Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:01:21;;;;;;;;;;;;;;;;;;5028473;28;19921;-62
2024/03/07 00:03:47;;;;;;;;;;;;;;;;;;5029391;28;19925;-62
2024/03/07 00:06:13;;;;;;;;;;;;;;;;;;5030346;28;19999;-62
2024/03/07 00:08:39;;;;;;;;;;;;;;;;;;5029134;28;19928;-62
2024/03/07 00:11:07;;;;;;;;;;;;;;;;;;5028713;28;19928;-62
2024/03/07 00:13:33;;;;;;;;;;;;;;;;;;5028974;28;20682;-62
2024/03/07 00:15:59;;;;;;;;;;;;;;;;;;5026384;28;19953;-62
2024/03/07 00:18:25;;;;;;;;;;;;;;;;;;5031050;28;21388;-62
2024/03/07 00:20:52;;;;;;;;;;;;;;;;;;5020023;28;20031;-62
2024/03/07 00:23:18;;;;;;;;;;;;;;;;;;5019792;28;19922;-62
2024/03/07 00:25:44;;;;;;;;;;;;;;;;;;5028496;28;19925;-62
2024/03/07 00:28:10;;;;;;;;;;;;;;;;;;5013029;28;19971;-62
2024/03/07 00:30:36;;;;;;;;;;;;;;;;;;5031337;28;19929;-61
2024/03/07 00:33:01;;;;;;;;;;;;;;;;;;5031553;28;20011;-61
2024/03/07 00:35:27;;;;;;;;;;;;;;;;;;5033737;28;19983;-61
2024/03/07 00:37:53;;;;;;;;;;;;;;;;;;5030540;28;20016;-61
2024/03/07 00:40:19;;;;;;;;;;;;;;;;;;5031652;28;19925;-62
2024/03/07 00:42:45;;;;;;;;;;;;;;;;;;5028860;28;19933;-61
2024/03/07 00:45:11;;;;;;;;;;;;;;;;;;5030470;28;19928;-61
2024/03/07 00:47:38;;;;;;;;;;;;;;;;;;5028957;28;20393;-61
2024/03/07 00:50:04;;;;;;;;;;;;;;;;;;5027665;28;19921;-61
2024/03/07 00:52:29;;;;;;;;;;;;;;;;;;5031113;28;20377;-61
2024/03/07 00:54:55;;;;;;;;;;;;;;;;;;5030398;28;19929;-62
2024/03/07 00:57:21;;;;;;;;;;;;;;;;;;5031289;28;19928;-62
2024/03/07 00:59:48;;;;;;;;;;;;;;;;;;5030275;28;19967;-62
2024/03/07 01:02:14;;;;;;;;;;;;;;;;;;5027585;28;20655;-62
2024/03/07 01:04:40;;;;;;;;;;;;;;;;;;5013903;28;20264;-62
2024/03/07 01:07:06;;;;;;;;;;;;;;;;;;5028674;28;19932;-60
2024/03/07 01:09:32;;;;;;;;;;;;;;;;;;5030483;28;19921;-61
2024/03/07 01:12:04;;;;;;;;;;;;;;;;;;5022850;28;19929;-62
2024/03/07 01:14:30;;;;;;;;;;;;;;;;;;5026883;28;19925;-62
2024/03/07 01:16:56;;;;;;;;;;;;;;;;;;5027799;28;19932;-62
2024/03/07 01:19:22;;;;;;;;;;;;;;;;;;5027293;28;20382;-62
2024/03/07 01:21:48;;;;;;;;;;;;;;;;;;5030045;28;19925;-62
2024/03/07 01:24:17;;;;;;;;;;;;;;;;;;5031606;28;19928;-61
2024/03/07 01:26:43;;;;;;;;;;;;;;;;;;5031502;28;19928;-62
2024/03/07 01:29:09;;;;;;;;;;;;;;;;;;5031611;28;20587;-62
2024/03/07 01:31:35;;;;;;;;;;;;;;;;;;5030137;28;20378;-60
2024/03/07 01:34:01;;;;;;;;;;;;;;;;;;5029059;28;19967;-62
2024/03/07 01:36:27;;;;;;;;;;;;;;;;;;5028067;28;19929;-62
2024/03/07 01:38:53;;;;;;;;;;;;;;;;;;5030662;28;19947;-62
2024/03/07 01:41:19;;;;;;;;;;;;;;;;;;5029866;28;19933;-62
2024/03/07 01:43:45;;;;;;;;;;;;;;;;;;5030301;28;19925;-60
2024/03/07 01:46:11;;;;;;;;;;;;;;;;;;5030503;28;20396;-62
2024/03/07 01:48:37;;;;;;;;;;;;;;;;;;5029249;28;19932;-62
2024/03/07 01:51:05;;;;;;;;;;;;;;;;;;5027241;28;19925;-61
2024/03/07 01:53:32;;;;;;;;;;;;;;;;;;5025698;28;19929;-61
2024/03/07 01:55:57;;;;;;;;;;;;;;;;;;5028636;28;19927;-61
2024/03/07 01:58:23;;;;;;;;;;;;;;;;;;5025042;28;19921;-61
2024/03/07 02:00:49;;;;;;;;;;;;;;;;;;5026128;28;19925;-61
2024/03/07 02:03:15;;;;;;;;;;;;;;;;;;5029862;28;19925;-61
2024/03/07 02:05:41;;;;;;;;;;;;;;;;;;5028412;28;19921;-62
2024/03/07 02:08:07;;;;;;;;;;;;;;;;;;5029197;28;20000;-62
2024/03/07 02:10:33;;;;;;;;;;;;;;;;;;5028381;28;19925;-62
2024/03/07 02:13:00;;;;;;;;;;;;;;;;;;5034010;28;20432;-62
2024/03/07 02:15:26;;;;;;;;;;;;;;;;;;5032539;28;20000;-62
2024/03/07 02:17:52;;;;;;;;;;;;;;;;;;5033512;28;20387;-62
2024/03/07 02:20:18;;;;;;;;;;;;;;;;;;5031427;28;20007;-62
2024/03/07 02:22:44;;;;;;;;;;;;;;;;;;5031692;28;20275;-62
2024/03/07 02:25:11;;;;;;;;;;;;;;;;;;5031793;28;19921;-62
2024/03/07 02:27:36;;;;;;;;;;;;;;;;;;5033362;28;19925;-60
2024/03/07 02:30:02;;;;;;;;;;;;;;;;;;5033901;28;20306;-61
2024/03/07 02:32:28;;;;;;;;;;;;;;;;;;5034672;28;19932;-61
2024/03/07 02:34:54;;;;;;;;;;;;;;;;;;5033838;28;19928;-62
2024/03/07 02:37:20;;;;;;;;;;;;;;;;;;5033777;28;19946;-60
2024/03/07 02:39:46;;;;;;;;;;;;;;;;;;5034353;28;19925;-62
2024/03/07 02:42:12;;;;;;;;;;;;;;;;;;5030365;28;20067;-62
2024/03/07 02:44:38;;;;;;;;;;;;;;;;;;5032983;28;20465;-62
2024/03/07 02:47:04;;;;;;;;;;;;;;;;;;5031625;28;19929;-62
2024/03/07 02:49:30;;;;;;;;;;;;;;;;;;5034575;28;19936;-62
2024/03/07 02:51:56;;;;;;;;;;;;;;;;;;5029127;28;20016;-62
2024/03/07 02:54:21;;;;;;;;;;;;;;;;;;5033126;28;20428;-62
2024/03/07 02:56:47;;;;;;;;;;;;;;;;;;5031247;28;20027;-62
2024/03/07 02:59:13;;;;;;;;;;;;;;;;;;5023099;28;20021;-62
2024/03/07 03:01:39;;;;;;;;;;;;;;;;;;5029135;28;19931;-62
2024/03/07 03:04:05;;;;;;;;;;;;;;;;;;5034220;28;20409;-62
2024/03/07 03:06:31;;;;;;;;;;;;;;;;;;5033016;28;19925;-62
2024/03/07 03:08:58;;;;;;;;;;;;;;;;;;5032329;28;20008;-62
2024/03/07 03:11:25;;;;;;;;;;;;;;;;;;5033959;28;20497;-62
2024/03/07 03:13:51;;;;;;;;;;;;;;;;;;5026493;28;19959;-62
2024/03/07 03:16:17;;;;;;;;;;;;;;;;;;5014551;28;19960;-62
2024/03/07 03:18:43;;;;;;;;;;;;;;;;;;5029791;28;19929;-62
2024/03/07 03:21:09;;;;;;;;;;;;;;;;;;5031110;28;19932;-62
2024/03/07 03:23:35;;;;;;;;;;;;;;;;;;5032052;28;19972;-62
2024/03/07 03:26:01;;;;;;;;;;;;;;;;;;5030329;28;19983;-62
2024/03/07 03:28:27;;;;;;;;;;;;;;;;;;5031593;28;19987;-62
2024/03/07 03:30:53;;;;;;;;;;;;;;;;;;5029961;28;19928;-62
2024/03/07 03:33:20;;;;;;;;;;;;;;;;;;5031829;28;19921;-62
2024/03/07 03:35:46;;;;;;;;;;;;;;;;;;5032137;28;19935;-62
2024/03/07 03:38:12;;;;;;;;;;;;;;;;;;5031619;28;20003;-62
2024/03/07 03:40:38;;;;;;;;;;;;;;;;;;5032535;28;19936;-62
2024/03/07 03:43:04;;;;;;;;;;;;;;;;;;5030803;28;19971;-62
2024/03/07 03:45:32;;;;;;;;;;;;;;;;;;5031270;28;20034;-62
2024/03/07 03:47:57;;;;;;;;;;;;;;;;;;5032258;28;20006;-62
2024/03/07 03:50:23;;;;;;;;;;;;;;;;;;5032038;28;20422;-62
2024/03/07 03:52:49;;;;;;;;;;;;;;;;;;5031566;28;19925;-62
2024/03/07 03:55:15;;;;;;;;;;;;;;;;;;5033400;28;20287;-62
2024/03/07 03:57:41;;;;;;;;;;;;;;;;;;5032913;28;19979;-61
2024/03/07 04:00:16;;;;;;;;;;;;;;;;;;5028423;28;19925;-62
2024/03/07 04:02:42;;;;;;;;;;;;;;;;;;5029457;28;19925;-62
2024/03/07 04:05:09;;;;;;;;;;;;;;;;;;5031680;28;20396;-62
2024/03/07 04:07:35;;;;;;;;;;;;;;;;;;5029793;28;19925;-61
2024/03/07 04:10:03;;;;;;;;;;;;;;;;;;5034723;28;19988;-62
2024/03/07 04:12:28;;;;;;;;;;;;;;;;;;5030037;28;19921;-62
2024/03/07 04:14:55;;;;;;;;;;;;;;;;;;5027436;28;19935;-61
2024/03/07 04:17:21;;;;;;;;;;;;;;;;;;5030720;28;19925;-61
2024/03/07 04:19:47;;;;;;;;;;;;;;;;;;5028421;28;19927;-61
2024/03/07 04:22:13;;;;;;;;;;;;;;;;;;5032193;28;19932;-62
2024/03/07 04:24:40;;;;;;;;;;;;;;;;;;5029525;28;20581;-61
2024/03/07 04:27:06;;;;;;;;;;;;;;;;;;5032590;28;19925;-61
2024/03/07 04:29:32;;;;;;;;;;;;;;;;;;5029707;28;19928;-62
2024/03/07 04:31:58;;;;;;;;;;;;;;;;;;5032042;28;19928;-61
2024/03/07 04:34:24;;;;;;;;;;;;;;;;;;5024162;28;20056;-62
2024/03/07 04:36:50;;;;;;;;;;;;;;;;;;5031485;28;20259;-61
2024/03/07 04:39:27;;;;;;;;;;;;;;;;;;5030783;28;19925;-61
2024/03/07 04:41:53;;;;;;;;;;;;;;;;;;5026607;28;19936;-61
2024/03/07 04:44:22;;;;;;;;;;;;;;;;;;5030264;28;19929;-62
2024/03/07 04:46:49;;;;;;;;;;;;;;;;;;5030000;28;19934;-62
2024/03/07 04:49:14;;;;;;;;;;;;;;;;;;5029656;28;19921;-62
2024/03/07 04:51:40;;;;;;;;;;;;;;;;;;5030253;28;20383;-62
2024/03/07 04:54:06;;;;;;;;;;;;;;;;;;5030769;28;19936;-62
2024/03/07 04:56:32;;;;;;;;;;;;;;;;;;5026500;28;19970;-61
2024/03/07 04:58:58;;;;;;;;;;;;;;;;;;5032152;28;21058;-61
2024/03/07 05:01:24;;;;;;;;;;;;;;;;;;5029739;28;19972;-62
2024/03/07 05:03:52;;;;;;;;;;;;;;;;;;5031457;28;20386;-61
2024/03/07 05:06:18;;;;;;;;;;;;;;;;;;5027808;28;19933;-62
2024/03/07 05:08:44;;;;;;;;;;;;;;;;;;5030463;28;19921;-62
2024/03/07 05:11:10;;;;;;;;;;;;;;;;;;5032459;28;19928;-62
2024/03/07 05:13:37;;;;;;;;;;;;;;;;;;5030426;28;19935;-61
2024/03/07 05:16:03;;;;;;;;;;;;;;;;;;5029562;28;20014;-62
2024/03/07 05:18:28;;;;;;;;;;;;;;;;;;5030863;28;19975;-62
2024/03/07 05:20:54;;;;;;;;;;;;;;;;;;5025883;28;19924;-62
2024/03/07 05:23:20;;;;;;;;;;;;;;;;;;5030990;28;20298;-62
2024/03/07 05:25:46;;;;;;;;;;;;;;;;;;5029953;28;20011;-62
2024/03/07 05:28:12;;;;;;;;;;;;;;;;;;5029770;28;19921;-62
2024/03/07 05:30:38;;;;;;;;;;;;;;;;;;5028073;28;19929;-62
2024/03/07 05:33:04;;;;;;;;;;;;;;;;;;5028828;28;19921;-61
2024/03/07 05:35:30;;;;;;;;;;;;;;;;;;5030536;28;20393;-61
2024/03/07 05:37:56;;;;;;;;;;;;;;;;;;5030287;28;19925;-61
2024/03/07 05:40:22;;;;;;;;;;;;;;;;;;5030035;28;19925;-61
2024/03/07 05:42:48;;;;;;;;;;;;;;;;;;5030198;28;19939;-61
2024/03/07 05:45:15;;;;;;;;;;;;;;;;;;5028134;28;19925;-61
2024/03/07 05:47:40;;;;;;;;;;;;;;;;;;5027092;28;19930;-61
2024/03/07 05:50:07;;;;;;;;;;;;;;;;;;5019889;28;19944;-61
2024/03/07 05:52:33;;;;;;;;;;;;;;;;;;5033712;28;19921;-61
2024/03/07 05:54:59;;;;;;;;;;;;;;;;;;5034596;28;19932;-61
2024/03/07 05:57:25;;;;;;;;;;;;;;;;;;5033261;28;19922;-62
2024/03/07 05:59:51;;;;;;;;;;;;;;;;;;5032249;28;19921;-61
2024/03/07 06:02:16;;;;;;;;;;;;;;;;;;5032583;28;20052;-61
2024/03/07 06:04:43;;;;;;;;;;;;;;;;;;5027674;28;20418;-61
2024/03/07 06:07:10;;;;;;;;;;;;;;;;;;5031279;28;20338;-62
2024/03/07 06:09:36;;;;;;;;;;;;;;;;;;5026199;28;19925;-61
2024/03/07 06:12:04;;;;;;;;;;;;;;;;;;5033884;28;19928;-62
2024/03/07 06:14:30;;;;;;;;;;;;;;;;;;5029951;28;20756;-62
2024/03/07 06:16:58;;;;;;;;;;;;;;;;;;5028473;28;20022;-62
2024/03/07 06:19:24;;;;;;;;;;;;;;;;;;5034337;28;19925;-62
2024/03/07 06:21:50;;;;;;;;;;;;;;;;;;5030510;28;19925;-62
2024/03/07 06:24:18;;;;;;;;;;;;;;;;;;5033984;28;19952;-62
2024/03/07 06:29:13;;;;;;;;;;;;;;;;;;5033862;28;20417;-61
2024/03/07 06:31:39;;;;;;;;;;;;;;;;;;5030230;28;19928;-61
2024/03/07 06:34:06;;;;;;;;;;;;;;;;;;5029671;28;19972;-62
2024/03/07 06:36:32;;;;;;;;;;;;;;;;;;5033159;28;19922;-61
2024/03/07 06:38:58;;;;;;;;;;;;;;;;;;5030056;28;20283;-61
2024/03/07 06:41:25;;;;;;;;;;;;;;;;;;5033545;28;19925;-61
2024/03/07 06:43:53;;;;;;;;;;;;;;;;;;5034007;28;19925;-61
2024/03/07 06:46:19;;;;;;;;;;;;;;;;;;5028729;28;19921;-61
2024/03/07 06:48:45;;;;;;;;;;;;;;;;;;5031793;28;19932;-61
2024/03/07 06:51:12;;;;;;;;;;;;;;;;;;5024159;28;20271;-61
2024/03/07 06:53:38;;;;;;;;;;;;;;;;;;5031416;28;19928;-61
2024/03/07 06:56:06;;;;;;;;;;;;;;;;;;5029852;28;19925;-61
2024/03/07 06:58:32;;;;;;;;;;;;;;;;;;5033227;28;19932;-61
2024/03/07 07:01:00;;;;;;;;;;;;;;;;;;5029837;28;19957;-61
2024/03/07 07:03:27;;;;;;;;;;;;;;;;;;5032446;28;20441;-61
2024/03/07 07:05:54;;;;;;;;;;;;;;;;;;5034572;28;19929;-61
2024/03/07 07:08:20;;;;;;;;;;;;;;;;;;5034105;28;19921;-61
2024/03/07 07:10:47;;;;;;;;;;;;;;;;;;5029739;28;20401;-61
2024/03/07 07:13:13;;;;;;;;;;;;;;;;;;5032685;28;20274;-62
2024/03/07 07:15:39;;;;;;;;;;;;;;;;;;5034554;28;19949;-61
2024/03/07 07:18:05;;;;;;;;;;;;;;;;;;5034415;28;19980;-61
2024/03/07 07:20:34;;;;;;;;;;;;;;;;;;5033705;28;19925;-61
2024/03/07 07:23:02;;;;;;;;;;;;;;;;;;5032708;28;19925;-61
2024/03/07 07:25:27;;;;;;;;;;;;;;;;;;5016101;28;20381;-62
2024/03/07 07:27:53;;;;;;;;;;;;;;;;;;5031450;28;19929;-62
2024/03/07 07:30:21;;;;;;;;;;;;;;;;;;5015534;28;19920;-62
2024/03/07 07:32:48;;;;;;;;;;;;;;;;;;5032456;28;19983;-62
2024/03/07 07:35:16;;;;;;;;;;;;;;;;;;5032891;28;20301;-61
2024/03/07 07:37:42;;;;;;;;;;;;;;;;;;5032700;28;19931;-60
2024/03/07 07:40:08;;;;;;;;;;;;;;;;;;5033888;28;19925;-60
2024/03/07 07:42:34;;;;;;;;;;;;;;;;;;5033810;28;20016;-61
2024/03/07 07:45:00;;;;;;;;;;;;;;;;;;5028412;28;19948;-61
2024/03/07 07:47:26;;;;;;;;;;;;;;;;;;5033305;28;19925;-61
2024/03/07 07:49:52;;;;;;;;;;;;;;;;;;5033820;28;19975;-61
2024/03/07 07:52:18;;;;;;;;;;;;;;;;;;5033633;28;19925;-62
2024/03/07 07:54:44;;;;;;;;;;;;;;;;;;5033793;28;19925;-62
2024/03/07 07:57:10;;;;;;;;;;;;;;;;;;5030978;28;19921;-62
2024/03/07 07:59:36;;;;;;;;;;;;;;;;;;5022498;28;19965;-62
2024/03/07 08:02:06;;;;;;;;;;;;;;;;;;5023921;28;20407;-62
2024/03/07 08:04:32;;;;;;;;;;;;;;;;;;5026371;28;19925;-62
2024/03/07 08:06:58;;;;;;;;;;;;;;;;;;5024194;28;20521;-62
2024/03/07 08:09:24;;;;;;;;;;;;;;;;;;5028711;28;19925;-62
2024/03/07 08:11:52;;;;;;;;;;;;;;;;;;5061522;23;19933;-64
2024/03/07 08:14:18;;;;;;;;;;;;;;;;;;5068528;28;19935;-64
2024/03/07 08:16:44;;;;;;;;;;;;;;;;;;5069523;28;20012;-64
2024/03/07 08:19:11;;;;;;;;;;;;;;;;;;5070827;28;20016;-64
2024/03/07 08:21:37;;;;;;;;;;;;;;;;;;5073055;28;20418;-64
2024/03/07 08:24:05;;;;;;;;;;;;;;;;;;5070549;28;19921;-64
2024/03/07 08:26:32;;;;;;;;;;;;;;;;;;5073107;28;19925;-64
2024/03/07 08:28:58;;;;;;;;;;;;;;;;;;5060238;28;20362;-64
2024/03/07 08:31:23;;;;;;;;;;;;;;;;;;5068731;28;19928;-64
2024/03/07 08:33:49;;;;;;;;;;;;;;;;;;5067512;28;19921;-64
2024/03/07 08:36:15;;;;;;;;;;;;;;;;;;5067617;28;19946;-64
2024/03/07 08:38:43;;;;;;;;;;;;;;;;;;5070573;28;19921;-64
2024/03/07 08:41:11;;;;;;;;;;;;;;;;;;5071126;28;20362;-64
2024/03/07 08:43:37;;;;;;;;;;;;;;;;;;5070826;28;19931;-64
2024/03/07 08:46:03;;;;;;;;;;;;;;;;;;5078591;28;20015;-64
2024/03/07 08:48:29;;;;;;;;;;;;;;;;;;5078649;28;20069;-64
2024/03/07 08:50:55;;;;;;;;;;;;;;;;;;5072187;28;20006;-64
2024/03/07 08:53:21;;;;;;;;;;;;;;;;;;5070253;28;19924;-64
2024/03/07 08:55:46;;;;;;;;;;;;;;;;;;5070494;28;19920;-64
2024/03/07 08:58:12;;;;;;;;;;;;;;;;;;5071995;28;20015;-64
2024/03/07 09:00:38;;;;;;;;;;;;;;;;;;5071188;28;20015;-64
2024/03/07 09:03:09;;;;;;;;;;;;;;;;;;5063830;28;20379;-64
2024/03/07 09:05:35;;;;;;;;;;;;;;;;;;5068767;28;20316;-64
2024/03/07 09:08:01;;;;;;;;;;;;;;;;;;5070186;28;19925;-64
2024/03/07 09:10:29;;;;;;;;;;;;;;;;;;5068371;28;19944;-64
2024/03/07 09:12:55;;;;;;;;;;;;;;;;;;5074946;28;19939;-64
2024/03/07 09:15:21;;;;;;;;;;;;;;;;;;5065365;28;21182;-64
2024/03/07 09:17:47;;;;;;;;;;;;;;;;;;5067500;28;19939;-64
2024/03/07 09:20:16;;;;;;;;;;;;;;;;;;5071120;28;20312;-64
2024/03/07 09:22:42;;;;;;;;;;;;;;;;;;5070410;28;20003;-64
2024/03/07 09:25:08;;;;;;;;;;;;;;;;;;5068308;28;19975;-64
2024/03/07 09:27:34;;;;;;;;;;;;;;;;;;5060372;28;19959;-64
2024/03/07 09:30:00;;;;;;;;;;;;;;;;;;5069664;28;20427;-64
2024/03/07 09:32:27;;;;;;;;;;;;;;;;;;5069945;28;19931;-64
2024/03/07 09:34:54;;;;;;;;;;;;;;;;;;5071181;28;19921;-64
2024/03/07 09:37:23;;;;;;;;;;;;;;;;;;5069596;28;19924;-64
2024/03/07 09:39:49;;;;;;;;;;;;;;;;;;5064261;28;20015;-64
2024/03/07 09:42:15;;;;;;;;;;;;;;;;;;5071126;28;20010;-63
2024/03/07 09:44:41;;;;;;;;;;;;;;;;;;5071230;28;19960;-63
2024/03/07 09:47:07;;;;;;;;;;;;;;;;;;5068270;28;20438;-63
2024/03/07 09:49:35;;;;;;;;;;;;;;;;;;5067149;28;19924;-63
2024/03/07 09:52:01;;;;;;;;;;;;;;;;;;5071617;28;20337;-63
2024/03/07 09:54:27;;;;;;;;;;;;;;;;;;5067775;28;19932;-63
2024/03/07 09:56:53;;;;;;;;;;;;;;;;;;5071055;28;19920;-63
2024/03/07 09:59:20;;;;;;;;;;;;;;;;;;5070913;28;20530;-63
2024/03/07 10:01:46;;;;;;;;;;;;;;;;;;5069649;28;19927;-63
2024/03/07 10:04:14;;;;;;;;;;;;;;;;;;5070910;28;20324;-63
2024/03/07 10:06:40;;;;;;;;;;;;;;;;;;5071137;28;20285;-63
2024/03/07 10:09:06;;;;;;;;;;;;;;;;;;5069261;28;19925;-63
2024/03/07 10:11:32;;;;;;;;;;;;;;;;;;5072905;28;19920;-63
2024/03/07 10:13:58;;;;;;;;;;;;;;;;;;5070822;28;19935;-63
2024/03/07 10:16:24;;;;;;;;;;;;;;;;;;5069308;28;20679;-63
2024/03/07 10:18:50;;;;;;;;;;;;;;;;;;5063608;28;19924;-63
2024/03/07 10:21:18;;;;;;;;;;;;;;;;;;5071645;28;19928;-63
2024/03/07 10:23:44;;;;;;;;;;;;;;;;;;5069194;28;19921;-63
2024/03/07 10:26:10;;;;;;;;;;;;;;;;;;5064164;28;20397;-63
2024/03/07 10:28:36;;;;;;;;;;;;;;;;;;5069772;28;20028;-64
2024/03/07 10:31:03;;;;;;;;;;;;;;;;;;5066719;28;19932;-63
2024/03/07 10:33:32;;;;;;;;;;;;;;;;;;5064198;28;19920;-63
2024/03/07 10:35:58;;;;;;;;;;;;;;;;;;5073092;28;20013;-63
2024/03/07 10:38:24;;;;;;;;;;;;;;;;;;5070466;28;20016;-63
2024/03/07 10:40:50;;;;;;;;;;;;;;;;;;5070992;28;19931;-63
2024/03/07 10:43:17;;;;;;;;;;;;;;;;;;5070113;28;20395;-63
2024/03/07 10:45:43;;;;;;;;;;;;;;;;;;5066426;28;20030;-62
2024/03/07 10:48:09;;;;;;;;;;;;;;;;;;5055088;28;20613;-62
2024/03/07 10:50:35;;;;;;;;;;;;;;;;;;5059080;28;19935;-62
2024/03/07 10:53:02;;;;;;;;;;;;;;;;;;5070564;28;19973;-62
2024/03/07 10:55:28;;;;;;;;;;;;;;;;;;5057203;28;20023;-62
2024/03/07 10:57:55;;;;;;;;;;;;;;;;;;5070350;28;19927;-64
2024/03/07 11:00:29;;;;;;;;;;;;;;;;;;5069987;28;19972;-65
2024/03/07 11:02:55;;;;;;;;;;;;;;;;;;5077384;28;19925;-64
2024/03/07 11:05:24;;;;;;;;;;;;;;;;;;5070594;28;19925;-64
2024/03/07 11:07:50;;;;;;;;;;;;;;;;;;5066930;28;19936;-64
2024/03/07 11:10:17;;;;;;;;;;;;;;;;;;5065548;28;20325;-64
2024/03/07 11:12:43;;;;;;;;;;;;;;;;;;5069798;28;20012;-64
2024/03/07 11:15:14;;;;;;;;;;;;;;;;;;5071417;28;20003;-64
2024/03/07 11:17:40;;;;;;;;;;;;;;;;;;5065405;28;19978;-65
2024/03/07 11:20:09;;;;;;;;;;;;;;;;;;5069064;28;19924;-65
2024/03/07 11:22:36;;;;;;;;;;;;;;;;;;5066322;28;19929;-64
2024/03/07 11:25:06;;;;;;;;;;;;;;;;;;5070861;28;19931;-64
2024/03/07 11:27:34;;;;;;;;;;;;;;;;;;5068328;28;19974;-64
2024/03/07 11:30:00;;;;;;;;;;;;;;;;;;5068942;28;19963;-64
2024/03/07 11:32:26;;;;;;;;;;;;;;;;;;5069124;28;19929;-64
2024/03/07 11:34:52;;;;;;;;;;;;;;;;;;5059912;28;19930;-64
2024/03/07 11:37:18;;;;;;;;;;;;;;;;;;5069725;28;19924;-64
2024/03/07 11:39:52;;;;;;;;;;;;;;;;;;5065589;28;19927;-64
2024/03/07 11:42:19;;;;;;;;;;;;;;;;;;5070229;28;19924;-64
2024/03/07 11:44:45;;;;;;;;;;;;;;;;;;5069445;28;20390;-64
2024/03/07 11:47:11;;;;;;;;;;;;;;;;;;5070955;28;19932;-64
2024/03/07 11:49:37;;;;;;;;;;;;;;;;;;5065222;28;19967;-64
2024/03/07 11:52:13;;;;;;;;;;;;;;;;;;5068371;28;19928;-64
2024/03/07 11:54:41;;;;;;;;;;;;;;;;;;5069038;28;20448;-65
2024/03/07 11:57:12;;;;;;;;;;;;;;;;;;5078071;28;19951;-65
2024/03/07 11:59:38;;;;;;;;;;;;;;;;;;5067817;28;19920;-64
2024/03/07 12:02:04;;;;;;;;;;;;;;;;;;5067033;28;19920;-65
2024/03/07 12:04:30;;;;;;;;;;;;;;;;;;5067447;28;19930;-65
2024/03/07 12:06:56;;;;;;;;;;;;;;;;;;5063638;28;20356;-64
2024/03/07 12:09:23;;;;;;;;;;;;;;;;;;5068611;28;20024;-65
2024/03/07 12:11:52;;;;;;;;;;;;;;;;;;5071274;28;19932;-65
2024/03/07 12:14:18;;;;;;;;;;;;;;;;;;5067495;28;19925;-65
2024/03/07 12:16:44;;;;;;;;;;;;;;;;;;5073386;28;19928;-65
2024/03/07 12:19:10;;;;;;;;;;;;;;;;;;5071152;28;19924;-65
2024/03/07 12:21:36;;;;;;;;;;;;;;;;;;5080497;28;19924;-65
2024/03/07 12:24:02;;;;;;;;;;;;;;;;;;5069852;28;20373;-65
2024/03/07 12:26:29;;;;;;;;;;;;;;;;;;5068886;28;19939;-65
2024/03/07 12:28:57;;;;;;;;;;;;;;;;;;5071658;28;19978;-66
2024/03/07 12:31:24;;;;;;;;;;;;;;;;;;5069590;28;19931;-64
2024/03/07 12:33:51;;;;;;;;;;;;;;;;;;5071140;28;20376;-64
2024/03/07 12:36:17;;;;;;;;;;;;;;;;;;5072210;28;20011;-65
2024/03/07 12:38:43;;;;;;;;;;;;;;;;;;5060734;28;20405;-64
2024/03/07 12:41:15;;;;;;;;;;;;;;;;;;5065599;28;19932;-64
2024/03/07 12:43:45;;;;;;;;;;;;;;;;;;5057902;28;19928;-64
2024/03/07 12:46:15;;;;;;;;;;;;;;;;;;5063959;28;20377;-64
2024/03/07 12:48:41;;;;;;;;;;;;;;;;;;5071631;28;19963;-65
2024/03/07 12:51:07;;;;;;;;;;;;;;;;;;5070260;28;20388;-65
2024/03/07 12:53:34;;;;;;;;;;;;;;;;;;5067749;28;20043;-65
2024/03/07 12:56:00;;;;;;;;;;;;;;;;;;5070116;28;19929;-63
2024/03/07 12:58:28;;;;;;;;;;;;;;;;;;5069393;28;19924;-64
2024/03/07 13:00:55;;;;;;;;;;;;;;;;;;5069040;28;19931;-64
2024/03/07 13:03:21;;;;;;;;;;;;;;;;;;5070550;28;20286;-64
2024/03/07 13:05:47;;;;;;;;;;;;;;;;;;5069343;28;19924;-65
2024/03/07 13:08:13;;;;;;;;;;;;;;;;;;5051508;28;19931;-64
2024/03/07 13:10:39;;;;;;;;;;;;;;;;;;5066847;28;19924;-64
2024/03/07 13:13:05;;;;;;;;;;;;;;;;;;5070834;28;19924;-64
2024/03/07 13:15:30;;;;;;;;;;;;;;;;;;5066937;28;20093;-65
2024/03/07 13:17:56;;;;;;;;;;;;;;;;;;5084450;28;20473;-65
2024/03/07 13:20:26;;;;;;;;;;;;;;;;;;5069767;28;20039;-65
2024/03/07 13:22:52;;;;;;;;;;;;;;;;;;5069114;28;19927;-65
2024/03/07 13:25:17;;;;;;;;;;;;;;;;;;5068714;28;19929;-65
2024/03/07 13:27:43;;;;;;;;;;;;;;;;;;5063817;28;19925;-65
2024/03/07 13:30:13;;;;;;;;;;;;;;;;;;5069693;28;19920;-65
2024/03/07 13:32:39;;;;;;;;;;;;;;;;;;5068119;28;20275;-65
2024/03/07 13:35:11;;;;;;;;;;;;;;;;;;5070060;28;19931;-65
2024/03/07 13:37:37;;;;;;;;;;;;;;;;;;5065940;28;19935;-65
2024/03/07 13:40:22;;;;;;;;;;;;;;;;;;5068144;28;19941;-65
2024/03/07 13:42:48;;;;;;;;;;;;;;;;;;5067518;28;20402;-65
2024/03/07 13:45:14;;;;;;;;;;;;;;;;;;5070590;28;20004;-65
2024/03/07 13:47:42;;;;;;;;;;;;;;;;;;5070203;28;19925;-65
2024/03/07 13:50:11;;;;;;;;;;;;;;;;;;5070610;28;19928;-65
2024/03/07 13:52:43;;;;;;;;;;;;;;;;;;5070671;28;19928;-65
2024/03/07 13:55:11;;;;;;;;;;;;;;;;;;5068861;28;19925;-65
2024/03/07 13:57:40;;;;;;;;;;;;;;;;;;5068321;28;20395;-65
2024/03/07 14:00:14;;;;;;;;;;;;;;;;;;5070127;28;19920;-63
2024/03/07 14:02:40;;;;;;;;;;;;;;;;;;5070516;28;19935;-64
2024/03/07 14:05:12;;;;;;;;;;;;;;;;;;5070193;28;19950;-64
2024/03/07 14:07:38;;;;;;;;;;;;;;;;;;5069188;28;20422;-64
2024/03/07 14:10:16;;;;;;;;;;;;;;;;;;5077232;22;19929;-63
2024/03/07 14:12:43;;;;;;;;;;;;;;;;;;5055049;28;19925;-64
2024/03/07 14:15:10;;;;;;;;;;;;;;;;;;5051342;28;20862;-64
2024/03/07 14:17:36;;;;;;;;;;;;;;;;;;5052296;28;19952;-63
2024/03/07 14:20:03;;;;;;;;;;;;;;;;;;5052784;28;20501;-64
2024/03/07 14:22:32;;;;;;;;;;;;;;;;;;5049013;28;21318;-64
2024/03/07 14:24:58;;;;;;;;;;;;;;;;;;5048719;28;20283;-64
2024/03/07 14:27:24;;;;;;;;;;;;;;;;;;5048428;28;19925;-64
2024/03/07 14:29:49;;;;;;;;;;;;;;;;;;5048791;28;19925;-64
2024/03/07 14:32:15;;;;;;;;;;;;;;;;;;5051171;28;20401;-64
2024/03/07 14:34:42;;;;;;;;;;;;;;;;;;5052385;28;20378;-64
2024/03/07 14:37:08;;;;;;;;;;;;;;;;;;5049159;28;19932;-64
2024/03/07 14:39:35;;;;;;;;;;;;;;;;;;5053274;28;19924;-64
2024/03/07 14:42:01;;;;;;;;;;;;;;;;;;5053646;28;19952;-64
2024/03/07 14:44:27;;;;;;;;;;;;;;;;;;5051132;28;19925;-63
2024/03/07 14:46:54;;;;;;;;;;;;;;;;;;5051327;28;20058;-63
2024/03/07 14:49:20;;;;;;;;;;;;;;;;;;5053294;28;19931;-64
2024/03/07 14:51:45;;;;;;;;;;;;;;;;;;5051452;28;20390;-64
2024/03/07 14:54:11;;;;;;;;;;;;;;;;;;5053248;28;19927;-64
2024/03/07 14:56:37;;;;;;;;;;;;;;;;;;5052054;28;20028;-64
2024/03/07 14:59:05;;;;;;;;;;;;;;;;;;5045992;28;20011;-64
2024/03/07 15:01:33;;;;;;;;;;;;;;;;;;5047064;28;19925;-64
2024/03/07 15:04:00;;;;;;;;;;;;;;;;;;5053292;28;19931;-64
2024/03/07 15:06:26;;;;;;;;;;;;;;;;;;5052453;28;20366;-64
2024/03/07 15:08:53;;;;;;;;;;;;;;;;;;5051809;28;19975;-64
2024/03/07 15:11:20;;;;;;;;;;;;;;;;;;5051892;28;19925;-64
2024/03/07 15:13:47;;;;;;;;;;;;;;;;;;5040848;28;20286;-64
2024/03/07 15:16:13;;;;;;;;;;;;;;;;;;5047724;28;20004;-64
2024/03/07 15:18:39;;;;;;;;;;;;;;;;;;5043907;28;20011;-65
2024/03/07 15:21:05;;;;;;;;;;;;;;;;;;5048117;28;19939;-65
2024/03/07 15:23:31;;;;;;;;;;;;;;;;;;5044959;28;19921;-65
2024/03/07 15:25:57;;;;;;;;;;;;;;;;;;5044228;28;20260;-65
2024/03/07 15:28:24;;;;;;;;;;;;;;;;;;5043916;28;19932;-65
2024/03/07 15:30:50;;;;;;;;;;;;;;;;;;5048683;28;19928;-65
2024/03/07 15:33:16;;;;;;;;;;;;;;;;;;5042810;28;19975;-65
2024/03/07 15:35:42;;;;;;;;;;;;;;;;;;5039632;28;19927;-65
2024/03/07 15:38:08;;;;;;;;;;;;;;;;;;5044568;28;20070;-65
2024/03/07 15:40:34;;;;;;;;;;;;;;;;;;5049230;28;20023;-65
2024/03/07 15:43:01;;;;;;;;;;;;;;;;;;5049411;28;20397;-65
2024/03/07 15:45:27;;;;;;;;;;;;;;;;;;5051300;28;19925;-65
2024/03/07 15:47:53;;;;;;;;;;;;;;;;;;5051631;28;19924;-65
2024/03/07 15:50:19;;;;;;;;;;;;;;;;;;5052306;28;19927;-65
2024/03/07 15:52:45;;;;;;;;;;;;;;;;;;5049003;28;20393;-65
2024/03/07 15:55:14;;;;;;;;;;;;;;;;;;5044281;28;19998;-65
2024/03/07 15:57:40;;;;;;;;;;;;;;;;;;5052471;28;19929;-63
2024/03/07 16:00:22;;;;;;;;;;;;;;;;;;5049587;28;19975;-64
2024/03/07 16:02:48;;;;;;;;;;;;;;;;;;5051392;28;19925;-64
2024/03/07 16:05:16;;;;;;;;;;;;;;;;;;5052631;28;20346;-64
2024/03/07 16:07:42;;;;;;;;;;;;;;;;;;5032467;28;19932;-64
2024/03/07 16:10:08;;;;;;;;;;;;;;;;;;5051547;28;20258;-64
2024/03/07 16:12:34;;;;;;;;;;;;;;;;;;5052446;28;19931;-64
2024/03/07 16:15:00;;;;;;;;;;;;;;;;;;5050995;28;19928;-64
2024/03/07 16:17:26;;;;;;;;;;;;;;;;;;5049567;28;20332;-64
2024/03/07 16:19:52;;;;;;;;;;;;;;;;;;5051011;28;19927;-64
2024/03/07 16:22:18;;;;;;;;;;;;;;;;;;5050469;28;20635;-63
2024/03/07 16:24:44;;;;;;;;;;;;;;;;;;5049966;28;19929;-64
2024/03/07 16:27:10;;;;;;;;;;;;;;;;;;5051180;28;19921;-64
2024/03/07 16:29:36;;;;;;;;;;;;;;;;;;5048966;28;20278;-64
2024/03/07 16:32:05;;;;;;;;;;;;;;;;;;5048211;28;19931;-64
2024/03/07 16:34:31;;;;;;;;;;;;;;;;;;5050722;28;19927;-64
2024/03/07 16:36:57;;;;;;;;;;;;;;;;;;5048110;28;19921;-64
2024/03/07 16:39:24;;;;;;;;;;;;;;;;;;5050482;28;20337;-64
2024/03/07 16:41:50;;;;;;;;;;;;;;;;;;5038244;28;19932;-64
2024/03/07 16:44:16;;;;;;;;;;;;;;;;;;5036894;28;19920;-64