Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:00;;;;;;;9.97;2.20;;;;;;;12.61;100.00;101679.16;6001364;28;20062;-69
2022/10/27 00:02:56;;;;;;;7.35;2.42;;;;;;;12.51;100.00;101673.78;6000469;28;20848;-69
2022/10/27 00:05:51;;;;;;;6.63;2.43;;;;;;;12.50;100.00;101674.78;6000813;28;20042;-69
2022/10/27 00:08:48;;;;;;;6.17;2.10;;;;;;;12.47;100.00;101677.72;6001294;28;20118;-69
2022/10/27 00:11:44;;;;;;;4.82;2.72;;;;;;;12.32;100.00;101663.06;6000083;28;20034;-68
2022/10/27 00:14:39;;;;;;;3.87;2.00;;;;;;;12.35;100.00;101700.91;6000695;28;20610;-68
2022/10/27 00:17:35;;;;;;;8.15;2.72;;;;;;;12.14;100.00;101691.28;6000772;28;20494;-68
2022/10/27 00:20:30;;;;;;;8.63;2.70;;;;;;;12.06;100.00;101694.59;6000695;28;20548;-68
2022/10/27 00:23:26;;;;;;;10.80;2.23;;;;;;;12.07;100.00;101706.03;6000721;28;20308;-68
2022/10/27 00:26:21;;;;;;;5.00;2.10;;;;;;;12.05;100.00;101710.66;6001083;28;20474;-68
2022/10/27 00:29:16;;;;;;;7.03;2.67;;;;;;;11.90;100.00;101703.00;6000787;28;20119;-68
2022/10/27 00:32:12;;;;;;;4.07;1.83;;;;;;;11.87;100.00;101702.44;5999358;28;20081;-68
2022/10/27 00:35:07;;;;;;;4.37;1.97;;;;;;;11.95;100.00;101721.25;6000465;28;20534;-68
2022/10/27 00:38:03;;;;;;;6.18;1.98;;;;;;;11.91;100.00;101712.69;6000677;28;20041;-67
2022/10/27 00:40:59;;;;;;;5.37;2.23;;;;;;;12.00;100.00;101726.16;5999434;28;20035;-68
2022/10/27 00:43:55;;;;;;;4.75;1.65;;;;;;;11.89;100.00;101709.31;6000179;28;20075;-68
2022/10/27 00:46:50;;;;;;;7.75;1.85;;;;;;;11.86;100.00;101730.84;6000447;28;20042;-68
2022/10/27 00:49:46;;;;;;;5.60;2.33;;;;;;;11.90;100.00;101726.94;5998782;28;20031;-68
2022/10/27 00:52:51;;;;;;;5.57;2.13;;;;;;;11.97;100.00;101731.75;5999541;28;20101;-68
2022/10/27 00:55:46;;;;;;;6.13;2.20;;;;;;;11.97;100.00;101724.63;5998945;28;20042;-68
2022/10/27 00:58:44;;;;;;;5.75;2.60;;;;;;;11.86;100.00;101728.19;5998046;28;20039;-68
2022/10/27 01:01:40;;;;;;;5.80;2.40;;;;;;;11.96;100.00;101746.03;5998212;28;20458;-68
2022/10/27 01:04:49;;;;;;;11.65;2.67;;;;;;;11.90;100.00;101747.38;5999766;28;20031;-68
2022/10/27 01:07:45;;;;;;;7.57;2.22;;;;;;;11.84;100.00;101716.84;5999135;28;21506;-68
2022/10/27 01:10:40;;;;;;;6.60;2.15;;;;;;;11.91;100.00;101728.63;5998225;28;20041;-68
2022/10/27 01:13:36;;;;;;;5.83;2.57;;;;;;;11.98;100.00;101739.59;5999684;28;20023;-69
2022/10/27 01:16:55;;;;;;;11.02;2.10;;;;;;;12.00;100.00;101740.31;5999325;28;20038;-69
2022/10/27 01:20:14;;;;;;;8.85;3.20;;;;;;;12.05;100.00;101745.22;5997461;28;20076;-68
2022/10/27 01:23:10;;;;;;;8.23;2.42;;;;;;;12.01;100.00;101749.13;5997881;28;20038;-68
2022/10/27 01:26:27;;;;;;;7.70;2.50;;;;;;;11.91;100.00;101743.72;5999332;28;20033;-69
2022/10/27 01:29:34;;;;;;;5.57;2.33;;;;;;;11.77;100.00;101736.91;5999550;28;20113;-68
2022/10/27 01:32:45;;;;;;;7.85;2.60;;;;;;;11.74;100.00;101742.47;5998429;28;20038;-68
2022/10/27 01:35:52;;;;;;;6.57;2.50;;;;;;;11.65;100.00;101742.38;5999179;28;20035;-68
2022/10/27 01:39:30;;;;;;;5.85;2.55;;;;;;;11.60;100.00;101745.44;5998781;28;20039;-69
2022/10/27 01:42:27;;;;;;;3.58;2.13;;;;;;;11.54;100.00;101751.25;5993967;28;20109;-69
2022/10/27 01:45:26;;;;;;;7.30;2.70;;;;;;;11.48;100.00;101734.97;5997462;28;20038;-69
2022/10/27 01:48:21;;;;;;;6.13;2.53;;;;;;;11.45;100.00;101741.38;5997819;28;20042;-68
2022/10/27 01:51:16;;;;;;;6.88;2.85;;;;;;;11.45;100.00;101738.72;5997936;28;20066;-69
2022/10/27 01:54:12;;;;;;;5.33;2.40;;;;;;;11.43;100.00;101738.00;5999152;28;20031;-69
2022/10/27 01:57:21;;;;;;;8.87;2.50;;;;;;;11.23;100.00;101730.81;5999323;28;20030;-69
2022/10/27 02:00:18;;;;;;;8.63;2.33;;;;;;;11.25;100.00;101745.66;5997213;28;20333;-69
2022/10/27 02:03:16;;;;;;;4.22;2.13;;;;;;;11.22;100.00;101742.44;5997044;28;20038;-69
2022/10/27 02:06:28;;;;;;;6.13;2.50;;;;;;;11.21;100.00;101749.53;5998041;28;20045;-68
2022/10/27 02:09:49;;;;;;;6.05;2.55;;;;;;;11.29;100.00;101754.22;5998982;28;20039;-68
2022/10/27 02:12:45;;;;;;;5.38;3.15;;;;;;;11.23;100.00;101741.44;5988073;28;20054;-68
2022/10/27 02:15:57;;;;;;;6.90;2.65;;;;;;;11.14;100.00;101732.41;5997527;28;20096;-68
2022/10/27 02:19:03;;;;;;;4.85;2.30;;;;;;;11.14;100.00;101750.19;5991590;28;20042;-69
2022/10/27 02:22:00;;;;;;;7.53;3.00;;;;;;;11.05;100.00;101754.41;5998190;28;20071;-69
2022/10/27 02:24:55;;;;;;;4.75;2.13;;;;;;;11.05;100.00;101742.94;5999126;28;20118;-69
2022/10/27 02:27:53;;;;;;;9.13;2.55;;;;;;;10.97;100.00;101742.72;5998814;28;20030;-69
2022/10/27 02:30:49;;;;;;;5.10;2.45;;;;;;;10.96;100.00;101752.50;5996705;28;20157;-68
2022/10/27 02:33:45;;;;;;;6.28;2.80;;;;;;;10.94;100.00;101750.94;5997232;28;20039;-68
2022/10/27 02:36:41;;;;;;;5.85;2.45;;;;;;;11.02;100.00;101764.44;5996977;28;20035;-68
2022/10/27 02:39:36;;;;;;;5.25;2.50;;;;;;;10.74;100.00;101758.66;5997783;28;20487;-68
2022/10/27 02:42:31;;;;;;;6.97;2.37;;;;;;;10.56;100.00;101762.78;5998403;28;20030;-69
2022/10/27 02:45:27;;;;;;;4.53;2.20;;;;;;;10.63;100.00;101789.63;5998459;28;20286;-68
2022/10/27 02:48:22;;;;;;;4.50;2.13;;;;;;;10.61;100.00;101792.44;5998975;28;20066;-68
2022/10/27 02:51:17;;;;;;;7.00;2.30;;;;;;;10.70;100.00;101785.56;5997236;28;20971;-68
2022/10/27 02:54:13;;;;;;;3.40;2.30;;;;;;;10.72;100.00;101797.75;5998473;28;20449;-68
2022/10/27 02:57:08;;;;;;;4.27;2.07;;;;;;;10.61;100.00;101781.81;5998144;28;20474;-68
2022/10/27 03:00:04;;;;;;;5.40;2.33;;;;;;;10.81;100.00;101797.97;5997316;28;20085;-68
2022/10/27 03:03:01;;;;;;;9.57;2.70;;;;;;;10.74;100.00;101808.22;5999576;28;21037;-68
2022/10/27 03:05:56;;;;;;;6.63;2.45;;;;;;;10.83;100.00;101804.00;6002510;28;20031;-68
2022/10/27 03:08:52;;;;;;;6.27;2.40;;;;;;;10.94;100.00;101801.34;6002697;28;20034;-68
2022/10/27 03:11:47;;;;;;;5.63;3.10;;;;;;;11.10;100.00;101796.50;6002062;28;20380;-68
2022/10/27 03:14:42;;;;;;;8.40;2.80;;;;;;;11.19;100.00;101807.25;6001856;28;20041;-68
2022/10/27 03:17:44;;;;;;;11.63;3.13;;;;;;;11.30;100.00;101812.53;6002259;28;20117;-68
2022/10/27 03:20:40;;;;;;;5.30;2.13;;;;;;;11.32;100.00;101804.44;6001342;28;20042;-68
2022/10/27 03:23:35;;;;;;;5.70;2.57;;;;;;;11.34;100.00;101806.00;6002254;28;20034;-68
2022/10/27 03:26:30;;;;;;;4.43;2.40;;;;;;;11.34;100.00;101802.50;6001956;28;20148;-68
2022/10/27 03:29:26;;;;;;;8.32;3.13;;;;;;;11.31;100.00;101789.47;6001803;28;20371;-68
2022/10/27 03:32:21;;;;;;;7.13;3.00;;;;;;;11.37;100.00;101810.22;6001460;28;20030;-68
2022/10/27 03:35:17;;;;;;;6.70;2.63;;;;;;;11.40;100.00;101812.63;6001622;28;20711;-68
2022/10/27 03:38:13;;;;;;;4.88;2.47;;;;;;;11.45;100.00;101807.78;6001875;28;20038;-68
2022/10/27 03:41:08;;;;;;;8.25;2.95;;;;;;;11.42;100.00;101817.81;6001223;28;20506;-68
2022/10/27 03:44:03;;;;;;;4.27;2.43;;;;;;;11.36;100.00;101811.16;6001600;28;20477;-68
2022/10/27 03:46:59;;;;;;;5.37;2.50;;;;;;;11.25;100.00;101803.25;6001570;28;20050;-68
2022/10/27 03:49:54;;;;;;;5.70;2.63;;;;;;;11.27;100.00;101812.78;6001171;28;20364;-68
2022/10/27 03:52:49;;;;;;;6.33;2.47;;;;;;;11.25;100.00;101813.88;6000989;28;20285;-68
2022/10/27 03:55:46;;;;;;;6.53;2.60;;;;;;;11.15;100.00;101807.59;6001589;28;20059;-68
2022/10/27 03:58:41;;;;;;;6.72;2.80;;;;;;;11.19;100.00;101819.66;6001308;28;20049;-68
2022/10/27 04:01:37;;;;;;;4.90;2.23;;;;;;;11.15;100.00;101821.72;5999962;28;20478;-68
2022/10/27 04:04:33;;;;;;;7.68;3.08;;;;;;;11.26;100.00;101823.50;5993568;28;20097;-68
2022/10/27 04:07:28;;;;;;;6.88;2.83;;;;;;;11.26;100.00;101811.09;6001386;28;20138;-68
2022/10/27 04:10:24;;;;;;;6.37;2.87;;;;;;;11.35;100.00;101820.13;6000187;28;20130;-67
2022/10/27 04:13:19;;;;;;;6.95;3.25;;;;;;;11.44;100.00;101829.16;6000964;28;20425;-68
2022/10/27 04:16:14;;;;;;;8.90;2.83;;;;;;;11.31;100.00;101823.97;6000536;28;20039;-68
2022/10/27 04:19:10;;;;;;;8.00;3.13;;;;;;;11.21;100.00;101826.53;6001174;28;20121;-68
2022/10/27 04:22:05;;;;;;;4.75;2.50;;;;;;;11.26;100.00;101832.31;6000614;28;20031;-67
2022/10/27 04:25:01;;;;;;;5.73;3.27;;;;;;;11.25;100.00;101835.94;6000707;28;20031;-67
2022/10/27 04:28:01;;;;;;;9.68;2.90;;;;;;;11.30;100.00;101843.56;6001075;28;20229;-68
2022/10/27 04:30:56;;;;;;;5.50;2.97;;;;;;;11.28;100.00;101841.00;6000222;28;20551;-68
2022/10/27 04:33:51;;;;;;;5.77;2.57;;;;;;;11.30;100.00;101833.78;6000126;28;20031;-68
2022/10/27 04:36:46;;;;;;;7.97;3.00;;;;;;;11.37;100.00;101844.75;6000852;28;20050;-68
2022/10/27 04:39:42;;;;;;;7.20;3.13;;;;;;;11.35;100.00;101836.06;6000017;28;20074;-68
2022/10/27 04:42:43;;;;;;;9.02;3.30;;;;;;;11.33;100.00;101838.00;6000176;28;20426;-68
2022/10/27 04:45:40;;;;;;;5.32;3.22;;;;;;;11.25;100.00;101838.59;6000418;28;20113;-68
2022/10/27 04:48:36;;;;;;;8.65;3.20;;;;;;;11.05;100.00;101825.22;6000427;28;20629;-68
2022/10/27 04:51:31;;;;;;;13.90;4.15;;;;;;;11.01;100.00;101837.03;5999388;28;20073;-68
2022/10/27 04:54:27;;;;;;;5.17;3.13;;;;;;;11.06;100.00;101822.44;5999828;28;20050;-68
2022/10/27 04:57:23;;;;;;;12.10;3.80;;;;;;;10.94;100.00;101820.78;5999824;28;20031;-68
2022/10/27 05:00:19;;;;;;;7.83;3.10;;;;;;;10.83;100.00;101830.53;5999491;28;20105;-68
2022/10/27 05:03:14;;;;;;;6.50;3.28;;;;;;;10.64;100.00;101818.72;5999934;28;20058;-69
2022/10/27 05:06:09;;;;;;;8.50;2.72;;;;;;;10.62;100.00;101825.97;6000097;28;20034;-69
2022/10/27 05:09:05;;;;;;;9.15;3.72;;;;;;;10.53;100.00;101821.34;6000039;28;20086;-68
2022/10/27 05:12:00;;;;;;;9.37;3.37;;;;;;;10.56;100.00;101809.66;5999376;28;20029;-69
2022/10/27 05:14:55;;;;;;;6.60;3.50;;;;;;;10.67;100.00;101822.94;5999694;28;20277;-69
2022/10/27 05:17:51;;;;;;;9.70;3.70;;;;;;;10.57;100.00;101822.78;5999929;28;20041;-69
2022/10/27 05:20:47;;;;;;;13.37;4.20;;;;;;;10.93;100.00;101824.38;5998691;28;20047;-69
2022/10/27 05:23:43;;;;;;;8.43;4.18;;;;;;;10.94;100.00;101819.94;5999154;28;20595;-68
2022/10/27 05:26:38;;;;;;;9.77;4.67;;;;;;;11.04;100.00;101824.38;5999521;28;20117;-68
2022/10/27 05:29:33;;;;;;;8.90;4.57;;;;;;;11.06;100.00;101832.25;5999185;28;20035;-68
2022/10/27 05:32:28;;;;;;;11.97;5.70;;;;;;;11.15;100.00;101834.13;5998401;28;20046;-69
2022/10/27 05:35:24;;;;;;;12.03;5.47;;;;;;;11.21;100.00;101828.34;5999286;28;20034;-68
2022/10/27 05:38:19;;;;;;;14.77;5.87;;;;;;;11.18;100.00;101817.97;5999224;28;20023;-68
2022/10/27 05:41:15;;;;;;;14.32;6.05;;;;;;;11.25;100.00;101835.94;5998526;28;20293;-68
2022/10/27 05:44:10;;;;;;;14.33;5.67;;;;;;;11.21;100.00;101823.03;5999139;28;20046;-69
2022/10/27 05:47:05;;;;;;;16.27;6.70;;;;;;;11.21;100.00;101833.66;5998838;28;20262;-69
2022/10/27 05:50:01;;;;;;;15.60;6.40;;;;;;;11.20;100.00;101837.28;5998886;28;20031;-68
2022/10/27 05:52:56;;;;;;;16.93;6.50;;;;;;;11.10;100.00;101831.00;5998251;28;20596;-69
2022/10/27 05:55:52;;;;;;;17.33;6.60;;;;;;;11.13;100.00;101833.44;5999509;28;20065;-68
2022/10/27 05:58:48;;;;;;;17.45;6.72;;;;;;;11.02;100.00;101833.44;5998910;28;20125;-69
2022/10/27 06:01:43;;;;;;;13.77;6.00;;;;;;;11.02;100.00;101833.44;5998571;28;20053;-68
2022/10/27 06:04:39;;;;;;;15.27;5.80;;;;;;;10.95;100.00;101818.97;5998762;28;20333;-68
2022/10/27 06:07:35;;;;;;;16.17;5.70;;;;;;;11.01;100.00;101816.66;5998745;28;20042;-69
2022/10/27 06:10:30;;;;;;;17.67;6.50;;;;;;;11.01;100.00;101823.78;5998587;28;20023;-68
2022/10/27 06:13:25;;;;;;;13.47;6.13;;;;;;;10.78;100.00;101796.41;5998514;28;20344;-68
2022/10/27 06:16:24;;;;;;;14.20;6.27;;;;;;;11.06;100.00;101845.50;5998570;28;20293;-68
2022/10/27 06:19:19;;;;;;;13.80;6.40;;;;;;;11.05;100.00;101828.72;5998215;28;20031;-69
2022/10/27 06:22:15;;;;;;;14.10;5.73;;;;;;;11.08;100.00;101838.25;5998218;28;20501;-68
2022/10/27 06:25:10;;;;;;;13.47;5.27;;;;;;;11.18;100.00;101853.34;5998918;28;20503;-70
2022/10/27 06:28:05;;;;;;;13.97;5.73;;;;;;;11.09;100.00;101846.09;5998713;28;20027;-68
2022/10/27 06:31:00;;;;;;;17.63;6.33;;;;;;;11.15;100.00;101858.03;5998409;28;20050;-68
2022/10/27 06:33:56;;;;;;;19.17;6.63;;;;;;;11.22;100.00;101867.22;5998602;28;20042;-67
2022/10/27 06:36:51;;;;;;;18.27;6.53;;;;;;;11.26;100.00;101858.03;5998678;28;20297;-67
2022/10/27 06:39:47;;;;;;;13.53;6.50;;;;;;;11.33;100.00;101857.41;6003746;28;20125;-68
2022/10/27 06:42:42;;;;;;;18.38;7.88;;;;;;;11.37;100.00;101850.06;6002622;28;20034;-67
2022/10/27 06:45:38;;;;;;;13.60;6.35;;;;;;;11.61;100.00;101874.63;6003568;28;20047;-67
2022/10/27 06:48:33;;;;;;;15.30;6.78;;;;;;;11.67;100.00;101858.19;6003314;28;20037;-67
2022/10/27 06:51:29;;;;;;;13.73;6.23;;;;;;;11.80;100.00;101874.84;6002586;28;20033;-67
2022/10/27 06:54:24;;;;;;;16.17;6.50;;;;;;;11.81;100.00;101865.06;6003431;28;20034;-67
2022/10/27 06:57:19;;;;;;;11.70;5.60;;;;;;;11.90;100.00;101870.47;6002450;28;20051;-67
2022/10/27 07:00:15;;;;;;;10.53;5.30;;;;;;;11.96;100.00;101868.31;6002398;28;20426;-68
2022/10/27 07:03:12;;;;;;;11.35;4.97;;;;;;;12.07;100.00;101870.88;6003170;28;20026;-68
2022/10/27 07:06:08;;;;;;;12.80;4.85;;;;;;;12.11;100.00;101861.69;6001721;28;20030;-67
2022/10/27 07:09:03;;;;;;;14.13;5.57;;;;;;;12.25;100.00;101877.34;6003400;28;20356;-68
2022/10/27 07:11:59;;;;;;;14.57;5.68;;;;;;;12.33;100.00;101886.38;6001671;28;20378;-67
2022/10/27 07:14:54;;;;;;;13.63;4.82;;;;;;;12.38;100.00;101880.66;6002486;28;20035;-68
2022/10/27 07:18:05;;;;;;;16.90;6.00;;;;;;;12.52;100.00;101889.19;6002616;28;20484;-66
2022/10/27 07:21:01;;;;;;;12.30;5.00;;;;;;;12.70;100.00;101894.75;6001676;28;20037;-67
2022/10/27 07:23:56;;;;;;;10.93;4.97;;;;;;;12.78;100.00;101870.13;6001920;28;20483;-67
2022/10/27 07:26:52;;;;;;;12.10;4.47;;;;;;;13.03;100.00;101888.34;6001142;28;20070;-68
2022/10/27 07:29:48;;;;;;;14.02;4.97;;;;;;;13.13;100.00;101889.25;6001982;28;20041;-67
2022/10/27 07:32:43;;;;;;;10.27;3.97;;;;;;;13.28;100.00;101892.41;6001595;28;20531;-67
2022/10/27 07:35:38;;;;;;;12.97;3.97;;;;;;;13.36;100.00;101879.25;6000923;28;20049;-67
2022/10/27 07:38:34;;;;;;;10.93;4.20;;;;;;;13.64;100.00;101902.50;6001494;28;20506;-67
2022/10/27 07:41:30;;;;;;;14.98;5.65;;;;;;;13.78;100.00;101888.75;6000316;28;20487;-67
2022/10/27 07:44:25;;;;;;;13.37;4.40;;;;;;;13.99;100.00;101899.34;6001681;28;20026;-67
2022/10/27 07:47:20;;;;;;;18.67;5.93;;;;;;;14.20;100.00;101892.88;6001354;28;20882;-68
2022/10/27 07:50:26;;;;;;;24.03;7.30;;;;;;;14.46;100.00;101887.00;6000315;28;20038;-67
2022/10/27 07:53:21;;;;;;;18.58;7.22;;;;;;;14.78;100.00;101909.69;6001098;28;20561;-67
2022/10/27 07:56:17;;;;;;;16.93;7.03;;;;;;;14.96;98.72;101885.75;6001130;28;20042;-67
2022/10/27 07:59:12;;;;;;;19.05;6.25;;;;;;;15.16;96.70;101898.06;6000760;28;20062;-68
2022/10/27 08:02:10;;;;;;;20.30;7.00;;;;;;;15.29;95.95;101897.72;6000309;28;20101;-67
2022/10/27 08:05:06;;;;;;;20.10;6.18;;;;;;;15.51;94.82;101915.25;5989507;28;20054;-68
2022/10/27 08:08:04;;;;;;;17.38;6.13;;;;;;;15.53;94.34;101916.78;6000697;28;20031;-67
2022/10/27 08:10:59;;;;;;;16.40;5.90;;;;;;;15.56;93.60;101918.31;6000198;28;20031;-67
2022/10/27 08:13:54;;;;;;;18.10;4.43;;;;;;;15.66;92.69;101922.63;6000364;28;20470;-67
2022/10/27 08:16:50;;;;;;;16.27;4.60;;;;;;;15.67;92.58;101913.63;6000772;28;20069;-68
2022/10/27 08:19:45;;;;;;;13.93;4.50;;;;;;;15.63;92.23;101917.56;6001271;28;21082;-67
2022/10/27 08:22:41;;;;;;;19.17;5.57;;;;;;;15.58;92.76;101919.84;5999676;28;20036;-67
2022/10/27 08:25:36;;;;;;;14.00;4.90;;;;;;;15.60;92.02;101906.34;6000713;28;20588;-67
2022/10/27 08:28:31;;;;;;;12.95;4.43;;;;;;;15.63;92.27;101906.00;6000547;28;20057;-67
2022/10/27 08:31:27;;;;;;;17.73;4.83;;;;;;;15.68;92.16;101903.75;5999320;28;20034;-67
2022/10/27 08:34:22;;;;;;;18.50;4.87;;;;;;;15.65;91.94;101904.91;5998932;28;20030;-67
2022/10/27 08:37:17;;;;;;;13.30;4.30;;;;;;;15.67;92.23;101908.25;5997629;28;20278;-68
2022/10/27 08:40:13;;;;;;;12.77;3.60;;;;;;;15.70;91.88;101899.94;5997916;28;20392;-67
2022/10/27 08:43:39;;;;;;;14.20;3.85;;;;;;;15.86;91.71;101909.97;5998061;28;20033;-67
2022/10/27 08:46:44;;;;;;;6.80;3.35;;;;;;;15.97;91.31;101909.75;5994794;28;20035;-68
2022/10/27 08:50:05;;;;;;;7.72;3.28;;;;;;;15.91;90.67;101905.00;5998726;28;20121;-67
2022/10/27 08:53:11;;;;;;;9.68;2.95;;;;;;;15.86;90.58;101896.59;5999747;28;20031;-67
2022/10/27 08:56:09;;;;;;;9.88;2.85;;;;;;;15.95;90.78;101901.06;5999187;28;20474;-67
2022/10/27 08:59:05;;;;;;;9.52;3.03;;;;;;;16.23;90.25;101921.38;5998708;28;20039;-67
2022/10/27 09:02:20;;;;;;;9.93;2.88;;;;;;;16.28;88.87;101903.03;5997683;28;20086;-67
2022/10/27 09:05:21;;;;;;;8.48;2.83;;;;;;;16.46;87.79;101901.19;5990939;28;20031;-67
2022/10/27 09:08:40;;;;;;;12.15;4.28;;;;;;;16.66;88.52;101913.41;5995449;28;20042;-68
2022/10/27 09:11:47;;;;;;;10.30;3.55;;;;;;;17.03;87.52;101899.78;5999007;28;20031;-68
2022/10/27 09:14:55;;;;;;;12.48;3.42;;;;;;;16.92;85.78;101899.19;5999003;28;20023;-66
2022/10/27 09:18:04;;;;;;;9.35;3.10;;;;;;;16.77;86.42;101888.22;5999096;28;20023;-67
2022/10/27 09:21:01;;;;;;;9.38;2.90;;;;;;;17.00;86.43;101901.94;5998524;28;20038;-66
2022/10/27 09:24:00;;;;;;;8.43;2.63;;;;;;;16.89;86.34;101889.63;5998909;28;20022;-67
2022/10/27 09:26:59;;;;;;;8.25;2.42;;;;;;;16.88;86.53;101879.06;5998287;28;20038;-66
2022/10/27 09:29:57;;;;;;;11.00;2.60;;;;;;;16.85;86.62;101885.56;5997992;28;20027;-68
2022/10/27 09:32:54;;;;;;;6.93;2.95;;;;;;;16.90;86.63;101899.38;5997141;28;20038;-67
2022/10/27 09:35:50;;;;;;;8.57;3.03;;;;;;;16.82;87.61;101896.63;5997724;28;20034;-67
2022/10/27 09:38:46;;;;;;;6.57;3.20;;;;;;;16.91;87.54;101886.78;5998710;28;20027;-67
2022/10/27 09:41:42;;;;;;;9.05;3.33;;;;;;;17.04;87.12;101881.88;5996377;28;20057;-67
2022/10/27 09:44:38;;;;;;;9.10;3.13;;;;;;;17.24;85.96;101888.66;5997506;28;20073;-68
2022/10/27 09:47:36;;;;;;;7.13;3.30;;;;;;;17.53;84.96;101888.28;5998833;28;20062;-66
2022/10/27 09:50:39;;;;;;;8.85;2.83;;;;;;;17.39;83.12;101895.09;5996162;28;20055;-67
2022/10/27 09:53:36;;;;;;;5.80;2.78;;;;;;;17.37;84.02;101890.88;5999007;28;20102;-67
2022/10/27 09:56:34;;;;;;;6.40;2.70;;;;;;;17.58;81.65;101878.75;5998280;28;20041;-67
2022/10/27 09:59:31;;;;;;;9.40;2.80;;;;;;;17.76;81.21;101876.81;5998483;28;20030;-67
2022/10/27 10:02:27;;;;;;;5.40;2.83;;;;;;;17.97;80.32;101891.59;5997583;28;20114;-67
2022/10/27 10:05:25;;;;;;;8.55;2.63;;;;;;;18.16;78.92;101899.34;5987280;28;20038;-67
2022/10/27 10:08:23;;;;;;;6.50;2.75;;;;;;;18.24;79.49;101891.28;5998216;28;20483;-68
2022/10/27 10:11:22;;;;;;;10.00;3.38;;;;;;;18.34;77.27;101898.19;5998153;28;20042;-70
2022/10/27 10:14:22;;;;;;;12.05;2.85;;;;;;;18.39;77.41;101895.00;5998849;28;20054;-66
2022/10/27 10:17:25;;;;;;;8.95;3.42;;;;;;;18.50;76.72;101894.72;5998573;28;20026;-67
2022/10/27 10:20:30;;;;;;;12.50;3.33;;;;;;;18.75;77.04;101890.16;5997042;28;20030;-67
2022/10/27 10:23:28;;;;;;;9.55;3.22;;;;;;;19.33;75.02;101897.88;5998559;28;20042;-67
2022/10/27 10:26:25;;;;;;;10.75;3.63;;;;;;;19.49;73.51;101873.63;5997091;28;20054;-67
2022/10/27 10:29:44;;;;;;;16.77;4.65;;;;;;;19.96;72.00;101882.44;5997306;28;20422;-67
2022/10/27 10:32:47;;;;;;;11.48;5.05;;;;;;;19.95;71.12;101869.97;5998025;28;20377;-67
2022/10/27 10:35:47;;;;;;;13.10;4.30;;;;;;;20.18;70.50;101860.06;5997620;28;20038;-67
2022/10/27 10:38:50;;;;;;;10.45;4.10;;;;;;;19.64;71.83;101866.50;5998718;28;20118;-67
2022/10/27 10:42:10;;;;;;;10.73;4.78;;;;;;;19.68;72.31;101864.25;5996776;28;20035;-67
2022/10/27 10:45:23;;;;;;;8.15;3.97;;;;;;;19.73;72.12;101870.78;5997085;28;20082;-67
2022/10/27 10:48:40;;;;;;;12.60;3.83;;;;;;;19.95;71.58;101859.22;5998238;28;20483;-67
2022/10/27 10:51:38;;;;;;;10.70;3.03;;;;;;;19.99;71.12;101857.84;5997686;28;20058;-68
2022/10/27 10:54:35;;;;;;;11.18;3.83;;;;;;;19.72;71.80;101858.38;5996532;28;20106;-67
2022/10/27 10:57:36;;;;;;;12.43;3.40;;;;;;;19.79;72.00;101843.16;5997721;28;20046;-67
2022/10/27 11:00:31;;;;;;;10.60;2.97;;;;;;;19.59;72.25;101850.03;5997705;28;20057;-67
2022/10/27 11:03:30;;;;;;;8.43;2.60;;;;;;;19.76;72.08;101850.78;5998207;28;20050;-68
2022/10/27 11:06:26;;;;;;;6.10;2.88;;;;;;;19.98;71.73;101855.31;5997190;28;20270;-68
2022/10/27 11:09:21;;;;;;;8.63;3.33;;;;;;;19.58;73.09;101840.28;5996358;28;20039;-68
2022/10/27 11:12:34;;;;;;;12.30;2.67;;;;;;;19.64;73.19;101831.50;5996149;28;20121;-68
2022/10/27 11:15:42;;;;;;;28.83;19.17;;;;;;;19.53;74.27;101835.44;5996406;28;20063;-68
2022/10/27 11:18:43;;;;;;;11.27;3.88;;;;;;;19.38;74.16;101833.66;5996782;28;20066;-68
2022/10/27 11:21:43;;;;;;;12.68;3.58;;;;;;;19.38;74.69;101826.44;5996035;28;20035;-68
2022/10/27 11:24:57;;;;;;;24.70;12.65;;;;;;;19.58;74.07;101822.28;5992341;28;20043;-68
2022/10/27 11:28:03;;;;;;;11.18;4.18;;;;;;;19.58;72.45;101810.69;5998921;28;20379;-67
2022/10/27 11:31:17;;;;;;;15.77;3.90;;;;;;;19.62;72.47;101830.84;6000033;28;20035;-68
2022/10/27 11:34:26;;;;;;;13.43;3.67;;;;;;;19.48;72.26;101810.06;6001676;28;20035;-68
2022/10/27 11:37:36;;;;;;;8.93;3.58;;;;;;;19.80;72.06;101815.25;6002246;28;20696;-69
2022/10/27 11:40:39;;;;;;;9.05;3.35;;;;;;;19.55;73.44;101805.66;5999986;28;20066;-68
2022/10/27 11:43:42;;;;;;;11.77;4.88;;;;;;;19.75;73.30;101809.56;6002092;28;20223;-68
2022/10/27 11:46:43;;;;;;;10.60;4.10;;;;;;;19.73;72.72;101806.19;6000258;28;20046;-67
2022/10/27 11:49:48;;;;;;;6.28;2.45;;;;;;;19.81;70.94;101797.25;6002025;28;20038;-68
2022/10/27 11:52:53;;;;;;;6.50;2.67;;;;;;;19.79;70.61;101783.94;6001368;28;20450;-68
2022/10/27 11:56:03;;;;;;;7.85;2.72;;;;;;;19.65;71.17;101792.78;6001265;28;20041;-67
2022/10/27 11:59:17;;;;;;;5.88;2.05;;;;;;;19.52;72.26;101790.69;6001103;28;20027;-67
2022/10/27 12:02:24;;;;;;;4.90;2.55;;;;;;;19.65;71.93;101790.09;6000842;28;20511;-67
2022/10/27 12:05:27;;;;;;;7.88;2.53;;;;;;;19.54;71.77;101787.84;6000677;28;20085;-67
2022/10/27 12:08:50;;;;;;;9.13;3.22;;;;;;;19.66;71.58;101775.63;6000183;28;20418;-68
2022/10/27 12:12:08;;;;;;;8.60;2.70;;;;;;;19.65;72.32;101771.25;5999551;28;20118;-67
2022/10/27 12:15:09;;;;;;;6.45;2.40;;;;;;;19.63;72.80;101769.75;6001255;28;20038;-68
2022/10/27 12:18:22;;;;;;;7.72;3.17;;;;;;;19.57;73.21;101764.09;6001608;28;20416;-67
2022/10/27 12:21:30;;;;;;;8.77;2.50;;;;;;;19.38;72.84;101766.38;6000574;28;20080;-67
2022/10/27 12:24:36;;;;;;;8.15;3.17;;;;;;;19.55;72.45;101759.91;5999737;28;20122;-67
2022/10/27 12:27:35;;;;;;;9.88;2.83;;;;;;;19.43;73.95;101739.81;6000132;28;20049;-68
2022/10/27 12:30:31;;;;;;;6.22;2.33;;;;;;;19.58;73.22;101754.16;5999119;28;20041;-67
2022/10/27 12:33:51;;;;;;;10.70;2.70;;;;;;;19.86;72.31;101762.53;5999675;28;20039;-68
2022/10/27 12:37:17;;;;;;;5.13;2.85;;;;;;;19.80;72.40;101753.31;5998434;28;20278;-67
2022/10/27 12:40:33;;;;;;;7.65;3.13;;;;;;;19.70;72.57;101755.44;6000662;28;20550;-67
2022/10/27 12:43:55;;;;;;;11.98;4.20;;;;;;;19.96;72.04;101745.09;5999608;28;20359;-68
2022/10/27 12:47:05;;;;;;;7.78;4.07;;;;;;;19.89;72.57;101754.09;5992226;28;20513;-69
2022/10/27 12:50:15;;;;;;;11.15;3.83;;;;;;;19.70;72.98;101728.50;6000564;28;20026;-68
2022/10/27 12:53:24;;;;;;;6.72;3.00;;;;;;;19.80;73.38;101723.72;5999735;28;20035;-67
2022/10/27 12:56:37;;;;;;;9.32;3.03;;;;;;;19.84;72.55;101726.88;6000486;28;20138;-66
2022/10/27 12:59:42;;;;;;;8.30;2.65;;;;;;;19.70;72.59;101724.97;5999807;28;20027;-67
2022/10/27 13:02:47;;;;;;;7.80;2.60;;;;;;;19.76;72.87;101717.00;5999800;28;20039;-68
2022/10/27 13:06:03;;;;;;;8.65;3.58;;;;;;;19.98;72.72;101716.13;5996929;28;20047;-69
2022/10/27 13:09:04;;;;;;;6.80;2.70;;;;;;;19.83;71.93;101693.75;5993035;28;20038;-68
2022/10/27 13:12:27;;;;;;;11.20;3.50;;;;;;;19.80;73.06;101704.88;5999030;28;20047;-69
2022/10/27 13:15:44;;;;;;;14.80;6.93;;;;;;;19.96;72.78;101693.94;5993892;28;20043;-69
2022/10/27 13:19:00;;;;;;;6.82;2.55;;;;;;;20.00;71.67;101692.53;5999738;28;20065;-68
2022/10/27 13:22:07;;;;;;;9.18;3.72;;;;;;;19.86;71.60;101677.22;5999358;28;20031;-69
2022/10/27 13:25:17;;;;;;;7.18;2.30;;;;;;;19.96;71.07;101687.72;5999617;28;20069;-69
2022/10/27 13:28:21;;;;;;;7.22;1.90;;;;;;;19.95;69.92;101691.41;5999922;28;20038;-69
2022/10/27 13:31:21;;;;;;;5.80;2.50;;;;;;;19.80;69.86;101687.88;5997848;28;20069;-68
2022/10/27 13:34:18;;;;;;;;;;;;;;;19.83;70.93;101680.28;6000290;28;20033;-69
2022/10/27 13:37:48;;;;;;;6.15;2.58;;;;;;;19.79;70.93;101688.88;5999089;28;20370;-69
2022/10/27 13:40:43;;;;;;;7.20;2.42;;;;;;;19.71;71.34;101683.56;5998990;28;20058;-69
2022/10/27 13:43:43;;;;;;;6.18;2.17;;;;;;;19.57;71.90;101682.50;5998778;28;20418;-68
2022/10/27 13:47:04;;;;;;;4.65;2.30;;;;;;;19.60;73.03;101682.16;5999501;28;20035;-68