Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:03;;;;;;;2.95;1.92;;;20.20;99.90;;;;;;5114930;28;20498;-65
2022/05/20 00:03:31;;;;;;;4.35;2.00;;;20.20;99.90;;;;;;5096088;28;20040;-65
2022/05/20 00:05:57;;;;;;;3.92;2.08;;;20.10;99.90;;;;;;5114500;28;20016;-64
2022/05/20 00:08:23;;;;;;;;;;;20.00;99.90;;;;;;5114870;28;20097;-64
2022/05/20 00:10:53;;;;;;;4.38;2.00;;;20.00;99.90;;;;;;5114368;28;19908;-65
2022/05/20 00:13:20;;;;;;;2.25;1.98;;;20.00;99.90;;;;;;5114588;28;20081;-65
2022/05/20 00:15:45;;;;;;;4.88;2.10;;;20.00;99.90;;;;;;5114463;28;20020;-64
2022/05/20 00:18:11;;;;;;;3.65;2.25;;;20.00;99.90;;;;;;5095856;28;20019;-65
2022/05/20 00:20:37;;;;;;;4.65;2.05;;;20.00;99.90;;;;;;5114358;28;20080;-64
2022/05/20 00:23:03;;;;;;;3.33;2.20;;;19.90;99.90;;;;;;5113984;28;20055;-64
2022/05/20 00:25:47;;;;;;;4.65;2.38;;;19.90;99.90;;;;;;5114258;28;20480;-64
2022/05/20 00:28:38;;;;;;;6.05;2.13;;;19.90;99.90;;;;;;5113931;28;20034;-64
2022/05/20 00:31:10;;;;;;;4.00;2.08;;;19.90;99.90;;;;;;5110073;28;20108;-65
2022/05/20 00:33:37;;;;;;;3.20;1.90;;;20.00;99.90;;;;;;5114156;28;20019;-65
2022/05/20 00:36:04;;;;;;;4.82;2.10;;;20.00;99.90;;;;;;5113770;28;20024;-65
2022/05/20 00:38:30;;;;;;;;;;;20.00;99.90;;;;;;5114826;28;20032;-65
2022/05/20 00:40:57;;;;;;;5.03;2.63;;;20.00;99.90;;;;;;5113831;28;19953;-64
2022/05/20 00:43:28;;;;;;;5.63;2.28;;;20.00;99.90;;;;;;5114195;28;20023;-65
2022/05/20 00:45:56;;;;;;;3.72;2.13;;;19.90;99.90;;;;;;5095562;28;20045;-64
2022/05/20 00:48:22;;;;;;;3.20;2.20;;;19.80;99.90;;;;;;5113885;28;20024;-65
2022/05/20 00:50:54;;;;;;;6.00;2.63;;;19.80;99.90;;;;;;5113027;28;20034;-65
2022/05/20 00:53:22;;;;;;;4.63;2.45;;;19.80;99.90;;;;;;5113990;28;20023;-65
2022/05/20 00:55:48;;;;;;;3.35;2.22;;;19.80;99.90;;;;;;5113944;28;20019;-65
2022/05/20 00:58:18;;;;;;;3.63;2.05;;;19.80;99.90;;;;;;5113884;28;20111;-64
2022/05/20 01:00:53;;;;;;;3.83;2.33;;;19.80;99.90;;;;;;5114076;28;20143;-64
2022/05/20 01:03:23;;;;;;;6.30;2.67;;;19.80;99.90;;;;;;5114057;28;20143;-65
2022/05/20 01:05:51;;;;;;;5.90;2.30;;;19.80;99.90;;;;;;5113998;28;20110;-64
2022/05/20 01:08:19;;;;;;;4.60;2.10;;;19.80;99.90;;;;;;5113442;28;20488;-65
2022/05/20 01:10:45;;;;;;;4.38;2.05;;;19.70;99.90;;;;;;5113421;28;20065;-65
2022/05/20 01:13:12;;;;;;;;;;;19.70;99.90;;;;;;5114183;28;20089;-65
2022/05/20 01:15:38;;;;;;;3.33;2.17;;;19.70;99.90;;;;;;5113487;28;19903;-65
2022/05/20 01:18:04;;;;;;;;;;;19.70;99.90;;;;;;5113757;28;20027;-66
2022/05/20 01:20:33;;;;;;;4.45;2.60;;;19.80;99.90;;;;;;5113190;28;19952;-65
2022/05/20 01:22:58;;;;;;;4.05;2.35;;;19.70;99.90;;;;;;5113685;28;20024;-65
2022/05/20 01:25:25;;;;;;;4.78;2.92;;;19.70;99.90;;;;;;5095035;28;20401;-66
2022/05/20 01:27:51;;;;;;;5.13;2.38;;;19.70;99.90;;;;;;5113006;28;20031;-65
2022/05/20 01:30:22;;;;;;;3.47;2.40;;;19.70;99.90;;;;;;5113100;28;20023;-65
2022/05/20 01:32:48;;;;;;;5.03;2.75;;;19.70;99.90;;;;;;5113671;28;20062;-65
2022/05/20 01:35:32;;;;;;;6.80;2.65;;;19.70;99.90;;;;;;5113202;28;20023;-66
2022/05/20 01:37:58;;;;;;;3.67;2.45;;;19.70;99.90;;;;;;5094910;28;20024;-65
2022/05/20 01:40:24;;;;;;;5.18;2.50;;;19.70;99.90;;;;;;5112921;28;20024;-66
2022/05/20 01:43:01;;;;;;;4.30;2.63;;;19.60;99.90;;;;;;5113367;28;20051;-66
2022/05/20 01:45:32;;;;;;;5.78;2.92;;;19.60;99.90;;;;;;5113283;28;20323;-66
2022/05/20 01:48:16;;;;;;;3.97;2.78;;;19.60;99.90;;;;;;5113205;28;20027;-65
2022/05/20 01:50:49;;;;;;;5.35;3.05;;;19.60;99.90;;;;;;5113324;28;20466;-64
2022/05/20 01:53:21;;;;;;;6.20;3.40;;;19.60;99.90;;;;;;5113131;28;20032;-65
2022/05/20 01:55:52;;;;;;;6.82;3.42;;;19.50;99.90;;;;;;5094529;28;20432;-66
2022/05/20 01:58:25;;;;;;;6.82;3.75;;;19.50;99.90;;;;;;5113186;28;20445;-65
2022/05/20 02:00:55;;;;;;;6.30;3.35;;;19.50;99.90;;;;;;5112910;28;20077;-66
2022/05/20 02:03:43;;;;;;;12.18;4.38;;;19.50;99.90;;;;;;5116759;28;20081;-65
2022/05/20 02:06:29;;;;;;;6.78;3.70;;;19.50;99.90;;;;;;5116957;28;20031;-65
2022/05/20 02:09:01;;;;;;;5.75;3.33;;;19.40;99.90;;;;;;5117033;28;20035;-66
2022/05/20 02:11:38;;;;;;;4.43;3.47;;;19.40;99.90;;;;;;5116880;28;20508;-65
2022/05/20 02:14:20;;;;;;;8.10;3.85;;;19.30;99.90;;;;;;5116977;28;20077;-65
2022/05/20 02:17:02;;;;;;;5.88;4.13;;;19.20;99.90;;;;;;5116831;28;20019;-65
2022/05/20 02:19:36;;;;;;;5.88;4.00;;;19.10;99.90;;;;;;5116621;28;20099;-65
2022/05/20 02:22:07;;;;;;;5.40;4.05;;;19.10;99.90;;;;;;5116923;28;20023;-65
2022/05/20 02:24:34;;;;;;;5.93;4.05;;;19.00;99.90;;;;;;5116601;28;20046;-66
2022/05/20 02:27:03;;;;;;;6.63;4.25;;;19.00;99.90;;;;;;5116156;28;20031;-65
2022/05/20 02:29:42;;;;;;;6.28;4.15;;;18.90;99.90;;;;;;5116095;28;20384;-66
2022/05/20 02:32:25;;;;;;;9.88;5.10;;;18.90;99.90;;;;;;5116430;28;20024;-65
2022/05/20 02:34:52;;;;;;;6.13;4.68;;;18.90;99.90;;;;;;5116153;28;20038;-66
2022/05/20 02:37:25;;;;;;;7.40;4.63;;;18.90;99.90;;;;;;5116118;28;20093;-65
2022/05/20 02:39:51;;;;;;;6.03;4.05;;;18.90;99.90;;;;;;5115902;28;20023;-65
2022/05/20 02:42:17;;;;;;;7.47;4.55;;;19.00;99.90;;;;;;5097715;28;20038;-65
2022/05/20 02:44:43;;;;;;;9.00;4.38;;;19.10;99.90;;;;;;5116166;28;20072;-65
2022/05/20 02:47:09;;;;;;;7.00;4.18;;;19.20;99.90;;;;;;5097869;28;20039;-65
2022/05/20 02:49:35;;;;;;;6.10;4.25;;;19.30;99.90;;;;;;5116180;28;20397;-65
2022/05/20 02:52:01;;;;;;;6.07;3.72;;;19.30;99.90;;;;;;5115766;28;20095;-65
2022/05/20 02:54:27;;;;;;;7.28;3.78;;;19.30;99.90;;;;;;5097422;28;20062;-65
2022/05/20 02:56:52;;;;;;;5.00;3.72;;;19.40;99.90;;;;;;5116261;28;20034;-65
2022/05/20 03:04:47;;;;;;;8.15;4.50;;;19.50;99.90;;;;;;5116113;28;20512;-65
2022/05/20 03:07:13;;;;;;;7.10;4.30;;;19.50;99.90;;;;;;5115538;28;20023;-65
2022/05/20 03:09:40;;;;;;;6.25;4.30;;;19.50;99.90;;;;;;5115310;28;20028;-65
2022/05/20 03:12:06;;;;;;;;;;;19.50;99.90;;;;;;5115975;28;20024;-65
2022/05/20 03:14:32;;;;;;;5.30;4.80;;;19.50;99.90;;;;;;5114193;28;19908;-65
2022/05/20 03:17:01;;;;;;;7.22;4.75;;;19.50;99.90;;;;;;5115278;28;20022;-65
2022/05/20 03:19:31;;;;;;;7.15;4.68;;;19.50;99.90;;;;;;5115555;28;20084;-65
2022/05/20 03:22:06;;;;;;;6.72;5.15;;;19.40;99.90;;;;;;5115313;28;20051;-65
2022/05/20 03:24:32;;;;;;;7.53;4.93;;;19.40;99.90;;;;;;5115451;28;20478;-65
2022/05/20 03:26:58;;;;;;;6.47;4.78;;;19.40;99.90;;;;;;5115414;28;20102;-65
2022/05/20 03:29:25;;;;;;;9.10;4.78;;;19.40;99.90;;;;;;5115155;28;20051;-65
2022/05/20 03:31:51;;;;;;;7.93;4.60;;;19.30;99.90;;;;;;5115199;28;20043;-65
2022/05/20 03:34:18;;;;;;;8.20;5.15;;;19.30;99.90;;;;;;5115203;28;20098;-65
2022/05/20 03:36:45;;;;;;;5.80;4.60;;;19.30;99.90;;;;;;5096645;28;20115;-65
2022/05/20 03:39:14;;;;;;;7.90;5.20;;;19.20;99.90;;;;;;5114840;28;20020;-65
2022/05/20 03:41:40;;;;;;;7.20;4.85;;;19.20;99.90;;;;;;5114932;28;20137;-64
2022/05/20 03:44:06;;;;;;;;;;;19.10;99.90;;;;;;5115403;28;20073;-65
2022/05/20 03:46:32;;;;;;;10.73;5.40;;;19.10;99.90;;;;;;5114915;28;19997;-64
2022/05/20 03:48:59;;;;;;;5.60;4.85;;;19.00;99.90;;;;;;5114805;28;20028;-64
2022/05/20 03:51:25;;;;;;;7.28;5.72;;;19.00;99.90;;;;;;5096356;28;20066;-65
2022/05/20 03:53:51;;;;;;;5.90;4.80;;;19.00;99.90;;;;;;5114755;28;20081;-65
2022/05/20 03:56:16;;;;;;;7.90;5.60;;;18.90;99.90;;;;;;5115130;28;20065;-64
2022/05/20 03:58:42;;;;;;;8.27;5.53;;;18.80;99.90;;;;;;5097054;28;20080;-65
2022/05/20 04:03:54;;;;;;;8.95;5.55;;;18.70;99.90;;;;;;5114843;28;20055;-64
2022/05/20 04:06:20;;;;;;;9.32;5.90;;;18.70;99.90;;;;;;5114661;28;20470;-64
2022/05/20 04:08:46;;;;;;;8.50;5.72;;;18.60;99.90;;;;;;5114505;28;20463;-64
2022/05/20 04:11:13;;;;;;;7.70;5.30;;;18.60;99.90;;;;;;5095897;28;20478;-65
2022/05/20 04:13:40;;;;;;;9.40;5.78;;;18.60;99.90;;;;;;5114415;28;20024;-64
2022/05/20 04:16:08;;;;;;;8.52;5.00;;;18.60;99.90;;;;;;5114373;28;20019;-64
2022/05/20 04:18:35;;;;;;;5.63;4.93;;;18.70;99.90;;;;;;5114729;28;20027;-64
2022/05/20 04:21:01;;;;;;;8.70;5.53;;;18.70;99.90;;;;;;5114574;28;20045;-64
2022/05/20 04:23:26;;;;;;;7.88;5.28;;;18.70;99.90;;;;;;5114307;28;20064;-64
2022/05/20 04:25:52;;;;;;;7.47;5.32;;;18.70;99.90;;;;;;5115337;28;20506;-64
2022/05/20 04:28:18;;;;;;;8.90;5.18;;;18.80;99.90;;;;;;5114097;28;20458;-64
2022/05/20 04:30:44;;;;;;;5.45;4.65;;;18.80;99.90;;;;;;5114157;28;20019;-64
2022/05/20 04:33:10;;;;;;;5.55;4.63;;;18.90;99.90;;;;;;5114248;28;20035;-66
2022/05/20 04:35:36;;;;;;;7.03;4.65;;;18.90;99.90;;;;;;5113992;28;20032;-64
2022/05/20 04:38:02;;;;;;;11.82;5.15;;;19.00;99.90;;;;;;5114782;28;20024;-64
2022/05/20 04:40:27;;;;;;;5.45;4.55;;;19.00;99.90;;;;;;5113583;28;20019;-64
2022/05/20 04:48:33;;;;;;;8.45;4.70;;;19.10;99.90;;;;;;5074453;28;20126;-64
2022/05/20 04:50:59;;;;;;;9.77;4.78;;;19.20;99.90;;;;;;5113591;28;20063;-65
2022/05/20 04:56:09;;;;;;;8.50;4.68;;;19.30;99.90;;;;;;5114014;28;20143;-65
2022/05/20 04:58:35;;;;;;;7.30;4.35;;;19.40;99.90;;;;;;5113440;28;20054;-65
2022/05/20 05:01:01;;;;;;;7.38;4.22;;;19.40;99.90;;;;;;5113312;28;20035;-66
2022/05/20 05:03:26;;;;;;;7.03;4.28;;;19.50;99.90;;;;;;5113606;28;20482;-66
2022/05/20 05:05:52;;;;;;;5.22;4.22;;;19.50;99.90;;;;;;5113603;28;20503;-64
2022/05/20 05:08:18;;;;;;;7.72;4.68;;;19.60;99.90;;;;;;5113091;28;20366;-64
2022/05/20 05:10:44;;;;;;;8.63;4.13;;;19.70;99.90;;;;;;5113040;28;20015;-63
2022/05/20 05:13:12;;;;;;;6.97;4.55;;;19.70;99.90;;;;;;5112633;28;20027;-65
2022/05/20 05:15:38;;;;;;;10.82;4.40;;;19.80;99.90;;;;;;5112670;28;20084;-63
2022/05/20 05:18:11;;;;;;;5.97;4.78;;;19.80;99.90;;;;;;5113683;28;20051;-66
2022/05/20 05:20:51;;;;;;;9.95;5.70;;;19.80;99.90;;;;;;5113121;28;20031;-62
2022/05/20 05:23:17;;;;;;;9.23;4.80;;;19.80;99.90;;;;;;5113422;28;20451;-65
2022/05/20 05:25:44;;;;;;;15.65;5.47;;;19.90;99.90;;;;;;5113300;28;20046;-64
2022/05/20 05:28:10;;;;;;;6.28;5.47;;;20.00;99.90;;;;;;5113497;28;20443;-63
2022/05/20 05:30:36;;;;;;;;;;;19.90;99.90;;;;;;5113587;28;20019;-63
2022/05/20 05:33:02;;;;;;;8.43;5.60;;;19.80;99.90;;;;;;5113145;28;20281;-64
2022/05/20 05:35:30;;;;;;;9.20;5.07;;;19.90;99.90;;;;;;5112916;28;20040;-65
2022/05/20 05:37:56;;;;;;;8.75;5.68;;;19.90;99.90;;;;;;5116733;28;20395;-64
2022/05/20 05:40:25;;;;;;;11.60;5.43;;;19.80;99.90;;;;;;5117733;28;20042;-65
2022/05/20 05:42:51;;;;;;;7.97;5.15;;;19.80;99.90;;;;;;5117314;28;20060;-65
2022/05/20 05:45:19;;;;;;;;;;;19.90;99.90;;;;;;5118002;28;20493;-65
2022/05/20 05:47:51;;;;;;;9.10;5.18;;;19.90;99.90;;;;;;5117115;28;19915;-64
2022/05/20 05:50:17;;;;;;;9.75;5.05;;;20.10;99.90;;;;;;5117334;28;20016;-64
2022/05/20 05:52:42;;;;;;;7.40;4.93;;;20.20;99.90;;;;;;5117050;28;20042;-64
2022/05/20 05:55:08;;;;;;;9.77;4.72;;;20.20;99.90;;;;;;5116916;28;20028;-64
2022/05/20 05:57:34;;;;;;;9.02;5.10;;;20.30;99.90;;;;;;5117047;28;20023;-64
2022/05/20 06:00:00;;;;;;;10.15;5.50;;;20.20;99.90;;;;;;5116907;28;20112;-63
2022/05/20 06:02:25;;;;;;;10.13;5.90;;;20.20;99.90;;;;;;5117322;28;20032;-66
2022/05/20 06:04:51;;;;;;;9.57;5.93;;;20.20;99.90;;;;;;5117346;28;20034;-65
2022/05/20 06:07:17;;;;;;;;;;;20.20;99.90;;;;;;5117093;28;20027;-65
2022/05/20 06:09:43;;;;;;;7.68;5.65;;;20.30;99.90;;;;;;5117226;28;19910;-64
2022/05/20 06:12:09;;;;;;;7.93;5.93;;;20.40;99.90;;;;;;5117254;28;20113;-66
2022/05/20 06:14:35;;;;;;;9.85;5.63;;;20.40;99.90;;;;;;5116830;28;20046;-65
2022/05/20 06:17:01;;;;;;;12.35;6.10;;;20.40;99.90;;;;;;5116544;28;20476;-67
2022/05/20 06:19:26;;;;;;;8.48;5.00;;;20.60;99.90;;;;;;5116756;28;20040;-65
2022/05/20 06:21:52;;;;;;;8.70;5.90;;;20.60;99.90;;;;;;5116525;28;20019;-65
2022/05/20 06:24:18;;;;;;;8.80;5.85;;;20.60;99.90;;;;;;5116682;28;20038;-67
2022/05/20 06:26:44;;;;;;;9.75;5.30;;;20.60;99.90;;;;;;5116266;28;20133;-64
2022/05/20 06:29:10;;;;;;;7.70;5.18;;;20.70;99.90;;;;;;5116207;28;20031;-65
2022/05/20 06:31:35;;;;;;;;;;;20.80;99.90;;;;;;5116682;28;20098;-66
2022/05/20 06:34:01;;;;;;;10.75;6.93;;;20.90;99.90;;;;;;5116621;28;19954;-66
2022/05/20 06:42:13;;;;;;;9.40;6.47;;;21.00;99.90;;;;;;5014342;28;20022;-68
2022/05/20 06:44:39;;;;;;;10.18;5.88;;;21.00;99.90;;;;;;5014087;28;20046;-67
2022/05/20 06:47:05;;;;;;;8.55;5.50;;;21.10;99.90;;;;;;5013716;28;20456;-67
2022/05/20 06:49:31;;;;;;;9.13;4.82;;;21.10;99.90;;;;;;5013799;28;20041;-66
2022/05/20 06:51:57;;;;;;;10.57;5.68;;;21.20;99.90;;;;;;5013654;28;20072;-66
2022/05/20 06:54:23;;;;;;;9.38;5.65;;;21.30;99.90;;;;;;5013619;28;20473;-66
2022/05/20 06:56:49;;;;;;;8.27;5.65;;;21.40;99.90;;;;;;5013320;28;20049;-65
2022/05/20 06:59:15;;;;;;;7.28;4.72;;;21.40;99.90;;;;;;5013332;28;20084;-66
2022/05/20 07:01:40;;;;;;;13.18;5.85;;;21.50;99.90;;;;;;5013050;28;20038;-66
2022/05/20 07:04:07;;;;;;;10.52;5.35;;;21.60;99.90;;;;;;4997399;28;20038;-66
2022/05/20 07:06:34;;;;;;;10.52;5.65;;;21.60;99.90;;;;;;4996644;28;20030;-66
2022/05/20 07:09:00;;;;;;;9.77;5.05;;;21.80;99.90;;;;;;5013261;28;20061;-66
2022/05/20 07:11:26;;;;;;;11.25;6.18;;;22.10;99.90;;;;;;5012933;28;20104;-66
2022/05/20 07:13:54;;;;;;;;;;;22.30;99.90;;;;;;5013584;28;20043;-66
2022/05/20 07:16:20;;;;;;;11.50;5.50;;;22.30;99.90;;;;;;5062632;28;19922;-66
2022/05/20 07:18:46;;;;;;;;;;;22.40;99.90;;;;;;5097419;28;20206;-66
2022/05/20 07:21:11;;;;;;;10.90;5.20;;;22.50;99.90;;;;;;5115383;28;19946;-66
2022/05/20 07:23:37;;;;;;;;;;;22.50;99.90;;;;;;5116185;28;20042;-66
2022/05/20 07:26:03;;;;;;;11.45;5.63;;;22.70;99.90;;;;;;5115947;28;19905;-65
2022/05/20 07:28:29;;;;;;;;;;;22.80;99.90;;;;;;5116570;28;20514;-65
2022/05/20 07:30:55;;;;;;;9.07;4.97;;;22.80;99.90;;;;;;5116073;28;20289;-67
2022/05/20 07:33:20;;;;;;;10.20;5.85;;;23.00;99.90;;;;;;5098325;28;20023;-66
2022/05/20 07:35:46;;;;;;;9.32;5.07;;;23.10;99.90;;;;;;5116371;28;20031;-66
2022/05/20 07:38:12;;;;;;;;;;;23.30;99.90;;;;;;5116423;28;20032;-66
2022/05/20 07:40:38;;;;;;;6.85;5.60;;;23.40;99.90;;;;;;5115257;28;20289;-66
2022/05/20 07:43:04;;;;;;;;;;;23.50;99.90;;;;;;5115715;28;20028;-66
2022/05/20 07:45:30;;;;;;;11.32;5.72;;;23.50;99.90;;;;;;5115430;28;19904;-64
2022/05/20 07:47:55;;;;;;;;;;;23.50;99.90;;;;;;5115831;28;20024;-65
2022/05/20 07:50:21;;;;;;;7.65;4.88;;;23.60;99.90;;;;;;5115376;28;19903;-64
2022/05/20 07:55:35;;;;;;;7.43;5.22;;;23.90;99.90;;;;;;5114837;28;19949;-64
2022/05/20 07:58:03;;;;;;;10.23;5.82;;;24.10;99.90;;;;;;5114986;28;20081;-64
2022/05/20 08:00:29;;;;;;;8.15;6.20;;;24.20;99.90;;;;;;5114270;28;20065;-65
2022/05/20 08:03:00;;;;;;;10.40;5.80;;;24.30;99.90;;;;;;5114890;28;20033;-65
2022/05/20 08:05:27;;;;;;;11.50;6.28;;;24.60;99.90;;;;;;5115490;28;20363;-65
2022/05/20 08:08:00;;;;;;;12.70;5.40;;;25.30;99.90;;;;;;5114659;28;20019;-65
2022/05/20 08:10:28;;;;;;;6.15;4.32;;;27.00;99.90;;;;;;5114469;28;20505;-65
2022/05/20 08:12:54;;;;;;;7.68;5.20;;;28.80;99.20;;;;;;5114270;28;20592;-66
2022/05/20 08:15:20;;;;;;;8.85;5.28;;;30.50;95.60;;;;;;5114597;28;20051;-66
2022/05/20 08:17:45;;;;;;;8.95;4.40;;;31.70;93.60;;;;;;5114382;28;20023;-65
2022/05/20 08:20:21;;;;;;;8.57;3.97;;;33.20;90.70;;;;;;5114188;28;20496;-64
2022/05/20 08:22:46;;;;;;;8.85;4.35;;;34.20;85.80;;;;;;5114791;28;20034;-66
2022/05/20 08:25:12;;;;;;;9.05;4.97;;;35.30;81.30;;;;;;5096126;28;20444;-65
2022/05/20 08:27:38;;;;;;;8.23;4.45;;;36.40;77.80;;;;;;5113966;28;20493;-65
2022/05/20 08:30:12;;;;;;;7.10;4.22;;;36.70;74.60;;;;;;5113969;28;20504;-65
2022/05/20 08:32:38;;;;;;;11.30;4.80;;;36.20;73.60;;;;;;5114228;28;20363;-66
2022/05/20 08:35:05;;;;;;;6.55;4.10;;;36.10;73.60;;;;;;5113992;28;20024;-65
2022/05/20 08:37:33;;;;;;;9.40;4.55;;;36.30;72.80;;;;;;5113913;28;20031;-65
2022/05/20 08:39:59;;;;;;;5.55;4.00;;;36.70;71.70;;;;;;5114395;28;20024;-65
2022/05/20 08:42:29;;;;;;;6.18;4.10;;;37.40;69.60;;;;;;5113948;28;20529;-65
2022/05/20 08:44:55;;;;;;;6.95;4.50;;;37.80;68.70;;;;;;5113896;28;20035;-65
2022/05/20 08:47:24;;;;;;;11.18;4.55;;;38.50;68.00;;;;;;5113791;28;20474;-65
2022/05/20 08:49:57;;;;;;;7.28;4.35;;;38.80;66.80;;;;;;5113729;28;20032;-66
2022/05/20 08:52:24;;;;;;;6.55;4.50;;;38.80;65.30;;;;;;5095682;28;20161;-65
2022/05/20 08:54:49;;;;;;;6.88;3.95;;;39.00;65.00;;;;;;5113735;28;20084;-64
2022/05/20 08:57:28;;;;;;;7.00;4.20;;;39.20;64.50;;;;;;5114804;28;20027;-65
2022/05/20 08:59:55;;;;;;;6.97;4.28;;;39.70;62.80;;;;;;5095921;28;20115;-66
2022/05/20 09:02:21;;;;;;;7.45;4.78;;;40.00;62.00;;;;;;5113917;28;20389;-65
2022/05/20 09:04:48;;;;;;;7.55;4.35;;;40.70;60.60;;;;;;5095842;28;20108;-65
2022/05/20 09:07:16;;;;;;;5.15;4.07;;;40.80;59.70;;;;;;5113381;28;20024;-65
2022/05/20 09:09:54;;;;;;;11.75;4.00;;;40.60;59.80;;;;;;5113277;28;20027;-64
2022/05/20 09:12:39;;;;;;;7.55;4.03;;;40.80;59.30;;;;;;5094606;28;20027;-66
2022/05/20 09:18:00;;;;;;;6.82;3.90;;;41.60;58.40;;;;;;5113963;28;20050;-67
2022/05/20 09:20:26;;;;;;;6.32;3.75;;;42.40;57.20;;;;;;5114014;28;20028;-66
2022/05/20 09:22:58;;;;;;;9.35;4.30;;;42.60;56.10;;;;;;5113610;28;20073;-66
2022/05/20 09:25:27;;;;;;;9.15;3.88;;;42.40;55.90;;;;;;5113123;28;20024;-66
2022/05/20 09:28:14;;;;;;;7.63;4.10;;;42.70;55.30;;;;;;5112966;28;20419;-66
2022/05/20 09:30:43;;;;;;;5.55;4.03;;;43.20;55.20;;;;;;5113556;28;20327;-66
2022/05/20 09:33:18;;;;;;;4.82;4.10;;;43.30;54.50;;;;;;5113641;28;20420;-66
2022/05/20 09:35:49;;;;;;;7.07;3.88;;;43.30;54.10;;;;;;5096055;28;20020;-66
2022/05/20 09:38:41;;;;;;;4.40;4.00;;;43.40;53.80;;;;;;5114201;28;20034;-67
2022/05/20 09:41:16;;;;;;;9.43;4.90;;;42.30;53.80;;;;;;5114378;28;20031;-66
2022/05/20 09:43:45;;;;;;;6.18;3.78;;;41.90;54.30;;;;;;5095461;28;20027;-64
2022/05/20 09:46:29;;;;;;;9.93;4.00;;;41.80;54.30;;;;;;5113902;28;20032;-64
2022/05/20 09:49:04;;;;;;;8.68;4.43;;;41.70;54.70;;;;;;5113461;28;20034;-65
2022/05/20 09:51:38;;;;;;;4.85;3.72;;;42.00;53.70;;;;;;5113144;28;20076;-65
2022/05/20 09:54:16;;;;;;;7.90;4.15;;;41.50;54.20;;;;;;5113599;28;20020;-65
2022/05/20 09:56:46;;;;;;;9.93;4.00;;;41.40;54.10;;;;;;5113272;28;20015;-65
2022/05/20 09:59:29;;;;;;;5.57;4.22;;;40.80;54.80;;;;;;5113812;28;20016;-65
2022/05/20 10:02:07;;;;;;;6.47;3.92;;;41.00;54.40;;;;;;5095254;28;20027;-65
2022/05/20 10:04:58;;;;;;;4.22;3.40;;;41.30;53.80;;;;;;5113247;28;20099;-65
2022/05/20 10:08:01;;;;;;;5.82;3.90;;;41.10;53.30;;;;;;5113383;28;20024;-65
2022/05/20 10:10:42;;;;;;;6.68;4.53;;;41.00;53.50;;;;;;5113651;28;20055;-66
2022/05/20 10:13:28;;;;;;;6.57;4.50;;;41.60;53.40;;;;;;5094840;28;20034;-66
2022/05/20 10:16:21;;;;;;;6.10;3.90;;;42.00;53.30;;;;;;5113116;28;20073;-65
2022/05/20 10:19:04;;;;;;;6.80;3.70;;;42.80;52.90;;;;;;5112804;28;20019;-65
2022/05/20 10:21:50;;;;;;;6.63;4.20;;;43.30;52.40;;;;;;5112754;28;20133;-65
2022/05/20 10:24:45;;;;;;;8.63;4.30;;;43.10;52.70;;;;;;5116465;28;20031;-65
2022/05/20 10:27:25;;;;;;;5.15;3.83;;;42.30;52.60;;;;;;5116237;28;20059;-65
2022/05/20 10:33:00;;;;;;;26.85;4.97;;;41.20;52.10;;;;;;5117790;28;20125;-68
2022/05/20 10:35:49;;;;;;;7.20;3.83;;;40.10;53.90;;;;;;5117105;28;20035;-67
2022/05/20 10:38:17;;;;;;;5.10;3.88;;;39.60;54.90;;;;;;5102317;28;20167;-67
2022/05/20 10:41:11;;;;;;;6.00;3.47;;;38.70;55.40;;;;;;5116472;28;20020;-66
2022/05/20 10:50:24;;;;;;;7.82;3.97;;;37.10;55.60;;;;;;5098710;28;20050;-67
2022/05/20 10:53:14;;;;;;;4.60;3.10;;;36.50;56.40;;;;;;5116128;28;20047;-66
2022/05/20 10:56:02;;;;;;;5.30;3.42;;;36.30;56.60;;;;;;5116072;28;20027;-66
2022/05/20 10:59:01;;;;;;;9.63;3.70;;;37.40;55.60;;;;;;5116137;28;20028;-67
2022/05/20 11:01:51;;;;;;;8.20;3.72;;;38.20;54.90;;;;;;5117642;28;20550;-68
2022/05/20 11:04:32;;;;;;;4.97;3.20;;;38.00;54.50;;;;;;5117299;28;20027;-68
2022/05/20 11:07:03;;;;;;;6.53;3.17;;;37.50;53.80;;;;;;5100608;28;20031;-68
2022/05/20 11:09:48;;;;;;;5.55;3.13;;;36.30;52.90;;;;;;5117082;28;20020;-67
2022/05/20 11:12:58;;;;;;;9.65;3.47;;;34.90;54.70;;;;;;5116904;28;20473;-67
2022/05/20 11:15:47;;;;;;;7.38;3.22;;;33.80;55.80;;;;;;5033236;28;20157;-67
2022/05/20 11:18:12;;;;;;;5.05;3.58;;;33.60;56.80;;;;;;5032965;28;20504;-67
2022/05/20 11:20:58;;;;;;;5.63;3.10;;;33.50;56.60;;;;;;5032740;28;20084;-68
2022/05/20 11:23:48;;;;;;;10.23;2.97;;;33.40;56.40;;;;;;5033167;28;20026;-66
2022/05/20 11:26:19;;;;;;;6.53;3.65;;;33.30;56.30;;;;;;5016512;28;20029;-65
2022/05/20 11:29:06;;;;;;;5.10;2.70;;;32.70;57.10;;;;;;5016046;28;20503;-66
2022/05/20 11:32:04;;;;;;;6.25;3.20;;;32.30;57.30;;;;;;5032767;28;20112;-66
2022/05/20 11:34:55;;;;;;;11.93;3.85;;;32.50;57.40;;;;;;5031780;28;20029;-68
2022/05/20 11:37:24;;;;;;;7.57;3.22;;;32.50;57.40;;;;;;5032429;28;20047;-67
2022/05/20 11:40:18;;;;;;;9.20;3.22;;;32.70;57.70;;;;;;5032577;28;20095;-67
2022/05/20 11:43:18;;;;;;;6.78;3.20;;;32.50;58.10;;;;;;5032991;28;20084;-66
2022/05/20 11:46:05;;;;;;;9.80;3.90;;;32.10;57.80;;;;;;5032961;28;20060;-66
2022/05/20 11:48:34;;;;;;;7.78;3.35;;;31.80;58.90;;;;;;5033053;28;20112;-66
2022/05/20 11:51:11;;;;;;;7.78;3.35;;;31.70;59.50;;;;;;5056244;28;20043;-67
2022/05/20 11:53:44;;;;;;;8.38;3.10;;;31.70;59.40;;;;;;5115611;28;20039;-67
2022/05/20 11:56:36;;;;;;;7.88;3.13;;;31.80;59.10;;;;;;5115772;28;20485;-67
2022/05/20 11:59:09;;;;;;;8.50;3.30;;;31.70;59.70;;;;;;5115682;28;20077;-66
2022/05/20 12:01:36;;;;;;;6.78;3.25;;;31.80;59.00;;;;;;5115355;28;20069;-67
2022/05/20 12:04:07;;;;;;;7.90;2.78;;;31.70;59.10;;;;;;5115549;28;20381;-65
2022/05/20 12:06:44;;;;;;;13.00;3.47;;;31.60;58.80;;;;;;5114866;28;20020;-64
2022/05/20 12:09:37;;;;;;;6.53;2.97;;;31.60;59.30;;;;;;5096326;28;20070;-65
2022/05/20 12:12:17;;;;;;;7.20;3.33;;;31.60;58.20;;;;;;5114496;28;20102;-64
2022/05/20 12:15:08;;;;;;;9.35;3.20;;;31.20;58.50;;;;;;5114526;28;20058;-64
2022/05/20 12:17:38;;;;;;;9.85;3.53;;;31.10;59.00;;;;;;5115033;28;20035;-64
2022/05/20 12:26:03;;;;;;;7.60;3.03;;;31.50;58.80;;;;;;5115278;28;20056;-65
2022/05/20 12:28:32;;;;;;;5.05;2.50;;;31.50;58.50;;;;;;5114988;28;20493;-65
2022/05/20 12:31:15;;;;;;;7.63;3.10;;;31.50;58.50;;;;;;5114322;28;20065;-65
2022/05/20 12:34:06;;;;;;;7.82;3.38;;;31.60;58.30;;;;;;5114356;28;20103;-65
2022/05/20 12:36:31;;;;;;;7.47;3.10;;;31.70;58.20;;;;;;5113984;28;20034;-63
2022/05/20 12:39:09;;;;;;;7.20;2.75;;;31.70;58.60;;;;;;5114146;28;20020;-63
2022/05/20 12:41:37;;;;;;;6.70;2.90;;;31.80;57.90;;;;;;5113972;28;20059;-63
2022/05/20 12:44:21;;;;;;;9.93;2.67;;;31.80;57.90;;;;;;5114106;28;20031;-63
2022/05/20 12:47:05;;;;;;;10.48;3.10;;;31.80;57.00;;;;;;5113569;28;20059;-64
2022/05/20 12:49:42;;;;;;;7.45;3.08;;;31.70;56.50;;;;;;5113849;28;20023;-65
2022/05/20 12:52:31;;;;;;;8.05;3.13;;;31.80;56.80;;;;;;5114052;28;20016;-65
2022/05/20 12:55:00;;;;;;;9.07;3.30;;;31.80;57.20;;;;;;5114041;28;20099;-65
2022/05/20 12:57:29;;;;;;;6.55;2.95;;;32.10;57.00;;;;;;5113766;28;20516;-64
2022/05/20 12:59:58;;;;;;;5.78;2.72;;;32.30;56.10;;;;;;5113553;28;20115;-64
2022/05/20 13:02:31;;;;;;;9.48;3.05;;;32.20;56.40;;;;;;5113805;28;20031;-66
2022/05/20 13:05:18;;;;;;;9.57;3.03;;;32.20;56.70;;;;;;5113929;28;20492;-65
2022/05/20 13:07:47;;;;;;;8.18;2.75;;;32.20;56.20;;;;;;5113762;28;20466;-64
2022/05/20 13:10:28;;;;;;;7.75;3.17;;;32.40;56.50;;;;;;5113333;28;20023;-64
2022/05/20 13:12:57;;;;;;;7.53;2.60;;;32.40;56.80;;;;;;5114324;28;20428;-65
2022/05/20 13:15:23;;;;;;;6.00;3.00;;;32.30;57.00;;;;;;5113338;28;20019;-66
2022/05/20 13:18:00;;;;;;;8.02;3.50;;;32.00;57.80;;;;;;5094945;28;20027;-63
2022/05/20 13:20:28;;;;;;;8.40;2.90;;;31.80;58.10;;;;;;5112806;28;20027;-66
2022/05/20 13:22:59;;;;;;;8.32;3.65;;;31.80;58.40;;;;;;5113103;28;20477;-63
2022/05/20 13:25:25;;;;;;;8.23;2.88;;;32.00;58.80;;;;;;5113396;28;20059;-63
2022/05/20 13:27:50;;;;;;;5.07;2.80;;;32.00;58.10;;;;;;5095513;28;20100;-65
2022/05/20 13:30:23;;;;;;;7.30;3.47;;;31.90;58.40;;;;;;5113135;28;20390;-64
2022/05/20 13:32:49;;;;;;;6.82;3.25;;;32.00;58.70;;;;;;5113104;28;20441;-65
2022/05/20 13:35:15;;;;;;;10.18;3.55;;;32.10;58.50;;;;;;5112842;28;20019;-64
2022/05/20 13:37:54;;;;;;;8.10;3.13;;;31.90;58.70;;;;;;5113029;28;20024;-64
2022/05/20 13:40:30;;;;;;;8.10;2.88;;;31.90;58.90;;;;;;5112921;28;20031;-65
2022/05/20 13:42:57;;;;;;;9.18;3.10;;;31.80;59.20;;;;;;5112761;28;20016;-65
2022/05/20 13:51:11;;;;;;;5.40;3.13;;;31.70;59.70;;;;;;5112752;28;20053;-66
2022/05/20 13:53:39;;;;;;;9.75;2.95;;;31.50;59.70;;;;;;5112608;28;20113;-66
2022/05/20 13:56:07;;;;;;;10.40;3.50;;;31.20;60.20;;;;;;5112867;28;20069;-65
2022/05/20 13:58:34;;;;;;;8.50;3.42;;;31.10;60.80;;;;;;5096977;28;20156;-66
2022/05/20 14:01:03;;;;;;;6.80;3.08;;;30.90;61.10;;;;;;5116672;28;20074;-66