Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:07:17;;;;;;;9.77;6.00;;;13.20;99.90;;;;;;21076490;28;20036;-57
2021/09/15 00:17:19;;;;;;;8.70;5.45;;;13.00;99.90;;;;;;21076171;28;20028;-58
2021/09/15 00:27:22;;;;;;;9.63;5.50;;;12.80;99.90;;;;;;21075163;28;20062;-53
2021/09/15 00:37:24;;;;;;;9.45;5.15;;;12.80;99.90;;;;;;21076243;28;20090;-56
2021/09/15 00:47:26;;;;;;;8.77;5.22;;;13.00;99.90;;;;;;21075084;28;20039;-56
2021/09/15 00:57:29;;;;;;;9.43;7.03;;;13.10;99.90;;;;;;21055229;28;20036;-53
2021/09/15 01:07:34;;;;;;;7.32;5.15;;;13.00;99.90;;;;;;21073856;28;20032;-56
2021/09/15 01:17:37;;;;;;;9.88;5.35;;;12.90;99.90;;;;;;21074379;28;20040;-54
2021/09/15 01:27:58;;;;;;;10.15;5.93;;;12.80;99.90;;;;;;20992013;28;20032;-57
2021/09/15 01:38:05;;;;;;;8.63;5.90;;;12.80;99.90;;;;;;21020983;28;20036;-55
2021/09/15 01:48:07;;;;;;;8.13;5.45;;;12.70;99.90;;;;;;21069378;28;20089;-55
2021/09/15 01:58:10;;;;;;;9.63;7.22;;;12.70;99.90;;;;;;21069258;28;20032;-56
2021/09/15 02:08:31;;;;;;;8.95;6.25;;;12.90;99.90;;;;;;21086354;28;20040;-54
2021/09/15 02:18:56;;;;;;;10.20;6.35;;;12.80;99.90;;;;;;21067571;28;20028;-55
2021/09/15 02:29:24;;;;;;;10.40;6.53;;;12.80;99.90;;;;;;21059761;28;20184;-57
2021/09/15 02:39:58;;;;;;;11.85;6.60;;;12.50;99.90;;;;;;21066123;28;20043;-56
2021/09/15 02:50:13;;;;;;;12.75;7.22;;;12.30;99.90;;;;;;21083689;28;20028;-52
2021/09/15 03:00:29;;;;;;;14.57;7.00;;;12.20;99.90;;;;;;21064545;28;20036;-57
2021/09/15 03:10:43;;;;;;;14.07;9.48;;;12.10;99.90;;;;;;21082378;28;20481;-57
2021/09/15 03:20:46;;;;;;;14.50;9.93;;;12.20;99.90;;;;;;21079411;28;20040;-51
2021/09/15 03:30:48;;;;;;;16.08;10.32;;;12.30;99.90;;;;;;21079995;28;20024;-56
2021/09/15 03:40:50;;;;;;;16.08;10.35;;;12.40;99.90;;;;;;21061060;28;20093;-56
2021/09/15 03:50:54;;;;;;;18.55;10.13;;;12.30;99.90;;;;;;21058714;28;20051;-57
2021/09/15 04:00:58;;;;;;;18.52;10.98;;;12.30;99.90;;;;;;21060111;28;20432;-54
2021/09/15 04:11:00;;;;;;;20.42;11.13;;;12.40;99.90;;;;;;21059570;28;20369;-56
2021/09/15 04:21:04;;;;;;;18.98;11.27;;;12.50;99.90;;;;;;21058654;28;20752;-57
2021/09/15 04:31:17;;;;;;;20.23;11.50;;;12.60;99.90;;;;;;21057624;28;20035;-54
2021/09/15 04:41:20;;;;;;;20.52;12.50;;;12.50;99.90;;;;;;21074524;28;20040;-57
2021/09/15 04:51:22;;;;;;;17.83;11.43;;;12.40;99.90;;;;;;21057355;28;20042;-57
2021/09/15 05:01:25;;;;;;;21.75;15.52;;;12.40;99.90;;;;;;21055882;28;20040;-54
2021/09/15 05:11:27;;;;;;;19.30;12.18;;;12.50;99.90;;;;;;21053610;28;20032;-56
2021/09/15 05:21:29;;;;;;;20.27;11.32;;;12.70;99.90;;;;;;21053880;28;20036;-56
2021/09/15 05:31:31;;;;;;;16.20;10.48;;;13.00;99.90;;;;;;21053598;28;20032;-56
2021/09/15 05:41:33;;;;;;;16.73;9.98;;;13.30;99.90;;;;;;21072246;28;20047;-57
2021/09/15 05:51:41;;;;;;;15.80;9.70;;;;;;;;;;21053268;28;20040;-57
2021/09/15 06:01:43;;;;;;;14.65;9.68;;;13.80;99.90;;;;;;21051243;28;20040;-54
2021/09/15 06:11:46;;;;;;;13.00;9.32;;;14.10;99.90;;;;;;21053700;28;20040;-56
2021/09/15 06:21:48;;;;;;;13.52;9.02;;;14.30;99.90;;;;;;21068698;28;20047;-57
2021/09/15 06:32:20;;;;;;;13.43;9.70;;;14.60;99.90;;;;;;21066775;28;20031;-57
2021/09/15 06:42:23;;;;;;;12.43;8.88;;;15.10;99.90;;;;;;21083940;28;20062;-56
2021/09/15 06:52:24;;;;;;;14.70;10.10;;;16.10;99.90;;;;;;21082878;28;20020;-53
2021/09/15 07:02:27;;;;;;;12.27;7.93;;;17.60;99.90;;;;;;21081349;28;20028;-57
2021/09/15 07:12:29;;;;;;;12.82;8.55;;;18.40;99.90;;;;;;21086224;28;20021;-57
2021/09/15 07:22:31;;;;;;;11.63;8.73;;;19.10;99.90;;;;;;21099610;28;20477;-57
2021/09/15 07:32:33;;;;;;;11.90;8.68;;;19.10;99.90;;;;;;21094516;28;20028;-56
2021/09/15 07:42:34;;;;;;;15.43;9.57;;;19.00;99.90;;;;;;21093422;28;20101;-57
2021/09/15 07:52:37;;;;;;;13.63;9.43;;;19.20;99.90;;;;;;21090444;28;20097;-58
2021/09/15 08:02:40;;;;;;;18.45;9.93;;;19.10;99.90;;;;;;21084228;28;20099;-58
2021/09/15 08:12:43;;;;;;;11.07;8.80;;;19.10;99.90;;;;;;21084711;28;20024;-56
2021/09/15 08:22:45;;;;;;;12.55;9.43;;;19.20;99.90;;;;;;21064851;28;20036;-55
2021/09/15 08:32:46;;;;;;;12.75;9.20;;;19.40;99.90;;;;;;21080066;28;20089;-58
2021/09/15 08:42:49;;;;;;;14.52;9.85;;;19.70;99.90;;;;;;21079047;28;20052;-56
2021/09/15 08:52:51;;;;;;;13.63;9.52;;;19.70;99.90;;;;;;21077300;28;20036;-59
2021/09/15 09:02:53;;;;;;;19.95;9.95;;;19.50;99.90;;;;;;21076764;28;20077;-58
2021/09/15 09:12:57;;;;;;;14.18;9.07;;;19.50;99.90;;;;;;21054044;28;20070;-55
2021/09/15 09:23:08;;;;;;;14.30;10.15;;;20.50;99.90;;;;;;21070962;28;20036;-56
2021/09/15 09:33:10;;;;;;;14.27;10.25;;;21.30;99.90;;;;;;21070126;28;20036;-57
2021/09/15 09:43:15;;;;;;;12.20;8.95;;;21.90;99.90;;;;;;21069769;28;20315;-52
2021/09/15 09:53:17;;;;;;;13.45;9.65;;;22.30;99.90;;;;;;21074691;28;20478;-57
2021/09/15 10:03:20;;;;;;;14.38;11.02;;;22.60;99.80;;;;;;21095392;28;20112;-57
2021/09/15 10:13:22;;;;;;;17.40;12.32;;;22.40;99.90;;;;;;21090339;28;20040;-56
2021/09/15 10:23:40;;;;;;;16.63;12.68;;;22.60;99.90;;;;;;21089415;28;20040;-56
2021/09/15 10:33:46;;;;;;;17.13;12.50;;;22.60;99.90;;;;;;21087225;28;20410;-57
2021/09/15 10:43:48;;;;;;;18.33;12.65;;;22.70;99.20;;;;;;21069123;28;20109;-50
2021/09/15 10:53:50;;;;;;;15.13;9.13;;;23.00;99.90;;;;;;21071988;28;20032;-55
2021/09/15 11:03:53;;;;;;;22.58;12.20;;;23.20;98.00;;;;;;21075451;28;20530;-56
2021/09/15 11:13:59;;;;;;;22.60;14.18;;;24.50;97.70;;;;;;21062797;28;20555;-55
2021/09/15 11:24:15;;;;;;;15.80;12.35;;;26.10;94.90;;;;;;21069509;28;20428;-52
2021/09/15 11:34:17;;;;;;;23.15;13.88;;;26.40;95.60;;;;;;21069079;28;20032;-57
2021/09/15 11:44:24;;;;;;;27.17;15.93;;;26.50;94.30;;;;;;21064343;28;20382;-56
2021/09/15 11:54:27;;;;;;;26.55;16.33;;;26.30;93.00;;;;;;21041948;28;20040;-55
2021/09/15 12:04:31;;;;;;;17.98;12.23;;;25.40;94.80;;;;;;21017418;28;20039;-56
2021/09/15 12:14:34;;;;;;;20.40;10.40;;;24.30;97.10;;;;;;21033530;28;20040;-56
2021/09/15 12:24:35;;;;;;;13.63;8.88;;;24.10;96.50;;;;;;21037224;28;20024;-56
2021/09/15 12:34:43;;;;;;;14.18;8.05;;;24.10;95.70;;;;;;21024350;28;20036;-57
2021/09/15 12:44:45;;;;;;;28.37;11.83;;;23.80;94.80;;;;;;20955470;28;20502;-56
2021/09/15 12:54:58;;;;;;;30.02;15.98;;;23.40;96.50;;;;;;20827333;28;20274;-59
2021/09/15 13:05:02;;;;;;;25.98;16.90;;;22.50;98.90;;;;;;20290364;28;20385;-48
2021/09/15 13:15:06;;;;;;;40.83;15.95;;;22.20;99.90;;;;;;20930665;28;20068;-52
2021/09/15 13:25:09;;;;;;;19.80;11.90;;;22.00;99.90;;;;;;20952711;28;20098;-56
2021/09/15 13:35:11;;;;;;;24.67;13.65;;;21.80;99.70;;;;;;20944657;28;20072;-55
2021/09/15 13:45:15;;;;;;;26.58;13.32;;;22.20;99.00;;;;;;20911401;28;1285997;-53
2021/09/15 13:55:18;;;;;;;17.88;11.60;;;21.90;99.60;;;;;;19987345;28;10000743;-61
2021/09/15 14:14:24;;;;;;;15.00;8.40;;;22.30;99.90;;;;;;21028945;27;20183;-55
2021/09/15 14:24:26;;;;;;;23.77;15.65;;;24.20;94.80;;;;;;21047362;28;20044;-55
2021/09/15 14:34:28;;;;;;;30.08;18.10;;;23.00;96.60;;;;;;21011316;28;20032;-56
2021/09/15 14:44:29;;;;;;;20.77;13.25;;;21.00;99.00;;;;;;21027824;28;20040;-52
2021/09/15 14:54:32;;;;;;;19.52;12.48;;;19.50;99.90;;;;;;21056126;28;20074;-55
2021/09/15 15:04:35;;;;;;;18.65;11.60;;;19.60;99.90;;;;;;21054450;28;20021;-53
2021/09/15 15:14:37;;;;;;;22.30;11.75;;;19.80;99.90;;;;;;21054406;28;20036;-54
2021/09/15 15:24:39;;;;;;;20.27;11.65;;;19.80;99.90;;;;;;21003380;28;20377;-52
2021/09/15 15:34:41;;;;;;;14.82;10.02;;;19.30;99.90;;;;;;20949605;28;20426;-56
2021/09/15 15:44:44;;;;;;;15.75;10.35;;;18.80;99.90;;;;;;20913084;28;20029;-53
2021/09/15 15:54:47;;;;;;;17.10;11.25;;;18.50;99.90;;;;;;20912190;28;20431;-56
2021/09/15 16:04:49;;;;;;;17.17;9.98;;;18.10;99.90;;;;;;20911252;28;20038;-53
2021/09/15 16:14:50;;;;;;;13.35;9.35;;;18.00;99.90;;;;;;20910527;28;20075;-52
2021/09/15 16:24:52;;;;;;;18.88;10.20;;;17.80;99.90;;;;;;20909845;28;20048;-56
2021/09/15 16:34:54;;;;;;;16.85;10.40;;;17.70;99.90;;;;;;20956886;28;20029;-57
2021/09/15 16:44:56;;;;;;;16.88;10.35;;;17.60;99.90;;;;;;20968718;28;20028;-55
2021/09/15 16:54:58;;;;;;;22.88;12.32;;;17.50;99.90;;;;;;20908392;28;20538;-56
2021/09/15 17:05:00;;;;;;;23.17;11.63;;;17.20;99.90;;;;;;20906716;28;20119;-54
2021/09/15 17:15:02;;;;;;;16.05;10.98;;;16.90;99.90;;;;;;20038427;28;10000485;-57
2021/09/15 17:25:05;;;;;;;20.98;12.77;;;16.80;99.90;;;;;;20987299;28;20021;-57
2021/09/15 17:35:09;;;;;;;19.42;12.63;;;16.80;99.90;;;;;;21037931;28;20035;-53
2021/09/15 17:45:13;;;;;;;18.85;12.38;;;16.60;99.90;;;;;;21053754;28;20090;-55
2021/09/15 17:55:15;;;;;;;18.38;11.77;;;16.50;99.90;;;;;;21049830;28;20040;-53
2021/09/15 18:05:18;;;;;;;22.58;13.40;;;16.50;99.90;;;;;;21069358;28;20041;-53
2021/09/15 18:15:21;;;;;;;19.83;11.68;;;16.50;99.90;;;;;;21067898;28;20036;-56
2021/09/15 18:25:23;;;;;;;23.42;12.52;;;16.40;99.90;;;;;;21068605;28;20040;-51
2021/09/15 18:35:25;;;;;;;24.85;14.02;;;16.20;99.90;;;;;;21068342;28;20032;-55
2021/09/15 18:45:27;;;;;;;18.40;11.77;;;15.90;99.90;;;;;;21067544;28;20101;-56
2021/09/15 18:55:30;;;;;;;19.55;11.45;;;15.70;99.90;;;;;;21074406;28;20119;-57
2021/09/15 19:05:33;;;;;;;15.30;7.90;;;15.80;99.90;;;;;;21082745;28;20048;-53
2021/09/15 19:15:35;;;;;;;18.52;8.38;;;15.90;99.90;;;;;;21082086;28;20074;-51
2021/09/15 19:25:38;;;;;;;21.15;9.35;;;16.00;99.90;;;;;;21081391;28;20384;-51
2021/09/15 19:35:40;;;;;;;17.35;9.40;;;16.00;99.90;;;;;;21080370;28;20040;-55
2021/09/15 19:45:42;;;;;;;15.98;8.35;;;16.10;99.90;;;;;;21079804;28;20479;-53
2021/09/15 19:55:44;;;;;;;15.30;8.35;;;16.20;99.90;;;;;;21079386;28;20024;-54
2021/09/15 20:05:46;;;;;;;15.40;8.80;;;16.20;99.90;;;;;;21077903;28;20105;-53
2021/09/15 20:15:49;;;;;;;15.95;9.23;;;16.20;99.90;;;;;;21077341;28;20058;-56
2021/09/15 20:25:52;;;;;;;17.35;9.50;;;16.00;99.90;;;;;;21076292;28;20074;-54
2021/09/15 20:35:55;;;;;;;22.13;10.30;;;15.80;99.90;;;;;;21017482;28;20394;-53
2021/09/15 20:45:57;;;;;;;24.42;11.18;;;15.60;99.90;;;;;;20991171;28;20376;-52
2021/09/15 20:56:00;;;;;;;25.95;11.35;;;15.70;99.90;;;;;;20990111;28;20036;-57
2021/09/15 21:06:02;;;;;;;19.15;9.48;;;15.80;99.90;;;;;;20989069;28;20044;-53
2021/09/15 21:16:04;;;;;;;18.83;6.82;;;15.90;99.90;;;;;;20987954;28;20036;-52
2021/09/15 21:26:06;;;;;;;24.77;6.38;;;15.90;99.90;;;;;;20987995;28;20037;-52
2021/09/15 21:36:08;;;;;;;18.92;8.63;;;16.20;99.90;;;;;;21047294;28;20081;-53
2021/09/15 21:46:10;;;;;;;20.05;9.48;;;16.20;99.90;;;;;;21069960;28;20028;-53
2021/09/15 21:56:13;;;;;;;40.80;9.13;;;16.20;99.90;;;;;;21069404;28;20082;-55
2021/09/15 22:06:15;;;;;;;24.35;7.78;;;16.10;99.90;;;;;;21060021;28;20154;-51
2021/09/15 22:16:17;;;;;;;23.63;8.55;;;16.20;99.90;;;;;;21069174;28;20039;-55
2021/09/15 22:26:21;;;;;;;14.93;6.20;;;16.30;99.90;;;;;;21068780;28;20040;-55
2021/09/15 22:36:24;;;;;;;15.80;6.95;;;16.20;99.90;;;;;;21085120;28;20035;-57
2021/09/15 22:46:25;;;;;;;19.45;6.75;;;16.20;99.90;;;;;;21083729;28;20036;-54
2021/09/15 22:56:27;;;;;;;10.48;4.35;;;16.10;99.90;;;;;;21083852;28;20036;-51
2021/09/15 23:06:29;;;;;;;21.35;6.35;;;16.10;99.90;;;;;;21082706;28;20052;-51
2021/09/15 23:16:31;;;;;;;24.80;5.85;;;15.90;99.90;;;;;;21081930;28;20054;-53
2021/09/15 23:26:33;;;;;;;21.10;6.55;;;15.80;99.90;;;;;;21081181;28;20032;-52
2021/09/15 23:36:34;;;;;;;16.77;8.38;;;16.20;99.90;;;;;;21016855;28;20076;-51
2021/09/15 23:46:36;;;;;;;17.75;8.45;;;16.20;99.90;;;;;;20996131;28;20439;-54
2021/09/15 23:56:38;;;;;;;20.90;7.63;;;16.10;99.90;;;;;;20995408;28;20460;-52
