Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:08;;;;;;;10.48;6.40;;;11.60;99.90;;;;;;5013497;28;20647;-60
2022/04/23 00:02:36;;;;;;;10.23;5.97;;;11.60;99.90;;;;;;5004624;28;20260;-61
2022/04/23 00:05:10;;;;;;;10.45;5.85;;;11.60;99.90;;;;;;5022313;28;20202;-60
2022/04/23 00:07:39;;;;;;;9.52;5.35;;;11.60;99.90;;;;;;5015428;28;20274;-60
2022/04/23 00:10:08;;;;;;;8.82;5.00;;;11.60;99.90;;;;;;5039907;28;20262;-60
2022/04/23 00:12:35;;;;;;;15.48;5.95;;;11.60;99.90;;;;;;5013815;28;20206;-61
2022/04/23 00:15:02;;;;;;;10.55;6.40;;;11.60;99.90;;;;;;5030396;28;20852;-59
2022/04/23 00:17:30;;;;;;;9.10;5.93;;;11.60;99.90;;;;;;5008407;28;20433;-60
2022/04/23 00:19:57;;;;;;;8.98;5.82;;;11.50;99.90;;;;;;5018661;28;20297;-60
2022/04/23 00:22:24;;;;;;;8.18;6.25;;;11.50;99.90;;;;;;5007988;28;20210;-60
2022/04/23 00:24:51;;;;;;;8.20;6.30;;;11.50;99.90;;;;;;5017765;28;20293;-61
2022/04/23 00:27:18;;;;;;;10.60;6.57;;;11.40;99.90;;;;;;5010353;28;20290;-61
2022/04/23 00:29:44;;;;;;;7.95;5.45;;;11.40;99.90;;;;;;5016132;28;20210;-61
2022/04/23 00:32:11;;;;;;;14.77;6.25;;;11.40;99.90;;;;;;5004812;28;20297;-60
2022/04/23 00:34:40;;;;;;;10.65;6.53;;;11.30;99.90;;;;;;5012002;28;20237;-61
2022/04/23 00:37:07;;;;;;;8.63;5.78;;;11.20;99.90;;;;;;5015533;28;20221;-60
2022/04/23 00:39:33;;;;;;;9.80;6.87;;;11.20;99.90;;;;;;5006811;28;20238;-61
2022/04/23 00:42:08;;;;;;;10.30;6.22;;;11.20;99.90;;;;;;5020265;28;20198;-60
2022/04/23 00:44:35;;;;;;;9.27;6.55;;;11.20;99.90;;;;;;5010013;28;20247;-60
2022/04/23 00:47:04;;;;;;;9.55;6.10;;;11.10;99.90;;;;;;5018812;28;20202;-61
2022/04/23 00:49:33;;;;;;;8.20;5.87;;;11.20;99.90;;;;;;5003172;28;20198;-60
2022/04/23 00:52:01;;;;;;;6.95;6.00;;;11.10;99.90;;;;;;5020929;28;20202;-60
2022/04/23 00:54:28;;;;;;;8.45;6.20;;;11.10;99.90;;;;;;5007913;28;20203;-60
2022/04/23 00:56:58;;;;;;;8.87;6.27;;;11.10;99.90;;;;;;5018278;28;20222;-60
2022/04/23 00:59:26;;;;;;;10.03;6.50;;;11.00;99.90;;;;;;5011049;28;20321;-61
2022/04/23 01:01:53;;;;;;;7.70;6.30;;;11.00;99.90;;;;;;5021046;28;20224;-61
2022/04/23 01:04:20;;;;;;;9.40;6.63;;;10.90;99.90;;;;;;5002126;28;20206;-60
2022/04/23 01:06:47;;;;;;;8.70;6.35;;;10.90;99.90;;;;;;5017649;28;20217;-60
2022/04/23 01:09:16;;;;;;;8.47;6.00;;;10.90;99.90;;;;;;5001925;28;20202;-60
2022/04/23 01:11:43;;;;;;;7.63;6.20;;;10.80;99.90;;;;;;5021455;28;20231;-60
2022/04/23 01:14:11;;;;;;;10.83;6.67;;;10.80;99.90;;;;;;5011097;28;20209;-61
2022/04/23 01:16:38;;;;;;;9.80;6.27;;;10.80;99.90;;;;;;5021163;28;20194;-62
2022/04/23 01:19:05;;;;;;;9.25;6.82;;;10.80;99.90;;;;;;5007768;28;20536;-60
2022/04/23 01:21:34;;;;;;;10.37;7.10;;;10.80;99.90;;;;;;5022986;28;20224;-62
2022/04/23 01:24:01;;;;;;;8.93;6.43;;;10.80;99.90;;;;;;5007658;28;20206;-60
2022/04/23 01:26:30;;;;;;;9.10;6.00;;;10.70;99.90;;;;;;5019141;28;20205;-60
2022/04/23 01:28:57;;;;;;;7.70;6.37;;;10.70;99.90;;;;;;5011674;28;20210;-60
2022/04/23 01:31:25;;;;;;;7.80;6.40;;;10.70;99.90;;;;;;5016987;28;20217;-60
2022/04/23 01:33:52;;;;;;;7.57;6.33;;;10.70;99.90;;;;;;5004105;28;20212;-60
2022/04/23 01:36:19;;;;;;;7.83;6.90;;;10.70;99.90;;;;;;5017573;28;20666;-60
2022/04/23 01:38:48;;;;;;;8.10;6.20;;;10.60;99.90;;;;;;5008692;28;20478;-60
2022/04/23 01:41:15;;;;;;;8.47;6.57;;;10.60;99.90;;;;;;5019688;28;20218;-60
2022/04/23 01:43:42;;;;;;;6.70;6.00;;;10.70;99.90;;;;;;5022897;28;20198;-60
2022/04/23 01:46:11;;;;;;;8.87;6.40;;;10.60;99.90;;;;;;5013094;28;20317;-60
2022/04/23 01:48:38;;;;;;;7.53;5.97;;;10.50;99.90;;;;;;5016226;28;20237;-59
2022/04/23 01:51:05;;;;;;;8.70;6.50;;;10.50;99.90;;;;;;5011301;28;20206;-60
2022/04/23 01:53:32;;;;;;;8.00;6.47;;;10.50;99.90;;;;;;5018630;28;20269;-60
2022/04/23 01:56:00;;;;;;;8.20;6.37;;;10.40;99.90;;;;;;5009674;28;20210;-60
2022/04/23 01:58:27;;;;;;;11.50;5.90;;;10.30;99.90;;;;;;5021096;28;20792;-60
2022/04/23 02:00:55;;;;;;;9.73;6.20;;;10.30;99.90;;;;;;5008570;28;20205;-60
2022/04/23 02:03:22;;;;;;;6.93;6.23;;;10.30;99.90;;;;;;5021974;28;20229;-60
2022/04/23 02:05:49;;;;;;;9.47;6.57;;;10.30;99.90;;;;;;5003956;28;20425;-60
2022/04/23 02:08:17;;;;;;;7.20;6.40;;;10.20;99.90;;;;;;5018489;28;20202;-60
2022/04/23 02:10:44;;;;;;;8.83;6.40;;;10.20;99.90;;;;;;5006626;28;20211;-61
2022/04/23 02:13:13;;;;;;;8.17;6.53;;;10.10;99.90;;;;;;5014026;28;20348;-61
2022/04/23 02:15:40;;;;;;;8.03;6.47;;;10.10;99.90;;;;;;5009715;28;20203;-60
2022/04/23 02:18:08;;;;;;;9.33;6.80;;;10.00;99.90;;;;;;5022028;28;21156;-60
2022/04/23 02:20:35;;;;;;;8.57;6.43;;;10.00;99.90;;;;;;5007802;28;20270;-60
2022/04/23 02:23:02;;;;;;;9.50;6.87;;;9.90;99.90;;;;;;5017449;28;20233;-60
2022/04/23 02:25:29;;;;;;;8.33;5.80;;;9.90;99.90;;;;;;5005735;28;20206;-60
2022/04/23 02:27:56;;;;;;;9.00;6.30;;;9.80;99.90;;;;;;5015759;28;20210;-60
2022/04/23 02:30:24;;;;;;;8.07;6.03;;;9.90;99.90;;;;;;5022318;28;20345;-62
2022/04/23 02:32:53;;;;;;;8.73;6.13;;;9.80;99.90;;;;;;5007465;28;20649;-60
2022/04/23 02:35:21;;;;;;;8.17;5.60;;;9.70;99.90;;;;;;5012158;28;20300;-60
2022/04/23 02:37:48;;;;;;;8.80;5.67;;;9.70;99.90;;;;;;5012332;28;20225;-60
2022/04/23 02:40:16;;;;;;;8.20;6.07;;;9.60;99.90;;;;;;5009062;28;20206;-60
2022/04/23 02:42:44;;;;;;;14.67;6.27;;;9.60;99.90;;;;;;5027493;28;20221;-60
2022/04/23 02:45:14;;;;;;;8.63;5.83;;;9.50;99.90;;;;;;5037510;28;20187;-60
2022/04/23 02:47:47;;;;;;;7.87;5.67;;;9.60;99.90;;;;;;5029040;28;20235;-59
2022/04/23 02:50:15;;;;;;;7.10;5.70;;;9.50;99.90;;;;;;5013130;28;20198;-60
2022/04/23 02:52:43;;;;;;;8.17;5.50;;;9.50;99.90;;;;;;5016365;28;20278;-61
2022/04/23 02:55:11;;;;;;;12.87;6.30;;;9.50;99.90;;;;;;5020058;28;20205;-60
2022/04/23 02:57:40;;;;;;;10.23;5.77;;;9.50;99.90;;;;;;5009921;28;20230;-61
2022/04/23 03:00:09;;;;;;;6.60;5.97;;;9.40;99.90;;;;;;5013674;28;20214;-61
2022/04/23 03:02:38;;;;;;;7.13;5.77;;;9.40;99.90;;;;;;5008067;28;20226;-60
2022/04/23 03:05:09;;;;;;;7.00;5.77;;;9.40;99.90;;;;;;5003776;28;20210;-61
2022/04/23 03:07:36;;;;;;;6.50;5.67;;;9.30;99.90;;;;;;5010534;28;20421;-61
2022/04/23 03:10:04;;;;;;;11.13;6.20;;;9.30;99.90;;;;;;5016176;28;20209;-61
2022/04/23 03:12:31;;;;;;;8.23;5.37;;;9.30;99.90;;;;;;5002011;28;20333;-60
2022/04/23 03:14:58;;;;;;;8.13;5.83;;;9.30;99.90;;;;;;5015375;28;20203;-61
2022/04/23 03:17:26;;;;;;;7.80;5.63;;;9.20;99.90;;;;;;5009086;28;20212;-61
2022/04/23 03:19:53;;;;;;;8.10;4.97;;;9.20;99.90;;;;;;5017237;28;20951;-60
2022/04/23 03:22:22;;;;;;;10.07;5.77;;;9.10;99.90;;;;;;5001146;28;20218;-60
2022/04/23 03:24:50;;;;;;;8.67;5.57;;;9.10;99.90;;;;;;5016453;28;20229;-60
2022/04/23 03:27:17;;;;;;;10.23;5.40;;;9.10;99.90;;;;;;5003659;28;20211;-60
2022/04/23 03:29:46;;;;;;;7.27;5.67;;;9.00;99.90;;;;;;5014503;28;20203;-60
2022/04/23 03:32:13;;;;;;;8.87;4.83;;;9.00;99.90;;;;;;5013363;28;20280;-60
2022/04/23 03:34:40;;;;;;;7.10;5.67;;;9.00;99.90;;;;;;5003180;28;20199;-60
2022/04/23 03:37:07;;;;;;;6.33;5.30;;;8.90;99.90;;;;;;5004654;28;20280;-60
2022/04/23 03:39:36;;;;;;;7.20;6.23;;;9.00;99.90;;;;;;4999624;28;21241;-60
2022/04/23 03:42:06;;;;;;;6.70;5.40;;;9.00;99.90;;;;;;5016689;28;20206;-60
2022/04/23 03:44:33;;;;;;;8.57;5.47;;;9.00;99.90;;;;;;5001906;28;20241;-60
2022/04/23 03:47:01;;;;;;;7.03;5.47;;;9.00;99.90;;;;;;5012415;28;20202;-61
2022/04/23 03:49:29;;;;;;;7.80;5.27;;;9.00;99.90;;;;;;5006890;28;20213;-60
2022/04/23 03:51:56;;;;;;;7.47;5.33;;;9.00;99.90;;;;;;5008161;28;20206;-61
2022/04/23 03:54:23;;;;;;;6.63;5.23;;;9.00;99.90;;;;;;5007255;28;20205;-61
2022/04/23 03:56:52;;;;;;;8.37;5.50;;;9.00;99.90;;;;;;5011299;28;20289;-60
2022/04/23 03:59:20;;;;;;;5.87;5.33;;;8.90;99.90;;;;;;5003432;28;20241;-60
2022/04/23 04:01:48;;;;;;;7.07;5.03;;;8.90;99.90;;;;;;4991784;28;20233;-61
2022/04/23 04:04:16;;;;;;;7.03;5.23;;;9.00;99.90;;;;;;4997928;28;20198;-60
2022/04/23 04:06:43;;;;;;;7.07;5.10;;;9.00;99.90;;;;;;4995488;28;20202;-60
2022/04/23 04:09:10;;;;;;;7.70;5.57;;;9.00;99.90;;;;;;4993479;28;20206;-60
2022/04/23 04:14:19;;;;;;;8.77;5.43;;;9.00;99.90;;;;;;4991223;28;20356;-60
2022/04/23 04:16:47;;;;;;;7.97;5.60;;;9.00;99.90;;;;;;5004214;28;20202;-61
2022/04/23 04:19:15;;;;;;;6.97;5.80;;;9.00;99.90;;;;;;5008235;28;20329;-60
2022/04/23 04:21:43;;;;;;;8.80;5.83;;;8.90;99.90;;;;;;4991123;28;20682;-60
2022/04/23 04:24:12;;;;;;;6.80;5.77;;;8.80;99.90;;;;;;4991744;28;20206;-60
2022/04/23 04:26:39;;;;;;;7.93;6.07;;;8.80;99.90;;;;;;4997309;28;20253;-60
2022/04/23 04:29:07;;;;;;;6.60;5.10;;;8.80;99.90;;;;;;5001689;28;20208;-61
2022/04/23 04:31:51;;;;;;;8.70;5.83;;;8.70;99.90;;;;;;4990535;28;20214;-61
2022/04/23 04:34:20;;;;;;;6.20;5.13;;;8.80;99.90;;;;;;4999855;28;20198;-61
2022/04/23 04:36:47;;;;;;;7.03;5.97;;;8.80;99.90;;;;;;4986923;28;20245;-60
2022/04/23 04:39:16;;;;;;;8.63;5.40;;;8.80;99.90;;;;;;4988997;28;20233;-60
2022/04/23 04:41:43;;;;;;;6.17;5.23;;;8.80;99.90;;;;;;4988333;28;20202;-60
2022/04/23 04:44:10;;;;;;;8.37;6.10;;;8.70;99.90;;;;;;4996881;28;20198;-60
2022/04/23 04:46:39;;;;;;;6.47;5.67;;;8.70;99.90;;;;;;4997155;28;20212;-60
2022/04/23 04:49:07;;;;;;;6.33;5.67;;;8.70;99.90;;;;;;5003477;28;21008;-60
2022/04/23 04:51:36;;;;;;;7.33;5.80;;;8.70;99.90;;;;;;5006007;28;20293;-60
2022/04/23 04:54:03;;;;;;;7.10;5.97;;;8.70;99.90;;;;;;4982526;28;21013;-60
2022/04/23 04:56:30;;;;;;;7.20;6.03;;;8.70;99.90;;;;;;4996739;28;20194;-60
2022/04/23 04:58:57;;;;;;;9.50;6.20;;;8.70;99.90;;;;;;5002347;28;20256;-60
2022/04/23 05:01:24;;;;;;;7.30;5.73;;;8.70;99.90;;;;;;4982285;28;20591;-60
2022/04/23 05:03:53;;;;;;;6.63;5.80;;;8.80;99.90;;;;;;5001509;28;20569;-60
2022/04/23 05:06:20;;;;;;;8.17;6.23;;;8.80;99.90;;;;;;4999505;28;21090;-60
2022/04/23 05:08:47;;;;;;;8.03;6.00;;;8.80;99.90;;;;;;4996019;28;20206;-60
2022/04/23 05:11:14;;;;;;;6.97;6.10;;;8.80;99.90;;;;;;4991866;28;20272;-59
2022/04/23 05:13:41;;;;;;;10.60;5.77;;;8.80;99.90;;;;;;5001726;28;20226;-60
2022/04/23 05:16:09;;;;;;;7.40;6.27;;;8.80;99.90;;;;;;4989241;28;20217;-59
2022/04/23 05:18:36;;;;;;;7.67;5.93;;;8.80;99.90;;;;;;4999685;28;20222;-60
2022/04/23 05:21:05;;;;;;;9.23;6.00;;;8.90;99.90;;;;;;5007442;28;20286;-58
2022/04/23 05:23:32;;;;;;;7.53;5.73;;;8.90;99.90;;;;;;5012920;28;20250;-60
2022/04/23 05:25:59;;;;;;;8.87;6.13;;;9.00;99.90;;;;;;4997484;28;20308;-59
2022/04/23 05:28:26;;;;;;;11.07;6.87;;;9.00;99.90;;;;;;4992572;28;20210;-59
2022/04/23 05:30:53;;;;;;;14.10;6.57;;;9.00;99.90;;;;;;5003009;28;20198;-60
2022/04/23 05:33:20;;;;;;;8.63;6.10;;;9.00;99.90;;;;;;4981835;28;20214;-60
2022/04/23 05:35:47;;;;;;;7.27;6.17;;;9.10;99.90;;;;;;5007079;28;20211;-60
2022/04/23 05:38:15;;;;;;;11.83;6.13;;;9.10;99.90;;;;;;5007889;28;20202;-60
2022/04/23 05:40:42;;;;;;;9.53;6.57;;;9.10;99.90;;;;;;4982907;28;20206;-60
2022/04/23 05:43:09;;;;;;;7.00;5.90;;;9.20;99.90;;;;;;4996132;28;20851;-60
2022/04/23 05:45:36;;;;;;;10.40;6.80;;;9.10;99.90;;;;;;5006902;28;20202;-60
2022/04/23 05:48:04;;;;;;;11.17;6.27;;;9.20;99.90;;;;;;4989018;28;20210;-60
2022/04/23 05:50:30;;;;;;;11.30;6.37;;;9.30;99.90;;;;;;5005887;28;20199;-60
2022/04/23 05:52:57;;;;;;;8.63;6.63;;;9.30;99.90;;;;;;5005529;28;20606;-60
2022/04/23 05:55:26;;;;;;;10.30;7.17;;;9.40;99.90;;;;;;4975858;28;20230;-60
2022/04/23 05:57:53;;;;;;;9.93;6.90;;;9.40;99.90;;;;;;4996640;28;20233;-60
2022/04/23 06:00:21;;;;;;;9.63;7.80;;;9.50;99.90;;;;;;4998254;28;20233;-60
2022/04/23 06:02:48;;;;;;;9.87;7.33;;;9.50;99.90;;;;;;4967738;28;20296;-60
2022/04/23 06:05:16;;;;;;;10.07;7.43;;;9.50;99.90;;;;;;5000829;28;20716;-60
2022/04/23 06:07:43;;;;;;;11.50;7.50;;;9.60;99.90;;;;;;4996161;28;20201;-61
2022/04/23 06:10:10;;;;;;;9.33;7.70;;;9.70;99.90;;;;;;4995311;28;20214;-60
2022/04/23 06:12:39;;;;;;;10.03;6.93;;;9.80;99.90;;;;;;4985988;28;21416;-60
2022/04/23 06:15:07;;;;;;;8.43;6.83;;;9.80;99.90;;;;;;5008771;28;20221;-60
2022/04/23 06:17:33;;;;;;;9.00;7.50;;;9.80;99.90;;;;;;4989598;28;20730;-60
2022/04/23 06:20:01;;;;;;;12.20;7.50;;;9.80;99.90;;;;;;5015731;28;20599;-60
2022/04/23 06:22:28;;;;;;;12.73;7.63;;;9.90;99.90;;;;;;4993879;28;20206;-60
2022/04/23 06:24:55;;;;;;;9.63;7.33;;;9.90;99.90;;;;;;5003418;28;20752;-61
2022/04/23 06:27:22;;;;;;;10.07;8.40;;;10.00;99.90;;;;;;4984395;28;20202;-60
2022/04/23 06:29:51;;;;;;;9.43;7.90;;;10.00;99.90;;;;;;4997636;28;20206;-61
2022/04/23 06:32:18;;;;;;;10.07;7.60;;;10.00;99.90;;;;;;4997327;28;20202;-60
2022/04/23 06:34:45;;;;;;;9.43;8.30;;;10.10;99.90;;;;;;5000218;28;20636;-60
2022/04/23 06:37:11;;;;;;;11.70;7.33;;;10.10;99.90;;;;;;4999914;28;20551;-60
2022/04/23 06:39:38;;;;;;;9.53;7.80;;;10.10;99.90;;;;;;5002698;28;20706;-60
2022/04/23 06:42:06;;;;;;;11.73;8.23;;;10.20;99.90;;;;;;4987109;28;20228;-60
2022/04/23 06:44:33;;;;;;;10.80;8.30;;;10.20;99.90;;;;;;4978052;28;20229;-61
2022/04/23 06:47:02;;;;;;;11.27;8.03;;;10.20;99.90;;;;;;5005098;28;20631;-60
2022/04/23 06:49:29;;;;;;;12.10;8.03;;;10.20;99.90;;;;;;4979143;28;20226;-61
2022/04/23 06:51:56;;;;;;;9.67;7.87;;;10.20;99.90;;;;;;5005212;28;20250;-60
2022/04/23 06:54:24;;;;;;;10.60;7.47;;;10.20;99.90;;;;;;4994075;28;20708;-60
2022/04/23 06:56:52;;;;;;;9.17;8.10;;;10.40;99.90;;;;;;5004704;28;20207;-60
2022/04/23 06:59:19;;;;;;;9.17;7.60;;;10.40;99.90;;;;;;4993587;28;21657;-61
2022/04/23 07:01:46;;;;;;;9.17;7.70;;;10.50;99.90;;;;;;5006257;28;20206;-60
2022/04/23 07:04:15;;;;;;;9.60;7.60;;;10.60;99.90;;;;;;4989447;28;20206;-60
2022/04/23 07:06:42;;;;;;;8.57;7.37;;;10.60;99.90;;;;;;5005432;28;20460;-61
2022/04/23 07:09:09;;;;;;;9.23;7.57;;;10.60;99.90;;;;;;4992205;28;20673;-60
2022/04/23 07:11:35;;;;;;;9.07;7.50;;;10.70;99.90;;;;;;5004804;28;21217;-60
2022/04/23 07:14:03;;;;;;;16.57;8.23;;;10.70;99.90;;;;;;4987113;28;20210;-60
2022/04/23 07:16:30;;;;;;;10.07;7.60;;;10.70;99.90;;;;;;4990364;28;20243;-60
2022/04/23 07:18:57;;;;;;;9.40;7.80;;;10.80;99.90;;;;;;4983994;28;20959;-61
2022/04/23 07:21:25;;;;;;;7.93;7.13;;;10.90;99.90;;;;;;5005253;28;20220;-60
2022/04/23 07:24:04;;;;;;;11.43;7.90;;;10.90;99.90;;;;;;4989803;28;20238;-61
2022/04/23 07:26:31;;;;;;;9.15;7.65;;;11.00;99.90;;;;;;4996129;28;21109;-60
2022/04/23 07:28:58;;;;;;;12.32;7.50;;;11.10;99.90;;;;;;4993582;28;21116;-60
2022/04/23 07:31:26;;;;;;;9.27;7.53;;;11.10;99.90;;;;;;4970143;28;20222;-60
2022/04/23 07:39:23;;;;;;;9.05;7.68;;;11.40;99.90;;;;;;5004113;28;20376;-59
2022/04/23 07:41:51;;;;;;;7.97;7.15;;;11.40;99.90;;;;;;5009726;28;20214;-60
2022/04/23 07:44:18;;;;;;;9.57;7.70;;;11.50;99.90;;;;;;4991371;28;20316;-60
2022/04/23 07:46:45;;;;;;;13.43;8.02;;;11.50;99.90;;;;;;4983536;28;20230;-60
2022/04/23 07:49:15;;;;;;;9.82;7.85;;;11.60;99.90;;;;;;4958398;28;20592;-59
2022/04/23 07:51:46;;;;;;;8.13;6.88;;;11.70;99.90;;;;;;4981328;28;20202;-60
2022/04/23 07:54:14;;;;;;;11.32;7.30;;;11.70;99.90;;;;;;4988762;28;20735;-60
2022/04/23 07:56:44;;;;;;;14.50;7.13;;;11.90;99.90;;;;;;5000965;28;20210;-60
2022/04/23 07:59:12;;;;;;;16.02;7.15;;;12.00;99.90;;;;;;4986044;28;20236;-60
2022/04/23 08:01:39;;;;;;;9.27;7.40;;;12.00;99.90;;;;;;4995193;28;20253;-60
2022/04/23 08:04:06;;;;;;;10.52;7.45;;;12.00;99.90;;;;;;4994192;28;20766;-60
2022/04/23 08:06:34;;;;;;;12.52;6.85;;;12.10;99.90;;;;;;4987252;28;20226;-60
2022/04/23 08:09:03;;;;;;;14.38;7.57;;;12.10;99.90;;;;;;4992340;28;20236;-60
2022/04/23 08:11:30;;;;;;;8.30;6.97;;;12.10;99.90;;;;;;5025463;28;20415;-60
2022/04/23 08:13:58;;;;;;;8.85;6.63;;;12.20;99.90;;;;;;5010999;28;20688;-60
2022/04/23 08:16:27;;;;;;;9.75;7.32;;;12.20;99.90;;;;;;4991496;28;20224;-60
2022/04/23 08:18:55;;;;;;;8.07;6.55;;;12.30;99.90;;;;;;4990634;28;20206;-60
2022/04/23 08:21:23;;;;;;;8.32;6.53;;;12.30;99.90;;;;;;4968164;28;20227;-60
2022/04/23 08:23:53;;;;;;;6.20;5.60;;;12.30;99.90;;;;;;5018849;28;20218;-60
2022/04/23 08:26:25;;;;;;;7.07;6.30;;;12.40;99.90;;;;;;5012483;28;20233;-60
2022/04/23 08:31:36;;;;;;;5.80;4.90;;;12.50;99.90;;;;;;4996566;28;20217;-60
2022/04/23 08:34:04;;;;;;;6.07;4.72;;;12.60;99.90;;;;;;4986773;28;20241;-62
2022/04/23 08:36:35;;;;;;;9.38;5.47;;;12.60;99.90;;;;;;4975276;28;20324;-61
2022/04/23 08:39:04;;;;;;;7.63;5.25;;;12.60;99.90;;;;;;4989153;28;20218;-61
2022/04/23 08:41:35;;;;;;;8.10;4.90;;;12.70;99.90;;;;;;4979007;28;20206;-61
2022/04/23 08:44:06;;;;;;;5.80;4.90;;;12.70;99.90;;;;;;4988812;28;20374;-61
2022/04/23 08:46:38;;;;;;;4.80;4.40;;;12.80;99.90;;;;;;4992366;28;20227;-61
2022/04/23 08:49:13;;;;;;;6.20;4.72;;;12.90;99.90;;;;;;4993520;28;20413;-61
2022/04/23 08:51:45;;;;;;;7.43;4.07;;;13.00;99.90;;;;;;5011472;28;20323;-61
2022/04/23 08:54:13;;;;;;;4.50;4.10;;;13.00;99.90;;;;;;4991410;28;21237;-61
2022/04/23 08:56:44;;;;;;;4.97;3.88;;;13.00;99.90;;;;;;4980214;28;20238;-60
2022/04/23 08:59:13;;;;;;;5.07;4.00;;;12.90;99.90;;;;;;5000114;28;20205;-60
2022/04/23 09:01:41;;;;;;;7.93;4.15;;;12.90;99.90;;;;;;4993105;28;20206;-60
2022/04/23 09:04:09;;;;;;;7.22;4.47;;;13.00;99.90;;;;;;4996032;28;20222;-60
2022/04/23 09:06:42;;;;;;;10.70;5.00;;;13.10;99.90;;;;;;5006292;28;21966;-61
2022/04/23 09:09:21;;;;;;;5.05;4.13;;;13.00;99.90;;;;;;5007021;28;20325;-60
2022/04/23 09:11:53;;;;;;;5.10;4.18;;;13.10;99.90;;;;;;5001947;28;20585;-61
2022/04/23 09:14:28;;;;;;;5.43;4.53;;;13.20;99.90;;;;;;5013191;28;20707;-60
2022/04/23 09:25:19;;;;;;;4.57;4.07;;;13.50;99.90;;;;;;5000919;28;20216;-61
2022/04/23 09:27:48;;;;;;;3.95;3.63;;;13.50;99.90;;;;;;5005158;28;20234;-61
2022/04/23 09:30:15;;;;;;;6.28;3.95;;;13.60;99.90;;;;;;5011587;28;20206;-60
2022/04/23 09:33:00;;;;;;;4.35;3.90;;;13.60;99.90;;;;;;4990658;28;20864;-61
2022/04/23 09:35:27;;;;;;;5.32;4.10;;;13.60;99.90;;;;;;5004533;28;20202;-60
2022/04/23 09:38:12;;;;;;;4.32;3.72;;;13.60;99.90;;;;;;5019611;28;20211;-61
2022/04/23 09:40:39;;;;;;;4.30;3.65;;;13.60;99.90;;;;;;4996549;28;20696;-61
2022/04/23 09:43:09;;;;;;;7.78;3.95;;;13.70;99.90;;;;;;4979197;28;20217;-61
2022/04/23 09:45:41;;;;;;;5.20;3.67;;;13.70;99.90;;;;;;4998973;28;20354;-61
2022/04/23 09:48:18;;;;;;;5.28;3.92;;;13.80;99.90;;;;;;5007448;28;20191;-61
2022/04/23 09:50:46;;;;;;;3.58;3.28;;;13.90;99.90;;;;;;4992047;28;20213;-61
2022/04/23 09:53:14;;;;;;;3.25;2.95;;;13.80;99.90;;;;;;5006973;28;20202;-60
2022/04/23 09:55:42;;;;;;;4.22;3.70;;;13.90;99.90;;;;;;4986193;28;21026;-61
2022/04/23 09:58:13;;;;;;;3.95;3.28;;;13.90;99.90;;;;;;4990413;28;20388;-61
2022/04/23 10:00:41;;;;;;;4.30;3.30;;;14.00;99.90;;;;;;5004980;28;20227;-61
2022/04/23 10:03:10;;;;;;;5.75;2.97;;;14.00;99.90;;;;;;5008755;28;20209;-61
2022/04/23 10:05:41;;;;;;;4.53;3.38;;;14.10;99.90;;;;;;4980807;28;21021;-61
2022/04/23 10:08:13;;;;;;;3.90;3.40;;;14.10;99.90;;;;;;5012937;28;20222;-61
2022/04/23 10:10:45;;;;;;;3.70;3.40;;;14.10;99.90;;;;;;4988742;28;21181;-60
2022/04/23 10:13:14;;;;;;;6.18;2.88;;;14.20;99.90;;;;;;4999161;28;20356;-61
2022/04/23 10:15:46;;;;;;;3.92;2.70;;;14.30;99.90;;;;;;5003993;28;21935;-61
2022/04/23 10:18:14;;;;;;;5.68;2.60;;;14.30;99.90;;;;;;5006362;28;20202;-61
2022/04/23 10:20:52;;;;;;;5.07;2.83;;;14.40;99.90;;;;;;4983638;28;21090;-61
2022/04/23 10:23:43;;;;;;;4.88;2.67;;;14.50;99.90;;;;;;5007449;28;20793;-60
2022/04/23 10:26:34;;;;;;;7.45;2.58;;;14.50;99.90;;;;;;5008657;28;20202;-61
2022/04/23 10:29:07;;;;;;;3.67;3.17;;;14.50;99.90;;;;;;5006952;28;20237;-61
2022/04/23 10:31:34;;;;;;;3.10;2.80;;;14.50;99.90;;;;;;5007528;28;20769;-61
2022/04/23 10:34:01;;;;;;;3.33;3.03;;;14.50;99.90;;;;;;5006339;28;24675;-61
2022/04/23 10:36:28;;;;;;;3.63;2.70;;;14.50;99.90;;;;;;4981829;28;21457;-61
2022/04/23 10:39:20;;;;;;;4.82;3.08;;;14.60;99.90;;;;;;5008539;28;20235;-61
2022/04/23 10:41:47;;;;;;;5.15;3.10;;;14.70;99.90;;;;;;5007255;28;20230;-61
2022/04/23 10:44:23;;;;;;;2.90;2.70;;;14.80;99.90;;;;;;4980037;28;20263;-61
2022/04/23 10:46:51;;;;;;;4.45;2.88;;;14.80;99.90;;;;;;5012166;28;20221;-60
2022/04/23 10:49:19;;;;;;;5.40;2.67;;;14.90;99.90;;;;;;5009336;28;20202;-61
2022/04/23 10:51:55;;;;;;;3.35;3.05;;;14.90;99.90;;;;;;5006522;28;20222;-61
2022/04/23 10:54:55;;;;;;;3.25;2.67;;;14.90;99.90;;;;;;5008179;28;20248;-60
2022/04/23 10:57:23;;;;;;;2.92;2.63;;;14.90;99.90;;;;;;5039058;28;20202;-60
2022/04/23 10:59:52;;;;;;;7.30;2.58;;;14.90;99.90;;;;;;4999103;28;20213;-60
2022/04/23 11:02:40;;;;;;;3.38;3.08;;;15.00;99.90;;;;;;5011758;28;20229;-60
2022/04/23 11:14:08;;;;;;;4.35;2.53;;;15.10;99.90;;;;;;4987046;28;20238;-59
2022/04/23 11:16:38;;;;;;;2.60;2.40;;;15.20;99.90;;;;;;4999698;28;20591;-60
2022/04/23 11:19:07;;;;;;;9.30;3.03;;;15.30;99.90;;;;;;5007188;28;20203;-60
2022/04/23 11:21:35;;;;;;;3.38;2.83;;;15.30;99.90;;;;;;5003886;28;20229;-60
2022/04/23 11:24:03;;;;;;;3.10;2.80;;;15.30;99.90;;;;;;4995014;28;20325;-60
2022/04/23 11:26:42;;;;;;;4.30;2.70;;;15.30;99.90;;;;;;5012154;28;20213;-60
2022/04/23 11:29:09;;;;;;;7.82;2.53;;;15.30;99.90;;;;;;4984598;28;20265;-60
2022/04/23 11:31:38;;;;;;;4.68;2.50;;;15.30;99.90;;;;;;4990706;28;20213;-59
2022/04/23 11:34:05;;;;;;;3.33;3.03;;;15.40;99.90;;;;;;5009177;28;20210;-60
2022/04/23 11:36:33;;;;;;;3.20;2.72;;;15.40;99.90;;;;;;5011347;28;20339;-60
2022/04/23 11:39:04;;;;;;;4.15;2.90;;;15.40;99.90;;;;;;4984280;28;21454;-59
2022/04/23 11:41:32;;;;;;;3.92;2.65;;;15.40;99.90;;;;;;5013381;28;20787;-60
2022/04/23 11:44:12;;;;;;;3.25;2.70;;;15.40;99.90;;;;;;4991503;28;20272;-60
2022/04/23 11:46:44;;;;;;;4.28;2.70;;;15.40;99.90;;;;;;5003861;28;20868;-59
2022/04/23 11:49:12;;;;;;;6.78;3.00;;;15.50;99.90;;;;;;5013857;28;20195;-60
2022/04/23 11:51:41;;;;;;;3.30;2.70;;;15.50;99.90;;;;;;5010640;28;20233;-60
2022/04/23 11:54:08;;;;;;;3.03;2.60;;;15.50;99.90;;;;;;4987563;28;20221;-60
2022/04/23 11:56:36;;;;;;;2.75;2.47;;;15.50;99.90;;;;;;5015796;28;20202;-59
2022/04/23 11:59:06;;;;;;;3.60;2.60;;;15.60;99.90;;;;;;5023275;28;20205;-59
2022/04/23 12:01:33;;;;;;;8.88;3.10;;;15.60;99.90;;;;;;5000213;28;20241;-59
2022/04/23 12:04:02;;;;;;;3.75;3.10;;;15.60;99.90;;;;;;5007861;28;20194;-59
2022/04/23 12:06:43;;;;;;;3.05;2.72;;;15.70;99.90;;;;;;5011290;28;20248;-60
2022/04/23 12:09:11;;;;;;;3.33;2.80;;;15.70;99.90;;;;;;5002765;28;20233;-59
2022/04/23 12:11:39;;;;;;;2.90;2.70;;;15.70;99.90;;;;;;4970793;28;20245;-60
2022/04/23 12:14:06;;;;;;;3.13;2.83;;;15.80;99.90;;;;;;5024191;22;20232;-59
2022/04/23 12:16:37;;;;;;;2.60;2.40;;;15.80;99.90;;;;;;5009826;28;20233;-59
2022/04/23 12:19:08;;;;;;;2.95;2.65;;;15.90;99.90;;;;;;5004066;23;20241;-60
2022/04/23 12:21:36;;;;;;;9.52;2.90;;;16.00;99.90;;;;;;5024430;28;20232;-59
2022/04/23 12:24:07;;;;;;;6.15;2.80;;;16.10;99.90;;;;;;5018376;28;20205;-59
2022/04/23 12:26:36;;;;;;;2.60;2.40;;;16.00;99.90;;;;;;5014408;28;20225;-60
2022/04/23 12:43:30;;;;;;;3.28;2.97;;;16.10;99.90;;;;;;5013983;28;20223;-60
2022/04/23 12:46:08;;;;;;;4.22;2.85;;;16.00;99.90;;;;;;5006245;28;20206;-60
2022/04/23 12:48:55;;;;;;;4.35;2.75;;;16.00;99.90;;;;;;5026197;28;20201;-59
2022/04/23 12:51:24;;;;;;;4.15;2.53;;;16.00;99.90;;;;;;5022522;28;20292;-60
2022/04/23 12:53:51;;;;;;;3.72;2.90;;;16.00;99.90;;;;;;5015116;28;20207;-59
2022/04/23 12:56:19;;;;;;;3.63;2.70;;;16.10;99.90;;;;;;5007966;28;20208;-60
2022/04/23 12:58:46;;;;;;;3.35;2.50;;;16.10;99.90;;;;;;5015616;28;20262;-60
2022/04/23 13:01:13;;;;;;;6.03;3.05;;;16.20;99.90;;;;;;4993730;28;20244;-59
2022/04/23 13:03:44;;;;;;;3.22;2.58;;;16.20;99.90;;;;;;5020718;28;20981;-59
2022/04/23 13:09:00;;;;;;;2.70;2.50;;;16.30;99.90;;;;;;5025053;28;20262;-60
2022/04/23 13:11:30;;;;;;;6.80;2.80;;;16.30;99.90;;;;;;5013494;28;21282;-60
2022/04/23 13:13:59;;;;;;;5.28;3.15;;;16.30;99.90;;;;;;5030629;28;20214;-60
2022/04/23 13:16:27;;;;;;;3.47;2.60;;;16.30;99.90;;;;;;5028231;22;20244;-61
2022/04/23 13:18:56;;;;;;;3.35;2.53;;;16.40;99.90;;;;;;5033863;28;20205;-60
2022/04/23 13:21:26;;;;;;;4.30;2.85;;;16.40;99.90;;;;;;5035403;28;20332;-61
2022/04/23 13:23:53;;;;;;;3.65;2.50;;;16.30;99.90;;;;;;5000883;28;20225;-61
2022/04/23 13:26:24;;;;;;;5.03;3.15;;;16.30;99.90;;;;;;4995690;28;20295;-60
2022/04/23 13:28:51;;;;;;;3.35;2.58;;;16.30;99.90;;;;;;4993298;28;20255;-60
2022/04/23 13:31:19;;;;;;;4.55;2.90;;;16.30;99.90;;;;;;4986391;28;20713;-61
2022/04/23 13:33:47;;;;;;;3.00;2.60;;;16.30;99.90;;;;;;5012602;28;20199;-60
2022/04/23 13:36:15;;;;;;;2.97;2.72;;;16.40;99.90;;;;;;5001529;28;20214;-60
2022/04/23 13:38:42;;;;;;;3.10;2.80;;;16.40;99.90;;;;;;5027066;28;20241;-60
2022/04/23 13:41:11;;;;;;;4.20;3.00;;;16.40;99.90;;;;;;5031423;28;20220;-60