Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:25;;;;;;;;;;;;;;;;;;5115156;28;20008;-77
2022/07/16 00:05:51;;;;;;;;;;;;;;;;;;5115124;28;19920;-77
2022/07/16 00:08:16;;;;;;;;;;;;;;;;;;5113910;28;19918;-76
2022/07/16 00:10:41;;;;;;;;;;;;;;;;;;5113766;28;19915;-77
2022/07/16 00:13:06;;;;;;;;;;;;;;;;;;5115029;28;19930;-77
2022/07/16 00:15:32;;;;;;;;;;;;;;;;;;5114744;28;19915;-77
2022/07/16 00:20:42;;;;;;;;;;;;;;;;;;5114039;28;20376;-77
2022/07/16 00:23:07;;;;;;;;;;;;;;;;;;5115296;28;19916;-77
2022/07/16 00:25:33;;;;;;;;;;;;;;;;;;5113528;28;19912;-77
2022/07/16 00:27:58;;;;;;;;;;;;;;;;;;5113746;28;19918;-77
2022/07/16 00:30:24;;;;;;;;;;;;;;;;;;5113261;28;19919;-77
2022/07/16 00:32:49;;;;;;;;;;;;;;;;;;5113657;28;19922;-77
2022/07/16 00:35:14;;;;;;;;;;;;;;;;;;5113595;28;19911;-76
2022/07/16 00:37:39;;;;;;;;;;;;;;;;;;5096045;28;20376;-76
2022/07/16 00:40:05;;;;;;;;;;;;;;;;;;5114419;28;20014;-77
2022/07/16 00:42:30;;;;;;;;;;;;;;;;;;5113272;28;20376;-77
2022/07/16 00:44:55;;;;;;;;;;;;;;;;;;5114665;28;19965;-77
2022/07/16 00:47:21;;;;;;;;;;;;;;;;;;5114559;28;19915;-77
2022/07/16 00:49:46;;;;;;;;;;;;;;;;;;5113043;28;19915;-77
2022/07/16 00:52:11;;;;;;;;;;;;;;;;;;5114283;28;19915;-77
2022/07/16 00:54:36;;;;;;;;;;;;;;;;;;5113284;28;20324;-77
2022/07/16 00:57:02;;;;;;;;;;;;;;;;;;5113971;28;19931;-77
2022/07/16 00:59:27;;;;;;;;;;;;;;;;;;5112642;28;19975;-77
2022/07/16 01:01:52;;;;;;;;;;;;;;;;;;5114066;28;19959;-77
2022/07/16 01:04:18;;;;;;;;;;;;;;;;;;5112694;28;20370;-77
2022/07/16 01:06:44;;;;;;;;;;;;;;;;;;5114040;28;19912;-77
2022/07/16 01:09:09;;;;;;;;;;;;;;;;;;5114233;28;19912;-77
2022/07/16 01:11:34;;;;;;;;;;;;;;;;;;5113388;28;19922;-77
2022/07/16 01:14:00;;;;;;;;;;;;;;;;;;5113855;28;19916;-77
2022/07/16 01:16:25;;;;;;;;;;;;;;;;;;5095943;28;20358;-77
2022/07/16 01:18:50;;;;;;;;;;;;;;;;;;5112560;28;20003;-77
2022/07/16 01:21:16;;;;;;;;;;;;;;;;;;5113828;28;19915;-77
2022/07/16 01:23:42;;;;;;;;;;;;;;;;;;5095509;28;19919;-77
2022/07/16 01:26:07;;;;;;;;;;;;;;;;;;5112603;28;20344;-77
2022/07/16 01:28:33;;;;;;;;;;;;;;;;;;5116473;28;19915;-76
2022/07/16 01:30:58;;;;;;;;;;;;;;;;;;5117033;28;19972;-77
2022/07/16 01:33:41;;;;;;;;;;;;;;;;;;5118291;28;19920;-77
2022/07/16 01:36:08;;;;;;;;;;;;;;;;;;5116921;28;19912;-77
2022/07/16 01:38:36;;;;;;;;;;;;;;;;;;5116680;28;19916;-77
2022/07/16 01:41:01;;;;;;;;;;;;;;;;;;5116895;28;19974;-77
2022/07/16 01:43:27;;;;;;;;;;;;;;;;;;5116530;28;19959;-76
2022/07/16 01:45:53;;;;;;;;;;;;;;;;;;5116864;28;19912;-76
2022/07/16 01:48:18;;;;;;;;;;;;;;;;;;5116509;28;19923;-76
2022/07/16 01:50:43;;;;;;;;;;;;;;;;;;5116479;28;19919;-77
2022/07/16 01:53:09;;;;;;;;;;;;;;;;;;5099392;28;20281;-76
2022/07/16 01:55:35;;;;;;;;;;;;;;;;;;5116365;28;19912;-76
2022/07/16 01:58:00;;;;;;;;;;;;;;;;;;5099209;28;20008;-76
2022/07/16 02:00:27;;;;;;;;;;;;;;;;;;5117995;28;20273;-76
2022/07/16 02:02:53;;;;;;;;;;;;;;;;;;5116294;28;19919;-76
2022/07/16 02:05:18;;;;;;;;;;;;;;;;;;5099072;28;20367;-76
2022/07/16 02:07:43;;;;;;;;;;;;;;;;;;5099041;28;19919;-76
2022/07/16 02:10:09;;;;;;;;;;;;;;;;;;5099337;28;19916;-77
2022/07/16 02:12:34;;;;;;;;;;;;;;;;;;5116080;28;19961;-77
2022/07/16 02:14:59;;;;;;;;;;;;;;;;;;5116021;28;19923;-78
2022/07/16 02:17:25;;;;;;;;;;;;;;;;;;5116147;28;19916;-78
2022/07/16 02:19:50;;;;;;;;;;;;;;;;;;5117165;28;19981;-78
2022/07/16 02:22:16;;;;;;;;;;;;;;;;;;5115856;28;19912;-77
2022/07/16 02:24:41;;;;;;;;;;;;;;;;;;5115813;28;19915;-78
2022/07/16 02:27:06;;;;;;;;;;;;;;;;;;5116050;28;20389;-78
2022/07/16 02:29:31;;;;;;;;;;;;;;;;;;5115594;28;19912;-78
2022/07/16 02:31:57;;;;;;;;;;;;;;;;;;5115681;28;19932;-78
2022/07/16 02:34:22;;;;;;;;;;;;;;;;;;5116867;28;19947;-77
2022/07/16 02:36:47;;;;;;;;;;;;;;;;;;5116749;28;20288;-78
2022/07/16 02:39:12;;;;;;;;;;;;;;;;;;5097249;28;19982;-78
2022/07/16 02:41:38;;;;;;;;;;;;;;;;;;5115555;28;19959;-78
2022/07/16 02:44:03;;;;;;;;;;;;;;;;;;5115990;28;19916;-77
2022/07/16 02:46:28;;;;;;;;;;;;;;;;;;5117165;28;19923;-77
2022/07/16 02:48:54;;;;;;;;;;;;;;;;;;5115679;28;19920;-77
2022/07/16 02:51:19;;;;;;;;;;;;;;;;;;5116852;28;19911;-78
2022/07/16 02:53:44;;;;;;;;;;;;;;;;;;5115553;28;19915;-77
2022/07/16 02:56:09;;;;;;;;;;;;;;;;;;5116433;28;19961;-77
2022/07/16 02:58:35;;;;;;;;;;;;;;;;;;5115139;28;19999;-77
2022/07/16 03:01:00;;;;;;;;;;;;;;;;;;5115390;28;19920;-78
2022/07/16 03:03:25;;;;;;;;;;;;;;;;;;5115453;28;20284;-78
2022/07/16 03:05:50;;;;;;;;;;;;;;;;;;5097795;28;20461;-77
2022/07/16 03:08:16;;;;;;;;;;;;;;;;;;5116583;28;19916;-78
2022/07/16 03:10:41;;;;;;;;;;;;;;;;;;5114980;28;19935;-79
2022/07/16 03:13:06;;;;;;;;;;;;;;;;;;5115396;28;19912;-78
2022/07/16 03:15:31;;;;;;;;;;;;;;;;;;5115983;28;19915;-77
2022/07/16 03:17:57;;;;;;;;;;;;;;;;;;5116189;28;19973;-77
2022/07/16 03:20:23;;;;;;;;;;;;;;;;;;5116256;28;19916;-77
2022/07/16 03:22:48;;;;;;;;;;;;;;;;;;5116223;28;19920;-78
2022/07/16 03:25:14;;;;;;;;;;;;;;;;;;5115111;28;19934;-77
2022/07/16 03:27:39;;;;;;;;;;;;;;;;;;5114882;28;20324;-77
2022/07/16 03:30:05;;;;;;;;;;;;;;;;;;5114723;28;20362;-77
2022/07/16 03:32:30;;;;;;;;;;;;;;;;;;5115683;28;19916;-78
2022/07/16 03:34:55;;;;;;;;;;;;;;;;;;5115606;28;19960;-77
2022/07/16 03:37:20;;;;;;;;;;;;;;;;;;5114209;28;19924;-78
2022/07/16 03:39:46;;;;;;;;;;;;;;;;;;5114582;28;20350;-77
2022/07/16 03:42:11;;;;;;;;;;;;;;;;;;5114317;28;19916;-77
2022/07/16 03:44:36;;;;;;;;;;;;;;;;;;5115658;28;19920;-78
2022/07/16 03:47:02;;;;;;;;;;;;;;;;;;5113966;28;20373;-77
2022/07/16 03:49:27;;;;;;;;;;;;;;;;;;5113673;28;19935;-78
2022/07/16 03:51:52;;;;;;;;;;;;;;;;;;5096917;28;19918;-78
2022/07/16 03:54:17;;;;;;;;;;;;;;;;;;5114026;28;19916;-77
2022/07/16 03:56:43;;;;;;;;;;;;;;;;;;5114392;28;19920;-78
2022/07/16 03:59:10;;;;;;;;;;;;;;;;;;5115541;28;19915;-78
2022/07/16 04:01:35;;;;;;;;;;;;;;;;;;5114156;28;20432;-77
2022/07/16 04:04:01;;;;;;;;;;;;;;;;;;5115407;28;19945;-78
2022/07/16 04:06:26;;;;;;;;;;;;;;;;;;5115038;28;20284;-77
2022/07/16 04:08:51;;;;;;;;;;;;;;;;;;5114217;28;19918;-77
2022/07/16 04:11:16;;;;;;;;;;;;;;;;;;5115070;28;19942;-78
2022/07/16 04:13:42;;;;;;;;;;;;;;;;;;5114858;28;19912;-77
2022/07/16 04:16:07;;;;;;;;;;;;;;;;;;5113958;28;19922;-78
2022/07/16 04:18:32;;;;;;;;;;;;;;;;;;5115069;28;20388;-77
2022/07/16 04:20:58;;;;;;;;;;;;;;;;;;5113510;28;19916;-77
2022/07/16 04:23:24;;;;;;;;;;;;;;;;;;5113641;28;19939;-78
2022/07/16 04:25:49;;;;;;;;;;;;;;;;;;5096507;28;19965;-77
2022/07/16 04:28:14;;;;;;;;;;;;;;;;;;5096402;28;20326;-77
2022/07/16 04:30:40;;;;;;;;;;;;;;;;;;5096524;28;19926;-78
2022/07/16 04:33:05;;;;;;;;;;;;;;;;;;5115259;28;19915;-77
2022/07/16 04:35:30;;;;;;;;;;;;;;;;;;5113645;28;20015;-77
2022/07/16 04:37:56;;;;;;;;;;;;;;;;;;5113716;28;20361;-77
2022/07/16 04:40:21;;;;;;;;;;;;;;;;;;5096626;28;19916;-78
2022/07/16 04:42:46;;;;;;;;;;;;;;;;;;5114223;28;19912;-78
2022/07/16 04:45:12;;;;;;;;;;;;;;;;;;5114852;28;19916;-78
2022/07/16 04:47:38;;;;;;;;;;;;;;;;;;5114784;28;19920;-78
2022/07/16 04:50:03;;;;;;;;;;;;;;;;;;5113494;28;19912;-78
2022/07/16 04:52:30;;;;;;;;;;;;;;;;;;5113517;28;19911;-78
2022/07/16 04:54:55;;;;;;;;;;;;;;;;;;5113799;28;19946;-78
2022/07/16 04:57:21;;;;;;;;;;;;;;;;;;5114429;28;20363;-78
2022/07/16 04:59:46;;;;;;;;;;;;;;;;;;5113268;28;19968;-78
2022/07/16 05:04:55;;;;;;;;;;;;;;;;;;5113737;28;20389;-78
2022/07/16 05:07:20;;;;;;;;;;;;;;;;;;5112550;28;19916;-79
2022/07/16 05:09:46;;;;;;;;;;;;;;;;;;5113783;28;20426;-79
2022/07/16 05:12:11;;;;;;;;;;;;;;;;;;5113688;28;19915;-79
2022/07/16 05:14:37;;;;;;;;;;;;;;;;;;5112546;28;19912;-78
2022/07/16 05:17:02;;;;;;;;;;;;;;;;;;5113422;28;19919;-78
2022/07/16 05:19:27;;;;;;;;;;;;;;;;;;5095408;28;20289;-78
2022/07/16 05:21:52;;;;;;;;;;;;;;;;;;5112529;28;19934;-78
2022/07/16 05:24:18;;;;;;;;;;;;;;;;;;5112353;28;19927;-78
2022/07/16 05:26:43;;;;;;;;;;;;;;;;;;5112658;28;20277;-78
2022/07/16 05:29:08;;;;;;;;;;;;;;;;;;5113549;28;19965;-78
2022/07/16 05:31:33;;;;;;;;;;;;;;;;;;5113951;28;20239;-78
2022/07/16 05:33:59;;;;;;;;;;;;;;;;;;5112112;28;20377;-78
2022/07/16 05:36:24;;;;;;;;;;;;;;;;;;5113419;28;19919;-78
2022/07/16 05:38:50;;;;;;;;;;;;;;;;;;5095128;28;19999;-78
2022/07/16 05:41:15;;;;;;;;;;;;;;;;;;5112064;28;19930;-78
2022/07/16 05:43:40;;;;;;;;;;;;;;;;;;5113654;28;20366;-78
2022/07/16 05:46:05;;;;;;;;;;;;;;;;;;5113841;28;19940;-80
2022/07/16 05:48:31;;;;;;;;;;;;;;;;;;5113527;28;19923;-79
2022/07/16 05:50:56;;;;;;;;;;;;;;;;;;5112362;28;19916;-77
2022/07/16 05:53:21;;;;;;;;;;;;;;;;;;5113374;28;19918;-76
2022/07/16 05:55:46;;;;;;;;;;;;;;;;;;5113445;28;19923;-78
2022/07/16 05:58:12;;;;;;;;;;;;;;;;;;5113282;28;19924;-77
2022/07/16 06:00:37;;;;;;;;;;;;;;;;;;5113505;28;19924;-77
2022/07/16 06:03:02;;;;;;;;;;;;;;;;;;5111884;28;19982;-77
2022/07/16 06:05:28;;;;;;;;;;;;;;;;;;5111998;28;20294;-78
2022/07/16 06:07:53;;;;;;;;;;;;;;;;;;5112087;28;20257;-78
2022/07/16 06:10:19;;;;;;;;;;;;;;;;;;5113211;28;19968;-77
2022/07/16 06:12:44;;;;;;;;;;;;;;;;;;5112575;28;20301;-77
2022/07/16 06:15:10;;;;;;;;;;;;;;;;;;5117006;28;19955;-78
2022/07/16 06:17:36;;;;;;;;;;;;;;;;;;5115622;28;19916;-78
2022/07/16 06:20:01;;;;;;;;;;;;;;;;;;5117034;28;19939;-78
2022/07/16 06:22:26;;;;;;;;;;;;;;;;;;5116947;28;19916;-81
2022/07/16 06:24:52;;;;;;;;;;;;;;;;;;5115799;28;19961;-80
2022/07/16 06:27:17;;;;;;;;;;;;;;;;;;5115596;28;20388;-81
2022/07/16 06:29:42;;;;;;;;;;;;;;;;;;5116761;28;20432;-82
2022/07/16 06:32:08;;;;;;;;;;;;;;;;;;5116680;28;19926;-81
2022/07/16 06:34:33;;;;;;;;;;;;;;;;;;5116666;28;20431;-80
2022/07/16 06:36:58;;;;;;;;;;;;;;;;;;5115282;28;19922;-80
2022/07/16 06:39:23;;;;;;;;;;;;;;;;;;5116555;28;20411;-79
2022/07/16 06:41:49;;;;;;;;;;;;;;;;;;5116495;28;19915;-79
2022/07/16 06:44:14;;;;;;;;;;;;;;;;;;5115258;28;19912;-81
2022/07/16 06:46:39;;;;;;;;;;;;;;;;;;5098285;28;19939;-80
2022/07/16 06:49:04;;;;;;;;;;;;;;;;;;5116154;28;19916;-80
2022/07/16 06:51:30;;;;;;;;;;;;;;;;;;5116702;28;20379;-79
2022/07/16 06:53:55;;;;;;;;;;;;;;;;;;5116309;28;20267;-80
2022/07/16 06:56:20;;;;;;;;;;;;;;;;;;5098639;28;20010;-80
2022/07/16 06:58:46;;;;;;;;;;;;;;;;;;5116740;28;19920;-80
2022/07/16 07:01:11;;;;;;;;;;;;;;;;;;5115730;28;20466;-80
2022/07/16 07:03:39;;;;;;;;;;;;;;;;;;5117008;28;19965;-79
2022/07/16 07:06:05;;;;;;;;;;;;;;;;;;5115620;28;19912;-79
2022/07/16 07:08:30;;;;;;;;;;;;;;;;;;5115535;28;19918;-80
2022/07/16 07:10:56;;;;;;;;;;;;;;;;;;5115392;28;19922;-79
2022/07/16 07:13:21;;;;;;;;;;;;;;;;;;5116566;28;19918;-79
2022/07/16 07:15:46;;;;;;;;;;;;;;;;;;5115328;28;19916;-79
2022/07/16 07:18:11;;;;;;;;;;;;;;;;;;5115484;28;20335;-79
2022/07/16 07:20:37;;;;;;;;;;;;;;;;;;5116726;28;19920;-80
2022/07/16 07:23:02;;;;;;;;;;;;;;;;;;5116323;28;19912;-80
2022/07/16 07:25:27;;;;;;;;;;;;;;;;;;5114460;28;19915;-80
2022/07/16 07:27:53;;;;;;;;;;;;;;;;;;5116243;28;19916;-79
2022/07/16 07:30:18;;;;;;;;;;;;;;;;;;5115172;28;19916;-80
2022/07/16 07:32:43;;;;;;;;;;;;;;;;;;5114987;28;19961;-80
2022/07/16 07:35:09;;;;;;;;;;;;;;;;;;5115265;28;19916;-80
2022/07/16 07:37:34;;;;;;;;;;;;;;;;;;5115431;28;19916;-80
2022/07/16 07:40:01;;;;;;;;;;;;;;;;;;5097931;28;20014;-80
2022/07/16 07:42:27;;;;;;;;;;;;;;;;;;5114856;28;19959;-80
2022/07/16 07:44:52;;;;;;;;;;;;;;;;;;5116222;28;20286;-79
2022/07/16 07:47:17;;;;;;;;;;;;;;;;;;5116314;28;19919;-79
2022/07/16 07:49:42;;;;;;;;;;;;;;;;;;5115867;28;19920;-80
2022/07/16 07:52:08;;;;;;;;;;;;;;;;;;5115278;28;20017;-79
2022/07/16 07:54:33;;;;;;;;;;;;;;;;;;5114472;28;19916;-79
2022/07/16 07:56:59;;;;;;;;;;;;;;;;;;5097433;28;19920;-80
2022/07/16 07:59:24;;;;;;;;;;;;;;;;;;5115222;28;19919;-79
2022/07/16 08:01:49;;;;;;;;;;;;;;;;;;5118232;28;19919;-80
2022/07/16 08:04:15;;;;;;;;;;;;;;;;;;5118569;28;19918;-79
2022/07/16 08:06:41;;;;;;;;;;;;;;;;;;5116079;28;19915;-80
2022/07/16 08:09:06;;;;;;;;;;;;;;;;;;5115190;28;19916;-79
2022/07/16 08:11:31;;;;;;;;;;;;;;;;;;5115527;28;19959;-80
2022/07/16 08:13:56;;;;;;;;;;;;;;;;;;5099007;28;20009;-80
2022/07/16 08:16:22;;;;;;;;;;;;;;;;;;5115791;28;20003;-78
2022/07/16 08:18:47;;;;;;;;;;;;;;;;;;5116999;28;20369;-80
2022/07/16 08:21:12;;;;;;;;;;;;;;;;;;5116466;28;19920;-79
2022/07/16 08:26:22;;;;;;;;;;;;;;;;;;5115349;28;19923;-78
2022/07/16 08:28:47;;;;;;;;;;;;;;;;;;5114058;28;20285;-79
2022/07/16 08:31:13;;;;;;;;;;;;;;;;;;5115347;28;19969;-78
2022/07/16 08:33:39;;;;;;;;;;;;;;;;;;5113863;28;19916;-78
2022/07/16 08:36:04;;;;;;;;;;;;;;;;;;5114111;28;19918;-79
2022/07/16 08:38:29;;;;;;;;;;;;;;;;;;5113784;28;19919;-78
2022/07/16 08:40:55;;;;;;;;;;;;;;;;;;5113644;28;19920;-78
2022/07/16 08:43:21;;;;;;;;;;;;;;;;;;5114055;28;19911;-78
2022/07/16 08:45:46;;;;;;;;;;;;;;;;;;5096664;28;19941;-78
2022/07/16 08:48:12;;;;;;;;;;;;;;;;;;5096476;28;19916;-78
2022/07/16 08:50:37;;;;;;;;;;;;;;;;;;5114675;28;20409;-78
2022/07/16 08:53:02;;;;;;;;;;;;;;;;;;5113871;28;19920;-78
2022/07/16 08:55:28;;;;;;;;;;;;;;;;;;5114771;28;19927;-78
2022/07/16 08:57:53;;;;;;;;;;;;;;;;;;5114529;28;19975;-78
2022/07/16 09:00:22;;;;;;;;;;;;;;;;;;5113649;28;20044;-78
2022/07/16 09:02:47;;;;;;;;;;;;;;;;;;5114399;28;20006;-77
2022/07/16 09:05:13;;;;;;;;;;;;;;;;;;5113504;28;20404;-78
2022/07/16 09:07:38;;;;;;;;;;;;;;;;;;5113267;28;19912;-78
2022/07/16 09:10:04;;;;;;;;;;;;;;;;;;5113333;28;19912;-78
2022/07/16 09:12:40;;;;;;;;;;;;;;;;;;5113363;28;19920;-78
2022/07/16 09:15:25;;;;;;;;;;;;;;;;;;5113591;28;19918;-78
2022/07/16 09:18:06;;;;;;;;;;;;;;;;;;5114670;28;19915;-78
2022/07/16 09:20:31;;;;;;;;;;;;;;;;;;5113179;28;19919;-78
2022/07/16 09:22:57;;;;;;;;;;;;;;;;;;5114433;28;20297;-78
2022/07/16 09:25:22;;;;;;;;;;;;;;;;;;5113142;28;20388;-78
2022/07/16 09:27:55;;;;;;;;;;;;;;;;;;5114465;28;19915;-78
2022/07/16 09:30:24;;;;;;;;;;;;;;;;;;5113295;28;19919;-78
2022/07/16 09:32:49;;;;;;;;;;;;;;;;;;5114581;28;19915;-78
2022/07/16 09:35:15;;;;;;;;;;;;;;;;;;5114521;28;19969;-77
2022/07/16 09:37:43;;;;;;;;;;;;;;;;;;5113503;28;19916;-79
2022/07/16 09:40:09;;;;;;;;;;;;;;;;;;5112929;28;19912;-78
2022/07/16 09:42:38;;;;;;;;;;;;;;;;;;5114551;28;19947;-78
2022/07/16 09:45:04;;;;;;;;;;;;;;;;;;5096829;28;19913;-78
2022/07/16 09:47:29;;;;;;;;;;;;;;;;;;5112859;28;19916;-78
2022/07/16 09:49:54;;;;;;;;;;;;;;;;;;5117059;28;19974;-78
2022/07/16 09:52:28;;;;;;;;;;;;;;;;;;5118142;28;20491;-78
2022/07/16 09:54:56;;;;;;;;;;;;;;;;;;5099843;28;20359;-78
2022/07/16 09:57:23;;;;;;;;;;;;;;;;;;5117046;28;19923;-78
2022/07/16 09:59:48;;;;;;;;;;;;;;;;;;5099759;28;19919;-78
2022/07/16 10:02:13;;;;;;;;;;;;;;;;;;5116637;28;20262;-78
2022/07/16 10:04:39;;;;;;;;;;;;;;;;;;5099573;28;19916;-78
2022/07/16 10:07:04;;;;;;;;;;;;;;;;;;5099563;28;19912;-78
2022/07/16 10:09:30;;;;;;;;;;;;;;;;;;5116673;28;19919;-78
2022/07/16 10:11:57;;;;;;;;;;;;;;;;;;5116725;28;19919;-78
2022/07/16 10:14:22;;;;;;;;;;;;;;;;;;5116608;28;19962;-78
2022/07/16 10:16:48;;;;;;;;;;;;;;;;;;5117690;28;19955;-78
2022/07/16 10:19:13;;;;;;;;;;;;;;;;;;5116505;28;19916;-78
2022/07/16 10:21:39;;;;;;;;;;;;;;;;;;5117613;28;20429;-78
2022/07/16 10:24:07;;;;;;;;;;;;;;;;;;5116325;28;19912;-78
2022/07/16 10:26:32;;;;;;;;;;;;;;;;;;5117492;28;19919;-78
2022/07/16 10:28:58;;;;;;;;;;;;;;;;;;5116216;28;19915;-78
2022/07/16 10:31:33;;;;;;;;;;;;;;;;;;5117113;28;19920;-78
2022/07/16 10:34:16;;;;;;;;;;;;;;;;;;5117721;28;19916;-78
2022/07/16 10:36:45;;;;;;;;;;;;;;;;;;5117727;28;20310;-78
2022/07/16 10:39:14;;;;;;;;;;;;;;;;;;5116055;28;19965;-78
2022/07/16 10:41:49;;;;;;;;;;;;;;;;;;5099388;28;20014;-77
2022/07/16 10:44:15;;;;;;;;;;;;;;;;;;5098907;28;19912;-77
2022/07/16 10:46:50;;;;;;;;;;;;;;;;;;5116181;28;20014;-78
2022/07/16 10:49:15;;;;;;;;;;;;;;;;;;5115843;28;19912;-78
2022/07/16 10:51:57;;;;;;;;;;;;;;;;;;5115864;28;19918;-78
2022/07/16 10:54:25;;;;;;;;;;;;;;;;;;5117911;28;19923;-81
2022/07/16 10:56:51;;;;;;;;;;;;;;;;;;5116402;28;19935;-79
2022/07/16 10:59:19;;;;;;;;;;;;;;;;;;5118053;28;20014;-79
2022/07/16 11:01:45;;;;;;;;;;;;;;;;;;5099724;28;19920;-79
2022/07/16 11:04:11;;;;;;;;;;;;;;;;;;5117675;28;20357;-80
2022/07/16 11:06:37;;;;;;;;;;;;;;;;;;5116786;28;19916;-77
2022/07/16 11:09:03;;;;;;;;;;;;;;;;;;5115917;28;19912;-77
2022/07/16 11:11:35;;;;;;;;;;;;;;;;;;5116987;28;20404;-78
2022/07/16 11:14:01;;;;;;;;;;;;;;;;;;5116040;28;19950;-81
2022/07/16 11:16:26;;;;;;;;;;;;;;;;;;5116785;28;19916;-79
2022/07/16 11:18:52;;;;;;;;;;;;;;;;;;5115457;28;20028;-82
2022/07/16 11:21:17;;;;;;;;;;;;;;;;;;5116711;28;19920;-82
2022/07/16 11:23:49;;;;;;;;;;;;;;;;;;5115416;28;20278;-79
2022/07/16 11:26:14;;;;;;;;;;;;;;;;;;5115312;28;19912;-79
2022/07/16 11:28:50;;;;;;;;;;;;;;;;;;5115069;28;20301;-78
2022/07/16 11:31:16;;;;;;;;;;;;;;;;;;5115218;28;19927;-78
2022/07/16 11:33:41;;;;;;;;;;;;;;;;;;5115884;28;19912;-80
2022/07/16 11:36:08;;;;;;;;;;;;;;;;;;5117007;28;19923;-78
2022/07/16 11:38:34;;;;;;;;;;;;;;;;;;5118418;28;19995;-79
2022/07/16 11:40:59;;;;;;;;;;;;;;;;;;5101105;28;20378;-79
2022/07/16 11:43:28;;;;;;;;;;;;;;;;;;5118487;28;19941;-80
2022/07/16 11:45:54;;;;;;;;;;;;;;;;;;5119603;28;19912;-80
2022/07/16 11:48:19;;;;;;;;;;;;;;;;;;5120034;28;19922;-79
2022/07/16 11:50:45;;;;;;;;;;;;;;;;;;5117260;28;19916;-78
2022/07/16 11:53:15;;;;;;;;;;;;;;;;;;5117235;28;19916;-78
2022/07/16 11:55:42;;;;;;;;;;;;;;;;;;5116617;28;19916;-78
2022/07/16 11:58:07;;;;;;;;;;;;;;;;;;5117641;28;19969;-78
2022/07/16 12:00:45;;;;;;;;;;;;;;;;;;5098158;28;20006;-77
2022/07/16 12:03:11;;;;;;;;;;;;;;;;;;5097559;28;19916;-76
2022/07/16 12:05:36;;;;;;;;;;;;;;;;;;5115617;28;19921;-79
2022/07/16 12:08:05;;;;;;;;;;;;;;;;;;5115562;28;19964;-77
2022/07/16 12:10:30;;;;;;;;;;;;;;;;;;5097196;28;19916;-76
2022/07/16 12:13:09;;;;;;;;;;;;;;;;;;5115227;28;19918;-77
2022/07/16 12:15:54;;;;;;;;;;;;;;;;;;5098805;28;19912;-76
2022/07/16 12:18:19;;;;;;;;;;;;;;;;;;5098791;28;19937;-78
2022/07/16 12:20:44;;;;;;;;;;;;;;;;;;5116228;28;19916;-78
2022/07/16 12:23:16;;;;;;;;;;;;;;;;;;5117583;28;20006;-77
2022/07/16 12:25:42;;;;;;;;;;;;;;;;;;5115048;28;19918;-78
2022/07/16 12:28:16;;;;;;;;;;;;;;;;;;5098656;28;19934;-78
2022/07/16 12:30:43;;;;;;;;;;;;;;;;;;5116209;28;19968;-78
2022/07/16 12:33:24;;;;;;;;;;;;;;;;;;5114774;28;20010;-78
2022/07/16 12:35:55;;;;;;;;;;;;;;;;;;5114829;28;19918;-77
2022/07/16 12:38:34;;;;;;;;;;;;;;;;;;5115489;28;19969;-79
2022/07/16 12:40:59;;;;;;;;;;;;;;;;;;5097907;28;19911;-79
2022/07/16 12:43:25;;;;;;;;;;;;;;;;;;5116086;28;20010;-76
2022/07/16 12:45:50;;;;;;;;;;;;;;;;;;5114341;28;19961;-79
2022/07/16 12:48:15;;;;;;;;;;;;;;;;;;5098448;28;20346;-76
2022/07/16 12:50:41;;;;;;;;;;;;;;;;;;5115446;28;19916;-78
2022/07/16 12:53:06;;;;;;;;;;;;;;;;;;5119043;28;19915;-78
2022/07/16 13:01:00;;;;;;;;;;;;;;;;;;5118643;28;19972;-77
2022/07/16 13:03:25;;;;;;;;;;;;;;;;;;5116508;28;20014;-76
2022/07/16 13:05:51;;;;;;;;;;;;;;;;;;5116055;28;19912;-77
2022/07/16 13:08:16;;;;;;;;;;;;;;;;;;5115800;28;20420;-77
2022/07/16 13:10:41;;;;;;;;;;;;;;;;;;5115608;28;20010;-77
2022/07/16 13:13:07;;;;;;;;;;;;;;;;;;5113595;28;19923;-77
2022/07/16 13:15:35;;;;;;;;;;;;;;;;;;5114340;28;20300;-76
2022/07/16 13:18:02;;;;;;;;;;;;;;;;;;5097352;28;19923;-77
2022/07/16 13:20:27;;;;;;;;;;;;;;;;;;5113554;28;20300;-76
2022/07/16 13:22:53;;;;;;;;;;;;;;;;;;5112934;28;19919;-76
2022/07/16 13:25:18;;;;;;;;;;;;;;;;;;5114886;28;19926;-77
2022/07/16 13:27:43;;;;;;;;;;;;;;;;;;5113699;28;19922;-76
2022/07/16 13:30:10;;;;;;;;;;;;;;;;;;5113482;28;19965;-77
2022/07/16 13:32:36;;;;;;;;;;;;;;;;;;5096239;28;19918;-77
2022/07/16 13:35:01;;;;;;;;;;;;;;;;;;5113237;28;19912;-77
2022/07/16 13:37:31;;;;;;;;;;;;;;;;;;5114367;28;19967;-77
2022/07/16 13:39:56;;;;;;;;;;;;;;;;;;5113199;28;20008;-76
2022/07/16 13:42:22;;;;;;;;;;;;;;;;;;5113021;28;19957;-76
2022/07/16 13:44:48;;;;;;;;;;;;;;;;;;5113688;28;20381;-76
2022/07/16 13:47:13;;;;;;;;;;;;;;;;;;5114468;28;19920;-76
2022/07/16 13:49:38;;;;;;;;;;;;;;;;;;5114088;28;19916;-76
2022/07/16 13:52:03;;;;;;;;;;;;;;;;;;5114393;28;20387;-76
2022/07/16 13:54:29;;;;;;;;;;;;;;;;;;5114403;28;19912;-77
2022/07/16 13:58:13;;;;;;;;;;;;;;;;;;5112847;28;20366;-78
2022/07/16 13:59:42;;;;;;;;;;;;;;;;;;5113064;28;19916;-76
2022/07/16 14:02:08;;;;;;;;;;;;;;;;;;5096009;28;19915;-78
2022/07/16 14:04:33;;;;;;;;;;;;;;;;;;5095722;28;19947;-76
2022/07/16 14:06:58;;;;;;;;;;;;;;;;;;5112722;28;19955;-77
2022/07/16 14:09:23;;;;;;;;;;;;;;;;;;5112656;28;19918;-77
2022/07/16 14:11:49;;;;;;;;;;;;;;;;;;5095617;28;19998;-76
2022/07/16 14:14:14;;;;;;;;;;;;;;;;;;5095468;28;19916;-76
2022/07/16 14:16:39;;;;;;;;;;;;;;;;;;5112553;28;19964;-76
2022/07/16 14:19:04;;;;;;;;;;;;;;;;;;5113093;28;19912;-77
2022/07/16 14:21:33;;;;;;;;;;;;;;;;;;5112655;28;19919;-76
2022/07/16 14:23:58;;;;;;;;;;;;;;;;;;5112689;28;20406;-77
2022/07/16 14:26:23;;;;;;;;;;;;;;;;;;5114180;28;19973;-77
2022/07/16 14:28:49;;;;;;;;;;;;;;;;;;5114027;28;19955;-77
2022/07/16 14:31:15;;;;;;;;;;;;;;;;;;5112565;28;20286;-77
2022/07/16 14:33:42;;;;;;;;;;;;;;;;;;5095792;28;19951;-77
2022/07/16 14:36:07;;;;;;;;;;;;;;;;;;5116448;28;19923;-77
2022/07/16 14:38:32;;;;;;;;;;;;;;;;;;5115844;28;19911;-78
2022/07/16 14:40:57;;;;;;;;;;;;;;;;;;5098912;28;19924;-78
2022/07/16 14:43:23;;;;;;;;;;;;;;;;;;5117196;28;19916;-78
2022/07/16 14:45:48;;;;;;;;;;;;;;;;;;5116305;28;19916;-77
2022/07/16 14:48:14;;;;;;;;;;;;;;;;;;5098687;28;19957;-76
2022/07/16 14:50:39;;;;;;;;;;;;;;;;;;5116062;28;19912;-76
2022/07/16 14:53:04;;;;;;;;;;;;;;;;;;5116358;28;20014;-78
2022/07/16 14:55:30;;;;;;;;;;;;;;;;;;5099503;28;19912;-78
2022/07/16 14:57:55;;;;;;;;;;;;;;;;;;5117163;28;19924;-78
2022/07/16 15:00:20;;;;;;;;;;;;;;;;;;5117768;28;19934;-77
2022/07/16 15:02:46;;;;;;;;;;;;;;;;;;5117257;28;19915;-78
2022/07/16 15:05:11;;;;;;;;;;;;;;;;;;5115435;28;20386;-77
2022/07/16 15:07:36;;;;;;;;;;;;;;;;;;5116116;28;20255;-77
2022/07/16 15:10:02;;;;;;;;;;;;;;;;;;5115830;28;19912;-77
2022/07/16 15:12:27;;;;;;;;;;;;;;;;;;5098733;28;20393;-78
2022/07/16 15:14:52;;;;;;;;;;;;;;;;;;5098648;28;19966;-77
2022/07/16 15:17:18;;;;;;;;;;;;;;;;;;5116778;28;19927;-77
2022/07/16 15:19:43;;;;;;;;;;;;;;;;;;5115311;28;19923;-78
2022/07/16 15:22:09;;;;;;;;;;;;;;;;;;5116594;28;19923;-77
2022/07/16 15:24:34;;;;;;;;;;;;;;;;;;5116621;28;19911;-78
2022/07/16 15:26:59;;;;;;;;;;;;;;;;;;5116332;28;20019;-78
2022/07/16 15:29:25;;;;;;;;;;;;;;;;;;5115539;28;20362;-78
2022/07/16 15:31:50;;;;;;;;;;;;;;;;;;5115009;28;20362;-78
2022/07/16 15:34:17;;;;;;;;;;;;;;;;;;5115128;28;19912;-78
2022/07/16 15:36:42;;;;;;;;;;;;;;;;;;5116116;28;19923;-78
2022/07/16 15:39:07;;;;;;;;;;;;;;;;;;5097575;28;19989;-77
2022/07/16 15:41:33;;;;;;;;;;;;;;;;;;5116326;28;19923;-77
2022/07/16 15:43:59;;;;;;;;;;;;;;;;;;5116538;28;20391;-77
2022/07/16 15:46:24;;;;;;;;;;;;;;;;;;5114136;28;19999;-78
2022/07/16 15:48:49;;;;;;;;;;;;;;;;;;5114554;28;19948;-78
2022/07/16 15:51:15;;;;;;;;;;;;;;;;;;5114976;28;19960;-78
2022/07/16 15:53:40;;;;;;;;;;;;;;;;;;5114433;28;19916;-78
2022/07/16 15:56:05;;;;;;;;;;;;;;;;;;5114597;28;19920;-78
2022/07/16 15:58:31;;;;;;;;;;;;;;;;;;5114159;28;20471;-78
2022/07/16 16:00:58;;;;;;;;;;;;;;;;;;5114054;28;20213;-77
2022/07/16 16:03:24;;;;;;;;;;;;;;;;;;5097337;28;20024;-77
2022/07/16 16:05:49;;;;;;;;;;;;;;;;;;5114519;28;19958;-78
2022/07/16 16:08:14;;;;;;;;;;;;;;;;;;5116122;28;19980;-77
2022/07/16 16:10:40;;;;;;;;;;;;;;;;;;5114150;28;19917;-78
2022/07/16 16:13:05;;;;;;;;;;;;;;;;;;5115613;28;19923;-77
2022/07/16 16:15:31;;;;;;;;;;;;;;;;;;5097102;28;19911;-78
2022/07/16 16:17:56;;;;;;;;;;;;;;;;;;5096947;28;19923;-78
2022/07/16 16:20:24;;;;;;;;;;;;;;;;;;5115552;28;20298;-77
2022/07/16 16:22:50;;;;;;;;;;;;;;;;;;5097463;28;19947;-77
2022/07/16 16:25:15;;;;;;;;;;;;;;;;;;5114235;28;20381;-77
2022/07/16 16:27:40;;;;;;;;;;;;;;;;;;5096944;28;20281;-77
2022/07/16 16:30:06;;;;;;;;;;;;;;;;;;5113947;28;20385;-77
2022/07/16 16:32:32;;;;;;;;;;;;;;;;;;5113836;28;19943;-77
2022/07/16 16:34:57;;;;;;;;;;;;;;;;;;5113718;28;20004;-77
2022/07/16 16:37:23;;;;;;;;;;;;;;;;;;5113444;28;19916;-77
2022/07/16 16:39:48;;;;;;;;;;;;;;;;;;5113809;28;20424;-76
2022/07/16 16:42:13;;;;;;;;;;;;;;;;;;5114054;28;20327;-76
2022/07/16 16:44:38;;;;;;;;;;;;;;;;;;5113562;28;19915;-76
2022/07/16 16:47:04;;;;;;;;;;;;;;;;;;5096486;28;19912;-76
2022/07/16 16:49:29;;;;;;;;;;;;;;;;;;5113466;28;20385;-76
2022/07/16 16:51:55;;;;;;;;;;;;;;;;;;5114670;28;19922;-75
2022/07/16 16:54:20;;;;;;;;;;;;;;;;;;5115191;28;20015;-76