Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:47;;;;;;;;;;;;;;;14.65;nan;99724.56;5069166;28;20097;-69
2022/10/15 00:03:13;;;;;;;1.57;1.00;;;;;;;14.64;nan;99722.94;5086623;28;19916;-69
2022/10/15 00:05:40;;;;;;;1.80;0.70;;;;;;;14.65;nan;99724.56;5086730;28;20308;-69
2022/10/15 00:08:07;;;;;;;0.98;0.80;;;;;;;14.63;nan;99721.31;5079773;28;20056;-69
2022/10/15 00:10:33;;;;;;;1.20;0.82;;;;;;;14.62;nan;99714.34;5078015;28;20618;-69
2022/10/15 00:12:58;;;;;;;0.77;0.70;;;;;;;14.60;nan;99716.38;5086439;28;20032;-69
2022/10/15 00:15:24;;;;;;;1.50;0.80;;;;;;;14.63;nan;99716.00;5086902;28;20400;-69
2022/10/15 00:17:49;;;;;;;1.10;0.85;;;;;;;14.62;nan;99713.53;5080482;28;20040;-69
2022/10/15 00:20:14;;;;;;;1.15;0.80;;;;;;;14.63;nan;99708.03;5084399;28;20381;-69
2022/10/15 00:22:39;;;;;;;1.75;0.70;;;;;;;14.62;nan;99708.22;5069822;28;20044;-68
2022/10/15 00:25:05;;;;;;;1.25;0.82;;;;;;;14.65;nan;99710.47;5091681;28;20068;-69
2022/10/15 00:27:35;;;;;;;1.35;0.70;;;;;;;14.66;nan;99712.13;5083169;28;20032;-69
2022/10/15 00:30:02;;;;;;;1.10;0.80;;;;;;;14.68;nan;99712.72;5074929;28;20049;-68
2022/10/15 00:32:29;;;;;;;1.70;0.93;;;;;;;14.67;nan;99710.28;5079181;28;20086;-69
2022/10/15 00:34:54;;;;;;;0.90;0.70;;;;;;;14.68;nan;99706.59;5086571;28;20040;-69
2022/10/15 00:37:20;;;;;;;0.95;0.70;;;;;;;14.71;nan;99720.31;5085619;28;20523;-68
2022/10/15 00:39:46;;;;;;;1.13;0.70;;;;;;;14.72;nan;99716.63;5080473;28;20518;-69
2022/10/15 00:42:11;;;;;;;1.13;0.60;;;;;;;14.75;nan;99715.41;5074117;28;20051;-69
2022/10/15 00:44:37;;;;;;;0.93;0.70;;;;;;;14.70;nan;99716.00;5078795;28;20210;-69
2022/10/15 00:47:14;;;;;;;0.90;0.60;;;;;;;14.77;nan;99711.53;5084444;28;20704;-69
2022/10/15 00:49:42;;;;;;;0.68;0.57;;;;;;;14.75;nan;99715.41;5072555;28;20028;-69
2022/10/15 00:52:14;;;;;;;0.95;0.70;;;;;;;14.82;nan;99710.94;5080189;28;20506;-69
2022/10/15 00:54:45;;;;;;;2.05;0.70;;;;;;;14.80;nan;99704.97;5079469;28;20118;-69
2022/10/15 00:57:12;;;;;;;1.00;0.80;;;;;;;14.77;nan;99713.38;5086406;28;20064;-69
2022/10/15 00:59:42;;;;;;;1.05;0.70;;;;;;;14.79;nan;99709.50;5082943;28;20038;-69
2022/10/15 01:02:09;;;;;;;;;;;;;;;14.76;nan;99701.91;5068052;28;20032;-69
2022/10/15 01:04:35;;;;;;;1.48;0.90;;;;;;;14.78;nan;99701.72;5084819;28;20487;-69
2022/10/15 01:07:00;;;;;;;1.20;0.82;;;;;;;14.78;nan;99699.88;5080664;28;20043;-69
2022/10/15 01:09:26;;;;;;;0.77;0.70;;;;;;;14.79;nan;99698.03;5083860;28;20040;-69
2022/10/15 01:11:54;;;;;;;1.67;0.73;;;;;;;14.79;nan;99696.19;5085361;28;20052;-69
2022/10/15 01:14:50;;;;;;;1.42;0.80;;;;;;;14.80;nan;99695.19;5084507;28;20036;-69
2022/10/15 01:17:26;;;;;;;1.35;0.80;;;;;;;14.79;nan;99696.19;5082334;28;20282;-68
2022/10/15 01:20:14;;;;;;;2.58;0.85;;;;;;;14.80;nan;99689.00;5084406;28;20032;-69
2022/10/15 01:23:19;;;;;;;1.13;0.88;;;;;;;14.80;nan;99686.34;5087985;28;20163;-68
2022/10/15 01:26:15;;;;;;;1.25;0.90;;;;;;;14.91;nan;99696.44;5080700;28;20407;-68
2022/10/15 01:28:53;;;;;;;1.40;0.90;;;;;;;14.84;nan;99688.41;5076865;28;20078;-69
2022/10/15 01:31:30;;;;;;;1.25;0.80;;;;;;;14.86;nan;99688.22;5076758;28;20043;-69
2022/10/15 01:34:14;;;;;;;1.38;0.90;;;;;;;14.86;nan;99685.56;5085830;28;20032;-69
2022/10/15 01:36:51;;;;;;;2.00;0.90;;;;;;;14.84;nan;99679.63;5081978;28;20543;-69
2022/10/15 01:39:54;;;;;;;1.48;0.90;;;;;;;14.84;nan;99684.94;5078030;28;20115;-69
2022/10/15 01:42:30;;;;;;;2.15;1.00;;;;;;;14.86;nan;99682.91;5065715;28;20032;-68
2022/10/15 01:45:04;;;;;;;1.17;0.85;;;;;;;15.00;nan;99678.44;5084144;28;20409;-69
2022/10/15 01:47:38;;;;;;;1.92;0.80;;;;;;;14.94;nan;99682.72;5065464;28;20078;-68
2022/10/15 01:50:05;;;;;;;1.00;0.80;;;;;;;14.92;nan;99675.94;5080848;28;20033;-68
2022/10/15 01:52:36;;;;;;;1.85;0.90;;;;;;;14.90;nan;99681.50;5083517;28;20036;-68
2022/10/15 01:55:04;;;;;;;1.52;0.70;;;;;;;14.92;nan;99681.28;5076545;28;20499;-68
2022/10/15 01:57:31;;;;;;;1.98;1.00;;;;;;;14.94;nan;99679.22;5081304;28;20048;-69
2022/10/15 01:59:57;;;;;;;1.70;1.10;;;;;;;14.94;nan;99679.22;5081096;28;20112;-68
2022/10/15 02:02:23;;;;;;;2.63;1.15;;;;;;;14.93;nan;99677.59;5080051;28;20120;-69
2022/10/15 02:04:48;;;;;;;1.55;0.90;;;;;;;14.93;nan;99674.94;5069597;28;20371;-68
2022/10/15 02:07:33;;;;;;;2.40;1.10;;;;;;;14.91;nan;99675.13;5085501;28;20127;-68
2022/10/15 02:10:10;;;;;;;1.58;1.10;;;;;;;14.92;nan;99682.13;5078941;28;20051;-69
2022/10/15 02:13:01;;;;;;;1.90;0.95;;;;;;;14.95;nan;99675.56;5079751;28;20049;-68
2022/10/15 02:15:35;;;;;;;1.10;0.90;;;;;;;14.94;nan;99681.91;5083540;28;20093;-68
2022/10/15 02:18:09;;;;;;;1.15;0.85;;;;;;;14.97;nan;99681.47;5072045;28;20136;-69
2022/10/15 02:20:54;;;;;;;3.00;1.10;;;;;;;14.98;nan;99675.16;5064945;28;20043;-68
2022/10/15 02:23:27;;;;;;;1.42;0.90;;;;;;;14.97;nan;99679.66;5078461;28;20056;-69
2022/10/15 02:25:54;;;;;;;1.63;1.10;;;;;;;15.01;nan;99672.91;5073841;28;20637;-68
2022/10/15 02:28:22;;;;;;;2.08;1.10;;;;;;;14.98;nan;99665.31;5071512;28;20044;-69
2022/10/15 02:30:51;;;;;;;1.80;1.10;;;;;;;15.01;nan;99666.75;5066700;28;20517;-68
2022/10/15 02:33:18;;;;;;;1.05;0.80;;;;;;;15.01;nan;99669.41;5085403;28;20032;-68
2022/10/15 02:35:46;;;;;;;1.40;1.02;;;;;;;15.02;nan;99674.56;5085650;28;20438;-68
2022/10/15 02:38:16;;;;;;;1.48;0.77;;;;;;;15.02;nan;99679.88;5079979;28;20055;-69
2022/10/15 02:40:43;;;;;;;1.50;1.10;;;;;;;15.04;nan;99675.19;5079534;28;20040;-68
2022/10/15 02:43:11;;;;;;;1.75;0.95;;;;;;;15.04;nan;99683.16;5077707;28;20040;-68
2022/10/15 02:45:37;;;;;;;2.72;0.85;;;;;;;15.07;nan;99688.06;5084287;28;20031;-69
2022/10/15 02:48:02;;;;;;;1.45;0.88;;;;;;;15.10;nan;99683.38;5085049;28;20040;-71
2022/10/15 02:50:27;;;;;;;0.82;0.68;;;;;;;15.11;nan;99669.88;5087084;28;20071;-69
2022/10/15 02:52:53;;;;;;;1.33;0.80;;;;;;;15.11;nan;99667.22;5077230;28;20103;-69
2022/10/15 02:55:18;;;;;;;1.10;0.80;;;;;;;15.11;nan;99669.03;5085605;28;20032;-70
2022/10/15 02:57:43;;;;;;;2.27;0.70;;;;;;;15.10;nan;99668.22;5069620;28;20036;-69
2022/10/15 03:00:09;;;;;;;;;;;;;;;15.08;nan;99676.41;5087967;28;20274;-69
2022/10/15 03:02:34;;;;;;;1.20;0.70;;;;;;;15.11;nan;99674.34;5073800;28;19919;-69
2022/10/15 03:04:59;;;;;;;1.42;0.85;;;;;;;15.13;nan;99682.97;5078180;28;20131;-69
2022/10/15 03:07:25;;;;;;;1.50;0.70;;;;;;;15.14;nan;99682.78;5087412;28;20088;-71
2022/10/15 03:09:50;;;;;;;0.65;0.63;;;;;;;15.14;nan;99685.44;5080196;28;20326;-69
2022/10/15 03:12:15;;;;;;;0.70;0.60;;;;;;;15.28;nan;99686.28;5085491;28;20425;-70
2022/10/15 03:14:40;;;;;;;0.90;0.70;;;;;;;15.25;nan;99697.31;5086994;28;20036;-68
2022/10/15 03:17:05;;;;;;;1.47;0.60;;;;;;;15.26;nan;99696.31;5088399;28;20032;-69
2022/10/15 03:19:31;;;;;;;;;;;;;;;15.23;nan;99681.56;5086711;28;20287;-66
2022/10/15 03:21:56;;;;;;;0.57;0.50;;;;;;;15.26;nan;99683.81;5083828;28;19932;-68
2022/10/15 03:24:21;;;;;;;;;;;;;;;15.26;nan;99683.81;5086840;28;20142;-69
2022/10/15 03:26:46;;;;;;;1.20;0.53;;;;;;;15.25;nan;99684.00;5068518;28;19916;-68
2022/10/15 03:29:12;;;;;;;0.73;0.50;;;;;;;15.37;nan;99686.88;5085125;28;20523;-69
2022/10/15 03:31:37;;;;;;;0.70;0.43;;;;;;;15.47;nan;99690.81;5085950;28;20507;-68
2022/10/15 03:34:02;;;;;;;0.90;0.50;;;;;;;15.49;nan;99685.25;5086508;28;20560;-68
2022/10/15 03:36:28;;;;;;;0.40;0.40;;;;;;;15.43;nan;99688.75;5082690;28;20050;-70
2022/10/15 03:38:53;;;;;;;;;;;;;;;15.36;nan;99679.94;5084452;28;20041;-70
2022/10/15 03:41:18;;;;;;;;;;;;;;;15.34;nan;99690.78;5079558;28;19961;-70
2022/10/15 03:43:43;;;;;;;0.93;0.60;;;;;;;15.33;nan;99689.16;5085425;28;19927;-69
2022/10/15 03:46:08;;;;;;;1.20;0.60;;;;;;;15.33;nan;99689.16;5082584;28;20028;-70
2022/10/15 03:48:34;;;;;;;1.05;0.55;;;;;;;15.33;nan;99685.69;5085679;28;20289;-69
2022/10/15 03:50:59;;;;;;;0.90;0.50;;;;;;;15.33;nan;99699.00;5075634;28;20075;-69
2022/10/15 03:53:24;;;;;;;1.63;0.60;;;;;;;15.32;nan;99698.16;5071176;28;20313;-69
2022/10/15 03:55:49;;;;;;;0.73;0.52;;;;;;;15.34;nan;99701.44;5085832;28;20048;-69
2022/10/15 03:58:15;;;;;;;;;;;;;;;15.33;nan;99699.00;5085940;28;20477;-67
2022/10/15 04:00:41;;;;;;;0.50;0.50;;;;;;;15.34;nan;99701.44;5083765;28;20363;-70
2022/10/15 04:03:07;;;;;;;0.85;0.70;;;;;;;15.35;nan;99703.09;5076981;28;20036;-69
2022/10/15 04:05:32;;;;;;;0.68;0.60;;;;;;;15.37;nan;99710.88;5083758;28;20039;-69
2022/10/15 04:07:57;;;;;;;0.73;0.60;;;;;;;15.37;nan;99706.34;5080335;28;20123;-70
2022/10/15 04:10:22;;;;;;;1.02;0.60;;;;;;;15.37;nan;99703.69;5085002;28;20032;-71
2022/10/15 04:12:48;;;;;;;0.77;0.50;;;;;;;15.37;nan;99709.00;5086781;28;20031;-70
2022/10/15 04:15:13;;;;;;;1.48;0.70;;;;;;;15.37;nan;99708.19;5086300;28;20138;-69
2022/10/15 04:17:38;;;;;;;1.42;0.68;;;;;;;15.37;nan;99709.00;5068243;28;20028;-69
2022/10/15 04:20:04;;;;;;;1.08;0.60;;;;;;;15.38;nan;99720.50;5085796;28;20044;-69
2022/10/15 04:22:29;;;;;;;1.00;0.65;;;;;;;15.39;nan;99724.81;5089013;28;20105;-70
2022/10/15 04:24:54;;;;;;;1.10;0.50;;;;;;;15.41;nan;99726.25;5083368;28;20464;-71
2022/10/15 04:27:20;;;;;;;1.00;0.60;;;;;;;15.41;nan;99730.75;5076319;28;20055;-69
2022/10/15 04:29:47;;;;;;;0.77;0.50;;;;;;;15.43;nan;99734.84;5080012;28;20342;-69
2022/10/15 04:32:14;;;;;;;1.48;0.75;;;;;;;15.44;nan;99738.34;5084545;28;20421;-70
2022/10/15 04:34:39;;;;;;;1.83;0.60;;;;;;;15.43;nan;99740.19;5084480;28;21269;-69
2022/10/15 04:37:04;;;;;;;0.93;0.60;;;;;;;15.42;nan;99738.56;5080971;28;20170;-69
2022/10/15 04:39:29;;;;;;;0.90;0.60;;;;;;;15.42;nan;99737.72;5085717;28;20036;-70
2022/10/15 04:41:55;;;;;;;1.13;0.60;;;;;;;15.40;nan;99742.44;5086344;28;20275;-70
2022/10/15 04:44:20;;;;;;;1.52;0.65;;;;;;;15.43;nan;99750.03;5085353;28;20283;-69
2022/10/15 04:46:45;;;;;;;0.90;0.80;;;;;;;15.43;nan;99750.03;5082722;28;20044;-69
2022/10/15 04:49:10;;;;;;;2.03;0.90;;;;;;;15.41;nan;99749.41;5086915;28;20043;-69
2022/10/15 04:51:36;;;;;;;1.30;0.73;;;;;;;15.42;nan;99746.53;5083657;28;20566;-68
2022/10/15 04:54:02;;;;;;;1.83;1.00;;;;;;;15.40;nan;99745.13;5082054;28;20036;-68
2022/10/15 04:56:27;;;;;;;2.28;1.30;;;;;;;15.40;nan;99745.13;5083545;28;20165;-68
2022/10/15 04:58:52;;;;;;;1.80;1.13;;;;;;;15.39;nan;99754.91;5083001;28;20512;-68
2022/10/15 05:01:19;;;;;;;1.75;1.20;;;;;;;15.38;nan;99749.81;5068108;28;20183;-68
2022/10/15 05:03:47;;;;;;;1.80;1.02;;;;;;;15.39;nan;99748.78;5049775;28;20036;-70
2022/10/15 05:06:15;;;;;;;1.88;1.10;;;;;;;15.39;nan;99760.25;5087815;28;20036;-69
2022/10/15 05:08:42;;;;;;;1.95;1.00;;;;;;;15.40;nan;99759.25;5082174;28;20036;-69
2022/10/15 05:11:13;;;;;;;2.17;0.77;;;;;;;15.43;nan;99769.50;5082564;28;20299;-70
2022/10/15 05:13:38;;;;;;;1.90;0.95;;;;;;;15.42;nan;99765.19;5077664;28;20038;-69
2022/10/15 05:16:17;;;;;;;1.27;0.90;;;;;;;15.42;nan;99767.84;5067147;28;20032;-69
2022/10/15 05:18:44;;;;;;;0.85;0.70;;;;;;;15.41;nan;99766.19;5084776;28;20034;-70
2022/10/15 05:21:10;;;;;;;1.30;0.80;;;;;;;15.43;nan;99777.47;5087854;28;20036;-69
2022/10/15 05:23:35;;;;;;;1.08;0.80;;;;;;;15.41;nan;99768.88;5085879;28;20089;-69
2022/10/15 05:26:03;;;;;;;1.48;0.70;;;;;;;15.42;nan;99777.66;5066790;28;20036;-69
2022/10/15 05:28:29;;;;;;;1.30;0.70;;;;;;;15.41;nan;99768.88;5084582;28;20178;-69
2022/10/15 05:30:55;;;;;;;1.20;0.80;;;;;;;15.40;nan;99772.56;5084903;28;20119;-69
2022/10/15 05:33:20;;;;;;;2.80;0.80;;;;;;;15.40;nan;99771.75;5065958;28;20535;-70
2022/10/15 05:35:46;;;;;;;1.80;0.80;;;;;;;15.41;nan;99781.38;5074127;28;20052;-69
2022/10/15 05:38:11;;;;;;;1.17;0.60;;;;;;;15.42;nan;99773.19;5082430;28;20351;-69
2022/10/15 05:40:36;;;;;;;1.03;0.73;;;;;;;15.43;nan;99784.66;5078225;28;20038;-70
2022/10/15 05:43:02;;;;;;;1.15;0.68;;;;;;;15.42;nan;99791.00;5078633;28;20293;-69
2022/10/15 05:45:27;;;;;;;0.57;0.57;;;;;;;15.42;nan;99794.50;5082096;28;20526;-70
2022/10/15 05:47:54;;;;;;;1.00;0.60;;;;;;;15.43;nan;99804.13;5079281;28;20559;-69
2022/10/15 05:50:20;;;;;;;1.67;1.10;;;;;;;15.43;nan;99798.78;5084801;28;20526;-69
2022/10/15 05:52:45;;;;;;;1.15;0.90;;;;;;;15.41;nan;99802.69;5085207;28;20123;-69
2022/10/15 05:55:10;;;;;;;1.20;0.70;;;;;;;15.42;nan;99810.50;5085850;28;20039;-70
2022/10/15 05:57:35;;;;;;;1.65;1.00;;;;;;;15.42;nan;99815.81;5077870;28;20538;-70
2022/10/15 06:00:03;;;;;;;1.58;0.63;;;;;;;15.43;nan;99819.28;5083627;28;20028;-69
2022/10/15 06:02:28;;;;;;;1.55;0.90;;;;;;;15.44;nan;99827.06;5066357;28;20031;-70
2022/10/15 06:04:53;;;;;;;1.30;0.90;;;;;;;15.45;nan;99822.59;5086537;28;20028;-69
2022/10/15 06:07:19;;;;;;;1.20;0.80;;;;;;;15.46;nan;99829.53;5067464;28;20047;-70
2022/10/15 06:09:44;;;;;;;1.33;0.68;;;;;;;15.48;nan;99832.84;5079929;28;20100;-69
2022/10/15 06:12:09;;;;;;;0.73;0.50;;;;;;;15.51;nan;99841.22;5082444;28;20310;-69
2022/10/15 06:14:35;;;;;;;1.27;0.60;;;;;;;15.52;nan;99844.75;5088759;28;20032;-69
2022/10/15 06:17:00;;;;;;;1.80;0.60;;;;;;;15.50;nan;99850.25;5087938;28;20043;-69
2022/10/15 06:19:25;;;;;;;1.05;0.73;;;;;;;15.50;nan;99852.91;5070578;28;20286;-70
2022/10/15 06:21:50;;;;;;;1.30;0.60;;;;;;;15.51;nan;99851.88;5081593;28;20036;-69
2022/10/15 06:24:16;;;;;;;1.52;0.70;;;;;;;15.53;nan;99857.03;5085954;28;20032;-69
2022/10/15 06:26:41;;;;;;;1.73;0.70;;;;;;;15.54;nan;99865.84;5081106;28;20079;-69
2022/10/15 06:29:06;;;;;;;1.25;0.80;;;;;;;15.53;nan;99858.88;5087099;28;20115;-68
2022/10/15 06:31:32;;;;;;;1.20;0.70;;;;;;;15.54;nan;99857.84;5086789;28;20420;-70
2022/10/15 06:33:57;;;;;;;1.30;0.80;;;;;;;15.55;nan;99870.16;5084708;28;20427;-69
2022/10/15 06:36:24;;;;;;;;;;;;;;;15.55;nan;99872.81;5080806;28;20477;-66
2022/10/15 06:38:50;;;;;;;1.77;0.90;;;;;;;15.54;nan;99876.50;5080470;28;20292;-69
2022/10/15 06:41:15;;;;;;;1.38;0.90;;;;;;;15.54;nan;99874.69;5085924;28;20046;-69
2022/10/15 06:43:41;;;;;;;2.40;1.00;;;;;;;15.56;nan;99885.13;5086658;28;20040;-69
2022/10/15 06:46:06;;;;;;;2.33;1.00;;;;;;;15.56;nan;99883.25;5086541;28;20055;-70
2022/10/15 06:48:32;;;;;;;1.63;0.90;;;;;;;15.58;nan;99888.41;5087810;28;20028;-69
2022/10/15 06:50:59;;;;;;;1.50;0.80;;;;;;;15.60;nan;99887.19;5082468;28;20647;-70
2022/10/15 06:53:25;;;;;;;1.70;0.90;;;;;;;15.63;nan;99892.09;5081411;28;20042;-69
2022/10/15 06:55:50;;;;;;;1.20;0.70;;;;;;;15.65;nan;99892.72;5087725;28;20052;-69
2022/10/15 06:58:15;;;;;;;1.33;0.90;;;;;;;15.67;nan;99896.03;5086433;28;20028;-69
2022/10/15 07:00:40;;;;;;;2.40;0.82;;;;;;;15.69;nan;99899.31;5067619;28;20282;-71
2022/10/15 07:03:06;;;;;;;3.50;1.00;;;;;;;15.70;nan;99902.81;5077900;28;20393;-69
2022/10/15 07:05:32;;;;;;;1.38;0.90;;;;;;;15.70;nan;99908.97;5090275;28;20278;-71
2022/10/15 07:07:58;;;;;;;1.45;0.80;;;;;;;15.73;nan;99901.59;5088091;28;20051;-69
2022/10/15 07:10:25;;;;;;;1.50;0.90;;;;;;;15.75;nan;99910.22;5086023;28;20037;-70
2022/10/15 07:12:51;;;;;;;2.35;0.80;;;;;;;15.75;nan;99903.03;5079674;28;20400;-70
2022/10/15 07:15:18;;;;;;;1.00;0.80;;;;;;;15.76;nan;99902.03;5066570;28;20038;-70
2022/10/15 07:17:50;;;;;;;1.05;0.90;;;;;;;15.78;nan;99908.00;5087330;28;20032;-69
2022/10/15 07:20:16;;;;;;;1.48;0.90;;;;;;;15.80;nan;99911.28;5076136;28;20063;-69
2022/10/15 07:22:42;;;;;;;1.52;0.82;;;;;;;15.84;nan;99917.00;5082387;28;20131;-69
2022/10/15 07:25:09;;;;;;;1.52;1.02;;;;;;;15.84;nan;99917.84;5079627;28;20075;-70
2022/10/15 07:27:34;;;;;;;1.98;1.00;;;;;;;15.83;nan;99918.88;5083032;28;20431;-69
2022/10/15 07:30:00;;;;;;;1.75;1.00;;;;;;;15.85;nan;99914.16;5086268;28;20036;-69
2022/10/15 07:32:26;;;;;;;1.98;1.05;;;;;;;15.87;nan;99920.13;5068823;28;20040;-69
2022/10/15 07:34:51;;;;;;;2.22;1.63;;;;;;;15.86;nan;99926.47;5070530;28;20058;-69
2022/10/15 07:37:16;;;;;;;1.80;1.30;;;;;;;15.86;nan;99928.31;5062209;28;20481;-71
2022/10/15 07:39:42;;;;;;;2.30;1.30;;;;;;;15.87;nan;99920.13;5084647;28;20289;-69
2022/10/15 07:42:07;;;;;;;2.00;1.30;;;;;;;15.86;nan;99923.78;5080024;28;20779;-69
2022/10/15 07:44:32;;;;;;;1.50;1.17;;;;;;;15.90;nan;99921.56;5082780;28;20308;-68
2022/10/15 07:46:57;;;;;;;2.30;1.30;;;;;;;15.97;nan;99927.72;5082319;28;20064;-68
2022/10/15 07:49:23;;;;;;;1.92;1.20;;;;;;;16.01;nan;99922.78;5079586;28;20519;-68
2022/10/15 07:51:48;;;;;;;2.60;1.25;;;;;;;16.00;nan;99923.84;5094033;28;20020;-67
2022/10/15 07:54:13;;;;;;;3.10;1.40;;;;;;;16.02;nan;99921.78;5085993;28;20051;-69
2022/10/15 07:56:39;;;;;;;2.13;1.20;;;;;;;16.04;nan;99931.22;5086659;28;20036;-69
2022/10/15 07:59:04;;;;;;;1.63;1.00;;;;;;;16.19;nan;99930.22;5071525;28;20490;-70
2022/10/15 08:01:29;;;;;;;1.90;1.25;;;;;;;16.18;nan;99939.25;5074746;28;20036;-69
2022/10/15 08:03:54;;;;;;;2.10;1.30;;;;;;;16.27;nan;99940.69;5083595;28;20044;-70
2022/10/15 08:06:20;;;;;;;2.95;1.42;;;;;;;16.28;nan;99935.16;5085082;28;20397;-69
2022/10/15 08:08:46;;;;;;;1.92;1.30;;;;;;;16.30;nan;99933.13;5078336;28;20040;-71
2022/10/15 08:11:13;;;;;;;2.55;1.40;;;;;;;16.37;nan;99933.09;5067418;28;20047;-69
2022/10/15 08:13:41;;;;;;;1.85;1.23;;;;;;;16.45;nan;99937.44;5085581;28;20128;-69
2022/10/15 08:16:08;;;;;;;2.30;1.23;;;;;;;16.51;nan;99941.94;5085639;28;20035;-69
2022/10/15 08:18:34;;;;;;;2.45;1.20;;;;;;;16.54;nan;99945.03;5083615;28;20392;-70
2022/10/15 08:21:00;;;;;;;2.08;1.45;;;;;;;16.67;nan;99959.41;5086040;28;20446;-69
2022/10/15 08:23:25;;;;;;;2.00;1.15;;;;;;;16.73;nan;99958.56;5083192;28;20032;-69
2022/10/15 08:25:51;;;;;;;2.00;1.50;;;;;;;16.76;nan;99959.00;5084008;28;20388;-70
2022/10/15 08:28:16;;;;;;;2.28;1.33;;;;;;;16.77;nan;99959.81;5083378;28;20066;-69
2022/10/15 08:30:42;;;;;;;2.43;1.57;;;;;;;16.88;nan;99953.88;5080678;28;20123;-70
2022/10/15 08:33:07;;;;;;;2.17;1.17;;;;;;;17.09;nan;99960.00;5085281;28;20309;-69
2022/10/15 08:35:35;;;;;;;;;;;;;;;17.31;nan;99964.06;5083846;28;20043;-68
2022/10/15 08:38:01;;;;;;;3.17;1.58;;;;;;;17.43;nan;99966.09;5087102;28;19951;-69
2022/10/15 08:40:28;;;;;;;2.70;1.40;;;;;;;17.35;nan;99969.81;5081096;28;20036;-69
2022/10/15 08:42:53;;;;;;;2.60;1.60;;;;;;;17.20;nan;99964.72;5083232;28;20039;-69
2022/10/15 08:45:23;;;;;;;3.10;1.70;;;;;;;17.08;nan;99967.19;5065934;28;20056;-67
2022/10/15 08:48:00;;;;;;;3.97;1.70;;;;;;;16.96;nan;99964.34;5078248;28;20036;-67
2022/10/15 08:51:00;;;;;;;3.42;1.95;;;;;;;16.95;nan;99975.25;5082331;28;20475;-67
2022/10/15 08:53:28;;;;;;;3.13;2.00;;;;;;;16.95;nan;99972.56;5067549;28;20036;-67
2022/10/15 08:56:03;;;;;;;3.33;1.88;;;;;;;16.99;nan;99968.44;5074760;28;20029;-67
2022/10/15 08:58:44;;;;;;;3.67;1.60;;;;;;;17.10;nan;99967.81;5065743;28;20044;-67
2022/10/15 09:01:29;;;;;;;2.47;1.70;;;;;;;17.17;nan;99965.13;5064704;28;20047;-68
2022/10/15 09:04:23;;;;;;;3.08;1.80;;;;;;;17.11;nan;99972.16;5062619;28;20130;-68
2022/10/15 09:06:58;;;;;;;2.38;1.67;;;;;;;17.02;nan;99970.72;5083075;28;20035;-67
2022/10/15 09:09:34;;;;;;;2.25;1.50;;;;;;;16.94;nan;99973.59;5064393;28;20481;-68
2022/10/15 09:12:42;;;;;;;3.50;1.67;;;;;;;16.92;nan;99975.63;5063264;28;20058;-69
2022/10/15 09:15:19;;;;;;;2.53;1.80;;;;;;;17.00;nan;99975.44;5078347;28;20071;-69
2022/10/15 09:17:48;;;;;;;2.97;1.52;;;;;;;17.09;nan;99978.69;5077139;28;20067;-68
2022/10/15 09:20:17;;;;;;;5.28;1.88;;;;;;;17.13;nan;99975.41;5063101;28;20036;-68
2022/10/15 09:22:44;;;;;;;2.33;1.55;;;;;;;17.12;nan;99970.28;5079932;28;20036;-68
2022/10/15 09:25:15;;;;;;;2.90;1.75;;;;;;;17.07;nan;99970.91;5088255;28;20628;-69
2022/10/15 09:27:41;;;;;;;2.38;1.67;;;;;;;17.00;nan;99974.63;5084095;28;20067;-68
2022/10/15 09:30:25;;;;;;;2.20;1.30;;;;;;;16.95;nan;99980.59;5084735;28;20047;-68
2022/10/15 09:32:59;;;;;;;4.10;1.70;;;;;;;16.87;nan;99968.25;5082454;28;20040;-68
2022/10/15 09:36:10;;;;;;;2.83;1.42;;;;;;;16.83;nan;99972.38;5083845;28;20515;-68
2022/10/15 09:39:08;;;;;;;2.22;1.58;;;;;;;16.85;nan;99974.81;5080211;28;20093;-69
2022/10/15 09:41:56;;;;;;;2.53;1.60;;;;;;;16.87;nan;99978.91;5047688;28;20077;-68
2022/10/15 09:44:27;;;;;;;2.35;1.40;;;;;;;16.79;nan;99984.47;5082628;28;20556;-69
2022/10/15 09:46:52;;;;;;;1.95;1.58;;;;;;;16.73;nan;99978.09;5084730;28;20042;-69
2022/10/15 09:49:23;;;;;;;3.15;1.70;;;;;;;16.63;nan;99983.00;5086785;28;20028;-68
2022/10/15 09:52:01;;;;;;;3.25;1.60;;;;;;;16.52;nan;99978.28;5086081;28;20051;-68
2022/10/15 09:54:55;;;;;;;3.15;1.55;;;;;;;16.40;nan;99991.41;5084405;28;20128;-68
2022/10/15 09:57:22;;;;;;;2.00;1.48;;;;;;;16.33;nan;99990.59;5087589;28;20532;-68
2022/10/15 09:59:56;;;;;;;2.22;1.48;;;;;;;16.26;nan;99987.91;5087434;28;20157;-67
2022/10/15 10:02:24;;;;;;;2.17;1.45;;;;;;;16.22;nan;99997.31;5087534;28;20400;-67
2022/10/15 10:04:51;;;;;;;3.47;1.60;;;;;;;16.18;nan;99995.25;5088533;28;20071;-67
2022/10/15 10:07:34;;;;;;;2.33;1.40;;;;;;;16.14;nan;99998.34;5071332;28;20492;-67
2022/10/15 10:10:19;;;;;;;2.15;1.30;;;;;;;16.20;nan;99995.88;5085588;28;20562;-67
2022/10/15 10:12:45;;;;;;;2.00;1.45;;;;;;;16.25;nan;100002.25;5085924;28;20619;-67
2022/10/15 10:15:32;;;;;;;2.10;1.40;;;;;;;16.35;nan;100005.38;5069320;28;20050;-67
2022/10/15 10:17:59;;;;;;;4.18;1.83;;;;;;;16.43;nan;99998.19;5083514;28;20081;-67
2022/10/15 10:20:31;;;;;;;2.95;1.35;;;;;;;16.55;nan;100004.56;5067319;28;20070;-67
2022/10/15 10:22:59;;;;;;;2.83;1.55;;;;;;;16.68;nan;100001.91;5088691;28;20034;-67
2022/10/15 10:25:27;;;;;;;2.05;1.30;;;;;;;16.86;nan;100008.53;5082841;28;20036;-67
2022/10/15 10:28:02;;;;;;;1.80;1.40;;;;;;;17.02;nan;100005.44;5082473;28;20039;-67
2022/10/15 10:30:33;;;;;;;1.67;1.20;;;;;;;17.19;nan;100009.31;5082213;28;20219;-67
2022/10/15 10:33:00;;;;;;;2.78;1.42;;;;;;;17.26;nan;100001.28;5078956;28;20063;-67
2022/10/15 10:35:34;;;;;;;2.45;1.23;;;;;;;17.33;nan;100006.63;5086632;28;20114;-67
2022/10/15 10:38:00;;;;;;;3.40;1.10;;;;;;;17.36;nan;100014.22;5085173;28;20048;-67
2022/10/15 10:40:28;;;;;;;1.83;1.08;;;;;;;17.59;nan;100006.56;5066640;28;20032;-66
2022/10/15 10:43:15;;;;;;;2.17;1.10;;;;;;;17.58;nan;100009.44;5084768;28;20036;-66
2022/10/15 10:46:15;;;;;;;4.28;1.10;;;;;;;17.45;nan;100007.63;5087771;28;20077;-67
2022/10/15 10:48:43;;;;;;;2.35;1.08;;;;;;;17.38;nan;100004.97;5085521;28;20511;-67
2022/10/15 10:51:13;;;;;;;2.15;1.15;;;;;;;17.44;nan;100007.81;5084368;28;20090;-67
2022/10/15 10:53:47;;;;;;;2.75;1.17;;;;;;;17.47;nan;100010.91;5085607;28;20036;-67
2022/10/15 10:56:14;;;;;;;1.98;1.15;;;;;;;17.54;nan;100008.19;5079718;28;20547;-67
2022/10/15 10:58:40;;;;;;;2.67;1.20;;;;;;;17.53;nan;100009.25;5072853;28;20109;-67
2022/10/15 11:01:11;;;;;;;3.78;1.42;;;;;;;17.67;nan;100002.00;5084070;28;20032;-67
2022/10/15 11:03:40;;;;;;;2.08;1.25;;;;;;;17.74;nan;99997.47;5089415;28;20028;-67
2022/10/15 11:06:15;;;;;;;1.98;1.30;;;;;;;17.75;nan;100004.44;5093746;28;20078;-67
2022/10/15 11:08:49;;;;;;;2.60;1.40;;;;;;;17.75;nan;99994.56;5077784;28;20032;-67
2022/10/15 11:11:26;;;;;;;1.95;1.02;;;;;;;17.94;nan;99997.41;5082679;28;20385;-67
2022/10/15 11:14:07;;;;;;;2.35;0.98;;;;;;;18.07;nan;99989.31;5061780;28;20077;-67
2022/10/15 11:16:43;;;;;;;1.85;0.80;;;;;;;18.09;nan;99991.75;5078684;28;20093;-67
2022/10/15 11:19:20;;;;;;;2.80;0.95;;;;;;;18.14;nan;99999.97;5086703;28;20051;-67
2022/10/15 11:22:27;;;;;;;2.47;0.98;;;;;;;18.06;nan;99992.19;5086227;28;20043;-67
2022/10/15 11:25:01;;;;;;;1.60;0.90;;;;;;;17.92;nan;99992.25;5019387;28;20124;-67
2022/10/15 11:27:50;;;;;;;1.73;0.80;;;;;;;17.72;nan;99988.81;5020787;28;20076;-67
2022/10/15 11:30:38;;;;;;;2.03;1.08;;;;;;;17.61;nan;99988.47;5059066;28;20079;-67
2022/10/15 11:33:22;;;;;;;3.40;0.88;;;;;;;17.63;nan;99983.69;5087132;28;20047;-67
2022/10/15 11:35:58;;;;;;;1.92;0.80;;;;;;;17.59;nan;99979.81;5088345;28;20031;-67
2022/10/15 11:38:31;;;;;;;2.63;0.90;;;;;;;17.61;nan;99972.41;5086935;28;20079;-67
2022/10/15 11:41:11;;;;;;;1.48;0.90;;;;;;;17.61;nan;99975.09;5068591;28;20534;-67
2022/10/15 11:43:56;;;;;;;1.60;0.80;;;;;;;17.70;nan;99969.50;5084558;28;20055;-67
2022/10/15 11:47:02;;;;;;;1.75;0.85;;;;;;;17.91;nan;99966.56;5085772;28;20484;-67
2022/10/15 11:50:15;;;;;;;2.80;0.93;;;;;;;18.11;nan;99974.47;5003244;28;20093;-67
2022/10/15 11:52:50;;;;;;;3.35;0.80;;;;;;;18.03;nan;99964.03;5037476;28;20437;-67
2022/10/15 11:55:27;;;;;;;1.58;0.80;;;;;;;17.97;nan;99964.88;5082084;28;20086;-67
2022/10/15 11:57:58;;;;;;;2.28;1.02;;;;;;;17.89;nan;99962.44;5080790;28;20232;-67
2022/10/15 12:00:39;;;;;;;2.30;0.98;;;;;;;17.79;nan;99949.50;5088172;28;20035;-67
2022/10/15 12:03:15;;;;;;;1.13;0.75;;;;;;;17.74;nan;99962.69;5089124;28;20043;-67
2022/10/15 12:05:48;;;;;;;1.42;0.90;;;;;;;17.68;nan;99959.00;5086876;28;20264;-67