Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:02:14;;;;;;;;;;;21.50;77.60;;;;;;5083867;28;1371;-67
2023/09/17 00:04:40;;;;;;;;;;;21.50;77.50;;;;;;5077422;28;1744;-67
2023/09/17 00:07:05;;;;;;;;;;;21.50;77.60;;;;;;5075097;28;1898;-67
2023/09/17 00:09:30;;;;;;;;;;;21.50;77.60;;;;;;5081200;28;1391;-67
2023/09/17 00:11:56;;;;;;;;;;;21.50;77.60;;;;;;5076982;28;1460;-67
2023/09/17 00:14:22;;;;;;;;;;;21.50;77.60;;;;;;5077045;28;1377;-66
2023/09/17 00:16:47;;;;;;;;;;;21.50;77.60;;;;;;5080558;28;1419;-67
2023/09/17 00:19:13;;;;;;;;;;;21.50;77.60;;;;;;5077332;28;1403;-67
2023/09/17 00:21:38;;;;;;;;;;;21.50;77.60;;;;;;5087535;28;936;-67
2023/09/17 00:24:04;;;;;;;;;;;21.50;77.60;;;;;;5076700;28;1381;-67
2023/09/17 00:26:29;;;;;;;;;;;21.50;77.60;;;;;;5086378;28;1885;-68
2023/09/17 00:28:55;;;;;;;;;;;21.50;77.60;;;;;;5077229;28;1224;-68
2023/09/17 00:31:20;;;;;;;;;;;21.50;77.60;;;;;;5076696;28;891;-68
2023/09/17 00:33:46;;;;;;;;;;;21.50;77.60;;;;;;5080148;28;1303;-68
2023/09/17 00:36:11;;;;;;;;;;;21.50;77.60;;;;;;5075209;28;938;-68
2023/09/17 00:38:36;;;;;;;;;;;21.50;77.60;;;;;;5077786;28;940;-68
2023/09/17 00:41:02;;;;;;;;;;;21.50;77.60;;;;;;5080876;28;1290;-68
2023/09/17 00:43:27;;;;;;;;;;;21.50;77.60;;;;;;5077402;28;1294;-68
2023/09/17 00:45:53;;;;;;;;;;;21.50;77.60;;;;;;5074157;28;962;-68
2023/09/17 00:48:18;;;;;;;;;;;21.50;77.60;;;;;;5073800;28;1987;-68
2023/09/17 00:50:44;;;;;;;;;;;21.50;77.60;;;;;;5078522;28;993;-67
2023/09/17 00:53:09;;;;;;;;;;;21.50;77.60;;;;;;5077604;28;1268;-67
2023/09/17 00:55:35;;;;;;;;;;;21.50;77.60;;;;;;5079729;28;906;-67
2023/09/17 00:58:01;;;;;;;;;;;21.50;77.60;;;;;;5078055;28;1182;-67
2023/09/17 01:00:26;;;;;;;;;;;21.50;77.60;;;;;;5074734;28;871;-67
2023/09/17 01:02:52;;;;;;;;;;;21.50;77.60;;;;;;5075843;28;1374;-66
2023/09/17 01:05:17;;;;;;;;;;;21.50;77.60;;;;;;5079145;28;855;-66
2023/09/17 01:07:43;;;;;;;;;;;21.50;77.60;;;;;;5074730;28;1972;-66
2023/09/17 01:10:09;;;;;;;;;;;21.50;77.60;;;;;;5075430;28;1058;-66
2023/09/17 01:12:35;;;;;;;;;;;21.50;77.60;;;;;;5075204;28;892;-66
2023/09/17 01:15:01;;;;;;;;;;;21.50;77.60;;;;;;5087479;28;1314;-66
2023/09/17 01:17:27;;;;;;;;;;;21.50;77.60;;;;;;5077669;28;1033;-66
2023/09/17 01:19:53;;;;;;;;;;;21.50;77.60;;;;;;5076258;28;1275;-66
2023/09/17 01:22:38;;;;;;;;;;;21.50;77.70;;;;;;5075087;28;1069;-67
2023/09/17 01:25:14;;;;;;;;;;;21.50;77.60;;;;;;5085193;28;827;-67
2023/09/17 01:27:39;;;;;;;;;;;21.50;77.60;;;;;;5080189;28;1922;-67
2023/09/17 01:30:05;;;;;;;;;;;21.50;77.60;;;;;;5078129;28;1021;-66
2023/09/17 01:32:31;;;;;;;;;;;21.50;77.60;;;;;;5078334;28;881;-66
2023/09/17 01:34:56;;;;;;;;;;;21.50;77.70;;;;;;5075763;28;1279;-66
2023/09/17 01:37:30;;;;;;;;;;;21.50;77.70;;;;;;5076569;28;933;-67
2023/09/17 01:39:56;;;;;;;;;;;21.50;77.60;;;;;;5074834;28;1376;-66
2023/09/17 01:42:22;;;;;;;;;;;21.50;77.70;;;;;;5078432;28;920;-67
2023/09/17 01:44:47;;;;;;;;;;;21.50;77.60;;;;;;5074768;28;1269;-67
2023/09/17 01:47:13;;;;;;;;;;;21.50;77.70;;;;;;5079902;28;1972;-67
2023/09/17 01:49:38;;;;;;;;;;;21.50;77.60;;;;;;5079013;28;943;-67
2023/09/17 01:52:04;;;;;;;;;;;21.50;77.70;;;;;;5075634;28;1003;-66
2023/09/17 01:54:29;;;;;;;;;;;21.50;77.60;;;;;;5078250;28;1362;-67
2023/09/17 01:56:55;;;;;;;;;;;21.50;77.70;;;;;;5082633;28;859;-66
2023/09/17 01:59:20;;;;;;;;;;;21.50;77.70;;;;;;5080273;28;926;-66
2023/09/17 02:01:46;;;;;;;;;;;21.50;77.70;;;;;;5080404;28;1313;-66
2023/09/17 02:04:12;;;;;;;;;;;21.50;77.60;;;;;;5074450;28;1289;-66
2023/09/17 02:06:37;;;;;;;;;;;21.50;77.70;;;;;;5078566;28;1918;-66
2023/09/17 02:09:08;;;;;;;;;;;21.50;77.70;;;;;;5076291;28;964;-66
2023/09/17 02:11:34;;;;;;;;;;;21.50;77.60;;;;;;5078731;28;891;-67
2023/09/17 02:13:59;;;;;;;;;;;21.50;77.70;;;;;;5077732;28;1275;-68
2023/09/17 02:16:25;;;;;;;;;;;21.50;77.70;;;;;;5078489;28;1338;-67
2023/09/17 02:18:54;;;;;;;;;;;21.50;77.70;;;;;;5080523;28;1300;-67
2023/09/17 02:21:19;;;;;;;;;;;21.50;77.70;;;;;;5077951;28;839;-67
2023/09/17 02:23:45;;;;;;;;;;;21.50;77.60;;;;;;5079395;28;1398;-67
2023/09/17 02:26:11;;;;;;;;;;;21.50;77.70;;;;;;5079983;28;783;-67
2023/09/17 02:28:36;;;;;;;;;;;21.50;77.70;;;;;;5072989;28;1975;-67
2023/09/17 02:31:02;;;;;;;;;;;21.50;77.70;;;;;;5074533;28;804;-67
2023/09/17 02:33:27;;;;;;;;;;;21.50;77.70;;;;;;5077665;28;1285;-67
2023/09/17 02:35:53;;;;;;;;;;;21.50;77.70;;;;;;5078729;28;871;-67
2023/09/17 02:38:18;;;;;;;;;;;21.50;77.60;;;;;;5075939;28;1025;-66
2023/09/17 02:40:44;;;;;;;;;;;21.50;77.70;;;;;;5080219;28;1346;-67
2023/09/17 02:43:09;;;;;;;;;;;21.50;77.70;;;;;;5082139;28;1362;-68
2023/09/17 02:45:35;;;;;;;;;;;21.50;77.70;;;;;;5081018;28;938;-68
2023/09/17 02:48:01;;;;;;;;;;;21.50;77.70;;;;;;5080924;28;1898;-68
2023/09/17 02:50:27;;;;;;;;;;;21.50;77.70;;;;;;5076535;28;906;-67
2023/09/17 02:52:52;;;;;;;;;;;21.50;77.70;;;;;;5075728;28;1228;-67
2023/09/17 02:55:18;;;;;;;;;;;21.50;77.70;;;;;;5081805;28;887;-66
2023/09/17 02:57:43;;;;;;;;;;;21.50;77.70;;;;;;5083361;28;796;-67
2023/09/17 03:00:10;;;;;;;;;;;21.50;77.70;;;;;;5082403;28;1797;-67
2023/09/17 03:02:36;;;;;;;;;;;21.50;77.70;;;;;;5080533;28;1058;-67
2023/09/17 03:05:01;;;;;;;;;;;21.50;77.70;;;;;;5080612;28;1241;-67
2023/09/17 03:07:27;;;;;;;;;;;21.50;77.70;;;;;;5081358;28;1969;-67
2023/09/17 03:09:52;;;;;;;;;;;21.50;77.70;;;;;;5075687;28;865;-66
2023/09/17 03:12:18;;;;;;;;;;;21.50;77.70;;;;;;5082539;28;847;-67
2023/09/17 03:14:43;;;;;;;;;;;21.50;77.70;;;;;;5082901;28;1345;-67
2023/09/17 03:17:09;;;;;;;;;;;21.50;77.70;;;;;;5079568;28;902;-67
2023/09/17 03:19:34;;;;;;;;;;;21.50;77.70;;;;;;5081239;28;1288;-67
2023/09/17 03:22:01;;;;;;;;;;;21.50;77.70;;;;;;5082504;28;848;-67
2023/09/17 03:24:26;;;;;;;;;;;21.50;77.70;;;;;;5082442;28;1339;-67
2023/09/17 03:26:51;;;;;;;;;;;21.50;77.70;;;;;;5078163;28;1906;-67
2023/09/17 03:29:17;;;;;;;;;;;21.50;77.70;;;;;;5077379;28;1248;-67
2023/09/17 03:31:45;;;;;;;;;;;21.50;77.70;;;;;;5080662;28;796;-67
2023/09/17 03:34:10;;;;;;;;;;;21.50;77.70;;;;;;5081405;28;1284;-67
2023/09/17 03:36:37;;;;;;;;;;;21.50;77.70;;;;;;5085106;28;915;-67
2023/09/17 03:39:05;;;;;;;;;;;21.50;77.70;;;;;;5074861;28;886;-67
2023/09/17 03:41:31;;;;;;;;;;;21.50;77.80;;;;;;5079169;28;1276;-67
2023/09/17 03:43:56;;;;;;;;;;;21.50;77.70;;;;;;5079969;28;1272;-67
2023/09/17 03:46:22;;;;;;;;;;;21.50;77.70;;;;;;5079442;28;1949;-67
2023/09/17 03:48:47;;;;;;;;;;;21.50;77.70;;;;;;5078199;28;920;-67
2023/09/17 03:51:13;;;;;;;;;;;21.50;77.70;;;;;;5079267;28;967;-67
2023/09/17 03:53:39;;;;;;;;;;;21.50;77.70;;;;;;5079394;28;1338;-67
2023/09/17 03:56:04;;;;;;;;;;;21.50;77.80;;;;;;5079550;28;848;-68
2023/09/17 03:58:30;;;;;;;;;;;21.50;77.70;;;;;;5079913;28;910;-67
2023/09/17 04:00:55;;;;;;;;;;;21.50;77.70;;;;;;5076883;28;867;-67
2023/09/17 04:03:21;;;;;;;;;;;21.50;77.70;;;;;;5077077;28;1253;-67
2023/09/17 04:05:48;;;;;;;;;;;21.50;77.70;;;;;;5075957;28;866;-66
2023/09/17 04:08:13;;;;;;;;;;;21.50;77.70;;;;;;5079394;28;1905;-66
2023/09/17 04:10:39;;;;;;;;;;;21.50;77.70;;;;;;5076729;28;941;-66
2023/09/17 04:13:04;;;;;;;;;;;21.50;77.70;;;;;;5080074;28;1256;-66
2023/09/17 04:15:30;;;;;;;;;;;21.50;77.70;;;;;;5076508;28;943;-66
2023/09/17 04:17:55;;;;;;;;;;;21.50;77.70;;;;;;5077769;28;881;-66
2023/09/17 04:20:21;;;;;;;;;;;21.50;77.70;;;;;;5082029;28;1356;-66
2023/09/17 04:22:47;;;;;;;;;;;21.50;77.70;;;;;;5078632;28;1286;-66
2023/09/17 04:25:13;;;;;;;;;;;21.50;77.70;;;;;;5076180;28;886;-66
2023/09/17 04:27:41;;;;;;;;;;;21.50;77.70;;;;;;5080510;28;1914;-66
2023/09/17 04:30:07;;;;;;;;;;;21.50;77.80;;;;;;5077455;28;939;-66
2023/09/17 04:32:33;;;;;;;;;;;21.50;77.70;;;;;;5080185;28;931;-66
2023/09/17 04:34:59;;;;;;;;;;;21.50;77.70;;;;;;5079119;28;1259;-67
2023/09/17 04:37:25;;;;;;;;;;;21.50;77.70;;;;;;5077247;28;883;-67
2023/09/17 04:39:50;;;;;;;;;;;21.50;77.70;;;;;;5078320;28;1370;-67
2023/09/17 04:42:17;;;;;;;;;;;21.50;77.70;;;;;;5079950;28;910;-67
2023/09/17 04:44:42;;;;;;;;;;;21.50;77.70;;;;;;5079261;28;1271;-67
2023/09/17 04:47:08;;;;;;;;;;;21.50;78.50;;;;;;5082960;28;1951;-67
2023/09/17 04:49:35;;;;;;;;;;;21.50;77.80;;;;;;5079246;28;858;-67
2023/09/17 04:52:01;;;;;;;;;;;21.50;77.80;;;;;;5078949;28;918;-67
2023/09/17 04:54:26;;;;;;;;;;;21.50;77.80;;;;;;5080212;28;1180;-67
2023/09/17 04:56:52;;;;;;;;;;;21.50;77.80;;;;;;5079953;28;1245;-67
2023/09/17 04:59:17;;;;;;;;;;;21.50;77.80;;;;;;5077437;28;961;-67
2023/09/17 05:01:43;;;;;;;;;;;21.50;77.80;;;;;;5076414;28;848;-67
2023/09/17 05:04:09;;;;;;;;;;;21.50;77.70;;;;;;5079709;28;1271;-67
2023/09/17 05:06:35;;;;;;;;;;;21.50;77.80;;;;;;5076559;28;1902;-67
2023/09/17 05:09:00;;;;;;;;;;;21.50;77.80;;;;;;5078794;28;871;-67
2023/09/17 05:11:26;;;;;;;;;;;21.50;77.80;;;;;;5077123;28;832;-67
2023/09/17 05:13:51;;;;;;;;;;;21.50;77.80;;;;;;5080040;28;1323;-67
2023/09/17 05:16:17;;;;;;;;;;;21.50;77.80;;;;;;5077869;28;883;-67
2023/09/17 05:18:43;;;;;;;;;;;21.50;77.80;;;;;;5078530;28;1313;-68
2023/09/17 05:21:09;;;;;;;;;;;21.50;77.80;;;;;;5078551;28;867;-67
2023/09/17 05:23:34;;;;;;;;;;;21.50;77.80;;;;;;5077990;28;1279;-67
2023/09/17 05:26:00;;;;;;;;;;;21.50;77.80;;;;;;5081621;28;915;-67
2023/09/17 05:28:25;;;;;;;;;;;21.50;77.80;;;;;;5078301;28;1910;-67
2023/09/17 05:30:52;;;;;;;;;;;21.50;77.70;;;;;;5077739;28;772;-67
2023/09/17 05:33:17;;;;;;;;;;;21.50;77.70;;;;;;5076801;28;1407;-67
2023/09/17 05:35:43;;;;;;;;;;;21.50;77.80;;;;;;5078389;28;946;-67
2023/09/17 05:38:08;;;;;;;;;;;21.50;77.80;;;;;;5078948;28;1088;-67
2023/09/17 05:40:34;;;;;;;;;;;21.50;77.80;;;;;;5077434;28;1344;-68
2023/09/17 05:42:59;;;;;;;;;;;21.50;77.70;;;;;;5073938;28;1292;-69
2023/09/17 05:45:26;;;;;;;;;;;21.50;77.70;;;;;;5076041;28;879;-69
2023/09/17 05:47:51;;;;;;;;;;;21.50;77.10;;;;;;5077616;28;1971;-69
2023/09/17 05:50:17;;;;;;;;;;;21.50;76.40;;;;;;5077156;28;896;-68
2023/09/17 05:52:42;;;;;;;;;;;21.50;75.90;;;;;;5075872;28;1252;-69
2023/09/17 05:55:08;;;;;;;;;;;21.50;75.50;;;;;;5074239;28;882;-68
2023/09/17 05:57:33;;;;;;;;;;;21.50;75.10;;;;;;5078775;28;859;-69
2023/09/17 05:59:59;;;;;;;;;;;21.50;74.80;;;;;;5078397;28;830;-69
2023/09/17 06:02:24;;;;;;;;;;;21.50;74.70;;;;;;5077678;28;1451;-68
2023/09/17 06:04:53;;;;;;;;;;;21.50;74.50;;;;;;5076276;28;1235;-68
2023/09/17 06:07:19;;;;;;;;;;;21.50;74.40;;;;;;5076581;28;1910;-68
2023/09/17 06:09:44;;;;;;;;;;;21.50;74.30;;;;;;5075825;28;962;-68
2023/09/17 06:12:10;;;;;;;;;;;21.50;74.30;;;;;;5080723;28;869;-67
2023/09/17 06:14:35;;;;;;;;;;;21.50;74.10;;;;;;5077901;28;1534;-68
2023/09/17 06:17:00;;;;;;;;;;;21.50;74.20;;;;;;5082184;28;899;-65
2023/09/17 06:19:27;;;;;;;;;;;21.50;74.00;;;;;;5071151;28;2072;-64
2023/09/17 06:21:52;;;;;;;;;;;21.50;74.40;;;;;;5080239;28;1524;-66
2023/09/17 06:24:18;;;;;;;;;;;21.50;74.10;;;;;;5079850;28;1377;-69
2023/09/17 06:26:43;;;;;;;;;;;21.40;74.00;;;;;;5081557;28;1937;-65
2023/09/17 06:29:09;;;;;;;;;;;21.40;74.10;;;;;;5078202;28;1325;-67
2023/09/17 06:31:35;;;;;;;;;;;21.40;74.00;;;;;;5081568;28;978;-67
2023/09/17 06:34:00;;;;;;;;;;;21.40;73.90;;;;;;5082023;28;1369;-67
2023/09/17 06:36:27;;;;;;;;;;;21.40;74.00;;;;;;5077388;28;1039;-66
2023/09/17 06:38:52;;;;;;;;;;;21.40;74.00;;;;;;5078125;28;837;-65
2023/09/17 06:41:18;;;;;;;;;;;21.40;74.10;;;;;;5080826;28;1380;-65
2023/09/17 06:43:45;;;;;;;;;;;21.40;74.00;;;;;;5081773;28;1247;-66
2023/09/17 06:46:10;;;;;;;;;;;21.40;74.00;;;;;;5080672;28;846;-65
2023/09/17 06:48:36;;;;;;;;;;;21.40;73.90;;;;;;5083630;28;1909;-65
2023/09/17 06:51:01;;;;;;;;;;;21.40;73.90;;;;;;5079470;28;1067;-68
2023/09/17 06:53:27;;;;;;;;;;;21.40;74.00;;;;;;5077997;28;1259;-67
2023/09/17 06:55:52;;;;;;;;;;;21.40;74.10;;;;;;5080040;28;847;-70
2023/09/17 06:58:18;;;;;;;;;;;21.40;73.90;;;;;;5080710;28;915;-69
2023/09/17 07:00:43;;;;;;;;;;;21.40;73.80;;;;;;5079666;28;873;-68
2023/09/17 07:03:09;;;;;;;;;;;21.40;73.90;;;;;;5081683;28;1256;-68
2023/09/17 07:05:34;;;;;;;;;;;21.40;74.00;;;;;;5078571;28;967;-68
2023/09/17 07:08:01;;;;;;;;;;;21.40;74.00;;;;;;5078747;28;1909;-68
2023/09/17 07:10:26;;;;;;;;;;;21.40;74.00;;;;;;5077823;28;881;-68
2023/09/17 07:12:52;;;;;;;;;;;21.40;74.30;;;;;;5079956;28;1235;-68
2023/09/17 07:15:18;;;;;;;;;;;21.40;74.10;;;;;;5080829;28;1184;-68
2023/09/17 07:17:43;;;;;;;;;;;21.40;74.20;;;;;;5080256;28;1604;-68
2023/09/17 07:20:13;;;;;;;;;;;21.40;74.10;;;;;;5086625;28;1291;-68
2023/09/17 07:22:38;;;;;;;;;;;21.40;74.00;;;;;;5080209;28;848;-68
2023/09/17 07:25:04;;;;;;;;;;;21.40;74.10;;;;;;5080093;28;1220;-69
2023/09/17 07:27:29;;;;;;;;;;;21.40;74.10;;;;;;5080606;28;1965;-69
2023/09/17 07:29:56;;;;;;;;;;;21.40;74.10;;;;;;5087330;28;1100;-69
2023/09/17 07:32:22;;;;;;;;;;;21.40;74.10;;;;;;5078391;28;870;-71
2023/09/17 07:34:48;;;;;;;;;;;21.40;74.20;;;;;;5086523;28;2325;-73
2023/09/17 07:37:13;;;;;;;;;;;21.40;74.20;;;;;;5080671;28;1390;-68
2023/09/17 07:39:39;;;;;;;;;;;21.40;74.10;;;;;;5078140;28;1679;-68
2023/09/17 07:42:05;;;;;;;;;;;21.40;74.10;;;;;;5079398;28;1951;-70
2023/09/17 07:44:30;;;;;;;;;;;21.40;73.90;;;;;;5079164;28;1293;-67
2023/09/17 07:46:56;;;;;;;;;;;21.40;74.10;;;;;;5080279;28;1898;-67
2023/09/17 07:49:26;;;;;;;;;;;21.40;74.10;;;;;;5079999;28;1424;-67
2023/09/17 07:51:52;;;;;;;;;;;21.40;74.10;;;;;;5083184;28;1394;-67
2023/09/17 07:54:17;;;;;;;;;;;21.40;74.10;;;;;;5079682;28;1369;-68
2023/09/17 07:56:43;;;;;;;;;;;21.40;74.00;;;;;;5081921;28;1017;-68
2023/09/17 07:59:09;;;;;;;;;;;21.40;74.00;;;;;;5077895;28;938;-67
2023/09/17 08:01:34;;;;;;;;;;;21.40;74.20;;;;;;5077762;28;831;-68
2023/09/17 08:04:00;;;;;;;;;;;21.40;74.20;;;;;;5079109;28;1255;-67
2023/09/17 08:06:25;;;;;;;;;;;21.40;74.40;;;;;;5080213;28;846;-67
2023/09/17 08:08:51;;;;;;;;;;;21.40;74.30;;;;;;5078414;28;1898;-70
2023/09/17 08:11:19;;;;;;;;;;;21.40;74.20;;;;;;5080502;28;823;-70
2023/09/17 08:13:44;;;;;;;;;;;21.40;74.00;;;;;;5077666;28;1322;-72
2023/09/17 08:16:10;;;;;;;;;;;21.40;74.00;;;;;;5078346;28;2464;-71
2023/09/17 08:18:35;;;;;;;;;;;21.40;74.20;;;;;;5087850;28;1617;-71
2023/09/17 08:21:01;;;;;;;;;;;21.40;74.20;;;;;;5079560;28;2201;-69
2023/09/17 08:23:26;;;;;;;;;;;21.40;74.30;;;;;;5081034;28;1339;-69
2023/09/17 08:25:52;;;;;;;;;;;21.40;74.30;;;;;;5075612;28;1531;-69
2023/09/17 08:28:18;;;;;;;;;;;21.40;74.50;;;;;;5079444;28;1893;-69
2023/09/17 08:30:43;;;;;;;;;;;21.40;74.50;;;;;;5082549;28;955;-69
2023/09/17 08:33:10;;;;;;;;;;;21.40;74.60;;;;;;5074800;28;1279;-69
2023/09/17 08:35:36;;;;;;;;;;;21.40;74.50;;;;;;5078633;28;860;-68
2023/09/17 08:38:01;;;;;;;;;;;21.40;74.60;;;;;;5077584;28;938;-68
2023/09/17 08:40:27;;;;;;;;;;;21.40;74.70;;;;;;5080291;28;1374;-69
2023/09/17 08:42:53;;;;;;;;;;;21.40;74.60;;;;;;5078742;28;1292;-69
2023/09/17 08:45:18;;;;;;;;;;;21.50;74.70;;;;;;5086773;28;890;-69
2023/09/17 08:47:44;;;;;;;;;;;21.50;74.70;;;;;;5080018;28;1953;-69
2023/09/17 08:50:10;;;;;;;;;;;21.50;74.70;;;;;;5079890;28;1174;-69
2023/09/17 08:52:35;;;;;;;;;;;21.50;74.80;;;;;;5080784;28;871;-69
2023/09/17 08:55:02;;;;;;;;;;;21.50;74.70;;;;;;5079391;28;1338;-69
2023/09/17 08:57:27;;;;;;;;;;;21.50;74.40;;;;;;5077825;28;977;-69
2023/09/17 09:00:15;;;;;;;;;;;21.50;73.90;;;;;;5078348;28;938;-69
2023/09/17 09:02:44;;;;;;;;;;;21.50;74.10;;;;;;5076252;28;1244;-69
2023/09/17 09:05:10;;;;;;;;;;;21.50;74.50;;;;;;5086358;28;1667;-68
2023/09/17 09:07:36;;;;;;;;;;;21.50;74.70;;;;;;5075750;28;1922;-68
2023/09/17 09:10:04;;;;;;;;;;;21.50;74.60;;;;;;5066080;28;1463;-71
2023/09/17 09:12:30;;;;;;;;;;;21.50;74.70;;;;;;5066595;28;1322;-72
2023/09/17 09:14:55;;;;;;;;;;;21.50;74.30;;;;;;5076065;28;1406;-72
2023/09/17 09:17:20;;;;;;;;;;;21.50;74.40;;;;;;5075571;28;1494;-71
2023/09/17 09:19:46;;;;;;;;;;;21.50;74.30;;;;;;5076495;28;1402;-73
2023/09/17 09:22:11;;;;;;;;;;;21.50;74.10;;;;;;5079438;28;1434;-69
2023/09/17 09:24:47;;;;;;;;;;;21.50;74.40;;;;;;5077009;28;1373;-69
2023/09/17 09:27:13;;;;;;;;;;;21.60;74.40;;;;;;5074922;28;1965;-71
2023/09/17 09:29:42;;;;;;;;;;;21.60;74.20;;;;;;5075304;28;1438;-71
2023/09/17 09:32:09;;;;;;;;;;;21.60;74.20;;;;;;5076609;28;1377;-70
2023/09/17 09:34:35;;;;;;;;;;;21.60;74.30;;;;;;5078420;28;1384;-71
2023/09/17 09:37:03;;;;;;;;;;;21.70;74.40;;;;;;5080833;28;1359;-70
2023/09/17 09:39:29;;;;;;;;;;;21.70;74.30;;;;;;5077805;28;1609;-70
2023/09/17 09:41:54;;;;;;;;;;;21.70;74.30;;;;;;5075093;28;1348;-70
2023/09/17 09:44:23;;;;;;;;;;;21.70;74.50;;;;;;5075239;28;1343;-69
2023/09/17 09:46:49;;;;;;;;;;;21.70;74.60;;;;;;5073331;28;1953;-69
2023/09/17 09:49:14;;;;;;;;;;;21.70;74.60;;;;;;5080433;28;1439;-70
2023/09/17 09:51:40;;;;;;;;;;;21.70;74.70;;;;;;5082384;28;858;-70
2023/09/17 09:54:05;;;;;;;;;;;21.70;74.70;;;;;;5081929;28;1242;-70
2023/09/17 09:56:31;;;;;;;;;;;21.70;74.00;;;;;;5082420;28;848;-69
2023/09/17 09:58:56;;;;;;;;;;;21.70;74.00;;;;;;5078811;28;919;-69
2023/09/17 10:01:22;;;;;;;;;;;21.70;74.20;;;;;;5081017;28;2123;-69
2023/09/17 10:03:47;;;;;;;;;;;21.70;74.20;;;;;;5080890;28;1405;-69
2023/09/17 10:06:13;;;;;;;;;;;21.80;74.20;;;;;;5081494;28;935;-69
2023/09/17 10:08:39;;;;;;;;;;;21.80;74.50;;;;;;5079246;28;1910;-71
2023/09/17 10:11:05;;;;;;;;;;;21.70;74.40;;;;;;5081268;28;855;-70
2023/09/17 10:13:34;;;;;;;;;;;21.70;74.50;;;;;;5079588;28;1330;-71
2023/09/17 10:16:00;;;;;;;;;;;21.70;74.20;;;;;;5080945;28;1284;-70
2023/09/17 10:18:25;;;;;;;;;;;21.80;73.70;;;;;;5082283;28;2141;-71
2023/09/17 10:20:51;;;;;;;;;;;21.80;73.90;;;;;;5081735;28;1308;-70
2023/09/17 10:23:17;;;;;;;;;;;21.80;74.10;;;;;;5081238;28;1387;-69
2023/09/17 10:25:42;;;;;;;;;;;21.80;72.40;;;;;;5078978;28;875;-69
2023/09/17 10:28:09;;;;;;;;;;;21.80;71.90;;;;;;5079407;28;1977;-70
2023/09/17 10:30:34;;;;;;;;;;;21.80;70.80;;;;;;5078949;28;882;-69
2023/09/17 10:33:00;;;;;;;;;;;21.90;71.30;;;;;;5079906;28;1307;-69
2023/09/17 10:35:26;;;;;;;;;;;21.90;71.50;;;;;;5079744;28;883;-69
2023/09/17 10:37:51;;;;;;;;;;;22.00;72.10;;;;;;5081954;28;930;-69
2023/09/17 10:40:17;;;;;;;;;;;22.00;72.10;;;;;;5080537;28;1383;-69
2023/09/17 10:42:42;;;;;;;;;;;22.00;71.30;;;;;;5082918;28;820;-70
2023/09/17 10:45:09;;;;;;;;;;;22.00;71.00;;;;;;5088624;28;1228;-70
2023/09/17 10:47:37;;;;;;;;;;;22.00;71.60;;;;;;5073200;28;1901;-70
2023/09/17 10:50:03;;;;;;;;;;;22.00;72.30;;;;;;5077857;28;910;-70
2023/09/17 10:52:29;;;;;;;;;;;22.00;72.20;;;;;;5091429;28;2117;-69
2023/09/17 10:54:55;;;;;;;;;;;22.00;71.70;;;;;;5080573;28;1296;-70
2023/09/17 10:57:21;;;;;;;;;;;22.00;71.50;;;;;;5089267;28;1506;-72
2023/09/17 10:59:47;;;;;;;;;;;22.00;71.30;;;;;;5087563;28;840;-72
2023/09/17 11:02:12;;;;;;;;;;;22.00;71.00;;;;;;5078011;28;968;-69
2023/09/17 11:04:38;;;;;;;;;;;22.00;71.20;;;;;;5080043;28;1338;-69
2023/09/17 11:07:06;;;;;;;;;;;22.10;72.70;;;;;;5088297;28;1902;-69
2023/09/17 11:09:32;;;;;;;;;;;22.00;72.60;;;;;;5076007;28;844;-69
2023/09/17 11:11:58;;;;;;;;;;;22.00;72.30;;;;;;5080978;28;858;-69
2023/09/17 11:14:23;;;;;;;;;;;22.00;71.90;;;;;;5081815;28;1315;-69
2023/09/17 11:16:49;;;;;;;;;;;22.00;72.60;;;;;;5080892;28;875;-69
2023/09/17 11:19:21;;;;;;;;;;;22.00;71.30;;;;;;5082876;28;1066;-69
2023/09/17 11:21:50;;;;;;;;;;;22.00;72.00;;;;;;5079161;28;879;-70
2023/09/17 11:24:18;;;;;;;;;;;22.00;73.00;;;;;;5081407;28;1255;-69
2023/09/17 11:26:45;;;;;;;;;;;22.00;72.00;;;;;;5082529;28;1929;-70
2023/09/17 11:29:10;;;;;;;;;;;22.00;72.20;;;;;;5083127;28;844;-69
2023/09/17 11:31:57;;;;;;;;;;;22.00;71.90;;;;;;5078214;28;925;-70
2023/09/17 11:34:22;;;;;;;;;;;22.00;72.30;;;;;;5078008;28;1238;-69
2023/09/17 11:36:48;;;;;;;;;;;22.00;71.20;;;;;;5076540;28;2090;-70
2023/09/17 11:39:20;;;;;;;;;;;22.00;70.90;;;;;;5080405;28;1282;-70
2023/09/17 11:41:48;;;;;;;;;;;22.00;71.10;;;;;;5076754;28;1385;-70
2023/09/17 11:44:14;;;;;;;;;;;22.00;71.50;;;;;;5079815;28;1490;-70
2023/09/17 11:46:40;;;;;;;;;;;22.00;71.30;;;;;;5079074;28;1965;-70
2023/09/17 11:49:08;;;;;;;;;;;22.00;70.90;;;;;;5074710;28;1905;-70
2023/09/17 11:51:34;;;;;;;;;;;22.10;70.80;;;;;;5081368;28;1666;-70
2023/09/17 11:54:00;;;;;;;;;;;22.00;70.10;;;;;;5081000;28;2459;-70
2023/09/17 11:56:27;;;;;;;;;;;22.00;69.90;;;;;;5077553;28;1316;-70
2023/09/17 11:58:57;;;;;;;;;;;22.10;70.80;;;;;;5079886;28;1452;-69
2023/09/17 12:01:23;;;;;;;;;;;22.10;70.90;;;;;;5078277;28;1872;-68
2023/09/17 12:03:48;;;;;;;;;;;22.00;71.70;;;;;;5077516;28;2183;-68
2023/09/17 12:06:16;;;;;;;;;;;22.00;70.50;;;;;;5086504;28;1744;-69
2023/09/17 12:08:42;;;;;;;;;;;22.10;68.10;;;;;;5082942;28;1959;-69
2023/09/17 12:11:13;;;;;;;;;;;22.10;68.50;;;;;;5076123;28;1398;-70
2023/09/17 12:13:39;;;;;;;;;;;22.10;69.60;;;;;;5082294;28;1292;-68
2023/09/17 12:16:04;;;;;;;;;;;22.10;70.30;;;;;;5080649;28;1543;-69
2023/09/17 12:18:30;;;;;;;;;;;22.10;70.40;;;;;;5078560;28;1370;-69
2023/09/17 12:20:59;;;;;;;;;;;22.20;68.90;;;;;;5078391;28;1325;-69
2023/09/17 12:23:41;;;;;;;;;;;22.20;68.60;;;;;;5078317;28;1306;-69
2023/09/17 12:26:06;;;;;;;;;;;22.20;68.20;;;;;;5077633;28;1471;-69
2023/09/17 12:28:35;;;;;;;;;;;22.20;67.80;;;;;;5078064;28;1886;-69
2023/09/17 12:31:02;;;;;;;;;;;22.20;69.00;;;;;;5079230;28;1448;-69
2023/09/17 12:33:28;;;;;;;;;;;22.20;69.30;;;;;;5080237;28;1260;-69
2023/09/17 12:35:53;;;;;;;;;;;22.20;69.40;;;;;;5073766;28;1267;-68
2023/09/17 12:38:19;;;;;;;;;;;22.20;70.00;;;;;;5081521;28;1482;-67
2023/09/17 12:40:44;;;;;;;;;;;22.20;70.70;;;;;;5078464;28;1415;-70
2023/09/17 12:43:10;;;;;;;;;;;22.20;70.60;;;;;;5076470;28;1363;-70
2023/09/17 12:45:35;;;;;;;;;;;22.10;71.50;;;;;;5084378;28;1329;-69
2023/09/17 12:48:01;;;;;;;;;;;22.10;71.50;;;;;;5079065;28;1968;-69
2023/09/17 12:50:27;;;;;;;;;;;22.10;71.50;;;;;;5078267;28;1305;-70
2023/09/17 12:52:52;;;;;;;;;;;22.10;70.80;;;;;;5078831;28;1423;-70
2023/09/17 12:55:18;;;;;;;;;;;22.10;70.20;;;;;;5076303;28;1338;-70
2023/09/17 12:57:47;;;;;;;;;;;22.10;69.90;;;;;;5076647;28;1470;-70
2023/09/17 13:00:13;;;;;;;;;;;22.10;69.90;;;;;;5078164;28;1409;-69
2023/09/17 13:02:39;;;;;;;;;;;22.10;69.70;;;;;;5078886;28;1595;-69
2023/09/17 13:05:05;;;;;;;;;;;22.10;71.30;;;;;;5075653;28;1427;-67
2023/09/17 13:07:30;;;;;;;;;;;22.10;71.80;;;;;;5075860;28;1901;-69
2023/09/17 13:09:56;;;;;;;;;;;22.10;71.60;;;;;;5077549;28;1531;-69
2023/09/17 13:12:27;;;;;;;;;;;22.10;70.80;;;;;;5077498;28;1350;-70
2023/09/17 13:14:53;;;;;;;;;;;22.10;70.20;;;;;;5076973;28;1555;-69
2023/09/17 13:17:19;;;;;;;;;;;22.10;71.40;;;;;;5077681;28;1378;-69
2023/09/17 13:19:45;;;;;;;;;;;22.00;71.20;;;;;;5076513;28;1458;-68
2023/09/17 13:22:11;;;;;;;;;;;22.00;69.10;;;;;;5077099;28;1496;-67
2023/09/17 13:24:37;;;;;;;;;;;22.10;68.80;;;;;;5075160;28;1284;-68
2023/09/17 13:27:05;;;;;;;;;;;22.00;68.40;;;;;;5078119;28;1898;-68
2023/09/17 13:29:38;;;;;;;;;;;22.10;69.00;;;;;;5075070;28;1322;-68
2023/09/17 13:32:06;;;;;;;;;;;22.10;69.70;;;;;;5075228;28;1412;-68
2023/09/17 13:34:31;;;;;;;;;;;22.00;69.90;;;;;;5076165;28;1459;-69
2023/09/17 13:36:57;;;;;;;;;;;22.00;67.60;;;;;;5077527;28;1253;-70
2023/09/17 13:39:23;;;;;;;;;;;22.10;67.40;;;;;;5078541;28;1344;-70
2023/09/17 13:41:48;;;;;;;;;;;22.10;68.10;;;;;;5075793;28;1483;-69
2023/09/17 13:44:14;;;;;;;;;;;22.10;68.80;;;;;;5073021;28;1402;-69
2023/09/17 13:46:44;;;;;;;;;;;22.10;69.10;;;;;;5074937;28;1324;-69
2023/09/17 13:49:10;;;;;;;;;;;22.10;69.20;;;;;;5076340;28;1357;-69
2023/09/17 13:51:35;;;;;;;;;;;22.10;69.90;;;;;;5078245;28;1202;-69
2023/09/17 13:54:01;;;;;;;;;;;22.10;70.30;;;;;;5079872;28;1795;-69
2023/09/17 13:56:26;;;;;;;;;;;22.10;69.10;;;;;;5080140;28;1281;-68
2023/09/17 13:58:52;;;;;;;;;;;22.10;66.40;;;;;;5078279;28;2104;-68
2023/09/17 14:01:17;;;;;;;;;;;22.10;67.20;;;;;;5077873;28;1508;-68
2023/09/17 14:03:43;;;;;;;;;;;22.10;68.50;;;;;;5080033;28;1451;-68
2023/09/17 14:06:09;;;;;;;;;;;22.10;68.70;;;;;;5078772;28;1085;-68
2023/09/17 14:08:35;;;;;;;;;;;22.10;69.60;;;;;;5077227;28;1979;-68
2023/09/17 14:11:02;;;;;;;;;;;22.10;70.40;;;;;;5078319;28;878;-68
2023/09/17 14:13:28;;;;;;;;;;;22.10;71.00;;;;;;5074061;28;1183;-68
2023/09/17 14:15:54;;;;;;;;;;;22.10;71.20;;;;;;5075966;28;810;-69
2023/09/17 14:18:19;;;;;;;;;;;22.00;70.90;;;;;;5076742;28;1386;-68
2023/09/17 14:20:45;;;;;;;;;;;22.00;71.20;;;;;;5076712;28;835;-69
2023/09/17 14:23:10;;;;;;;;;;;22.00;70.80;;;;;;5078482;28;1366;-69
2023/09/17 14:25:36;;;;;;;;;;;22.00;70.20;;;;;;5076904;28;1849;-69
2023/09/17 14:28:01;;;;;;;;;;;22.00;69.00;;;;;;5064025;28;2275;-69