Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:02:06;;;;;;;0.10;0.10;;;;;;;7.35;55.14;101804.13;5052861;28;20395;-82
2023/03/16 00:04:36;;;;;;;0.50;0.50;;;;;;;7.38;56.08;101801.50;5051116;28;20032;-81
2023/03/16 00:07:04;;;;;;;0.30;0.30;;;;;;;7.36;55.92;101791.81;5069248;28;20112;-83
2023/03/16 00:09:30;;;;;;;0.10;0.10;;;;;;;7.39;55.54;101782.16;5052767;28;20032;-83
2023/03/16 00:11:57;;;;;;;0.15;0.15;;;;;;;7.40;56.38;101776.03;5064954;28;20028;-82
2023/03/16 00:14:25;;;;;;;0.10;0.10;;;;;;;7.38;56.07;101775.13;5068382;28;20028;-83
2023/03/16 00:16:51;;;;;;;0.10;0.10;;;;;;;7.39;56.28;101776.91;5061230;28;20327;-82
2023/03/16 00:19:17;;;;;;;0.20;0.20;;;;;;;7.43;55.62;101770.78;5074835;28;20036;-82
2023/03/16 00:21:43;;;;;;;0.10;0.10;;;;;;;7.50;56.28;101773.47;5064473;28;20040;-82
2023/03/16 00:24:11;;;;;;;0.10;0.10;;;;;;;7.44;56.25;101775.19;5069881;28;20094;-84
2023/03/16 00:26:37;;;;;;;0.10;0.10;;;;;;;7.50;56.53;101770.81;5057114;28;20021;-82
2023/03/16 00:29:03;;;;;;;0.85;0.85;;;;;;;7.46;56.82;101772.53;5068836;28;20025;-83
2023/03/16 00:31:32;;;;;;;0.10;0.10;;;;;;;7.55;56.04;101774.38;5065107;28;20037;-83
2023/03/16 00:33:58;;;;;;;0.57;0.57;;;;;;;7.54;56.31;101767.31;5063954;28;20033;-83
2023/03/16 00:36:24;;;;;;;0.10;0.10;;;;;;;7.58;56.80;101766.50;5057178;28;20063;-83
2023/03/16 00:38:51;;;;;;;0.10;0.10;;;;;;;7.60;57.04;101770.00;5051698;28;20021;-84
2023/03/16 00:41:17;;;;;;;0.82;0.75;;;;;;;7.49;57.60;101761.13;5069555;28;20078;-83
2023/03/16 00:43:44;;;;;;;6.90;2.55;;;;;;;7.58;57.27;101755.94;5056393;28;20032;-84
2023/03/16 00:46:14;;;;;;;0.10;0.10;;;;;;;7.60;57.40;101754.19;5056185;28;20030;-84
2023/03/16 00:48:42;;;;;;;0.10;0.10;;;;;;;7.61;56.86;101750.69;5055627;28;20032;-84
2023/03/16 00:51:13;;;;;;;0.10;0.10;;;;;;;7.61;57.75;101750.69;5068996;28;20509;-84
2023/03/16 00:53:41;;;;;;;0.10;0.10;;;;;;;7.56;57.34;101747.13;5069225;28;20533;-83
2023/03/16 00:56:08;;;;;;;0.15;0.15;;;;;;;7.57;57.43;101738.34;5061737;28;20032;-84
2023/03/16 00:58:36;;;;;;;0.25;0.25;;;;;;;7.61;57.79;101734.84;5055926;28;20025;-84
2023/03/16 01:01:06;;;;;;;1.00;1.00;;;;;;;7.52;58.43;101734.81;5054605;28;20037;-84
2023/03/16 01:03:33;;;;;;;0.10;0.10;;;;;;;7.62;57.73;101731.34;5052213;28;20029;-84
2023/03/16 01:06:08;;;;;;;0.52;0.52;;;;;;;7.68;58.23;101720.84;5071695;28;20047;-84
2023/03/16 01:08:36;;;;;;;0.10;0.10;;;;;;;7.66;58.75;101722.56;5065906;28;20419;-82
2023/03/16 01:11:05;;;;;;;0.10;0.10;;;;;;;7.64;58.97;101724.34;5060819;28;20051;-82
2023/03/16 01:13:31;;;;;;;0.45;0.45;;;;;;;7.61;59.26;101712.00;5053131;28;20119;-82
2023/03/16 01:15:58;;;;;;;0.95;0.95;;;;;;;7.61;59.33;101713.75;5049558;28;20037;-83
2023/03/16 01:18:24;;;;;;;0.75;0.75;;;;;;;7.63;59.27;101712.03;5054399;28;20036;-82
2023/03/16 01:20:51;;;;;;;0.10;0.10;;;;;;;7.59;59.77;101715.53;5056837;28;20556;-83
2023/03/16 01:23:17;;;;;;;0.10;0.10;;;;;;;7.55;59.73;101708.44;5062054;28;20029;-83
2023/03/16 01:25:51;;;;;;;0.52;0.52;;;;;;;7.58;59.84;101708.47;5054915;28;20048;-83
2023/03/16 01:28:19;;;;;;;0.10;0.10;;;;;;;7.59;59.89;101704.97;5063647;28;20030;-83
2023/03/16 01:30:45;;;;;;;0.10;0.10;;;;;;;7.62;59.58;101710.25;5052352;28;20033;-84
2023/03/16 01:33:11;;;;;;;0.40;0.40;;;;;;;7.63;60.29;101705.84;5064024;28;20091;-84
2023/03/16 01:35:37;;;;;;;0.10;0.10;;;;;;;7.61;60.41;101698.81;5056746;28;20166;-84
2023/03/16 01:38:04;;;;;;;0.00;0.00;;;;;;;7.62;60.10;101699.69;5055490;28;20390;-83
2023/03/16 01:40:30;;;;;;;0.10;0.10;;;;;;;7.68;60.04;101691.81;5076813;28;20032;-84
2023/03/16 01:43:03;;;;;;;0.35;0.35;;;;;;;7.64;61.41;101682.13;5066998;28;20052;-82
2023/03/16 01:48:51;;;;;;;0.10;0.10;;;;;;;7.68;61.08;101665.44;5115548;27;20376;-82
2023/03/16 01:54:05;;;;;;;0.10;0.10;;;;;;;7.59;61.41;101668.03;5142802;27;20891;-83
2023/03/16 01:56:47;;;;;;;0.50;0.50;;;;;;;7.53;61.50;101673.28;5112417;28;20046;-82
2023/03/16 01:59:17;;;;;;;0.22;0.22;;;;;;;7.51;61.42;101665.34;5116488;28;20038;-83
2023/03/16 02:01:45;;;;;;;0.10;0.10;;;;;;;7.52;61.75;101651.28;5112462;28;20404;-83
2023/03/16 02:04:30;;;;;;;1.00;1.00;;;;;;;7.53;61.75;101660.97;5125627;28;20046;-83
2023/03/16 02:06:58;;;;;;;0.10;0.10;;;;;;;7.51;61.42;101659.19;5124310;28;20024;-84
2023/03/16 02:09:25;;;;;;;0.13;0.13;;;;;;;7.53;61.90;101660.09;5113548;28;20015;-83
2023/03/16 02:11:54;;;;;;;0.30;0.30;;;;;;;7.44;62.41;101648.63;5116737;28;20122;-83
2023/03/16 02:14:20;;;;;;;0.88;0.88;;;;;;;7.50;62.12;101644.25;5117754;28;20065;-82
2023/03/16 02:16:46;;;;;;;0.10;0.10;;;;;;;7.51;62.05;101653.91;5114974;28;20024;-82
2023/03/16 02:19:29;;;;;;;0.10;0.10;;;;;;;7.52;62.47;101645.16;5111308;28;20389;-82
2023/03/16 02:22:02;;;;;;;1.30;0.63;;;;;;;7.55;62.06;101635.50;5115966;28;20024;-82
2023/03/16 02:24:29;;;;;;;3.20;0.65;;;;;;;7.51;62.86;101644.25;5112105;28;20475;-83
2023/03/16 02:27:03;;;;;;;0.10;0.10;;;;;;;7.48;63.21;101632.78;5113685;28;20104;-83
2023/03/16 02:29:47;;;;;;;0.17;0.17;;;;;;;7.51;63.42;101627.56;5108596;28;20204;-82
2023/03/16 02:32:15;;;;;;;0.10;0.10;;;;;;;7.49;63.48;101637.19;5109746;28;20032;-82
2023/03/16 02:34:42;;;;;;;0.10;0.10;;;;;;;7.43;63.67;101631.03;5121310;28;20555;-82
2023/03/16 02:37:09;;;;;;;0.10;0.10;;;;;;;7.49;63.81;101629.28;5127729;28;20055;-83
2023/03/16 02:39:35;;;;;;;0.10;0.10;;;;;;;7.49;63.83;101629.28;5116390;28;20024;-82
2023/03/16 02:42:01;;;;;;;0.10;0.10;;;;;;;7.45;63.99;101625.75;5112001;28;20521;-81
2023/03/16 02:44:33;;;;;;;0.10;0.10;;;;;;;7.54;64.03;101623.19;5122147;28;20138;-83
2023/03/16 02:47:05;;;;;;;0.20;0.20;;;;;;;7.55;63.43;101624.03;5117305;28;20039;-82
2023/03/16 02:49:37;;;;;;;0.10;0.10;;;;;;;7.53;63.72;101625.81;5102969;28;20409;-83
2023/03/16 02:52:05;;;;;;;0.10;0.10;;;;;;;7.54;63.76;101627.56;5112649;28;20034;-83
2023/03/16 02:54:35;;;;;;;0.10;0.10;;;;;;;7.58;63.31;101624.94;5111819;28;20055;-83
2023/03/16 02:57:01;;;;;;;0.47;0.47;;;;;;;7.58;63.59;101627.59;5122728;28;20024;-83
2023/03/16 02:59:27;;;;;;;0.35;0.35;;;;;;;7.51;63.85;101622.28;5122811;28;20023;-83
2023/03/16 03:01:53;;;;;;;0.10;0.10;;;;;;;7.50;64.53;101625.78;5118994;28;20715;-83
2023/03/16 03:04:22;;;;;;;0.10;0.10;;;;;;;7.55;63.83;101619.66;5102420;28;20225;-84
2023/03/16 03:06:48;;;;;;;0.13;0.13;;;;;;;7.59;63.71;101620.56;5096135;28;20028;-83
2023/03/16 03:09:15;;;;;;;0.47;0.47;;;;;;;7.59;64.30;101624.06;5106284;28;20039;-84
2023/03/16 03:11:41;;;;;;;0.10;0.10;;;;;;;7.65;64.32;101622.34;5110648;28;20024;-84
2023/03/16 03:14:07;;;;;;;0.20;0.20;;;;;;;7.62;64.56;101620.56;5101351;28;20040;-84
2023/03/16 03:16:33;;;;;;;0.10;0.10;;;;;;;7.67;64.10;101615.31;5100796;28;20035;-84
2023/03/16 03:18:59;;;;;;;0.10;0.10;;;;;;;7.67;64.05;101613.56;5099418;28;20475;-84
2023/03/16 03:21:26;;;;;;;0.10;0.10;;;;;;;7.71;64.40;101612.72;5114352;28;20065;-84
2023/03/16 03:23:52;;;;;;;0.20;0.20;;;;;;;7.74;64.15;101609.22;5111850;28;20032;-84
2023/03/16 03:26:18;;;;;;;0.20;0.20;;;;;;;7.73;64.32;101610.94;5106518;28;20110;-84
2023/03/16 03:28:45;;;;;;;2.75;1.88;;;;;;;7.76;64.12;101607.44;5096523;28;20029;-83
2023/03/16 03:31:17;;;;;;;0.10;0.10;;;;;;;7.74;64.68;101602.16;5106120;28;20028;-85
2023/03/16 03:33:44;;;;;;;0.52;0.52;;;;;;;7.74;64.11;101599.53;5109069;28;20057;-84
2023/03/16 03:36:10;;;;;;;0.15;0.15;;;;;;;7.71;64.42;101599.53;5107806;28;20032;-84
2023/03/16 03:38:37;;;;;;;0.10;0.10;;;;;;;7.73;64.32;101597.75;5102355;28;20028;-84
2023/03/16 03:41:07;;;;;;;0.10;0.10;;;;;;;7.76;64.29;101603.06;5097558;28;20024;-83
2023/03/16 03:43:34;;;;;;;0.20;0.20;;;;;;;7.77;64.76;101590.75;5107266;28;20106;-83
2023/03/16 03:46:02;;;;;;;0.10;0.10;;;;;;;7.79;64.86;101589.00;5108402;28;20039;-84
2023/03/16 03:48:28;;;;;;;0.10;0.10;;;;;;;7.77;64.70;101596.88;5094017;28;20016;-84
2023/03/16 03:50:55;;;;;;;0.10;0.10;;;;;;;7.78;64.22;101585.47;5099874;28;20032;-85
2023/03/16 03:53:21;;;;;;;0.10;0.10;;;;;;;7.76;64.31;101591.59;5100029;28;20051;-84
2023/03/16 03:55:48;;;;;;;0.10;0.10;;;;;;;7.82;64.04;101580.22;5108285;28;20063;-84
2023/03/16 03:58:14;;;;;;;0.20;0.20;;;;;;;7.80;64.44;101574.03;5100525;28;20093;-83
2023/03/16 04:00:41;;;;;;;0.10;0.10;;;;;;;7.78;64.67;101571.41;5102315;28;20031;-84
2023/03/16 04:03:07;;;;;;;0.10;0.10;;;;;;;7.76;64.89;101579.31;5099115;28;20036;-84
2023/03/16 04:05:33;;;;;;;0.90;0.90;;;;;;;7.78;64.56;101569.63;5114562;28;20471;-85
2023/03/16 04:07:59;;;;;;;0.10;0.10;;;;;;;7.78;64.28;101564.34;5103982;28;20035;-85
2023/03/16 04:10:28;;;;;;;0.10;0.10;;;;;;;7.80;64.66;101566.13;5107310;28;20028;-84
2023/03/16 04:12:56;;;;;;;0.10;0.10;;;;;;;7.79;64.66;101559.97;5103509;28;20032;-84
2023/03/16 04:15:22;;;;;;;0.10;0.10;;;;;;;7.76;64.77;101559.94;5103218;28;20447;-85
2023/03/16 04:17:49;;;;;;;0.20;0.20;;;;;;;7.78;64.22;101564.34;5097065;28;20028;-84
2023/03/16 04:20:18;;;;;;;0.15;0.15;;;;;;;7.81;64.25;101566.13;5096692;28;20028;-85
2023/03/16 04:22:45;;;;;;;0.10;0.10;;;;;;;7.85;64.39;101561.75;5106026;28;20016;-84
2023/03/16 04:25:14;;;;;;;0.10;0.10;;;;;;;7.85;64.51;101564.38;5096306;28;20024;-84
2023/03/16 04:27:41;;;;;;;0.10;0.10;;;;;;;7.89;64.21;101552.97;5097076;28;20028;-84
2023/03/16 04:30:10;;;;;;;0.13;0.13;;;;;;;7.89;64.81;101552.97;5104862;28;20031;-83
2023/03/16 04:32:36;;;;;;;0.15;0.15;;;;;;;7.82;64.12;101548.56;5095160;28;20017;-84
2023/03/16 04:35:04;;;;;;;0.55;0.55;;;;;;;7.83;64.87;101540.63;5104771;28;20055;-83
2023/03/16 04:37:30;;;;;;;0.10;0.10;;;;;;;7.90;64.83;101545.06;5099657;28;20034;-83
2023/03/16 04:39:56;;;;;;;0.13;0.13;;;;;;;7.85;65.13;101543.28;5084848;28;20062;-84
2023/03/16 04:42:22;;;;;;;0.20;0.20;;;;;;;7.81;65.16;101536.22;5094528;28;20031;-84
2023/03/16 04:44:48;;;;;;;0.10;0.10;;;;;;;7.83;65.40;101534.50;5102563;28;20042;-83
2023/03/16 04:47:16;;;;;;;0.10;0.10;;;;;;;7.80;65.20;101529.19;5105122;28;20081;-83
2023/03/16 04:49:42;;;;;;;0.22;0.22;;;;;;;7.78;65.68;101532.69;5103054;28;20020;-84
2023/03/16 04:52:08;;;;;;;0.10;0.10;;;;;;;7.81;65.35;101536.22;5096951;28;20043;-83
2023/03/16 04:54:34;;;;;;;0.10;0.10;;;;;;;7.76;65.50;101534.47;5106724;28;20051;-84
2023/03/16 04:57:02;;;;;;;0.10;0.10;;;;;;;7.81;65.47;101528.31;5099702;28;20024;-83
2023/03/16 04:59:28;;;;;;;0.00;0.00;;;;;;;7.76;65.84;101537.13;5098466;28;20027;-83
2023/03/16 05:01:54;;;;;;;0.43;0.43;;;;;;;7.77;66.19;101537.97;5095852;28;20039;-83
2023/03/16 05:04:21;;;;;;;1.45;0.80;;;;;;;7.74;66.18;101536.22;5105703;28;20031;-84
2023/03/16 05:06:48;;;;;;;0.10;0.10;;;;;;;7.79;66.54;101533.59;5107713;28;20497;-84
2023/03/16 05:09:14;;;;;;;0.10;0.10;;;;;;;7.73;66.58;101529.19;5106217;28;20048;-83
2023/03/16 05:11:40;;;;;;;0.10;0.10;;;;;;;7.73;67.17;101539.72;5102762;28;20034;-84
2023/03/16 05:14:06;;;;;;;0.15;0.15;;;;;;;7.77;66.51;101533.56;5099337;28;20055;-83
2023/03/16 05:16:32;;;;;;;0.20;0.20;;;;;;;7.76;66.76;101538.84;5097592;28;20028;-84
2023/03/16 05:18:59;;;;;;;2.05;0.68;;;;;;;7.77;67.18;101528.28;5099254;28;20118;-84
2023/03/16 05:21:25;;;;;;;0.10;0.10;;;;;;;7.75;66.83;101530.06;5114978;28;20020;-83
2023/03/16 05:23:51;;;;;;;0.10;0.10;;;;;;;7.69;67.69;101531.78;5110474;28;20027;-83
2023/03/16 05:26:18;;;;;;;0.10;0.10;;;;;;;7.72;67.45;101527.41;5099712;28;20039;-84
2023/03/16 05:28:44;;;;;;;0.10;0.10;;;;;;;7.72;67.30;101526.53;5099406;28;20130;-83
2023/03/16 05:31:11;;;;;;;0.10;0.10;;;;;;;7.69;67.13;101516.88;5111983;28;20504;-84
2023/03/16 05:33:37;;;;;;;0.10;0.10;;;;;;;7.71;67.51;101514.22;5112047;28;20034;-84
2023/03/16 05:36:04;;;;;;;0.10;0.10;;;;;;;7.72;67.91;101516.00;5104885;28;20513;-84
2023/03/16 05:38:30;;;;;;;0.40;0.40;;;;;;;7.68;68.45;101514.22;5100716;28;20040;-84
2023/03/16 05:41:00;;;;;;;0.10;0.10;;;;;;;7.63;68.37;101505.41;5095873;28;20035;-84
2023/03/16 05:43:28;;;;;;;0.10;0.10;;;;;;;7.63;68.37;101501.03;5097722;28;20487;-85
2023/03/16 05:45:54;;;;;;;0.10;0.10;;;;;;;7.56;68.42;101504.50;5102462;28;20024;-84
2023/03/16 05:48:21;;;;;;;0.10;0.10;;;;;;;7.55;68.35;101505.38;5100630;28;20495;-83
2023/03/16 05:50:49;;;;;;;1.05;0.57;;;;;;;7.48;68.69;101501.84;5094241;28;20405;-84
2023/03/16 05:53:15;;;;;;;0.10;0.10;;;;;;;7.54;68.35;101503.59;5093535;28;20088;-83
2023/03/16 05:55:41;;;;;;;1.48;0.65;;;;;;;7.57;68.80;101503.63;5097827;28;20543;-84
2023/03/16 05:58:07;;;;;;;0.10;0.10;;;;;;;7.51;68.87;101501.84;5101734;28;20035;-84
2023/03/16 06:00:33;;;;;;;0.10;0.10;;;;;;;7.57;68.59;101499.22;5099762;28;20039;-84
2023/03/16 06:03:00;;;;;;;0.40;0.40;;;;;;;7.45;68.95;101502.72;5096032;28;20016;-84
2023/03/16 06:05:27;;;;;;;0.32;0.32;;;;;;;7.53;68.75;101501.88;5109847;28;20045;-84
2023/03/16 06:07:53;;;;;;;0.10;0.10;;;;;;;7.49;68.91;101493.06;5102600;28;20536;-84
2023/03/16 06:10:20;;;;;;;0.38;0.38;;;;;;;7.55;68.87;101497.47;5100272;28;20044;-84
2023/03/16 06:12:46;;;;;;;0.10;0.10;;;;;;;7.54;68.63;101496.59;5099440;28;20036;-82
2023/03/16 06:15:12;;;;;;;0.10;0.10;;;;;;;7.58;68.95;101492.22;5097619;28;20485;-82
2023/03/16 06:17:40;;;;;;;0.10;0.10;;;;;;;7.62;68.73;101491.34;5096434;28;20032;-83
2023/03/16 06:20:09;;;;;;;0.10;0.10;;;;;;;7.61;68.12;101492.22;5092287;28;20545;-83
2023/03/16 06:22:37;;;;;;;0.10;0.10;;;;;;;7.56;68.42;101486.06;5102673;28;20028;-84
2023/03/16 06:25:03;;;;;;;0.10;0.10;;;;;;;7.56;68.58;101481.69;5098077;28;20477;-83
2023/03/16 06:27:30;;;;;;;0.10;0.10;;;;;;;7.58;68.71;101486.94;5093139;28;20035;-84
2023/03/16 06:29:56;;;;;;;0.10;0.10;;;;;;;7.54;68.25;101482.50;5088483;28;20023;-84
2023/03/16 06:32:22;;;;;;;0.17;0.17;;;;;;;7.58;68.63;101477.25;5103194;28;20024;-83
2023/03/16 06:34:48;;;;;;;0.10;0.10;;;;;;;7.59;68.49;101472.88;5095216;28;20055;-83
2023/03/16 06:37:14;;;;;;;0.10;0.10;;;;;;;7.54;68.67;101475.50;5095690;28;20081;-83
2023/03/16 06:39:40;;;;;;;0.10;0.10;;;;;;;7.53;68.93;101475.50;5096168;28;20032;-84
2023/03/16 06:42:06;;;;;;;0.10;0.10;;;;;;;7.58;68.49;101471.13;5094464;28;20040;-84
2023/03/16 06:44:33;;;;;;;0.10;0.10;;;;;;;7.55;68.57;101465.81;5096495;28;20023;-84
2023/03/16 06:46:59;;;;;;;0.10;0.10;;;;;;;7.59;68.50;101467.63;5105289;28;20058;-84
2023/03/16 06:49:26;;;;;;;0.10;0.10;;;;;;;7.58;69.17;101460.56;5101710;28;20024;-80
2023/03/16 06:51:52;;;;;;;0.10;0.10;;;;;;;7.58;69.19;101465.84;5104537;28;20032;-83
2023/03/16 06:54:18;;;;;;;0.25;0.25;;;;;;;7.61;69.24;101450.91;5101435;28;20120;-83
2023/03/16 06:56:44;;;;;;;0.15;0.15;;;;;;;7.64;69.20;101449.13;5099141;28;20043;-84
2023/03/16 06:59:10;;;;;;;0.10;0.10;;;;;;;7.68;68.80;101450.94;5098292;28;20036;-82
2023/03/16 07:01:36;;;;;;;0.10;0.10;;;;;;;7.66;69.00;101464.09;5097081;28;20043;-83
2023/03/16 07:04:02;;;;;;;1.23;1.15;;;;;;;7.69;68.56;101452.66;5092903;28;20036;-84
2023/03/16 07:06:28;;;;;;;0.30;0.30;;;;;;;7.73;68.58;101454.44;5091190;28;20157;-84
2023/03/16 07:08:54;;;;;;;0.10;0.10;;;;;;;7.68;68.35;101451.78;5094310;28;20062;-84
2023/03/16 07:11:20;;;;;;;0.10;0.10;;;;;;;7.66;68.98;101448.25;5089028;28;20054;-84
2023/03/16 07:13:46;;;;;;;0.10;0.10;;;;;;;7.81;68.76;101442.13;5097728;28;20028;-83
2023/03/16 07:16:12;;;;;;;5.50;1.38;;;;;;;7.85;68.05;101438.63;5094219;28;20032;-84
2023/03/16 07:18:38;;;;;;;0.35;0.35;;;;;;;7.80;68.14;101439.50;5089554;28;20032;-84
2023/03/16 07:21:05;;;;;;;0.10;0.10;;;;;;;7.83;68.05;101444.78;5096444;28;20047;-84
2023/03/16 07:23:31;;;;;;;0.10;0.10;;;;;;;7.84;67.99;101443.88;5094939;28;20024;-84
2023/03/16 07:25:57;;;;;;;0.10;0.10;;;;;;;7.88;68.39;101443.91;5090724;28;20035;-83
2023/03/16 07:28:23;;;;;;;0.10;0.10;;;;;;;7.88;67.86;101438.63;5086961;28;20042;-84
2023/03/16 07:30:50;;;;;;;0.40;0.40;;;;;;;7.91;67.95;101441.28;5084732;28;20043;-84
2023/03/16 07:33:16;;;;;;;0.17;0.17;;;;;;;7.89;67.32;101442.16;5084423;28;20028;-84
2023/03/16 07:35:43;;;;;;;0.10;0.10;;;;;;;8.00;67.34;101432.50;5094861;28;20039;-84
2023/03/16 07:38:11;;;;;;;0.10;0.10;;;;;;;7.99;67.43;101437.75;5091504;28;20035;-84
2023/03/16 07:40:39;;;;;;;0.10;0.10;;;;;;;8.15;66.94;101442.16;5086149;28;20107;-84
2023/03/16 07:43:05;;;;;;;1.75;1.65;;;;;;;8.20;66.33;101442.13;5092268;28;20028;-83
2023/03/16 07:45:31;;;;;;;0.35;0.35;;;;;;;8.28;66.66;101448.31;5090490;28;20086;-83
2023/03/16 07:47:57;;;;;;;0.10;0.10;;;;;;;8.41;66.53;101442.13;5094710;28;20112;-83
2023/03/16 07:50:23;;;;;;;0.10;0.10;;;;;;;8.47;65.78;101445.69;5095852;28;20593;-83
2023/03/16 07:52:49;;;;;;;0.20;0.20;;;;;;;8.59;65.34;101450.94;5085170;28;20036;-83
2023/03/16 07:55:16;;;;;;;0.25;0.25;;;;;;;8.61;64.79;101446.53;5089027;28;20039;-83
2023/03/16 07:57:46;;;;;;;1.15;1.05;;;;;;;8.54;64.93;101450.06;5090670;28;20035;-82
2023/03/16 08:00:13;;;;;;;0.10;0.10;;;;;;;8.49;64.00;101436.00;5085816;28;20020;-85
2023/03/16 08:02:39;;;;;;;0.10;0.10;;;;;;;8.60;63.67;101450.06;5084236;28;20020;-84
2023/03/16 08:05:05;;;;;;;0.05;0.05;;;;;;;8.67;64.48;101450.91;5091804;28;20024;-84
2023/03/16 08:07:31;;;;;;;0.10;0.10;;;;;;;8.62;63.74;101453.56;5093010;28;20028;-84
2023/03/16 08:09:57;;;;;;;0.10;0.10;;;;;;;8.71;63.45;101461.47;5091685;28;20039;-84
2023/03/16 08:12:24;;;;;;;1.65;0.52;;;;;;;8.63;63.54;101457.09;5085497;28;20405;-84
2023/03/16 08:14:50;;;;;;;0.00;0.00;;;;;;;8.80;63.57;101454.41;5084270;28;20082;-84
2023/03/16 08:17:16;;;;;;;0.10;0.10;;;;;;;8.77;63.58;101467.63;5089486;28;20047;-84
2023/03/16 08:19:42;;;;;;;0.55;0.52;;;;;;;8.94;63.53;101463.19;5092888;28;20245;-84
2023/03/16 08:22:08;;;;;;;0.57;0.57;;;;;;;8.97;62.94;101451.72;5087162;28;20028;-80
2023/03/16 08:24:34;;;;;;;0.10;0.10;;;;;;;8.99;62.60;101456.09;5078567;28;20102;-80
2023/03/16 08:27:00;;;;;;;0.03;0.03;;;;;;;9.02;62.49;101445.53;5084352;28;20036;-83
2023/03/16 08:29:26;;;;;;;0.20;0.20;;;;;;;9.13;61.94;101455.19;5096750;28;20040;-83
2023/03/16 08:31:55;;;;;;;0.10;0.10;;;;;;;9.17;62.05;101435.75;5094309;28;20428;-82
2023/03/16 08:34:22;;;;;;;0.10;0.10;;;;;;;9.13;61.74;101447.25;5092824;28;20028;-83
2023/03/16 08:36:48;;;;;;;0.73;0.73;;;;;;;9.14;61.46;101443.72;5091739;28;20028;-83
2023/03/16 08:39:14;;;;;;;0.10;0.10;;;;;;;9.24;61.45;101437.50;5095695;28;20106;-83
2023/03/16 08:41:41;;;;;;;0.10;0.10;;;;;;;9.17;61.45;101427.84;5095981;28;20123;-83
2023/03/16 08:44:09;;;;;;;1.08;0.85;;;;;;;9.25;61.49;101431.31;5096878;28;20497;-83
2023/03/16 08:46:35;;;;;;;0.17;0.17;;;;;;;9.26;60.94;101425.16;5097184;28;20182;-83
2023/03/16 08:49:02;;;;;;;0.05;0.05;;;;;;;9.25;60.83;101427.81;5095373;28;20091;-83
2023/03/16 08:51:28;;;;;;;0.13;0.13;;;;;;;9.25;60.50;101428.69;5095862;28;20103;-83
2023/03/16 08:53:54;;;;;;;0.10;0.10;;;;;;;9.38;60.85;101425.09;5096860;28;20039;-84
2023/03/16 08:56:21;;;;;;;0.00;0.00;;;;;;;9.53;60.64;101424.13;5091837;28;20032;-84
2023/03/16 08:58:47;;;;;;;0.10;0.10;;;;;;;9.66;60.14;101419.63;5094185;28;20039;-82
2023/03/16 09:01:16;;;;;;;0.00;0.00;;;;;;;9.82;59.74;101412.44;5092959;28;20409;-84
2023/03/16 09:03:44;;;;;;;0.10;0.10;;;;;;;10.00;59.81;101408.75;5092199;28;20043;-82
2023/03/16 09:06:12;;;;;;;0.10;0.10;;;;;;;10.03;59.04;101411.41;5092359;28;20035;-83
2023/03/16 09:08:39;;;;;;;0.00;0.00;;;;;;;10.09;58.08;101404.28;5093883;28;20027;-81
2023/03/16 09:11:09;;;;;;;0.10;0.10;;;;;;;10.21;57.79;101412.13;5095115;28;20511;-82
2023/03/16 09:13:37;;;;;;;0.10;0.10;;;;;;;10.15;57.78;101409.53;5094693;28;20026;-81
2023/03/16 09:16:04;;;;;;;3.92;0.75;;;;;;;10.22;57.60;101408.59;5094881;28;20875;-82
2023/03/16 09:18:31;;;;;;;0.10;0.10;;;;;;;10.38;57.82;101408.44;5096353;28;20039;-81
2023/03/16 09:20:58;;;;;;;0.20;0.20;;;;;;;10.42;57.55;101405.75;5095950;28;20028;-81
2023/03/16 09:23:25;;;;;;;0.10;0.10;;;;;;;10.57;57.59;101410.03;5093048;28;20024;-81
2023/03/16 09:25:52;;;;;;;0.60;0.60;;;;;;;10.51;56.78;101403.00;5092516;28;20028;-82
2023/03/16 09:28:19;;;;;;;0.10;0.10;;;;;;;10.63;56.89;101404.66;5092273;28;20024;-82
2023/03/16 09:30:46;;;;;;;0.05;0.05;;;;;;;10.58;56.03;101403.84;5092620;28;20041;-82
2023/03/16 09:33:12;;;;;;;0.00;0.00;;;;;;;10.59;56.05;101402.06;5092395;28;20081;-84
2023/03/16 09:35:38;;;;;;;0.20;0.20;;;;;;;10.73;57.01;101393.94;5175805;22;20087;-90
2023/03/16 09:38:04;;;;;;;0.10;0.10;;;;;;;10.79;55.86;101393.88;5057225;28;20032;-91
2023/03/16 09:40:32;;;;;;;0.10;0.10;;;;;;;10.76;55.56;101389.47;5054844;28;20037;-89
2023/03/16 09:45:58;;;;;;;0.17;0.17;;;;;;;11.16;55.37;101388.09;5108869;27;20454;-82
2023/03/16 09:48:28;;;;;;;0.10;0.10;;;;;;;11.18;54.30;101378.34;5102342;28;20060;-83
2023/03/16 09:50:56;;;;;;;0.22;0.22;;;;;;;11.35;54.42;101372.78;5089885;28;20035;-82
2023/03/16 09:53:28;;;;;;;0.20;0.20;;;;;;;11.55;53.31;101374.28;5090195;28;20031;-83
2023/03/16 09:56:03;;;;;;;0.20;0.20;;;;;;;11.62;52.81;101382.09;5088572;28;20028;-83
2023/03/16 09:58:31;;;;;;;0.10;0.10;;;;;;;11.84;52.83;101381.78;5100642;28;20081;-84
2023/03/16 10:01:15;;;;;;;2.00;1.65;;;;;;;12.09;52.00;101376.06;5094074;28;20047;-83
2023/03/16 10:03:59;;;;;;;0.10;0.10;;;;;;;12.16;50.63;101372.38;5089562;28;20017;-82
2023/03/16 10:06:26;;;;;;;0.10;0.10;;;;;;;12.18;50.04;101373.25;5088524;28;20020;-82
2023/03/16 10:09:05;;;;;;;0.20;0.20;;;;;;;12.39;52.19;101373.75;5092283;28;20051;-83
2023/03/16 10:11:39;;;;;;;0.10;0.10;;;;;;;12.40;50.57;101378.13;5106258;28;20693;-82
2023/03/16 10:16:55;;;;;;;0.10;0.10;;;;;;;12.75;50.27;101361.50;5103257;27;1255026;-83
2023/03/16 10:19:38;;;;;;;0.10;0.10;;;;;;;12.88;48.75;101370.09;5117077;27;20028;-84
2023/03/16 10:22:18;;;;;;;0.10;0.10;;;;;;;13.04;48.16;101362.66;5131103;27;20023;-82
2023/03/16 10:27:40;;;;;;;0.25;0.25;;;;;;;13.28;47.77;101355.03;5065542;28;20417;-83
2023/03/16 10:32:59;;;;;;;0.40;0.40;;;;;;;13.37;47.56;101352.22;5117570;27;1192969;-84
2023/03/16 10:35:41;;;;;;;0.10;0.10;;;;;;;13.18;46.20;101349.03;5118926;27;20062;-83
2023/03/16 10:38:09;;;;;;;0.10;0.10;;;;;;;13.20;45.71;101346.38;5108274;28;20477;-82
2023/03/16 10:40:38;;;;;;;0.10;0.10;;;;;;;13.29;46.57;101340.81;5096248;28;20032;-82
2023/03/16 10:43:13;;;;;;;0.00;0.00;;;;;;;13.31;45.76;101327.47;5107263;28;20074;-83
2023/03/16 10:45:41;;;;;;;0.10;0.10;;;;;;;13.39;46.24;101333.53;5109033;28;20031;-83
2023/03/16 10:48:13;;;;;;;0.05;0.05;;;;;;;13.31;44.91;101324.81;5110877;28;20016;-82
2023/03/16 10:50:43;;;;;;;0.10;0.10;;;;;;;13.37;45.69;101322.00;5107684;28;20574;-84
2023/03/16 10:53:22;;;;;;;10.40;4.03;;;;;;;13.46;45.71;101316.50;5107938;28;20036;-84
2023/03/16 10:55:49;;;;;;;0.10;0.10;;;;;;;13.63;46.23;101323.19;5110098;28;20467;-83
2023/03/16 10:58:24;;;;;;;0.10;0.10;;;;;;;13.81;46.87;101317.41;5106039;28;20164;-83
2023/03/16 11:00:52;;;;;;;0.03;0.03;;;;;;;13.85;45.89;101312.88;5105292;28;20016;-82
2023/03/16 11:03:26;;;;;;;0.10;0.10;;;;;;;13.82;44.85;101308.50;5109587;28;20465;-83
2023/03/16 11:06:02;;;;;;;0.10;0.10;;;;;;;14.10;45.89;101302.44;5109444;28;20028;-82
2023/03/16 11:08:35;;;;;;;0.08;0.08;;;;;;;14.15;46.11;101292.50;5109662;28;20408;-84
2023/03/16 11:11:29;;;;;;;0.10;0.10;;;;;;;14.13;43.76;101289.03;5110344;28;20020;-82
2023/03/16 11:14:03;;;;;;;0.10;0.10;;;;;;;14.22;45.30;101294.09;5103488;28;20036;-82
2023/03/16 11:17:04;;;;;;;0.10;0.10;;;;;;;14.42;45.82;101302.44;5098638;28;20027;-82
2023/03/16 11:19:38;;;;;;;0.10;0.10;;;;;;;14.30;44.75;101288.53;5109219;28;20035;-82
2023/03/16 11:22:25;;;;;;;0.10;0.10;;;;;;;14.45;44.68;101297.88;5110468;28;20096;-84
2023/03/16 11:28:12;;;;;;;0.68;0.68;;;;;;;14.17;42.96;101292.50;5084078;28;20228;-84
2023/03/16 11:31:19;;;;;;;0.10;0.10;;;;;;;14.20;43.42;101289.72;5077777;28;20032;-83
2023/03/16 11:33:56;;;;;;;0.10;0.10;;;;;;;14.16;44.09;101291.59;5060345;28;20025;-82
2023/03/16 11:36:49;;;;;;;0.52;0.52;;;;;;;14.10;42.61;101280.25;5088113;28;20024;-84
2023/03/16 11:40:09;;;;;;;0.10;0.10;;;;;;;14.28;43.96;101281.50;5085143;28;20494;-82
2023/03/16 11:42:42;;;;;;;0.10;0.10;;;;;;;14.26;43.62;101286.88;5068827;28;20522;-82
2023/03/16 11:48:11;;;;;;;0.20;0.20;;;;;;;14.30;42.33;101279.69;5055408;28;20451;-83
2023/03/16 11:51:16;;;;;;;0.40;0.40;;;;;;;14.42;43.18;101274.00;5049940;28;20029;-82
2023/03/16 11:53:52;;;;;;;0.10;0.10;;;;;;;14.44;43.18;101281.94;5037523;28;20103;-84
2023/03/16 11:57:05;;;;;;;0.10;0.10;;;;;;;14.64;42.88;101266.25;5039346;28;20022;-84
2023/03/16 12:00:01;;;;;;;0.10;0.10;;;;;;;14.66;41.40;101269.75;5038721;28;20388;-82
2023/03/16 12:02:56;;;;;;;0.20;0.20;;;;;;;14.83;41.18;101263.03;5050150;28;20093;-86
2023/03/16 12:09:03;;;;;;;;;;;;;;;;;;;;;