Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:45;;;;;;;5.93;4.90;;;17.90;99.90;;;;;;5095710;28;20040;-74
2021/06/03 00:03:10;;;;;;;8.07;5.40;;;17.90;99.90;;;;;;5095596;28;20025;-75
2021/06/03 00:05:54;;;;;;;6.70;4.95;;;17.90;99.90;;;;;;5095835;28;20028;-75
2021/06/03 00:08:20;;;;;;;;;;;17.90;99.90;;;;;;5096192;28;20077;-74
2021/06/03 00:10:53;;;;;;;8.90;4.75;;;17.90;99.90;;;;;;5095732;28;19911;-74
2021/06/03 00:13:21;;;;;;;10.40;5.43;;;17.90;99.90;;;;;;5095707;28;20069;-74
2021/06/03 00:15:48;;;;;;;9.55;4.75;;;17.90;99.90;;;;;;5095629;28;20055;-74
2021/06/03 00:18:13;;;;;;;8.30;4.68;;;17.90;99.90;;;;;;5095878;28;20027;-74
2021/06/03 00:20:39;;;;;;;5.85;4.55;;;17.80;99.90;;;;;;5095729;28;20085;-75
2021/06/03 00:23:05;;;;;;;7.03;4.78;;;17.90;99.90;;;;;;5095200;28;20389;-75
2021/06/03 00:25:31;;;;;;;10.85;5.00;;;17.80;99.90;;;;;;5093915;28;20034;-74
2021/06/03 00:27:57;;;;;;;6.45;4.55;;;17.80;99.90;;;;;;5095098;28;20020;-75
2021/06/03 00:30:23;;;;;;;6.85;4.60;;;17.70;99.90;;;;;;5077433;28;20035;-74
2021/06/03 00:32:49;;;;;;;6.82;4.22;;;17.70;99.90;;;;;;5093745;28;20114;-74
2021/06/03 00:35:16;;;;;;;5.68;4.90;;;17.60;99.90;;;;;;5095533;28;20103;-74
2021/06/03 00:37:42;;;;;;;4.97;4.47;;;17.60;99.90;;;;;;5095440;28;20472;-74
2021/06/03 00:40:11;;;;;;;7.10;4.88;;;17.60;99.90;;;;;;5095366;28;20504;-75
2021/06/03 00:42:37;;;;;;;7.35;4.85;;;17.50;99.90;;;;;;5095369;28;20022;-75
2021/06/03 00:45:06;;;;;;;8.63;4.28;;;17.40;99.90;;;;;;5093015;28;20484;-74
2021/06/03 00:47:31;;;;;;;5.75;4.15;;;17.40;99.90;;;;;;5093844;28;20058;-75
2021/06/03 00:49:57;;;;;;;5.45;4.80;;;17.40;99.90;;;;;;5095224;28;20024;-74
2021/06/03 00:52:23;;;;;;;6.53;4.65;;;17.30;99.90;;;;;;5095212;28;20031;-75
2021/06/03 00:54:49;;;;;;;6.40;4.38;;;17.20;99.90;;;;;;5095148;28;20028;-75
2021/06/03 00:57:15;;;;;;;5.75;4.47;;;17.10;99.90;;;;;;5095095;28;20373;-74
2021/06/03 00:59:41;;;;;;;6.38;4.38;;;17.10;99.90;;;;;;5094602;28;20028;-74
2021/06/03 01:02:06;;;;;;;6.72;4.63;;;17.20;99.90;;;;;;5094975;28;20078;-75
2021/06/03 01:04:32;;;;;;;6.38;4.60;;;17.10;99.90;;;;;;5094730;28;20111;-75
2021/06/03 01:06:58;;;;;;;8.20;5.00;;;17.20;99.90;;;;;;5094439;28;20028;-75
2021/06/03 01:09:49;;;;;;;6.13;4.20;;;17.30;99.90;;;;;;5094907;28;20482;-75
2021/06/03 01:12:24;;;;;;;4.65;4.13;;;17.20;99.90;;;;;;5094594;28;20137;-75
2021/06/03 01:14:53;;;;;;;5.05;4.55;;;17.20;99.90;;;;;;5093830;28;20031;-75
2021/06/03 01:17:21;;;;;;;6.38;4.03;;;17.10;99.90;;;;;;5092955;28;20035;-75
2021/06/03 01:19:49;;;;;;;8.18;5.22;;;17.10;99.90;;;;;;5094213;28;20016;-74
2021/06/03 01:22:19;;;;;;;11.70;4.68;;;17.00;99.90;;;;;;5094649;28;20113;-74
2021/06/03 01:24:53;;;;;;;6.95;4.60;;;16.90;99.90;;;;;;5094092;28;20024;-74
2021/06/03 01:27:24;;;;;;;7.07;4.35;;;16.90;99.90;;;;;;5094345;28;20035;-74
2021/06/03 01:29:55;;;;;;;6.53;4.50;;;16.80;99.90;;;;;;5093975;28;20469;-75
2021/06/03 01:32:22;;;;;;;8.90;5.00;;;16.70;99.90;;;;;;5094217;28;20032;-74
2021/06/03 01:34:49;;;;;;;7.88;4.75;;;16.70;99.90;;;;;;5094196;28;20055;-74
2021/06/03 01:37:15;;;;;;;7.60;4.68;;;16.60;99.90;;;;;;5094458;28;20028;-74
2021/06/03 01:39:43;;;;;;;8.43;4.57;;;16.60;99.90;;;;;;5093389;28;20032;-74
2021/06/03 01:42:10;;;;;;;7.85;4.95;;;16.60;99.90;;;;;;5094040;28;20023;-74
2021/06/03 01:44:36;;;;;;;9.85;4.95;;;16.50;99.90;;;;;;5094351;28;20020;-74
2021/06/03 01:47:05;;;;;;;6.05;5.03;;;16.40;99.90;;;;;;5094298;28;20013;-75
2021/06/03 01:49:32;;;;;;;6.45;5.25;;;16.40;99.90;;;;;;5094264;28;20024;-74
2021/06/03 01:52:00;;;;;;;10.13;5.03;;;16.30;99.90;;;;;;5094250;28;20512;-75
2021/06/03 01:54:27;;;;;;;6.63;5.25;;;16.30;99.90;;;;;;5094253;28;20119;-75
2021/06/03 01:56:53;;;;;;;6.30;4.82;;;16.20;99.90;;;;;;5093716;28;20021;-74
2021/06/03 01:59:19;;;;;;;7.45;4.93;;;16.10;99.90;;;;;;5092374;28;20362;-74
2021/06/03 02:01:44;;;;;;;7.57;4.90;;;16.00;99.90;;;;;;5092141;28;20048;-74
2021/06/03 02:04:13;;;;;;;5.75;5.10;;;16.00;99.90;;;;;;5094106;28;20032;-75
2021/06/03 02:06:39;;;;;;;9.73;5.55;;;16.00;99.90;;;;;;5094142;28;20411;-74
2021/06/03 02:09:06;;;;;;;7.75;4.97;;;16.00;99.90;;;;;;5094071;28;20024;-74
2021/06/03 02:11:36;;;;;;;5.18;4.65;;;16.10;99.90;;;;;;5094067;28;20039;-74
2021/06/03 02:14:02;;;;;;;6.40;5.20;;;16.20;99.90;;;;;;5092633;28;20048;-74
2021/06/03 02:16:35;;;;;;;9.88;5.45;;;16.30;99.90;;;;;;5093994;28;20024;-74
2021/06/03 02:19:05;;;;;;;7.50;5.93;;;16.30;99.90;;;;;;5093717;28;20020;-74
2021/06/03 02:21:32;;;;;;;6.68;5.38;;;16.40;99.90;;;;;;5093861;28;20351;-74
2021/06/03 02:24:00;;;;;;;7.82;5.40;;;16.40;99.90;;;;;;5093948;28;20032;-75
2021/06/03 02:26:26;;;;;;;10.20;5.60;;;16.40;99.90;;;;;;5093633;28;20354;-74
2021/06/03 02:28:53;;;;;;;8.80;5.63;;;16.50;99.90;;;;;;5093876;28;20024;-74
2021/06/03 02:31:19;;;;;;;6.43;5.28;;;16.50;99.90;;;;;;5093878;28;20080;-74
2021/06/03 02:33:45;;;;;;;9.98;5.80;;;16.40;99.90;;;;;;5092398;28;20111;-74
2021/06/03 02:36:10;;;;;;;8.55;6.20;;;16.40;99.90;;;;;;5093834;28;20062;-74
2021/06/03 02:38:39;;;;;;;7.90;5.82;;;16.40;99.90;;;;;;5092663;28;20055;-74
2021/06/03 02:41:06;;;;;;;7.40;5.55;;;16.30;99.90;;;;;;5092538;28;20373;-74
2021/06/03 02:43:33;;;;;;;8.35;5.35;;;16.30;99.90;;;;;;5093739;28;20078;-74
2021/06/03 02:46:00;;;;;;;7.38;5.47;;;16.30;99.90;;;;;;5093452;28;20031;-74
2021/06/03 02:48:26;;;;;;;7.03;5.95;;;16.40;99.90;;;;;;5093437;28;20070;-74
2021/06/03 02:50:52;;;;;;;7.35;5.35;;;16.40;99.90;;;;;;5093651;28;20028;-74
2021/06/03 02:53:17;;;;;;;8.95;5.63;;;16.40;99.90;;;;;;5093741;28;20024;-74
2021/06/03 02:55:43;;;;;;;7.85;5.78;;;16.40;99.90;;;;;;5093636;28;20028;-74
2021/06/03 02:58:10;;;;;;;6.90;5.25;;;16.50;99.90;;;;;;5074941;28;20032;-74
2021/06/03 03:00:36;;;;;;;6.50;5.50;;;16.50;99.90;;;;;;5093130;28;20048;-74
2021/06/03 03:03:04;;;;;;;6.28;5.28;;;16.50;99.90;;;;;;5093568;28;20024;-74
2021/06/03 03:05:30;;;;;;;6.95;5.78;;;16.50;99.90;;;;;;5093542;28;20024;-74
2021/06/03 03:07:56;;;;;;;10.93;5.45;;;16.50;99.90;;;;;;5094114;28;20479;-74
2021/06/03 03:10:28;;;;;;;9.05;5.90;;;16.60;99.90;;;;;;5097194;28;20020;-74
2021/06/03 03:12:55;;;;;;;8.48;6.15;;;16.60;99.90;;;;;;5095733;28;20027;-74
2021/06/03 03:15:21;;;;;;;8.48;6.00;;;16.60;99.90;;;;;;5097131;28;20035;-74
2021/06/03 03:17:47;;;;;;;7.47;5.72;;;16.60;99.90;;;;;;5096819;28;20095;-74
2021/06/03 03:20:17;;;;;;;7.10;6.18;;;16.60;99.90;;;;;;5096933;28;20016;-74
2021/06/03 03:22:42;;;;;;;8.77;5.97;;;16.60;99.90;;;;;;5096670;28;20065;-74
2021/06/03 03:25:10;;;;;;;11.38;6.00;;;16.70;99.90;;;;;;5096932;28;20020;-74
2021/06/03 03:27:38;;;;;;;7.30;6.38;;;16.70;99.90;;;;;;5096878;28;20099;-74
2021/06/03 03:30:05;;;;;;;7.28;6.00;;;16.70;99.90;;;;;;5096833;28;20092;-74
2021/06/03 03:32:30;;;;;;;9.02;5.88;;;16.60;99.90;;;;;;5096728;28;20016;-74
2021/06/03 03:34:58;;;;;;;10.93;5.93;;;16.70;99.90;;;;;;5096729;28;20374;-74
2021/06/03 03:37:24;;;;;;;8.20;6.10;;;16.60;99.90;;;;;;5096664;28;20158;-74
2021/06/03 03:39:50;;;;;;;6.45;5.85;;;16.60;99.90;;;;;;5096231;28;20114;-74
2021/06/03 03:42:15;;;;;;;6.53;5.80;;;16.60;99.90;;;;;;5096511;28;20157;-74
2021/06/03 03:44:41;;;;;;;10.45;6.00;;;16.60;99.90;;;;;;5096512;28;20059;-74
2021/06/03 03:47:07;;;;;;;9.02;5.75;;;16.60;99.90;;;;;;5096470;28;20027;-74
2021/06/03 03:49:32;;;;;;;8.90;5.72;;;16.60;99.90;;;;;;5096184;28;20020;-74
2021/06/03 03:52:00;;;;;;;8.20;5.68;;;16.70;99.90;;;;;;5096403;28;20110;-74
2021/06/03 03:54:26;;;;;;;7.38;5.78;;;16.70;99.90;;;;;;5094936;28;20221;-74
2021/06/03 03:56:52;;;;;;;9.25;5.63;;;16.70;99.90;;;;;;5096039;28;20032;-74
2021/06/03 03:59:17;;;;;;;7.90;6.40;;;16.70;99.90;;;;;;5096264;28;20051;-74
2021/06/03 04:01:43;;;;;;;10.82;5.63;;;16.80;99.90;;;;;;5095498;28;20122;-74
2021/06/03 04:04:09;;;;;;;6.90;6.20;;;16.80;99.90;;;;;;5096179;28;20024;-74
2021/06/03 04:06:38;;;;;;;9.90;6.30;;;16.80;99.90;;;;;;5096118;28;20373;-74
2021/06/03 04:09:04;;;;;;;6.80;6.07;;;16.80;99.90;;;;;;5094264;28;20028;-74
2021/06/03 04:11:30;;;;;;;11.35;6.10;;;16.80;99.90;;;;;;5095727;28;20047;-74
2021/06/03 04:13:55;;;;;;;12.27;5.65;;;16.80;99.90;;;;;;5094557;28;20024;-74
2021/06/03 04:16:21;;;;;;;8.32;5.82;;;16.80;99.90;;;;;;5095901;28;20474;-74
2021/06/03 04:18:46;;;;;;;9.13;5.72;;;16.90;99.90;;;;;;5095859;28;20090;-74
2021/06/03 04:21:12;;;;;;;6.07;5.50;;;17.00;99.90;;;;;;5095752;28;20055;-74
2021/06/03 04:23:38;;;;;;;10.68;5.60;;;17.00;99.90;;;;;;5095751;28;20031;-74
2021/06/03 04:26:03;;;;;;;7.63;5.68;;;17.10;99.90;;;;;;5095471;28;20393;-74
2021/06/03 04:28:29;;;;;;;8.93;5.55;;;17.10;99.90;;;;;;5095682;28;20099;-74
2021/06/03 04:30:55;;;;;;;7.60;6.47;;;17.20;99.90;;;;;;5095388;28;20032;-74
2021/06/03 04:33:21;;;;;;;7.68;5.63;;;17.40;99.90;;;;;;5095587;28;20020;-74
2021/06/03 04:35:47;;;;;;;8.70;5.55;;;17.50;99.90;;;;;;5095262;28;20020;-74
2021/06/03 04:38:13;;;;;;;6.78;5.38;;;17.70;99.90;;;;;;5094958;28;20116;-74
2021/06/03 04:40:38;;;;;;;6.75;5.43;;;17.80;99.90;;;;;;5093833;28;20123;-74
2021/06/03 04:43:04;;;;;;;8.85;6.20;;;18.10;99.90;;;;;;5095433;28;20021;-74
2021/06/03 04:45:34;;;;;;;7.10;5.32;;;18.50;99.90;;;;;;5094817;28;20028;-74
2021/06/03 04:47:59;;;;;;;11.68;5.45;;;19.20;99.90;;;;;;5095350;28;20020;-74
2021/06/03 04:50:25;;;;;;;5.78;5.28;;;20.30;99.90;;;;;;5093829;28;20028;-74
2021/06/03 04:52:51;;;;;;;8.18;5.15;;;21.40;99.90;;;;;;5094973;28;20461;-75
2021/06/03 04:55:19;;;;;;;7.00;4.93;;;22.00;99.90;;;;;;5093730;28;20144;-75
2021/06/03 04:57:46;;;;;;;7.70;5.05;;;22.40;99.90;;;;;;5095151;28;20422;-75
2021/06/03 05:00:16;;;;;;;6.13;5.10;;;22.30;99.90;;;;;;5094573;28;20012;-74
2021/06/03 05:02:42;;;;;;;8.23;5.00;;;22.00;99.90;;;;;;5093604;28;20020;-75
2021/06/03 05:05:09;;;;;;;8.65;4.47;;;22.00;99.90;;;;;;5095007;28;20024;-75
2021/06/03 05:07:34;;;;;;;5.95;4.63;;;22.00;99.90;;;;;;5094980;28;20027;-75
2021/06/03 05:10:00;;;;;;;5.30;4.65;;;22.40;99.90;;;;;;5094892;28;20020;-75
2021/06/03 05:12:26;;;;;;;6.80;4.35;;;23.00;99.90;;;;;;5094859;28;20032;-75
2021/06/03 05:14:51;;;;;;;4.90;4.45;;;22.90;99.90;;;;;;5094570;28;20028;-75
2021/06/03 05:17:17;;;;;;;5.70;4.38;;;22.70;99.90;;;;;;5094519;28;20039;-75
2021/06/03 05:19:42;;;;;;;5.00;4.50;;;22.60;99.90;;;;;;5094187;28;20032;-75
2021/06/03 05:22:08;;;;;;;5.00;4.50;;;22.90;99.90;;;;;;5094642;28;20035;-75
2021/06/03 05:24:34;;;;;;;5.13;4.20;;;23.40;99.90;;;;;;5094652;28;20024;-75
2021/06/03 05:27:00;;;;;;;5.55;4.25;;;23.90;99.90;;;;;;5094629;28;20425;-75
2021/06/03 05:29:26;;;;;;;5.00;4.50;;;23.90;99.90;;;;;;5094344;28;20504;-75
2021/06/03 05:31:52;;;;;;;4.38;3.92;;;23.70;99.90;;;;;;5093833;28;20374;-75
2021/06/03 05:34:19;;;;;;;5.35;4.15;;;23.40;99.90;;;;;;5094544;28;20031;-75
2021/06/03 05:36:45;;;;;;;4.65;4.25;;;23.80;99.90;;;;;;5075898;28;20434;-75
2021/06/03 05:39:11;;;;;;;4.72;4.22;;;24.50;99.50;;;;;;5092998;28;20059;-75
2021/06/03 05:41:37;;;;;;;4.00;3.70;;;25.60;97.20;;;;;;5094315;28;20067;-75
2021/06/03 05:44:05;;;;;;;5.07;4.20;;;25.20;97.00;;;;;;5075682;28;20016;-75
2021/06/03 05:46:31;;;;;;;5.03;3.97;;;24.80;97.30;;;;;;5094323;28;20458;-75
2021/06/03 05:48:57;;;;;;;5.70;4.43;;;23.80;99.40;;;;;;5092452;28;20027;-75
2021/06/03 05:51:22;;;;;;;5.07;3.75;;;23.40;99.90;;;;;;5094267;28;20020;-75
2021/06/03 05:53:48;;;;;;;5.25;4.35;;;23.10;99.90;;;;;;5094234;28;20035;-75
2021/06/03 05:56:13;;;;;;;7.30;4.50;;;22.70;99.90;;;;;;5093903;28;20358;-75
2021/06/03 05:58:39;;;;;;;4.47;4.07;;;22.60;99.90;;;;;;5094089;28;20028;-75
2021/06/03 06:01:04;;;;;;;5.60;4.40;;;22.60;99.90;;;;;;5075233;28;20401;-75
2021/06/03 06:08:44;;;;;;;5.85;4.40;;;23.10;99.90;;;;;;5093746;28;20024;-75
2021/06/03 06:11:10;;;;;;;3.97;3.67;;;23.60;99.90;;;;;;5093722;28;20111;-75
2021/06/03 06:13:36;;;;;;;6.25;4.10;;;24.10;99.90;;;;;;5092558;28;20484;-75
2021/06/03 06:16:02;;;;;;;5.45;3.83;;;23.90;99.90;;;;;;5093951;28;20024;-75
2021/06/03 06:18:28;;;;;;;4.60;4.07;;;23.90;99.90;;;;;;5093973;28;20020;-75
2021/06/03 06:20:54;;;;;;;5.50;4.45;;;23.60;99.90;;;;;;5093295;28;20035;-75
2021/06/03 06:23:20;;;;;;;5.55;4.15;;;23.80;99.90;;;;;;5093910;28;20028;-75
2021/06/03 06:25:46;;;;;;;5.70;4.30;;;24.10;99.90;;;;;;5093884;28;20111;-75
2021/06/03 06:28:14;;;;;;;5.60;3.80;;;24.00;99.90;;;;;;5093575;28;20023;-75
2021/06/03 06:30:40;;;;;;;4.18;3.80;;;24.40;99.90;;;;;;5093883;28;20027;-75
2021/06/03 06:33:06;;;;;;;6.75;4.28;;;24.90;99.90;;;;;;5093891;28;20373;-75
2021/06/03 06:35:32;;;;;;;4.63;3.92;;;25.60;99.90;;;;;;5093837;28;20031;-75
2021/06/03 06:37:59;;;;;;;4.93;3.65;;;26.00;99.90;;;;;;5093867;28;20438;-75
2021/06/03 06:40:25;;;;;;;3.85;3.55;;;26.40;99.70;;;;;;5093485;28;20031;-75
2021/06/03 06:42:54;;;;;;;4.65;3.42;;;26.80;98.20;;;;;;5092550;28;20095;-75
2021/06/03 06:45:23;;;;;;;5.32;3.80;;;27.00;97.30;;;;;;5097712;28;20144;-75
2021/06/03 06:47:48;;;;;;;5.53;3.50;;;26.60;97.20;;;;;;5097387;28;20043;-75
2021/06/03 06:50:14;;;;;;;6.18;3.92;;;26.70;97.40;;;;;;5097011;28;20074;-75
2021/06/03 06:52:40;;;;;;;5.25;3.53;;;27.50;95.70;;;;;;5096061;28;20024;-75
2021/06/03 06:55:07;;;;;;;4.32;3.72;;;27.70;94.90;;;;;;5097462;28;20032;-75
2021/06/03 06:57:33;;;;;;;5.45;3.22;;;27.60;96.30;;;;;;5097159;28;20051;-75
2021/06/03 06:59:59;;;;;;;7.43;3.92;;;28.10;95.90;;;;;;5096987;28;20525;-75
2021/06/03 07:02:24;;;;;;;4.22;3.35;;;29.40;92.90;;;;;;5097313;28;20362;-75
2021/06/03 07:04:50;;;;;;;3.83;3.10;;;29.20;91.40;;;;;;5096706;28;20462;-74
2021/06/03 07:07:16;;;;;;;4.18;3.30;;;29.10;91.30;;;;;;5097305;28;20073;-74
2021/06/03 07:09:42;;;;;;;3.70;3.25;;;29.20;90.60;;;;;;5095748;28;20024;-74
2021/06/03 07:12:09;;;;;;;4.07;3.30;;;29.00;91.00;;;;;;5095975;28;20073;-75
2021/06/03 07:14:34;;;;;;;4.65;3.20;;;29.60;89.50;;;;;;5095315;28;20032;-75
2021/06/03 07:17:00;;;;;;;3.65;3.08;;;29.40;90.10;;;;;;5095667;28;20031;-75
2021/06/03 07:19:25;;;;;;;5.88;3.03;;;29.30;90.00;;;;;;5095346;28;20033;-75
2021/06/03 07:21:51;;;;;;;3.40;2.90;;;29.30;89.50;;;;;;5096654;28;20051;-75
2021/06/03 07:24:16;;;;;;;5.63;3.08;;;29.20;89.60;;;;;;5078292;28;20066;-75
2021/06/03 07:26:42;;;;;;;3.55;3.25;;;30.10;89.60;;;;;;5096892;28;20132;-75
2021/06/03 07:29:07;;;;;;;4.15;3.30;;;29.90;87.00;;;;;;5096873;28;20085;-74
2021/06/03 07:31:34;;;;;;;4.20;3.00;;;29.70;86.30;;;;;;5096517;28;20048;-74
2021/06/03 07:34:02;;;;;;;3.70;3.13;;;29.50;89.20;;;;;;5096759;28;20050;-74
2021/06/03 07:36:27;;;;;;;3.28;2.92;;;29.30;88.80;;;;;;5094885;28;20457;-74
2021/06/03 07:38:53;;;;;;;5.68;3.67;;;29.40;91.10;;;;;;5095453;28;20059;-74
2021/06/03 07:41:18;;;;;;;3.88;3.10;;;28.40;90.50;;;;;;5095080;28;20059;-75
2021/06/03 07:43:44;;;;;;;5.78;3.50;;;27.90;91.80;;;;;;5096211;28;20428;-74
2021/06/03 07:46:11;;;;;;;4.78;3.55;;;27.50;94.30;;;;;;5096501;28;20343;-74
2021/06/03 07:48:36;;;;;;;4.40;3.50;;;27.70;94.20;;;;;;5094625;28;20027;-74
2021/06/03 07:51:04;;;;;;;4.38;3.38;;;27.70;93.80;;;;;;5094518;28;20473;-74
2021/06/03 07:53:31;;;;;;;4.05;3.40;;;27.90;94.60;;;;;;5096040;28;20110;-74
2021/06/03 07:55:57;;;;;;;5.45;2.85;;;28.80;93.10;;;;;;5096252;28;20016;-74
2021/06/03 07:58:23;;;;;;;3.53;3.22;;;28.30;93.60;;;;;;5094468;28;20031;-74
2021/06/03 08:00:49;;;;;;;5.13;3.35;;;27.90;93.90;;;;;;5094522;28;20040;-74
2021/06/03 08:03:14;;;;;;;3.53;2.95;;;27.80;93.70;;;;;;5094998;28;20096;-74
2021/06/03 08:05:41;;;;;;;4.50;3.28;;;27.40;95.60;;;;;;5096127;28;20020;-74
2021/06/03 08:08:06;;;;;;;5.13;3.47;;;27.30;96.10;;;;;;5095946;28;20450;-74
2021/06/03 08:10:36;;;;;;;4.20;2.95;;;27.30;96.90;;;;;;5094472;28;20023;-74
2021/06/03 08:13:03;;;;;;;3.50;3.15;;;27.70;97.40;;;;;;5095919;28;20016;-74
2021/06/03 08:15:31;;;;;;;4.35;3.13;;;28.10;95.50;;;;;;5095114;28;20016;-74
2021/06/03 08:17:56;;;;;;;3.83;3.10;;;28.30;95.10;;;;;;5095223;28;20020;-74
2021/06/03 08:20:26;;;;;;;3.85;3.38;;;28.60;95.30;;;;;;5095551;28;20354;-74
2021/06/03 08:22:52;;;;;;;3.90;3.25;;;28.60;94.90;;;;;;5095679;28;20024;-74
2021/06/03 08:25:19;;;;;;;4.80;3.40;;;28.30;95.80;;;;;;5094295;28;20095;-74
2021/06/03 08:27:46;;;;;;;5.20;3.25;;;28.10;95.70;;;;;;5095719;28;20103;-74
2021/06/03 08:30:13;;;;;;;4.32;3.35;;;28.70;95.40;;;;;;5095284;28;20020;-74
2021/06/03 08:32:40;;;;;;;5.32;3.30;;;29.30;94.80;;;;;;5094153;28;20090;-74
2021/06/03 08:35:07;;;;;;;4.00;3.00;;;29.30;94.60;;;;;;5095357;28;20016;-74
2021/06/03 08:37:32;;;;;;;3.47;3.17;;;30.00;93.30;;;;;;5095524;28;20073;-74
2021/06/03 08:39:58;;;;;;;3.60;3.30;;;30.10;92.60;;;;;;5094023;28;20103;-74
2021/06/03 08:42:24;;;;;;;6.32;3.40;;;30.40;93.10;;;;;;5093542;28;20020;-75
2021/06/03 08:44:52;;;;;;;5.60;3.53;;;30.40;91.70;;;;;;5095064;28;20024;-75
2021/06/03 08:47:18;;;;;;;4.10;3.70;;;30.40;90.80;;;;;;5094986;28;20024;-75
2021/06/03 08:49:44;;;;;;;3.58;3.28;;;29.80;91.20;;;;;;5095207;28;20020;-75
2021/06/03 08:52:10;;;;;;;3.60;3.30;;;29.40;92.20;;;;;;5095207;28;20452;-75
2021/06/03 08:54:39;;;;;;;4.05;3.40;;;29.30;94.20;;;;;;5094193;28;20028;-74
2021/06/03 08:57:08;;;;;;;4.10;3.40;;;28.90;93.70;;;;;;5076667;28;20107;-74
2021/06/03 08:59:34;;;;;;;4.43;3.38;;;28.90;94.30;;;;;;5094760;28;20016;-74
2021/06/03 09:01:59;;;;;;;6.10;3.92;;;29.70;93.70;;;;;;5094180;28;20127;-74
2021/06/03 09:04:25;;;;;;;4.22;3.50;;;29.90;92.80;;;;;;5094837;28;20020;-74
2021/06/03 09:06:50;;;;;;;5.20;3.83;;;29.90;94.20;;;;;;5094244;28;20020;-74
2021/06/03 09:09:25;;;;;;;5.00;3.45;;;30.10;93.20;;;;;;5094700;28;20453;-74
2021/06/03 09:12:10;;;;;;;4.30;3.90;;;30.20;93.40;;;;;;5093369;28;20034;-74
2021/06/03 09:14:35;;;;;;;4.60;3.85;;;30.70;92.70;;;;;;5094293;28;20511;-74
2021/06/03 09:17:01;;;;;;;7.30;4.10;;;30.30;93.20;;;;;;5094770;28;20024;-74
2021/06/03 09:19:26;;;;;;;4.47;3.40;;;30.80;92.70;;;;;;5094664;28;20051;-74
2021/06/03 09:21:52;;;;;;;4.63;3.60;;;31.40;92.10;;;;;;5093170;28;20027;-74
2021/06/03 09:24:20;;;;;;;5.22;3.75;;;32.10;91.10;;;;;;5094642;28;20468;-74
2021/06/03 09:29:30;;;;;;;4.45;3.40;;;31.50;90.60;;;;;;5080499;28;20017;-73
2021/06/03 09:32:06;;;;;;;9.98;3.90;;;31.10;91.30;;;;;;5047745;28;20369;-73
2021/06/03 09:34:32;;;;;;;6.13;3.70;;;31.80;90.90;;;;;;5046314;28;20025;-73
2021/06/03 09:37:00;;;;;;;8.02;3.45;;;31.80;90.70;;;;;;5047658;28;20048;-73
2021/06/03 09:39:32;;;;;;;4.65;3.47;;;32.30;88.50;;;;;;5047640;28;20450;-73
2021/06/03 09:42:02;;;;;;;6.75;3.90;;;32.20;86.50;;;;;;5047612;28;20466;-73
2021/06/03 09:44:51;;;;;;;5.22;3.30;;;32.10;88.80;;;;;;5047259;28;20017;-73
2021/06/03 09:47:19;;;;;;;3.28;3.03;;;32.60;88.20;;;;;;5045637;28;20029;-73
2021/06/03 09:49:56;;;;;;;6.47;4.00;;;32.70;84.80;;;;;;5047223;28;20359;-73
2021/06/03 09:52:30;;;;;;;6.35;3.55;;;32.40;85.90;;;;;;5047361;28;20045;-74
2021/06/03 09:54:58;;;;;;;4.55;3.65;;;31.70;88.30;;;;;;5029639;28;20420;-74
2021/06/03 09:57:33;;;;;;;3.85;3.40;;;30.60;90.40;;;;;;5047372;28;20477;-74
2021/06/03 10:00:16;;;;;;;6.82;3.78;;;30.20;91.50;;;;;;5047274;28;20458;-74
2021/06/03 10:02:43;;;;;;;5.97;3.45;;;31.00;91.40;;;;;;5047276;28;20053;-74
2021/06/03 10:05:15;;;;;;;4.38;3.85;;;31.50;90.20;;;;;;5047196;28;20052;-74
2021/06/03 10:07:54;;;;;;;5.25;3.92;;;30.60;90.80;;;;;;5047175;28;20045;-75
2021/06/03 10:10:20;;;;;;;5.25;4.00;;;31.10;91.50;;;;;;5047507;28;20022;-74
2021/06/03 10:12:48;;;;;;;5.63;4.05;;;30.60;90.70;;;;;;5046597;28;20029;-74
2021/06/03 10:18:03;;;;;;;5.00;3.47;;;31.10;90.70;;;;;;5128118;27;20132;-73
2021/06/03 10:23:14;;;;;;;6.25;4.43;;;30.10;93.30;;;;;;5128057;27;20524;-75
2021/06/03 10:25:42;;;;;;;6.07;4.35;;;28.80;94.90;;;;;;5111682;28;20516;-75
2021/06/03 10:28:13;;;;;;;4.80;4.28;;;28.60;96.40;;;;;;5110026;28;20054;-75
2021/06/03 10:30:43;;;;;;;7.03;4.47;;;28.70;95.80;;;;;;5111480;28;20020;-74
2021/06/03 10:33:12;;;;;;;5.60;4.47;;;28.80;96.30;;;;;;5111389;28;20047;-74
2021/06/03 10:35:40;;;;;;;6.45;4.15;;;29.10;97.00;;;;;;5111178;28;20103;-74
2021/06/03 10:38:08;;;;;;;7.10;4.55;;;29.70;95.90;;;;;;5111084;28;20031;-74
2021/06/03 10:40:37;;;;;;;7.05;4.53;;;28.80;96.00;;;;;;5111028;28;20055;-74
2021/06/03 10:43:04;;;;;;;7.28;4.63;;;28.80;97.50;;;;;;5111160;28;20031;-74
2021/06/03 10:45:31;;;;;;;7.63;4.32;;;29.40;96.70;;;;;;5111530;28;20104;-75
2021/06/03 10:47:57;;;;;;;6.35;4.70;;;29.60;95.80;;;;;;5111483;28;20020;-75
2021/06/03 10:50:27;;;;;;;6.28;4.22;;;29.30;95.80;;;;;;5111421;28;20026;-74
2021/06/03 10:52:53;;;;;;;8.80;5.18;;;29.20;95.90;;;;;;5110745;28;20032;-74
2021/06/03 10:55:41;;;;;;;7.70;4.65;;;29.20;96.00;;;;;;5109527;28;20472;-74
2021/06/03 10:58:09;;;;;;;6.65;4.78;;;29.20;95.20;;;;;;5110746;28;20074;-74
2021/06/03 11:00:44;;;;;;;6.22;4.80;;;29.60;97.20;;;;;;5110911;28;20103;-74
2021/06/03 11:03:16;;;;;;;10.13;4.40;;;30.10;96.60;;;;;;5109361;28;20084;-74
2021/06/03 11:05:45;;;;;;;5.32;4.65;;;30.20;97.20;;;;;;5110585;28;20031;-74
2021/06/03 11:08:33;;;;;;;6.95;4.68;;;29.80;96.40;;;;;;5110090;28;20031;-74
2021/06/03 11:16:45;;;;;;;5.32;4.80;;;29.40;96.50;;;;;;5128025;27;20133;-73
2021/06/03 11:19:11;;;;;;;;;;;28.40;98.20;;;;;;5112334;28;20024;-73
2021/06/03 11:24:39;;;;;;;6.13;4.82;;;28.30;99.20;;;;;;5128062;27;20186;-73
2021/06/03 11:27:08;;;;;;;7.47;4.78;;;28.70;99.00;;;;;;5111249;28;20016;-73
2021/06/03 11:29:52;;;;;;;5.93;4.32;;;28.40;98.60;;;;;;5110350;28;20019;-73
2021/06/03 11:32:21;;;;;;;5.32;4.53;;;28.20;98.40;;;;;;5110393;28;20046;-73
2021/06/03 11:34:51;;;;;;;6.03;4.40;;;28.30;97.90;;;;;;5111733;28;20024;-73
2021/06/03 11:37:39;;;;;;;5.90;3.75;;;29.00;97.20;;;;;;5110186;28;20060;-73
2021/06/03 11:42:50;;;;;;;4.22;3.22;;;28.60;95.60;;;;;;5126723;27;20398;-73
2021/06/03 11:45:40;;;;;;;3.90;3.50;;;28.70;94.20;;;;;;5110159;28;20112;-73
2021/06/03 11:48:09;;;;;;;4.78;3.72;;;28.30;95.20;;;;;;5111622;28;20069;-73
2021/06/03 11:50:38;;;;;;;8.13;3.65;;;28.60;95.20;;;;;;5111009;28;20423;-73
2021/06/03 11:53:07;;;;;;;5.97;3.72;;;29.10;94.70;;;;;;5111598;28;20020;-73
2021/06/03 11:58:32;;;;;;;6.60;4.20;;;28.80;95.10;;;;;;5127894;27;20566;-73
2021/06/03 12:03:48;;;;;;;4.50;3.92;;;28.70;95.30;;;;;;5128020;27;20133;-73
2021/06/03 12:06:35;;;;;;;4.85;3.95;;;28.60;95.80;;;;;;5109964;28;20034;-73
2021/06/03 12:09:14;;;;;;;7.57;4.47;;;28.90;95.10;;;;;;5110172;28;20024;-74
2021/06/03 12:14:19;;;;;;;9.02;5.35;;;28.90;96.50;;;;;;5128027;27;20205;-73
2021/06/03 12:16:47;;;;;;;7.28;5.15;;;28.70;96.40;;;;;;5111861;28;20028;-73
2021/06/03 12:19:16;;;;;;;5.85;5.30;;;28.80;96.90;;;;;;5111548;28;20028;-73
2021/06/03 12:21:44;;;;;;;6.40;4.82;;;28.70;97.30;;;;;;5112098;28;20012;-73
2021/06/03 12:24:10;;;;;;;8.63;5.50;;;28.80;97.40;;;;;;5111680;28;20027;-73
2021/06/03 12:26:39;;;;;;;6.88;4.63;;;28.60;97.40;;;;;;5111434;28;20020;-73
2021/06/03 12:29:05;;;;;;;7.93;4.25;;;28.60;97.60;;;;;;5111364;28;20490;-73
2021/06/03 12:31:32;;;;;;;8.10;4.30;;;29.00;96.60;;;;;;5111605;28;20103;-73
2021/06/03 12:33:58;;;;;;;7.53;4.50;;;29.00;96.10;;;;;;5110927;28;20027;-73
2021/06/03 12:36:26;;;;;;;5.00;4.60;;;28.60;95.60;;;;;;5111551;28;20457;-73
2021/06/03 12:38:56;;;;;;;7.38;5.07;;;28.70;96.10;;;;;;5111411;28;20069;-73
2021/06/03 12:41:28;;;;;;;7.53;5.10;;;28.50;97.40;;;;;;5111423;28;20027;-73
2021/06/03 12:43:59;;;;;;;5.47;4.70;;;28.70;98.00;;;;;;5109527;28;20024;-73
2021/06/03 12:46:35;;;;;;;4.88;4.25;;;29.40;97.40;;;;;;5110132;28;20056;-73
2021/06/03 12:49:03;;;;;;;7.30;5.20;;;29.10;96.20;;;;;;5110135;28;20492;-73
2021/06/03 12:51:29;;;;;;;7.95;4.78;;;28.80;97.00;;;;;;5111178;28;20023;-73
2021/06/03 12:53:54;;;;;;;5.00;4.20;;;28.60;97.40;;;;;;5109266;28;20388;-73
2021/06/03 12:56:23;;;;;;;7.50;4.70;;;28.70;96.80;;;;;;5111120;28;20019;-73
2021/06/03 12:58:50;;;;;;;8.55;3.83;;;29.00;96.80;;;;;;5111073;28;20020;-73
2021/06/03 13:01:16;;;;;;;7.30;4.32;;;28.90;95.40;;;;;;5110962;28;20012;-73
2021/06/03 13:03:41;;;;;;;6.05;4.15;;;28.80;97.50;;;;;;5110930;28;20027;-73
2021/06/03 13:06:10;;;;;;;6.95;4.38;;;29.00;96.80;;;;;;5109843;28;20111;-73
2021/06/03 13:08:56;;;;;;;5.10;4.40;;;28.90;96.30;;;;;;5109555;28;20028;-73
2021/06/03 13:11:28;;;;;;;5.90;4.28;;;28.90;95.80;;;;;;5110801;28;20020;-73
2021/06/03 13:13:55;;;;;;;6.90;4.38;;;28.60;98.30;;;;;;5110021;28;20040;-73
2021/06/03 13:16:23;;;;;;;5.50;4.95;;;28.50;97.80;;;;;;5110641;28;20030;-73
2021/06/03 13:18:49;;;;;;;5.70;4.60;;;28.40;98.00;;;;;;5110124;28;20073;-73
2021/06/03 13:21:14;;;;;;;5.53;4.30;;;28.80;96.80;;;;;;5109471;28;20016;-73
2021/06/03 13:23:41;;;;;;;7.90;4.35;;;28.70;97.40;;;;;;5108376;28;20032;-73