Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:13;;;;;;;8.43;3.70;;;;;;;6.87;52.23;100961.16;7395122;19;20022;-65
2022/04/19 00:02:41;;;;;;;4.03;3.30;;;;;;;6.84;52.36;100955.97;7394682;19;20018;-65
2022/04/19 00:05:11;;;;;;;4.40;3.60;;;;;;;6.79;52.23;100960.34;7393975;19;20022;-66
2022/04/19 00:07:40;;;;;;;6.15;4.00;;;;;;;6.74;52.28;100960.34;7395114;19;20483;-66
2022/04/19 00:10:10;;;;;;;4.00;3.05;;;;;;;6.69;52.31;100947.31;7394898;19;20022;-66
2022/04/19 00:12:43;;;;;;;5.32;3.53;;;;;;;6.65;52.21;100949.94;7394897;19;20022;-67
2022/04/19 00:15:11;;;;;;;3.15;2.45;;;;;;;6.58;51.41;100943.84;7392975;19;20443;-65
2022/04/19 00:17:39;;;;;;;3.00;2.33;;;;;;;6.49;51.28;100936.91;7393583;19;20022;-66
2022/04/19 00:20:09;;;;;;;3.78;2.53;;;;;;;6.40;50.48;100939.56;7394617;19;20073;-65
2022/04/19 00:22:38;;;;;;;2.53;2.05;;;;;;;6.32;50.05;100939.56;7393089;19;20424;-66
2022/04/19 00:25:08;;;;;;;3.15;2.20;;;;;;;6.26;49.82;100939.56;7395081;19;20031;-66
2022/04/19 00:27:36;;;;;;;3.00;2.10;;;;;;;6.18;49.74;100930.91;7393286;19;20018;-66
2022/04/19 00:30:07;;;;;;;4.10;1.88;;;;;;;6.14;49.07;100934.34;7394283;19;20043;-66
2022/04/19 00:32:36;;;;;;;4.28;1.90;;;;;;;6.10;49.01;100930.88;7395307;19;20019;-66
2022/04/19 00:35:05;;;;;;;2.95;2.05;;;;;;;6.05;48.72;100930.00;7392914;19;20078;-66
2022/04/19 00:37:33;;;;;;;2.53;2.20;;;;;;;6.03;48.44;100930.03;7392898;19;20018;-66
2022/04/19 00:40:01;;;;;;;2.78;1.77;;;;;;;6.00;48.20;100926.53;7392800;19;20022;-67
2022/04/19 00:42:30;;;;;;;2.53;2.10;;;;;;;5.92;48.40;100923.06;7393090;19;20463;-67
2022/04/19 00:44:59;;;;;;;2.85;2.13;;;;;;;5.93;48.17;100919.59;7394554;19;20035;-67
2022/04/19 00:47:32;;;;;;;2.38;1.90;;;;;;;5.90;48.11;100923.03;7394358;19;20027;-67
2022/04/19 00:50:01;;;;;;;2.05;1.60;;;;;;;5.89;48.25;100918.72;7394245;19;20015;-68
2022/04/19 00:52:30;;;;;;;5.78;2.10;;;;;;;5.83;48.23;100919.56;7393311;19;20047;-67
2022/04/19 00:54:58;;;;;;;4.75;2.10;;;;;;;5.80;48.34;100923.88;7392802;19;20089;-68
2022/04/19 00:57:26;;;;;;;3.17;1.95;;;;;;;5.76;48.76;100919.56;7394189;19;20499;-68
2022/04/19 00:59:56;;;;;;;3.00;1.98;;;;;;;5.74;49.01;100919.56;7393229;19;20514;-70
2022/04/19 01:02:25;;;;;;;2.05;1.63;;;;;;;5.70;48.79;100923.03;7392182;19;20014;-68
2022/04/19 01:04:56;;;;;;;2.25;2.05;;;;;;;5.65;48.90;100919.53;7393406;19;20392;-66
2022/04/19 01:07:25;;;;;;;9.85;2.90;;;;;;;5.62;49.00;100920.41;7394332;19;20014;-68
2022/04/19 01:09:53;;;;;;;2.42;1.83;;;;;;;5.61;49.24;100923.00;7393348;19;20019;-68
2022/04/19 01:15:06;;;;;;;3.15;2.10;;;;;;;5.58;49.38;100916.06;7392467;19;20525;-68
2022/04/19 01:17:36;;;;;;;2.85;1.92;;;;;;;5.57;49.22;100909.13;7394073;19;20018;-68
2022/04/19 01:20:08;;;;;;;4.00;2.15;;;;;;;5.54;49.43;100909.97;7392897;19;20019;-67
2022/04/19 01:22:39;;;;;;;2.33;1.80;;;;;;;5.58;49.34;100917.81;7392265;19;20090;-67
2022/04/19 01:25:10;;;;;;;2.58;2.13;;;;;;;5.57;49.47;100911.72;7397561;19;20037;-67
2022/04/19 01:27:38;;;;;;;3.22;2.17;;;;;;;5.58;49.67;100912.59;7398598;19;20074;-67
2022/04/19 01:30:09;;;;;;;3.83;2.05;;;;;;;5.58;49.68;100912.59;7399810;19;20018;-67
2022/04/19 01:32:38;;;;;;;3.97;2.33;;;;;;;5.58;49.70;100908.25;7401043;19;20019;-68
2022/04/19 01:35:08;;;;;;;2.30;1.98;;;;;;;5.60;49.79;100906.53;7397782;19;20018;-68
2022/04/19 01:37:41;;;;;;;4.30;2.30;;;;;;;5.61;49.99;100907.38;7398386;19;20070;-67
2022/04/19 01:40:20;;;;;;;2.83;1.73;;;;;;;5.58;49.66;100891.78;7399121;19;20368;-67
2022/04/19 01:42:50;;;;;;;3.17;2.25;;;;;;;5.61;49.64;100899.56;7400731;19;20022;-67
2022/04/19 01:45:19;;;;;;;2.00;1.60;;;;;;;5.59;49.79;100910.00;7400285;19;20082;-67
2022/04/19 01:47:48;;;;;;;3.90;1.95;;;;;;;5.55;49.98;100900.47;7400140;19;20015;-68
2022/04/19 01:50:18;;;;;;;2.53;1.83;;;;;;;5.51;50.00;100901.28;7399458;19;20035;-67
2022/04/19 01:52:50;;;;;;;3.15;2.38;;;;;;;5.49;50.51;100903.91;7397133;19;20007;-68
2022/04/19 01:55:20;;;;;;;2.97;2.17;;;;;;;5.46;50.29;100908.22;7397762;19;20035;-68
2022/04/19 01:57:50;;;;;;;4.20;2.30;;;;;;;5.43;50.69;100905.63;7397339;19;20018;-69
2022/04/19 02:00:19;;;;;;;3.20;1.88;;;;;;;5.39;50.48;100902.16;7397321;19;20043;-67
2022/04/19 02:02:48;;;;;;;2.30;1.73;;;;;;;5.35;50.62;100903.88;7399815;19;20022;-67
2022/04/19 02:05:18;;;;;;;4.70;2.42;;;;;;;5.33;51.28;100896.94;7399694;19;20143;-67
2022/04/19 02:07:49;;;;;;;3.65;2.35;;;;;;;5.29;51.09;100896.03;7399393;19;20022;-68
2022/04/19 02:10:20;;;;;;;3.22;2.42;;;;;;;5.24;51.39;100900.38;7398149;19;20474;-67
2022/04/19 02:12:49;;;;;;;3.40;2.00;;;;;;;5.19;51.63;100899.50;7400832;19;20018;-68
2022/04/19 02:15:18;;;;;;;3.40;2.30;;;;;;;5.15;51.95;100895.16;7398187;19;20022;-68
2022/04/19 02:17:47;;;;;;;3.88;2.47;;;;;;;5.10;51.85;100889.94;7400021;19;20015;-67
2022/04/19 02:20:17;;;;;;;3.05;2.20;;;;;;;5.04;52.35;100893.38;7397916;19;20019;-67
2022/04/19 02:22:49;;;;;;;4.05;2.05;;;;;;;4.98;52.70;100889.88;7396771;19;20022;-68
2022/04/19 02:25:19;;;;;;;2.88;2.00;;;;;;;4.91;52.87;100890.75;7398894;19;20082;-68
2022/04/19 02:27:48;;;;;;;4.57;2.17;;;;;;;4.85;53.19;100891.56;7400380;19;20095;-68
2022/04/19 02:30:18;;;;;;;3.67;2.10;;;;;;;4.79;53.29;100884.63;7397244;19;20433;-67
2022/04/19 02:32:47;;;;;;;2.70;1.88;;;;;;;4.75;53.86;100887.19;7396041;19;20025;-67
2022/04/19 02:35:17;;;;;;;3.42;2.10;;;;;;;4.70;53.87;100880.25;7396486;19;20077;-68
2022/04/19 02:37:52;;;;;;;3.55;2.55;;;;;;;4.68;54.60;100883.72;7396451;19;20365;-68
2022/04/19 02:40:21;;;;;;;3.35;2.55;;;;;;;4.68;53.90;100891.50;7397637;19;20039;-68
2022/04/19 02:42:51;;;;;;;2.97;2.17;;;;;;;4.65;53.89;100881.97;7398175;19;20036;-67
2022/04/19 02:45:41;;;;;;;2.50;2.25;;;;;;;4.63;53.93;100882.81;7398281;19;20482;-67
2022/04/19 02:48:11;;;;;;;4.10;2.28;;;;;;;4.59;54.36;100884.53;7395576;19;20379;-67
2022/04/19 02:50:43;;;;;;;3.28;2.13;;;;;;;4.53;54.80;100882.75;7397593;19;20018;-67
2022/04/19 02:53:26;;;;;;;3.05;2.40;;;;;;;4.53;55.78;100881.91;7396599;19;20010;-67
2022/04/19 02:55:55;;;;;;;3.33;2.25;;;;;;;4.50;54.50;100879.25;7396545;19;20018;-68
2022/04/19 02:58:23;;;;;;;4.18;2.63;;;;;;;4.49;54.89;100885.34;7397597;19;20043;-68
2022/04/19 03:00:51;;;;;;;5.65;2.20;;;;;;;4.46;54.87;100880.13;7395810;19;20018;-67
2022/04/19 03:03:19;;;;;;;3.35;2.40;;;;;;;4.44;54.97;100879.25;7397618;19;20036;-67
2022/04/19 03:05:48;;;;;;;4.03;2.45;;;;;;;4.40;55.44;100880.97;7397412;19;20021;-67
2022/04/19 03:08:16;;;;;;;6.13;2.42;;;;;;;4.36;55.31;100882.66;7397358;19;20390;-67
2022/04/19 03:10:49;;;;;;;3.97;2.40;;;;;;;4.34;55.73;100875.72;7396118;19;20023;-67
2022/04/19 03:13:17;;;;;;;4.20;2.40;;;;;;;4.30;55.79;100884.38;7396807;19;20491;-67
2022/04/19 03:15:45;;;;;;;3.83;2.20;;;;;;;4.24;56.01;100882.59;7395684;19;20022;-67
2022/04/19 03:18:14;;;;;;;6.15;2.40;;;;;;;4.23;56.12;100883.44;7397066;19;20019;-67
2022/04/19 03:20:45;;;;;;;2.95;2.47;;;;;;;4.19;56.33;100881.69;7395771;19;20018;-67
2022/04/19 03:28:40;;;;;;;2.70;2.00;;;;;;;4.02;56.92;100872.06;7396797;19;20019;-67
2022/04/19 03:31:08;;;;;;;5.70;3.00;;;;;;;3.96;57.34;100863.38;7395041;19;20023;-67
2022/04/19 03:33:37;;;;;;;3.58;2.63;;;;;;;3.90;58.46;100874.56;7394451;19;20066;-67
2022/04/19 03:36:08;;;;;;;3.75;2.92;;;;;;;3.83;57.89;100875.34;7394665;19;20015;-68
2022/04/19 03:38:36;;;;;;;3.65;2.65;;;;;;;3.77;58.33;100877.91;7395513;19;20424;-68
2022/04/19 03:41:07;;;;;;;5.50;3.20;;;;;;;3.73;58.29;100877.88;7394033;19;20035;-67
2022/04/19 03:43:37;;;;;;;6.20;2.50;;;;;;;3.70;58.89;100875.28;7396315;19;20011;-68
2022/04/19 03:46:05;;;;;;;6.90;3.17;;;;;;;3.67;58.78;100875.22;7396056;19;20019;-68
2022/04/19 03:48:33;;;;;;;4.20;2.53;;;;;;;3.64;58.87;100876.94;7391261;19;20022;-67
2022/04/19 03:51:02;;;;;;;5.97;2.67;;;;;;;3.60;59.25;100881.22;7394256;19;20018;-67
2022/04/19 03:53:30;;;;;;;3.08;2.60;;;;;;;3.56;59.22;100879.47;7394035;19;20010;-68
2022/04/19 03:56:03;;;;;;;4.75;2.80;;;;;;;3.53;59.70;100872.50;7394005;19;20090;-68
2022/04/19 03:58:34;;;;;;;4.20;2.85;;;;;;;3.51;59.78;100871.63;7396392;19;20044;-68
2022/04/19 04:01:03;;;;;;;4.65;2.88;;;;;;;3.47;59.73;100874.19;7394606;19;20026;-69
2022/04/19 04:03:31;;;;;;;5.80;2.58;;;;;;;3.45;59.68;100876.78;7395306;19;20412;-69
2022/04/19 04:05:59;;;;;;;3.55;2.63;;;;;;;3.42;59.56;100877.63;7394900;19;20482;-67
2022/04/19 04:08:27;;;;;;;4.38;2.92;;;;;;;3.40;60.55;100874.13;7393477;19;20099;-68
2022/04/19 04:10:55;;;;;;;4.05;2.90;;;;;;;3.37;60.37;100874.09;7393941;19;20018;-68
2022/04/19 04:13:23;;;;;;;4.60;2.80;;;;;;;3.34;60.37;100871.47;7395030;19;20023;-68
2022/04/19 04:15:54;;;;;;;3.55;2.60;;;;;;;3.31;61.29;100873.16;7393170;19;20400;-68
2022/04/19 04:18:22;;;;;;;3.20;2.90;;;;;;;3.31;60.90;100873.16;7395451;19;20022;-68
2022/04/19 04:20:50;;;;;;;7.65;3.00;;;;;;;3.28;60.77;100868.81;7392628;19;20033;-67
2022/04/19 04:23:18;;;;;;;4.63;3.17;;;;;;;3.28;60.59;100871.41;7394658;19;20035;-67
2022/04/19 04:25:46;;;;;;;5.03;2.60;;;;;;;3.28;61.02;100878.31;7394749;19;20039;-68
2022/04/19 04:28:14;;;;;;;5.68;3.42;;;;;;;3.23;61.33;100873.09;7394651;19;20074;-68
2022/04/19 04:30:42;;;;;;;4.05;3.10;;;;;;;3.23;61.42;100878.28;7393277;19;20023;-68
2022/04/19 04:33:13;;;;;;;6.32;3.75;;;;;;;3.19;61.88;100876.50;7394958;19;20039;-67
2022/04/19 04:35:41;;;;;;;6.72;3.83;;;;;;;3.17;61.95;100878.19;7392088;19;20494;-67
2022/04/19 04:38:09;;;;;;;4.53;3.42;;;;;;;3.15;61.82;100872.16;7392112;19;20479;-67
2022/04/19 04:40:37;;;;;;;4.10;2.97;;;;;;;3.14;61.66;100880.78;7393511;19;20074;-68
2022/04/19 04:43:06;;;;;;;4.07;3.25;;;;;;;3.14;61.81;100880.78;7394492;19;20022;-67
2022/04/19 04:45:34;;;;;;;3.78;2.78;;;;;;;3.14;62.05;100876.44;7394276;19;20213;-67
2022/04/19 04:50:46;;;;;;;4.13;2.72;;;;;;;3.12;62.54;100872.09;7393242;19;20019;-67
2022/04/19 04:53:14;;;;;;;4.85;3.33;;;;;;;3.10;62.40;100875.53;7393339;19;20014;-70
2022/04/19 04:55:42;;;;;;;4.05;3.10;;;;;;;3.11;62.50;100879.03;7392740;19;20018;-68
2022/04/19 04:58:12;;;;;;;6.18;3.88;;;;;;;3.10;62.30;100878.13;7393136;19;20031;-67
2022/04/19 05:00:40;;;;;;;4.32;2.85;;;;;;;3.12;62.54;100877.28;7396865;19;20019;-67
2022/04/19 05:03:08;;;;;;;6.13;3.28;;;;;;;3.13;62.74;100879.88;7401015;19;20040;-68
2022/04/19 05:05:36;;;;;;;7.22;3.17;;;;;;;3.14;62.49;100881.63;7398237;19;20044;-68
2022/04/19 05:08:12;;;;;;;5.25;3.40;;;;;;;3.14;64.18;100880.78;7400622;19;20035;-69
2022/04/19 05:10:40;;;;;;;4.22;2.88;;;;;;;3.15;62.82;100887.69;7398768;19;20493;-68
2022/04/19 05:13:08;;;;;;;5.05;3.38;;;;;;;3.15;62.98;100880.78;7398070;19;20026;-67
2022/04/19 05:15:36;;;;;;;10.15;3.30;;;;;;;3.18;62.72;100883.41;7397691;19;20066;-67
2022/04/19 05:18:04;;;;;;;5.13;3.22;;;;;;;3.20;63.03;100881.69;7400437;19;20483;-67
2022/04/19 05:20:32;;;;;;;5.32;2.97;;;;;;;3.24;63.24;100882.59;7397904;19;20078;-67
2022/04/19 05:23:01;;;;;;;6.35;3.60;;;;;;;3.25;63.36;100873.97;7400383;19;20019;-67
2022/04/19 05:25:31;;;;;;;5.63;3.22;;;;;;;3.26;63.52;100876.59;7399842;19;20486;-67
2022/04/19 05:28:00;;;;;;;3.97;3.35;;;;;;;3.30;63.32;100874.00;7401115;19;20034;-68
2022/04/19 05:30:28;;;;;;;4.97;3.15;;;;;;;3.32;63.29;100880.94;7397781;19;20015;-68
2022/04/19 05:32:56;;;;;;;10.68;3.90;;;;;;;3.35;63.32;100886.19;7400209;19;20035;-67
2022/04/19 05:35:24;;;;;;;5.60;3.50;;;;;;;3.40;63.54;100886.25;7399568;19;20085;-67
2022/04/19 05:37:52;;;;;;;4.55;3.90;;;;;;;3.44;63.34;100882.81;7397056;19;20022;-68
2022/04/19 05:40:20;;;;;;;5.47;3.35;;;;;;;3.50;63.54;100884.59;7396481;19;20485;-67
2022/04/19 05:42:51;;;;;;;5.68;3.63;;;;;;;3.51;63.64;100871.63;7400512;19;20511;-67
2022/04/19 05:45:19;;;;;;;4.45;3.53;;;;;;;3.56;63.13;100887.25;7400094;19;20078;-67
2022/04/19 05:47:47;;;;;;;7.65;3.70;;;;;;;3.62;62.85;100895.09;7399755;19;20035;-67
2022/04/19 05:50:16;;;;;;;6.03;3.40;;;;;;;3.66;63.02;100893.38;7398569;19;20124;-67
2022/04/19 05:52:57;;;;;;;6.68;3.60;;;;;;;3.71;63.45;100897.75;7398251;19;20031;-67
2022/04/19 05:55:26;;;;;;;6.28;3.28;;;;;;;3.78;62.60;100903.00;7398859;19;20554;-68
2022/04/19 05:57:57;;;;;;;5.35;3.40;;;;;;;3.84;62.57;100903.06;7396747;19;20466;-68
2022/04/19 06:00:25;;;;;;;6.60;3.67;;;;;;;3.91;62.28;100912.63;7397830;19;20806;-67
2022/04/19 06:05:34;;;;;;;6.88;4.10;;;;;;;4.05;61.94;100905.81;7398782;19;20408;-66
2022/04/19 06:08:02;;;;;;;6.03;3.90;;;;;;;4.13;61.61;100902.41;7398740;19;20027;-67
2022/04/19 06:10:30;;;;;;;6.93;3.78;;;;;;;4.21;61.29;100903.34;7394999;19;20474;-67
2022/04/19 06:13:01;;;;;;;7.53;4.65;;;;;;;4.29;61.39;100906.88;7397509;19;20018;-69
2022/04/19 06:15:29;;;;;;;5.38;3.83;;;;;;;4.38;61.06;100906.91;7398284;19;20392;-68
2022/04/19 06:17:57;;;;;;;6.60;3.83;;;;;;;4.47;60.52;100910.44;7398866;19;20358;-68
2022/04/19 06:20:25;;;;;;;8.10;4.55;;;;;;;4.54;60.51;100913.06;7396176;19;20021;-68
2022/04/19 06:22:53;;;;;;;11.82;6.20;;;;;;;4.62;60.04;100907.91;7395536;19;20092;-67
2022/04/19 06:25:22;;;;;;;7.68;4.13;;;;;;;4.68;59.93;100902.75;7395750;19;20031;-68
2022/04/19 06:27:50;;;;;;;6.60;4.32;;;;;;;4.77;59.60;100906.28;7397563;19;20019;-67
2022/04/19 06:30:20;;;;;;;6.55;3.58;;;;;;;4.82;59.75;100904.56;7394762;19;20090;-67
2022/04/19 06:32:49;;;;;;;6.18;3.40;;;;;;;4.90;59.38;100913.25;7395983;19;20090;-67
2022/04/19 06:35:17;;;;;;;5.05;3.38;;;;;;;4.96;59.04;100913.28;7398175;19;20026;-68
2022/04/19 06:37:47;;;;;;;7.90;3.88;;;;;;;5.02;58.81;100913.31;7397363;19;20014;-68
2022/04/19 06:40:16;;;;;;;7.07;3.85;;;;;;;5.06;58.83;100915.06;7395332;19;20082;-68
2022/04/19 06:42:44;;;;;;;8.00;3.55;;;;;;;5.14;58.38;100920.28;7397035;19;20014;-68
2022/04/19 06:45:14;;;;;;;7.25;4.25;;;;;;;5.21;58.35;100919.44;7395538;19;20362;-69
2022/04/19 06:47:45;;;;;;;7.70;3.75;;;;;;;5.26;58.34;100913.38;7394221;19;20022;-67
2022/04/19 06:50:13;;;;;;;9.52;3.78;;;;;;;5.32;58.01;100916.00;7396785;19;20028;-67
2022/04/19 06:52:42;;;;;;;5.00;3.50;;;;;;;5.37;57.98;100919.47;7397832;19;20027;-67
2022/04/19 06:55:11;;;;;;;5.75;4.07;;;;;;;5.41;57.73;100909.94;7394702;19;20015;-67
2022/04/19 06:57:41;;;;;;;5.68;3.90;;;;;;;5.46;57.37;100918.63;7395250;19;20475;-67
2022/04/19 07:00:11;;;;;;;9.05;4.38;;;;;;;5.50;57.22;100915.19;7394856;19;20023;-66
2022/04/19 07:02:39;;;;;;;8.05;3.75;;;;;;;5.57;57.11;100919.53;7397358;19;20048;-68
2022/04/19 07:05:10;;;;;;;6.40;3.30;;;;;;;5.62;56.74;100922.16;7397133;19;20026;-68
2022/04/19 07:07:42;;;;;;;9.30;4.30;;;;;;;5.66;56.48;100922.16;7397221;19;20026;-67
2022/04/19 07:10:10;;;;;;;5.43;4.15;;;;;;;5.70;56.59;100923.91;7396219;19;20511;-68
2022/04/19 07:12:39;;;;;;;5.65;3.85;;;;;;;5.78;56.26;100926.50;7394594;19;20031;-68
2022/04/19 07:15:09;;;;;;;6.32;3.70;;;;;;;5.83;56.05;100921.31;7395855;19;20078;-67
2022/04/19 07:17:43;;;;;;;7.55;3.80;;;;;;;5.87;55.68;100921.28;7393882;19;20378;-67
2022/04/19 07:28:16;;;;;;;6.72;4.38;;;;;;;6.15;55.32;100925.69;7396230;19;20072;-67
2022/04/19 07:30:45;;;;;;;5.63;3.88;;;;;;;6.22;54.90;100921.31;7394383;19;20018;-68
2022/04/19 07:33:13;;;;;;;6.25;4.00;;;;;;;6.28;54.84;100921.31;7395773;19;20018;-67
2022/04/19 07:35:44;;;;;;;10.05;4.32;;;;;;;6.34;54.38;100919.59;7393853;19;20025;-67
2022/04/19 07:38:13;;;;;;;6.80;4.43;;;;;;;6.42;54.19;100923.91;7393961;19;20035;-68
2022/04/19 07:40:41;;;;;;;5.60;4.30;;;;;;;6.48;53.85;100919.56;7394656;19;20015;-68
2022/04/19 07:43:09;;;;;;;5.72;3.78;;;;;;;6.58;53.65;100922.13;7393176;19;20021;-67
2022/04/19 07:45:37;;;;;;;7.22;3.80;;;;;;;6.64;53.36;100924.75;7395362;19;20018;-67
2022/04/19 07:48:07;;;;;;;6.70;4.03;;;;;;;6.69;53.09;100920.38;7395484;19;20029;-68
2022/04/19 07:50:37;;;;;;;7.35;4.72;;;;;;;6.76;52.83;100918.59;7394858;19;20015;-67
2022/04/19 07:53:08;;;;;;;5.72;4.65;;;;;;;6.82;52.54;100914.25;7394385;19;20478;-67
2022/04/19 07:55:37;;;;;;;5.88;4.05;;;;;;;6.90;52.10;100921.16;7395747;19;20122;-67
2022/04/19 07:58:05;;;;;;;7.07;4.28;;;;;;;6.96;51.44;100921.16;7395358;19;20018;-66
2022/04/19 08:00:33;;;;;;;6.85;4.78;;;;;;;7.04;51.85;100915.88;7393600;19;20018;-67
2022/04/19 08:03:02;;;;;;;5.78;4.13;;;;;;;7.10;50.62;100921.09;7395033;19;20015;-68
2022/04/19 08:05:30;;;;;;;5.78;3.92;;;;;;;7.19;50.03;100918.47;7393100;19;20433;-67
2022/04/19 08:07:59;;;;;;;6.15;4.20;;;;;;;7.27;49.82;100918.41;7392839;19;20424;-67
2022/04/19 08:10:30;;;;;;;9.38;4.88;;;;;;;7.35;49.29;100906.16;7394013;19;20486;-68
2022/04/19 08:12:58;;;;;;;8.52;4.68;;;;;;;7.45;49.73;100920.03;7395693;19;20103;-68
2022/04/19 08:15:26;;;;;;;6.18;3.90;;;;;;;7.53;48.86;100917.38;7393246;19;20022;-68
2022/04/19 08:17:55;;;;;;;7.63;4.25;;;;;;;7.59;48.82;100904.28;7392990;19;20014;-68
2022/04/19 08:20:23;;;;;;;6.80;4.00;;;;;;;7.64;48.49;100907.72;7394018;19;20047;-68
2022/04/19 08:22:52;;;;;;;8.95;4.68;;;;;;;7.69;48.45;100913.78;7393935;19;20035;-66
2022/04/19 08:25:20;;;;;;;6.95;4.07;;;;;;;7.75;48.09;100915.50;7392318;19;20019;-67
2022/04/19 08:27:52;;;;;;;6.22;4.38;;;;;;;7.79;47.73;100915.44;7392389;19;20015;-66
2022/04/19 08:30:21;;;;;;;9.00;4.28;;;;;;;7.87;47.16;100917.16;7393473;19;20048;-67
2022/04/19 08:32:49;;;;;;;5.78;4.10;;;;;;;7.91;47.23;100918.84;7394533;19;20022;-68
2022/04/19 08:35:19;;;;;;;8.05;4.13;;;;;;;7.95;46.75;100905.75;7391598;19;20415;-67
2022/04/19 08:37:48;;;;;;;7.72;4.05;;;;;;;8.03;46.44;100910.06;7391885;19;20018;-68
2022/04/19 08:40:16;;;;;;;5.85;4.13;;;;;;;8.11;44.30;100910.84;7391483;19;20478;-67
2022/04/19 08:42:45;;;;;;;7.15;4.07;;;;;;;8.22;45.71;100897.69;7393511;19;20015;-67
2022/04/19 08:45:19;;;;;;;6.38;4.05;;;;;;;8.28;42.80;100911.56;7391069;19;20022;-68
2022/04/19 08:47:49;;;;;;;5.13;3.85;;;;;;;8.38;44.18;100906.22;7393568;19;20032;-67
2022/04/19 08:50:19;;;;;;;6.28;3.45;;;;;;;8.48;44.07;100897.47;7392466;19;20036;-67
2022/04/19 08:57:29;;;;;;;5.95;3.80;;;;;;;8.58;44.43;100893.88;7393604;19;20372;-67
2022/04/19 08:58:17;;;;;;;5.13;3.88;;;;;;;8.83;44.26;100898.78;7391543;19;20025;-68
2022/04/19 09:00:48;;;;;;;7.90;4.15;;;;;;;8.93;44.02;100899.56;7392551;19;20019;-72
2022/04/19 09:03:17;;;;;;;7.35;3.53;;;;;;;9.03;43.76;100901.16;7394210;19;20022;-71
2022/04/19 09:05:52;;;;;;;6.43;3.70;;;;;;;9.13;42.66;100899.31;7393496;19;20036;-66
2022/04/19 09:08:21;;;;;;;6.68;3.85;;;;;;;9.24;43.38;100907.03;7391452;19;20022;-67
2022/04/19 09:10:50;;;;;;;5.35;3.45;;;;;;;9.34;42.66;100903.38;7390809;19;20482;-68
2022/04/19 09:13:24;;;;;;;5.07;2.78;;;;;;;9.43;41.58;100913.72;7392612;19;20483;-67
2022/04/19 09:15:55;;;;;;;5.05;3.75;;;;;;;9.54;41.83;100905.72;7391379;19;20015;-68
2022/04/19 09:18:29;;;;;;;5.63;3.10;;;;;;;9.62;41.74;100902.97;7391486;19;20515;-68
2022/04/19 09:20:59;;;;;;;5.90;3.20;;;;;;;9.70;40.98;100906.34;7392495;19;20126;-68
2022/04/19 09:23:29;;;;;;;3.50;2.50;;;;;;;9.77;40.43;100899.25;7392927;19;20074;-67
2022/04/19 09:25:59;;;;;;;3.15;2.20;;;;;;;9.87;40.34;100899.97;7392787;19;20038;-67
2022/04/19 09:28:28;;;;;;;3.40;2.25;;;;;;;9.98;40.21;100897.19;7394039;19;20015;-66
2022/04/19 09:31:01;;;;;;;2.95;2.30;;;;;;;10.07;40.20;100897.00;7390532;19;20648;-69
2022/04/19 09:33:30;;;;;;;3.72;2.30;;;;;;;10.17;40.38;100890.69;7392947;19;20018;-69
2022/04/19 09:36:02;;;;;;;2.88;2.17;;;;;;;10.25;39.98;100899.31;7390508;19;20086;-69
2022/04/19 09:38:38;;;;;;;5.68;2.95;;;;;;;10.35;39.51;100893.88;7390616;19;20018;-67
2022/04/19 09:41:07;;;;;;;5.18;2.80;;;;;;;10.41;39.81;100888.56;7390045;19;20023;-68
2022/04/19 09:43:35;;;;;;;8.30;3.10;;;;;;;10.42;39.35;100898.16;7390157;19;20018;-68
2022/04/19 09:46:07;;;;;;;3.95;2.83;;;;;;;10.40;38.37;100899.94;7390246;19;20018;-67
2022/04/19 09:48:36;;;;;;;3.15;1.92;;;;;;;10.42;39.15;100906.88;7396327;19;20478;-67
2022/04/19 09:51:07;;;;;;;3.92;1.88;;;;;;;10.41;37.77;100914.78;7397119;19;20028;-68
2022/04/19 09:53:49;;;;;;;3.70;1.98;;;;;;;10.46;38.51;100910.31;7396036;19;20014;-67
2022/04/19 09:56:24;;;;;;;4.45;2.15;;;;;;;10.51;38.81;100905.00;7396518;19;20083;-67
2022/04/19 09:58:53;;;;;;;3.58;2.25;;;;;;;10.57;38.93;100905.75;7399632;19;20044;-67
2022/04/19 10:09:30;;;;;;;4.10;2.05;;;;;;;10.66;39.05;100888.97;7398640;19;20408;-67
2022/04/19 10:11:59;;;;;;;2.50;1.90;;;;;;;10.71;39.55;100886.25;7398285;19;20027;-67
2022/04/19 10:14:28;;;;;;;3.58;2.08;;;;;;;10.82;39.40;100883.44;7396237;19;20026;-67
2022/04/19 10:17:00;;;;;;;4.22;2.60;;;;;;;10.95;39.14;100894.53;7398023;19;20014;-67
2022/04/19 10:19:30;;;;;;;5.13;2.03;;;;;;;11.05;38.39;100889.03;7399418;19;20010;-67
2022/04/19 10:21:59;;;;;;;4.03;2.17;;;;;;;11.15;38.83;100896.72;7396874;19;20014;-67
2022/04/19 10:24:29;;;;;;;3.05;2.20;;;;;;;11.24;38.74;100900.00;7398104;19;20031;-67
2022/04/19 10:26:57;;;;;;;5.05;1.75;;;;;;;11.30;38.61;100895.50;7395770;19;20019;-66
2022/04/19 10:29:26;;;;;;;3.95;1.50;;;;;;;11.34;38.19;100886.69;7394919;19;20420;-67
2022/04/19 10:32:02;;;;;;;2.72;1.60;;;;;;;11.41;37.58;100883.00;7395991;19;20070;-68
2022/04/19 10:34:33;;;;;;;3.30;1.33;;;;;;;11.46;38.29;100894.28;7397728;19;20022;-68
2022/04/19 10:37:21;;;;;;;3.45;2.10;;;;;;;11.53;37.86;100892.38;7397438;19;20048;-67
2022/04/19 10:39:53;;;;;;;3.47;1.65;;;;;;;11.58;37.96;100880.00;7397627;19;20025;-67
2022/04/19 10:42:30;;;;;;;2.22;1.35;;;;;;;11.63;36.60;100887.78;7398493;19;20018;-68
2022/04/19 10:44:59;;;;;;;3.25;1.75;;;;;;;11.65;37.57;100889.47;7398267;19;20018;-66
2022/04/19 10:47:30;;;;;;;3.42;1.45;;;;;;;11.68;36.71;100888.53;7398118;19;20064;-68
2022/04/19 10:50:06;;;;;;;1.90;1.45;;;;;;;11.70;35.89;100870.94;7395678;19;20019;-66
2022/04/19 10:52:52;;;;;;;3.10;2.15;;;;;;;11.85;35.52;100877.59;7398817;19;20051;-67
2022/04/19 10:55:29;;;;;;;3.17;1.60;;;;;;;11.92;36.55;100862.50;7395083;19;20006;-66
2022/04/19 10:58:12;;;;;;;2.00;1.73;;;;;;;12.01;35.05;100872.84;7394519;19;20026;-66
2022/04/19 11:00:56;;;;;;;3.45;1.67;;;;;;;12.05;34.72;100871.84;7395426;19;20351;-66
2022/04/19 11:03:49;;;;;;;3.22;1.55;;;;;;;12.08;35.36;100878.81;7396526;19;20014;-67
2022/04/19 11:06:33;;;;;;;2.67;1.83;;;;;;;12.12;35.38;100870.81;7395083;19;20015;-66
2022/04/19 11:09:19;;;;;;;3.53;1.65;;;;;;;12.15;35.44;100865.44;7394697;19;20032;-66
2022/04/19 11:11:52;;;;;;;2.33;2.13;;;;;;;12.19;35.82;100874.97;7394529;19;20018;-66
2022/04/19 11:14:26;;;;;;;1.83;1.70;;;;;;;12.16;35.49;100869.81;7396728;19;20039;-66
2022/04/19 11:17:15;;;;;;;3.78;1.67;;;;;;;12.10;35.17;100872.59;7395941;19;20049;-66
2022/04/19 11:19:54;;;;;;;3.13;1.77;;;;;;;12.08;35.08;100877.06;7394029;19;20022;-67
2022/04/19 11:22:31;;;;;;;5.13;1.70;;;;;;;12.20;35.48;100867.97;7394600;19;20015;-66
2022/04/19 11:25:08;;;;;;;4.97;1.45;;;;;;;12.36;35.25;100860.53;7396575;19;20011;-66
2022/04/19 11:28:08;;;;;;;2.97;1.73;;;;;;;12.57;35.15;100852.94;7394569;19;20495;-65
2022/04/19 11:30:37;;;;;;;2.70;1.65;;;;;;;12.74;35.11;100855.06;7395134;19;20466;-66
2022/04/19 11:33:08;;;;;;;2.30;1.52;;;;;;;12.87;34.92;100859.09;7395827;19;20040;-66
2022/04/19 11:35:39;;;;;;;2.22;1.50;;;;;;;12.91;33.99;100865.97;7394754;19;20014;-66
2022/04/19 11:38:13;;;;;;;1.85;1.65;;;;;;;12.94;34.45;100859.75;7395645;19;20019;-65
2022/04/19 11:48:50;;;;;;;2.88;1.77;;;;;;;13.24;34.77;100850.06;7395673;19;20011;-65
2022/04/19 11:51:22;;;;;;;3.05;1.65;;;;;;;13.29;34.00;100863.94;7393385;19;20333;-65
2022/04/19 11:53:52;;;;;;;3.25;1.77;;;;;;;13.32;34.20;100861.22;7395448;19;20023;-66
2022/04/19 11:56:20;;;;;;;3.03;2.03;;;;;;;13.30;33.98;100867.47;7393284;19;20014;-66
2022/04/19 11:58:52;;;;;;;2.72;1.55;;;;;;;13.25;34.19;100864.13;7393752;19;20022;-65
2022/04/19 12:01:20;;;;;;;2.55;1.50;;;;;;;13.20;34.32;100859.84;7393047;19;20507;-65
2022/04/19 12:03:48;;;;;;;1.95;1.48;;;;;;;13.16;34.35;100860.00;7395158;19;20027;-65
2022/04/19 12:06:18;;;;;;;2.53;1.67;;;;;;;13.24;34.37;100865.88;7395305;19;20070;-67
2022/04/19 12:08:50;;;;;;;3.38;1.52;;;;;;;13.48;34.21;100866.94;7393990;19;20021;-64
2022/04/19 12:11:21;;;;;;;1.90;1.50;;;;;;;13.72;34.03;100864.38;7393312;19;20021;-68
2022/04/19 12:13:50;;;;;;;2.15;1.40;;;;;;;13.93;33.71;100869.88;7393121;19;20014;-64
2022/04/19 12:16:30;;;;;;;3.10;1.83;;;;;;;14.06;32.84;100873.81;7394629;19;20037;-65
2022/04/19 12:19:00;;;;;;;3.67;1.90;;;;;;;14.11;33.20;100871.88;7393269;19;20398;-66
2022/04/19 12:21:42;;;;;;;3.42;2.00;;;;;;;14.10;32.96;100867.53;7392971;19;20018;-64
2022/04/19 12:24:24;;;;;;;5.95;1.98;;;;;;;14.09;33.12;100870.19;7393800;19;20027;-65
2022/04/19 12:26:53;;;;;;;2.45;1.65;;;;;;;14.08;33.28;100861.44;7392259;19;20388;-65