Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:29;;;;;;;17.23;2.30;;;11.20;99.90;;;;;;5116128;27;20085;-69
2022/09/19 00:04:02;;;;;;;10.18;1.50;;;11.20;99.90;;;;;;5134843;27;20031;-69
2022/09/19 00:06:29;;;;;;;17.65;2.85;;;11.20;99.90;;;;;;5133210;27;20054;-69
2022/09/19 00:08:57;;;;;;;13.98;2.33;;;11.20;99.90;;;;;;5133098;27;20114;-69
2022/09/19 00:11:24;;;;;;;15.93;2.78;;;11.20;99.90;;;;;;5133158;27;20459;-69
2022/09/19 00:13:52;;;;;;;10.52;1.95;;;11.20;99.90;;;;;;5132833;27;20039;-69
2022/09/19 00:16:38;;;;;;;11.60;1.85;;;11.10;99.90;;;;;;5133110;27;20039;-69
2022/09/19 00:19:09;;;;;;;15.32;2.38;;;11.10;99.90;;;;;;5132979;27;20099;-69
2022/09/19 00:21:38;;;;;;;11.38;2.00;;;11.10;99.90;;;;;;5132950;27;20432;-70
2022/09/19 00:26:55;;;;;;;10.63;1.92;;;11.20;99.90;;;;;;5127905;27;20031;-70
2022/09/19 00:29:23;;;;;;;9.85;2.15;;;11.20;99.90;;;;;;5115061;27;20043;-70
2022/09/19 00:31:50;;;;;;;8.13;1.60;;;11.20;99.90;;;;;;5132666;27;20508;-70
2022/09/19 00:34:17;;;;;;;11.77;1.60;;;11.20;99.90;;;;;;5132211;27;20153;-70
2022/09/19 00:36:43;;;;;;;13.73;1.90;;;11.10;99.90;;;;;;5133387;27;20039;-70
2022/09/19 00:39:11;;;;;;;12.18;1.73;;;11.10;99.90;;;;;;5132484;27;20502;-70
2022/09/19 00:41:38;;;;;;;10.63;1.75;;;11.10;99.90;;;;;;5115769;27;20031;-70
2022/09/19 00:44:24;;;;;;;13.00;2.17;;;11.00;99.90;;;;;;5132843;27;20394;-70
2022/09/19 00:47:09;;;;;;;9.52;2.25;;;11.00;99.90;;;;;;5091587;27;20039;-70
2022/09/19 00:49:40;;;;;;;8.10;1.98;;;10.90;99.90;;;;;;5115596;27;20121;-70
2022/09/19 00:52:21;;;;;;;12.05;1.70;;;10.90;99.90;;;;;;5115190;27;20563;-70
2022/09/19 00:54:49;;;;;;;12.75;2.00;;;10.90;99.90;;;;;;5114995;27;20046;-71
2022/09/19 00:57:17;;;;;;;9.10;2.20;;;11.00;99.90;;;;;;5133159;27;20046;-70
2022/09/19 00:59:48;;;;;;;7.13;1.58;;;11.10;99.90;;;;;;5154010;27;20027;-70
2022/09/19 01:02:18;;;;;;;8.02;1.45;;;11.10;99.90;;;;;;5135922;27;20031;-71
2022/09/19 01:04:44;;;;;;;13.27;2.35;;;11.20;99.90;;;;;;5118463;27;20494;-70
2022/09/19 01:07:35;;;;;;;13.05;2.22;;;11.20;99.90;;;;;;5136074;27;20039;-71
2022/09/19 01:10:20;;;;;;;16.67;2.58;;;11.30;99.90;;;;;;5154145;27;20413;-71
2022/09/19 01:12:57;;;;;;;10.90;2.28;;;11.30;99.90;;;;;;5135396;27;20524;-70
2022/09/19 01:15:42;;;;;;;12.75;2.67;;;11.30;99.90;;;;;;5135475;27;20550;-71
2022/09/19 01:18:09;;;;;;;12.45;2.20;;;11.30;99.90;;;;;;5135176;27;20042;-71
2022/09/19 01:24:19;;;;;;;12.60;2.13;;;11.30;99.90;;;;;;5135527;27;20460;-70
2022/09/19 01:27:14;;;;;;;7.82;1.77;;;11.20;99.90;;;;;;5087558;27;20121;-71
2022/09/19 01:30:08;;;;;;;17.88;1.88;;;11.10;99.90;;;;;;5118509;27;20046;-71
2022/09/19 01:32:51;;;;;;;10.80;2.10;;;11.10;99.90;;;;;;5131173;27;20042;-70
2022/09/19 01:35:24;;;;;;;11.40;2.35;;;11.00;99.90;;;;;;5135226;27;20078;-70
2022/09/19 01:38:05;;;;;;;32.35;2.33;;;11.00;99.90;;;;;;5153719;27;20043;-70
2022/09/19 01:40:32;;;;;;;9.90;1.80;;;10.90;99.90;;;;;;5135269;27;20400;-70
2022/09/19 01:42:58;;;;;;;7.07;1.70;;;10.80;99.90;;;;;;5153459;27;20121;-70
2022/09/19 01:45:31;;;;;;;10.90;1.83;;;10.70;99.90;;;;;;5117917;27;20035;-70
2022/09/19 01:48:58;;;;;;;9.55;2.33;;;10.70;99.90;;;;;;5117618;27;20064;-70
2022/09/19 01:51:33;;;;;;;14.10;2.45;;;10.60;99.90;;;;;;5052535;27;20054;-71
2022/09/19 01:54:21;;;;;;;11.68;1.90;;;10.60;99.90;;;;;;5135164;27;20042;-71
2022/09/19 01:57:02;;;;;;;14.52;2.20;;;10.60;99.90;;;;;;5132435;27;20076;-71
2022/09/19 01:59:42;;;;;;;9.82;1.58;;;10.60;99.90;;;;;;5134703;27;20039;-71
2022/09/19 02:02:21;;;;;;;11.57;2.00;;;10.60;99.90;;;;;;5117872;27;20050;-71
2022/09/19 02:04:58;;;;;;;13.63;1.98;;;10.50;99.90;;;;;;5117999;27;20344;-71
2022/09/19 02:07:42;;;;;;;11.85;2.67;;;10.40;99.90;;;;;;5135017;27;20042;-71
2022/09/19 02:10:21;;;;;;;9.88;1.70;;;10.40;99.90;;;;;;5117801;27;20065;-71
2022/09/19 02:12:52;;;;;;;12.98;2.38;;;10.40;99.90;;;;;;5134244;27;20497;-71
2022/09/19 02:15:28;;;;;;;14.77;2.28;;;10.30;99.90;;;;;;5134824;27;20043;-71
2022/09/19 02:18:10;;;;;;;8.73;1.52;;;10.40;99.90;;;;;;5153263;27;20413;-71
2022/09/19 02:20:40;;;;;;;13.45;2.33;;;10.30;99.90;;;;;;5137316;27;20047;-71
2022/09/19 02:23:24;;;;;;;22.05;2.20;;;10.30;99.90;;;;;;5121864;27;20031;-71
2022/09/19 02:25:52;;;;;;;12.25;2.22;;;10.20;99.90;;;;;;5154889;27;20039;-71
2022/09/19 02:28:31;;;;;;;8.95;1.83;;;10.20;99.90;;;;;;5121370;27;20550;-71
2022/09/19 02:30:57;;;;;;;12.80;2.40;;;10.20;99.90;;;;;;5157083;27;20550;-71
2022/09/19 02:33:24;;;;;;;18.25;2.30;;;10.10;99.90;;;;;;5157195;27;20031;-71
2022/09/19 02:35:54;;;;;;;12.95;1.83;;;10.10;99.90;;;;;;5138744;27;20122;-71
2022/09/19 02:38:46;;;;;;;12.93;2.13;;;10.00;99.90;;;;;;5121521;27;20050;-71
2022/09/19 02:41:42;;;;;;;11.40;2.22;;;10.00;99.90;;;;;;5133753;27;20071;-71
2022/09/19 02:44:27;;;;;;;18.92;2.72;;;9.90;99.90;;;;;;5138490;27;20065;-71
2022/09/19 02:47:20;;;;;;;10.50;1.73;;;9.90;99.90;;;;;;5156796;27;20042;-71
2022/09/19 02:49:55;;;;;;;14.32;2.58;;;9.80;99.90;;;;;;5156712;27;20432;-71
2022/09/19 02:52:41;;;;;;;10.85;1.80;;;9.70;99.90;;;;;;5120990;27;20046;-71
2022/09/19 02:55:13;;;;;;;8.98;1.83;;;9.70;99.90;;;;;;5135812;27;20183;-71
2022/09/19 02:57:46;;;;;;;10.63;2.22;;;9.70;99.90;;;;;;5156747;27;20068;-71
2022/09/19 03:00:14;;;;;;;11.50;2.20;;;9.70;99.90;;;;;;5156654;27;20121;-71
2022/09/19 03:02:56;;;;;;;9.40;2.00;;;9.70;99.90;;;;;;5138253;27;20038;-71
2022/09/19 03:05:25;;;;;;;16.23;2.40;;;9.80;99.90;;;;;;5156462;27;20049;-71
2022/09/19 03:08:05;;;;;;;11.90;3.30;;;9.80;99.90;;;;;;5121007;27;20061;-71
2022/09/19 03:10:34;;;;;;;12.33;2.67;;;9.90;99.90;;;;;;5156350;27;20298;-71
2022/09/19 03:13:04;;;;;;;19.10;2.47;;;9.80;99.90;;;;;;5137796;27;20494;-71
2022/09/19 03:15:52;;;;;;;17.00;2.45;;;9.80;99.90;;;;;;5156358;27;20062;-71
2022/09/19 03:18:21;;;;;;;14.23;2.60;;;9.80;99.90;;;;;;5120378;27;20050;-71
2022/09/19 03:20:54;;;;;;;9.43;1.95;;;9.70;99.90;;;;;;5120481;27;20111;-71
2022/09/19 03:23:29;;;;;;;15.38;2.50;;;9.70;99.90;;;;;;5137471;27;20095;-71
2022/09/19 03:25:55;;;;;;;21.58;2.33;;;9.70;99.90;;;;;;5154126;27;20038;-71
2022/09/19 03:28:22;;;;;;;17.30;2.30;;;9.70;99.90;;;;;;5156029;27;20035;-71
2022/09/19 03:30:48;;;;;;;18.90;2.45;;;9.70;99.90;;;;;;5154752;27;20042;-71
2022/09/19 03:33:16;;;;;;;15.38;2.20;;;9.60;99.90;;;;;;5137111;27;20043;-71
2022/09/19 03:35:44;;;;;;;15.90;2.67;;;9.60;99.90;;;;;;5156018;27;20087;-71
2022/09/19 03:38:10;;;;;;;15.35;2.13;;;9.50;99.90;;;;;;5137143;27;20042;-71
2022/09/19 03:40:37;;;;;;;15.50;2.60;;;9.50;99.90;;;;;;5137637;27;20049;-70
2022/09/19 03:43:04;;;;;;;15.70;2.17;;;9.40;99.90;;;;;;5155492;27;20042;-70
2022/09/19 03:45:30;;;;;;;20.00;2.17;;;9.30;99.90;;;;;;5155452;27;20043;-70
2022/09/19 03:47:56;;;;;;;11.40;2.05;;;9.30;99.90;;;;;;5155586;27;20038;-70
2022/09/19 03:50:23;;;;;;;14.48;2.17;;;9.30;99.90;;;;;;5137241;27;20046;-70
2022/09/19 03:52:49;;;;;;;10.43;1.98;;;9.30;99.90;;;;;;5155595;27;20039;-71
2022/09/19 03:55:15;;;;;;;17.67;2.08;;;9.30;99.90;;;;;;5134362;27;20627;-71
2022/09/19 03:57:41;;;;;;;12.20;2.05;;;9.30;99.90;;;;;;5119532;27;20047;-71
2022/09/19 04:00:08;;;;;;;9.90;2.10;;;9.30;99.90;;;;;;5136639;27;20065;-71
2022/09/19 04:02:35;;;;;;;9.82;1.90;;;9.30;99.90;;;;;;5136887;27;20038;-71
2022/09/19 04:05:02;;;;;;;10.82;2.05;;;9.40;99.90;;;;;;5119588;27;20402;-71
2022/09/19 04:07:28;;;;;;;9.13;1.60;;;9.40;99.90;;;;;;5119874;27;20039;-71
2022/09/19 04:09:54;;;;;;;11.18;2.00;;;9.50;99.90;;;;;;5136678;27;20042;-72
2022/09/19 04:12:22;;;;;;;13.02;2.70;;;9.50;99.90;;;;;;5154928;27;20106;-72
2022/09/19 04:14:48;;;;;;;14.73;2.65;;;9.50;99.90;;;;;;5136823;27;20121;-72
2022/09/19 04:17:15;;;;;;;12.32;2.10;;;9.60;99.90;;;;;;5136659;27;20054;-72
2022/09/19 04:19:44;;;;;;;10.07;2.85;;;9.70;99.90;;;;;;5155165;27;20379;-73
2022/09/19 04:22:11;;;;;;;11.13;1.95;;;9.80;99.90;;;;;;5136611;27;20034;-74
2022/09/19 04:24:42;;;;;;;14.13;2.03;;;9.90;99.90;;;;;;5136413;27;20039;-73
2022/09/19 04:27:11;;;;;;;12.15;1.65;;;10.00;99.90;;;;;;5116655;27;20054;-73
2022/09/19 04:29:38;;;;;;;8.60;1.90;;;10.20;99.90;;;;;;5136301;27;20498;-73
2022/09/19 04:32:04;;;;;;;9.00;1.67;;;10.30;99.90;;;;;;5136119;27;20047;-73
2022/09/19 04:34:30;;;;;;;8.23;2.60;;;10.30;99.90;;;;;;5154793;27;20071;-73
2022/09/19 04:36:58;;;;;;;9.38;1.80;;;10.40;99.90;;;;;;5154707;27;20034;-73
2022/09/19 04:39:24;;;;;;;11.80;1.75;;;10.40;99.90;;;;;;5154442;27;20068;-72
2022/09/19 04:41:53;;;;;;;10.93;2.45;;;10.40;99.90;;;;;;5154465;27;20482;-72
2022/09/19 04:44:28;;;;;;;13.05;1.42;;;10.40;99.90;;;;;;5135847;27;20046;-72
2022/09/19 04:47:01;;;;;;;8.27;2.85;;;10.40;99.90;;;;;;5154437;27;20042;-72
2022/09/19 04:49:34;;;;;;;12.40;1.83;;;10.30;99.90;;;;;;5118661;27;20043;-71
2022/09/19 04:52:01;;;;;;;11.88;2.45;;;10.30;99.90;;;;;;5135834;27;20427;-72
2022/09/19 04:54:27;;;;;;;9.73;1.60;;;10.20;99.90;;;;;;5154362;27;20031;-72
2022/09/19 04:56:52;;;;;;;5.97;1.80;;;10.10;99.90;;;;;;5151739;27;20513;-72
2022/09/19 04:59:18;;;;;;;14.20;1.98;;;10.10;99.90;;;;;;5135801;27;20099;-73
2022/09/19 05:01:44;;;;;;;8.07;1.30;;;10.00;99.90;;;;;;5135183;27;20448;-73
2022/09/19 05:04:10;;;;;;;14.93;2.42;;;10.00;99.90;;;;;;5135955;27;20034;-73
2022/09/19 05:06:36;;;;;;;9.57;1.40;;;10.00;99.90;;;;;;5154199;27;20041;-72
2022/09/19 05:09:03;;;;;;;10.05;1.73;;;10.00;99.90;;;;;;5135520;27;20046;-72
2022/09/19 05:11:28;;;;;;;9.65;1.58;;;10.00;99.90;;;;;;5135767;27;20043;-73
2022/09/19 05:13:54;;;;;;;16.90;1.92;;;10.00;99.90;;;;;;5154327;27;20538;-72
2022/09/19 05:16:20;;;;;;;6.20;1.30;;;9.90;99.90;;;;;;5135523;27;20057;-72
2022/09/19 05:18:46;;;;;;;7.95;1.20;;;9.90;99.90;;;;;;5154128;27;20091;-72
2022/09/19 05:21:14;;;;;;;7.28;1.55;;;9.80;99.90;;;;;;5135322;27;20529;-72
2022/09/19 05:23:41;;;;;;;24.65;4.25;;;9.80;99.90;;;;;;5135525;27;20057;-72
2022/09/19 05:26:15;;;;;;;10.82;1.60;;;9.70;99.90;;;;;;5133152;27;20050;-72
2022/09/19 05:28:41;;;;;;;12.32;3.50;;;9.70;99.90;;;;;;5135095;27;20041;-72
2022/09/19 05:31:07;;;;;;;11.90;1.75;;;9.70;99.90;;;;;;5154058;27;20037;-73
2022/09/19 05:33:33;;;;;;;9.85;1.67;;;9.60;99.90;;;;;;5153675;27;20517;-73
2022/09/19 05:36:01;;;;;;;8.60;1.20;;;9.60;99.90;;;;;;5118487;27;20046;-72
2022/09/19 05:38:28;;;;;;;7.28;1.33;;;9.60;99.90;;;;;;5118297;27;20398;-72
2022/09/19 05:40:55;;;;;;;13.05;1.90;;;9.60;99.90;;;;;;5153602;27;20113;-72
2022/09/19 05:43:22;;;;;;;8.80;1.80;;;9.50;99.90;;;;;;5153983;27;20042;-72
2022/09/19 05:45:50;;;;;;;9.75;1.50;;;9.50;99.90;;;;;;5135636;27;20081;-72
2022/09/19 05:48:16;;;;;;;13.57;1.92;;;9.50;99.90;;;;;;5134996;27;20039;-73
2022/09/19 05:50:46;;;;;;;10.63;1.63;;;9.50;99.90;;;;;;5153608;27;20479;-72
2022/09/19 05:55:58;;;;;;;9.32;1.80;;;9.50;99.90;;;;;;5154817;27;20050;-72
2022/09/19 05:58:25;;;;;;;9.82;1.55;;;9.50;99.90;;;;;;5157927;27;20051;-72
2022/09/19 06:00:52;;;;;;;11.15;1.80;;;9.50;99.90;;;;;;5157900;27;20035;-73
2022/09/19 06:03:20;;;;;;;12.98;2.00;;;9.60;99.90;;;;;;5139215;27;20530;-73
2022/09/19 06:05:51;;;;;;;14.23;2.22;;;9.60;99.90;;;;;;5139229;27;20035;-73
2022/09/19 06:08:19;;;;;;;11.75;2.20;;;9.70;99.90;;;;;;5139218;27;20046;-73
2022/09/19 06:10:46;;;;;;;11.27;2.05;;;9.80;99.90;;;;;;5157963;27;20037;-74
2022/09/19 06:13:19;;;;;;;11.57;1.95;;;9.90;99.90;;;;;;5139369;27;20043;-74
2022/09/19 06:15:45;;;;;;;9.73;1.60;;;10.00;99.90;;;;;;5157872;27;20031;-74
2022/09/19 06:18:12;;;;;;;10.27;1.73;;;10.20;99.90;;;;;;5139086;27;20171;-74
2022/09/19 06:20:40;;;;;;;8.38;1.50;;;10.50;99.90;;;;;;5121769;27;20050;-74
2022/09/19 06:23:08;;;;;;;10.00;1.67;;;10.70;99.90;;;;;;5139174;27;20098;-74
2022/09/19 06:25:36;;;;;;;9.68;1.35;;;11.00;99.90;;;;;;5155456;27;20118;-75
2022/09/19 06:28:05;;;;;;;6.50;1.20;;;11.10;99.90;;;;;;5157620;27;20031;-74
2022/09/19 06:30:32;;;;;;;11.02;1.70;;;11.10;99.90;;;;;;5138785;27;20074;-74
2022/09/19 06:32:58;;;;;;;7.30;1.60;;;11.30;99.90;;;;;;5138583;27;20043;-74
2022/09/19 06:35:34;;;;;;;7.22;2.03;;;11.50;99.90;;;;;;5138764;27;20504;-74
2022/09/19 06:38:04;;;;;;;11.07;3.17;;;11.50;99.90;;;;;;5157373;27;20117;-74
2022/09/19 06:40:31;;;;;;;11.50;1.60;;;11.60;99.90;;;;;;5138522;27;20100;-74
2022/09/19 06:43:01;;;;;;;12.93;1.83;;;11.60;99.90;;;;;;5138807;27;20038;-74
2022/09/19 06:45:29;;;;;;;8.75;1.80;;;11.70;99.90;;;;;;5138676;27;20055;-74
2022/09/19 06:47:59;;;;;;;9.63;1.65;;;11.70;99.90;;;;;;5138820;27;20039;-74
2022/09/19 06:50:26;;;;;;;8.77;2.20;;;11.70;99.90;;;;;;5121236;27;20049;-74
2022/09/19 06:52:52;;;;;;;9.93;1.80;;;11.70;99.90;;;;;;5138618;27;20115;-74
2022/09/19 06:55:18;;;;;;;11.27;1.48;;;11.80;99.90;;;;;;5136228;27;20066;-73
2022/09/19 06:58:02;;;;;;;8.20;1.42;;;11.80;99.90;;;;;;5156990;27;20448;-74
2022/09/19 07:00:30;;;;;;;7.40;1.80;;;11.90;99.90;;;;;;5138105;27;20042;-73
2022/09/19 07:03:01;;;;;;;8.73;3.15;;;12.00;99.90;;;;;;5138217;27;20064;-74
2022/09/19 07:05:30;;;;;;;9.70;1.70;;;12.10;99.90;;;;;;5156397;27;20038;-74
2022/09/19 07:07:56;;;;;;;6.68;1.48;;;12.30;99.90;;;;;;5138399;27;20100;-75
2022/09/19 07:10:22;;;;;;;9.48;1.23;;;12.40;99.90;;;;;;5121120;27;20034;-75
2022/09/19 07:13:01;;;;;;;10.18;1.40;;;12.40;99.90;;;;;;5120887;27;20106;-75
2022/09/19 07:15:28;;;;;;;9.15;1.40;;;12.50;99.90;;;;;;5137896;27;20088;-73
2022/09/19 07:17:56;;;;;;;7.75;1.40;;;12.50;99.90;;;;;;5156353;27;20043;-75
2022/09/19 07:20:23;;;;;;;8.35;1.88;;;12.60;99.90;;;;;;5137702;27;20042;-74
2022/09/19 07:23:07;;;;;;;11.07;1.48;;;12.60;99.90;;;;;;5156702;27;20046;-74
2022/09/19 07:25:33;;;;;;;9.70;1.70;;;12.70;99.90;;;;;;5154156;27;20039;-74
2022/09/19 07:28:05;;;;;;;8.73;1.15;;;12.80;99.90;;;;;;5137615;27;20042;-74
2022/09/19 07:30:33;;;;;;;10.63;1.90;;;12.80;99.90;;;;;;5137393;27;20627;-74
2022/09/19 07:33:00;;;;;;;15.63;3.03;;;12.90;99.90;;;;;;5138021;27;20129;-75
2022/09/19 07:35:28;;;;;;;8.25;1.58;;;13.00;99.90;;;;;;5137822;27;20038;-74
2022/09/19 07:37:55;;;;;;;10.98;1.52;;;13.00;99.90;;;;;;5156076;27;20103;-74
2022/09/19 07:40:22;;;;;;;9.73;1.70;;;13.10;99.90;;;;;;5155661;27;20091;-72
2022/09/19 07:42:50;;;;;;;8.25;1.60;;;13.20;99.90;;;;;;5137418;27;20050;-73
2022/09/19 07:45:17;;;;;;;10.82;1.40;;;13.30;99.90;;;;;;5156313;27;20034;-75
2022/09/19 07:47:47;;;;;;;14.52;2.15;;;13.30;99.90;;;;;;5138349;27;20045;-71
2022/09/19 07:50:16;;;;;;;10.50;1.60;;;13.40;99.90;;;;;;5156003;27;20084;-71
2022/09/19 07:52:46;;;;;;;8.13;2.13;;;13.50;99.90;;;;;;5137462;27;20137;-71
2022/09/19 07:55:14;;;;;;;5.47;1.77;;;13.70;99.90;;;;;;5152483;27;20055;-72
2022/09/19 07:57:55;;;;;;;8.70;1.60;;;13.80;99.90;;;;;;5137679;27;20054;-71
2022/09/19 08:00:25;;;;;;;5.43;1.67;;;13.90;99.90;;;;;;5137391;27;20475;-71
2022/09/19 08:02:59;;;;;;;6.95;1.58;;;14.00;99.90;;;;;;5120355;27;20039;-71
2022/09/19 08:05:27;;;;;;;9.93;1.90;;;14.10;99.90;;;;;;5137315;27;20034;-72
2022/09/19 08:07:55;;;;;;;12.98;1.63;;;14.20;99.90;;;;;;5137726;27;20030;-72
2022/09/19 08:10:21;;;;;;;11.35;1.95;;;14.40;99.90;;;;;;5124728;27;20045;-72
2022/09/19 08:12:48;;;;;;;11.57;2.20;;;14.70;99.90;;;;;;5128822;27;20125;-73
2022/09/19 08:15:15;;;;;;;7.18;1.70;;;15.10;99.90;;;;;;5133827;27;20039;-71
2022/09/19 08:17:59;;;;;;;10.45;1.75;;;15.70;99.90;;;;;;5119160;27;20051;-72
2022/09/19 08:20:26;;;;;;;7.13;1.05;;;16.30;99.90;;;;;;5137112;27;20034;-73
2022/09/19 08:22:56;;;;;;;7.50;1.95;;;17.00;99.90;;;;;;5137141;27;20041;-72
2022/09/19 08:25:27;;;;;;;7.22;1.52;;;17.50;99.90;;;;;;5117504;27;20039;-71
2022/09/19 08:27:55;;;;;;;9.15;1.27;;;17.90;99.90;;;;;;5136977;27;20091;-73
2022/09/19 08:30:22;;;;;;;7.70;1.58;;;18.30;99.90;;;;;;5155571;27;20114;-72
2022/09/19 08:32:50;;;;;;;9.57;2.10;;;18.50;99.90;;;;;;5137148;27;20447;-71
2022/09/19 08:35:20;;;;;;;8.43;1.75;;;18.60;99.90;;;;;;5136622;27;20042;-73
2022/09/19 08:37:55;;;;;;;8.80;1.50;;;18.80;99.90;;;;;;5137313;27;20038;-72
2022/09/19 08:40:26;;;;;;;4.32;1.27;;;19.00;99.90;;;;;;5155246;27;20121;-74
2022/09/19 08:43:10;;;;;;;6.60;1.52;;;19.40;99.90;;;;;;5136698;27;20038;-71
2022/09/19 08:46:01;;;;;;;9.13;1.67;;;19.70;99.90;;;;;;5119382;27;20070;-71
2022/09/19 08:48:56;;;;;;;8.13;1.60;;;19.70;99.90;;;;;;5136819;27;20045;-75
2022/09/19 08:51:58;;;;;;;5.47;1.25;;;19.70;99.90;;;;;;5120702;27;20555;-71
2022/09/19 08:54:40;;;;;;;9.70;1.77;;;19.70;99.90;;;;;;5098572;27;20088;-74
2022/09/19 08:57:32;;;;;;;9.68;2.03;;;19.50;99.90;;;;;;5153661;27;20057;-75
2022/09/19 09:00:10;;;;;;;7.90;1.38;;;19.20;99.90;;;;;;5135583;27;20047;-70
2022/09/19 09:02:46;;;;;;;11.05;2.45;;;19.40;99.90;;;;;;5155280;27;20026;-68
2022/09/19 09:05:14;;;;;;;9.25;1.70;;;19.10;99.90;;;;;;5136717;27;20375;-73
2022/09/19 09:07:54;;;;;;;12.13;2.35;;;18.40;99.90;;;;;;5134978;27;20501;-70
2022/09/19 09:10:42;;;;;;;8.70;1.70;;;18.00;99.90;;;;;;5135823;27;20637;-71
2022/09/19 09:13:24;;;;;;;10.15;2.20;;;18.00;99.90;;;;;;5119092;27;20039;-71
2022/09/19 09:16:09;;;;;;;9.77;1.75;;;18.50;99.90;;;;;;5119207;27;20049;-70
2022/09/19 09:19:37;;;;;;;11.23;2.20;;;19.20;99.90;;;;;;5118860;27;20043;-71
2022/09/19 09:22:19;;;;;;;10.48;2.05;;;19.00;99.90;;;;;;5088552;27;20127;-69
2022/09/19 09:25:04;;;;;;;9.45;1.92;;;18.50;99.90;;;;;;5154630;27;20026;-71
2022/09/19 09:27:54;;;;;;;10.07;1.80;;;18.00;99.90;;;;;;5131565;27;20039;-69
2022/09/19 09:30:20;;;;;;;11.70;2.70;;;18.00;99.90;;;;;;5131349;27;20078;-70
2022/09/19 09:32:58;;;;;;;8.25;1.65;;;17.60;99.90;;;;;;5154127;27;20123;-69
2022/09/19 09:35:42;;;;;;;8.30;1.73;;;17.20;99.90;;;;;;5154047;27;20118;-69
2022/09/19 09:38:31;;;;;;;6.95;1.42;;;16.80;99.90;;;;;;5117143;27;20077;-70
2022/09/19 09:44:15;;;;;;;8.07;2.03;;;15.70;99.90;;;;;;5114466;28;20122;-69
2022/09/19 09:46:50;;;;;;;6.93;1.50;;;14.50;99.90;;;;;;5097852;28;20038;-68
2022/09/19 09:49:21;;;;;;;6.35;1.63;;;14.00;99.90;;;;;;5128500;27;20034;-68
2022/09/19 09:52:05;;;;;;;11.43;1.52;;;13.60;99.90;;;;;;5100401;28;20108;-68
2022/09/19 09:57:54;;;;;;;9.15;1.67;;;13.10;99.90;;;;;;5118351;27;20053;-69
2022/09/19 10:03:34;;;;;;;16.10;2.47;;;13.20;99.90;;;;;;5135176;27;20046;-69
2022/09/19 10:06:12;;;;;;;8.63;1.83;;;14.10;99.90;;;;;;5134828;27;20047;-69
2022/09/19 10:08:58;;;;;;;12.82;2.40;;;15.20;99.90;;;;;;5125696;28;20042;-70
2022/09/19 10:11:46;;;;;;;10.23;2.53;;;16.20;99.90;;;;;;5132731;28;20046;-70
2022/09/19 10:14:23;;;;;;;12.45;2.20;;;17.40;99.90;;;;;;5114343;28;20049;-70
2022/09/19 10:16:53;;;;;;;9.95;2.08;;;18.10;99.90;;;;;;5114526;28;20074;-70
2022/09/19 10:19:28;;;;;;;9.82;1.98;;;18.60;99.90;;;;;;5132650;28;20043;-70
2022/09/19 10:21:56;;;;;;;11.60;2.83;;;18.90;99.90;;;;;;5114339;28;20104;-71
2022/09/19 10:24:51;;;;;;;6.55;1.77;;;19.30;99.90;;;;;;5097737;28;20039;-71
2022/09/19 10:27:38;;;;;;;7.28;2.13;;;19.80;99.90;;;;;;5131045;28;20515;-70
2022/09/19 10:30:19;;;;;;;9.95;2.95;;;19.80;99.90;;;;;;5115054;28;20043;-71
2022/09/19 10:32:49;;;;;;;9.75;1.98;;;19.00;99.90;;;;;;5097757;28;20050;-71
2022/09/19 10:35:27;;;;;;;12.05;2.30;;;18.00;99.90;;;;;;5115119;28;20080;-70
2022/09/19 10:38:13;;;;;;;7.07;1.75;;;17.00;99.90;;;;;;5114717;28;20047;-70
2022/09/19 10:41:01;;;;;;;9.02;2.33;;;16.30;99.90;;;;;;5115681;27;20071;-69
2022/09/19 10:43:31;;;;;;;9.40;2.15;;;15.70;99.90;;;;;;5136754;27;20554;-69
2022/09/19 10:45:58;;;;;;;9.38;2.20;;;15.40;99.90;;;;;;5101501;27;20039;-69
2022/09/19 10:48:38;;;;;;;11.32;2.75;;;15.20;99.90;;;;;;5118682;27;20035;-68
2022/09/19 10:51:12;;;;;;;10.07;2.30;;;15.10;99.90;;;;;;5118363;27;20475;-68
2022/09/19 10:53:48;;;;;;;10.90;2.65;;;15.00;99.90;;;;;;5136647;27;20122;-69
2022/09/19 10:56:25;;;;;;;10.10;2.17;;;15.00;99.90;;;;;;5116040;27;20122;-69
2022/09/19 10:59:17;;;;;;;10.55;2.15;;;14.90;99.90;;;;;;5101049;27;20467;-69
2022/09/19 11:02:02;;;;;;;10.30;2.22;;;14.90;99.90;;;;;;5138151;27;20431;-66
2022/09/19 11:04:28;;;;;;;14.23;2.55;;;14.70;99.90;;;;;;5157377;27;20065;-67
2022/09/19 11:07:03;;;;;;;7.72;1.17;;;14.40;99.90;;;;;;5138975;27;20066;-69
2022/09/19 11:09:34;;;;;;;9.10;1.45;;;14.20;99.90;;;;;;5157067;27;20042;-68
2022/09/19 11:12:09;;;;;;;6.95;1.35;;;13.90;99.90;;;;;;5138419;27;20046;-67
2022/09/19 11:14:40;;;;;;;9.45;1.98;;;13.60;99.90;;;;;;5138205;27;20043;-68
2022/09/19 11:17:21;;;;;;;7.32;1.20;;;13.50;99.90;;;;;;5121554;27;20039;-68
2022/09/19 11:20:05;;;;;;;10.25;2.17;;;13.50;99.90;;;;;;5138594;27;20104;-68
2022/09/19 11:22:41;;;;;;;6.20;1.50;;;14.00;99.90;;;;;;5121530;27;20061;-67
2022/09/19 11:25:35;;;;;;;6.80;1.63;;;14.70;99.90;;;;;;5120965;27;20043;-68
2022/09/19 11:28:21;;;;;;;11.55;1.95;;;15.00;99.90;;;;;;5137326;27;20082;-68
2022/09/19 11:31:05;;;;;;;8.30;1.70;;;15.10;99.90;;;;;;5138107;27;20038;-68
2022/09/19 11:33:46;;;;;;;9.35;2.25;;;15.10;99.90;;;;;;5138017;27;20054;-69
2022/09/19 11:36:21;;;;;;;6.43;1.60;;;15.30;99.90;;;;;;5156872;27;20121;-69
2022/09/19 11:38:47;;;;;;;9.82;2.08;;;15.60;99.90;;;;;;5137300;27;20134;-70
2022/09/19 11:41:25;;;;;;;7.22;1.67;;;15.70;99.90;;;;;;5121044;27;20546;-70
2022/09/19 11:44:03;;;;;;;9.38;1.65;;;15.90;99.90;;;;;;5137791;27;20046;-69
2022/09/19 11:46:52;;;;;;;9.13;1.77;;;16.00;99.90;;;;;;5137985;27;20103;-70
2022/09/19 11:49:39;;;;;;;12.33;3.00;;;16.20;99.90;;;;;;5137810;27;20489;-72
2022/09/19 11:52:15;;;;;;;5.65;1.30;;;16.30;99.90;;;;;;5133133;27;20066;-72
2022/09/19 11:55:07;;;;;;;5.55;1.23;;;16.80;99.90;;;;;;5146644;27;20039;-72
2022/09/19 11:58:15;;;;;;;7.38;1.48;;;17.10;99.90;;;;;;5093660;27;20510;-72
2022/09/19 12:01:05;;;;;;;7.38;1.15;;;17.10;99.90;;;;;;5105258;27;20043;-73
2022/09/19 12:04:02;;;;;;;6.88;1.33;;;17.20;99.90;;;;;;5136624;27;20142;-72
2022/09/19 12:06:55;;;;;;;5.75;1.25;;;17.40;99.90;;;;;;5155145;27;20058;-73
2022/09/19 12:09:28;;;;;;;8.60;1.50;;;17.40;99.90;;;;;;5135573;27;20049;-73
2022/09/19 12:12:04;;;;;;;7.65;1.20;;;17.40;99.90;;;;;;5144545;27;20046;-70
2022/09/19 12:14:56;;;;;;;9.40;1.65;;;17.40;99.90;;;;;;5154569;27;20034;-72
2022/09/19 12:17:50;;;;;;;7.53;1.63;;;17.30;99.90;;;;;;5077527;27;20054;-71
2022/09/19 12:20:42;;;;;;;11.18;1.95;;;17.20;99.90;;;;;;5119667;27;20038;-70
2022/09/19 12:26:05;;;;;;;12.80;2.10;;;17.00;99.90;;;;;;5133494;27;20093;-68
2022/09/19 12:28:36;;;;;;;9.63;2.00;;;16.90;99.90;;;;;;5136654;27;20039;-70
2022/09/19 12:31:05;;;;;;;10.50;2.97;;;16.80;99.90;;;;;;5098715;27;20039;-69
2022/09/19 12:33:47;;;;;;;13.15;1.88;;;16.60;99.90;;;;;;5106088;27;20465;-69
2022/09/19 12:36:25;;;;;;;10.00;1.80;;;16.40;99.90;;;;;;5135855;27;20043;-69
2022/09/19 12:39:19;;;;;;;9.30;1.50;;;16.30;99.90;;;;;;5136031;27;20281;-70
2022/09/19 12:41:57;;;;;;;8.00;1.48;;;16.10;99.90;;;;;;5154449;27;20039;-70
2022/09/19 12:44:26;;;;;;;6.63;1.52;;;15.80;99.90;;;;;;5120459;27;20118;-70
2022/09/19 12:47:25;;;;;;;10.68;2.05;;;15.60;99.90;;;;;;5115584;27;20121;-70
2022/09/19 12:50:16;;;;;;;9.77;1.80;;;15.60;99.90;;;;;;5115485;27;20036;-72
2022/09/19 12:53:11;;;;;;;8.25;1.85;;;15.50;99.90;;;;;;5154257;27;20035;-70
2022/09/19 12:56:16;;;;;;;10.38;1.80;;;15.40;99.90;;;;;;5120005;27;20351;-70
2022/09/19 12:59:05;;;;;;;8.13;2.20;;;15.20;99.90;;;;;;5084440;27;20046;-69
2022/09/19 13:01:56;;;;;;;12.75;1.73;;;15.10;99.90;;;;;;5118571;27;20027;-69
2022/09/19 13:04:58;;;;;;;10.27;2.20;;;15.10;99.90;;;;;;5154038;27;20039;-71
2022/09/19 13:07:59;;;;;;;8.32;1.65;;;15.00;99.90;;;;;;5124663;27;20035;-69
2022/09/19 13:10:34;;;;;;;9.20;1.45;;;15.10;99.90;;;;;;5115683;27;20051;-70
2022/09/19 13:13:07;;;;;;;5.45;1.65;;;15.30;99.90;;;;;;5124729;27;20045;-69
2022/09/19 13:15:59;;;;;;;8.82;1.92;;;15.70;99.90;;;;;;5135727;27;20042;-71
2022/09/19 13:24:50;;;;;;;5.07;0.98;;;15.80;99.90;;;;;;5063752;27;20044;-70
2022/09/19 13:27:17;;;;;;;5.85;1.30;;;15.70;99.90;;;;;;5111810;27;20158;-71
2022/09/19 13:29:45;;;;;;;9.70;2.45;;;15.70;99.90;;;;;;5135469;27;20415;-70
2022/09/19 13:32:52;;;;;;;8.75;2.10;;;15.70;99.90;;;;;;5148698;27;20246;-70
2022/09/19 13:35:22;;;;;;;12.48;2.00;;;15.70;99.90;;;;;;5147754;27;20039;-71
2022/09/19 13:37:52;;;;;;;11.73;2.03;;;15.60;99.90;;;;;;5124634;27;20058;-70
2022/09/19 13:40:43;;;;;;;11.02;1.92;;;15.40;99.90;;;;;;5097754;28;20130;-70
2022/09/19 13:43:17;;;;;;;14.35;2.60;;;15.40;99.90;;;;;;5133249;28;20043;-72
2022/09/19 13:45:59;;;;;;;11.00;2.28;;;15.50;99.90;;;;;;5133408;27;20051;-70
2022/09/19 13:48:34;;;;;;;11.65;2.00;;;15.60;99.90;;;;;;5097880;28;20052;-70
2022/09/19 13:51:07;;;;;;;14.88;2.03;;;15.50;99.90;;;;;;5115067;28;20142;-72