Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:41;;;;;;;;;;;;;;;23.88;55.90;99323.41;2043680;28;20328;-47
2022/06/03 00:02:00;;;;;;;;;;;;;;;23.88;55.97;99326.16;2043161;28;19921;-49
2022/06/03 00:03:12;;;;;;;;;;;;;;;23.87;55.49;99324.63;2043789;28;19954;-47
2022/06/03 00:04:19;;;;;;;9.10;5.82;;;;;;;23.87;55.60;99324.63;2044193;28;20924;-47
2022/06/03 00:05:40;;;;;;;9.27;6.15;;;;;;;23.87;55.53;99335.69;2044104;28;20342;-51
2022/06/03 00:07:07;;;;;;;;;;;;;;;23.85;55.93;99327.84;2040358;28;20035;-47
2022/06/03 00:08:10;;;;;;;;;;;;;;;23.86;55.55;99329.38;2042007;28;19925;-47
2022/06/03 00:09:44;;;;;;;7.45;5.82;;;;;;;23.85;55.37;99335.38;2042893;28;19922;-47
2022/06/03 00:10:47;;;;;;;;;;;;;;;23.85;55.38;99338.13;2039369;28;20042;-49
2022/06/03 00:11:51;;;;;;;9.23;5.13;;;;;;;23.85;55.48;99333.38;2044696;28;19921;-55
2022/06/03 00:13:12;;;;;;;9.93;6.22;;;;;;;23.85;55.61;99332.59;2042316;28;20059;-47
2022/06/03 00:14:27;;;;;;;;;;;;;;;23.84;55.54;99331.09;2042576;28;20513;-48
2022/06/03 00:15:40;;;;;;;;;;;;;;;23.85;55.80;99335.38;2044286;28;19986;-49
2022/06/03 00:16:41;;;;;;;;;;;;;;;23.85;56.31;99349.97;2036645;28;19957;-48
2022/06/03 00:17:56;;;;;;;;;;;;;;;23.84;55.86;99347.69;2040754;28;19968;-48
2022/06/03 00:19:16;;;;;;;;;;;;;;;23.83;55.88;99346.91;2050831;28;20707;-47
2022/06/03 00:20:29;;;;;;;;;;;;;;;23.83;55.67;99343.38;2039869;28;20334;-51
2022/06/03 00:21:35;;;;;;;;;;;;;;;23.83;55.73;99340.63;2043681;28;19914;-47
2022/06/03 00:22:54;;;;;;;;;;;;;;;23.82;56.31;99333.56;2043156;28;19913;-47
2022/06/03 00:24:12;;;;;;;;;;;;;;;23.82;56.10;99330.78;2044970;28;19910;-49
2022/06/03 00:25:26;;;;;;;;;;;;;;;23.82;55.95;99328.03;2039250;28;19918;-49
2022/06/03 00:26:38;;;;;;;;;;;;;;;23.83;56.30;99324.03;2044256;28;19906;-47
2022/06/03 00:27:45;;;;;;;;;;;;;;;23.81;56.39;99326.47;2040197;28;20547;-47
2022/06/03 00:29:04;;;;;;;;;;;;;;;23.81;55.73;99324.47;2044314;28;19918;-50
2022/06/03 00:30:14;;;;;;;;;;;;;;;23.81;55.75;99320.94;2047376;28;20654;-47
2022/06/03 00:31:21;;;;;;;;;;;;;;;23.82;55.65;99325.25;2042534;28;20022;-49
2022/06/03 00:32:38;;;;;;;;;;;;;;;23.81;55.68;99324.47;2037584;28;20704;-48
2022/06/03 00:34:14;;;;;;;;;;;;;;;23.82;56.20;99319.72;2045528;28;20020;-49
2022/06/03 00:35:39;;;;;;;;;;;;;;;23.80;56.26;99314.66;2022689;29;19951;-47
2022/06/03 00:36:39;;;;;;;;;;;;;;;23.81;56.18;99323.72;2014776;29;20864;-50
2022/06/03 00:37:56;;;;;;;;;;;;;;;23.80;56.54;99320.19;2030955;28;20017;-48
2022/06/03 00:38:57;;;;;;;;;;;;;;;23.80;56.50;99330.47;2050353;28;19913;-56
2022/06/03 00:40:08;;;;;;;;;;;;;;;23.80;57.01;99322.16;2050686;28;20004;-55
2022/06/03 00:41:15;;;;;;;;;;;;;;;23.79;57.92;99326.97;2043805;28;20141;-55
2022/06/03 00:42:18;;;;;;;;;;;;;;;23.78;57.88;99324.66;2044366;28;20427;-56
2022/06/03 00:43:27;;;;;;;;;;;;;;;23.78;57.58;99325.41;2044143;28;19922;-55
2022/06/03 00:44:34;;;;;;;;;;;;;;;23.78;57.61;99332.94;2043490;28;19915;-56
2022/06/03 00:45:34;;;;;;;;;;;;;;;23.76;57.61;99324.34;2045519;28;19973;-56
2022/06/03 00:46:55;;;;;;;;;;;;;;;23.77;57.26;99328.63;2042045;28;20713;-55
2022/06/03 00:48:04;;;;;;;;;;;;;;;23.77;57.10;99326.66;2034083;28;19917;-55
2022/06/03 00:49:14;;;;;;;;;;;;;;;23.77;57.33;99325.88;2045744;28;20180;-56
2022/06/03 00:50:14;;;;;;;;;;;;;;;23.76;57.68;99319.56;2040289;28;19914;-55
2022/06/03 00:51:33;;;;;;;;;;;;;;;23.77;57.83;99314.81;2045707;28;20040;-56
2022/06/03 00:52:42;;;;;;;;;;;;;;;23.77;57.56;99317.59;2043312;28;19918;-56
2022/06/03 00:53:54;;;;;;;;;;;;;;;23.76;58.12;99319.56;2042877;28;19922;-55
2022/06/03 00:54:57;;;;;;;;;;;;;;;23.76;57.96;99316.81;2044868;28;20013;-55
2022/06/03 00:56:03;;;;;;;;;;;;;;;23.77;57.81;99320.34;2042692;28;19909;-56
2022/06/03 00:57:06;;;;;;;;;;;;;;;23.77;57.97;99323.88;2039468;28;19918;-55
2022/06/03 00:58:07;;;;;;;;;;;;;;;23.76;58.74;99316.81;2043870;28;20326;-57
2022/06/03 00:59:16;;;;;;;;;;;;;;;23.77;58.67;99320.34;2044579;28;19906;-55
2022/06/03 01:00:17;;;;;;;;;;;;;;;23.77;59.90;99325.88;2043785;28;20016;-56
2022/06/03 01:01:27;;;;;;;;;;;;;;;23.76;57.90;99338.16;2044164;28;20461;-55
2022/06/03 01:02:39;;;;;;;;;;;;;;;23.76;57.72;99335.41;2043828;28;19937;-55
2022/06/03 01:04:06;;;;;;;;;;;;;;;23.75;57.99;99348.44;2039099;28;20665;-55
2022/06/03 01:05:15;;;;;;;;;;;;;;;23.75;57.48;99347.69;2008067;28;19948;-55
2022/06/03 01:06:34;;;;;;;;;;;;;;;23.76;57.39;99357.50;2045291;28;19918;-55
2022/06/03 01:07:37;;;;;;;;;;;;;;;23.75;57.55;99348.44;2044419;28;19918;-56
2022/06/03 01:08:57;;;;;;;;;;;;;;;23.74;58.07;99357.97;2043461;28;19921;-55
2022/06/03 01:10:19;;;;;;;;;;;;;;;23.74;58.67;99360.72;2044581;28;20016;-56
2022/06/03 01:11:29;;;;;;;;;;;;;;;23.74;57.66;99376.56;2037360;28;19939;-57
2022/06/03 01:12:29;;;;;;;;;;;;;;;23.74;57.66;99376.56;2049211;28;19914;-55
2022/06/03 01:13:35;;;;;;;;;;;;;;;23.74;58.03;99382.09;2050203;28;19972;-55
2022/06/03 01:14:49;;;;;;;;;;;;;;;23.73;58.16;99397.94;2045072;28;19910;-56
2022/06/03 01:15:55;;;;;;;;;;;;;;;23.72;58.77;99407.44;2050521;28;19913;-55
2022/06/03 01:17:25;;;;;;;;;;;;;;;23.72;58.39;99417.72;2050997;28;19929;-55
2022/06/03 01:18:44;;;;;;;;;;;;;;;23.73;58.49;99428.34;2041444;28;19924;-56
2022/06/03 01:19:51;;;;;;;;;;;;;;;23.74;58.01;99448.47;2039833;28;19914;-55
2022/06/03 01:21:01;;;;;;;;;;;;;;;23.74;57.93;99442.94;2044156;28;20274;-56
2022/06/03 01:22:19;;;;;;;;;;;;;;;23.74;57.99;99454.00;2042713;28;19953;-55
2022/06/03 01:23:32;;;;;;;;;;;;;;;23.72;58.59;99445.38;2043970;28;19914;-56
2022/06/03 01:24:32;;;;;;;;;;;;;;;23.72;58.74;99450.91;2045033;28;19906;-49
2022/06/03 01:25:51;;;;;;;;;;;;;;;23.73;58.63;99457.97;2045554;28;20360;-47
2022/06/03 01:26:54;;;;;;;;;;;;;;;23.72;58.78;99459.97;2041409;28;20150;-47
2022/06/03 01:28:07;;;;;;;;;;;;;;;23.73;58.34;99474.56;2040023;28;19970;-51
2022/06/03 01:29:10;;;;;;;;;;;;;;;23.73;58.26;99491.16;2042813;28;20092;-48
2022/06/03 01:30:46;;;;;;;;;;;;;;;23.71;58.04;99483.31;2044721;28;19913;-48
2022/06/03 01:32:05;;;;;;;;;;;;;;;23.72;57.91;99481.31;2035006;29;20289;-55
2022/06/03 01:33:34;;;;;;;;;;;;;;;23.72;57.73;99475.78;2033792;29;20346;-56
2022/06/03 01:34:35;;;;;;;;;;;;;;;23.72;57.60;99481.31;2019947;29;19918;-56
2022/06/03 01:35:47;;;;;;;;;;;;;;;23.72;57.70;99481.31;2023317;29;19918;-57
2022/06/03 01:37:00;;;;;;;;;;;;;;;23.71;57.98;99472.25;2040688;28;20042;-55
2022/06/03 01:38:12;;;;;;;;;;;;;;;23.72;58.37;99478.56;2044064;28;19928;-54
2022/06/03 01:39:15;;;;;;;;;;;;;;;23.69;57.56;99476.72;2040261;28;20405;-55
2022/06/03 01:40:35;;;;;;;;;;;;;;;23.69;57.73;99473.97;2043013;28;19913;-55
2022/06/03 01:41:38;;;;;;;;;;;;;;;23.69;57.70;99477.47;2042100;28;19914;-55
2022/06/03 01:42:51;;;;;;;;;;;;;;;23.68;57.55;99489.00;2042628;28;19920;-54
2022/06/03 01:43:52;;;;;;;;;;;;;;;23.68;57.35;99473.19;2044039;28;19921;-56
2022/06/03 01:45:11;;;;;;;;;;;;;;;23.67;56.46;99476.41;2042495;28;20281;-55
2022/06/03 01:46:24;;;;;;;;;;;;;;;23.65;56.48;99468.56;2043583;28;19921;-54
2022/06/03 01:47:30;;;;;;;;;;;;;;;23.65;56.48;99463.03;2045451;28;19957;-55
2022/06/03 01:48:33;;;;;;;;;;;;;;;23.63;56.46;99468.28;2044814;28;19913;-55
2022/06/03 01:49:39;;;;;;;;;;;;;;;23.63;57.01;99468.28;2043140;28;19914;-55
2022/06/03 01:50:40;;;;;;;;;;;;;;;23.63;56.98;99470.25;2042473;28;19993;-55
2022/06/03 01:51:52;;;;;;;;;;;;;;;23.61;57.08;99470.72;2044696;28;20230;-55
2022/06/03 01:52:59;;;;;;;;;;;;;;;23.61;57.54;99472.69;2042051;28;19910;-55
2022/06/03 01:54:18;;;;;;;;;;;;;;;23.63;57.42;99475.78;2043527;28;19925;-54
2022/06/03 01:55:37;;;;;;;;;;;;;;;23.61;57.62;99469.94;2043498;28;19969;-55
2022/06/03 01:56:55;;;;;;;;;;;;;;;23.59;57.51;99467.63;2045396;28;19925;-55
2022/06/03 01:57:58;;;;;;;;;;;;;;;23.60;57.66;99466.41;2035743;28;19923;-55
2022/06/03 01:59:09;;;;;;;;;;;;;;;23.61;57.87;99464.41;2044983;28;20161;-55
2022/06/03 02:00:16;;;;;;;6.67;3.23;;;;;;;23.60;57.98;99462.88;2043627;28;19940;-55
2022/06/03 02:01:19;;;;;;;;;;;;;;;23.60;57.99;99458.09;2042263;28;19914;-55
2022/06/03 02:02:25;;;;;;;;;;;;;;;23.60;58.00;99451.81;2044543;28;19968;-55
2022/06/03 02:03:30;;;;;;;;;;;;;;;23.58;57.94;99440.47;2042805;28;19994;-55
2022/06/03 02:04:46;;;;;;;;;;;;;;;23.56;58.00;99425.09;2042140;28;20339;-55
2022/06/03 02:06:01;;;;;;;;;;;;;;;23.56;58.32;99432.63;2040040;28;19914;-50
2022/06/03 02:07:01;;;;;;;;;;;;;;;23.55;58.52;99431.84;2043308;28;19920;-50
2022/06/03 02:08:05;;;;;;;;;;;;;;;23.54;58.45;99424.00;2041295;28;19924;-46
2022/06/03 02:09:24;;;;;;;;;;;;;;;23.53;58.42;99430.75;2041019;28;19976;-47
2022/06/03 02:10:47;;;;;;;;;;;;;;;23.50;58.62;99423.41;2042354;28;19902;-48
2022/06/03 02:11:54;;;;;;;;;;;;;;;23.50;58.42;99428.94;2039199;28;19910;-48
2022/06/03 02:13:00;;;;;;;;;;;;;;;23.49;58.54;99433.69;2042241;28;19926;-46
2022/06/03 02:14:11;;;;;;;;;;;;;;;23.48;58.58;99432.13;2043748;28;20137;-47
2022/06/03 02:15:23;;;;;;;;;;;;;;;23.47;59.04;99430.63;2043320;28;19914;-47
2022/06/03 02:16:36;;;;;;;;;;;;;;;23.48;58.66;99431.38;2050433;28;20436;-47
2022/06/03 02:17:50;;;;;;;;;;;;;;;23.48;58.82;99431.38;2048871;28;19984;-47
2022/06/03 02:19:11;;;;;;;;;;;;;;;23.47;58.49;99444.44;2042368;28;19914;-50
2022/06/03 02:20:30;;;;;;;;;;;;;;;23.47;58.76;99452.72;2043170;28;19949;-48
2022/06/03 02:21:31;;;;;;;;;;;;;;;23.47;58.51;99458.25;2038959;28;20284;-48
2022/06/03 02:22:51;;;;;;;;;;;;;;;23.48;58.63;99464.53;2044134;28;19942;-49
2022/06/03 02:24:07;;;;;;;;;;;;;;;23.47;58.79;99469.31;2042888;28;19910;-48
2022/06/03 02:25:10;;;;;;;;;;;;;;;23.46;58.71;99459.47;2044005;28;19913;-48
2022/06/03 02:26:43;;;;;;;;;;;;;;;23.47;58.77;99458.25;2040597;28;20319;-47
2022/06/03 02:27:49;;;;;;;;;;;;;;;23.47;58.77;99452.72;2035599;28;20568;-47
2022/06/03 02:30:27;;;;;;;;;;;;;;;23.44;58.67;99453.59;2043629;28;19922;-47
2022/06/03 02:31:36;;;;;;;;;;;;;;;23.43;58.61;99445.75;2044467;28;20562;-47
2022/06/03 02:32:37;;;;;;;;;;;;;;;23.42;58.73;99452.53;2042542;28;19914;-47
2022/06/03 02:34:06;;;;;;;;;;;;;;;23.42;58.64;99450.53;2044615;28;20013;-48
2022/06/03 02:35:27;;;;;;;;;;;;;;;23.42;59.17;99447.00;2050089;28;19914;-47
2022/06/03 02:36:40;;;;;;;;;;;;;;;23.41;59.15;99446.25;2047655;28;20004;-49
2022/06/03 02:37:43;;;;;;;;;;;;;;;23.41;59.09;99437.94;2036930;28;19914;-48
2022/06/03 02:38:58;;;;;;;;;;;;;;;23.41;59.68;99443.47;2044049;28;19917;-46
2022/06/03 02:40:17;;;;;;;;;;;;;;;23.41;59.56;99439.94;2043269;28;20265;-46
2022/06/03 02:41:23;;;;;;;;;;;;;;;23.39;59.84;99440.38;2043537;28;20176;-50
2022/06/03 02:42:43;;;;;;;;;;;;;;;23.39;60.15;99439.63;2042479;28;19952;-46
2022/06/03 02:43:46;;;;;;;;;;;;;;;23.41;59.92;99440.72;2045537;28;20169;-47
2022/06/03 02:44:58;;;;;;;;;;;;;;;23.42;59.95;99445.00;2042650;28;19964;-47
2022/06/03 02:45:59;;;;;;;;;;;;;;;23.38;59.42;99444.38;2044247;28;19918;-47
2022/06/03 02:47:09;;;;;;;;;;;;;;;23.38;59.51;99438.84;2043666;28;19925;-47
2022/06/03 02:48:21;;;;;;;;;;;;;;;23.37;59.67;99434.53;2039416;28;19918;-48
2022/06/03 02:49:40;;;;;;;;;;;;;;;23.38;59.61;99438.06;2042430;28;20325;-46
2022/06/03 02:50:40;;;;;;;;;;;;;;;23.39;59.60;99443.16;2043779;28;19907;-45
2022/06/03 02:51:43;;;;;;;;;;;;;;;23.38;60.07;99441.63;2041788;28;20324;-48
2022/06/03 02:53:02;;;;;;;;;;;;;;;23.39;60.44;99437.63;2041995;28;19995;-48
2022/06/03 02:54:21;;;;;;;;;;;;;;;23.40;60.29;99436.41;2040669;28;20926;-46
2022/06/03 02:55:40;;;;;;;;;;;;;;;23.39;60.10;99434.88;2044493;28;20020;-50
2022/06/03 02:56:40;;;;;;;;;;;;;;;23.39;60.07;99421.03;2051226;28;19968;-49
2022/06/03 02:57:49;;;;;;;;;;;;;;;23.39;60.35;99423.81;2049968;28;19913;-47
2022/06/03 02:59:06;;;;;;;;;;;;;;;23.39;60.11;99432.09;2043257;28;20212;-47
2022/06/03 03:00:08;;;;;;;;;;;;;;;23.40;60.02;99428.13;2043225;28;20343;-49
2022/06/03 03:01:47;;;;;;;;;;;;;;;23.40;60.58;99424.59;2043154;28;19918;-48
2022/06/03 03:02:56;;;;;;;;;;;;;;;23.40;59.99;99419.81;2017601;29;19915;-50
2022/06/03 03:04:11;;;;;;;;;;;;;;;23.39;60.75;99415.53;2020836;29;19922;-48
2022/06/03 03:05:30;;;;;;;;;;;;;;;23.41;61.57;99415.06;2020504;29;19958;-48
2022/06/03 03:06:49;;;;;;;;;;;;;;;23.39;61.05;99412.75;2018670;29;20024;-46
2022/06/03 03:08:08;;;;;;;;;;;;;;;23.39;61.29;99426.56;2018516;29;20293;-46
2022/06/03 03:09:08;;;;;;;;;;;;;;;23.38;61.31;99427.78;2054451;28;20045;-47
2022/06/03 03:10:24;;;;;;;;;;;;;;;23.38;61.46;99419.50;2050612;28;19910;-46
2022/06/03 03:11:39;;;;;;;;;;;;;;;23.38;61.70;99422.28;2045112;28;19902;-55
2022/06/03 03:12:55;;;;;;;;;;;;;;;23.38;61.60;99422.28;2043143;28;19913;-54
2022/06/03 03:14:14;;;;;;;;;;;;;;;23.38;62.11;99416.75;2043768;28;19921;-54
2022/06/03 03:15:33;;;;;;;;;;;;;;;23.39;62.47;99415.53;2039857;28;19952;-54
2022/06/03 03:16:45;;;;;;;;;;;;;;;23.38;62.66;99416.75;2042951;28;20237;-55
2022/06/03 03:17:53;;;;;;;;;;;;;;;23.38;61.92;99415.97;2043725;28;19910;-54
2022/06/03 03:19:12;;;;;;;;;;;;;;;23.38;62.38;99413.22;2045918;28;19914;-55
2022/06/03 03:20:18;;;;;;;;;;;;;;;23.38;61.99;99415.97;2045692;28;20545;-55
2022/06/03 03:21:38;;;;;;;;;;;;;;;23.39;62.28;99400.94;2043472;28;19921;-55
2022/06/03 03:22:57;;;;;;;;;;;;;;;23.37;62.17;99398.63;2020681;29;19914;-55
2022/06/03 03:24:03;;;;;;;;;;;;;;;23.37;62.49;99403.41;2052822;28;20402;-55
2022/06/03 03:25:22;;;;;;;;;;;;;;;23.38;62.60;99404.91;2051058;28;19917;-54
2022/06/03 03:26:22;;;;;;;;;;;;;;;23.39;63.08;99395.41;2043618;28;19905;-55
2022/06/03 03:27:26;;;;;;;;;;;;;;;23.37;63.07;99387.56;2044189;28;20518;-57
2022/06/03 03:28:38;;;;;;;;;;;;;;;23.37;62.72;99384.81;2052993;28;20451;-54
2022/06/03 03:29:53;;;;;;;;;;;;;;;23.38;62.93;99377.28;2049339;28;19918;-55
2022/06/03 03:31:09;;;;;;;;;;;;;;;23.37;62.86;99371.00;2042766;28;19909;-55
2022/06/03 03:32:22;;;;;;;;;;;;;;;23.37;62.68;99376.50;2043394;28;19964;-55
2022/06/03 03:33:26;;;;;;;;;;;;;;;23.38;62.87;99374.53;2045397;28;19949;-55
2022/06/03 03:34:34;;;;;;;;;;;;;;;23.37;62.76;99365.47;2041387;28;19914;-55
2022/06/03 03:35:47;;;;;;;;;;;;;;;23.37;62.82;99368.22;2040511;28;19924;-55
2022/06/03 03:36:50;;;;;;;;;;;;;;;23.37;63.26;99359.94;2052125;28;20332;-55
2022/06/03 03:37:50;;;;;;;;;;;;;;;23.37;62.98;99368.22;2051785;28;19916;-54
2022/06/03 03:39:05;;;;;;;;;;;;;;;23.37;63.15;99350.91;2043488;28;20301;-54
2022/06/03 03:40:19;;;;;;;;;;;;;;;23.36;62.82;99350.13;2044586;28;20343;-55
2022/06/03 03:41:38;;;;;;;;;;;;;;;23.36;62.68;99347.38;2045260;28;20091;-54
2022/06/03 03:42:47;;;;;;;;;;;;;;;23.35;61.56;99334.78;2042052;28;19920;-55
2022/06/03 03:44:03;;;;;;;;;;;;;;;23.35;61.85;99334.78;2043827;28;19988;-54
2022/06/03 03:45:14;;;;;;;;;;;;;;;23.35;62.19;99332.00;2043936;28;19914;-55
2022/06/03 03:46:18;;;;;;;;;;;;;;;23.35;61.59;99334.78;2043293;28;19913;-55
2022/06/03 03:47:27;;;;;;;;;;;;;;;23.35;61.99;99334.00;2045425;28;19918;-54
2022/06/03 03:48:36;;;;;;;;;;;;;;;23.33;62.30;99337.22;2043757;28;19949;-55
2022/06/03 03:49:37;;;;;;;;;;;;;;;23.33;63.23;99339.22;2043069;28;19929;-54
2022/06/03 03:50:56;;;;;;;;;;;;;;;23.31;62.43;99347.97;2044833;28;20020;-55
2022/06/03 03:51:56;;;;;;;;;;;;;;;23.31;62.10;99359.03;2043798;28;19977;-55
2022/06/03 03:53:10;;;;;;;;;;;;;;;23.30;62.02;99360.25;2043125;28;20489;-55
2022/06/03 03:54:13;;;;;;;;;;;;;;;23.30;62.03;99368.53;2042265;28;19913;-55
2022/06/03 03:55:13;;;;;;;;;;;;;;;23.30;61.40;99367.78;2044551;28;19920;-55
2022/06/03 03:56:16;;;;;;;;;;;;;;;23.30;62.27;99374.06;2049960;28;20574;-55
2022/06/03 03:57:19;;;;;;;;;;;;;;;23.30;62.33;99378.81;2042094;28;20432;-54
2022/06/03 03:58:47;;;;;;;;;;;;;;;23.30;62.33;99387.88;2050861;28;19906;-54
2022/06/03 03:59:51;;;;;;;;;;;;;;;23.29;62.91;99391.88;2047559;28;19918;-54
2022/06/03 04:00:57;;;;;;;;;;;;;;;23.31;62.92;99406.00;2042767;28;19910;-55
2022/06/03 04:02:15;;;;;;;;;;;;;;;23.30;63.16;99418.28;2043499;28;19972;-55
2022/06/03 04:03:22;;;;;;;;;;;;;;;23.30;62.76;99415.50;2041519;28;20178;-55
2022/06/03 04:04:28;;;;;;;;;;;;;;;23.30;62.89;99432.09;2043969;28;19921;-56
2022/06/03 04:05:31;;;;;;;;;;;;;;;23.31;63.01;99436.41;2043130;28;20578;-55
2022/06/03 04:06:35;;;;;;;;;;;;;;;23.31;63.33;99452.97;2041013;28;19910;-55
2022/06/03 04:07:53;;;;;;;;;;;;;;;23.29;62.45;99474.75;2044234;28;19920;-56
2022/06/03 04:09:15;;;;;;;;;;;;;;;23.26;60.96;99485.97;2042561;28;19922;-55
2022/06/03 04:10:21;;;;;;;;;;;;;;;23.25;60.29;99510.06;2042862;28;19906;-46
2022/06/03 04:11:49;;;;;;;;;;;;;;;23.25;60.76;99523.09;2044376;28;19910;-47
2022/06/03 04:12:52;;;;;;;;;;;;;;;23.24;60.15;99527.06;2041304;28;20049;-48
2022/06/03 04:14:02;;;;;;;;;;;;;;;23.21;59.25;99525.22;2039892;28;19972;-48
2022/06/03 04:15:21;;;;;;;;;;;;;;;23.22;59.55;99529.50;2045094;28;19906;-48
2022/06/03 04:16:40;;;;;;;;;;;;;;;23.22;59.44;99526.75;2050360;28;19910;-48
2022/06/03 04:17:52;;;;;;;;;;;;;;;23.18;58.52;99535.19;2049225;28;20324;-47
2022/06/03 04:18:52;;;;;;;;;;;;;;;23.16;57.63;99537.63;2050782;28;19917;-46
2022/06/03 04:19:53;;;;;;;;;;;;;;;23.16;57.97;99554.19;2050202;28;20528;-48
2022/06/03 04:21:12;;;;;;;;;;;;;;;23.17;58.58;99561.25;2049604;28;20240;-47
2022/06/03 04:22:15;;;;;;;;;;;;;;;23.14;58.55;99568.47;2042567;28;19902;-47
2022/06/03 04:23:24;;;;;;;;;;;;;;;23.14;57.80;99568.47;2052162;28;19906;-48
2022/06/03 04:24:34;;;;;;;;;;;;;;;23.14;58.02;99571.25;2050458;28;19921;-50
2022/06/03 04:25:53;;;;;;;;;;;;;;;23.14;58.64;99568.47;2041678;28;20403;-47
2022/06/03 04:26:56;;;;;;;;;;;;;;;23.13;58.48;99563.41;2042753;28;19914;-50
2022/06/03 04:28:15;;;;;;;;;;;;;;;23.14;58.20;99559.41;2039534;28;19910;-46
2022/06/03 04:29:38;;;;;;;;;;;;;;;23.14;59.13;99557.44;2045038;28;19918;-47
2022/06/03 04:30:57;;;;;;;;;;;;;;;23.14;59.01;99568.47;2043600;28;19914;-47
2022/06/03 04:32:03;;;;;;;;;;;;;;;23.13;58.34;99569.69;2041134;28;19918;-47
2022/06/03 04:33:29;;;;;;;;;;;;;;;23.13;58.12;99564.16;2038259;28;19981;-46
2022/06/03 04:34:49;;;;;;;;;;;;;;;23.11;57.98;99554.78;2041914;28;19941;-49
2022/06/03 04:35:49;;;;;;;;;;;;;;;23.12;58.17;99554.34;2049535;28;19918;-49
2022/06/03 04:37:07;;;;;;;;;;;;;;;23.13;58.54;99560.63;2050527;28;20009;-46
2022/06/03 04:38:26;;;;;;;;;;;;;;;23.09;58.18;99555.25;2043099;28;19925;-47
2022/06/03 04:39:30;;;;;;;;;;;;;;;23.09;58.27;99551.72;2041949;28;19961;-47
2022/06/03 04:40:48;;;;;;;;;;;;;;;23.07;58.31;99567.97;2043228;28;19914;-46
2022/06/03 04:42:08;;;;;;;;;;;;;;;23.07;58.30;99552.16;2042416;28;19937;-50
2022/06/03 04:43:43;;;;;;;;;;;;;;;23.08;58.60;99547.41;2044142;28;19906;-47
2022/06/03 04:44:49;;;;;;;;;;;;;;;23.09;58.54;99546.97;2008013;29;20030;-47
2022/06/03 04:46:07;;;;;;;;;;;;;;;23.10;58.90;99544.97;2011184;29;19946;-46
2022/06/03 04:47:27;;;;;;;;;;;;;;;23.09;59.36;99546.19;2027029;28;19918;-47
2022/06/03 04:48:46;;;;;;;;;;;;;;;23.07;59.75;99554.16;2040471;28;19949;-47
2022/06/03 04:50:05;;;;;;;;;;;;;;;23.08;59.56;99564.00;2038778;28;19926;-50
2022/06/03 04:51:23;;;;;;;;;;;;;;;23.06;59.32;99558.13;2043064;28;19920;-47
2022/06/03 04:52:23;;;;;;;;;;;;;;;23.06;59.40;99553.38;2036762;28;19934;-47
2022/06/03 04:53:35;;;;;;;;;;;;;;;23.05;60.04;99545.56;2042422;28;19906;-47
2022/06/03 04:54:54;;;;;;;;;;;;;;;23.06;59.95;99549.84;2042180;28;20320;-48
2022/06/03 04:56:01;;;;;;;;;;;;;;;23.05;59.94;99543.56;2042750;28;19926;-49
2022/06/03 04:57:19;;;;;;;;;;;;;;;23.06;59.80;99545.09;2045554;28;20603;-47
2022/06/03 04:58:39;;;;;;;;;;;;;;;23.07;60.45;99546.66;2041986;28;19948;-50
2022/06/03 04:59:39;;;;;;;;;;;;;;;23.06;60.48;99545.09;2043440;28;19908;-48
2022/06/03 05:01:05;;;;;;;;;;;;;;;23.06;60.53;99544.31;2044728;28;19914;-47
2022/06/03 05:02:18;;;;;;;;;;;;;;;23.06;60.79;99539.56;2043000;28;19917;-48
2022/06/03 05:03:33;;;;;;;;;;;;;;;23.08;59.92;99541.91;2041396;28;19955;-49
2022/06/03 05:04:40;;;;;;;;;;;;;;;23.09;60.61;99532.38;2042732;28;20546;-48
2022/06/03 05:05:43;;;;;;;;;;;;;;;23.08;60.60;99525.31;2044427;28;19912;-49
2022/06/03 05:07:01;;;;;;;;;;;;;;;23.08;60.49;99519.78;2042066;28;20000;-48
2022/06/03 05:08:17;;;;;;;;;;;;;;;23.08;60.54;99523.34;2040118;28;20036;-47
2022/06/03 05:09:35;;;;;;;;;;;;;;;23.09;60.97;99532.38;2040176;28;20008;-50
2022/06/03 05:10:55;;;;;;;;;;;;;;;23.07;61.20;99532.06;2041589;28;20201;-54
2022/06/03 05:11:56;;;;;;;;;;;;;;;23.06;60.65;99528.53;2040218;28;19913;-54
2022/06/03 05:13:14;;;;;;;;;;;;;;;23.06;60.84;99530.50;2042440;28;19928;-54
2022/06/03 05:14:41;;;;;;;;;;;;;;;23.06;60.26;99536.81;2043253;28;20256;-54
2022/06/03 05:16:00;;;;;;;;;;;;;;;23.05;61.22;99531.75;2026945;28;19913;-53
2022/06/03 05:17:23;;;;;;;;;;;;;;;23.05;60.57;99531.75;2048617;28;20247;-54
2022/06/03 05:18:24;;;;;;;;;;;;;;;23.05;60.72;99537.28;2046135;28;20180;-54
2022/06/03 05:19:27;;;;;;;;;;;;;;;23.05;60.23;99531.75;2043453;28;20359;-55
2022/06/03 05:20:40;;;;;;;;;;;;;;;23.06;60.06;99538.81;2040020;28;19918;-54
2022/06/03 05:21:51;;;;;;;;;;;;;;;23.05;60.14;99531.75;2042381;28;20224;-54
2022/06/03 05:22:55;;;;;;;;;;;;;;;23.05;60.46;99542.81;2042416;28;19914;-54
2022/06/03 05:24:14;;;;;;;;;;;;;;;23.05;60.46;99542.81;2041385;28;19913;-53
2022/06/03 05:25:26;;;;;;;;;;;;;;;23.06;60.78;99544.31;2041364;28;19917;-52
2022/06/03 05:26:29;;;;;;;;;;;;;;;23.06;60.28;99547.09;2042401;28;19926;-53
2022/06/03 05:27:35;;;;;;;;;;;;;;;23.06;60.68;99544.31;2041620;28;19910;-53
2022/06/03 05:28:55;;;;;;;;;;;;;;;23.06;60.57;99550.63;2042434;28;20241;-53
2022/06/03 05:30:02;;;;;;;;;;;;;;;23.06;60.85;99549.84;2040977;28;19949;-54
2022/06/03 05:31:02;;;;;;;;;;;;;;;23.07;61.18;99556.91;2049564;28;19959;-53
2022/06/03 05:32:19;;;;;;;;;;;;;;;23.07;61.24;99554.94;2053431;28;19948;-53
2022/06/03 05:33:26;;;;;;;;;;;;;;;23.06;61.23;99549.84;2040600;28;19926;-54
2022/06/03 05:34:45;;;;;;;;;;;;;;;23.06;61.01;99545.09;2041937;28;19920;-54
2022/06/03 05:35:54;;;;;;;;;;;;;;;23.06;61.68;99538.81;2042054;28;20376;-53
2022/06/03 05:37:13;;;;;;;;;;;;;;;23.07;61.24;99541.13;2040188;28;20349;-54
2022/06/03 05:38:32;;;;;;;;;;;;;;;23.05;60.86;99538.03;2041237;28;19954;-54
2022/06/03 05:39:38;;;;;;;;;;;;;;;23.06;61.71;99531.28;2043141;28;19914;-54
2022/06/03 05:40:41;;;;;;;;;;;;;;;23.06;61.95;99533.28;2043401;28;20658;-51
2022/06/03 05:43:13;;;;;;;;;;;;;;;23.05;62.77;99551.09;2045588;28;19918;-53
2022/06/03 05:44:16;;;;;;;;;;;;;;;23.04;62.77;99558.59;2046852;28;19914;-48
2022/06/03 05:45:16;;;;;;;;;;;;;;;23.05;62.66;99565.66;2044727;28;19918;-49
2022/06/03 05:46:22;;;;;;;;;;;;;;;23.06;61.73;99566.41;2043564;28;19960;-47
2022/06/03 05:47:41;;;;;;;;;;;;;;;23.05;62.93;99573.19;2043179;28;19921;-47
2022/06/03 05:48:55;;;;;;;;;;;;;;;23.05;63.00;99575.97;2038334;28;19988;-47
2022/06/03 05:50:11;;;;;;;;;;;;;;;23.04;62.40;99569.66;2044419;28;19929;-47
2022/06/03 05:51:22;;;;;;;;;;;;;;;23.04;61.91;99569.66;2040949;28;19910;-49
2022/06/03 05:52:25;;;;;;;;;;;;;;;23.04;61.89;99563.38;2053960;28;19964;-47
2022/06/03 05:53:31;;;;;;;;;;;;;;;23.04;60.78;99557.84;2047868;28;19909;-47
2022/06/03 05:54:35;;;;;;;;;;;;;;;23.03;60.91;99550.78;2040676;28;19922;-47
2022/06/03 05:55:54;;;;;;;;;;;;;;;23.03;61.65;99559.06;2043530;28;19917;-50
2022/06/03 05:56:58;;;;;;;;;;;;;;;23.04;63.13;99557.84;2043402;28;19910;-46
2022/06/03 05:58:13;;;;;;;;;;;;;;;23.03;62.22;99567.34;2041785;28;19925;-47
2022/06/03 05:59:16;;;;;;;;;;;;;;;23.02;63.26;99568.56;2044509;28;19910;-47
2022/06/03 06:00:35;;;;;;;;;;;;;;;23.03;61.92;99568.13;2041961;28;19925;-49
2022/06/03 06:02:05;;;;;;;;;;;;;;;23.02;62.28;99565.78;2041287;28;19914;-47
2022/06/03 06:03:17;;;;;;;;;;;;;;;23.02;62.67;99560.28;2040505;28;21075;-47
2022/06/03 06:04:17;;;;;;;;;;;;;;;23.01;63.10;99553.97;2044459;28;20010;-48
2022/06/03 06:05:36;;;;;;;;;;;;;;;23.02;63.06;99549.22;2040947;28;19910;-47
2022/06/03 06:06:47;;;;;;;;;;;;;;;23.02;63.34;99560.28;2042101;28;19910;-46
2022/06/03 06:07:56;;;;;;;;;;;;;;;23.02;63.18;99560.28;2043346;28;19909;-47
2022/06/03 06:09:16;;;;;;;;;;;;;;;23.02;62.86;99551.97;2042320;28;19925;-54
2022/06/03 06:10:16;;;;;;;;;;;;;;;23.01;62.79;99553.19;2039074;28;20049;-53
2022/06/03 06:11:16;;;;;;;;;;;;;;;23.02;62.67;99549.22;2041587;28;20336;-53
2022/06/03 06:12:17;;;;;;;;;;;;;;;23.01;63.03;99556.75;2041834;28;20258;-55
2022/06/03 06:13:38;;;;;;;;;;;;;;;23.01;63.22;99542.94;2040438;28;20052;-54
2022/06/03 06:14:52;;;;;;;;;;;;;;;23.01;62.75;99537.41;2041907;28;19965;-53
2022/06/03 06:16:16;;;;;;;;;;;;;;;23.01;62.18;99534.63;2042934;28;19906;-54