Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:08;;;;;;;0.20;0.20;;;;;;;12.69;88.91;99255.75;1980418;83;20149;-81
2021/10/04 00:05:05;;;;;;;0.77;0.10;;;;;;;12.67;89.08;99249.72;1969597;83;20345;-80
2021/10/04 00:09:15;;;;;;;1.56;0.26;;;;;;;12.68;89.46;99243.63;1976475;83;20188;-80
2021/10/04 00:13:01;;;;;;;1.14;0.30;;;;;;;12.65;89.54;99245.41;1968902;83;20137;-79
2021/10/04 00:17:19;;;;;;;0.43;0.16;;;;;;;12.60;89.64;99242.88;1966477;83;759729;-80
2021/10/04 00:21:29;;;;;;;0.24;0.20;;;;;;;12.57;89.70;99234.25;1974390;83;20175;-80
2021/10/04 00:25:01;;;;;;;0.10;0.10;;;;;;;12.53;89.93;99248.19;1967446;83;20220;-81
2021/10/04 00:28:27;;;;;;;0.82;0.24;;;;;;;12.47;89.91;99253.50;1976538;83;20137;-81
2021/10/04 00:32:20;;;;;;;0.46;0.20;;;;;;;12.43;90.12;99262.25;1966868;83;20193;-81
2021/10/04 00:36:00;;;;;;;0.96;0.30;;;;;;;12.43;90.27;99262.25;1980544;83;20159;-80
2021/10/04 00:39:38;;;;;;;0.20;0.20;;;;;;;12.45;90.32;99255.28;1972493;83;20182;-81
2021/10/04 00:43:37;;;;;;;0.30;0.19;;;;;;;12.52;90.34;99265.56;1967719;83;20142;-81
2021/10/04 00:47:48;;;;;;;0.30;0.20;;;;;;;12.55;90.42;99257.69;1966359;83;984020;-80
2021/10/04 00:51:28;;;;;;;1.69;0.25;;;;;;;12.54;90.86;99266.41;1973861;83;20220;-80
2021/10/04 00:55:11;;;;;;;0.30;0.20;;;;;;;12.54;90.76;99266.41;1986168;83;20200;-81
2021/10/04 00:59:03;;;;;;;0.47;0.20;;;;;;;12.49;90.53;99263.00;1968948;83;20142;-80
2021/10/04 01:02:44;;;;;;;0.44;0.28;;;;;;;12.49;90.25;99252.59;1957187;83;769748;-80
2021/10/04 01:06:21;;;;;;;0.20;0.20;;;;;;;12.48;90.50;99247.41;1978666;83;20165;-81
2021/10/04 01:10:11;;;;;;;0.98;0.30;;;;;;;12.47;90.62;99251.75;1981795;83;20259;-80
2021/10/04 01:13:52;;;;;;;2.08;0.20;;;;;;;12.40;90.49;99265.75;1983034;83;20145;-81
2021/10/04 01:21:36;;;;;;;1.29;0.21;;;;;;;12.40;90.81;99256.19;1978169;83;20318;-82
2021/10/04 01:25:28;;;;;;;2.83;0.24;;;;;;;12.40;90.76;99250.13;1965159;83;20229;-80
2021/10/04 01:29:05;;;;;;;1.48;0.30;;;;;;;12.36;90.76;99244.09;1974783;83;20210;-80
2021/10/04 01:32:39;;;;;;;0.76;0.30;;;;;;;12.37;90.93;99251.00;1962685;83;993567;-80
2021/10/04 01:35:59;;;;;;;0.22;0.20;;;;;;;12.41;91.06;99249.25;1975503;82;20141;-80
2021/10/04 01:39:21;;;;;;;3.96;1.06;;;;;;;12.42;91.30;99240.56;1972965;83;20251;-81
2021/10/04 01:46:32;;;;;;;0.20;0.20;;;;;;;12.40;91.48;99243.19;1978354;83;20130;-81
2021/10/04 01:50:09;;;;;;;0.84;0.29;;;;;;;12.39;91.36;99258.81;1973562;83;20167;-82
2021/10/04 01:53:47;;;;;;;0.38;0.38;;;;;;;12.36;91.14;99267.50;1972904;83;20240;-81
2021/10/04 01:56:58;;;;;;;1.30;0.41;;;;;;;12.35;91.09;99260.59;1970663;83;20204;-81
2021/10/04 02:00:09;;;;;;;1.79;0.36;;;;;;;12.31;91.11;99255.44;1966313;83;20141;-81
2021/10/04 02:03:47;;;;;;;0.40;0.40;;;;;;;12.32;91.16;99268.44;1974197;83;20325;-82
2021/10/04 02:08:04;;;;;;;0.70;0.30;;;;;;;12.30;91.25;99264.16;1980110;83;20130;-81
2021/10/04 02:12:07;;;;;;;0.69;0.30;;;;;;;12.32;91.28;99281.47;1961604;83;20155;-82
2021/10/04 02:15:43;;;;;;;1.00;0.25;;;;;;;12.33;91.27;99277.13;1967729;82;20133;-81
2021/10/04 02:19:22;;;;;;;1.45;0.30;;;;;;;12.29;91.54;99273.69;1973720;83;20163;-81
2021/10/04 02:23:09;;;;;;;0.90;0.30;;;;;;;12.30;91.63;99272.81;1958488;83;20906;-82
2021/10/04 02:26:42;;;;;;;0.54;0.30;;;;;;;12.26;91.79;99278.94;1958018;83;20344;-81
2021/10/04 02:30:20;;;;;;;0.85;0.40;;;;;;;12.22;91.73;99279.88;1962523;83;20191;-81
2021/10/04 02:33:47;;;;;;;1.67;0.40;;;;;;;12.23;91.80;99285.94;1960778;83;20190;-82
2021/10/04 02:37:10;;;;;;;0.40;0.30;;;;;;;12.22;91.70;99281.63;1963726;83;20196;-81
2021/10/04 02:40:33;;;;;;;0.44;0.35;;;;;;;12.22;91.67;99287.69;1964773;83;20175;-81
2021/10/04 02:43:57;;;;;;;3.08;0.31;;;;;;;12.19;91.60;99295.50;1956273;83;20181;-81
2021/10/04 02:47:16;;;;;;;0.76;0.31;;;;;;;12.20;91.53;99291.16;1958617;83;20237;-81
2021/10/04 02:50:34;;;;;;;1.05;0.30;;;;;;;12.21;91.45;99293.78;1966291;83;20241;-81
2021/10/04 02:53:45;;;;;;;0.26;0.25;;;;;;;12.22;91.57;99302.44;1954026;83;20167;-80
2021/10/04 02:56:57;;;;;;;0.57;0.40;;;;;;;12.21;91.53;99303.28;1948735;83;20177;-80
2021/10/04 03:00:18;;;;;;;4.68;0.80;;;;;;;12.22;91.40;99307.66;1959039;83;20245;-81
2021/10/04 03:03:34;;;;;;;1.27;0.60;;;;;;;12.22;91.21;99294.63;1952081;83;20255;-82
2021/10/04 03:06:44;;;;;;;0.82;0.74;;;;;;;12.21;91.07;99293.78;1966188;83;20323;-81
2021/10/04 03:10:04;;;;;;;1.05;0.94;;;;;;;12.22;90.94;99294.63;1970575;83;20191;-81
2021/10/04 03:13:26;;;;;;;3.11;0.71;;;;;;;12.21;91.08;99296.38;1951867;83;20188;-82
2021/10/04 03:16:43;;;;;;;1.61;0.71;;;;;;;12.20;91.12;99294.63;1959161;83;20254;-81
2021/10/04 03:20:03;;;;;;;0.96;0.81;;;;;;;12.15;91.28;99287.75;1960768;83;20147;-81
2021/10/04 03:23:17;;;;;;;0.99;0.70;;;;;;;12.12;91.53;99293.00;1955128;83;20251;-81
2021/10/04 03:26:34;;;;;;;2.97;0.70;;;;;;;12.10;91.58;99290.44;1956174;83;20167;-81
2021/10/04 03:29:57;;;;;;;0.71;0.71;;;;;;;12.07;91.59;99295.69;1962033;84;20227;-81
2021/10/04 03:33:17;;;;;;;3.64;0.90;;;;;;;12.04;91.65;99293.13;1970284;83;20312;-81
2021/10/04 03:36:23;;;;;;;2.89;0.79;;;;;;;12.01;91.69;99298.34;1958883;83;20150;-81
2021/10/04 03:39:35;;;;;;;0.94;0.70;;;;;;;11.99;91.78;99293.16;1964103;83;20164;-81
2021/10/04 03:42:45;;;;;;;1.66;0.60;;;;;;;11.97;91.89;99291.44;1953924;83;20395;-81
2021/10/04 03:45:55;;;;;;;1.86;0.70;;;;;;;11.99;92.04;99292.28;1962023;83;20150;-81
2021/10/04 03:49:08;;;;;;;1.60;0.60;;;;;;;11.97;92.17;99294.91;1954450;83;20163;-82
2021/10/04 03:52:21;;;;;;;1.84;0.80;;;;;;;11.94;92.19;99296.69;1957777;83;20218;-81
2021/10/04 03:55:33;;;;;;;2.25;1.00;;;;;;;11.94;92.28;99288.88;1969991;83;20256;-81
2021/10/04 03:58:51;;;;;;;1.91;1.00;;;;;;;11.96;92.26;99284.53;1962103;83;20231;-81
2021/10/04 04:02:03;;;;;;;0.82;0.82;;;;;;;11.95;92.30;99309.69;1961924;83;20155;-81
2021/10/04 04:05:12;;;;;;;1.86;1.00;;;;;;;11.96;92.34;99310.53;1956277;83;20302;-81
2021/10/04 04:08:19;;;;;;;1.30;0.79;;;;;;;11.94;92.15;99320.97;1971034;83;20232;-82
2021/10/04 04:11:25;;;;;;;1.50;0.99;;;;;;;11.93;92.10;99329.66;1965597;83;20141;-81
2021/10/04 04:14:32;;;;;;;1.22;1.13;;;;;;;11.95;92.17;99332.25;1974782;83;20150;-81
2021/10/04 04:17:38;;;;;;;1.27;0.81;;;;;;;11.94;92.26;99336.59;1963708;80;32800;-82
2021/10/04 04:20:41;;;;;;;1.71;1.09;;;;;;;11.92;92.19;99345.28;1962651;83;20167;-81
2021/10/04 04:23:51;;;;;;;1.01;0.80;;;;;;;11.93;92.26;99350.47;1969494;83;20138;-82
2021/10/04 04:26:56;;;;;;;1.01;0.70;;;;;;;11.97;92.17;99346.94;1965149;83;20138;-81
2021/10/04 04:30:08;;;;;;;1.80;0.80;;;;;;;11.98;92.09;99356.47;1964168;83;20142;-82
2021/10/04 04:33:12;;;;;;;;;;;;;;;12.01;91.78;99334.75;1964985;83;20141;-81
2021/10/04 04:36:18;;;;;;;1.84;0.70;;;;;;;11.99;91.82;99342.59;1967790;83;20063;-82
2021/10/04 04:39:27;;;;;;;1.08;0.73;;;;;;;11.95;92.00;99372.13;1974021;83;20126;-81
2021/10/04 04:42:31;;;;;;;2.99;0.90;;;;;;;11.91;91.98;99375.66;1958958;83;20133;-82
2021/10/04 04:45:42;;;;;;;0.86;0.80;;;;;;;11.91;92.13;99386.06;1965518;83;20145;-82
2021/10/04 04:48:50;;;;;;;3.78;0.70;;;;;;;11.90;92.24;99391.28;1974755;82;20176;-81
2021/10/04 04:51:59;;;;;;;0.87;0.72;;;;;;;11.89;92.43;99389.56;1966061;83;20222;-82
2021/10/04 04:55:11;;;;;;;1.11;1.08;;;;;;;11.91;92.46;99401.66;1967093;83;20141;-81
2021/10/04 04:58:21;;;;;;;2.67;0.81;;;;;;;11.93;92.53;99393.84;1973144;83;20186;-82
2021/10/04 05:01:32;;;;;;;0.91;0.68;;;;;;;11.94;92.51;99392.97;1966938;83;20142;-82
2021/10/04 05:04:41;;;;;;;1.10;0.77;;;;;;;11.96;92.43;99391.22;1968162;83;20164;-81
2021/10/04 05:07:51;;;;;;;1.29;0.70;;;;;;;11.93;92.38;99419.88;1968820;83;20145;-82
2021/10/04 05:10:59;;;;;;;0.67;0.67;;;;;;;11.88;92.29;99419.91;1960951;83;20166;-82
2021/10/04 05:14:07;;;;;;;0.89;0.65;;;;;;;11.86;92.48;99411.28;1963324;83;20138;-82
2021/10/04 05:17:12;;;;;;;1.70;0.70;;;;;;;11.87;92.47;99419.94;1968967;83;979273;-81
2021/10/04 05:20:19;;;;;;;0.94;0.80;;;;;;;11.84;92.55;99428.59;1965894;83;20129;-82
2021/10/04 05:23:23;;;;;;;1.05;0.65;;;;;;;11.82;92.76;99426.91;1974425;83;20138;-81
2021/10/04 05:26:28;;;;;;;0.77;0.77;;;;;;;11.81;92.88;99423.44;1973792;83;20174;-81
2021/10/04 05:29:33;;;;;;;2.55;0.71;;;;;;;11.83;92.74;99423.41;1967623;83;20137;-81
2021/10/04 05:32:38;;;;;;;1.24;0.91;;;;;;;11.84;92.54;99425.13;1949542;83;911429;-82
2021/10/04 05:35:46;;;;;;;2.26;1.04;;;;;;;11.79;92.68;99426.06;1978364;83;20137;-82
2021/10/04 05:38:53;;;;;;;1.92;1.04;;;;;;;11.81;92.71;99423.44;1968367;83;20138;-81
2021/10/04 05:42:00;;;;;;;3.33;1.36;;;;;;;11.84;92.88;99440.75;1972195;83;20173;-81
2021/10/04 05:45:15;;;;;;;1.40;1.30;;;;;;;11.85;92.92;99439.88;1975543;83;20133;-81
2021/10/04 05:48:25;;;;;;;1.95;1.15;;;;;;;11.87;92.81;99433.81;1964222;83;20220;-81
2021/10/04 05:51:30;;;;;;;4.13;1.66;;;;;;;11.90;92.82;99445.91;1970477;83;20133;-81
2021/10/04 05:54:37;;;;;;;1.15;1.05;;;;;;;11.92;92.86;99436.34;1973994;83;20208;-81
2021/10/04 05:57:45;;;;;;;1.21;1.13;;;;;;;11.96;92.82;99438.91;1968562;83;20163;-81
2021/10/04 06:01:07;;;;;;;1.34;1.24;;;;;;;11.97;93.09;99429.38;1965580;83;20150;-82
2021/10/04 06:07:45;;;;;;;1.56;1.40;;;;;;;12.02;93.22;99436.25;1964998;83;20198;-84
2021/10/04 06:11:29;;;;;;;2.80;2.25;;;;;;;12.07;93.02;99431.00;1972952;83;20250;-83
2021/10/04 07:11:19;;;;;;;2.53;1.09;;;;;;;12.54;91.82;99531.19;2211498;72;20208;31
2021/10/04 07:15:18;;;;;;;1.01;0.99;;;;;;;12.57;91.41;99531.19;1974246;83;20312;-83
2021/10/04 13:02:08;;;;;;;1.15;0.10;;;;;;;17.03;60.61;99497.28;2030435;72;51214;-81
2021/10/04 13:16:59;;;;;;;1.30;0.10;;;;;;;17.18;60.39;99495.06;2164295;72;20240;-80
2021/10/04 14:10:22;;;;;;;0.80;0.10;;;;;;;16.88;60.91;99472.38;1999527;72;20202;-80
2021/10/04 16:00:14;;;;;;;0.20;0.20;;;;;;;17.64;56.45;99419.31;1986205;72;20186;-80
2021/10/04 16:13:10;;;;;;;0.20;0.14;;;;;;;16.50;59.99;99400.84;1969758;82;20203;-77
2021/10/04 16:16:15;;;;;;;1.05;0.20;;;;;;;16.12;61.42;99401.06;1969492;80;26322;-77
2021/10/04 16:19:17;;;;;;;1.36;0.20;;;;;;;15.89;62.74;99386.81;1978381;82;20193;-76
2021/10/04 16:22:20;;;;;;;1.95;0.20;;;;;;;15.70;63.47;99389.03;1978087;82;20957;-77
2021/10/04 16:25:23;;;;;;;0.55;0.34;;;;;;;15.53;64.51;99382.47;1978585;82;20223;-77
2021/10/04 16:28:25;;;;;;;0.20;0.20;;;;;;;15.39;65.04;99378.44;1978553;82;20307;-77
2021/10/04 16:31:28;;;;;;;0.93;0.20;;;;;;;15.28;65.51;99372.63;1976688;79;26168;-77
2021/10/04 16:34:30;;;;;;;0.75;0.20;;;;;;;15.15;67.10;99370.31;1979308;82;20290;-77
2021/10/04 16:37:34;;;;;;;0.70;0.20;;;;;;;14.96;68.23;99367.25;1978149;82;20224;-77
2021/10/04 16:40:38;;;;;;;2.64;0.10;;;;;;;14.80;69.51;99371.97;1978913;82;20205;-78
2021/10/04 16:43:40;;;;;;;1.33;0.10;;;;;;;14.62;71.23;99373.22;1979145;82;20177;-77
2021/10/04 16:46:43;;;;;;;0.30;0.10;;;;;;;14.43;72.35;99380.59;1977720;82;20177;-78
2021/10/04 16:49:46;;;;;;;1.08;0.10;;;;;;;14.26;72.77;99374.78;1979378;82;21251;-78
2021/10/04 16:52:48;;;;;;;0.90;0.20;;;;;;;14.14;73.24;99375.03;1978914;82;20990;-78
2021/10/04 16:55:51;;;;;;;0.63;0.10;;;;;;;14.00;73.83;99370.06;1978574;82;20185;-77
2021/10/04 16:58:54;;;;;;;0.11;0.11;;;;;;;13.87;74.66;99366.84;1978167;82;20177;-77
2021/10/04 17:01:56;;;;;;;0.40;0.29;;;;;;;13.76;75.84;99367.91;1974475;82;22182;-77
2021/10/04 17:14:36;;;;;;;0.35;0.30;;;;;;;13.45;76.86;99370.16;1990407;72;20214;-82
2021/10/04 17:34:03;;;;;;;1.36;0.30;;;;;;;12.64;79.31;99360.91;1490100;78;20187;-82
2021/10/04 17:42:09;;;;;;;2.31;0.40;;;;;;;12.28;80.41;99375.25;1980802;82;20223;-82
2021/10/04 17:46:11;;;;;;;2.01;0.24;;;;;;;12.16;80.66;99381.44;1971160;82;20150;-81
2021/10/04 17:49:27;;;;;;;0.31;0.24;;;;;;;12.00;81.49;99377.28;1977479;83;20147;-82
2021/10/04 17:53:00;;;;;;;0.40;0.30;;;;;;;11.88;82.13;99382.63;1975354;82;20188;-82
2021/10/04 17:56:34;;;;;;;0.82;0.30;;;;;;;11.75;82.57;99374.03;1974796;82;20339;-81
2021/10/04 17:59:56;;;;;;;0.41;0.30;;;;;;;11.66;82.59;99369.78;1975889;82;20148;-82
2021/10/04 18:03:07;;;;;;;4.13;0.61;;;;;;;11.54;82.87;99376.84;1969554;82;20224;-82
2021/10/04 18:06:18;;;;;;;0.95;0.32;;;;;;;11.47;83.36;99376.00;1974026;82;20232;-82
2021/10/04 18:09:28;;;;;;;0.79;0.20;;;;;;;11.37;83.66;99369.19;1962385;83;20718;-82
2021/10/04 18:12:38;;;;;;;2.04;0.36;;;;;;;11.28;83.99;99361.44;1950497;83;20151;-80
2021/10/04 18:15:43;;;;;;;1.81;0.20;;;;;;;11.18;83.92;99369.31;1949859;83;20535;-81
2021/10/04 18:18:55;;;;;;;0.29;0.20;;;;;;;11.13;84.37;99371.09;1942215;84;20243;-80
2021/10/04 18:22:00;;;;;;;0.43;0.20;;;;;;;11.07;84.58;99368.53;1952390;83;20194;-80
2021/10/04 18:25:05;;;;;;;0.76;0.29;;;;;;;10.97;84.54;99374.66;1949821;83;20198;-80
2021/10/04 18:28:10;;;;;;;0.61;0.30;;;;;;;10.90;84.90;99373.81;1956207;83;20220;-80
2021/10/04 18:31:14;;;;;;;0.64;0.30;;;;;;;10.86;85.08;99377.31;1952573;83;20266;-81
2021/10/04 18:34:23;;;;;;;1.52;0.20;;;;;;;10.77;85.36;99377.38;1945469;83;20211;-80
2021/10/04 18:37:27;;;;;;;0.20;0.20;;;;;;;10.75;85.50;99381.69;1950280;83;20218;-80
2021/10/04 18:40:34;;;;;;;0.20;0.20;;;;;;;10.67;85.34;99374.84;1950085;83;20193;-80
2021/10/04 18:43:42;;;;;;;1.31;0.26;;;;;;;10.58;85.47;99374.00;1955190;83;20292;-80
2021/10/04 18:46:51;;;;;;;0.20;0.20;;;;;;;10.57;85.97;99380.06;1954681;84;20296;-82
2021/10/04 18:49:57;;;;;;;0.24;0.20;;;;;;;10.53;85.90;99383.53;1961340;83;20218;-81
2021/10/04 18:53:05;;;;;;;0.30;0.30;;;;;;;10.52;85.96;99389.59;1973015;82;20279;-81
2021/10/04 18:56:10;;;;;;;0.58;0.40;;;;;;;10.54;86.07;99389.59;1969155;82;20261;-81
2021/10/04 18:59:14;;;;;;;0.38;0.30;;;;;;;10.54;86.38;99395.66;1977240;82;20155;-81
2021/10/04 19:02:17;;;;;;;0.77;0.30;;;;;;;10.61;86.33;99400.84;1974702;82;20185;-80
2021/10/04 19:05:22;;;;;;;1.05;0.30;;;;;;;10.60;86.73;99389.59;1970971;82;20195;-82
2021/10/04 19:08:24;;;;;;;2.06;0.30;;;;;;;10.61;87.02;99391.31;1976331;82;20638;-81
2021/10/04 19:11:28;;;;;;;0.30;0.30;;;;;;;10.59;87.09;99391.31;1972847;82;20156;-82
2021/10/04 19:14:32;;;;;;;0.59;0.31;;;;;;;10.60;87.50;99384.41;1977723;82;20228;-81
2021/10/04 19:17:36;;;;;;;0.46;0.39;;;;;;;10.64;87.76;99383.50;1977096;82;20183;-80
2021/10/04 19:20:39;;;;;;;0.44;0.44;;;;;;;10.69;87.27;99371.34;1975033;82;20204;-81
2021/10/04 19:23:42;;;;;;;2.10;0.98;;;;;;;10.68;87.11;99371.38;1978371;82;20211;-80
2021/10/04 19:26:45;;;;;;;3.17;2.14;;;;;;;10.63;87.33;99362.75;1979611;82;20185;-81
2021/10/04 19:29:48;;;;;;;2.13;1.51;;;;;;;10.61;87.45;99365.34;1983051;82;20198;-80
2021/10/04 19:32:51;;;;;;;2.49;1.66;;;;;;;10.62;87.87;99356.69;1978223;82;20263;-81
2021/10/04 19:35:58;;;;;;;1.10;1.00;;;;;;;10.65;88.08;99355.81;1979882;82;20179;-81
2021/10/04 19:39:02;;;;;;;1.31;0.70;;;;;;;10.67;88.08;99362.72;1979997;82;20147;-81
2021/10/04 19:42:06;;;;;;;0.90;0.70;;;;;;;10.68;88.13;99356.66;1977194;82;20169;-82
2021/10/04 19:45:11;;;;;;;1.31;0.70;;;;;;;10.71;88.17;99358.34;1982319;82;20213;-80
2021/10/04 19:48:14;;;;;;;1.05;0.99;;;;;;;10.71;88.27;99356.63;1976821;82;20169;-81
2021/10/04 19:51:18;;;;;;;1.17;0.68;;;;;;;10.69;88.37;99360.97;1971744;83;20140;-83
2021/10/04 19:54:28;;;;;;;2.25;0.70;;;;;;;10.67;88.49;99361.84;1976364;82;20189;-81
2021/10/04 19:57:31;;;;;;;1.31;0.60;;;;;;;10.67;88.47;99370.50;1969863;82;20176;-80
2021/10/04 20:00:34;;;;;;;1.09;0.56;;;;;;;10.67;88.58;99362.72;1973385;82;20215;-83
2021/10/04 20:03:39;;;;;;;0.84;0.60;;;;;;;10.67;88.59;99367.03;1972147;82;20148;-82
2021/10/04 20:06:42;;;;;;;2.00;0.60;;;;;;;10.66;88.64;99363.59;1969213;83;20240;-82
2021/10/04 20:09:47;;;;;;;0.84;0.50;;;;;;;10.65;88.76;99353.22;1969208;82;20337;-82
2021/10/04 20:12:50;;;;;;;0.50;0.50;;;;;;;10.67;89.12;99360.13;1962051;83;20156;-82
2021/10/04 20:15:53;;;;;;;0.60;0.52;;;;;;;10.69;89.36;99360.97;1964227;83;20216;-81
2021/10/04 20:18:57;;;;;;;1.04;0.60;;;;;;;10.71;89.52;99343.63;1969220;82;20182;-81
2021/10/04 20:22:01;;;;;;;1.23;0.50;;;;;;;10.74;89.56;99333.22;1966418;83;20174;-82
2021/10/04 20:25:07;;;;;;;0.50;0.47;;;;;;;10.73;89.64;99326.31;1970437;82;20173;-81
2021/10/04 20:28:10;;;;;;;0.63;0.60;;;;;;;10.75;89.79;99316.78;1972966;82;20213;-81
2021/10/04 20:31:13;;;;;;;1.41;0.60;;;;;;;10.79;89.65;99322.84;1977292;82;20128;-82
2021/10/04 20:34:16;;;;;;;1.11;0.55;;;;;;;10.80;89.54;99325.41;1972218;82;20318;-80
2021/10/04 20:37:19;;;;;;;0.61;0.60;;;;;;;10.82;89.37;99328.88;1971318;83;20155;-80
2021/10/04 20:40:27;;;;;;;0.69;0.60;;;;;;;10.83;89.04;99322.78;1970603;82;20229;-81
2021/10/04 20:43:33;;;;;;;0.80;0.49;;;;;;;10.79;89.06;99326.28;1975925;82;20215;-81
2021/10/04 20:46:38;;;;;;;1.73;0.56;;;;;;;10.77;89.09;99330.63;1971009;82;20180;-80
