Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:43;;;;;;;3.03;2.73;;;;;;;12.33;86.24;98429.78;5101954;28;20343;-70
2022/05/15 00:03:16;;;;;;;3.20;2.90;;;;;;;12.30;86.45;98424.72;5098437;28;20238;-71
2022/05/15 00:05:44;;;;;;;4.10;2.93;;;;;;;12.38;85.57;98422.34;5112309;28;20218;-70
2022/05/15 00:08:11;;;;;;;3.63;2.93;;;;;;;12.41;84.75;98417.69;5112177;28;20252;-69
2022/05/15 00:10:37;;;;;;;4.37;2.60;;;;;;;12.42;85.08;98422.03;5109141;28;20214;-70
2022/05/15 00:13:05;;;;;;;3.77;3.10;;;;;;;12.33;86.35;98424.50;5100525;28;20210;-70
2022/05/15 00:15:32;;;;;;;5.23;3.17;;;;;;;12.28;86.80;98426.66;5110350;28;20218;-68
2022/05/15 00:17:59;;;;;;;3.57;3.00;;;;;;;12.28;86.39;98416.03;5112138;28;20293;-69
2022/05/15 00:20:27;;;;;;;4.00;2.80;;;;;;;12.25;86.05;98421.53;5109681;28;20221;-70
2022/05/15 00:22:53;;;;;;;2.93;2.63;;;;;;;12.20;85.97;98413.06;5111925;28;20233;-71
2022/05/15 00:25:20;;;;;;;4.57;3.10;;;;;;;12.15;86.68;98415.19;5111806;28;20222;-71
2022/05/15 00:27:47;;;;;;;4.00;3.40;;;;;;;12.12;87.29;98415.44;5111085;28;20210;-71
2022/05/15 00:30:14;;;;;;;4.77;3.10;;;;;;;12.05;87.54;98414.19;5107425;28;20210;-71
2022/05/15 00:32:41;;;;;;;3.20;2.90;;;;;;;11.99;88.05;98414.59;5111769;28;20217;-70
2022/05/15 00:35:09;;;;;;;4.33;2.80;;;;;;;11.98;87.80;98412.91;5111995;28;20214;-70
2022/05/15 00:37:36;;;;;;;4.57;3.17;;;;;;;11.94;87.25;98411.44;5111852;28;20570;-70
2022/05/15 00:40:05;;;;;;;3.73;3.00;;;;;;;11.93;87.34;98410.56;5110316;28;20555;-70
2022/05/15 00:42:31;;;;;;;4.40;3.37;;;;;;;11.86;87.82;98404.00;5109961;28;20239;-70
2022/05/15 00:44:58;;;;;;;3.97;2.90;;;;;;;11.82;88.34;98406.97;5111531;28;20214;-70
2022/05/15 00:47:24;;;;;;;3.33;2.73;;;;;;;11.77;88.36;98403.81;5111831;28;20210;-70
2022/05/15 00:49:51;;;;;;;3.07;2.77;;;;;;;11.73;88.61;98407.66;5109478;28;20219;-70
2022/05/15 00:52:22;;;;;;;4.70;2.80;;;;;;;11.71;88.96;98406.88;5111375;28;20222;-70
2022/05/15 00:54:54;;;;;;;5.13;3.40;;;;;;;11.64;89.20;98400.31;5111607;28;20217;-70
2022/05/15 00:57:25;;;;;;;5.33;3.20;;;;;;;11.58;90.02;98406.00;5110616;28;20225;-70
2022/05/15 00:59:57;;;;;;;4.50;2.90;;;;;;;11.61;89.39;98404.03;5110304;28;20217;-71
2022/05/15 01:02:28;;;;;;;4.83;3.10;;;;;;;11.61;89.43;98397.91;5111072;28;20245;-71
2022/05/15 01:04:55;;;;;;;4.67;3.20;;;;;;;11.57;89.50;98401.66;5111144;28;20259;-71
2022/05/15 01:07:21;;;;;;;4.23;3.17;;;;;;;11.51;89.95;98399.44;5108920;28;20228;-71
2022/05/15 01:09:50;;;;;;;3.90;3.33;;;;;;;11.44;90.54;98395.53;5108231;28;20215;-71
2022/05/15 01:12:17;;;;;;;5.17;3.53;;;;;;;11.36;91.26;98395.19;5111020;28;20213;-72
2022/05/15 01:14:46;;;;;;;4.67;3.70;;;;;;;11.32;92.22;98396.34;5110727;28;20223;-72
2022/05/15 01:17:13;;;;;;;4.20;3.33;;;;;;;11.26;93.13;98394.13;5110514;28;20213;-70
2022/05/15 01:19:42;;;;;;;3.97;3.57;;;;;;;11.24;93.55;98388.06;5108802;28;20217;-71
2022/05/15 01:22:14;;;;;;;5.13;3.60;;;;;;;11.21;94.31;98393.59;5110802;28;20264;-70
2022/05/15 01:24:42;;;;;;;4.40;3.60;;;;;;;11.18;94.82;98392.00;5110632;28;20213;-70
2022/05/15 01:27:13;;;;;;;5.33;3.83;;;;;;;11.18;94.75;98388.50;5108389;28;20210;-71
2022/05/15 01:29:43;;;;;;;6.20;3.63;;;;;;;11.15;95.02;98388.72;5099178;28;20222;-72
2022/05/15 01:32:11;;;;;;;4.17;3.20;;;;;;;11.14;94.85;98392.31;5098106;28;20228;-71
2022/05/15 01:34:37;;;;;;;4.77;3.67;;;;;;;11.10;95.49;98393.44;5097048;28;20220;-70
2022/05/15 01:37:04;;;;;;;3.47;3.17;;;;;;;11.12;95.05;98386.28;5102034;28;20214;-70
2022/05/15 01:39:32;;;;;;;4.07;3.40;;;;;;;11.08;95.77;98393.53;5098568;28;20221;-69
2022/05/15 01:41:59;;;;;;;6.23;3.63;;;;;;;11.04;95.74;98396.50;5098254;28;20239;-70
2022/05/15 01:44:26;;;;;;;4.60;3.43;;;;;;;10.99;96.42;98390.66;5098004;28;20241;-70
2022/05/15 01:46:53;;;;;;;3.73;3.33;;;;;;;11.00;96.86;98387.09;5101698;28;20218;-70
2022/05/15 01:49:20;;;;;;;5.37;3.70;;;;;;;10.95;97.34;98387.38;5098605;28;20233;-71
2022/05/15 01:51:47;;;;;;;3.70;3.17;;;;;;;11.02;97.05;98395.78;5098378;28;20218;-69
2022/05/15 01:54:14;;;;;;;5.37;3.70;;;;;;;11.06;97.13;98397.28;5098227;28;20215;-70
2022/05/15 01:56:42;;;;;;;4.10;3.40;;;;;;;11.09;97.89;98399.69;5099657;28;20212;-70
2022/05/15 01:59:09;;;;;;;3.93;3.23;;;;;;;11.13;97.90;98401.19;5097218;28;20225;-69
2022/05/15 02:01:36;;;;;;;5.20;3.73;;;;;;;11.13;99.00;98390.63;5098160;28;20209;-70
2022/05/15 02:04:03;;;;;;;5.77;3.50;;;;;;;11.14;99.00;98392.31;5098043;28;20248;-70
2022/05/15 02:06:29;;;;;;;4.10;3.30;;;;;;;11.16;99.16;98393.03;5101613;28;20228;-71
2022/05/15 02:08:56;;;;;;;4.53;3.50;;;;;;;11.10;99.33;98390.81;5099487;28;20220;-70
2022/05/15 02:11:23;;;;;;;4.17;3.50;;;;;;;11.06;99.67;98389.34;5098200;28;20211;-70
2022/05/15 02:13:51;;;;;;;5.13;3.60;;;;;;;11.03;100.00;98384.25;5102487;28;20224;-70
2022/05/15 02:16:17;;;;;;;3.97;3.57;;;;;;;11.02;100.00;98386.03;5109319;28;20213;-70
2022/05/15 02:18:44;;;;;;;4.57;3.73;;;;;;;10.96;100.00;98386.44;5108794;28;20675;-70
2022/05/15 02:21:11;;;;;;;5.20;3.90;;;;;;;10.91;100.00;98391.22;5113939;28;20692;-71
2022/05/15 02:23:37;;;;;;;4.97;4.00;;;;;;;10.84;100.00;98381.13;5113980;28;20277;-70
2022/05/15 02:26:04;;;;;;;4.13;3.73;;;;;;;10.77;100.00;98387.78;5111987;28;20221;-71
2022/05/15 02:28:30;;;;;;;4.83;3.73;;;;;;;10.70;100.00;98386.50;5109558;28;20207;-70
2022/05/15 02:30:58;;;;;;;4.23;3.40;;;;;;;10.69;100.00;98384.75;5114593;28;20233;-70
2022/05/15 02:33:25;;;;;;;4.93;4.07;;;;;;;10.71;100.00;98389.00;5114359;28;20206;-70
2022/05/15 02:35:51;;;;;;;4.33;3.93;;;;;;;10.68;100.00;98389.22;5111822;28;20221;-71
2022/05/15 02:38:18;;;;;;;4.83;3.97;;;;;;;10.68;100.00;98393.66;5114140;28;20682;-71
2022/05/15 02:40:44;;;;;;;5.83;3.83;;;;;;;10.67;100.00;98386.66;5114150;28;20221;-70
2022/05/15 02:43:11;;;;;;;4.53;3.87;;;;;;;10.67;100.00;98398.09;5113914;28;20242;-70
2022/05/15 02:45:38;;;;;;;4.73;4.23;;;;;;;10.63;100.00;98395.75;5112007;28;20296;-70
2022/05/15 02:51:03;;;;;;;4.63;4.07;;;;;;;10.66;100.00;98393.78;5113887;28;20216;-70
2022/05/15 02:51:04;;;;;;;4.93;4.30;;;;;;;10.66;100.00;98391.13;5113780;28;20676;-70
2022/05/15 02:53:31;;;;;;;6.53;4.27;;;;;;;10.62;100.00;98388.75;5110096;28;20256;-71
2022/05/15 02:55:58;;;;;;;4.20;3.80;;;;;;;10.61;100.00;98389.72;5113944;28;20213;-71
2022/05/15 02:58:24;;;;;;;4.80;4.30;;;;;;;10.60;100.00;98385.38;5114084;28;20214;-70
2022/05/15 03:00:50;;;;;;;7.27;4.10;;;;;;;10.46;100.00;98382.78;5113884;28;20209;-70
2022/05/15 03:03:19;;;;;;;6.60;4.13;;;;;;;10.34;100.00;98384.41;5112113;28;20249;-70
2022/05/15 03:05:45;;;;;;;10.20;4.60;;;;;;;10.26;100.00;98385.84;5110321;28;20216;-72
2022/05/15 03:08:12;;;;;;;4.70;4.30;;;;;;;10.16;100.00;98379.47;5113524;28;20213;-71
2022/05/15 03:10:39;;;;;;;5.17;4.03;;;;;;;10.19;100.00;98381.91;5113562;28;20217;-72
2022/05/15 03:13:05;;;;;;;4.93;4.43;;;;;;;10.16;100.00;98382.13;5112346;28;20210;-70
2022/05/15 03:15:32;;;;;;;6.73;4.13;;;;;;;10.14;100.00;98376.06;5112736;28;20217;-70
2022/05/15 03:17:58;;;;;;;5.70;3.93;;;;;;;10.09;100.00;98384.28;5111813;28;20221;-70
2022/05/15 03:20:27;;;;;;;4.57;4.03;;;;;;;10.04;100.00;98380.25;5113549;28;20212;-70
2022/05/15 03:22:53;;;;;;;4.80;4.20;;;;;;;10.03;100.00;98383.81;5112196;28;20324;-70
2022/05/15 03:25:20;;;;;;;5.80;4.27;;;;;;;10.02;100.00;98392.66;5111932;28;20726;-70
2022/05/15 03:27:47;;;;;;;4.30;3.70;;;;;;;9.99;100.00;98396.34;5098817;28;20215;-70
2022/05/15 03:30:14;;;;;;;4.70;4.20;;;;;;;9.94;100.00;98395.78;5109231;28;20219;-70
2022/05/15 03:32:41;;;;;;;3.87;3.47;;;;;;;9.95;100.00;98391.34;5112807;28;20587;-70
2022/05/15 03:35:09;;;;;;;4.30;3.80;;;;;;;9.94;100.00;98379.09;5110137;28;20686;-72
2022/05/15 03:37:37;;;;;;;4.67;4.23;;;;;;;9.89;100.00;98386.44;5112671;28;20222;-70
2022/05/15 03:40:04;;;;;;;4.17;3.63;;;;;;;9.87;100.00;98383.06;5112706;28;20234;-70
2022/05/15 03:42:31;;;;;;;4.93;3.60;;;;;;;9.84;100.00;98399.09;5112454;28;20230;-72
2022/05/15 03:44:58;;;;;;;6.90;3.97;;;;;;;9.85;100.00;98390.25;5108524;28;20216;-71
2022/05/15 03:47:25;;;;;;;4.10;3.60;;;;;;;9.91;100.00;98392.50;5112610;28;20215;-71
2022/05/15 03:49:53;;;;;;;4.60;4.00;;;;;;;9.99;100.00;98395.50;5112291;28;20219;-71
2022/05/15 03:52:19;;;;;;;3.97;3.33;;;;;;;10.02;100.00;98395.28;5112498;28;20210;-71
2022/05/15 03:54:47;;;;;;;4.63;3.50;;;;;;;10.02;100.00;98404.06;5110242;28;20231;-71
2022/05/15 03:57:14;;;;;;;4.60;3.77;;;;;;;10.07;100.00;98406.44;5112155;28;20630;-71
2022/05/15 03:59:42;;;;;;;4.73;3.93;;;;;;;10.08;100.00;98408.16;5112438;28;20211;-70
2022/05/15 04:02:10;;;;;;;4.07;3.63;;;;;;;10.09;100.00;98409.88;5112000;28;20217;-70
2022/05/15 04:04:36;;;;;;;6.17;4.03;;;;;;;10.14;100.00;98399.84;5109879;28;20575;-70
2022/05/15 04:07:03;;;;;;;5.60;4.23;;;;;;;10.13;100.00;98409.56;5111796;28;20211;-70
2022/05/15 04:09:32;;;;;;;4.13;3.73;;;;;;;10.15;100.00;98405.03;5112189;28;20223;-70
2022/05/15 04:12:00;;;;;;;4.90;3.63;;;;;;;10.17;100.00;98402.28;5110096;28;20214;-70
2022/05/15 04:14:27;;;;;;;4.50;3.73;;;;;;;10.21;100.00;98403.81;5109814;28;20216;-72
2022/05/15 04:16:53;;;;;;;5.57;3.70;;;;;;;10.24;100.00;98398.31;5111665;28;20210;-70
2022/05/15 04:19:20;;;;;;;5.40;4.07;;;;;;;10.22;100.00;98408.97;5111742;28;20221;-70
2022/05/15 04:21:46;;;;;;;4.63;3.43;;;;;;;10.26;100.00;98401.69;5111574;28;20221;-70
2022/05/15 04:24:16;;;;;;;4.23;3.37;;;;;;;10.29;100.00;98402.34;5109642;28;20711;-70
2022/05/15 04:26:44;;;;;;;4.60;3.53;;;;;;;10.33;100.00;98408.31;5111206;28;20225;-70
2022/05/15 04:29:12;;;;;;;4.13;3.53;;;;;;;10.37;100.00;98405.38;5109040;28;20206;-70
2022/05/15 04:31:39;;;;;;;4.80;3.20;;;;;;;10.44;100.00;98408.44;5111582;28;20216;-70
2022/05/15 04:34:06;;;;;;;4.67;3.73;;;;;;;10.68;100.00;98401.56;5110435;28;20240;-70
2022/05/15 04:36:33;;;;;;;3.77;3.40;;;;;;;11.22;100.00;98405.84;5109950;28;20211;-70
2022/05/15 04:39:01;;;;;;;4.40;3.70;;;;;;;11.46;99.98;98406.84;5112114;28;20226;-70
2022/05/15 04:41:28;;;;;;;4.00;3.30;;;;;;;11.47;100.00;98401.44;5110686;28;20707;-70
2022/05/15 04:43:54;;;;;;;4.17;3.53;;;;;;;11.49;100.00;98396.06;5109978;28;20251;-71
2022/05/15 04:46:25;;;;;;;3.60;3.30;;;;;;;11.49;100.00;98409.28;5110395;28;20221;-70
2022/05/15 04:48:52;;;;;;;4.43;3.60;;;;;;;11.53;100.00;98400.16;5111182;28;20761;-70
2022/05/15 04:51:18;;;;;;;4.40;3.87;;;;;;;11.58;99.86;98403.34;5111338;28;20577;-70
2022/05/15 04:53:45;;;;;;;3.77;3.37;;;;;;;11.72;98.65;98400.63;5108976;28;20674;-70
2022/05/15 04:56:11;;;;;;;3.90;3.50;;;;;;;11.85;98.57;98401.47;5110390;28;20221;-71
2022/05/15 04:58:38;;;;;;;5.40;3.60;;;;;;;11.98;98.39;98404.97;5111327;28;20209;-72
2022/05/15 05:01:04;;;;;;;4.67;3.50;;;;;;;12.05;98.00;98404.41;5111327;28;20236;-71
2022/05/15 05:03:32;;;;;;;6.40;3.50;;;;;;;12.23;96.52;98415.53;5098573;28;20350;-70
2022/05/15 05:05:58;;;;;;;4.00;3.60;;;;;;;12.40;96.67;98415.16;5099659;28;20216;-71
2022/05/15 05:08:25;;;;;;;5.07;3.50;;;;;;;12.46;95.37;98417.38;5098725;28;20222;-70
2022/05/15 05:10:51;;;;;;;4.70;3.70;;;;;;;12.42;93.69;98418.53;5098697;28;20226;-70
2022/05/15 05:13:18;;;;;;;3.80;3.40;;;;;;;12.46;94.01;98420.03;5102055;28;20213;-70
2022/05/15 05:15:44;;;;;;;3.70;3.00;;;;;;;12.59;92.95;98420.81;5099979;28;20239;-70
2022/05/15 05:18:14;;;;;;;5.30;3.70;;;;;;;12.87;91.89;98416.03;5098445;28;20229;-71
2022/05/15 05:20:43;;;;;;;4.40;3.20;;;;;;;13.55;87.63;98419.69;5098228;28;20664;-71
2022/05/15 05:23:09;;;;;;;3.87;3.30;;;;;;;14.44;82.96;98424.13;5101892;28;20241;-69
2022/05/15 05:25:36;;;;;;;3.93;3.50;;;;;;;15.40;77.25;98423.25;5099976;28;20217;-69
2022/05/15 05:28:04;;;;;;;3.20;2.90;;;;;;;16.23;73.09;98423.91;5095706;28;20219;-70
2022/05/15 05:30:31;;;;;;;3.50;2.93;;;;;;;17.04;68.55;98424.56;5104850;28;20225;-69
2022/05/15 05:32:58;;;;;;;3.63;3.33;;;;;;;17.78;65.02;98420.34;5109798;28;20210;-69
2022/05/15 05:35:27;;;;;;;3.23;2.93;;;;;;;18.59;62.53;98417.84;5109239;28;20210;-70
2022/05/15 05:37:55;;;;;;;4.30;3.20;;;;;;;19.32;58.58;98412.31;5110795;28;20216;-71
2022/05/15 05:40:22;;;;;;;3.57;3.00;;;;;;;19.96;55.62;98418.19;5110924;28;20214;-70
2022/05/15 05:42:48;;;;;;;4.10;3.10;;;;;;;20.54;54.39;98424.63;5109328;28;20606;-70
2022/05/15 05:45:15;;;;;;;3.40;3.10;;;;;;;21.00;52.63;98419.63;5108873;28;20691;-70
2022/05/15 05:47:41;;;;;;;3.23;2.83;;;;;;;21.47;51.80;98415.31;5110674;28;20216;-71
2022/05/15 05:50:09;;;;;;;3.80;2.80;;;;;;;21.94;50.24;98416.34;5110573;28;20222;-70
2022/05/15 05:52:36;;;;;;;3.10;2.60;;;;;;;22.25;48.10;98420.00;5109638;28;20214;-70
2022/05/15 05:55:05;;;;;;;5.07;3.27;;;;;;;22.52;47.08;98419.63;5109890;28;20215;-70
2022/05/15 05:57:31;;;;;;;2.90;2.70;;;;;;;22.82;46.29;98417.97;5114746;28;20573;-72
2022/05/15 05:59:58;;;;;;;3.60;2.80;;;;;;;23.08;45.32;98423.91;5107312;28;20218;-70
2022/05/15 06:02:25;;;;;;;4.40;3.10;;;;;;;23.23;44.25;98414.91;5104962;28;20675;-69
2022/05/15 06:04:51;;;;;;;3.23;2.70;;;;;;;23.15;43.68;98420.34;5103983;28;20241;-71
2022/05/15 06:07:27;;;;;;;3.23;2.93;;;;;;;23.17;44.07;98415.63;5101946;28;20237;-71
2022/05/15 06:09:54;;;;;;;3.40;3.10;;;;;;;23.22;43.22;98413.25;5102071;28;20217;-70
2022/05/15 06:12:24;;;;;;;3.03;2.60;;;;;;;23.03;44.38;98419.06;5103567;28;20224;-71
2022/05/15 06:14:52;;;;;;;5.20;3.30;;;;;;;22.95;44.82;98420.94;5102524;28;20227;-71
2022/05/15 06:17:21;;;;;;;3.50;3.20;;;;;;;22.77;45.54;98423.91;5101806;28;20564;-70
2022/05/15 06:19:47;;;;;;;3.30;3.00;;;;;;;22.56;46.27;98420.94;5102273;28;20213;-70
2022/05/15 06:22:14;;;;;;;4.37;3.80;;;;;;;22.41;46.97;98419.97;5104107;28;20214;-71
2022/05/15 06:24:40;;;;;;;3.33;2.93;;;;;;;22.69;46.82;98428.47;5102232;28;20230;-69
2022/05/15 06:27:07;;;;;;;4.53;2.83;;;;;;;22.84;45.89;98430.28;5104050;28;20242;-70
2022/05/15 06:29:37;;;;;;;3.47;2.90;;;;;;;22.67;45.72;98425.97;5111723;28;20206;-71
2022/05/15 06:32:05;;;;;;;3.37;3.00;;;;;;;22.87;45.41;98419.13;5103612;28;20206;-71
2022/05/15 06:34:31;;;;;;;3.20;2.90;;;;;;;23.22;44.04;98425.91;5101854;28;20218;-71
2022/05/15 06:36:58;;;;;;;3.03;2.63;;;;;;;23.51;43.84;98424.16;5101606;28;20218;-70
2022/05/15 06:39:25;;;;;;;2.77;2.47;;;;;;;23.61;43.35;98416.69;5101246;28;20206;-71
2022/05/15 06:41:51;;;;;;;3.30;2.67;;;;;;;23.66;42.10;98421.53;5102647;28;20221;-70
2022/05/15 06:44:19;;;;;;;3.23;2.60;;;;;;;23.26;41.96;98419.97;5102471;28;20791;-71
2022/05/15 06:46:47;;;;;;;4.33;3.00;;;;;;;22.48;43.24;98420.97;5101485;28;20222;-70
2022/05/15 06:49:14;;;;;;;2.60;2.40;;;;;;;21.36;46.58;98412.09;5099778;28;20567;-73
2022/05/15 06:51:41;;;;;;;2.60;2.40;;;;;;;20.23;49.95;98426.97;5102625;28;20217;-70
2022/05/15 06:54:08;;;;;;;3.20;2.60;;;;;;;19.27;51.91;98418.13;5102401;28;20209;-71
2022/05/15 06:59:18;;;;;;;2.73;2.53;;;;;;;18.39;56.12;98422.44;5102807;28;20229;-70
2022/05/15 07:01:46;;;;;;;3.57;2.70;;;;;;;18.30;57.72;98430.47;5103903;28;20210;-71
2022/05/15 07:04:13;;;;;;;6.00;2.80;;;;;;;18.22;58.48;98420.50;5100766;28;20242;-71
2022/05/15 07:06:40;;;;;;;3.30;2.50;;;;;;;18.11;59.69;98423.34;5100725;28;20332;-70
2022/05/15 07:09:07;;;;;;;5.90;2.90;;;;;;;18.08;60.14;98423.66;5102562;28;20241;-71
2022/05/15 07:11:33;;;;;;;3.43;2.50;;;;;;;18.10;59.75;98421.66;5104334;28;20217;-70
2022/05/15 07:14:00;;;;;;;4.27;2.43;;;;;;;18.08;59.79;98414.78;5099212;28;20226;-70
2022/05/15 07:16:26;;;;;;;6.40;2.30;;;;;;;18.15;59.50;98418.56;5101025;28;20289;-70
2022/05/15 07:18:54;;;;;;;2.67;2.40;;;;;;;18.25;60.19;98420.22;5101416;28;20749;-70
2022/05/15 07:21:20;;;;;;;3.17;2.40;;;;;;;18.35;60.38;98410.34;5104485;28;20218;-70
2022/05/15 07:23:47;;;;;;;4.43;2.53;;;;;;;18.31;58.51;98406.28;5101424;28;20230;-70
2022/05/15 07:26:13;;;;;;;3.70;2.37;;;;;;;18.37;59.25;98413.72;5113140;28;20214;-70
2022/05/15 07:28:40;;;;;;;3.37;2.47;;;;;;;18.41;60.21;98409.75;5103427;28;20211;-71
2022/05/15 07:31:06;;;;;;;3.03;2.57;;;;;;;18.56;60.53;98413.63;5111791;28;20210;-71
2022/05/15 07:33:33;;;;;;;3.67;2.60;;;;;;;18.70;60.08;98414.94;5112865;28;20219;-70
2022/05/15 07:36:01;;;;;;;3.13;2.40;;;;;;;18.79;60.70;98419.44;5113280;28;20215;-70
2022/05/15 07:38:27;;;;;;;4.00;2.57;;;;;;;18.89;60.20;98404.16;5112755;28;20206;-70
2022/05/15 07:40:54;;;;;;;4.00;2.80;;;;;;;18.94;59.15;98412.56;5109133;28;20674;-70
2022/05/15 07:43:21;;;;;;;2.90;2.60;;;;;;;18.92;59.57;98410.03;5111671;28;20242;-70
2022/05/15 07:45:47;;;;;;;3.70;2.70;;;;;;;18.93;59.70;98409.03;5112563;28;20229;-70
2022/05/15 07:48:14;;;;;;;5.90;2.73;;;;;;;19.10;60.81;98408.22;5112639;28;20236;-70
2022/05/15 07:50:40;;;;;;;3.10;2.27;;;;;;;19.29;59.75;98408.09;5111207;28;20620;-70
2022/05/15 07:53:08;;;;;;;3.07;1.97;;;;;;;19.45;59.41;98400.19;5111165;28;20217;-71
2022/05/15 07:55:35;;;;;;;5.37;2.77;;;;;;;19.68;59.68;98398.72;5112518;28;20206;-70
2022/05/15 07:58:01;;;;;;;2.60;2.20;;;;;;;19.77;57.51;98400.47;5112443;28;20214;-70
2022/05/15 08:00:28;;;;;;;5.37;2.47;;;;;;;19.83;57.49;98399.00;5112374;28;20214;-70
2022/05/15 08:03:07;;;;;;;2.83;2.40;;;;;;;19.96;57.78;98396.72;5110030;28;20218;-70
2022/05/15 08:08:20;;;;;;;3.30;2.30;;;;;;;20.28;56.09;98392.44;5109424;28;20466;-71
2022/05/15 08:10:47;;;;;;;2.43;2.20;;;;;;;20.43;57.95;98400.72;5110596;28;20238;-71
2022/05/15 08:13:16;;;;;;;2.83;2.40;;;;;;;20.67;57.92;98404.34;5109067;28;20217;-71
2022/05/15 08:15:43;;;;;;;3.87;2.37;;;;;;;20.87;55.32;98395.03;5110986;28;20214;-71
2022/05/15 08:23:47;;;;;;;2.20;2.00;;;;;;;21.19;56.76;98388.88;5095844;28;20587;-70
2022/05/15 08:26:14;;;;;;;3.53;2.20;;;;;;;21.36;55.21;98391.44;5100264;28;20242;-70
2022/05/15 08:28:41;;;;;;;2.73;2.20;;;;;;;21.44;55.08;98388.75;5104602;28;20210;-70
2022/05/15 08:31:09;;;;;;;3.27;2.63;;;;;;;21.49;54.31;98389.09;5107912;28;20579;-71
2022/05/15 08:33:36;;;;;;;3.00;2.20;;;;;;;21.56;52.95;98389.25;5107729;28;20270;-69
2022/05/15 08:36:03;;;;;;;2.33;2.13;;;;;;;21.61;53.17;98389.59;5108875;28;20309;-68
2022/05/15 08:38:31;;;;;;;3.60;2.33;;;;;;;21.76;53.11;98382.56;5108908;28;20206;-68
2022/05/15 08:41:03;;;;;;;2.70;2.00;;;;;;;21.82;52.04;98382.72;5107367;28;20206;-69
2022/05/15 08:43:42;;;;;;;3.43;2.20;;;;;;;21.94;53.53;98381.34;5108095;28;20238;-69
2022/05/15 08:46:22;;;;;;;3.47;2.40;;;;;;;22.12;52.79;98384.69;5108897;28;20237;-69
2022/05/15 08:48:50;;;;;;;3.03;2.70;;;;;;;22.19;52.66;98391.06;5105370;28;20205;-70
2022/05/15 08:51:16;;;;;;;4.17;2.67;;;;;;;22.28;53.20;98384.66;5103295;28;20206;-68
2022/05/15 08:53:46;;;;;;;2.43;1.90;;;;;;;22.46;52.52;98385.31;5106166;28;20206;-69
2022/05/15 08:56:15;;;;;;;3.60;2.20;;;;;;;22.62;50.95;98385.22;5108894;28;20210;-68
2022/05/15 08:58:48;;;;;;;4.18;2.15;;;;;;;22.78;50.65;98382.47;5091408;28;20458;-68
2022/05/15 09:01:20;;;;;;;3.47;2.33;;;;;;;22.89;49.52;98382.06;5100254;28;20208;-70
2022/05/15 09:03:47;;;;;;;2.13;1.90;;;;;;;23.01;49.81;98383.34;5105303;28;20218;-67
2022/05/15 09:06:26;;;;;;;3.27;2.07;;;;;;;23.12;50.98;98380.25;5101695;28;20230;-70
2022/05/15 09:09:07;;;;;;;3.50;2.10;;;;;;;23.13;48.21;98372.97;5101847;28;20301;-71
2022/05/15 09:11:48;;;;;;;2.67;1.97;;;;;;;23.31;48.71;98378.97;5105169;28;20217;-70
2022/05/15 09:14:19;;;;;;;2.67;1.90;;;;;;;23.32;48.91;98370.69;5103687;28;20214;-70
2022/05/15 09:16:54;;;;;;;2.40;2.17;;;;;;;23.48;48.22;98386.75;5105573;28;20210;-71
2022/05/15 09:19:22;;;;;;;3.27;2.03;;;;;;;23.59;47.54;98380.94;5099939;28;20268;-68
2022/05/15 09:21:52;;;;;;;3.00;2.17;;;;;;;23.60;47.04;98377.19;5104245;28;20213;-69
2022/05/15 09:24:29;;;;;;;3.73;2.10;;;;;;;23.74;46.58;98380.97;5108133;28;20233;-67
2022/05/15 09:27:12;;;;;;;3.87;2.17;;;;;;;23.84;46.73;98370.78;5100637;28;20213;-68
2022/05/15 09:29:39;;;;;;;2.10;1.87;;;;;;;23.94;46.03;98368.66;5094096;28;20215;-68
2022/05/15 09:32:15;;;;;;;2.00;1.80;;;;;;;23.97;45.90;98371.00;5099772;28;20218;-68
2022/05/15 09:34:44;;;;;;;1.77;1.53;;;;;;;23.93;44.58;98372.38;5101378;28;20227;-67
2022/05/15 09:40:07;;;;;;;2.90;2.30;;;;;;;23.96;45.09;98363.94;5098707;28;20242;-70
2022/05/15 09:45:22;;;;;;;2.57;1.90;;;;;;;24.09;45.39;98370.34;5100563;28;20366;-68
2022/05/15 09:48:02;;;;;;;3.27;1.70;;;;;;;24.32;45.04;98359.50;5102047;28;20218;-68
2022/05/15 09:50:52;;;;;;;4.77;2.13;;;;;;;24.44;43.21;98358.00;5104107;28;20217;-66
2022/05/15 09:53:23;;;;;;;2.47;1.70;;;;;;;24.54;44.72;98353.97;5097836;28;20211;-68
2022/05/15 09:55:58;;;;;;;3.77;1.90;;;;;;;24.70;44.08;98353.78;5101087;28;20701;-67
2022/05/15 09:58:26;;;;;;;2.43;1.80;;;;;;;24.73;41.58;98348.00;5103350;28;20205;-68
2022/05/15 10:01:12;;;;;;;2.97;1.77;;;;;;;24.71;41.13;98349.22;5105425;28;20225;-69
2022/05/15 10:03:39;;;;;;;2.57;1.70;;;;;;;24.72;42.33;98354.47;5099144;28;20614;-67
2022/05/15 10:06:10;;;;;;;3.43;2.00;;;;;;;24.78;40.49;98350.13;5098496;28;20248;-67
2022/05/15 10:08:37;;;;;;;1.90;1.70;;;;;;;24.68;42.47;98345.03;5097788;28;20218;-68
2022/05/15 10:11:08;;;;;;;3.27;1.80;;;;;;;24.77;41.89;98343.91;5098186;28;20214;-68
2022/05/15 10:13:39;;;;;;;4.77;2.47;;;;;;;24.81;42.64;98344.38;5099295;28;20295;-68
2022/05/15 10:16:11;;;;;;;2.87;1.70;;;;;;;24.75;41.03;98339.72;5098236;28;20318;-69
2022/05/15 10:18:45;;;;;;;4.13;1.73;;;;;;;24.86;41.75;98341.94;5096858;28;20294;-68
2022/05/15 10:21:13;;;;;;;1.70;1.60;;;;;;;24.90;41.11;98337.81;5102799;28;20214;-69
2022/05/15 10:23:46;;;;;;;5.73;1.63;;;;;;;24.96;40.06;98327.06;5099663;28;20206;-69
2022/05/15 10:26:20;;;;;;;2.43;1.70;;;;;;;24.97;40.46;98331.44;5096620;28;20259;-71
2022/05/15 10:28:56;;;;;;;2.33;1.80;;;;;;;25.03;39.56;98317.16;5101235;28;20248;-67
2022/05/15 10:31:27;;;;;;;1.80;1.53;;;;;;;25.13;39.73;98317.69;5107169;28;20206;-69
2022/05/15 10:33:57;;;;;;;2.37;1.80;;;;;;;25.22;38.72;98321.94;5106264;28;20225;-69
2022/05/15 10:36:56;;;;;;;2.67;1.70;;;;;;;25.23;39.61;98318.19;5106222;28;20206;-69
2022/05/15 10:39:36;;;;;;;3.90;1.80;;;;;;;25.30;38.73;98302.88;5102948;28;20261;-70
2022/05/15 10:42:13;;;;;;;3.70;1.60;;;;;;;25.27;39.77;98308.69;5106545;28;20210;-70
2022/05/15 10:44:56;;;;;;;2.17;1.50;;;;;;;25.44;39.91;98310.13;5109272;28;20249;-70
2022/05/15 10:47:28;;;;;;;3.83;1.65;;;;;;;25.57;38.88;98304.81;5106747;28;20214;-69
2022/05/15 10:50:12;;;;;;;2.07;1.70;;;;;;;25.62;39.55;98298.81;5107690;28;20213;-68
2022/05/15 10:52:48;;;;;;;2.60;1.60;;;;;;;25.74;38.17;98300.78;5108401;28;20214;-68
2022/05/15 10:58:21;;;;;;;1.73;1.50;;;;;;;25.87;39.94;98292.75;5050832;28;20239;-67
2022/05/15 11:00:58;;;;;;;3.22;1.92;;;;;;;26.00;39.32;98283.91;5104382;28;20213;-67
2022/05/15 11:03:45;;;;;;;3.28;1.83;;;;;;;26.07;39.28;98284.75;5101665;28;20711;-67
2022/05/15 11:06:32;;;;;;;2.10;1.80;;;;;;;26.16;36.69;98284.41;5103228;28;20238;-67
2022/05/15 11:09:06;;;;;;;1.75;1.58;;;;;;;26.16;36.84;98281.69;5109232;28;20206;-68
2022/05/15 11:11:48;;;;;;;2.38;1.63;;;;;;;25.98;36.26;98278.66;5112127;28;20213;-67
2022/05/15 11:14:23;;;;;;;2.00;1.67;;;;;;;25.89;37.66;98276.28;5108962;28;20207;-67
2022/05/15 11:17:02;;;;;;;2.20;2.00;;;;;;;25.97;38.76;98268.88;5109969;28;20225;-67
2022/05/15 11:19:37;;;;;;;2.37;1.70;;;;;;;26.14;40.88;98272.94;5111616;28;20217;-67
2022/05/15 11:22:14;;;;;;;2.53;1.80;;;;;;;26.29;38.68;98279.09;5109097;28;20216;-66
2022/05/15 11:24:46;;;;;;;2.35;1.60;;;;;;;26.46;37.05;98272.25;5108547;28;20293;-67
2022/05/15 11:27:21;;;;;;;2.63;1.60;;;;;;;26.38;34.95;98261.59;5108591;28;20570;-68
2022/05/15 11:29:50;;;;;;;2.45;1.60;;;;;;;26.39;36.66;98268.69;5107561;28;20303;-68
2022/05/15 11:32:34;;;;;;;4.00;2.03;;;;;;;26.37;36.92;98259.94;5107001;28;20210;-68
2022/05/15 11:35:21;;;;;;;4.40;2.05;;;;;;;26.31;37.55;98260.72;5101957;28;20210;-66
2022/05/15 11:38:00;;;;;;;1.87;1.77;;;;;;;26.48;37.61;98253.94;5096245;28;20218;-67
2022/05/15 11:40:33;;;;;;;2.17;1.80;;;;;;;26.46;36.23;98252.47;5108980;28;20225;-66
2022/05/15 11:43:20;;;;;;;1.92;1.70;;;;;;;26.49;36.52;98247.47;5109126;28;20749;-69
2022/05/15 11:45:49;;;;;;;2.00;1.83;;;;;;;26.56;37.16;98242.09;5108067;28;20712;-68
2022/05/15 11:48:22;;;;;;;4.30;1.80;;;;;;;26.56;37.09;98248.34;5111223;28;20225;-67
2022/05/15 11:50:58;;;;;;;3.75;1.80;;;;;;;26.55;36.29;98241.25;5111176;28;20214;-69
2022/05/15 11:53:30;;;;;;;2.72;1.83;;;;;;;26.56;36.10;98240.22;5109576;28;20222;-69
2022/05/15 11:55:57;;;;;;;2.60;1.73;;;;;;;26.67;37.19;98234.22;5110568;28;20240;-68
2022/05/15 11:58:36;;;;;;;2.22;1.90;;;;;;;26.69;36.93;98245.69;5107357;28;20220;-69
2022/05/15 12:01:10;;;;;;;1.83;1.60;;;;;;;26.58;36.13;98235.41;5109271;28;20213;-69