Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:08:41;;;;;;;16.37;14.80;;;5.50;75.50;;;;;;4937075;29;20481;-82
2021/12/16 00:33:18;;;;;;;13.73;11.73;;;5.40;74.60;;;;;;4936213;29;20434;-82
2021/12/16 00:35:49;;;;;;;12.57;11.27;;;5.40;74.10;;;;;;4950765;28;20422;-83
2021/12/16 00:38:15;;;;;;;11.80;10.70;;;5.30;74.30;;;;;;4950636;28;21011;-83
2021/12/16 00:40:42;;;;;;;12.50;11.20;;;5.40;75.60;;;;;;4950184;28;20427;-81
2021/12/16 00:43:27;;;;;;;12.37;11.07;;;5.40;76.70;;;;;;4951230;28;20876;-80
2021/12/16 00:54:12;;;;;;;14.60;13.10;;;5.20;79.30;;;;;;4935795;29;20423;-82
2021/12/16 00:56:40;;;;;;;14.30;12.80;;;5.30;78.60;;;;;;4949761;28;20440;-81
2021/12/16 00:59:09;;;;;;;14.83;13.40;;;5.30;77.80;;;;;;4949409;28;20420;-81
2021/12/16 01:06:54;;;;;;;14.87;13.37;;;5.30;77.80;;;;;;4935203;29;20454;-81
2021/12/16 01:34:01;;;;;;;14.17;12.77;;;5.30;76.60;;;;;;4934620;29;20396;-82
2021/12/16 01:47:21;;;;;;;15.30;13.80;;;5.30;75.80;;;;;;4935114;29;20469;-81
2021/12/16 01:55:02;;;;;;;16.50;14.90;;;5.40;74.80;;;;;;4934498;29;20640;-81
2021/12/16 01:57:34;;;;;;;14.77;13.27;;;5.40;75.10;;;;;;4948787;28;20864;-82
2021/12/16 02:00:07;;;;;;;15.50;13.43;;;5.40;74.80;;;;;;4948942;28;20474;-81
2021/12/16 02:02:50;;;;;;;14.20;12.80;;;5.40;73.70;;;;;;4949064;28;20435;-81
2021/12/16 02:10:50;;;;;;;15.37;13.87;;;5.50;72.60;;;;;;4949973;28;20424;-81
2021/12/16 02:37:16;;;;;;;13.73;12.17;;;5.30;72.30;;;;;;4937606;29;20454;-80
2021/12/16 02:39:42;;;;;;;13.37;11.97;;;5.30;72.20;;;;;;4951671;28;20460;-85
2021/12/16 02:42:16;;;;;;;14.53;13.13;;;5.30;72.50;;;;;;4953107;28;20956;-85
2021/12/16 02:48:29;;;;;;;12.87;11.33;;;5.30;72.20;;;;;;4953348;28;20420;-86
2021/12/16 02:50:14;;;;;;;13.53;12.13;;;5.40;71.90;;;;;;4938096;29;20427;-86
2021/12/16 02:52:41;;;;;;;15.50;13.90;;;5.30;72.30;;;;;;4952812;28;20420;-86
2021/12/16 02:55:09;;;;;;;14.10;12.60;;;5.30;72.40;;;;;;4953035;28;20423;-86
2021/12/16 02:57:44;;;;;;;16.47;13.73;;;5.30;73.40;;;;;;4952098;28;20482;-86
2021/12/16 03:00:13;;;;;;;15.23;13.80;;;5.30;73.20;;;;;;4953052;28;20414;-86
2021/12/16 03:02:40;;;;;;;16.57;14.87;;;5.40;72.60;;;;;;4952677;28;20511;-86
2021/12/16 03:05:08;;;;;;;15.97;14.27;;;5.40;72.70;;;;;;4952530;28;20419;-86
2021/12/16 03:07:34;;;;;;;15.83;13.83;;;5.40;72.80;;;;;;4952437;28;20424;-86
2021/12/16 03:18:08;;;;;;;15.07;13.47;;;5.40;73.00;;;;;;4937622;29;20463;-86
2021/12/16 03:20:42;;;;;;;14.30;12.80;;;5.40;72.60;;;;;;4952763;28;20515;-86
2021/12/16 03:30:58;;;;;;;14.77;13.23;;;5.50;71.60;;;;;;4938261;29;20412;-85
2021/12/16 03:36:25;;;;;;;14.53;13.10;;;5.40;71.60;;;;;;4938445;29;20411;-86
2021/12/16 03:39:11;;;;;;;13.73;12.30;;;5.40;71.30;;;;;;4950643;28;20478;-86
2021/12/16 03:41:37;;;;;;;13.77;12.23;;;5.50;71.30;;;;;;4951757;28;20420;-85
2021/12/16 03:44:08;;;;;;;14.13;12.73;;;5.40;71.00;;;;;;4952044;28;20523;-86
2021/12/16 03:46:38;;;;;;;13.23;11.83;;;5.40;70.80;;;;;;4952725;28;20420;-85
2021/12/16 03:49:17;;;;;;;17.77;13.13;;;5.50;70.90;;;;;;4956452;29;20432;-85
2021/12/16 03:51:53;;;;;;;15.00;13.37;;;5.50;71.30;;;;;;4957092;28;20412;-85
2021/12/16 03:54:35;;;;;;;14.30;12.60;;;5.60;70.80;;;;;;4951756;28;20498;-85
2021/12/16 03:57:05;;;;;;;14.47;12.83;;;5.60;70.10;;;;;;4951901;28;20829;-85
2021/12/16 03:59:33;;;;;;;13.07;11.80;;;5.50;70.60;;;;;;4951461;28;20408;-86
2021/12/16 04:02:05;;;;;;;14.20;12.80;;;5.50;70.40;;;;;;4951570;28;20467;-87
2021/12/16 04:04:31;;;;;;;13.20;11.80;;;5.60;70.30;;;;;;4951613;28;20410;-85
2021/12/16 04:06:57;;;;;;;15.30;13.67;;;5.60;70.40;;;;;;4951449;28;20523;-85
2021/12/16 04:09:23;;;;;;;16.60;14.80;;;5.60;70.90;;;;;;4951404;28;20491;-86
2021/12/16 04:12:07;;;;;;;15.40;13.20;;;5.60;70.50;;;;;;4951923;28;20523;-85
2021/12/16 04:14:34;;;;;;;15.43;13.83;;;5.50;70.40;;;;;;4951818;28;20427;-85
2021/12/16 04:17:02;;;;;;;17.87;15.53;;;5.60;70.60;;;;;;4952152;28;20474;-86
2021/12/16 04:19:30;;;;;;;15.90;14.20;;;5.60;70.30;;;;;;4951534;28;20430;-85
2021/12/16 04:22:02;;;;;;;17.03;15.30;;;5.50;71.20;;;;;;4951903;28;21076;-85
2021/12/16 04:24:28;;;;;;;16.87;15.13;;;5.50;70.60;;;;;;4952262;28;20424;-85
2021/12/16 04:26:57;;;;;;;13.50;11.90;;;5.50;70.90;;;;;;4952135;28;20430;-85
2021/12/16 04:29:23;;;;;;;15.70;13.43;;;5.60;70.90;;;;;;4937229;29;20251;-86
2021/12/16 04:31:51;;;;;;;15.53;13.40;;;5.60;70.70;;;;;;4951916;28;20427;-86
2021/12/16 04:34:17;;;;;;;14.90;13.30;;;5.60;70.50;;;;;;4951302;28;20462;-86
2021/12/16 04:36:43;;;;;;;15.47;13.80;;;5.50;71.30;;;;;;4951519;28;20511;-85
2021/12/16 04:39:13;;;;;;;16.83;15.03;;;5.50;71.00;;;;;;4951335;28;21019;-86
2021/12/16 04:41:40;;;;;;;15.10;13.47;;;5.50;70.50;;;;;;4951320;28;20484;-86
2021/12/16 04:44:11;;;;;;;16.53;13.70;;;5.40;70.50;;;;;;4951413;28;20932;-85
2021/12/16 04:46:38;;;;;;;15.80;13.63;;;5.40;71.80;;;;;;4936326;29;20487;-81
2021/12/16 04:49:05;;;;;;;17.30;14.80;;;5.40;71.50;;;;;;4935501;29;20423;-81
2021/12/16 04:51:35;;;;;;;17.53;15.20;;;5.50;72.00;;;;;;4935991;29;20420;-82
2021/12/16 04:54:01;;;;;;;18.30;14.83;;;5.50;71.20;;;;;;4950480;28;20424;-81
2021/12/16 04:56:27;;;;;;;19.97;17.07;;;5.50;70.30;;;;;;4950674;28;20423;-82
2021/12/16 04:58:54;;;;;;;17.50;15.60;;;5.50;70.40;;;;;;4950448;28;20519;-81
2021/12/16 05:01:21;;;;;;;21.60;18.30;;;5.40;70.70;;;;;;4950452;28;20183;-80
2021/12/16 05:03:46;;;;;;;21.60;17.87;;;5.40;70.90;;;;;;4950368;28;20419;-81
2021/12/16 05:06:13;;;;;;;20.80;17.20;;;5.40;70.80;;;;;;4935936;29;20578;-82
2021/12/16 05:08:39;;;;;;;26.30;17.07;;;5.50;71.20;;;;;;4950590;28;20191;-82
2021/12/16 05:11:08;;;;;;;23.43;17.93;;;5.50;70.90;;;;;;4950424;28;20463;-81
2021/12/16 05:13:35;;;;;;;21.93;17.77;;;5.50;71.20;;;;;;4950465;28;20431;-81
2021/12/16 05:16:03;;;;;;;21.10;17.00;;;5.50;70.70;;;;;;4950582;28;20448;-82
2021/12/16 05:18:33;;;;;;;22.63;18.43;;;5.40;72.00;;;;;;4950548;28;20475;-83
2021/12/16 05:21:01;;;;;;;22.13;18.63;;;5.30;73.00;;;;;;4950291;28;20428;-82
2021/12/16 05:28:49;;;;;;;20.03;16.47;;;5.40;72.00;;;;;;4935853;29;20183;-81
2021/12/16 05:31:16;;;;;;;22.23;17.57;;;5.50;71.70;;;;;;4935889;29;20171;-89
2021/12/16 05:33:43;;;;;;;23.40;17.40;;;5.60;70.80;;;;;;4950781;28;20936;-89
2021/12/16 05:36:08;;;;;;;21.83;16.63;;;5.50;70.60;;;;;;4950722;28;20944;-88
2021/12/16 05:38:35;;;;;;;21.73;16.60;;;5.50;70.70;;;;;;4950876;28;20502;-89
2021/12/16 05:41:03;;;;;;;19.63;16.67;;;5.40;71.40;;;;;;4950399;28;20282;-87
2021/12/16 05:43:33;;;;;;;22.30;16.97;;;5.50;71.70;;;;;;4950653;28;20440;-86
2021/12/16 05:46:01;;;;;;;20.57;17.00;;;5.50;70.30;;;;;;4950753;28;20426;-88
2021/12/16 05:48:30;;;;;;;20.37;16.57;;;5.60;70.30;;;;;;4950696;28;20428;-88
2021/12/16 05:51:00;;;;;;;18.13;15.13;;;5.60;70.20;;;;;;4950391;28;20424;-87
2021/12/16 05:53:26;;;;;;;17.73;13.97;;;5.50;69.80;;;;;;4950983;28;20544;-87
2021/12/16 05:55:52;;;;;;;17.83;15.77;;;5.50;70.30;;;;;;4951137;28;20424;-87
2021/12/16 05:58:19;;;;;;;22.03;15.17;;;5.50;70.10;;;;;;4950881;28;20278;-89
2021/12/16 06:00:48;;;;;;;18.47;15.97;;;5.50;70.80;;;;;;4950895;28;20470;-89
2021/12/16 06:03:15;;;;;;;18.53;14.93;;;5.50;70.50;;;;;;4955221;28;20780;-88
2021/12/16 06:05:41;;;;;;;18.67;15.43;;;5.50;70.90;;;;;;4957121;28;20420;-87
2021/12/16 06:08:08;;;;;;;17.90;15.83;;;5.60;70.40;;;;;;4957311;28;20514;-87
2021/12/16 06:13:10;;;;;;;16.33;14.63;;;5.60;69.90;;;;;;4940767;29;20408;-89
2021/12/16 06:29:05;;;;;;;16.17;13.40;;;5.60;68.90;;;;;;4938747;29;20412;-87
2021/12/16 06:31:31;;;;;;;18.80;15.40;;;5.60;69.70;;;;;;4953901;28;20423;-89
2021/12/16 06:33:58;;;;;;;24.83;18.37;;;5.70;70.30;;;;;;4953548;28;20806;-86
2021/12/16 06:36:24;;;;;;;20.37;16.47;;;5.80;70.60;;;;;;4939115;29;20453;-87
2021/12/16 06:38:50;;;;;;;19.50;15.43;;;5.70;69.80;;;;;;4953646;28;20487;-86
2021/12/16 06:41:16;;;;;;;20.97;17.90;;;5.70;70.30;;;;;;4953213;28;20176;-85
2021/12/16 06:43:43;;;;;;;21.97;15.70;;;5.70;70.70;;;;;;4953560;28;20700;-87
2021/12/16 06:46:14;;;;;;;22.00;14.80;;;5.80;70.50;;;;;;4953636;28;20412;-87
2021/12/16 06:48:42;;;;;;;19.57;16.50;;;5.80;69.20;;;;;;4953002;28;20428;-79
2021/12/16 06:51:13;;;;;;;18.43;16.10;;;5.80;69.30;;;;;;4952745;28;20924;-80
2021/12/16 06:54:02;;;;;;;20.23;15.67;;;5.80;70.00;;;;;;4952941;28;20424;-80
2021/12/16 06:56:44;;;;;;;19.13;15.83;;;5.80;69.70;;;;;;4954173;28;20469;-79
2021/12/16 06:59:21;;;;;;;20.50;14.40;;;5.80;68.40;;;;;;4971635;28;20506;-80
2021/12/16 07:02:01;;;;;;;16.80;14.00;;;5.70;69.00;;;;;;4971941;28;20404;-80
2021/12/16 07:04:27;;;;;;;17.67;14.60;;;5.70;68.80;;;;;;4971914;28;20430;-80
2021/12/16 07:06:53;;;;;;;17.77;13.67;;;5.60;70.00;;;;;;4971532;28;20506;-80
2021/12/16 07:09:19;;;;;;;18.90;14.50;;;5.70;69.60;;;;;;4971470;28;21187;-80
2021/12/16 07:11:52;;;;;;;20.27;14.43;;;5.60;69.70;;;;;;4971889;28;20411;-80
2021/12/16 07:14:22;;;;;;;19.43;13.87;;;5.60;69.90;;;;;;4971356;28;20600;-80
2021/12/16 07:16:52;;;;;;;18.80;14.10;;;5.60;70.20;;;;;;4971363;28;20918;-80
2021/12/16 07:19:17;;;;;;;19.43;15.90;;;5.60;70.30;;;;;;4971062;28;20956;-80
2021/12/16 07:21:45;;;;;;;20.67;15.93;;;5.80;69.20;;;;;;4971292;28;20426;-79
2021/12/16 07:24:14;;;;;;;18.30;14.67;;;5.80;68.80;;;;;;4971516;28;20699;-81
2021/12/16 07:26:41;;;;;;;20.00;14.90;;;5.70;69.20;;;;;;4956763;28;20419;-79
2021/12/16 07:29:08;;;;;;;16.77;14.00;;;5.70;69.40;;;;;;4971107;28;20470;-80
2021/12/16 07:31:36;;;;;;;19.00;14.47;;;5.70;69.40;;;;;;4971567;28;20427;-80
2021/12/16 07:34:03;;;;;;;20.50;13.93;;;5.70;69.70;;;;;;4971245;28;20834;-80
2021/12/16 07:36:30;;;;;;;21.80;14.53;;;5.80;69.70;;;;;;4971085;28;20482;-80
2021/12/16 07:38:56;;;;;;;18.83;15.00;;;5.70;69.50;;;;;;4954406;29;20876;-80
2021/12/16 07:41:26;;;;;;;16.97;14.13;;;5.80;69.80;;;;;;4954822;29;20419;-80
2021/12/16 07:44:09;;;;;;;19.90;14.93;;;5.70;69.70;;;;;;4954862;29;20438;-81
2021/12/16 07:46:40;;;;;;;18.20;15.43;;;5.70;69.40;;;;;;4954817;28;20426;-80
2021/12/16 07:49:08;;;;;;;18.33;13.93;;;5.80;70.00;;;;;;4954643;29;20473;-80
2021/12/16 07:51:34;;;;;;;15.73;13.00;;;5.80;69.20;;;;;;4955056;29;20423;-81
2021/12/16 07:54:00;;;;;;;16.63;13.77;;;5.90;69.20;;;;;;4954890;28;20430;-80
2021/12/16 07:56:26;;;;;;;16.07;13.20;;;5.80;69.30;;;;;;4954751;29;20419;-81
2021/12/16 07:58:52;;;;;;;16.23;12.60;;;5.90;68.80;;;;;;4954565;29;20513;-80
2021/12/16 08:01:18;;;;;;;19.30;13.20;;;5.90;68.80;;;;;;4954122;29;20459;-81
2021/12/16 08:03:43;;;;;;;18.93;14.70;;;5.90;68.40;;;;;;4954856;29;20423;-80
2021/12/16 08:06:18;;;;;;;17.50;13.47;;;5.90;68.50;;;;;;4970403;28;20206;-80
2021/12/16 08:08:44;;;;;;;14.93;12.93;;;5.90;68.40;;;;;;4954587;28;20556;-82
2021/12/16 08:11:09;;;;;;;16.87;12.03;;;5.90;68.40;;;;;;4954096;29;20485;-81
2021/12/16 08:13:35;;;;;;;14.33;11.90;;;5.90;69.20;;;;;;4954546;29;20183;-81
2021/12/16 08:16:02;;;;;;;15.20;12.40;;;5.90;68.80;;;;;;4954228;29;20188;-81
2021/12/16 08:18:28;;;;;;;15.40;13.00;;;5.90;68.50;;;;;;4954154;28;20463;-81
2021/12/16 08:20:54;;;;;;;14.20;12.10;;;5.90;68.40;;;;;;4953810;29;20473;-80
2021/12/16 08:23:20;;;;;;;17.03;13.80;;;6.00;68.60;;;;;;4954431;29;20427;-81
2021/12/16 08:25:46;;;;;;;16.83;13.47;;;6.00;68.60;;;;;;4953700;28;20179;-82
2021/12/16 08:28:15;;;;;;;14.87;12.30;;;6.10;68.60;;;;;;4970373;28;20435;-82
2021/12/16 08:30:44;;;;;;;14.53;12.07;;;6.30;70.70;;;;;;4954126;29;20428;-82
2021/12/16 08:33:12;;;;;;;15.27;12.97;;;6.20;67.30;;;;;;4954344;29;20419;-81
2021/12/16 08:35:42;;;;;;;16.33;12.47;;;6.20;67.00;;;;;;4955426;29;20506;-81
2021/12/16 08:38:09;;;;;;;17.17;13.50;;;6.10;67.00;;;;;;4953851;29;20472;-81
2021/12/16 08:40:35;;;;;;;16.47;13.10;;;6.20;68.40;;;;;;4953867;29;20423;-81
2021/12/16 08:43:01;;;;;;;16.17;12.80;;;6.20;67.20;;;;;;4953940;29;20443;-81
2021/12/16 08:45:30;;;;;;;17.03;11.57;;;6.10;66.40;;;;;;4954002;29;20507;-81
2021/12/16 08:47:57;;;;;;;13.23;11.40;;;6.20;66.60;;;;;;4970007;28;20671;-81
2021/12/16 08:50:28;;;;;;;14.97;13.00;;;6.10;66.70;;;;;;4953764;29;20428;-81
2021/12/16 08:52:54;;;;;;;15.20;11.90;;;6.10;66.70;;;;;;4953865;29;20453;-81
2021/12/16 08:55:20;;;;;;;15.27;12.43;;;6.10;67.40;;;;;;4953648;28;20449;-80
2021/12/16 08:57:46;;;;;;;15.67;12.20;;;6.10;67.60;;;;;;4953305;29;20474;-81
2021/12/16 09:00:18;;;;;;;14.13;12.53;;;6.10;67.30;;;;;;4953360;29;20470;-81
2021/12/16 09:02:44;;;;;;;15.27;12.23;;;6.20;66.80;;;;;;4953288;29;20187;-81
2021/12/16 09:05:09;;;;;;;14.57;12.30;;;6.20;67.40;;;;;;4953517;29;20411;-81
2021/12/16 09:07:36;;;;;;;14.83;12.33;;;6.30;66.30;;;;;;4954895;29;20207;-81
2021/12/16 09:10:02;;;;;;;19.00;12.73;;;6.30;67.10;;;;;;4952973;29;20179;-81
2021/12/16 09:14:56;;;;;;;13.80;11.60;;;6.30;65.60;;;;;;4954810;28;20450;-81
2021/12/16 09:17:22;;;;;;;13.57;11.37;;;6.40;65.80;;;;;;4953454;28;21039;-81
2021/12/16 09:19:52;;;;;;;23.83;12.73;;;6.40;65.00;;;;;;4953160;29;20175;-81
2021/12/16 09:22:19;;;;;;;25.77;12.00;;;6.40;65.60;;;;;;4953401;29;20427;-81
2021/12/16 09:24:46;;;;;;;13.80;12.20;;;6.50;65.80;;;;;;4953744;28;20501;-86
2021/12/16 09:27:14;;;;;;;15.00;12.67;;;6.50;65.60;;;;;;4953893;29;20704;-86
2021/12/16 09:29:40;;;;;;;13.83;11.07;;;6.50;65.40;;;;;;4953558;29;20768;-87
2021/12/16 09:32:07;;;;;;;14.73;11.57;;;6.50;65.20;;;;;;4954002;29;20431;-87
2021/12/16 09:34:34;;;;;;;16.57;12.20;;;6.50;65.30;;;;;;4953791;28;20422;-87
2021/12/16 09:37:03;;;;;;;15.30;12.63;;;6.50;65.30;;;;;;4955809;28;20430;-79
2021/12/16 09:39:29;;;;;;;23.77;14.50;;;6.60;65.60;;;;;;4957153;29;20433;-81
2021/12/16 09:42:00;;;;;;;18.30;13.17;;;6.50;65.70;;;;;;4957344;29;20423;-81
2021/12/16 09:44:27;;;;;;;17.67;12.70;;;6.50;65.20;;;;;;4957247;29;20198;-82
2021/12/16 09:46:55;;;;;;;18.67;13.37;;;6.50;65.50;;;;;;4957094;29;20421;-81
2021/12/16 09:49:23;;;;;;;17.30;14.87;;;6.50;65.80;;;;;;4956931;29;20418;-81
2021/12/16 09:51:51;;;;;;;15.03;12.97;;;6.60;65.70;;;;;;4957218;29;20775;-87
2021/12/16 09:54:20;;;;;;;17.40;14.80;;;6.50;65.70;;;;;;4956900;28;20431;-84
2021/12/16 09:56:48;;;;;;;17.07;12.37;;;6.50;65.60;;;;;;4958712;28;20197;-85
2021/12/16 09:59:16;;;;;;;17.10;12.47;;;6.50;66.10;;;;;;4960597;29;21023;-86
2021/12/16 10:01:47;;;;;;;16.20;14.50;;;6.50;66.30;;;;;;4957390;29;20421;-85
2021/12/16 10:04:19;;;;;;;17.33;14.77;;;6.50;67.20;;;;;;4957267;29;20827;-86
2021/12/16 10:06:50;;;;;;;18.57;14.40;;;6.40;65.50;;;;;;4957141;28;20425;-85
2021/12/16 10:09:17;;;;;;;19.30;15.30;;;6.40;66.00;;;;;;4956822;29;20395;-86
2021/12/16 10:11:45;;;;;;;17.90;14.00;;;6.40;65.90;;;;;;4957240;29;20421;-86
2021/12/16 10:19:22;;;;;;;15.37;13.43;;;6.50;67.00;;;;;;4957958;29;20462;-81
2021/12/16 10:21:49;;;;;;;17.63;14.23;;;6.60;66.60;;;;;;4956590;29;20780;-81
2021/12/16 10:24:30;;;;;;;20.90;14.40;;;6.60;66.10;;;;;;4956084;28;20423;-82
2021/12/16 10:27:10;;;;;;;14.50;13.00;;;6.60;65.80;;;;;;4955634;29;20411;-86
2021/12/16 10:29:46;;;;;;;16.60;12.77;;;6.60;67.00;;;;;;4972427;28;20420;-85
2021/12/16 10:32:30;;;;;;;16.10;13.73;;;6.60;65.00;;;;;;4937508;29;20412;-85
2021/12/16 10:35:02;;;;;;;16.10;13.80;;;6.70;64.80;;;;;;4953310;29;20416;-84
2021/12/16 10:37:35;;;;;;;16.40;13.27;;;6.60;64.80;;;;;;4953163;28;20480;-85
2021/12/16 10:40:32;;;;;;;16.60;13.67;;;6.70;64.50;;;;;;4953245;28;20529;-85
2021/12/16 10:43:01;;;;;;;16.87;14.37;;;6.60;65.00;;;;;;4953073;29;20446;-85
2021/12/16 10:45:41;;;;;;;17.00;15.20;;;6.70;65.50;;;;;;4952507;28;20420;-86
2021/12/16 10:48:23;;;;;;;16.00;10.40;;;6.60;64.80;;;;;;4952436;28;20187;-86
2021/12/16 10:51:18;;;;;;;18.03;12.67;;;6.70;64.70;;;;;;4952740;28;20765;-85
2021/12/16 10:54:01;;;;;;;17.97;13.70;;;6.70;65.10;;;;;;4952543;29;20482;-86
2021/12/16 10:56:53;;;;;;;17.57;14.53;;;6.70;65.20;;;;;;4952847;29;20420;-86
2021/12/16 10:59:35;;;;;;;17.57;12.57;;;6.70;64.80;;;;;;4952749;29;20516;-85
2021/12/16 11:02:07;;;;;;;14.97;13.33;;;6.70;64.90;;;;;;4952699;28;20496;-84
2021/12/16 11:04:50;;;;;;;18.77;14.47;;;6.70;64.90;;;;;;4952683;29;20840;-85
2021/12/16 11:07:31;;;;;;;18.07;14.83;;;6.70;65.50;;;;;;4952661;29;20482;-85
2021/12/16 11:10:25;;;;;;;16.97;13.60;;;6.70;64.80;;;;;;4952309;29;20414;-86
2021/12/16 11:12:54;;;;;;;17.37;14.20;;;6.80;64.80;;;;;;4952440;29;20426;-85
2021/12/16 11:15:30;;;;;;;16.00;14.00;;;6.70;64.40;;;;;;4952452;29;20920;-86
2021/12/16 11:18:02;;;;;;;16.80;13.97;;;6.70;64.80;;;;;;4952377;28;20539;-86
2021/12/16 11:20:48;;;;;;;22.10;15.53;;;6.70;65.00;;;;;;4952224;28;20404;-85
2021/12/16 11:23:20;;;;;;;24.60;14.57;;;6.70;64.90;;;;;;4953562;29;20464;-85
2021/12/16 11:25:47;;;;;;;16.50;13.70;;;6.70;65.30;;;;;;4955513;28;20408;-85
2021/12/16 11:28:19;;;;;;;16.90;14.93;;;6.70;65.40;;;;;;4940649;29;20408;-86
2021/12/16 11:31:06;;;;;;;20.27;13.47;;;6.70;66.20;;;;;;4954167;29;20931;-86
2021/12/16 11:33:42;;;;;;;18.63;13.87;;;6.70;65.50;;;;;;4938540;29;20408;-86
2021/12/16 11:36:16;;;;;;;17.47;13.83;;;6.70;65.70;;;;;;4953108;29;20831;-86
2021/12/16 11:39:06;;;;;;;16.87;14.27;;;6.70;65.60;;;;;;4952055;29;20542;-86
2021/12/16 11:41:38;;;;;;;17.80;14.83;;;6.70;65.90;;;;;;4952516;29;20410;-85
2021/12/16 11:44:06;;;;;;;17.20;14.30;;;6.70;64.90;;;;;;4936431;28;20821;-85
2021/12/16 11:46:55;;;;;;;19.03;14.40;;;6.70;65.60;;;;;;4952035;29;20427;-86
2021/12/16 11:49:41;;;;;;;17.67;14.43;;;6.70;65.30;;;;;;4952068;29;20495;-86
2021/12/16 11:52:15;;;;;;;19.37;14.13;;;6.70;65.00;;;;;;4935911;29;20488;-85
2021/12/16 11:54:42;;;;;;;18.83;14.55;;;6.70;65.50;;;;;;4935336;29;20417;-85
2021/12/16 11:57:19;;;;;;;18.40;14.50;;;6.80;64.10;;;;;;4951620;29;20639;-84
2021/12/16 12:00:09;;;;;;;14.20;11.77;;;6.70;64.10;;;;;;4950506;28;20423;-85
2021/12/16 12:02:40;;;;;;;20.20;13.97;;;6.70;64.40;;;;;;4952030;29;20786;-83
2021/12/16 12:05:28;;;;;;;16.13;13.70;;;6.70;64.90;;;;;;4936837;29;20418;-86
2021/12/16 12:08:02;;;;;;;16.57;13.23;;;6.80;65.10;;;;;;4985181;28;20194;-86
2021/12/16 12:10:45;;;;;;;17.43;14.70;;;6.80;64.80;;;;;;4973930;28;20452;-85
2021/12/16 12:13:19;;;;;;;18.23;13.43;;;6.90;64.30;;;;;;4973925;28;20415;-86
2021/12/16 12:16:03;;;;;;;17.87;13.73;;;6.90;64.40;;;;;;4974122;28;20419;-86
2021/12/16 12:18:45;;;;;;;18.23;13.87;;;6.90;64.30;;;;;;4973989;28;20499;-86
2021/12/16 12:21:32;;;;;;;18.90;14.40;;;7.00;64.00;;;;;;4973752;28;20521;-87
2021/12/16 12:24:00;;;;;;;18.43;14.40;;;7.00;63.80;;;;;;4973935;28;20480;-87
2021/12/16 12:27:05;;;;;;;16.50;12.40;;;7.00;64.50;;;;;;4975458;28;20416;-85
2021/12/16 12:29:37;;;;;;;17.77;14.20;;;7.00;64.40;;;;;;4974248;28;20765;-83
2021/12/16 12:32:28;;;;;;;18.10;14.00;;;7.00;64.40;;;;;;4973831;28;20505;-84
2021/12/16 12:35:25;;;;;;;17.40;12.93;;;7.10;64.90;;;;;;4974152;28;20433;-86
2021/12/16 12:37:55;;;;;;;16.90;12.80;;;7.10;63.60;;;;;;4973953;28;20488;-86
2021/12/16 12:40:37;;;;;;;17.30;13.17;;;7.10;63.80;;;;;;4973681;28;20403;-86
2021/12/16 12:43:05;;;;;;;20.93;13.10;;;7.20;63.30;;;;;;4989555;28;20965;-86
2021/12/16 12:45:36;;;;;;;15.90;12.60;;;7.20;63.10;;;;;;4974759;28;20983;-86
2021/12/16 12:48:05;;;;;;;16.07;13.03;;;7.10;62.60;;;;;;4974222;28;20411;-87
2021/12/16 12:50:37;;;;;;;16.07;13.30;;;7.20;62.80;;;;;;4972996;28;20428;-86
2021/12/16 12:53:14;;;;;;;18.70;14.50;;;7.20;62.30;;;;;;4972917;28;20408;-86
2021/12/16 12:55:41;;;;;;;17.00;13.47;;;7.30;62.20;;;;;;4972794;28;20983;-85
2021/12/16 12:58:19;;;;;;;17.83;13.80;;;7.30;61.20;;;;;;4973333;28;20468;-86
2021/12/16 13:00:53;;;;;;;17.87;14.50;;;7.30;61.60;;;;;;4973286;28;20516;-86
2021/12/16 13:03:28;;;;;;;19.47;14.60;;;7.30;61.30;;;;;;4973128;28;20513;-85
2021/12/16 13:05:59;;;;;;;18.23;13.50;;;7.30;62.10;;;;;;4973015;28;20420;-86
2021/12/16 13:08:30;;;;;;;19.33;15.20;;;7.40;62.10;;;;;;4972524;28;20499;-86
2021/12/16 13:11:27;;;;;;;17.63;14.87;;;7.40;61.00;;;;;;4973850;28;20417;-86
2021/12/16 13:28:41;;;;;;;15.93;12.50;;;7.50;61.00;;;;;;4954857;29;20893;-83
2021/12/16 13:31:43;;;;;;;16.43;12.73;;;7.50;59.80;;;;;;4954321;28;20481;-84
2021/12/16 13:34:33;;;;;;;14.37;12.50;;;7.50;59.80;;;;;;4953360;29;20453;-84
2021/12/16 13:37:07;;;;;;;13.97;12.10;;;7.60;59.90;;;;;;4953701;28;20415;-85
2021/12/16 13:39:43;;;;;;;14.63;12.87;;;7.60;59.20;;;;;;4953869;29;20506;-86
2021/12/16 13:42:15;;;;;;;14.80;12.10;;;7.50;59.70;;;;;;4953436;28;20907;-85
2021/12/16 13:44:52;;;;;;;13.43;11.50;;;7.50;59.80;;;;;;4953625;29;20423;-85
2021/12/16 13:47:47;;;;;;;16.50;13.50;;;7.50;59.30;;;;;;4953505;28;20458;-84
2021/12/16 14:02:09;;;;;;;15.27;13.50;;;7.40;61.00;;;;;;4955608;28;20399;-84
2021/12/16 14:10:10;;;;;;;17.50;12.80;;;7.40;60.60;;;;;;4956069;28;20405;-88
2021/12/16 14:15:44;;;;;;;15.37;13.10;;;7.30;61.40;;;;;;4955986;29;20390;-88
2021/12/16 14:22:59;;;;;;;15.83;14.10;;;7.40;61.90;;;;;;4955524;28;20518;-88
2021/12/16 14:24:24;;;;;;;17.30;12.63;;;7.40;62.90;;;;;;4938912;28;20517;-88
2021/12/16 14:27:18;;;;;;;15.63;12.00;;;7.40;60.40;;;;;;4957605;29;20419;-82
2021/12/16 14:35:11;;;;;;;15.70;12.57;;;7.30;60.80;;;;;;4977785;28;20453;-85
2021/12/16 14:38:01;;;;;;;19.70;13.30;;;7.30;60.60;;;;;;4970437;28;20323;-81
2021/12/16 14:41:03;;;;;;;17.03;14.00;;;7.20;60.30;;;;;;4969277;28;20418;-82
2021/12/16 14:43:38;;;;;;;17.23;12.77;;;7.20;61.30;;;;;;4976493;28;20433;-85
2021/12/16 14:46:07;;;;;;;16.70;12.80;;;7.30;60.90;;;;;;4975785;28;20502;-85
2021/12/16 14:48:35;;;;;;;15.40;13.50;;;7.30;61.10;;;;;;4976231;28;20429;-85
2021/12/16 14:51:15;;;;;;;13.83;11.73;;;7.30;60.60;;;;;;4974353;28;20446;-81
2021/12/16 14:53:49;;;;;;;16.17;12.37;;;7.30;61.20;;;;;;4956067;28;20449;-82
2021/12/16 14:56:37;;;;;;;17.60;13.33;;;7.30;61.00;;;;;;4968717;28;20784;-83
2021/12/16 14:59:07;;;;;;;18.53;14.00;;;7.30;61.20;;;;;;4960364;28;20462;-82
2021/12/16 15:01:39;;;;;;;15.73;12.90;;;7.30;61.10;;;;;;4970584;28;20433;-81
2021/12/16 15:04:07;;;;;;;16.23;13.80;;;7.20;61.50;;;;;;4974620;28;20414;-82
2021/12/16 15:06:45;;;;;;;18.50;14.53;;;7.30;61.70;;;;;;4976209;28;20517;-82
2021/12/16 15:11:52;;;;;;;17.37;13.73;;;7.20;61.60;;;;;;4976407;28;20421;-83
2021/12/16 15:44:53;;;;;;;13.03;11.20;;;6.90;63.20;;;;;;4957518;29;20806;-88
2021/12/16 15:47:19;;;;;;;18.27;14.40;;;6.80;63.00;;;;;;4955914;28;20446;-88
2021/12/16 15:49:46;;;;;;;17.63;13.80;;;6.80;63.20;;;;;;4956730;28;20478;-88
2021/12/16 15:52:13;;;;;;;14.27;12.77;;;6.80;64.10;;;;;;4955228;28;20878;-88
2021/12/16 15:54:39;;;;;;;17.27;14.30;;;6.80;63.70;;;;;;4955083;28;20439;-88
2021/12/16 15:57:06;;;;;;;17.23;14.70;;;6.90;63.70;;;;;;4955637;28;20415;-86
2021/12/16 15:59:33;;;;;;;14.97;12.10;;;6.80;64.20;;;;;;4955620;28;20796;-88
2021/12/16 16:02:00;;;;;;;16.40;14.13;;;6.80;64.30;;;;;;4974447;28;20423;-87
2021/12/16 16:04:35;;;;;;;18.47;16.50;;;6.80;64.20;;;;;;4974307;28;20456;-88
2021/12/16 16:07:07;;;;;;;18.83;15.30;;;6.80;64.20;;;;;;4974258;28;20410;-88
2021/12/16 16:09:42;;;;;;;17.57;14.80;;;6.80;64.20;;;;;;4956517;28;20431;-83
2021/12/16 16:12:16;;;;;;;19.30;14.20;;;6.80;63.60;;;;;;4954332;28;20414;-82
2021/12/16 16:14:59;;;;;;;20.97;13.53;;;6.90;63.80;;;;;;4954749;28;20934;-82
2021/12/16 16:17:39;;;;;;;16.47;14.77;;;6.90;63.10;;;;;;4952674;28;20474;-84
2021/12/16 16:20:06;;;;;;;16.40;14.30;;;6.90;63.50;;;;;;4949610;28;20764;-80
2021/12/16 16:22:33;;;;;;;16.63;15.03;;;6.90;63.00;;;;;;4966406;28;20929;-82
2021/12/16 16:25:02;;;;;;;15.80;12.60;;;7.00;63.10;;;;;;4952908;29;20423;-83
2021/12/16 16:27:33;;;;;;;14.93;13.33;;;7.00;62.70;;;;;;4953959;28;20457;-84
2021/12/16 16:30:09;;;;;;;18.40;13.53;;;7.00;62.70;;;;;;4954306;28;20484;-84
2021/12/16 16:33:12;;;;;;;14.40;12.23;;;6.90;62.80;;;;;;4954526;28;20817;-84
2021/12/16 16:35:47;;;;;;;16.00;12.93;;;7.00;62.50;;;;;;4954457;28;20415;-84
2021/12/16 16:38:22;;;;;;;15.17;12.33;;;6.90;62.50;;;;;;4953809;28;20825;-84
2021/12/16 16:40:55;;;;;;;18.53;13.37;;;6.80;63.30;;;;;;4953743;28;20993;-83
2021/12/16 16:43:34;;;;;;;16.20;12.33;;;6.90;63.40;;;;;;4953466;28;20446;-84
2021/12/16 16:46:32;;;;;;;14.90;12.80;;;6.90;62.90;;;;;;4934888;29;20420;-84
2021/12/16 16:51:30;;;;;;;20.40;13.40;;;6.90;63.30;;;;;;4935870;29;20864;-85
2021/12/16 16:54:03;;;;;;;15.40;13.00;;;6.90;63.50;;;;;;4934632;28;20787;-83
2021/12/16 16:56:40;;;;;;;15.80;14.03;;;6.90;64.30;;;;;;4934018;29;20514;-83
2021/12/16 16:59:08;;;;;;;15.20;13.40;;;7.00;64.00;;;;;;4933880;28;20522;-83
2021/12/16 17:01:35;;;;;;;16.03;14.17;;;6.90;64.30;;;;;;4933983;28;20791;-82
2021/12/16 17:04:07;;;;;;;14.40;12.90;;;6.90;64.20;;;;;;4947519;28;20427;-83