Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:18;;;;;;;18.00;9.27;;;-4.50;99.90;;;;;;4993773;28;20246;-67
2021/12/26 00:03:46;;;;;;;16.47;8.60;;;-4.50;99.90;;;;;;4991647;28;20205;-66
2021/12/26 00:06:16;;;;;;;15.53;7.37;;;-4.60;99.90;;;;;;4993481;28;20214;-66
2021/12/26 00:08:44;;;;;;;13.37;6.77;;;-4.60;99.90;;;;;;4991421;28;20207;-67
2021/12/26 00:11:12;;;;;;;15.20;7.73;;;-4.70;99.90;;;;;;4993543;28;20214;-66
2021/12/26 00:13:40;;;;;;;16.73;7.80;;;-4.70;99.90;;;;;;4993486;28;20207;-65
2021/12/26 00:16:09;;;;;;;18.10;8.53;;;-4.70;99.90;;;;;;4992587;28;20227;-73
2021/12/26 00:18:37;;;;;;;19.37;8.83;;;-4.70;99.90;;;;;;4993445;28;20203;-66
2021/12/26 00:21:04;;;;;;;14.77;7.80;;;-4.70;99.90;;;;;;4990723;28;20206;-67
2021/12/26 00:23:32;;;;;;;17.60;8.80;;;-4.70;99.90;;;;;;4993478;28;20203;-67
2021/12/26 00:25:59;;;;;;;16.33;8.60;;;-4.70;99.90;;;;;;4993249;28;20600;-66
2021/12/26 00:28:26;;;;;;;17.63;9.13;;;-4.80;99.90;;;;;;4990657;28;20221;-67
2021/12/26 00:30:54;;;;;;;17.33;9.10;;;-4.90;99.90;;;;;;4993369;28;20206;-65
2021/12/26 00:33:22;;;;;;;18.80;9.83;;;-4.90;99.90;;;;;;4993013;28;20270;-67
2021/12/26 00:35:49;;;;;;;20.63;9.73;;;-4.90;99.90;;;;;;4993160;28;20227;-67
2021/12/26 00:38:16;;;;;;;21.67;9.73;;;-5.00;99.90;;;;;;4992596;28;20204;-68
2021/12/26 00:40:43;;;;;;;22.97;10.47;;;-5.00;99.90;;;;;;4993098;28;20567;-67
2021/12/26 00:43:10;;;;;;;18.90;9.83;;;-5.00;99.90;;;;;;4992627;28;20231;-68
2021/12/26 00:45:37;;;;;;;19.67;10.03;;;-5.00;99.90;;;;;;4992987;28;20556;-68
2021/12/26 00:48:07;;;;;;;18.03;9.00;;;-5.00;99.90;;;;;;4992913;28;20560;-66
2021/12/26 00:50:37;;;;;;;17.93;8.80;;;-5.00;99.90;;;;;;4992806;28;20218;-66
2021/12/26 00:53:04;;;;;;;16.90;8.37;;;-5.00;99.90;;;;;;4992500;28;20206;-66
2021/12/26 00:55:31;;;;;;;18.23;9.47;;;-5.00;99.90;;;;;;4990547;28;20258;-65
2021/12/26 00:57:58;;;;;;;16.93;8.93;;;-5.00;99.90;;;;;;4986566;28;20638;-66
2021/12/26 01:00:29;;;;;;;18.53;9.03;;;-5.10;99.90;;;;;;4994108;28;20199;-66
2021/12/26 01:02:57;;;;;;;16.77;8.57;;;-5.10;99.90;;;;;;4993442;28;20270;-67
2021/12/26 01:05:25;;;;;;;15.30;8.43;;;-5.10;99.90;;;;;;4993824;28;20285;-67
2021/12/26 01:07:57;;;;;;;14.73;7.77;;;-5.20;99.90;;;;;;4993235;28;20211;-66
2021/12/26 01:10:26;;;;;;;13.80;7.60;;;-5.30;99.90;;;;;;4994002;28;20202;-66
2021/12/26 01:12:54;;;;;;;16.43;8.33;;;-5.40;99.90;;;;;;4994308;28;20200;-66
2021/12/26 01:15:23;;;;;;;17.30;9.20;;;-5.40;99.90;;;;;;4992708;28;20290;-66
2021/12/26 01:17:55;;;;;;;17.97;8.73;;;-5.40;99.90;;;;;;4993553;28;20626;-65
2021/12/26 01:20:39;;;;;;;16.00;8.47;;;-5.30;99.90;;;;;;4993454;28;20683;-64
2021/12/26 01:23:08;;;;;;;14.67;7.93;;;-5.30;99.90;;;;;;4974294;28;20196;-66
2021/12/26 01:25:35;;;;;;;16.60;7.83;;;-5.30;99.90;;;;;;4974015;28;20208;-67
2021/12/26 01:28:02;;;;;;;14.27;7.70;;;-5.40;99.90;;;;;;4973581;28;20212;-65
2021/12/26 01:30:29;;;;;;;13.27;7.20;;;-5.40;99.90;;;;;;4973725;28;20215;-65
2021/12/26 01:32:56;;;;;;;15.20;7.87;;;-5.50;99.90;;;;;;4992786;28;20679;-66
2021/12/26 01:35:23;;;;;;;14.67;7.57;;;-5.50;99.90;;;;;;4992412;28;20290;-65
2021/12/26 01:37:50;;;;;;;15.17;8.10;;;-5.50;99.90;;;;;;4992984;28;20571;-67
2021/12/26 01:40:18;;;;;;;20.60;8.53;;;-5.50;99.90;;;;;;4992964;28;20207;-67
2021/12/26 01:42:45;;;;;;;17.77;8.87;;;-5.50;99.90;;;;;;4992025;28;20570;-68
2021/12/26 01:45:12;;;;;;;16.20;8.97;;;-5.50;99.90;;;;;;4993136;28;20207;-65
2021/12/26 01:47:38;;;;;;;19.80;9.40;;;-5.60;99.90;;;;;;4992989;28;20211;-66
2021/12/26 01:50:06;;;;;;;17.70;9.20;;;-5.60;99.90;;;;;;4992996;28;20660;-67
2021/12/26 01:52:32;;;;;;;19.37;9.30;;;-5.60;99.90;;;;;;4992247;28;20211;-66
2021/12/26 01:55:20;;;;;;;17.23;8.57;;;-5.60;99.90;;;;;;4992312;28;20204;-66
2021/12/26 01:57:49;;;;;;;15.77;8.47;;;-5.60;99.90;;;;;;4992230;28;20230;-68
2021/12/26 02:00:16;;;;;;;16.17;8.67;;;-5.60;99.90;;;;;;4992659;28;20261;-66
2021/12/26 02:02:43;;;;;;;15.50;8.03;;;-5.60;99.90;;;;;;4992105;28;20199;-66
2021/12/26 02:05:10;;;;;;;13.73;7.43;;;-5.60;99.90;;;;;;4993014;28;20254;-67
2021/12/26 02:07:37;;;;;;;15.83;8.30;;;-5.60;99.90;;;;;;4992110;28;20211;-67
2021/12/26 02:10:05;;;;;;;17.40;8.67;;;-5.70;99.90;;;;;;4990198;28;20207;-66
2021/12/26 02:12:32;;;;;;;18.00;9.00;;;-5.70;99.90;;;;;;4988420;28;20200;-68
2021/12/26 02:15:00;;;;;;;16.57;8.53;;;-5.70;99.90;;;;;;4991917;28;20203;-68
2021/12/26 02:17:28;;;;;;;18.50;8.60;;;-5.70;99.90;;;;;;4991802;28;20220;-67
2021/12/26 02:20:14;;;;;;;15.83;8.67;;;-5.70;99.90;;;;;;4992145;28;20258;-65
2021/12/26 02:22:45;;;;;;;18.33;8.70;;;-5.80;99.90;;;;;;4978138;28;20217;-64
2021/12/26 02:25:27;;;;;;;16.40;8.20;;;-5.80;99.90;;;;;;4992364;28;20242;-66
2021/12/26 02:27:52;;;;;;;16.80;8.93;;;-5.90;99.90;;;;;;4991294;28;20198;-66
2021/12/26 02:30:19;;;;;;;17.77;8.33;;;-5.90;99.90;;;;;;4992246;28;20207;-65
2021/12/26 02:32:48;;;;;;;16.30;8.87;;;-5.90;99.90;;;;;;4992065;28;20210;-66
2021/12/26 02:35:18;;;;;;;19.20;9.67;;;-5.90;99.90;;;;;;4992142;28;20218;-67
2021/12/26 02:37:45;;;;;;;16.10;8.70;;;-5.90;99.90;;;;;;4991732;28;20223;-67
2021/12/26 02:40:13;;;;;;;17.10;9.10;;;-5.90;99.90;;;;;;4992048;28;20210;-66
2021/12/26 02:42:40;;;;;;;17.40;9.80;;;-6.00;99.90;;;;;;4992055;28;20523;-67
2021/12/26 02:45:07;;;;;;;16.90;8.47;;;-6.00;99.90;;;;;;4992228;28;20218;-67
2021/12/26 02:47:36;;;;;;;18.53;9.23;;;-6.00;99.90;;;;;;4992281;28;20649;-65
2021/12/26 02:50:07;;;;;;;16.23;8.53;;;-5.90;99.90;;;;;;4991963;28;20203;-66
2021/12/26 02:52:35;;;;;;;17.17;8.87;;;-5.90;99.90;;;;;;4992176;28;20677;-65
2021/12/26 02:55:03;;;;;;;17.07;8.77;;;-5.90;99.90;;;;;;4992154;28;20652;-66
2021/12/26 02:57:30;;;;;;;18.77;9.10;;;-5.90;99.90;;;;;;4991544;28;20231;-66
2021/12/26 03:00:01;;;;;;;18.33;8.83;;;-6.00;99.90;;;;;;4991610;28;20568;-66
2021/12/26 03:02:28;;;;;;;17.87;8.90;;;-6.00;99.90;;;;;;4992159;28;20637;-66
2021/12/26 03:04:55;;;;;;;15.83;8.73;;;-6.00;99.90;;;;;;4991833;28;20636;-65
2021/12/26 03:07:22;;;;;;;21.80;9.37;;;-6.00;99.90;;;;;;4991945;28;20199;-67
2021/12/26 03:09:58;;;;;;;15.77;9.07;;;-6.00;99.90;;;;;;4991292;28;20567;-67
2021/12/26 03:12:25;;;;;;;15.87;8.27;;;-6.00;99.90;;;;;;4991793;28;20560;-67
2021/12/26 03:14:52;;;;;;;19.03;8.70;;;-6.00;99.90;;;;;;4991507;28;20211;-66
2021/12/26 03:17:19;;;;;;;16.47;9.10;;;-6.00;99.90;;;;;;4991936;28;20226;-67
2021/12/26 03:19:45;;;;;;;19.30;9.03;;;-6.10;99.90;;;;;;4991382;28;20200;-65
2021/12/26 03:22:14;;;;;;;20.77;8.97;;;-6.10;99.90;;;;;;4991532;28;20231;-67
2021/12/26 03:24:43;;;;;;;18.27;9.43;;;-6.10;99.90;;;;;;4991378;28;20208;-66
2021/12/26 03:27:13;;;;;;;22.50;9.37;;;-6.10;99.90;;;;;;4992042;28;20203;-66
2021/12/26 03:29:40;;;;;;;18.80;8.97;;;-6.10;99.90;;;;;;4991381;28;20572;-66
2021/12/26 03:32:08;;;;;;;20.13;9.73;;;-6.10;99.90;;;;;;4991982;28;20218;-66
2021/12/26 03:34:35;;;;;;;18.37;9.27;;;-6.10;99.90;;;;;;4991270;28;20207;-65
2021/12/26 03:37:02;;;;;;;14.73;9.13;;;-6.10;99.90;;;;;;4991626;28;20227;-65
2021/12/26 03:39:29;;;;;;;21.50;10.23;;;-6.10;99.90;;;;;;4994769;28;20195;-67
2021/12/26 03:41:55;;;;;;;19.47;10.20;;;-6.10;99.90;;;;;;4995425;28;20215;-65
2021/12/26 03:44:23;;;;;;;21.40;10.97;;;-6.10;99.90;;;;;;4995506;28;20218;-66
2021/12/26 03:46:50;;;;;;;19.97;10.30;;;-6.10;99.90;;;;;;4995126;28;20575;-66
2021/12/26 03:49:17;;;;;;;18.67;9.97;;;-6.10;99.90;;;;;;4995092;28;20204;-68
2021/12/26 03:51:44;;;;;;;18.60;9.47;;;-6.10;99.90;;;;;;4994816;28;20700;-66
2021/12/26 03:54:11;;;;;;;18.63;9.27;;;-6.10;99.90;;;;;;4995185;28;20211;-65
2021/12/26 03:56:38;;;;;;;17.53;9.90;;;-6.10;99.90;;;;;;4994731;28;20224;-67
2021/12/26 03:59:04;;;;;;;17.10;9.30;;;-6.20;99.90;;;;;;4994760;28;20250;-67
2021/12/26 04:01:33;;;;;;;17.13;9.13;;;-6.20;99.90;;;;;;4994700;28;20203;-66
2021/12/26 04:04:00;;;;;;;19.80;9.97;;;-6.20;99.90;;;;;;4994981;28;20567;-66
2021/12/26 04:06:27;;;;;;;15.83;8.80;;;-6.20;99.90;;;;;;4994987;28;20203;-66
2021/12/26 04:08:54;;;;;;;20.33;9.40;;;-6.20;99.90;;;;;;4994547;28;20680;-67
2021/12/26 04:11:21;;;;;;;17.87;9.00;;;-6.30;99.90;;;;;;4994734;28;20223;-67
2021/12/26 04:13:48;;;;;;;17.17;8.73;;;-6.30;99.90;;;;;;4994807;28;20225;-66
2021/12/26 04:16:15;;;;;;;23.13;9.47;;;-6.30;99.90;;;;;;4995111;28;20211;-66
2021/12/26 04:18:43;;;;;;;20.40;9.70;;;-6.40;99.90;;;;;;4994380;28;20692;-66
2021/12/26 04:21:10;;;;;;;22.60;10.67;;;-6.40;99.90;;;;;;4994342;28;20215;-67
2021/12/26 04:23:37;;;;;;;23.40;10.80;;;-6.40;99.90;;;;;;4994445;28;20211;-66
2021/12/26 04:26:04;;;;;;;22.73;10.90;;;-6.40;99.90;;;;;;4994246;28;20211;-66
2021/12/26 04:28:31;;;;;;;21.00;10.67;;;-6.40;99.90;;;;;;4994087;28;20239;-67
2021/12/26 04:30:58;;;;;;;19.70;10.40;;;-6.30;99.90;;;;;;4994404;28;20206;-66
2021/12/26 04:33:26;;;;;;;21.13;9.97;;;-6.30;99.90;;;;;;4993828;28;20286;-67
2021/12/26 04:35:54;;;;;;;24.00;10.37;;;-6.30;99.90;;;;;;4993899;28;20205;-67
2021/12/26 04:38:21;;;;;;;20.97;9.97;;;-6.30;99.90;;;;;;4993941;28;20231;-65
2021/12/26 04:40:50;;;;;;;16.93;9.53;;;-6.30;99.90;;;;;;4994158;28;20211;-67
2021/12/26 04:43:19;;;;;;;19.73;9.47;;;-6.30;99.90;;;;;;4994022;28;20211;-67
2021/12/26 04:45:46;;;;;;;18.80;9.63;;;-6.30;99.90;;;;;;4993927;28;20280;-68
2021/12/26 04:48:13;;;;;;;17.60;9.37;;;-6.20;99.90;;;;;;4994204;28;20203;-66
2021/12/26 04:50:40;;;;;;;21.10;9.83;;;-6.30;99.90;;;;;;4992724;28;20227;-66
2021/12/26 04:53:08;;;;;;;24.20;9.87;;;-6.30;99.90;;;;;;4994225;28;20207;-67
2021/12/26 04:55:35;;;;;;;19.87;10.00;;;-6.30;99.90;;;;;;4993862;28;20207;-66
2021/12/26 04:58:03;;;;;;;18.10;10.20;;;-6.30;99.90;;;;;;4993533;28;20246;-66
2021/12/26 05:00:32;;;;;;;23.80;10.90;;;-6.30;99.90;;;;;;4993212;28;20214;-66
2021/12/26 05:03:02;;;;;;;23.47;10.80;;;-6.30;99.90;;;;;;4993909;28;20230;-66
2021/12/26 05:05:30;;;;;;;26.03;11.43;;;-6.40;99.90;;;;;;4993624;28;20251;-66
2021/12/26 05:07:57;;;;;;;25.00;10.60;;;-6.50;99.90;;;;;;4993569;28;20209;-67
2021/12/26 05:10:28;;;;;;;23.47;10.80;;;-6.50;99.90;;;;;;4993449;28;20615;-66
2021/12/26 05:12:55;;;;;;;21.83;11.20;;;-6.50;99.90;;;;;;4993632;28;20200;-66
2021/12/26 05:15:22;;;;;;;25.97;11.00;;;-6.50;99.90;;;;;;4993295;28;20219;-66
2021/12/26 05:17:50;;;;;;;20.90;10.87;;;-6.50;99.90;;;;;;4993636;28;20366;-67
2021/12/26 05:20:19;;;;;;;22.07;10.80;;;-6.50;99.90;;;;;;4993061;28;20207;-66
2021/12/26 05:22:46;;;;;;;23.43;10.73;;;-6.60;99.90;;;;;;4993547;28;20586;-67
2021/12/26 05:25:13;;;;;;;21.47;11.10;;;-6.60;99.90;;;;;;4993095;28;20796;-66
2021/12/26 05:27:42;;;;;;;21.53;11.80;;;-6.60;99.90;;;;;;4993196;28;20283;-67
2021/12/26 05:30:11;;;;;;;22.43;11.70;;;-6.60;99.90;;;;;;4993447;28;20203;-65
2021/12/26 05:32:38;;;;;;;23.93;11.40;;;-6.60;99.90;;;;;;4992716;28;20207;-67
2021/12/26 05:35:05;;;;;;;23.67;11.60;;;-6.60;99.90;;;;;;4993013;28;20660;-66
2021/12/26 05:37:32;;;;;;;23.67;10.90;;;-6.60;99.90;;;;;;4992862;28;20215;-67
2021/12/26 05:40:02;;;;;;;23.40;12.03;;;-6.60;99.90;;;;;;4993054;28;20766;-66
2021/12/26 05:42:29;;;;;;;24.37;12.10;;;-6.60;99.90;;;;;;4992377;28;20736;-70
2021/12/26 05:44:57;;;;;;;24.20;12.03;;;-6.70;99.90;;;;;;4992992;28;20218;-68
2021/12/26 05:47:24;;;;;;;25.77;12.40;;;-6.70;99.90;;;;;;4991716;28;20207;-68
2021/12/26 05:49:51;;;;;;;23.23;11.73;;;-6.70;99.90;;;;;;4992619;28;20213;-67
2021/12/26 05:52:19;;;;;;;23.90;12.27;;;-6.70;99.90;;;;;;4992482;28;20214;-69
2021/12/26 05:54:46;;;;;;;24.33;12.07;;;-6.70;99.90;;;;;;4992673;28;20660;-68
2021/12/26 05:57:13;;;;;;;24.10;11.10;;;-6.70;99.90;;;;;;4992526;28;20235;-70
2021/12/26 05:59:40;;;;;;;24.53;11.70;;;-6.70;99.90;;;;;;4992710;28;20329;-69
2021/12/26 06:02:08;;;;;;;24.73;11.90;;;-6.70;99.90;;;;;;4992588;28;20660;-68
2021/12/26 06:04:35;;;;;;;22.07;11.20;;;-6.70;99.90;;;;;;4992698;28;20576;-68
2021/12/26 06:07:02;;;;;;;21.03;11.23;;;-6.70;99.90;;;;;;4992618;28;20203;-69
2021/12/26 06:09:29;;;;;;;26.83;12.93;;;-6.70;99.90;;;;;;4991924;28;20430;-69
2021/12/26 06:11:56;;;;;;;26.73;12.80;;;-6.70;99.90;;;;;;4992733;28;20664;-69
2021/12/26 06:14:23;;;;;;;23.77;12.67;;;-6.70;99.90;;;;;;4992187;28;20575;-68
2021/12/26 06:16:50;;;;;;;24.17;12.20;;;-6.70;99.90;;;;;;4992489;28;20203;-70
2021/12/26 06:19:18;;;;;;;23.70;11.17;;;-6.70;99.90;;;;;;4992219;28;20294;-69
2021/12/26 06:21:45;;;;;;;22.93;12.13;;;-6.70;99.90;;;;;;4991847;28;20218;-68
2021/12/26 06:24:12;;;;;;;25.47;12.97;;;-6.70;99.90;;;;;;4992339;28;20212;-68
2021/12/26 06:26:38;;;;;;;28.20;13.40;;;-6.70;99.90;;;;;;4992462;28;20230;-69
2021/12/26 06:29:05;;;;;;;28.93;13.73;;;-6.70;99.90;;;;;;4991605;28;20218;-68
2021/12/26 06:31:32;;;;;;;27.10;13.40;;;-6.70;99.90;;;;;;4991826;28;20571;-69
2021/12/26 06:33:59;;;;;;;26.30;13.37;;;-6.70;99.90;;;;;;4991697;28;20199;-68
2021/12/26 06:36:27;;;;;;;25.37;12.70;;;-6.70;99.90;;;;;;4991425;28;20203;-69
2021/12/26 06:38:54;;;;;;;29.10;12.83;;;-6.70;99.90;;;;;;4991430;28;20258;-68
2021/12/26 06:41:22;;;;;;;27.07;12.67;;;-6.70;99.90;;;;;;4991777;28;20218;-68
2021/12/26 06:43:49;;;;;;;29.87;13.00;;;-6.70;99.90;;;;;;4991693;28;20204;-69
2021/12/26 06:46:16;;;;;;;24.87;12.53;;;-6.70;99.90;;;;;;4991480;28;20207;-68
2021/12/26 06:48:43;;;;;;;26.00;14.23;;;-6.60;99.90;;;;;;4991507;28;20251;-68
2021/12/26 06:51:10;;;;;;;28.63;13.70;;;-6.60;99.90;;;;;;4992015;28;20560;-68
2021/12/26 06:53:39;;;;;;;31.10;13.70;;;-6.60;99.90;;;;;;4991806;28;20227;-68
2021/12/26 06:56:06;;;;;;;27.27;13.87;;;-6.50;99.90;;;;;;4991626;28;20215;-68
2021/12/26 06:58:33;;;;;;;28.40;13.80;;;-6.50;99.90;;;;;;4991818;28;20293;-70
2021/12/26 07:01:00;;;;;;;30.10;14.43;;;-6.50;99.90;;;;;;4992313;28;20203;-69
2021/12/26 07:03:28;;;;;;;32.43;15.23;;;-6.50;99.90;;;;;;4991829;28;20221;-68
2021/12/26 07:05:54;;;;;;;30.87;14.63;;;-6.40;99.90;;;;;;4972619;28;20210;-69
2021/12/26 07:08:21;;;;;;;35.63;16.83;;;-6.40;99.90;;;;;;4972757;28;20207;-69
2021/12/26 07:10:50;;;;;;;31.20;15.77;;;-6.30;99.90;;;;;;4972734;28;20212;-70
2021/12/26 07:13:17;;;;;;;27.87;15.57;;;-6.30;99.90;;;;;;4974180;28;20234;-69
2021/12/26 07:15:44;;;;;;;31.10;15.20;;;-6.20;99.90;;;;;;4994589;28;20210;-69
2021/12/26 07:18:11;;;;;;;32.03;13.63;;;-6.20;99.90;;;;;;4995831;28;20223;-70
2021/12/26 07:20:38;;;;;;;25.17;13.80;;;-6.10;99.90;;;;;;4996187;28;20204;-68
2021/12/26 07:23:06;;;;;;;27.90;13.67;;;-6.10;99.90;;;;;;4995717;28;20211;-69
2021/12/26 07:25:33;;;;;;;29.83;14.27;;;-6.10;99.90;;;;;;4995658;28;20686;-72
2021/12/26 07:28:01;;;;;;;29.37;14.53;;;-6.10;99.90;;;;;;4995584;28;20203;-70
2021/12/26 07:30:28;;;;;;;29.07;13.47;;;-6.00;99.90;;;;;;4995545;28;20216;-68
2021/12/26 07:32:55;;;;;;;28.03;13.57;;;-6.00;99.90;;;;;;4995532;28;20656;-71
2021/12/26 07:35:22;;;;;;;26.37;12.80;;;-6.00;99.90;;;;;;4995456;28;20238;-70
2021/12/26 07:37:49;;;;;;;30.23;13.30;;;-5.90;99.90;;;;;;4995776;28;20318;-69
2021/12/26 07:40:16;;;;;;;24.73;12.53;;;-5.90;99.90;;;;;;4995578;28;20576;-70
2021/12/26 07:42:43;;;;;;;26.03;13.00;;;-5.90;99.90;;;;;;4995252;28;20203;-71
2021/12/26 07:45:12;;;;;;;22.37;11.87;;;-5.90;99.90;;;;;;4995283;28;20211;-71
2021/12/26 07:47:39;;;;;;;28.87;13.90;;;-5.80;99.90;;;;;;4995460;28;20319;-70
2021/12/26 07:50:07;;;;;;;29.63;14.07;;;-5.80;99.90;;;;;;4994786;28;20211;-69
2021/12/26 07:52:38;;;;;;;27.23;12.50;;;-5.70;99.90;;;;;;4995370;28;20212;-70
2021/12/26 07:55:10;;;;;;;27.40;12.83;;;-5.70;99.90;;;;;;4995152;28;20187;-72
2021/12/26 07:57:37;;;;;;;27.87;13.57;;;-5.60;99.90;;;;;;4995136;28;20216;-69
2021/12/26 08:00:05;;;;;;;31.93;13.90;;;-5.60;99.90;;;;;;4995217;28;20542;-71
2021/12/26 08:02:33;;;;;;;30.47;14.10;;;-5.50;99.90;;;;;;4995342;28;20661;-69
2021/12/26 08:05:00;;;;;;;36.60;15.13;;;-5.50;99.90;;;;;;4995177;28;20298;-69
2021/12/26 08:07:27;;;;;;;28.70;12.87;;;-5.50;99.90;;;;;;4994816;28;20204;-70
2021/12/26 08:09:54;;;;;;;27.30;12.57;;;-5.50;99.90;;;;;;4994703;28;20222;-69
2021/12/26 08:12:20;;;;;;;27.73;12.57;;;-5.40;99.90;;;;;;4994966;28;20226;-70
2021/12/26 08:14:47;;;;;;;26.97;13.90;;;-5.40;99.90;;;;;;4994791;28;20206;-71
2021/12/26 08:17:14;;;;;;;28.33;14.50;;;-5.30;99.90;;;;;;4993319;28;20200;-69
2021/12/26 08:19:42;;;;;;;26.23;13.27;;;-5.30;99.90;;;;;;4994368;28;20203;-71
2021/12/26 08:22:09;;;;;;;27.70;12.93;;;-5.30;99.90;;;;;;4993863;28;20679;-71
2021/12/26 08:24:36;;;;;;;27.70;12.93;;;-5.20;99.90;;;;;;4992288;28;20590;-71
2021/12/26 08:27:03;;;;;;;27.47;13.17;;;-5.20;99.90;;;;;;4993572;28;20207;-70
2021/12/26 08:29:30;;;;;;;27.07;12.90;;;-5.20;99.90;;;;;;4994465;28;20287;-71
2021/12/26 08:31:59;;;;;;;24.83;12.87;;;-5.20;99.90;;;;;;4994676;28;20294;-71
2021/12/26 08:34:27;;;;;;;29.60;13.53;;;-5.20;99.90;;;;;;4995408;28;20615;-69
2021/12/26 08:37:01;;;;;;;23.47;12.37;;;-5.20;99.90;;;;;;4994899;28;20303;-69
2021/12/26 08:39:28;;;;;;;28.40;13.20;;;-5.10;99.90;;;;;;4995346;28;20707;-70
2021/12/26 08:41:55;;;;;;;26.43;12.70;;;-5.10;99.90;;;;;;4995104;28;20670;-69
2021/12/26 08:44:22;;;;;;;28.47;12.97;;;-5.10;99.90;;;;;;4994611;28;20199;-70
2021/12/26 08:46:49;;;;;;;26.83;12.43;;;-5.00;99.90;;;;;;4993940;28;20588;-69
2021/12/26 08:49:17;;;;;;;25.43;12.33;;;-5.00;99.90;;;;;;4994274;28;20560;-69
2021/12/26 08:51:45;;;;;;;27.63;11.67;;;-5.00;99.90;;;;;;4994091;28;20642;-70
2021/12/26 08:54:14;;;;;;;25.57;12.30;;;-4.90;99.90;;;;;;4993977;28;20679;-72
2021/12/26 08:56:42;;;;;;;26.30;12.03;;;-4.80;99.90;;;;;;4990569;28;20211;-70
2021/12/26 08:59:09;;;;;;;26.00;11.33;;;-4.80;99.90;;;;;;4992106;28;20602;-69
2021/12/26 09:01:37;;;;;;;22.90;11.57;;;-4.70;99.90;;;;;;4991914;28;20208;-71
2021/12/26 09:04:05;;;;;;;27.13;11.80;;;-4.70;99.90;;;;;;4993333;28;20219;-69
2021/12/26 09:06:32;;;;;;;23.13;11.37;;;-4.60;99.90;;;;;;4993791;28;20210;-70
2021/12/26 09:08:58;;;;;;;26.77;11.70;;;-4.50;99.90;;;;;;4993906;28;20204;-70
2021/12/26 09:11:27;;;;;;;23.63;12.20;;;-4.40;99.90;;;;;;4992607;28;20450;-70
2021/12/26 09:13:54;;;;;;;21.90;10.83;;;-4.30;99.90;;;;;;4993357;28;20211;-70
2021/12/26 09:16:20;;;;;;;25.40;10.73;;;-4.20;99.90;;;;;;4994036;28;20230;-69
2021/12/26 09:18:48;;;;;;;20.57;10.17;;;-4.10;99.90;;;;;;4993561;28;20230;-70
2021/12/26 09:21:15;;;;;;;18.97;10.73;;;-4.10;99.90;;;;;;4993107;28;20204;-71
2021/12/26 09:23:42;;;;;;;21.20;10.83;;;-4.00;99.90;;;;;;4993178;28;20231;-73
2021/12/26 09:26:09;;;;;;;22.07;10.93;;;-3.90;99.90;;;;;;4993105;28;20222;-72
2021/12/26 09:28:38;;;;;;;23.97;11.47;;;-3.90;99.90;;;;;;4992963;28;20205;-72
2021/12/26 09:31:06;;;;;;;21.60;9.90;;;-3.80;99.90;;;;;;4989155;28;20210;-71
2021/12/26 09:33:33;;;;;;;20.20;10.00;;;-3.80;99.90;;;;;;4992802;28;20232;-70
2021/12/26 09:36:00;;;;;;;22.70;10.13;;;-3.70;99.90;;;;;;4992468;28;20203;-72
2021/12/26 09:38:28;;;;;;;21.47;10.53;;;-3.60;99.90;;;;;;4992554;28;20781;-71
2021/12/26 09:40:55;;;;;;;20.13;9.43;;;-3.50;99.90;;;;;;4992535;28;20226;-73
2021/12/26 09:43:22;;;;;;;20.67;10.13;;;-3.50;99.90;;;;;;4992999;28;20254;-71
2021/12/26 09:45:50;;;;;;;18.57;9.23;;;-3.40;99.90;;;;;;4990536;28;20222;-72
2021/12/26 09:48:17;;;;;;;21.23;10.27;;;-3.30;99.90;;;;;;4991999;28;20227;-70
2021/12/26 09:50:44;;;;;;;19.60;8.50;;;-3.30;99.90;;;;;;4991786;28;20663;-70
2021/12/26 09:53:11;;;;;;;18.53;8.57;;;-3.20;99.90;;;;;;4989935;28;20203;-68
2021/12/26 09:55:38;;;;;;;18.20;8.37;;;-3.20;99.90;;;;;;4993041;28;20359;-71
2021/12/26 09:58:05;;;;;;;15.33;8.07;;;-3.10;99.90;;;;;;4992267;28;20318;-71
2021/12/26 10:00:34;;;;;;;20.50;8.07;;;-3.10;99.90;;;;;;4992758;28;20226;-71
2021/12/26 10:03:22;;;;;;;24.13;8.07;;;-3.00;99.90;;;;;;4993116;28;20609;-71
2021/12/26 10:06:01;;;;;;;14.20;7.27;;;-2.90;99.90;;;;;;4992415;28;20195;-70
2021/12/26 10:08:29;;;;;;;13.23;7.03;;;-2.90;99.90;;;;;;4991821;28;20195;-70
2021/12/26 10:11:12;;;;;;;15.80;8.10;;;-2.80;99.90;;;;;;4992332;28;20222;-71
2021/12/26 10:13:45;;;;;;;14.27;6.20;;;-2.70;99.90;;;;;;4992384;28;20203;-70
2021/12/26 10:16:15;;;;;;;18.10;6.70;;;-2.70;99.90;;;;;;4992565;28;20275;-71
2021/12/26 10:18:44;;;;;;;14.47;6.50;;;-2.60;99.90;;;;;;4992279;28;20223;-70
2021/12/26 10:21:32;;;;;;;10.80;5.90;;;-2.60;99.90;;;;;;4992687;28;20207;-69
2021/12/26 10:24:03;;;;;;;11.20;5.57;;;-2.50;99.90;;;;;;4992530;28;20198;-72
2021/12/26 10:26:33;;;;;;;11.40;5.47;;;-2.50;99.90;;;;;;4992911;28;20207;-70
2021/12/26 10:29:21;;;;;;;11.70;6.13;;;-2.50;99.90;;;;;;4992676;28;20195;-69
2021/12/26 10:31:55;;;;;;;14.23;6.10;;;-2.50;99.90;;;;;;4992091;28;20210;-69
2021/12/26 10:34:27;;;;;;;12.63;5.87;;;-2.40;99.90;;;;;;4992894;28;20573;-68
2021/12/26 10:36:56;;;;;;;13.10;5.77;;;-2.40;99.90;;;;;;4991892;28;20204;-71
2021/12/26 10:39:25;;;;;;;12.87;5.93;;;-2.30;99.90;;;;;;4991836;28;20281;-70
2021/12/26 10:41:54;;;;;;;12.20;5.80;;;-2.40;99.90;;;;;;4992122;28;20214;-68
2021/12/26 10:44:27;;;;;;;15.00;6.00;;;-2.30;99.90;;;;;;4992231;28;20203;-69
2021/12/26 10:46:56;;;;;;;12.57;5.80;;;-2.30;99.90;;;;;;4990748;28;20735;-70
2021/12/26 10:49:27;;;;;;;16.87;5.83;;;-2.30;99.90;;;;;;4990872;28;20207;-69
2021/12/26 10:51:53;;;;;;;13.73;6.33;;;-2.30;99.90;;;;;;4991581;28;20210;-69
2021/12/26 10:54:25;;;;;;;14.87;6.13;;;-2.30;99.90;;;;;;4991898;28;20680;-69
2021/12/26 10:57:12;;;;;;;12.37;6.03;;;-2.20;99.90;;;;;;4990763;28;20199;-69
2021/12/26 10:59:41;;;;;;;11.47;6.40;;;-2.20;99.90;;;;;;4991711;28;20261;-70
2021/12/26 11:02:10;;;;;;;11.10;6.50;;;-2.20;99.90;;;;;;4991406;28;20202;-69
2021/12/26 11:04:53;;;;;;;12.60;6.43;;;-2.10;99.90;;;;;;4991894;28;20719;-69
2021/12/26 11:07:20;;;;;;;16.33;6.60;;;-2.10;99.90;;;;;;4972917;28;20192;-70
2021/12/26 11:10:00;;;;;;;11.60;6.23;;;-2.00;99.90;;;;;;4980227;28;20191;-71
2021/12/26 11:12:38;;;;;;;13.77;6.27;;;-2.00;99.90;;;;;;4992397;28;20206;-71
2021/12/26 11:15:06;;;;;;;13.17;6.33;;;-2.00;99.90;;;;;;4990944;28;20564;-70
2021/12/26 11:17:34;;;;;;;12.20;6.63;;;-1.90;99.90;;;;;;4990968;28;20203;-72
2021/12/26 11:20:03;;;;;;;11.60;6.43;;;-1.90;99.90;;;;;;4988565;28;20230;-71
2021/12/26 11:22:30;;;;;;;14.37;6.23;;;-1.90;99.90;;;;;;4982597;28;20207;-70
2021/12/26 11:24:58;;;;;;;15.97;6.97;;;-1.90;99.90;;;;;;4993532;28;20810;-70
2021/12/26 11:27:25;;;;;;;13.33;6.23;;;-1.90;99.90;;;;;;4981388;28;20456;-70
2021/12/26 11:29:53;;;;;;;11.10;5.93;;;-1.90;99.90;;;;;;4983044;28;20207;-70
2021/12/26 11:32:21;;;;;;;20.90;7.00;;;-1.90;99.90;;;;;;4986415;28;20298;-69
2021/12/26 11:34:49;;;;;;;12.13;6.67;;;-1.90;99.90;;;;;;4991302;28;20212;-70
2021/12/26 11:37:19;;;;;;;11.20;6.70;;;-1.90;99.90;;;;;;4991242;28;20203;-69
2021/12/26 11:39:46;;;;;;;14.77;6.77;;;-1.90;99.90;;;;;;4990997;28;20230;-69
2021/12/26 11:42:34;;;;;;;15.40;7.43;;;-1.90;99.90;;;;;;4991465;28;20211;-71
2021/12/26 11:45:11;;;;;;;12.93;6.77;;;-1.90;99.90;;;;;;4990640;28;20223;-70
2021/12/26 11:48:19;;;;;;;15.40;7.07;;;-2.00;99.90;;;;;;4990373;28;20250;-70
2021/12/26 11:50:57;;;;;;;12.47;6.37;;;-1.90;99.90;;;;;;4991828;28;20211;-71
2021/12/26 11:53:38;;;;;;;15.50;6.70;;;-2.00;99.90;;;;;;4991376;28;20624;-72
2021/12/26 11:56:17;;;;;;;15.43;6.67;;;-1.90;99.90;;;;;;4991525;28;20192;-69
2021/12/26 11:59:03;;;;;;;16.87;7.50;;;-1.90;99.90;;;;;;4991355;28;20234;-72
2021/12/26 12:01:33;;;;;;;15.53;7.07;;;-1.80;99.90;;;;;;4994793;28;20254;-71
2021/12/26 12:04:15;;;;;;;14.57;6.97;;;-1.80;99.90;;;;;;4994813;28;20206;-68
2021/12/26 12:06:42;;;;;;;13.10;6.50;;;-1.80;99.90;;;;;;4994490;28;20294;-71
2021/12/26 12:09:28;;;;;;;13.07;6.47;;;-1.80;99.90;;;;;;4994914;28;20566;-69
2021/12/26 12:12:06;;;;;;;12.73;5.97;;;-1.80;99.90;;;;;;4994083;28;20525;-71
2021/12/26 12:14:54;;;;;;;13.17;6.07;;;-1.70;99.90;;;;;;4990349;28;20726;-70
2021/12/26 12:17:25;;;;;;;11.47;6.13;;;-1.80;99.90;;;;;;4993803;28;20202;-70
2021/12/26 12:20:09;;;;;;;12.47;6.30;;;-1.80;99.90;;;;;;4993277;28;20358;-71
2021/12/26 12:22:36;;;;;;;13.83;6.73;;;-1.80;99.90;;;;;;4993156;28;20579;-68
2021/12/26 12:25:38;;;;;;;15.43;6.77;;;-1.80;99.90;;;;;;4993649;28;20570;-69
2021/12/26 12:28:10;;;;;;;14.00;6.70;;;-1.80;99.90;;;;;;4993410;28;20559;-69
2021/12/26 12:30:38;;;;;;;13.03;6.90;;;-1.80;99.90;;;;;;4993680;28;20762;-68
2021/12/26 12:33:17;;;;;;;18.23;7.40;;;-1.80;99.90;;;;;;4993969;28;20199;-71
2021/12/26 12:35:54;;;;;;;14.50;6.53;;;-1.80;99.90;;;;;;4993854;28;20712;-70
2021/12/26 12:38:28;;;;;;;15.90;7.50;;;-1.80;99.90;;;;;;4992501;28;20217;-68
2021/12/26 12:40:56;;;;;;;15.20;7.07;;;-1.70;99.90;;;;;;4990772;28;20216;-72
2021/12/26 12:43:26;;;;;;;16.87;8.07;;;-1.70;99.90;;;;;;4992892;28;20196;-70