Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:35;;;;;;;2.50;2.30;;;8.90;99.90;;;;;;5000612;28;20432;-71
2022/11/22 00:03:00;;;;;;;2.37;2.20;;;9.00;99.90;;;;;;5036005;28;20766;-71
2022/11/22 00:05:26;;;;;;;3.07;2.87;;;8.80;99.90;;;;;;5035656;28;20178;-71
2022/11/22 00:07:52;;;;;;;3.20;2.90;;;8.80;99.90;;;;;;5034981;28;20218;-71
2022/11/22 00:10:18;;;;;;;3.10;2.80;;;8.90;99.90;;;;;;5035251;28;20179;-71
2022/11/22 00:12:44;;;;;;;2.50;2.40;;;8.80;99.90;;;;;;5034941;28;20178;-71
2022/11/22 00:15:10;;;;;;;4.63;2.60;;;8.80;99.90;;;;;;5017842;28;20233;-71
2022/11/22 00:17:36;;;;;;;3.53;2.53;;;9.00;99.90;;;;;;5034832;28;20410;-71
2022/11/22 00:20:04;;;;;;;2.93;2.60;;;9.00;99.90;;;;;;5040049;28;20423;-71
2022/11/22 00:22:31;;;;;;;4.83;2.87;;;9.00;99.90;;;;;;5046825;28;20447;-72
2022/11/22 00:24:56;;;;;;;3.33;2.67;;;9.10;99.90;;;;;;5053365;28;20776;-71
2022/11/22 00:27:22;;;;;;;2.40;2.10;;;9.20;99.90;;;;;;5054802;28;20492;-71
2022/11/22 00:29:48;;;;;;;2.70;2.50;;;9.20;99.90;;;;;;5053954;28;20197;-71
2022/11/22 00:32:14;;;;;;;2.87;2.67;;;9.10;99.90;;;;;;5054871;28;20243;-71
2022/11/22 00:34:39;;;;;;;2.83;2.63;;;9.00;99.90;;;;;;5053287;28;20185;-71
2022/11/22 00:37:05;;;;;;;3.13;2.80;;;9.00;99.90;;;;;;5054558;28;20196;-70
2022/11/22 00:39:31;;;;;;;2.63;2.50;;;8.90;99.90;;;;;;5052300;28;20582;-72
2022/11/22 00:41:56;;;;;;;3.50;3.20;;;8.80;99.90;;;;;;5035851;28;20662;-71
2022/11/22 00:44:22;;;;;;;2.67;2.47;;;8.90;99.90;;;;;;5054461;28;20178;-70
2022/11/22 00:46:48;;;;;;;2.57;2.47;;;8.90;99.90;;;;;;5053624;28;20630;-71
2022/11/22 00:49:14;;;;;;;3.77;2.97;;;8.90;99.90;;;;;;5054337;28;20208;-70
2022/11/22 00:51:39;;;;;;;2.70;2.50;;;8.90;99.90;;;;;;5053706;28;20800;-71
2022/11/22 00:54:05;;;;;;;4.10;2.60;;;9.00;99.90;;;;;;5054286;28;20626;-70
2022/11/22 00:56:31;;;;;;;3.60;3.30;;;9.10;99.90;;;;;;5051941;28;20182;-72
2022/11/22 00:58:57;;;;;;;3.10;2.87;;;9.00;99.90;;;;;;5048318;28;20433;-71
2022/11/22 01:01:22;;;;;;;3.00;2.77;;;9.00;99.90;;;;;;5036361;28;20258;-71
2022/11/22 01:03:48;;;;;;;2.80;2.60;;;9.00;99.90;;;;;;5053291;28;20181;-71
2022/11/22 01:06:14;;;;;;;2.83;2.60;;;9.10;99.90;;;;;;5054059;28;20405;-71
2022/11/22 01:08:40;;;;;;;3.50;3.20;;;9.10;99.90;;;;;;5053297;28;20696;-71
2022/11/22 01:11:05;;;;;;;3.87;2.70;;;9.20;99.90;;;;;;5053725;28;20188;-71
2022/11/22 01:13:31;;;;;;;3.10;2.90;;;9.30;99.90;;;;;;5053962;28;20260;-70
2022/11/22 01:16:06;;;;;;;2.87;2.67;;;9.30;99.90;;;;;;5033273;28;20183;-70
2022/11/22 01:18:33;;;;;;;2.60;2.50;;;9.30;99.90;;;;;;5033974;28;20408;-70
2022/11/22 01:20:59;;;;;;;4.50;3.20;;;9.40;99.90;;;;;;5015586;28;20472;-70
2022/11/22 01:23:25;;;;;;;3.20;3.00;;;9.40;99.90;;;;;;5033869;28;20508;-70
2022/11/22 01:25:50;;;;;;;4.13;3.40;;;9.30;99.90;;;;;;5045942;28;20838;-70
2022/11/22 01:28:16;;;;;;;3.10;3.00;;;9.40;99.90;;;;;;5052933;28;20456;-70
2022/11/22 01:30:42;;;;;;;3.07;2.87;;;9.50;99.90;;;;;;5051632;28;20239;-70
2022/11/22 01:33:08;;;;;;;3.20;2.97;;;9.40;99.90;;;;;;5033653;28;20417;-70
2022/11/22 01:35:35;;;;;;;4.30;3.30;;;9.60;99.90;;;;;;5033211;28;20638;-71
2022/11/22 01:38:00;;;;;;;3.20;3.00;;;9.50;99.90;;;;;;5033400;28;20496;-70
2022/11/22 01:40:26;;;;;;;3.10;2.90;;;9.60;99.90;;;;;;5041895;28;20872;-70
2022/11/22 01:42:58;;;;;;;3.33;3.13;;;9.70;99.90;;;;;;5052747;28;20183;-70
2022/11/22 01:45:29;;;;;;;3.00;2.80;;;9.60;99.90;;;;;;5053587;28;20397;-70
2022/11/22 01:48:03;;;;;;;3.73;3.40;;;9.60;99.90;;;;;;5050054;28;20768;-70
2022/11/22 01:50:35;;;;;;;4.10;3.70;;;9.60;99.90;;;;;;5032614;28;20390;-70
2022/11/22 01:53:05;;;;;;;3.23;3.10;;;9.60;99.90;;;;;;5033058;28;20476;-70
2022/11/22 01:55:33;;;;;;;3.50;3.30;;;9.70;99.90;;;;;;5033340;28;20745;-70
2022/11/22 01:58:02;;;;;;;4.27;3.30;;;9.70;99.90;;;;;;5032352;28;20401;-70
2022/11/22 02:00:27;;;;;;;3.73;3.43;;;9.80;99.90;;;;;;5033025;28;20794;-70
2022/11/22 02:02:57;;;;;;;3.70;3.37;;;9.70;99.90;;;;;;4981164;28;20419;-70
2022/11/22 02:05:27;;;;;;;3.80;3.50;;;9.70;99.90;;;;;;5033984;28;20217;-70
2022/11/22 02:08:07;;;;;;;3.40;3.20;;;9.70;99.90;;;;;;5032144;28;20553;-70
2022/11/22 02:10:36;;;;;;;5.40;3.80;;;9.80;99.90;;;;;;5042005;28;20432;-70
2022/11/22 02:13:03;;;;;;;5.60;3.53;;;9.70;99.90;;;;;;5052689;28;20418;-71
2022/11/22 02:15:28;;;;;;;3.80;3.50;;;9.70;99.90;;;;;;5052753;28;20406;-70
2022/11/22 02:17:57;;;;;;;3.27;3.07;;;9.60;99.90;;;;;;4990236;28;20448;-70
2022/11/22 02:20:23;;;;;;;3.43;3.13;;;9.70;99.90;;;;;;4991138;28;20423;-70
2022/11/22 02:23:11;;;;;;;3.77;3.40;;;9.60;99.90;;;;;;4988997;28;20433;-71
2022/11/22 02:25:40;;;;;;;3.47;3.27;;;9.50;99.90;;;;;;4990824;28;20764;-71
2022/11/22 02:28:10;;;;;;;4.17;3.30;;;9.40;99.90;;;;;;4990066;28;20506;-71
2022/11/22 02:30:36;;;;;;;3.60;3.23;;;9.50;99.90;;;;;;4990866;28;20430;-71
2022/11/22 02:33:02;;;;;;;3.70;3.40;;;9.60;99.90;;;;;;4990247;28;20408;-71
2022/11/22 02:35:29;;;;;;;3.83;3.53;;;9.60;99.90;;;;;;4990811;28;20459;-71
2022/11/22 02:38:23;;;;;;;3.57;3.37;;;9.60;99.90;;;;;;4989963;28;21015;-70
2022/11/22 02:41:09;;;;;;;3.80;3.40;;;9.60;99.90;;;;;;4985516;28;20538;-71
2022/11/22 02:43:44;;;;;;;6.90;3.73;;;9.60;99.90;;;;;;4990809;28;20444;-70
2022/11/22 02:46:14;;;;;;;4.17;3.40;;;9.70;99.90;;;;;;4990652;28;20415;-70
2022/11/22 02:48:43;;;;;;;3.80;3.50;;;9.50;99.90;;;;;;4990073;28;20422;-71
2022/11/22 02:51:10;;;;;;;3.80;3.33;;;9.40;99.90;;;;;;4990590;28;20420;-71
2022/11/22 02:53:36;;;;;;;3.93;3.50;;;9.50;99.90;;;;;;4990528;28;20861;-70
2022/11/22 02:56:02;;;;;;;4.80;3.10;;;9.40;99.90;;;;;;5037206;28;20420;-70
2022/11/22 02:58:28;;;;;;;3.70;3.50;;;9.50;99.90;;;;;;5051149;28;20766;-71
2022/11/22 03:00:53;;;;;;;3.77;3.47;;;9.70;99.90;;;;;;5050734;28;20198;-71
2022/11/22 03:03:19;;;;;;;4.00;3.60;;;9.70;99.90;;;;;;5051289;28;20209;-71
2022/11/22 03:05:45;;;;;;;3.90;3.60;;;9.80;99.90;;;;;;5051163;28;20178;-71
2022/11/22 03:08:10;;;;;;;5.83;3.00;;;9.90;99.90;;;;;;5051748;28;20226;-70
2022/11/22 03:10:36;;;;;;;3.67;2.80;;;9.80;99.90;;;;;;5052131;28;20186;-70
2022/11/22 03:13:02;;;;;;;4.27;3.30;;;9.90;99.90;;;;;;5050528;28;20190;-71
2022/11/22 03:15:28;;;;;;;4.03;3.40;;;10.00;99.90;;;;;;5052250;28;20244;-71
2022/11/22 03:17:58;;;;;;;3.67;3.37;;;9.90;99.90;;;;;;5051173;28;20415;-71
2022/11/22 03:20:24;;;;;;;4.53;3.67;;;9.90;99.90;;;;;;5051986;28;20167;-70
2022/11/22 03:22:50;;;;;;;4.13;3.73;;;9.90;99.90;;;;;;5050781;28;20871;-71
2022/11/22 03:25:16;;;;;;;4.13;3.73;;;10.00;99.90;;;;;;5051975;28;20406;-71
2022/11/22 03:27:42;;;;;;;5.40;4.57;;;10.00;99.90;;;;;;5050612;28;20204;-72
2022/11/22 03:30:08;;;;;;;3.53;3.43;;;9.90;99.90;;;;;;5050728;28;20269;-71
2022/11/22 03:32:33;;;;;;;3.90;3.60;;;10.00;99.90;;;;;;5051817;28;20704;-71
2022/11/22 03:34:59;;;;;;;8.57;3.77;;;10.00;99.90;;;;;;5051149;28;20417;-70
2022/11/22 03:37:25;;;;;;;4.13;3.80;;;10.00;99.90;;;;;;5051548;28;20261;-71
2022/11/22 03:39:50;;;;;;;4.30;4.00;;;10.00;99.90;;;;;;5050927;28;20522;-71
2022/11/22 03:42:16;;;;;;;5.70;3.37;;;10.10;99.90;;;;;;5051630;28;20202;-70
2022/11/22 03:44:42;;;;;;;4.23;3.60;;;10.10;99.90;;;;;;5051439;28;20212;-71
2022/11/22 03:47:07;;;;;;;4.67;4.27;;;10.10;99.90;;;;;;5050418;28;20715;-71
2022/11/22 03:49:33;;;;;;;3.93;3.63;;;10.00;99.90;;;;;;5050785;28;20659;-71
2022/11/22 03:51:59;;;;;;;7.27;4.13;;;10.00;99.90;;;;;;4995274;28;20203;-69
2022/11/22 03:54:24;;;;;;;4.53;4.13;;;10.10;99.90;;;;;;5032493;28;20180;-70
2022/11/22 03:56:50;;;;;;;3.60;3.30;;;10.00;99.90;;;;;;5030955;28;20706;-71
2022/11/22 03:59:15;;;;;;;5.37;3.40;;;10.10;99.90;;;;;;5031841;28;20185;-70
2022/11/22 04:01:44;;;;;;;8.43;3.57;;;10.10;99.90;;;;;;5031261;28;20214;-70
2022/11/22 04:04:10;;;;;;;7.33;3.70;;;10.10;99.90;;;;;;5031957;28;20174;-70
2022/11/22 04:06:35;;;;;;;3.53;3.10;;;10.10;99.90;;;;;;5031267;28;20766;-69
2022/11/22 04:09:01;;;;;;;5.27;4.00;;;10.10;99.90;;;;;;5030821;28;20822;-69
2022/11/22 04:11:27;;;;;;;7.80;3.30;;;10.20;99.90;;;;;;5031514;28;20626;-69
2022/11/22 04:16:38;;;;;;;3.63;3.10;;;10.20;99.90;;;;;;5035125;28;20399;-69
2022/11/22 04:19:04;;;;;;;3.50;3.20;;;10.10;99.90;;;;;;5034288;28;20407;-69
2022/11/22 04:21:32;;;;;;;5.33;3.53;;;10.20;99.90;;;;;;5049281;28;20544;-70
2022/11/22 04:26:42;;;;;;;6.83;3.00;;;10.20;99.90;;;;;;5050714;28;20429;-69
2022/11/22 04:29:08;;;;;;;2.97;2.77;;;10.20;99.90;;;;;;5053064;28;20424;-69
2022/11/22 04:34:18;;;;;;;3.67;2.87;;;10.20;99.90;;;;;;5017022;28;20175;-69
2022/11/22 04:36:44;;;;;;;4.27;3.10;;;10.10;99.90;;;;;;5035130;28;20410;-71
2022/11/22 04:39:09;;;;;;;4.70;3.20;;;10.00;99.90;;;;;;5054295;28;20176;-69
2022/11/22 04:41:35;;;;;;;4.50;3.43;;;10.00;99.90;;;;;;5053990;28;20209;-69
2022/11/22 04:46:45;;;;;;;5.20;2.20;;;10.00;99.90;;;;;;5053765;28;20608;-71
2022/11/22 04:49:11;;;;;;;6.43;5.93;;;10.00;99.90;;;;;;5053987;28;20412;-69
2022/11/22 04:54:21;;;;;;;4.90;4.70;;;10.00;99.90;;;;;;5054242;28;20639;-69
2022/11/22 04:56:47;;;;;;;6.90;2.83;;;10.00;99.90;;;;;;5002250;28;20418;-71
2022/11/22 04:59:12;;;;;;;4.83;4.47;;;10.00;99.90;;;;;;5052520;28;20271;-69
2022/11/22 05:01:38;;;;;;;3.67;3.47;;;10.00;99.90;;;;;;5019670;28;20986;-69
2022/11/22 05:04:04;;;;;;;9.47;3.13;;;10.00;99.90;;;;;;5035512;28;20208;-69
2022/11/22 05:06:29;;;;;;;9.53;3.83;;;9.90;99.90;;;;;;5053766;28;20172;-69
2022/11/22 05:08:56;;;;;;;4.10;3.57;;;10.00;99.90;;;;;;5035414;28;20313;-70
2022/11/22 05:11:21;;;;;;;4.33;2.70;;;10.10;99.90;;;;;;5054224;28;20196;-69
2022/11/22 05:13:47;;;;;;;2.97;2.80;;;10.10;99.90;;;;;;5035092;28;20781;-71
2022/11/22 05:16:14;;;;;;;5.30;3.40;;;10.10;99.90;;;;;;5053534;28;20185;-69
2022/11/22 05:18:40;;;;;;;5.53;3.10;;;10.10;99.90;;;;;;5053850;28;20169;-69
2022/11/22 05:21:10;;;;;;;3.97;3.03;;;10.10;99.90;;;;;;5051903;28;20472;-69
2022/11/22 05:23:54;;;;;;;5.20;3.60;;;10.10;99.90;;;;;;5053205;28;20213;-69
2022/11/22 05:26:20;;;;;;;5.40;3.30;;;10.00;99.90;;;;;;5052786;28;20435;-69
2022/11/22 05:28:46;;;;;;;3.63;3.13;;;9.90;99.90;;;;;;5049533;28;20929;-69
2022/11/22 05:31:14;;;;;;;6.67;4.20;;;9.80;99.90;;;;;;5052605;28;20259;-69
2022/11/22 05:33:41;;;;;;;5.60;3.23;;;9.80;99.90;;;;;;5052834;28;20631;-69
2022/11/22 05:36:07;;;;;;;4.90;2.93;;;9.90;99.90;;;;;;5052653;28;20794;-69
2022/11/22 05:38:34;;;;;;;4.23;3.17;;;9.70;99.90;;;;;;5053487;28;20452;-69
2022/11/22 05:41:02;;;;;;;4.43;2.87;;;9.70;99.90;;;;;;5052525;28;20454;-69
2022/11/22 05:43:28;;;;;;;4.77;2.80;;;9.80;99.90;;;;;;5035742;28;20428;-69
2022/11/22 05:45:54;;;;;;;4.00;2.57;;;9.70;99.90;;;;;;5051058;28;20845;-70
2022/11/22 05:48:19;;;;;;;3.83;2.73;;;9.80;99.90;;;;;;5053143;28;20458;-69
2022/11/22 05:50:45;;;;;;;6.93;2.67;;;9.80;99.90;;;;;;5051474;28;20433;-69
2022/11/22 05:53:11;;;;;;;5.43;2.60;;;9.80;99.90;;;;;;5049502;28;20183;-69
2022/11/22 05:55:36;;;;;;;3.30;2.37;;;9.80;99.90;;;;;;5052430;28;20193;-69
2022/11/22 05:58:02;;;;;;;3.83;2.50;;;9.80;99.90;;;;;;5052151;28;20170;-70
2022/11/22 06:00:28;;;;;;;5.37;3.40;;;9.80;99.90;;;;;;5052387;28;20188;-69
2022/11/22 06:03:00;;;;;;;7.73;3.40;;;9.70;99.90;;;;;;5049335;28;20212;-69
2022/11/22 06:05:27;;;;;;;6.37;3.47;;;9.60;99.90;;;;;;5049765;28;20458;-69
2022/11/22 06:07:52;;;;;;;3.73;3.27;;;9.70;99.90;;;;;;5031727;28;20496;-71
2022/11/22 06:10:18;;;;;;;5.03;3.43;;;9.70;99.90;;;;;;5050927;28;20928;-70
2022/11/22 06:12:44;;;;;;;4.23;3.53;;;9.80;99.90;;;;;;5051418;28;20181;-69
2022/11/22 06:15:10;;;;;;;5.50;3.50;;;9.60;99.90;;;;;;5050824;28;20539;-69
2022/11/22 06:17:35;;;;;;;8.17;3.30;;;9.60;99.90;;;;;;5049742;28;20540;-69
2022/11/22 06:20:01;;;;;;;5.03;3.63;;;9.60;99.90;;;;;;5049285;28;20642;-68
2022/11/22 06:22:27;;;;;;;5.23;4.63;;;9.50;99.90;;;;;;5048494;28;20291;-69
2022/11/22 06:24:52;;;;;;;9.53;3.60;;;9.60;99.90;;;;;;5033614;28;20188;-70
2022/11/22 06:27:18;;;;;;;6.27;4.27;;;9.60;99.90;;;;;;5051153;28;20647;-68
2022/11/22 06:29:44;;;;;;;9.33;4.43;;;9.50;99.90;;;;;;5046383;28;20181;-68
2022/11/22 06:32:09;;;;;;;10.70;4.40;;;9.50;99.90;;;;;;5032343;28;20190;-68
2022/11/22 06:34:35;;;;;;;9.83;3.40;;;9.50;99.90;;;;;;5045949;28;20178;-68
2022/11/22 06:37:01;;;;;;;6.23;3.50;;;9.40;99.90;;;;;;5046432;28;20693;-69
2022/11/22 06:39:26;;;;;;;8.13;4.90;;;9.40;99.90;;;;;;5052730;28;20186;-68
2022/11/22 06:41:52;;;;;;;7.30;4.13;;;9.40;99.90;;;;;;5052387;28;20296;-70
2022/11/22 06:44:18;;;;;;;11.30;3.57;;;9.50;99.90;;;;;;5051603;28;20186;-68
2022/11/22 06:46:49;;;;;;;5.60;3.27;;;9.20;99.90;;;;;;5051097;28;20184;-68
2022/11/22 06:49:15;;;;;;;7.90;6.30;;;9.10;99.90;;;;;;5050125;28;20277;-74
2022/11/22 06:51:41;;;;;;;4.80;3.60;;;9.10;99.90;;;;;;5028435;28;20996;-74
2022/11/22 06:54:10;;;;;;;6.00;4.83;;;9.20;99.90;;;;;;5051068;28;20185;-74
2022/11/22 06:56:37;;;;;;;5.90;3.43;;;9.30;99.90;;;;;;5034559;28;20541;-74
2022/11/22 06:59:04;;;;;;;4.03;3.23;;;9.30;99.90;;;;;;5052126;28;20454;-68
2022/11/22 07:01:31;;;;;;;5.83;4.77;;;9.20;99.90;;;;;;5048302;28;20461;-70
2022/11/22 07:03:58;;;;;;;5.30;3.50;;;9.10;99.90;;;;;;5042411;28;20431;-70
2022/11/22 07:06:26;;;;;;;6.67;3.70;;;9.10;99.90;;;;;;5052146;28;20431;-70
2022/11/22 07:08:52;;;;;;;9.43;3.67;;;9.10;99.90;;;;;;5034785;28;20448;-69
2022/11/22 07:11:30;;;;;;;4.70;3.50;;;9.30;99.90;;;;;;5039044;28;20428;-70
2022/11/22 07:13:57;;;;;;;6.20;3.53;;;9.10;99.90;;;;;;5051802;28;20416;-70
2022/11/22 07:16:23;;;;;;;6.57;5.40;;;9.20;99.90;;;;;;5052092;28;20408;-70
2022/11/22 07:18:49;;;;;;;8.60;2.67;;;9.20;99.90;;;;;;5052320;28;20794;-70
2022/11/22 07:21:20;;;;;;;6.23;4.60;;;9.30;99.90;;;;;;5049802;28;20265;-68
2022/11/22 07:23:47;;;;;;;11.90;6.30;;;9.20;99.90;;;;;;5041257;28;20539;-69
2022/11/22 07:26:15;;;;;;;5.47;4.23;;;9.10;99.90;;;;;;5049442;28;20451;-70
2022/11/22 07:28:41;;;;;;;5.87;3.17;;;9.10;99.90;;;;;;5032345;28;20417;-70
2022/11/22 07:31:09;;;;;;;7.67;5.47;;;9.00;99.90;;;;;;5020943;28;20438;-71
2022/11/22 07:33:35;;;;;;;7.10;4.53;;;8.80;99.90;;;;;;5043022;28;20425;-71
2022/11/22 07:36:05;;;;;;;6.67;3.80;;;8.80;99.90;;;;;;5031676;28;20881;-71
2022/11/22 07:38:32;;;;;;;4.80;4.20;;;8.80;99.90;;;;;;5033281;28;20753;-71
2022/11/22 07:40:57;;;;;;;5.07;3.73;;;8.90;99.90;;;;;;5050046;28;20462;-71
2022/11/22 07:43:23;;;;;;;4.50;3.57;;;8.80;99.90;;;;;;5044220;28;20511;-71
2022/11/22 07:45:49;;;;;;;4.50;3.10;;;8.90;99.90;;;;;;5040560;28;20444;-70
2022/11/22 07:48:15;;;;;;;8.70;4.27;;;9.00;99.90;;;;;;5042577;28;20395;-70
2022/11/22 07:50:41;;;;;;;5.43;4.43;;;8.80;99.90;;;;;;5050376;28;20547;-70
2022/11/22 07:53:08;;;;;;;8.90;4.00;;;8.90;99.90;;;;;;5052240;28;20185;-70
2022/11/22 07:55:34;;;;;;;10.67;4.50;;;8.80;99.90;;;;;;5049647;28;20771;-70
2022/11/22 07:58:00;;;;;;;7.13;3.87;;;8.80;99.90;;;;;;5023178;28;20959;-70
2022/11/22 08:00:26;;;;;;;6.90;5.73;;;8.90;99.90;;;;;;5048641;28;20416;-69
2022/11/22 08:02:51;;;;;;;10.73;3.50;;;8.70;99.90;;;;;;5045174;28;20522;-69
2022/11/22 08:05:17;;;;;;;7.33;5.50;;;8.60;99.90;;;;;;5034994;28;20482;-70
2022/11/22 08:07:51;;;;;;;6.80;3.20;;;8.80;99.90;;;;;;5043007;28;20217;-69
2022/11/22 08:10:17;;;;;;;6.83;4.73;;;8.80;99.90;;;;;;5046454;28;20686;-70
2022/11/22 08:12:43;;;;;;;4.03;3.63;;;8.70;99.90;;;;;;5055501;28;20428;-70
2022/11/22 08:15:10;;;;;;;4.90;2.80;;;8.70;99.90;;;;;;5036158;28;20917;-70
2022/11/22 08:17:37;;;;;;;3.87;3.33;;;8.70;99.90;;;;;;5035382;28;20420;-69
2022/11/22 08:20:04;;;;;;;3.33;2.63;;;8.70;99.90;;;;;;5047315;28;20423;-70
2022/11/22 08:22:30;;;;;;;7.10;3.47;;;8.70;99.90;;;;;;5052996;28;20445;-71
2022/11/22 08:24:55;;;;;;;4.97;4.57;;;8.70;99.90;;;;;;5051286;28;20431;-70
2022/11/22 08:27:21;;;;;;;4.50;2.70;;;8.80;99.90;;;;;;5049912;28;20169;-70
2022/11/22 08:29:46;;;;;;;5.40;4.00;;;8.80;99.90;;;;;;5053692;28;20633;-69
2022/11/22 08:32:12;;;;;;;2.60;2.30;;;8.80;99.90;;;;;;5053883;28;20703;-70
2022/11/22 08:34:38;;;;;;;7.50;5.30;;;8.80;99.90;;;;;;5055085;28;20170;-70
2022/11/22 08:37:06;;;;;;;4.10;2.50;;;8.60;99.90;;;;;;5047417;28;20227;-70
2022/11/22 08:39:32;;;;;;;5.73;5.33;;;8.80;99.90;;;;;;5054517;28;20204;-70
2022/11/22 08:41:57;;;;;;;3.87;3.50;;;8.60;99.90;;;;;;5055021;28;20452;-70
2022/11/22 08:44:23;;;;;;;4.20;3.40;;;9.00;99.90;;;;;;5042467;28;20171;-70
2022/11/22 08:46:49;;;;;;;4.40;4.10;;;9.60;99.90;;;;;;5035150;28;20416;-70
2022/11/22 08:49:15;;;;;;;3.80;3.00;;;10.00;99.90;;;;;;5034413;28;20197;-70
2022/11/22 08:51:45;;;;;;;7.80;3.80;;;10.90;99.90;;;;;;5035067;28;20183;-69
2022/11/22 08:54:11;;;;;;;3.00;2.70;;;11.30;99.70;;;;;;5047515;28;20435;-70
2022/11/22 08:56:37;;;;;;;5.77;3.70;;;11.80;97.40;;;;;;5034967;28;20416;-70
2022/11/22 08:59:03;;;;;;;4.13;3.20;;;11.80;95.50;;;;;;5031304;28;20445;-71
2022/11/22 09:01:28;;;;;;;3.57;3.00;;;11.90;95.90;;;;;;5054026;28;20262;-70
2022/11/22 09:03:54;;;;;;;7.50;3.40;;;12.10;95.20;;;;;;5054078;28;20241;-70
2022/11/22 09:06:20;;;;;;;4.23;3.20;;;12.20;96.00;;;;;;5052712;28;20191;-70
2022/11/22 09:08:46;;;;;;;5.17;4.77;;;12.50;94.90;;;;;;5054290;28;20554;-70
2022/11/22 09:11:15;;;;;;;9.10;3.80;;;12.60;94.40;;;;;;5053443;28;20430;-70
2022/11/22 09:13:41;;;;;;;5.40;5.10;;;13.10;93.10;;;;;;5054292;28;20406;-70
2022/11/22 09:16:13;;;;;;;3.77;3.10;;;14.10;91.50;;;;;;5053501;28;20471;-70
2022/11/22 09:18:39;;;;;;;4.60;4.20;;;13.80;89.80;;;;;;5053909;28;20900;-70
2022/11/22 09:21:14;;;;;;;6.70;3.67;;;14.40;88.30;;;;;;5052839;28;20478;-71
2022/11/22 09:23:42;;;;;;;5.33;4.60;;;15.30;86.60;;;;;;5054112;28;20415;-70
2022/11/22 09:26:10;;;;;;;3.73;3.43;;;14.60;84.50;;;;;;5035634;28;20463;-70
2022/11/22 09:28:36;;;;;;;3.77;3.00;;;14.60;83.50;;;;;;5052339;28;20428;-70
2022/11/22 09:31:11;;;;;;;2.87;2.47;;;14.90;83.90;;;;;;5018695;28;20440;-71
2022/11/22 09:33:39;;;;;;;6.30;3.60;;;15.20;81.70;;;;;;5016381;28;20404;-70
2022/11/22 09:36:09;;;;;;;4.30;2.60;;;15.50;83.10;;;;;;5053115;28;20471;-70
2022/11/22 09:38:36;;;;;;;4.60;3.20;;;15.60;80.10;;;;;;5053868;28;20428;-70
2022/11/22 09:41:14;;;;;;;5.67;3.50;;;15.70;80.30;;;;;;5053678;28;20452;-70
2022/11/22 09:44:07;;;;;;;6.20;2.70;;;16.00;79.80;;;;;;5053912;28;20442;-70
2022/11/22 09:46:49;;;;;;;3.73;3.10;;;15.00;80.80;;;;;;5054008;28;20489;-70
2022/11/22 09:49:45;;;;;;;3.40;3.10;;;14.80;84.50;;;;;;5053117;28;20457;-70
2022/11/22 09:52:37;;;;;;;3.37;2.90;;;15.10;83.00;;;;;;5052838;28;20400;-70
2022/11/22 09:55:17;;;;;;;5.80;5.40;;;15.50;81.70;;;;;;5052801;28;20434;-72
2022/11/22 09:57:47;;;;;;;3.80;3.30;;;14.80;81.60;;;;;;5053282;28;20746;-70
2022/11/22 10:00:24;;;;;;;3.80;3.50;;;15.10;83.10;;;;;;5035023;28;20423;-70
2022/11/22 10:03:19;;;;;;;5.43;3.13;;;15.50;81.90;;;;;;5034761;28;20471;-70
2022/11/22 10:05:56;;;;;;;4.37;3.50;;;15.50;79.90;;;;;;5052991;28;20772;-70
2022/11/22 10:08:27;;;;;;;3.30;3.10;;;14.80;81.00;;;;;;5052276;28;20542;-70
2022/11/22 10:10:56;;;;;;;4.47;2.90;;;14.20;83.80;;;;;;5034645;28;20424;-70
2022/11/22 10:13:24;;;;;;;5.13;2.93;;;14.50;83.40;;;;;;5052665;28;20417;-70
2022/11/22 10:15:59;;;;;;;4.87;3.87;;;14.60;82.20;;;;;;5053200;28;20419;-70
2022/11/22 10:18:53;;;;;;;4.70;3.23;;;14.10;84.50;;;;;;5052845;28;20411;-70
2022/11/22 10:21:19;;;;;;;7.47;3.00;;;14.30;83.70;;;;;;5052499;28;20489;-70
2022/11/22 10:23:45;;;;;;;4.20;2.80;;;13.90;83.80;;;;;;5052762;28;20862;-69
2022/11/22 10:26:16;;;;;;;5.80;2.77;;;13.70;85.70;;;;;;5052479;28;20204;-70
2022/11/22 10:28:56;;;;;;;4.30;2.70;;;13.80;86.60;;;;;;5053007;28;20450;-70
2022/11/22 10:31:37;;;;;;;7.43;2.50;;;13.90;86.20;;;;;;5051005;28;20910;-70
2022/11/22 10:34:22;;;;;;;2.77;2.57;;;14.00;85.30;;;;;;5018605;28;20514;-70
2022/11/22 10:36:55;;;;;;;2.67;2.47;;;13.60;85.80;;;;;;5052701;28;20435;-70
2022/11/22 10:39:30;;;;;;;3.73;2.70;;;13.80;85.90;;;;;;5052308;28;20447;-70
2022/11/22 10:42:28;;;;;;;3.40;3.10;;;13.70;85.90;;;;;;5052807;28;20454;-70
2022/11/22 10:45:13;;;;;;;5.77;4.90;;;13.80;87.50;;;;;;5008526;28;20510;-70
2022/11/22 10:47:53;;;;;;;2.53;2.33;;;13.60;86.20;;;;;;5052719;28;20418;-70
2022/11/22 10:50:50;;;;;;;4.73;4.33;;;13.20;88.10;;;;;;5051884;28;20949;-70
2022/11/22 10:53:47;;;;;;;2.60;2.40;;;12.80;90.00;;;;;;5052092;28;20471;-70
2022/11/22 10:56:39;;;;;;;4.20;2.97;;;12.90;90.00;;;;;;5052051;28;20396;-70
2022/11/22 10:59:33;;;;;;;3.53;3.20;;;12.50;90.40;;;;;;5033645;28;20433;-70
2022/11/22 11:02:10;;;;;;;3.97;2.93;;;12.10;91.50;;;;;;5050606;28;20483;-69
2022/11/22 11:04:39;;;;;;;4.13;3.83;;;12.00;92.00;;;;;;5051424;28;20443;-69
2022/11/22 11:07:10;;;;;;;3.97;2.03;;;12.00;92.40;;;;;;5052328;28;20562;-70
2022/11/22 11:09:45;;;;;;;1.90;1.67;;;12.00;92.40;;;;;;5052578;28;20807;-69
2022/11/22 11:12:37;;;;;;;4.90;2.70;;;11.60;93.40;;;;;;5051804;28;20426;-70
2022/11/22 11:15:11;;;;;;;2.67;2.47;;;11.60;93.90;;;;;;5051188;28;20728;-70
2022/11/22 11:17:39;;;;;;;2.33;1.90;;;11.90;95.10;;;;;;5001010;28;20746;-70
2022/11/22 11:20:18;;;;;;;4.10;1.80;;;12.20;93.20;;;;;;5034463;28;20412;-70
2022/11/22 11:22:44;;;;;;;3.63;2.30;;;12.40;92.70;;;;;;5054127;28;20439;-70
2022/11/22 11:25:29;;;;;;;3.20;2.90;;;12.60;92.40;;;;;;5056139;28;20774;-70
2022/11/22 11:28:05;;;;;;;2.83;2.63;;;13.10;91.70;;;;;;5056007;28;20514;-70
2022/11/22 11:30:43;;;;;;;6.50;5.13;;;13.50;90.60;;;;;;5055480;28;20399;-70
2022/11/22 11:33:28;;;;;;;7.80;4.60;;;13.40;88.30;;;;;;5055890;28;20422;-70
2022/11/22 11:36:22;;;;;;;2.07;1.90;;;13.60;88.30;;;;;;5056415;28;20761;-70
2022/11/22 11:38:54;;;;;;;4.50;3.17;;;13.20;90.00;;;;;;5048482;28;20486;-69
2022/11/22 11:41:21;;;;;;;2.63;1.50;;;13.10;89.90;;;;;;5037677;28;20476;-70
2022/11/22 11:43:49;;;;;;;3.23;1.77;;;13.40;90.20;;;;;;5038254;28;20490;-70
2022/11/22 11:46:21;;;;;;;2.87;2.10;;;13.60;89.70;;;;;;5055537;28;20415;-70
2022/11/22 11:48:52;;;;;;;3.60;3.40;;;13.50;89.00;;;;;;5055888;28;20396;-70
2022/11/22 11:51:40;;;;;;;2.73;2.20;;;13.40;88.20;;;;;;5055233;28;20398;-70
2022/11/22 11:54:18;;;;;;;2.97;2.10;;;12.80;89.50;;;;;;5055918;28;20401;-70
2022/11/22 11:56:56;;;;;;;2.00;1.90;;;12.70;90.60;;;;;;5054515;28;20750;-70
2022/11/22 11:59:43;;;;;;;2.07;1.60;;;12.70;90.70;;;;;;5055192;28;20403;-70
2022/11/22 12:02:40;;;;;;;2.00;1.90;;;12.40;91.00;;;;;;5054722;28;20469;-70
2022/11/22 12:05:13;;;;;;;2.60;2.40;;;12.50;91.20;;;;;;5037894;28;20435;-70
2022/11/22 12:07:40;;;;;;;7.33;3.77;;;12.30;91.40;;;;;;5034215;28;20466;-70
2022/11/22 12:10:53;;;;;;;2.00;1.90;;;12.40;90.70;;;;;;5035544;28;20490;-70
2022/11/22 12:13:39;;;;;;;2.63;2.27;;;12.50;90.30;;;;;;5030193;28;20418;-70
2022/11/22 12:16:19;;;;;;;1.80;1.70;;;12.60;89.30;;;;;;5035684;28;20448;-70
2022/11/22 12:19:27;;;;;;;3.67;2.00;;;12.20;90.20;;;;;;5034382;28;20754;-70
2022/11/22 12:22:18;;;;;;;3.70;1.90;;;12.50;90.70;;;;;;5029378;28;20995;-70
2022/11/22 12:24:52;;;;;;;6.00;2.50;;;12.30;90.10;;;;;;5035492;28;20402;-69
2022/11/22 12:27:18;;;;;;;2.63;2.37;;;12.40;90.40;;;;;;5031792;28;20796;-69
2022/11/22 12:29:44;;;;;;;2.43;2.33;;;12.20;91.10;;;;;;5034632;28;20752;-69
2022/11/22 12:32:26;;;;;;;2.20;2.10;;;12.40;92.00;;;;;;5035314;28;20419;-69
2022/11/22 12:35:37;;;;;;;3.10;2.90;;;12.60;91.30;;;;;;5034411;28;20390;-69
2022/11/22 12:38:10;;;;;;;2.40;2.30;;;12.60;90.60;;;;;;5012963;28;20439;-69
2022/11/22 12:40:42;;;;;;;2.83;2.70;;;11.90;90.30;;;;;;5012479;28;20461;-69
2022/11/22 12:43:26;;;;;;;3.10;2.90;;;11.60;93.20;;;;;;5012913;28;20540;-69
2022/11/22 12:45:59;;;;;;;2.67;2.50;;;11.80;92.80;;;;;;5013287;28;20417;-69
2022/11/22 12:48:35;;;;;;;3.00;2.80;;;11.50;93.00;;;;;;5012290;28;20892;-69
2022/11/22 12:51:08;;;;;;;3.90;3.50;;;11.60;93.50;;;;;;5012925;28;20408;-69
2022/11/22 12:53:41;;;;;;;3.83;2.50;;;11.70;93.50;;;;;;5012228;28;20438;-69
2022/11/22 12:56:43;;;;;;;2.90;2.00;;;11.80;93.80;;;;;;5008116;28;20521;-69
2022/11/22 12:59:25;;;;;;;4.80;2.90;;;11.80;93.70;;;;;;4963922;28;20755;-69
2022/11/22 13:02:18;;;;;;;5.40;4.10;;;12.00;93.60;;;;;;5012547;28;20472;-69
2022/11/22 13:04:57;;;;;;;1.43;1.43;;;12.00;93.20;;;;;;5012652;28;20897;-69
2022/11/22 13:07:34;;;;;;;4.17;2.30;;;12.10;92.60;;;;;;5011401;28;20462;-69
2022/11/22 13:10:17;;;;;;;2.87;1.50;;;12.30;93.30;;;;;;5034497;28;20773;-69
2022/11/22 13:12:44;;;;;;;3.53;3.33;;;11.90;92.30;;;;;;5034446;28;20419;-69
2022/11/22 13:15:21;;;;;;;3.10;2.90;;;11.80;93.50;;;;;;5034380;28;20409;-69
2022/11/22 13:17:47;;;;;;;3.30;2.03;;;11.50;93.60;;;;;;5033659;28;20506;-69
2022/11/22 13:20:26;;;;;;;2.13;1.90;;;11.50;94.60;;;;;;5034092;28;20907;-69
2022/11/22 13:23:23;;;;;;;3.73;2.10;;;11.60;94.50;;;;;;5034002;28;20452;-69