Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:01:12;;;;;;;9.18;1.52;;;;;;;5.78;74.23;100202.53;5014545;28;20159;-77
2021/03/14 00:03:37;;;;;;;10.87;1.97;;;;;;;5.78;73.69;100205.09;5014595;28;20026;-76
2021/03/14 00:06:04;;;;;;;13.23;2.00;;;;;;;5.76;74.40;100204.16;5014272;28;20067;-76
2021/03/14 00:08:29;;;;;;;6.70;2.22;;;;;;;5.75;74.36;100199.88;5032306;28;20279;-74
2021/03/14 00:11:00;;;;;;;9.90;1.55;;;;;;;5.79;74.00;100209.38;5031974;28;20033;-76
2021/03/14 00:13:34;;;;;;;19.00;2.60;;;;;;;5.73;74.51;100211.72;5032202;28;20399;-75
2021/03/14 00:16:01;;;;;;;17.03;2.03;;;;;;;5.74;73.91;100216.00;5032018;28;20025;-76
2021/03/14 00:18:29;;;;;;;12.50;1.67;;;;;;;5.77;73.74;100209.31;5014684;28;20021;-76
2021/03/14 00:20:55;;;;;;;17.73;1.83;;;;;;;5.74;73.76;100213.44;5013754;28;20033;-76
2021/03/14 00:23:20;;;;;;;12.55;1.75;;;;;;;5.76;73.85;100210.13;5015057;28;20024;-76
2021/03/14 00:25:46;;;;;;;16.97;2.17;;;;;;;5.74;74.19;100226.19;5031843;28;20021;-76
2021/03/14 00:28:13;;;;;;;13.77;1.80;;;;;;;5.78;73.80;100223.78;5032216;28;20028;-77
2021/03/14 00:30:38;;;;;;;14.03;1.97;;;;;;;5.76;74.33;100237.31;5013688;28;20045;-76
2021/03/14 00:33:04;;;;;;;9.65;1.80;;;;;;;5.80;74.31;100234.91;5014000;28;20106;-77
2021/03/14 00:35:29;;;;;;;14.55;2.20;;;;;;;5.83;73.97;100236.69;5013989;28;20487;-76
2021/03/14 00:37:54;;;;;;;13.47;1.87;;;;;;;5.74;74.22;100237.25;5013946;28;20025;-76
2021/03/14 00:40:22;;;;;;;19.60;2.73;;;;;;;5.71;74.22;100243.94;5031456;28;20688;-76
2021/03/14 00:42:48;;;;;;;21.40;2.27;;;;;;;5.77;73.92;100246.69;5013867;28;20017;-77
2021/03/14 00:45:13;;;;;;;10.77;1.55;;;;;;;5.74;73.96;100256.78;5031760;28;20028;-77
2021/03/14 00:47:39;;;;;;;10.70;2.03;;;;;;;5.74;73.95;100261.88;5013838;28;20029;-76
2021/03/14 00:50:08;;;;;;;16.57;2.07;;;;;;;5.74;73.10;100257.63;5031517;28;20540;-76
2021/03/14 00:52:33;;;;;;;10.40;1.93;;;;;;;5.77;72.98;100267.94;5031521;28;20020;-77
2021/03/14 00:54:58;;;;;;;14.82;2.13;;;;;;;5.75;73.01;100274.66;5031661;28;20430;-76
2021/03/14 00:57:24;;;;;;;14.45;1.85;;;;;;;5.71;73.19;100271.97;5013362;28;20406;-76
2021/03/14 00:59:49;;;;;;;14.52;1.63;;;;;;;5.72;73.32;100284.75;5013632;28;20437;-75
2021/03/14 01:02:15;;;;;;;15.30;2.03;;;;;;;5.70;72.96;100288.06;5030105;28;20482;-76
2021/03/14 01:04:40;;;;;;;16.25;2.42;;;;;;;5.65;73.69;100284.50;5030089;28;20017;-75
2021/03/14 01:07:05;;;;;;;7.93;2.33;;;;;;;5.62;73.83;100282.72;5031128;28;20025;-76
2021/03/14 01:09:30;;;;;;;24.17;2.60;;;;;;;5.62;73.36;100283.59;5031489;28;20033;-76
2021/03/14 01:11:56;;;;;;;9.20;2.10;;;;;;;5.60;73.92;100295.41;5012683;28;20104;-76
2021/03/14 01:14:21;;;;;;;15.73;2.13;;;;;;;5.55;73.43;100296.94;5031200;28;20776;-74
2021/03/14 01:16:47;;;;;;;12.65;2.20;;;;;;;5.59;73.01;100291.13;5013208;28;20052;-76
2021/03/14 01:19:12;;;;;;;13.90;1.63;;;;;;;5.58;73.03;100294.50;5030978;28;20025;-77
2021/03/14 01:21:37;;;;;;;13.30;3.53;;;;;;;5.58;73.17;100297.03;5013033;28;20483;-76
2021/03/14 01:24:03;;;;;;;16.07;2.83;;;;;;;5.58;73.42;100311.47;5030961;28;20028;-77
2021/03/14 01:26:28;;;;;;;17.73;2.25;;;;;;;5.55;73.42;100307.13;5011955;28;20642;-76
2021/03/14 01:28:54;;;;;;;9.82;1.80;;;;;;;5.58;73.46;100309.78;5030839;28;20056;-76
2021/03/14 01:31:19;;;;;;;14.15;2.10;;;;;;;5.62;72.34;100298.88;5012626;28;20033;-76
2021/03/14 01:33:44;;;;;;;10.57;1.70;;;;;;;5.62;72.93;100310.75;5012826;28;20061;-76
2021/03/14 01:36:10;;;;;;;13.27;2.00;;;;;;;5.57;73.47;100314.81;5030565;28;20030;-76
2021/03/14 01:38:36;;;;;;;16.00;2.90;;;;;;;5.60;73.32;100318.34;5012924;28;20291;-74
2021/03/14 01:41:02;;;;;;;10.93;2.05;;;;;;;5.65;73.24;100328.69;5012329;28;20026;-77
2021/03/14 01:43:30;;;;;;;;;;;;;;;5.61;72.94;100307.31;5031083;28;20048;-76
2021/03/14 01:45:56;;;;;;;10.67;2.37;;;;;;;5.61;73.79;100329.41;5030524;28;20000;-76
2021/03/14 01:48:25;;;;;;;10.18;2.08;;;;;;;5.58;74.18;100331.84;5030433;28;20144;-77
2021/03/14 01:50:51;;;;;;;20.47;4.37;;;;;;;5.51;74.68;100334.94;5029984;28;20056;-76
2021/03/14 01:53:17;;;;;;;16.75;2.40;;;;;;;5.57;74.69;100332.66;5013143;28;20033;-77
2021/03/14 01:55:44;;;;;;;16.37;2.73;;;;;;;5.51;74.36;100330.72;5030524;28;20021;-75
2021/03/14 01:58:10;;;;;;;;;;;;;;;5.51;74.37;100330.72;5031000;28;20021;-76
2021/03/14 02:00:36;;;;;;;11.77;2.07;;;;;;;5.53;74.27;100344.41;5011684;28;19920;-76
2021/03/14 02:03:01;;;;;;;12.63;2.22;;;;;;;5.51;74.40;100335.81;5012684;28;20029;-75
2021/03/14 02:05:26;;;;;;;17.55;2.85;;;;;;;5.57;73.91;100345.38;5030241;28;20041;-76
2021/03/14 02:07:54;;;;;;;10.75;2.10;;;;;;;5.53;74.79;100346.97;5012552;28;20116;-76
2021/03/14 02:10:24;;;;;;;8.97;2.03;;;;;;;5.52;74.58;100347.75;5030215;28;20067;-76
2021/03/14 02:13:14;;;;;;;20.73;2.70;;;;;;;5.46;74.33;100350.06;5030035;28;20032;-76
2021/03/14 02:16:11;;;;;;;12.50;2.00;;;;;;;5.55;74.61;100358.06;5012470;28;20032;-76
2021/03/14 02:18:40;;;;;;;9.83;1.83;;;;;;;5.48;74.57;100361.19;5029574;28;20032;-76
2021/03/14 02:21:06;;;;;;;12.90;2.37;;;;;;;5.52;74.98;100363.03;5029907;28;20048;-77
2021/03/14 02:23:35;;;;;;;8.77;2.08;;;;;;;5.49;74.43;100364.59;5012732;28;20108;-76
2021/03/14 02:26:19;;;;;;;14.80;3.17;;;;;;;5.56;74.80;100374.22;5012259;28;20577;-76
2021/03/14 02:28:46;;;;;;;11.70;2.47;;;;;;;5.54;74.97;100376.72;5030267;28;20057;-77
2021/03/14 02:31:11;;;;;;;17.53;2.97;;;;;;;5.50;75.37;100385.03;5012036;28;20018;-76
2021/03/14 02:33:41;;;;;;;14.55;2.22;;;;;;;5.55;75.01;100375.03;5030082;28;20096;-77
2021/03/14 02:36:09;;;;;;;11.73;2.00;;;;;;;5.51;75.50;100386.78;5012290;28;20029;-76
2021/03/14 02:38:35;;;;;;;20.87;2.47;;;;;;;5.55;75.15;100386.09;5029598;28;20049;-76
2021/03/14 02:41:01;;;;;;;18.83;2.60;;;;;;;5.53;75.75;100384.31;5011603;28;20021;-77
2021/03/14 02:43:28;;;;;;;17.60;2.42;;;;;;;5.48;76.23;100393.44;5029886;28;20025;-76
2021/03/14 02:45:54;;;;;;;17.53;2.30;;;;;;;5.49;76.46;100387.53;5029924;28;20017;-76
2021/03/14 02:48:21;;;;;;;10.13;1.60;;;;;;;5.50;75.88;100387.59;5012132;28;20108;-76
2021/03/14 02:50:47;;;;;;;14.40;2.50;;;;;;;5.39;76.60;100386.34;5029078;28;20029;-76
2021/03/14 02:53:15;;;;;;;20.73;3.03;;;;;;;5.34;76.53;100400.59;5012513;28;20021;-76
2021/03/14 02:55:41;;;;;;;14.57;2.73;;;;;;;5.38;76.96;100387.16;5029713;28;20033;-76
2021/03/14 02:58:07;;;;;;;13.75;1.58;;;;;;;5.31;77.11;100397.94;5012025;28;20032;-76
2021/03/14 03:00:35;;;;;;;16.00;2.55;;;;;;;5.31;77.85;100401.34;5029309;28;20397;-76
2021/03/14 03:03:03;;;;;;;11.77;1.63;;;;;;;5.34;77.45;100407.34;5011769;28;20442;-76
2021/03/14 03:05:29;;;;;;;15.70;2.47;;;;;;;5.35;77.52;100412.50;5011821;28;20033;-76
2021/03/14 03:07:56;;;;;;;;;;;;;;;5.27;78.32;100412.22;5030030;28;20044;-76
2021/03/14 03:10:25;;;;;;;14.50;3.15;;;;;;;5.33;78.49;100416.69;5029347;28;19913;-74
2021/03/14 03:12:50;;;;;;;10.60;1.77;;;;;;;5.39;77.87;100411.81;5011873;28;20159;-76
2021/03/14 03:15:20;;;;;;;17.65;2.90;;;;;;;5.38;78.27;100419.38;5011789;28;20120;-76
2021/03/14 03:17:48;;;;;;;17.40;2.13;;;;;;;5.38;78.29;100420.25;5011884;28;20059;-76
2021/03/14 03:20:15;;;;;;;17.37;2.87;;;;;;;5.33;78.14;100424.31;5028547;28;20029;-76
2021/03/14 03:22:41;;;;;;;10.77;2.53;;;;;;;5.34;78.78;100418.41;5012096;28;20038;-77
2021/03/14 03:25:06;;;;;;;;;;;;;;;5.40;78.49;100420.31;5030815;28;20047;-75
2021/03/14 03:27:37;;;;;;;12.23;2.20;;;;;;;5.38;79.41;100424.47;5015278;28;19920;-77
2021/03/14 03:30:12;;;;;;;14.57;1.90;;;;;;;5.40;78.70;100423.72;5015232;28;20108;-74
2021/03/14 03:32:38;;;;;;;14.37;2.57;;;;;;;5.35;78.92;100432.88;5032777;28;20037;-76
2021/03/14 03:35:07;;;;;;;12.82;2.15;;;;;;;5.39;80.13;100432.19;5033073;28;20483;-76
2021/03/14 03:37:33;;;;;;;15.77;2.73;;;;;;;5.43;80.91;100434.03;5032947;28;20032;-76
2021/03/14 03:40:03;;;;;;;12.05;2.22;;;;;;;5.36;81.18;100434.63;5015357;28;20029;-77
2021/03/14 03:42:32;;;;;;;13.80;1.90;;;;;;;5.34;81.82;100438.78;5032359;28;20025;-77
2021/03/14 03:44:59;;;;;;;10.00;2.10;;;;;;;5.27;81.92;100447.00;5015041;28;20079;-77
2021/03/14 03:47:26;;;;;;;14.30;2.13;;;;;;;5.27;82.94;100452.09;5014990;28;20100;-77
2021/03/14 03:49:53;;;;;;;14.73;2.47;;;;;;;5.22;83.73;100467.22;5015441;28;20076;-78
2021/03/14 03:52:21;;;;;;;10.63;2.13;;;;;;;5.02;84.66;100462.13;5033787;28;20387;-77
2021/03/14 03:54:49;;;;;;;14.00;3.10;;;;;;;4.89;86.02;100469.28;5034041;28;20526;-77
2021/03/14 03:57:16;;;;;;;8.43;2.17;;;;;;;4.79;85.96;100466.28;5033706;28;20104;-78
2021/03/14 03:59:43;;;;;;;12.67;2.20;;;;;;;4.71;87.01;100468.53;5033260;28;20028;-77
2021/03/14 04:02:11;;;;;;;11.57;2.17;;;;;;;4.74;87.52;100475.41;5032864;28;20096;-78
2021/03/14 04:04:38;;;;;;;11.27;1.33;;;;;;;4.71;88.03;100477.84;5015022;28;20517;-78
2021/03/14 04:07:04;;;;;;;11.37;1.57;;;;;;;4.77;88.41;100485.72;5015008;28;20025;-78
2021/03/14 04:09:30;;;;;;;10.40;3.03;;;;;;;4.77;88.15;100483.16;5015099;28;20029;-77
2021/03/14 04:11:57;;;;;;;14.03;2.13;;;;;;;4.81;88.24;100490.97;5032793;28;20438;-78
2021/03/14 04:14:23;;;;;;;8.47;1.70;;;;;;;4.85;87.88;100486.88;5032658;28;20033;-78
2021/03/14 04:16:51;;;;;;;10.27;2.67;;;;;;;4.83;87.64;100484.28;5033034;28;20026;-77
2021/03/14 04:19:20;;;;;;;7.13;1.57;;;;;;;4.83;87.67;100494.47;5014979;28;20042;-76
2021/03/14 04:21:47;;;;;;;9.57;2.13;;;;;;;4.81;86.99;100500.28;5032600;28;20033;-77
2021/03/14 04:24:14;;;;;;;6.17;1.90;;;;;;;4.82;87.64;100502.03;5032966;28;20024;-78
2021/03/14 04:26:45;;;;;;;8.93;1.63;;;;;;;4.79;87.57;100502.78;5015273;28;20078;-77
2021/03/14 04:29:12;;;;;;;7.27;1.67;;;;;;;4.77;87.90;100512.03;5015162;28;20025;-78
2021/03/14 04:31:43;;;;;;;7.20;1.50;;;;;;;4.78;88.55;100506.13;5032163;28;20048;-78
2021/03/14 04:34:10;;;;;;;11.63;2.37;;;;;;;4.80;88.33;100513.81;5032483;28;20060;-79
2021/03/14 04:36:37;;;;;;;13.80;1.77;;;;;;;4.74;88.60;100517.00;5013031;28;20033;-77
2021/03/14 04:39:04;;;;;;;8.47;1.60;;;;;;;4.78;88.92;100516.31;5013880;28;20033;-77
2021/03/14 04:41:31;;;;;;;;;;;;;;;4.85;88.59;100528.47;5014023;28;20031;-77
2021/03/14 04:43:57;;;;;;;9.20;1.88;;;;;;;4.78;88.70;100525.63;5031908;28;20027;-77
2021/03/14 04:46:22;;;;;;;7.53;1.70;;;;;;;4.81;88.67;100525.75;5012607;28;20021;-77
2021/03/14 04:48:48;;;;;;;10.40;1.80;;;;;;;4.80;88.05;100527.41;5014186;28;20057;-77
2021/03/14 04:51:14;;;;;;;14.90;2.20;;;;;;;4.88;88.18;100540.50;5013289;28;20634;-79
2021/03/14 04:53:40;;;;;;;;;;;;;;;4.89;88.15;100540.56;5032370;28;20295;-77
2021/03/14 04:56:05;;;;;;;6.37;1.53;;;;;;;4.93;87.51;100539.88;5031703;28;20513;-77
2021/03/14 04:58:32;;;;;;;;;;;;;;;4.94;88.32;100536.50;5014424;28;20051;-77
2021/03/14 05:01:01;;;;;;;13.67;2.33;;;;;;;4.91;87.69;100544.03;5013408;28;19913;-76
2021/03/14 05:03:27;;;;;;;15.77;2.30;;;;;;;4.93;87.63;100550.03;5031469;28;20033;-76
2021/03/14 05:05:53;;;;;;;;;;;;;;;4.94;87.89;100559.41;5013712;28;20517;-76
2021/03/14 05:08:22;;;;;;;12.53;2.17;;;;;;;4.94;87.26;100551.78;5013701;28;19955;-76
2021/03/14 05:10:49;;;;;;;17.73;4.03;;;;;;;4.95;87.35;100557.75;5013461;28;20025;-77
2021/03/14 05:13:15;;;;;;;11.87;1.87;;;;;;;5.01;86.95;100558.00;5031170;28;20028;-76
2021/03/14 05:15:41;;;;;;;13.32;2.58;;;;;;;5.02;87.28;100563.94;5013802;28;20494;-76
2021/03/14 05:18:10;;;;;;;10.13;2.10;;;;;;;5.03;87.08;100561.47;5031187;28;20108;-76
2021/03/14 05:20:36;;;;;;;16.33;2.40;;;;;;;5.00;87.54;100569.84;5011555;28;20029;-77
2021/03/14 05:23:02;;;;;;;16.88;2.33;;;;;;;5.04;87.75;100585.25;5012370;28;20344;-77
2021/03/14 05:25:27;;;;;;;19.70;2.35;;;;;;;4.97;87.96;100581.59;5013307;28;20029;-77
2021/03/14 05:27:53;;;;;;;17.10;2.60;;;;;;;5.02;87.87;100584.31;5013063;28;20032;-76
2021/03/14 05:30:28;;;;;;;17.27;3.25;;;;;;;5.02;87.65;100589.41;5030858;28;20025;-77
2021/03/14 05:32:56;;;;;;;17.23;2.70;;;;;;;5.04;87.95;100585.25;5030986;28;20372;-76
2021/03/14 05:35:24;;;;;;;15.27;2.23;;;;;;;5.04;88.09;100596.31;5013027;28;20025;-78
2021/03/14 05:37:50;;;;;;;19.67;3.57;;;;;;;5.06;88.14;100591.28;5013100;28;20037;-77
2021/03/14 05:40:17;;;;;;;14.32;2.80;;;;;;;5.07;88.10;100603.19;5012614;28;20029;-77
2021/03/14 05:42:43;;;;;;;18.17;2.63;;;;;;;5.00;88.11;100600.41;5030574;28;20110;-77
2021/03/14 05:45:11;;;;;;;11.25;2.28;;;;;;;5.01;87.94;100611.44;5030791;28;20525;-78
2021/03/14 05:47:38;;;;;;;17.57;2.47;;;;;;;5.12;87.52;100609.34;5012662;28;20037;-77
2021/03/14 05:50:06;;;;;;;19.30;2.80;;;;;;;5.10;87.33;100616.91;5012606;28;20052;-77
2021/03/14 05:52:32;;;;;;;19.27;3.83;;;;;;;5.11;87.06;100617.78;5012207;28;20393;-78
2021/03/14 05:54:58;;;;;;;12.52;2.47;;;;;;;5.04;87.29;100625.97;5013009;28;20120;-76
2021/03/14 05:57:33;;;;;;;11.17;2.73;;;;;;;5.09;87.18;100629.59;5012900;28;20144;-77
2021/03/14 05:59:59;;;;;;;8.47;1.97;;;;;;;5.12;87.20;100637.34;5012553;28;20037;-77
2021/03/14 06:02:26;;;;;;;16.52;2.47;;;;;;;5.10;86.89;100637.28;5012426;28;20021;-77
2021/03/14 06:04:53;;;;;;;14.07;2.50;;;;;;;5.13;87.06;100646.72;5012367;28;20033;-77
2021/03/14 06:07:19;;;;;;;11.40;3.03;;;;;;;5.14;87.15;100645.91;5012706;28;20021;-77
2021/03/14 06:09:44;;;;;;;16.35;2.67;;;;;;;5.11;87.54;100653.44;5012566;28;20051;-76
2021/03/14 06:12:11;;;;;;;15.52;3.00;;;;;;;5.02;87.46;100659.00;5030156;28;20021;-77
2021/03/14 06:14:36;;;;;;;15.57;2.57;;;;;;;5.10;86.90;100652.56;5030161;28;20450;-76
2021/03/14 06:17:01;;;;;;;15.60;3.30;;;;;;;5.08;86.93;100655.84;5012845;28;20163;-77
2021/03/14 06:19:27;;;;;;;13.35;4.18;;;;;;;5.11;86.77;100656.84;5012393;28;20060;-77
2021/03/14 06:22:19;;;;;;;18.57;2.83;;;;;;;5.06;86.93;100670.19;5012202;28;20033;-77
2021/03/14 06:24:46;;;;;;;14.60;2.90;;;;;;;5.12;86.81;100668.78;5030427;28;20366;-77
2021/03/14 06:27:11;;;;;;;13.00;3.30;;;;;;;5.13;87.04;100677.28;5030135;28;20076;-76
2021/03/14 06:29:39;;;;;;;11.43;2.75;;;;;;;5.14;87.27;100689.19;5030242;28;20025;-77
2021/03/14 06:32:05;;;;;;;17.73;3.20;;;;;;;5.17;86.93;100695.28;5029766;28;20609;-78
2021/03/14 06:34:36;;;;;;;9.32;2.75;;;;;;;5.18;86.26;100698.72;5030296;28;20049;-77
2021/03/14 06:37:07;;;;;;;13.33;2.80;;;;;;;5.18;86.94;100701.25;5012563;28;20025;-77
2021/03/14 06:39:35;;;;;;;11.30;3.23;;;;;;;5.16;87.22;100713.06;5012038;28;20037;-78
2021/03/14 06:42:00;;;;;;;13.80;3.47;;;;;;;5.15;87.22;100708.75;5029685;28;20056;-78
2021/03/14 06:44:28;;;;;;;14.57;3.28;;;;;;;5.17;87.66;100717.34;5029778;28;20053;-77
2021/03/14 06:46:55;;;;;;;13.03;3.23;;;;;;;5.18;87.35;100719.94;5012133;28;20032;-77
2021/03/14 06:49:22;;;;;;;17.00;3.90;;;;;;;5.14;87.06;100730.81;5030076;28;20475;-77
2021/03/14 06:51:49;;;;;;;11.90;3.53;;;;;;;5.26;87.35;100738.13;5011805;28;20056;-76
2021/03/14 06:54:21;;;;;;;10.93;3.83;;;;;;;5.25;87.23;100732.16;5012164;28;20065;-77
2021/03/14 06:57:17;;;;;;;15.30;4.20;;;;;;;5.29;87.04;100735.72;5012433;28;20025;-78
2021/03/14 06:59:49;;;;;;;11.83;4.20;;;;;;;5.30;86.96;100742.56;5029062;28;20047;-76
2021/03/14 07:02:16;;;;;;;30.10;6.37;;;;;;;5.38;87.07;100747.97;5015670;28;20029;-77
2021/03/14 07:04:41;;;;;;;;;;;;;;;5.41;86.64;100751.50;5016196;28;20029;-77
2021/03/14 07:07:12;;;;;;;16.63;4.13;;;;;;;5.42;87.00;100753.25;5034030;28;19995;-78
2021/03/14 07:09:38;;;;;;;15.80;4.70;;;;;;;5.39;86.74;100763.31;5016035;28;20442;-77
2021/03/14 07:12:14;;;;;;;17.27;5.15;;;;;;;5.35;87.45;100771.63;5015303;28;20071;-77
2021/03/14 07:14:39;;;;;;;15.88;4.10;;;;;;;5.44;87.67;100777.13;5033424;28;20083;-77
2021/03/14 07:17:05;;;;;;;11.93;5.17;;;;;;;5.43;86.72;100775.38;5033685;28;20483;-77
2021/03/14 07:19:31;;;;;;;13.37;5.43;;;;;;;5.45;86.99;100771.22;5015494;28;20095;-77
2021/03/14 07:22:04;;;;;;;17.77;5.27;;;;;;;5.55;86.44;100780.16;5033062;28;20267;-77
2021/03/14 07:24:38;;;;;;;21.27;5.23;;;;;;;5.53;86.72;100787.72;5033814;28;20025;-76
2021/03/14 07:27:05;;;;;;;15.83;5.03;;;;;;;5.60;86.41;100789.72;5015452;28;20360;-77
2021/03/14 07:29:34;;;;;;;17.93;4.97;;;;;;;5.60;86.01;100791.41;5033319;28;20026;-76
2021/03/14 07:32:01;;;;;;;14.33;5.40;;;;;;;5.58;86.21;100793.88;5032726;28;20029;-77
2021/03/14 07:34:26;;;;;;;20.83;5.03;;;;;;;5.67;86.70;100813.78;5033207;28;20025;-77
2021/03/14 07:36:52;;;;;;;15.45;4.63;;;;;;;5.79;86.23;100806.63;5033377;28;20109;-77
2021/03/14 07:39:17;;;;;;;13.77;4.45;;;;;;;5.81;85.69;100815.22;5015304;28;20021;-77
2021/03/14 07:41:44;;;;;;;15.07;4.88;;;;;;;5.90;85.08;100817.34;5014488;28;20029;-78
2021/03/14 07:44:10;;;;;;;15.53;5.13;;;;;;;5.91;86.15;100831.84;5032917;28;20105;-76
2021/03/14 07:46:39;;;;;;;12.75;4.40;;;;;;;5.91;85.43;100831.84;5032755;28;20033;-78
2021/03/14 07:49:04;;;;;;;12.17;5.03;;;;;;;5.91;85.68;100837.81;5015204;28;20116;-76
2021/03/14 07:51:32;;;;;;;15.68;4.63;;;;;;;5.93;85.68;100835.31;5014636;28;20550;-77
2021/03/14 07:54:04;;;;;;;18.53;4.13;;;;;;;5.98;85.62;100840.59;5032961;28;20558;-76
2021/03/14 07:56:38;;;;;;;12.20;3.93;;;;;;;5.95;85.58;100848.13;5032929;28;20521;-77
2021/03/14 07:59:05;;;;;;;14.50;3.80;;;;;;;5.99;85.82;100850.88;5014967;28;20034;-76
2021/03/14 08:01:37;;;;;;;19.57;3.80;;;;;;;6.06;85.58;100863.06;5012889;28;20116;-77
2021/03/14 08:04:03;;;;;;;14.53;4.03;;;;;;;6.17;85.58;100866.03;5014835;28;20022;-76
2021/03/14 08:06:40;;;;;;;12.00;3.50;;;;;;;6.26;85.74;100865.56;5014955;28;20025;-76
2021/03/14 08:09:06;;;;;;;13.97;3.47;;;;;;;6.36;84.38;100872.78;5032224;28;20021;-76
2021/03/14 08:11:31;;;;;;;12.27;2.90;;;;;;;6.41;84.89;100877.25;5031974;28;20379;-77
2021/03/14 08:13:56;;;;;;;10.87;3.27;;;;;;;6.43;84.16;100870.53;5032632;28;20110;-78
2021/03/14 08:16:22;;;;;;;13.07;3.05;;;;;;;6.50;84.10;100881.88;5031964;28;20280;-77
2021/03/14 08:18:49;;;;;;;13.02;3.50;;;;;;;6.45;83.55;100881.69;5013911;28;20025;-77
2021/03/14 08:21:21;;;;;;;14.33;2.87;;;;;;;6.38;83.17;100877.16;5029947;28;20026;-76
2021/03/14 08:23:53;;;;;;;14.33;2.63;;;;;;;6.48;83.46;100883.47;5014306;28;20120;-77
2021/03/14 08:26:29;;;;;;;11.93;2.67;;;;;;;6.67;82.67;100892.78;5013253;28;20032;-78
2021/03/14 08:29:12;;;;;;;8.57;2.78;;;;;;;6.75;82.71;100905.03;5031668;28;20033;-76
2021/03/14 08:31:40;;;;;;;10.30;2.70;;;;;;;6.74;82.83;100908.38;5030670;28;20038;-78
2021/03/14 08:34:26;;;;;;;17.97;3.77;;;;;;;6.79;82.51;100917.09;5031247;28;20029;-76
2021/03/14 08:36:52;;;;;;;10.20;2.37;;;;;;;6.76;83.70;100913.56;4996384;28;20038;-78
2021/03/14 08:39:25;;;;;;;13.30;3.03;;;;;;;6.82;82.81;100911.22;5031209;28;20039;-77
2021/03/14 08:41:57;;;;;;;12.70;3.13;;;;;;;6.82;82.56;100921.44;5030633;28;20037;-77
2021/03/14 08:44:33;;;;;;;18.03;3.87;;;;;;;6.76;81.68;100918.66;5013460;28;20071;-78
2021/03/14 08:47:22;;;;;;;14.10;3.45;;;;;;;6.90;82.90;100932.00;5029875;28;20032;-76
2021/03/14 08:49:49;;;;;;;12.67;3.03;;;;;;;7.42;81.40;100928.06;5015924;28;20045;-75
2021/03/14 08:52:16;;;;;;;8.50;3.07;;;;;;;7.71;79.25;100930.84;5012504;28;20063;-75
2021/03/14 08:54:44;;;;;;;10.83;2.80;;;;;;;8.06;77.97;100945.75;5012816;28;20098;-77
2021/03/14 08:57:13;;;;;;;14.30;3.23;;;;;;;8.05;77.74;100940.59;5012788;28;20092;-76
2021/03/14 08:59:48;;;;;;;10.87;2.27;;;;;;;8.06;77.71;100938.06;5030596;28;20053;-77
2021/03/14 09:02:25;;;;;;;13.90;2.67;;;;;;;7.88;77.80;100950.22;5032174;28;20036;-77
2021/03/14 09:04:51;;;;;;;10.23;1.67;;;;;;;7.86;78.55;100951.00;5030650;28;20048;-76
2021/03/14 09:07:17;;;;;;;;;;;;;;;7.63;78.23;100957.81;5030924;28;20025;-76
2021/03/14 09:09:43;;;;;;;11.60;2.40;;;;;;;7.56;77.78;100950.72;5017063;28;19921;-77
2021/03/14 09:12:16;;;;;;;14.10;2.80;;;;;;;7.53;79.67;100958.28;5027754;28;20028;-77
2021/03/14 09:14:44;;;;;;;12.83;2.70;;;;;;;7.36;78.91;100961.06;5028988;28;20033;-75
2021/03/14 09:17:18;;;;;;;10.30;2.87;;;;;;;7.19;79.17;100962.09;5029268;28;20032;-76
2021/03/14 09:19:46;;;;;;;17.87;2.97;;;;;;;7.17;79.91;100968.84;5011636;28;20023;-76
2021/03/14 09:22:25;;;;;;;13.13;2.80;;;;;;;7.19;79.62;100974.88;5010756;28;20022;-77
2021/03/14 09:24:52;;;;;;;14.90;2.90;;;;;;;7.30;79.72;100986.38;5012696;28;20020;-75
2021/03/14 09:27:22;;;;;;;16.80;3.00;;;;;;;7.29;80.28;100984.63;5030375;28;20067;-77
2021/03/14 09:29:51;;;;;;;11.40;2.97;;;;;;;7.50;79.14;100992.28;5012436;28;20025;-77
2021/03/14 09:32:24;;;;;;;12.03;2.87;;;;;;;7.59;78.96;101005.41;5029796;28;20505;-77
2021/03/14 09:34:52;;;;;;;14.47;2.33;;;;;;;7.63;78.11;100998.72;5030258;28;20394;-76
2021/03/14 09:37:28;;;;;;;14.77;3.00;;;;;;;7.40;78.19;100998.69;5030410;28;20025;-77
2021/03/14 09:40:19;;;;;;;11.35;3.20;;;;;;;7.36;78.79;101008.75;5012314;28;20033;-76
2021/03/14 09:42:47;;;;;;;7.63;2.33;;;;;;;7.58;79.06;100990.88;5029512;28;20527;-77
2021/03/14 09:45:15;;;;;;;8.80;2.33;;;;;;;7.94;77.75;101004.16;5030052;28;20049;-78
2021/03/14 09:48:09;;;;;;;13.20;2.67;;;;;;;8.22;76.00;101008.59;5012210;28;20029;-77
2021/03/14 09:50:40;;;;;;;21.53;2.67;;;;;;;8.50;75.98;101005.34;5010794;28;20029;-77
2021/03/14 09:53:07;;;;;;;17.43;3.37;;;;;;;8.48;74.04;101018.91;5031580;28;20033;-76
2021/03/14 09:55:41;;;;;;;9.17;1.77;;;;;;;8.27;73.92;101016.44;5030131;28;20025;-74
2021/03/14 09:58:12;;;;;;;11.13;2.17;;;;;;;8.47;75.92;101023.16;5030214;28;20021;-77
2021/03/14 10:00:39;;;;;;;12.13;2.67;;;;;;;8.56;73.81;101020.06;5011723;28;20049;-77
2021/03/14 10:03:09;;;;;;;7.03;2.17;;;;;;;8.44;73.79;101025.59;5029781;28;20022;-75
2021/03/14 10:05:41;;;;;;;9.90;2.43;;;;;;;8.28;73.51;101028.41;5012103;28;20033;-77
2021/03/14 10:08:07;;;;;;;15.67;2.10;;;;;;;8.08;74.55;101032.78;5029596;28;20433;-77
2021/03/14 10:10:36;;;;;;;11.53;1.93;;;;;;;7.99;74.50;101042.69;5029174;28;20486;-76
2021/03/14 10:13:05;;;;;;;16.40;2.77;;;;;;;7.92;74.89;101044.16;5011649;28;20032;-76
2021/03/14 10:15:30;;;;;;;17.03;2.90;;;;;;;7.93;75.05;101048.47;5011779;28;20036;-75
2021/03/14 10:17:56;;;;;;;5.70;1.67;;;;;;;7.87;74.90;101050.78;5029834;28;20030;-75
2021/03/14 10:20:22;;;;;;;9.40;2.47;;;;;;;7.89;75.89;101053.41;5008537;28;20585;-76
2021/03/14 10:22:57;;;;;;;13.00;2.63;;;;;;;7.94;75.33;101051.88;5011529;28;20487;-76
2021/03/14 10:25:28;;;;;;;14.13;2.47;;;;;;;8.03;75.58;101053.09;5029506;28;20028;-76
2021/03/14 10:28:10;;;;;;;10.73;2.00;;;;;;;8.04;73.97;101044.59;5011194;28;20394;-76
2021/03/14 10:30:37;;;;;;;18.43;2.00;;;;;;;7.97;73.83;101052.00;5009381;28;20227;-76
2021/03/14 10:33:04;;;;;;;11.67;1.80;;;;;;;7.94;75.39;101063.00;5011583;28;20391;-76
2021/03/14 10:35:30;;;;;;;9.10;1.52;;;;;;;8.03;73.26;101065.88;5013025;28;20021;-75
2021/03/14 10:37:56;;;;;;;10.07;2.23;;;;;;;8.01;73.92;101064.97;5032903;28;20029;-74
2021/03/14 10:40:24;;;;;;;13.35;1.83;;;;;;;8.03;73.04;101068.44;5014785;28;20021;-73
2021/03/14 10:42:50;;;;;;;14.27;2.10;;;;;;;8.03;73.21;101067.56;5032928;28;20030;-76
2021/03/14 10:45:22;;;;;;;8.75;1.42;;;;;;;8.08;73.30;101079.72;5014127;28;20028;-76
2021/03/14 10:48:05;;;;;;;9.77;1.50;;;;;;;7.85;73.12;101085.69;5015028;28;20024;-76
2021/03/14 10:50:32;;;;;;;4.87;1.70;;;;;;;7.90;73.21;101080.72;5032475;28;20036;-74
2021/03/14 10:53:14;;;;;;;9.87;1.87;;;;;;;7.84;73.57;101094.16;5014753;28;20026;-76
2021/03/14 10:55:41;;;;;;;10.97;1.93;;;;;;;7.81;73.73;101101.72;5032506;28;20560;-76
2021/03/14 10:58:12;;;;;;;9.17;1.53;;;;;;;7.69;73.03;101101.22;5015254;28;20029;-76
2021/03/14 11:00:42;;;;;;;10.10;2.27;;;;;;;7.86;73.82;101113.00;5032309;28;20048;-77
2021/03/14 11:03:14;;;;;;;14.03;2.67;;;;;;;7.90;73.62;101109.72;5032881;28;20390;-76
2021/03/14 11:05:41;;;;;;;10.57;2.10;;;;;;;7.94;73.33;101119.28;5031469;28;20033;-76
2021/03/14 11:08:07;;;;;;;7.17;2.17;;;;;;;7.79;73.05;101123.78;5033513;28;20455;-76
2021/03/14 11:10:32;;;;;;;8.27;2.00;;;;;;;7.74;73.35;101130.41;5033962;28;20104;-75
2021/03/14 11:12:58;;;;;;;12.73;3.03;;;;;;;7.75;73.71;101132.13;5016677;28;20104;-77
2021/03/14 11:15:25;;;;;;;16.60;2.30;;;;;;;7.69;73.71;101131.91;5016103;28;20039;-74
2021/03/14 11:17:54;;;;;;;10.07;2.40;;;;;;;7.52;73.42;101136.34;5034232;28;20040;-77
2021/03/14 11:20:22;;;;;;;5.77;1.47;;;;;;;7.53;73.24;101139.78;5033054;28;20508;-77
2021/03/14 11:22:49;;;;;;;9.17;1.73;;;;;;;7.48;73.49;101137.03;5016191;28;20025;-76
2021/03/14 11:25:15;;;;;;;21.20;2.47;;;;;;;7.55;73.85;101151.81;5016853;28;20402;-76
2021/03/14 11:27:40;;;;;;;;;;;;;;;7.62;73.27;101145.25;5033838;28;20029;-76
2021/03/14 11:30:06;;;;;;;8.77;2.47;;;;;;;7.89;73.33;101146.38;5015744;28;20024;-76
2021/03/14 11:32:32;;;;;;;8.30;2.10;;;;;;;7.81;72.03;101147.75;5033658;28;20441;-76
2021/03/14 11:34:57;;;;;;;12.07;2.05;;;;;;;7.68;72.58;101146.38;5015722;28;20104;-76