Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:27;;;;;;;7.20;4.60;;;;;;;;;;5037733;28;20205;-59
2021/07/09 00:03:52;;;;;;;8.17;4.47;;;;;;;;;;5026894;28;20186;-58
2021/07/09 00:06:20;;;;;;;5.13;4.50;;;;;;;;;;5049015;28;20209;-58
2021/07/09 00:08:46;;;;;;;8.80;4.90;;;;;;;;;;5039113;28;20186;-59
2021/07/09 00:11:12;;;;;;;11.17;4.33;;;;;;;;;;5049335;28;20214;-58
2021/07/09 00:13:37;;;;;;;7.45;3.58;;;;;;;;;;5026808;28;20185;-58
2021/07/09 00:16:03;;;;;;;6.57;3.60;;;;;;;;;;5045878;28;20197;-59
2021/07/09 00:18:28;;;;;;;7.85;3.92;;;;;;;;;;5042704;28;20702;-61
2021/07/09 00:20:54;;;;;;;4.05;3.72;;;;;;;;;;5036782;28;20301;-58
2021/07/09 00:23:19;;;;;;;5.75;4.22;;;;;;;;;;5048133;28;20192;-59
2021/07/09 00:25:44;;;;;;;10.43;4.35;;;;;;;;;;5042377;28;20268;-60
2021/07/09 00:28:10;;;;;;;9.65;3.65;;;;;;;;;;5036673;28;20188;-59
2021/07/09 00:30:35;;;;;;;7.28;4.05;;;;;;;;;;5039132;28;20242;-60
2021/07/09 00:33:00;;;;;;;8.98;3.50;;;;;;;;;;5046802;28;20190;-58
2021/07/09 00:35:25;;;;;;;6.22;3.35;;;;;;;;;;5016189;28;20191;-59
2021/07/09 00:37:51;;;;;;;8.88;3.10;;;;;;;;;;5041373;28;20637;-57
2021/07/09 00:40:17;;;;;;;4.35;3.20;;;;;;;;;;5047252;28;20289;-59
2021/07/09 00:42:43;;;;;;;6.50;3.38;;;;;;;;;;5039026;28;20273;-59
2021/07/09 00:45:09;;;;;;;5.63;2.97;;;;;;;;;;5043874;28;20197;-58
2021/07/09 00:47:36;;;;;;;6.90;3.15;;;;;;;;;;5033777;28;20740;-58
2021/07/09 00:50:03;;;;;;;7.57;3.22;;;;;;;;;;5040239;28;20222;-58
2021/07/09 00:52:28;;;;;;;7.30;3.58;;;;;;;;;;5041416;28;20214;-58
2021/07/09 00:54:53;;;;;;;6.47;3.35;;;;;;;;;;5045254;28;20221;-58
2021/07/09 00:57:19;;;;;;;6.50;3.40;;;;;;;;;;5033907;28;20202;-58
2021/07/09 00:59:44;;;;;;;6.55;3.40;;;;;;;;;;5045991;28;20285;-60
2021/07/09 01:02:10;;;;;;;11.80;3.28;;;;;;;;;;5040863;28;20265;-61
2021/07/09 01:04:35;;;;;;;15.45;3.30;;;;;;;;;;5034731;28;20323;-58
2021/07/09 01:07:02;;;;;;;20.05;3.85;;;;;;;;;;5042779;28;20197;-60
2021/07/09 01:09:27;;;;;;;7.43;4.03;;;;;;;;;;5041279;28;20202;-57
2021/07/09 01:11:52;;;;;;;14.70;4.07;;;;;;;;;;5044940;28;20188;-60
2021/07/09 01:14:19;;;;;;;7.25;4.00;;;;;;;;;;5038658;28;20261;-59
2021/07/09 01:16:46;;;;;;;15.07;3.47;;;;;;;;;;5047463;28;20184;-58
2021/07/09 01:19:17;;;;;;;12.88;4.43;;;;;;;;;;5033948;28;20728;-60
2021/07/09 01:21:44;;;;;;;11.65;4.07;;;;;;;;;;5031012;28;20200;-58
2021/07/09 01:24:10;;;;;;;14.73;4.10;;;;;;;;;;5038004;28;20604;-59
2021/07/09 01:26:36;;;;;;;14.38;3.90;;;;;;;;;;5038625;28;20190;-59
2021/07/09 01:29:03;;;;;;;12.15;3.63;;;;;;;;;;5045412;28;20212;-59
2021/07/09 01:31:28;;;;;;;9.35;3.45;;;;;;;;;;5040009;28;20214;-57
2021/07/09 01:33:54;;;;;;;18.67;3.65;;;;;;;;;;5046972;28;20232;-59
2021/07/09 01:36:21;;;;;;;11.45;3.42;;;;;;;;;;5048503;28;20182;-61
2021/07/09 01:38:47;;;;;;;15.40;4.20;;;;;;;;;;5033141;28;20191;-58
2021/07/09 01:41:12;;;;;;;18.73;3.97;;;;;;;;;;5042665;28;20214;-58
2021/07/09 01:43:37;;;;;;;21.80;4.18;;;;;;;;;;5042986;28;20276;-60
2021/07/09 01:46:03;;;;;;;14.38;4.50;;;;;;;;;;5048538;28;20563;-58
2021/07/09 01:48:28;;;;;;;17.20;4.35;;;;;;;;;;5028618;28;20190;-58
2021/07/09 01:50:53;;;;;;;11.23;3.83;;;;;;;;;;5030412;28;20210;-57
2021/07/09 01:53:19;;;;;;;14.05;4.25;;;;;;;;;;5030612;28;20288;-62
2021/07/09 01:55:44;;;;;;;9.02;4.50;;;;;;;;;;5059899;28;20200;-60
2021/07/09 01:58:10;;;;;;;13.00;5.00;;;;;;;;;;5040774;28;20749;-58
2021/07/09 02:00:36;;;;;;;7.00;4.35;;;;;;;;;;5031315;28;20206;-58
2021/07/09 02:03:02;;;;;;;15.63;5.07;;;;;;;;;;5047075;28;20197;-58
2021/07/09 02:05:28;;;;;;;9.52;4.72;;;;;;;;;;5040371;28;20182;-60
2021/07/09 02:07:55;;;;;;;7.10;3.90;;;;;;;;;;5039482;28;20204;-59
2021/07/09 02:10:23;;;;;;;9.18;3.97;;;;;;;;;;5048380;28;20203;-59
2021/07/09 02:12:52;;;;;;;10.50;4.07;;;;;;;;;;5064525;28;20193;-58
2021/07/09 02:15:18;;;;;;;9.82;4.43;;;;;;;;;;5051608;28;20186;-57
2021/07/09 02:17:44;;;;;;;15.68;4.53;;;;;;;;;;5049004;28;20673;-60
2021/07/09 02:20:12;;;;;;;12.75;5.22;;;;;;;;;;5049723;28;20232;-59
2021/07/09 02:22:38;;;;;;;7.75;4.95;;;;;;;;;;5041519;28;20236;-58
2021/07/09 02:25:07;;;;;;;10.52;4.93;;;;;;;;;;5051380;28;20186;-58
2021/07/09 02:27:37;;;;;;;6.75;3.80;;;;;;;;;;5045227;28;20182;-60
2021/07/09 02:30:08;;;;;;;6.43;4.18;;;;;;;;;;5048996;28;20241;-59
2021/07/09 02:32:34;;;;;;;9.27;4.80;;;;;;;;;;5046714;28;20193;-58
2021/07/09 02:34:59;;;;;;;10.48;4.32;;;;;;;;;;5044567;28;20189;-60
2021/07/09 02:37:24;;;;;;;10.55;4.45;;;;;;;;;;5043884;28;20190;-58
2021/07/09 02:39:50;;;;;;;6.10;3.78;;;;;;;;;;5042404;28;20206;-57
2021/07/09 02:42:15;;;;;;;6.18;3.85;;;;;;;;;;5050599;28;20185;-60
2021/07/09 02:44:41;;;;;;;12.05;4.10;;;;;;;;;;5049611;28;20188;-57
2021/07/09 02:47:06;;;;;;;16.10;3.95;;;;;;;;;;5049502;28;20236;-57
2021/07/09 02:49:31;;;;;;;16.13;4.03;;;;;;;;;;5038803;28;20299;-60
2021/07/09 02:51:57;;;;;;;20.70;3.80;;;;;;;;;;5049112;28;20189;-58
2021/07/09 02:54:22;;;;;;;18.40;4.43;;;;;;;;;;5049595;28;20189;-59
2021/07/09 02:56:48;;;;;;;19.35;4.10;;;;;;;;;;5047726;28;20190;-59
2021/07/09 02:59:13;;;;;;;27.20;4.88;;;;;;;;;;5048735;28;20216;-57
2021/07/09 03:01:42;;;;;;;17.13;4.05;;;;;;;;;;5049733;28;20182;-61
2021/07/09 03:04:09;;;;;;;24.65;4.03;;;;;;;;;;5052102;28;20182;-59
2021/07/09 03:06:34;;;;;;;15.18;3.83;;;;;;;;;;5048335;28;20221;-59
2021/07/09 03:09:01;;;;;;;20.90;3.95;;;;;;;;;;5050058;28;20185;-61
2021/07/09 03:11:26;;;;;;;17.73;4.38;;;;;;;;;;5030223;28;20206;-58
2021/07/09 03:13:51;;;;;;;17.52;4.07;;;;;;;;;;5046366;28;20232;-59
2021/07/09 03:16:17;;;;;;;15.55;4.22;;;;;;;;;;5047006;28;20324;-59
2021/07/09 03:18:42;;;;;;;13.32;4.32;;;;;;;;;;5057157;28;20557;-61
2021/07/09 03:21:07;;;;;;;14.00;4.75;;;;;;;;;;5050104;28;20237;-57
2021/07/09 03:23:32;;;;;;;14.60;4.50;;;;;;;;;;5031652;28;20728;-60
2021/07/09 03:26:00;;;;;;;13.75;4.68;;;;;;;;;;5029485;28;20221;-58
2021/07/09 03:28:25;;;;;;;18.05;4.93;;;;;;;;;;5049516;28;20186;-61
2021/07/09 03:30:51;;;;;;;13.07;6.00;;;;;;;;;;5046509;28;20220;-59
2021/07/09 03:33:18;;;;;;;12.05;6.90;;;;;;;;;;5049335;28;20646;-58
2021/07/09 03:35:43;;;;;;;9.45;6.22;;;;;;;;;;5048023;28;20216;-62
2021/07/09 03:38:08;;;;;;;10.10;7.07;;;;;;;;;;5047269;28;20725;-59
2021/07/09 03:40:34;;;;;;;10.07;6.65;;;;;;;;;;5044432;28;20212;-58
2021/07/09 03:42:59;;;;;;;16.30;7.18;;;;;;;;;;5049686;28;20200;-60
2021/07/09 03:45:24;;;;;;;7.60;6.72;;;;;;;;;;5036628;28;20186;-57
2021/07/09 03:47:49;;;;;;;8.40;6.78;;;;;;;;;;5026787;28;20720;-59
2021/07/09 03:50:15;;;;;;;10.65;7.70;;;;;;;;;;5049864;28;20302;-57
2021/07/09 03:52:40;;;;;;;7.53;6.40;;;;;;;;;;5050431;28;20197;-58
2021/07/09 03:55:07;;;;;;;10.23;6.70;;;;;;;;;;5048831;28;20185;-58
2021/07/09 03:57:32;;;;;;;11.73;6.90;;;;;;;;;;5047579;28;20194;-60
2021/07/09 03:59:57;;;;;;;10.27;6.68;;;;;;;;;;5046860;28;20553;-59
2021/07/09 04:02:23;;;;;;;10.50;6.32;;;;;;;;;;5048633;28;20210;-58
2021/07/09 04:04:48;;;;;;;8.98;5.88;;;;;;;;;;5037170;28;20190;-57
2021/07/09 04:07:13;;;;;;;9.68;6.22;;;;;;;;;;5039633;28;20189;-60
2021/07/09 04:09:39;;;;;;;12.98;6.65;;;;;;;;;;5047824;28;20222;-59
2021/07/09 04:12:04;;;;;;;11.02;6.07;;;;;;;;;;5045968;28;20198;-59
2021/07/09 04:14:29;;;;;;;7.43;5.90;;;;;;;;;;5046056;28;20621;-62
2021/07/09 04:16:55;;;;;;;9.18;6.45;;;;;;;;;;5047419;28;20313;-58
2021/07/09 04:19:20;;;;;;;8.35;5.85;;;;;;;;;;5044426;28;20355;-58
2021/07/09 04:21:45;;;;;;;9.25;6.20;;;;;;;;;;5030877;28;20592;-57
2021/07/09 04:24:11;;;;;;;6.15;5.22;;;;;;;;;;5043072;28;20174;-61
2021/07/09 04:26:36;;;;;;;7.85;6.15;;;;;;;;;;5049025;28;20566;-59
2021/07/09 04:29:02;;;;;;;10.48;6.30;;;;;;;;;;5047503;28;20202;-58
2021/07/09 04:31:28;;;;;;;10.90;5.75;;;;;;;;;;5045048;28;20206;-57
2021/07/09 04:33:54;;;;;;;11.05;6.55;;;;;;;;;;5048165;28;20192;-59
2021/07/09 04:36:19;;;;;;;10.65;6.43;;;;;;;;;;5043281;28;20272;-59
2021/07/09 04:38:44;;;;;;;8.40;6.20;;;;;;;;;;5047663;28;20196;-61
2021/07/09 04:41:10;;;;;;;7.07;5.80;;;;;;;;;;5030242;28;20331;-58
2021/07/09 04:43:38;;;;;;;6.57;5.90;;;;;;;;;;5047187;28;20186;-59
2021/07/09 04:46:05;;;;;;;14.40;6.22;;;;;;;;;;5045597;28;20195;-58
2021/07/09 04:48:30;;;;;;;13.27;6.95;;;;;;;;;;5042426;28;20235;-59
2021/07/09 04:50:56;;;;;;;8.95;6.40;;;;;;;;;;5046718;28;20217;-58
2021/07/09 04:53:21;;;;;;;12.20;6.25;;;;;;;;;;5047281;28;20235;-59
2021/07/09 04:55:46;;;;;;;6.43;5.88;;;;;;;;;;5036275;28;20222;-57
2021/07/09 04:58:12;;;;;;;7.78;5.75;;;;;;;;;;5048070;28;20530;-59
2021/07/09 05:00:37;;;;;;;7.70;5.82;;;;;;;;;;5046347;28;20206;-57
2021/07/09 05:03:03;;;;;;;10.70;5.75;;;;;;;;;;5046854;28;20189;-57
2021/07/09 05:05:28;;;;;;;9.80;6.00;;;;;;;;;;5047406;28;20200;-59
2021/07/09 05:07:53;;;;;;;8.13;5.82;;;;;;;;;;5047328;28;20182;-60
2021/07/09 05:10:18;;;;;;;6.38;5.50;;;;;;;;;;5043656;28;20771;-60
2021/07/09 05:12:44;;;;;;;7.00;5.45;;;;;;;;;;5030263;28;20612;-60
2021/07/09 05:15:09;;;;;;;6.80;5.75;;;;;;;;;;5046421;28;20185;-58
2021/07/09 05:17:35;;;;;;;9.50;5.35;;;;;;;;;;5048451;28;20190;-58
2021/07/09 05:20:01;;;;;;;8.77;5.82;;;;;;;;;;5044403;28;20210;-58
2021/07/09 05:22:26;;;;;;;11.93;6.70;;;;;;;;;;5045953;28;20198;-59
2021/07/09 05:24:55;;;;;;;9.45;6.45;;;;;;;;;;5047082;28;20197;-57
2021/07/09 05:27:22;;;;;;;7.70;6.90;;;;;;;;;;5048459;28;20185;-59
2021/07/09 05:29:48;;;;;;;9.30;6.68;;;;;;;;;;5046272;28;20220;-57
2021/07/09 05:32:18;;;;;;;7.53;6.70;;;;;;;;;;5047811;28;20205;-60
2021/07/09 05:34:44;;;;;;;7.97;6.45;;;;;;;;;;5044438;28;20825;-59
2021/07/09 05:37:10;;;;;;;8.77;7.13;;;;;;;;;;5045743;28;20182;-57
2021/07/09 05:39:35;;;;;;;11.55;7.03;;;;;;;;;;5048271;28;20214;-59
2021/07/09 05:42:00;;;;;;;7.43;6.82;;;;;;;;;;5050770;28;20252;-61
2021/07/09 05:44:26;;;;;;;8.30;7.10;;;;;;;;;;5049917;28;20191;-60
2021/07/09 05:46:52;;;;;;;9.00;8.07;;;;;;;;;;5048143;28;20195;-59
2021/07/09 05:49:17;;;;;;;9.98;7.38;;;;;;;;;;5050692;28;20824;-59
2021/07/09 05:51:42;;;;;;;9.27;8.35;;;;;;;;;;5050574;28;20313;-57
2021/07/09 05:54:07;;;;;;;12.23;8.70;;;;;;;;;;5047447;28;20191;-58
2021/07/09 05:56:33;;;;;;;10.63;9.07;;;;;;;;;;5049592;28;20186;-59
2021/07/09 05:58:58;;;;;;;12.07;8.65;;;;;;;;;;5049793;28;20197;-59
2021/07/09 06:01:23;;;;;;;9.50;8.20;;;;;;;;;;5048514;28;20220;-58
2021/07/09 06:03:50;;;;;;;9.13;8.27;;;;;;;;;;5049315;28;20221;-59
2021/07/09 06:06:15;;;;;;;10.23;9.15;;;;;;;;;;5049937;28;20198;-59
2021/07/09 06:08:40;;;;;;;10.50;8.45;;;;;;;;;;5049460;28;20193;-58
2021/07/09 06:11:06;;;;;;;10.40;9.23;;;;;;;;;;5047652;28;20209;-59
2021/07/09 06:13:31;;;;;;;9.60;8.32;;;;;;;;;;5036535;28;20190;-60
2021/07/09 06:15:56;;;;;;;12.13;8.98;;;;;;;;;;5047199;28;20190;-57
2021/07/09 06:18:22;;;;;;;10.55;8.82;;;;;;;;;;5048641;28;20189;-59
2021/07/09 06:20:47;;;;;;;9.20;7.90;;;;;;;;;;5031491;28;20240;-61
2021/07/09 06:23:12;;;;;;;9.07;8.00;;;;;;;;;;5044040;28;20197;-62
2021/07/09 06:25:38;;;;;;;9.32;8.35;;;;;;;;;;5037571;28;20189;-62
2021/07/09 06:28:04;;;;;;;12.85;8.45;;;;;;;;;;5048740;28;20851;-58
2021/07/09 06:30:29;;;;;;;9.82;7.93;;;;;;;;;;5048593;28;20220;-58
2021/07/09 06:32:54;;;;;;;9.82;8.60;;;;;;;;;;5045302;28;20609;-60
2021/07/09 06:35:20;;;;;;;11.10;8.50;;;;;;;;;;5051771;28;20185;-64
2021/07/09 06:37:45;;;;;;;10.43;8.27;;;;;;;;;;5049544;28;20198;-62
2021/07/09 06:40:11;;;;;;;10.70;8.50;;;;;;;;;;5051098;28;20370;-62
2021/07/09 06:42:37;;;;;;;9.23;8.43;;;;;;;;;;5048641;28;20178;-61
2021/07/09 06:45:04;;;;;;;10.25;9.23;;;;;;;;;;5052528;28;20204;-63
2021/07/09 06:47:29;;;;;;;12.68;9.07;;;;;;;;;;5048004;28;20205;-59
2021/07/09 06:49:54;;;;;;;13.07;9.55;;;;;;;;;;5048724;28;20230;-60
2021/07/09 06:52:20;;;;;;;12.27;9.65;;;;;;;;;;5045774;28;20214;-58
2021/07/09 06:54:45;;;;;;;10.20;9.20;;;;;;;;;;5045665;28;20733;-59
2021/07/09 06:57:10;;;;;;;9.50;8.60;;;;;;;;;;5038702;28;20213;-59
2021/07/09 06:59:36;;;;;;;15.98;9.25;;;;;;;;;;5047116;28;20305;-58
2021/07/09 07:02:01;;;;;;;9.90;8.40;;;;;;;;;;5049100;28;20190;-58
2021/07/09 07:04:26;;;;;;;10.00;9.05;;;;;;;;;;5044184;28;20186;-58
2021/07/09 07:06:52;;;;;;;9.98;9.02;;;;;;;;;;5046155;28;20807;-59
2021/07/09 07:09:17;;;;;;;10.50;9.40;;;;;;;;;;5029956;28;20251;-61
2021/07/09 07:11:43;;;;;;;10.65;9.55;;;;;;;;;;5046494;28;20297;-61
2021/07/09 07:14:08;;;;;;;11.32;9.40;;;;;;;;;;5046695;28;20189;-59
2021/07/09 07:16:33;;;;;;;11.45;10.25;;;;;;;;;;5046138;28;20189;-61
2021/07/09 07:18:59;;;;;;;10.32;9.20;;;;;;;;;;5047823;28;20235;-59
2021/07/09 07:21:24;;;;;;;12.48;9.15;;;;;;;;;;5031171;28;20933;-56
2021/07/09 07:23:49;;;;;;;11.57;10.50;;;;;;;;;;5047665;28;20576;-59
2021/07/09 07:26:15;;;;;;;10.60;9.10;;;;;;;;;;5030859;28;20181;-57
2021/07/09 07:28:41;;;;;;;9.75;8.85;;;;;;;;;;5049027;28;20281;-57
2021/07/09 07:31:08;;;;;;;10.27;9.27;;;;;;;;;;5048186;28;20213;-59
2021/07/09 07:33:34;;;;;;;10.20;8.98;;;;;;;;;;5030085;28;20205;-60
2021/07/09 07:35:59;;;;;;;10.57;9.48;;;;;;;;;;5045063;28;20732;-57
2021/07/09 07:38:24;;;;;;;9.65;8.75;;;;;;;;;;5047267;28;20661;-58
2021/07/09 07:40:49;;;;;;;11.93;9.65;;;;;;;;;;5046179;28;20205;-56
2021/07/09 07:43:15;;;;;;;9.63;8.43;;;;;;;;;;5049478;28;20276;-56
2021/07/09 07:45:41;;;;;;;10.40;9.40;;;;;;;;;;5045280;28;20654;-58
2021/07/09 07:48:07;;;;;;;10.23;9.13;;;;;;;;;;5046921;28;20196;-56
2021/07/09 07:50:32;;;;;;;11.50;9.65;;;;;;;;;;5044565;28;20233;-56
2021/07/09 07:52:57;;;;;;;17.00;9.38;;;;;;;;;;5044461;28;20193;-57
2021/07/09 07:55:24;;;;;;;11.90;9.13;;;;;;;;;;5045260;28;20186;-58
2021/07/09 07:57:49;;;;;;;12.90;9.73;;;;;;;;;;5046172;28;20186;-57
2021/07/09 08:00:15;;;;;;;11.00;9.25;;;;;;;;;;5045411;28;20201;-57
2021/07/09 08:02:40;;;;;;;10.23;8.85;;;;;;;;;;5046512;28;20245;-57
2021/07/09 08:05:07;;;;;;;11.32;9.13;;;;;;;;;;5045618;28;20196;-58
2021/07/09 08:07:32;;;;;;;11.27;9.80;;;;;;;;;;5046405;28;20193;-58
2021/07/09 08:09:57;;;;;;;9.70;8.73;;;;;;;;;;5045641;28;20636;-58
2021/07/09 08:12:23;;;;;;;11.63;9.75;;;;;;;;;;5033752;28;20194;-58
2021/07/09 08:14:48;;;;;;;10.52;9.55;;;;;;;;;;5046830;28;20725;-57
2021/07/09 08:17:13;;;;;;;10.38;9.35;;;;;;;;;;5047195;28;20193;-59
2021/07/09 08:19:39;;;;;;;11.60;9.75;;;;;;;;;;5047963;28;20214;-56
2021/07/09 08:22:04;;;;;;;13.68;10.00;;;;;;;;;;5046089;28;20280;-58
2021/07/09 08:24:31;;;;;;;10.30;9.40;;;;;;;;;;5047451;28;20231;-57
2021/07/09 08:26:57;;;;;;;10.82;9.65;;;;;;;;;;5045216;28;20201;-58
2021/07/09 08:29:23;;;;;;;10.80;9.65;;;;;;;;;;5047315;28;20201;-59
2021/07/09 08:31:48;;;;;;;9.88;9.00;;;;;;;;;;5047011;28;20263;-58
2021/07/09 08:34:13;;;;;;;10.38;9.32;;;;;;;;;;5047442;28;20189;-59
2021/07/09 08:36:38;;;;;;;9.90;8.90;;;;;;;;;;5047723;28;20281;-57
2021/07/09 08:39:04;;;;;;;8.57;7.57;;;;;;;;;;5029621;28;20198;-60
2021/07/09 08:41:29;;;;;;;9.32;8.45;;;;;;;;;;5028939;28;20251;-56
2021/07/09 08:43:55;;;;;;;9.45;8.50;;;;;;;;;;5039192;28;20917;-57
2021/07/09 08:46:23;;;;;;;9.05;8.07;;;;;;;;;;5048695;28;20717;-57
2021/07/09 08:48:49;;;;;;;8.30;7.50;;;;;;;;;;5046903;28;20181;-58
2021/07/09 08:51:15;;;;;;;9.98;8.48;;;;;;;;;;5047776;28;20258;-58
2021/07/09 08:53:40;;;;;;;8.75;7.75;;;;;;;;;;5045293;28;20197;-58
2021/07/09 08:56:06;;;;;;;9.48;8.15;;;;;;;;;;5030962;28;20186;-59
2021/07/09 08:58:32;;;;;;;9.05;8.20;;;;;;;;;;5047679;28;20186;-55
2021/07/09 09:00:58;;;;;;;10.68;8.75;;;;;;;;;;5046070;28;20214;-56
2021/07/09 09:03:27;;;;;;;9.15;8.10;;;;;;;;;;5046388;28;20194;-59
2021/07/09 09:06:00;;;;;;;10.25;9.02;;;;;;;;;;5043502;28;20193;-57
2021/07/09 09:08:26;;;;;;;9.82;8.05;;;;;;;;;;5028287;28;20243;-59
2021/07/09 09:10:55;;;;;;;9.77;8.50;;;;;;;;;;5031579;28;20209;-57
2021/07/09 09:13:23;;;;;;;9.20;8.30;;;;;;;;;;5047020;28;20193;-59
2021/07/09 09:16:11;;;;;;;7.97;6.63;;;;;;;;;;5051382;28;20800;-60
2021/07/09 09:18:38;;;;;;;6.38;5.78;;;;;;;;;;5049159;28;20189;-56
2021/07/09 09:21:10;;;;;;;6.88;5.82;;;;;;;;;;5049737;28;20228;-60
2021/07/09 09:23:38;;;;;;;6.35;5.85;;;;;;;;;;5051736;28;20196;-59
2021/07/09 09:26:06;;;;;;;14.13;6.85;;;;;;;;;;5046406;28;20190;-58
2021/07/09 09:28:35;;;;;;;7.05;6.40;;;;;;;;;;5051069;28;20182;-60
2021/07/09 09:31:00;;;;;;;7.30;6.60;;;;;;;;;;5048439;28;20245;-59
2021/07/09 09:33:36;;;;;;;7.45;6.35;;;;;;;;;;5046653;28;20259;-60
2021/07/09 09:36:07;;;;;;;7.75;7.00;;;;;;;;;;5046462;28;20193;-58
2021/07/09 09:38:32;;;;;;;8.48;7.80;;;;;;;;;;5050596;28;20277;-58
2021/07/09 09:40:59;;;;;;;8.13;7.32;;;;;;;;;;5048648;28;20289;-58
2021/07/09 09:43:31;;;;;;;8.43;7.63;;;;;;;;;;5050469;28;20193;-57
2021/07/09 09:46:28;;;;;;;9.02;8.07;;;;;;;;;;5049308;28;20324;-57
2021/07/09 09:48:53;;;;;;;10.30;7.88;;;;;;;;;;5031109;28;20201;-57
2021/07/09 09:51:36;;;;;;;8.23;7.43;;;;;;;;;;5044637;28;20201;-57
2021/07/09 09:54:07;;;;;;;9.30;7.75;;;;;;;;;;5051727;28;20354;-57
2021/07/09 09:56:44;;;;;;;9.73;8.05;;;;;;;;;;5048072;28;20213;-58
2021/07/09 09:59:19;;;;;;;6.43;5.85;;;;;;;;;;5048490;28;20194;-56
2021/07/09 10:01:48;;;;;;;6.15;5.65;;;;;;;;;;5048703;28;20268;-59
2021/07/09 10:04:14;;;;;;;5.72;5.10;;;;;;;;;;5044187;28;20850;-56
2021/07/09 10:06:41;;;;;;;4.85;3.90;;;;;;;;;;5049317;28;20201;-57
2021/07/09 10:09:07;;;;;;;4.20;3.35;;;;;;;;;;5045411;28;20194;-59
2021/07/09 10:11:33;;;;;;;3.45;3.15;;;;;;;;;;5048460;28;20259;-59
2021/07/09 10:13:58;;;;;;;2.90;2.60;;;;;;;;;;5045616;28;20572;-57
2021/07/09 10:16:23;;;;;;;3.47;3.17;;;;;;;;;;5048605;28;20645;-57
2021/07/09 10:18:54;;;;;;;3.00;2.80;;;;;;;;;;5046273;28;20285;-59
2021/07/09 10:21:19;;;;;;;3.50;3.22;;;;;;;;;;5049236;28;20240;-58
2021/07/09 10:23:47;;;;;;;3.97;3.10;;;;;;;;;;5031206;28;20862;-59
2021/07/09 10:26:13;;;;;;;3.60;3.30;;;;;;;;;;5046934;28;20199;-58
2021/07/09 10:28:38;;;;;;;6.63;3.40;;;;;;;;;;5045738;28;20185;-58
2021/07/09 10:31:03;;;;;;;3.85;3.38;;;;;;;;;;5046126;28;20221;-58
2021/07/09 10:33:29;;;;;;;3.15;2.90;;;;;;;;;;5045624;28;20673;-58
2021/07/09 10:35:56;;;;;;;3.60;3.30;;;;;;;;;;5049561;28;20194;-57
2021/07/09 10:38:23;;;;;;;5.07;3.58;;;;;;;;;;5047527;28;20186;-60
2021/07/09 10:40:50;;;;;;;4.50;4.10;;;;;;;;;;5048630;28;20202;-58
2021/07/09 10:43:15;;;;;;;7.10;4.03;;;;;;;;;;5034833;28;20194;-57
2021/07/09 10:45:42;;;;;;;5.40;4.25;;;;;;;;;;5045712;28;20197;-58
2021/07/09 10:48:15;;;;;;;5.47;4.97;;;;;;;;;;5044414;28;20190;-61
2021/07/09 10:50:48;;;;;;;5.70;4.68;;;;;;;;;;5046298;28;20208;-58
2021/07/09 10:53:13;;;;;;;8.70;5.03;;;;;;;;;;5048421;28;20249;-57
2021/07/09 10:55:44;;;;;;;5.55;5.03;;;;;;;;;;5047023;28;20279;-57
2021/07/09 10:58:10;;;;;;;6.05;5.22;;;;;;;;;;5048258;28;20668;-61
2021/07/09 11:00:58;;;;;;;6.40;5.70;;;;;;;;;;5028686;28;20298;-57
2021/07/09 11:03:42;;;;;;;7.22;6.43;;;;;;;;;;5044515;28;20284;-57
2021/07/09 11:06:36;;;;;;;6.50;5.82;;;;;;;;;;5021864;28;20224;-57
2021/07/09 11:09:07;;;;;;;7.45;5.75;;;;;;;;;;5041252;28;20193;-59
2021/07/09 11:11:34;;;;;;;7.20;6.03;;;;;;;;;;5042537;28;20198;-58
2021/07/09 11:14:05;;;;;;;7.15;6.55;;;;;;;;;;5046916;28;20721;-57
2021/07/09 11:16:40;;;;;;;8.05;6.90;;;;;;;;;;5044893;28;20196;-59
2021/07/09 11:19:08;;;;;;;8.15;7.28;;;;;;;;;;5046326;28;20218;-61
2021/07/09 11:21:33;;;;;;;7.55;6.85;;;;;;;;;;5050464;28;20236;-57
2021/07/09 11:24:29;;;;;;;9.75;7.60;;;;;;;;;;5046495;28;20185;-59
2021/07/09 11:27:02;;;;;;;8.73;7.82;;;;;;;;;;5040027;28;20194;-59
2021/07/09 11:29:39;;;;;;;11.63;8.95;;;;;;;;;;5046855;28;20576;-62
2021/07/09 11:32:11;;;;;;;8.73;7.93;;;;;;;;;;5044503;28;20193;-57
2021/07/09 11:34:46;;;;;;;7.00;5.25;;;;;;;;;;5044519;28;20752;-57
2021/07/09 11:37:16;;;;;;;5.50;5.07;;;;;;;;;;5047018;28;20241;-57
2021/07/09 11:39:44;;;;;;;9.88;7.97;;;;;;;;;;5047751;28;20210;-60
2021/07/09 11:42:31;;;;;;;8.20;7.40;;;;;;;;;;5015435;28;20182;-60
2021/07/09 11:44:58;;;;;;;8.02;7.32;;;;;;;;;;5047776;28;20190;-58
2021/07/09 11:47:26;;;;;;;10.55;7.47;;;;;;;;;;5048426;28;20224;-58
2021/07/09 11:49:54;;;;;;;10.50;8.93;;;;;;;;;;5045697;28;20193;-59
2021/07/09 11:52:26;;;;;;;12.48;9.40;;;;;;;;;;5045869;28;20193;-58
2021/07/09 11:54:57;;;;;;;8.95;7.70;;;;;;;;;;5047037;28;20186;-60
2021/07/09 11:57:28;;;;;;;9.75;7.45;;;;;;;;;;5047329;28;20189;-58
2021/07/09 11:59:55;;;;;;;8.73;7.82;;;;;;;;;;5045781;28;20581;-57
2021/07/09 12:02:27;;;;;;;9.95;7.85;;;;;;;;;;5046421;28;20194;-58
2021/07/09 12:04:54;;;;;;;10.57;8.50;;;;;;;;;;5026096;28;20271;-60
2021/07/09 12:07:25;;;;;;;8.75;7.93;;;;;;;;;;5026924;28;20201;-57
2021/07/09 12:09:53;;;;;;;12.07;8.00;;;;;;;;;;5045747;28;20210;-59
2021/07/09 12:12:20;;;;;;;9.48;8.30;;;;;;;;;;5045129;28;20239;-59
2021/07/09 12:14:59;;;;;;;9.63;8.68;;;;;;;;;;5047162;28;20209;-59
2021/07/09 12:17:31;;;;;;;10.82;9.02;;;;;;;;;;5027668;28;20196;-60
2021/07/09 12:20:09;;;;;;;11.70;8.75;;;;;;;;;;5043518;28;20743;-58
2021/07/09 12:22:48;;;;;;;10.60;8.30;;;;;;;;;;5026231;28;20183;-60
2021/07/09 12:25:20;;;;;;;10.60;9.50;;;;;;;;;;5046564;28;20186;-61
2021/07/09 12:27:46;;;;;;;10.73;9.63;;;;;;;;;;5047373;28;20721;-61
2021/07/09 12:30:20;;;;;;;12.48;9.48;;;;;;;;;;5046762;28;20221;-60
2021/07/09 12:32:48;;;;;;;12.82;9.82;;;;;;;;;;5029473;28;20214;-60
2021/07/09 12:35:14;;;;;;;11.02;9.88;;;;;;;;;;5045864;28;20244;-58
2021/07/09 12:37:41;;;;;;;12.48;10.27;;;;;;;;;;5047046;28;20181;-57
2021/07/09 12:40:30;;;;;;;12.48;10.02;;;;;;;;;;5046188;28;20216;-58
2021/07/09 12:43:18;;;;;;;11.82;10.52;;;;;;;;;;5017936;28;20198;-57
2021/07/09 12:45:56;;;;;;;12.68;10.50;;;;;;;;;;5045185;28;20185;-59
2021/07/09 12:48:36;;;;;;;11.93;10.18;;;;;;;;;;5043273;28;20251;-60
2021/07/09 12:51:17;;;;;;;12.50;11.23;;;;;;;;;;5022770;28;20704;-59
2021/07/09 12:53:57;;;;;;;11.70;10.65;;;;;;;;;;5041310;28;20271;-59
2021/07/09 12:56:31;;;;;;;12.73;10.98;;;;;;;;;;5044293;28;20279;-59
2021/07/09 12:59:04;;;;;;;13.82;11.57;;;;;;;;;;5044939;28;20217;-60
2021/07/09 13:01:30;;;;;;;12.98;10.65;;;;;;;;;;5045502;28;20596;-60
2021/07/09 13:03:56;;;;;;;12.38;10.70;;;;;;;;;;5041396;28;20197;-60
2021/07/09 13:06:32;;;;;;;12.48;11.25;;;;;;;;;;5044521;28;20205;-60
2021/07/09 13:09:15;;;;;;;13.40;12.10;;;;;;;;;;5027555;28;20181;-59
2021/07/09 13:11:45;;;;;;;15.05;12.25;;;;;;;;;;5045967;28;20202;-58
2021/07/09 13:14:29;;;;;;;15.43;12.02;;;;;;;;;;5046368;28;20185;-62
2021/07/09 13:16:57;;;;;;;15.27;12.35;;;;;;;;;;5046339;28;20203;-59
2021/07/09 13:19:28;;;;;;;18.13;13.10;;;;;;;;;;5049571;28;20209;-59
2021/07/09 13:21:55;;;;;;;13.65;11.15;;;;;;;;;;5047192;28;20217;-59
2021/07/09 13:24:20;;;;;;;11.43;10.25;;;;;;;;;;5043241;28;20207;-60
2021/07/09 13:26:47;;;;;;;12.35;10.23;;;;;;;;;;5045237;28;20662;-60
2021/07/09 13:29:17;;;;;;;7.13;6.40;;;;;;;;;;5008171;28;20294;-58
2021/07/09 13:31:45;;;;;;;6.43;5.25;;;;;;;;;;5053443;28;20627;-59
2021/07/09 13:34:10;;;;;;;8.10;5.97;;;;;;;;;;5019850;28;20559;-60
2021/07/09 13:36:36;;;;;;;7.47;6.88;;;;;;;;;;5046495;28;20186;-57
2021/07/09 13:39:02;;;;;;;9.80;8.75;;;;;;;;;;5044511;28;20238;-59
2021/07/09 13:41:28;;;;;;;8.90;8.10;;;;;;;;;;5038147;28;20175;-59
2021/07/09 13:43:54;;;;;;;8.98;8.07;;;;;;;;;;5048055;28;20227;-59
2021/07/09 13:46:20;;;;;;;9.70;8.70;;;;;;;;;;5036339;28;20550;-57
2021/07/09 13:48:45;;;;;;;8.93;8.13;;;;;;;;;;5047608;28;20216;-58
2021/07/09 13:51:14;;;;;;;11.65;8.50;;;;;;;;;;5037250;28;20202;-57
2021/07/09 13:53:40;;;;;;;7.72;6.78;;;;;;;;;;5046371;28;20186;-60
2021/07/09 13:56:05;;;;;;;7.97;6.97;;;;;;;;;;5044261;28;20193;-59
2021/07/09 13:58:30;;;;;;;6.93;6.32;;;;;;;;;;5046890;28;20699;-58
2021/07/09 14:00:55;;;;;;;7.40;6.13;;;;;;;;;;5049742;28;20193;-60
2021/07/09 14:03:23;;;;;;;6.35;5.72;;;;;;;;;;5052020;28;20650;-59
2021/07/09 14:05:48;;;;;;;7.65;5.95;;;;;;;;;;5048804;28;20236;-58
2021/07/09 14:08:13;;;;;;;7.03;5.55;;;;;;;;;;5031280;28;20580;-60
2021/07/09 14:10:39;;;;;;;4.78;4.38;;;;;;;;;;5047807;28;20226;-58
2021/07/09 14:13:04;;;;;;;7.00;4.63;;;;;;;;;;5050088;28;20182;-58
2021/07/09 14:15:31;;;;;;;5.70;4.38;;;;;;;;;;5049395;28;20222;-57
2021/07/09 14:17:58;;;;;;;7.65;5.30;;;;;;;;;;5045766;28;20277;-58
2021/07/09 14:20:24;;;;;;;6.25;5.63;;;;;;;;;;5047609;28;20209;-57
2021/07/09 14:22:50;;;;;;;7.63;5.63;;;;;;;;;;5043858;28;20195;-57
2021/07/09 14:25:16;;;;;;;5.57;4.95;;;;;;;;;;5050202;28;20918;-58
2021/07/09 14:27:41;;;;;;;6.70;5.55;;;;;;;;;;5049668;28;20274;-56
2021/07/09 14:30:07;;;;;;;5.68;5.18;;;;;;;;;;5044993;28;20241;-58
2021/07/09 14:32:32;;;;;;;5.35;4.85;;;;;;;;;;5051148;28;20196;-58
2021/07/09 14:34:57;;;;;;;8.98;5.25;;;;;;;;;;5058787;28;20200;-57
2021/07/09 14:37:22;;;;;;;7.88;4.85;;;;;;;;;;5037089;28;20181;-59