Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 06:03:40;;;;;;;24.08;14.02;;;;;;;18.98;100.00;100430.78;5112383;27;20396;-82
2022/08/27 06:06:10;;;;;;;24.67;14.82;;;;;;;19.11;100.00;100425.59;5074592;28;20036;-83
2022/08/27 06:08:38;;;;;;;23.52;15.00;;;;;;;19.16;100.00;100427.97;5089767;28;20040;-83
2022/08/27 06:11:06;;;;;;;26.40;15.73;;;;;;;19.30;100.00;100436.91;5056839;28;20044;-83
2022/08/27 06:13:34;;;;;;;28.27;15.68;;;;;;;19.31;100.00;100438.63;5052809;28;20060;-81
2022/08/27 06:16:02;;;;;;;22.33;13.98;;;;;;;19.30;100.00;100438.72;5076248;28;20185;-81
2022/08/27 06:18:32;;;;;;;19.77;12.95;;;;;;;19.34;100.00;100435.78;5067204;28;20048;-81
2022/08/27 06:20:59;;;;;;;20.98;12.40;;;;;;;19.31;100.00;100443.13;5068978;28;20060;-81
2022/08/27 06:23:27;;;;;;;19.10;12.77;;;;;;;19.29;100.00;100445.91;5050770;28;20486;-82
2022/08/27 06:25:55;;;;;;;16.25;11.48;;;;;;;19.31;100.00;100441.31;5081728;27;20119;-82
2022/08/27 06:28:23;;;;;;;17.02;12.23;;;;;;;19.36;100.00;100444.59;5045894;28;20102;-81
2022/08/27 06:30:50;;;;;;;16.27;11.60;;;;;;;19.35;100.00;100448.22;5048996;28;20048;-81
2022/08/27 06:33:20;;;;;;;18.48;12.65;;;;;;;19.32;100.00;100447.53;5066687;28;20048;-81
2022/08/27 06:35:46;;;;;;;16.27;12.38;;;;;;;19.39;100.00;100455.09;5088664;28;20037;-81
2022/08/27 06:38:13;;;;;;;19.98;12.23;;;;;;;19.37;100.00;100446.31;5074330;28;20139;-80
2022/08/27 06:40:40;;;;;;;16.90;12.63;;;;;;;19.43;100.00;100447.75;5067813;28;20044;-81
2022/08/27 06:43:07;;;;;;;20.05;13.00;;;;;;;19.52;100.00;100446.34;5076804;28;20586;-82
2022/08/27 06:45:38;;;;;;;16.48;12.38;;;;;;;19.52;100.00;100447.19;5096673;28;20097;-81
2022/08/27 06:48:05;;;;;;;15.45;12.15;;;;;;;19.50;100.00;100445.53;5069020;28;20040;-81
2022/08/27 06:50:39;;;;;;;14.15;11.40;;;;;;;19.57;100.00;100452.28;5082896;28;20040;-81
2022/08/27 06:53:06;;;;;;;17.35;11.55;;;;;;;19.59;100.00;100455.72;5109234;28;20123;-81
2022/08/27 06:55:39;;;;;;;18.73;12.77;;;;;;;19.50;100.00;100453.59;5090839;28;20058;-82
2022/08/27 06:58:06;;;;;;;14.30;10.65;;;;;;;19.68;100.00;100453.38;5069706;28;20127;-81
2022/08/27 07:00:33;;;;;;;18.33;11.13;;;;;;;19.71;100.00;100462.19;5068419;28;20036;-81
2022/08/27 07:03:00;;;;;;;16.92;11.38;;;;;;;19.71;100.00;100456.81;5064431;28;20045;-81
2022/08/27 07:05:27;;;;;;;16.27;12.02;;;;;;;19.75;100.00;100463.69;5078827;28;20032;-81
2022/08/27 07:07:53;;;;;;;17.58;12.93;;;;;;;19.81;100.00;100464.19;5079020;28;20047;-82
2022/08/27 07:10:20;;;;;;;17.02;11.15;;;;;;;19.83;100.00;100469.44;5062517;28;20450;-81
2022/08/27 07:12:47;;;;;;;17.45;11.80;;;;;;;19.89;100.00;100469.06;5085779;28;20032;-81
2022/08/27 07:15:14;;;;;;;14.63;10.27;;;;;;;19.90;100.00;100476.16;5056070;28;20047;-82
2022/08/27 07:17:43;;;;;;;16.05;10.50;;;;;;;19.81;100.00;100474.91;5064102;28;20040;-82
2022/08/27 07:20:14;;;;;;;14.10;10.32;;;;;;;19.85;100.00;100471.09;5077937;28;20040;-81
2022/08/27 07:22:42;;;;;;;13.57;9.63;;;;;;;19.92;100.00;100469.72;5063875;28;21054;-81
2022/08/27 07:25:13;;;;;;;14.55;10.55;;;;;;;19.94;100.00;100477.72;5063243;28;20062;-81
2022/08/27 07:27:40;;;;;;;16.42;10.25;;;;;;;20.00;100.00;100469.25;5070634;28;20128;-82
2022/08/27 07:30:11;;;;;;;12.77;9.73;;;;;;;19.99;100.00;100467.53;5078143;28;20041;-81
2022/08/27 07:32:38;;;;;;;15.43;10.00;;;;;;;20.05;100.00;100464.47;5075466;28;20471;-83
2022/08/27 07:35:08;;;;;;;14.02;11.05;;;;;;;20.11;100.00;100469.47;5064787;28;20500;-82
2022/08/27 07:37:36;;;;;;;14.30;10.20;;;;;;;20.06;100.00;100476.06;5060073;28;20067;-82
2022/08/27 07:40:05;;;;;;;15.00;10.05;;;;;;;20.05;100.00;100471.66;5058233;28;20127;-81
2022/08/27 07:45:19;;;;;;;12.07;9.20;;;;;;;20.03;100.00;100465.56;5079753;28;20076;-81
2022/08/27 07:47:45;;;;;;;12.70;8.75;;;;;;;20.08;100.00;100466.09;5063077;28;20032;-82
2022/08/27 07:50:12;;;;;;;12.57;9.18;;;;;;;20.20;100.00;100451.94;5069280;28;20131;-81
2022/08/27 07:52:42;;;;;;;11.55;8.75;;;;;;;20.21;100.00;100464.38;5055150;28;20036;-82
2022/08/27 07:55:10;;;;;;;12.80;8.82;;;;;;;20.23;100.00;100462.44;5094669;27;20036;-82
2022/08/27 07:57:37;;;;;;;14.02;9.30;;;;;;;20.25;100.00;100458.69;5071797;28;20520;-81
2022/08/27 08:00:07;;;;;;;13.88;9.38;;;;;;;20.41;100.00;100447.84;5071730;28;20042;-81
2022/08/27 08:02:35;;;;;;;11.85;8.10;;;;;;;20.42;100.00;100456.75;5059069;28;20599;-81
2022/08/27 08:05:03;;;;;;;12.77;9.70;;;;;;;20.50;100.00;100460.69;5053531;28;20037;-82
2022/08/27 08:07:29;;;;;;;12.38;8.40;;;;;;;20.60;100.00;100462.78;5053876;28;20045;-82
2022/08/27 08:09:57;;;;;;;10.95;7.43;;;;;;;20.62;100.00;100463.56;5052126;28;20174;-82
2022/08/27 08:12:24;;;;;;;11.20;8.20;;;;;;;20.74;100.00;100460.94;5059287;28;20508;-81
2022/08/27 08:14:56;;;;;;;10.80;7.57;;;;;;;20.73;100.00;100458.34;5059166;28;20741;-82
2022/08/27 08:17:24;;;;;;;9.93;7.70;;;;;;;20.76;100.00;100464.38;5044628;28;20128;-81
2022/08/27 08:19:52;;;;;;;9.40;7.68;;;;;;;20.68;100.00;100472.09;5037465;28;20049;-81
2022/08/27 08:22:39;;;;;;;8.98;7.18;;;;;;;20.72;100.00;100478.13;5052882;28;20032;-81
2022/08/27 08:25:06;;;;;;;10.55;7.10;;;;;;;20.83;100.00;100480.09;5049635;28;20059;-82
2022/08/27 08:27:38;;;;;;;10.98;7.43;;;;;;;20.74;100.00;100471.66;5057412;28;20052;-81
2022/08/27 08:30:06;;;;;;;9.98;7.45;;;;;;;20.72;100.00;100484.34;5075640;28;20047;-81
2022/08/27 08:32:33;;;;;;;12.55;8.10;;;;;;;20.80;100.00;100475.78;5057304;28;20041;-81
2022/08/27 08:34:59;;;;;;;11.48;7.72;;;;;;;20.87;100.00;100479.78;5086509;28;20131;-81
2022/08/27 08:37:26;;;;;;;9.90;7.97;;;;;;;20.93;100.00;100482.06;5034703;28;20430;-82
2022/08/27 08:39:53;;;;;;;11.25;8.35;;;;;;;20.98;100.00;100473.69;5054988;28;20353;-81
2022/08/27 08:42:36;;;;;;;11.35;8.77;;;;;;;20.87;100.00;100473.56;5084711;28;20051;-82
2022/08/27 08:45:04;;;;;;;11.13;7.75;;;;;;;20.99;100.00;100478.09;5070504;28;20067;-82
2022/08/27 08:47:47;;;;;;;9.27;7.15;;;;;;;20.97;100.00;100482.72;5044468;28;20032;-83
2022/08/27 08:50:34;;;;;;;12.05;8.77;;;;;;;20.96;100.00;100478.31;5055717;28;20682;-82
2022/08/27 08:53:03;;;;;;;9.88;8.18;;;;;;;20.88;100.00;100481.50;5053737;28;20123;-83
2022/08/27 08:55:43;;;;;;;11.20;8.32;;;;;;;20.91;100.00;100472.38;5066388;28;20465;-82
2022/08/27 08:58:33;;;;;;;10.80;8.82;;;;;;;20.90;100.00;100476.91;5075263;28;20039;-82
2022/08/27 09:01:03;;;;;;;13.10;9.48;;;;;;;20.91;100.00;100469.69;5088553;28;20047;-83
2022/08/27 09:03:34;;;;;;;11.43;8.65;;;;;;;20.83;100.00;100469.34;5053190;28;20068;-82
2022/08/27 09:06:16;;;;;;;11.68;9.27;;;;;;;20.89;100.00;100468.94;5050699;28;20631;-83
2022/08/27 09:08:43;;;;;;;10.65;8.30;;;;;;;20.84;100.00;100463.88;5085910;28;20048;-83
2022/08/27 09:11:16;;;;;;;14.18;9.15;;;;;;;20.81;100.00;100469.44;5068831;28;20032;-83
2022/08/27 09:13:49;;;;;;;10.73;8.82;;;;;;;20.84;100.00;100457.63;5071447;28;20127;-82
2022/08/27 09:16:16;;;;;;;11.57;9.17;;;;;;;20.89;100.00;100461.75;5032528;28;20516;-82
2022/08/27 09:18:44;;;;;;;10.88;8.45;;;;;;;20.92;100.00;100441.88;5086671;28;20067;-81
2022/08/27 09:21:43;;;;;;;9.85;8.52;;;;;;;21.06;100.00;100457.94;5038563;28;20036;-82
2022/08/27 09:24:14;;;;;;;10.07;8.45;;;;;;;20.99;100.00;100460.16;5095247;27;20067;-82
2022/08/27 09:26:45;;;;;;;10.50;8.30;;;;;;;21.02;100.00;100459.09;5051540;28;20036;-82
2022/08/27 09:29:15;;;;;;;11.25;8.82;;;;;;;21.11;100.00;100458.50;5055612;28;20044;-82
2022/08/27 09:31:54;;;;;;;10.02;8.73;;;;;;;21.16;100.00;100455.47;5078504;28;20129;-82
2022/08/27 09:34:23;;;;;;;11.27;8.63;;;;;;;21.21;100.00;100438.09;5053925;28;20047;-83
2022/08/27 09:36:58;;;;;;;10.25;7.95;;;;;;;21.33;100.00;100431.91;5085038;28;20045;-82
2022/08/27 09:39:47;;;;;;;10.55;8.88;;;;;;;21.46;100.00;100421.19;5079702;28;20078;-81
2022/08/27 09:42:45;;;;;;;12.02;8.68;;;;;;;21.55;100.00;100417.00;5069290;28;20515;-82
2022/08/27 09:45:20;;;;;;;12.27;9.60;;;;;;;21.59;100.00;100422.03;5062312;28;20047;-83
2022/08/27 09:48:07;;;;;;;11.77;9.75;;;;;;;21.47;100.00;100422.91;5054195;28;20042;-82
2022/08/27 09:50:41;;;;;;;13.02;10.05;;;;;;;21.52;100.00;100430.63;5034274;28;20044;-82
2022/08/27 09:53:24;;;;;;;12.65;9.52;;;;;;;21.38;100.00;100449.56;5054104;28;20071;-84
2022/08/27 09:55:58;;;;;;;11.70;10.05;;;;;;;21.41;100.00;100466.31;5078545;28;20032;-83
2022/08/27 09:58:32;;;;;;;11.30;9.57;;;;;;;21.34;100.00;100465.88;5056756;28;20576;-82
2022/08/27 10:01:00;;;;;;;10.82;9.70;;;;;;;21.47;100.00;100470.41;5099039;28;20043;-82
2022/08/27 10:03:27;;;;;;;9.85;8.60;;;;;;;21.32;100.00;100473.19;5065909;28;20035;-81
2022/08/27 10:05:59;;;;;;;10.40;8.80;;;;;;;21.35;100.00;100472.09;5056354;28;20127;-82
2022/08/27 10:08:43;;;;;;;10.98;9.38;;;;;;;21.33;100.00;100471.34;5072103;28;20040;-83
2022/08/27 10:11:16;;;;;;;12.63;9.50;;;;;;;21.38;100.00;100493.41;5096780;28;20067;-83
2022/08/27 10:14:00;;;;;;;11.00;8.50;;;;;;;21.38;100.00;100492.56;5051062;28;20097;-85
2022/08/27 10:16:42;;;;;;;;;;;;;;;21.46;100.00;100491.06;5074057;28;20042;-84
2022/08/27 10:19:15;;;;;;;9.65;7.43;;;;;;;21.44;100.00;100501.06;5089495;28;19920;-86
2022/08/27 10:22:11;;;;;;;9.02;8.02;;;;;;;21.19;100.00;100492.88;5049211;28;20060;-87
2022/08/27 10:24:50;;;;;;;9.85;8.70;;;;;;;21.29;100.00;100494.03;5029167;28;20048;-87
2022/08/27 10:27:28;;;;;;;8.05;7.00;;;;;;;21.19;100.00;100503.63;5085819;28;20045;-86
2022/08/27 10:30:13;;;;;;;11.18;8.13;;;;;;;21.09;100.00;100498.88;5060171;28;20068;-85
2022/08/27 10:33:13;;;;;;;8.32;7.00;;;;;;;20.93;100.00;100503.53;5035615;28;20331;-85
2022/08/27 10:35:50;;;;;;;8.85;6.80;;;;;;;20.90;100.00;100506.44;5068987;28;20494;-84
2022/08/27 10:38:22;;;;;;;6.60;5.90;;;;;;;20.84;100.00;100505.97;5037204;28;20163;-85
2022/08/27 10:40:57;;;;;;;9.20;6.28;;;;;;;20.90;100.00;100509.13;5068777;28;20059;-84
2022/08/27 10:43:38;;;;;;;7.85;5.90;;;;;;;20.94;100.00;100507.13;5055325;28;20447;-85
2022/08/27 10:46:15;;;;;;;10.15;6.35;;;;;;;20.89;100.00;100510.09;5065212;28;20045;-85
2022/08/27 10:48:52;;;;;;;6.63;5.90;;;;;;;20.94;100.00;100505.28;5098070;28;20525;-84
2022/08/27 10:51:23;;;;;;;7.45;5.57;;;;;;;20.87;100.00;100519.22;5053175;28;20521;-84
2022/08/27 10:54:15;;;;;;;7.72;5.90;;;;;;;21.05;100.00;100515.31;5070979;28;20136;-84
2022/08/27 10:56:46;;;;;;;6.55;5.13;;;;;;;21.11;100.00;100509.53;5075462;28;20040;-83
2022/08/27 10:59:33;;;;;;;6.80;5.20;;;;;;;21.20;100.00;100510.75;5091415;28;20087;-84
2022/08/27 11:02:27;;;;;;;6.88;5.90;;;;;;;21.15;100.00;100507.50;5071170;28;20048;-84
2022/08/27 11:04:59;;;;;;;6.80;5.03;;;;;;;21.33;100.00;100506.28;5062973;28;20134;-84
2022/08/27 11:07:29;;;;;;;6.78;5.22;;;;;;;21.41;100.00;100508.47;5069499;28;20054;-84
2022/08/27 11:10:03;;;;;;;7.55;5.15;;;;;;;21.44;100.00;100509.13;5072714;28;20079;-84
2022/08/27 11:12:40;;;;;;;6.03;5.22;;;;;;;21.55;100.00;100501.19;5090320;28;20044;-84
2022/08/27 11:15:14;;;;;;;7.15;5.70;;;;;;;21.67;100.00;100510.22;5083842;28;20066;-83
2022/08/27 11:17:50;;;;;;;7.32;5.57;;;;;;;21.70;100.00;100507.34;5079647;28;20089;-83
2022/08/27 11:20:24;;;;;;;5.57;4.97;;;;;;;21.82;100.00;100500.22;5092761;28;20056;-84
2022/08/27 11:23:05;;;;;;;5.85;5.13;;;;;;;22.16;100.00;100510.38;5063881;28;20127;-84
2022/08/27 11:25:38;;;;;;;6.93;5.20;;;;;;;22.28;100.00;100508.66;5084821;28;20127;-83
2022/08/27 11:28:05;;;;;;;9.20;6.22;;;;;;;22.02;100.00;100513.13;5090336;28;20082;-84
2022/08/27 11:30:47;;;;;;;8.07;5.75;;;;;;;22.23;100.00;100518.88;5059293;28;20050;-85
2022/08/27 11:33:25;;;;;;;7.03;5.70;;;;;;;22.42;100.00;100511.19;5078023;28;20382;-84
2022/08/27 11:36:10;;;;;;;6.32;5.72;;;;;;;22.60;100.00;100508.13;5053205;28;20041;-85
2022/08/27 11:39:03;;;;;;;6.45;5.85;;;;;;;22.67;100.00;100510.28;5083988;28;20203;-86
2022/08/27 11:41:42;;;;;;;7.10;5.78;;;;;;;22.74;100.00;100508.84;5061040;28;20078;-85
2022/08/27 11:44:12;;;;;;;6.97;6.05;;;;;;;22.74;100.00;100508.84;5101303;27;20408;-85
2022/08/27 11:46:45;;;;;;;8.43;5.57;;;;;;;22.85;100.00;100512.63;5056958;28;20041;-84
2022/08/27 11:49:23;;;;;;;8.03;7.27;;;;;;;22.84;100.00;100514.41;5056475;28;20044;-85
2022/08/27 11:52:06;;;;;;;7.65;6.05;;;;;;;22.93;100.00;100510.22;5062537;28;20041;-85
2022/08/27 11:54:45;;;;;;;6.50;5.60;;;;;;;23.02;100.00;100501.44;5057502;28;20416;-84
2022/08/27 11:57:28;;;;;;;8.57;6.68;;;;;;;22.74;100.00;100503.47;5070735;28;20048;-84
2022/08/27 11:59:56;;;;;;;9.63;6.77;;;;;;;22.70;100.00;100503.78;5040821;28;20131;-85
2022/08/27 12:02:28;;;;;;;9.55;7.28;;;;;;;22.74;100.00;100508.84;5049975;28;20299;-84
2022/08/27 12:05:19;;;;;;;7.93;6.85;;;;;;;22.67;100.00;100506.72;5059711;28;20044;-84
2022/08/27 12:07:53;;;;;;;7.32;6.63;;;;;;;22.55;100.00;100510.31;5037781;28;20044;-84
2022/08/27 12:10:29;;;;;;;8.63;7.43;;;;;;;22.60;100.00;100505.44;5045103;28;20486;-84
2022/08/27 12:13:20;;;;;;;8.23;7.03;;;;;;;22.63;100.00;100505.25;5051802;28;20099;-84
2022/08/27 12:16:02;;;;;;;8.25;7.13;;;;;;;22.59;100.00;100503.72;5052999;28;20436;-84
2022/08/27 12:18:47;;;;;;;10.23;8.30;;;;;;;22.59;100.00;100501.03;5068932;28;20118;-84
2022/08/27 12:21:28;;;;;;;9.40;8.02;;;;;;;22.62;100.00;100496.31;5081429;28;20040;-84
2022/08/27 12:24:14;;;;;;;9.63;8.00;;;;;;;22.73;100.00;100500.88;5084128;28;20037;-84
2022/08/27 12:26:52;;;;;;;10.43;8.57;;;;;;;22.85;100.00;100500.00;5076192;28;20699;-85
2022/08/27 12:29:39;;;;;;;12.38;7.95;;;;;;;23.05;100.00;100497.69;5060754;28;20036;-87
2022/08/27 12:32:24;;;;;;;11.25;7.88;;;;;;;22.85;100.00;100505.38;5050853;28;20040;-85
2022/08/27 12:35:15;;;;;;;10.93;8.70;;;;;;;23.00;100.00;100498.88;5065081;28;20555;-85
2022/08/27 12:37:47;;;;;;;10.68;8.70;;;;;;;23.07;100.00;100501.97;5077954;28;20497;-86
2022/08/27 12:40:20;;;;;;;13.45;8.75;;;;;;;23.18;100.00;100496.63;5061269;28;20040;-86
2022/08/27 12:43:02;;;;;;;10.80;8.70;;;;;;;23.25;100.00;100497.88;5037442;28;20128;-88
2022/08/27 12:45:29;;;;;;;11.38;8.23;;;;;;;23.28;100.00;100492.25;5043586;28;20047;-86
2022/08/27 12:47:56;;;;;;;10.68;8.18;;;;;;;23.31;100.00;100496.56;5052888;28;20047;-86
2022/08/27 12:50:29;;;;;;;9.10;7.72;;;;;;;23.29;100.00;100493.13;5092002;28;20044;-85
2022/08/27 12:53:04;;;;;;;12.40;8.27;;;;;;;23.39;100.00;100496.84;5083849;28;20127;-84
2022/08/27 12:56:00;;;;;;;11.02;8.38;;;;;;;23.36;100.00;100499.75;5060546;28;20055;-86
2022/08/27 12:58:45;;;;;;;8.85;7.95;;;;;;;23.27;100.00;100505.84;5056356;28;20131;-85
2022/08/27 13:01:40;;;;;;;9.05;8.15;;;;;;;23.40;100.00;100508.47;5061276;28;20595;-86
2022/08/27 13:04:18;;;;;;;12.15;9.07;;;;;;;23.32;100.00;100511.75;5088771;28;20072;-85
2022/08/27 13:06:44;;;;;;;14.10;8.63;;;;;;;23.29;100.00;100509.31;5054820;28;20049;-85
2022/08/27 13:09:11;;;;;;;11.68;9.55;;;;;;;23.18;100.00;100502.00;5052351;28;20592;-85
2022/08/27 13:11:48;;;;;;;8.90;8.00;;;;;;;23.20;100.00;100501.88;5050800;28;20060;-84
2022/08/27 13:14:21;;;;;;;9.25;7.90;;;;;;;23.17;100.00;100507.53;5052607;28;20083;-85
2022/08/27 13:16:52;;;;;;;10.33;8.50;;;;;;;23.30;100.00;100497.53;5035579;28;20040;-85
2022/08/27 13:19:33;;;;;;;13.30;9.23;;;;;;;23.24;100.00;100493.47;5053790;28;20314;-85
2022/08/27 13:22:00;;;;;;;12.10;9.07;;;;;;;23.33;100.00;100500.00;5079089;28;20040;-85
2022/08/27 13:24:33;;;;;;;10.35;9.23;;;;;;;23.33;100.00;100502.69;5059834;28;20047;-85
2022/08/27 13:27:03;;;;;;;11.88;9.02;;;;;;;23.43;100.00;100494.75;5051295;28;20098;-85
2022/08/27 13:29:30;;;;;;;9.82;8.60;;;;;;;23.65;100.00;100494.88;5064235;28;20059;-85
2022/08/27 13:31:57;;;;;;;10.30;8.95;;;;;;;23.64;100.00;100492.28;5038599;28;20036;-84
2022/08/27 13:34:26;;;;;;;11.73;8.60;;;;;;;23.74;100.00;100486.06;5061135;28;20195;-85
2022/08/27 13:37:01;;;;;;;10.77;8.18;;;;;;;23.60;100.00;100483.56;5074415;28;20037;-84
2022/08/27 13:39:28;;;;;;;11.15;8.65;;;;;;;23.63;100.00;100485.16;5068168;28;20044;-85
2022/08/27 13:41:58;;;;;;;10.43;8.82;;;;;;;23.52;100.00;100486.81;5050773;28;20047;-84
2022/08/27 13:44:35;;;;;;;10.70;8.50;;;;;;;23.46;100.00;100481.06;5034042;28;20117;-85
2022/08/27 13:47:06;;;;;;;10.73;9.18;;;;;;;23.51;100.00;100490.50;5075334;28;20052;-85
2022/08/27 13:49:35;;;;;;;11.13;9.43;;;;;;;23.39;100.00;100490.59;5042082;28;21853;-84
2022/08/27 13:52:24;;;;;;;9.93;8.88;;;;;;;23.35;100.00;100499.88;5051166;28;20043;-84
2022/08/27 13:55:04;;;;;;;10.52;8.40;;;;;;;23.44;100.00;100493.78;5039326;28;20827;-84
2022/08/27 13:57:44;;;;;;;12.35;8.88;;;;;;;23.22;100.00;100491.88;5056454;28;20055;-84
2022/08/27 14:00:16;;;;;;;9.85;8.85;;;;;;;23.34;100.00;100499.00;5069432;28;20051;-84
2022/08/27 14:02:46;;;;;;;10.68;8.95;;;;;;;23.42;100.00;100496.59;5062296;28;20473;-83
2022/08/27 14:05:21;;;;;;;11.27;8.90;;;;;;;23.55;100.00;100492.00;5074961;28;20071;-83
2022/08/27 14:07:51;;;;;;;11.55;8.20;;;;;;;23.49;100.00;100483.50;5066388;28;20071;-84
2022/08/27 14:10:17;;;;;;;10.73;8.55;;;;;;;23.58;100.00;100488.19;5067140;28;20069;-84
2022/08/27 14:12:52;;;;;;;9.38;8.10;;;;;;;23.50;100.00;100491.47;5073926;28;20055;-83
2022/08/27 14:15:50;;;;;;;10.38;8.70;;;;;;;23.73;100.00;100489.72;5063188;28;20036;-83
2022/08/27 14:18:32;;;;;;;10.05;7.97;;;;;;;23.97;100.00;100486.09;5046633;28;20443;-82
2022/08/27 14:21:20;;;;;;;9.70;8.60;;;;;;;24.07;100.00;100493.31;5051935;28;20465;-82
2022/08/27 14:23:47;;;;;;;12.65;8.10;;;;;;;24.13;100.00;100490.16;5064454;28;20513;-83
2022/08/27 14:26:15;;;;;;;11.43;8.50;;;;;;;24.50;100.00;100481.81;5052254;28;20530;-81
2022/08/27 14:28:43;;;;;;;10.38;8.18;;;;;;;24.67;100.00;100480.41;5062288;28;20048;-82
2022/08/27 14:31:11;;;;;;;9.38;8.43;;;;;;;24.96;100.00;100489.66;5054259;28;20563;-82
2022/08/27 14:33:38;;;;;;;13.32;8.20;;;;;;;24.85;100.00;100491.56;5051994;28;20123;-81
2022/08/27 14:36:06;;;;;;;10.18;8.80;;;;;;;24.88;100.00;100494.00;5056737;28;20119;-81
2022/08/27 14:38:36;;;;;;;9.80;8.48;;;;;;;25.06;100.00;100489.81;5041433;28;20048;-81
2022/08/27 14:41:05;;;;;;;10.02;8.98;;;;;;;24.82;100.00;100497.22;5087202;28;20086;-82
2022/08/27 14:43:33;;;;;;;9.48;8.57;;;;;;;24.75;100.00;100496.00;5087731;28;20044;-81
2022/08/27 14:46:01;;;;;;;9.95;7.90;;;;;;;24.59;100.00;100493.69;5070359;28;20123;-83
2022/08/27 14:48:31;;;;;;;9.77;8.77;;;;;;;24.45;100.00;100486.72;5069135;28;21578;-82
2022/08/27 14:51:11;;;;;;;10.70;8.73;;;;;;;24.45;100.00;100491.25;5055451;28;20401;-82
2022/08/27 14:53:38;;;;;;;9.73;7.82;;;;;;;24.58;100.00;100494.69;5062675;28;20064;-82
2022/08/27 14:56:05;;;;;;;8.27;7.47;;;;;;;24.43;100.00;100480.56;5050888;28;20051;-83
2022/08/27 14:58:32;;;;;;;8.13;7.30;;;;;;;24.61;100.00;100483.63;5075377;28;20041;-82
2022/08/27 15:00:59;;;;;;;8.85;7.47;;;;;;;24.23;100.00;100481.31;5054584;28;20090;-83
2022/08/27 15:03:26;;;;;;;9.55;6.88;;;;;;;24.36;100.00;100480.22;5058758;28;20440;-83
2022/08/27 15:05:53;;;;;;;8.65;7.07;;;;;;;24.33;100.00;100479.63;5040065;28;20093;-82
2022/08/27 15:08:22;;;;;;;9.65;7.93;;;;;;;24.23;100.00;100478.63;5083703;28;20486;-82
2022/08/27 15:10:55;;;;;;;9.07;7.93;;;;;;;24.00;100.00;100491.22;5037719;28;20047;-82
2022/08/27 15:13:22;;;;;;;10.05;8.27;;;;;;;23.80;100.00;100493.69;5062454;28;20058;-82
2022/08/27 15:15:49;;;;;;;13.70;8.77;;;;;;;23.66;100.00;100499.28;5049362;28;20040;-82
2022/08/27 15:18:18;;;;;;;9.43;8.25;;;;;;;23.53;100.00;100485.84;5044354;28;20047;-82
2022/08/27 15:20:45;;;;;;;11.85;8.75;;;;;;;23.45;100.00;100482.88;5059771;28;20048;-82
2022/08/27 15:23:12;;;;;;;14.18;10.43;;;;;;;23.41;100.00;100489.47;5132413;23;20065;-82
2022/08/27 15:25:40;;;;;;;11.73;9.27;;;;;;;23.29;100.00;100491.28;4984058;28;20556;-81
2022/08/27 15:28:07;;;;;;;10.85;9.73;;;;;;;23.33;100.00;100491.06;4997614;28;20041;-83
2022/08/27 15:30:35;;;;;;;10.63;8.68;;;;;;;23.17;100.00;100486.81;5003716;28;20083;-84
2022/08/27 15:33:04;;;;;;;12.80;9.20;;;;;;;23.05;100.00;100490.44;4973271;28;20058;-81
2022/08/27 15:35:31;;;;;;;12.02;9.75;;;;;;;22.98;100.00;100498.13;4958873;28;20054;-81
2022/08/27 15:37:58;;;;;;;11.48;8.07;;;;;;;22.77;100.00;100494.28;4970816;28;20407;-81
2022/08/27 15:40:26;;;;;;;11.07;7.88;;;;;;;22.86;100.00;100501.72;4953983;28;20070;-82
2022/08/27 15:43:00;;;;;;;10.35;8.18;;;;;;;22.91;100.00;100496.00;4958957;28;20047;-82
2022/08/27 15:45:28;;;;;;;10.68;8.70;;;;;;;22.99;100.00;100493.59;4959608;28;20074;-81
2022/08/27 15:47:55;;;;;;;9.18;7.70;;;;;;;22.88;100.00;100499.78;4956867;28;20038;-82
2022/08/27 15:50:23;;;;;;;8.40;7.53;;;;;;;22.95;100.00;100486.69;4985364;28;20084;-82
2022/08/27 15:52:55;;;;;;;9.30;7.13;;;;;;;22.79;100.00;100500.44;4957130;28;20040;-81
2022/08/27 15:55:25;;;;;;;8.88;7.68;;;;;;;22.71;100.00;100506.41;4990746;28;20476;-83
2022/08/27 15:57:54;;;;;;;9.25;7.15;;;;;;;22.69;100.00;100515.53;4971512;28;20481;-81
2022/08/27 16:00:21;;;;;;;9.43;6.70;;;;;;;22.38;100.00;100517.78;4976878;28;20232;-82
2022/08/27 16:02:48;;;;;;;9.02;6.70;;;;;;;22.45;100.00;100508.31;4957639;28;20073;-80
2022/08/27 16:05:15;;;;;;;7.82;6.68;;;;;;;22.29;100.00;100512.19;4960562;28;20042;-81
2022/08/27 16:07:43;;;;;;;12.60;6.80;;;;;;;22.23;100.00;100510.81;4967605;28;20422;-80
2022/08/27 16:10:10;;;;;;;7.82;7.03;;;;;;;22.07;100.00;100519.09;4960912;28;20491;-81
2022/08/27 16:12:37;;;;;;;10.43;6.70;;;;;;;22.01;100.00;100524.00;4958220;28;20669;-80
2022/08/27 16:15:05;;;;;;;9.55;6.53;;;;;;;21.97;100.00;100512.63;4977235;28;20142;-81
2022/08/27 16:17:33;;;;;;;8.73;6.40;;;;;;;21.93;100.00;100511.94;4974678;28;20066;-81
2022/08/27 16:20:00;;;;;;;7.53;6.40;;;;;;;21.94;100.00;100520.88;4959430;28;20491;-82
2022/08/27 16:22:27;;;;;;;9.30;7.50;;;;;;;21.87;100.00;100519.63;4959352;28;20046;-80
2022/08/27 16:24:54;;;;;;;9.82;6.78;;;;;;;21.84;100.00;100507.22;4977963;28;20047;-83
2022/08/27 16:27:21;;;;;;;7.97;7.00;;;;;;;21.62;100.00;100510.56;4985481;28;20070;-81
2022/08/27 16:29:47;;;;;;;8.05;6.88;;;;;;;21.57;100.00;100507.31;4946664;28;20071;-81
2022/08/27 16:32:19;;;;;;;9.18;7.32;;;;;;;21.62;100.00;100515.06;4978142;28;20073;-81
2022/08/27 16:34:49;;;;;;;9.48;6.75;;;;;;;21.61;100.00;100519.59;4979869;28;20038;-82
2022/08/27 16:37:23;;;;;;;9.13;7.20;;;;;;;21.49;100.00;100519.56;4991207;28;20050;-81
2022/08/27 16:39:49;;;;;;;10.48;7.13;;;;;;;21.45;100.00;100526.13;4964398;28;20282;-81
2022/08/27 16:42:16;;;;;;;9.55;6.93;;;;;;;21.14;100.00;100524.59;4969169;28;20133;-81
2022/08/27 16:44:43;;;;;;;7.35;6.50;;;;;;;21.24;100.00;100526.53;4961069;28;20234;-81
2022/08/27 16:47:10;;;;;;;8.63;7.22;;;;;;;21.31;100.00;100535.09;4974190;28;20512;-80
2022/08/27 16:52:22;;;;;;;8.10;7.28;;;;;;;21.26;100.00;100519.22;4990664;28;20101;-81
2022/08/27 16:54:50;;;;;;;6.25;5.00;;;;;;;21.31;100.00;100519.84;4975597;28;20073;-80
2022/08/27 16:57:18;;;;;;;7.93;4.63;;;;;;;21.17;100.00;100521.69;4970779;28;20134;-82
2022/08/27 16:59:44;;;;;;;5.65;4.07;;;;;;;21.05;100.00;100534.97;4993502;28;20434;-82
2022/08/27 17:02:37;;;;;;;4.85;4.05;;;;;;;20.91;100.00;100537.69;4951574;28;20542;-80
2022/08/27 17:05:05;;;;;;;6.07;3.90;;;;;;;20.94;100.00;100536.66;4988743;28;20046;-82
2022/08/27 17:07:52;;;;;;;5.55;4.25;;;;;;;20.77;100.00;100537.75;4976097;28;20803;-84
2022/08/27 17:10:18;;;;;;;4.50;4.10;;;;;;;20.66;100.00;100545.63;4959528;28;20114;-81
2022/08/27 17:12:46;;;;;;;5.60;3.90;;;;;;;20.55;100.00;100548.13;4974064;28;20415;-84
2022/08/27 17:15:17;;;;;;;5.75;3.70;;;;;;;20.51;100.00;100561.75;4957886;28;20133;-83
2022/08/27 17:17:44;;;;;;;6.97;3.92;;;;;;;20.33;100.00;100567.38;4954578;28;20053;-83
2022/08/27 17:20:11;;;;;;;7.75;4.22;;;;;;;20.42;100.00;100553.38;4957137;28;20494;-83
2022/08/27 17:22:38;;;;;;;3.75;3.13;;;;;;;20.38;100.00;100550.03;4961638;28;20125;-83
2022/08/27 17:25:05;;;;;;;4.55;3.50;;;;;;;20.27;100.00;100562.41;4970117;28;20089;-82
2022/08/27 17:27:32;;;;;;;4.22;3.30;;;;;;;20.30;100.00;100565.75;4958756;28;20042;-83
2022/08/27 17:29:59;;;;;;;5.35;3.50;;;;;;;20.28;100.00;100572.16;4961297;28;20042;-84
2022/08/27 17:32:38;;;;;;;5.82;3.15;;;;;;;20.17;100.00;100578.19;4957453;28;20050;-82
2022/08/27 17:35:06;;;;;;;4.85;3.20;;;;;;;20.25;100.00;100587.47;4958397;28;20131;-84
2022/08/27 17:37:34;;;;;;;10.35;3.85;;;;;;;20.24;100.00;100584.88;4953484;28;20112;-84
2022/08/27 17:40:01;;;;;;;4.45;3.20;;;;;;;20.15;100.00;100583.63;4974967;28;20042;-84
2022/08/27 17:42:29;;;;;;;3.97;3.28;;;;;;;20.27;100.00;100589.22;4967189;28;20047;-84
2022/08/27 17:44:57;;;;;;;8.02;3.45;;;;;;;20.33;100.00;100597.72;4956457;28;20066;-82