Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:00:30;;;;;;;10.10;3.03;;;;;;;3.70;90.28;96113.47;5060082;28;20736;-80
2023/02/02 00:02:55;;;;;;;9.83;3.30;;;;;;;3.79;89.84;96094.13;5057411;28;20199;-82
2023/02/02 00:05:21;;;;;;;9.70;3.17;;;;;;;3.76;89.85;96093.50;5058105;28;20198;-81
2023/02/02 00:07:46;;;;;;;16.77;3.40;;;;;;;3.67;90.61;96092.31;5049932;28;20213;-82
2023/02/02 00:10:11;;;;;;;12.73;2.90;;;;;;;3.72;90.38;96094.63;5051121;28;20215;-82
2023/02/02 00:12:37;;;;;;;12.90;3.60;;;;;;;3.81;90.39;96105.16;5046002;28;20217;-81
2023/02/02 00:15:02;;;;;;;12.93;3.20;;;;;;;3.78;90.28;96097.63;5044677;28;20190;-80
2023/02/02 00:17:27;;;;;;;11.40;3.07;;;;;;;3.83;90.30;96105.88;5051940;28;20186;-81
2023/02/02 00:19:52;;;;;;;9.73;3.10;;;;;;;3.71;91.48;96093.78;5055314;28;20551;-81
2023/02/02 00:22:18;;;;;;;7.53;2.47;;;;;;;3.60;92.96;96096.16;5047480;28;20208;-80
2023/02/02 00:24:43;;;;;;;10.87;2.87;;;;;;;3.78;92.65;96109.63;5048999;28;20254;-80
2023/02/02 00:27:08;;;;;;;10.50;2.93;;;;;;;3.75;93.02;96097.81;5033335;28;20235;-81
2023/02/02 00:29:34;;;;;;;12.97;3.07;;;;;;;3.67;93.42;96093.13;5054769;28;20552;-81
2023/02/02 00:31:59;;;;;;;12.57;2.60;;;;;;;3.64;93.56;96105.34;5043302;28;20211;-81
2023/02/02 00:34:24;;;;;;;10.13;3.67;;;;;;;3.80;93.16;96100.09;5048497;28;20194;-81
2023/02/02 00:36:50;;;;;;;9.17;3.00;;;;;;;3.64;94.02;96106.16;5043193;28;20206;-81
2023/02/02 00:39:21;;;;;;;9.83;2.70;;;;;;;3.76;93.18;96099.47;5055459;28;20194;-81
2023/02/02 00:41:46;;;;;;;10.27;2.57;;;;;;;3.80;93.26;96111.22;5027865;28;20317;-81
2023/02/02 00:46:55;;;;;;;11.63;3.00;;;;;;;3.55;95.58;96100.75;5052862;28;20190;-81
2023/02/02 00:49:21;;;;;;;7.47;2.40;;;;;;;3.57;95.73;96109.19;5047675;28;20655;-82
2023/02/02 00:51:46;;;;;;;8.77;2.90;;;;;;;3.60;96.21;96106.44;5040288;28;20675;-81
2023/02/02 00:54:13;;;;;;;7.20;2.40;;;;;;;3.57;96.98;96104.88;5043071;28;20255;-81
2023/02/02 00:56:38;;;;;;;8.13;2.53;;;;;;;3.63;97.18;96107.09;5043219;28;20263;-81
2023/02/02 00:59:04;;;;;;;10.63;2.83;;;;;;;3.52;97.20;96124.84;5046919;28;20313;-81
2023/02/02 01:01:29;;;;;;;11.20;2.73;;;;;;;3.50;98.25;96110.47;5057875;28;20205;-81
2023/02/02 01:03:54;;;;;;;8.03;2.87;;;;;;;3.61;97.92;96103.75;5041160;28;20228;-81
2023/02/02 01:06:20;;;;;;;8.80;3.13;;;;;;;3.47;99.65;96106.34;5051481;28;20190;-81
2023/02/02 01:08:45;;;;;;;8.60;3.23;;;;;;;3.63;98.70;96116.53;5042597;28;20209;-81
2023/02/02 01:11:10;;;;;;;14.40;3.43;;;;;;;3.54;99.81;96119.66;5051205;28;20203;-81
2023/02/02 01:13:36;;;;;;;9.90;3.40;;;;;;;3.46;100.00;96120.09;5048378;28;20537;-80
2023/02/02 01:16:02;;;;;;;14.73;3.63;;;;;;;3.60;100.00;96132.13;5028248;28;20200;-81
2023/02/02 01:18:28;;;;;;;13.40;3.40;;;;;;;3.64;100.00;96128.47;5056431;28;20249;-81
2023/02/02 01:20:57;;;;;;;16.70;3.80;;;;;;;3.62;100.00;96126.00;5052599;28;20284;-81
2023/02/02 01:23:23;;;;;;;11.93;3.97;;;;;;;3.49;100.00;96127.63;5054623;28;20215;-80
2023/02/02 01:25:59;;;;;;;12.13;4.00;;;;;;;3.46;100.00;96135.50;5044785;28;20186;-80
2023/02/02 01:28:25;;;;;;;20.23;3.83;;;;;;;3.60;100.00;96121.84;5043646;28;20189;-80
2023/02/02 01:30:50;;;;;;;9.20;3.93;;;;;;;3.59;100.00;96135.59;5042478;28;20236;-80
2023/02/02 01:33:17;;;;;;;17.83;4.33;;;;;;;3.49;100.00;96124.22;5022681;28;20190;-80
2023/02/02 01:35:50;;;;;;;16.43;3.73;;;;;;;3.48;100.00;96118.25;5041927;28;20242;-80
2023/02/02 01:38:16;;;;;;;11.53;3.70;;;;;;;3.54;100.00;96123.06;5044736;28;20193;-81
2023/02/02 01:40:50;;;;;;;13.03;3.30;;;;;;;3.75;99.47;96135.53;5040766;28;20192;-81
2023/02/02 01:43:23;;;;;;;13.87;3.47;;;;;;;3.69;99.74;96139.28;5051745;28;20210;-80
2023/02/02 01:45:49;;;;;;;8.57;3.03;;;;;;;3.55;100.00;96137.53;5051939;28;20191;-81
2023/02/02 01:48:15;;;;;;;9.90;3.37;;;;;;;3.60;99.80;96137.25;5042218;28;20203;-80
2023/02/02 01:50:41;;;;;;;7.27;2.90;;;;;;;3.57;100.00;96140.84;5037408;28;20188;-80
2023/02/02 01:53:06;;;;;;;8.33;2.97;;;;;;;3.67;99.33;96131.66;5038837;28;20193;-80
2023/02/02 01:55:34;;;;;;;11.33;3.03;;;;;;;3.74;99.83;96141.56;5035032;28;20255;-80
2023/02/02 01:58:03;;;;;;;10.77;2.93;;;;;;;3.57;100.00;96130.56;5034113;28;20200;-80
2023/02/02 02:00:29;;;;;;;12.83;2.83;;;;;;;3.67;100.00;96134.22;5034913;28;20213;-80
2023/02/02 02:02:57;;;;;;;13.77;3.67;;;;;;;3.55;100.00;96122.13;5036334;28;20186;-80
2023/02/02 02:05:29;;;;;;;8.67;3.23;;;;;;;3.56;100.00;96126.34;5041426;28;20269;-80
2023/02/02 02:08:01;;;;;;;7.77;3.30;;;;;;;3.59;100.00;96141.56;5032176;28;20179;-81
2023/02/02 02:10:27;;;;;;;10.37;3.57;;;;;;;3.60;100.00;96135.50;5025445;28;20204;-80
2023/02/02 02:12:52;;;;;;;12.67;4.03;;;;;;;3.46;100.00;96111.56;5035309;28;20190;-79
2023/02/02 02:18:13;;;;;;;16.97;4.27;;;;;;;3.57;100.00;96122.84;5054130;28;20579;-81
2023/02/02 02:27:53;;;;;;;16.77;3.73;;;;;;;3.67;100.00;96121.38;5041823;28;20288;-79
2023/02/02 02:30:47;;;;;;;12.77;3.83;;;;;;;3.59;100.00;96109.91;5050699;28;20209;-79
2023/02/02 02:34:07;;;;;;;8.50;3.40;;;;;;;3.50;100.00;96126.69;5032243;28;20190;-80
2023/02/02 02:36:39;;;;;;;12.87;4.00;;;;;;;3.51;100.00;96122.38;4987026;28;20580;-80
2023/02/02 02:39:27;;;;;;;8.30;3.60;;;;;;;3.57;100.00;96128.00;5042350;28;20204;-80
2023/02/02 02:41:58;;;;;;;10.83;3.87;;;;;;;3.53;100.00;96112.84;5031298;28;20202;-80
2023/02/02 02:44:24;;;;;;;9.13;3.00;;;;;;;3.54;100.00;96112.78;5044830;28;20242;-80
2023/02/02 02:46:49;;;;;;;13.10;4.00;;;;;;;3.45;100.00;96103.06;5050471;28;20209;-81
2023/02/02 02:49:15;;;;;;;8.10;3.13;;;;;;;3.70;100.00;96102.38;5037974;28;20249;-80
2023/02/02 02:51:47;;;;;;;9.37;2.80;;;;;;;3.57;100.00;96104.88;5036134;28;20207;-80
2023/02/02 02:54:17;;;;;;;9.87;3.10;;;;;;;3.50;100.00;96101.00;5034350;28;20240;-80
2023/02/02 02:57:07;;;;;;;8.53;2.80;;;;;;;3.55;100.00;96105.91;5044007;28;20179;-81
2023/02/02 03:00:06;;;;;;;8.23;2.83;;;;;;;3.50;100.00;96116.44;5036030;28;20199;-80
2023/02/02 03:02:39;;;;;;;7.47;2.50;;;;;;;3.63;100.00;96119.94;5058771;28;20203;-80
2023/02/02 03:05:12;;;;;;;9.27;2.70;;;;;;;3.64;100.00;96143.88;5027451;28;20686;-80
2023/02/02 03:07:41;;;;;;;7.07;2.53;;;;;;;3.51;100.00;96133.47;5040587;28;20206;-81
2023/02/02 03:10:10;;;;;;;9.17;3.33;;;;;;;3.61;100.00;96134.59;5038663;28;20237;-80
2023/02/02 03:12:43;;;;;;;7.40;4.07;;;;;;;3.71;100.00;96129.75;5035655;28;20203;-80
2023/02/02 03:15:09;;;;;;;8.87;3.30;;;;;;;3.74;100.00;96139.00;5034422;28;20186;-80
2023/02/02 03:17:34;;;;;;;14.10;3.80;;;;;;;3.67;100.00;96139.38;5049335;28;20194;-80
2023/02/02 03:19:59;;;;;;;12.40;4.43;;;;;;;3.66;100.00;96130.00;5033811;28;20181;-80
2023/02/02 03:22:24;;;;;;;7.17;3.00;;;;;;;3.56;100.00;96135.78;5045941;28;20222;-80
2023/02/02 03:24:50;;;;;;;11.20;3.67;;;;;;;3.57;100.00;96117.72;5037633;28;20199;-80
2023/02/02 03:27:15;;;;;;;13.20;4.20;;;;;;;3.65;100.00;96117.28;5033722;28;20672;-80
2023/02/02 03:29:40;;;;;;;11.40;4.30;;;;;;;3.68;100.00;96117.06;5041986;28;20210;-80
2023/02/02 03:32:06;;;;;;;10.83;3.63;;;;;;;3.55;100.00;96117.00;5038362;28;20291;-80
2023/02/02 03:34:31;;;;;;;11.73;4.00;;;;;;;3.46;100.00;96114.16;5034842;28;20239;-80
2023/02/02 03:36:56;;;;;;;8.97;4.10;;;;;;;3.76;100.00;96101.22;5025836;28;20243;-80
2023/02/02 03:39:21;;;;;;;9.00;3.60;;;;;;;3.61;100.00;96090.91;5032059;28;20595;-80
2023/02/02 03:41:48;;;;;;;8.00;3.07;;;;;;;3.68;100.00;96104.22;5037339;28;20210;-80
2023/02/02 03:44:13;;;;;;;8.80;2.83;;;;;;;3.64;100.00;96123.31;5033334;28;20193;-80
2023/02/02 03:46:38;;;;;;;8.43;3.37;;;;;;;3.77;100.00;96116.53;5047352;28;20192;-80
2023/02/02 03:49:04;;;;;;;15.03;3.47;;;;;;;3.70;100.00;96117.81;5032960;28;20216;-81
2023/02/02 03:51:29;;;;;;;9.27;3.37;;;;;;;3.85;100.00;96105.78;5035784;28;20217;-80
2023/02/02 03:53:54;;;;;;;15.17;3.60;;;;;;;3.73;100.00;96119.38;5037502;28;20188;-80
2023/02/02 03:56:20;;;;;;;11.67;4.20;;;;;;;3.67;100.00;96098.28;5045053;28;20191;-80
2023/02/02 03:58:46;;;;;;;10.83;3.80;;;;;;;3.77;100.00;96124.22;5039210;28;20685;-80
2023/02/02 04:01:12;;;;;;;7.70;3.57;;;;;;;3.75;100.00;96128.63;5041316;28;20220;-81
2023/02/02 04:03:37;;;;;;;10.57;3.77;;;;;;;3.70;100.00;96125.50;5055388;28;20273;-81
2023/02/02 04:06:03;;;;;;;7.53;3.87;;;;;;;3.86;100.00;96143.41;5053938;28;20182;-81
2023/02/02 04:08:29;;;;;;;10.27;3.50;;;;;;;3.98;100.00;96134.97;5050765;28;20202;-82
2023/02/02 04:10:54;;;;;;;11.90;4.03;;;;;;;3.86;100.00;96144.22;5049745;28;20206;-80
2023/02/02 04:13:19;;;;;;;9.87;3.53;;;;;;;3.61;100.00;96138.91;5053496;28;20188;-81
2023/02/02 04:15:44;;;;;;;10.20;3.50;;;;;;;3.75;100.00;96156.06;5052164;28;20194;-81
2023/02/02 04:18:10;;;;;;;10.80;3.93;;;;;;;3.79;100.00;96136.97;5047267;28;20224;-81
2023/02/02 04:20:35;;;;;;;10.07;3.90;;;;;;;3.63;100.00;96132.78;5046480;28;20193;-81
2023/02/02 04:23:00;;;;;;;10.03;3.17;;;;;;;3.73;100.00;96139.94;5053013;28;20187;-81
2023/02/02 04:25:26;;;;;;;9.50;3.70;;;;;;;3.82;100.00;96137.63;5048370;28;20193;-80
2023/02/02 04:27:51;;;;;;;17.80;4.23;;;;;;;3.69;100.00;96136.69;5045851;28;20183;-81
2023/02/02 04:30:18;;;;;;;13.27;4.00;;;;;;;3.71;100.00;96140.03;5050467;28;20208;-80
2023/02/02 04:32:44;;;;;;;9.40;3.97;;;;;;;3.80;100.00;96144.63;5046563;28;20210;-81
2023/02/02 04:35:09;;;;;;;8.77;3.70;;;;;;;3.63;100.00;96132.78;5048771;28;20197;-81
2023/02/02 04:37:34;;;;;;;14.80;4.33;;;;;;;3.75;100.00;96138.09;5041736;28;20642;-81
2023/02/02 04:39:59;;;;;;;13.23;4.17;;;;;;;3.69;100.00;96132.38;5039302;28;20187;-80
2023/02/02 04:42:26;;;;;;;12.40;4.33;;;;;;;3.80;100.00;96141.19;5040539;28;20246;-80
2023/02/02 04:44:51;;;;;;;13.43;3.70;;;;;;;3.95;100.00;96137.72;5041327;28;20186;-80
2023/02/02 04:47:17;;;;;;;12.43;3.50;;;;;;;3.63;100.00;96144.78;5037881;28;20220;-81
2023/02/02 04:49:42;;;;;;;8.30;3.80;;;;;;;3.81;100.00;96140.31;5040607;28;20210;-81
2023/02/02 04:52:09;;;;;;;12.27;4.03;;;;;;;3.67;100.00;96156.53;5032796;28;20214;-81
2023/02/02 04:54:38;;;;;;;14.07;4.40;;;;;;;3.81;100.00;96140.31;5052240;28;20286;-81
2023/02/02 04:57:03;;;;;;;8.10;3.93;;;;;;;3.89;100.00;96153.50;5053033;28;20281;-80
2023/02/02 04:59:29;;;;;;;10.20;3.30;;;;;;;3.92;100.00;96153.31;5040694;28;20219;-81
2023/02/02 05:02:00;;;;;;;11.10;3.97;;;;;;;3.77;100.00;96156.81;5047027;28;20797;-81
2023/02/02 05:04:26;;;;;;;8.53;3.80;;;;;;;3.80;100.00;96164.31;5038941;28;20202;-80
2023/02/02 05:06:51;;;;;;;14.73;4.40;;;;;;;3.80;100.00;96159.19;5038655;28;20185;-81
2023/02/02 05:09:17;;;;;;;16.03;3.73;;;;;;;3.79;100.00;96160.91;5039501;28;20598;-80
2023/02/02 05:11:43;;;;;;;9.70;3.67;;;;;;;3.90;100.00;96168.00;5052131;28;20211;-81
2023/02/02 05:14:09;;;;;;;9.70;4.40;;;;;;;3.85;100.00;96172.59;5057231;28;20215;-81
2023/02/02 05:16:34;;;;;;;12.13;4.10;;;;;;;3.93;100.00;96178.09;5040634;28;20201;-80
2023/02/02 05:18:59;;;;;;;10.80;3.70;;;;;;;4.00;100.00;96176.00;5034012;28;20671;-80
2023/02/02 05:21:25;;;;;;;11.33;3.83;;;;;;;3.96;100.00;96188.19;5032793;28;20218;-79
2023/02/02 05:23:50;;;;;;;14.57;3.93;;;;;;;4.04;100.00;96180.84;5034733;28;20194;-80
2023/02/02 05:26:18;;;;;;;11.87;3.97;;;;;;;3.94;100.00;96174.59;5032709;28;20190;-80
2023/02/02 05:28:44;;;;;;;10.00;4.17;;;;;;;4.02;100.00;96185.25;5046908;28;20182;-80
2023/02/02 05:31:09;;;;;;;9.20;3.70;;;;;;;3.99;99.98;96182.88;5042199;28;20210;-80
2023/02/02 05:33:35;;;;;;;17.03;4.73;;;;;;;4.02;100.00;96184.44;5035792;28;20217;-81
2023/02/02 05:36:00;;;;;;;10.57;3.50;;;;;;;4.04;100.00;96192.88;5046287;28;20200;-81
2023/02/02 05:38:25;;;;;;;14.23;3.57;;;;;;;4.07;99.91;96190.97;5050159;28;20209;-80
2023/02/02 05:40:50;;;;;;;19.73;4.93;;;;;;;3.98;100.00;96189.75;5035011;28;20202;-81
2023/02/02 05:43:16;;;;;;;12.40;4.13;;;;;;;4.09;100.00;96189.13;5037370;28;20203;-81
2023/02/02 05:45:41;;;;;;;15.43;4.27;;;;;;;4.00;100.00;96199.94;5028806;28;20195;-81
2023/02/02 05:48:09;;;;;;;11.67;4.50;;;;;;;3.97;100.00;96197.53;5048137;28;20199;-80
2023/02/02 05:50:34;;;;;;;11.17;3.80;;;;;;;3.97;100.00;96218.09;5036294;28;20258;-81
2023/02/02 05:52:59;;;;;;;11.97;4.63;;;;;;;4.05;100.00;96215.06;5041894;28;20242;-81
2023/02/02 05:55:25;;;;;;;14.17;4.60;;;;;;;4.13;100.00;96213.69;5034111;28;20205;-81
2023/02/02 05:57:50;;;;;;;12.37;4.67;;;;;;;3.90;100.00;96215.09;5036094;28;20225;-80
2023/02/02 06:00:16;;;;;;;14.23;4.60;;;;;;;4.03;100.00;96211.78;5033246;28;20260;-81
2023/02/02 06:02:41;;;;;;;14.03;4.83;;;;;;;4.11;99.78;96215.53;5043694;28;20241;-81
2023/02/02 06:05:06;;;;;;;11.73;5.37;;;;;;;4.09;100.00;96201.97;5033551;28;20259;-80
2023/02/02 06:07:32;;;;;;;15.43;4.83;;;;;;;4.18;100.00;96205.72;5043231;28;20195;-80
2023/02/02 06:09:57;;;;;;;17.53;4.57;;;;;;;4.11;100.00;96220.69;5039782;28;20214;-80
2023/02/02 06:12:22;;;;;;;20.13;5.80;;;;;;;4.11;100.00;96207.84;5039046;28;20607;-80
2023/02/02 06:14:48;;;;;;;12.87;4.43;;;;;;;4.01;100.00;96209.31;5036380;28;20201;-80
2023/02/02 06:17:13;;;;;;;14.43;4.23;;;;;;;4.06;100.00;96214.97;5033436;28;20228;-80
2023/02/02 06:19:38;;;;;;;18.30;4.90;;;;;;;4.05;100.00;96218.47;5026793;28;20218;-80
2023/02/02 06:22:04;;;;;;;14.60;4.40;;;;;;;4.12;100.00;96229.22;5038549;28;20225;-80
2023/02/02 06:24:29;;;;;;;11.73;3.43;;;;;;;4.14;100.00;96225.63;5033730;28;20197;-79
2023/02/02 06:26:54;;;;;;;9.77;3.97;;;;;;;4.15;99.39;96231.59;5037422;28;20194;-79
2023/02/02 06:29:20;;;;;;;7.43;3.80;;;;;;;4.17;99.51;96237.50;5031411;28;20209;-80
2023/02/02 06:31:45;;;;;;;8.47;3.90;;;;;;;4.11;100.00;96220.69;5030272;28;20281;-79
2023/02/02 06:34:13;;;;;;;9.17;3.70;;;;;;;4.10;100.00;96221.59;5032858;28;20222;-80
2023/02/02 06:36:39;;;;;;;10.37;3.80;;;;;;;4.02;100.00;96236.66;5025872;28;20188;-79
2023/02/02 06:39:06;;;;;;;9.90;3.90;;;;;;;4.07;100.00;96234.66;5034125;28;20194;-80
2023/02/02 06:41:33;;;;;;;11.93;4.73;;;;;;;4.12;100.00;96231.78;5044752;28;20272;-79
2023/02/02 06:43:58;;;;;;;14.07;5.30;;;;;;;4.09;99.97;96219.97;5038331;28;20560;-80
2023/02/02 06:46:23;;;;;;;10.83;4.17;;;;;;;4.08;99.68;96233.72;5032096;28;20197;-80
2023/02/02 06:48:48;;;;;;;11.77;3.77;;;;;;;4.05;99.68;96230.50;5045798;28;20231;-79
2023/02/02 06:51:14;;;;;;;11.00;3.63;;;;;;;4.14;99.48;96241.06;5033010;28;20217;-79
2023/02/02 06:53:39;;;;;;;11.30;4.17;;;;;;;4.08;99.69;96233.72;5041731;28;20232;-79
2023/02/02 06:56:06;;;;;;;15.70;5.70;;;;;;;4.09;99.99;96231.97;5025967;28;20190;-80
2023/02/02 06:58:32;;;;;;;11.73;3.93;;;;;;;4.13;100.00;96234.25;5038681;28;20187;-79
2023/02/02 07:01:03;;;;;;;18.27;4.23;;;;;;;4.08;100.00;96230.34;5033986;28;20694;-80
2023/02/02 07:03:28;;;;;;;13.40;4.37;;;;;;;4.08;100.00;96231.16;5036268;28;20188;-80
2023/02/02 07:05:54;;;;;;;9.33;4.47;;;;;;;4.10;100.00;96239.59;5038220;28;20186;-79
2023/02/02 07:08:19;;;;;;;13.73;4.23;;;;;;;3.91;100.00;96228.75;5033907;28;20187;-78
2023/02/02 07:10:44;;;;;;;10.63;4.53;;;;;;;4.12;100.00;96237.75;5046618;28;20268;-80
2023/02/02 07:13:09;;;;;;;9.47;4.60;;;;;;;4.25;99.39;96230.97;5041478;28;20186;-80
2023/02/02 07:15:38;;;;;;;16.83;7.00;;;;;;;4.25;99.31;96220.69;5037609;28;20195;-80
2023/02/02 07:18:03;;;;;;;17.57;7.07;;;;;;;4.08;99.69;96215.75;5029974;28;20664;-80
2023/02/02 07:20:28;;;;;;;13.70;4.27;;;;;;;4.14;99.01;96210.22;5033504;28;20184;-79
2023/02/02 07:22:54;;;;;;;11.20;4.00;;;;;;;4.11;99.10;96207.84;5045213;28;20206;-80
2023/02/02 07:25:19;;;;;;;10.63;4.20;;;;;;;4.14;98.64;96215.34;5046108;28;20562;-80
2023/02/02 07:27:46;;;;;;;14.27;5.00;;;;;;;4.15;99.09;96226.47;5057656;28;20562;-79
2023/02/02 07:30:12;;;;;;;10.63;3.73;;;;;;;4.09;98.82;96231.97;5039966;28;20219;-79
2023/02/02 07:32:37;;;;;;;10.93;3.97;;;;;;;4.01;99.25;96222.16;5053112;28;20209;-80
2023/02/02 07:35:03;;;;;;;10.57;4.80;;;;;;;4.29;97.77;96221.31;5059640;28;20195;-80
2023/02/02 07:37:28;;;;;;;12.30;4.63;;;;;;;4.19;98.70;96222.81;5056054;28;20201;-79
2023/02/02 07:39:53;;;;;;;10.00;4.43;;;;;;;4.20;98.30;96217.56;5037454;28;20533;-79
2023/02/02 07:42:18;;;;;;;9.87;4.17;;;;;;;4.21;97.46;96200.38;5047478;28;20211;-79
2023/02/02 07:44:44;;;;;;;15.20;4.67;;;;;;;4.22;96.88;96217.47;5037213;28;20191;-80
2023/02/02 07:47:09;;;;;;;12.80;3.77;;;;;;;4.31;97.09;96200.66;5034769;28;20193;-80
2023/02/02 07:49:34;;;;;;;7.97;3.43;;;;;;;4.40;96.25;96206.06;5040465;28;20202;-80
2023/02/02 07:52:00;;;;;;;13.23;4.20;;;;;;;4.52;94.52;96204.50;5047857;28;20208;-80
2023/02/02 07:54:25;;;;;;;14.07;5.13;;;;;;;4.41;94.29;96206.88;5058274;28;20347;-79
2023/02/02 07:56:50;;;;;;;11.50;4.33;;;;;;;4.49;94.11;96207.25;5063864;28;20202;-78
2023/02/02 07:59:16;;;;;;;9.60;4.00;;;;;;;4.50;94.13;96198.59;5047266;28;20200;-80
2023/02/02 08:01:41;;;;;;;11.33;4.00;;;;;;;4.48;94.67;96218.44;5067394;28;20385;-80
2023/02/02 08:04:06;;;;;;;12.33;3.53;;;;;;;4.68;93.15;96215.50;5050064;28;20227;-80
2023/02/02 08:06:37;;;;;;;8.43;3.10;;;;;;;4.54;93.92;96223.22;5051132;28;20200;-79
2023/02/02 08:09:04;;;;;;;9.77;3.90;;;;;;;4.63;93.10;96212.38;5056793;28;20198;-80
2023/02/02 08:11:30;;;;;;;17.63;6.23;;;;;;;4.53;93.33;96224.16;5045879;28;20232;-79
2023/02/02 08:13:57;;;;;;;10.50;4.13;;;;;;;4.69;92.80;96230.00;5043430;28;20188;-80
2023/02/02 08:16:24;;;;;;;11.23;4.00;;;;;;;4.69;92.99;96222.28;5038618;28;20195;-80
2023/02/02 08:18:49;;;;;;;14.60;6.43;;;;;;;4.59;93.91;96233.22;5058519;28;20182;-79
2023/02/02 08:21:15;;;;;;;7.47;4.10;;;;;;;4.67;93.55;96239.53;5044137;28;20208;-80
2023/02/02 08:23:41;;;;;;;12.83;4.77;;;;;;;4.61;94.40;96242.53;5048394;28;20283;-80
2023/02/02 08:26:15;;;;;;;12.90;6.50;;;;;;;4.59;95.32;96238.38;5054494;28;20666;-80
2023/02/02 08:28:42;;;;;;;14.13;4.90;;;;;;;4.57;96.53;96243.63;5047142;28;20174;-79
2023/02/02 08:31:10;;;;;;;14.37;6.23;;;;;;;4.71;95.71;96250.50;5046214;28;20213;-80
2023/02/02 08:33:36;;;;;;;12.80;5.00;;;;;;;4.70;95.15;96252.25;5055950;28;20753;-79
2023/02/02 08:36:01;;;;;;;9.83;5.13;;;;;;;4.73;95.02;96243.50;5058574;28;20181;-79
2023/02/02 08:38:27;;;;;;;11.37;4.03;;;;;;;4.78;94.69;96251.78;5052343;28;20199;-78
2023/02/02 08:40:52;;;;;;;13.93;5.03;;;;;;;4.62;96.68;96261.34;5056461;28;20204;-78
2023/02/02 08:43:18;;;;;;;13.97;4.53;;;;;;;4.78;95.75;96265.47;5041106;28;21242;-78
2023/02/02 08:45:43;;;;;;;14.30;5.33;;;;;;;4.67;96.25;96262.69;5043023;28;20190;-79
2023/02/02 08:48:08;;;;;;;14.20;5.03;;;;;;;4.65;96.47;96274.84;5048701;28;20197;-79
2023/02/02 08:50:34;;;;;;;12.70;5.17;;;;;;;4.59;97.10;96282.91;5048979;28;20243;-79
2023/02/02 08:52:59;;;;;;;12.70;4.60;;;;;;;4.65;96.81;96269.69;5051283;28;20554;-79
2023/02/02 08:55:24;;;;;;;13.07;4.80;;;;;;;4.52;97.32;96300.50;5039733;28;20879;-79
2023/02/02 08:57:50;;;;;;;17.27;5.87;;;;;;;4.63;97.49;96307.56;5039840;28;20196;-79
2023/02/02 09:00:15;;;;;;;19.97;6.80;;;;;;;4.49;99.27;96302.41;5038042;28;20198;-79
2023/02/02 09:02:41;;;;;;;20.63;5.40;;;;;;;4.53;98.31;96303.91;5051099;28;20328;-79
2023/02/02 09:05:06;;;;;;;31.37;10.93;;;;;;;4.69;97.63;96304.63;5051722;28;20979;-79
2023/02/02 09:07:31;;;;;;;15.17;6.43;;;;;;;4.73;97.02;96288.06;5041167;28;20240;-79
2023/02/02 09:09:57;;;;;;;16.30;5.63;;;;;;;4.71;97.31;96282.19;5041963;28;20221;-79
2023/02/02 09:12:23;;;;;;;14.40;5.37;;;;;;;4.97;95.75;96285.72;5049529;28;21085;-80
2023/02/02 09:14:48;;;;;;;16.60;6.20;;;;;;;4.83;96.39;96285.75;5037980;28;20538;-79
2023/02/02 09:17:14;;;;;;;25.23;6.97;;;;;;;4.64;96.91;96298.91;5046285;28;20231;-78
2023/02/02 09:19:39;;;;;;;13.80;5.07;;;;;;;4.83;96.51;96307.16;5040538;28;20252;-81
2023/02/02 09:22:04;;;;;;;17.80;5.77;;;;;;;4.78;95.86;96298.91;5048262;28;20212;-79
2023/02/02 09:24:30;;;;;;;18.83;5.37;;;;;;;4.54;97.11;96306.38;5040308;28;20570;-81
2023/02/02 09:26:55;;;;;;;15.17;5.33;;;;;;;4.77;96.11;96302.41;5048399;28;20366;-80
2023/02/02 09:29:23;;;;;;;10.50;4.93;;;;;;;4.70;96.75;96295.97;5049481;28;20286;-79
2023/02/02 09:31:49;;;;;;;12.97;4.53;;;;;;;4.77;95.71;96302.41;5045752;28;20208;-79
2023/02/02 09:34:14;;;;;;;12.67;5.97;;;;;;;4.72;96.11;96321.63;5045522;28;20216;-80
2023/02/02 09:36:40;;;;;;;15.03;5.43;;;;;;;4.64;96.82;96326.38;5044480;28;20193;-79
2023/02/02 09:39:06;;;;;;;15.73;5.87;;;;;;;4.76;96.01;96317.91;5040158;28;20190;-80
2023/02/02 09:41:42;;;;;;;13.87;4.90;;;;;;;4.70;96.38;96313.16;5036906;28;20689;-80
2023/02/02 09:44:11;;;;;;;21.50;7.70;;;;;;;4.51;96.85;96331.47;5038990;28;20212;-79
2023/02/02 09:47:05;;;;;;;21.80;8.77;;;;;;;4.73;96.30;96336.94;5048181;28;20583;-80
2023/02/02 09:49:33;;;;;;;33.37;10.47;;;;;;;4.65;96.27;96341.72;5046188;28;20711;-80
2023/02/02 09:52:07;;;;;;;23.10;9.43;;;;;;;4.69;96.04;96327.78;5047846;28;20246;-79
2023/02/02 09:54:36;;;;;;;16.87;5.37;;;;;;;4.76;96.16;96334.19;5035113;28;20207;-77
2023/02/02 09:57:03;;;;;;;21.07;5.67;;;;;;;4.79;95.56;96340.91;5037583;28;20186;-79
2023/02/02 09:59:33;;;;;;;9.40;4.67;;;;;;;4.80;95.83;96345.97;5036318;28;20185;-79
2023/02/02 10:02:04;;;;;;;12.87;4.67;;;;;;;4.81;95.77;96334.75;5047227;28;20249;-78
2023/02/02 10:04:36;;;;;;;8.63;4.23;;;;;;;4.95;94.81;96341.63;5033892;28;20182;-79
2023/02/02 10:07:26;;;;;;;9.53;4.50;;;;;;;4.89;95.88;96344.56;5044462;28;20187;-79
2023/02/02 10:10:17;;;;;;;9.10;4.53;;;;;;;4.95;95.55;96348.53;5040135;28;20211;-80
2023/02/02 10:12:55;;;;;;;16.97;4.80;;;;;;;5.00;94.30;96338.78;5049140;28;20206;-79
2023/02/02 10:16:25;;;;;;;9.37;3.63;;;;;;;5.05;93.71;96341.91;5024578;28;20201;-79
2023/02/02 10:19:11;;;;;;;8.77;3.70;;;;;;;5.04;93.57;96347.97;5005620;28;20815;-79
2023/02/02 10:21:51;;;;;;;11.80;4.47;;;;;;;4.99;93.14;96355.13;4995742;28;20213;-79
2023/02/02 10:24:21;;;;;;;13.10;3.97;;;;;;;4.80;94.35;96353.69;5013393;28;20201;-79
2023/02/02 10:26:53;;;;;;;11.83;3.83;;;;;;;4.86;94.45;96367.94;4996888;28;20197;-79
2023/02/02 10:29:21;;;;;;;14.00;4.03;;;;;;;4.92;94.39;96383.00;5006661;28;20792;-79
2023/02/02 10:32:04;;;;;;;13.60;4.27;;;;;;;4.93;94.41;96374.34;5019611;28;20210;-79
2023/02/02 10:34:40;;;;;;;10.50;4.93;;;;;;;4.91;94.53;96377.94;5012325;28;20202;-79
2023/02/02 10:37:26;;;;;;;11.80;4.70;;;;;;;4.91;95.07;96373.63;5018145;28;20190;-79
2023/02/02 10:40:04;;;;;;;13.83;4.57;;;;;;;4.81;94.84;96370.78;4999669;28;20261;-79
2023/02/02 10:42:32;;;;;;;10.37;4.03;;;;;;;4.82;95.66;96377.56;5011939;28;20302;-79
2023/02/02 10:45:01;;;;;;;10.83;4.07;;;;;;;5.04;94.62;96376.28;5007232;28;20746;-79
2023/02/02 10:47:30;;;;;;;12.47;4.40;;;;;;;4.97;94.52;96364.72;5007054;28;20192;-80
2023/02/02 10:50:21;;;;;;;15.10;4.70;;;;;;;4.80;94.96;96371.69;5009214;28;20206;-79
2023/02/02 10:53:00;;;;;;;14.97;4.03;;;;;;;5.00;93.82;96377.38;4992544;28;20242;-79
2023/02/02 10:55:43;;;;;;;15.00;5.10;;;;;;;4.86;94.27;96367.06;5049163;28;20205;-80
2023/02/02 10:58:10;;;;;;;14.10;4.90;;;;;;;4.93;94.24;96384.63;5055976;28;20192;-80
2023/02/02 11:00:45;;;;;;;12.03;4.23;;;;;;;5.06;93.89;96377.84;5060896;28;20180;-81
2023/02/02 11:03:12;;;;;;;13.37;5.17;;;;;;;4.98;93.13;96376.66;5036656;28;20190;-80
2023/02/02 11:08:41;;;;;;;12.90;4.00;;;;;;;5.21;92.36;96378.66;5050010;28;20386;-80
2023/02/02 11:11:28;;;;;;;9.50;4.37;;;;;;;5.32;90.51;96378.00;5042664;28;20236;-79
2023/02/02 11:14:06;;;;;;;13.60;4.20;;;;;;;5.21;90.54;96357.19;5039377;28;20192;-80
2023/02/02 11:16:32;;;;;;;9.33;3.77;;;;;;;5.48;88.66;96360.66;5048263;28;20661;-79
2023/02/02 11:18:58;;;;;;;13.83;3.70;;;;;;;5.75;87.93;96359.81;5049040;28;20186;-81
2023/02/02 11:21:29;;;;;;;13.70;3.80;;;;;;;5.61;87.47;96345.22;5041073;28;20219;-79
2023/02/02 11:23:56;;;;;;;12.50;4.10;;;;;;;5.75;86.30;96362.41;5047375;28;20200;-80
2023/02/02 11:26:23;;;;;;;9.57;4.67;;;;;;;5.73;85.96;96365.06;5059638;28;20220;-80
2023/02/02 11:28:49;;;;;;;10.30;3.60;;;;;;;5.61;85.78;96347.81;5054219;28;20201;-80
2023/02/02 11:31:34;;;;;;;7.63;3.60;;;;;;;5.84;84.82;96364.41;5033907;28;20628;-79
2023/02/02 11:34:13;;;;;;;7.17;4.30;;;;;;;5.66;84.79;96372.38;5040862;28;20182;-79
2023/02/02 11:36:39;;;;;;;8.30;3.40;;;;;;;5.60;85.64;96365.03;5056738;28;20189;-79
2023/02/02 11:39:14;;;;;;;13.93;4.37;;;;;;;5.51;87.71;96354.47;5043179;28;20711;-80
2023/02/02 11:41:40;;;;;;;16.47;4.43;;;;;;;5.42;88.60;96368.75;5045313;28;20678;-78
2023/02/02 11:44:20;;;;;;;9.60;2.90;;;;;;;5.51;88.38;96367.34;5039057;28;20204;-79
2023/02/02 11:46:47;;;;;;;9.80;3.57;;;;;;;5.35;89.96;96381.19;5041774;28;20198;-78
2023/02/02 11:49:16;;;;;;;7.40;2.50;;;;;;;5.34;89.26;96361.50;5044434;28;20248;-77
2023/02/02 11:51:43;;;;;;;8.07;3.60;;;;;;;5.31;89.54;96374.59;5044236;28;20237;-78