Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:50;;;;;;;6.65;1.50;;;;;;;4.74;87.88;98158.06;6140837;23;20015;-79
2021/12/05 00:26:19;;;;;;;5.72;1.77;;;;;;;4.69;87.21;98161.13;6139085;23;20061;-78
2021/12/05 00:34:49;;;;;;;7.03;1.85;;;;;;;4.67;87.49;98170.19;6087655;23;20016;-78
2021/12/05 00:56:09;;;;;;;5.80;1.77;;;;;;;4.62;87.08;98164.50;6137616;23;20009;-79
2021/12/05 01:17:15;;;;;;;7.05;1.60;;;;;;;4.55;87.10;98166.88;6143539;23;20036;-80
2021/12/05 01:19:41;;;;;;;5.47;1.60;;;;;;;4.55;86.87;98169.53;6139523;23;20116;-78
2021/12/05 01:22:14;;;;;;;5.55;1.98;;;;;;;4.52;87.03;98169.81;6165467;23;20009;-80
2021/12/05 01:24:59;;;;;;;8.88;1.77;;;;;;;4.53;87.21;98160.06;6139561;23;20069;-79
2021/12/05 01:27:50;;;;;;;6.47;1.73;;;;;;;4.51;86.88;98168.16;6143219;23;20439;-81
2021/12/05 01:30:41;;;;;;;7.85;1.83;;;;;;;4.48;86.59;98171.09;6143939;23;20089;-79
2021/12/05 01:33:13;;;;;;;7.50;1.50;;;;;;;4.53;86.66;98166.19;6164821;23;20094;-79
2021/12/05 01:36:29;;;;;;;4.88;1.60;;;;;;;4.50;87.03;98155.91;6164977;23;20009;-78
2021/12/05 01:38:57;;;;;;;7.78;1.77;;;;;;;4.52;86.71;98147.81;6131686;23;20108;-78
2021/12/05 02:33:27;;;;;;;6.07;1.17;;;;;;;4.43;86.24;98150.34;6164808;23;20009;-79
2021/12/05 02:41:10;;;;;;;4.22;1.27;;;;;;;4.42;86.67;98143.41;6164386;23;20020;-78
2021/12/05 02:43:44;;;;;;;6.03;1.35;;;;;;;4.44;86.45;98143.25;6139501;23;20008;-79
2021/12/05 02:46:12;;;;;;;3.55;1.38;;;;;;;4.47;86.72;98136.84;6139953;23;20113;-79
2021/12/05 02:48:38;;;;;;;4.45;1.10;;;;;;;4.43;86.45;98128.34;6114222;23;20005;-79
2021/12/05 02:51:09;;;;;;;2.38;1.00;;;;;;;4.38;86.74;98128.78;6138106;23;20048;-80
2021/12/05 02:56:03;;;;;;;2.88;1.10;;;;;;;4.40;86.52;98123.34;6138856;23;20017;-79
2021/12/05 03:03:30;;;;;;;4.50;1.27;;;;;;;4.37;86.45;98134.22;6138604;23;20005;-79
2021/12/05 03:06:06;;;;;;;4.45;1.10;;;;;;;4.35;86.05;98138.81;6138518;23;20013;-80
2021/12/05 03:08:31;;;;;;;4.70;1.20;;;;;;;4.38;85.65;98139.38;6138121;23;20522;-79
2021/12/05 03:10:58;;;;;;;2.72;0.80;;;;;;;4.36;86.30;98140.50;6137931;23;20018;-79
2021/12/05 03:13:24;;;;;;;3.03;0.82;;;;;;;4.38;86.29;98134.06;6162650;23;20005;-81
2021/12/05 03:15:49;;;;;;;2.88;1.00;;;;;;;4.40;85.87;98132.13;6138272;23;20014;-79
2021/12/05 03:18:15;;;;;;;2.15;0.77;;;;;;;4.36;86.12;98129.91;6138387;23;20009;-80
2021/12/05 03:20:40;;;;;;;4.85;1.52;;;;;;;4.36;85.77;98124.63;6137922;23;20081;-80
2021/12/05 03:23:06;;;;;;;2.92;1.02;;;;;;;4.39;86.20;98122.50;6138200;23;20009;-79
2021/12/05 03:25:31;;;;;;;6.13;1.10;;;;;;;4.36;85.86;98112.22;6137787;23;20052;-79
2021/12/05 03:27:57;;;;;;;1.77;0.90;;;;;;;4.36;86.34;98112.22;6137860;23;20062;-77
2021/12/05 03:30:25;;;;;;;2.83;1.00;;;;;;;4.37;86.53;98126.28;6137669;23;20012;-78
2021/12/05 03:32:52;;;;;;;2.80;1.00;;;;;;;4.42;86.01;98116.94;6162468;23;20032;-79
2021/12/05 03:35:20;;;;;;;2.92;1.00;;;;;;;4.38;85.95;98112.91;6137492;23;20072;-79
2021/12/05 03:37:47;;;;;;;3.85;1.05;;;;;;;4.34;85.59;98118.63;6138037;23;20841;-78
2021/12/05 03:40:13;;;;;;;2.90;1.05;;;;;;;4.39;86.14;98111.09;6162548;23;20299;-79
2021/12/05 03:42:39;;;;;;;2.35;0.90;;;;;;;4.39;86.36;98109.28;6137878;23;20009;-78
2021/12/05 03:45:11;;;;;;;4.63;0.85;;;;;;;4.39;86.11;98109.28;6137591;23;20060;-79
2021/12/05 03:47:37;;;;;;;3.08;1.10;;;;;;;4.36;86.01;98101.63;6137671;23;20017;-79
2021/12/05 03:50:05;;;;;;;3.70;1.00;;;;;;;4.30;85.58;98107.50;6163422;23;20557;-79
2021/12/05 03:52:31;;;;;;;3.00;0.98;;;;;;;4.29;86.08;98110.31;6137521;23;20489;-79
2021/12/05 03:54:56;;;;;;;4.35;1.08;;;;;;;4.33;85.77;98106.38;6162406;23;20009;-78
2021/12/05 03:57:21;;;;;;;2.65;0.80;;;;;;;4.29;85.52;98108.50;6137857;23;20036;-79
2021/12/05 03:59:47;;;;;;;5.47;1.20;;;;;;;4.28;85.97;98106.00;6138001;23;20013;-78
2021/12/05 04:02:12;;;;;;;2.10;0.90;;;;;;;4.32;85.76;98110.00;6137872;23;20028;-80
2021/12/05 04:04:38;;;;;;;2.97;0.85;;;;;;;4.29;85.81;98105.84;6137653;23;20035;-78
2021/12/05 04:07:04;;;;;;;3.28;0.95;;;;;;;4.36;85.61;98103.44;6137778;23;20033;-78
2021/12/05 04:09:30;;;;;;;3.63;1.10;;;;;;;4.31;85.94;98098.59;6163834;23;20005;-78
2021/12/05 04:11:58;;;;;;;2.30;0.90;;;;;;;4.31;85.47;98109.19;6137853;23;20018;-79
2021/12/05 04:14:26;;;;;;;2.58;0.93;;;;;;;4.33;85.45;98101.94;6137990;23;20006;-79
2021/12/05 04:16:52;;;;;;;2.58;0.90;;;;;;;4.30;85.75;98109.31;6137291;23;20409;-79
2021/12/05 04:19:17;;;;;;;3.90;0.80;;;;;;;4.27;85.78;98112.25;6137644;23;20005;-79
2021/12/05 04:21:43;;;;;;;3.17;0.90;;;;;;;4.33;85.64;98119.63;6137545;23;20079;-79
2021/12/05 04:24:10;;;;;;;1.27;0.70;;;;;;;4.30;85.18;98119.91;6162401;23;20010;-79
2021/12/05 04:26:35;;;;;;;3.33;0.90;;;;;;;4.31;85.49;98116.28;6137502;23;20014;-80
2021/12/05 04:29:02;;;;;;;1.98;0.88;;;;;;;4.31;85.64;98111.00;6137695;23;20012;-79
2021/12/05 04:31:28;;;;;;;2.75;0.80;;;;;;;4.26;84.94;98118.53;6162318;23;20081;-79
2021/12/05 04:33:53;;;;;;;3.92;1.02;;;;;;;4.27;85.40;98113.09;6112880;23;20001;-78
2021/12/05 04:36:19;;;;;;;2.75;0.90;;;;;;;4.30;85.17;98117.25;6137505;23;20358;-79
2021/12/05 04:38:45;;;;;;;3.50;0.98;;;;;;;4.31;85.13;98113.63;6137899;23;20005;-78
2021/12/05 04:41:11;;;;;;;2.47;0.98;;;;;;;4.29;84.70;98100.56;6137416;23;20029;-79
2021/12/05 04:43:38;;;;;;;3.00;0.70;;;;;;;4.31;85.25;98097.75;6138162;23;20005;-79
2021/12/05 04:46:10;;;;;;;1.67;0.85;;;;;;;4.35;85.03;98099.97;6139753;23;20058;-79
2021/12/05 04:48:36;;;;;;;3.00;1.25;;;;;;;4.31;84.65;98111.00;6139463;23;20045;-79
2021/12/05 04:51:02;;;;;;;1.33;0.73;;;;;;;4.22;84.97;98104.72;6139532;23;20064;-79
2021/12/05 04:53:28;;;;;;;1.75;0.70;;;;;;;4.25;84.85;98104.44;6139215;23;20012;-79
2021/12/05 04:55:56;;;;;;;2.50;0.90;;;;;;;4.25;84.81;98106.25;6139332;23;20414;-79
2021/12/05 04:58:22;;;;;;;2.65;1.10;;;;;;;4.28;84.79;98092.75;6164140;23;20009;-80
2021/12/05 05:00:47;;;;;;;3.13;0.85;;;;;;;4.26;84.67;98102.66;6138948;23;20005;-80
2021/12/05 05:03:14;;;;;;;2.15;0.70;;;;;;;4.34;84.45;98090.38;6165083;23;20009;-79
2021/12/05 05:05:45;;;;;;;3.92;0.70;;;;;;;4.30;84.85;98091.63;6163843;23;20093;-80
2021/12/05 05:08:10;;;;;;;2.53;0.70;;;;;;;4.26;84.44;98100.00;6163913;23;20013;-80
2021/12/05 05:10:36;;;;;;;2.17;0.70;;;;;;;4.26;84.24;98100.00;6139279;23;20014;-80
2021/12/05 05:13:01;;;;;;;0.90;0.60;;;;;;;4.25;84.50;98091.22;6139497;23;20096;-79
2021/12/05 05:15:29;;;;;;;1.83;0.70;;;;;;;4.21;84.25;98092.47;6138886;23;20037;-80
2021/12/05 05:17:56;;;;;;;3.13;0.60;;;;;;;4.14;84.07;98098.50;6139330;23;20001;-80
2021/12/05 05:20:29;;;;;;;3.05;0.73;;;;;;;4.18;84.49;98103.34;6139066;23;20088;-79
2021/12/05 05:39:12;;;;;;;3.92;0.80;;;;;;;4.23;84.58;98114.31;6165104;23;20309;-79
2021/12/05 05:42:09;;;;;;;2.58;0.93;;;;;;;4.28;84.26;98119.22;6143073;23;20020;-79
2021/12/05 05:44:33;;;;;;;2.03;0.73;;;;;;;4.26;83.99;98118.53;6143195;23;20016;-78
2021/12/05 05:47:15;;;;;;;1.23;0.90;;;;;;;4.30;84.10;98102.22;6165166;23;20028;-81
2021/12/05 05:52:13;;;;;;;1.35;0.90;;;;;;;4.29;84.17;98111.13;6140294;23;20029;-78
2021/12/05 05:54:39;;;;;;;2.90;1.00;;;;;;;4.30;83.89;98111.97;6164137;23;20108;-79
2021/12/05 05:57:17;;;;;;;1.33;1.00;;;;;;;4.26;82.98;98116.72;6138864;23;20025;-78
2021/12/05 05:59:51;;;;;;;3.17;1.30;;;;;;;4.26;83.61;98116.72;6117067;23;20032;-79
2021/12/05 06:04:42;;;;;;;2.70;1.00;;;;;;;4.26;83.23;98113.25;6138657;23;20012;-78
2021/12/05 06:07:08;;;;;;;3.28;1.00;;;;;;;4.24;83.63;98115.16;6139180;23;20056;-80
2021/12/05 06:09:34;;;;;;;4.70;0.82;;;;;;;4.26;83.78;98118.53;6139247;23;20010;-79
2021/12/05 06:11:59;;;;;;;3.55;1.08;;;;;;;4.27;83.60;98118.38;6114545;23;20778;-78
2021/12/05 06:14:26;;;;;;;1.85;0.90;;;;;;;4.28;83.55;98114.75;6138445;23;20100;-80
2021/12/05 06:16:52;;;;;;;2.63;0.85;;;;;;;4.29;83.44;98113.78;6164690;23;20052;-80
2021/12/05 06:19:17;;;;;;;1.95;0.90;;;;;;;4.28;83.57;98113.94;6138825;23;20383;-81
2021/12/05 06:21:42;;;;;;;2.88;0.88;;;;;;;4.28;83.71;98120.06;6138645;23;20013;-79
2021/12/05 06:24:08;;;;;;;3.75;1.05;;;;;;;4.31;83.27;98116.28;6138602;23;20009;-80
2021/12/05 06:26:35;;;;;;;3.38;0.90;;;;;;;4.26;83.22;98106.13;6138255;23;20009;-78
2021/12/05 06:31:55;;;;;;;2.78;0.90;;;;;;;4.31;83.26;98108.34;6139608;23;20005;-79
2021/12/05 06:39:44;;;;;;;3.40;0.80;;;;;;;4.41;83.36;98106.50;6139925;23;20033;-79
2021/12/05 06:42:34;;;;;;;2.60;0.90;;;;;;;4.34;82.87;98113.34;6140602;23;20013;-79
2021/12/05 06:47:43;;;;;;;3.88;1.10;;;;;;;4.31;83.00;98113.63;6164810;23;20017;-80
2021/12/05 06:50:09;;;;;;;1.75;0.80;;;;;;;4.32;83.05;98121.44;6164559;23;20017;-79
2021/12/05 06:52:34;;;;;;;3.28;1.00;;;;;;;4.33;83.56;98115.16;6163223;23;20037;-79
2021/12/05 06:54:59;;;;;;;2.33;1.00;;;;;;;4.30;83.45;98122.56;6162380;23;20756;-79
2021/12/05 06:57:25;;;;;;;3.38;1.02;;;;;;;4.29;83.21;98120.88;6138234;23;20017;-78
2021/12/05 06:59:50;;;;;;;2.60;1.10;;;;;;;4.29;83.11;98120.88;6113741;23;20041;-80
2021/12/05 07:02:18;;;;;;;4.47;1.10;;;;;;;4.26;83.66;98127.28;6138435;23;20004;-78
2021/12/05 07:05:02;;;;;;;3.63;1.30;;;;;;;4.30;83.74;98120.75;6138122;23;20027;-79
2021/12/05 07:07:32;;;;;;;2.05;1.00;;;;;;;4.30;84.23;98126.03;6142449;23;20005;-80
2021/12/05 07:09:58;;;;;;;1.25;0.95;;;;;;;4.33;83.93;98133.69;6162704;23;20009;-79
2021/12/05 07:15:15;;;;;;;2.53;1.00;;;;;;;4.29;84.14;98142.88;6140412;23;20075;-79
2021/12/05 07:25:47;;;;;;;3.55;1.20;;;;;;;4.33;84.38;98159.31;6163996;23;20002;-79
2021/12/05 07:42:03;;;;;;;2.85;1.20;;;;;;;4.35;85.17;98178.50;6141703;23;20031;-78
2021/12/05 07:44:28;;;;;;;5.28;1.40;;;;;;;4.33;85.73;98183.94;6115035;23;20005;-80
2021/12/05 07:46:53;;;;;;;2.30;1.20;;;;;;;4.36;84.96;98188.94;6137961;23;20425;-79
2021/12/05 07:49:20;;;;;;;4.38;1.40;;;;;;;4.35;84.88;98189.09;6163991;23;20005;-79
2021/12/05 07:51:48;;;;;;;1.95;1.20;;;;;;;4.36;85.19;98185.47;6163560;23;20707;-78
2021/12/05 07:56:56;;;;;;;2.15;1.25;;;;;;;4.34;85.34;98184.78;6162317;23;20076;-79
2021/12/05 08:15:33;;;;;;;3.15;1.30;;;;;;;4.47;85.00;98206.47;6138139;23;20037;-79
2021/12/05 08:17:58;;;;;;;3.40;1.20;;;;;;;4.45;84.65;98200.50;6161246;23;20037;-79
2021/12/05 08:20:43;;;;;;;5.25;1.30;;;;;;;4.43;84.51;98205.09;6137609;23;20006;-79
2021/12/05 08:23:12;;;;;;;2.92;1.20;;;;;;;4.45;84.82;98204.94;6137741;23;20009;-79
2021/12/05 08:25:39;;;;;;;1.48;1.20;;;;;;;4.46;84.80;98203.97;6135677;23;20013;-79
2021/12/05 08:30:56;;;;;;;3.70;1.13;;;;;;;4.53;85.14;98213.00;6140736;23;20013;-80
2021/12/05 08:36:54;;;;;;;2.42;1.15;;;;;;;4.52;85.08;98220.09;6108138;23;20066;-79
2021/12/05 08:39:45;;;;;;;3.40;1.40;;;;;;;4.54;85.01;98225.25;6145232;23;20021;-80
2021/12/05 09:38:33;;;;;;;2.97;1.20;;;;;;;4.73;85.48;98264.94;6028798;23;20018;-79
2021/12/05 09:40:00;;;;;;;5.07;2.08;;;;;;;4.70;85.00;98262.56;6142625;23;20017;-79
2021/12/05 10:38:47;;;;;;;3.63;1.65;;;;;;;4.96;85.00;98327.19;6163316;23;20053;-80
2021/12/05 10:41:45;;;;;;;4.25;1.80;;;;;;;4.94;85.09;98328.31;6139451;23;20005;-79
2021/12/05 10:44:09;;;;;;;4.20;1.88;;;;;;;4.92;85.13;98330.25;6162365;23;20107;-79
2021/12/05 10:46:36;;;;;;;4.05;2.38;;;;;;;4.94;84.83;98329.13;6138203;23;20005;-79
2021/12/05 10:49:09;;;;;;;2.40;1.75;;;;;;;4.96;84.88;98332.47;6162814;23;20009;-79
2021/12/05 10:51:48;;;;;;;3.03;1.80;;;;;;;4.98;85.62;98332.34;6138165;23;20001;-79
2021/12/05 10:54:19;;;;;;;2.33;1.88;;;;;;;4.97;85.47;98339.44;6113540;23;20045;-79
2021/12/05 10:56:49;;;;;;;1.88;1.30;;;;;;;4.96;85.26;98334.28;6162838;23;20009;-80
2021/12/05 10:59:17;;;;;;;2.47;1.33;;;;;;;4.98;85.15;98346.41;6162645;23;20009;-79
2021/12/05 11:01:56;;;;;;;1.35;1.02;;;;;;;4.96;85.62;98336.94;6137797;23;20013;-80
2021/12/05 11:04:27;;;;;;;1.17;1.08;;;;;;;4.98;86.27;98345.56;6137772;23;20006;-80
2021/12/05 11:06:54;;;;;;;0.98;0.88;;;;;;;4.95;86.44;98344.03;6137252;23;20040;-79
2021/12/05 11:09:25;;;;;;;2.83;0.80;;;;;;;4.96;86.24;98350.19;6135834;23;20430;-79
2021/12/05 11:12:03;;;;;;;1.98;0.95;;;;;;;4.93;86.62;98345.16;6162252;23;20013;-78
2021/12/05 11:14:35;;;;;;;3.63;1.45;;;;;;;4.92;86.62;98348.78;6161776;23;20060;-80
2021/12/05 11:17:23;;;;;;;2.83;2.25;;;;;;;4.92;87.26;98346.97;6136175;23;20001;-80
2021/12/05 11:19:54;;;;;;;2.13;1.48;;;;;;;4.90;87.48;98350.75;6135437;23;20017;-82
2021/12/05 11:22:26;;;;;;;2.30;1.90;;;;;;;4.87;87.18;98358.97;6134760;23;20016;-80
2021/12/05 11:24:52;;;;;;;5.40;2.50;;;;;;;4.88;87.94;98350.91;6159599;23;20002;-80
2021/12/05 11:27:21;;;;;;;7.38;5.88;;;;;;;4.90;88.49;98356.03;6159911;23;20005;-79
2021/12/05 11:29:59;;;;;;;7.38;4.70;;;;;;;4.87;88.12;98364.28;6135118;23;20037;-79
2021/12/05 11:32:45;;;;;;;3.92;2.60;;;;;;;4.84;88.18;98364.56;6136228;23;20006;-80
2021/12/05 11:35:13;;;;;;;2.67;1.90;;;;;;;4.85;88.40;98364.41;6135217;23;20050;-79
2021/12/05 11:38:03;;;;;;;18.00;10.63;;;;;;;4.86;88.08;98363.44;6161759;23;20021;-81
2021/12/05 11:40:42;;;;;;;52.88;31.85;;;;;;;4.84;88.27;98368.03;6159530;23;20016;-80
2021/12/05 11:43:08;;;;;;;6.20;3.45;;;;;;;4.86;88.49;98365.25;6134902;23;20013;-80
2021/12/05 11:45:56;;;;;;;8.43;4.57;;;;;;;4.90;88.69;98369.28;6160832;23;20823;-80
2021/12/05 11:48:34;;;;;;;14.27;7.03;;;;;;;4.89;88.87;98363.16;6161547;23;20076;-79
2021/12/05 11:51:01;;;;;;;9.07;3.92;;;;;;;4.89;88.89;98370.25;6159578;23;21072;-81
2021/12/05 11:53:53;;;;;;;11.82;4.70;;;;;;;4.87;88.67;98365.13;6132543;23;20092;-80
2021/12/05 11:56:22;;;;;;;48.58;17.15;;;;;;;4.88;88.67;98369.44;6152006;23;20024;-80
2021/12/05 11:59:27;;;;;;;19.10;8.15;;;;;;;4.91;89.18;98373.59;6158941;23;20084;-79
2021/12/05 12:02:04;;;;;;;19.50;8.00;;;;;;;4.88;88.75;98377.38;6134653;23;20002;-79
2021/12/05 12:05:01;;;;;;;7.40;3.83;;;;;;;4.87;89.06;98375.69;6134934;23;20748;-80
2021/12/05 12:07:29;;;;;;;3.57;2.43;;;;;;;4.90;89.36;98371.94;6135401;23;20015;-80
2021/12/05 12:10:06;;;;;;;2.85;1.50;;;;;;;4.89;89.12;98367.63;6135471;23;20283;-80
2021/12/05 12:12:32;;;;;;;1.10;1.00;;;;;;;4.88;89.00;98363.31;6158719;23;20764;-81
2021/12/05 12:14:57;;;;;;;1.40;1.20;;;;;;;4.89;89.34;98368.47;6158416;23;20040;-81
2021/12/05 12:17:23;;;;;;;1.00;0.90;;;;;;;4.87;89.08;98367.75;6134771;23;20364;-81
2021/12/05 12:19:51;;;;;;;1.45;0.85;;;;;;;4.92;89.65;98364.69;6160126;23;20002;-81
2021/12/05 12:22:19;;;;;;;1.30;1.20;;;;;;;4.92;89.64;98369.97;6160182;23;20048;-80
2021/12/05 12:24:49;;;;;;;3.53;1.88;;;;;;;4.92;89.76;98373.47;6136205;23;20008;-81
2021/12/05 12:27:14;;;;;;;;;;;;;;;4.93;89.53;98388.38;6135635;23;20017;-80
2021/12/05 12:29:39;;;;;;;5.50;4.30;;;;;;;4.88;89.74;98387.97;6135651;23;19908;-80
2021/12/05 12:32:12;;;;;;;3.58;2.80;;;;;;;4.88;89.59;98385.31;6135771;23;20002;-79
2021/12/05 12:34:38;;;;;;;1.60;1.30;;;;;;;4.85;90.03;98388.25;6136037;23;20002;-81
2021/12/05 12:37:05;;;;;;;2.25;1.25;;;;;;;4.88;90.08;98389.78;6135344;23;20067;-80
2021/12/05 12:39:44;;;;;;;1.10;1.00;;;;;;;4.89;90.09;98396.75;6136295;23;20002;-80
2021/12/05 12:42:16;;;;;;;2.75;1.30;;;;;;;4.89;89.93;98394.94;6136293;23;20009;-79
2021/12/05 12:45:07;;;;;;;1.40;1.00;;;;;;;4.90;90.00;98395.78;6161682;23;20005;-82
2021/12/05 12:47:34;;;;;;;2.05;1.20;;;;;;;4.90;90.50;98395.78;6134533;23;20013;-83
2021/12/05 12:50:29;;;;;;;2.25;0.95;;;;;;;4.87;90.30;98399.53;6160787;23;20014;-82
2021/12/05 12:53:03;;;;;;;0.88;0.80;;;;;;;4.87;90.23;98391.59;6135230;23;20017;-80
2021/12/05 12:55:34;;;;;;;0.75;0.70;;;;;;;4.91;89.99;98402.75;6135250;23;20020;-82
2021/12/05 12:58:04;;;;;;;1.23;1.10;;;;;;;4.94;90.13;98399.81;6135512;23;20100;-83
2021/12/05 13:00:32;;;;;;;1.50;1.15;;;;;;;4.94;90.18;98398.00;6136392;23;20013;-82
2021/12/05 13:04:31;;;;;;;2.10;1.30;;;;;;;4.98;90.37;98401.19;6153698;23;20819;-83
2021/12/05 13:07:19;;;;;;;1.20;0.85;;;;;;;4.98;90.14;98402.03;6131115;23;20010;-80
2021/12/05 13:11:52;;;;;;;1.58;1.20;;;;;;;5.03;90.31;98415.69;6117305;23;20080;-82
2021/12/05 13:14:18;;;;;;;1.67;1.10;;;;;;;5.04;90.42;98424.47;6137495;23;20005;-83
2021/12/05 13:16:44;;;;;;;1.70;1.38;;;;;;;5.04;90.62;98417.34;6162075;23;20441;-82
2021/12/05 13:19:13;;;;;;;1.27;1.15;;;;;;;5.05;90.36;98426.13;6137886;23;20426;-82
2021/12/05 13:21:42;;;;;;;1.50;1.27;;;;;;;5.03;90.71;98428.09;6163741;23;20064;-82
2021/12/05 13:24:29;;;;;;;1.90;1.20;;;;;;;5.02;90.40;98429.06;6137510;23;20096;-83
2021/12/05 13:27:03;;;;;;;2.50;1.83;;;;;;;5.00;90.92;98431.03;6163234;23;20040;-82
2021/12/05 13:29:49;;;;;;;2.90;1.67;;;;;;;4.97;90.72;98426.84;6161347;23;20048;-81
2021/12/05 13:32:25;;;;;;;2.83;1.80;;;;;;;4.98;90.21;98432.97;6162130;23;20029;-81
2021/12/05 13:34:53;;;;;;;2.00;1.63;;;;;;;5.00;91.10;98431.88;6137823;23;20434;-82
2021/12/05 13:37:28;;;;;;;1.38;1.10;;;;;;;4.98;90.96;98439.13;6137540;23;20065;-80
2021/12/05 13:40:09;;;;;;;1.42;1.17;;;;;;;4.99;90.86;98438.13;6137060;23;20077;-80
2021/12/05 13:42:34;;;;;;;1.48;1.30;;;;;;;5.03;90.68;98451.94;6136843;23;20006;-81
2021/12/05 13:45:06;;;;;;;1.30;1.20;;;;;;;5.01;90.64;98454.72;6162838;23;20009;-80
2021/12/05 13:47:53;;;;;;;1.98;1.50;;;;;;;5.01;90.95;98464.47;6162971;23;20005;-79
2021/12/05 13:50:19;;;;;;;2.13;1.60;;;;;;;5.01;90.97;98467.97;6136891;23;20024;-80
2021/12/05 13:53:02;;;;;;;4.57;1.98;;;;;;;5.02;90.49;98463.50;6132224;23;20331;-80
2021/12/05 13:55:40;;;;;;;3.08;2.35;;;;;;;5.02;90.71;98469.66;6136121;23;20717;-80
2021/12/05 13:58:20;;;;;;;2.53;1.77;;;;;;;5.00;90.80;98468.94;6161134;23;20032;-82
2021/12/05 14:00:51;;;;;;;2.67;2.10;;;;;;;5.02;90.52;98476.75;6136536;23;20009;-78
2021/12/05 14:03:42;;;;;;;3.22;2.88;;;;;;;5.00;90.87;98489.31;6136576;23;20010;-79
2021/12/05 14:06:58;;;;;;;2.90;2.30;;;;;;;5.02;90.78;98488.19;6162387;23;20314;-79
2021/12/05 14:09:28;;;;;;;2.85;2.20;;;;;;;5.03;91.23;98481.06;6136280;23;20107;-80
2021/12/05 14:11:59;;;;;;;2.83;2.35;;;;;;;5.03;90.56;98494.31;6116639;23;20022;-81
2021/12/05 14:14:49;;;;;;;1.95;1.70;;;;;;;5.02;90.64;98493.47;6106904;23;20081;-80
2021/12/05 14:17:17;;;;;;;2.17;1.98;;;;;;;5.02;91.31;98500.59;6106896;23;20006;-78
2021/12/05 14:19:45;;;;;;;1.92;1.20;;;;;;;5.04;91.34;98499.47;6107856;23;20014;-79
2021/12/05 14:22:13;;;;;;;1.10;1.00;;;;;;;5.03;91.11;98499.63;6107750;23;20012;-80
2021/12/05 14:24:45;;;;;;;1.80;1.05;;;;;;;4.97;91.20;98508.13;6107256;23;20009;-78
2021/12/05 14:27:15;;;;;;;0.75;0.75;;;;;;;4.99;90.95;98516.75;6107923;23;20006;-79
2021/12/05 14:29:41;;;;;;;0.95;0.80;;;;;;;4.99;90.63;98520.25;6107289;23;20523;-80
2021/12/05 14:32:11;;;;;;;1.17;0.70;;;;;;;4.92;90.96;98524.44;6107458;23;20040;-80
2021/12/05 14:34:36;;;;;;;2.30;1.55;;;;;;;4.90;90.63;98525.53;6106507;23;20091;-81
2021/12/05 14:37:15;;;;;;;3.20;1.58;;;;;;;4.89;90.87;98529.16;6107798;23;20117;-78
2021/12/05 14:39:44;;;;;;;0.90;0.80;;;;;;;4.86;90.18;98538.22;6107925;23;20006;-79
2021/12/05 14:42:18;;;;;;;1.77;0.90;;;;;;;4.83;90.16;98535.00;6107474;23;20695;-79
2021/12/05 14:44:46;;;;;;;3.00;1.10;;;;;;;4.84;89.82;98537.53;6108185;23;20033;-78
2021/12/05 14:47:15;;;;;;;2.15;1.50;;;;;;;4.89;90.01;98535.31;6083573;23;20005;-80
2021/12/05 14:49:46;;;;;;;1.90;0.90;;;;;;;4.89;90.74;98545.91;6107747;23;20025;-80
2021/12/05 14:52:14;;;;;;;3.22;1.98;;;;;;;4.92;90.06;98550.06;6107740;23;20315;-79
2021/12/05 14:54:41;;;;;;;5.40;3.97;;;;;;;4.91;89.96;98551.06;6107158;23;20012;-79
2021/12/05 15:00:54;;;;;;;1.90;1.20;;;;;;;4.86;89.99;98555.94;6132790;23;20028;-80
2021/12/05 15:03:25;;;;;;;1.40;1.30;;;;;;;4.88;90.21;98562.75;6108063;23;20037;-79
2021/12/05 15:05:57;;;;;;;3.28;2.72;;;;;;;4.87;90.07;98560.25;6107579;23;20002;-80
2021/12/05 15:08:24;;;;;;;3.63;1.98;;;;;;;4.88;90.08;98565.41;6108871;23;20010;-79
2021/12/05 15:11:02;;;;;;;2.10;1.40;;;;;;;4.90;90.18;98573.22;6114431;23;20018;-79
2021/12/05 15:13:27;;;;;;;1.55;1.00;;;;;;;4.93;90.32;98576.44;6136977;23;20005;-80
2021/12/05 15:15:52;;;;;;;3.88;3.20;;;;;;;4.91;90.37;98581.03;6162494;23;20020;-81
2021/12/05 15:18:28;;;;;;;5.15;4.35;;;;;;;4.91;90.37;98585.47;6138166;23;20009;-82
2021/12/05 15:20:54;;;;;;;8.02;6.05;;;;;;;4.87;90.50;98584.09;6162815;23;20028;-79
2021/12/05 15:23:21;;;;;;;7.30;5.53;;;;;;;4.88;90.34;98589.25;6137696;23;20005;-80
2021/12/05 15:25:46;;;;;;;5.13;3.38;;;;;;;4.90;90.24;98595.25;6138460;23;20009;-81
2021/12/05 15:28:18;;;;;;;3.13;1.77;;;;;;;4.90;90.58;98600.53;6162814;23;20074;-80
2021/12/05 15:30:46;;;;;;;2.88;2.50;;;;;;;4.86;90.53;98600.94;6163563;23;20010;-79
2021/12/05 15:33:15;;;;;;;4.10;2.70;;;;;;;4.84;90.85;98609.03;6137987;23;20326;-79
2021/12/05 15:35:43;;;;;;;3.28;2.92;;;;;;;4.86;90.73;98609.72;6137863;23;20005;-80
2021/12/05 15:38:11;;;;;;;3.45;2.88;;;;;;;4.85;90.70;98612.50;6160255;23;20033;-80
2021/12/05 15:40:41;;;;;;;3.15;2.80;;;;;;;4.84;90.37;98624.91;6137932;23;20005;-79
2021/12/05 15:43:10;;;;;;;3.08;2.30;;;;;;;4.81;90.42;98622.53;6138078;23;20005;-79
2021/12/05 15:45:43;;;;;;;3.97;2.80;;;;;;;4.82;90.60;98626.03;6135159;23;20016;-81
2021/12/05 15:48:32;;;;;;;9.38;7.68;;;;;;;4.81;90.84;98627.84;6114018;23;20013;-82
2021/12/05 15:51:00;;;;;;;3.78;3.30;;;;;;;4.84;90.80;98630.22;6161439;23;20016;-82
2021/12/05 15:53:35;;;;;;;2.70;2.50;;;;;;;4.84;90.13;98629.38;6160950;23;20001;-82
2021/12/05 15:56:06;;;;;;;4.22;2.42;;;;;;;4.85;90.66;98629.25;6135884;23;20027;-82
2021/12/05 15:58:40;;;;;;;2.45;2.25;;;;;;;4.85;90.67;98645.13;6137121;23;20489;-80
2021/12/05 16:01:22;;;;;;;2.72;2.42;;;;;;;4.82;90.68;98636.63;6113485;23;20017;-79
2021/12/05 16:03:50;;;;;;;2.20;2.00;;;;;;;4.79;90.97;98648.31;6161974;23;20020;-83
2021/12/05 16:06:17;;;;;;;3.00;2.57;;;;;;;4.78;90.68;98644.00;6162266;23;20028;-81
2021/12/05 16:08:45;;;;;;;2.40;2.20;;;;;;;4.76;90.73;98647.75;6164085;23;20001;-81
2021/12/05 16:11:16;;;;;;;2.88;2.22;;;;;;;4.78;90.70;98656.41;6161893;23;20036;-80
2021/12/05 16:13:43;;;;;;;2.25;2.00;;;;;;;4.77;90.80;98662.66;6162399;23;20013;-80
2021/12/05 16:16:14;;;;;;;1.85;1.75;;;;;;;4.73;90.93;98662.94;6162319;23;20010;-81
2021/12/05 16:18:43;;;;;;;2.13;1.88;;;;;;;4.73;90.70;98680.63;6162468;23;20002;-81
2021/12/05 16:21:26;;;;;;;2.72;2.10;;;;;;;4.76;91.60;98684.81;6162307;23;20017;-81
2021/12/05 16:23:53;;;;;;;2.88;2.20;;;;;;;4.73;91.29;98692.06;6161884;23;20017;-82
2021/12/05 16:26:22;;;;;;;2.50;2.00;;;;;;;4.75;91.26;98691.91;6136998;23;20005;-80
2021/12/05 16:29:00;;;;;;;2.53;2.10;;;;;;;4.78;90.95;98696.94;6136864;23;20094;-82
2021/12/05 16:31:35;;;;;;;2.55;2.35;;;;;;;4.81;91.16;98701.16;6137480;23;20037;-79
2021/12/05 16:34:08;;;;;;;3.17;2.75;;;;;;;4.83;91.19;98701.84;6137524;23;20032;-79
2021/12/05 16:36:43;;;;;;;2.60;2.40;;;;;;;4.86;91.25;98697.13;6163767;23;20540;-81
2021/12/05 16:39:15;;;;;;;2.47;2.28;;;;;;;4.86;91.62;98705.06;6137934;23;20073;-82
2021/12/05 16:41:50;;;;;;;2.55;2.30;;;;;;;4.85;91.39;98715.78;6139144;23;20009;-82
2021/12/05 16:44:20;;;;;;;3.28;2.55;;;;;;;4.76;91.37;98717.44;6139457;23;20037;-81
2021/12/05 16:46:52;;;;;;;2.97;2.47;;;;;;;4.76;91.18;98717.44;6140062;23;20303;-81
2021/12/05 16:49:45;;;;;;;2.47;2.28;;;;;;;4.76;91.23;98725.38;6163848;23;20410;-82
2021/12/05 16:52:22;;;;;;;1.95;1.75;;;;;;;4.77;91.09;98724.41;6134672;23;20054;-82
2021/12/05 16:54:58;;;;;;;1.90;1.80;;;;;;;4.79;90.97;98721.63;6139398;23;20018;-81
2021/12/05 16:57:30;;;;;;;3.63;2.70;;;;;;;4.84;91.33;98730.00;6139647;23;20037;-81
2021/12/05 17:00:03;;;;;;;5.00;4.00;;;;;;;4.83;91.25;98734.47;6164368;23;20021;-81
2021/12/05 17:02:31;;;;;;;8.65;6.90;;;;;;;4.84;91.55;98743.25;6138583;23;20014;-79
2021/12/05 17:05:04;;;;;;;12.15;8.73;;;;;;;4.84;90.90;98745.91;6161957;23;20005;-83
2021/12/05 17:08:02;;;;;;;16.35;10.52;;;;;;;4.84;91.42;98748.53;6162101;23;20077;-84
2021/12/05 17:10:27;;;;;;;10.77;7.57;;;;;;;4.84;91.36;98744.09;6162494;23;20025;-81
2021/12/05 17:13:14;;;;;;;10.40;6.43;;;;;;;4.83;91.34;98750.34;6137119;23;20017;-81
2021/12/05 17:15:47;;;;;;;8.25;5.90;;;;;;;4.85;91.69;98758.16;6163379;23;20009;-81
2021/12/05 17:18:16;;;;;;;6.93;5.93;;;;;;;4.85;91.93;98758.16;6137426;23;20021;-79
2021/12/05 17:21:11;;;;;;;8.35;6.43;;;;;;;4.84;91.65;98759.97;6162297;23;20084;-80
2021/12/05 17:23:46;;;;;;;10.05;6.63;;;;;;;4.85;91.75;98768.75;6137182;23;20013;-80
2021/12/05 17:26:29;;;;;;;9.93;7.90;;;;;;;4.85;91.71;98772.25;6161967;23;20009;-80
2021/12/05 17:29:12;;;;;;;7.43;6.10;;;;;;;4.84;91.52;98775.03;6137383;23;20029;-79
2021/12/05 17:31:46;;;;;;;8.20;6.80;;;;;;;4.75;91.57;98768.72;6163815;23;20014;-81
2021/12/05 17:34:19;;;;;;;9.13;7.30;;;;;;;4.73;91.82;98776.78;6137570;23;20002;-80