Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:18;;;;;;;5.60;5.20;;;21.40;64.80;;;;;;5034807;28;20876;-63
2022/11/15 00:02:44;;;;;;;5.50;5.17;;;21.40;65.00;;;;;;5035202;28;20469;-62
2022/11/15 00:05:13;;;;;;;5.50;5.10;;;21.40;65.30;;;;;;5034747;28;20456;-65
2022/11/15 00:07:40;;;;;;;6.30;5.70;;;21.30;65.40;;;;;;5053310;28;20448;-62
2022/11/15 00:10:07;;;;;;;5.10;4.90;;;21.30;65.60;;;;;;5054647;28;20805;-60
2022/11/15 00:12:34;;;;;;;5.23;4.80;;;21.20;65.60;;;;;;5053798;28;21066;-60
2022/11/15 00:15:01;;;;;;;4.80;4.60;;;21.20;65.90;;;;;;5053630;28;20448;-60
2022/11/15 00:17:29;;;;;;;5.27;4.87;;;21.20;66.00;;;;;;5053890;28;20486;-61
2022/11/15 00:19:56;;;;;;;5.83;5.60;;;21.10;66.10;;;;;;5054504;28;20444;-60
2022/11/15 00:22:24;;;;;;;4.87;4.67;;;21.10;66.20;;;;;;5054753;28;20895;-59
2022/11/15 00:24:53;;;;;;;4.73;4.53;;;21.10;66.50;;;;;;5054113;28;20964;-60
2022/11/15 00:27:20;;;;;;;5.03;4.80;;;21.00;66.40;;;;;;5054026;28;20444;-60
2022/11/15 00:29:47;;;;;;;4.67;4.37;;;21.00;66.70;;;;;;5054557;28;20440;-59
2022/11/15 00:32:14;;;;;;;4.50;4.30;;;21.00;66.80;;;;;;5054314;28;20539;-60
2022/11/15 00:34:41;;;;;;;4.80;4.60;;;21.00;66.90;;;;;;5052988;28;20459;-62
2022/11/15 00:37:09;;;;;;;5.07;4.87;;;20.90;67.10;;;;;;5054425;28;20919;-60
2022/11/15 00:39:38;;;;;;;5.33;5.13;;;20.90;67.10;;;;;;5053075;28;20450;-60
2022/11/15 00:42:05;;;;;;;5.70;5.30;;;20.90;67.20;;;;;;5053410;28;20483;-59
2022/11/15 00:44:32;;;;;;;5.87;5.57;;;20.90;67.40;;;;;;5053664;28;20519;-62
2022/11/15 00:46:59;;;;;;;5.33;5.03;;;20.90;67.50;;;;;;5054865;28;20440;-61
2022/11/15 00:49:27;;;;;;;4.33;4.13;;;20.90;67.50;;;;;;5054249;28;21020;-61
2022/11/15 00:51:54;;;;;;;4.00;3.90;;;20.90;67.70;;;;;;5053074;28;20898;-61
2022/11/15 00:54:21;;;;;;;5.57;5.27;;;20.90;67.70;;;;;;5052923;28;20444;-60
2022/11/15 00:56:49;;;;;;;4.13;4.03;;;20.80;67.70;;;;;;5052731;28;21099;-62
2022/11/15 00:59:16;;;;;;;4.30;4.20;;;20.80;67.80;;;;;;5054381;28;20446;-60
2022/11/15 01:01:43;;;;;;;4.90;4.70;;;20.80;67.80;;;;;;5054779;28;20508;-61
2022/11/15 01:04:11;;;;;;;3.90;3.80;;;20.80;68.00;;;;;;5054086;28;20503;-60
2022/11/15 01:06:38;;;;;;;4.60;4.40;;;20.80;68.10;;;;;;5053070;28;20453;-61
2022/11/15 01:09:04;;;;;;;4.27;4.10;;;20.70;68.10;;;;;;5054332;28;20448;-63
2022/11/15 01:11:31;;;;;;;5.10;4.90;;;20.80;68.40;;;;;;5053876;28;20515;-59
2022/11/15 01:14:00;;;;;;;4.50;4.30;;;20.70;68.40;;;;;;5053197;28;20521;-61
2022/11/15 01:16:27;;;;;;;5.00;4.80;;;20.70;68.50;;;;;;5052213;28;20479;-61
2022/11/15 01:18:53;;;;;;;4.63;4.20;;;20.70;68.70;;;;;;5052544;28;20875;-60
2022/11/15 01:21:21;;;;;;;4.23;4.13;;;20.70;68.80;;;;;;5052184;28;20448;-61
2022/11/15 01:23:48;;;;;;;4.37;4.17;;;20.70;68.90;;;;;;5053032;28;20882;-59
2022/11/15 01:26:16;;;;;;;4.50;4.40;;;20.70;68.90;;;;;;5052755;28;20513;-60
2022/11/15 01:28:43;;;;;;;5.23;4.83;;;20.60;68.90;;;;;;5052929;28;20543;-61
2022/11/15 01:31:15;;;;;;;4.00;3.90;;;20.70;69.00;;;;;;5052801;28;20460;-61
2022/11/15 01:33:43;;;;;;;4.50;4.20;;;20.60;69.00;;;;;;5053295;28;20480;-61
2022/11/15 01:36:13;;;;;;;4.73;4.60;;;20.60;69.20;;;;;;5053033;28;20479;-61
2022/11/15 01:38:40;;;;;;;4.53;4.13;;;20.60;69.30;;;;;;5052885;28;20476;-57
2022/11/15 01:41:07;;;;;;;4.43;4.33;;;20.60;69.40;;;;;;5053205;28;20929;-55
2022/11/15 01:43:37;;;;;;;4.40;4.30;;;20.60;69.40;;;;;;5052390;28;20563;-57
2022/11/15 01:46:16;;;;;;;4.90;4.70;;;20.60;69.60;;;;;;5052630;28;20514;-57
2022/11/15 01:48:46;;;;;;;5.43;5.23;;;20.50;70.40;;;;;;5052969;28;20876;-56
2022/11/15 01:51:16;;;;;;;5.00;4.80;;;20.60;69.70;;;;;;5053444;28;20490;-57
2022/11/15 01:53:47;;;;;;;4.77;4.67;;;20.50;69.80;;;;;;5053106;28;20468;-60
2022/11/15 01:56:20;;;;;;;4.63;4.53;;;20.50;69.80;;;;;;5052847;28;20487;-60
2022/11/15 01:58:47;;;;;;;5.23;5.03;;;20.50;69.80;;;;;;5052984;28;20965;-61
2022/11/15 02:01:14;;;;;;;4.63;4.43;;;20.50;69.80;;;;;;5053259;28;20451;-61
2022/11/15 02:03:49;;;;;;;4.87;4.67;;;20.50;70.00;;;;;;5052950;28;20510;-60
2022/11/15 02:06:16;;;;;;;4.17;3.97;;;20.50;69.90;;;;;;5053442;28;20483;-60
2022/11/15 02:08:45;;;;;;;4.33;4.13;;;20.50;69.90;;;;;;5053227;28;20486;-61
2022/11/15 02:11:12;;;;;;;4.30;4.20;;;20.50;70.10;;;;;;5053834;28;20455;-60
2022/11/15 02:13:39;;;;;;;4.83;4.63;;;20.50;70.20;;;;;;5053067;28;21011;-60
2022/11/15 02:16:13;;;;;;;5.33;5.00;;;20.50;70.20;;;;;;5052617;28;20459;-61
2022/11/15 02:18:46;;;;;;;4.33;4.03;;;20.50;70.40;;;;;;5052919;28;20476;-59
2022/11/15 02:21:22;;;;;;;4.70;4.50;;;20.40;70.30;;;;;;5052844;28;20933;-58
2022/11/15 02:24:25;;;;;;;5.10;4.90;;;20.40;70.40;;;;;;5053330;28;20772;-58
2022/11/15 02:27:23;;;;;;;4.07;3.77;;;20.40;70.60;;;;;;5054127;28;20499;-56
2022/11/15 02:30:18;;;;;;;4.37;4.27;;;20.40;70.60;;;;;;5039119;28;20527;-55
2022/11/15 02:32:50;;;;;;;4.37;4.27;;;20.40;70.80;;;;;;5033566;28;20523;-58
2022/11/15 02:35:27;;;;;;;4.00;3.83;;;20.40;70.80;;;;;;5032464;28;20441;-56
2022/11/15 02:37:58;;;;;;;4.30;4.10;;;20.40;71.80;;;;;;5032342;28;21103;-55
2022/11/15 02:40:38;;;;;;;4.13;3.93;;;20.40;71.10;;;;;;5037177;28;20543;-57
2022/11/15 02:46:03;;;;;;;4.33;4.13;;;20.40;71.20;;;;;;5053818;28;20463;-54
2022/11/15 02:48:32;;;;;;;4.77;4.63;;;20.30;71.00;;;;;;5053794;28;20500;-57
2022/11/15 02:51:00;;;;;;;4.00;3.90;;;20.30;71.10;;;;;;5053586;28;20474;-57
2022/11/15 02:53:28;;;;;;;4.43;4.23;;;20.30;71.10;;;;;;5052647;28;20542;-58
2022/11/15 02:55:57;;;;;;;4.30;4.20;;;20.30;71.20;;;;;;5052758;28;20487;-60
2022/11/15 02:58:52;;;;;;;4.40;4.20;;;20.30;71.30;;;;;;5056570;28;20571;-57
2022/11/15 03:01:32;;;;;;;4.67;4.47;;;20.30;71.40;;;;;;5056933;28;20450;-58
2022/11/15 03:04:11;;;;;;;4.17;3.97;;;20.30;71.30;;;;;;5057405;28;20859;-59
2022/11/15 03:06:46;;;;;;;3.70;3.60;;;20.30;71.40;;;;;;5057552;28;20512;-58
2022/11/15 03:09:22;;;;;;;4.83;4.63;;;20.30;71.40;;;;;;5057673;28;20976;-53
2022/11/15 03:11:57;;;;;;;4.37;4.20;;;20.30;71.50;;;;;;5056744;28;20562;-53
2022/11/15 03:14:30;;;;;;;4.60;4.40;;;20.30;71.50;;;;;;5057172;28;20534;-54
2022/11/15 03:17:05;;;;;;;3.80;3.70;;;20.30;71.50;;;;;;5056836;28;20541;-57
2022/11/15 03:19:38;;;;;;;4.70;4.40;;;20.30;71.70;;;;;;5057022;28;21624;-58
2022/11/15 03:22:09;;;;;;;4.90;4.60;;;20.30;71.60;;;;;;5056507;28;20476;-57
2022/11/15 03:24:38;;;;;;;3.90;3.80;;;20.30;71.80;;;;;;5056967;28;20499;-59
2022/11/15 03:27:10;;;;;;;4.47;4.10;;;20.30;71.80;;;;;;5056490;28;20484;-57
2022/11/15 03:29:40;;;;;;;4.47;4.37;;;20.30;72.00;;;;;;5056023;28;20479;-56
2022/11/15 03:32:13;;;;;;;4.23;4.13;;;20.20;72.00;;;;;;5056797;28;20870;-55
2022/11/15 03:34:45;;;;;;;4.37;4.17;;;20.30;72.10;;;;;;5057607;28;20527;-57
2022/11/15 03:37:15;;;;;;;4.40;4.23;;;20.30;72.20;;;;;;5056945;28;20472;-56
2022/11/15 03:39:43;;;;;;;4.67;4.57;;;20.20;72.10;;;;;;5055674;28;20527;-54
2022/11/15 03:42:20;;;;;;;4.40;4.23;;;20.20;72.30;;;;;;5056868;28;20503;-58
2022/11/15 03:44:56;;;;;;;4.00;3.80;;;20.20;72.30;;;;;;5057589;28;20589;-54
2022/11/15 03:47:29;;;;;;;3.87;3.77;;;20.20;72.40;;;;;;5057130;28;20855;-57
2022/11/15 03:50:02;;;;;;;4.20;4.00;;;20.20;72.40;;;;;;5057322;28;21099;-58
2022/11/15 03:52:33;;;;;;;4.40;4.30;;;20.20;72.40;;;;;;5056304;28;20980;-57
2022/11/15 03:55:03;;;;;;;4.10;4.00;;;20.20;72.40;;;;;;5055730;28;20531;-54
2022/11/15 03:57:31;;;;;;;3.40;3.30;;;20.20;73.30;;;;;;5057167;28;21016;-55
2022/11/15 03:59:58;;;;;;;4.40;4.30;;;20.20;72.60;;;;;;5056664;28;20531;-57
2022/11/15 04:02:26;;;;;;;4.63;4.43;;;20.20;72.70;;;;;;5057099;28;20459;-57
2022/11/15 04:04:53;;;;;;;3.97;3.87;;;20.20;72.70;;;;;;5056419;28;20449;-57
2022/11/15 04:07:20;;;;;;;3.90;3.80;;;20.20;72.60;;;;;;5055556;28;20472;-53
2022/11/15 04:10:06;;;;;;;3.97;3.87;;;20.20;72.40;;;;;;5054204;28;20478;-56
2022/11/15 04:12:35;;;;;;;3.97;3.83;;;20.20;72.50;;;;;;5055335;28;20467;-58
2022/11/15 04:15:08;;;;;;;4.10;4.00;;;20.20;72.40;;;;;;5055989;28;20542;-54
2022/11/15 04:17:40;;;;;;;4.33;4.23;;;20.10;72.30;;;;;;5055712;28;20487;-55
2022/11/15 04:25:39;;;;;;;4.70;4.40;;;20.10;72.40;;;;;;5056282;28;20507;-59
2022/11/15 04:28:06;;;;;;;5.07;4.93;;;20.20;72.60;;;;;;5055925;28;20444;-58
2022/11/15 04:30:33;;;;;;;4.43;4.23;;;20.10;72.40;;;;;;5056059;28;20975;-53
2022/11/15 04:33:02;;;;;;;4.90;4.70;;;20.10;72.30;;;;;;5056919;28;20551;-57
2022/11/15 04:35:31;;;;;;;4.10;3.90;;;20.20;72.40;;;;;;5055865;28;20455;-61
2022/11/15 04:37:59;;;;;;;4.37;4.17;;;20.10;72.20;;;;;;5055703;28;20642;-57
2022/11/15 04:40:26;;;;;;;4.40;4.30;;;20.10;72.20;;;;;;5055319;28;20476;-54
2022/11/15 04:42:53;;;;;;;4.93;4.83;;;20.20;72.30;;;;;;5054691;28;20566;-56
2022/11/15 04:45:21;;;;;;;4.73;4.53;;;20.20;72.30;;;;;;5055443;28;20471;-58
2022/11/15 04:47:48;;;;;;;4.87;4.57;;;20.10;72.20;;;;;;5053888;28;20519;-54
2022/11/15 04:50:17;;;;;;;4.60;4.30;;;20.10;72.20;;;;;;5053489;28;20444;-56
2022/11/15 04:52:52;;;;;;;4.40;4.30;;;20.10;72.30;;;;;;5053647;28;20472;-59
2022/11/15 04:55:19;;;;;;;4.60;4.50;;;20.10;72.30;;;;;;5053892;28;20810;-54
2022/11/15 04:57:46;;;;;;;4.70;4.60;;;20.10;72.20;;;;;;5053364;28;20487;-57
2022/11/15 05:00:15;;;;;;;3.97;3.87;;;20.10;72.50;;;;;;5053349;28;20535;-57
2022/11/15 05:05:29;;;;;;;4.23;4.13;;;20.10;72.60;;;;;;5053930;28;20907;-55
2022/11/15 05:07:56;;;;;;;4.50;4.40;;;20.10;72.80;;;;;;5053173;28;20481;-56
2022/11/15 05:10:24;;;;;;;4.47;4.37;;;20.20;72.90;;;;;;5053329;28;20808;-54
2022/11/15 05:12:51;;;;;;;4.97;4.80;;;20.10;73.00;;;;;;5053429;28;20499;-55
2022/11/15 05:15:18;;;;;;;4.70;4.60;;;20.10;73.10;;;;;;5054019;28;20989;-54
2022/11/15 05:17:45;;;;;;;5.30;5.10;;;20.10;73.30;;;;;;5053164;28;20561;-53
2022/11/15 05:20:12;;;;;;;5.23;5.03;;;20.10;73.20;;;;;;5052493;28;20543;-53
2022/11/15 05:22:43;;;;;;;5.30;5.10;;;20.10;73.20;;;;;;5053322;28;20949;-55
2022/11/15 05:25:11;;;;;;;4.33;4.23;;;20.10;73.20;;;;;;5052981;28;20455;-56
2022/11/15 05:27:38;;;;;;;4.70;4.60;;;20.10;73.10;;;;;;5052876;28;20451;-56
2022/11/15 05:30:05;;;;;;;5.73;5.53;;;20.10;73.00;;;;;;5053059;28;20512;-55
2022/11/15 05:32:32;;;;;;;5.03;4.90;;;20.10;73.00;;;;;;5052941;28;20547;-56
2022/11/15 05:34:59;;;;;;;5.17;4.90;;;20.10;72.90;;;;;;5052728;28;20444;-54
2022/11/15 05:37:26;;;;;;;4.67;4.57;;;20.10;73.00;;;;;;5052006;28;20836;-62
2022/11/15 05:39:54;;;;;;;4.67;4.57;;;20.10;72.90;;;;;;5052977;28;20535;-60
2022/11/15 05:42:22;;;;;;;4.70;4.50;;;20.00;72.80;;;;;;5052605;28;20480;-56
2022/11/15 05:44:50;;;;;;;4.70;4.50;;;20.10;73.00;;;;;;5052718;28;20853;-52
2022/11/15 05:47:22;;;;;;;4.20;4.10;;;20.00;72.80;;;;;;5052406;28;20527;-59
2022/11/15 05:49:51;;;;;;;5.20;5.00;;;20.00;72.90;;;;;;5052249;28;20976;-52
2022/11/15 05:52:22;;;;;;;4.70;4.60;;;20.00;72.90;;;;;;5052715;28;20891;-56
2022/11/15 05:54:51;;;;;;;4.73;4.60;;;20.00;73.00;;;;;;5052309;28;20925;-56
2022/11/15 05:57:19;;;;;;;4.30;4.20;;;20.00;73.00;;;;;;5052327;28;20532;-54
2022/11/15 05:59:46;;;;;;;4.27;4.17;;;20.00;73.00;;;;;;5052611;28;20949;-54
2022/11/15 06:02:14;;;;;;;4.70;4.60;;;20.00;73.00;;;;;;5052520;28;20462;-55
2022/11/15 06:04:41;;;;;;;5.70;5.43;;;20.00;73.00;;;;;;5052099;28;20932;-55
2022/11/15 06:07:08;;;;;;;4.50;4.40;;;20.00;73.00;;;;;;5051390;28;20444;-55
2022/11/15 06:09:35;;;;;;;5.23;5.13;;;20.00;73.00;;;;;;5052670;28;20530;-53
2022/11/15 06:12:02;;;;;;;5.60;5.50;;;20.00;72.90;;;;;;5052367;28;20468;-56
2022/11/15 06:14:31;;;;;;;5.60;5.50;;;20.00;72.90;;;;;;5052894;28;20539;-56
2022/11/15 06:16:58;;;;;;;6.00;5.90;;;20.00;72.90;;;;;;5052041;28;20451;-57
2022/11/15 06:19:25;;;;;;;6.07;5.80;;;20.00;73.00;;;;;;5051831;28;20472;-55
2022/11/15 06:21:52;;;;;;;5.93;5.73;;;20.00;72.90;;;;;;5052280;28;20464;-53
2022/11/15 06:24:19;;;;;;;5.50;5.40;;;20.00;72.90;;;;;;5052362;28;21017;-56
2022/11/15 06:26:46;;;;;;;5.53;5.43;;;20.00;73.00;;;;;;5052308;28;20528;-55
2022/11/15 06:29:13;;;;;;;5.00;4.90;;;20.00;73.00;;;;;;5052117;28;20447;-59
2022/11/15 06:31:42;;;;;;;5.67;5.47;;;20.00;73.10;;;;;;5053985;28;20459;-62
2022/11/15 06:34:09;;;;;;;5.03;4.93;;;20.00;73.20;;;;;;5055868;28;20505;-61
2022/11/15 06:36:37;;;;;;;5.03;4.83;;;20.00;73.20;;;;;;5054497;28;20446;-59
2022/11/15 06:39:05;;;;;;;5.83;5.40;;;19.90;73.70;;;;;;5052501;28;20814;-55
2022/11/15 06:41:36;;;;;;;5.97;5.77;;;20.00;74.80;;;;;;5055825;28;20918;-56
2022/11/15 06:44:03;;;;;;;5.83;5.63;;;20.10;74.60;;;;;;5056285;28;20543;-57
2022/11/15 06:46:30;;;;;;;5.80;5.50;;;20.30;74.70;;;;;;5055612;28;20451;-52
2022/11/15 06:48:58;;;;;;;11.30;6.40;;;20.40;75.10;;;;;;5055799;28;20449;-56
2022/11/15 06:51:25;;;;;;;7.83;6.70;;;20.50;75.70;;;;;;5054871;28;21012;-55
2022/11/15 06:53:53;;;;;;;8.67;7.63;;;20.60;76.20;;;;;;5055810;28;20995;-50
2022/11/15 06:56:20;;;;;;;10.40;8.20;;;20.70;83.00;;;;;;5055689;28;20527;-57
2022/11/15 06:58:47;;;;;;;12.83;7.93;;;20.90;92.70;;;;;;5055014;28;20482;-49
2022/11/15 07:01:14;;;;;;;19.10;9.40;;;21.00;91.50;;;;;;5056239;28;20937;-53
2022/11/15 07:03:45;;;;;;;13.80;9.13;;;21.10;95.10;;;;;;5055768;28;20470;-59
2022/11/15 07:06:13;;;;;;;16.50;10.87;;;21.20;95.60;;;;;;5055293;28;20539;-61
2022/11/15 07:08:41;;;;;;;17.93;8.50;;;21.30;93.10;;;;;;5054840;28;20946;-53
2022/11/15 07:11:08;;;;;;;15.07;10.00;;;21.40;92.20;;;;;;5054792;28;21059;-50
2022/11/15 07:13:37;;;;;;;14.07;9.77;;;21.50;91.80;;;;;;5055229;28;20527;-54
2022/11/15 07:16:04;;;;;;;17.33;9.17;;;21.50;91.60;;;;;;5055008;28;20471;-55
2022/11/15 07:18:31;;;;;;;11.07;8.83;;;21.60;91.80;;;;;;5054504;28;20519;-53
2022/11/15 07:21:03;;;;;;;18.93;10.20;;;21.70;91.40;;;;;;5054727;28;20565;-56
2022/11/15 07:23:33;;;;;;;14.00;8.60;;;21.80;90.70;;;;;;5055506;28;20787;-56
2022/11/15 07:26:00;;;;;;;16.43;10.20;;;21.70;90.20;;;;;;5055062;28;20472;-53
2022/11/15 07:28:28;;;;;;;13.17;9.23;;;21.80;90.40;;;;;;5054350;28;20527;-54
2022/11/15 07:30:55;;;;;;;13.40;9.50;;;21.80;90.10;;;;;;5054243;28;20881;-52
2022/11/15 07:33:22;;;;;;;9.60;7.90;;;21.90;90.10;;;;;;5054340;28;20840;-56
2022/11/15 07:35:49;;;;;;;10.73;9.73;;;22.00;89.90;;;;;;5054925;28;20466;-52
2022/11/15 07:38:20;;;;;;;12.37;10.40;;;22.00;89.20;;;;;;5053852;28;20844;-53
2022/11/15 07:40:56;;;;;;;8.13;7.53;;;22.10;89.40;;;;;;5054719;28;20454;-53
2022/11/15 07:43:23;;;;;;;13.30;7.53;;;22.10;88.60;;;;;;5053513;28;20507;-53
2022/11/15 07:45:50;;;;;;;8.20;7.37;;;22.20;88.10;;;;;;5054477;28;20444;-55
2022/11/15 07:48:19;;;;;;;8.90;7.40;;;22.20;88.00;;;;;;5054552;28;20444;-56
2022/11/15 07:50:47;;;;;;;9.80;8.80;;;22.30;87.40;;;;;;5054490;28;20463;-58
2022/11/15 07:53:13;;;;;;;8.33;7.50;;;22.30;87.60;;;;;;5054621;28;20460;-55
2022/11/15 07:55:42;;;;;;;10.20;9.40;;;22.30;87.10;;;;;;5054562;28;20448;-56
2022/11/15 07:58:12;;;;;;;9.13;7.63;;;22.40;86.10;;;;;;5053819;28;20476;-58
2022/11/15 08:00:39;;;;;;;8.20;7.30;;;22.40;85.60;;;;;;5054211;28;20447;-55
2022/11/15 08:03:10;;;;;;;7.43;6.83;;;22.40;85.20;;;;;;5054985;28;20518;-57
2022/11/15 08:05:39;;;;;;;7.23;6.53;;;22.50;85.00;;;;;;5053628;28;20531;-58
2022/11/15 08:08:07;;;;;;;8.97;8.07;;;22.50;84.30;;;;;;5053755;28;20531;-51
2022/11/15 08:10:35;;;;;;;9.67;7.23;;;22.50;85.20;;;;;;5055087;28;20523;-51
2022/11/15 08:13:04;;;;;;;9.33;7.00;;;22.50;85.80;;;;;;5054994;28;20547;-60
2022/11/15 08:15:34;;;;;;;10.80;7.70;;;22.50;85.80;;;;;;5065098;28;20459;-60
2022/11/15 08:18:04;;;;;;;7.77;7.27;;;22.50;85.20;;;;;;5066031;28;20467;-57
2022/11/15 08:20:33;;;;;;;7.67;7.17;;;22.60;85.40;;;;;;5066341;28;20530;-57
2022/11/15 08:23:02;;;;;;;8.50;7.70;;;22.60;85.20;;;;;;5066312;28;20464;-53
2022/11/15 08:25:31;;;;;;;9.63;7.70;;;22.60;84.80;;;;;;5068594;28;20444;-53
2022/11/15 08:28:00;;;;;;;9.27;8.47;;;22.60;84.50;;;;;;5069475;28;20523;-59
2022/11/15 08:30:27;;;;;;;8.13;7.10;;;22.60;84.30;;;;;;5065963;28;20454;-53
2022/11/15 08:32:58;;;;;;;8.80;6.93;;;22.60;84.30;;;;;;5057272;28;20820;-60
2022/11/15 08:35:25;;;;;;;7.23;6.47;;;22.60;83.60;;;;;;5056941;28;20491;-52
2022/11/15 08:37:53;;;;;;;8.87;8.20;;;22.70;83.30;;;;;;5056422;28;20502;-54
2022/11/15 08:40:22;;;;;;;8.93;7.53;;;22.70;83.20;;;;;;5056628;28;20531;-59
2022/11/15 08:42:50;;;;;;;7.67;7.07;;;22.70;82.90;;;;;;5056237;28;20487;-56
2022/11/15 08:45:17;;;;;;;7.93;7.13;;;22.60;82.00;;;;;;5055698;28;20531;-55
2022/11/15 08:47:44;;;;;;;7.43;6.73;;;22.70;81.90;;;;;;5056365;28;20511;-53
2022/11/15 08:50:12;;;;;;;8.50;7.97;;;22.70;82.40;;;;;;5056365;28;20530;-58
2022/11/15 08:52:39;;;;;;;8.73;7.80;;;22.70;82.70;;;;;;5055497;28;20545;-57
2022/11/15 08:55:07;;;;;;;7.33;6.80;;;22.70;83.20;;;;;;5054341;28;20531;-57
2022/11/15 08:57:34;;;;;;;7.37;6.93;;;22.80;83.00;;;;;;5055529;28;20519;-57
2022/11/15 09:00:01;;;;;;;11.03;7.43;;;22.80;82.00;;;;;;5053973;28;20570;-50
2022/11/15 09:02:28;;;;;;;6.80;6.30;;;22.70;81.70;;;;;;5055272;28;20468;-50
2022/11/15 09:04:55;;;;;;;6.73;6.23;;;22.80;81.70;;;;;;5054149;28;20444;-56
2022/11/15 09:07:24;;;;;;;8.23;7.47;;;22.80;81.90;;;;;;5057495;28;20884;-49
2022/11/15 09:09:51;;;;;;;8.60;8.00;;;22.80;81.80;;;;;;5058126;28;20440;-54
2022/11/15 09:12:18;;;;;;;7.90;7.30;;;22.90;81.70;;;;;;5056008;28;20515;-50
2022/11/15 09:14:45;;;;;;;7.63;7.03;;;23.00;81.10;;;;;;5055046;28;20514;-54
2022/11/15 09:17:11;;;;;;;7.23;6.57;;;23.10;80.60;;;;;;5054088;28;20867;-52
2022/11/15 09:19:38;;;;;;;7.50;7.00;;;23.20;79.80;;;;;;5054570;28;20487;-54
2022/11/15 09:22:06;;;;;;;8.30;7.60;;;23.20;79.10;;;;;;5053765;28;20531;-49
2022/11/15 09:24:35;;;;;;;8.30;7.70;;;23.20;80.00;;;;;;5052736;28;20531;-57
2022/11/15 09:27:02;;;;;;;7.07;6.70;;;23.10;77.40;;;;;;5054616;28;20981;-57
2022/11/15 09:29:29;;;;;;;10.20;7.50;;;23.00;77.10;;;;;;5055177;28;21056;-58
2022/11/15 09:31:56;;;;;;;6.20;5.60;;;23.10;77.90;;;;;;5054603;28;20854;-60
2022/11/15 09:34:22;;;;;;;7.73;7.07;;;23.00;79.40;;;;;;5052790;28;20209;-59
2022/11/15 09:36:49;;;;;;;6.77;6.27;;;23.10;77.70;;;;;;5053748;28;20530;-59
2022/11/15 09:39:16;;;;;;;8.80;8.00;;;23.20;77.80;;;;;;5053703;28;20917;-58
2022/11/15 09:42:22;;;;;;;7.80;7.03;;;23.10;77.70;;;;;;5053887;28;20453;-59
2022/11/15 09:45:02;;;;;;;7.33;6.63;;;23.10;77.70;;;;;;5054669;28;20472;-61
2022/11/15 09:47:57;;;;;;;7.23;6.53;;;23.10;77.70;;;;;;5054229;28;20442;-55
2022/11/15 09:50:33;;;;;;;16.87;7.23;;;23.10;78.00;;;;;;5055029;28;20540;-52
2022/11/15 09:53:00;;;;;;;7.10;6.40;;;23.10;77.30;;;;;;5054013;28;20474;-57
2022/11/15 09:55:35;;;;;;;7.60;6.30;;;23.10;76.60;;;;;;5055859;28;20527;-56
2022/11/15 09:58:16;;;;;;;7.90;7.10;;;23.00;76.80;;;;;;5053148;28;20534;-60
2022/11/15 10:00:51;;;;;;;7.37;6.97;;;23.00;77.60;;;;;;5053618;28;20512;-55
2022/11/15 10:03:25;;;;;;;7.03;6.37;;;23.00;77.50;;;;;;5052724;28;20460;-58
2022/11/15 10:05:55;;;;;;;7.03;6.47;;;23.10;79.10;;;;;;5052697;28;20542;-58
2022/11/15 10:08:35;;;;;;;7.03;6.60;;;23.00;77.40;;;;;;5052448;28;20464;-55
2022/11/15 10:11:05;;;;;;;7.13;6.53;;;23.10;77.20;;;;;;5053885;28;20642;-53
2022/11/15 10:13:37;;;;;;;6.70;6.40;;;23.10;76.80;;;;;;5054483;28;20914;-52
2022/11/15 10:16:29;;;;;;;7.07;6.53;;;23.10;76.90;;;;;;5053817;28;20490;-58
2022/11/15 10:19:06;;;;;;;7.10;6.60;;;23.20;77.00;;;;;;5052007;28;20888;-58
2022/11/15 10:21:47;;;;;;;7.83;7.00;;;23.10;76.10;;;;;;5055010;28;20498;-62
2022/11/15 10:24:20;;;;;;;11.10;6.67;;;23.20;76.60;;;;;;5054093;28;20479;-61
2022/11/15 10:26:50;;;;;;;7.70;6.83;;;23.10;76.20;;;;;;5054455;28;20517;-56
2022/11/15 10:29:21;;;;;;;6.67;6.10;;;23.10;76.70;;;;;;5055188;28;20881;-59
2022/11/15 10:31:51;;;;;;;6.70;6.30;;;23.10;77.20;;;;;;5055741;28;20444;-60
2022/11/15 10:34:19;;;;;;;11.07;7.03;;;23.10;76.80;;;;;;5054130;28;20513;-60
2022/11/15 10:36:47;;;;;;;8.13;7.43;;;23.10;76.90;;;;;;5051417;28;20438;-58
2022/11/15 10:39:15;;;;;;;7.27;6.90;;;23.20;76.60;;;;;;5053887;28;20515;-60
2022/11/15 10:41:43;;;;;;;6.77;6.47;;;23.30;76.30;;;;;;5053456;28;20444;-59
2022/11/15 10:44:23;;;;;;;6.47;5.97;;;23.30;76.00;;;;;;5053046;28;20478;-65
2022/11/15 10:47:07;;;;;;;6.87;6.53;;;23.30;75.60;;;;;;5053813;28;20535;-64
2022/11/15 10:49:35;;;;;;;8.17;6.57;;;23.40;75.40;;;;;;5052984;28;20542;-64
2022/11/15 10:52:14;;;;;;;6.90;6.50;;;23.40;75.20;;;;;;5052340;28;20491;-65
2022/11/15 10:54:45;;;;;;;6.60;6.30;;;23.40;74.90;;;;;;5053261;28;20448;-62
2022/11/15 10:57:17;;;;;;;6.50;6.00;;;23.40;74.70;;;;;;5050928;28;20479;-64
2022/11/15 10:59:48;;;;;;;6.87;6.53;;;23.40;74.40;;;;;;5051954;28;20484;-63
2022/11/15 11:02:35;;;;;;;7.23;6.67;;;23.40;74.20;;;;;;5051630;28;20547;-64
2022/11/15 11:05:03;;;;;;;6.70;6.30;;;23.40;74.10;;;;;;5052634;28;20542;-62
2022/11/15 11:07:32;;;;;;;6.90;6.27;;;23.40;73.90;;;;;;5051564;28;21026;-63
2022/11/15 11:10:01;;;;;;;6.77;6.13;;;23.40;73.80;;;;;;5051630;28;20522;-64
2022/11/15 11:12:31;;;;;;;5.97;5.77;;;23.40;73.60;;;;;;5051870;28;20495;-64
2022/11/15 11:15:01;;;;;;;6.77;6.40;;;23.40;73.50;;;;;;5051927;28;20523;-63
2022/11/15 11:17:42;;;;;;;6.27;5.97;;;23.40;73.30;;;;;;5052137;28;20860;-63
2022/11/15 11:20:13;;;;;;;6.10;5.90;;;23.40;73.20;;;;;;5055530;28;20520;-57
2022/11/15 11:22:50;;;;;;;7.90;7.10;;;23.40;73.20;;;;;;5055346;28;20480;-59
2022/11/15 11:25:25;;;;;;;5.80;5.50;;;23.40;73.00;;;;;;5055318;28;20447;-54
2022/11/15 11:28:03;;;;;;;5.70;5.53;;;23.40;72.80;;;;;;5055197;28;20444;-63
2022/11/15 11:30:44;;;;;;;5.70;5.50;;;23.40;72.80;;;;;;5056087;28;20440;-63
2022/11/15 11:33:17;;;;;;;6.50;6.30;;;23.40;72.80;;;;;;5055098;28;20470;-63
2022/11/15 11:35:55;;;;;;;6.70;6.10;;;23.50;72.90;;;;;;5056575;28;20444;-64
2022/11/15 11:38:57;;;;;;;5.90;5.63;;;23.50;72.80;;;;;;5054375;28;20509;-63
2022/11/15 11:41:41;;;;;;;5.93;5.70;;;23.50;72.60;;;;;;5052925;28;20460;-64
2022/11/15 11:44:20;;;;;;;6.43;6.13;;;23.50;72.40;;;;;;5054561;28;20852;-59
2022/11/15 11:46:56;;;;;;;5.27;5.10;;;23.50;72.30;;;;;;5054049;28;20435;-59
2022/11/15 11:49:30;;;;;;;5.67;5.47;;;23.50;72.20;;;;;;5053902;28;20521;-61
2022/11/15 11:52:03;;;;;;;5.83;5.73;;;23.50;72.10;;;;;;5053777;28;20455;-59
2022/11/15 11:54:39;;;;;;;5.70;5.50;;;23.60;72.00;;;;;;5053987;28;20498;-60
2022/11/15 11:57:13;;;;;;;6.03;5.83;;;23.60;71.90;;;;;;5053821;28;20530;-55
2022/11/15 11:59:45;;;;;;;6.53;6.33;;;23.60;71.80;;;;;;5053844;28;20562;-60
2022/11/15 12:02:21;;;;;;;5.70;5.43;;;23.60;71.70;;;;;;5054567;28;20871;-62
2022/11/15 12:04:54;;;;;;;6.13;5.63;;;23.60;71.60;;;;;;5054231;28;20447;-58
2022/11/15 12:07:25;;;;;;;6.90;6.50;;;23.60;72.20;;;;;;5054507;28;20452;-60
2022/11/15 12:09:58;;;;;;;5.43;5.23;;;23.60;72.10;;;;;;5053714;28;20844;-59
2022/11/15 12:12:32;;;;;;;5.67;5.57;;;23.60;71.30;;;;;;5053807;28;20511;-59
2022/11/15 12:15:03;;;;;;;5.20;5.00;;;23.60;71.20;;;;;;5054167;28;20910;-56
2022/11/15 12:17:33;;;;;;;5.83;5.73;;;23.60;71.10;;;;;;5053452;28;20467;-59
2022/11/15 12:20:01;;;;;;;5.90;5.70;;;23.60;71.00;;;;;;5053759;28;20567;-61
2022/11/15 12:22:40;;;;;;;5.90;5.70;;;23.60;70.90;;;;;;5054055;28;20538;-60
2022/11/15 12:25:14;;;;;;;5.67;5.57;;;23.60;70.90;;;;;;5054460;28;20439;-60
2022/11/15 12:27:45;;;;;;;6.43;6.13;;;23.70;71.00;;;;;;5053441;28;20531;-57
2022/11/15 12:30:16;;;;;;;5.97;5.77;;;23.70;70.80;;;;;;5053283;28;20527;-57
2022/11/15 12:32:54;;;;;;;5.30;5.10;;;23.70;70.70;;;;;;5053765;28;20474;-61
2022/11/15 12:35:36;;;;;;;5.80;5.60;;;23.70;70.60;;;;;;5054371;28;20930;-61
2022/11/15 12:38:04;;;;;;;5.33;5.23;;;23.80;70.50;;;;;;5054039;28;20440;-58
2022/11/15 12:40:34;;;;;;;5.73;5.60;;;23.80;70.40;;;;;;5053749;28;20540;-63
2022/11/15 12:43:41;;;;;;;5.20;5.10;;;23.80;70.30;;;;;;5053326;28;20484;-63
2022/11/15 12:46:14;;;;;;;5.20;5.00;;;23.80;70.20;;;;;;5053739;28;20440;-64
2022/11/15 12:49:01;;;;;;;4.97;4.87;;;23.80;70.00;;;;;;5057682;28;20482;-65
2022/11/15 12:52:08;;;;;;;5.70;5.50;;;23.90;70.10;;;;;;5060567;28;20439;-61
2022/11/15 12:54:58;;;;;;;5.20;5.10;;;23.90;69.90;;;;;;5055785;28;20436;-64
2022/11/15 12:57:31;;;;;;;4.97;4.87;;;23.90;69.80;;;;;;5057478;28;20462;-60
2022/11/15 13:00:01;;;;;;;5.50;5.40;;;23.90;69.70;;;;;;5056220;28;20476;-58
2022/11/15 13:02:30;;;;;;;5.37;5.27;;;23.90;69.60;;;;;;5054340;28;20460;-59
2022/11/15 13:05:47;;;;;;;5.40;5.20;;;23.90;69.40;;;;;;5054978;28;20450;-58
2022/11/15 13:08:39;;;;;;;5.40;5.30;;;23.90;69.30;;;;;;5057160;28;20831;-61
2022/11/15 13:11:58;;;;;;;4.87;4.77;;;23.90;69.20;;;;;;5052909;28;20944;-62
2022/11/15 13:14:45;;;;;;;4.90;4.80;;;24.00;69.20;;;;;;5054351;28;20931;-62
2022/11/15 13:17:34;;;;;;;5.90;5.70;;;24.00;69.20;;;;;;5052633;28;20487;-63