Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:12;;;;;;;77.78;22.30;;;;;;;;;;5081381;28;20084;-73
2022/01/27 00:03:46;;;;;;;81.65;22.50;;;;;;;;;;5082079;28;20082;-73
2022/01/27 00:06:14;;;;;;;83.53;22.33;;;;;;;;;;5082133;28;20047;-73
2022/01/27 00:08:47;;;;;;;77.82;20.73;;;;;;;;;;5080836;28;20070;-72
2022/01/27 00:11:16;;;;;;;69.50;20.55;;;;;;;;;;5078007;28;20221;-73
2022/01/27 00:13:45;;;;;;;84.05;23.63;;;;;;;;;;5082100;28;20321;-74
2022/01/27 00:16:18;;;;;;;71.97;19.30;;;;;;;;;;5079269;28;20034;-73
2022/01/27 00:18:49;;;;;;;80.95;22.52;;;;;;;;;;5064570;28;20028;-73
2022/01/27 00:21:21;;;;;;;64.40;19.95;;;;;;;;;;5080605;28;20024;-73
2022/01/27 00:23:47;;;;;;;81.70;21.17;;;;;;;;;;5081924;28;20044;-73
2022/01/27 00:26:14;;;;;;;66.15;20.38;;;;;;;;;;5078779;28;20020;-73
2022/01/27 00:28:40;;;;;;;67.63;20.70;;;;;;;;;;5080483;28;20223;-73
2022/01/27 00:31:06;;;;;;;72.65;21.52;;;;;;;;;;5082430;28;20023;-73
2022/01/27 00:33:31;;;;;;;76.50;21.90;;;;;;;;;;5071804;28;20095;-74
2022/01/27 00:35:57;;;;;;;73.20;21.23;;;;;;;;;;5080270;28;20024;-73
2022/01/27 00:38:22;;;;;;;63.67;18.80;;;;;;;;;;5080512;28;20375;-74
2022/01/27 00:40:48;;;;;;;76.85;21.50;;;;;;;;;;5078943;28;20756;-73
2022/01/27 00:43:13;;;;;;;74.15;20.58;;;;;;;;;;5081648;28;20024;-73
2022/01/27 00:45:39;;;;;;;73.13;19.83;;;;;;;;;;5080470;28;20070;-73
2022/01/27 00:48:05;;;;;;;80.97;20.73;;;;;;;;;;5077415;28;20328;-73
2022/01/27 00:50:34;;;;;;;74.25;20.40;;;;;;;;;;5080489;28;20032;-73
2022/01/27 00:53:03;;;;;;;72.47;20.33;;;;;;;;;;5077040;28;20290;-73
2022/01/27 00:55:32;;;;;;;78.60;20.42;;;;;;;;;;5081891;28;20020;-73
2022/01/27 01:00:34;;;;;;;80.25;22.30;;;;;;;;;;5075582;28;20036;-73
2022/01/27 01:16:00;;;;;;;65.60;18.02;;;;;;;;;;5077711;28;20025;-73
2022/01/27 01:18:46;;;;;;;70.93;18.92;;;;;;;;;;5081413;28;20085;-78
2022/01/27 01:29:29;;;;;;;65.47;16.70;;;;;;;;;;5075385;28;20082;-73
2022/01/27 01:34:28;;;;;;;42.00;12.45;;;;;;;;;;5077594;28;20021;-73
2022/01/27 01:37:05;;;;;;;66.90;18.83;;;;;;;;;;5080438;28;20028;-73
2022/01/27 01:39:33;;;;;;;78.30;20.35;;;;;;;;;;5074048;28;20032;-76
2022/01/27 01:42:00;;;;;;;71.03;19.48;;;;;;;;;;5075680;28;20029;-75
2022/01/27 01:44:26;;;;;;;70.43;18.73;;;;;;;;;;5079168;28;20342;-73
2022/01/27 01:46:52;;;;;;;72.72;19.50;;;;;;;;;;5081073;28;20056;-75
2022/01/27 01:49:19;;;;;;;73.63;19.95;;;;;;;;;;5081092;28;20355;-73
2022/01/27 01:51:45;;;;;;;62.78;18.20;;;;;;;;;;5080674;28;20076;-73
2022/01/27 01:54:11;;;;;;;71.18;19.73;;;;;;;;;;5080601;28;20036;-74
2022/01/27 01:56:38;;;;;;;72.32;19.33;;;;;;;;;;5081161;28;20041;-73
2022/01/27 01:59:05;;;;;;;70.28;19.85;;;;;;;;;;5081144;28;20036;-73
2022/01/27 02:01:32;;;;;;;67.43;19.73;;;;;;;;;;5077902;28;20021;-76
2022/01/27 02:04:02;;;;;;;75.72;19.73;;;;;;;;;;5078769;28;20055;-73
2022/01/27 02:06:36;;;;;;;78.95;18.80;;;;;;;;;;5077141;28;20056;-74
2022/01/27 02:19:44;;;;;;;60.17;17.50;;;;;;;;;;5080449;28;20032;-73
2022/01/27 02:22:09;;;;;;;66.18;18.63;;;;;;;;;;5086114;28;20095;-72
2022/01/27 02:24:36;;;;;;;68.45;19.17;;;;;;;;;;5076903;28;20313;-73
2022/01/27 02:27:03;;;;;;;63.88;18.77;;;;;;;;;;5080382;28;20032;-73
2022/01/27 02:29:28;;;;;;;71.05;18.80;;;;;;;;;;5078434;28;20032;-73
2022/01/27 02:31:58;;;;;;;64.70;18.75;;;;;;;;;;5083539;28;20042;-73
2022/01/27 02:34:24;;;;;;;57.25;17.60;;;;;;;;;;5079773;28;20104;-72
2022/01/27 02:36:49;;;;;;;45.63;14.23;;;;;;;;;;5077837;28;20024;-73
2022/01/27 02:39:16;;;;;;;58.95;18.25;;;;;;;;;;5074305;28;20092;-73
2022/01/27 02:41:52;;;;;;;51.42;15.35;;;;;;;;;;5080112;28;20029;-72
2022/01/27 02:44:44;;;;;;;54.00;16.23;;;;;;;;;;5076328;28;20040;-74
2022/01/27 02:47:10;;;;;;;63.15;15.35;;;;;;;;;;5074809;28;20070;-73
2022/01/27 02:49:36;;;;;;;36.42;12.43;;;;;;;;;;5080150;28;20032;-73
2022/01/27 02:52:01;;;;;;;66.55;17.95;;;;;;;;;;5079579;28;20325;-73
2022/01/27 02:54:26;;;;;;;62.90;17.25;;;;;;;;;;5086809;28;20095;-74
2022/01/27 02:56:52;;;;;;;51.28;14.77;;;;;;;;;;5079443;28;20032;-73
2022/01/27 02:59:19;;;;;;;53.42;14.73;;;;;;;;;;5086220;28;20321;-74
2022/01/27 03:01:46;;;;;;;59.15;17.42;;;;;;;;;;5080126;28;20092;-74
2022/01/27 03:04:12;;;;;;;61.58;18.45;;;;;;;;;;5077891;28;20095;-73
2022/01/27 03:06:38;;;;;;;58.38;16.63;;;;;;;;;;5079308;28;20035;-74
2022/01/27 03:09:03;;;;;;;58.72;15.23;;;;;;;;;;5083400;28;20065;-74
2022/01/27 03:11:40;;;;;;;61.30;18.08;;;;;;;;;;5083601;28;20031;-74
2022/01/27 03:14:06;;;;;;;55.40;14.60;;;;;;;;;;5083923;28;20047;-74
2022/01/27 03:16:32;;;;;;;63.88;17.85;;;;;;;;;;5084164;28;20312;-76
2022/01/27 03:18:57;;;;;;;48.00;13.88;;;;;;;;;;5083903;28;20332;-73
2022/01/27 03:21:22;;;;;;;50.90;15.38;;;;;;;;;;5084528;28;20036;-74
2022/01/27 03:23:48;;;;;;;57.35;16.75;;;;;;;;;;5083622;28;20032;-74
2022/01/27 03:26:13;;;;;;;59.22;17.77;;;;;;;;;;5077471;28;20040;-75
2022/01/27 03:28:39;;;;;;;57.33;17.13;;;;;;;;;;5083567;28;20035;-74
2022/01/27 03:31:04;;;;;;;47.40;14.00;;;;;;;;;;5089556;28;20066;-75
2022/01/27 03:33:30;;;;;;;56.10;16.10;;;;;;;;;;5090124;28;20062;-74
2022/01/27 03:35:55;;;;;;;48.63;15.43;;;;;;;;;;5083415;28;20226;-74
2022/01/27 03:38:20;;;;;;;45.88;15.43;;;;;;;;;;5083207;28;20059;-71
2022/01/27 03:40:46;;;;;;;54.60;16.63;;;;;;;;;;5083370;28;20223;-74
2022/01/27 03:43:11;;;;;;;60.53;17.27;;;;;;;;;;5081062;28;20029;-72
2022/01/27 03:45:38;;;;;;;58.08;16.25;;;;;;;;;;5083331;28;20267;-74
2022/01/27 03:48:04;;;;;;;56.17;16.85;;;;;;;;;;5083093;28;20052;-74
2022/01/27 03:50:29;;;;;;;50.97;15.63;;;;;;;;;;5083392;28;20035;-73
2022/01/27 03:52:54;;;;;;;56.00;17.08;;;;;;;;;;5081413;28;20066;-74
2022/01/27 03:55:20;;;;;;;51.05;15.18;;;;;;;;;;5083004;28;20055;-76
2022/01/27 03:57:45;;;;;;;47.17;14.48;;;;;;;;;;5083130;28;20305;-78
2022/01/27 04:00:11;;;;;;;43.17;14.73;;;;;;;;;;5082371;28;20047;-75
2022/01/27 04:02:40;;;;;;;46.88;14.90;;;;;;;;;;5082883;28;20037;-74
2022/01/27 04:05:07;;;;;;;51.92;15.63;;;;;;;;;;5077465;28;20100;-74
2022/01/27 04:07:32;;;;;;;49.00;14.48;;;;;;;;;;5082300;28;20035;-74
2022/01/27 04:09:58;;;;;;;52.05;15.15;;;;;;;;;;5082165;28;20092;-78
2022/01/27 04:12:23;;;;;;;36.35;12.00;;;;;;;;;;5081557;28;20055;-75
2022/01/27 04:14:48;;;;;;;45.30;15.23;;;;;;;;;;5089303;28;20031;-74
2022/01/27 04:17:14;;;;;;;40.65;13.13;;;;;;;;;;5082585;28;20025;-77
2022/01/27 04:19:39;;;;;;;44.15;13.80;;;;;;;;;;5081464;28;20295;-74
2022/01/27 04:22:05;;;;;;;46.28;14.45;;;;;;;;;;5081998;28;20028;-75
2022/01/27 04:24:30;;;;;;;52.78;15.18;;;;;;;;;;5081168;28;20092;-75
2022/01/27 04:27:05;;;;;;;58.05;16.98;;;;;;;;;;5082698;28;20343;-77
2022/01/27 04:29:34;;;;;;;49.58;14.35;;;;;;;;;;5076632;28;20032;-77
2022/01/27 04:32:01;;;;;;;49.55;15.65;;;;;;;;;;5082491;28;20021;-75
2022/01/27 04:34:27;;;;;;;51.75;15.65;;;;;;;;;;5078470;28;20041;-78
2022/01/27 04:36:54;;;;;;;53.33;15.93;;;;;;;;;;5079939;28;20086;-75
2022/01/27 04:39:27;;;;;;;49.20;15.02;;;;;;;;;;5068395;28;20103;-74
2022/01/27 04:42:00;;;;;;;41.90;14.13;;;;;;;;;;5084509;28;20095;-73
2022/01/27 04:44:34;;;;;;;54.05;15.75;;;;;;;;;;5083267;28;20029;-77
2022/01/27 04:47:08;;;;;;;49.50;15.07;;;;;;;;;;5080858;28;20021;-77
2022/01/27 04:49:34;;;;;;;54.13;15.05;;;;;;;;;;5076272;28;20031;-77
2022/01/27 04:51:59;;;;;;;49.72;15.73;;;;;;;;;;5082047;28;20028;-78
2022/01/27 04:54:31;;;;;;;51.05;16.23;;;;;;;;;;5063933;28;20051;-75
2022/01/27 04:57:02;;;;;;;55.33;15.40;;;;;;;;;;5075527;28;20419;-77
2022/01/27 04:59:31;;;;;;;46.97;14.57;;;;;;;;;;5075538;28;20108;-77
2022/01/27 05:02:02;;;;;;;46.53;14.93;;;;;;;;;;5079131;28;20028;-76
2022/01/27 05:04:33;;;;;;;37.92;11.38;;;;;;;;;;5081814;28;20097;-74
2022/01/27 05:06:58;;;;;;;52.00;15.23;;;;;;;;;;5081252;28;20025;-74
2022/01/27 05:09:24;;;;;;;51.45;15.68;;;;;;;;;;5081754;28;20020;-78
2022/01/27 05:11:55;;;;;;;42.25;12.93;;;;;;;;;;5076722;28;20048;-73
2022/01/27 05:14:25;;;;;;;61.78;15.38;;;;;;;;;;5081387;28;20074;-74
2022/01/27 05:16:52;;;;;;;49.40;15.52;;;;;;;;;;5081534;28;20021;-74
2022/01/27 05:19:18;;;;;;;45.67;14.70;;;;;;;;;;5081554;28;20253;-74
2022/01/27 05:21:43;;;;;;;44.65;15.25;;;;;;;;;;5087900;28;20035;-73
2022/01/27 05:24:10;;;;;;;39.45;13.63;;;;;;;;;;5076258;28;20021;-74
2022/01/27 05:26:36;;;;;;;49.22;16.05;;;;;;;;;;5081054;28;20080;-74
2022/01/27 05:29:03;;;;;;;51.95;16.50;;;;;;;;;;5073583;28;20414;-73
2022/01/27 05:31:28;;;;;;;48.38;15.52;;;;;;;;;;5087789;28;20130;-73
2022/01/27 05:33:54;;;;;;;46.05;15.10;;;;;;;;;;5081342;28;20024;-73
2022/01/27 05:36:20;;;;;;;41.60;12.80;;;;;;;;;;5075768;28;20066;-73
2022/01/27 05:38:45;;;;;;;55.83;16.25;;;;;;;;;;5075183;28;20334;-73
2022/01/27 05:41:10;;;;;;;52.72;16.75;;;;;;;;;;5076774;28;20025;-73
2022/01/27 05:43:36;;;;;;;47.15;15.45;;;;;;;;;;5087433;28;20044;-73
2022/01/27 05:46:01;;;;;;;47.33;15.88;;;;;;;;;;5080826;28;20090;-74
2022/01/27 05:48:27;;;;;;;42.08;14.50;;;;;;;;;;5080887;28;20025;-73
2022/01/27 05:50:52;;;;;;;43.15;14.30;;;;;;;;;;5078572;28;20028;-75
2022/01/27 05:53:18;;;;;;;48.72;14.95;;;;;;;;;;5077958;28;20028;-75
2022/01/27 05:55:43;;;;;;;44.63;15.65;;;;;;;;;;5080780;28;20048;-73
2022/01/27 05:58:08;;;;;;;48.75;16.05;;;;;;;;;;5073877;28;20036;-73
2022/01/27 06:00:34;;;;;;;51.58;15.82;;;;;;;;;;5077517;28;20332;-74
2022/01/27 06:02:59;;;;;;;43.47;14.15;;;;;;;;;;5077192;28;20328;-74
2022/01/27 06:05:26;;;;;;;41.67;14.45;;;;;;;;;;5070687;28;20032;-75
2022/01/27 06:07:52;;;;;;;49.40;15.65;;;;;;;;;;5077640;28;20029;-74
2022/01/27 06:10:17;;;;;;;45.60;15.45;;;;;;;;;;5072058;28;20056;-74
2022/01/27 06:12:56;;;;;;;48.65;16.02;;;;;;;;;;5080741;28;20036;-74
2022/01/27 06:15:23;;;;;;;47.72;16.27;;;;;;;;;;5087398;28;20053;-74
2022/01/27 06:17:49;;;;;;;46.00;15.05;;;;;;;;;;5080226;28;20328;-74
2022/01/27 06:20:16;;;;;;;45.90;15.40;;;;;;;;;;5080509;28;20036;-74
2022/01/27 06:22:41;;;;;;;52.25;16.10;;;;;;;;;;5079343;28;20083;-74
2022/01/27 06:25:08;;;;;;;49.15;16.17;;;;;;;;;;5080097;28;20031;-74
2022/01/27 06:27:33;;;;;;;54.15;16.98;;;;;;;;;;5080212;28;20028;-74
2022/01/27 06:29:59;;;;;;;52.08;16.70;;;;;;;;;;5074461;28;20048;-73
2022/01/27 06:32:24;;;;;;;47.85;15.50;;;;;;;;;;5080483;28;20029;-73
2022/01/27 06:34:49;;;;;;;48.05;17.27;;;;;;;;;;5074137;28;20025;-73
2022/01/27 06:37:15;;;;;;;51.30;17.95;;;;;;;;;;5079849;28;20052;-74
2022/01/27 06:39:40;;;;;;;46.78;16.48;;;;;;;;;;5083491;28;20090;-73
2022/01/27 06:42:07;;;;;;;50.28;16.85;;;;;;;;;;5074810;28;20032;-74
2022/01/27 06:44:33;;;;;;;52.25;16.13;;;;;;;;;;5079613;28;20017;-73
2022/01/27 06:46:59;;;;;;;48.72;16.48;;;;;;;;;;5076050;28;20045;-75
2022/01/27 06:49:24;;;;;;;49.47;15.65;;;;;;;;;;5072576;28;20237;-75
2022/01/27 06:51:50;;;;;;;62.80;18.40;;;;;;;;;;5067876;28;20100;-75
2022/01/27 06:54:16;;;;;;;51.58;15.75;;;;;;;;;;5073266;28;20071;-75
2022/01/27 06:56:42;;;;;;;47.80;15.38;;;;;;;;;;5069127;28;20107;-74
2022/01/27 06:59:07;;;;;;;45.67;15.05;;;;;;;;;;5067849;28;20268;-75
2022/01/27 07:01:32;;;;;;;53.25;17.30;;;;;;;;;;5052111;28;20034;-76
2022/01/27 07:03:58;;;;;;;48.75;16.50;;;;;;;;;;5075833;28;20041;-74
2022/01/27 07:06:23;;;;;;;52.35;16.95;;;;;;;;;;5071902;28;20031;-75
2022/01/27 07:08:49;;;;;;;49.95;15.73;;;;;;;;;;5070902;28;20059;-74
2022/01/27 07:11:14;;;;;;;47.05;16.05;;;;;;;;;;5066387;28;20029;-76
2022/01/27 07:13:40;;;;;;;48.15;16.95;;;;;;;;;;5070099;28;20082;-75
2022/01/27 07:16:09;;;;;;;45.72;15.93;;;;;;;;;;5072738;28;20030;-76
2022/01/27 07:18:36;;;;;;;48.88;15.88;;;;;;;;;;5068472;28;20032;-76
2022/01/27 07:21:02;;;;;;;50.15;16.25;;;;;;;;;;5067315;28;20205;-76
2022/01/27 07:23:27;;;;;;;49.53;16.85;;;;;;;;;;5069967;28;20059;-76
2022/01/27 07:25:52;;;;;;;47.28;17.08;;;;;;;;;;5070952;28;20024;-75
2022/01/27 07:28:18;;;;;;;45.08;15.20;;;;;;;;;;5066980;28;20142;-75
2022/01/27 07:30:43;;;;;;;47.53;16.67;;;;;;;;;;5068342;28;20043;-75
2022/01/27 07:33:09;;;;;;;44.95;15.60;;;;;;;;;;5083390;28;20535;-75
2022/01/27 07:35:34;;;;;;;46.25;16.48;;;;;;;;;;5083414;28;20040;-75
2022/01/27 07:37:59;;;;;;;53.00;16.63;;;;;;;;;;5079206;28;20036;-75
2022/01/27 07:40:25;;;;;;;45.53;16.30;;;;;;;;;;5073910;28;20029;-75
2022/01/27 07:42:50;;;;;;;47.08;16.05;;;;;;;;;;5066872;28;20029;-76
2022/01/27 07:45:16;;;;;;;50.53;15.73;;;;;;;;;;5066691;28;20123;-76
2022/01/27 07:47:41;;;;;;;46.60;16.00;;;;;;;;;;5081808;28;20067;-76
2022/01/27 07:50:08;;;;;;;52.15;16.65;;;;;;;;;;5083061;28;20031;-76
2022/01/27 07:52:33;;;;;;;43.05;15.45;;;;;;;;;;5082382;28;20204;-77
2022/01/27 07:54:59;;;;;;;47.72;16.10;;;;;;;;;;5083011;28;20035;-76
2022/01/27 07:57:24;;;;;;;47.38;17.27;;;;;;;;;;5082989;28;20220;-76
2022/01/27 07:59:50;;;;;;;44.40;15.48;;;;;;;;;;5089604;28;20028;-75
2022/01/27 08:02:15;;;;;;;53.40;16.75;;;;;;;;;;5082280;28;20032;-75
2022/01/27 08:04:42;;;;;;;44.42;16.15;;;;;;;;;;5082548;28;20078;-75
2022/01/27 08:07:08;;;;;;;47.50;16.20;;;;;;;;;;5064732;28;20035;-74
2022/01/27 08:09:34;;;;;;;43.05;15.35;;;;;;;;;;5085863;28;20024;-74
2022/01/27 08:11:59;;;;;;;49.53;17.00;;;;;;;;;;5081119;28;20036;-74
2022/01/27 08:14:25;;;;;;;52.60;17.25;;;;;;;;;;5082563;28;20035;-74
2022/01/27 08:16:51;;;;;;;44.58;16.08;;;;;;;;;;5078236;28;20351;-74
2022/01/27 08:19:16;;;;;;;40.40;14.73;;;;;;;;;;5062270;28;20029;-74
2022/01/27 08:21:42;;;;;;;45.92;16.52;;;;;;;;;;5056621;28;20271;-75
2022/01/27 08:24:07;;;;;;;55.47;17.67;;;;;;;;;;5060181;28;20020;-74
2022/01/27 08:26:39;;;;;;;46.60;16.77;;;;;;;;;;5077881;28;20039;-75
2022/01/27 08:29:25;;;;;;;52.55;18.23;;;;;;;;;;5082783;28;20021;-75
2022/01/27 08:32:02;;;;;;;50.22;19.40;;;;;;;;;;5081200;28;20036;-76
2022/01/27 08:34:41;;;;;;;46.63;16.13;;;;;;;;;;5080606;28;20024;-76
2022/01/27 08:37:15;;;;;;;48.08;16.55;;;;;;;;;;5082287;28;20277;-76
2022/01/27 08:39:41;;;;;;;54.45;18.88;;;;;;;;;;5082456;28;20096;-76
2022/01/27 08:42:07;;;;;;;56.00;18.75;;;;;;;;;;5082394;28;20070;-76
2022/01/27 08:44:34;;;;;;;49.38;17.83;;;;;;;;;;5081376;28;20347;-77
2022/01/27 08:47:00;;;;;;;49.30;16.50;;;;;;;;;;5085383;28;20074;-76
2022/01/27 08:49:26;;;;;;;54.03;18.05;;;;;;;;;;5064443;28;20095;-74
2022/01/27 08:51:53;;;;;;;51.42;18.35;;;;;;;;;;5081847;28;20343;-76
2022/01/27 08:54:19;;;;;;;54.55;17.58;;;;;;;;;;5086687;28;20028;-75
2022/01/27 08:56:44;;;;;;;45.83;16.02;;;;;;;;;;5083389;28;20035;-76
2022/01/27 08:59:10;;;;;;;54.35;17.63;;;;;;;;;;5088374;28;20032;-76
2022/01/27 09:01:37;;;;;;;50.22;18.23;;;;;;;;;;5082067;28;20024;-76
2022/01/27 09:04:03;;;;;;;48.80;17.48;;;;;;;;;;5081108;28;20048;-76
2022/01/27 09:06:29;;;;;;;44.63;15.98;;;;;;;;;;5081646;28;20029;-75
2022/01/27 09:08:55;;;;;;;50.85;17.42;;;;;;;;;;5085071;28;20328;-76
2022/01/27 09:11:21;;;;;;;49.78;16.90;;;;;;;;;;5081626;28;20407;-75
2022/01/27 09:13:46;;;;;;;48.20;15.98;;;;;;;;;;5082030;28;20127;-76
2022/01/27 09:16:12;;;;;;;52.03;17.58;;;;;;;;;;5081977;28;20052;-76
2022/01/27 09:18:40;;;;;;;48.47;16.33;;;;;;;;;;5087970;28;20020;-76
2022/01/27 09:21:15;;;;;;;51.42;17.25;;;;;;;;;;5085499;28;20027;-75
2022/01/27 09:23:41;;;;;;;57.10;18.57;;;;;;;;;;5081421;28;20033;-76
2022/01/27 09:26:10;;;;;;;46.80;17.02;;;;;;;;;;5081560;28;20420;-77
2022/01/27 09:28:36;;;;;;;46.60;16.17;;;;;;;;;;5081629;28;20028;-75
2022/01/27 09:31:02;;;;;;;46.80;16.35;;;;;;;;;;5081373;28;20032;-76
2022/01/27 09:33:28;;;;;;;48.97;17.95;;;;;;;;;;5081036;28;20033;-77
2022/01/27 09:35:54;;;;;;;50.10;15.18;;;;;;;;;;5081114;28;20028;-77
2022/01/27 09:38:20;;;;;;;50.13;17.55;;;;;;;;;;5086159;28;20032;-77
2022/01/27 09:40:50;;;;;;;44.60;16.42;;;;;;;;;;5081040;28;20212;-77
2022/01/27 09:43:15;;;;;;;55.00;17.55;;;;;;;;;;5083341;28;20021;-77
2022/01/27 09:45:42;;;;;;;47.58;16.10;;;;;;;;;;5085849;28;20021;-78
2022/01/27 09:48:13;;;;;;;46.50;15.48;;;;;;;;;;5082515;28;20312;-78
2022/01/27 09:53:25;;;;;;;46.70;17.60;;;;;;;;;;5079381;28;20095;-79
2022/01/27 09:55:50;;;;;;;49.42;16.63;;;;;;;;;;5080904;28;20032;-78
2022/01/27 09:58:16;;;;;;;51.83;16.20;;;;;;;;;;5078939;28;20024;-77
2022/01/27 10:00:42;;;;;;;43.70;14.90;;;;;;;;;;5072180;28;20050;-76
2022/01/27 10:03:13;;;;;;;56.95;16.83;;;;;;;;;;5063822;28;20051;-75
2022/01/27 10:05:40;;;;;;;50.20;16.90;;;;;;;;;;5080282;28;20355;-77
2022/01/27 10:08:14;;;;;;;52.45;16.95;;;;;;;;;;5077585;28;20024;-77
2022/01/27 10:10:43;;;;;;;42.27;16.43;;;;;;;;;;5062564;28;20095;-76
2022/01/27 10:13:11;;;;;;;42.47;15.48;;;;;;;;;;5084936;28;20275;-75
2022/01/27 10:15:43;;;;;;;49.45;15.07;;;;;;;;;;5082419;28;20021;-77
2022/01/27 10:18:10;;;;;;;48.53;16.30;;;;;;;;;;5075681;28;20025;-75
2022/01/27 10:21:06;;;;;;;45.78;16.90;;;;;;;;;;5069755;28;20036;-79
2022/01/27 10:23:34;;;;;;;45.67;13.70;;;;;;;;;;5058225;28;20032;-77
2022/01/27 10:26:13;;;;;;;45.05;14.40;;;;;;;;;;5070760;28;20032;-76
2022/01/27 10:28:56;;;;;;;45.83;16.73;;;;;;;;;;5073063;28;20056;-78
2022/01/27 10:31:24;;;;;;;50.03;16.67;;;;;;;;;;5075659;28;20023;-76
2022/01/27 10:33:55;;;;;;;49.58;16.83;;;;;;;;;;5061942;28;20029;-77
2022/01/27 10:36:27;;;;;;;41.25;15.70;;;;;;;;;;5080530;28;20017;-77
2022/01/27 10:38:58;;;;;;;49.67;15.88;;;;;;;;;;5087173;28;20024;-75
2022/01/27 10:41:26;;;;;;;41.50;14.45;;;;;;;;;;5080976;28;20036;-76
2022/01/27 10:44:15;;;;;;;40.00;13.68;;;;;;;;;;5076853;28;20024;-75
2022/01/27 10:47:07;;;;;;;53.30;16.90;;;;;;;;;;5062282;28;20123;-74
2022/01/27 10:49:37;;;;;;;44.45;15.45;;;;;;;;;;5087209;28;20092;-77
2022/01/27 10:52:03;;;;;;;44.63;14.98;;;;;;;;;;5086439;28;20035;-76
2022/01/27 10:57:02;;;;;;;44.92;15.95;;;;;;;;;;5073990;28;20048;-74
2022/01/27 10:59:32;;;;;;;40.97;14.35;;;;;;;;;;5074287;28;20025;-74
2022/01/27 11:01:59;;;;;;;44.83;16.10;;;;;;;;;;5080139;28;20029;-76
2022/01/27 11:04:33;;;;;;;45.67;16.13;;;;;;;;;;5079947;28;20111;-77
2022/01/27 11:07:01;;;;;;;41.95;16.63;;;;;;;;;;5079874;28;20111;-76
2022/01/27 11:09:29;;;;;;;49.17;16.92;;;;;;;;;;5079255;28;20059;-75
2022/01/27 11:11:56;;;;;;;48.00;16.02;;;;;;;;;;5079805;28;20382;-74
2022/01/27 11:14:25;;;;;;;44.92;16.40;;;;;;;;;;5080009;28;20037;-76
2022/01/27 11:16:55;;;;;;;49.30;17.00;;;;;;;;;;5080122;28;20025;-75
2022/01/27 11:22:08;;;;;;;44.85;15.48;;;;;;;;;;5076855;28;20063;-77
2022/01/27 11:27:26;;;;;;;42.08;16.08;;;;;;;;;;5067568;28;20089;-73
2022/01/27 11:30:38;;;;;;;45.42;15.75;;;;;;;;;;5073910;28;20028;-74
2022/01/27 11:33:09;;;;;;;47.03;15.38;;;;;;;;;;5054403;28;20040;-74
2022/01/27 11:35:35;;;;;;;37.83;12.73;;;;;;;;;;5084819;28;20029;-73
2022/01/27 11:38:04;;;;;;;49.13;15.77;;;;;;;;;;5076218;28;20059;-73
2022/01/27 11:40:38;;;;;;;49.28;16.00;;;;;;;;;;5072635;28;20027;-71
2022/01/27 11:43:10;;;;;;;42.60;15.48;;;;;;;;;;5077561;28;20036;-71
2022/01/27 11:46:12;;;;;;;45.15;13.98;;;;;;;;;;5083211;28;20025;-73
2022/01/27 11:48:38;;;;;;;49.05;17.58;;;;;;;;;;5058215;28;20028;-72
2022/01/27 11:51:07;;;;;;;48.38;15.63;;;;;;;;;;5083079;28;20084;-72
2022/01/27 11:53:45;;;;;;;49.22;15.88;;;;;;;;;;5082503;28;20024;-72
2022/01/27 11:56:31;;;;;;;42.38;15.82;;;;;;;;;;5076706;28;20024;-72
2022/01/27 11:59:01;;;;;;;44.97;16.10;;;;;;;;;;5064401;28;20090;-72
2022/01/27 12:01:39;;;;;;;42.42;15.10;;;;;;;;;;5081997;28;20328;-72
2022/01/27 12:04:08;;;;;;;41.78;13.95;;;;;;;;;;5078499;28;20049;-73
2022/01/27 12:06:47;;;;;;;42.33;15.55;;;;;;;;;;5081382;28;20020;-73
2022/01/27 12:09:19;;;;;;;44.80;16.75;;;;;;;;;;5082615;28;20052;-72
2022/01/27 12:11:49;;;;;;;45.20;16.30;;;;;;;;;;5069994;28;20100;-72
2022/01/27 12:14:22;;;;;;;49.60;16.90;;;;;;;;;;5065361;28;20012;-73
2022/01/27 12:17:08;;;;;;;46.58;16.50;;;;;;;;;;5066252;28;20047;-72
2022/01/27 12:19:50;;;;;;;48.85;15.82;;;;;;;;;;5073840;28;20088;-73
2022/01/27 12:22:17;;;;;;;48.47;16.65;;;;;;;;;;5064383;28;20291;-75
2022/01/27 12:25:03;;;;;;;46.30;16.98;;;;;;;;;;5082249;28;20019;-76
2022/01/27 12:27:30;;;;;;;43.90;16.02;;;;;;;;;;5066090;28;20021;-74
2022/01/27 12:29:57;;;;;;;43.65;16.15;;;;;;;;;;5053384;28;20020;-74
2022/01/27 12:32:28;;;;;;;39.72;14.98;;;;;;;;;;5072431;28;20070;-76
2022/01/27 12:35:00;;;;;;;43.20;15.27;;;;;;;;;;5082535;28;20022;-78
2022/01/27 12:37:34;;;;;;;44.08;15.55;;;;;;;;;;5088875;28;20341;-76
2022/01/27 12:40:23;;;;;;;40.58;15.68;;;;;;;;;;5077470;28;20047;-74
2022/01/27 12:43:02;;;;;;;44.95;15.85;;;;;;;;;;5086872;28;20032;-75
2022/01/27 12:45:30;;;;;;;40.60;14.05;;;;;;;;;;5088951;28;20027;-75
2022/01/27 12:48:02;;;;;;;44.90;15.82;;;;;;;;;;5088848;28;20032;-75
2022/01/27 12:50:29;;;;;;;40.97;15.35;;;;;;;;;;5082375;28;20323;-75
2022/01/27 12:53:03;;;;;;;39.88;14.82;;;;;;;;;;5081866;28;20024;-75
2022/01/27 12:55:31;;;;;;;48.85;15.15;;;;;;;;;;5076998;28;20026;-75
2022/01/27 12:58:07;;;;;;;41.35;15.23;;;;;;;;;;5080704;28;20321;-74
2022/01/27 13:00:50;;;;;;;47.40;16.40;;;;;;;;;;5081235;28;20025;-77
2022/01/27 13:03:17;;;;;;;40.15;14.93;;;;;;;;;;5081304;28;20044;-74
2022/01/27 13:05:49;;;;;;;49.58;15.90;;;;;;;;;;5081650;28;20101;-75
2022/01/27 13:08:17;;;;;;;42.40;15.68;;;;;;;;;;5088102;28;20027;-74
2022/01/27 13:10:55;;;;;;;36.90;13.80;;;;;;;;;;5071969;28;20096;-79
2022/01/27 13:13:26;;;;;;;38.13;15.05;;;;;;;;;;5073237;28;20045;-80
2022/01/27 13:16:04;;;;;;;42.15;15.15;;;;;;;;;;5088096;28;20092;-79
2022/01/27 13:18:42;;;;;;;43.05;15.55;;;;;;;;;;5078115;28;20028;-85
2022/01/27 13:21:26;;;;;;;37.72;14.27;;;;;;;;;;5081052;28;20328;-82
2022/01/27 13:24:21;;;;;;;42.00;14.52;;;;;;;;;;5081548;28;20024;-81
2022/01/27 13:26:48;;;;;;;44.15;15.85;;;;;;;;;;5066837;28;20047;-81
2022/01/27 13:29:19;;;;;;;42.35;15.55;;;;;;;;;;5081959;28;20031;-81
2022/01/27 13:31:46;;;;;;;44.17;15.35;;;;;;;;;;5080828;28;20089;-78
2022/01/27 13:34:11;;;;;;;42.40;14.80;;;;;;;;;;5063172;28;20086;-79
2022/01/27 13:36:37;;;;;;;40.80;13.98;;;;;;;;;;5080917;28;20316;-80
2022/01/27 13:41:34;;;;;;;41.42;15.55;;;;;;;;;;5081219;28;20144;-80
2022/01/27 13:44:07;;;;;;;41.83;15.60;;;;;;;;;;5080976;28;20082;-80
2022/01/27 13:46:44;;;;;;;44.90;15.07;;;;;;;;;;5081051;28;20058;-80
2022/01/27 13:49:19;;;;;;;40.53;15.02;;;;;;;;;;5081074;28;20324;-80
2022/01/27 13:52:10;;;;;;;40.55;15.48;;;;;;;;;;5080230;28;20082;-80
2022/01/27 13:54:41;;;;;;;38.13;14.63;;;;;;;;;;5071338;28;20025;-79
2022/01/27 13:57:11;;;;;;;42.50;15.27;;;;;;;;;;5065699;28;20016;-79
2022/01/27 14:00:02;;;;;;;42.50;14.43;;;;;;;;;;5067340;28;20036;-79
2022/01/27 14:02:33;;;;;;;38.97;14.23;;;;;;;;;;5071187;28;20228;-80
2022/01/27 14:05:15;;;;;;;44.70;15.32;;;;;;;;;;5073326;28;20043;-79
2022/01/27 14:07:55;;;;;;;39.40;14.88;;;;;;;;;;5065242;28;20015;-79
2022/01/27 14:10:27;;;;;;;42.55;15.45;;;;;;;;;;5060380;28;20043;-79
2022/01/27 14:13:01;;;;;;;45.10;15.43;;;;;;;;;;5067149;28;20017;-80
2022/01/27 14:15:34;;;;;;;40.95;15.77;;;;;;;;;;5070519;28;20097;-79
2022/01/27 14:18:08;;;;;;;43.72;15.85;;;;;;;;;;5066808;28;20040;-79
2022/01/27 14:20:33;;;;;;;44.58;15.82;;;;;;;;;;5048855;28;20240;-78
2022/01/27 14:23:14;;;;;;;35.63;13.98;;;;;;;;;;5065315;28;20012;-79
2022/01/27 14:25:46;;;;;;;41.90;15.32;;;;;;;;;;5079570;28;20050;-78
2022/01/27 14:28:11;;;;;;;42.78;15.75;;;;;;;;;;5080657;28;20197;-79
2022/01/27 14:30:38;;;;;;;44.58;15.88;;;;;;;;;;5080539;28;20135;-80
2022/01/27 14:33:04;;;;;;;42.15;15.18;;;;;;;;;;5080165;28;20308;-79
2022/01/27 14:35:29;;;;;;;44.53;15.88;;;;;;;;;;5080243;28;20048;-79
2022/01/27 14:37:57;;;;;;;42.92;15.65;;;;;;;;;;5079572;28;20025;-78
2022/01/27 14:40:23;;;;;;;45.42;16.27;;;;;;;;;;5080236;28;20205;-79
2022/01/27 14:42:49;;;;;;;43.30;15.95;;;;;;;;;;5080173;28;20236;-77
2022/01/27 14:45:18;;;;;;;35.50;13.85;;;;;;;;;;5080252;28;20084;-79
2022/01/27 14:47:46;;;;;;;43.60;15.05;;;;;;;;;;5081850;28;20028;-79
2022/01/27 14:50:14;;;;;;;41.25;15.30;;;;;;;;;;5083498;28;20021;-79
2022/01/27 14:52:42;;;;;;;41.17;14.60;;;;;;;;;;5079762;28;20328;-79
2022/01/27 14:55:10;;;;;;;44.85;16.13;;;;;;;;;;5062085;28;20031;-79
2022/01/27 14:57:36;;;;;;;48.92;16.58;;;;;;;;;;5073348;28;20082;-79
2022/01/27 15:00:04;;;;;;;41.58;15.10;;;;;;;;;;5081514;28;20052;-80
2022/01/27 15:02:29;;;;;;;38.33;13.68;;;;;;;;;;5072357;28;20040;-81
2022/01/27 15:04:55;;;;;;;41.35;15.48;;;;;;;;;;5083941;28;20092;-80
2022/01/27 15:07:20;;;;;;;42.13;15.73;;;;;;;;;;5078565;28;20074;-79
2022/01/27 15:09:45;;;;;;;41.35;15.70;;;;;;;;;;5069558;28;20035;-79
2022/01/27 15:12:15;;;;;;;47.22;15.68;;;;;;;;;;5071156;28;20203;-80
2022/01/27 15:20:11;;;;;;;46.80;15.18;;;;;;;;;;5084243;28;20035;-81
2022/01/27 15:22:37;;;;;;;44.72;17.00;;;;;;;;;;5096022;28;20069;-82