Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:15;;;;;;;8.43;2.63;;;16.10;71.10;;;;;;5056227;28;20044;-77
2022/07/28 00:02:41;;;;;;;6.65;2.60;;;16.10;71.10;;;;;;5064224;28;20147;-76
2022/07/28 00:05:07;;;;;;;4.85;2.20;;;16.10;71.20;;;;;;5065223;28;20479;-77
2022/07/28 00:07:32;;;;;;;4.68;2.10;;;16.10;71.30;;;;;;5067620;28;20048;-77
2022/07/28 00:09:58;;;;;;;5.95;2.47;;;16.10;71.40;;;;;;5060528;28;20048;-76
2022/07/28 00:12:24;;;;;;;7.45;2.30;;;16.10;71.20;;;;;;5060305;28;20042;-77
2022/07/28 00:14:49;;;;;;;5.22;2.05;;;16.10;71.00;;;;;;5061833;28;20041;-76
2022/07/28 00:17:15;;;;;;;6.10;2.15;;;16.10;71.00;;;;;;5060441;28;20593;-75
2022/07/28 00:19:41;;;;;;;5.85;2.72;;;16.10;70.90;;;;;;5065750;28;20028;-77
2022/07/28 00:22:07;;;;;;;8.00;2.40;;;16.10;71.10;;;;;;5062206;28;20024;-78
2022/07/28 00:24:33;;;;;;;5.97;2.25;;;16.10;71.10;;;;;;5061541;28;20376;-76
2022/07/28 00:26:59;;;;;;;8.00;2.53;;;16.10;71.00;;;;;;5065515;28;20036;-76
2022/07/28 00:29:25;;;;;;;5.75;2.30;;;16.10;71.00;;;;;;5063236;28;20032;-78
2022/07/28 00:31:50;;;;;;;8.10;2.50;;;16.10;70.90;;;;;;5062719;28;20028;-76
2022/07/28 00:34:16;;;;;;;7.05;2.67;;;16.10;70.90;;;;;;5063449;28;20040;-76
2022/07/28 00:36:42;;;;;;;8.70;2.63;;;16.10;70.90;;;;;;5061188;28;20042;-76
2022/07/28 00:39:08;;;;;;;6.00;2.40;;;16.10;70.80;;;;;;5062689;28;20041;-76
2022/07/28 00:41:35;;;;;;;6.93;2.13;;;16.10;70.70;;;;;;5066482;28;20119;-76
2022/07/28 00:44:01;;;;;;;6.20;2.63;;;16.10;70.80;;;;;;5061683;28;20354;-77
2022/07/28 00:46:27;;;;;;;8.35;2.53;;;16.10;70.80;;;;;;5065493;28;20068;-75
2022/07/28 00:48:54;;;;;;;5.13;2.50;;;16.10;70.80;;;;;;5060055;28;20441;-76
2022/07/28 00:51:21;;;;;;;12.82;2.90;;;16.10;70.90;;;;;;5059349;28;20036;-75
2022/07/28 00:53:47;;;;;;;11.35;2.80;;;16.10;70.90;;;;;;5064226;28;20034;-76
2022/07/28 00:56:13;;;;;;;6.13;2.65;;;16.00;71.10;;;;;;5056618;28;20029;-78
2022/07/28 00:58:39;;;;;;;7.97;2.67;;;16.00;70.90;;;;;;5060484;28;20039;-76
2022/07/28 01:01:10;;;;;;;6.57;2.40;;;16.00;70.90;;;;;;5064621;28;20126;-76
2022/07/28 01:03:39;;;;;;;7.68;2.55;;;16.00;70.90;;;;;;5059856;28;20677;-75
2022/07/28 01:06:19;;;;;;;7.25;2.53;;;16.10;70.90;;;;;;5062900;28;20374;-77
2022/07/28 01:08:48;;;;;;;7.35;2.30;;;16.00;70.70;;;;;;5060401;28;20045;-77
2022/07/28 01:11:32;;;;;;;5.78;2.47;;;16.10;70.80;;;;;;5062338;28;20125;-76
2022/07/28 01:14:02;;;;;;;5.53;2.45;;;16.00;70.80;;;;;;5060512;28;20042;-78
2022/07/28 01:16:28;;;;;;;6.32;2.30;;;16.00;70.90;;;;;;5061624;28;20574;-79
2022/07/28 01:19:00;;;;;;;7.63;2.60;;;16.00;70.90;;;;;;5059121;28;20040;-77
2022/07/28 01:21:33;;;;;;;7.00;2.42;;;16.00;70.80;;;;;;5062954;28;20040;-76
2022/07/28 01:24:25;;;;;;;9.38;2.60;;;16.00;70.70;;;;;;5059492;28;20491;-76
2022/07/28 01:27:15;;;;;;;5.57;2.70;;;16.00;70.70;;;;;;5057973;28;20036;-79
2022/07/28 01:30:00;;;;;;;5.93;2.20;;;16.00;70.40;;;;;;5060976;28;20056;-76
2022/07/28 01:32:27;;;;;;;;;;;16.00;70.50;;;;;;5066977;28;20064;-76
2022/07/28 01:35:04;;;;;;;6.85;2.35;;;16.10;70.30;;;;;;5060082;28;19917;-76
2022/07/28 01:37:31;;;;;;;7.00;2.60;;;16.00;70.00;;;;;;5064257;28;20542;-77
2022/07/28 01:40:01;;;;;;;5.80;2.17;;;16.10;70.00;;;;;;5060933;28;20494;-76
2022/07/28 01:42:34;;;;;;;7.38;2.70;;;16.10;69.90;;;;;;5059624;28;20036;-79
2022/07/28 01:45:00;;;;;;;4.90;2.22;;;16.10;69.60;;;;;;5061135;28;20480;-76
2022/07/28 01:47:28;;;;;;;5.50;2.30;;;16.10;69.60;;;;;;5064460;28;20118;-76
2022/07/28 01:49:57;;;;;;;6.93;2.53;;;16.10;69.20;;;;;;5060105;28;20029;-79
2022/07/28 01:52:24;;;;;;;7.18;2.30;;;16.10;69.20;;;;;;5055844;28;20047;-76
2022/07/28 01:54:52;;;;;;;6.03;2.63;;;16.10;69.20;;;;;;5063894;28;20054;-78
2022/07/28 01:57:19;;;;;;;7.88;2.70;;;16.10;69.10;;;;;;5058978;28;20500;-77
2022/07/28 01:59:46;;;;;;;7.75;2.67;;;16.10;68.90;;;;;;5055873;28;20040;-77
2022/07/28 02:02:16;;;;;;;5.18;2.00;;;16.10;69.10;;;;;;5059877;28;20040;-78
2022/07/28 02:04:43;;;;;;;6.22;2.47;;;16.10;69.00;;;;;;5062886;28;20484;-77
2022/07/28 02:07:11;;;;;;;7.70;2.55;;;16.10;69.00;;;;;;5059783;28;20044;-79
2022/07/28 02:09:38;;;;;;;6.30;2.20;;;16.00;69.00;;;;;;5064370;28;20055;-79
2022/07/28 02:12:06;;;;;;;6.45;2.08;;;16.00;69.10;;;;;;5058502;28;20037;-76
2022/07/28 02:14:35;;;;;;;7.80;2.65;;;16.00;69.20;;;;;;5057916;28;20033;-75
2022/07/28 02:17:23;;;;;;;6.07;2.22;;;16.00;69.00;;;;;;5060889;28;20037;-75
2022/07/28 02:19:51;;;;;;;7.32;2.50;;;15.90;69.20;;;;;;5061585;28;20037;-76
2022/07/28 02:22:17;;;;;;;6.40;2.40;;;15.90;69.30;;;;;;5056574;28;20619;-76
2022/07/28 02:24:44;;;;;;;6.03;2.40;;;15.80;69.40;;;;;;5058876;28;20337;-75
2022/07/28 02:27:19;;;;;;;6.47;2.20;;;15.80;69.30;;;;;;5059946;28;20480;-75
2022/07/28 02:29:48;;;;;;;7.75;2.35;;;15.70;69.60;;;;;;5060587;28;20074;-75
2022/07/28 02:32:30;;;;;;;7.00;2.45;;;15.60;69.70;;;;;;5059505;28;20118;-75
2022/07/28 02:35:01;;;;;;;4.63;2.10;;;15.60;70.00;;;;;;5056711;28;20036;-76
2022/07/28 02:37:40;;;;;;;7.10;2.22;;;15.60;69.90;;;;;;5059541;28;20475;-75
2022/07/28 02:40:11;;;;;;;6.60;2.42;;;15.60;69.80;;;;;;5058343;28;20028;-78
2022/07/28 02:42:38;;;;;;;5.75;2.70;;;15.60;69.80;;;;;;5060541;28;20029;-78
2022/07/28 02:45:07;;;;;;;4.88;2.10;;;15.50;70.10;;;;;;5057068;28;20077;-77
2022/07/28 02:47:39;;;;;;;4.78;2.28;;;15.50;70.20;;;;;;5059106;28;20048;-76
2022/07/28 02:50:06;;;;;;;6.97;2.38;;;15.40;70.40;;;;;;5054424;28;20547;-76
2022/07/28 02:52:33;;;;;;;9.30;2.50;;;15.40;70.40;;;;;;5054137;28;20151;-76
2022/07/28 02:55:01;;;;;;;6.28;2.75;;;15.30;70.60;;;;;;5062042;28;20047;-78
2022/07/28 02:57:28;;;;;;;6.07;2.20;;;15.30;70.60;;;;;;5056090;28;20040;-76
2022/07/28 02:59:55;;;;;;;4.75;2.45;;;15.30;70.70;;;;;;5057796;28;20068;-79
2022/07/28 03:02:21;;;;;;;5.30;2.47;;;15.20;70.90;;;;;;5057613;28;20040;-76
2022/07/28 03:05:03;;;;;;;5.57;2.72;;;15.10;71.10;;;;;;5055367;28;20441;-76
2022/07/28 03:07:31;;;;;;;6.43;2.67;;;15.10;71.40;;;;;;5060414;28;20040;-76
2022/07/28 03:09:58;;;;;;;6.43;2.60;;;15.00;71.60;;;;;;5053752;28;20045;-78
2022/07/28 03:12:24;;;;;;;5.75;2.65;;;14.90;71.80;;;;;;5063395;28;20484;-76
2022/07/28 03:14:50;;;;;;;7.35;2.40;;;14.80;72.10;;;;;;5056752;28;20147;-75
2022/07/28 03:17:16;;;;;;;5.85;2.80;;;14.80;72.10;;;;;;5060323;28;20062;-78
2022/07/28 03:19:42;;;;;;;7.82;2.85;;;14.80;72.10;;;;;;5058823;28;20766;-77
2022/07/28 03:22:08;;;;;;;7.28;2.67;;;14.80;72.30;;;;;;5064640;28;20065;-76
2022/07/28 03:24:37;;;;;;;6.88;2.97;;;14.70;72.50;;;;;;5058455;28;20036;-79
2022/07/28 03:27:03;;;;;;;7.25;2.78;;;14.70;72.80;;;;;;5068099;28;20048;-77
2022/07/28 03:29:31;;;;;;;8.27;2.92;;;14.60;72.80;;;;;;5062163;28;20043;-76
2022/07/28 03:31:58;;;;;;;7.35;2.60;;;14.60;73.20;;;;;;5062575;28;20605;-76
2022/07/28 03:34:25;;;;;;;6.85;2.90;;;14.50;73.30;;;;;;5064173;28;20040;-76
2022/07/28 03:36:59;;;;;;;8.48;2.85;;;14.50;73.60;;;;;;5063323;28;20040;-77
2022/07/28 03:39:26;;;;;;;7.80;2.85;;;14.40;73.80;;;;;;5064663;28;20058;-76
2022/07/28 03:41:54;;;;;;;6.78;3.17;;;14.30;74.00;;;;;;5062201;28;20113;-78
2022/07/28 03:44:22;;;;;;;9.27;3.28;;;14.20;74.20;;;;;;5062309;28;20029;-76
2022/07/28 03:46:47;;;;;;;6.97;3.00;;;14.20;74.30;;;;;;5061067;28;20453;-77
2022/07/28 03:49:13;;;;;;;7.95;3.00;;;14.20;74.30;;;;;;5062142;28;20032;-79
2022/07/28 03:51:39;;;;;;;8.43;3.05;;;14.20;74.30;;;;;;5065283;28;20396;-76
2022/07/28 03:54:04;;;;;;;8.63;3.03;;;14.20;74.40;;;;;;5063293;28;20486;-75
2022/07/28 03:56:31;;;;;;;8.77;2.92;;;14.10;74.40;;;;;;5062199;28;20067;-77
2022/07/28 03:58:56;;;;;;;6.88;2.97;;;14.10;74.30;;;;;;5070023;28;20221;-76
2022/07/28 04:01:22;;;;;;;6.18;2.80;;;14.10;74.30;;;;;;5065409;28;20469;-77
2022/07/28 04:03:47;;;;;;;7.07;2.70;;;14.10;74.20;;;;;;5060887;28;20476;-76
2022/07/28 04:06:14;;;;;;;5.25;2.92;;;14.10;74.20;;;;;;5061353;28;20048;-76
2022/07/28 04:08:40;;;;;;;7.15;2.70;;;14.10;74.40;;;;;;5060787;28;20045;-79
2022/07/28 04:11:06;;;;;;;8.15;2.60;;;14.10;74.30;;;;;;5061139;28;20037;-76
2022/07/28 04:13:32;;;;;;;6.97;2.90;;;14.00;74.40;;;;;;5058436;28;20032;-77
2022/07/28 04:15:58;;;;;;;9.55;2.78;;;14.10;74.50;;;;;;5062290;28;20037;-79
2022/07/28 04:18:24;;;;;;;13.43;3.15;;;14.00;74.40;;;;;;5063905;28;20545;-77
2022/07/28 04:20:50;;;;;;;7.97;2.80;;;14.10;74.40;;;;;;5061810;28;20028;-77
2022/07/28 04:23:17;;;;;;;6.43;2.60;;;14.10;74.40;;;;;;5060621;28;20039;-76
2022/07/28 04:25:43;;;;;;;10.00;3.03;;;14.10;74.00;;;;;;5060421;28;20336;-77
2022/07/28 04:28:08;;;;;;;8.75;2.72;;;14.10;73.80;;;;;;5060862;28;20471;-77
2022/07/28 04:30:34;;;;;;;10.15;2.72;;;14.10;74.00;;;;;;5067175;28;20051;-77
2022/07/28 04:33:00;;;;;;;6.13;2.80;;;14.00;74.20;;;;;;5063497;28;20144;-80
2022/07/28 04:35:27;;;;;;;10.20;3.15;;;14.00;74.10;;;;;;5063616;28;20039;-77
2022/07/28 04:37:59;;;;;;;8.23;2.42;;;14.10;73.90;;;;;;5063915;28;20037;-77
2022/07/28 04:40:25;;;;;;;8.50;3.10;;;14.00;74.30;;;;;;5060692;28;20037;-77
2022/07/28 04:42:51;;;;;;;6.55;2.40;;;13.90;74.30;;;;;;5058176;28;20036;-77
2022/07/28 04:45:17;;;;;;;7.90;2.63;;;13.90;74.40;;;;;;5066482;28;20032;-76
2022/07/28 04:47:42;;;;;;;7.05;2.90;;;14.00;74.30;;;;;;5059824;28;20048;-79
2022/07/28 04:50:10;;;;;;;10.15;3.00;;;14.10;74.00;;;;;;5057598;28;20032;-76
2022/07/28 04:52:37;;;;;;;6.78;2.70;;;14.10;73.80;;;;;;5058394;28;20472;-76
2022/07/28 04:55:04;;;;;;;6.38;2.50;;;14.10;73.80;;;;;;5066471;28;20459;-76
2022/07/28 04:57:29;;;;;;;8.60;3.05;;;14.10;73.60;;;;;;5063936;28;20504;-76
2022/07/28 04:59:56;;;;;;;7.63;2.90;;;14.30;73.30;;;;;;5062778;28;20107;-76
2022/07/28 05:02:22;;;;;;;6.68;2.90;;;14.30;73.10;;;;;;5060697;28;20078;-78
2022/07/28 05:04:48;;;;;;;6.43;2.58;;;14.40;72.90;;;;;;5064564;28;20449;-75
2022/07/28 05:07:14;;;;;;;8.95;2.35;;;14.50;72.70;;;;;;5055681;28;20041;-75
2022/07/28 05:09:39;;;;;;;9.93;2.83;;;14.60;72.50;;;;;;5060987;28;20048;-79
2022/07/28 05:12:05;;;;;;;8.15;2.75;;;14.70;72.20;;;;;;5061353;28;20028;-75
2022/07/28 05:14:31;;;;;;;6.25;2.67;;;14.90;71.40;;;;;;5060727;28;20040;-76
2022/07/28 05:16:57;;;;;;;6.55;2.90;;;15.00;71.40;;;;;;5058477;28;20462;-75
2022/07/28 05:19:23;;;;;;;6.20;2.47;;;15.10;71.10;;;;;;5061024;28;20349;-76
2022/07/28 05:21:48;;;;;;;6.53;2.63;;;15.30;70.60;;;;;;5063418;28;20032;-76
2022/07/28 05:24:14;;;;;;;6.35;2.88;;;15.40;70.20;;;;;;5063528;28;20364;-79
2022/07/28 05:26:40;;;;;;;8.85;2.35;;;15.60;69.30;;;;;;5061811;28;20032;-77
2022/07/28 05:29:06;;;;;;;6.75;2.53;;;15.90;68.30;;;;;;5059862;28;20041;-76
2022/07/28 05:31:32;;;;;;;7.82;2.70;;;16.10;68.10;;;;;;5062625;28;20043;-80
2022/07/28 05:33:57;;;;;;;8.65;3.03;;;16.10;67.60;;;;;;5062929;28;20453;-76
2022/07/28 05:36:23;;;;;;;6.32;2.55;;;16.10;67.30;;;;;;5062274;28;20412;-79
2022/07/28 05:38:49;;;;;;;8.23;2.60;;;16.10;66.90;;;;;;5058282;28;20152;-77
2022/07/28 05:41:14;;;;;;;9.38;2.75;;;16.00;67.10;;;;;;5057374;28;20037;-78
2022/07/28 05:43:40;;;;;;;10.50;2.80;;;16.10;67.20;;;;;;5058226;28;20500;-76
2022/07/28 05:46:06;;;;;;;5.10;2.30;;;16.10;66.90;;;;;;5057043;28;20466;-76
2022/07/28 05:48:32;;;;;;;7.18;2.65;;;16.20;66.40;;;;;;5063430;28;20058;-77
2022/07/28 05:50:58;;;;;;;6.82;2.60;;;16.20;65.90;;;;;;5054319;28;20048;-80
2022/07/28 05:53:23;;;;;;;8.95;2.85;;;16.30;66.10;;;;;;5059030;28;20547;-77
2022/07/28 05:55:50;;;;;;;7.78;3.00;;;16.30;66.00;;;;;;5057314;28;20127;-76
2022/07/28 05:58:19;;;;;;;7.95;2.90;;;16.60;64.90;;;;;;5055236;28;20029;-79
2022/07/28 06:00:45;;;;;;;7.60;2.65;;;16.70;64.60;;;;;;5064289;28;20032;-78
2022/07/28 06:03:11;;;;;;;7.20;2.58;;;16.60;65.10;;;;;;5057848;28;20407;-77
2022/07/28 06:05:36;;;;;;;8.23;2.95;;;16.60;64.90;;;;;;5064915;28;20032;-76
2022/07/28 06:08:02;;;;;;;8.82;3.58;;;16.60;64.80;;;;;;5063387;28;20687;-76
2022/07/28 06:13:14;;;;;;;9.63;2.90;;;16.40;65.60;;;;;;5056409;28;20031;-76
2022/07/28 06:15:39;;;;;;;8.27;2.63;;;16.40;65.40;;;;;;5053719;28;20025;-78
2022/07/28 06:18:06;;;;;;;6.38;2.90;;;16.60;65.30;;;;;;5061381;28;20078;-77
2022/07/28 06:20:32;;;;;;;6.45;2.72;;;16.70;64.80;;;;;;5062437;28;20516;-77
2022/07/28 06:22:57;;;;;;;10.23;3.47;;;16.70;64.90;;;;;;5058143;28;20036;-77
2022/07/28 06:25:28;;;;;;;8.13;2.90;;;16.80;64.00;;;;;;5057078;28;20454;-77
2022/07/28 06:27:55;;;;;;;8.82;3.17;;;16.80;64.20;;;;;;5056886;28;20045;-79
2022/07/28 06:30:22;;;;;;;10.10;3.03;;;16.70;64.60;;;;;;5060893;28;20112;-77
2022/07/28 06:32:48;;;;;;;10.38;3.30;;;16.70;64.20;;;;;;5059159;28;20036;-77
2022/07/28 06:35:15;;;;;;;6.53;2.75;;;16.80;64.40;;;;;;5057270;28;20086;-76
2022/07/28 06:37:41;;;;;;;8.18;3.10;;;16.80;64.60;;;;;;5061834;28;20040;-77
2022/07/28 06:40:10;;;;;;;5.80;2.92;;;16.90;64.10;;;;;;5061032;28;20036;-79
2022/07/28 06:42:36;;;;;;;7.07;2.75;;;16.90;63.90;;;;;;5056777;28;20021;-77
2022/07/28 06:45:03;;;;;;;8.18;3.17;;;17.00;63.70;;;;;;5055989;28;20028;-77
2022/07/28 06:47:29;;;;;;;8.90;3.05;;;17.10;63.40;;;;;;5056462;28;20476;-77
2022/07/28 06:49:54;;;;;;;7.60;2.88;;;17.10;63.60;;;;;;5059849;28;20059;-76
2022/07/28 06:52:21;;;;;;;7.47;3.13;;;17.20;62.90;;;;;;5070836;28;20040;-75
2022/07/28 06:54:50;;;;;;;6.60;2.83;;;17.40;63.30;;;;;;5046089;28;20032;-78
2022/07/28 06:57:17;;;;;;;10.73;3.40;;;17.60;62.60;;;;;;5059888;28;20036;-76
2022/07/28 06:59:42;;;;;;;11.02;3.00;;;17.60;62.40;;;;;;5056630;28;20078;-77
2022/07/28 07:02:08;;;;;;;11.25;3.53;;;17.60;61.70;;;;;;5054759;28;20055;-79
2022/07/28 07:04:34;;;;;;;7.65;3.30;;;18.00;61.20;;;;;;5056586;28;20043;-80
2022/07/28 07:07:00;;;;;;;8.68;3.47;;;18.50;60.70;;;;;;5056968;28;20036;-77
2022/07/28 07:09:25;;;;;;;8.43;3.00;;;18.70;59.00;;;;;;5056073;28;20052;-79
2022/07/28 07:11:51;;;;;;;10.05;3.47;;;18.80;58.70;;;;;;5054106;28;20032;-78
2022/07/28 07:14:16;;;;;;;8.88;3.05;;;19.00;58.20;;;;;;5054047;28;20173;-77
2022/07/28 07:16:42;;;;;;;9.02;3.53;;;19.10;57.30;;;;;;5058997;28;20052;-77
2022/07/28 07:19:08;;;;;;;6.80;2.83;;;18.50;58.80;;;;;;5056876;28;20044;-77
2022/07/28 07:21:34;;;;;;;7.75;2.83;;;18.50;59.00;;;;;;5058873;28;20040;-79
2022/07/28 07:23:59;;;;;;;8.23;3.03;;;18.80;58.40;;;;;;5056945;28;20036;-77
2022/07/28 07:26:25;;;;;;;7.47;2.63;;;19.10;57.80;;;;;;5054577;28;20562;-79
2022/07/28 07:28:51;;;;;;;8.23;2.65;;;18.80;57.90;;;;;;5061775;28;20454;-80
2022/07/28 07:31:16;;;;;;;8.38;3.25;;;18.80;58.40;;;;;;5056659;28;20044;-77
2022/07/28 07:33:42;;;;;;;12.93;3.38;;;18.80;58.10;;;;;;5060643;28;20040;-79
2022/07/28 07:36:07;;;;;;;8.10;2.63;;;18.70;58.30;;;;;;5056575;28;20128;-77
2022/07/28 07:38:33;;;;;;;7.60;2.67;;;18.80;58.50;;;;;;5059529;28;20074;-76
2022/07/28 07:40:59;;;;;;;8.38;2.63;;;18.80;58.60;;;;;;5058976;28;20032;-78
2022/07/28 07:43:25;;;;;;;8.40;2.85;;;18.90;57.90;;;;;;5071320;28;20044;-76
2022/07/28 07:45:51;;;;;;;7.13;2.92;;;18.90;58.80;;;;;;5055407;28;20085;-77
2022/07/28 07:48:17;;;;;;;5.65;2.47;;;19.10;56.70;;;;;;5060000;28;20044;-79
2022/07/28 07:50:43;;;;;;;6.75;2.60;;;19.30;57.40;;;;;;5059772;28;20043;-86
2022/07/28 07:53:09;;;;;;;6.97;2.35;;;19.60;56.00;;;;;;5056202;28;20471;-78
2022/07/28 07:55:35;;;;;;;8.27;2.97;;;19.70;55.90;;;;;;5055529;28;20036;-79
2022/07/28 07:58:01;;;;;;;8.00;2.72;;;19.70;55.50;;;;;;5061348;28;20154;-79
2022/07/28 08:00:26;;;;;;;10.15;2.90;;;19.50;55.50;;;;;;5058617;28;20040;-78
2022/07/28 08:02:52;;;;;;;8.30;2.78;;;19.70;54.60;;;;;;5061599;28;20063;-78
2022/07/28 08:05:18;;;;;;;6.70;2.67;;;19.80;54.10;;;;;;5057592;28;20043;-78
2022/07/28 08:07:43;;;;;;;8.75;2.65;;;19.90;53.60;;;;;;5062177;28;20105;-79
2022/07/28 08:10:10;;;;;;;7.97;2.70;;;20.10;54.80;;;;;;5064701;28;20483;-79
2022/07/28 08:12:35;;;;;;;7.68;3.15;;;20.40;53.30;;;;;;5067553;28;20032;-81
2022/07/28 08:15:02;;;;;;;5.68;2.20;;;20.30;52.60;;;;;;5061496;28;20040;-80
2022/07/28 08:17:28;;;;;;;6.03;2.30;;;20.10;52.90;;;;;;5066700;28;20211;-80
2022/07/28 08:19:54;;;;;;;5.93;2.45;;;20.50;52.90;;;;;;5064685;28;20171;-81
2022/07/28 08:22:20;;;;;;;8.35;2.42;;;21.00;50.90;;;;;;5060385;28;20029;-82
2022/07/28 08:24:46;;;;;;;7.90;2.42;;;20.60;51.60;;;;;;5064414;28;20040;-82
2022/07/28 08:27:11;;;;;;;9.70;2.65;;;21.30;50.20;;;;;;5061118;28;20051;-82
2022/07/28 08:29:37;;;;;;;7.10;2.30;;;21.70;49.20;;;;;;5056725;28;20762;-83
2022/07/28 08:32:03;;;;;;;10.50;2.60;;;21.80;49.20;;;;;;5063505;28;20092;-80
2022/07/28 08:34:29;;;;;;;7.28;1.95;;;22.10;47.90;;;;;;5062755;28;20082;-79
2022/07/28 08:36:55;;;;;;;6.18;2.15;;;21.90;48.70;;;;;;5057565;28;20400;-78
2022/07/28 08:39:21;;;;;;;8.65;2.25;;;22.40;47.00;;;;;;5058892;28;23373;-79
2022/07/28 08:42:01;;;;;;;7.07;1.90;;;22.80;46.10;;;;;;5061105;28;20186;-77
2022/07/28 08:44:49;;;;;;;5.40;1.83;;;23.10;44.50;;;;;;5065128;28;20044;-77
2022/07/28 08:47:16;;;;;;;7.15;2.10;;;23.00;45.50;;;;;;5057255;28;20057;-80
2022/07/28 08:49:42;;;;;;;6.32;2.30;;;23.30;45.80;;;;;;5063773;28;20024;-80
2022/07/28 08:52:12;;;;;;;7.15;2.00;;;23.60;44.50;;;;;;5056839;28;20042;-80
2022/07/28 08:54:44;;;;;;;10.10;2.40;;;23.70;44.90;;;;;;5063120;28;20067;-80
2022/07/28 08:57:17;;;;;;;5.57;1.83;;;23.70;44.90;;;;;;5059499;28;20043;-80
2022/07/28 08:59:46;;;;;;;4.43;1.77;;;24.10;43.10;;;;;;5063819;28;20598;-78
2022/07/28 09:02:13;;;;;;;10.07;2.22;;;23.50;42.40;;;;;;5060720;28;20115;-80
2022/07/28 09:04:40;;;;;;;5.38;1.90;;;22.80;44.50;;;;;;5064411;28;20565;-79
2022/07/28 09:07:06;;;;;;;6.25;1.77;;;22.60;44.80;;;;;;5061355;28;20124;-79
2022/07/28 09:09:32;;;;;;;7.43;2.20;;;23.10;44.00;;;;;;5062982;28;20055;-79
2022/07/28 09:12:04;;;;;;;8.00;2.15;;;23.60;42.90;;;;;;5062681;28;20036;-79
2022/07/28 09:14:30;;;;;;;6.93;2.55;;;23.90;42.60;;;;;;5073206;28;20072;-80
2022/07/28 09:17:02;;;;;;;6.35;2.08;;;23.90;40.90;;;;;;5061537;28;20404;-80
2022/07/28 09:19:28;;;;;;;5.25;1.70;;;23.60;41.20;;;;;;5064116;28;20036;-78
2022/07/28 09:21:58;;;;;;;6.15;1.50;;;23.20;41.00;;;;;;5058748;28;20057;-77
2022/07/28 09:24:36;;;;;;;4.32;1.50;;;23.60;42.30;;;;;;5060352;28;20285;-78
2022/07/28 09:27:06;;;;;;;5.53;1.85;;;24.10;40.90;;;;;;5056761;28;20047;-78
2022/07/28 09:29:32;;;;;;;6.35;1.65;;;24.10;39.50;;;;;;5063102;28;20040;-79
2022/07/28 09:31:58;;;;;;;6.25;1.60;;;23.40;42.30;;;;;;5063402;28;20803;-80
2022/07/28 09:34:24;;;;;;;7.20;1.75;;;23.60;41.80;;;;;;5056814;28;20044;-78
2022/07/28 09:36:51;;;;;;;5.88;1.88;;;24.00;41.00;;;;;;5054500;28;20667;-77
2022/07/28 09:39:31;;;;;;;6.40;1.90;;;24.00;40.40;;;;;;5057248;28;20037;-80
2022/07/28 09:41:58;;;;;;;5.25;1.52;;;23.90;40.00;;;;;;5054591;28;20051;-77
2022/07/28 09:44:27;;;;;;;6.07;1.58;;;24.00;39.70;;;;;;5059320;28;20545;-79
2022/07/28 09:46:56;;;;;;;5.43;1.50;;;24.10;40.80;;;;;;5056875;28;20045;-78
2022/07/28 09:49:40;;;;;;;4.97;1.63;;;24.40;40.20;;;;;;5061040;28;20143;-78
2022/07/28 09:52:06;;;;;;;6.32;2.08;;;23.30;41.40;;;;;;5059472;28;20102;-77
2022/07/28 09:54:32;;;;;;;6.72;1.95;;;23.80;41.00;;;;;;5060565;28;20118;-76
2022/07/28 09:56:58;;;;;;;12.10;1.80;;;23.80;39.90;;;;;;5058504;28;20037;-77
2022/07/28 09:59:24;;;;;;;4.47;1.60;;;23.70;39.50;;;;;;5059777;28;20468;-77
2022/07/28 10:01:59;;;;;;;4.85;1.60;;;23.60;40.00;;;;;;5058281;28;20135;-78
2022/07/28 10:04:43;;;;;;;4.28;1.60;;;23.50;40.20;;;;;;5058598;28;20033;-79
2022/07/28 10:07:16;;;;;;;8.40;2.17;;;23.40;40.20;;;;;;5054866;28;20049;-78
2022/07/28 10:09:42;;;;;;;6.63;2.15;;;23.50;40.30;;;;;;5061263;28;20048;-77
2022/07/28 10:12:19;;;;;;;6.68;2.10;;;23.60;40.30;;;;;;5060164;28;20181;-78
2022/07/28 10:14:46;;;;;;;12.98;1.98;;;23.40;40.80;;;;;;5064673;28;20039;-77
2022/07/28 10:17:25;;;;;;;8.00;2.10;;;23.30;41.50;;;;;;5064349;28;20439;-75
2022/07/28 10:19:53;;;;;;;5.22;1.80;;;23.30;41.00;;;;;;5054022;28;20380;-78
2022/07/28 10:22:21;;;;;;;5.45;1.75;;;23.60;41.10;;;;;;5059384;28;20033;-77
2022/07/28 10:24:51;;;;;;;4.38;1.40;;;23.10;41.10;;;;;;5056954;28;20036;-77
2022/07/28 10:27:19;;;;;;;6.57;2.08;;;23.10;41.00;;;;;;5059491;28;20574;-78
2022/07/28 10:29:48;;;;;;;5.05;1.60;;;23.20;41.50;;;;;;5057671;28;20060;-76
2022/07/28 10:32:13;;;;;;;6.18;1.88;;;22.90;42.30;;;;;;5056682;28;20740;-76
2022/07/28 10:34:53;;;;;;;6.35;2.35;;;22.80;41.70;;;;;;5057945;28;20025;-76
2022/07/28 10:37:26;;;;;;;6.68;2.20;;;22.90;41.50;;;;;;5058898;28;20043;-76
2022/07/28 10:40:08;;;;;;;8.65;1.85;;;23.00;42.50;;;;;;5058846;28;20040;-76
2022/07/28 10:42:35;;;;;;;7.93;1.90;;;23.30;42.30;;;;;;5056260;28;20074;-76
2022/07/28 10:45:02;;;;;;;6.28;2.10;;;23.60;42.30;;;;;;5065546;28;20036;-77
2022/07/28 10:47:28;;;;;;;6.90;1.92;;;23.80;40.30;;;;;;5059059;28;20056;-77
2022/07/28 10:49:54;;;;;;;14.38;2.53;;;23.80;40.10;;;;;;5055854;28;20037;-78
2022/07/28 10:52:21;;;;;;;5.90;1.90;;;23.80;40.10;;;;;;5056377;28;20132;-78
2022/07/28 10:55:12;;;;;;;5.85;1.73;;;24.00;41.50;;;;;;5059674;28;20037;-77
2022/07/28 10:57:50;;;;;;;9.50;2.13;;;24.30;40.80;;;;;;5010397;28;20048;-79
2022/07/28 11:00:20;;;;;;;4.28;1.85;;;24.20;40.50;;;;;;5054510;28;20033;-78
2022/07/28 11:02:53;;;;;;;7.85;2.00;;;24.10;41.60;;;;;;5055953;28;20066;-80
2022/07/28 11:05:35;;;;;;;8.43;1.83;;;24.30;41.30;;;;;;5053318;28;20043;-78
2022/07/28 11:08:05;;;;;;;5.93;2.00;;;24.20;40.10;;;;;;5061948;28;21562;-81
2022/07/28 11:10:47;;;;;;;7.00;2.13;;;24.30;40.40;;;;;;5060769;28;20048;-77
2022/07/28 11:13:34;;;;;;;6.97;1.90;;;24.50;40.30;;;;;;5057122;28;20032;-77
2022/07/28 11:16:13;;;;;;;5.78;1.85;;;24.40;40.10;;;;;;5058069;28;20106;-78
2022/07/28 11:19:00;;;;;;;6.38;1.80;;;24.50;39.60;;;;;;5058853;28;21382;-80
2022/07/28 11:21:26;;;;;;;5.90;1.65;;;24.10;41.40;;;;;;5057313;28;20064;-76
2022/07/28 11:23:56;;;;;;;7.05;2.20;;;24.00;40.70;;;;;;5056507;28;20132;-76
2022/07/28 11:26:26;;;;;;;7.60;2.00;;;24.00;40.90;;;;;;5056798;28;20557;-78
2022/07/28 11:29:07;;;;;;;8.65;2.40;;;24.10;41.20;;;;;;5057908;28;20135;-79
2022/07/28 11:31:45;;;;;;;8.90;2.33;;;24.20;41.10;;;;;;5060978;28;20044;-76
2022/07/28 11:34:21;;;;;;;6.65;2.42;;;23.80;41.00;;;;;;5066479;28;20036;-76
2022/07/28 11:37:01;;;;;;;7.78;2.00;;;24.00;42.40;;;;;;5058174;28;20052;-78
2022/07/28 11:39:28;;;;;;;7.88;2.40;;;24.60;40.50;;;;;;5060289;28;20043;-76
2022/07/28 11:41:54;;;;;;;6.38;2.20;;;25.10;40.40;;;;;;5061892;28;20036;-75
2022/07/28 11:44:31;;;;;;;7.03;2.15;;;25.10;40.00;;;;;;5061024;28;20044;-75
2022/07/28 11:47:15;;;;;;;7.63;2.10;;;25.60;39.50;;;;;;5058702;28;20087;-76
2022/07/28 11:49:42;;;;;;;7.45;2.47;;;25.50;38.60;;;;;;5060795;28;20043;-78
2022/07/28 11:52:11;;;;;;;6.15;2.20;;;25.20;39.50;;;;;;5061052;28;20664;-79
2022/07/28 11:54:38;;;;;;;7.15;2.28;;;25.30;38.70;;;;;;5061243;28;20471;-78
2022/07/28 11:57:06;;;;;;;6.93;2.42;;;25.40;38.70;;;;;;5056097;28;20483;-77
2022/07/28 11:59:46;;;;;;;8.18;2.30;;;25.20;38.40;;;;;;5061270;28;20048;-78
2022/07/28 12:02:20;;;;;;;7.43;2.08;;;25.10;39.10;;;;;;5068336;28;20037;-78
2022/07/28 12:04:58;;;;;;;8.63;2.20;;;25.60;38.80;;;;;;5063759;28;20408;-77
2022/07/28 12:07:31;;;;;;;8.05;2.55;;;25.00;39.50;;;;;;5062002;28;20052;-77
2022/07/28 12:09:58;;;;;;;6.75;2.25;;;24.60;39.70;;;;;;5057556;28;20417;-77
2022/07/28 12:12:26;;;;;;;6.50;2.17;;;24.50;39.90;;;;;;5061436;28;20119;-76
2022/07/28 12:14:54;;;;;;;6.43;1.73;;;24.10;40.80;;;;;;5061342;28;20040;-77
2022/07/28 12:17:20;;;;;;;8.02;2.35;;;24.40;40.50;;;;;;5060934;28;20102;-76
2022/07/28 12:19:47;;;;;;;7.25;2.47;;;25.00;39.10;;;;;;5061919;28;20130;-76
2022/07/28 12:22:13;;;;;;;4.57;2.08;;;25.40;38.70;;;;;;5057415;28;20496;-76
2022/07/28 12:24:39;;;;;;;5.82;2.20;;;25.20;39.30;;;;;;5059251;28;20047;-76
2022/07/28 12:27:04;;;;;;;7.22;2.13;;;25.40;38.40;;;;;;5056278;28;20053;-76
2022/07/28 12:29:30;;;;;;;6.47;1.85;;;25.10;38.30;;;;;;5060687;28;20459;-76
2022/07/28 12:31:58;;;;;;;8.43;2.50;;;25.00;38.90;;;;;;5061616;28;20032;-77
2022/07/28 12:34:25;;;;;;;7.00;2.35;;;25.30;38.80;;;;;;5061478;28;20043;-76
2022/07/28 12:36:52;;;;;;;6.68;2.50;;;25.40;38.10;;;;;;5064269;28;20582;-77
2022/07/28 12:39:21;;;;;;;6.45;2.50;;;25.50;39.40;;;;;;5060127;28;20039;-78
2022/07/28 12:41:47;;;;;;;7.60;2.10;;;25.30;38.80;;;;;;5060720;28;20750;-76
2022/07/28 12:44:13;;;;;;;7.50;2.10;;;25.30;38.70;;;;;;5063588;28;20048;-76
2022/07/28 12:46:47;;;;;;;3.90;1.83;;;25.30;38.70;;;;;;5059878;28;20151;-80
2022/07/28 12:49:20;;;;;;;7.30;2.35;;;25.20;38.50;;;;;;5062761;28;20119;-78
2022/07/28 12:51:46;;;;;;;8.45;2.50;;;25.20;39.10;;;;;;5059414;28;20279;-77
2022/07/28 12:54:13;;;;;;;7.45;2.38;;;24.90;39.50;;;;;;5063326;28;20040;-78