Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:02:03;;;;;;;4.82;2.60;;;;;;;23.93;48.43;99819.25;5052732;28;20040;-80
2022/07/25 00:04:28;;;;;;;4.63;2.63;;;;;;;24.01;48.12;99812.28;5052409;28;20041;-81
2022/07/25 00:06:54;;;;;;;5.22;2.60;;;;;;;23.92;48.49;99806.56;5052074;28;20029;-80
2022/07/25 00:09:19;;;;;;;6.13;2.85;;;;;;;24.29;47.24;99791.38;5052598;28;20159;-80
2022/07/25 00:11:44;;;;;;;4.82;2.60;;;;;;;24.12;47.75;99798.94;5055202;28;20119;-81
2022/07/25 00:14:09;;;;;;;5.47;2.95;;;;;;;24.05;47.91;99793.56;5055570;28;20066;-81
2022/07/25 00:16:35;;;;;;;5.03;2.60;;;;;;;24.04;48.00;99788.44;5056141;28;20040;-83
2022/07/25 00:19:00;;;;;;;5.78;2.78;;;;;;;23.96;48.09;99785.00;5054557;28;20033;-81
2022/07/25 00:21:25;;;;;;;5.10;2.78;;;;;;;23.88;48.37;99778.84;5055660;28;20025;-82
2022/07/25 00:23:51;;;;;;;5.53;2.80;;;;;;;23.90;48.43;99773.63;5055455;28;20032;-82
2022/07/25 00:26:16;;;;;;;5.15;2.55;;;;;;;23.85;48.65;99762.22;5055471;28;20052;-81
2022/07/25 00:28:42;;;;;;;5.43;2.50;;;;;;;23.73;49.07;99766.50;5055857;28;20040;-81
2022/07/25 00:31:08;;;;;;;5.05;2.75;;;;;;;23.78;49.18;99765.97;5055361;28;20029;-81
2022/07/25 00:33:33;;;;;;;6.10;3.08;;;;;;;23.76;49.05;99759.28;5054354;28;20029;-81
2022/07/25 00:35:58;;;;;;;4.40;2.60;;;;;;;23.72;49.38;99767.72;5055608;28;20031;-81
2022/07/25 00:38:24;;;;;;;5.38;2.97;;;;;;;23.49;49.80;99757.47;5055437;28;20025;-80
2022/07/25 00:40:49;;;;;;;4.90;2.53;;;;;;;23.56;49.67;99756.53;5055373;28;20379;-81
2022/07/25 00:43:14;;;;;;;5.32;2.42;;;;;;;23.44;50.38;99763.53;5055162;28;20108;-80
2022/07/25 00:45:40;;;;;;;4.75;2.50;;;;;;;23.80;49.03;99763.53;5053980;28;20028;-80
2022/07/25 00:48:07;;;;;;;5.80;2.95;;;;;;;23.32;50.63;99764.19;5054010;28;20111;-81
2022/07/25 00:50:32;;;;;;;5.93;2.80;;;;;;;23.26;50.71;99755.59;5055029;28;20165;-81
2022/07/25 00:52:57;;;;;;;4.97;2.53;;;;;;;23.23;50.74;99753.69;5055061;28;20033;-80
2022/07/25 00:55:24;;;;;;;4.55;2.53;;;;;;;23.63;49.58;99745.28;5054767;28;20433;-81
2022/07/25 00:57:49;;;;;;;6.65;3.08;;;;;;;23.30;50.62;99747.19;5054840;28;20500;-81
2022/07/25 01:00:18;;;;;;;5.60;2.85;;;;;;;23.46;50.00;99747.22;5054765;28;20057;-80
2022/07/25 01:02:44;;;;;;;5.82;2.83;;;;;;;23.22;50.65;99748.56;5054999;28;20029;-81
2022/07/25 01:05:10;;;;;;;5.10;3.00;;;;;;;23.08;50.65;99750.41;5054646;28;20056;-82
2022/07/25 01:07:37;;;;;;;5.30;2.70;;;;;;;23.02;50.70;99748.59;5054598;28;20033;-80
2022/07/25 01:10:03;;;;;;;4.43;2.47;;;;;;;23.00;50.85;99743.44;5054947;28;20032;-81
2022/07/25 01:12:29;;;;;;;4.90;2.80;;;;;;;22.98;50.93;99751.41;5054780;28;20063;-81
2022/07/25 01:14:56;;;;;;;8.60;4.00;;;;;;;22.98;50.92;99745.06;5055044;28;20471;-81
2022/07/25 01:17:21;;;;;;;7.20;2.90;;;;;;;23.08;50.58;99741.31;5054752;28;20025;-81
2022/07/25 01:19:47;;;;;;;4.55;2.15;;;;;;;23.05;50.63;99748.50;5054435;28;20036;-81
2022/07/25 01:22:12;;;;;;;5.63;2.75;;;;;;;23.05;50.66;99742.94;5054205;28;20050;-82
2022/07/25 01:24:38;;;;;;;4.97;2.58;;;;;;;23.07;50.46;99737.75;5054388;28;20033;-81
2022/07/25 01:27:03;;;;;;;8.65;2.90;;;;;;;23.10;50.38;99736.88;5054708;28;20032;-81
2022/07/25 01:29:29;;;;;;;6.15;2.50;;;;;;;23.09;50.45;99740.88;5054493;28;20029;-81
2022/07/25 01:31:54;;;;;;;6.22;2.75;;;;;;;23.07;50.47;99734.19;5054601;28;20472;-81
2022/07/25 01:34:19;;;;;;;7.63;2.65;;;;;;;23.06;50.68;99727.06;5054135;28;20040;-81
2022/07/25 01:36:45;;;;;;;4.78;2.60;;;;;;;23.06;50.46;99730.63;5054162;28;20041;-81
2022/07/25 01:39:10;;;;;;;5.53;2.40;;;;;;;23.06;50.43;99736.19;5054010;28;20056;-82
2022/07/25 01:41:37;;;;;;;5.72;2.70;;;;;;;23.07;50.45;99728.63;5053976;28;20116;-81
2022/07/25 01:44:03;;;;;;;5.38;2.92;;;;;;;23.05;50.43;99728.28;5054189;28;20025;-81
2022/07/25 01:46:28;;;;;;;4.95;2.42;;;;;;;23.03;50.69;99727.94;5053896;28;20499;-82
2022/07/25 01:48:54;;;;;;;4.57;2.50;;;;;;;23.02;50.54;99726.38;5054410;28;20040;-81
2022/07/25 01:51:19;;;;;;;4.32;2.25;;;;;;;23.03;50.24;99725.16;5053602;28;20033;-82
2022/07/25 01:53:44;;;;;;;4.80;2.80;;;;;;;23.03;50.38;99725.16;5053922;28;20112;-81
2022/07/25 01:56:10;;;;;;;5.00;2.67;;;;;;;23.03;50.34;99723.16;5053701;28;20056;-81
2022/07/25 01:58:35;;;;;;;5.30;2.67;;;;;;;23.03;50.16;99728.72;5053652;28;20506;-82
2022/07/25 02:01:01;;;;;;;5.10;2.75;;;;;;;23.03;50.08;99712.06;5053643;28;20528;-82
2022/07/25 02:03:28;;;;;;;5.55;2.70;;;;;;;23.04;50.06;99713.63;5053394;28;20029;-81
2022/07/25 02:05:54;;;;;;;7.47;2.60;;;;;;;23.02;49.77;99716.06;5053378;28;20049;-81
2022/07/25 02:08:20;;;;;;;4.97;2.63;;;;;;;23.03;50.04;99719.59;5053703;28;20522;-82
2022/07/25 02:10:45;;;;;;;5.53;2.70;;;;;;;23.00;50.09;99715.66;5053765;28;20472;-81
2022/07/25 02:13:10;;;;;;;4.90;2.72;;;;;;;23.08;49.80;99713.53;5053315;28;20033;-81
2022/07/25 02:15:36;;;;;;;5.15;2.75;;;;;;;23.01;49.99;99708.13;5053515;28;20040;-82
2022/07/25 02:18:02;;;;;;;5.45;2.85;;;;;;;23.05;49.63;99706.84;5053378;28;20053;-82
2022/07/25 02:20:28;;;;;;;6.70;2.92;;;;;;;23.02;49.67;99701.38;5053541;28;20031;-81
2022/07/25 02:22:53;;;;;;;5.65;2.65;;;;;;;22.97;49.86;99705.44;5053697;28;20036;-81
2022/07/25 02:25:19;;;;;;;5.00;2.42;;;;;;;23.03;49.78;99698.19;5053373;28;20032;-82
2022/07/25 02:27:44;;;;;;;6.07;2.72;;;;;;;23.01;49.59;99697.81;5053525;28;20125;-81
2022/07/25 02:30:10;;;;;;;4.75;2.70;;;;;;;23.01;49.86;99700.59;5053147;28;20434;-82
2022/07/25 02:32:35;;;;;;;5.47;2.70;;;;;;;23.01;49.60;99697.00;5053239;28;20376;-82
2022/07/25 02:35:01;;;;;;;5.57;2.90;;;;;;;22.98;49.81;99686.78;5052538;28;20064;-83
2022/07/25 02:37:26;;;;;;;5.03;2.65;;;;;;;23.01;49.76;99695.06;5053449;28;20029;-81
2022/07/25 02:39:52;;;;;;;4.90;2.40;;;;;;;23.00;49.82;99689.91;5053195;28;20025;-83
2022/07/25 02:42:18;;;;;;;5.03;2.70;;;;;;;22.93;49.95;99687.28;5053067;28;20036;-82
2022/07/25 02:44:43;;;;;;;5.10;2.67;;;;;;;22.88;50.08;99680.25;5053189;28;20029;-79
2022/07/25 02:47:08;;;;;;;5.40;2.85;;;;;;;22.80;50.32;99678.78;5052920;28;20036;-81
2022/07/25 02:49:34;;;;;;;5.47;2.60;;;;;;;22.76;50.45;99673.31;5053437;28;20032;-80
2022/07/25 02:51:59;;;;;;;5.68;2.88;;;;;;;22.86;50.17;99671.56;5053090;28;20533;-80
2022/07/25 02:54:24;;;;;;;4.82;2.53;;;;;;;22.72;50.40;99671.84;5053048;28;20512;-79
2022/07/25 02:56:49;;;;;;;5.57;2.90;;;;;;;22.68;50.76;99660.03;5053168;28;20033;-80
2022/07/25 02:59:15;;;;;;;5.70;2.95;;;;;;;22.59;50.92;99666.13;5052738;28;20151;-79
2022/07/25 03:01:40;;;;;;;5.68;2.58;;;;;;;22.62;50.95;99656.19;5052695;28;20029;-82
2022/07/25 03:04:05;;;;;;;5.18;2.95;;;;;;;22.72;50.61;99661.53;5052496;28;20021;-81
2022/07/25 03:06:31;;;;;;;5.82;2.50;;;;;;;22.61;50.90;99660.94;5052950;28;20081;-81
2022/07/25 03:08:56;;;;;;;5.45;2.92;;;;;;;22.59;50.99;99654.25;5053257;28;20345;-81
2022/07/25 03:11:22;;;;;;;5.35;2.40;;;;;;;22.63;51.00;99652.19;5052898;28;20029;-81
2022/07/25 03:13:47;;;;;;;6.28;2.70;;;;;;;22.54;51.08;99647.22;5052589;28;20021;-81
2022/07/25 03:16:12;;;;;;;6.07;2.72;;;;;;;22.48;51.19;99649.69;5052890;28;20033;-81
2022/07/25 03:18:37;;;;;;;6.38;3.05;;;;;;;22.48;51.20;99641.38;5052870;28;20025;-81
2022/07/25 03:21:03;;;;;;;5.85;3.15;;;;;;;22.44;51.40;99640.66;5051467;28;20452;-82
2022/07/25 03:23:29;;;;;;;5.03;2.47;;;;;;;22.44;51.28;99635.13;5052551;28;20365;-80
2022/07/25 03:25:56;;;;;;;5.55;2.80;;;;;;;22.43;51.34;99630.00;5052534;28;20032;-81
2022/07/25 03:28:21;;;;;;;4.82;2.50;;;;;;;22.43;51.10;99633.56;5052733;28;20064;-80
2022/07/25 03:30:48;;;;;;;4.80;2.80;;;;;;;22.49;50.88;99636.59;5052473;28;20488;-81
2022/07/25 03:33:13;;;;;;;6.40;2.90;;;;;;;22.49;50.98;99631.84;5052432;28;20029;-81
2022/07/25 03:35:39;;;;;;;5.38;2.58;;;;;;;22.48;50.86;99633.06;5052664;28;20032;-82
2022/07/25 03:38:04;;;;;;;5.00;2.75;;;;;;;22.49;50.92;99631.06;5052590;28;20548;-80
2022/07/25 03:40:30;;;;;;;5.70;2.83;;;;;;;22.85;49.71;99628.38;5052728;28;20119;-79
2022/07/25 03:42:56;;;;;;;4.90;2.75;;;;;;;22.61;50.52;99629.63;5052912;28;20029;-80
2022/07/25 03:45:21;;;;;;;6.22;3.03;;;;;;;22.64;50.23;99626.00;5054165;28;20040;-81
2022/07/25 03:47:46;;;;;;;5.13;2.80;;;;;;;22.58;50.63;99614.63;5056139;28;20028;-81
2022/07/25 03:50:12;;;;;;;5.40;2.97;;;;;;;22.65;50.45;99610.91;5056159;28;20036;-82
2022/07/25 03:52:37;;;;;;;5.40;2.80;;;;;;;22.58;50.28;99602.75;5056152;28;20040;-82
2022/07/25 03:55:05;;;;;;;5.18;2.30;;;;;;;22.57;50.50;99603.97;5055219;28;20437;-81
2022/07/25 03:57:31;;;;;;;5.15;2.33;;;;;;;22.52;50.54;99603.28;5056024;28;20041;-81
2022/07/25 03:59:56;;;;;;;6.97;3.28;;;;;;;22.52;50.48;99603.28;5054974;28;20033;-82
2022/07/25 04:02:21;;;;;;;6.20;2.60;;;;;;;22.53;50.31;99598.50;5055822;28;20029;-82
2022/07/25 04:04:47;;;;;;;5.82;2.70;;;;;;;22.56;50.48;99607.94;5056029;28;20045;-81
2022/07/25 04:07:12;;;;;;;5.05;2.58;;;;;;;22.61;50.23;99604.66;5056076;28;20479;-81
2022/07/25 04:09:37;;;;;;;6.53;2.97;;;;;;;22.65;50.10;99605.38;5056268;28;20049;-82
2022/07/25 04:12:03;;;;;;;4.75;2.65;;;;;;;22.68;49.93;99608.09;5056233;28;20391;-81
2022/07/25 04:14:29;;;;;;;6.53;2.60;;;;;;;22.73;49.91;99606.78;5055927;28;20108;-82
2022/07/25 04:16:54;;;;;;;4.70;2.67;;;;;;;22.75;49.73;99599.59;5055672;28;20033;-81
2022/07/25 04:19:19;;;;;;;5.53;2.70;;;;;;;22.91;49.29;99598.09;5055901;28;20475;-81
2022/07/25 04:21:44;;;;;;;4.80;2.55;;;;;;;22.90;49.35;99604.88;5055411;28;20041;-79
2022/07/25 04:24:10;;;;;;;5.82;2.40;;;;;;;22.87;49.32;99600.19;5055663;28;20028;-80
2022/07/25 04:26:35;;;;;;;4.43;2.33;;;;;;;22.98;49.18;99586.81;5055622;28;20108;-81
2022/07/25 04:29:02;;;;;;;5.00;2.75;;;;;;;22.98;49.21;99590.38;5055541;28;20029;-81
2022/07/25 04:31:28;;;;;;;4.85;2.45;;;;;;;23.00;49.20;99592.72;5055790;28;20035;-81
2022/07/25 04:33:53;;;;;;;6.15;2.58;;;;;;;23.01;49.12;99578.44;5055884;28;20108;-80
2022/07/25 04:36:19;;;;;;;5.82;2.53;;;;;;;23.02;49.12;99580.00;5055425;28;20079;-81
2022/07/25 04:38:44;;;;;;;4.78;2.60;;;;;;;23.10;48.80;99575.84;5055414;28;20068;-81
2022/07/25 04:41:10;;;;;;;4.63;2.38;;;;;;;23.05;49.19;99578.34;5055029;28;20087;-81
2022/07/25 04:43:35;;;;;;;5.20;2.55;;;;;;;23.04;49.30;99585.91;5053935;28;20399;-80
2022/07/25 04:46:01;;;;;;;5.30;2.95;;;;;;;23.05;49.13;99581.13;5055119;28;20036;-80
2022/07/25 04:48:26;;;;;;;6.18;2.75;;;;;;;23.11;48.90;99571.84;5055060;28;20435;-79
2022/07/25 04:50:52;;;;;;;5.55;2.80;;;;;;;23.13;48.75;99568.63;5055006;28;20079;-80
2022/07/25 04:53:17;;;;;;;5.63;2.70;;;;;;;23.16;48.54;99564.19;5055181;28;20037;-79
2022/07/25 04:55:43;;;;;;;7.32;2.83;;;;;;;23.29;48.21;99576.97;5053447;28;20072;-78
2022/07/25 04:58:08;;;;;;;4.90;2.38;;;;;;;23.21;48.51;99564.47;5054111;28;20029;-79
2022/07/25 05:00:33;;;;;;;4.60;2.40;;;;;;;23.20;48.48;99562.13;5054734;28;20463;-79
2022/07/25 05:02:58;;;;;;;6.28;2.50;;;;;;;23.20;48.59;99557.38;5054544;28;20528;-80
2022/07/25 05:05:24;;;;;;;5.10;2.47;;;;;;;23.16;48.63;99550.31;5054498;28;20045;-78
2022/07/25 05:07:55;;;;;;;4.30;2.33;;;;;;;23.31;48.43;99543.19;5054411;28;20032;-81
2022/07/25 05:10:20;;;;;;;5.65;2.55;;;;;;;23.30;48.29;99555.53;5053426;28;20456;-79
2022/07/25 05:12:46;;;;;;;4.85;2.55;;;;;;;23.26;48.34;99555.63;5054415;28;20078;-79
2022/07/25 05:15:11;;;;;;;4.45;2.30;;;;;;;23.36;48.36;99551.03;5054772;28;20039;-77
2022/07/25 05:17:36;;;;;;;5.18;2.35;;;;;;;23.27;48.66;99546.06;5054484;28;20040;-79
2022/07/25 05:20:02;;;;;;;5.30;2.60;;;;;;;23.24;48.68;99549.72;5054455;28;20025;-76
2022/07/25 05:22:28;;;;;;;5.30;2.35;;;;;;;23.24;48.89;99549.72;5054256;28;20040;-79
2022/07/25 05:24:53;;;;;;;6.97;2.83;;;;;;;23.23;48.99;99550.16;5054677;28;20107;-80
2022/07/25 05:27:18;;;;;;;4.97;2.50;;;;;;;23.35;48.67;99538.34;5054321;28;20190;-78
2022/07/25 05:29:44;;;;;;;4.60;2.30;;;;;;;23.40;48.61;99533.03;5053962;28;20109;-79
2022/07/25 05:32:09;;;;;;;4.22;2.35;;;;;;;23.36;48.90;99537.91;5053799;28;20058;-79
2022/07/25 05:34:34;;;;;;;5.45;2.95;;;;;;;23.39;48.71;99536.25;5053775;28;20067;-81
2022/07/25 05:37:00;;;;;;;7.80;3.13;;;;;;;23.43;48.64;99534.16;5054079;28;20040;-80
2022/07/25 05:39:25;;;;;;;5.47;2.58;;;;;;;23.44;48.86;99532.16;5054363;28;20175;-81
2022/07/25 05:41:51;;;;;;;5.57;2.55;;;;;;;23.46;48.68;99540.84;5054157;28;20037;-80
2022/07/25 05:44:16;;;;;;;4.82;2.70;;;;;;;23.47;48.96;99539.63;5053688;28;20025;-80
2022/07/25 05:46:41;;;;;;;5.95;2.58;;;;;;;23.53;48.78;99538.69;5053663;28;20059;-79
2022/07/25 05:49:07;;;;;;;4.60;2.63;;;;;;;23.58;48.46;99538.19;5053574;28;20108;-81
2022/07/25 05:51:32;;;;;;;6.68;2.75;;;;;;;23.63;48.35;99534.06;5053483;28;20380;-79
2022/07/25 05:53:57;;;;;;;5.97;2.58;;;;;;;23.69;48.21;99524.00;5053704;28;20033;-82
2022/07/25 05:56:22;;;;;;;6.22;2.55;;;;;;;23.75;47.97;99524.25;5052307;28;20029;-79
2022/07/25 05:58:48;;;;;;;5.70;2.57;;;;;;;23.81;47.78;99519.69;5053592;28;20029;-80
2022/07/25 06:01:14;;;;;;;5.32;2.70;;;;;;;23.86;47.73;99524.75;5053411;28;20266;-81
2022/07/25 06:03:40;;;;;;;4.45;2.42;;;;;;;23.87;47.52;99515.97;5053525;28;20442;-79
2022/07/25 06:06:10;;;;;;;4.95;2.25;;;;;;;23.84;47.82;99521.59;5053410;28;20052;-79
2022/07/25 06:08:36;;;;;;;5.80;2.67;;;;;;;23.86;47.72;99514.41;5053236;28;20033;-79
2022/07/25 06:11:06;;;;;;;5.25;2.60;;;;;;;23.86;47.96;99519.97;5053198;28;20032;-80
2022/07/25 06:13:32;;;;;;;5.57;2.50;;;;;;;23.93;47.44;99524.53;5053751;28;20060;-80
2022/07/25 06:15:57;;;;;;;4.47;2.17;;;;;;;23.96;47.36;99523.66;5053559;28;20045;-80
2022/07/25 06:18:24;;;;;;;5.40;2.50;;;;;;;23.98;47.55;99513.66;5053369;28;20031;-80
2022/07/25 06:20:49;;;;;;;7.00;2.45;;;;;;;23.99;47.34;99514.44;5052850;28;20435;-79
2022/07/25 06:23:15;;;;;;;5.22;2.40;;;;;;;23.97;47.76;99512.09;5053287;28;20029;-79
2022/07/25 06:25:41;;;;;;;7.22;2.60;;;;;;;24.05;47.40;99511.91;5053097;28;20357;-80
2022/07/25 06:28:06;;;;;;;4.55;2.50;;;;;;;24.03;47.48;99512.34;5053129;28;20133;-80
2022/07/25 06:30:32;;;;;;;4.90;2.50;;;;;;;24.00;47.51;99515.97;5052941;28;20473;-80
2022/07/25 06:32:57;;;;;;;4.32;2.45;;;;;;;24.00;47.49;99510.41;5053226;28;20021;-79
2022/07/25 06:35:23;;;;;;;5.20;2.38;;;;;;;24.08;47.40;99511.00;5052649;28;20029;-80
2022/07/25 06:37:48;;;;;;;4.82;2.72;;;;;;;24.23;47.20;99514.94;5052628;28;20423;-78
2022/07/25 06:40:15;;;;;;;6.25;2.25;;;;;;;24.44;46.63;99508.00;5052584;28;20068;-80
2022/07/25 06:42:45;;;;;;;5.72;2.67;;;;;;;24.83;45.69;99506.78;5051588;28;20106;-79
2022/07/25 06:45:12;;;;;;;4.88;2.65;;;;;;;25.32;44.55;99509.97;5053007;28;20068;-75
2022/07/25 06:47:38;;;;;;;5.43;2.55;;;;;;;25.66;43.63;99506.41;5052912;28;20092;-75
2022/07/25 06:50:05;;;;;;;6.93;2.92;;;;;;;25.70;43.68;99501.53;5052912;28;20025;-76
2022/07/25 06:52:30;;;;;;;6.47;2.53;;;;;;;25.83;42.97;99490.28;5051333;28;20036;-76
2022/07/25 06:54:55;;;;;;;5.30;2.53;;;;;;;25.86;43.55;99502.56;5052603;28;20040;-76
2022/07/25 06:57:21;;;;;;;5.03;2.40;;;;;;;25.77;43.43;99512.41;5053030;28;20060;-76
2022/07/25 06:59:46;;;;;;;5.22;2.63;;;;;;;25.55;43.85;99511.59;5052907;28;20040;-74
2022/07/25 07:02:11;;;;;;;5.47;2.58;;;;;;;25.31;44.94;99516.78;5052684;28;20028;-76
2022/07/25 07:04:37;;;;;;;4.10;2.35;;;;;;;25.31;44.86;99502.84;5052197;28;20081;-76
2022/07/25 07:07:03;;;;;;;4.80;2.58;;;;;;;25.44;44.72;99500.03;5052209;28;20435;-77
2022/07/25 07:09:28;;;;;;;5.30;2.97;;;;;;;25.67;44.08;99498.81;5052297;28;20139;-75
2022/07/25 07:11:53;;;;;;;5.18;2.42;;;;;;;25.99;43.55;99492.88;5052488;28;20107;-73
2022/07/25 07:14:18;;;;;;;6.03;3.00;;;;;;;26.23;42.71;99495.22;5051975;28;20054;-73
2022/07/25 07:16:44;;;;;;;4.80;2.72;;;;;;;26.51;42.51;99491.34;5051881;28;20106;-75
2022/07/25 07:19:13;;;;;;;5.17;2.57;;;;;;;26.70;42.34;99492.19;5052208;28;20036;-76
2022/07/25 07:21:39;;;;;;;5.57;2.70;;;;;;;26.67;42.01;99493.91;5056422;28;20309;-75
2022/07/25 07:24:05;;;;;;;5.78;2.33;;;;;;;26.54;42.70;99490.47;5055880;28;20021;-74
2022/07/25 07:26:30;;;;;;;4.93;2.42;;;;;;;26.58;42.38;99490.31;5055848;28;20031;-75
2022/07/25 07:28:55;;;;;;;5.55;2.50;;;;;;;26.51;43.03;99479.41;5056447;28;20498;-73
2022/07/25 07:31:21;;;;;;;4.95;3.00;;;;;;;26.45;43.23;99479.22;5055861;28;20473;-74
2022/07/25 07:33:46;;;;;;;5.20;2.63;;;;;;;26.46;42.98;99488.38;5056310;28;20060;-74
2022/07/25 07:36:11;;;;;;;5.50;2.67;;;;;;;26.51;43.39;99485.75;5056250;28;20029;-75
2022/07/25 07:38:37;;;;;;;5.05;2.42;;;;;;;26.56;43.27;99485.19;5055837;28;20033;-74
2022/07/25 07:41:03;;;;;;;4.72;2.50;;;;;;;26.51;42.87;99480.19;5055801;28;20033;-75
2022/07/25 07:43:30;;;;;;;5.30;2.45;;;;;;;26.61;42.72;99483.81;5055743;28;20075;-75
2022/07/25 07:45:59;;;;;;;4.63;2.83;;;;;;;26.55;43.05;99482.84;5055864;28;20044;-74
2022/07/25 07:48:25;;;;;;;6.50;2.95;;;;;;;26.61;42.41;99494.97;5056052;28;20033;-75
2022/07/25 07:50:50;;;;;;;5.22;2.20;;;;;;;26.71;42.95;99484.59;5055770;28;20033;-74
2022/07/25 07:53:16;;;;;;;4.88;2.53;;;;;;;26.64;42.97;99478.06;5055575;28;20079;-74
2022/07/25 07:55:44;;;;;;;4.55;2.30;;;;;;;26.74;42.91;99492.84;5055836;28;20056;-74
2022/07/25 07:58:16;;;;;;;5.07;2.53;;;;;;;26.84;43.05;99496.44;5056034;28;20037;-74
2022/07/25 08:00:43;;;;;;;5.22;2.60;;;;;;;27.04;43.02;99494.03;5054311;28;20033;-74
2022/07/25 08:03:09;;;;;;;8.43;3.22;;;;;;;26.94;42.78;99479.25;5055157;28;20460;-74
2022/07/25 08:05:43;;;;;;;4.97;3.05;;;;;;;26.84;43.59;99474.09;5055498;28;20087;-74
2022/07/25 08:08:12;;;;;;;5.25;2.60;;;;;;;26.69;44.21;99494.22;5055579;28;20037;-74
2022/07/25 08:10:42;;;;;;;7.55;2.97;;;;;;;26.60;43.96;99488.63;5055338;28;20078;-75
2022/07/25 08:13:18;;;;;;;4.75;2.70;;;;;;;26.56;43.86;99492.78;5053918;28;20397;-73
2022/07/25 08:15:46;;;;;;;4.85;2.75;;;;;;;26.55;44.14;99496.81;5055239;28;20045;-73
2022/07/25 08:18:12;;;;;;;5.35;2.83;;;;;;;26.52;44.07;99498.47;5055470;28;20029;-73
2022/07/25 08:20:38;;;;;;;5.50;3.38;;;;;;;26.38;44.45;99499.06;5055385;28;20525;-73
2022/07/25 08:23:03;;;;;;;5.88;2.75;;;;;;;26.32;44.51;99498.06;5055289;28;20041;-76
2022/07/25 08:25:29;;;;;;;7.70;3.20;;;;;;;26.21;45.64;99497.69;5055100;28;20029;-74
2022/07/25 08:27:55;;;;;;;5.35;2.75;;;;;;;26.37;45.54;99506.66;5055409;28;20112;-76
2022/07/25 08:30:21;;;;;;;5.25;2.45;;;;;;;26.51;45.24;99505.31;5055265;28;20103;-75
2022/07/25 08:32:48;;;;;;;5.65;3.08;;;;;;;26.65;45.15;99510.34;5053743;28;20102;-74
2022/07/25 08:35:14;;;;;;;5.45;3.10;;;;;;;26.79;44.71;99513.81;5055103;28;20071;-73
2022/07/25 08:37:39;;;;;;;5.22;2.60;;;;;;;26.76;44.92;99512.72;5055106;28;20036;-73
2022/07/25 08:40:05;;;;;;;5.40;2.80;;;;;;;26.63;44.86;99504.44;5055013;28;20032;-73
2022/07/25 08:42:32;;;;;;;4.85;2.65;;;;;;;26.58;44.97;99502.25;5054714;28;20033;-74
2022/07/25 08:45:02;;;;;;;6.63;3.33;;;;;;;26.60;44.72;99519.31;5054698;28;20033;-74
2022/07/25 08:47:28;;;;;;;5.18;2.65;;;;;;;26.53;44.92;99511.19;5054524;28;20040;-77
2022/07/25 08:49:54;;;;;;;5.07;2.70;;;;;;;26.35;45.28;99508.31;5055177;28;20021;-77
2022/07/25 08:52:21;;;;;;;6.30;2.90;;;;;;;26.16;45.75;99498.25;5055889;28;20068;-73
2022/07/25 08:54:47;;;;;;;5.95;3.22;;;;;;;26.20;46.40;99496.09;5053744;28;20021;-74
2022/07/25 08:57:13;;;;;;;4.78;2.70;;;;;;;26.15;46.58;99491.13;5053497;28;20033;-75
2022/07/25 08:59:38;;;;;;;6.13;3.03;;;;;;;26.19;46.35;99498.13;5054773;28;20482;-75
2022/07/25 09:02:06;;;;;;;6.22;2.97;;;;;;;26.09;46.60;99496.53;5054188;28;20040;-75
2022/07/25 09:04:35;;;;;;;4.85;2.70;;;;;;;25.99;47.07;99490.09;5054268;28;20029;-76
2022/07/25 09:07:03;;;;;;;6.78;2.63;;;;;;;25.95;47.08;99488.69;5054542;28;20029;-74
2022/07/25 09:09:37;;;;;;;5.55;2.65;;;;;;;25.89;47.41;99518.41;5054654;28;20124;-75
2022/07/25 09:12:04;;;;;;;6.60;3.05;;;;;;;25.98;47.44;99513.66;5053153;28;20099;-74
2022/07/25 09:14:29;;;;;;;5.68;3.10;;;;;;;26.13;46.73;99508.31;5054183;28;20082;-75
2022/07/25 09:16:55;;;;;;;6.25;3.00;;;;;;;26.17;46.63;99500.59;5054292;28;20040;-75
2022/07/25 09:19:23;;;;;;;4.78;2.75;;;;;;;26.42;46.75;99494.13;5054052;28;20520;-75
2022/07/25 09:22:00;;;;;;;5.10;2.88;;;;;;;26.51;46.71;99493.38;5054057;28;20033;-76
2022/07/25 09:24:27;;;;;;;5.10;2.72;;;;;;;26.61;46.04;99501.34;5053951;28;20033;-75
2022/07/25 09:26:55;;;;;;;4.90;2.42;;;;;;;26.67;45.24;99493.13;5054144;28;20037;-75
2022/07/25 09:29:29;;;;;;;5.07;2.75;;;;;;;26.81;45.30;99500.94;5054107;28;20041;-75
2022/07/25 09:31:55;;;;;;;4.95;2.42;;;;;;;26.92;44.68;99490.13;5053766;28;20416;-78
2022/07/25 09:34:41;;;;;;;5.15;2.63;;;;;;;26.96;44.36;99499.13;5053760;28;20033;-75
2022/07/25 09:37:11;;;;;;;5.13;2.67;;;;;;;27.08;44.55;99496.72;5053653;28;20051;-76
2022/07/25 09:39:45;;;;;;;4.32;2.30;;;;;;;27.31;44.67;99501.72;5052720;28;20044;-76
2022/07/25 09:42:14;;;;;;;5.50;2.55;;;;;;;27.33;43.98;99504.81;5053666;28;20040;-76
2022/07/25 09:44:40;;;;;;;6.53;2.47;;;;;;;27.42;43.88;99513.22;5054046;28;20033;-76
2022/07/25 09:47:13;;;;;;;5.38;2.90;;;;;;;27.32;43.59;99513.66;5053516;28;20127;-77
2022/07/25 09:49:43;;;;;;;4.68;2.47;;;;;;;27.21;44.08;99509.31;5052417;28;20033;-76
2022/07/25 09:52:09;;;;;;;7.90;2.78;;;;;;;27.25;44.38;99509.94;5053704;28;20025;-76
2022/07/25 09:54:35;;;;;;;4.65;2.53;;;;;;;27.15;44.64;99510.38;5053649;28;20108;-76
2022/07/25 09:57:00;;;;;;;5.35;2.70;;;;;;;27.24;44.98;99511.19;5053486;28;20107;-76
2022/07/25 09:59:26;;;;;;;5.18;2.63;;;;;;;27.22;44.92;99516.47;5053491;28;20041;-77
2022/07/25 10:02:05;;;;;;;5.45;3.00;;;;;;;27.28;44.96;99522.97;5053279;28;20115;-76
2022/07/25 10:04:50;;;;;;;6.00;2.80;;;;;;;27.41;44.95;99528.44;5053001;28;20029;-76
2022/07/25 10:07:19;;;;;;;5.53;3.00;;;;;;;27.18;45.02;99529.78;5053061;28;20028;-76
2022/07/25 10:09:47;;;;;;;6.55;2.92;;;;;;;27.03;46.03;99530.81;5053116;28;20036;-76
2022/07/25 10:12:17;;;;;;;6.20;3.17;;;;;;;26.88;46.15;99547.38;5053099;28;20112;-76
2022/07/25 10:14:42;;;;;;;4.82;2.97;;;;;;;26.76;46.63;99548.25;5053117;28;20115;-77
2022/07/25 10:17:08;;;;;;;5.80;3.00;;;;;;;26.69;47.31;99550.06;5053349;28;20468;-76
2022/07/25 10:19:43;;;;;;;5.80;2.63;;;;;;;26.34;47.37;99551.38;5053194;28;20474;-77
2022/07/25 10:22:09;;;;;;;5.35;2.72;;;;;;;26.25;47.89;99554.91;5053078;28;20091;-76
2022/07/25 10:24:36;;;;;;;4.85;2.40;;;;;;;26.06;47.10;99564.41;5052802;28;20464;-77
2022/07/25 10:27:10;;;;;;;4.38;2.45;;;;;;;25.86;47.93;99559.09;5051716;28;20025;-75
2022/07/25 10:29:37;;;;;;;6.72;2.72;;;;;;;25.57;48.60;99558.53;5052691;28;20492;-77
2022/07/25 10:32:11;;;;;;;6.18;2.70;;;;;;;25.49;48.56;99553.16;5051793;28;20025;-76
2022/07/25 10:34:37;;;;;;;4.93;2.58;;;;;;;25.57;48.28;99548.16;5052724;28;20048;-75
2022/07/25 10:37:19;;;;;;;5.60;2.53;;;;;;;25.43;48.79;99549.41;5052532;28;20043;-76
2022/07/25 10:39:45;;;;;;;5.22;2.55;;;;;;;25.59;48.66;99551.25;5052645;28;20040;-77
2022/07/25 10:42:16;;;;;;;5.50;2.88;;;;;;;25.47;48.14;99554.84;5052929;28;20040;-77
2022/07/25 10:44:47;;;;;;;4.80;2.80;;;;;;;25.41;48.29;99543.50;5053086;28;20464;-76
2022/07/25 10:47:13;;;;;;;6.57;2.78;;;;;;;25.46;48.40;99542.16;5052881;28;20021;-76
2022/07/25 10:49:42;;;;;;;5.15;2.70;;;;;;;25.67;47.81;99549.00;5052543;28;20035;-76
2022/07/25 10:52:14;;;;;;;4.35;2.38;;;;;;;25.94;47.38;99546.47;5052620;28;20483;-76
2022/07/25 10:54:39;;;;;;;5.30;2.22;;;;;;;26.04;46.21;99541.75;5051894;28;20456;-75
2022/07/25 10:57:13;;;;;;;5.30;2.10;;;;;;;25.93;46.26;99542.13;5052723;28;20095;-76
2022/07/25 10:59:39;;;;;;;4.95;2.40;;;;;;;25.92;45.47;99532.22;5052564;28;20455;-75
2022/07/25 11:02:15;;;;;;;6.22;2.20;;;;;;;25.96;45.66;99534.88;5052753;28;20461;-77
2022/07/25 11:05:00;;;;;;;5.35;2.33;;;;;;;26.03;45.83;99546.56;5052763;28;20200;-75
2022/07/25 11:07:27;;;;;;;5.32;2.08;;;;;;;25.94;44.70;99542.91;5052475;28;20104;-76
2022/07/25 11:09:58;;;;;;;4.78;2.20;;;;;;;26.12;45.54;99542.25;5052846;28;20029;-75
2022/07/25 11:12:24;;;;;;;4.85;2.20;;;;;;;26.18;45.07;99541.22;5052429;28;20033;-74
2022/07/25 11:14:49;;;;;;;3.67;1.65;;;;;;;26.47;45.04;99540.97;5052540;28;20037;-75
2022/07/25 11:17:21;;;;;;;4.70;2.42;;;;;;;26.53;44.13;99547.50;5052353;28;20476;-74
2022/07/25 11:19:53;;;;;;;4.82;2.47;;;;;;;26.58;43.16;99555.28;5053071;28;20037;-74
2022/07/25 11:22:18;;;;;;;4.30;2.22;;;;;;;26.72;43.48;99564.38;5052333;28;20021;-73
2022/07/25 11:24:45;;;;;;;3.95;1.70;;;;;;;26.71;42.29;99560.81;5051340;28;20061;-73
2022/07/25 11:27:19;;;;;;;5.07;2.53;;;;;;;26.61;42.97;99559.97;5052574;28;20037;-74
2022/07/25 11:29:48;;;;;;;7.03;2.58;;;;;;;27.09;42.64;99563.31;5052445;28;20061;-75
2022/07/25 11:32:14;;;;;;;5.88;2.55;;;;;;;26.76;43.06;99567.78;5052235;28;20090;-76