Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:48;;;;;;;7.40;6.17;;;;;;;15.18;61.58;100547.63;5097264;28;20247;-71
2022/04/13 00:04:15;;;;;;;5.97;5.80;;;;;;;15.14;61.59;100556.66;5097193;28;20189;-71
2022/04/13 00:06:42;;;;;;;6.83;6.40;;;;;;;15.05;62.28;100557.22;5097360;28;20233;-71
2022/04/13 00:09:12;;;;;;;6.77;6.20;;;;;;;14.97;63.09;100560.34;5097389;28;20182;-71
2022/04/13 00:11:39;;;;;;;6.50;5.90;;;;;;;14.82;63.72;100545.50;5097664;28;20697;-71
2022/04/13 00:14:05;;;;;;;5.60;5.33;;;;;;;14.72;63.93;100547.00;5097041;28;20185;-71
2022/04/13 00:16:32;;;;;;;5.93;5.67;;;;;;;14.65;64.73;100548.31;5097209;28;20263;-71
2022/04/13 00:18:58;;;;;;;6.53;6.13;;;;;;;14.53;65.17;100547.25;5078608;28;20218;-71
2022/04/13 00:21:25;;;;;;;7.10;6.53;;;;;;;14.56;64.15;100557.59;5097158;28;20231;-71
2022/04/13 00:23:51;;;;;;;6.97;6.63;;;;;;;14.71;63.74;100553.19;5096853;28;20235;-71
2022/04/13 00:26:18;;;;;;;8.23;7.13;;;;;;;14.59;64.13;100563.56;5096739;28;20687;-70
2022/04/13 00:28:44;;;;;;;8.07;7.63;;;;;;;14.60;63.67;100561.75;5097269;28;20174;-70
2022/04/13 00:31:11;;;;;;;7.13;6.80;;;;;;;14.62;63.34;100553.75;5096984;28;20585;-70
2022/04/13 00:33:37;;;;;;;7.80;7.30;;;;;;;14.55;63.23;100562.03;5096632;28;20194;-70
2022/04/13 00:36:04;;;;;;;10.90;6.67;;;;;;;14.55;63.09;100562.03;5096318;28;20206;-71
2022/04/13 00:38:30;;;;;;;8.63;7.27;;;;;;;14.56;64.33;100565.50;5096846;28;20227;-71
2022/04/13 00:40:57;;;;;;;8.93;7.33;;;;;;;14.49;64.76;100575.56;5096577;28;20182;-69
2022/04/13 00:43:24;;;;;;;8.80;8.30;;;;;;;14.35;64.87;100566.75;5096446;28;20660;-69
2022/04/13 00:45:51;;;;;;;10.37;9.63;;;;;;;14.33;64.79;100562.44;5096359;28;20201;-69
2022/04/13 00:48:29;;;;;;;10.57;9.20;;;;;;;14.25;64.53;100559.41;5096351;28;20272;-69
2022/04/13 00:50:55;;;;;;;10.57;9.77;;;;;;;14.27;64.90;100567.22;5096630;28;20181;-69
2022/04/13 00:53:24;;;;;;;15.13;10.10;;;;;;;14.32;65.85;100567.81;5078129;28;20186;-69
2022/04/13 00:55:55;;;;;;;8.73;7.93;;;;;;;14.35;65.31;100566.75;5096153;28;20274;-69
2022/04/13 00:58:23;;;;;;;9.37;7.87;;;;;;;14.18;65.88;100570.41;5096513;28;20170;-69
2022/04/13 01:00:50;;;;;;;12.87;8.40;;;;;;;14.12;66.54;100570.75;5096690;28;20235;-69
2022/04/13 01:03:23;;;;;;;9.17;8.37;;;;;;;14.08;66.79;100564.84;5096102;28;20251;-69
2022/04/13 01:05:50;;;;;;;9.57;8.73;;;;;;;14.02;67.69;100573.94;5096136;28;20214;-69
2022/04/13 01:08:17;;;;;;;11.63;8.83;;;;;;;13.98;68.53;100571.56;5096529;28;20254;-69
2022/04/13 01:10:46;;;;;;;8.67;8.03;;;;;;;13.89;68.59;100570.31;5095454;28;20257;-69
2022/04/13 01:13:13;;;;;;;8.43;7.80;;;;;;;13.75;69.11;100567.63;5095890;28;20182;-69
2022/04/13 01:15:40;;;;;;;9.57;8.63;;;;;;;13.66;69.84;100573.41;5096006;28;20216;-69
2022/04/13 01:18:07;;;;;;;9.10;8.50;;;;;;;13.63;70.20;100576.19;5096109;28;20182;-69
2022/04/13 01:20:38;;;;;;;9.30;8.67;;;;;;;13.53;71.05;100578.50;5095673;28;20243;-69
2022/04/13 01:23:06;;;;;;;8.17;7.67;;;;;;;13.51;71.39;100587.41;5096025;28;20177;-69
2022/04/13 01:25:32;;;;;;;18.93;8.33;;;;;;;13.39;72.42;100581.88;5077800;28;20221;-69
2022/04/13 01:27:59;;;;;;;7.87;6.97;;;;;;;13.34;72.67;100583.06;5095626;28;20235;-69
2022/04/13 01:30:27;;;;;;;8.53;8.00;;;;;;;13.31;73.03;100589.34;5095573;28;20573;-69
2022/04/13 01:32:53;;;;;;;9.70;7.13;;;;;;;13.22;73.40;100595.13;5096096;28;20642;-69
2022/04/13 01:35:23;;;;;;;8.23;7.57;;;;;;;13.12;73.71;100591.25;5095711;28;20251;-69
2022/04/13 01:37:49;;;;;;;7.57;7.00;;;;;;;13.05;73.76;100589.88;5095443;28;20546;-69
2022/04/13 01:40:15;;;;;;;7.93;7.13;;;;;;;13.11;73.35;100605.31;5095335;28;20205;-69
2022/04/13 01:42:44;;;;;;;8.10;7.53;;;;;;;13.16;72.88;100600.69;5095612;28;20246;-69
2022/04/13 01:45:11;;;;;;;7.40;6.80;;;;;;;13.17;72.36;100602.38;5095521;28;20608;-69
2022/04/13 01:47:37;;;;;;;6.60;6.40;;;;;;;13.22;71.62;100608.28;5095288;28;20201;-69
2022/04/13 01:50:04;;;;;;;7.07;6.57;;;;;;;13.17;71.83;100611.09;5095188;28;20239;-69
2022/04/13 01:52:31;;;;;;;6.70;6.60;;;;;;;13.24;71.85;100614.28;5095416;28;20604;-69
2022/04/13 01:54:57;;;;;;;7.23;6.73;;;;;;;13.15;72.26;100614.75;5095024;28;20694;-69
2022/04/13 01:57:23;;;;;;;8.20;7.37;;;;;;;13.15;72.37;100609.50;5095613;28;20186;-69
2022/04/13 01:59:50;;;;;;;11.77;6.53;;;;;;;13.04;72.64;100614.47;5095234;28;20235;-70
2022/04/13 02:02:16;;;;;;;7.17;6.80;;;;;;;13.00;72.58;100616.44;5094928;28;20216;-69
2022/04/13 02:04:43;;;;;;;7.10;6.57;;;;;;;12.95;72.62;100621.91;5094828;28;20182;-69
2022/04/13 02:07:09;;;;;;;7.13;6.57;;;;;;;13.01;72.18;100617.28;5094854;28;20190;-69
2022/04/13 02:09:36;;;;;;;7.53;7.07;;;;;;;13.13;72.11;100616.59;5094800;28;20659;-69
2022/04/13 02:12:03;;;;;;;7.13;6.83;;;;;;;13.02;72.80;100614.56;5094743;28;20679;-69
2022/04/13 02:14:29;;;;;;;7.23;6.67;;;;;;;12.91;73.23;100622.16;5094734;28;20310;-69
2022/04/13 02:16:56;;;;;;;7.10;6.67;;;;;;;12.87;73.29;100618.84;5094859;28;20756;-69
2022/04/13 02:19:22;;;;;;;7.90;7.50;;;;;;;12.88;73.04;100627.56;5094523;28;20300;-69
2022/04/13 02:21:49;;;;;;;7.10;6.50;;;;;;;12.90;72.69;100625.69;5094029;28;20238;-69
2022/04/13 02:24:15;;;;;;;10.67;7.43;;;;;;;12.77;73.09;100630.75;5094798;28;20231;-69
2022/04/13 02:26:41;;;;;;;6.83;6.23;;;;;;;12.66;73.95;100626.06;5094701;28;20599;-69
2022/04/13 02:29:08;;;;;;;7.53;7.17;;;;;;;12.61;74.12;100624.59;5094970;28;20193;-69
2022/04/13 02:31:34;;;;;;;8.37;7.93;;;;;;;12.56;74.24;100631.84;5094994;28;20182;-69
2022/04/13 02:34:04;;;;;;;6.73;6.27;;;;;;;12.52;74.51;100625.91;5094596;28;20211;-69
2022/04/13 02:36:31;;;;;;;6.90;6.47;;;;;;;12.48;74.74;100628.75;5094213;28;20221;-69
2022/04/13 02:38:58;;;;;;;6.93;6.53;;;;;;;12.28;75.12;100622.72;5094426;28;20215;-69
2022/04/13 02:41:24;;;;;;;8.07;7.47;;;;;;;12.15;75.90;100619.03;5094775;28;20212;-69
2022/04/13 02:43:51;;;;;;;7.57;6.57;;;;;;;12.11;76.43;100636.69;5094100;28;20186;-69
2022/04/13 02:46:17;;;;;;;7.23;6.67;;;;;;;12.06;76.34;100627.34;5094031;28;20203;-69
2022/04/13 02:48:44;;;;;;;7.03;6.83;;;;;;;11.94;77.01;100630.56;5094073;28;20182;-69
2022/04/13 02:51:11;;;;;;;7.87;7.47;;;;;;;11.85;77.45;100634.47;5094315;28;20523;-69
2022/04/13 02:53:37;;;;;;;6.90;6.60;;;;;;;11.73;77.73;100633.28;5094029;28;20254;-69
2022/04/13 02:56:04;;;;;;;7.17;6.93;;;;;;;11.66;78.07;100634.47;5093898;28;20252;-69
2022/04/13 02:58:30;;;;;;;7.13;6.57;;;;;;;11.61;78.53;100640.84;5093874;28;20656;-69
2022/04/13 03:00:56;;;;;;;7.53;6.93;;;;;;;11.58;78.82;100647.09;5094147;28;20606;-69
2022/04/13 03:03:23;;;;;;;6.63;6.33;;;;;;;11.51;79.17;100645.69;5093854;28;20166;-69
2022/04/13 03:05:50;;;;;;;11.23;7.33;;;;;;;11.43;79.74;100646.03;5094043;28;20210;-69
2022/04/13 03:08:16;;;;;;;7.10;6.67;;;;;;;11.37;79.78;100653.34;5093754;28;20182;-69
2022/04/13 03:10:46;;;;;;;7.37;7.00;;;;;;;11.34;80.08;100654.31;5094027;28;20166;-69
2022/04/13 03:13:12;;;;;;;7.27;6.97;;;;;;;11.27;80.42;100656.34;5094050;28;20182;-69
2022/04/13 03:15:39;;;;;;;8.27;7.40;;;;;;;11.18;80.39;100667.25;5093872;28;20632;-69
2022/04/13 03:18:06;;;;;;;7.87;7.37;;;;;;;11.00;81.81;100662.81;5093909;28;20216;-69
2022/04/13 03:20:34;;;;;;;8.20;7.70;;;;;;;10.98;81.97;100664.66;5093514;28;20205;-69
2022/04/13 03:23:02;;;;;;;7.67;7.23;;;;;;;10.93;82.85;100661.38;5093814;28;20191;-69
2022/04/13 03:25:29;;;;;;;9.47;8.40;;;;;;;10.90;83.74;100662.38;5093733;28;20201;-69
2022/04/13 03:27:55;;;;;;;8.53;8.23;;;;;;;10.93;83.52;100664.88;5093785;28;20647;-69
2022/04/13 03:30:23;;;;;;;9.67;8.10;;;;;;;10.88;83.85;100664.22;5093454;28;20178;-69
2022/04/13 03:32:50;;;;;;;8.90;8.20;;;;;;;10.86;84.13;100665.19;5093268;28;20572;-69
2022/04/13 03:35:17;;;;;;;8.23;6.90;;;;;;;10.85;84.37;100671.34;5093731;28;20695;-69
2022/04/13 03:37:43;;;;;;;7.50;6.97;;;;;;;10.84;84.17;100675.72;5093232;28;20247;-69
2022/04/13 03:40:11;;;;;;;8.00;7.40;;;;;;;10.92;84.11;100676.25;5093257;28;20271;-69
2022/04/13 03:42:40;;;;;;;7.67;7.47;;;;;;;10.89;83.97;100681.63;5093310;28;20230;-69
2022/04/13 03:45:11;;;;;;;6.87;6.60;;;;;;;10.91;83.64;100682.41;5093187;28;20615;-69
2022/04/13 03:47:39;;;;;;;9.33;7.47;;;;;;;10.93;83.89;100687.56;5093533;28;20178;-69
2022/04/13 03:50:07;;;;;;;7.90;7.50;;;;;;;10.97;83.65;100686.53;5093180;28;20181;-69
2022/04/13 03:52:35;;;;;;;8.47;7.93;;;;;;;11.00;83.50;100686.41;5093509;28;20239;-69
2022/04/13 03:55:06;;;;;;;7.57;7.00;;;;;;;11.02;83.13;100687.19;5093364;28;20748;-69
2022/04/13 03:57:34;;;;;;;7.63;7.13;;;;;;;11.01;83.11;100693.38;5093220;28;20174;-69
2022/04/13 04:00:00;;;;;;;7.40;6.60;;;;;;;10.97;82.99;100692.63;5093395;28;20190;-69
2022/04/13 04:02:27;;;;;;;6.80;6.37;;;;;;;10.95;83.16;100694.47;5093146;28;20182;-69
2022/04/13 04:04:54;;;;;;;6.27;6.07;;;;;;;10.97;83.26;100697.03;5093060;28;20213;-69
2022/04/13 04:07:20;;;;;;;7.53;6.83;;;;;;;11.00;83.15;100700.38;5093064;28;20190;-69
2022/04/13 04:09:46;;;;;;;6.40;6.20;;;;;;;11.01;83.10;100704.69;5093107;28;20208;-69
2022/04/13 04:12:14;;;;;;;7.53;6.70;;;;;;;10.98;83.01;100699.56;5093036;28;20248;-69
2022/04/13 04:14:40;;;;;;;9.80;6.13;;;;;;;10.97;82.90;100700.50;5093233;28;20182;-69
2022/04/13 04:17:07;;;;;;;8.70;7.00;;;;;;;11.02;83.07;100705.53;5093275;28;20186;-69
2022/04/13 04:19:34;;;;;;;6.50;6.07;;;;;;;11.05;82.91;100705.41;5092847;28;20212;-69
2022/04/13 04:22:00;;;;;;;11.43;7.33;;;;;;;11.13;82.50;100710.31;5093205;28;20182;-69
2022/04/13 04:24:27;;;;;;;6.83;6.53;;;;;;;11.21;82.35;100716.91;5092934;28;20190;-69
2022/04/13 04:26:54;;;;;;;13.70;6.97;;;;;;;11.20;82.46;100722.22;5092821;28;20202;-69
2022/04/13 04:29:25;;;;;;;15.47;7.23;;;;;;;11.19;82.27;100718.75;5093179;28;20202;-69
2022/04/13 04:31:52;;;;;;;7.83;6.93;;;;;;;11.18;82.44;100718.81;5092844;28;20656;-69
2022/04/13 04:34:22;;;;;;;7.17;6.67;;;;;;;11.17;82.18;100715.34;5093059;28;20194;-69
2022/04/13 04:36:49;;;;;;;12.77;6.90;;;;;;;11.14;82.56;100715.47;5093328;28;20703;-69
2022/04/13 04:39:16;;;;;;;8.27;6.20;;;;;;;11.19;82.29;100713.50;5092741;28;20194;-69
2022/04/13 04:41:43;;;;;;;6.23;6.07;;;;;;;11.14;82.48;100710.22;5092673;28;20202;-69
2022/04/13 04:44:10;;;;;;;13.33;6.00;;;;;;;11.17;82.63;100720.59;5093088;28;20247;-69
2022/04/13 04:46:37;;;;;;;7.73;6.93;;;;;;;11.25;82.64;100720.25;5096263;28;20202;-69
2022/04/13 04:49:04;;;;;;;7.60;6.97;;;;;;;11.29;82.25;100720.06;5096471;28;20174;-69
2022/04/13 04:51:31;;;;;;;7.93;7.50;;;;;;;11.28;82.16;100726.19;5096528;28;20227;-69
2022/04/13 04:53:58;;;;;;;8.10;7.37;;;;;;;11.33;81.86;100733.88;5096300;28;20232;-69
2022/04/13 04:56:25;;;;;;;7.27;6.67;;;;;;;11.29;82.26;100729.69;5096235;28;20202;-69
2022/04/13 04:58:52;;;;;;;8.23;6.97;;;;;;;11.28;81.77;100736.69;5096200;28;20178;-69
2022/04/13 05:01:24;;;;;;;7.60;7.07;;;;;;;11.20;82.17;100736.16;5096680;28;20608;-69
2022/04/13 05:03:51;;;;;;;6.97;6.30;;;;;;;11.14;82.50;100731.19;5096295;28;20186;-68
2022/04/13 05:06:22;;;;;;;7.40;6.80;;;;;;;11.13;83.02;100732.13;5095924;28;20271;-68
2022/04/13 05:08:50;;;;;;;7.00;6.80;;;;;;;11.11;83.99;100733.97;5096233;28;20219;-68
2022/04/13 05:11:16;;;;;;;8.40;7.63;;;;;;;11.16;83.99;100749.50;5095972;28;20182;-68
2022/04/13 05:13:45;;;;;;;7.60;6.83;;;;;;;11.20;83.92;100749.28;5095872;28;20194;-68
2022/04/13 05:16:13;;;;;;;7.13;6.70;;;;;;;11.29;83.33;100748.91;5095749;28;20582;-68
2022/04/13 05:18:41;;;;;;;7.83;7.10;;;;;;;11.34;82.83;100753.06;5095987;28;20186;-68
2022/04/13 05:21:08;;;;;;;10.47;6.53;;;;;;;11.40;82.67;100747.56;5095681;28;20198;-68
2022/04/13 05:23:36;;;;;;;8.53;6.80;;;;;;;11.45;82.81;100750.84;5095700;28;20651;-68
2022/04/13 05:26:04;;;;;;;7.13;6.83;;;;;;;11.51;83.40;100755.81;5095889;28;20279;-68
2022/04/13 05:28:30;;;;;;;6.70;6.23;;;;;;;11.55;83.69;100752.13;5095653;28;20182;-68
2022/04/13 05:30:57;;;;;;;6.57;5.93;;;;;;;11.67;83.82;100751.56;5095810;28;20182;-68
2022/04/13 05:33:23;;;;;;;7.57;7.10;;;;;;;11.76;84.21;100755.53;5095790;28;20550;-68
2022/04/13 05:35:50;;;;;;;6.43;6.30;;;;;;;11.84;84.33;100756.94;5095414;28;20703;-68
2022/04/13 05:38:17;;;;;;;8.13;7.43;;;;;;;11.87;84.48;100762.97;5095335;28;20199;-68
2022/04/13 05:40:45;;;;;;;8.97;7.70;;;;;;;11.95;85.76;100766.09;5095350;28;20604;-68
2022/04/13 05:43:11;;;;;;;8.10;7.37;;;;;;;11.98;87.01;100772.03;5095336;28;20194;-68
2022/04/13 05:45:41;;;;;;;12.77;8.23;;;;;;;11.99;86.83;100772.88;5095260;28;20251;-69
2022/04/13 05:48:08;;;;;;;8.37;7.93;;;;;;;12.07;85.90;100781.25;5095258;28;20182;-69
2022/04/13 05:50:35;;;;;;;10.90;8.40;;;;;;;12.16;84.67;100788.72;5095492;28;20575;-69
2022/04/13 05:53:01;;;;;;;8.67;8.13;;;;;;;12.30;84.73;100799.41;5095122;28;20710;-69
2022/04/13 05:55:29;;;;;;;12.23;7.90;;;;;;;12.22;85.44;100798.09;5095180;28;20578;-69
2022/04/13 05:57:57;;;;;;;10.50;7.73;;;;;;;12.39;84.30;100804.22;5095324;28;20174;-69
2022/04/13 06:00:24;;;;;;;8.97;7.50;;;;;;;12.37;84.20;100800.84;5095199;28;20726;-69
2022/04/13 06:02:51;;;;;;;10.00;7.97;;;;;;;12.57;81.52;100801.63;5095124;28;20239;-69
2022/04/13 06:05:17;;;;;;;7.80;7.03;;;;;;;12.68;79.82;100810.72;5095213;28;20583;-69
2022/04/13 06:07:44;;;;;;;8.87;7.93;;;;;;;12.79;79.03;100810.22;5094799;28;20232;-69
2022/04/13 06:10:11;;;;;;;8.50;7.57;;;;;;;12.82;79.12;100810.03;5094766;28;20243;-69
2022/04/13 06:12:37;;;;;;;8.50;7.30;;;;;;;13.04;78.02;100817.72;5095322;28;20235;-69
2022/04/13 06:15:07;;;;;;;8.40;7.73;;;;;;;13.03;78.05;100817.78;5094636;28;20202;-69
2022/04/13 06:17:35;;;;;;;8.37;7.77;;;;;;;13.24;77.05;100815.91;5094934;28;20189;-69
2022/04/13 06:20:03;;;;;;;8.53;7.93;;;;;;;13.23;77.93;100814.22;5094471;28;20182;-69
2022/04/13 06:22:31;;;;;;;9.40;8.57;;;;;;;13.33;78.88;100825.94;5094459;28;20217;-69
2022/04/13 06:25:01;;;;;;;8.30;7.80;;;;;;;13.45;80.26;100823.53;5094351;28;20205;-69
2022/04/13 06:27:28;;;;;;;9.83;8.90;;;;;;;13.64;79.63;100828.69;5094769;28;20235;-69
2022/04/13 06:29:54;;;;;;;9.03;8.33;;;;;;;13.72;79.51;100833.56;5094991;28;20190;-69
2022/04/13 06:32:21;;;;;;;13.90;8.13;;;;;;;13.87;79.49;100830.13;5094386;28;20250;-69
2022/04/13 06:34:47;;;;;;;8.57;7.83;;;;;;;13.99;76.17;100831.22;5094307;28;20178;-69
2022/04/13 06:37:14;;;;;;;9.33;8.03;;;;;;;14.05;76.87;100842.28;5094227;28;20193;-69
2022/04/13 06:39:40;;;;;;;9.47;8.77;;;;;;;14.13;77.58;100833.13;5094493;28;20693;-69
2022/04/13 06:42:07;;;;;;;11.87;9.43;;;;;;;14.32;75.84;100837.31;5094105;28;20202;-69
2022/04/13 06:44:33;;;;;;;11.20;10.13;;;;;;;14.40;75.23;100839.53;5094090;28;20189;-69
2022/04/13 06:47:01;;;;;;;13.80;10.13;;;;;;;14.41;75.70;100843.00;5076163;28;20181;-69
2022/04/13 06:49:27;;;;;;;10.17;9.37;;;;;;;14.49;73.50;100844.31;5094093;28;20182;-69
2022/04/13 06:51:54;;;;;;;11.57;9.97;;;;;;;14.55;73.79;100851.88;5093940;28;20601;-69
2022/04/13 06:54:27;;;;;;;11.30;10.23;;;;;;;14.66;75.02;100847.81;5094040;28;20182;-69
2022/04/13 06:56:54;;;;;;;14.77;10.90;;;;;;;14.83;73.59;100855.59;5093818;28;20262;-69
2022/04/13 06:59:21;;;;;;;10.77;9.83;;;;;;;14.79;73.02;100856.72;5093875;28;20255;-69
2022/04/13 07:01:47;;;;;;;11.27;10.37;;;;;;;14.99;73.64;100853.78;5093798;28;20197;-69
2022/04/13 07:04:14;;;;;;;8.83;8.27;;;;;;;15.04;72.11;100861.44;5094078;28;20713;-69
2022/04/13 07:06:40;;;;;;;11.60;10.33;;;;;;;15.13;72.75;100856.47;5093442;28;20236;-69
2022/04/13 07:09:09;;;;;;;14.37;10.27;;;;;;;15.19;75.14;100854.44;5093908;28;20243;-69
2022/04/13 07:11:35;;;;;;;10.00;9.23;;;;;;;15.29;73.76;100859.09;5093673;28;20651;-69
2022/04/13 07:14:02;;;;;;;14.27;11.20;;;;;;;15.36;72.19;100857.78;5093621;28;20182;-69
2022/04/13 07:16:28;;;;;;;18.73;10.43;;;;;;;15.50;71.88;100862.25;5093658;28;20253;-69
2022/04/13 07:18:55;;;;;;;22.93;10.43;;;;;;;15.55;72.23;100857.53;5093570;28;20182;-69
2022/04/13 07:21:21;;;;;;;12.00;10.90;;;;;;;15.62;71.31;100864.16;5093515;28;20202;-69
2022/04/13 07:24:08;;;;;;;16.83;10.77;;;;;;;15.64;72.11;100870.22;5093565;28;20205;-69
2022/04/13 07:26:34;;;;;;;16.30;10.00;;;;;;;15.67;72.39;100875.31;5093972;28;20232;-69
2022/04/13 07:29:01;;;;;;;13.47;9.83;;;;;;;15.81;71.02;100876.28;5093474;28;20238;-69
2022/04/13 07:31:27;;;;;;;16.23;10.17;;;;;;;15.86;72.47;100885.63;5094020;28;20189;-69
2022/04/13 07:33:55;;;;;;;14.83;10.70;;;;;;;15.95;71.51;100878.94;5093286;28;20196;-69
2022/04/13 07:36:22;;;;;;;20.67;10.73;;;;;;;15.99;72.18;100883.06;5093690;28;20217;-69
2022/04/13 07:38:50;;;;;;;11.43;10.27;;;;;;;16.03;71.30;100878.47;5093702;28;20182;-69
2022/04/13 07:41:17;;;;;;;15.23;9.90;;;;;;;16.19;70.17;100879.19;5093256;28;20209;-69
2022/04/13 07:43:47;;;;;;;10.83;9.67;;;;;;;16.28;70.30;100886.53;5093298;28;20186;-69
2022/04/13 07:46:13;;;;;;;13.23;9.30;;;;;;;16.32;70.36;100885.41;5093784;28;20205;-70
2022/04/13 07:48:40;;;;;;;10.17;9.30;;;;;;;16.49;70.65;100882.56;5093203;28;20257;-70
2022/04/13 07:51:06;;;;;;;9.90;9.07;;;;;;;16.55;69.48;100888.41;5093272;28;20182;-70
2022/04/13 07:53:32;;;;;;;9.17;8.47;;;;;;;16.64;69.86;100888.66;5093769;28;20194;-70
2022/04/13 07:55:59;;;;;;;11.97;8.83;;;;;;;16.75;69.56;100894.16;5093149;28;20202;-70
2022/04/13 07:58:25;;;;;;;9.70;8.87;;;;;;;16.96;69.63;100891.06;5093130;28;20255;-70
2022/04/13 08:00:52;;;;;;;8.00;7.33;;;;;;;17.02;69.35;100898.63;5092978;28;20206;-70
2022/04/13 08:03:18;;;;;;;9.20;8.10;;;;;;;17.10;69.04;100898.97;5093350;28;20545;-70
2022/04/13 08:06:00;;;;;;;9.53;7.80;;;;;;;17.25;70.12;100903.25;5093192;28;20274;-70
2022/04/13 08:08:26;;;;;;;8.07;7.43;;;;;;;17.40;71.22;100900.53;5093599;28;20216;-70
2022/04/13 08:10:53;;;;;;;8.73;7.60;;;;;;;17.61;68.09;100901.72;5093086;28;20181;-70
2022/04/13 08:13:19;;;;;;;8.37;7.37;;;;;;;17.63;69.85;100905.09;5093592;28;20247;-70
2022/04/13 08:16:06;;;;;;;7.87;7.20;;;;;;;17.64;67.59;100909.44;5092874;28;20244;-70
2022/04/13 08:18:37;;;;;;;11.30;6.97;;;;;;;17.67;66.47;100911.91;5093434;28;20178;-70
2022/04/13 08:21:04;;;;;;;7.27;6.70;;;;;;;17.77;67.76;100912.16;5096565;28;20679;-70
2022/04/13 08:23:30;;;;;;;6.50;6.10;;;;;;;17.89;69.41;100913.97;5096885;28;20194;-70
2022/04/13 08:25:57;;;;;;;7.47;6.67;;;;;;;18.00;65.27;100924.69;5096823;28;20206;-70
2022/04/13 08:28:23;;;;;;;7.50;6.53;;;;;;;18.03;65.02;100929.75;5096688;28;20186;-70
2022/04/13 08:30:50;;;;;;;6.97;6.33;;;;;;;18.12;64.42;100930.94;5096679;28;20186;-70
2022/04/13 08:33:17;;;;;;;7.13;6.47;;;;;;;18.23;64.74;100931.03;5096647;28;20192;-70
2022/04/13 08:35:44;;;;;;;12.03;6.13;;;;;;;18.40;64.55;100927.19;5096493;28;20280;-70
2022/04/13 08:38:10;;;;;;;6.40;6.10;;;;;;;18.62;64.01;100934.47;5096489;28;20258;-70
2022/04/13 08:40:46;;;;;;;5.93;5.73;;;;;;;18.68;65.05;100936.72;5096446;28;20185;-70
2022/04/13 08:43:18;;;;;;;12.10;6.00;;;;;;;18.65;65.75;100939.56;5097107;28;20174;-70
2022/04/13 08:45:56;;;;;;;5.40;4.90;;;;;;;18.79;65.15;100934.16;5096575;28;20198;-70
2022/04/13 08:48:24;;;;;;;5.00;4.67;;;;;;;18.73;65.93;100939.91;5096426;28;20223;-70
2022/04/13 08:50:59;;;;;;;8.43;5.63;;;;;;;18.73;66.80;100931.09;5096401;28;20239;-70
2022/04/13 08:53:31;;;;;;;8.73;5.57;;;;;;;18.53;66.03;100938.63;5096914;28;20178;-70
2022/04/13 08:56:00;;;;;;;4.93;4.67;;;;;;;18.55;68.18;100938.50;5096221;28;20202;-70
2022/04/13 08:58:53;;;;;;;6.43;5.80;;;;;;;18.54;70.08;100935.03;5096247;28;20186;-70
2022/04/13 09:01:27;;;;;;;7.13;5.80;;;;;;;18.59;70.18;100940.00;5096113;28;20201;-70
2022/04/13 09:03:57;;;;;;;5.97;5.57;;;;;;;18.54;68.04;100942.97;5096428;28;20174;-70
2022/04/13 09:06:27;;;;;;;8.53;6.40;;;;;;;18.63;66.30;100941.47;5096029;28;20206;-70
2022/04/13 09:09:00;;;;;;;15.13;6.27;;;;;;;18.73;64.95;100941.72;5096360;28;20239;-70
2022/04/13 09:11:27;;;;;;;11.90;6.20;;;;;;;18.74;65.30;100944.25;5096009;28;20182;-70
2022/04/13 09:13:54;;;;;;;6.87;6.23;;;;;;;18.84;64.92;100947.91;5098933;28;20597;-70
2022/04/13 09:16:22;;;;;;;6.43;5.77;;;;;;;18.94;66.71;100945.47;5114976;28;20205;-70
2022/04/13 09:18:48;;;;;;;6.63;6.03;;;;;;;19.11;65.56;100945.06;5115133;28;20189;-70
2022/04/13 09:21:20;;;;;;;6.20;5.83;;;;;;;19.34;64.25;100948.66;5112831;28;20198;-70
2022/04/13 09:23:51;;;;;;;7.03;5.47;;;;;;;19.40;62.75;100948.22;5115063;28;20189;-71
2022/04/13 09:26:19;;;;;;;5.30;4.70;;;;;;;19.59;62.51;100952.19;5116047;28;20217;-70
2022/04/13 09:28:46;;;;;;;5.40;5.17;;;;;;;19.68;63.48;100951.50;5115132;28;20242;-70
2022/04/13 09:31:12;;;;;;;5.70;5.30;;;;;;;19.79;63.55;100943.56;5114654;28;20193;-70
2022/04/13 09:33:39;;;;;;;6.90;4.77;;;;;;;19.75;63.92;100950.06;5115316;28;20280;-70
2022/04/13 09:36:06;;;;;;;8.20;5.03;;;;;;;19.80;62.96;100947.91;5113944;28;20209;-71
2022/04/13 09:38:34;;;;;;;7.23;5.53;;;;;;;19.92;62.67;100948.78;5115874;28;20181;-70
2022/04/13 09:41:09;;;;;;;4.70;4.37;;;;;;;20.11;62.09;100950.88;5113637;28;20192;-71
2022/04/13 09:43:37;;;;;;;4.20;4.13;;;;;;;20.18;59.31;100946.75;5114122;28;20191;-70
2022/04/13 09:46:03;;;;;;;4.83;4.47;;;;;;;20.32;58.77;100952.69;5115053;28;20232;-70
2022/04/13 09:48:30;;;;;;;7.23;4.90;;;;;;;20.43;59.18;100949.22;5113232;28;20228;-70
2022/04/13 09:50:58;;;;;;;9.77;4.73;;;;;;;20.05;61.66;100954.84;5113983;28;20209;-70
2022/04/13 09:53:25;;;;;;;8.50;4.07;;;;;;;19.82;61.74;100958.44;5111485;28;20185;-70
2022/04/13 09:55:54;;;;;;;4.60;4.40;;;;;;;19.75;59.53;100952.72;5095313;28;20754;-71
2022/04/13 09:58:22;;;;;;;5.13;4.63;;;;;;;19.65;64.07;100955.25;5115094;28;20197;-70
2022/04/13 10:00:52;;;;;;;4.70;4.30;;;;;;;19.84;62.69;100951.16;5115644;28;20192;-70
2022/04/13 10:03:21;;;;;;;4.90;4.70;;;;;;;19.83;62.67;100949.47;5115251;28;20223;-70
2022/04/13 10:05:50;;;;;;;4.20;4.03;;;;;;;19.94;66.27;100953.03;5115498;28;20616;-70
2022/04/13 10:08:22;;;;;;;4.93;4.13;;;;;;;19.97;61.60;100955.44;5115642;28;20170;-70
2022/04/13 10:11:00;;;;;;;3.40;3.30;;;;;;;20.11;62.72;100942.88;5097215;28;20548;-70
2022/04/13 10:13:32;;;;;;;4.40;4.20;;;;;;;20.47;58.89;100945.34;5115659;28;20165;-70
2022/04/13 10:16:01;;;;;;;6.93;3.87;;;;;;;20.39;61.00;100947.75;5115132;28;20262;-71
2022/04/13 10:18:28;;;;;;;6.83;4.70;;;;;;;20.39;60.85;100952.22;5115332;28;20256;-70
2022/04/13 10:20:54;;;;;;;4.50;4.40;;;;;;;20.39;62.06;100955.72;5115192;28;20181;-70
2022/04/13 10:23:21;;;;;;;4.67;4.30;;;;;;;20.42;58.64;100962.59;5115506;28;20249;-70
2022/04/13 10:25:48;;;;;;;5.27;4.23;;;;;;;20.39;57.88;100965.53;5114736;28;20257;-70
2022/04/13 10:28:21;;;;;;;4.37;4.10;;;;;;;20.30;57.70;100965.28;5115741;28;20214;-69
2022/04/13 10:30:48;;;;;;;4.83;3.80;;;;;;;20.34;58.76;100966.72;5115446;28;20169;-69
2022/04/13 10:33:14;;;;;;;6.83;4.47;;;;;;;20.41;59.27;100958.25;5096406;28;20246;-69
2022/04/13 10:35:45;;;;;;;6.17;4.77;;;;;;;20.42;58.86;100963.44;5115202;28;20257;-70
2022/04/13 10:38:12;;;;;;;11.17;5.30;;;;;;;20.42;59.29;100967.94;5114653;28;20197;-70
2022/04/13 10:40:41;;;;;;;4.97;4.57;;;;;;;20.47;58.51;100966.63;5114621;28;20181;-70
2022/04/13 10:43:11;;;;;;;10.67;4.57;;;;;;;20.79;59.57;100968.56;5113827;28;20208;-71
2022/04/13 10:45:40;;;;;;;5.13;4.87;;;;;;;20.84;61.71;100969.88;5114508;28;20575;-70
2022/04/13 10:48:09;;;;;;;5.37;5.07;;;;;;;20.98;59.98;100966.09;5115270;28;20230;-70
2022/04/13 10:50:48;;;;;;;6.97;4.40;;;;;;;21.11;58.50;100966.78;5114364;28;20651;-70
2022/04/13 10:53:26;;;;;;;4.80;4.57;;;;;;;21.38;57.98;100965.53;5115032;28;20253;-70
2022/04/13 10:56:06;;;;;;;4.57;4.30;;;;;;;20.71;56.60;100968.31;5114542;28;20196;-70
2022/04/13 10:58:46;;;;;;;4.90;4.57;;;;;;;20.63;59.89;100973.41;5114351;28;20173;-70
2022/04/13 11:01:15;;;;;;;6.70;5.03;;;;;;;20.93;59.02;100967.44;5114544;28;20223;-70
2022/04/13 11:03:42;;;;;;;4.60;4.40;;;;;;;21.06;60.24;100968.97;5114739;28;20195;-70
2022/04/13 11:06:11;;;;;;;6.07;5.07;;;;;;;20.80;58.75;100978.25;5114101;28;20226;-70
2022/04/13 11:09:02;;;;;;;5.40;5.20;;;;;;;20.63;60.03;100970.75;5114708;28;20185;-70
2022/04/13 11:11:31;;;;;;;5.13;4.87;;;;;;;20.74;58.45;100971.59;5114382;28;20170;-70
2022/04/13 11:13:58;;;;;;;3.83;3.53;;;;;;;21.01;57.20;100971.19;5113960;28;20185;-70
2022/04/13 11:16:27;;;;;;;4.27;3.87;;;;;;;21.11;56.74;100977.44;5114008;28;20205;-71
2022/04/13 11:19:18;;;;;;;9.00;5.17;;;;;;;21.12;59.80;100979.13;5113822;28;20233;-70
2022/04/13 11:21:51;;;;;;;5.37;5.10;;;;;;;21.32;60.71;100976.69;5113788;28;20193;-70
2022/04/13 11:24:33;;;;;;;5.23;4.93;;;;;;;21.33;60.47;100976.56;5114493;28;20222;-70
2022/04/13 11:27:01;;;;;;;8.13;5.60;;;;;;;21.01;59.76;100970.34;5114104;28;20193;-70