Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:00:01;;;;;;;16.55;10.38;;;14.50;99.90;;;;;;4863612;29;20041;-76
2021/09/06 00:02:27;;;;;;;15.77;9.77;;;14.40;99.90;;;;;;4862341;29;20046;-76
2021/09/06 00:04:53;;;;;;;16.60;10.65;;;14.40;99.90;;;;;;4863370;29;20041;-76
2021/09/06 00:07:19;;;;;;;14.68;9.73;;;14.40;99.90;;;;;;4862292;29;20410;-76
2021/09/06 00:09:52;;;;;;;14.57;9.35;;;14.50;99.90;;;;;;4863359;29;20041;-77
2021/09/06 00:12:17;;;;;;;13.43;8.88;;;14.40;99.90;;;;;;4863374;29;20045;-77
2021/09/06 00:14:43;;;;;;;14.43;9.52;;;14.40;99.90;;;;;;4862103;29;20037;-77
2021/09/06 00:17:09;;;;;;;18.02;10.52;;;14.30;99.90;;;;;;4863269;29;20517;-76
2021/09/06 00:19:34;;;;;;;16.27;9.90;;;14.30;99.90;;;;;;4862431;29;20064;-77
2021/09/06 00:22:00;;;;;;;14.23;9.70;;;14.20;99.90;;;;;;4862060;29;20118;-77
2021/09/06 00:24:26;;;;;;;14.30;10.30;;;14.30;99.90;;;;;;4869398;29;20129;-77
2021/09/06 00:26:51;;;;;;;19.23;10.02;;;14.30;99.90;;;;;;4856938;29;20093;-77
2021/09/06 00:29:17;;;;;;;15.05;9.38;;;14.20;99.90;;;;;;4850597;29;20117;-77
2021/09/06 00:31:43;;;;;;;14.98;9.32;;;14.20;99.90;;;;;;4870934;29;20055;-77
2021/09/06 00:34:09;;;;;;;12.98;8.98;;;14.20;99.90;;;;;;4859198;29;20042;-77
2021/09/06 00:36:35;;;;;;;13.18;8.82;;;14.20;99.90;;;;;;4847386;29;20054;-77
2021/09/06 00:39:00;;;;;;;12.95;9.27;;;14.20;99.90;;;;;;4850509;29;20406;-77
2021/09/06 00:41:26;;;;;;;12.60;9.43;;;14.20;99.90;;;;;;4861367;29;20041;-76
2021/09/06 00:43:53;;;;;;;15.73;9.48;;;14.20;99.90;;;;;;4861532;29;20042;-76
2021/09/06 00:46:19;;;;;;;18.77;10.25;;;14.20;99.90;;;;;;4861352;29;20051;-76
2021/09/06 00:48:45;;;;;;;15.38;9.98;;;14.20;99.90;;;;;;4864797;29;20446;-77
2021/09/06 00:51:10;;;;;;;14.45;10.20;;;14.20;99.90;;;;;;4854147;29;20037;-77
2021/09/06 00:53:36;;;;;;;13.00;9.52;;;14.20;99.90;;;;;;4856080;29;20049;-77
2021/09/06 00:56:05;;;;;;;16.55;10.43;;;14.20;99.90;;;;;;4843275;29;20442;-77
2021/09/06 00:58:31;;;;;;;15.73;9.65;;;14.20;99.90;;;;;;4853081;29;20076;-77
2021/09/06 01:00:57;;;;;;;15.68;9.55;;;14.20;99.90;;;;;;4857560;29;20074;-77
2021/09/06 01:03:22;;;;;;;14.02;9.60;;;14.40;99.90;;;;;;4863320;29;20449;-77
2021/09/06 01:05:48;;;;;;;13.63;9.50;;;14.10;99.90;;;;;;4863381;29;20041;-76
2021/09/06 01:08:14;;;;;;;16.35;10.63;;;14.20;99.90;;;;;;4845699;29;20101;-76
2021/09/06 01:10:40;;;;;;;13.25;8.73;;;14.20;99.90;;;;;;4858520;29;20173;-76
2021/09/06 01:13:05;;;;;;;13.30;9.68;;;14.10;99.90;;;;;;4861293;29;20112;-76
2021/09/06 01:15:31;;;;;;;17.20;11.02;;;14.10;99.90;;;;;;4842629;29;20050;-76
2021/09/06 01:17:58;;;;;;;15.23;10.75;;;14.10;99.90;;;;;;4875698;29;20041;-75
2021/09/06 01:20:23;;;;;;;15.75;10.45;;;14.10;99.90;;;;;;4845767;29;20532;-75
2021/09/06 01:22:50;;;;;;;15.15;10.50;;;14.00;99.90;;;;;;4862073;29;20042;-75
2021/09/06 01:25:17;;;;;;;14.93;10.18;;;13.80;99.90;;;;;;4852177;29;20050;-77
2021/09/06 01:27:44;;;;;;;15.65;10.18;;;14.10;99.90;;;;;;4843732;29;20137;-75
2021/09/06 01:30:10;;;;;;;14.60;10.15;;;14.00;99.90;;;;;;4845720;29;20057;-75
2021/09/06 01:32:37;;;;;;;17.52;9.95;;;13.90;99.90;;;;;;4869842;29;20438;-80
2021/09/06 01:35:03;;;;;;;14.82;10.75;;;14.20;99.90;;;;;;4826911;29;20044;-81
2021/09/06 01:37:28;;;;;;;17.08;10.23;;;14.00;99.90;;;;;;4843340;29;20049;-80
2021/09/06 01:39:55;;;;;;;15.43;10.32;;;14.00;99.90;;;;;;4829726;29;20074;-80
2021/09/06 01:42:22;;;;;;;15.57;10.50;;;14.00;99.90;;;;;;4845717;29;20041;-81
2021/09/06 01:44:48;;;;;;;15.57;10.75;;;14.00;99.90;;;;;;4845182;29;20037;-80
2021/09/06 01:47:13;;;;;;;13.90;10.90;;;14.00;99.90;;;;;;4842857;29;20038;-80
2021/09/06 01:49:40;;;;;;;14.18;10.82;;;14.00;99.90;;;;;;4859836;29;20121;-80
2021/09/06 01:52:05;;;;;;;16.30;10.88;;;13.90;99.90;;;;;;4828913;29;20480;-80
2021/09/06 01:54:31;;;;;;;18.48;10.73;;;13.90;99.90;;;;;;4821078;29;20045;-80
2021/09/06 01:57:00;;;;;;;16.95;11.52;;;13.90;99.90;;;;;;4827519;29;20049;-80
2021/09/06 01:59:28;;;;;;;15.55;11.23;;;13.90;99.90;;;;;;4845402;29;20121;-81
2021/09/06 02:01:54;;;;;;;19.02;11.60;;;13.90;99.90;;;;;;4829355;29;20136;-80
2021/09/06 02:04:22;;;;;;;14.68;11.35;;;13.90;99.90;;;;;;4853022;29;20041;-80
2021/09/06 02:06:48;;;;;;;15.43;11.00;;;13.90;99.90;;;;;;4830117;29;20084;-80
2021/09/06 02:09:14;;;;;;;15.32;10.85;;;13.90;99.90;;;;;;4845906;29;20077;-80
2021/09/06 02:11:39;;;;;;;18.88;10.93;;;13.90;99.90;;;;;;4851918;29;20042;-80
2021/09/06 02:14:05;;;;;;;17.40;11.80;;;13.90;99.90;;;;;;4812892;29;20049;-79
2021/09/06 02:16:31;;;;;;;17.67;12.10;;;13.90;99.90;;;;;;4844606;29;20387;-79
2021/09/06 02:18:57;;;;;;;18.88;11.85;;;13.90;99.90;;;;;;4844283;29;20060;-80
2021/09/06 02:21:25;;;;;;;19.58;11.65;;;13.80;99.90;;;;;;4811484;29;20141;-80
2021/09/06 02:23:51;;;;;;;18.42;12.45;;;13.80;99.90;;;;;;4854793;29;20054;-80
2021/09/06 02:26:17;;;;;;;17.67;12.88;;;13.80;99.90;;;;;;4843308;29;20048;-80
2021/09/06 02:28:47;;;;;;;15.07;11.50;;;13.80;99.90;;;;;;4850211;29;20062;-80
2021/09/06 02:31:13;;;;;;;15.50;11.88;;;13.80;99.90;;;;;;4874903;29;20033;-80
2021/09/06 02:33:39;;;;;;;17.02;11.88;;;13.80;99.90;;;;;;4861089;29;20443;-80
2021/09/06 02:36:11;;;;;;;;;;;13.80;99.90;;;;;;5090149;28;20443;-81
2021/09/06 02:38:37;;;;;;;16.92;12.77;;;13.70;99.90;;;;;;5079017;28;19920;-81
2021/09/06 02:41:03;;;;;;;17.75;11.93;;;13.70;99.90;;;;;;5053758;28;20056;-81
2021/09/06 02:43:29;;;;;;;16.88;12.23;;;13.70;99.90;;;;;;5070128;28;20032;-81
2021/09/06 02:45:54;;;;;;;17.48;12.13;;;13.60;99.90;;;;;;5061650;28;20052;-81
2021/09/06 02:48:20;;;;;;;16.42;12.18;;;13.60;99.90;;;;;;5060756;28;20124;-81
2021/09/06 02:50:46;;;;;;;16.27;13.13;;;13.60;99.90;;;;;;5043124;28;20041;-81
2021/09/06 02:53:11;;;;;;;19.08;12.75;;;13.60;99.90;;;;;;5081185;28;20182;-81
2021/09/06 02:55:37;;;;;;;18.98;13.45;;;14.00;99.90;;;;;;5070965;28;20522;-82
2021/09/06 02:58:03;;;;;;;17.80;13.02;;;13.60;99.90;;;;;;5076745;28;20066;-82
2021/09/06 03:00:29;;;;;;;20.40;13.88;;;13.60;99.90;;;;;;5069923;28;20036;-82
2021/09/06 03:02:55;;;;;;;17.23;13.68;;;13.60;99.90;;;;;;5078693;28;20040;-82
2021/09/06 03:05:21;;;;;;;18.98;13.05;;;13.60;99.90;;;;;;5076723;28;20404;-82
2021/09/06 03:07:47;;;;;;;17.70;13.30;;;13.70;99.90;;;;;;5079895;28;20087;-82
2021/09/06 03:10:12;;;;;;;18.63;13.10;;;13.60;99.90;;;;;;5070678;28;20052;-82
2021/09/06 03:12:38;;;;;;;19.23;11.95;;;13.50;99.90;;;;;;5073968;28;20043;-82
2021/09/06 03:15:04;;;;;;;19.58;13.77;;;13.50;99.90;;;;;;5076492;28;20471;-81
2021/09/06 03:17:30;;;;;;;19.20;13.65;;;13.50;99.90;;;;;;5070590;28;20189;-81
2021/09/06 03:19:56;;;;;;;21.40;15.43;;;13.50;99.90;;;;;;5052048;28;20120;-80
2021/09/06 03:22:22;;;;;;;23.67;16.02;;;13.40;99.90;;;;;;5066240;28;20036;-80
2021/09/06 03:24:47;;;;;;;21.92;15.73;;;13.40;99.90;;;;;;5067638;28;20455;-81
2021/09/06 03:27:14;;;;;;;21.83;15.38;;;13.30;99.90;;;;;;5068900;28;20076;-80
2021/09/06 03:29:40;;;;;;;21.58;14.63;;;13.30;99.90;;;;;;5056981;28;20044;-81
2021/09/06 03:32:09;;;;;;;21.65;15.50;;;13.30;99.90;;;;;;5075207;28;20052;-81
2021/09/06 03:34:34;;;;;;;24.00;14.98;;;13.30;99.90;;;;;;5076318;28;20049;-81
2021/09/06 03:37:00;;;;;;;20.52;15.07;;;13.30;99.90;;;;;;5037104;28;20044;-81
2021/09/06 03:39:26;;;;;;;23.67;15.15;;;13.30;99.90;;;;;;5079598;28;20400;-81
2021/09/06 03:41:52;;;;;;;22.08;14.68;;;13.20;99.90;;;;;;5063286;28;20102;-81
2021/09/06 03:44:19;;;;;;;22.75;15.60;;;13.20;99.90;;;;;;5077931;28;20515;-81
2021/09/06 03:46:45;;;;;;;21.17;15.63;;;13.20;99.90;;;;;;5023100;28;20033;-81
2021/09/06 03:49:11;;;;;;;21.40;16.35;;;13.20;99.90;;;;;;5028797;28;20095;-81
2021/09/06 03:51:37;;;;;;;21.33;16.27;;;13.20;99.90;;;;;;5065650;28;20511;-81
2021/09/06 03:54:02;;;;;;;21.88;16.48;;;13.20;99.90;;;;;;5040553;28;20041;-81
2021/09/06 03:56:29;;;;;;;22.13;15.98;;;13.20;99.90;;;;;;5041339;28;20127;-81
2021/09/06 03:58:54;;;;;;;23.88;17.92;;;13.20;99.90;;;;;;5020450;28;20119;-81
2021/09/06 04:01:20;;;;;;;29.20;19.08;;;13.20;99.90;;;;;;5056468;28;20124;-81
2021/09/06 04:03:46;;;;;;;22.20;17.08;;;13.20;99.90;;;;;;5040458;28;20116;-82
2021/09/06 04:06:12;;;;;;;23.27;17.13;;;13.60;99.90;;;;;;5039713;28;20064;-82
2021/09/06 04:08:38;;;;;;;22.02;16.10;;;13.50;99.90;;;;;;5046014;28;20155;-82
2021/09/06 04:11:04;;;;;;;21.35;16.08;;;13.20;99.90;;;;;;5061073;28;20048;-82
2021/09/06 04:13:29;;;;;;;21.38;16.45;;;13.20;99.90;;;;;;5023815;28;20037;-82
2021/09/06 04:15:55;;;;;;;19.30;14.88;;;13.20;99.90;;;;;;5051293;28;20068;-81
2021/09/06 04:18:21;;;;;;;21.13;15.20;;;13.20;99.90;;;;;;5010964;28;20075;-81
2021/09/06 04:20:47;;;;;;;21.17;15.07;;;13.10;99.90;;;;;;5038164;28;20071;-81
2021/09/06 04:23:13;;;;;;;20.35;15.23;;;13.10;99.90;;;;;;5036886;28;20040;-81
2021/09/06 04:25:39;;;;;;;22.45;14.68;;;13.10;99.90;;;;;;5066818;28;20566;-81
2021/09/06 04:28:04;;;;;;;27.15;16.40;;;13.10;99.90;;;;;;5060584;28;20090;-81
2021/09/06 04:30:30;;;;;;;21.95;15.15;;;13.40;99.90;;;;;;5040210;28;20122;-81
2021/09/06 04:32:56;;;;;;;20.15;14.70;;;13.10;99.90;;;;;;5072246;28;20066;-81
2021/09/06 04:35:24;;;;;;;19.95;14.30;;;13.10;99.90;;;;;;5054244;28;20120;-81
2021/09/06 04:37:50;;;;;;;20.20;14.70;;;13.10;99.90;;;;;;5021971;28;20037;-81
2021/09/06 04:40:16;;;;;;;26.58;16.55;;;13.10;99.90;;;;;;5049416;28;20040;-81
2021/09/06 04:42:41;;;;;;;24.45;16.63;;;13.00;99.90;;;;;;5037055;28;20039;-82
2021/09/06 04:45:09;;;;;;;23.45;15.10;;;13.00;99.90;;;;;;5063286;28;20105;-81
2021/09/06 04:47:35;;;;;;;20.13;14.32;;;13.00;99.90;;;;;;5062541;28;20060;-81
2021/09/06 04:50:00;;;;;;;18.27;14.38;;;13.00;99.90;;;;;;5040852;28;20053;-82
2021/09/06 04:52:27;;;;;;;20.17;14.00;;;13.00;99.90;;;;;;5025299;28;20076;-82
2021/09/06 04:54:52;;;;;;;17.33;12.90;;;13.00;99.90;;;;;;5034525;28;20041;-82
2021/09/06 04:57:18;;;;;;;16.88;12.73;;;13.00;99.90;;;;;;5060664;28;20045;-82
2021/09/06 04:59:47;;;;;;;18.92;13.20;;;13.00;99.90;;;;;;5056901;28;20435;-82
2021/09/06 05:02:13;;;;;;;18.45;14.07;;;13.00;99.90;;;;;;5043094;28;20457;-81
2021/09/06 05:04:38;;;;;;;20.13;13.88;;;13.00;99.90;;;;;;5022909;28;20090;-81
2021/09/06 05:07:04;;;;;;;18.67;13.75;;;13.00;99.90;;;;;;5043255;28;20052;-82
2021/09/06 05:09:30;;;;;;;19.27;12.40;;;13.20;99.90;;;;;;5033864;28;20090;-81
2021/09/06 05:11:56;;;;;;;17.27;12.95;;;13.00;99.90;;;;;;5038979;28;20043;-81
2021/09/06 05:14:21;;;;;;;16.80;13.30;;;13.00;99.90;;;;;;5009048;28;20444;-81
2021/09/06 05:16:47;;;;;;;17.88;12.82;;;13.00;99.90;;;;;;5022605;28;20385;-81
2021/09/06 05:19:13;;;;;;;18.77;14.05;;;13.00;99.90;;;;;;5008389;28;20407;-81
2021/09/06 05:21:39;;;;;;;18.52;13.50;;;13.00;99.90;;;;;;5036546;28;20043;-82
2021/09/06 05:24:05;;;;;;;17.65;13.70;;;13.00;99.90;;;;;;5057136;28;20393;-81
2021/09/06 05:26:30;;;;;;;20.85;12.73;;;13.00;99.90;;;;;;5052534;28;20051;-81
2021/09/06 05:28:56;;;;;;;14.32;12.30;;;13.00;99.90;;;;;;5066346;28;20093;-81
2021/09/06 05:31:22;;;;;;;16.45;12.35;;;13.00;99.90;;;;;;5067834;28;20029;-80
2021/09/06 05:33:48;;;;;;;17.75;12.75;;;13.00;99.90;;;;;;5047075;28;20507;-81
2021/09/06 05:36:15;;;;;;;16.33;11.52;;;13.10;99.90;;;;;;5052468;28;20056;-81
2021/09/06 05:38:43;;;;;;;18.95;12.00;;;13.10;99.90;;;;;;5063355;28;20071;-81
2021/09/06 05:41:09;;;;;;;17.55;12.50;;;12.90;99.90;;;;;;5062679;28;20331;-82
2021/09/06 05:43:38;;;;;;;22.30;12.07;;;13.20;99.90;;;;;;5039906;28;20443;-82
2021/09/06 05:46:03;;;;;;;18.13;12.77;;;13.10;99.90;;;;;;5035588;28;20110;-82
2021/09/06 05:48:29;;;;;;;18.40;12.80;;;13.10;99.90;;;;;;5035643;28;20040;-82
2021/09/06 05:50:55;;;;;;;21.80;12.75;;;13.20;99.90;;;;;;5066176;28;20421;-82
2021/09/06 05:53:21;;;;;;;21.88;13.13;;;13.20;99.90;;;;;;5053805;28;20067;-82
2021/09/06 05:55:47;;;;;;;19.65;12.40;;;13.20;99.90;;;;;;5057813;28;20119;-82
2021/09/06 05:58:16;;;;;;;18.25;12.73;;;13.30;99.90;;;;;;5057244;28;20037;-82
2021/09/06 06:00:41;;;;;;;22.80;13.60;;;13.30;99.90;;;;;;5038808;28;20037;-83
2021/09/06 06:03:07;;;;;;;18.15;13.55;;;13.30;99.90;;;;;;5047181;28;20047;-83
2021/09/06 06:05:33;;;;;;;25.17;13.90;;;13.80;99.90;;;;;;5054717;28;20720;-83
2021/09/06 06:07:59;;;;;;;26.92;13.35;;;13.40;99.90;;;;;;5045638;28;20076;-83
2021/09/06 06:10:24;;;;;;;29.65;15.63;;;13.40;99.90;;;;;;5035406;28;20599;-87
2021/09/06 06:12:53;;;;;;;25.67;15.13;;;13.50;99.90;;;;;;5034702;28;20511;-89
2021/09/06 06:15:22;;;;;;;24.85;14.73;;;13.50;99.90;;;;;;5032783;28;20099;-77
2021/09/06 06:20:45;;;;;;;22.83;15.05;;;13.60;99.90;;;;;;5054501;28;20048;-79
2021/09/06 06:23:11;;;;;;;32.05;16.23;;;13.60;99.90;;;;;;5051692;28;20382;-79
2021/09/06 06:25:37;;;;;;;33.42;16.30;;;13.40;99.90;;;;;;5016789;28;20045;-80
2021/09/06 06:28:03;;;;;;;36.83;18.00;;;13.80;99.90;;;;;;5053209;28;20404;-79
2021/09/06 06:30:32;;;;;;;35.13;18.23;;;13.80;99.90;;;;;;5033605;28;20041;-87
2021/09/06 06:32:58;;;;;;;43.03;18.58;;;13.80;99.90;;;;;;5038210;28;20123;-79
2021/09/06 06:35:24;;;;;;;35.42;17.88;;;13.90;99.90;;;;;;5033921;28;20156;-79
2021/09/06 06:37:49;;;;;;;37.47;19.17;;;13.90;99.90;;;;;;5050605;28;20056;-79
2021/09/06 06:40:15;;;;;;;39.22;18.17;;;14.00;99.90;;;;;;5064859;28;20054;-79
2021/09/06 06:42:41;;;;;;;31.10;17.70;;;14.10;99.90;;;;;;5013163;28;20044;-87
2021/09/06 06:45:38;;;;;;;38.47;18.45;;;14.10;99.90;;;;;;5033484;28;20049;-90
2021/09/06 06:48:21;;;;;;;45.10;19.02;;;14.20;99.90;;;;;;4994302;28;20115;-85
2021/09/06 06:50:47;;;;;;;33.80;17.25;;;14.20;99.90;;;;;;5034365;28;20373;-85
2021/09/06 06:53:22;;;;;;;48.70;20.10;;;14.30;99.90;;;;;;5026968;28;20061;-82
2021/09/06 06:55:58;;;;;;;44.75;22.25;;;14.40;99.90;;;;;;5041920;28;20127;-87
2021/09/06 06:58:25;;;;;;;;;;;14.40;99.90;;;;;;5037246;28;20045;-87
2021/09/06 07:08:35;;;;;;;38.45;21.98;;;14.40;99.90;;;;;;4898627;28;20163;-89
2021/09/06 07:29:51;;;;;;;36.42;21.42;;;15.20;99.90;;;;;;4878239;29;20115;-88
2021/09/06 07:36:08;;;;;;;;;;;;;;;;;;;;;
2021/09/06 07:51:59;;;;;;;34.25;21.77;;;15.50;99.90;;;;;;4851656;29;20427;-86
2021/09/06 07:54:26;;;;;;;33.15;21.70;;;15.50;99.90;;;;;;4830425;29;20554;-92
2021/09/06 07:56:57;;;;;;;35.30;21.38;;;15.60;99.90;;;;;;4949419;28;20049;-92
2021/09/06 07:59:37;;;;;;;35.38;21.67;;;15.60;99.90;;;;;;5008420;28;20038;-89
2021/09/06 08:02:06;;;;;;;37.30;20.70;;;15.70;99.90;;;;;;4990920;28;20037;-86
2021/09/06 08:04:32;;;;;;;31.98;20.63;;;15.80;99.90;;;;;;5007648;28;20687;-86
2021/09/06 08:07:09;;;;;;;35.80;21.33;;;15.80;99.90;;;;;;4992067;28;20050;-86
2021/09/06 08:09:35;;;;;;;34.03;21.48;;;15.90;99.90;;;;;;4991490;28;20042;-86
2021/09/06 08:12:07;;;;;;;36.55;21.98;;;15.90;99.90;;;;;;5005080;28;20050;-86
2021/09/06 08:14:38;;;;;;;42.88;21.90;;;16.00;99.90;;;;;;5007363;28;20050;-86
2021/09/06 08:17:08;;;;;;;37.28;21.95;;;16.00;99.90;;;;;;4990629;28;20052;-86
2021/09/06 08:19:40;;;;;;;34.47;21.23;;;16.20;99.90;;;;;;4990730;28;20049;-86
2021/09/06 08:22:08;;;;;;;36.97;20.45;;;16.20;99.90;;;;;;4989629;28;20520;-86
2021/09/06 08:24:34;;;;;;;41.60;21.60;;;16.20;99.90;;;;;;4990774;28;20446;-87
2021/09/06 08:27:13;;;;;;;38.45;22.15;;;16.30;99.90;;;;;;4991246;28;20597;-86
2021/09/06 08:29:44;;;;;;;45.80;21.77;;;16.40;99.90;;;;;;4975913;28;20686;-86
2021/09/06 08:32:10;;;;;;;32.78;20.88;;;16.50;99.90;;;;;;4991144;28;20133;-86
2021/09/06 08:34:43;;;;;;;30.45;18.73;;;16.50;99.90;;;;;;5004740;28;20056;-86
2021/09/06 08:37:15;;;;;;;30.27;18.33;;;16.60;99.90;;;;;;4991689;28;20038;-86
2021/09/06 08:39:41;;;;;;;32.63;17.52;;;16.70;99.90;;;;;;5012095;28;20111;-86
2021/09/06 08:42:11;;;;;;;31.25;17.00;;;16.70;99.90;;;;;;5030348;28;20891;-86
2021/09/06 08:44:37;;;;;;;29.42;16.77;;;16.80;99.90;;;;;;5047704;28;20469;-85
2021/09/06 08:47:04;;;;;;;25.20;15.68;;;16.90;99.90;;;;;;5030544;28;20048;-85
2021/09/06 08:49:32;;;;;;;27.50;15.00;;;16.80;99.90;;;;;;5031081;28;20111;-85
2021/09/06 08:51:59;;;;;;;26.08;14.27;;;16.90;99.90;;;;;;5014196;28;20048;-84
2021/09/06 08:54:27;;;;;;;22.10;13.25;;;16.80;99.90;;;;;;5047164;28;20509;-84
2021/09/06 08:56:55;;;;;;;24.13;13.48;;;16.90;99.90;;;;;;5030094;28;20036;-85
2021/09/06 08:59:21;;;;;;;24.38;12.82;;;16.80;99.90;;;;;;5015382;28;20037;-84
2021/09/06 09:01:48;;;;;;;22.65;13.13;;;16.90;99.90;;;;;;5030377;28;20039;-85
2021/09/06 09:04:23;;;;;;;26.95;12.55;;;17.00;99.90;;;;;;5045917;28;20049;-84
2021/09/06 09:06:54;;;;;;;20.07;11.57;;;17.00;99.90;;;;;;5046525;28;20102;-88
2021/09/06 09:09:40;;;;;;;22.23;12.07;;;17.10;99.90;;;;;;5029998;28;20072;-88
2021/09/06 09:12:10;;;;;;;24.00;12.40;;;17.10;99.90;;;;;;5029752;28;20516;-88
2021/09/06 09:14:42;;;;;;;24.08;12.27;;;17.10;99.90;;;;;;5047494;28;20084;-88
2021/09/06 09:17:10;;;;;;;29.85;13.48;;;17.20;99.90;;;;;;5046491;28;20036;-88
2021/09/06 09:19:38;;;;;;;24.88;13.77;;;16.80;99.90;;;;;;5030463;28;20091;-87
2021/09/06 09:22:06;;;;;;;23.35;13.70;;;17.10;99.90;;;;;;5029118;28;20127;-88
2021/09/06 09:24:36;;;;;;;23.88;13.75;;;17.30;99.90;;;;;;5046057;28;20051;-88
2021/09/06 09:27:11;;;;;;;20.98;14.52;;;17.30;99.90;;;;;;5029020;28;20043;-91
2021/09/06 09:30:01;;;;;;;25.48;13.60;;;17.50;99.90;;;;;;5031913;28;20036;-88
2021/09/06 09:32:27;;;;;;;26.55;13.38;;;17.40;99.90;;;;;;5045669;28;20094;-80
2021/09/06 09:34:53;;;;;;;24.30;13.77;;;17.50;99.90;;;;;;5045557;28;20053;-79
2021/09/06 09:37:25;;;;;;;28.48;13.48;;;17.50;99.90;;;;;;5029366;28;20037;-79
2021/09/06 09:39:56;;;;;;;27.58;13.90;;;17.60;99.90;;;;;;5028207;28;20059;-80
2021/09/06 09:42:23;;;;;;;20.98;13.77;;;17.70;99.90;;;;;;5044808;28;20060;-81
2021/09/06 09:44:51;;;;;;;23.10;13.38;;;17.70;99.90;;;;;;5029946;28;20036;-87
2021/09/06 09:47:20;;;;;;;25.10;13.18;;;17.80;99.90;;;;;;5046759;28;20472;-85
2021/09/06 09:49:50;;;;;;;25.30;14.38;;;17.80;99.90;;;;;;5044856;28;20386;-85
2021/09/06 09:52:17;;;;;;;26.55;14.68;;;17.90;99.90;;;;;;5044693;28;20530;-86
2021/09/06 09:54:43;;;;;;;20.75;12.60;;;17.90;99.90;;;;;;5047257;28;20519;-86
2021/09/06 09:57:11;;;;;;;20.38;12.60;;;17.90;99.90;;;;;;5033162;28;20072;-86
2021/09/06 09:59:37;;;;;;;21.23;13.07;;;18.00;99.90;;;;;;5033435;28;20047;-82
2021/09/06 10:02:08;;;;;;;26.30;12.93;;;18.10;99.90;;;;;;5068162;28;20123;-84
2021/09/06 10:04:40;;;;;;;23.52;13.35;;;18.20;99.90;;;;;;5052438;28;20046;-86
2021/09/06 10:07:06;;;;;;;22.02;12.93;;;18.30;99.90;;;;;;5039562;28;20095;-84
2021/09/06 10:09:45;;;;;;;21.98;13.18;;;18.40;99.90;;;;;;5050564;28;20447;-83
2021/09/06 10:12:24;;;;;;;24.55;14.00;;;18.50;99.90;;;;;;5067954;28;20044;-83
2021/09/06 10:14:56;;;;;;;22.35;12.20;;;18.40;99.90;;;;;;5071543;28;20400;-84
2021/09/06 10:17:39;;;;;;;24.23;12.02;;;18.60;99.90;;;;;;5054859;28;20494;-83
2021/09/06 10:20:11;;;;;;;20.30;12.20;;;18.80;99.90;;;;;;5054204;28;20071;-83
2021/09/06 10:22:39;;;;;;;25.48;12.68;;;18.80;99.90;;;;;;5054253;28;20036;-83
2021/09/06 10:25:08;;;;;;;21.05;12.35;;;18.80;99.90;;;;;;5030374;28;20048;-83
2021/09/06 10:27:36;;;;;;;24.48;15.07;;;18.80;99.90;;;;;;5060598;28;20048;-83
2021/09/06 10:30:10;;;;;;;21.25;14.02;;;18.90;99.90;;;;;;5049657;28;20504;-83
2021/09/06 10:32:43;;;;;;;19.13;11.48;;;18.90;99.90;;;;;;5060616;28;20120;-83
2021/09/06 10:35:14;;;;;;;17.13;10.55;;;18.90;99.90;;;;;;5062137;28;20048;-83
2021/09/06 10:37:43;;;;;;;18.67;10.75;;;18.90;99.90;;;;;;5046259;28;20033;-84
2021/09/06 10:40:26;;;;;;;16.45;10.00;;;18.90;99.90;;;;;;5060805;28;20124;-84
2021/09/06 10:42:55;;;;;;;16.80;9.02;;;19.00;99.90;;;;;;5064141;28;20033;-84
2021/09/06 10:45:23;;;;;;;17.30;10.10;;;19.00;99.90;;;;;;5045802;28;20441;-83
2021/09/06 10:47:58;;;;;;;21.23;10.07;;;19.00;99.90;;;;;;5037653;28;20044;-83
2021/09/06 10:50:24;;;;;;;17.58;9.88;;;19.00;99.90;;;;;;5059571;28;20047;-83
2021/09/06 10:52:50;;;;;;;17.83;9.98;;;19.00;99.90;;;;;;5070972;28;20044;-84
2021/09/06 10:55:18;;;;;;;15.55;9.48;;;19.00;99.90;;;;;;5060494;28;20396;-84
2021/09/06 10:57:48;;;;;;;16.92;8.70;;;18.90;99.90;;;;;;5068814;28;20102;-84
2021/09/06 11:00:18;;;;;;;14.45;8.70;;;18.90;99.90;;;;;;5046338;28;20080;-84
2021/09/06 11:02:45;;;;;;;15.75;8.93;;;18.90;99.90;;;;;;5066034;28;20036;-83
2021/09/06 11:05:22;;;;;;;14.77;9.00;;;18.90;99.90;;;;;;5041729;28;20511;-83
2021/09/06 11:07:48;;;;;;;15.18;9.18;;;18.80;99.90;;;;;;5074723;28;20117;-83
2021/09/06 11:10:19;;;;;;;17.67;10.10;;;18.80;99.90;;;;;;5074912;28;20040;-83
2021/09/06 11:12:56;;;;;;;14.13;8.05;;;18.80;99.90;;;;;;5066908;28;20392;-84
2021/09/06 11:15:27;;;;;;;13.35;7.65;;;18.70;99.90;;;;;;5052574;28;20045;-83
2021/09/06 11:18:05;;;;;;;13.68;7.95;;;18.70;99.90;;;;;;5073152;28;20404;-83
2021/09/06 11:20:38;;;;;;;18.45;8.35;;;18.60;99.90;;;;;;5069386;28;20076;-83
2021/09/06 11:23:05;;;;;;;14.93;7.93;;;18.80;99.90;;;;;;5049181;28;20102;-83
2021/09/06 11:25:33;;;;;;;19.70;8.85;;;18.90;99.90;;;;;;5069823;28;20036;-83
2021/09/06 11:28:11;;;;;;;15.52;8.68;;;19.00;99.90;;;;;;5049582;28;20051;-83
2021/09/06 11:30:54;;;;;;;16.38;9.00;;;19.10;99.90;;;;;;5069085;28;20048;-83
2021/09/06 11:33:20;;;;;;;16.52;9.13;;;19.20;99.90;;;;;;5066799;28;20044;-83
2021/09/06 11:35:47;;;;;;;14.55;9.45;;;19.30;99.90;;;;;;5053736;28;20044;-83
2021/09/06 11:38:18;;;;;;;17.02;9.85;;;19.40;99.90;;;;;;5054805;28;20086;-83
2021/09/06 11:41:03;;;;;;;16.48;9.30;;;19.70;99.90;;;;;;5047579;28;20144;-84
2021/09/06 11:43:44;;;;;;;19.05;9.35;;;19.40;99.90;;;;;;5063896;28;20037;-83
2021/09/06 11:46:18;;;;;;;18.75;9.50;;;19.40;99.90;;;;;;5040170;28;20037;-83
2021/09/06 11:48:49;;;;;;;15.52;9.57;;;19.70;99.90;;;;;;5042447;28;20220;-82
2021/09/06 11:51:42;;;;;;;19.17;10.77;;;19.70;99.90;;;;;;5066130;28;20056;-87
2021/09/06 11:54:14;;;;;;;17.08;9.88;;;19.80;99.90;;;;;;5050155;28;20044;-84
2021/09/06 11:56:45;;;;;;;14.02;8.98;;;19.60;99.90;;;;;;5053208;28;20066;-83
2021/09/06 11:59:11;;;;;;;15.48;8.57;;;19.90;99.90;;;;;;5022875;28;20393;-81
2021/09/06 12:01:39;;;;;;;15.70;9.40;;;19.90;99.90;;;;;;5047723;28;20033;-80
2021/09/06 12:04:06;;;;;;;14.48;9.52;;;20.20;99.90;;;;;;5032831;28;20033;-80
2021/09/06 12:06:44;;;;;;;18.23;9.80;;;20.10;99.90;;;;;;5015725;28;20033;-80
2021/09/06 12:09:12;;;;;;;16.75;9.18;;;20.20;99.90;;;;;;5049816;28;20067;-84
2021/09/06 12:11:42;;;;;;;16.88;9.48;;;20.10;99.90;;;;;;5050575;28;20480;-84
2021/09/06 12:14:14;;;;;;;13.40;8.65;;;20.20;99.90;;;;;;5049984;28;20481;-83
2021/09/06 12:16:40;;;;;;;13.70;8.95;;;20.00;99.90;;;;;;5033609;28;20131;-81
2021/09/06 12:19:20;;;;;;;13.90;8.45;;;20.20;99.90;;;;;;5033619;28;20112;-81
2021/09/06 12:21:49;;;;;;;12.05;8.23;;;20.20;99.90;;;;;;5050246;28;20091;-80
2021/09/06 12:24:21;;;;;;;15.35;9.50;;;20.20;99.90;;;;;;5049740;28;20029;-80
2021/09/06 12:26:52;;;;;;;15.90;8.48;;;20.20;99.90;;;;;;5032144;28;20040;-80
2021/09/06 12:29:32;;;;;;;18.98;9.35;;;20.20;99.90;;;;;;5034457;28;20048;-81
2021/09/06 12:31:59;;;;;;;14.13;9.05;;;20.20;99.90;;;;;;5032635;28;20111;-81
2021/09/06 12:34:25;;;;;;;19.80;10.20;;;20.20;99.90;;;;;;5033013;28;20554;-80
2021/09/06 12:36:53;;;;;;;25.38;13.30;;;20.20;99.90;;;;;;5032221;28;20114;-80
2021/09/06 12:39:19;;;;;;;14.35;8.73;;;20.20;99.90;;;;;;5015484;28;20513;-80
2021/09/06 12:41:45;;;;;;;14.90;9.27;;;20.20;99.90;;;;;;5048207;28;20041;-80
2021/09/06 12:52:02;;;;;;;14.32;8.55;;;20.20;99.90;;;;;;4987487;28;20500;-87
2021/09/06 12:54:43;;;;;;;13.35;7.22;;;20.20;99.90;;;;;;5047292;28;20098;-81
2021/09/06 12:57:13;;;;;;;15.07;7.65;;;20.20;99.90;;;;;;5047875;28;20496;-89
2021/09/06 12:59:57;;;;;;;13.20;7.65;;;20.20;99.90;;;;;;5029996;28;20079;-90
2021/09/06 13:02:23;;;;;;;13.57;6.72;;;20.10;99.90;;;;;;5045931;28;20041;-83
2021/09/06 13:04:56;;;;;;;10.40;6.40;;;20.10;99.90;;;;;;5045079;28;20052;-83
2021/09/06 13:07:32;;;;;;;10.70;6.75;;;20.50;99.90;;;;;;5031052;28;20048;-83
2021/09/06 13:10:04;;;;;;;11.88;6.60;;;20.20;99.90;;;;;;5030213;28;20587;-83
2021/09/06 13:12:36;;;;;;;13.60;8.77;;;20.20;99.90;;;;;;5030755;28;20090;-83
2021/09/06 13:15:03;;;;;;;12.95;7.80;;;20.30;99.90;;;;;;5045701;28;20059;-83
2021/09/06 13:17:39;;;;;;;11.55;7.60;;;20.30;99.90;;;;;;5038929;28;20052;-83
2021/09/06 13:20:06;;;;;;;12.13;7.60;;;20.30;99.90;;;;;;5068468;28;20036;-83
2021/09/06 13:22:51;;;;;;;16.05;7.22;;;20.30;99.90;;;;;;5042556;28;20040;-83
2021/09/06 13:25:17;;;;;;;14.18;6.90;;;20.40;99.90;;;;;;5072126;28;20117;-83
2021/09/06 13:27:43;;;;;;;12.10;6.97;;;20.30;99.90;;;;;;5051233;28;20049;-83
2021/09/06 13:30:15;;;;;;;10.55;6.15;;;20.30;99.90;;;;;;5026440;28;20071;-85
2021/09/06 13:41:12;;;;;;;;;;;;;;;;;;;;;