Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:02:17;;;;;;;13.38;11.05;;;;;;;6.26;100.00;99894.16;5072667;28;20240;-81
2022/02/11 00:07:34;;;;;;;16.83;10.63;;;;;;;6.30;100.00;99886.88;5061779;28;20303;-80
2022/02/11 00:10:01;;;;;;;15.15;10.27;;;;;;;6.14;100.00;99886.56;5071798;28;20239;-80
2022/02/11 00:12:29;;;;;;;16.95;10.73;;;;;;;6.15;100.00;99896.34;5073226;28;20623;-81
2022/02/11 00:15:07;;;;;;;15.45;10.85;;;;;;;6.14;100.00;99899.06;5072807;28;20193;-80
2022/02/11 00:17:34;;;;;;;14.48;10.60;;;;;;;6.00;100.00;99905.75;5072797;28;20278;-80
2022/02/11 00:20:01;;;;;;;16.15;9.95;;;;;;;5.94;100.00;99908.63;5073005;28;20655;-81
2022/02/11 00:22:27;;;;;;;18.95;11.10;;;;;;;5.92;100.00;99917.59;5072811;28;20295;-80
2022/02/11 00:24:54;;;;;;;11.52;8.57;;;;;;;5.88;100.00;99919.50;5072743;28;20626;-81
2022/02/11 00:33:00;;;;;;;6.25;4.53;;;;;;;5.55;100.00;99926.84;5072553;28;20176;-82
2022/02/11 00:35:32;;;;;;;4.85;3.72;;;;;;;5.58;100.00;99935.59;5069416;28;20265;-82
2022/02/11 00:38:03;;;;;;;2.85;2.28;;;;;;;5.38;100.00;99946.06;5072004;28;20189;-82
2022/02/11 00:40:53;;;;;;;1.63;1.50;;;;;;;5.33;100.00;99948.00;5072088;28;20185;-82
2022/02/11 00:46:27;;;;;;;2.60;1.80;;;;;;;5.29;100.00;99954.34;5029473;28;20306;-82
2022/02/11 01:02:44;;;;;;;1.00;0.80;;;;;;;5.11;100.00;99985.13;5066877;28;20643;-81
2022/02/11 01:05:11;;;;;;;1.10;0.85;;;;;;;5.04;100.00;99984.44;5071362;28;20188;-81
2022/02/11 01:07:37;;;;;;;1.00;0.70;;;;;;;5.09;100.00;99995.88;5071716;28;20225;-81
2022/02/11 01:10:05;;;;;;;1.35;0.80;;;;;;;5.00;100.00;99994.34;5071252;28;20196;-81
2022/02/11 01:12:31;;;;;;;1.73;0.80;;;;;;;4.88;100.00;100000.03;5071117;28;20192;-81
2022/02/11 01:14:58;;;;;;;1.00;0.80;;;;;;;4.89;100.00;100004.47;5071240;28;20226;-81
2022/02/11 01:17:32;;;;;;;1.13;0.90;;;;;;;4.94;100.00;100007.00;5070441;28;20207;-81
2022/02/11 01:20:06;;;;;;;1.10;0.85;;;;;;;4.87;100.00;100014.31;5071361;28;20631;-81
2022/02/11 01:22:46;;;;;;;1.10;0.75;;;;;;;4.85;100.00;100018.81;5071342;28;20249;-81
2022/02/11 01:28:07;;;;;;;1.10;0.80;;;;;;;4.62;100.00;100022.09;5063626;28;20223;-81
2022/02/11 01:36:18;;;;;;;1.00;0.70;;;;;;;4.60;100.00;100032.81;5047196;28;20198;-81
2022/02/11 01:39:03;;;;;;;1.00;0.73;;;;;;;4.56;100.00;100038.28;5071119;28;20371;-80
2022/02/11 01:50:26;;;;;;;1.17;1.08;;;;;;;4.62;100.00;100054.13;5029496;28;20194;-81
2022/02/11 01:53:03;;;;;;;1.10;1.00;;;;;;;4.50;100.00;100052.66;5028712;28;20280;-81
2022/02/11 01:55:57;;;;;;;1.23;1.10;;;;;;;4.59;100.00;100056.88;5056741;28;20556;-80
2022/02/11 01:58:52;;;;;;;1.58;0.88;;;;;;;4.69;100.00;100062.84;5070051;28;20200;-80
2022/02/11 02:12:36;;;;;;;1.50;1.35;;;;;;;4.72;100.00;100073.41;5054887;28;20275;-81
2022/02/11 02:23:30;;;;;;;1.90;1.30;;;;;;;4.71;100.00;100075.22;5103609;27;20911;-81
2022/02/11 02:26:09;;;;;;;1.42;1.17;;;;;;;4.65;100.00;100083.38;5083472;28;20270;-80
2022/02/11 02:34:52;;;;;;;3.45;2.50;;;;;;;4.87;100.00;100083.69;5088865;28;20192;-80
2022/02/11 02:37:38;;;;;;;3.65;2.70;;;;;;;4.76;100.00;100088.44;5093368;28;20207;-81
2022/02/11 02:56:48;;;;;;;6.65;4.20;;;;;;;4.85;100.00;100114.00;5092157;28;20240;-81
2022/02/11 02:59:28;;;;;;;6.25;4.35;;;;;;;4.69;100.00;100117.06;5091906;28;20230;-81
2022/02/11 03:02:00;;;;;;;5.10;4.05;;;;;;;4.78;100.00;100116.81;5098482;28;20652;-81
2022/02/11 03:34:52;;;;;;;6.03;4.03;;;;;;;4.09;100.00;100152.28;5082308;28;20312;-81
2022/02/11 03:48:53;;;;;;;5.75;4.38;;;;;;;4.13;100.00;100184.16;5083024;28;20251;-80
2022/02/11 03:51:55;;;;;;;6.85;4.55;;;;;;;4.18;100.00;100187.63;5075783;28;20517;-80
2022/02/11 03:57:40;;;;;;;6.55;4.50;;;;;;;3.94;100.00;100199.69;5082069;28;20211;-80
2022/02/11 04:20:09;;;;;;;8.20;4.50;;;;;;;3.73;100.00;100213.44;5072670;28;20651;-80
2022/02/11 04:22:57;;;;;;;8.10;5.05;;;;;;;3.65;100.00;100239.38;5073131;28;20217;-81
2022/02/11 04:55:48;;;;;;;9.25;5.80;;;;;;;3.93;100.00;100298.31;5073799;28;20199;-81
2022/02/11 05:00:58;;;;;;;7.80;5.85;;;;;;;3.94;100.00;100302.75;5076473;28;20205;-81
2022/02/11 05:03:25;;;;;;;8.43;5.25;;;;;;;3.90;100.00;100298.38;5081357;28;20738;-81
2022/02/11 05:05:52;;;;;;;6.25;5.30;;;;;;;3.70;100.00;100309.41;5073956;28;20539;-80
2022/02/11 05:08:20;;;;;;;9.98;5.65;;;;;;;3.59;100.00;100314.03;5082071;28;20309;-80
2022/02/11 05:10:49;;;;;;;8.55;5.95;;;;;;;3.66;100.00;100313.91;5078462;28;20227;-80
2022/02/11 05:13:17;;;;;;;10.25;6.25;;;;;;;3.64;100.00;100325.50;5080885;28;20180;-81
2022/02/11 05:15:44;;;;;;;10.80;6.45;;;;;;;3.67;100.00;100317.47;5073499;28;20201;-81
2022/02/11 05:18:11;;;;;;;10.50;6.50;;;;;;;3.59;100.00;100317.59;5084750;28;20548;-80
2022/02/11 05:20:38;;;;;;;11.68;6.75;;;;;;;3.57;100.00;100319.41;5082713;28;20533;-80
2022/02/11 05:23:06;;;;;;;10.13;6.95;;;;;;;3.52;100.00;100316.81;5072748;28;20595;-80
2022/02/11 05:25:33;;;;;;;10.52;6.88;;;;;;;3.63;100.00;100321.94;5072562;28;20198;-80
2022/02/11 05:28:01;;;;;;;11.68;6.80;;;;;;;3.70;100.00;100336.03;5082052;28;20283;-80
2022/02/11 05:30:28;;;;;;;8.60;6.63;;;;;;;3.65;100.00;100337.91;5075696;28;20560;-81
2022/02/11 05:32:55;;;;;;;8.88;6.35;;;;;;;3.68;100.00;100340.50;5080056;28;20182;-80
2022/02/11 05:35:22;;;;;;;12.18;7.53;;;;;;;3.69;100.00;100343.16;5082327;28;20650;-81
2022/02/11 05:37:49;;;;;;;23.80;12.40;;;;;;;3.74;100.00;100348.41;5074376;28;20286;-81
2022/02/11 05:40:16;;;;;;;14.55;8.65;;;;;;;3.69;100.00;100356.47;5083653;28;20255;-80
2022/02/11 05:42:43;;;;;;;10.95;8.23;;;;;;;3.87;100.00;100357.06;5074811;28;20214;-80
2022/02/11 05:45:12;;;;;;;14.95;7.85;;;;;;;3.84;100.00;100357.97;5079707;28;20190;-80
2022/02/11 05:47:38;;;;;;;10.77;7.90;;;;;;;3.60;100.00;100361.09;5081890;28;20545;-80
2022/02/11 05:50:06;;;;;;;12.40;7.68;;;;;;;3.57;100.00;100361.13;5080458;28;20536;-80
2022/02/11 05:52:34;;;;;;;14.93;8.48;;;;;;;3.34;100.00;100373.03;5080964;28;20188;-80
2022/02/11 05:55:01;;;;;;;14.95;8.07;;;;;;;3.44;100.00;100376.47;5075455;28;20235;-80
2022/02/11 05:57:28;;;;;;;11.15;8.10;;;;;;;3.33;100.00;100377.50;5082790;28;20236;-80
2022/02/11 05:59:55;;;;;;;12.93;8.40;;;;;;;3.51;100.00;100389.63;5083247;28;21039;-80
2022/02/11 06:02:23;;;;;;;15.70;8.00;;;;;;;3.57;100.00;100393.97;5081960;28;20212;-80
2022/02/11 06:04:50;;;;;;;12.18;8.27;;;;;;;3.63;100.00;100393.88;5083583;28;20720;-80
2022/02/11 06:07:16;;;;;;;15.65;8.88;;;;;;;3.68;100.00;100409.75;5077733;28;20308;-79
2022/02/11 06:09:43;;;;;;;13.52;8.32;;;;;;;3.67;100.00;100413.34;5074817;28;20200;-80
2022/02/11 06:12:11;;;;;;;9.75;7.47;;;;;;;3.66;100.00;100424.88;5080892;28;20195;-80
2022/02/11 06:14:38;;;;;;;15.35;8.27;;;;;;;3.70;100.00;100427.47;5082574;28;20190;-80
2022/02/11 06:17:05;;;;;;;12.68;7.88;;;;;;;3.69;100.00;100427.53;5073356;28;20852;-80
2022/02/11 06:19:33;;;;;;;13.88;8.30;;;;;;;3.65;100.00;100431.13;5086817;28;20299;-80
2022/02/11 06:21:59;;;;;;;15.27;8.57;;;;;;;3.55;100.00;100443.72;5094302;28;20256;-75
2022/02/11 06:24:26;;;;;;;13.60;8.43;;;;;;;3.53;100.00;100440.22;5092068;28;20291;-74
2022/02/11 06:26:57;;;;;;;12.80;8.65;;;;;;;3.65;100.00;100439.13;5091292;28;20198;-74
2022/02/11 06:29:24;;;;;;;15.25;9.13;;;;;;;3.52;100.00;100444.63;5073100;28;20196;-81
2022/02/11 06:31:50;;;;;;;14.98;8.38;;;;;;;3.45;100.00;100434.13;5071479;28;20643;-81
2022/02/11 06:34:17;;;;;;;12.18;8.73;;;;;;;3.28;100.00;100450.34;5071491;28;20611;-81
2022/02/11 06:36:45;;;;;;;13.63;9.63;;;;;;;3.28;100.00;100447.69;5071461;28;20199;-81
2022/02/11 06:39:12;;;;;;;16.70;9.95;;;;;;;3.27;100.00;100446.78;5071258;28;20201;-80
2022/02/11 06:41:39;;;;;;;17.17;10.35;;;;;;;3.27;100.00;100449.44;5068185;28;20205;-82
2022/02/11 06:44:06;;;;;;;14.57;9.95;;;;;;;3.38;100.00;100451.97;5081398;28;21079;-81
2022/02/11 06:46:32;;;;;;;15.55;8.40;;;;;;;3.38;100.00;100451.09;5081099;28;20245;-81
2022/02/11 06:48:59;;;;;;;12.98;9.40;;;;;;;3.16;100.00;100461.16;5082280;28;20583;-82
2022/02/11 06:51:26;;;;;;;16.63;9.50;;;;;;;3.15;100.00;100457.63;5073644;28;20273;-81
2022/02/11 06:53:54;;;;;;;12.55;9.10;;;;;;;3.23;100.00;100460.16;5074796;28;20205;-80
2022/02/11 06:56:20;;;;;;;14.02;8.63;;;;;;;3.17;100.00;100466.47;5079681;28;20306;-80
2022/02/11 06:58:49;;;;;;;15.50;9.50;;;;;;;3.13;100.00;100468.28;5078415;28;20188;-81
2022/02/11 07:01:16;;;;;;;11.85;8.35;;;;;;;3.20;100.00;100481.50;5072642;28;20568;-81
2022/02/11 07:03:43;;;;;;;13.68;8.70;;;;;;;3.16;100.00;100482.44;5072625;28;20196;-80
2022/02/11 07:06:10;;;;;;;14.57;9.60;;;;;;;3.09;100.00;100484.31;5076410;28;20189;-80
2022/02/11 07:08:36;;;;;;;12.93;8.13;;;;;;;3.26;100.00;100486.75;5082531;28;20272;-79
2022/02/11 07:11:04;;;;;;;13.70;8.55;;;;;;;3.29;100.00;100486.72;5089069;28;20197;-80
2022/02/11 07:13:31;;;;;;;12.30;8.23;;;;;;;3.18;100.00;100501.94;5074002;28;20182;-80
2022/02/11 07:15:58;;;;;;;10.13;7.70;;;;;;;3.04;100.00;100500.34;5077615;28;20231;-80
2022/02/11 07:18:24;;;;;;;12.15;8.63;;;;;;;3.12;100.00;100502.88;5083367;28;20555;-80
2022/02/11 07:20:51;;;;;;;14.75;9.63;;;;;;;3.01;100.00;100515.44;5090593;28;20190;-80
2022/02/11 07:23:18;;;;;;;11.50;8.32;;;;;;;3.08;100.00;100518.03;5072339;28;20313;-81
2022/02/11 07:25:45;;;;;;;11.98;7.65;;;;;;;3.09;100.00;100530.44;5067625;28;20195;-80
2022/02/11 07:28:13;;;;;;;13.75;8.95;;;;;;;3.15;100.00;100544.59;5072072;28;20214;-80
2022/02/11 07:30:40;;;;;;;11.90;9.73;;;;;;;3.07;100.00;100558.84;5066333;28;20236;-79
2022/02/11 07:33:06;;;;;;;12.90;9.20;;;;;;;3.21;100.00;100564.00;5061031;28;20200;-80
2022/02/11 07:35:33;;;;;;;12.75;8.15;;;;;;;3.41;100.00;100578.84;5065077;28;20273;-80
2022/02/11 07:38:00;;;;;;;12.48;9.15;;;;;;;3.34;100.00;100592.22;5067672;28;20279;-80
2022/02/11 07:40:27;;;;;;;21.55;9.45;;;;;;;3.40;100.00;100609.91;5070311;28;20192;-79
2022/02/11 07:42:53;;;;;;;13.05;8.77;;;;;;;3.40;100.00;100599.25;5063804;28;20209;-80
2022/02/11 07:45:24;;;;;;;11.02;8.20;;;;;;;3.48;100.00;100607.13;5063539;28;20556;-81
2022/02/11 07:47:51;;;;;;;15.95;8.95;;;;;;;3.46;100.00;100604.50;5063029;28;20225;-80
2022/02/11 07:50:17;;;;;;;14.52;8.80;;;;;;;3.53;100.00;100619.50;5065127;28;20222;-81
2022/02/11 07:52:44;;;;;;;12.68;9.45;;;;;;;3.42;100.00;100617.88;5067864;28;20220;-78
2022/02/11 07:55:11;;;;;;;18.10;9.35;;;;;;;3.49;100.00;100617.78;5066372;28;20197;-80
2022/02/11 07:57:37;;;;;;;13.85;9.48;;;;;;;3.59;100.00;100609.66;5066855;28;20274;-79
2022/02/11 08:00:05;;;;;;;11.63;8.43;;;;;;;3.94;100.00;100618.03;5066762;28;20631;-78
2022/02/11 08:02:34;;;;;;;14.13;9.18;;;;;;;4.02;100.00;100623.25;5066855;28;20283;-80
2022/02/11 08:05:01;;;;;;;19.85;10.10;;;;;;;4.05;100.00;100623.22;5065378;28;20235;-80
2022/02/11 08:07:28;;;;;;;17.25;9.40;;;;;;;4.19;100.00;100628.34;5063133;28;20198;-79
2022/02/11 08:09:54;;;;;;;16.90;10.13;;;;;;;4.44;100.00;100641.28;5064891;28;20223;-79
2022/02/11 08:12:21;;;;;;;11.23;9.27;;;;;;;4.30;100.00;100642.38;5068602;28;20257;-79
2022/02/11 08:14:48;;;;;;;17.23;10.13;;;;;;;3.91;100.00;100644.75;5061393;28;20283;-80
2022/02/11 08:17:14;;;;;;;14.07;9.55;;;;;;;4.25;100.00;100638.00;5070709;28;20619;-80
2022/02/11 08:19:42;;;;;;;15.52;10.18;;;;;;;4.42;100.00;100648.44;5065892;28;20588;-79
2022/02/11 08:22:09;;;;;;;15.93;10.07;;;;;;;4.49;100.00;100652.75;5067303;28;20262;-79
2022/02/11 08:24:36;;;;;;;17.98;10.55;;;;;;;4.63;100.00;100658.72;5066543;28;20704;-78
2022/02/11 08:27:03;;;;;;;14.57;9.23;;;;;;;4.44;100.00;100666.16;5062837;28;20207;-79
2022/02/11 08:29:31;;;;;;;15.60;10.20;;;;;;;4.43;100.00;100671.50;5070842;28;20285;-79
2022/02/11 08:31:59;;;;;;;14.32;9.50;;;;;;;4.41;100.00;100678.66;5068472;28;20203;-79
2022/02/11 08:34:26;;;;;;;12.00;8.85;;;;;;;4.27;100.00;100679.75;5061367;28;20195;-79
2022/02/11 08:36:54;;;;;;;16.25;9.50;;;;;;;4.09;100.00;100685.34;5060916;28;20532;-81
2022/02/11 08:39:21;;;;;;;15.50;10.65;;;;;;;4.05;100.00;100689.84;5065426;28;20190;-78
2022/02/11 08:41:48;;;;;;;15.63;8.95;;;;;;;4.09;100.00;100688.00;5071472;28;20207;-79
2022/02/11 08:44:15;;;;;;;15.77;9.43;;;;;;;4.23;100.00;100685.13;5071646;28;20217;-80
2022/02/11 08:46:42;;;;;;;21.13;9.90;;;;;;;4.66;100.00;100700.47;5067982;28;20716;-80
2022/02/11 08:49:08;;;;;;;16.55;10.23;;;;;;;4.77;100.00;100695.84;5066992;28;20265;-81
2022/02/11 08:51:35;;;;;;;15.10;10.32;;;;;;;4.98;100.00;100686.59;5061338;28;20199;-81
2022/02/11 08:54:05;;;;;;;15.05;9.75;;;;;;;4.79;100.00;100683.34;5071168;28;20199;-79
2022/02/11 08:56:32;;;;;;;16.60;10.15;;;;;;;4.94;100.00;100680.44;5065111;28;20208;-82
2022/02/11 08:58:58;;;;;;;16.23;10.00;;;;;;;5.12;100.00;100686.34;5063775;28;20325;-81
2022/02/11 09:01:25;;;;;;;15.70;10.70;;;;;;;5.28;100.00;100692.28;5068373;28;20198;-82
2022/02/11 09:03:52;;;;;;;17.38;10.38;;;;;;;5.35;100.00;100699.28;5063845;28;20220;-80
2022/02/11 09:06:19;;;;;;;15.85;10.27;;;;;;;4.91;100.00;100690.31;5063865;28;20695;-82
2022/02/11 09:08:46;;;;;;;15.63;10.65;;;;;;;4.75;100.00;100693.22;5061470;28;20199;-81
2022/02/11 09:11:19;;;;;;;17.17;9.00;;;;;;;4.52;100.00;100690.03;5063001;28;20211;-81
2022/02/11 09:13:46;;;;;;;15.13;9.40;;;;;;;4.27;100.00;100698.41;5063902;28;20215;-81
2022/02/11 09:16:12;;;;;;;13.45;7.95;;;;;;;4.31;100.00;100708.13;5064167;28;20202;-76
2022/02/11 09:18:39;;;;;;;19.05;9.70;;;;;;;4.32;100.00;100704.56;5065948;28;20523;-76
2022/02/11 09:21:06;;;;;;;13.07;8.95;;;;;;;4.53;100.00;100708.69;5060074;28;20196;-75
2022/02/11 09:23:33;;;;;;;16.48;9.10;;;;;;;4.58;100.00;100719.28;5064275;28;20226;-76
2022/02/11 09:26:00;;;;;;;15.13;10.32;;;;;;;4.72;100.00;100719.06;5057985;28;20550;-75
2022/02/11 09:28:28;;;;;;;15.93;9.77;;;;;;;4.77;100.00;100722.53;5061104;28;20226;-75
2022/02/11 09:30:55;;;;;;;13.38;9.45;;;;;;;5.05;100.00;100712.28;5070581;28;20201;-75
2022/02/11 09:33:21;;;;;;;16.33;8.85;;;;;;;4.82;100.00;100720.69;5072381;28;20200;-75
2022/02/11 09:35:49;;;;;;;14.75;8.18;;;;;;;5.00;100.00;100727.50;5092203;28;20549;-75
2022/02/11 09:38:18;;;;;;;14.52;9.40;;;;;;;5.01;100.00;100721.25;5088129;28;20689;-75
2022/02/11 09:40:50;;;;;;;11.30;8.10;;;;;;;5.27;100.00;100717.22;5071784;28;20189;-76
2022/02/11 09:43:18;;;;;;;13.55;8.50;;;;;;;5.16;100.00;100720.97;5070525;28;20223;-76
2022/02/11 09:45:46;;;;;;;11.48;8.00;;;;;;;5.23;100.00;100738.66;5072030;28;20652;-75
2022/02/11 09:48:13;;;;;;;10.88;8.05;;;;;;;5.22;100.00;100742.25;5078974;28;20242;-75
2022/02/11 09:50:40;;;;;;;10.93;8.68;;;;;;;5.69;100.00;100760.94;5089623;28;20644;-74
2022/02/11 09:53:07;;;;;;;15.23;8.07;;;;;;;5.83;100.00;100755.31;5072256;28;20213;-75
2022/02/11 09:55:35;;;;;;;14.05;8.60;;;;;;;5.68;100.00;100772.56;5074973;28;20535;-74
2022/02/11 09:58:03;;;;;;;14.30;8.50;;;;;;;5.61;100.00;100770.91;5070427;28;20222;-74
2022/02/11 10:00:30;;;;;;;15.52;7.68;;;;;;;5.56;100.00;100789.72;5067508;28;20192;-74
2022/02/11 10:03:00;;;;;;;18.77;8.85;;;;;;;5.66;100.00;100786.88;5071200;28;20200;-73
2022/02/11 10:05:29;;;;;;;14.90;9.07;;;;;;;5.68;100.00;100785.91;5070988;28;20200;-74
2022/02/11 10:07:57;;;;;;;13.98;8.25;;;;;;;5.94;100.00;100790.78;5070559;28;20192;-75
2022/02/11 10:10:39;;;;;;;16.73;7.60;;;;;;;5.88;100.00;100798.91;5070871;28;20241;-73
2022/02/11 10:13:07;;;;;;;12.40;7.88;;;;;;;5.87;99.87;100799.78;5070846;28;20236;-75
2022/02/11 10:15:38;;;;;;;13.57;7.55;;;;;;;5.78;98.92;100794.63;5071142;28;20193;-75
2022/02/11 10:18:06;;;;;;;12.65;7.68;;;;;;;6.00;95.96;100806.69;5076262;28;20195;-74
2022/02/11 10:20:37;;;;;;;11.30;6.75;;;;;;;6.11;95.90;100803.81;5091452;28;20603;-74
2022/02/11 10:23:16;;;;;;;12.48;6.78;;;;;;;6.00;93.98;100813.84;5086166;28;20238;-75
2022/02/11 10:25:58;;;;;;;11.55;7.00;;;;;;;6.15;95.05;100828.69;5086841;28;20217;-75
2022/02/11 10:28:27;;;;;;;11.73;6.85;;;;;;;6.23;94.20;100834.75;5084729;28;20642;-75
2022/02/11 10:31:04;;;;;;;14.38;8.18;;;;;;;6.11;93.40;100841.25;5071081;28;20184;-75
2022/02/11 10:33:49;;;;;;;10.18;7.00;;;;;;;5.96;94.58;100844.22;5071457;28;20279;-75
2022/02/11 10:36:16;;;;;;;11.63;6.82;;;;;;;5.84;95.87;100853.31;5050767;28;20185;-74
2022/02/11 10:38:43;;;;;;;10.13;7.22;;;;;;;6.05;98.83;100858.28;5088780;28;20206;-75
2022/02/11 10:41:10;;;;;;;12.90;7.95;;;;;;;5.98;97.29;100866.47;5091072;28;20214;-75
2022/02/11 10:43:37;;;;;;;12.55;7.60;;;;;;;6.01;97.84;100861.91;5079709;28;20331;-75
2022/02/11 10:46:04;;;;;;;10.25;6.88;;;;;;;6.05;95.55;100866.31;5079124;28;20214;-74
2022/02/11 10:48:35;;;;;;;12.80;7.28;;;;;;;6.29;94.23;100856.06;5094589;28;20204;-74
2022/02/11 10:51:07;;;;;;;8.57;6.82;;;;;;;6.59;95.99;100859.88;5094465;28;20188;-76
2022/02/11 10:53:35;;;;;;;13.25;9.27;;;;;;;6.67;92.27;100862.38;5092368;28;20192;-75
2022/02/11 10:56:04;;;;;;;17.08;7.35;;;;;;;6.76;92.46;100856.84;5081256;28;20337;-75
2022/02/11 10:58:32;;;;;;;14.05;6.75;;;;;;;6.85;91.55;100861.97;5071659;28;20232;-74
2022/02/11 11:01:01;;;;;;;11.85;6.43;;;;;;;6.76;89.06;100867.53;5075133;28;20246;-75
2022/02/11 11:03:29;;;;;;;13.93;6.13;;;;;;;6.66;85.17;100872.19;5074279;28;20208;-75
2022/02/11 11:05:56;;;;;;;10.18;5.88;;;;;;;6.64;86.00;100871.34;5085346;28;20204;-75
2022/02/11 11:08:27;;;;;;;10.20;5.97;;;;;;;6.80;85.77;100873.69;5075365;28;20303;-75
2022/02/11 11:10:58;;;;;;;9.55;6.03;;;;;;;6.92;84.30;100869.84;5073975;28;20271;-74
2022/02/11 11:13:27;;;;;;;10.70;5.80;;;;;;;6.76;83.93;100875.56;5076106;28;20200;-74
2022/02/11 11:15:55;;;;;;;9.50;5.20;;;;;;;6.60;83.32;100867.00;5090008;28;20276;-75
2022/02/11 11:18:22;;;;;;;10.45;5.22;;;;;;;6.51;83.14;100861.81;5094147;28;20605;-74
2022/02/11 11:20:50;;;;;;;14.73;6.05;;;;;;;6.71;83.18;100868.53;5079094;28;20228;-74
2022/02/11 11:23:21;;;;;;;14.18;6.10;;;;;;;6.78;81.41;100871.03;5073307;28;20220;-75
2022/02/11 11:25:54;;;;;;;9.13;4.88;;;;;;;6.78;81.05;100871.03;5074595;28;20606;-74
2022/02/11 11:28:40;;;;;;;10.35;4.63;;;;;;;6.37;83.52;100866.59;5074815;28;20527;-75
2022/02/11 11:31:12;;;;;;;9.80;4.70;;;;;;;6.34;83.59;100862.19;5076531;28;20236;-75
2022/02/11 11:33:39;;;;;;;10.00;5.05;;;;;;;6.71;82.83;100864.06;5074208;28;20194;-75
2022/02/11 11:36:11;;;;;;;7.55;4.80;;;;;;;6.87;81.04;100860.16;5074039;28;20197;-74
2022/02/11 11:38:49;;;;;;;11.50;5.72;;;;;;;6.97;80.48;100857.25;5073691;28;20193;-74
2022/02/11 11:41:25;;;;;;;14.57;5.20;;;;;;;7.27;79.51;100856.50;5074239;28;20291;-74
2022/02/11 11:43:54;;;;;;;9.57;4.75;;;;;;;6.97;77.58;100851.91;5074505;28;20234;-74
2022/02/11 11:46:28;;;;;;;15.27;5.63;;;;;;;7.05;78.08;100849.91;5073781;28;20208;-75
2022/02/11 11:48:56;;;;;;;9.05;4.57;;;;;;;7.58;74.13;100854.88;5087474;28;20242;-75
2022/02/11 11:51:25;;;;;;;12.80;5.45;;;;;;;7.42;74.29;100849.03;5093577;28;20207;-76
2022/02/11 11:53:51;;;;;;;8.50;5.18;;;;;;;7.28;75.33;100843.97;5081929;28;20682;-75
2022/02/11 11:56:36;;;;;;;9.95;5.07;;;;;;;6.80;78.24;100850.47;5091950;28;20209;-76
2022/02/11 11:59:16;;;;;;;11.20;5.13;;;;;;;6.92;78.00;100840.38;5084276;28;20212;-74
2022/02/11 12:01:55;;;;;;;10.90;5.55;;;;;;;6.83;79.84;100844.19;5094070;28;20192;-78
2022/02/11 12:04:23;;;;;;;10.32;5.93;;;;;;;6.96;79.34;100856.34;5093704;28;20640;-76
2022/02/11 12:06:52;;;;;;;9.32;5.00;;;;;;;7.09;78.97;100852.47;5092627;28;20225;-76
2022/02/11 12:09:19;;;;;;;14.60;5.45;;;;;;;7.46;76.47;100845.31;5093630;28;20212;-74
2022/02/11 12:11:54;;;;;;;12.25;5.80;;;;;;;7.55;75.27;100841.53;5084569;28;20192;-76
2022/02/11 12:14:21;;;;;;;10.65;4.97;;;;;;;7.36;76.17;100850.03;5077122;28;20218;-75
2022/02/11 12:16:48;;;;;;;8.10;5.10;;;;;;;7.13;77.83;100852.41;5083775;28;20540;-75
2022/02/11 12:19:15;;;;;;;8.43;5.45;;;;;;;7.35;76.59;100842.94;5073976;28;20199;-75
2022/02/11 12:21:41;;;;;;;8.52;5.18;;;;;;;7.15;76.34;100835.38;5073287;28;20698;-76
2022/02/11 12:29:40;;;;;;;9.18;5.18;;;;;;;6.76;81.31;100850.56;5074974;28;20323;-74
2022/02/11 12:32:08;;;;;;;10.75;5.45;;;;;;;6.92;81.18;100852.00;5089870;28;20199;-74
2022/02/11 12:34:36;;;;;;;9.13;6.40;;;;;;;7.07;80.10;100848.06;5074571;28;20197;-75
2022/02/11 12:37:09;;;;;;;10.65;5.20;;;;;;;7.43;76.87;100850.78;5071683;28;20266;-76
2022/02/11 12:39:36;;;;;;;9.88;4.72;;;;;;;7.41;76.44;100858.84;5072344;28;20208;-76
2022/02/11 12:42:05;;;;;;;8.63;5.60;;;;;;;7.26;75.28;100856.56;5072415;28;20296;-74
2022/02/11 12:44:33;;;;;;;13.55;7.88;;;;;;;7.60;74.40;100856.59;5078596;28;20208;-74
2022/02/11 12:47:02;;;;;;;13.07;5.80;;;;;;;7.80;71.51;100858.75;5071112;28;20707;-75
2022/02/11 12:49:29;;;;;;;12.60;5.45;;;;;;;7.14;74.53;100859.53;5072563;28;20200;-74
2022/02/11 12:51:58;;;;;;;10.77;5.38;;;;;;;7.12;73.32;100854.19;5089101;28;20557;-75
2022/02/11 12:54:25;;;;;;;5.38;3.70;;;;;;;7.48;68.41;100854.22;5072395;28;20193;-76
2022/02/11 12:57:01;;;;;;;9.50;5.00;;;;;;;7.39;69.43;100849.09;5072706;28;20287;-75
2022/02/11 12:59:30;;;;;;;8.45;4.95;;;;;;;7.67;68.54;100850.16;5073582;28;20188;-78
2022/02/11 13:01:56;;;;;;;10.32;4.47;;;;;;;7.94;63.93;100855.69;5072154;28;20207;-79
2022/02/11 13:04:23;;;;;;;10.80;5.35;;;;;;;8.05;62.68;100847.34;5072012;28;20231;-78
2022/02/11 13:06:50;;;;;;;9.98;4.60;;;;;;;7.79;63.01;100842.69;5071199;28;20200;-80
2022/02/11 13:09:21;;;;;;;8.63;3.95;;;;;;;7.91;60.91;100842.34;5072329;28;20607;-78
2022/02/11 13:11:57;;;;;;;5.78;3.67;;;;;;;7.55;59.82;100853.13;5072005;28;20200;-77
2022/02/11 13:14:24;;;;;;;5.13;3.40;;;;;;;7.48;59.79;100854.22;5072347;28;20272;-78
2022/02/11 13:16:52;;;;;;;7.15;3.17;;;;;;;7.39;60.49;100857.13;5071855;28;20266;-77
2022/02/11 13:19:20;;;;;;;8.23;4.05;;;;;;;7.40;62.05;100848.19;5071493;28;20645;-77
2022/02/11 13:21:47;;;;;;;6.65;3.70;;;;;;;7.46;60.63;100848.00;5071082;28;20219;-77
2022/02/11 13:24:14;;;;;;;8.65;3.53;;;;;;;7.41;59.76;100855.28;5071181;28;20209;-78
2022/02/11 13:26:41;;;;;;;7.50;4.10;;;;;;;7.38;60.57;100858.94;5071900;28;20193;-78
2022/02/11 13:29:14;;;;;;;6.30;3.30;;;;;;;7.46;61.20;100864.09;5072204;28;20287;-79
2022/02/11 13:31:48;;;;;;;12.25;4.00;;;;;;;7.52;62.13;100861.25;5071623;28;20280;-77
2022/02/11 13:34:17;;;;;;;7.38;3.25;;;;;;;7.45;62.26;100854.31;5071978;28;20287;-77
2022/02/11 13:36:48;;;;;;;9.23;3.75;;;;;;;7.51;62.86;100862.19;5071638;28;20246;-78
2022/02/11 13:39:28;;;;;;;8.20;3.65;;;;;;;7.13;63.27;100871.16;5072151;28;20191;-78
2022/02/11 13:41:55;;;;;;;9.80;4.13;;;;;;;7.02;64.17;100872.28;5071437;28;20204;-78
2022/02/11 13:44:22;;;;;;;8.38;3.42;;;;;;;7.26;63.74;100868.16;5071441;28;20255;-78
2022/02/11 13:46:55;;;;;;;6.72;3.20;;;;;;;7.50;62.66;100863.97;5071785;28;20879;-78
2022/02/11 13:49:23;;;;;;;12.07;3.20;;;;;;;7.32;62.94;100870.66;5077694;28;20275;-78
2022/02/11 13:54:58;;;;;;;9.13;3.85;;;;;;;8.02;60.27;100853.66;5075265;28;20188;-77
2022/02/11 13:57:25;;;;;;;6.57;3.40;;;;;;;7.91;59.98;100854.00;5086463;28;20195;-79
2022/02/11 13:59:52;;;;;;;7.53;2.97;;;;;;;7.68;60.67;100856.38;5078594;28;20192;-77
2022/02/11 14:02:21;;;;;;;7.22;3.70;;;;;;;7.42;62.40;100860.63;5073991;28;20195;-77
2022/02/11 14:05:00;;;;;;;8.90;3.65;;;;;;;7.18;63.51;100866.56;5073093;28;20216;-78
2022/02/11 14:07:27;;;;;;;13.52;4.22;;;;;;;7.37;62.13;100861.63;5071808;28;20239;-77
2022/02/11 14:09:53;;;;;;;11.27;3.63;;;;;;;7.33;62.62;100863.53;5072889;28;20203;-78
2022/02/11 14:12:31;;;;;;;8.60;3.90;;;;;;;7.94;59.81;100858.38;5071226;28;20203;-77
2022/02/11 14:14:59;;;;;;;10.15;4.50;;;;;;;7.93;58.86;100859.28;5071681;28;20207;-76
2022/02/11 14:17:27;;;;;;;9.15;4.20;;;;;;;8.17;57.84;100859.56;5072657;28;20673;-77
2022/02/11 14:19:55;;;;;;;8.13;3.15;;;;;;;8.31;54.75;100860.03;5071263;28;20199;-77
2022/02/11 14:22:22;;;;;;;6.75;3.60;;;;;;;8.59;54.44;100859.25;5085908;28;20314;-77
2022/02/11 14:24:49;;;;;;;8.57;3.17;;;;;;;8.65;53.16;100864.44;5091958;28;20239;-77
2022/02/11 14:27:16;;;;;;;7.43;3.22;;;;;;;8.90;52.42;100859.19;5086281;28;20201;-77
2022/02/11 14:29:43;;;;;;;9.10;3.13;;;;;;;9.43;50.76;100864.66;5074527;28;20193;-77
2022/02/11 14:32:10;;;;;;;8.05;3.35;;;;;;;9.60;49.62;100856.00;5071224;28;20284;-77
2022/02/11 14:34:37;;;;;;;5.85;3.15;;;;;;;9.99;48.55;100853.75;5070894;28;20202;-77
2022/02/11 14:37:05;;;;;;;6.43;2.70;;;;;;;9.81;49.75;100862.47;5082804;28;20284;-77
2022/02/11 14:39:34;;;;;;;6.15;3.50;;;;;;;9.14;50.90;100857.56;5090963;28;20234;-77
2022/02/11 14:42:02;;;;;;;6.68;3.40;;;;;;;9.13;52.46;100859.34;5091285;28;20207;-77
2022/02/11 14:44:30;;;;;;;8.38;3.10;;;;;;;8.70;53.94;100855.31;5086232;28;20194;-77