Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:58;;;;;;;8.30;2.63;;;;;;;13.10;64.76;101351.75;10420797;28;20591;-54
2023/10/01 00:07:01;;;;;;;7.22;3.35;;;;;;;13.10;64.75;101347.19;10416358;28;20136;-55
2023/10/01 00:12:02;;;;;;;5.68;2.42;;;;;;;13.08;64.53;101346.50;10420485;28;20106;-55
2023/10/01 00:17:04;;;;;;;10.13;3.20;;;;;;;13.07;64.83;101342.13;10419618;28;20510;-54
2023/10/01 00:22:06;;;;;;;6.25;2.17;;;;;;;13.04;64.80;101352.44;10422184;28;20050;-55
2023/10/01 00:27:09;;;;;;;5.70;2.33;;;;;;;12.97;64.94;101349.53;10420988;28;20480;-55
2023/10/01 00:32:10;;;;;;;8.35;2.85;;;;;;;12.94;65.02;101349.03;10422152;28;20515;-55
2023/10/01 00:37:11;;;;;;;5.45;2.42;;;;;;;12.89;65.26;101342.28;10416860;28;20123;-55
2023/10/01 00:42:13;;;;;;;8.35;2.92;;;;;;;12.89;65.15;101342.28;10427690;28;20045;-55
2023/10/01 00:47:16;;;;;;;7.90;2.75;;;;;;;12.84;65.11;101335.72;10405598;28;20053;-55
2023/10/01 00:52:19;;;;;;;6.18;2.75;;;;;;;12.77;65.54;101327.41;10430322;28;20053;-56
2023/10/01 00:57:21;;;;;;;6.40;2.60;;;;;;;12.75;65.50;101323.19;10427537;28;20060;-56
2023/10/01 01:02:23;;;;;;;6.68;2.45;;;;;;;12.71;65.48;101317.28;10426715;28;20144;-55
2023/10/01 01:07:24;;;;;;;6.20;2.05;;;;;;;12.65;65.38;101312.56;10410257;28;20350;-56
2023/10/01 01:12:26;;;;;;;4.70;1.88;;;;;;;12.61;65.81;101312.03;10426599;28;20409;-56
2023/10/01 01:17:30;;;;;;;6.60;2.58;;;;;;;12.55;65.92;101301.91;10427359;28;20057;-55
2023/10/01 01:22:33;;;;;;;7.07;2.75;;;;;;;12.48;66.27;101303.63;10427936;28;20057;-55
2023/10/01 01:27:35;;;;;;;3.45;1.98;;;;;;;12.47;66.12;101291.97;10428511;28;20057;-55
2023/10/01 01:32:36;;;;;;;6.88;2.40;;;;;;;12.48;66.00;101282.03;10428667;28;20049;-55
2023/10/01 01:37:46;;;;;;;6.35;2.42;;;;;;;12.43;66.07;101274.41;10429464;28;20096;-57
2023/10/01 01:42:48;;;;;;;10.32;3.00;;;;;;;12.40;66.13;101273.91;10428367;28;20037;-55
2023/10/01 01:47:50;;;;;;;4.18;2.15;;;;;;;12.36;66.00;101276.13;10426840;28;20049;-55
2023/10/01 01:52:56;;;;;;;3.08;1.90;;;;;;;12.37;66.06;101268.84;10422375;28;20544;-55
2023/10/01 01:58:06;;;;;;;4.07;1.73;;;;;;;12.31;66.20;101275.75;10411942;28;20049;-55
2023/10/01 02:03:14;;;;;;;6.28;2.70;;;;;;;12.27;66.18;101279.78;10426316;28;20095;-56
2023/10/01 02:08:34;;;;;;;4.40;1.65;;;;;;;12.23;66.15;101273.88;10411660;28;20063;-55
2023/10/01 02:13:40;;;;;;;4.03;1.73;;;;;;;12.21;66.41;101269.66;10427846;28;20049;-54
2023/10/01 02:18:41;;;;;;;4.95;2.08;;;;;;;12.15;66.16;101275.72;10407216;28;20076;-54
2023/10/01 02:23:43;;;;;;;4.68;2.00;;;;;;;12.13;66.64;101272.34;10407257;28;20078;-55
2023/10/01 02:28:44;;;;;;;5.13;2.03;;;;;;;12.14;66.24;101266.75;10427374;28;20041;-56
2023/10/01 02:33:57;;;;;;;4.57;2.17;;;;;;;12.15;66.51;101254.16;10427978;28;20108;-55
2023/10/01 02:38:58;;;;;;;4.82;2.33;;;;;;;12.10;66.45;101251.91;10412090;28;20045;-55
2023/10/01 02:44:01;;;;;;;6.07;2.38;;;;;;;12.13;66.17;101246.22;10429424;28;20053;-54
2023/10/01 02:49:04;;;;;;;7.60;2.60;;;;;;;12.08;66.31;101245.84;10422317;28;20072;-55
2023/10/01 02:54:09;;;;;;;5.30;2.83;;;;;;;12.09;66.37;101250.25;10422017;28;20045;-54
2023/10/01 02:59:13;;;;;;;6.97;2.28;;;;;;;12.06;66.96;101246.00;10423947;28;20060;-54
2023/10/01 03:04:16;;;;;;;7.30;2.45;;;;;;;12.06;66.44;101239.78;10416073;28;20056;-54
2023/10/01 03:09:28;;;;;;;7.25;2.33;;;;;;;12.06;66.97;101246.00;10418819;28;20067;-55
2023/10/01 03:14:34;;;;;;;4.90;2.30;;;;;;;12.07;66.93;101254.97;10420269;28;20057;-56
2023/10/01 03:19:36;;;;;;;7.78;2.42;;;;;;;12.05;66.73;101249.72;10420527;28;20060;-55
2023/10/01 03:24:41;;;;;;;6.22;2.25;;;;;;;11.89;66.92;101255.06;10418560;28;20053;-55
2023/10/01 03:29:42;;;;;;;5.93;2.03;;;;;;;11.83;66.76;101258.38;10420541;28;20053;-55
2023/10/01 03:34:44;;;;;;;7.43;2.00;;;;;;;11.76;67.13;101265.41;10398265;28;20407;-57
2023/10/01 03:39:50;;;;;;;4.53;1.90;;;;;;;11.75;67.26;101263.69;10418334;28;20045;-57
2023/10/01 03:50:03;;;;;;;4.10;1.95;;;;;;;11.68;66.80;101250.88;10418890;28;20576;-56
2023/10/01 04:01:15;;;;;;;5.88;1.80;;;;;;;11.60;67.02;101260.78;10422714;28;20048;-56
2023/10/01 04:05:56;;;;;;;5.78;1.92;;;;;;;11.56;67.28;101257.56;10418323;28;20057;-57
2023/10/01 04:10:58;;;;;;;6.50;1.80;;;;;;;11.57;67.38;101253.00;10421227;28;20041;-56
2023/10/01 04:16:08;;;;;;;6.05;2.05;;;;;;;11.59;67.40;101259.09;10420463;28;20057;-57
2023/10/01 04:26:16;;;;;;;5.00;2.13;;;;;;;11.54;67.39;101261.44;10429090;28;20057;-56
2023/10/01 04:31:19;;;;;;;10.33;3.63;;;;;;;11.54;67.17;101264.97;10430026;28;20056;-57
2023/10/01 04:36:21;;;;;;;5.93;2.13;;;;;;;11.55;67.07;101261.25;10433842;28;20144;-56
2023/10/01 04:41:23;;;;;;;9.68;2.40;;;;;;;11.56;67.31;101268.34;10427256;28;20064;-57
2023/10/01 04:46:27;;;;;;;6.60;1.83;;;;;;;11.56;67.73;101270.19;10428232;28;20052;-55
2023/10/01 04:51:44;;;;;;;8.32;2.65;;;;;;;11.55;67.18;101272.00;10424996;28;20045;-54
2023/10/01 04:56:48;;;;;;;3.80;2.15;;;;;;;11.55;67.43;101272.00;10408937;28;20896;-55
2023/10/01 05:01:56;;;;;;;4.82;2.35;;;;;;;11.51;67.71;101271.50;10423003;28;20052;-55
2023/10/01 05:07:04;;;;;;;7.63;2.92;;;;;;;11.51;67.17;101284.97;10424994;28;20497;-55
2023/10/01 05:12:08;;;;;;;6.55;2.13;;;;;;;11.52;67.20;101291.19;10425133;28;20041;-55
2023/10/01 05:17:09;;;;;;;8.93;2.80;;;;;;;11.47;67.32;101297.06;10426494;28;20053;-54
2023/10/01 05:22:11;;;;;;;7.43;3.10;;;;;;;11.48;67.07;101295.22;10426619;28;20099;-54
2023/10/01 05:27:18;;;;;;;11.80;2.75;;;;;;;11.50;67.11;101296.75;10427509;28;20052;-57
2023/10/01 05:32:20;;;;;;;7.97;2.67;;;;;;;11.57;67.07;101301.47;10430507;28;20069;-56
2023/10/01 05:37:24;;;;;;;7.18;2.45;;;;;;;11.63;66.78;101303.53;10424167;28;20052;-58
2023/10/01 05:42:31;;;;;;;5.53;2.35;;;;;;;11.62;67.00;101310.78;10423324;28;20041;-56
2023/10/01 05:47:45;;;;;;;6.15;2.30;;;;;;;11.58;67.18;101305.88;10428632;28;20108;-56
2023/10/01 05:52:47;;;;;;;7.95;3.03;;;;;;;11.66;67.29;101309.44;10428307;28;20071;-60
2023/10/01 05:57:50;;;;;;;7.15;3.13;;;;;;;11.68;67.27;101310.13;10421631;28;20060;-62
2023/10/01 06:03:00;;;;;;;5.47;2.90;;;;;;;11.71;67.13;101317.91;10413741;28;20053;-62
2023/10/01 06:08:14;;;;;;;6.47;3.00;;;;;;;11.73;67.13;101317.75;10426031;28;20624;-62
2023/10/01 06:13:17;;;;;;;12.45;3.17;;;;;;;11.71;67.53;101330.53;10422501;28;20037;-62
2023/10/01 06:18:20;;;;;;;9.05;3.38;;;;;;;11.73;67.57;101320.47;10420185;28;20060;-61
2023/10/01 06:23:23;;;;;;;7.22;4.25;;;;;;;11.80;68.11;101328.72;10421732;28;20063;-61
2023/10/01 06:28:25;;;;;;;8.20;3.10;;;;;;;11.88;67.76;101326.06;10425737;28;20416;-62
2023/10/01 06:33:26;;;;;;;7.85;3.20;;;;;;;11.89;68.00;101328.66;10425851;28;20563;-63
2023/10/01 06:38:27;;;;;;;7.13;3.53;;;;;;;12.01;67.78;101326.53;10418748;28;20068;-61
2023/10/01 06:43:32;;;;;;;8.73;3.33;;;;;;;12.14;67.84;101336.84;10425084;28;20072;-61
2023/10/01 06:48:34;;;;;;;7.60;3.15;;;;;;;12.28;67.88;101343.47;10424555;28;20136;-60
2023/10/01 06:53:45;;;;;;;7.95;3.58;;;;;;;12.42;67.58;101340.16;10425237;28;20144;-63
2023/10/01 07:04:11;;;;;;;6.43;3.85;;;;;;;12.77;67.82;101323.88;10416434;28;20508;-57
2023/10/01 07:09:47;;;;;;;7.05;3.70;;;;;;;12.94;67.63;101324.75;10416971;28;20115;-57
2023/10/01 07:14:43;;;;;;;6.60;4.22;;;;;;;13.13;67.78;101329.84;10419264;28;20053;-58
2023/10/01 07:19:58;;;;;;;9.25;4.15;;;;;;;13.31;67.66;101329.69;10403323;28;20045;-56
2023/10/01 07:25:03;;;;;;;7.82;4.68;;;;;;;13.45;67.73;101330.84;10420718;28;20077;-56
2023/10/01 07:30:06;;;;;;;12.73;4.80;;;;;;;13.61;67.48;101325.41;10423590;28;20057;-58
2023/10/01 07:35:09;;;;;;;8.38;4.05;;;;;;;13.78;67.18;101319.97;10414746;28;20064;-57
2023/10/01 07:40:13;;;;;;;8.18;4.55;;;;;;;14.02;67.30;101316.34;10423646;28;20115;-57
2023/10/01 07:45:18;;;;;;;8.05;4.80;;;;;;;14.20;67.29;101332.34;10421897;28;20099;-58
2023/10/01 07:50:19;;;;;;;9.32;4.70;;;;;;;14.44;66.95;101329.50;10420841;28;20057;-57
2023/10/01 07:55:29;;;;;;;10.30;5.28;;;;;;;14.65;66.86;101319.94;10424669;28;20053;-57
2023/10/01 08:00:34;;;;;;;7.97;4.50;;;;;;;14.84;66.72;101319.47;10426430;28;20045;-58
2023/10/01 08:05:38;;;;;;;8.82;4.72;;;;;;;15.03;66.67;101329.00;10413031;28;20080;-58
2023/10/01 08:10:40;;;;;;;10.75;4.82;;;;;;;15.29;66.24;101322.34;10418570;28;20139;-57
2023/10/01 08:15:57;;;;;;;8.18;4.65;;;;;;;15.49;66.03;101324.53;10419477;28;20041;-58
2023/10/01 08:20:59;;;;;;;12.75;4.93;;;;;;;15.72;65.65;101325.31;10417630;28;20488;-57
2023/10/01 08:26:41;;;;;;;9.57;5.35;;;;;;;15.97;65.48;101325.06;10412962;28;20568;-57
2023/10/01 08:36:48;;;;;;;14.00;7.07;;;;;;;16.40;65.13;101326.03;10433267;28;20111;-57
2023/10/01 08:41:51;;;;;;;12.93;5.90;;;;;;;16.61;64.67;101318.97;10438774;28;20041;-58
2023/10/01 08:46:53;;;;;;;14.77;7.47;;;;;;;16.87;64.29;101321.16;10436717;28;20063;-57
2023/10/01 08:52:18;;;;;;;13.25;6.68;;;;;;;17.09;63.78;101311.13;10432398;28;20041;-57
2023/10/01 08:57:28;;;;;;;13.18;6.93;;;;;;;17.36;63.48;101309.47;10429902;28;20045;-57
2023/10/01 09:02:32;;;;;;;15.32;6.35;;;;;;;17.52;63.13;101302.06;10437437;28;20053;-59
2023/10/01 09:07:48;;;;;;;12.68;6.78;;;;;;;17.79;62.56;101292.19;10433142;28;20052;-58
2023/10/01 09:13:03;;;;;;;15.27;6.88;;;;;;;18.01;61.95;101304.69;10427035;28;20042;-57
2023/10/01 09:18:10;;;;;;;15.18;7.43;;;;;;;18.17;61.72;101317.13;10425972;28;20451;-58
2023/10/01 09:23:11;;;;;;;15.20;7.65;;;;;;;18.33;61.46;101315.91;10425347;28;20103;-64
2023/10/01 09:28:29;;;;;;;12.77;7.10;;;;;;;18.46;60.86;101317.00;10422188;28;20124;-63
2023/10/01 09:33:32;;;;;;;16.20;7.07;;;;;;;18.66;60.57;101319.78;10424884;28;20426;-64
2023/10/01 09:38:57;;;;;;;13.98;6.85;;;;;;;18.91;60.04;101309.19;10430417;28;20045;-64
2023/10/01 09:44:02;;;;;;;15.05;6.88;;;;;;;19.08;59.45;101329.53;10424207;28;20393;-62
2023/10/01 09:49:05;;;;;;;17.65;6.78;;;;;;;19.20;58.97;101314.25;10424287;28;20060;-62
2023/10/01 09:54:11;;;;;;;12.02;6.38;;;;;;;19.38;58.63;101304.59;10421768;28;20045;-61
2023/10/01 09:59:15;;;;;;;15.48;5.78;;;;;;;19.60;58.15;101303.28;10424140;28;20056;-64
2023/10/01 10:04:20;;;;;;;9.98;4.55;;;;;;;19.74;57.63;101295.94;10424134;28;20100;-63
2023/10/01 10:09:25;;;;;;;13.38;6.40;;;;;;;19.98;57.41;101299.91;10423975;28;20061;-63
2023/10/01 10:14:27;;;;;;;12.93;5.57;;;;;;;20.11;56.84;101293.53;10425333;28;20046;-61
2023/10/01 10:19:31;;;;;;;11.60;4.68;;;;;;;20.19;56.85;101296.03;10421735;28;20569;-63
2023/10/01 10:24:45;;;;;;;15.20;5.18;;;;;;;20.45;55.84;101287.94;10420796;28;20053;-64
2023/10/01 10:29:57;;;;;;;13.25;5.45;;;;;;;20.77;55.23;101273.25;10422331;28;20413;-63
2023/10/01 10:35:14;;;;;;;11.50;4.63;;;;;;;20.95;54.65;101275.22;10429181;28;20443;-58
2023/10/01 10:45:23;;;;;;;9.38;4.72;;;;;;;21.24;54.39;101264.66;10421685;28;20127;-57
2023/10/01 10:50:49;;;;;;;9.43;4.50;;;;;;;21.39;53.33;101258.88;10426257;28;20102;-58
2023/10/01 10:56:00;;;;;;;;;;;;;;;21.47;53.98;101255.03;10424621;28;20052;-57
2023/10/01 11:01:20;;;;;;;11.38;3.88;;;;;;;21.75;52.88;101262.72;10423723;28;19921;-57
2023/10/01 11:06:39;;;;;;;8.35;3.78;;;;;;;21.93;52.29;101264.59;10405638;28;20776;-57
2023/10/01 11:11:40;;;;;;;11.07;4.03;;;;;;;22.00;51.79;101259.91;10420498;28;20202;-58
2023/10/01 11:16:48;;;;;;;9.23;3.30;;;;;;;22.52;50.64;101257.53;10430640;28;20064;-57
2023/10/01 11:21:56;;;;;;;8.95;3.33;;;;;;;23.28;49.43;101248.75;10411243;28;20060;-57
2023/10/01 11:27:18;;;;;;;8.50;3.63;;;;;;;23.93;48.09;101253.22;10424303;28;20064;-57
2023/10/01 11:32:20;;;;;;;7.78;3.88;;;;;;;23.80;47.68;101245.28;10402576;28;20060;-59
2023/10/01 11:37:27;;;;;;;10.00;4.18;;;;;;;23.64;47.67;101241.34;10417865;28;20046;-58
2023/10/01 11:42:35;;;;;;;12.27;3.55;;;;;;;23.95;47.68;101238.19;10421958;28;21104;-60
2023/10/01 11:48:07;;;;;;;8.93;3.58;;;;;;;24.29;46.46;101220.94;10424630;28;20049;-59
2023/10/01 11:53:10;;;;;;;10.23;4.07;;;;;;;24.43;45.55;101224.25;10422681;28;20446;-60
2023/10/01 11:58:16;;;;;;;9.15;3.50;;;;;;;25.26;44.18;101208.91;10423229;28;20624;-60
2023/10/01 12:03:18;;;;;;;10.63;3.83;;;;;;;25.51;43.63;101205.66;10420877;28;20132;-60
2023/10/01 12:08:34;;;;;;;13.23;4.30;;;;;;;25.77;42.48;101186.72;10423478;28;20362;-61
2023/10/01 12:13:36;;;;;;;11.07;4.27;;;;;;;25.92;41.66;101181.38;10422214;28;20045;-62
2023/10/01 12:18:46;;;;;;;11.32;4.55;;;;;;;26.16;41.41;101177.50;10419485;28;20374;-59
2023/10/01 12:23:49;;;;;;;13.60;4.90;;;;;;;25.86;41.64;101185.16;10421399;28;20048;-61
2023/10/01 12:34:11;;;;;;;9.68;3.83;;;;;;;26.19;41.00;101158.53;10421030;28;20053;-61
2023/10/01 12:44:24;;;;;;;11.93;4.05;;;;;;;26.73;40.02;101145.78;10419213;28;20049;-61
2023/10/01 12:49:33;;;;;;;8.68;3.90;;;;;;;26.81;39.58;101139.78;10429397;28;20466;-61
2023/10/01 12:54:39;;;;;;;9.50;3.67;;;;;;;26.73;39.56;101135.56;10425432;28;20053;-66
2023/10/01 12:59:46;;;;;;;9.20;3.20;;;;;;;26.95;39.63;101131.84;10427074;28;20131;-60
2023/10/01 13:05:16;;;;;;;9.73;4.15;;;;;;;27.22;39.31;101124.28;10426291;28;20146;-64
2023/10/01 13:10:16;;;;;;;9.82;4.00;;;;;;;27.42;38.82;101125.50;10429871;28;20049;-64
2023/10/01 13:15:29;;;;;;;10.63;3.65;;;;;;;27.38;38.55;101125.22;10407709;28;20049;-64
2023/10/01 13:20:35;;;;;;;12.55;4.10;;;;;;;27.17;38.53;101123.41;10420870;28;20120;-64
2023/10/01 13:25:37;;;;;;;13.75;4.25;;;;;;;27.29;37.90;101119.38;10427473;28;20048;-64
2023/10/01 13:36:12;;;;;;;13.60;4.22;;;;;;;27.63;37.50;101107.09;10422183;28;20502;-61
2023/10/01 14:13:29;;;;;;;12.43;3.40;;;;;;;29.60;35.02;101082.53;10426865;28;20049;-61
2023/10/01 14:18:40;;;;;;;11.40;4.23;;;;;;;30.76;33.39;101078.31;10424903;28;20411;-65
2023/10/01 14:23:44;;;;;;;11.75;4.75;;;;;;;30.88;33.05;101067.59;10429850;28;20056;-64
2023/10/01 14:28:46;;;;;;;11.40;4.18;;;;;;;30.34;33.20;101068.75;10431408;28;20049;-66
2023/10/01 14:33:48;;;;;;;12.40;4.63;;;;;;;30.09;33.33;101062.25;10422688;28;20045;-65
2023/10/01 14:38:50;;;;;;;16.10;5.00;;;;;;;29.99;33.04;101056.78;10409618;28;20056;-63
2023/10/01 14:43:53;;;;;;;11.48;4.43;;;;;;;29.75;32.93;101051.16;10426608;28;20056;-62
2023/10/01 14:49:03;;;;;;;13.90;4.70;;;;;;;29.57;33.61;101039.59;10429914;28;20045;-62
2023/10/01 14:54:16;;;;;;;11.07;3.85;;;;;;;28.98;35.18;101037.66;10423595;28;20041;-63
2023/10/01 14:59:17;;;;;;;12.38;4.70;;;;;;;28.64;34.86;101041.09;10423454;28;20136;-64
2023/10/01 15:04:20;;;;;;;10.85;4.22;;;;;;;28.53;35.13;101037.50;10422223;28;22664;-65
2023/10/01 15:09:31;;;;;;;9.00;3.90;;;;;;;28.43;34.90;101052.16;10419875;28;20515;-67
2023/10/01 15:14:33;;;;;;;7.55;3.45;;;;;;;28.97;33.97;101041.53;10422834;28;20057;-57
2023/10/01 15:19:53;;;;;;;10.07;4.32;;;;;;;28.94;34.05;101039.34;10420430;28;20045;-59
2023/10/01 15:24:59;;;;;;;9.25;4.00;;;;;;;28.41;35.13;101037.75;10418697;28;20111;-57
2023/10/01 15:30:01;;;;;;;10.07;3.73;;;;;;;28.20;35.58;101033.38;10424824;28;22716;-60
2023/10/01 15:35:03;;;;;;;11.05;3.95;;;;;;;28.06;36.02;101033.09;10423320;28;20299;-59
2023/10/01 15:40:23;;;;;;;8.27;4.00;;;;;;;28.09;36.04;101027.03;10416540;28;20090;-58
2023/10/01 15:45:25;;;;;;;9.40;3.80;;;;;;;28.37;35.75;101027.56;10412187;28;20431;-61
2023/10/01 15:50:38;;;;;;;7.97;3.83;;;;;;;28.00;36.21;101017.63;10410830;28;20052;-59
2023/10/01 15:55:55;;;;;;;8.70;3.50;;;;;;;27.67;36.76;101005.97;10408002;28;20052;-58
2023/10/01 16:00:59;;;;;;;9.82;4.10;;;;;;;27.23;36.99;101009.16;10412069;28;20053;-58
2023/10/01 16:06:09;;;;;;;11.80;4.95;;;;;;;26.86;37.53;101010.97;10416652;28;20142;-58
2023/10/01 16:11:12;;;;;;;9.32;4.53;;;;;;;26.55;37.80;101011.88;10424265;28;20084;-59
2023/10/01 16:16:15;;;;;;;10.07;3.67;;;;;;;26.29;38.61;101012.53;10421138;28;20049;-58
2023/10/01 16:21:18;;;;;;;10.00;3.75;;;;;;;26.07;39.20;101018.16;10423091;28;20389;-63
2023/10/01 16:26:21;;;;;;;10.52;4.30;;;;;;;25.83;39.25;101014.91;10439540;28;20072;-61
2023/10/01 16:31:26;;;;;;;9.63;4.45;;;;;;;25.61;39.64;101025.97;10434575;28;20054;-64
2023/10/01 16:36:37;;;;;;;12.65;5.68;;;;;;;25.37;40.81;101025.44;10438497;28;20051;-64
2023/10/01 16:41:41;;;;;;;12.40;4.25;;;;;;;25.18;40.86;101022.16;10437212;28;20128;-60
2023/10/01 16:46:44;;;;;;;9.55;4.15;;;;;;;24.93;41.74;101017.19;10416736;28;20132;-61
2023/10/01 16:51:53;;;;;;;10.80;4.40;;;;;;;24.63;42.15;101018.44;10441385;28;20069;-64
2023/10/01 16:56:58;;;;;;;10.43;4.05;;;;;;;24.34;42.87;101024.00;10421787;28;20120;-63
2023/10/01 17:01:59;;;;;;;12.48;5.13;;;;;;;24.05;44.00;101020.56;10420555;28;20072;-64
2023/10/01 17:07:11;;;;;;;14.02;5.30;;;;;;;23.80;44.29;101020.94;10421803;28;20049;-63
2023/10/01 17:12:23;;;;;;;10.95;4.93;;;;;;;23.54;45.40;101014.97;10435388;28;20048;-63
2023/10/01 17:17:27;;;;;;;16.33;5.80;;;;;;;23.30;46.02;101010.63;10437446;28;20056;-62
2023/10/01 17:22:28;;;;;;;15.10;6.10;;;;;;;23.05;46.80;101025.53;10426959;28;20060;-62
2023/10/01 17:27:31;;;;;;;15.32;5.65;;;;;;;22.78;47.27;101019.69;10423248;28;20176;-61
2023/10/01 17:32:32;;;;;;;16.85;6.78;;;;;;;22.56;48.15;101031.28;10418866;28;20049;-62
2023/10/01 17:37:34;;;;;;;13.27;5.72;;;;;;;22.33;49.12;101023.91;10423326;28;20128;-60
2023/10/01 17:42:36;;;;;;;14.35;5.28;;;;;;;22.07;49.97;101025.13;10427142;28;20046;-61
2023/10/01 17:47:39;;;;;;;12.68;5.65;;;;;;;21.93;50.12;101037.38;10425541;28;20049;-62
2023/10/01 17:52:42;;;;;;;15.75;5.40;;;;;;;21.67;51.13;101033.97;10428482;28;20044;-57
2023/10/01 17:57:45;;;;;;;15.25;5.95;;;;;;;21.54;51.07;101026.81;10428843;28;20056;-58
2023/10/01 18:02:50;;;;;;;13.43;5.28;;;;;;;21.37;51.39;101028.50;10422707;28;20049;-57
2023/10/01 18:07:53;;;;;;;13.23;6.43;;;;;;;21.18;52.46;101028.50;10428768;28;20056;-58
2023/10/01 18:12:57;;;;;;;12.23;5.65;;;;;;;21.03;52.69;101022.63;10423413;28;20041;-57
2023/10/01 18:17:58;;;;;;;11.90;4.72;;;;;;;20.87;52.66;101029.50;10430879;28;20148;-57
2023/10/01 18:23:00;;;;;;;12.52;5.55;;;;;;;20.73;53.63;101028.81;10428374;28;20511;-57
2023/10/01 18:28:01;;;;;;;13.35;5.65;;;;;;;20.58;53.72;101031.06;10424559;28;20057;-57
2023/10/01 18:33:03;;;;;;;10.82;5.20;;;;;;;20.44;54.33;101034.97;10427340;28;20044;-57
2023/10/01 18:38:11;;;;;;;13.25;5.65;;;;;;;20.31;54.89;101042.22;10402588;28;20053;-58
2023/10/01 18:43:12;;;;;;;15.18;6.28;;;;;;;20.15;55.24;101037.34;10428861;28;20045;-58
2023/10/01 18:48:14;;;;;;;14.45;6.32;;;;;;;20.02;55.86;101035.53;10407153;28;20511;-57
2023/10/01 18:53:15;;;;;;;12.23;5.38;;;;;;;19.86;55.85;101034.19;10408217;28;20041;-57
2023/10/01 18:58:19;;;;;;;16.67;6.45;;;;;;;19.75;56.08;101033.00;10408146;28;20057;-58
2023/10/01 19:03:22;;;;;;;14.63;5.90;;;;;;;19.64;56.73;101038.28;10393506;28;20104;-58
2023/10/01 19:08:25;;;;;;;14.10;5.65;;;;;;;19.51;56.85;101023.69;10408502;28;20048;-58
2023/10/01 19:13:29;;;;;;;18.27;6.30;;;;;;;19.41;57.33;101023.28;10420908;28;20055;-58
2023/10/01 19:18:33;;;;;;;17.08;6.60;;;;;;;19.33;57.59;101024.41;10409612;28;20095;-58
2023/10/01 19:23:39;;;;;;;16.73;7.05;;;;;;;19.20;57.64;101022.56;10425951;28;20051;-57
2023/10/01 19:28:42;;;;;;;16.33;7.40;;;;;;;19.07;58.43;101027.25;10426203;28;20056;-58
2023/10/01 19:33:44;;;;;;;14.07;5.95;;;;;;;18.97;58.42;101023.06;10429631;28;20122;-57
2023/10/01 19:38:48;;;;;;;18.65;8.05;;;;;;;18.85;58.79;101023.97;10422254;28;20047;-58
2023/10/01 19:43:50;;;;;;;20.77;8.25;;;;;;;18.78;59.15;101032.97;10421904;28;20528;-57
2023/10/01 19:48:57;;;;;;;14.93;7.93;;;;;;;18.70;59.38;101025.03;10425109;28;20638;-57
2023/10/01 19:54:01;;;;;;;15.15;8.57;;;;;;;18.60;59.67;101030.06;10422841;28;20045;-59
2023/10/01 19:59:13;;;;;;;16.02;7.72;;;;;;;18.50;59.78;101030.50;10423065;28;20049;-57
2023/10/01 20:04:14;;;;;;;17.17;8.13;;;;;;;18.40;60.04;101033.66;10420328;28;20045;-58
2023/10/01 20:09:27;;;;;;;17.40;6.95;;;;;;;18.34;60.24;101025.50;10406449;28;20079;-58
2023/10/01 20:14:34;;;;;;;15.73;6.88;;;;;;;18.23;60.60;101022.34;10420773;28;20555;-58
2023/10/01 20:19:42;;;;;;;13.77;6.78;;;;;;;18.14;60.88;101026.34;10403947;28;20072;-57
2023/10/01 20:24:52;;;;;;;14.60;6.60;;;;;;;18.03;61.10;101022.38;10422063;28;20045;-57
2023/10/01 20:29:55;;;;;;;13.73;6.68;;;;;;;17.94;61.46;101022.78;10419877;28;20140;-56
2023/10/01 20:34:58;;;;;;;15.48;6.85;;;;;;;17.84;61.75;101021.28;10424146;28;20053;-57
2023/10/01 20:40:08;;;;;;;16.90;6.93;;;;;;;17.76;62.03;101015.19;10417985;28;20053;-57
2023/10/01 20:45:32;;;;;;;14.23;6.50;;;;;;;17.59;62.51;101012.00;10420013;28;20068;-58
2023/10/01 20:50:40;;;;;;;15.70;7.13;;;;;;;17.55;62.69;101019.75;10419907;28;20051;-57
2023/10/01 20:55:41;;;;;;;13.40;6.40;;;;;;;17.53;62.72;101012.84;10418178;28;20054;-56
2023/10/01 21:00:50;;;;;;;15.70;6.45;;;;;;;17.49;62.71;101011.59;10422714;28;20110;-58
2023/10/01 21:05:55;;;;;;;14.65;7.68;;;;;;;17.43;62.98;101021.38;10424053;28;20049;-57
2023/10/01 21:10:56;;;;;;;21.52;8.98;;;;;;;17.36;63.07;101018.66;10429309;28;20057;-57
2023/10/01 21:16:03;;;;;;;23.38;11.35;;;;;;;17.28;63.18;101015.28;10429530;28;20084;-57
2023/10/01 21:21:06;;;;;;;24.83;10.98;;;;;;;17.22;63.37;101011.50;10423224;28;20059;-57
2023/10/01 21:26:08;;;;;;;28.88;11.98;;;;;;;17.15;63.34;101011.47;10423227;28;20864;-58
2023/10/01 21:31:19;;;;;;;31.90;13.50;;;;;;;17.07;63.52;101006.22;10427662;28;20041;-57
2023/10/01 21:36:22;;;;;;;28.20;12.07;;;;;;;17.01;63.66;101007.03;10434221;28;20049;-57
2023/10/01 21:41:28;;;;;;;29.95;12.55;;;;;;;16.92;64.04;100991.94;10423992;28;20049;-57
2023/10/01 21:46:38;;;;;;;23.67;10.37;;;;;;;16.87;63.90;100997.16;10424494;28;20054;-57
2023/10/01 21:51:45;;;;;;;25.42;11.13;;;;;;;16.82;64.00;100995.03;10425853;28;20385;-57
2023/10/01 21:56:46;;;;;;;30.67;11.95;;;;;;;16.77;63.85;100992.88;10425019;28;20053;-56
2023/10/01 22:01:52;;;;;;;32.05;13.32;;;;;;;16.72;64.19;101000.78;10425791;28;20063;-57
2023/10/01 22:06:59;;;;;;;27.80;11.40;;;;;;;16.64;64.18;100996.34;10423386;28;20671;-57
2023/10/01 22:12:02;;;;;;;27.48;9.55;;;;;;;16.58;64.17;100997.16;10426828;28;20048;-56
2023/10/01 22:17:04;;;;;;;21.80;9.40;;;;;;;16.51;64.26;101000.88;10422379;28;20049;-56
2023/10/01 22:22:06;;;;;;;16.42;8.05;;;;;;;16.41;64.67;100995.78;10407924;28;20053;-57
2023/10/01 22:27:11;;;;;;;16.38;6.75;;;;;;;16.39;64.90;100987.00;10428329;28;20045;-55
2023/10/01 22:32:13;;;;;;;13.83;6.50;;;;;;;16.35;64.86;100992.03;10425829;28;20056;-56
2023/10/01 22:37:17;;;;;;;14.10;6.63;;;;;;;16.29;64.89;100991.97;10423044;28;20049;-56
2023/10/01 22:42:22;;;;;;;14.02;6.03;;;;;;;16.21;64.81;100991.09;10419520;28;20053;-56
2023/10/01 22:47:29;;;;;;;14.20;6.43;;;;;;;16.14;64.91;100998.31;10424534;28;20084;-56
2023/10/01 22:52:33;;;;;;;14.85;6.13;;;;;;;16.04;65.29;100987.81;10425457;28;20052;-56
2023/10/01 22:57:40;;;;;;;13.90;5.18;;;;;;;16.00;65.30;100988.41;10423219;28;20056;-56
2023/10/01 23:02:47;;;;;;;14.07;5.47;;;;;;;15.97;65.53;100983.38;10424562;28;20424;-56
2023/10/01 23:07:50;;;;;;;16.77;6.07;;;;;;;15.97;65.45;100977.94;10422657;28;20049;-55
2023/10/01 23:13:07;;;;;;;10.02;4.90;;;;;;;15.92;65.64;100980.44;10426517;28;20113;-55
2023/10/01 23:18:10;;;;;;;15.07;5.67;;;;;;;15.83;65.53;100985.97;10422508;28;20427;-56
2023/10/01 23:23:15;;;;;;;15.38;5.72;;;;;;;15.76;65.82;100986.97;10415431;28;20049;-57
2023/10/01 23:28:16;;;;;;;13.52;5.90;;;;;;;15.69;65.87;100984.13;10420565;28;20411;-57
2023/10/01 23:33:19;;;;;;;13.73;5.93;;;;;;;15.62;66.04;100991.34;10419299;28;20068;-57
2023/10/01 23:38:27;;;;;;;12.45;5.05;;;;;;;15.53;66.06;100987.13;10418718;28;20049;-57
2023/10/01 23:48:50;;;;;;;15.32;5.07;;;;;;;15.46;65.71;100981.59;10420446;28;19921;-56
2023/10/01 23:53:53;;;;;;;13.95;6.13;;;;;;;15.40;66.01;100983.25;10418707;28;20075;-57
2023/10/01 23:58:55;;;;;;;12.90;4.70;;;;;;;15.33;66.30;100984.19;10417985;28;20077;-57
