Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:42;;;;;;;;;;;13.20;99.90;;;;;;5078004;28;19909;-52
2023/05/31 00:03:08;;;;;;;;;;;13.20;99.90;;;;;;5074005;28;19911;-53
2023/05/31 00:05:33;;;;;;;;;;;13.10;99.90;;;;;;5078980;28;19940;-52
2023/05/31 00:07:59;;;;;;;;;;;13.10;99.90;;;;;;5073544;28;19931;-53
2023/05/31 00:10:24;;;;;;;;;;;13.10;99.90;;;;;;5079646;28;20364;-53
2023/05/31 00:12:50;;;;;;;;;;;13.10;99.90;;;;;;5073579;28;20336;-52
2023/05/31 00:15:15;;;;;;;;;;;13.00;99.90;;;;;;5079414;28;19914;-52
2023/05/31 00:17:40;;;;;;;;;;;12.90;99.90;;;;;;5077225;28;20073;-53
2023/05/31 00:20:06;;;;;;;;;;;12.90;99.90;;;;;;5084100;28;19908;-52
2023/05/31 00:22:31;;;;;;;;;;;12.80;99.90;;;;;;5075999;28;19904;-52
2023/05/31 00:24:57;;;;;;;;;;;12.80;99.90;;;;;;5085499;28;20003;-53
2023/05/31 00:27:22;;;;;;;;;;;12.70;99.90;;;;;;5074686;28;20369;-53
2023/05/31 00:29:48;;;;;;;;;;;12.80;99.90;;;;;;5086582;28;20218;-49
2023/05/31 00:32:13;;;;;;;;;;;12.70;99.90;;;;;;5072985;28;19977;-52
2023/05/31 00:34:38;;;;;;;;;;;12.80;99.90;;;;;;5085228;28;19934;-53
2023/05/31 00:37:04;;;;;;;;;;;12.70;99.90;;;;;;5083568;28;19904;-53
2023/05/31 00:39:30;;;;;;;;;;;12.60;99.90;;;;;;5072390;28;19904;-52
2023/05/31 00:41:55;;;;;;;;;;;12.60;99.90;;;;;;5083807;28;20289;-52
2023/05/31 00:44:21;;;;;;;;;;;12.60;99.90;;;;;;5072608;28;19908;-52
2023/05/31 00:46:46;;;;;;;;;;;12.50;99.90;;;;;;5077857;28;19903;-53
2023/05/31 00:49:12;;;;;;;;;;;12.50;99.90;;;;;;5077770;28;19911;-53
2023/05/31 00:51:37;;;;;;;;;;;12.50;99.90;;;;;;5072923;28;19912;-51
2023/05/31 00:54:03;;;;;;;;;;;12.40;99.90;;;;;;5086380;28;20290;-52
2023/05/31 00:56:29;;;;;;;;;;;12.40;99.90;;;;;;5072168;28;19912;-51
2023/05/31 00:58:56;;;;;;;;;;;12.40;99.90;;;;;;5086515;28;20003;-49
2023/05/31 01:01:26;;;;;;;;;;;12.30;99.90;;;;;;5055295;28;20144;-51
2023/05/31 01:03:52;;;;;;;;;;;12.30;99.90;;;;;;5078351;28;20280;-52
2023/05/31 01:06:17;;;;;;;;;;;12.30;99.90;;;;;;5087856;28;19911;-50
2023/05/31 01:08:43;;;;;;;;;;;12.20;99.90;;;;;;5071016;28;19909;-52
2023/05/31 01:11:26;;;;;;;;;;;12.20;99.90;;;;;;5077766;28;19904;-49
2023/05/31 01:13:57;;;;;;;;;;;12.20;99.90;;;;;;5068809;28;19915;-51
2023/05/31 01:16:27;;;;;;;;;;;12.20;99.90;;;;;;5087491;28;19904;-51
2023/05/31 01:18:54;;;;;;;;;;;12.10;99.90;;;;;;5071546;28;19908;-52
2023/05/31 01:21:26;;;;;;;;;;;12.10;99.90;;;;;;5072983;28;19916;-52
2023/05/31 01:24:03;;;;;;;;;;;12.10;99.90;;;;;;5071569;28;20364;-52
2023/05/31 01:26:58;;;;;;;;;;;12.10;99.90;;;;;;5076021;28;19904;-52
2023/05/31 01:29:26;;;;;;;;;;;12.00;99.90;;;;;;5050494;28;20258;-51
2023/05/31 01:31:52;;;;;;;;;;;12.00;99.90;;;;;;5075996;28;19905;-51
2023/05/31 01:34:18;;;;;;;;;;;12.00;99.90;;;;;;5053842;28;19915;-53
2023/05/31 01:36:43;;;;;;;;;;;12.00;99.90;;;;;;5079441;28;19908;-54
2023/05/31 01:39:10;;;;;;;;;;;11.90;99.90;;;;;;5072212;28;19905;-54
2023/05/31 01:41:38;;;;;;;;;;;11.90;99.90;;;;;;5071717;28;19908;-54
2023/05/31 01:44:05;;;;;;;;;;;11.90;99.90;;;;;;5078685;28;19911;-54
2023/05/31 01:46:30;;;;;;;;;;;11.90;99.90;;;;;;5071876;28;20382;-52
2023/05/31 01:48:56;;;;;;;;;;;11.80;99.90;;;;;;5081965;28;19965;-53
2023/05/31 01:51:22;;;;;;;;;;;11.80;99.90;;;;;;5071807;28;19909;-54
2023/05/31 01:53:48;;;;;;;;;;;11.80;99.90;;;;;;5072638;28;19912;-50
2023/05/31 01:56:14;;;;;;;;;;;11.80;99.90;;;;;;5050586;28;19923;-50
2023/05/31 01:58:44;;;;;;;;;;;11.70;99.90;;;;;;5074600;28;20327;-52
2023/05/31 02:01:13;;;;;;;;;;;11.60;99.90;;;;;;5068949;28;19908;-52
2023/05/31 02:03:39;;;;;;;;;;;11.50;99.90;;;;;;5055807;28;19914;-52
2023/05/31 02:06:05;;;;;;;;;;;11.50;99.90;;;;;;5074535;28;19904;-50
2023/05/31 02:08:30;;;;;;;;;;;11.50;99.90;;;;;;5069524;28;19904;-50
2023/05/31 02:10:55;;;;;;;;;;;11.50;99.90;;;;;;5076210;28;19950;-52
2023/05/31 02:13:25;;;;;;;;;;;11.60;99.90;;;;;;5073613;28;19947;-53
2023/05/31 02:15:51;;;;;;;;;;;11.50;99.90;;;;;;5076130;28;20323;-53
2023/05/31 02:18:16;;;;;;;;;;;11.50;99.90;;;;;;5069900;28;19905;-53
2023/05/31 02:20:45;;;;;;;;;;;11.50;99.90;;;;;;5070970;28;19908;-52
2023/05/31 02:23:11;;;;;;;;;;;11.50;99.90;;;;;;5070929;28;19904;-53
2023/05/31 02:25:37;;;;;;;;;;;11.40;99.90;;;;;;5074569;28;19954;-54
2023/05/31 02:28:02;;;;;;;;;;;11.30;99.90;;;;;;5082233;28;19908;-54
2023/05/31 02:30:30;;;;;;;;;;;11.30;99.90;;;;;;5070591;28;19904;-53
2023/05/31 02:32:55;;;;;;;;;;;11.20;99.90;;;;;;5083405;28;20320;-53
2023/05/31 02:35:21;;;;;;;;;;;11.10;99.90;;;;;;5071147;28;19905;-54
2023/05/31 02:37:46;;;;;;;;;;;11.00;99.90;;;;;;5073306;28;20305;-53
2023/05/31 02:40:12;;;;;;;;;;;11.00;99.90;;;;;;5077577;28;20296;-54
2023/05/31 02:42:38;;;;;;;;;;;10.90;99.90;;;;;;5074371;28;20337;-53
2023/05/31 02:45:05;;;;;;;;;;;10.90;99.90;;;;;;5078521;28;20373;-53
2023/05/31 02:47:30;;;;;;;;;;;10.90;99.90;;;;;;5052617;28;19915;-51
2023/05/31 02:49:56;;;;;;;;;;;10.80;99.90;;;;;;5074487;28;20332;-53
2023/05/31 02:52:23;;;;;;;;;;;10.70;99.90;;;;;;5070711;28;20408;-53
2023/05/31 02:54:49;;;;;;;;;;;10.80;99.90;;;;;;5081405;28;19947;-53
2023/05/31 02:57:15;;;;;;;;;;;10.80;99.90;;;;;;5070335;28;19938;-54
2023/05/31 02:59:40;;;;;;;;;;;10.70;99.90;;;;;;5082502;28;19908;-54
2023/05/31 03:02:06;;;;;;;;;;;10.70;99.90;;;;;;5077333;28;19909;-55
2023/05/31 03:04:31;;;;;;;;;;;10.60;99.90;;;;;;5073176;28;19904;-54
2023/05/31 03:06:57;;;;;;;;;;;10.70;99.90;;;;;;5040842;28;19915;-52
2023/05/31 03:09:23;;;;;;;;;;;10.70;99.90;;;;;;5069849;28;19904;-56
2023/05/31 03:11:48;;;;;;;;;;;10.60;99.90;;;;;;5083458;28;19904;-53
2023/05/31 03:14:14;;;;;;;;;;;10.50;99.90;;;;;;5069567;28;19915;-56
2023/05/31 03:16:39;;;;;;;;;;;10.50;99.90;;;;;;5070398;28;19905;-53
2023/05/31 03:19:05;;;;;;;;;;;10.40;99.90;;;;;;5050735;28;19939;-54
2023/05/31 03:21:31;;;;;;;;;;;10.40;99.90;;;;;;5071867;28;20366;-52
2023/05/31 03:23:57;;;;;;;;;;;10.50;99.90;;;;;;5071137;28;19904;-54
2023/05/31 03:26:22;;;;;;;;;;;10.40;99.90;;;;;;5069413;28;19904;-54
2023/05/31 03:28:48;;;;;;;;;;;10.40;99.90;;;;;;5072156;28;19912;-53
2023/05/31 03:31:13;;;;;;;;;;;10.30;99.90;;;;;;5068597;28;19904;-50
2023/05/31 03:33:39;;;;;;;;;;;10.30;99.90;;;;;;5073270;28;20369;-52
2023/05/31 03:36:04;;;;;;;;;;;10.20;99.90;;;;;;5067881;28;20413;-52
2023/05/31 03:38:30;;;;;;;;;;;10.30;99.90;;;;;;5068621;28;19904;-53
2023/05/31 03:40:55;;;;;;;;;;;10.30;99.90;;;;;;5077056;28;19908;-52
2023/05/31 03:43:21;;;;;;;;;;;10.30;99.90;;;;;;5070946;28;19904;-54
2023/05/31 03:45:46;;;;;;;;;;;10.40;99.90;;;;;;5074295;28;19915;-54
2023/05/31 03:48:12;;;;;;;;;;;10.40;99.90;;;;;;5072755;28;19910;-53
2023/05/31 03:50:39;;;;;;;;;;;10.40;99.90;;;;;;5069344;28;19911;-53
2023/05/31 03:53:04;;;;;;;;;;;10.40;99.90;;;;;;5058567;28;19962;-53
2023/05/31 03:55:30;;;;;;;;;;;10.50;99.90;;;;;;5071792;28;19904;-54
2023/05/31 03:57:56;;;;;;;;;;;10.60;99.90;;;;;;5086809;28;19943;-52
2023/05/31 04:00:21;;;;;;;;;;;10.60;99.90;;;;;;5068454;28;19987;-52
2023/05/31 04:02:47;;;;;;;;;;;10.70;99.90;;;;;;5077685;28;19904;-54
2023/05/31 04:05:12;;;;;;;;;;;10.80;99.90;;;;;;5069108;28;20633;-53
2023/05/31 04:07:37;;;;;;;;;;;10.80;99.90;;;;;;5069256;28;19904;-52
2023/05/31 04:10:03;;;;;;;;;;;10.90;99.90;;;;;;5067891;28;19904;-53
2023/05/31 04:12:29;;;;;;;;;;;10.90;99.90;;;;;;5067989;28;20255;-53
2023/05/31 04:14:54;;;;;;;;;;;11.00;99.90;;;;;;5069338;28;19911;-53
2023/05/31 04:17:20;;;;;;;;;;;11.00;99.90;;;;;;5068246;28;19962;-52
2023/05/31 04:19:45;;;;;;;;;;;11.00;99.90;;;;;;5068971;28;19904;-54
2023/05/31 04:22:10;;;;;;;;;;;11.00;99.90;;;;;;5069307;28;19913;-54
2023/05/31 04:24:36;;;;;;;;;;;11.10;99.90;;;;;;5058245;28;19904;-53
2023/05/31 04:27:08;;;;;;;;;;;11.10;99.90;;;;;;5064296;28;19912;-54
2023/05/31 04:29:33;;;;;;;;;;;11.10;99.90;;;;;;5050002;28;20003;-54
2023/05/31 04:32:00;;;;;;;;;;;11.20;99.90;;;;;;5069056;28;20417;-54
2023/05/31 04:34:31;;;;;;;;;;;11.20;99.90;;;;;;5068814;28;19904;-54
2023/05/31 04:36:57;;;;;;;;;;;11.20;99.90;;;;;;5065888;28;19958;-54
2023/05/31 04:39:23;;;;;;;;;;;11.30;99.90;;;;;;5068826;28;19911;-55
2023/05/31 04:41:49;;;;;;;;;;;11.30;99.90;;;;;;5067458;28;20369;-53
2023/05/31 04:44:16;;;;;;;;;;;11.30;99.90;;;;;;5062005;28;19931;-54
2023/05/31 04:46:42;;;;;;;;;;;11.30;99.90;;;;;;5062897;28;20379;-54
2023/05/31 04:49:13;;;;;;;;;;;11.30;99.90;;;;;;5072135;28;19948;-54
2023/05/31 04:51:39;;;;;;;;;;;11.30;99.90;;;;;;5046092;28;19935;-55
2023/05/31 04:54:11;;;;;;;;;;;11.40;99.90;;;;;;5062595;28;19983;-54
2023/05/31 04:56:36;;;;;;;;;;;11.40;99.90;;;;;;5071709;28;20277;-53
2023/05/31 04:59:05;;;;;;;;;;;11.40;99.90;;;;;;5065402;28;19904;-54
2023/05/31 05:01:33;;;;;;;;;;;11.40;99.90;;;;;;5063182;28;19948;-54
2023/05/31 05:03:59;;;;;;;;;;;11.40;99.90;;;;;;5066485;28;19908;-59
2023/05/31 05:06:26;;;;;;;;;;;11.50;99.90;;;;;;5065523;28;19954;-53
2023/05/31 05:08:54;;;;;;;;;;;11.50;99.90;;;;;;5067716;28;19911;-52
2023/05/31 05:11:23;;;;;;;;;;;11.50;99.90;;;;;;5041065;28;20457;-54
2023/05/31 05:13:49;;;;;;;;;;;11.60;99.90;;;;;;5051853;28;20359;-53
2023/05/31 05:16:17;;;;;;;;;;;11.60;99.90;;;;;;5046338;28;19917;-54
2023/05/31 05:18:45;;;;;;;;;;;11.60;99.90;;;;;;5055353;28;19917;-53
2023/05/31 05:21:14;;;;;;;;;;;11.70;99.90;;;;;;5049136;28;20267;-54
2023/05/31 05:23:40;;;;;;;;;;;11.70;99.90;;;;;;5048768;28;20000;-54
2023/05/31 05:26:06;;;;;;;;;;;11.80;99.90;;;;;;5063230;28;19908;-51
2023/05/31 05:28:31;;;;;;;;;;;11.80;99.90;;;;;;5060451;28;19927;-54
2023/05/31 05:30:57;;;;;;;;;;;11.90;99.90;;;;;;5069212;28;19962;-56
2023/05/31 05:33:22;;;;;;;;;;;11.90;99.90;;;;;;5058247;28;19908;-54
2023/05/31 05:35:48;;;;;;;;;;;12.00;99.90;;;;;;5059531;28;19908;-53
2023/05/31 05:38:13;;;;;;;;;;;12.10;99.90;;;;;;5062582;28;20417;-53
2023/05/31 05:40:39;;;;;;;;;;;12.10;99.90;;;;;;5051091;28;20382;-54
2023/05/31 05:43:04;;;;;;;;;;;12.20;99.90;;;;;;5056610;28;19909;-54
2023/05/31 05:45:30;;;;;;;;;;;12.30;99.90;;;;;;5047592;28;19909;-54
2023/05/31 05:47:55;;;;;;;;;;;12.30;99.90;;;;;;5060317;28;20238;-56
2023/05/31 05:50:21;;;;;;;;;;;12.30;99.90;;;;;;5049523;28;20282;-54
2023/05/31 05:52:47;;;;;;;;;;;12.40;99.90;;;;;;5050039;28;19958;-56
2023/05/31 05:55:12;;;;;;;;;;;12.40;99.90;;;;;;5042537;28;20407;-53
2023/05/31 05:57:37;;;;;;;;;;;12.40;99.90;;;;;;5056669;28;20032;-53
2023/05/31 06:00:14;;;;;;;;;;;12.50;99.90;;;;;;5054149;28;19962;-53
2023/05/31 06:02:40;;;;;;;;;;;12.50;99.90;;;;;;5036381;28;19911;-52
2023/05/31 06:05:06;;;;;;;;;;;12.60;99.90;;;;;;5043257;28;19913;-52
2023/05/31 06:07:31;;;;;;;;;;;12.70;99.90;;;;;;5059897;28;19947;-53
2023/05/31 06:09:57;;;;;;;;;;;12.70;99.90;;;;;;5051949;28;20380;-52
2023/05/31 06:12:23;;;;;;;;;;;12.80;99.90;;;;;;5053371;28;19915;-53
2023/05/31 06:14:48;;;;;;;;;;;12.90;99.90;;;;;;5051272;28;19917;-52
2023/05/31 06:17:14;;;;;;;;;;;12.90;99.90;;;;;;5046564;28;20052;-51
2023/05/31 06:19:39;;;;;;;;;;;13.00;99.90;;;;;;5042567;28;19937;-51
2023/05/31 06:22:05;;;;;;;;;;;13.00;99.90;;;;;;5055935;28;19995;-53
2023/05/31 06:24:30;;;;;;;;;;;13.10;99.90;;;;;;5068810;28;20009;-50
2023/05/31 06:26:56;;;;;;;;;;;13.20;99.90;;;;;;5066731;28;19958;-51
2023/05/31 06:29:21;;;;;;;;;;;13.20;99.90;;;;;;5066828;28;19904;-52
2023/05/31 06:31:47;;;;;;;;;;;13.30;99.90;;;;;;5069443;28;19912;-52
2023/05/31 06:34:13;;;;;;;;;;;13.40;99.90;;;;;;5059282;28;19951;-53
2023/05/31 06:36:38;;;;;;;;;;;13.50;99.90;;;;;;5047128;28;19904;-52
2023/05/31 06:39:04;;;;;;;;;;;13.60;99.90;;;;;;5061147;28;19935;-50
2023/05/31 06:41:32;;;;;;;;;;;13.70;99.90;;;;;;5057056;28;19913;-53
2023/05/31 06:43:57;;;;;;;;;;;13.90;99.90;;;;;;5056504;28;19912;-50
2023/05/31 06:46:23;;;;;;;;;;;14.00;99.90;;;;;;5050492;28;19916;-49
2023/05/31 06:48:48;;;;;;;;;;;14.10;99.90;;;;;;5053642;28;19909;-53
2023/05/31 06:51:16;;;;;;;;;;;14.20;99.90;;;;;;5058497;28;20378;-53
2023/05/31 06:53:41;;;;;;;;;;;14.20;99.90;;;;;;5061009;28;19995;-50
2023/05/31 06:56:07;;;;;;;;;;;14.30;99.90;;;;;;5043890;28;19972;-52
2023/05/31 06:58:32;;;;;;;;;;;14.40;99.90;;;;;;5068383;28;19908;-53
2023/05/31 07:01:01;;;;;;;;;;;14.50;99.90;;;;;;5062250;28;19916;-53
2023/05/31 07:03:29;;;;;;;;;;;14.70;99.90;;;;;;5067345;28;19904;-53
2023/05/31 07:05:55;;;;;;;;;;;14.80;99.90;;;;;;5068603;28;19955;-54
2023/05/31 07:08:21;;;;;;;;;;;14.90;99.90;;;;;;5067251;28;20366;-52
2023/05/31 07:10:49;;;;;;;;;;;15.00;99.90;;;;;;5068068;28;20384;-53
2023/05/31 07:13:15;;;;;;;;;;;15.00;99.90;;;;;;5068409;28;19911;-53
2023/05/31 07:15:41;;;;;;;;;;;15.20;99.90;;;;;;5068682;28;19904;-54
2023/05/31 07:18:13;;;;;;;;;;;15.30;99.90;;;;;;5069109;28;19912;-53
2023/05/31 07:20:39;;;;;;;;;;;15.50;99.90;;;;;;5068604;28;19923;-53
2023/05/31 07:23:05;;;;;;;;;;;15.60;99.90;;;;;;5069016;28;19915;-52
2023/05/31 07:25:30;;;;;;;;;;;15.60;99.90;;;;;;5068641;28;19908;-50
2023/05/31 07:27:56;;;;;;;;;;;15.70;99.90;;;;;;5068078;28;20481;-50
2023/05/31 07:30:21;;;;;;;;;;;15.90;99.90;;;;;;5070679;28;19908;-52
2023/05/31 07:32:47;;;;;;;;;;;16.00;99.90;;;;;;5068166;28;19904;-49
2023/05/31 07:35:12;;;;;;;;;;;16.10;99.90;;;;;;5068041;28;20529;-48
2023/05/31 07:37:38;;;;;;;;;;;16.30;99.90;;;;;;5071410;28;19916;-48
2023/05/31 07:40:06;;;;;;;;;;;16.50;99.90;;;;;;5070737;28;20009;-49
2023/05/31 07:42:32;;;;;;;;;;;16.70;99.30;;;;;;5067984;28;19943;-50
2023/05/31 07:44:58;;;;;;;;;;;16.80;97.30;;;;;;5067773;28;19913;-49
2023/05/31 07:47:24;;;;;;;;;;;17.00;97.30;;;;;;5068606;28;19912;-52
2023/05/31 07:49:51;;;;;;;;;;;17.10;97.90;;;;;;5067736;28;19905;-50
2023/05/31 07:52:21;;;;;;;;;;;17.30;98.30;;;;;;5068375;28;19947;-51
2023/05/31 07:54:47;;;;;;;;;;;17.60;98.30;;;;;;5067842;28;19995;-50
2023/05/31 07:57:13;;;;;;;;;;;17.80;96.10;;;;;;5067786;28;19913;-52
2023/05/31 07:59:38;;;;;;;;;;;18.00;96.30;;;;;;5048882;28;20289;-50
2023/05/31 08:02:04;;;;;;;;;;;18.30;95.90;;;;;;5068577;28;20362;-52
2023/05/31 08:04:29;;;;;;;;;;;18.50;95.30;;;;;;5067616;28;20380;-51
2023/05/31 08:06:55;;;;;;;;;;;18.60;93.80;;;;;;5068645;28;19991;-52
2023/05/31 08:09:20;;;;;;;;;;;18.90;94.40;;;;;;5071164;28;19913;-49
2023/05/31 08:11:46;;;;;;;;;;;19.20;93.50;;;;;;5069266;28;19908;-52
2023/05/31 08:14:12;;;;;;;;;;;19.70;92.80;;;;;;5066707;28;19904;-53
2023/05/31 08:16:39;;;;;;;;;;;20.60;90.50;;;;;;5068407;28;19911;-53
2023/05/31 08:19:05;;;;;;;;;;;21.70;88.10;;;;;;5071073;28;19919;-52
2023/05/31 08:21:31;;;;;;;;;;;22.90;81.20;;;;;;5073319;28;19916;-53
2023/05/31 08:23:57;;;;;;;;;;;24.20;78.40;;;;;;5072722;28;19912;-52
2023/05/31 08:26:23;;;;;;;;;;;25.30;71.70;;;;;;5072241;28;19950;-51
2023/05/31 08:28:49;;;;;;;;;;;26.00;68.40;;;;;;5070595;28;19908;-52
2023/05/31 08:31:14;;;;;;;;;;;27.20;64.00;;;;;;5071563;28;19936;-52
2023/05/31 08:33:51;;;;;;;;;;;27.90;59.30;;;;;;5071440;28;20328;-51
2023/05/31 08:36:17;;;;;;;;;;;28.40;59.50;;;;;;5071660;28;19958;-53
2023/05/31 08:38:43;;;;;;;;;;;29.60;54.70;;;;;;5071731;28;19909;-52
2023/05/31 08:41:08;;;;;;;;;;;29.80;53.40;;;;;;5071702;28;20261;-53
2023/05/31 08:43:34;;;;;;;;;;;29.70;49.50;;;;;;5071510;28;20321;-52
2023/05/31 08:46:01;;;;;;;;;;;30.00;51.20;;;;;;5070788;28;19908;-53
2023/05/31 08:48:37;;;;;;;;;;;30.90;51.80;;;;;;5079931;28;20333;-52
2023/05/31 08:51:05;;;;;;;;;;;31.90;50.90;;;;;;5071175;28;19904;-53
2023/05/31 08:53:33;;;;;;;;;;;31.90;49.60;;;;;;5071479;28;20538;-53
2023/05/31 08:56:01;;;;;;;;;;;32.60;48.70;;;;;;5075642;28;19908;-53
2023/05/31 08:58:28;;;;;;;;;;;33.40;48.00;;;;;;5080365;28;20313;-54
2023/05/31 09:00:53;;;;;;;;;;;33.60;46.70;;;;;;5086210;28;19908;-54
2023/05/31 09:03:19;;;;;;;;;;;33.90;45.80;;;;;;5091213;28;19927;-54
2023/05/31 09:05:45;;;;;;;;;;;34.10;43.80;;;;;;5085840;28;19908;-54
2023/05/31 09:08:11;;;;;;;;;;;33.40;44.70;;;;;;5091502;28;19904;-53
2023/05/31 09:10:36;;;;;;;;;;;33.80;44.20;;;;;;5088404;28;19908;-53
2023/05/31 09:13:02;;;;;;;;;;;34.00;44.80;;;;;;5091123;28;19904;-53
2023/05/31 09:15:28;;;;;;;;;;;33.60;44.40;;;;;;5072148;28;19988;-53
2023/05/31 09:17:55;;;;;;;;;;;34.30;44.70;;;;;;5073163;28;20239;-54
2023/05/31 09:20:29;;;;;;;;;;;34.10;43.60;;;;;;5085466;28;20247;-52
2023/05/31 09:22:55;;;;;;;;;;;34.40;43.40;;;;;;5090292;28;20388;-53
2023/05/31 09:25:21;;;;;;;;;;;34.20;43.00;;;;;;5064238;28;19904;-53
2023/05/31 09:27:46;;;;;;;;;;;34.60;43.40;;;;;;5072107;28;20415;-52
2023/05/31 09:30:13;;;;;;;;;;;35.20;41.90;;;;;;5083264;28;19904;-54
2023/05/31 09:32:39;;;;;;;;;;;35.20;42.20;;;;;;5087538;28;19904;-54
2023/05/31 09:35:11;;;;;;;;;;;35.20;41.00;;;;;;5080584;28;19919;-53
2023/05/31 09:37:41;;;;;;;;;;;34.90;39.80;;;;;;5075040;28;20484;-53
2023/05/31 09:40:07;;;;;;;;;;;35.40;38.80;;;;;;5083166;28;19926;-53
2023/05/31 09:42:32;;;;;;;;;;;35.60;39.20;;;;;;5083815;28;19909;-54
2023/05/31 09:44:59;;;;;;;;;;;36.10;39.80;;;;;;5084128;28;20151;-53
2023/05/31 09:47:25;;;;;;;;;;;36.50;39.20;;;;;;5089260;28;19953;-54
2023/05/31 09:49:54;;;;;;;;;;;36.20;37.90;;;;;;5086466;28;19980;-54
2023/05/31 09:52:37;;;;;;;;;;;36.00;39.20;;;;;;5090335;28;20266;-54
2023/05/31 09:55:07;;;;;;;;;;;35.50;40.10;;;;;;5090126;28;19915;-53
2023/05/31 09:57:38;;;;;;;;;;;35.30;40.30;;;;;;5052489;28;19916;-53
2023/05/31 10:00:11;;;;;;;;;;;35.20;39.20;;;;;;5072758;28;20308;-54
2023/05/31 10:02:37;;;;;;;;;;;36.00;39.80;;;;;;5070322;28;20262;-53
2023/05/31 10:05:05;;;;;;;;;;;35.90;37.70;;;;;;5069188;28;19914;-54
2023/05/31 10:07:30;;;;;;;;;;;36.30;37.30;;;;;;5070008;28;19904;-53
2023/05/31 10:09:56;;;;;;;;;;;36.40;37.50;;;;;;5067990;28;19912;-54
2023/05/31 10:12:23;;;;;;;;;;;36.10;37.80;;;;;;5069353;28;19987;-54
2023/05/31 10:14:53;;;;;;;;;;;36.40;37.00;;;;;;5067176;28;19953;-54
2023/05/31 10:17:20;;;;;;;;;;;36.50;36.30;;;;;;5068610;28;20278;-54
2023/05/31 10:19:51;;;;;;;;;;;36.90;36.40;;;;;;5067891;28;19912;-53
2023/05/31 10:22:17;;;;;;;;;;;37.10;36.10;;;;;;5068181;28;20388;-54
2023/05/31 10:24:51;;;;;;;;;;;36.60;35.40;;;;;;5067389;28;19963;-54
2023/05/31 10:27:24;;;;;;;;;;;36.60;36.50;;;;;;5066749;28;19908;-54
2023/05/31 10:29:55;;;;;;;;;;;37.40;37.30;;;;;;5067254;28;19950;-54
2023/05/31 10:32:24;;;;;;;;;;;37.50;37.30;;;;;;5067438;28;19912;-54
2023/05/31 10:34:50;;;;;;;;;;;37.20;36.10;;;;;;5072071;28;19943;-54
2023/05/31 10:37:15;;;;;;;;;;;37.00;36.40;;;;;;5071200;28;20446;-53
2023/05/31 10:39:59;;;;;;;;;;;37.20;37.80;;;;;;5066081;28;19904;-53
2023/05/31 10:42:44;;;;;;;;;;;36.40;35.90;;;;;;5065858;28;19912;-53
2023/05/31 10:45:15;;;;;;;;;;;36.80;35.70;;;;;;5065916;28;19992;-52
2023/05/31 10:47:56;;;;;;;;;;;36.50;37.30;;;;;;5067545;28;19991;-53
2023/05/31 10:50:22;;;;;;;;;;;36.60;39.10;;;;;;5062387;28;20011;-53
2023/05/31 10:52:49;;;;;;;;;;;36.20;37.00;;;;;;5069991;28;20428;-54
2023/05/31 10:55:15;;;;;;;;;;;36.40;36.20;;;;;;5066109;28;20374;-53
2023/05/31 10:57:41;;;;;;;;;;;36.90;35.50;;;;;;5069828;28;19912;-53
2023/05/31 11:00:08;;;;;;;;;;;36.60;35.30;;;;;;5073010;28;19916;-53
2023/05/31 11:02:33;;;;;;;;;;;36.60;35.20;;;;;;5050361;28;19947;-53
2023/05/31 11:05:17;;;;;;;;;;;36.00;35.80;;;;;;5067810;28;19985;-54
2023/05/31 11:07:43;;;;;;;;;;;36.30;37.00;;;;;;5066948;28;19911;-53
2023/05/31 11:10:10;;;;;;;;;;;37.20;37.40;;;;;;5073647;28;19908;-53
2023/05/31 11:12:36;;;;;;;;;;;37.60;38.50;;;;;;5072411;28;20386;-52
2023/05/31 11:15:03;;;;;;;;;;;37.30;39.40;;;;;;5068884;28;19909;-52
2023/05/31 11:17:28;;;;;;;;;;;37.40;37.10;;;;;;5067821;28;19947;-52
2023/05/31 11:19:54;;;;;;;;;;;37.10;37.70;;;;;;5072461;28;20001;-52
2023/05/31 11:22:22;;;;;;;;;;;37.10;36.40;;;;;;5069937;28;20522;-51
2023/05/31 11:24:51;;;;;;;;;;;36.10;36.70;;;;;;5068247;28;19905;-52
2023/05/31 11:27:18;;;;;;;;;;;34.80;38.00;;;;;;5073279;28;19927;-52
2023/05/31 11:29:44;;;;;;;;;;;34.70;40.20;;;;;;5050285;28;19908;-51
2023/05/31 11:32:09;;;;;;;;;;;35.10;39.90;;;;;;5068319;28;19904;-52
2023/05/31 11:34:47;;;;;;;;;;;35.40;40.00;;;;;;5069191;28;19904;-52
2023/05/31 11:37:13;;;;;;;;;;;35.40;40.30;;;;;;5071055;28;19908;-52
2023/05/31 11:39:42;;;;;;;;;;;35.10;39.80;;;;;;5053231;28;20320;-51
2023/05/31 11:42:10;;;;;;;;;;;34.30;38.60;;;;;;5075007;28;19952;-52
2023/05/31 11:44:40;;;;;;;;;;;34.10;39.90;;;;;;5070154;28;20401;-51
2023/05/31 11:47:09;;;;;;;;;;;34.50;38.50;;;;;;5074231;28;19985;-51
2023/05/31 11:49:34;;;;;;;;;;;33.80;38.40;;;;;;5070772;28;19912;-51
2023/05/31 11:52:01;;;;;;;;;;;32.60;42.00;;;;;;5068243;28;19904;-51
2023/05/31 11:54:29;;;;;;;;;;;32.10;43.50;;;;;;5068336;28;19995;-50
2023/05/31 11:57:02;;;;;;;;;;;31.70;42.30;;;;;;5069220;28;19994;-50
2023/05/31 11:59:29;;;;;;;;;;;31.70;43.10;;;;;;5066497;28;20376;-49
2023/05/31 12:01:59;;;;;;;;;;;31.30;43.80;;;;;;5068460;28;19920;-49
2023/05/31 12:04:37;;;;;;;;;;;31.20;43.70;;;;;;5067054;28;19912;-52
2023/05/31 12:07:04;;;;;;;;;;;30.90;45.40;;;;;;5063908;28;19940;-51
2023/05/31 12:09:30;;;;;;;;;;;30.70;43.00;;;;;;5068304;28;19912;-52
2023/05/31 12:11:56;;;;;;;;;;;30.50;43.60;;;;;;5068880;28;19911;-51
2023/05/31 12:14:26;;;;;;;;;;;30.40;45.20;;;;;;5068028;28;19998;-53
2023/05/31 12:16:52;;;;;;;;;;;30.50;43.80;;;;;;5068886;28;19980;-50
2023/05/31 12:19:17;;;;;;;;;;;30.40;44.80;;;;;;5067656;28;19912;-52
2023/05/31 12:21:43;;;;;;;;;;;30.00;45.40;;;;;;5068642;28;19908;-50
2023/05/31 12:24:13;;;;;;;;;;;29.80;44.20;;;;;;5068548;28;19988;-51
2023/05/31 12:26:39;;;;;;;;;;;29.60;44.30;;;;;;5073443;28;19909;-51
2023/05/31 12:29:05;;;;;;;;;;;30.00;44.80;;;;;;5064021;28;19916;-52
2023/05/31 12:31:33;;;;;;;;;;;30.30;45.70;;;;;;5067944;28;19905;-51
2023/05/31 12:34:02;;;;;;;;;;;30.40;43.50;;;;;;5068740;28;20010;-52
2023/05/31 12:36:28;;;;;;;;;;;30.50;45.40;;;;;;5067980;28;19908;-53
2023/05/31 12:38:55;;;;;;;;;;;30.70;44.20;;;;;;5067520;28;20319;-50
2023/05/31 12:41:22;;;;;;;;;;;30.60;43.60;;;;;;5067481;28;20005;-51
2023/05/31 12:43:48;;;;;;;;;;;30.50;44.00;;;;;;5067988;28;20023;-50
2023/05/31 12:46:18;;;;;;;;;;;30.10;43.60;;;;;;5069960;28;20565;-50
2023/05/31 12:48:47;;;;;;;;;;;30.10;43.50;;;;;;5049948;28;20278;-51
2023/05/31 12:51:13;;;;;;;;;;;30.00;42.90;;;;;;5070391;28;19999;-52
2023/05/31 12:53:40;;;;;;;;;;;30.00;43.50;;;;;;5067368;28;19958;-51
2023/05/31 12:56:06;;;;;;;;;;;30.00;42.00;;;;;;5050975;28;19920;-49
2023/05/31 12:58:31;;;;;;;;;;;30.00;43.70;;;;;;5068545;28;19909;-48
2023/05/31 13:00:57;;;;;;;;;;;29.80;40.70;;;;;;5067655;28;20482;-51
2023/05/31 13:03:22;;;;;;;;;;;29.60;42.60;;;;;;5066441;28;19943;-52
2023/05/31 13:05:48;;;;;;;;;;;29.80;44.20;;;;;;5071060;28;19912;-52
2023/05/31 13:08:14;;;;;;;;;;;29.50;43.70;;;;;;5071490;28;19909;-52
2023/05/31 13:10:40;;;;;;;;;;;29.50;44.90;;;;;;5054299;28;20007;-52
2023/05/31 13:13:06;;;;;;;;;;;29.60;42.70;;;;;;5072031;28;19904;-50
2023/05/31 13:15:31;;;;;;;;;;;29.30;43.40;;;;;;5070622;28;19935;-50
2023/05/31 13:17:57;;;;;;;;;;;29.30;43.40;;;;;;5071773;28;19970;-51
2023/05/31 13:20:23;;;;;;;;;;;29.60;43.40;;;;;;5071011;28;19913;-52
2023/05/31 13:22:48;;;;;;;;;;;29.60;43.60;;;;;;5053849;28;19947;-53
2023/05/31 13:25:14;;;;;;;;;;;29.50;43.80;;;;;;5071735;28;19944;-51
2023/05/31 13:27:41;;;;;;;;;;;29.70;43.00;;;;;;5076042;28;19931;-52
2023/05/31 13:30:07;;;;;;;;;;;29.90;43.80;;;;;;5060551;28;20101;-52
2023/05/31 13:32:34;;;;;;;;;;;29.40;42.00;;;;;;5071598;28;19904;-50
2023/05/31 13:34:59;;;;;;;;;;;29.60;41.70;;;;;;5051452;28;20345;-52
2023/05/31 13:37:25;;;;;;;;;;;29.70;43.30;;;;;;5069841;28;19912;-51
2023/05/31 13:39:51;;;;;;;;;;;29.60;42.00;;;;;;5070487;28;19965;-49
2023/05/31 13:42:16;;;;;;;;;;;29.60;43.30;;;;;;5070546;28;19909;-51
2023/05/31 13:44:42;;;;;;;;;;;29.60;43.40;;;;;;5069842;28;20365;-52
2023/05/31 13:47:08;;;;;;;;;;;29.30;41.20;;;;;;5063395;28;19912;-51
2023/05/31 13:49:35;;;;;;;;;;;29.30;42.90;;;;;;5064292;28;19905;-52
2023/05/31 13:52:00;;;;;;;;;;;29.30;43.60;;;;;;5070726;28;19904;-52
2023/05/31 13:54:26;;;;;;;;;;;29.20;42.90;;;;;;5069849;28;20353;-49
2023/05/31 13:56:52;;;;;;;;;;;29.00;42.40;;;;;;5070217;28;20038;-49
2023/05/31 13:59:17;;;;;;;;;;;28.80;42.70;;;;;;5072431;28;19951;-50
2023/05/31 14:01:43;;;;;;;;;;;28.90;42.60;;;;;;5073355;28;19914;-52
2023/05/31 14:04:09;;;;;;;;;;;28.80;44.60;;;;;;5051774;28;19936;-52
2023/05/31 14:06:35;;;;;;;;;;;28.90;44.00;;;;;;5069532;28;19955;-54
2023/05/31 14:09:01;;;;;;;;;;;28.70;43.30;;;;;;5066341;28;20003;-52
2023/05/31 14:11:27;;;;;;;;;;;28.60;44.10;;;;;;5052136;28;19988;-51
2023/05/31 14:13:52;;;;;;;;;;;28.60;45.80;;;;;;5069223;28;19981;-49