Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:30;;;;;;;7.80;7.00;;;;;;;20.63;100.00;101443.28;5206310;28;20022;-67
2022/08/25 00:03:01;;;;;;;7.75;6.85;;;;;;;20.61;100.00;101439.91;5206630;28;20030;-67
2022/08/25 00:05:33;;;;;;;8.65;7.60;;;;;;;20.53;100.00;101449.69;5208330;28;20030;-67
2022/08/25 00:08:05;;;;;;;8.75;7.07;;;;;;;20.52;100.00;101447.16;5207808;28;20426;-67
2022/08/25 00:10:38;;;;;;;9.50;8.02;;;;;;;20.50;100.00;101433.78;5201401;28;20090;-67
2022/08/25 00:13:10;;;;;;;8.85;7.95;;;;;;;20.42;100.00;101441.88;5211077;28;20049;-67
2022/08/25 00:15:41;;;;;;;8.55;7.72;;;;;;;20.45;100.00;101443.44;5208993;28;20510;-67
2022/08/25 00:18:12;;;;;;;9.02;8.13;;;;;;;20.36;100.00;101438.00;5207919;28;20061;-67
2022/08/25 00:20:44;;;;;;;9.13;8.23;;;;;;;20.35;100.00;101449.00;5211861;28;20044;-67
2022/08/25 00:23:15;;;;;;;8.77;7.78;;;;;;;20.27;100.00;101444.44;5208902;28;20087;-67
2022/08/25 00:25:47;;;;;;;8.95;8.05;;;;;;;20.32;100.00;101443.91;5212416;28;20120;-67
2022/08/25 00:28:18;;;;;;;10.02;8.23;;;;;;;20.35;100.00;101444.44;5221637;28;20112;-67
2022/08/25 00:30:50;;;;;;;9.88;8.48;;;;;;;20.18;100.00;101443.53;5219522;28;20053;-67
2022/08/25 00:33:21;;;;;;;9.75;8.65;;;;;;;20.10;100.00;101440.81;5211636;28;20042;-67
2022/08/25 00:35:53;;;;;;;9.95;8.65;;;;;;;20.10;100.00;101434.56;5252250;28;20041;-67
2022/08/25 00:38:25;;;;;;;9.52;8.63;;;;;;;20.02;100.00;101443.53;5236636;28;20027;-67
2022/08/25 00:41:06;;;;;;;11.02;8.65;;;;;;;19.98;100.00;101447.53;5248975;28;20034;-67
2022/08/25 00:43:40;;;;;;;9.98;8.98;;;;;;;20.02;100.00;101445.34;5217419;28;20052;-67
2022/08/25 00:46:14;;;;;;;10.68;8.95;;;;;;;19.96;100.00;101449.56;5209612;28;20046;-67
2022/08/25 00:48:49;;;;;;;10.60;8.90;;;;;;;19.93;100.00;101447.22;5210384;28;20037;-67
2022/08/25 00:51:39;;;;;;;9.55;8.65;;;;;;;19.89;100.00;101443.13;5254152;28;20020;-67
2022/08/25 00:54:16;;;;;;;9.25;8.27;;;;;;;19.82;100.00;101442.94;5234926;28;20063;-68
2022/08/25 00:56:48;;;;;;;9.27;8.35;;;;;;;19.77;100.00;101443.44;5286650;28;20034;-68
2022/08/25 00:59:21;;;;;;;9.88;8.18;;;;;;;19.74;100.00;101435.63;5208692;28;20061;-68
2022/08/25 01:01:53;;;;;;;10.40;9.40;;;;;;;19.72;100.00;101440.34;5217474;28;20120;-68
2022/08/25 01:04:25;;;;;;;10.13;9.07;;;;;;;19.73;100.00;101442.06;5205013;28;20563;-68
2022/08/25 01:06:58;;;;;;;10.95;9.27;;;;;;;19.68;100.00;101443.53;5209344;28;20057;-67
2022/08/25 01:09:31;;;;;;;10.90;9.77;;;;;;;19.58;100.00;101441.78;5202750;28;20037;-67
2022/08/25 01:12:03;;;;;;;10.63;9.63;;;;;;;19.56;100.00;101437.56;5217129;28;20052;-67
2022/08/25 01:14:36;;;;;;;11.60;10.50;;;;;;;19.55;100.00;101441.25;5221109;28;20033;-67
2022/08/25 01:17:08;;;;;;;12.50;11.20;;;;;;;19.54;100.00;101443.13;5210311;28;20551;-68
2022/08/25 01:19:39;;;;;;;12.40;11.15;;;;;;;19.48;100.00;101434.78;5216316;28;20026;-68
2022/08/25 01:22:11;;;;;;;12.82;11.50;;;;;;;19.44;100.00;101441.53;5210564;28;20132;-68
2022/08/25 01:25:06;;;;;;;12.77;11.57;;;;;;;19.46;100.00;101434.94;5209823;28;20044;-68
2022/08/25 01:27:37;;;;;;;12.65;11.45;;;;;;;19.38;100.00;101433.03;5206207;28;20030;-67
2022/08/25 01:30:09;;;;;;;12.77;11.48;;;;;;;19.31;100.00;101432.00;5210875;28;20053;-67
2022/08/25 01:32:40;;;;;;;11.75;10.55;;;;;;;19.31;100.00;101433.84;5206481;28;20030;-67
2022/08/25 01:35:13;;;;;;;12.30;10.48;;;;;;;19.22;100.00;101434.84;5205390;28;20026;-67
2022/08/25 01:37:44;;;;;;;11.82;10.80;;;;;;;19.26;100.00;101437.03;5203310;28;20029;-67
2022/08/25 01:40:15;;;;;;;12.18;10.88;;;;;;;19.19;100.00;101433.28;5205868;28;21077;-68
2022/08/25 01:43:05;;;;;;;14.35;11.32;;;;;;;19.22;100.00;101435.69;5205400;28;20041;-67
2022/08/25 01:45:39;;;;;;;11.43;10.25;;;;;;;19.09;100.00;101435.25;5204752;28;20345;-67
2022/08/25 01:48:13;;;;;;;;;;;;;;;19.23;100.00;101431.09;5203963;28;20479;-67
2022/08/25 01:50:44;;;;;;;12.67;10.70;;;;;;;19.07;100.00;101423.75;5204159;28;19928;-68
2022/08/25 01:53:30;;;;;;;11.93;10.70;;;;;;;19.03;100.00;101433.19;5209115;28;20483;-68
2022/08/25 01:56:13;;;;;;;11.77;10.57;;;;;;;19.00;100.00;101428.91;5215837;28;20069;-68
2022/08/25 01:58:47;;;;;;;12.60;10.55;;;;;;;18.94;100.00;101433.09;5259263;28;20033;-68
2022/08/25 02:01:22;;;;;;;11.82;10.60;;;;;;;18.95;100.00;101439.38;5211408;28;20029;-68
2022/08/25 02:03:54;;;;;;;11.85;10.60;;;;;;;18.91;100.00;101435.31;5210166;28;20086;-68
2022/08/25 02:06:32;;;;;;;11.38;10.07;;;;;;;18.86;100.00;101437.63;5206049;28;20030;-68
2022/08/25 02:09:08;;;;;;;13.02;10.13;;;;;;;18.75;100.00;101430.56;5251307;28;20488;-68
2022/08/25 02:11:41;;;;;;;12.18;10.98;;;;;;;18.75;100.00;101435.97;5204617;28;20120;-68
2022/08/25 02:14:15;;;;;;;11.50;10.35;;;;;;;18.71;100.00;101434.59;5207389;28;20037;-68
2022/08/25 02:16:49;;;;;;;11.18;10.07;;;;;;;18.72;100.00;101441.72;5202242;28;20482;-67
2022/08/25 02:19:23;;;;;;;11.25;10.20;;;;;;;18.73;100.00;101433.41;5223587;28;20496;-67
2022/08/25 02:21:54;;;;;;;11.25;10.10;;;;;;;18.62;100.00;101428.28;5199919;28;20117;-68
2022/08/25 02:24:26;;;;;;;11.05;10.05;;;;;;;18.63;100.00;101426.41;5219673;28;20036;-68
2022/08/25 02:26:58;;;;;;;11.50;10.30;;;;;;;18.56;100.00;101426.19;5201248;28;20547;-68
2022/08/25 02:29:29;;;;;;;11.85;10.65;;;;;;;18.58;100.00;101419.63;5219210;28;20161;-68
2022/08/25 02:32:02;;;;;;;11.38;10.25;;;;;;;18.47;100.00;101427.97;5215258;28;20060;-68
2022/08/25 02:34:34;;;;;;;11.52;10.43;;;;;;;18.47;100.00;101419.03;5206437;28;20030;-67
2022/08/25 02:37:07;;;;;;;11.45;10.45;;;;;;;18.48;100.00;101423.41;5225064;28;20037;-67
2022/08/25 02:39:38;;;;;;;11.45;10.32;;;;;;;18.41;100.00;101429.44;5201568;28;20059;-68
2022/08/25 02:42:10;;;;;;;11.23;10.13;;;;;;;18.48;100.00;101429.66;5219589;28;20684;-68
2022/08/25 02:44:41;;;;;;;11.52;10.30;;;;;;;18.39;100.00;101419.81;5212370;28;20124;-68
2022/08/25 02:47:12;;;;;;;12.45;11.25;;;;;;;18.40;100.00;101424.19;5214227;28;20293;-68
2022/08/25 02:49:43;;;;;;;11.75;10.55;;;;;;;18.32;100.00;101422.25;5215704;28;20365;-68
2022/08/25 02:52:15;;;;;;;11.20;10.00;;;;;;;18.33;100.00;101420.41;5210431;28;20026;-68
2022/08/25 02:54:46;;;;;;;10.57;9.48;;;;;;;18.22;100.00;101414.22;5206058;28;20126;-68
2022/08/25 02:57:17;;;;;;;11.23;10.02;;;;;;;18.26;100.00;101419.34;5205888;28;20378;-68
2022/08/25 02:59:50;;;;;;;11.32;10.23;;;;;;;18.18;100.00;101417.41;5202120;28;20026;-67
2022/08/25 03:02:21;;;;;;;14.00;10.50;;;;;;;18.22;100.00;101408.00;5200907;28;20550;-67
2022/08/25 03:04:53;;;;;;;11.52;10.43;;;;;;;18.13;100.00;101415.16;5205946;28;20123;-67
2022/08/25 03:07:25;;;;;;;12.13;10.88;;;;;;;18.14;100.00;101411.44;5199597;28;20082;-67
2022/08/25 03:09:56;;;;;;;11.05;9.80;;;;;;;18.15;100.00;101413.13;5204720;28;20336;-67
2022/08/25 03:12:28;;;;;;;11.68;9.90;;;;;;;18.08;100.00;101406.63;5203345;28;20033;-67
2022/08/25 03:14:59;;;;;;;13.45;10.23;;;;;;;18.09;100.00;101405.66;5202825;28;20437;-67
2022/08/25 03:17:30;;;;;;;11.30;10.20;;;;;;;18.09;100.00;101399.41;5203714;28;20021;-67
2022/08/25 03:20:04;;;;;;;11.85;10.65;;;;;;;18.06;100.00;101394.31;5213389;28;20573;-68
2022/08/25 03:22:36;;;;;;;12.35;10.40;;;;;;;18.05;100.00;101390.75;5217837;28;20056;-68
2022/08/25 03:27:58;;;;;;;11.02;9.20;;;;;;;17.93;100.00;101397.38;5213105;28;20235;-68
2022/08/25 03:30:30;;;;;;;11.07;9.23;;;;;;;17.91;100.00;101388.56;5212223;28;20038;-68
2022/08/25 03:33:01;;;;;;;12.85;9.93;;;;;;;17.89;100.00;101388.75;5200592;28;20061;-68
2022/08/25 03:35:32;;;;;;;12.25;9.75;;;;;;;17.91;100.00;101393.97;5203564;28;20118;-68
2022/08/25 03:38:04;;;;;;;11.15;9.55;;;;;;;17.86;100.00;101386.34;5201729;28;20046;-68
2022/08/25 03:40:35;;;;;;;10.93;9.88;;;;;;;17.79;100.00;101388.75;5204165;28;20116;-68
2022/08/25 03:43:07;;;;;;;12.65;9.52;;;;;;;17.77;100.00;101384.50;5200051;28;20229;-68
2022/08/25 03:45:40;;;;;;;11.38;9.38;;;;;;;17.79;100.00;101386.03;5205158;28;20026;-67
2022/08/25 03:48:13;;;;;;;13.15;10.40;;;;;;;17.82;100.00;101382.22;5208208;28;20023;-67
2022/08/25 03:50:48;;;;;;;10.60;9.60;;;;;;;17.81;100.00;101377.81;5204112;28;20061;-67
2022/08/25 03:53:21;;;;;;;11.90;9.48;;;;;;;17.80;100.00;101370.72;5222286;28;20032;-67
2022/08/25 03:55:52;;;;;;;10.48;9.40;;;;;;;17.74;100.00;101371.34;5206091;28;20091;-67
2022/08/25 03:58:23;;;;;;;10.80;9.68;;;;;;;17.71;100.00;101371.63;5201358;28;20034;-67
2022/08/25 04:00:59;;;;;;;11.18;9.13;;;;;;;17.75;100.00;101373.84;5212050;28;20028;-67
2022/08/25 04:03:30;;;;;;;11.35;9.75;;;;;;;17.76;100.00;101367.47;5213205;28;20037;-67
2022/08/25 04:06:03;;;;;;;12.73;9.65;;;;;;;17.73;100.00;101365.06;5217331;28;20472;-67
2022/08/25 04:08:35;;;;;;;10.43;8.75;;;;;;;17.71;100.00;101361.66;5209112;28;20034;-67
2022/08/25 04:11:19;;;;;;;10.82;9.10;;;;;;;17.73;100.00;101366.94;5205587;28;20725;-67
2022/08/25 04:13:52;;;;;;;12.98;9.73;;;;;;;17.65;100.00;101367.69;5215072;28;20028;-67
2022/08/25 04:16:30;;;;;;;10.30;9.20;;;;;;;17.66;100.00;101360.44;5207244;28;20021;-67
2022/08/25 04:19:04;;;;;;;11.77;9.02;;;;;;;17.53;100.00;101368.91;5215151;28;21031;-67
2022/08/25 04:21:39;;;;;;;9.55;8.45;;;;;;;17.60;100.00;101369.97;5196498;28;20475;-68
2022/08/25 04:24:11;;;;;;;10.65;8.88;;;;;;;17.51;100.00;101376.25;5206309;28;20033;-68
2022/08/25 04:26:45;;;;;;;10.52;9.18;;;;;;;17.52;100.00;101368.03;5205158;28;20395;-67
2022/08/25 04:29:18;;;;;;;;;;;;;;;17.65;100.00;101370.38;5202444;28;20483;-67
2022/08/25 04:31:50;;;;;;;11.48;9.65;;;;;;;17.50;100.00;101363.78;5201736;28;19917;-67
2022/08/25 04:34:23;;;;;;;11.80;9.65;;;;;;;17.51;100.00;101362.78;5204157;28;20030;-67
2022/08/25 04:36:54;;;;;;;11.02;9.65;;;;;;;17.48;100.00;101355.84;5200114;28;20029;-67
2022/08/25 04:39:26;;;;;;;11.10;9.10;;;;;;;17.51;100.00;101346.59;5202112;28;20030;-67
2022/08/25 04:41:59;;;;;;;10.68;8.95;;;;;;;17.42;100.00;101346.50;5203131;28;20459;-67
2022/08/25 04:44:30;;;;;;;12.83;9.83;;;;;;;17.47;100.00;101353.28;5201168;28;20074;-68
2022/08/25 04:47:02;;;;;;;11.82;9.48;;;;;;;17.53;100.00;101350.00;5203617;28;20055;-68
2022/08/25 04:49:34;;;;;;;9.35;8.45;;;;;;;17.49;100.00;101345.88;5202035;28;20550;-68
2022/08/25 04:52:05;;;;;;;10.30;9.10;;;;;;;17.43;100.00;101344.63;5202723;28;20065;-67
2022/08/25 04:54:37;;;;;;;10.77;8.30;;;;;;;17.49;100.00;101356.69;5202190;28;20467;-67
2022/08/25 04:57:08;;;;;;;11.18;8.77;;;;;;;17.52;100.00;101341.03;5201347;28;20038;-67
2022/08/25 04:59:40;;;;;;;13.52;8.52;;;;;;;17.49;100.00;101344.06;5203203;28;20030;-67
2022/08/25 05:02:11;;;;;;;11.27;8.13;;;;;;;17.49;100.00;101349.47;5202674;28;20123;-67
2022/08/25 05:04:42;;;;;;;9.23;7.93;;;;;;;17.42;100.00;101351.88;5202743;28;21600;-67
2022/08/25 05:07:13;;;;;;;9.82;8.07;;;;;;;17.52;100.00;101362.63;5204220;28;20194;-67
2022/08/25 05:09:45;;;;;;;11.38;8.13;;;;;;;17.52;100.00;101356.38;5200608;28;20041;-67
2022/08/25 05:12:16;;;;;;;9.25;7.28;;;;;;;17.53;100.00;101366.19;5203066;28;20464;-67
2022/08/25 05:14:50;;;;;;;8.40;7.10;;;;;;;17.51;100.00;101363.66;5207242;28;20033;-67
2022/08/25 05:17:21;;;;;;;9.40;7.45;;;;;;;17.55;100.00;101367.75;5208518;28;20038;-68
2022/08/25 05:19:52;;;;;;;10.38;7.00;;;;;;;17.58;100.00;101367.41;5204810;28;20025;-67
2022/08/25 05:22:24;;;;;;;8.15;7.07;;;;;;;17.62;100.00;101374.25;5206229;28;20121;-67
2022/08/25 05:24:55;;;;;;;8.90;7.30;;;;;;;17.60;100.00;101387.03;5197521;28;20088;-67
2022/08/25 05:27:26;;;;;;;12.75;6.65;;;;;;;17.69;100.00;101379.88;5207170;28;20041;-67
2022/08/25 05:29:57;;;;;;;9.15;6.75;;;;;;;17.80;100.00;101381.53;5204972;28;20065;-67
2022/08/25 05:32:29;;;;;;;8.68;6.13;;;;;;;17.96;100.00;101384.41;5206737;28;20044;-67
2022/08/25 05:35:00;;;;;;;9.05;6.80;;;;;;;18.07;100.00;101382.50;5203537;28;20040;-67
2022/08/25 05:37:32;;;;;;;8.20;5.65;;;;;;;18.13;98.76;101376.50;5207182;28;20121;-67
2022/08/25 05:40:07;;;;;;;9.15;6.00;;;;;;;18.22;100.00;101380.97;5205938;28;20091;-68
2022/08/25 05:42:39;;;;;;;8.35;5.63;;;;;;;18.23;100.00;101386.19;5208620;28;20057;-68
2022/08/25 05:45:10;;;;;;;7.63;6.05;;;;;;;18.37;100.00;101382.13;5203998;28;20160;-68
2022/08/25 05:47:42;;;;;;;8.90;5.78;;;;;;;18.38;100.00;101380.25;5205432;28;20054;-67
2022/08/25 05:50:14;;;;;;;7.25;6.00;;;;;;;18.40;100.00;101386.34;5196325;28;20053;-68
2022/08/25 05:52:46;;;;;;;9.43;5.03;;;;;;;18.44;98.08;101381.50;5202980;28;20056;-68
2022/08/25 05:55:18;;;;;;;8.52;5.40;;;;;;;18.47;100.00;101387.44;5197729;28;20033;-68
2022/08/25 05:57:49;;;;;;;8.27;5.50;;;;;;;18.52;100.00;101385.09;5201723;28;20111;-67
2022/08/25 06:00:21;;;;;;;6.88;5.72;;;;;;;18.50;100.00;101392.53;5208353;28;20053;-68
2022/08/25 06:02:52;;;;;;;8.20;6.03;;;;;;;18.51;100.00;101396.09;5208678;28;20025;-68
2022/08/25 06:05:24;;;;;;;9.82;6.00;;;;;;;18.53;100.00;101392.22;5207013;28;20663;-68
2022/08/25 06:07:55;;;;;;;7.93;5.82;;;;;;;18.57;100.00;101401.72;5209554;28;20141;-68
2022/08/25 06:10:27;;;;;;;7.60;5.20;;;;;;;18.67;100.00;101396.22;5204546;28;20041;-68
2022/08/25 06:12:58;;;;;;;8.20;5.82;;;;;;;18.71;100.00;101394.03;5206709;28;20094;-68
2022/08/25 06:15:30;;;;;;;9.40;5.80;;;;;;;18.68;100.00;101389.81;5204951;28;20037;-68
2022/08/25 06:18:02;;;;;;;9.55;6.15;;;;;;;18.65;100.00;101389.28;5202270;28;20064;-66
2022/08/25 06:20:33;;;;;;;7.38;5.50;;;;;;;18.70;100.00;101386.94;5207743;28;20026;-66
2022/08/25 06:23:04;;;;;;;9.70;5.70;;;;;;;18.71;100.00;101391.34;5206031;28;20038;-66
2022/08/25 06:25:35;;;;;;;7.97;5.70;;;;;;;18.78;100.00;101393.25;5206023;28;20033;-66
2022/08/25 06:28:06;;;;;;;8.85;5.75;;;;;;;18.82;100.00;101387.56;5206449;28;20355;-66
2022/08/25 06:30:38;;;;;;;7.22;5.10;;;;;;;18.83;99.08;101387.41;5217389;28;20034;-66
2022/08/25 06:33:10;;;;;;;8.40;6.20;;;;;;;18.89;100.00;101388.63;5211086;28;20030;-66
2022/08/25 06:35:42;;;;;;;7.82;5.22;;;;;;;18.87;100.00;101391.50;5208000;28;20561;-66
2022/08/25 06:38:13;;;;;;;9.63;4.80;;;;;;;19.07;93.37;101394.00;5210162;28;20065;-66
2022/08/25 06:40:48;;;;;;;7.15;4.53;;;;;;;19.06;91.64;101395.84;5214301;28;20550;-67
2022/08/25 06:43:20;;;;;;;7.05;4.60;;;;;;;19.09;92.01;101392.81;5211027;28;20029;-67
2022/08/25 06:45:51;;;;;;;7.13;5.88;;;;;;;19.07;100.00;101391.28;5203598;28;20026;-67
2022/08/25 06:48:22;;;;;;;8.38;4.75;;;;;;;19.32;87.72;101398.50;5206383;28;20048;-67
2022/08/25 06:50:54;;;;;;;7.88;4.80;;;;;;;19.27;89.97;101400.00;5210914;28;20033;-67
2022/08/25 06:53:25;;;;;;;9.10;5.10;;;;;;;19.54;84.16;101399.81;5206332;28;20034;-67
2022/08/25 06:55:57;;;;;;;8.80;5.13;;;;;;;19.43;90.73;101399.25;5207722;28;20037;-67
2022/08/25 06:58:29;;;;;;;7.28;4.53;;;;;;;19.59;89.79;101396.63;5216765;28;20030;-67
2022/08/25 07:01:22;;;;;;;10.20;4.40;;;;;;;19.72;88.14;101393.47;5206642;28;20022;-67
2022/08/25 07:03:56;;;;;;;9.60;4.38;;;;;;;19.85;84.86;101396.56;5208838;28;20029;-67
2022/08/25 07:06:30;;;;;;;;;;;;;;;19.80;90.95;101387.25;5204842;28;20765;-67
2022/08/25 07:09:04;;;;;;;9.70;3.78;;;;;;;20.00;84.16;101390.50;5208204;28;20351;-67
2022/08/25 07:11:36;;;;;;;11.65;4.40;;;;;;;20.02;88.59;101381.22;5203394;28;21018;-67
2022/08/25 07:14:09;;;;;;;10.02;4.95;;;;;;;20.06;89.34;101382.56;5207829;28;20304;-68
2022/08/25 07:16:42;;;;;;;9.18;3.95;;;;;;;20.47;77.43;101379.88;5204263;28;20430;-68
2022/08/25 07:19:13;;;;;;;7.68;3.75;;;;;;;20.39;80.77;101379.91;5204576;28;20029;-68
2022/08/25 07:21:45;;;;;;;7.55;3.67;;;;;;;20.38;82.41;101372.78;5207746;28;20059;-68
2022/08/25 07:24:17;;;;;;;9.35;4.00;;;;;;;20.52;84.05;101382.13;5202061;28;20162;-67
2022/08/25 07:26:50;;;;;;;6.35;3.83;;;;;;;20.62;85.36;101380.09;5202049;28;20037;-67
2022/08/25 07:29:23;;;;;;;7.70;4.28;;;;;;;20.66;84.92;101388.75;5208797;28;20078;-67
2022/08/25 07:31:55;;;;;;;6.90;3.97;;;;;;;20.92;78.88;101378.53;5185626;28;20037;-67
2022/08/25 07:37:20;;;;;;;8.48;4.00;;;;;;;21.09;82.07;101379.34;5206917;28;20041;-67
2022/08/25 07:39:51;;;;;;;6.65;3.60;;;;;;;21.30;77.96;101376.03;5202924;28;20050;-67
2022/08/25 07:42:24;;;;;;;9.50;3.92;;;;;;;21.32;81.22;101382.16;5197800;28;21802;-68
2022/08/25 07:44:55;;;;;;;7.38;3.53;;;;;;;21.25;81.51;101375.72;5203660;28;20034;-68
2022/08/25 07:47:26;;;;;;;6.43;3.70;;;;;;;21.45;80.73;101378.91;5201896;28;20110;-68
2022/08/25 07:49:58;;;;;;;8.27;3.42;;;;;;;21.54;78.61;101377.00;5198972;28;20049;-68
2022/08/25 07:52:29;;;;;;;8.18;3.83;;;;;;;21.65;78.48;101370.31;5209493;28;20090;-68
2022/08/25 07:55:00;;;;;;;8.38;3.40;;;;;;;22.02;72.51;101369.63;5198095;28;20033;-68
2022/08/25 07:57:32;;;;;;;6.78;3.10;;;;;;;22.03;75.99;101374.00;5201275;28;20029;-67
2022/08/25 08:00:05;;;;;;;7.65;3.13;;;;;;;22.20;74.53;101371.19;5205088;28;20020;-67
2022/08/25 08:02:38;;;;;;;8.10;3.70;;;;;;;22.25;75.59;101374.25;5198777;28;20134;-67
2022/08/25 08:05:11;;;;;;;9.05;3.47;;;;;;;22.55;73.11;101374.34;5195215;28;20467;-67
2022/08/25 08:07:43;;;;;;;5.35;3.40;;;;;;;22.63;73.12;101372.41;5208503;28;21568;-67
2022/08/25 08:10:15;;;;;;;8.43;3.22;;;;;;;22.77;71.27;101362.56;5197959;28;20033;-66
2022/08/25 08:12:46;;;;;;;7.65;3.08;;;;;;;22.88;72.76;101372.16;5201740;28;20030;-66
2022/08/25 08:15:18;;;;;;;7.97;3.45;;;;;;;22.85;72.73;101362.47;5202598;28;21493;-66
2022/08/25 08:17:49;;;;;;;8.05;3.20;;;;;;;23.17;68.23;101362.34;5197384;28;20826;-66
2022/08/25 08:20:20;;;;;;;7.47;3.20;;;;;;;23.30;72.31;101365.28;5199156;28;20018;-66
2022/08/25 08:22:52;;;;;;;8.65;3.20;;;;;;;23.41;68.76;101370.22;5203645;28;20029;-66
2022/08/25 08:25:23;;;;;;;6.55;3.35;;;;;;;23.47;68.10;101374.91;5208742;28;20135;-66
2022/08/25 08:27:55;;;;;;;6.97;3.10;;;;;;;23.65;67.05;101368.22;5205290;28;20087;-66
2022/08/25 08:30:26;;;;;;;10.20;3.10;;;;;;;23.88;64.57;101377.13;5208030;28;20038;-66
2022/08/25 08:32:58;;;;;;;9.57;3.10;;;;;;;23.87;66.37;101375.44;5208440;28;20146;-66
2022/08/25 08:35:29;;;;;;;5.82;3.17;;;;;;;24.09;64.49;101361.00;5209258;28;20029;-66
2022/08/25 08:38:00;;;;;;;9.20;3.25;;;;;;;24.12;64.99;101363.31;5206717;28;20088;-66
2022/08/25 08:42:15;;;;;;;8.13;3.25;;;;;;;24.37;63.24;101358.31;5206303;28;20025;-66
2022/08/25 08:43:36;;;;;;;7.40;3.45;;;;;;;24.25;65.40;101363.44;5205843;28;20050;-66
2022/08/25 08:46:07;;;;;;;8.10;3.00;;;;;;;24.44;64.51;101365.50;5203948;28;20094;-66
2022/08/25 08:48:52;;;;;;;7.93;3.10;;;;;;;24.68;61.08;101363.44;5197479;28;20034;-66
2022/08/25 08:51:29;;;;;;;;;;;;;;;24.49;67.03;101358.59;5213029;28;20035;-66
2022/08/25 08:54:19;;;;;;;8.98;3.20;;;;;;;24.64;65.63;101360.25;5201491;28;19966;-66
2022/08/25 08:57:01;;;;;;;7.65;3.00;;;;;;;24.92;62.89;101366.75;5203760;28;20034;-66
2022/08/25 08:59:56;;;;;;;5.93;2.72;;;;;;;24.91;64.64;101360.44;5205281;28;20388;-66
2022/08/25 09:02:35;;;;;;;8.15;3.03;;;;;;;25.18;60.71;101366.91;5203584;28;20161;-66
2022/08/25 09:05:11;;;;;;;5.53;2.95;;;;;;;25.19;62.57;101365.03;5199995;28;20392;-66
2022/08/25 09:07:49;;;;;;;6.53;3.10;;;;;;;25.31;61.29;101363.41;5203089;28;20054;-66
2022/08/25 09:10:23;;;;;;;4.38;2.97;;;;;;;25.35;60.53;101366.59;5198166;28;20034;-66
2022/08/25 09:13:13;;;;;;;;;;;;;;;25.32;65.85;101361.56;5206406;28;20040;-66
2022/08/25 09:19:12;;;;;;;6.28;2.67;;;;;;;25.86;59.11;101366.16;5196353;28;20144;-66
2022/08/25 09:22:00;;;;;;;5.55;2.90;;;;;;;26.02;59.71;101363.09;5199412;28;20581;-66
2022/08/25 09:24:37;;;;;;;8.88;2.95;;;;;;;26.05;57.47;101359.09;5195649;28;20065;-66
2022/08/25 09:27:34;;;;;;;8.68;2.63;;;;;;;26.21;58.44;101361.44;5200811;28;20391;-66
2022/08/25 09:30:06;;;;;;;7.78;2.47;;;;;;;26.45;53.84;101359.16;5202271;28;20675;-66
2022/08/25 09:32:44;;;;;;;6.73;2.80;;;;;;;26.54;54.29;101355.16;5205950;28;20507;-66
2022/08/25 09:35:24;;;;;;;5.95;2.65;;;;;;;26.47;53.55;101353.47;5197405;28;20036;-66
2022/08/25 09:38:02;;;;;;;4.68;2.35;;;;;;;26.58;51.17;101361.03;5203191;28;20038;-66
2022/08/25 09:40:43;;;;;;;5.07;2.50;;;;;;;26.85;52.69;101347.34;5200246;28;20030;-67
2022/08/25 09:43:43;;;;;;;6.72;2.63;;;;;;;27.07;51.09;101350.69;5207737;28;20037;-66
2022/08/25 09:46:27;;;;;;;6.05;2.75;;;;;;;27.11;51.86;101349.19;5208502;28;20759;-66
2022/08/25 09:49:11;;;;;;;4.18;2.10;;;;;;;27.31;49.38;101344.53;5209387;28;20429;-66
2022/08/25 09:51:43;;;;;;;4.85;2.30;;;;;;;27.38;48.30;101344.47;5209191;28;20030;-67
2022/08/25 09:54:14;;;;;;;7.85;2.40;;;;;;;27.53;48.17;101336.00;5208216;28;20057;-66
2022/08/25 09:57:06;;;;;;;7.27;2.73;;;;;;;27.34;50.43;101335.03;5207928;28;20042;-66
2022/08/25 09:59:37;;;;;;;4.93;2.40;;;;;;;27.65;47.15;101320.53;5199759;28;20308;-66
2022/08/25 10:02:42;;;;;;;5.72;2.63;;;;;;;27.58;49.68;101327.97;5196865;28;20503;-66
2022/08/25 10:05:24;;;;;;;6.20;2.10;;;;;;;27.87;42.82;101314.72;5174324;28;20065;-66
2022/08/25 10:08:02;;;;;;;6.15;2.50;;;;;;;28.03;43.24;101308.72;5206051;28;20283;-66
2022/08/25 10:10:39;;;;;;;4.45;2.10;;;;;;;28.28;41.72;101311.47;5197800;28;20029;-66
2022/08/25 10:13:18;;;;;;;4.95;2.38;;;;;;;28.31;44.87;101313.78;5207016;28;20029;-66
2022/08/25 10:16:05;;;;;;;6.05;2.10;;;;;;;28.15;47.20;101314.31;5206069;28;20026;-65
2022/08/25 10:18:37;;;;;;;4.10;1.70;;;;;;;28.44;41.40;101303.75;5206628;28;20512;-65
2022/08/25 10:21:14;;;;;;;5.25;2.10;;;;;;;28.39;44.85;101295.34;5201998;28;20018;-67
2022/08/25 10:23:52;;;;;;;4.75;1.90;;;;;;;28.53;44.63;101300.53;5207595;28;20145;-68
2022/08/25 10:26:35;;;;;;;3.17;1.90;;;;;;;28.58;44.80;101297.09;5208711;28;20029;-68
2022/08/25 10:29:32;;;;;;;4.68;2.00;;;;;;;28.82;42.37;101287.13;5210587;28;20034;-68
2022/08/25 10:32:08;;;;;;;4.88;1.90;;;;;;;28.88;37.44;101290.88;5211233;28;20399;-68
2022/08/25 10:34:52;;;;;;;3.60;1.83;;;;;;;28.84;41.46;101289.66;5207176;28;20022;-68
2022/08/25 10:37:46;;;;;;;3.95;1.92;;;;;;;28.90;43.54;101283.25;5207865;28;20030;-64
2022/08/25 10:40:27;;;;;;;4.72;2.17;;;;;;;28.81;45.17;101287.38;5200582;28;20036;-66
2022/08/25 10:43:06;;;;;;;6.13;2.30;;;;;;;29.03;42.91;101277.59;5204934;28;20117;-66
2022/08/25 10:46:25;;;;;;;4.43;2.33;;;;;;;29.05;46.03;101275.47;5206455;28;20041;-66
2022/08/25 10:49:12;;;;;;;3.97;2.05;;;;;;;29.00;46.06;101280.81;5185843;28;20392;-65
2022/08/25 10:52:02;;;;;;;5.05;2.20;;;;;;;29.02;46.94;101270.44;5210116;28;20026;-65
2022/08/25 10:54:48;;;;;;;5.07;2.40;;;;;;;29.23;45.98;101266.38;5207683;28;20053;-66
2022/08/25 10:57:45;;;;;;;6.22;2.30;;;;;;;29.22;46.54;101261.13;5208105;28;20040;-66
2022/08/25 11:00:21;;;;;;;5.93;2.33;;;;;;;29.47;45.43;101260.97;5202489;28;20071;-66
2022/08/25 11:03:05;;;;;;;6.38;2.70;;;;;;;29.41;47.11;101262.75;5206845;28;20041;-65
2022/08/25 11:05:48;;;;;;;5.10;2.45;;;;;;;29.56;45.63;101256.00;5203953;28;20034;-66
2022/08/25 11:08:32;;;;;;;5.07;2.58;;;;;;;29.52;48.09;101259.22;5204033;28;20034;-66
2022/08/25 11:11:20;;;;;;;4.65;2.22;;;;;;;29.73;44.00;101254.28;5201769;28;20033;-67
2022/08/25 11:14:06;;;;;;;5.78;2.65;;;;;;;30.00;43.24;101254.72;5204491;28;20049;-66
2022/08/25 11:16:46;;;;;;;6.32;2.40;;;;;;;29.87;42.55;101247.50;5201220;28;20079;-66
2022/08/25 11:19:26;;;;;;;7.05;2.50;;;;;;;30.19;41.45;101240.84;5198099;28;20026;-66
2022/08/25 11:22:23;;;;;;;4.72;2.30;;;;;;;30.28;38.21;101232.00;5194416;28;20353;-66
2022/08/25 11:25:13;;;;;;;5.45;2.20;;;;;;;30.09;42.56;101233.19;5206940;28;20033;-66
2022/08/25 11:27:59;;;;;;;4.90;2.38;;;;;;;30.38;39.42;101231.41;5200082;28;20475;-66
2022/08/25 11:30:30;;;;;;;7.72;2.40;;;;;;;30.53;36.78;101232.84;5204862;28;20482;-66
2022/08/25 11:33:02;;;;;;;5.13;2.28;;;;;;;30.31;39.62;101225.16;5198624;28;20038;-66
2022/08/25 11:35:39;;;;;;;6.07;2.72;;;;;;;30.50;39.10;101231.41;5199362;28;20033;-66
2022/08/25 11:38:29;;;;;;;7.20;2.42;;;;;;;30.52;38.60;101228.41;5202232;28;20026;-66
2022/08/25 11:41:05;;;;;;;8.70;2.72;;;;;;;30.51;36.10;101230.34;5204214;28;20030;-66
2022/08/25 11:43:58;;;;;;;5.97;2.10;;;;;;;30.36;41.23;101222.56;5200900;28;20495;-66
2022/08/25 11:46:41;;;;;;;6.13;2.20;;;;;;;30.60;37.87;101219.78;5197980;28;20200;-66
2022/08/25 11:49:31;;;;;;;4.72;2.38;;;;;;;30.40;39.91;101211.91;5205268;28;20030;-66
2022/08/25 11:52:07;;;;;;;5.50;2.50;;;;;;;30.29;39.53;101219.06;5198118;28;20530;-66
2022/08/25 11:54:42;;;;;;;6.10;2.53;;;;;;;30.43;38.36;101217.78;5203452;28;20071;-66
2022/08/25 11:57:24;;;;;;;6.35;2.25;;;;;;;30.50;39.33;101225.91;5207349;28;20124;-66
2022/08/25 12:00:33;;;;;;;5.05;2.35;;;;;;;30.68;36.12;101224.91;5206659;28;21243;-66
2022/08/25 12:03:35;;;;;;;4.82;2.03;;;;;;;30.51;36.91;101221.22;5204783;28;20301;-66