Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:07;;;;;;;9.68;5.88;;;13.50;99.90;;;-144.05;84.91;56912.56;5027537;28;20088;-84
2023/08/23 00:02:33;;;;;;;10.35;5.93;;;;;;;-144.05;84.81;56912.56;5027783;28;20513;-82
2023/08/23 00:04:59;;;;;;;10.57;6.13;;;13.40;99.90;;;-144.05;84.86;56884.94;4994750;28;20547;-83
2023/08/23 00:07:25;;;;;;;7.35;5.35;;;15.40;99.90;;;-144.05;85.05;56908.31;5027973;28;20030;-84
2023/08/23 00:09:52;;;;;;;7.88;5.07;;;15.40;99.90;;;-144.05;85.09;56882.81;5027725;28;20037;-83
2023/08/23 00:12:18;;;;;;;6.72;5.13;;;16.10;99.90;;;-144.05;85.00;56923.19;5028407;28;20508;-82
2023/08/23 00:14:44;;;;;;;11.00;5.90;;;16.60;99.90;;;-144.05;85.20;56908.31;5012893;28;20109;-86
2023/08/23 00:17:10;;;;;;;9.65;5.50;;;16.40;99.90;;;-144.05;85.26;56904.06;5012801;28;20029;-85
2023/08/23 00:19:35;;;;;;;8.82;6.32;;;16.60;99.90;;;-144.05;85.32;56904.06;4994788;28;20036;-84
2023/08/23 00:22:02;;;;;;;8.55;6.03;;;12.10;99.90;;;-144.05;85.24;56912.56;4994636;28;20025;-83
2023/08/23 00:24:28;;;;;;;13.55;6.40;;;;;;;-144.05;85.11;56870.06;5012209;28;20389;-83
2023/08/23 00:26:55;;;;;;;13.25;6.65;;;16.10;99.90;;;-144.05;85.33;56906.19;5012223;28;20389;-82
2023/08/23 00:29:22;;;;;;;7.78;5.25;;;16.50;99.90;;;-144.05;85.19;56897.69;4994529;28;20506;-82
2023/08/23 00:31:48;;;;;;;10.25;6.53;;;16.30;99.90;;;-144.05;85.65;56904.06;5027428;28;20030;-83
2023/08/23 00:34:13;;;;;;;8.80;5.45;;;13.30;99.90;;;-144.05;85.56;56870.06;5011959;28;20038;-84
2023/08/23 00:36:39;;;;;;;12.40;6.65;;;16.80;99.90;;;-144.05;85.60;56904.06;4997843;28;20026;-82
2023/08/23 00:39:05;;;;;;;11.77;6.43;;;13.80;99.90;;;-144.05;86.07;56893.44;5030094;28;20018;-80
2023/08/23 00:41:31;;;;;;;9.07;6.25;;;16.30;99.90;;;-144.05;85.72;56895.56;5052124;28;20057;-79
2023/08/23 00:43:57;;;;;;;7.72;5.43;;;15.80;99.90;;;-144.05;85.65;56891.31;5018955;28;20026;-78
2023/08/23 00:46:24;;;;;;;9.75;6.15;;;15.30;99.90;;;-144.05;85.54;56895.56;5051752;28;20044;-80
2023/08/23 00:48:50;;;;;;;7.18;5.03;;;;;;;-144.05;85.30;56887.06;5036031;28;20030;-79
2023/08/23 00:51:18;;;;;;;10.48;5.22;;;16.10;99.90;;;-144.05;85.25;56923.19;5001751;28;20038;-83
2023/08/23 00:53:46;;;;;;;7.78;4.53;;;16.80;99.90;;;-144.05;85.39;56882.81;5011297;28;20436;-85
2023/08/23 00:56:12;;;;;;;8.25;5.55;;;13.00;99.90;;;-144.05;85.26;56897.69;5027527;28;20052;-83
2023/08/23 00:58:39;;;;;;;12.35;6.25;;;16.50;99.90;;;-144.05;85.43;56912.56;5027384;28;20512;-83
2023/08/23 01:01:05;;;;;;;11.50;6.47;;;13.10;99.90;;;-144.05;85.73;56925.28;5012628;28;20105;-83
2023/08/23 01:03:32;;;;;;;9.50;6.15;;;16.70;99.90;;;-144.05;85.61;56904.06;5012673;28;20117;-84
2023/08/23 01:06:28;;;;;;;9.60;5.38;;;16.00;99.90;;;-144.05;85.47;56910.44;5027551;28;20025;-83
2023/08/23 01:09:26;;;;;;;8.55;4.88;;;15.80;99.90;;;-144.05;85.00;56914.69;5012309;28;20026;-83
2023/08/23 01:12:30;;;;;;;6.88;4.22;;;16.00;99.90;;;-144.05;84.97;56923.19;4996599;28;20378;-83
2023/08/23 01:15:07;;;;;;;7.43;4.90;;;15.60;99.90;;;-144.05;85.10;56893.44;5009902;28;20044;-84
2023/08/23 01:17:41;;;;;;;8.23;4.60;;;15.00;99.90;;;-144.05;84.87;56929.53;5017530;28;20033;-85
2023/08/23 01:20:11;;;;;;;7.93;5.07;;;15.80;99.90;;;-144.05;84.96;56908.31;5017460;28;20367;-84
2023/08/23 01:22:46;;;;;;;8.52;4.68;;;16.40;99.90;;;-144.05;85.11;56882.81;5018072;28;20505;-85
2023/08/23 01:25:14;;;;;;;7.30;5.05;;;15.60;99.90;;;-144.05;84.96;56916.81;5033108;28;20512;-83
2023/08/23 01:27:40;;;;;;;5.85;4.38;;;15.80;99.90;;;-144.05;85.14;56893.44;5017402;28;20029;-83
2023/08/23 01:30:07;;;;;;;8.60;5.13;;;16.10;99.90;;;-144.05;85.21;56878.56;5032407;28;20034;-82
2023/08/23 01:33:12;;;;;;;7.95;5.05;;;14.70;99.90;;;-144.05;85.13;56884.94;5000063;28;20054;-84
2023/08/23 01:35:58;;;;;;;7.68;5.43;;;15.80;99.90;;;-144.05;85.17;56925.28;5000169;28;20022;-82
2023/08/23 01:38:26;;;;;;;6.63;4.65;;;15.50;99.90;;;-144.05;85.09;56904.06;5000483;28;20051;-86
2023/08/23 01:40:55;;;;;;;7.25;5.38;;;14.60;99.90;;;-144.05;85.25;56897.69;5017703;28;20505;-83
2023/08/23 01:43:22;;;;;;;11.05;5.57;;;16.00;99.90;;;-144.05;85.50;56870.06;5035834;28;20397;-84
2023/08/23 01:45:48;;;;;;;8.43;5.93;;;15.50;99.90;;;-144.05;85.67;56904.06;5035725;28;20030;-85
2023/08/23 01:48:14;;;;;;;5.30;4.28;;;;;;;-144.05;85.74;56923.19;5002302;28;20077;-85
2023/08/23 01:50:41;;;;;;;9.45;5.88;;;14.60;99.90;;;-144.05;85.91;56914.69;5002288;28;20034;-85
2023/08/23 01:53:07;;;;;;;8.57;5.80;;;15.90;99.90;;;-144.05;86.01;56925.28;5020665;28;20030;-84
2023/08/23 01:55:32;;;;;;;8.55;6.20;;;15.10;99.90;;;-144.05;86.27;56904.06;5002850;28;20029;-83
2023/08/23 01:57:58;;;;;;;8.00;5.47;;;16.00;99.90;;;-144.05;86.10;56870.06;5003278;28;20026;-85
2023/08/23 02:00:24;;;;;;;11.13;6.78;;;14.60;99.90;;;-144.05;86.15;56916.81;5020964;28;20497;-83
2023/08/23 02:02:51;;;;;;;10.57;6.13;;;;;;;-144.05;86.49;56889.19;5003499;28;20034;-85
2023/08/23 02:05:17;;;;;;;9.25;6.38;;;;;;;-144.05;86.29;56893.44;5021365;28;20030;-86
2023/08/23 02:07:43;;;;;;;10.30;5.90;;;;;;;-144.05;86.23;56897.69;5019630;28;20155;-86
2023/08/23 02:10:09;;;;;;;7.95;6.05;;;15.50;99.90;;;-144.05;86.27;56908.31;5003617;28;20038;-85
2023/08/23 02:12:35;;;;;;;9.77;5.30;;;15.60;99.90;;;-144.05;86.35;56908.31;5021180;28;20045;-86
2023/08/23 02:15:00;;;;;;;9.85;5.47;;;14.60;99.90;;;-144.05;86.08;56904.06;5021377;28;20037;-86
2023/08/23 02:17:26;;;;;;;10.02;4.97;;;14.50;99.90;;;-144.05;86.27;56925.28;5015967;28;20022;-85
2023/08/23 02:19:52;;;;;;;7.20;5.40;;;;;;;-144.05;86.20;56916.81;5025713;28;20037;-84
2023/08/23 02:22:18;;;;;;;12.25;6.72;;;16.10;99.90;;;-144.05;86.21;56912.56;5033697;28;20500;-83
2023/08/23 02:24:44;;;;;;;8.93;5.38;;;;;;;-144.05;86.35;56876.44;5015547;28;20045;-85
2023/08/23 02:27:10;;;;;;;10.75;6.20;;;14.50;99.90;;;-144.05;86.57;56893.44;4999637;28;20048;-85
2023/08/23 02:29:36;;;;;;;15.77;6.75;;;16.00;99.90;;;-144.05;86.44;56914.69;5029824;28;20409;-83
2023/08/23 02:32:02;;;;;;;9.27;6.28;;;15.40;99.90;;;-144.05;86.52;56908.31;5015238;28;20033;-84
2023/08/23 02:34:28;;;;;;;11.23;5.35;;;15.50;99.90;;;-144.05;86.38;56908.31;5014840;28;20033;-82
2023/08/23 02:36:54;;;;;;;10.32;6.35;;;14.90;99.90;;;-144.05;86.35;56906.19;5015232;28;20138;-83
2023/08/23 02:39:20;;;;;;;8.45;7.15;;;16.00;99.90;;;-144.05;86.30;56891.31;4996927;28;20072;-82
2023/08/23 02:41:45;;;;;;;9.50;6.43;;;12.80;99.90;;;-144.05;86.40;56897.69;5014783;28;20508;-83
2023/08/23 02:44:11;;;;;;;12.20;5.97;;;12.70;99.90;;;-144.05;86.26;56933.78;5029900;28;20026;-85
2023/08/23 02:46:37;;;;;;;9.52;6.53;;;;;;;-144.05;86.57;56931.66;4996787;28;20026;-84
2023/08/23 02:49:03;;;;;;;8.70;5.85;;;14.60;99.90;;;-144.05;86.30;56904.06;4996762;28;20030;-85
2023/08/23 02:51:29;;;;;;;8.85;5.50;;;14.60;99.90;;;-144.05;86.39;56918.94;4997064;28;20490;-82
2023/08/23 02:53:55;;;;;;;8.43;5.20;;;14.60;99.90;;;-144.05;86.35;56914.69;5014331;28;20077;-82
2023/08/23 02:56:22;;;;;;;9.48;5.47;;;14.50;99.90;;;-144.05;86.47;56904.06;4996931;28;20060;-82
2023/08/23 02:58:48;;;;;;;7.25;5.63;;;14.50;99.90;;;-144.05;86.61;56921.06;5029382;28;20040;-84
2023/08/23 03:01:16;;;;;;;7.35;4.88;;;14.40;99.90;;;-144.05;86.54;56897.69;5014466;28;20033;-84
2023/08/23 03:03:42;;;;;;;7.57;6.07;;;15.90;99.90;;;-144.05;86.55;56901.94;5014625;28;20034;-84
2023/08/23 03:06:08;;;;;;;8.63;6.30;;;15.50;99.90;;;-144.05;86.90;56897.69;4997356;28;20045;-84
2023/08/23 03:08:34;;;;;;;9.30;5.35;;;15.80;99.90;;;-144.05;86.72;56887.06;5017411;28;20022;-84
2023/08/23 03:11:05;;;;;;;8.95;5.35;;;15.80;99.90;;;-144.05;86.88;56916.81;5016678;28;20034;-84
2023/08/23 03:13:32;;;;;;;8.27;5.65;;;16.00;99.90;;;-144.05;86.93;56870.06;5015492;28;20029;-81
2023/08/23 03:16:00;;;;;;;11.70;7.35;;;;;;;-144.05;87.02;56914.69;5030269;28;20025;-86
2023/08/23 03:18:26;;;;;;;9.90;6.22;;;15.00;99.90;;;-144.05;86.95;56918.94;4998154;28;20033;-84
2023/08/23 03:20:52;;;;;;;11.05;6.78;;;15.90;99.90;;;-144.05;87.00;56891.31;5030101;28;20029;-83
2023/08/23 03:23:19;;;;;;;11.55;6.22;;;;;;;-144.05;86.89;56916.81;5015654;28;20084;-83
2023/08/23 03:25:48;;;;;;;8.70;5.30;;;15.80;99.90;;;-144.05;86.86;56893.44;5016529;28;20054;-84
2023/08/23 03:28:14;;;;;;;13.30;5.45;;;15.60;99.90;;;-144.05;86.75;56906.19;5029306;28;20034;-84
2023/08/23 03:30:41;;;;;;;7.85;5.13;;;15.10;99.90;;;-144.05;86.77;56889.19;5015414;28;20505;-84
2023/08/23 03:33:08;;;;;;;6.47;4.75;;;15.40;99.90;;;-144.05;86.75;56904.06;5015393;28;20076;-86
2023/08/23 03:35:34;;;;;;;7.07;4.85;;;15.10;99.90;;;-144.05;86.56;56929.53;5014181;28;20489;-81
2023/08/23 03:38:00;;;;;;;9.05;5.15;;;15.90;99.90;;;-144.05;86.64;56887.06;5013000;28;20093;-82
2023/08/23 03:40:26;;;;;;;8.18;5.13;;;15.50;99.90;;;-144.05;86.70;56914.69;5011846;28;20041;-84
2023/08/23 03:42:52;;;;;;;6.90;5.30;;;;;;;-144.05;86.52;56904.06;4995177;28;20038;-83
2023/08/23 03:45:19;;;;;;;12.43;5.25;;;15.80;99.90;;;-144.05;86.63;56897.69;4995777;28;20025;-84
2023/08/23 03:47:46;;;;;;;8.95;5.78;;;;;;;-144.05;86.76;56893.44;5013668;28;20030;-82
2023/08/23 03:50:12;;;;;;;8.18;5.03;;;14.10;99.90;;;-144.05;86.54;56899.81;5012727;28;20125;-82
2023/08/23 03:52:38;;;;;;;5.40;4.75;;;14.10;99.90;;;-144.05;86.64;56908.31;5011826;28;20524;-82
2023/08/23 03:55:05;;;;;;;7.78;5.40;;;15.20;99.90;;;-144.05;86.77;56901.94;5012843;28;20026;-83
2023/08/23 03:57:31;;;;;;;6.32;4.82;;;14.00;99.90;;;-144.05;86.92;56895.56;5011511;28;20022;-82
2023/08/23 03:59:57;;;;;;;10.38;5.40;;;14.00;99.90;;;-144.05;86.82;56912.56;5012697;28;20034;-81
2023/08/23 04:02:22;;;;;;;10.80;5.13;;;15.50;99.90;;;-144.05;86.74;56908.31;5012571;28;20026;-83
2023/08/23 04:04:49;;;;;;;10.10;5.28;;;;;;;-144.05;86.88;56925.28;5012685;28;20026;-81
2023/08/23 04:07:17;;;;;;;5.95;4.15;;;15.80;99.90;;;-144.05;86.89;56908.31;5000081;28;20056;-84
2023/08/23 04:09:43;;;;;;;9.45;5.95;;;15.00;99.90;;;-144.05;86.97;56908.31;5035988;28;20045;-86
2023/08/23 04:12:09;;;;;;;9.88;6.00;;;15.30;99.90;;;-144.05;87.17;56889.19;5001500;28;20057;-86
2023/08/23 04:14:38;;;;;;;11.98;6.03;;;15.50;99.90;;;-144.05;86.97;56916.81;5000821;28;20053;-85
2023/08/23 04:17:04;;;;;;;8.98;5.90;;;15.50;99.90;;;-144.05;87.08;56923.19;5032089;28;20091;-84
2023/08/23 04:19:30;;;;;;;12.85;8.30;;;13.90;99.90;;;-144.05;87.33;56901.94;5000927;28;20050;-85
2023/08/23 04:21:56;;;;;;;9.05;6.50;;;15.20;99.90;;;-144.05;87.39;56912.56;5030570;28;20401;-85
2023/08/23 04:24:22;;;;;;;10.15;6.82;;;15.30;99.90;;;-144.05;87.17;56908.31;5013531;28;20029;-83
2023/08/23 04:26:48;;;;;;;10.98;6.68;;;15.70;99.90;;;-144.05;87.12;56914.69;4997359;28;20041;-84
2023/08/23 04:29:14;;;;;;;7.55;5.95;;;15.10;99.90;;;-144.05;87.17;56895.56;4996352;28;20026;-84
2023/08/23 04:31:41;;;;;;;13.82;6.63;;;15.30;99.90;;;-144.05;87.48;56889.19;5029370;28;20045;-84
2023/08/23 04:34:07;;;;;;;8.25;5.78;;;;;;;-144.05;87.36;56914.69;4996959;28;20033;-87
2023/08/23 04:36:33;;;;;;;13.05;6.18;;;14.10;99.90;;;-144.05;87.26;56918.94;4997380;28;20030;-85
2023/08/23 04:38:58;;;;;;;11.52;6.60;;;15.70;99.90;;;-144.05;87.43;56929.53;5013567;28;20072;-86
2023/08/23 04:41:24;;;;;;;9.38;6.60;;;14.10;99.90;;;-144.05;87.19;56908.31;4995459;28;20401;-85
2023/08/23 04:43:50;;;;;;;12.98;6.45;;;15.60;99.90;;;-144.05;87.25;56893.44;4996156;28;20062;-85
2023/08/23 04:46:16;;;;;;;11.43;6.40;;;14.20;99.90;;;-144.05;87.07;56916.81;5030476;28;20026;-83
2023/08/23 04:48:43;;;;;;;9.73;6.20;;;;;;;-144.05;87.08;56914.69;5031255;28;20026;-82
2023/08/23 04:51:09;;;;;;;9.18;5.72;;;15.50;99.90;;;-144.05;86.94;56889.19;5016657;28;20034;-84
2023/08/23 04:53:36;;;;;;;11.82;6.13;;;15.00;99.90;;;-144.05;86.70;56906.19;5001075;28;20099;-83
2023/08/23 04:56:03;;;;;;;9.38;5.90;;;;;;;-144.05;86.83;56916.81;5001130;28;20030;-84
2023/08/23 04:58:30;;;;;;;15.18;7.63;;;14.40;99.90;;;-144.05;86.88;56916.81;5002916;28;20069;-85
2023/08/23 05:01:03;;;;;;;10.00;6.00;;;14.40;99.90;;;-144.05;86.87;56925.28;5020312;28;20032;-86
2023/08/23 05:03:31;;;;;;;14.32;7.30;;;;;;;-144.05;86.82;56929.53;5020510;28;20132;-86
2023/08/23 05:05:59;;;;;;;12.50;6.60;;;14.40;99.90;;;-144.05;86.55;56921.06;5019946;28;20030;-84
2023/08/23 05:08:26;;;;;;;9.75;6.07;;;15.40;99.90;;;-144.05;86.55;56906.19;5019761;28;20481;-84
2023/08/23 05:10:53;;;;;;;9.55;6.45;;;15.80;99.90;;;-144.05;86.35;56916.81;5001491;28;20174;-86
2023/08/23 05:13:21;;;;;;;10.98;6.63;;;;;;;-144.05;86.03;56912.56;5000366;28;20032;-84
2023/08/23 05:15:55;;;;;;;12.95;6.55;;;16.00;99.90;;;-144.05;86.05;56925.28;5002130;28;20058;-82
2023/08/23 05:18:22;;;;;;;11.07;6.10;;;15.40;99.90;;;-144.05;85.71;56929.53;5002124;28;20030;-84
2023/08/23 05:21:02;;;;;;;13.93;7.43;;;14.80;99.90;;;-144.05;85.75;56918.94;5035488;28;20057;-82
2023/08/23 05:23:28;;;;;;;10.50;7.18;;;;;;;-144.05;85.71;56914.69;5002298;28;20473;-85
2023/08/23 05:25:55;;;;;;;14.50;6.93;;;14.80;99.90;;;-144.05;85.49;56914.69;5018547;28;20516;-83
2023/08/23 05:28:22;;;;;;;9.30;6.78;;;16.00;99.90;;;-144.05;85.54;56923.19;5032982;28;20065;-83
2023/08/23 05:30:51;;;;;;;10.35;6.25;;;;;;;-144.05;85.04;56912.56;5034827;28;20486;-83
2023/08/23 05:33:18;;;;;;;14.13;6.32;;;;;;;-144.05;84.81;56912.56;5001954;28;20038;-84
2023/08/23 05:35:44;;;;;;;13.10;6.70;;;16.40;99.90;;;-144.05;84.69;56906.19;5001160;28;20029;-85
2023/08/23 05:38:10;;;;;;;8.43;5.75;;;15.90;99.90;;;-144.05;84.60;56927.41;5000551;28;20060;-82
2023/08/23 05:40:38;;;;;;;9.52;5.07;;;16.60;99.90;;;-144.05;84.54;56927.41;5001726;28;20061;-83
2023/08/23 05:43:06;;;;;;;12.23;6.65;;;15.30;99.90;;;-144.05;84.40;56904.06;5035391;28;20030;-82
2023/08/23 05:45:33;;;;;;;9.68;6.15;;;;;;;-144.05;84.17;56916.81;5035526;28;20100;-83
2023/08/23 05:48:00;;;;;;;8.30;5.18;;;17.00;99.90;;;-144.05;83.91;56916.81;5020387;28;20033;-85
2023/08/23 05:50:26;;;;;;;11.40;6.18;;;17.10;99.90;;;-144.05;82.84;56910.44;5035759;28;20030;-84
2023/08/23 05:52:52;;;;;;;16.73;5.95;;;17.50;99.90;;;-144.05;81.79;56912.56;5001104;28;20041;-84
2023/08/23 05:55:18;;;;;;;10.75;5.53;;;;;;;-144.05;81.47;56927.41;5018743;28;20034;-82
2023/08/23 05:57:44;;;;;;;7.45;4.85;;;17.10;99.90;;;-144.05;80.92;56946.53;5018362;28;20025;-86
2023/08/23 06:00:11;;;;;;;9.48;6.63;;;17.50;99.90;;;-144.05;80.60;56950.78;5033925;28;20077;-83
2023/08/23 06:02:37;;;;;;;7.70;5.07;;;17.10;99.90;;;-144.05;80.07;56912.56;5019212;28;20033;-85
2023/08/23 06:05:07;;;;;;;10.98;5.47;;;16.60;99.90;;;-144.05;79.17;56921.06;5033024;28;20030;-83
2023/08/23 06:07:33;;;;;;;12.88;6.25;;;16.60;99.90;;;-144.05;78.05;56929.53;5017694;28;20026;-84
2023/08/23 06:09:59;;;;;;;9.73;6.40;;;18.30;99.90;;;-144.05;76.82;56908.31;5035488;28;20038;-83
2023/08/23 06:12:27;;;;;;;11.23;6.60;;;18.80;99.90;;;-144.05;75.73;56935.91;5004370;28;20022;-85
2023/08/23 06:14:54;;;;;;;19.13;6.80;;;;;;;-144.05;74.43;56946.53;5002559;28;20026;-82
2023/08/23 06:17:20;;;;;;;16.42;6.80;;;19.40;99.90;;;-144.05;72.84;56918.94;5020497;28;20076;-84
2023/08/23 06:19:46;;;;;;;11.38;5.93;;;19.80;99.90;;;-144.05;71.47;56944.41;5020063;28;20505;-82
2023/08/23 06:22:12;;;;;;;14.63;6.35;;;19.40;99.90;;;-144.05;69.94;56957.16;5019098;28;20036;-82
2023/08/23 06:24:38;;;;;;;14.10;6.22;;;;;;;-144.05;68.84;56933.78;5003784;28;20648;-83
2023/08/23 06:27:04;;;;;;;16.23;5.93;;;18.90;99.90;;;-144.05;67.25;56957.16;5002726;28;20030;-85
2023/08/23 06:29:30;;;;;;;10.65;6.13;;;19.60;99.90;;;-144.05;66.07;56963.53;5002722;28;20511;-86
2023/08/23 06:31:56;;;;;;;8.60;5.05;;;;;;;-144.05;65.63;56957.16;5002725;28;20026;-83
2023/08/23 06:34:22;;;;;;;13.50;6.88;;;19.50;99.90;;;-144.05;66.21;56967.78;5002354;28;20054;-85
2023/08/23 06:36:48;;;;;;;9.80;5.38;;;20.00;99.90;;;-144.05;66.95;56938.03;5002571;28;20033;-82
2023/08/23 06:39:14;;;;;;;9.75;6.40;;;19.10;99.90;;;-144.05;68.10;56942.28;5002647;28;20041;-84
2023/08/23 06:41:39;;;;;;;9.10;6.28;;;20.10;99.90;;;-144.05;68.18;56950.78;5036409;28;20045;-86
2023/08/23 06:44:05;;;;;;;11.00;6.10;;;20.10;99.90;;;-144.05;68.28;56959.28;5002926;28;20052;-83
2023/08/23 06:46:32;;;;;;;11.63;6.10;;;;;;;-144.05;68.78;56944.41;5021575;28;20022;-80
2023/08/23 06:48:58;;;;;;;11.50;6.25;;;;;;;-144.05;69.26;56950.78;5021353;28;20022;-83
2023/08/23 06:51:27;;;;;;;11.20;6.45;;;18.60;99.90;;;-144.05;69.31;56935.91;5003665;28;20452;-83
2023/08/23 06:53:54;;;;;;;10.35;6.43;;;;;;;-144.05;69.58;56938.03;5036804;28;20030;-84
2023/08/23 06:56:20;;;;;;;12.10;6.40;;;;;;;-144.05;70.07;56933.78;5003733;28;20182;-83
2023/08/23 06:58:46;;;;;;;14.73;7.25;;;;;;;-144.05;69.45;56916.81;5021184;28;20033;-83
2023/08/23 07:01:16;;;;;;;12.27;6.40;;;19.80;99.90;;;-144.05;69.50;56938.03;5021487;28;20409;-81
2023/08/23 07:03:43;;;;;;;12.55;6.82;;;20.40;99.90;;;-144.05;69.13;56952.91;5002988;28;20056;-83
2023/08/23 07:06:15;;;;;;;11.02;5.95;;;17.10;99.90;;;-144.05;69.48;56955.03;5021127;28;20033;-83
2023/08/23 07:08:42;;;;;;;12.60;5.63;;;18.90;99.90;;;-144.05;69.51;56944.41;5019710;28;20026;-84
2023/08/23 07:11:09;;;;;;;8.75;4.63;;;20.40;99.90;;;-144.05;69.69;56942.28;5019425;28;20571;-83
2023/08/23 07:13:38;;;;;;;11.73;5.82;;;19.80;99.90;;;-144.05;70.17;56946.53;5035126;28;20060;-86
2023/08/23 07:16:04;;;;;;;12.00;6.80;;;21.00;99.90;;;-144.05;70.56;56946.53;5035496;28;20026;-86
2023/08/23 07:18:31;;;;;;;13.63;7.20;;;20.50;99.90;;;-144.05;69.80;56978.41;5002938;28;20097;-81
2023/08/23 07:20:57;;;;;;;11.05;6.53;;;21.40;99.90;;;-144.05;68.49;56959.28;5003968;28;20056;-84
2023/08/23 07:23:24;;;;;;;13.43;7.43;;;19.90;99.90;;;-144.05;66.49;56965.66;5004225;28;20040;-85
2023/08/23 07:25:50;;;;;;;14.18;6.78;;;22.00;99.90;;;-144.05;64.78;56963.53;5022216;28;20037;-81
2023/08/23 07:28:16;;;;;;;12.13;5.95;;;22.40;99.90;;;-144.05;63.86;56976.28;5022369;28;20077;-81
2023/08/23 07:30:49;;;;;;;13.98;6.60;;;23.00;99.90;;;-144.05;62.71;56986.91;5022987;28;20053;-85
2023/08/23 07:33:16;;;;;;;9.65;6.78;;;23.20;99.90;;;-144.05;62.69;56969.91;5037813;28;20037;-85
2023/08/23 07:35:42;;;;;;;10.32;5.97;;;22.50;99.90;;;-144.05;61.86;56999.63;5023883;28;20046;-83
2023/08/23 07:38:08;;;;;;;8.02;5.13;;;22.00;99.90;;;-144.05;61.11;57006.00;5010446;28;20030;-82
2023/08/23 07:40:40;;;;;;;13.55;6.55;;;23.80;99.90;;;-144.05;59.67;57023.00;5004756;28;20026;-84
2023/08/23 07:43:06;;;;;;;11.80;6.20;;;;;;;-144.05;59.64;56999.63;5021881;28;20030;-85
2023/08/23 07:45:32;;;;;;;15.75;9.15;;;24.30;99.90;;;-144.05;57.61;57003.88;5007423;28;20044;-80
2023/08/23 07:47:58;;;;;;;16.23;9.25;;;21.40;99.90;;;-144.05;56.78;57023.00;5046512;28;20033;-80
2023/08/23 07:50:24;;;;;;;15.35;9.13;;;24.30;99.90;;;-144.05;55.60;57020.88;5013603;28;20034;-84
2023/08/23 07:52:50;;;;;;;18.02;8.45;;;24.70;99.90;;;-144.05;55.14;57018.75;5029233;28;20025;-82
2023/08/23 07:55:16;;;;;;;16.65;8.32;;;23.20;99.90;;;-144.05;53.62;57046.38;5025835;28;20033;-81
2023/08/23 07:57:42;;;;;;;17.52;8.93;;;;;;;-144.05;53.11;57052.75;5021815;28;20038;-84
2023/08/23 08:00:09;;;;;;;17.23;9.85;;;25.20;99.90;;;-144.05;52.48;57031.50;5003657;28;20106;-82
2023/08/23 08:02:35;;;;;;;19.13;10.43;;;;;;;-144.05;51.20;57048.50;5021415;28;20037;-85
2023/08/23 08:05:02;;;;;;;17.65;8.65;;;;;;;-144.05;51.07;57063.34;5023140;28;20041;-82
2023/08/23 08:07:29;;;;;;;16.73;8.15;;;26.00;99.90;;;-144.05;50.87;57052.75;5006593;28;20022;-82
2023/08/23 08:09:55;;;;;;;15.10;9.10;;;;;;;-144.05;49.71;57059.09;5024379;28;20030;-84
2023/08/23 08:12:21;;;;;;;18.80;9.20;;;25.40;99.90;;;-144.05;48.83;57080.34;5024308;28;20041;-85
2023/08/23 08:14:47;;;;;;;14.40;8.35;;;24.50;99.90;;;-144.05;47.56;57071.84;5025036;28;20038;-83
2023/08/23 08:17:13;;;;;;;14.80;7.57;;;26.50;99.90;;;-144.05;46.88;57080.34;5006861;28;20405;-84
2023/08/23 08:19:39;;;;;;;14.90;7.30;;;24.90;99.90;;;-144.05;45.34;57090.97;5024038;28;20030;-85
2023/08/23 08:22:04;;;;;;;13.55;6.78;;;26.50;99.90;;;-144.05;44.63;57099.47;5027844;28;20113;-86
2023/08/23 08:24:30;;;;;;;11.90;6.25;;;25.10;99.90;;;-144.05;44.48;57103.72;5028648;28;20572;-83
2023/08/23 08:26:56;;;;;;;10.85;5.85;;;26.80;99.90;;;-144.05;43.96;57099.47;5028013;28;20022;-81
2023/08/23 08:29:22;;;;;;;14.10;7.85;;;26.70;99.90;;;-144.05;43.96;57086.72;5010119;28;20049;-83
2023/08/23 08:31:50;;;;;;;11.98;6.13;;;27.30;99.90;;;-144.05;44.37;57124.97;5027499;28;20046;-86
2023/08/23 08:34:17;;;;;;;10.50;5.65;;;27.00;99.90;;;-144.05;43.75;57103.72;5009465;28;20080;-82
2023/08/23 08:36:43;;;;;;;13.13;6.95;;;;;;;-144.05;41.65;57088.84;5027907;28;20026;-84
2023/08/23 08:39:09;;;;;;;13.15;6.40;;;25.70;99.90;;;-144.05;43.10;57101.59;5027340;28;20018;-84
2023/08/23 08:41:35;;;;;;;10.70;4.93;;;25.60;99.90;;;-144.05;42.86;57101.59;5027472;28;20433;-85
2023/08/23 08:44:02;;;;;;;11.02;5.35;;;25.60;99.90;;;-144.05;42.23;57114.34;5027848;28;20064;-84
2023/08/23 08:46:28;;;;;;;9.70;4.55;;;27.30;99.90;;;-144.05;42.19;57107.97;5028641;28;20026;-83
2023/08/23 08:48:54;;;;;;;11.63;5.50;;;24.20;99.90;;;-144.05;40.09;57129.22;5044298;28;20022;-84
2023/08/23 08:51:21;;;;;;;10.95;5.05;;;27.70;99.90;;;-144.05;40.05;57139.81;5011471;28;20437;-86
2023/08/23 08:53:50;;;;;;;11.95;5.45;;;27.10;99.90;;;-144.05;39.66;57129.22;5043710;28;20026;-86
2023/08/23 08:56:19;;;;;;;9.82;5.03;;;26.20;99.90;;;-144.05;39.30;57133.44;5009834;28;20022;-84
2023/08/23 08:58:48;;;;;;;9.13;4.43;;;26.80;99.90;;;-144.05;39.83;57139.81;5041866;28;20083;-86
2023/08/23 09:01:15;;;;;;;9.65;4.65;;;27.70;99.90;;;-144.05;39.49;57148.31;5027663;28;20093;-85
2023/08/23 09:03:42;;;;;;;9.90;4.53;;;24.10;99.90;;;-144.05;38.87;57135.56;5026362;28;20041;-85
2023/08/23 09:06:10;;;;;;;11.43;4.15;;;26.30;99.90;;;-144.05;39.01;57131.31;5042236;28;20030;-84
2023/08/23 09:08:35;;;;;;;5.93;4.05;;;24.60;99.90;;;-144.05;39.01;57139.81;5026059;28;20052;-84
2023/08/23 09:11:02;;;;;;;8.32;3.92;;;;;;;-144.05;39.56;57124.97;5025731;28;20053;-82
2023/08/23 09:13:28;;;;;;;7.75;4.30;;;;;;;-144.05;39.59;57122.84;5025977;28;20022;-81
2023/08/23 09:15:58;;;;;;;10.88;4.45;;;28.10;99.90;;;-144.05;39.96;57116.47;5025816;28;20545;-82
2023/08/23 09:18:23;;;;;;;7.78;4.28;;;27.80;99.90;;;-144.05;38.98;57137.69;5025154;28;20041;-81
2023/08/23 09:20:50;;;;;;;5.72;3.33;;;26.30;99.90;;;-144.05;38.79;57127.09;5007238;28;20034;-82
2023/08/23 09:23:16;;;;;;;9.30;4.40;;;27.30;99.90;;;-144.05;41.13;57086.72;5040963;28;20034;-83
2023/08/23 09:25:42;;;;;;;11.57;4.60;;;26.20;99.90;;;-144.05;41.57;57086.72;5025218;28;20101;-82
2023/08/23 09:28:12;;;;;;;9.35;4.72;;;27.70;99.90;;;-144.05;39.87;57090.97;5024525;28;20014;-85
2023/08/23 09:30:38;;;;;;;8.75;4.60;;;27.60;99.90;;;-144.05;41.02;57127.09;5028356;28;20060;-83
2023/08/23 09:33:04;;;;;;;7.68;4.43;;;26.30;99.90;;;-144.05;39.98;57124.97;5025459;28;20025;-83
2023/08/23 09:35:31;;;;;;;7.10;4.20;;;;;;;-144.05;40.07;57131.31;5025930;28;20033;-83
2023/08/23 09:37:57;;;;;;;8.60;3.42;;;;;;;-144.05;40.32;57158.94;5007905;28;20520;-82
2023/08/23 09:40:29;;;;;;;8.27;4.68;;;28.40;99.90;;;-144.05;40.02;57135.56;5006746;28;20110;-82
2023/08/23 09:42:56;;;;;;;8.60;4.20;;;28.60;99.90;;;-144.05;39.66;57144.06;5024930;28;20037;-84
2023/08/23 09:45:23;;;;;;;7.68;4.07;;;28.60;99.90;;;-144.05;38.88;57150.44;5023523;28;20030;-83
2023/08/23 09:47:53;;;;;;;10.60;4.45;;;26.70;99.90;;;-144.05;39.56;57156.81;5024017;28;20056;-83
2023/08/23 09:50:23;;;;;;;10.63;3.97;;;26.80;99.90;;;-144.05;39.93;57133.44;5005858;28;20042;-82
2023/08/23 09:53:03;;;;;;;8.10;4.03;;;26.80;99.90;;;-144.05;39.03;57161.06;5006768;28;20064;-81
2023/08/23 09:55:33;;;;;;;11.63;4.03;;;27.20;99.90;;;-144.05;38.43;57154.69;5023147;28;20064;-87
2023/08/23 09:58:01;;;;;;;4.85;3.47;;;;;;;-144.05;37.80;57203.56;5023979;28;20026;-82
2023/08/23 10:00:28;;;;;;;4.55;2.80;;;27.50;99.90;;;-144.05;37.57;57205.66;5024407;28;20038;-82
2023/08/23 10:02:57;;;;;;;8.82;3.78;;;27.80;99.90;;;-144.05;37.91;57188.69;5024723;28;20061;-84
2023/08/23 10:05:25;;;;;;;9.45;4.60;;;28.80;99.90;;;-144.05;38.08;57163.19;5005974;28;20057;-84
2023/08/23 10:07:56;;;;;;;9.50;3.80;;;25.00;99.90;;;-144.05;39.86;57124.97;5023878;28;20493;-84
2023/08/23 10:10:22;;;;;;;9.43;3.63;;;26.60;99.90;;;-144.05;40.27;57118.59;5023185;28;20038;-83
2023/08/23 10:12:54;;;;;;;5.78;2.90;;;27.60;99.90;;;-144.05;40.30;57133.44;5023453;28;20098;-82
2023/08/23 10:15:32;;;;;;;6.70;3.78;;;26.80;99.90;;;-144.05;38.72;57150.44;5022859;28;20030;-83