Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:17;;;;;;;28.95;11.43;;;4.90;97.20;;;;;;5055833;28;20140;-72
2021/01/19 00:03:43;;;;;;;34.85;11.57;;;4.80;97.20;;;;;;5038253;28;20492;-73
2021/01/19 00:06:09;;;;;;;24.65;11.77;;;4.80;97.30;;;;;;5054734;28;20040;-72
2021/01/19 00:08:35;;;;;;;28.48;11.93;;;4.90;97.10;;;;;;5058465;28;20032;-73
2021/01/19 00:11:02;;;;;;;34.45;12.57;;;4.90;97.00;;;;;;5056122;28;20024;-73
2021/01/19 00:13:28;;;;;;;27.30;11.32;;;4.80;97.30;;;;;;5058715;28;20052;-73
2021/01/19 00:15:54;;;;;;;33.85;12.73;;;4.80;97.40;;;;;;5055682;28;20472;-73
2021/01/19 00:18:20;;;;;;;31.38;12.90;;;4.80;97.40;;;;;;5052986;28;20025;-73
2021/01/19 00:20:47;;;;;;;27.08;13.13;;;4.80;97.50;;;;;;5056617;28;20056;-72
2021/01/19 00:23:15;;;;;;;34.03;15.00;;;4.80;97.50;;;;;;5033250;28;20029;-73
2021/01/19 00:25:44;;;;;;;34.70;15.43;;;4.80;97.50;;;;;;5055483;28;20051;-73
2021/01/19 00:28:10;;;;;;;29.45;14.50;;;4.80;97.40;;;;;;5041288;28;20111;-72
2021/01/19 00:30:43;;;;;;;33.60;14.82;;;4.90;96.90;;;;;;5060325;28;20021;-72
2021/01/19 00:33:10;;;;;;;28.85;13.68;;;4.90;96.90;;;;;;5052705;28;20025;-72
2021/01/19 00:35:42;;;;;;;34.25;15.65;;;4.80;97.10;;;;;;5055461;28;20051;-72
2021/01/19 00:38:08;;;;;;;;;;;4.80;97.10;;;;;;5056440;28;20426;-73
2021/01/19 00:40:34;;;;;;;34.25;15.45;;;4.80;96.90;;;;;;5038963;28;19904;-73
2021/01/19 00:43:00;;;;;;;34.42;15.13;;;4.80;96.90;;;;;;5054050;28;20029;-72
2021/01/19 00:45:27;;;;;;;30.63;14.40;;;4.80;97.10;;;;;;5054268;28;20473;-72
2021/01/19 00:47:53;;;;;;;32.22;15.57;;;4.80;97.00;;;;;;5068430;28;20079;-72
2021/01/19 00:50:19;;;;;;;40.80;15.98;;;4.90;97.10;;;;;;5056279;28;20028;-72
2021/01/19 00:52:44;;;;;;;32.00;16.20;;;4.80;97.00;;;;;;5054017;28;20071;-72
2021/01/19 00:55:14;;;;;;;34.20;16.50;;;4.80;97.00;;;;;;5048629;28;20112;-72
2021/01/19 00:57:40;;;;;;;38.38;17.65;;;4.80;97.00;;;;;;5054321;28;20017;-72
2021/01/19 01:00:08;;;;;;;31.70;17.02;;;4.80;97.00;;;;;;5053728;28;20141;-72
2021/01/19 01:02:37;;;;;;;33.13;17.30;;;4.80;97.00;;;;;;5055190;28;20036;-72
2021/01/19 01:05:04;;;;;;;34.85;16.83;;;4.80;96.90;;;;;;5055181;28;20451;-72
2021/01/19 01:07:38;;;;;;;35.42;16.58;;;4.80;96.90;;;;;;5052208;28;20055;-73
2021/01/19 01:10:10;;;;;;;38.10;17.75;;;4.80;96.90;;;;;;5056210;28;20021;-72
2021/01/19 01:12:36;;;;;;;32.92;17.00;;;4.80;97.00;;;;;;5053264;28;20043;-72
2021/01/19 01:15:03;;;;;;;35.47;18.17;;;4.80;97.00;;;;;;5054694;28;20613;-72
2021/01/19 01:17:28;;;;;;;38.42;19.42;;;4.80;97.10;;;;;;5053007;28;20498;-72
2021/01/19 01:19:54;;;;;;;34.50;17.52;;;4.80;97.00;;;;;;5054998;28;20040;-72
2021/01/19 01:22:20;;;;;;;34.30;18.25;;;4.80;96.90;;;;;;5038414;28;20480;-72
2021/01/19 01:24:45;;;;;;;41.13;18.63;;;4.80;96.80;;;;;;5060023;28;20098;-72
2021/01/19 01:27:11;;;;;;;36.33;17.05;;;4.70;96.90;;;;;;5056434;28;20036;-72
2021/01/19 01:29:37;;;;;;;37.20;19.20;;;4.70;97.00;;;;;;5040254;28;20056;-72
2021/01/19 01:32:04;;;;;;;45.33;18.63;;;4.70;97.00;;;;;;5060622;28;20025;-72
2021/01/19 01:34:30;;;;;;;43.80;18.98;;;4.70;97.00;;;;;;5057518;28;20095;-72
2021/01/19 01:36:55;;;;;;;39.88;19.77;;;4.70;97.10;;;;;;5062025;28;20480;-72
2021/01/19 01:39:21;;;;;;;41.38;19.25;;;4.70;96.70;;;;;;5050153;28;20051;-72
2021/01/19 01:41:47;;;;;;;42.78;18.35;;;4.70;96.90;;;;;;5036787;28;20479;-72
2021/01/19 01:44:13;;;;;;;36.42;17.67;;;4.70;96.70;;;;;;5055536;28;20594;-72
2021/01/19 01:46:38;;;;;;;38.70;18.63;;;4.70;96.90;;;;;;5056448;28;20036;-72
2021/01/19 01:49:05;;;;;;;41.65;18.08;;;4.70;96.60;;;;;;5058873;28;20056;-72
2021/01/19 01:51:32;;;;;;;42.55;18.38;;;4.70;96.80;;;;;;5058569;28;20028;-72
2021/01/19 01:54:01;;;;;;;40.60;17.83;;;4.70;96.60;;;;;;5057305;28;20047;-72
2021/01/19 01:56:28;;;;;;;33.25;16.98;;;4.70;96.60;;;;;;5057585;28;20082;-73
2021/01/19 01:58:54;;;;;;;40.60;20.35;;;4.70;96.50;;;;;;5057069;28;20025;-72
2021/01/19 02:01:20;;;;;;;35.95;18.27;;;4.60;96.50;;;;;;5055933;28;20032;-72
2021/01/19 02:03:46;;;;;;;37.85;18.27;;;4.60;96.60;;;;;;5057101;28;20507;-72
2021/01/19 02:06:15;;;;;;;39.78;17.85;;;4.50;96.60;;;;;;5057726;28;20024;-73
2021/01/19 02:09:01;;;;;;;39.63;19.67;;;4.50;96.60;;;;;;5039073;28;20028;-72
2021/01/19 02:11:27;;;;;;;38.60;19.83;;;4.50;96.40;;;;;;5056924;28;20481;-72
2021/01/19 02:13:58;;;;;;;38.70;19.05;;;4.50;96.50;;;;;;5056598;28;20059;-72
2021/01/19 02:16:33;;;;;;;39.83;18.92;;;4.50;96.30;;;;;;5041968;28;20048;-72
2021/01/19 02:19:01;;;;;;;39.20;19.23;;;4.50;96.40;;;;;;5054790;28;20502;-72
2021/01/19 02:22:06;;;;;;;42.28;18.40;;;4.40;96.40;;;;;;5040670;28;20436;-72
2021/01/19 02:25:08;;;;;;;39.30;18.73;;;4.40;96.30;;;;;;5057712;28;20389;-72
2021/01/19 02:27:43;;;;;;;41.97;19.45;;;4.50;96.40;;;;;;5060319;28;20391;-72
2021/01/19 02:30:33;;;;;;;37.92;18.33;;;4.40;96.40;;;;;;5058151;28;20668;-72
2021/01/19 02:33:07;;;;;;;40.67;19.17;;;4.40;96.40;;;;;;5054627;28;20404;-72
2021/01/19 02:36:04;;;;;;;51.25;20.63;;;4.50;96.30;;;;;;5055912;28;20052;-72
2021/01/19 02:38:38;;;;;;;45.28;20.73;;;4.50;96.20;;;;;;5027779;28;20040;-72
2021/01/19 02:41:05;;;;;;;46.78;20.60;;;4.50;96.20;;;;;;5058279;28;20028;-72
2021/01/19 02:43:31;;;;;;;39.22;20.42;;;4.50;96.20;;;;;;5055721;28;20033;-72
2021/01/19 02:45:57;;;;;;;44.92;21.95;;;4.50;96.10;;;;;;5040854;28;20025;-73
2021/01/19 02:48:25;;;;;;;49.90;22.20;;;4.50;96.20;;;;;;5044373;28;20140;-72
2021/01/19 02:50:52;;;;;;;42.90;21.90;;;4.50;96.00;;;;;;5054444;28;20117;-72
2021/01/19 02:53:19;;;;;;;46.65;23.52;;;4.50;96.10;;;;;;5055228;28;20029;-72
2021/01/19 02:55:46;;;;;;;43.78;22.88;;;4.50;96.10;;;;;;5052868;28;20480;-72
2021/01/19 02:58:18;;;;;;;47.90;22.08;;;4.50;96.20;;;;;;5040179;28;20024;-73
2021/01/19 03:00:53;;;;;;;51.92;25.17;;;4.50;96.20;;;;;;5054607;28;20492;-72
2021/01/19 03:03:21;;;;;;;53.63;24.02;;;4.60;96.10;;;;;;5068947;28;20094;-72
2021/01/19 03:05:48;;;;;;;47.08;23.80;;;4.50;96.20;;;;;;5054500;28;20017;-72
2021/01/19 03:08:14;;;;;;;48.45;23.83;;;4.60;96.10;;;;;;5054001;28;20057;-72
2021/01/19 03:10:43;;;;;;;47.00;23.20;;;4.60;96.20;;;;;;5056669;28;20037;-72
2021/01/19 03:13:13;;;;;;;50.85;24.35;;;4.60;96.00;;;;;;5053979;28;20439;-72
2021/01/19 03:15:40;;;;;;;49.88;24.48;;;4.60;96.00;;;;;;5055675;28;20496;-72
2021/01/19 03:18:07;;;;;;;45.20;24.20;;;4.60;96.00;;;;;;5053774;28;20033;-72
2021/01/19 03:20:34;;;;;;;52.47;26.00;;;4.60;96.00;;;;;;5057000;28;20052;-72
2021/01/19 03:23:00;;;;;;;49.35;23.60;;;4.60;96.10;;;;;;5040162;28;20059;-72
2021/01/19 03:25:26;;;;;;;47.00;24.75;;;4.60;96.10;;;;;;5054458;28;20047;-72
2021/01/19 03:27:52;;;;;;;48.78;24.38;;;4.70;95.80;;;;;;5056800;28;20025;-72
2021/01/19 03:30:18;;;;;;;50.80;24.13;;;4.60;95.90;;;;;;5055513;28;20844;-72
2021/01/19 03:32:44;;;;;;;52.35;24.90;;;4.70;95.80;;;;;;5054244;28;20039;-72
2021/01/19 03:35:10;;;;;;;47.03;24.23;;;4.70;95.90;;;;;;5035301;28;20095;-72
2021/01/19 03:37:36;;;;;;;51.45;26.15;;;4.70;95.70;;;;;;5056322;28;20047;-72
2021/01/19 03:40:06;;;;;;;51.17;24.70;;;4.70;95.90;;;;;;5054159;28;20020;-72
2021/01/19 03:42:32;;;;;;;55.33;26.27;;;4.70;95.80;;;;;;5054662;28;20046;-72
2021/01/19 03:44:58;;;;;;;54.50;26.70;;;4.70;95.80;;;;;;5054517;28;20578;-72
2021/01/19 03:47:23;;;;;;;49.85;25.17;;;4.70;96.00;;;;;;5054023;28;20082;-72
2021/01/19 03:49:49;;;;;;;53.95;26.77;;;4.70;96.00;;;;;;5089186;22;20050;-73
2021/01/19 03:52:15;;;;;;;46.42;24.58;;;4.70;95.80;;;;;;5095299;28;20024;-73
2021/01/19 03:54:41;;;;;;;49.42;25.23;;;4.70;95.70;;;;;;5097450;28;20107;-73
2021/01/19 03:57:07;;;;;;;47.47;24.35;;;4.70;95.70;;;;;;5092922;28;20023;-73
2021/01/19 03:59:32;;;;;;;50.80;25.25;;;4.80;95.50;;;;;;5077428;28;20063;-73
2021/01/19 04:01:58;;;;;;;51.40;24.17;;;4.70;95.60;;;;;;5059176;28;20122;-73
2021/01/19 04:04:24;;;;;;;45.42;23.52;;;4.70;95.50;;;;;;5076522;28;20025;-73
2021/01/19 04:06:50;;;;;;;50.85;24.73;;;4.70;95.50;;;;;;5074520;28;20044;-73
2021/01/19 04:09:15;;;;;;;48.40;24.02;;;4.70;95.60;;;;;;5055554;28;20032;-73
2021/01/19 04:11:41;;;;;;;47.83;24.63;;;4.70;95.70;;;;;;5077633;28;20037;-73
2021/01/19 04:14:07;;;;;;;50.75;26.42;;;4.80;95.90;;;;;;5070628;28;20517;-75
2021/01/19 04:16:33;;;;;;;49.50;25.20;;;4.70;96.00;;;;;;5072612;28;20036;-72
2021/01/19 04:18:58;;;;;;;51.72;24.63;;;4.70;96.00;;;;;;5057517;28;20440;-73
2021/01/19 04:21:25;;;;;;;47.60;25.42;;;4.80;96.00;;;;;;5077549;28;20131;-74
2021/01/19 04:23:51;;;;;;;54.58;25.35;;;4.80;96.20;;;;;;5076777;28;20025;-73
2021/01/19 04:26:16;;;;;;;47.15;25.17;;;4.80;96.30;;;;;;5078286;28;20036;-73
2021/01/19 04:28:42;;;;;;;51.95;26.33;;;4.70;96.10;;;;;;5066039;28;20036;-73
2021/01/19 04:31:08;;;;;;;55.70;26.13;;;4.80;96.20;;;;;;5072328;28;20035;-73
2021/01/19 04:33:34;;;;;;;49.13;25.27;;;4.80;96.20;;;;;;5074710;28;20522;-73
2021/01/19 04:35:59;;;;;;;46.72;24.48;;;4.80;96.00;;;;;;5072708;28;20056;-73
2021/01/19 04:38:25;;;;;;;55.30;27.38;;;4.80;96.10;;;;;;5073330;28;20170;-73
2021/01/19 04:40:51;;;;;;;52.65;25.98;;;4.80;96.40;;;;;;5077562;28;20419;-73
2021/01/19 04:43:18;;;;;;;46.95;24.35;;;4.80;96.40;;;;;;5076094;28;20036;-73
2021/01/19 04:45:47;;;;;;;53.92;24.52;;;4.80;96.40;;;;;;5077205;28;20103;-73
2021/01/19 04:48:14;;;;;;;47.58;23.33;;;4.70;96.50;;;;;;5072286;28;20033;-73
2021/01/19 04:50:41;;;;;;;54.50;24.70;;;4.70;96.50;;;;;;5058289;28;20054;-73
2021/01/19 04:53:11;;;;;;;50.33;23.17;;;4.70;96.50;;;;;;5076327;28;20031;-73
2021/01/19 04:55:46;;;;;;;46.80;22.35;;;4.70;96.60;;;;;;5074241;28;20016;-73
2021/01/19 04:58:18;;;;;;;45.42;22.83;;;4.70;96.70;;;;;;5072790;28;20058;-73
2021/01/19 05:01:07;;;;;;;42.33;20.65;;;4.70;96.60;;;;;;5075899;28;20182;-73
2021/01/19 05:03:39;;;;;;;42.38;19.55;;;4.70;96.80;;;;;;5075679;28;20042;-73
2021/01/19 05:06:20;;;;;;;41.05;20.90;;;4.70;96.40;;;;;;5055694;28;20029;-74
2021/01/19 05:08:57;;;;;;;44.75;20.30;;;4.70;96.60;;;;;;5079424;28;20051;-73
2021/01/19 05:11:26;;;;;;;35.45;18.70;;;4.60;96.70;;;;;;5079048;28;20028;-73
2021/01/19 05:13:58;;;;;;;36.45;19.17;;;4.60;96.70;;;;;;5076254;28;20111;-73
2021/01/19 05:16:35;;;;;;;33.10;18.35;;;4.60;96.60;;;;;;5074415;28;20020;-73
2021/01/19 05:19:03;;;;;;;38.08;18.75;;;4.60;96.50;;;;;;5076555;28;20095;-73
2021/01/19 05:21:29;;;;;;;38.05;18.27;;;4.50;96.90;;;;;;5058959;28;20235;-73
2021/01/19 05:23:56;;;;;;;36.42;17.67;;;4.50;97.00;;;;;;5076265;28;20368;-73
2021/01/19 05:26:25;;;;;;;37.72;18.00;;;4.50;96.90;;;;;;5057107;28;20455;-73
2021/01/19 05:28:53;;;;;;;32.60;16.40;;;4.40;97.30;;;;;;5072609;28;20573;-73
2021/01/19 05:31:23;;;;;;;37.42;17.85;;;4.40;97.30;;;;;;5074732;28;20082;-73
2021/01/19 05:34:09;;;;;;;36.17;16.50;;;4.40;97.50;;;;;;5071946;28;20024;-73
2021/01/19 05:36:49;;;;;;;34.20;16.60;;;4.40;97.00;;;;;;5072746;28;20506;-73
2021/01/19 05:39:20;;;;;;;40.93;17.63;;;4.40;97.10;;;;;;5057755;28;20017;-73
2021/01/19 05:41:51;;;;;;;31.38;15.57;;;4.30;97.30;;;;;;5076673;28;20116;-73
2021/01/19 05:44:25;;;;;;;41.33;16.65;;;4.30;97.30;;;;;;5075503;28;20051;-73
2021/01/19 05:46:52;;;;;;;30.38;16.08;;;4.30;97.40;;;;;;5071884;28;20032;-73
2021/01/19 05:49:24;;;;;;;29.42;15.20;;;4.20;97.30;;;;;;5059428;28;20383;-74
2021/01/19 05:52:01;;;;;;;29.50;15.55;;;4.20;97.20;;;;;;5080146;28;20039;-73
2021/01/19 05:54:29;;;;;;;30.35;15.10;;;4.30;97.30;;;;;;5079778;28;20032;-73
2021/01/19 05:57:19;;;;;;;36.45;16.63;;;4.20;97.40;;;;;;5073813;28;20074;-76
2021/01/19 05:59:45;;;;;;;29.48;14.77;;;4.20;97.60;;;;;;5073337;28;20461;-75
2021/01/19 06:02:20;;;;;;;31.92;15.15;;;4.30;97.20;;;;;;5036312;28;20028;-76
2021/01/19 06:04:51;;;;;;;24.70;13.73;;;4.20;97.30;;;;;;5065979;28;20035;-75
2021/01/19 06:07:22;;;;;;;27.88;14.98;;;4.10;97.10;;;;;;5075506;28;20024;-74
2021/01/19 06:09:48;;;;;;;33.90;15.75;;;4.10;97.20;;;;;;5074611;28;20036;-74
2021/01/19 06:12:15;;;;;;;26.55;14.95;;;4.00;97.60;;;;;;5075418;28;20124;-74
2021/01/19 06:14:47;;;;;;;31.73;15.35;;;4.00;97.50;;;;;;5074492;28;20104;-74
2021/01/19 06:17:22;;;;;;;28.80;15.98;;;4.00;97.80;;;;;;5078522;28;20028;-74
2021/01/19 06:19:58;;;;;;;34.22;17.10;;;4.00;97.60;;;;;;5072246;28;20040;-74
2021/01/19 06:22:25;;;;;;;34.20;16.95;;;4.00;97.80;;;;;;5073444;28;22004;-74
2021/01/19 06:24:59;;;;;;;42.08;18.58;;;4.00;97.90;;;;;;5071838;28;20028;-75
2021/01/19 06:27:28;;;;;;;33.92;16.90;;;3.90;98.10;;;;;;5078464;28;20028;-75
2021/01/19 06:29:59;;;;;;;31.98;15.43;;;4.00;98.10;;;;;;5075122;28;20029;-74
2021/01/19 06:32:33;;;;;;;36.58;16.17;;;4.00;97.90;;;;;;5062834;28;20081;-74
2021/01/19 06:35:22;;;;;;;39.53;17.98;;;3.90;98.00;;;;;;5073435;28;20107;-77
2021/01/19 06:37:50;;;;;;;41.00;18.73;;;3.80;98.20;;;;;;5083327;28;20457;-74
2021/01/19 06:40:19;;;;;;;43.20;19.13;;;3.80;98.30;;;;;;5077933;28;20025;-77
2021/01/19 06:43:00;;;;;;;38.10;19.23;;;3.90;98.40;;;;;;5077704;28;20023;-76
2021/01/19 06:45:26;;;;;;;38.53;18.45;;;3.80;98.40;;;;;;5078359;28;20024;-75
2021/01/19 06:47:54;;;;;;;41.58;18.25;;;3.90;98.40;;;;;;5059844;28;20403;-75
2021/01/19 06:50:21;;;;;;;33.38;17.45;;;3.90;98.50;;;;;;5077151;28;20099;-76
2021/01/19 06:53:33;;;;;;;32.92;16.95;;;3.90;98.30;;;;;;5072918;28;20025;-76
2021/01/19 06:55:59;;;;;;;31.60;17.25;;;3.90;98.40;;;;;;4978548;28;20022;-75
2021/01/19 06:58:46;;;;;;;34.42;16.88;;;3.90;98.40;;;;;;4976974;28;20026;-74
2021/01/19 07:01:16;;;;;;;27.08;14.20;;;3.90;98.50;;;;;;5024257;28;20246;-76
2021/01/19 07:03:43;;;;;;;29.70;15.40;;;3.90;98.20;;;;;;5060553;28;20027;-73
2021/01/19 07:06:14;;;;;;;34.17;16.17;;;3.90;98.20;;;;;;5062991;28;20021;-76
2021/01/19 07:09:17;;;;;;;29.00;15.73;;;3.80;98.30;;;;;;5060718;28;20021;-76
2021/01/19 07:12:02;;;;;;;24.00;13.63;;;3.90;98.40;;;;;;5059811;28;20043;-74
2021/01/19 07:14:39;;;;;;;22.15;12.68;;;3.90;98.20;;;;;;5072559;28;20028;-74
2021/01/19 07:17:17;;;;;;;31.55;14.55;;;3.90;98.00;;;;;;5059679;28;20395;-76
2021/01/19 07:19:50;;;;;;;27.00;14.80;;;3.80;98.00;;;;;;5074246;28;20042;-73
2021/01/19 07:22:30;;;;;;;24.40;13.80;;;3.80;98.20;;;;;;5059027;28;20506;-74
2021/01/19 07:24:55;;;;;;;32.22;15.75;;;3.80;98.10;;;;;;5071368;28;20399;-74
2021/01/19 07:27:24;;;;;;;27.98;14.68;;;3.80;98.10;;;;;;5077148;28;20102;-73
2021/01/19 07:29:50;;;;;;;25.63;13.40;;;3.90;98.20;;;;;;5075419;28;20039;-72
2021/01/19 07:32:25;;;;;;;27.83;14.75;;;3.90;98.00;;;;;;5094015;28;20053;-74
2021/01/19 07:34:50;;;;;;;33.20;16.08;;;3.80;97.90;;;;;;5066960;28;20025;-74
2021/01/19 07:37:27;;;;;;;28.88;15.00;;;3.80;98.10;;;;;;5079844;28;20386;-73
2021/01/19 07:39:53;;;;;;;29.15;15.95;;;3.70;98.20;;;;;;5093316;28;20025;-74
2021/01/19 07:42:19;;;;;;;27.13;14.23;;;3.70;98.40;;;;;;5060705;28;20036;-75
2021/01/19 07:45:05;;;;;;;26.35;15.00;;;3.70;98.40;;;;;;5047682;28;20390;-74
2021/01/19 07:47:38;;;;;;;30.23;15.23;;;3.70;98.20;;;;;;5069202;28;20027;-75
2021/01/19 07:50:10;;;;;;;28.63;16.05;;;3.70;98.20;;;;;;5060470;28;20052;-72
2021/01/19 07:52:38;;;;;;;29.38;14.77;;;3.80;98.10;;;;;;5077911;28;20027;-75
2021/01/19 07:55:23;;;;;;;34.83;15.88;;;3.80;98.10;;;;;;5060416;28;20028;-73
2021/01/19 07:57:54;;;;;;;20.75;12.18;;;3.70;98.20;;;;;;5060689;28;20020;-74
2021/01/19 08:00:21;;;;;;;26.10;13.93;;;3.70;98.10;;;;;;5074744;28;20368;-73
2021/01/19 08:02:47;;;;;;;29.05;14.77;;;3.80;98.20;;;;;;5083206;28;20064;-74
2021/01/19 08:05:14;;;;;;;21.48;13.27;;;3.70;98.20;;;;;;5062629;28;20028;-75
2021/01/19 08:07:44;;;;;;;23.08;12.00;;;3.70;98.10;;;;;;5060756;28;20029;-75
2021/01/19 08:10:27;;;;;;;19.80;11.85;;;3.80;98.00;;;;;;5059882;28;20027;-73
2021/01/19 08:12:55;;;;;;;21.20;12.18;;;3.80;98.10;;;;;;5076083;28;20028;-74
2021/01/19 08:15:31;;;;;;;23.38;12.57;;;3.70;98.10;;;;;;5080703;28;20119;-77
2021/01/19 08:17:58;;;;;;;17.67;10.63;;;3.70;98.20;;;;;;5061122;28;20023;-75
2021/01/19 08:20:35;;;;;;;18.00;9.95;;;3.80;98.20;;;;;;5060977;28;20028;-74
2021/01/19 08:23:32;;;;;;;19.42;11.38;;;3.80;98.20;;;;;;5060172;28;20049;-74
2021/01/19 08:26:19;;;;;;;22.02;11.07;;;3.80;98.00;;;;;;5057616;28;20543;-74
2021/01/19 08:28:48;;;;;;;21.45;10.27;;;3.80;98.20;;;;;;5078527;28;20024;-74
2021/01/19 08:31:15;;;;;;;20.63;11.32;;;3.70;98.20;;;;;;5075362;28;20036;-74
2021/01/19 08:33:50;;;;;;;22.17;10.90;;;3.80;98.10;;;;;;5057917;28;20066;-74
2021/01/19 08:36:18;;;;;;;22.63;11.43;;;3.70;98.20;;;;;;5070677;28;20029;-73
2021/01/19 08:38:48;;;;;;;23.13;9.85;;;3.70;98.30;;;;;;5075149;28;20032;-74
2021/01/19 08:41:17;;;;;;;15.20;8.80;;;3.70;98.40;;;;;;5077547;28;20094;-73
2021/01/19 08:44:01;;;;;;;15.07;8.02;;;3.70;98.10;;;;;;5074964;28;20037;-73
2021/01/19 08:46:29;;;;;;;19.00;10.32;;;3.70;98.10;;;;;;5056208;28;20410;-74
2021/01/19 08:49:17;;;;;;;20.13;8.82;;;3.70;98.20;;;;;;5089311;28;20028;-73
2021/01/19 08:51:53;;;;;;;17.17;7.68;;;3.70;98.20;;;;;;5072710;28;20043;-74
2021/01/19 08:54:20;;;;;;;14.32;7.90;;;3.70;98.30;;;;;;5054991;28;20016;-73
2021/01/19 08:56:46;;;;;;;13.93;6.68;;;3.70;98.60;;;;;;5060011;28;20025;-72
2021/01/19 08:59:12;;;;;;;12.18;6.53;;;3.70;98.50;;;;;;5060081;28;20055;-75
2021/01/19 09:01:50;;;;;;;12.77;6.47;;;3.70;98.50;;;;;;5055921;28;20029;-73
2021/01/19 09:04:22;;;;;;;13.88;6.55;;;3.70;98.40;;;;;;5079516;28;20411;-73
2021/01/19 09:06:49;;;;;;;15.30;6.63;;;3.60;98.50;;;;;;5074664;28;20020;-72
2021/01/19 09:09:22;;;;;;;7.53;4.10;;;3.60;98.50;;;;;;5078437;28;20021;-75
2021/01/19 09:11:51;;;;;;;7.63;4.18;;;3.70;98.10;;;;;;5077590;28;20466;-73
2021/01/19 09:14:16;;;;;;;12.48;5.13;;;3.70;98.00;;;;;;5057195;28;20249;-73
2021/01/19 09:16:53;;;;;;;7.40;4.43;;;3.70;98.30;;;;;;5059691;28;20522;-73
2021/01/19 09:19:20;;;;;;;9.05;4.53;;;3.70;98.50;;;;;;5059890;28;20111;-73
2021/01/19 09:21:46;;;;;;;7.25;3.75;;;3.70;98.30;;;;;;5078278;28;20160;-72
2021/01/19 09:24:17;;;;;;;10.30;3.83;;;3.70;98.20;;;;;;5079184;28;20082;-73
2021/01/19 09:27:04;;;;;;;6.97;4.05;;;3.70;98.20;;;;;;5055960;28;20021;-74
2021/01/19 09:29:32;;;;;;;7.53;3.75;;;3.60;98.20;;;;;;5071070;28;20032;-73
2021/01/19 09:32:02;;;;;;;7.00;3.38;;;3.60;98.00;;;;;;5073722;28;20047;-74
2021/01/19 09:34:34;;;;;;;7.53;3.90;;;3.60;98.00;;;;;;5069918;28;20038;-74
2021/01/19 09:37:03;;;;;;;5.65;3.63;;;3.60;98.20;;;;;;5061301;28;20028;-78
2021/01/19 09:39:30;;;;;;;6.82;3.13;;;3.60;98.10;;;;;;5065629;28;20024;-80
2021/01/19 09:42:02;;;;;;;6.90;2.97;;;3.60;98.20;;;;;;5073405;28;20059;-72
2021/01/19 09:44:30;;;;;;;7.00;3.70;;;3.70;98.20;;;;;;5076383;28;20096;-73
2021/01/19 09:47:03;;;;;;;6.43;3.88;;;3.60;98.20;;;;;;5081505;28;20394;-73
2021/01/19 09:49:30;;;;;;;5.23;3.10;;;3.70;98.20;;;;;;5054389;28;641887;-73
2021/01/19 09:52:08;;;;;;;11.75;4.43;;;3.70;98.10;;;;;;5098814;22;20051;-71
2021/01/19 09:54:33;;;;;;;10.32;5.13;;;3.60;98.20;;;;;;5079541;28;20095;-70
2021/01/19 09:56:59;;;;;;;11.73;3.85;;;3.70;98.40;;;;;;5063871;28;20020;-72
2021/01/19 09:59:31;;;;;;;7.35;3.33;;;3.70;98.40;;;;;;5079822;28;20023;-72
2021/01/19 10:02:00;;;;;;;7.97;3.65;;;3.70;98.30;;;;;;5084634;28;20020;-70
2021/01/19 10:04:30;;;;;;;7.85;4.00;;;3.70;98.40;;;;;;5080278;28;20068;-72
2021/01/19 10:07:07;;;;;;;8.00;3.42;;;3.70;98.40;;;;;;5085273;28;20024;-72
2021/01/19 10:09:34;;;;;;;7.38;3.83;;;3.70;98.40;;;;;;5066929;28;20059;-71
2021/01/19 10:12:02;;;;;;;8.55;3.60;;;3.70;98.50;;;;;;5051817;28;20013;-72
2021/01/19 10:14:43;;;;;;;6.00;3.85;;;3.70;98.60;;;;;;5054512;28;20047;-71
2021/01/19 10:17:09;;;;;;;;;;;3.80;98.40;;;;;;5060192;28;20024;-72
2021/01/19 10:19:36;;;;;;;;;;;3.80;98.50;;;;;;5041489;28;20279;-73
2021/01/19 10:22:06;;;;;;;;;;;3.80;98.60;;;;;;5055279;28;19930;-73
2021/01/19 10:24:32;;;;;;;;;;;3.80;98.50;;;;;;5051847;28;19908;-72
2021/01/19 10:27:07;;;;;;;;;;;3.90;98.30;;;;;;5063596;28;19904;-72
2021/01/19 10:29:37;;;;;;;;;;;3.90;97.90;;;;;;5065097;28;19908;-71
2021/01/19 10:32:06;;;;;;;;;;;3.90;97.90;;;;;;5041554;28;20043;-71
2021/01/19 10:34:35;;;;;;;;;;;3.90;98.10;;;;;;5053561;28;19920;-71
2021/01/19 10:37:02;;;;;;;;;;;3.90;98.30;;;;;;5056785;28;19912;-72
2021/01/19 10:39:29;;;;;;;;;;;3.90;98.20;;;;;;5054560;28;19950;-71
2021/01/19 10:41:55;;;;;;;;;;;3.90;98.30;;;;;;5052571;28;19914;-71
2021/01/19 10:44:24;;;;;;;;;;;3.90;98.40;;;;;;5066199;28;19923;-71
2021/01/19 10:47:00;;;;;;;;;;;3.90;98.50;;;;;;5042058;28;19956;-72
2021/01/19 10:49:27;;;;;;;;;;;4.00;98.70;;;;;;5080175;28;19908;-71
2021/01/19 10:51:53;;;;;;;;;;;4.00;98.60;;;;;;5059084;28;19939;-70
2021/01/19 10:54:21;;;;;;;;;;;4.00;98.60;;;;;;5055950;28;19977;-71
2021/01/19 10:56:58;;;;;;;;;;;4.10;98.60;;;;;;5075931;28;20286;-71
2021/01/19 10:59:23;;;;;;;;;;;4.10;98.50;;;;;;5057320;28;20378;-72
2021/01/19 11:01:49;;;;;;;;;;;4.10;98.50;;;;;;5056302;28;19970;-72
2021/01/19 11:04:14;;;;;;;;;;;4.10;98.40;;;;;;5081574;28;19908;-71
2021/01/19 11:06:40;;;;;;;;;;;4.20;98.40;;;;;;5045827;28;19908;-72
2021/01/19 11:09:06;;;;;;;;;;;4.10;98.30;;;;;;5085193;28;19914;-72
2021/01/19 11:11:34;;;;;;;;;;;4.20;98.40;;;;;;5055131;28;20430;-72
2021/01/19 11:14:03;;;;;;;;;;;4.30;98.40;;;;;;5061918;28;19926;-72
2021/01/19 11:16:30;;;;;;;;;;;4.30;98.20;;;;;;5068378;28;19986;-72
2021/01/19 11:18:58;;;;;;;;;;;4.30;98.40;;;;;;5067315;28;21750;-72
2021/01/19 11:21:23;;;;;;;;;;;4.30;98.40;;;;;;5054520;28;20303;-71
2021/01/19 11:23:49;;;;;;;;;;;4.30;98.50;;;;;;5049187;28;19988;-72
2021/01/19 11:26:15;;;;;;;;;;;4.30;98.40;;;;;;5042910;28;19931;-72
2021/01/19 11:28:40;;;;;;;;;;;4.30;98.60;;;;;;5057541;28;19911;-71
2021/01/19 11:31:06;;;;;;;;;;;4.30;98.70;;;;;;5085669;28;19911;-73
2021/01/19 11:33:31;;;;;;;;;;;4.40;98.70;;;;;;5060718;28;19951;-72
2021/01/19 11:36:00;;;;;;;;;;;4.40;98.70;;;;;;5038586;28;19919;-72
2021/01/19 11:38:26;;;;;;;;;;;4.40;98.80;;;;;;5082762;28;19908;-71
2021/01/19 11:40:51;;;;;;;;;;;4.40;98.80;;;;;;5055273;28;19916;-75
2021/01/19 11:43:17;;;;;;;;;;;4.50;99.00;;;;;;5063904;28;19907;-71
2021/01/19 11:45:43;;;;;;;;;;;4.60;98.90;;;;;;5087436;28;19907;-75
2021/01/19 11:48:08;;;;;;;;;;;4.60;98.90;;;;;;5046877;28;20512;-74
2021/01/19 11:50:34;;;;;;;;;;;4.60;98.90;;;;;;5040417;28;19916;-73
2021/01/19 11:53:00;;;;;;;;;;;4.60;98.90;;;;;;5042626;28;20248;-71
2021/01/19 11:55:25;;;;;;;;;;;4.60;98.90;;;;;;5083025;28;19972;-73
2021/01/19 11:57:51;;;;;;;;;;;4.60;98.90;;;;;;5066940;28;19908;-71
2021/01/19 12:00:17;;;;;;;;;;;4.60;99.00;;;;;;5083557;28;20007;-71
2021/01/19 12:02:43;;;;;;;;;;;4.60;99.00;;;;;;5063870;28;19965;-72
2021/01/19 12:05:09;;;;;;;;;;;4.60;99.00;;;;;;5065532;28;19999;-75
2021/01/19 12:07:41;;;;;;;;;;;4.60;99.10;;;;;;5049583;28;19915;-72
2021/01/19 12:10:08;;;;;;;;;;;4.70;99.10;;;;;;5066125;28;19922;-72
2021/01/19 12:12:34;;;;;;;;;;;4.70;99.20;;;;;;5048940;28;19981;-71
2021/01/19 12:15:00;;;;;;;;;;;4.70;99.20;;;;;;5062845;28;19908;-77
2021/01/19 12:17:25;;;;;;;;;;;4.70;99.20;;;;;;5050811;28;20006;-71
2021/01/19 12:19:51;;;;;;;;;;;4.80;99.20;;;;;;5043612;28;20006;-72
2021/01/19 12:22:17;;;;;;;;;;;4.80;99.10;;;;;;5044679;28;19912;-72
2021/01/19 12:24:42;;;;;;;;;;;4.80;99.10;;;;;;5046514;28;19943;-73
2021/01/19 12:27:08;;;;;;;;;;;4.80;99.10;;;;;;5060093;28;19908;-72
2021/01/19 12:29:34;;;;;;;;;;;5.00;99.50;;;;;;5051680;28;19986;-72
2021/01/19 12:32:01;;;;;;;;;;;5.00;99.40;;;;;;5077049;28;19952;-71
2021/01/19 12:34:27;;;;;;;;;;;4.90;99.20;;;;;;5079456;28;19916;-70
2021/01/19 12:36:52;;;;;;;;;;;4.90;99.20;;;;;;5045838;28;19915;-72
2021/01/19 12:39:18;;;;;;;;;;;5.00;99.20;;;;;;5066571;28;20042;-70
2021/01/19 12:41:44;;;;;;;;;;;4.90;99.10;;;;;;5058614;28;19908;-71
2021/01/19 12:44:09;;;;;;;;;;;5.00;99.10;;;;;;5063687;28;19915;-72
2021/01/19 12:46:35;;;;;;;;;;;4.90;99.10;;;;;;5055403;28;19942;-73
2021/01/19 12:49:00;;;;;;;;;;;4.90;99.10;;;;;;5038710;28;20290;-73
2021/01/19 12:51:26;;;;;;;;;;;4.90;99.20;;;;;;5067996;28;20815;-74
2021/01/19 12:53:52;;;;;;;;;;;5.00;99.20;;;;;;5037855;28;20291;-75
2021/01/19 12:56:18;;;;;;;;;;;5.00;99.10;;;;;;5042179;28;19904;-74
2021/01/19 12:58:44;;;;;;;;;;;4.90;99.10;;;;;;5059752;28;19943;-74
2021/01/19 13:01:11;;;;;;;;;;;5.00;99.20;;;;;;5047782;28;19909;-74
2021/01/19 13:03:38;;;;;;;;;;;5.00;99.20;;;;;;5065662;28;20495;-74
2021/01/19 13:06:04;;;;;;;;;;;5.00;99.20;;;;;;5041983;28;19962;-74
2021/01/19 13:08:29;;;;;;;;;;;5.00;99.30;;;;;;5034229;28;19908;-74
2021/01/19 13:10:55;;;;;;;;;;;5.00;99.30;;;;;;5053087;28;19954;-74
2021/01/19 13:13:21;;;;;;;;;;;5.00;99.30;;;;;;5060884;28;19914;-72
2021/01/19 13:15:47;;;;;;;;;;;5.00;99.50;;;;;;5062912;28;19919;-72