Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:52;;;;;;;;;9.40;9.40;;;;;22.54;39.51;99694.00;6263069;27;96401;-61
2022/07/18 00:04:56;;;;;;;;;10.60;9.40;;;;;22.50;39.82;99693.72;6263223;27;97481;-59
2022/07/18 00:07:59;;;;;;;;;10.50;10.50;;;;;22.45;39.55;99680.00;6262622;27;98084;-58
2022/07/18 00:11:04;;;;;;;;;11.00;10.60;;;;;22.39;39.73;99687.44;6259244;27;96992;-59
2022/07/18 00:14:08;;;;;;;;;11.00;10.00;;;;;22.38;39.68;99685.00;6262245;27;96850;-59
2022/07/18 00:17:12;;;;;;;;;11.60;11.00;;;;;22.33;40.17;99688.56;6262821;27;98894;-60
2022/07/18 00:20:18;;;;;;;;;9.00;9.00;;;;;22.18;40.21;99677.63;6264176;27;97416;-59
2022/07/18 00:23:21;;;;;;;;;12.00;12.00;;;;;22.20;40.09;99689.16;6262363;27;97927;-60
2022/07/18 00:26:26;;;;;;;;;13.50;13.00;;;;;22.18;40.16;99691.38;6263165;27;96789;-58
2022/07/18 00:29:29;;;;;;;;;12.40;11.60;;;;;22.15;40.41;99688.34;6263266;27;96916;-59
2022/07/18 00:32:33;;;;;;;;;13.60;13.60;;;;;22.16;39.95;99695.47;6263078;27;97001;-60
2022/07/18 00:35:36;;;;;;;;;11.80;11.40;;;;;22.14;40.14;99687.50;6245149;27;97461;-58
2022/07/18 00:38:40;;;;;;;;;11.60;11.60;;;;;22.13;40.19;99696.88;6242863;27;97473;-59
2022/07/18 00:41:49;;;;;;;;;12.50;12.50;;;;;21.92;40.28;99667.75;6262673;27;97448;-59
2022/07/18 00:44:54;;;;;;;;;11.20;11.20;;;;;22.00;40.51;99684.50;6262842;27;98068;-57
2022/07/18 00:47:58;;;;;;;;;12.00;12.00;;;;;22.00;40.43;99689.19;6227339;27;96670;-57
2022/07/18 00:51:01;;;;;;;;;12.00;11.40;;;;;21.96;39.99;99694.41;6262022;27;96525;-62
2022/07/18 00:54:05;;;;;;;;;13.00;13.00;;;;;21.96;39.93;99693.59;6243436;27;98453;-60
2022/07/18 00:57:11;;;;;;;;;12.00;12.00;;;;;21.95;40.21;99694.69;6262665;27;97920;-59
2022/07/18 01:03:48;;;;;;;;;13.75;13.75;;;;;21.96;40.07;99693.59;6167814;28;97500;-60
2022/07/18 01:06:53;;;;;;;;;13.25;12.25;;;;;21.94;40.08;99685.63;6262189;27;96998;-60
2022/07/18 01:09:56;;;;;;;;;13.00;12.00;;;;;21.94;39.93;99682.88;6262483;27;97410;-61
2022/07/18 01:13:01;;;;;;;;;11.00;11.00;;;;;21.93;39.83;99678.50;6262822;27;96495;-60
2022/07/18 01:16:05;;;;;;;;;12.50;12.50;;;;;21.90;39.96;99675.44;6261424;27;96926;-62
2022/07/18 01:19:11;;;;;;;;;10.75;10.75;;;;;21.88;39.92;99669.41;6262385;27;96796;-62
2022/07/18 01:22:18;;;;;;;;;12.00;11.00;;;;;21.86;39.69;99674.34;6244285;27;96411;-62
2022/07/18 01:25:21;;;;;;;;;14.00;14.00;;;;;21.85;39.94;99669.94;6262892;27;97379;-59
2022/07/18 01:28:25;;;;;;;;;10.40;10.40;;;;;21.86;39.26;99666.94;6263564;27;97461;-64
2022/07/18 01:31:33;;;;;;;;;12.00;11.60;;;;;21.86;38.97;99658.69;6264608;27;97454;-61
2022/07/18 01:34:37;;;;;;;;;12.00;11.25;;;;;21.88;39.35;99663.94;6265655;27;97444;-59
2022/07/18 01:37:42;;;;;;;;;10.40;10.00;;;;;21.89;39.37;99662.84;6242053;27;96724;-59
2022/07/18 01:40:46;;;;;;;;;11.00;11.00;;;;;21.89;39.22;99658.13;6262100;27;96586;-58
2022/07/18 01:43:49;;;;;;;;;13.00;12.00;;;;;21.87;38.86;99651.28;6263025;27;97448;-63
2022/07/18 01:46:54;;;;;;;;;10.00;10.00;;;;;21.77;38.80;99638.41;6244951;27;97085;-64
2022/07/18 01:49:57;;;;;;;;;14.20;13.60;;;;;21.93;38.68;99651.06;6262595;27;96857;-59
2022/07/18 01:53:02;;;;;;;;;12.00;12.00;;;;;21.94;38.93;99658.16;6261824;27;97004;-61
2022/07/18 01:56:06;;;;;;;;;11.00;11.00;;;;;21.95;38.60;99654.31;6264686;27;96576;-61
2022/07/18 01:59:09;;;;;;;;;14.80;14.80;;;;;21.96;38.56;99653.22;6263034;27;96773;-59
2022/07/18 02:02:12;;;;;;;;;11.00;11.00;;;;;21.98;38.56;99647.47;6262714;27;97451;-60
2022/07/18 02:05:16;;;;;;;;;12.60;12.00;;;;;21.98;38.11;99651.03;6243957;27;98500;-60
2022/07/18 02:08:21;;;;;;;;;13.60;13.40;;;;;21.99;38.54;99651.88;6262029;27;97077;-61
2022/07/18 02:11:24;;;;;;;;;11.20;11.20;;;;;21.99;38.11;99654.59;6261847;27;97597;-60
2022/07/18 02:14:27;;;;;;;;;10.00;9.00;;;;;22.00;38.30;99650.75;6262525;27;97628;-58
2022/07/18 02:17:31;;;;;;;;;10.50;10.00;;;;;22.00;38.08;99640.59;6264577;27;96545;-62
2022/07/18 02:20:38;;;;;;;;;11.60;11.40;;;;;22.02;38.18;99641.13;6261266;27;96320;-60
2022/07/18 02:23:44;;;;;;;;;13.25;13.00;;;;;22.04;38.01;99641.66;6261040;27;97348;-61
2022/07/18 02:26:47;;;;;;;;;9.60;9.40;;;;;22.03;38.33;99637.31;6263439;27;96544;-60
2022/07/18 02:29:51;;;;;;;;;14.00;13.40;;;;;22.01;37.91;99644.16;6272388;27;97569;-59
2022/07/18 02:32:55;;;;;;;;;12.60;11.20;;;;;21.98;38.23;99644.72;6247599;27;96893;-65
2022/07/18 02:35:59;;;;;;;;;11.00;11.00;;;;;21.99;38.30;99647.16;6269433;27;96895;-61
2022/07/18 02:39:04;;;;;;;;;12.50;12.50;;;;;21.97;38.34;99659.53;6247396;27;98229;-60
2022/07/18 02:42:08;;;;;;;;;14.50;14.50;;;;;21.95;37.96;99648.81;6265396;27;97542;-61
2022/07/18 02:45:12;;;;;;;;;10.50;10.00;;;;;21.92;38.53;99652.09;6249484;27;97068;-59
2022/07/18 02:48:15;;;;;;;;;11.60;9.60;;;;;21.92;38.58;99667.75;6264357;27;97378;-57
2022/07/18 02:51:19;;;;;;;;;13.00;12.40;;;;;21.91;38.73;99660.63;6263159;27;97628;-63
2022/07/18 02:54:25;;;;;;;;;9.40;9.40;;;;;21.94;38.98;99654.63;6265125;27;97478;-57
2022/07/18 02:57:29;;;;;;;;;11.00;11.00;;;;;21.89;38.83;99652.66;6266134;27;98150;-56
2022/07/18 03:00:32;;;;;;;;;10.40;9.80;;;;;21.85;39.11;99650.72;6247204;27;96660;-66
2022/07/18 03:03:35;;;;;;;;;10.25;9.75;;;;;21.82;39.33;99656.78;6264593;27;97204;-58
2022/07/18 03:06:39;;;;;;;;;9.40;9.20;;;;;21.80;38.99;99664.47;6264689;27;97036;-59
2022/07/18 03:09:44;;;;;;;;;10.80;10.80;;;;;21.77;39.12;99663.09;6245481;27;96891;-59
2022/07/18 03:12:47;;;;;;;;;12.00;11.60;;;;;21.75;39.65;99661.72;6264018;27;96641;-58
2022/07/18 03:15:50;;;;;;;;;13.40;12.20;;;;;21.70;39.45;99665.28;6266872;27;96866;-59
2022/07/18 03:18:54;;;;;;;;;11.40;11.00;;;;;21.72;39.53;99665.84;6265779;27;96637;-59
2022/07/18 03:21:57;;;;;;;;;9.00;9.00;;;;;21.74;39.98;99669.16;6263204;27;96410;-58
2022/07/18 03:25:02;;;;;;;;;10.20;10.00;;;;;21.73;39.61;99672.16;6268218;27;96552;-56
2022/07/18 03:28:05;;;;;;;;;12.00;12.00;;;;;21.73;39.31;99670.25;6262343;27;97269;-60
2022/07/18 03:31:09;;;;;;;;;13.60;13.40;;;;;21.64;39.36;99668.34;6264140;27;96965;-59
2022/07/18 03:34:12;;;;;;;;;12.00;11.00;;;;;21.66;39.38;99668.88;6244781;27;96672;-63
2022/07/18 03:37:16;;;;;;;;;12.60;11.60;;;;;21.72;39.10;99679.59;6266464;27;97429;-59
2022/07/18 03:40:21;;;;;;;;;10.60;10.20;;;;;21.73;39.25;99686.72;6250406;27;96953;-60
2022/07/18 03:43:24;;;;;;;;;9.00;9.00;;;;;21.74;39.20;99685.63;6245298;27;97597;-60
2022/07/18 03:46:28;;;;;;;;;16.00;15.50;;;;;21.79;39.10;99684.81;6245905;27;98494;-58
2022/07/18 03:49:31;;;;;;;;;14.00;13.50;;;;;21.80;39.37;99683.69;6245653;28;97202;-60
2022/07/18 03:52:35;;;;;;;;;13.00;13.00;;;;;21.83;38.92;99688.63;6241776;28;98086;-61
2022/07/18 03:55:39;;;;;;;;;14.50;13.50;;;;;21.84;39.06;99684.78;6244094;28;98096;-64
2022/07/18 03:58:43;;;;;;;;;13.00;12.60;;;;;21.85;39.25;99681.75;6246350;27;97844;-60
2022/07/18 04:01:47;;;;;;;;;12.00;11.60;;;;;21.86;39.21;99693.56;6248077;27;97157;-57
2022/07/18 04:04:50;;;;;;;;;12.20;11.80;;;;;21.85;38.88;99702.88;6258557;27;96384;-63
2022/07/18 04:07:53;;;;;;;;;13.00;12.40;;;;;21.86;38.89;99697.13;6261480;27;97011;-59
2022/07/18 04:10:59;;;;;;;;;12.00;11.50;;;;;21.90;38.78;99694.66;6269095;27;96854;-62
2022/07/18 04:14:02;;;;;;;;;15.60;14.60;;;;;21.93;38.88;99700.47;6262334;27;96781;-62
2022/07/18 04:17:06;;;;;;;;;14.75;14.50;;;;;21.95;38.68;99702.91;6262350;27;97439;-58
2022/07/18 04:20:11;;;;;;;;;4.25;4.00;;;;;22.01;39.37;99707.31;6241864;27;98896;-60
2022/07/18 04:23:15;;;;;;;;;15.60;15.60;;;;;22.03;38.95;99699.63;6262918;27;97086;-57
2022/07/18 04:26:20;;;;;;;;;13.00;12.00;;;;;22.02;38.89;99708.97;6262288;27;97220;-61
2022/07/18 04:29:23;;;;;;;;;11.25;10.75;;;;;22.09;38.81;99708.69;6261302;27;96580;-63
2022/07/18 04:32:27;;;;;;;;;11.80;10.40;;;;;22.12;38.92;99710.88;6258553;27;97210;-61
2022/07/18 04:35:32;;;;;;;;;10.00;10.00;;;;;22.03;39.03;99692.22;6261561;27;96674;-62
2022/07/18 04:38:37;;;;;;;;;11.00;10.00;;;;;22.23;39.08;99713.34;6244259;27;98300;-63
2022/07/18 04:41:42;;;;;;;;;12.33;11.00;;;;;22.28;39.14;99727.06;6261661;27;96562;-56
2022/07/18 04:44:45;;;;;;;;;14.00;13.20;;;;;22.34;39.18;99725.09;6245430;27;97429;-60
2022/07/18 04:47:49;;;;;;;;;12.00;12.00;;;;;22.41;38.87;99731.13;6264363;27;97137;-61
2022/07/18 04:50:52;;;;;;;;;11.60;11.60;;;;;22.37;38.98;99710.81;6262718;27;97312;-62
2022/07/18 04:53:56;;;;;;;;;12.60;12.00;;;;;22.51;39.14;99722.03;6264904;27;96602;-63
2022/07/18 04:57:04;;;;;;;;;11.40;10.60;;;;;22.56;38.73;99725.59;6263661;27;97416;-59
2022/07/18 05:00:10;;;;;;;;;9.00;9.00;;;;;22.64;39.34;99724.19;6253707;27;96712;-61
2022/07/18 05:03:15;;;;;;;;;12.00;11.00;;;;;22.72;38.68;99718.97;6238887;28;96539;-60
2022/07/18 05:06:18;;;;;;;;;13.75;13.75;;;;;22.79;38.74;99707.66;6235060;27;97260;-59
2022/07/18 05:09:22;;;;;;;;;8.60;8.60;;;;;22.86;38.70;99714.53;6261255;27;97048;-60
2022/07/18 05:12:26;;;;;;;;;14.80;14.80;;;;;22.97;38.49;99711.72;6262165;27;97392;-62
2022/07/18 05:15:30;;;;;;;;;11.00;11.00;;;;;23.03;38.19;99711.41;6261436;27;96351;-60
2022/07/18 05:18:33;;;;;;;;;10.40;10.00;;;;;23.10;38.15;99706.41;6258675;27;98010;-65
2022/07/18 05:21:36;;;;;;;;;8.60;7.60;;;;;23.15;38.37;99706.38;6261677;27;97428;-60
2022/07/18 05:24:40;;;;;;;;;12.00;11.40;;;;;23.21;38.04;99707.19;6262328;27;96669;-61
2022/07/18 05:27:45;;;;;;;;;11.40;11.00;;;;;23.26;38.47;99707.94;6243210;27;96897;-63
2022/07/18 05:30:48;;;;;;;;;11.00;10.50;;;;;23.32;38.40;99704.06;6261804;27;97726;-61
2022/07/18 05:33:52;;;;;;;;;9.00;9.00;;;;;23.37;38.75;99696.88;6242507;27;97568;-62
2022/07/18 05:36:55;;;;;;;;;9.80;9.40;;;;;23.43;38.29;99696.56;6262178;27;96961;-58
2022/07/18 05:39:59;;;;;;;;;10.20;10.20;;;;;23.53;38.70;99692.94;6244580;27;96680;-62
2022/07/18 05:43:04;;;;;;;;;9.00;8.40;;;;;23.63;38.30;99695.63;6261006;27;96914;-61
2022/07/18 05:46:08;;;;;;;;;7.00;7.00;;;;;23.72;37.57;99696.63;6261329;27;97416;-60
2022/07/18 05:49:19;;;;;;;;;9.20;9.00;;;;;23.79;37.58;99691.63;6260055;27;96786;-56
2022/07/18 05:52:23;;;;;;;;;9.00;8.40;;;;;23.85;37.23;99693.22;6261810;27;96904;-60
2022/07/18 05:55:26;;;;;;;;;10.00;10.00;;;;;23.90;37.14;99684.91;6243046;27;99563;-57
2022/07/18 05:58:31;;;;;;;;;8.00;7.60;;;;;23.95;37.38;99695.06;6243947;27;97951;-56
2022/07/18 06:01:35;;;;;;;;;9.50;9.50;;;;;24.01;37.00;99688.38;6261433;27;96242;-58
2022/07/18 06:04:38;;;;;;;;;10.00;10.00;;;;;24.10;36.66;99684.72;6248064;27;98570;-61
2022/07/18 06:08:01;;;;;;;;;10.40;9.40;;;;;24.19;36.35;99693.19;6266690;27;97544;-60
2022/07/18 06:11:06;;;;;;;;;10.40;10.40;;;;;24.32;36.31;99689.75;6248044;27;99472;-58
2022/07/18 06:14:11;;;;;;;;;14.60;14.60;;;;;24.42;36.08;99689.66;6246350;27;97145;-61
2022/07/18 06:17:15;;;;;;;;;12.60;12.00;;;;;24.49;35.85;99690.09;6265902;27;97474;-59
2022/07/18 06:20:19;;;;;;;;;11.25;11.00;;;;;24.59;36.21;99697.44;6265898;27;97432;-58
2022/07/18 06:23:23;;;;;;;;;9.00;9.00;;;;;24.71;36.22;99694.25;6265665;27;96504;-61
2022/07/18 06:26:26;;;;;;;;;10.60;10.00;;;;;24.83;35.85;99697.41;6264624;27;97421;-62
2022/07/18 06:29:31;;;;;;;;;11.40;10.40;;;;;24.89;35.45;99688.81;6264114;27;97227;-56
2022/07/18 06:32:34;;;;;;;;;10.20;9.80;;;;;25.00;36.41;99695.00;6263596;27;97452;-63
2022/07/18 06:35:37;;;;;;;;;9.20;9.00;;;;;25.08;34.67;99697.09;6243493;27;96796;-60
2022/07/18 06:38:41;;;;;;;;;7.20;7.20;;;;;25.20;34.45;99697.50;6243495;27;97203;-60
2022/07/18 06:41:45;;;;;;;;;8.00;8.00;;;;;25.29;34.22;99692.94;6262022;27;97244;-62
2022/07/18 06:44:50;;;;;;;;;9.50;8.50;;;;;25.41;33.38;99701.56;6241843;27;96764;-60
2022/07/18 06:47:53;;;;;;;;;7.00;6.00;;;;;25.53;33.55;99694.78;6263206;27;97177;-59
2022/07/18 06:50:57;;;;;;;;;7.00;7.00;;;;;25.45;33.60;99663.97;6262124;27;98117;-58
2022/07/18 06:54:00;;;;;;;;;8.00;8.00;;;;;25.80;33.51;99697.69;6263548;27;96765;-63
2022/07/18 06:57:06;;;;;;;;;10.00;10.00;;;;;25.91;32.97;99692.78;6262811;27;97433;-61
2022/07/18 07:00:14;;;;;;;;;8.00;8.00;;;;;26.02;32.87;99688.72;6260704;27;97505;-65
2022/07/18 07:03:18;;;;;;;;;10.00;9.40;;;;;26.11;32.64;99687.72;6263854;27;97174;-63
2022/07/18 07:06:21;;;;;;;;;8.00;7.00;;;;;26.20;32.33;99687.81;6263676;27;97539;-59
2022/07/18 07:09:25;;;;;;;;;8.40;8.00;;;;;26.28;32.42;99704.56;6263229;27;97204;-60
2022/07/18 07:12:29;;;;;;;;;7.25;7.25;;;;;26.38;31.92;99694.44;6262917;27;97039;-66
2022/07/18 07:15:33;;;;;;;;;7.00;7.00;;;;;26.49;31.92;99698.63;6262411;27;97472;-63
2022/07/18 07:18:37;;;;;;;;;7.00;7.00;;;;;26.60;32.00;99692.59;6260333;27;97104;-56
2022/07/18 07:21:40;;;;;;;;;7.00;7.00;;;;;26.68;32.22;99691.88;6263158;27;96806;-62
2022/07/18 07:24:43;;;;;;;;;8.60;8.60;;;;;26.85;32.38;99701.50;6262407;27;97466;-57
2022/07/18 07:27:47;;;;;;;;;7.25;7.00;;;;;26.94;32.04;99700.47;6262583;27;97933;-60
2022/07/18 07:30:51;;;;;;;;;11.20;11.00;;;;;27.05;31.91;99699.13;6263158;27;96709;-61
2022/07/18 07:33:55;;;;;;;;;7.00;7.00;;;;;27.21;32.22;99691.31;6263137;27;97894;-57
2022/07/18 07:37:04;;;;;;;;;7.00;7.00;;;;;27.37;31.85;99692.56;6263591;27;96768;-62
2022/07/18 07:40:09;;;;;;;;;8.00;7.00;;;;;27.53;31.04;99693.91;6225236;27;100260;-61
2022/07/18 07:43:14;;;;;;;;;6.00;6.00;;;;;27.71;31.07;99702.34;6261173;27;96866;-59
2022/07/18 07:46:19;;;;;;;;;9.50;8.50;;;;;27.85;31.34;99701.16;6263656;27;97114;-59
2022/07/18 07:49:22;;;;;;;;;7.00;5.60;;;;;28.00;31.11;99697.16;6245858;27;97447;-58
2022/07/18 07:52:27;;;;;;;;;7.50;7.00;;;;;28.13;31.49;99704.59;6264275;27;96469;-60
2022/07/18 07:55:31;;;;;;;;;6.60;6.60;;;;;28.28;31.73;99698.66;6264573;27;97462;-61
2022/07/18 07:58:35;;;;;;;;;6.00;5.00;;;;;28.44;30.33;99705.38;6264244;27;96375;-58
2022/07/18 08:01:39;;;;;;;;;6.40;6.40;;;;;28.58;30.86;99696.97;6264141;27;96889;-58
2022/07/18 08:04:43;;;;;;;;;6.40;6.00;;;;;28.69;31.48;99703.84;6263809;27;97318;-61
2022/07/18 08:07:46;;;;;;;;;9.00;7.00;;;;;28.77;30.09;99702.28;6246121;27;96812;-62
2022/07/18 08:10:50;;;;;;;;;5.00;5.00;;;;;28.88;29.59;99700.88;6264263;27;96933;-62
2022/07/18 08:13:53;;;;;;;;;6.60;6.00;;;;;29.02;28.96;99703.50;6245846;27;97441;-68
2022/07/18 08:16:58;;;;;;;;;5.20;5.20;;;;;29.13;27.75;99705.63;6263530;27;97578;-61
2022/07/18 08:20:05;;;;;;;;;8.00;7.00;;;;;29.21;27.11;99704.00;6264080;27;97492;-58
2022/07/18 08:23:11;;;;;;;;;8.00;8.00;;;;;29.27;27.70;99695.19;6263862;27;96476;-61
2022/07/18 08:26:15;;;;;;;;;6.60;6.00;;;;;29.39;28.61;99694.56;6264249;27;97392;-61
2022/07/18 08:29:18;;;;;;;;;8.00;7.60;;;;;29.54;27.04;99687.69;6263678;27;96624;-57
2022/07/18 08:32:38;;;;;;;;;6.00;6.00;;;;;29.64;26.75;99692.94;6263564;27;96884;-61
2022/07/18 08:35:42;;;;;;;;;6.00;6.00;;;;;29.73;26.31;99685.41;6263947;27;97124;-63
2022/07/18 08:38:45;;;;;;;;;7.67;7.00;;;;;29.80;26.08;99674.59;6263961;27;96857;-61
2022/07/18 08:41:51;;;;;;;;;7.50;7.50;;;;;29.79;25.68;99658.25;6263549;27;96510;-59
2022/07/18 08:45:03;;;;;;;;;6.00;5.00;;;;;29.92;25.31;99674.75;6245096;27;96929;-65
2022/07/18 08:48:08;;;;;;;;;6.00;6.00;;;;;30.03;26.94;99678.00;6244061;27;96871;-57
2022/07/18 08:51:12;;;;;;;;;5.50;5.00;;;;;30.13;28.16;99670.13;6244901;27;96907;-61
2022/07/18 08:54:17;;;;;;;;;6.00;6.00;;;;;30.22;25.09;99674.84;6244861;27;97786;-61
2022/07/18 08:57:25;;;;;;;;;7.00;7.00;;;;;30.33;25.11;99673.34;6245057;27;97579;-63
2022/07/18 09:00:29;;;;;;;;;4.00;4.00;;;;;30.47;24.46;99685.09;6244369;27;97448;-57
2022/07/18 09:03:38;;;;;;;;;7.00;6.00;;;;;30.50;23.69;99667.72;6262404;27;97486;-64
2022/07/18 09:06:45;;;;;;;;;5.00;5.00;;;;;30.54;23.80;99672.28;6238022;28;97482;-57
2022/07/18 09:09:54;;;;;;;;;5.00;5.00;;;;;30.61;25.81;99666.19;6238147;28;97446;-57
2022/07/18 09:12:58;;;;;;;;;6.40;6.40;;;;;30.69;25.85;99665.31;6238751;27;97796;-58
2022/07/18 09:16:08;;;;;;;;;7.00;6.40;;;;;30.78;25.79;99663.31;6244200;27;97407;-59
2022/07/18 09:19:17;;;;;;;;;6.00;6.00;;;;;30.78;25.44;99654.97;6262826;27;97065;-53
2022/07/18 09:22:22;;;;;;;;;5.00;5.00;;;;;30.94;26.68;99672.69;6262914;27;97523;-60
2022/07/18 09:25:26;;;;;;;;;7.00;7.00;;;;;30.97;24.47;99674.00;6243775;27;96699;-63
2022/07/18 09:28:45;;;;;;;;;6.00;5.75;;;;;31.05;25.65;99672.34;6262081;27;97516;-59
2022/07/18 09:32:09;;;;;;;;;7.00;6.00;;;;;31.09;26.52;99676.88;6262598;27;96833;-61
2022/07/18 09:35:15;;;;;;;;;5.50;5.50;;;;;31.08;23.33;99680.03;6244297;27;96615;-56
2022/07/18 09:38:20;;;;;;;;;4.00;4.00;;;;;31.16;26.52;99687.50;6229531;27;97110;-58
2022/07/18 09:41:24;;;;;;;;;6.00;6.00;;;;;31.23;23.43;99682.19;6266379;27;97268;-61
2022/07/18 09:44:27;;;;;;;;;4.80;4.80;;;;;31.30;23.88;99680.50;6265992;27;97447;-60
2022/07/18 09:47:31;;;;;;;;;4.20;4.20;;;;;31.39;24.88;99669.28;6266449;27;97402;-63
2022/07/18 09:50:38;;;;;;;;;5.00;5.00;;;;;31.43;23.54;99670.22;6266516;27;96977;-63
2022/07/18 09:53:43;;;;;;;;;5.40;5.40;;;;;31.50;23.02;99666.91;6266966;27;97428;-61
2022/07/18 09:56:46;;;;;;;;;6.00;5.00;;;;;31.57;25.59;99665.22;6266605;27;96649;-58
2022/07/18 09:59:50;;;;;;;;;5.00;5.00;;;;;31.62;25.23;99670.56;6266519;27;97145;-65
2022/07/18 10:02:55;;;;;;;;;4.75;4.75;;;;;31.67;24.70;99663.97;6248475;27;96820;-62
2022/07/18 10:06:01;;;;;;;;;7.00;7.00;;;;;31.71;25.00;99668.53;6266226;27;96695;-53
2022/07/18 10:09:04;;;;;;;;;6.00;6.00;;;;;31.73;25.32;99657.03;6266820;27;96589;-60
2022/07/18 10:12:09;;;;;;;;;6.00;5.20;;;;;31.78;23.34;99659.59;6266351;27;97462;-55
2022/07/18 10:15:12;;;;;;;;;8.00;7.50;;;;;31.86;24.48;99658.72;6265966;27;96824;-62
2022/07/18 10:18:18;;;;;;;;;8.00;8.00;;;;;31.85;23.47;99659.03;6266239;27;97480;-59
2022/07/18 10:21:23;;;;;;;;;8.00;6.60;;;;;31.83;24.79;99662.16;6247907;27;99686;-62
2022/07/18 10:24:29;;;;;;;;;6.00;5.00;;;;;31.87;23.43;99648.34;6247520;27;98512;-61
2022/07/18 10:27:50;;;;;;;;;6.00;6.00;;;;;31.97;23.71;99650.69;6266276;27;97008;-61
2022/07/18 10:30:56;;;;;;;;;6.00;6.00;;;;;32.07;24.54;99647.47;6266175;27;97631;-60
2022/07/18 10:34:11;;;;;;;;;8.00;8.00;;;;;32.11;22.46;99651.22;6266014;27;97644;-59
2022/07/18 10:37:25;;;;;;;;;8.40;8.40;;;;;32.15;21.68;99647.41;6266185;27;96955;-60
2022/07/18 10:40:30;;;;;;;;;6.20;6.20;;;;;32.29;22.58;99654.63;6265972;27;97408;-63
2022/07/18 10:43:36;;;;;;;;;5.00;5.00;;;;;32.32;22.21;99648.34;6247557;27;97588;-59
2022/07/18 10:47:05;;;;;;;;;7.25;7.25;;;;;32.34;21.74;99646.84;6247950;27;97097;-60
2022/07/18 10:50:11;;;;;;;;;5.75;5.75;;;;;32.33;22.73;99644.41;6265787;27;97253;-63
2022/07/18 10:53:16;;;;;;;;;8.00;8.00;;;;;32.32;22.20;99635.22;6246705;27;98384;-57
2022/07/18 10:56:19;;;;;;;;;6.00;6.00;;;;;32.12;23.56;99613.78;6240531;28;96321;-61
2022/07/18 10:59:25;;;;;;;;;6.00;5.50;;;;;32.29;22.04;99637.88;6240497;28;96781;-64
2022/07/18 11:02:34;;;;;;;;;6.50;6.50;;;;;32.35;22.48;99633.72;6255510;27;97304;-58
2022/07/18 11:05:43;;;;;;;;;7.00;6.40;;;;;32.37;22.98;99629.41;6265688;27;96397;-60
2022/07/18 11:08:48;;;;;;;;;6.00;6.00;;;;;32.42;24.61;99625.56;6265437;27;97462;-58
2022/07/18 11:12:19;;;;;;;;;4.80;4.80;;;;;32.49;21.84;99623.84;6265083;27;97001;-57
2022/07/18 11:15:23;;;;;;;;;6.00;5.50;;;;;32.58;24.50;99634.88;6263355;27;96585;-59
2022/07/18 11:18:27;;;;;;;;;7.00;7.00;;;;;32.60;22.75;99630.53;6263418;27;97487;-61
2022/07/18 11:21:33;;;;;;;;;8.00;7.00;;;;;32.67;22.17;99628.03;6264740;27;97410;-57
2022/07/18 11:24:44;;;;;;;;;8.20;8.20;;;;;32.67;23.20;99614.06;6265236;27;97132;-64
2022/07/18 11:27:47;;;;;;;;;6.50;6.00;;;;;32.68;23.86;99626.06;6265135;27;96825;-59
2022/07/18 11:31:03;;;;;;;;;6.00;5.60;;;;;32.66;24.03;99606.84;6264706;27;97464;-66
2022/07/18 11:34:08;;;;;;;;;6.40;6.00;;;;;32.74;22.06;99612.66;6251870;27;96323;-63
2022/07/18 11:37:14;;;;;;;;;7.80;7.20;;;;;32.82;23.81;99620.91;6264844;27;97012;-60
2022/07/18 11:40:19;;;;;;;;;7.25;7.25;;;;;32.85;23.42;99617.41;6244668;27;98519;-55
2022/07/18 11:43:27;;;;;;;;;6.60;6.60;;;;;32.88;21.87;99601.94;6258476;27;96775;-61
2022/07/18 11:46:30;;;;;;;;;7.00;7.00;;;;;33.00;22.23;99611.09;6256517;27;96841;-54
2022/07/18 11:49:35;;;;;;;;;8.60;8.00;;;;;33.07;23.58;99619.69;6263622;27;96647;-65
2022/07/18 11:52:38;;;;;;;;;5.50;5.50;;;;;33.15;23.83;99600.31;6257931;27;98037;-59
2022/07/18 11:55:43;;;;;;;;;7.25;7.25;;;;;33.14;23.87;99599.50;6252366;27;97061;-54
2022/07/18 11:58:48;;;;;;;;;7.00;7.00;;;;;33.13;22.88;99605.47;6253927;27;96859;-59
2022/07/18 12:01:53;;;;;;;;;5.40;5.40;;;;;33.18;22.84;99602.47;6261793;27;97467;-62
2022/07/18 12:04:56;;;;;;;;;7.00;7.00;;;;;33.22;23.99;99593.00;6262309;27;96416;-59
2022/07/18 12:08:00;;;;;;;;;10.20;9.60;;;;;33.27;23.98;99589.97;6263675;27;97099;-60
2022/07/18 12:11:10;;;;;;;;;7.75;7.75;;;;;33.31;23.86;99593.66;6263118;27;97523;-60
2022/07/18 12:14:16;;;;;;;;;6.00;5.33;;;;;33.28;23.89;99585.97;6263050;27;96595;-59
2022/07/18 12:17:20;;;;;;;;;9.40;8.00;;;;;33.10;22.51;99554.72;6263511;27;97557;-59
2022/07/18 12:20:23;;;;;;;;;7.00;7.00;;;;;33.24;21.42;99593.44;6250698;27;97542;-63
2022/07/18 12:23:29;;;;;;;;;6.00;5.40;;;;;33.23;21.36;99577.06;6237850;28;97510;-58
2022/07/18 12:26:34;;;;;;;;;8.00;8.00;;;;;33.17;22.48;99578.47;6237705;28;97009;-66
2022/07/18 12:30:07;;;;;;;;;8.60;8.60;;;;;33.13;21.92;99575.56;6262447;27;97294;-57
2022/07/18 12:33:11;;;;;;;;;6.00;6.00;;;;;33.00;23.65;99554.41;6260559;27;96617;-57
2022/07/18 12:36:15;;;;;;;;;5.00;5.00;;;;;33.11;22.86;99572.28;6258093;27;97232;-61
2022/07/18 12:39:27;;;;;;;;;7.80;6.00;;;;;33.07;22.19;99561.03;6260300;27;97114;-61
2022/07/18 12:42:34;;;;;;;;;8.00;7.60;;;;;33.16;22.51;99565.66;6256489;27;97585;-62
2022/07/18 12:45:38;;;;;;;;;6.20;6.20;;;;;33.04;21.65;99549.72;6260799;27;98268;-59
2022/07/18 12:48:42;;;;;;;;;7.00;7.00;;;;;33.15;21.60;99564.00;6262602;27;96589;-57
2022/07/18 12:51:45;;;;;;;;;7.00;6.00;;;;;33.15;21.36;99555.63;6263028;27;96490;-60
2022/07/18 12:54:49;;;;;;;;;5.00;5.00;;;;;33.15;23.33;99561.22;6262316;27;96979;-58
2022/07/18 12:57:54;;;;;;;;;6.00;6.00;;;;;33.10;22.78;99556.69;6226676;27;96739;-58
2022/07/18 13:00:58;;;;;;;;;6.00;6.00;;;;;33.13;22.93;99553.19;6261623;27;96604;-55
2022/07/18 13:04:09;;;;;;;;;6.60;6.00;;;;;33.17;21.32;99545.75;6260376;27;96781;-60
2022/07/18 13:07:13;;;;;;;;;7.00;7.00;;;;;33.25;23.64;99541.16;6262308;27;97509;-59
2022/07/18 13:10:19;;;;;;;;;6.00;6.00;;;;;33.22;23.12;99547.47;6261144;27;96595;-60
2022/07/18 13:13:24;;;;;;;;;7.25;7.00;;;;;33.30;22.01;99538.94;6260916;27;97432;-59
2022/07/18 13:16:27;;;;;;;;;6.00;6.00;;;;;33.26;21.96;99543.63;6261590;27;96825;-55
2022/07/18 13:19:31;;;;;;;;;6.25;6.00;;;;;33.22;23.31;99539.91;6242606;27;98345;-60
2022/07/18 13:22:38;;;;;;;;;8.00;8.00;;;;;33.24;23.63;99528.34;6262308;27;96994;-57
2022/07/18 13:25:41;;;;;;;;;7.00;7.00;;;;;33.26;22.68;99524.06;6262995;27;96405;-64
2022/07/18 13:28:46;;;;;;;;;7.00;7.00;;;;;33.34;22.56;99522.25;6262511;27;96650;-64
2022/07/18 13:31:51;;;;;;;;;7.40;7.00;;;;;33.33;23.92;99512.25;6262535;27;96894;-64
2022/07/18 13:34:54;;;;;;;;;9.00;9.00;;;;;33.42;23.29;99519.31;6262494;27;96580;-55
2022/07/18 13:37:57;;;;;;;;;7.00;6.00;;;;;33.42;21.45;99513.72;6262553;27;97961;-62
2022/07/18 13:41:01;;;;;;;;;5.60;5.60;;;;;33.41;21.91;99523.28;6261062;27;97643;-60
2022/07/18 13:44:06;;;;;;;;;5.00;5.00;;;;;33.40;22.74;99526.41;6261845;27;96560;-61
2022/07/18 13:47:09;;;;;;;;;5.00;4.60;;;;;33.33;22.17;99521.44;6262136;27;97514;-58
2022/07/18 13:50:13;;;;;;;;;5.60;5.00;;;;;33.27;22.73;99533.25;6243601;27;98873;-58
2022/07/18 13:53:17;;;;;;;;;5.00;4.50;;;;;33.22;22.85;99527.91;6242866;27;96537;-60
2022/07/18 13:56:20;;;;;;;;;7.00;6.00;;;;;33.13;22.70;99518.84;6261629;27;96928;-62
2022/07/18 13:59:27;;;;;;;;;6.00;6.00;;;;;33.13;22.66;99518.84;6242602;27;98709;-63
2022/07/18 14:02:32;;;;;;;;;6.00;5.20;;;;;33.20;23.82;99522.69;6262393;27;96814;-59
2022/07/18 14:05:36;;;;;;;;;5.00;5.00;;;;;33.29;21.98;99517.75;6261122;27;97500;-59
2022/07/18 14:08:40;;;;;;;;;6.00;5.67;;;;;33.30;22.09;99508.19;6260568;27;98387;-58
2022/07/18 14:11:43;;;;;;;;;6.00;6.00;;;;;33.34;23.00;99509.09;6259848;27;97409;-62
2022/07/18 14:14:48;;;;;;;;;7.00;7.00;;;;;33.39;22.25;99508.84;6261903;27;97414;-59
2022/07/18 14:17:52;;;;;;;;;7.00;7.00;;;;;33.38;23.21;99510.00;6261220;27;97492;-63
2022/07/18 14:20:55;;;;;;;;;5.00;4.00;;;;;33.36;23.68;99503.16;6261393;27;96967;-59
2022/07/18 14:23:59;;;;;;;;;5.00;4.20;;;;;33.35;21.48;99496.75;6257286;27;96995;-59
2022/07/18 14:27:03;;;;;;;;;4.80;4.00;;;;;33.37;22.96;99496.41;6238624;27;97541;-53