Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:24;;;;;;;1.70;0.75;;;;;;;28.91;44.34;102105.97;5035735;28;20117;-69
2023/07/10 00:02:51;;;;;;;0.57;0.47;;;;;;;29.00;44.18;102109.00;5031239;28;20074;-69
2023/07/10 00:05:19;;;;;;;0.68;0.50;;;;;;;29.03;44.16;102114.16;5031147;28;20028;-70
2023/07/10 00:07:45;;;;;;;1.27;0.80;;;;;;;29.19;44.05;102113.97;5031913;28;20162;-70
2023/07/10 00:10:13;;;;;;;2.38;0.63;;;;;;;29.56;43.10;102117.66;5045078;28;20471;-70
2023/07/10 00:12:40;;;;;;;0.80;0.70;;;;;;;28.40;44.95;102124.59;5050924;28;20028;-70
2023/07/10 00:15:15;;;;;;;0.98;0.75;;;;;;;28.80;44.92;102110.34;5051339;28;20031;-70
2023/07/10 00:17:45;;;;;;;4.72;0.95;;;;;;;28.71;45.74;102117.22;5069533;28;20040;-70
2023/07/10 00:20:22;;;;;;;1.08;0.90;;;;;;;29.04;44.42;102118.56;5050441;28;20029;-71
2023/07/10 00:22:48;;;;;;;3.40;1.00;;;;;;;29.16;44.27;102108.81;5051044;28;20036;-70
2023/07/10 00:25:18;;;;;;;3.25;0.50;;;;;;;29.07;44.59;102105.78;5068404;28;20031;-70
2023/07/10 00:27:44;;;;;;;5.20;1.35;;;;;;;29.48;43.07;102103.88;5039889;28;20067;-70
2023/07/10 00:30:24;;;;;;;2.95;1.00;;;;;;;29.33;44.12;102115.72;5030904;28;20460;-70
2023/07/10 00:32:52;;;;;;;4.95;1.08;;;;;;;29.17;44.05;102114.09;5031147;28;20047;-69
2023/07/10 00:35:19;;;;;;;1.35;1.10;;;;;;;29.37;43.67;102119.94;5047471;28;20028;-69
2023/07/10 00:38:00;;;;;;;2.10;1.15;;;;;;;29.12;44.45;102113.53;5049703;28;20102;-70
2023/07/10 00:40:32;;;;;;;9.85;1.23;;;;;;;29.03;45.01;102111.47;5049171;28;20086;-70
2023/07/10 00:43:23;;;;;;;2.13;0.88;;;;;;;28.80;44.97;102119.28;5034790;28;20055;-70
2023/07/10 00:45:51;;;;;;;0.80;0.65;;;;;;;28.92;44.56;102113.06;5034954;28;20032;-70
2023/07/10 00:48:40;;;;;;;1.40;0.75;;;;;;;29.08;44.74;102117.41;5034573;28;20033;-70
2023/07/10 00:51:14;;;;;;;7.82;1.17;;;;;;;28.86;45.60;102113.47;5052466;28;20056;-70
2023/07/10 00:53:42;;;;;;;2.55;1.48;;;;;;;28.91;44.93;102118.56;5045371;28;20418;-69
2023/07/10 00:56:14;;;;;;;0.40;0.40;;;;;;;28.73;45.32;102112.59;5075914;28;20052;-69
2023/07/10 00:58:44;;;;;;;3.42;1.48;;;;;;;28.76;45.20;102117.78;5073327;28;20036;-71
2023/07/10 01:01:21;;;;;;;0.50;0.50;;;;;;;28.88;44.84;102114.25;5087517;28;20426;-70
2023/07/10 01:03:49;;;;;;;1.00;0.60;;;;;;;27.64;46.13;102117.75;5071482;28;20032;-70
2023/07/10 01:06:18;;;;;;;0.95;0.50;;;;;;;27.92;43.80;102112.38;5073614;28;20031;-70
2023/07/10 01:09:08;;;;;;;0.55;0.30;;;;;;;27.86;44.22;102115.47;5091161;28;20023;-70
2023/07/10 01:11:35;;;;;;;0.70;0.70;;;;;;;27.16;44.98;102118.84;5091614;28;20050;-70
2023/07/10 01:14:03;;;;;;;0.55;0.55;;;;;;;27.32;44.54;102118.75;5091307;28;20031;-70
2023/07/10 01:16:30;;;;;;;1.45;0.30;;;;;;;27.47;44.14;102114.31;5090840;28;20103;-70
2023/07/10 01:18:56;;;;;;;0.22;0.22;;;;;;;26.59;45.68;102125.69;5090994;28;20124;-70
2023/07/10 01:21:32;;;;;;;0.60;0.32;;;;;;;27.07;44.72;102124.75;5085478;28;20124;-70
2023/07/10 01:24:02;;;;;;;0.30;0.30;;;;;;;26.04;46.49;102121.63;5071447;28;20476;-70
2023/07/10 01:26:29;;;;;;;3.28;0.73;;;;;;;25.97;46.82;102135.44;5087043;28;20113;-70
2023/07/10 01:28:57;;;;;;;0.25;0.20;;;;;;;25.63;47.29;102126.53;5091104;28;20423;-69
2023/07/10 01:31:25;;;;;;;0.20;0.20;;;;;;;25.87;47.42;102130.56;5090601;28;20028;-70
2023/07/10 01:34:01;;;;;;;0.63;0.38;;;;;;;26.01;47.14;102124.47;5092267;28;20024;-70
2023/07/10 01:36:33;;;;;;;0.65;0.32;;;;;;;26.87;45.66;102120.56;5090443;28;20039;-70
2023/07/10 01:39:25;;;;;;;0.40;0.40;;;;;;;26.68;46.29;102118.06;5091023;28;20032;-70
2023/07/10 01:41:51;;;;;;;1.90;0.50;;;;;;;26.41;46.19;102126.75;5083580;28;20506;-70
2023/07/10 01:44:27;;;;;;;0.52;0.50;;;;;;;25.79;47.93;102108.72;5090327;28;20274;-69
2023/07/10 01:46:54;;;;;;;0.80;0.60;;;;;;;25.10;49.97;102115.00;5090742;28;20393;-69
2023/07/10 01:49:23;;;;;;;0.20;0.20;;;;;;;26.14;48.05;102113.94;5087176;28;20486;-69
2023/07/10 01:51:50;;;;;;;0.30;0.30;;;;;;;25.56;49.28;102110.78;5069153;28;20028;-69
2023/07/10 01:54:16;;;;;;;1.05;0.30;;;;;;;26.58;47.90;102118.63;5070461;28;20029;-69
2023/07/10 01:56:42;;;;;;;0.13;0.10;;;;;;;26.99;46.66;102121.66;5070709;28;20476;-69
2023/07/10 01:59:08;;;;;;;0.80;0.43;;;;;;;25.90;48.29;102117.00;5069560;28;20032;-70
2023/07/10 02:01:33;;;;;;;0.65;0.40;;;;;;;25.99;48.34;102126.34;5071681;28;20393;-69
2023/07/10 02:03:59;;;;;;;0.47;0.22;;;;;;;25.45;49.68;102120.34;5070176;28;20052;-69
2023/07/10 02:06:25;;;;;;;0.75;0.30;;;;;;;26.20;48.65;102124.34;5076747;28;20020;-70
2023/07/10 02:08:50;;;;;;;0.68;0.45;;;;;;;26.13;49.02;102122.97;5090226;28;20031;-69
2023/07/10 02:11:16;;;;;;;0.73;0.40;;;;;;;26.02;48.57;102120.88;5090945;28;20065;-69
2023/07/10 02:13:41;;;;;;;3.40;0.45;;;;;;;26.59;47.55;102114.97;5090042;28;20027;-69
2023/07/10 02:16:10;;;;;;;0.57;0.57;;;;;;;26.83;47.40;102110.97;5089895;28;20545;-70
2023/07/10 02:18:35;;;;;;;2.15;0.57;;;;;;;26.37;48.53;102115.31;5089840;28;20038;-69
2023/07/10 02:21:01;;;;;;;1.92;1.58;;;;;;;26.77;46.59;102112.19;5089057;28;20028;-70
2023/07/10 02:23:26;;;;;;;0.85;0.65;;;;;;;26.17;48.56;102107.56;5090196;28;20020;-70
2023/07/10 02:25:52;;;;;;;0.43;0.22;;;;;;;26.73;47.13;102102.59;5077876;28;20442;-70
2023/07/10 02:28:17;;;;;;;0.40;0.40;;;;;;;26.80;46.61;102108.47;5071463;28;20028;-69
2023/07/10 02:30:42;;;;;;;0.70;0.50;;;;;;;26.88;46.90;102104.38;5070336;28;20025;-70
2023/07/10 02:33:08;;;;;;;0.35;0.30;;;;;;;26.37;47.58;102106.44;5068420;28;20078;-70
2023/07/10 02:35:33;;;;;;;4.28;0.50;;;;;;;26.40;48.21;102098.22;5071286;28;20028;-70
2023/07/10 02:37:59;;;;;;;0.82;0.60;;;;;;;26.87;47.00;102097.31;5069309;28;20024;-70
2023/07/10 02:40:24;;;;;;;0.50;0.43;;;;;;;26.67;47.46;102095.75;5069265;28;20028;-70
2023/07/10 02:42:49;;;;;;;0.50;0.30;;;;;;;26.99;46.92;102094.84;5068973;28;20555;-70
2023/07/10 02:45:15;;;;;;;0.40;0.40;;;;;;;26.52;47.76;102092.16;5084215;28;20036;-70
2023/07/10 02:47:41;;;;;;;0.35;0.35;;;;;;;26.88;47.14;102099.00;5089196;28;20023;-69
2023/07/10 02:50:09;;;;;;;0.32;0.30;;;;;;;26.71;47.62;102094.66;5090889;28;20357;-70
2023/07/10 02:52:34;;;;;;;3.55;0.40;;;;;;;26.63;47.86;102086.16;5088803;28;20047;-70
2023/07/10 02:55:00;;;;;;;0.28;0.28;;;;;;;26.46;48.65;102100.56;5087950;28;20478;-70
2023/07/10 02:57:25;;;;;;;0.45;0.43;;;;;;;25.80;50.15;102099.72;5091280;28;20076;-70
2023/07/10 02:59:51;;;;;;;2.08;0.50;;;;;;;26.08;49.24;102107.13;5089197;28;20019;-70
2023/07/10 03:02:16;;;;;;;0.77;0.77;;;;;;;26.61;48.35;102097.94;5088938;28;20020;-70
2023/07/10 03:04:42;;;;;;;0.73;0.35;;;;;;;26.40;49.12;102099.06;5088233;28;20060;-70
2023/07/10 03:07:07;;;;;;;0.82;0.28;;;;;;;26.83;48.23;102095.75;5089041;28;20367;-70
2023/07/10 03:09:33;;;;;;;3.42;0.40;;;;;;;27.01;47.42;102101.84;5069133;28;20162;-70
2023/07/10 03:11:58;;;;;;;0.28;0.20;;;;;;;26.61;48.42;102111.34;5068856;28;20012;-70
2023/07/10 03:14:23;;;;;;;2.80;0.50;;;;;;;25.90;50.04;102105.44;5069366;28;20609;-70
2023/07/10 03:16:49;;;;;;;0.30;0.28;;;;;;;25.91;50.34;102107.16;5067690;28;20039;-69
2023/07/10 03:19:14;;;;;;;0.20;0.20;;;;;;;26.48;48.71;102106.69;5070364;28;20020;-70
2023/07/10 03:21:40;;;;;;;0.50;0.50;;;;;;;26.16;49.08;102111.19;5068937;28;20079;-70
2023/07/10 03:24:05;;;;;;;1.65;1.38;;;;;;;26.34;48.50;102114.66;5085361;28;20115;-70
2023/07/10 03:26:31;;;;;;;1.33;0.88;;;;;;;26.56;48.62;102120.50;5089074;28;20418;-70
2023/07/10 03:29:10;;;;;;;0.57;0.57;;;;;;;26.79;48.00;102129.06;5088132;28;20391;-70
2023/07/10 03:31:35;;;;;;;0.60;0.40;;;;;;;27.11;47.05;102126.31;5089194;28;20132;-71
2023/07/10 03:34:01;;;;;;;1.40;0.25;;;;;;;26.65;48.46;102129.81;5088632;28;20110;-71
2023/07/10 03:36:27;;;;;;;0.50;0.30;;;;;;;26.86;47.71;102122.41;5088647;28;20024;-71
2023/07/10 03:38:53;;;;;;;7.03;0.60;;;;;;;26.65;47.82;102127.13;5070283;28;20101;-70
2023/07/10 03:41:20;;;;;;;0.40;0.22;;;;;;;26.71;47.89;102129.50;5068388;28;20031;-70
2023/07/10 03:43:48;;;;;;;1.80;0.30;;;;;;;26.52;48.34;102127.00;5068286;28;20051;-69
2023/07/10 03:46:14;;;;;;;0.85;0.40;;;;;;;25.70;50.04;102141.31;5068522;28;20119;-70
2023/07/10 03:48:40;;;;;;;2.30;0.35;;;;;;;26.23;49.41;102131.34;5072908;28;20475;-70
2023/07/10 03:51:05;;;;;;;0.20;0.20;;;;;;;26.84;47.87;102140.38;5087787;28;20020;-70
2023/07/10 03:53:31;;;;;;;1.00;0.65;;;;;;;26.89;47.37;102143.66;5089177;28;20126;-69
2023/07/10 03:55:56;;;;;;;0.28;0.25;;;;;;;26.88;47.67;102141.94;5088247;28;20051;-70
2023/07/10 03:58:30;;;;;;;14.40;0.95;;;;;;;26.72;48.34;102138.41;5088094;28;20028;-70
2023/07/10 04:00:58;;;;;;;0.60;0.30;;;;;;;25.97;49.37;102143.47;5086614;28;20032;-69
2023/07/10 04:03:25;;;;;;;1.95;0.40;;;;;;;26.04;49.72;102150.25;5090200;28;20475;-70
2023/07/10 04:05:58;;;;;;;0.35;0.20;;;;;;;26.53;48.86;102147.50;5087466;28;20028;-70
2023/07/10 04:08:27;;;;;;;0.30;0.30;;;;;;;26.78;48.01;102150.59;5089018;28;20113;-70
2023/07/10 04:10:54;;;;;;;3.75;0.85;;;;;;;26.05;50.22;102157.34;5088175;28;20028;-70
2023/07/10 04:13:20;;;;;;;0.52;0.43;;;;;;;26.19;49.72;102154.75;5088121;28;20038;-70
2023/07/10 04:16:05;;;;;;;0.85;0.60;;;;;;;27.03;47.86;102161.63;5083185;28;20028;-70
2023/07/10 04:18:38;;;;;;;0.52;0.38;;;;;;;26.83;47.84;102162.81;5067187;28;20043;-71
2023/07/10 04:21:06;;;;;;;0.30;0.30;;;;;;;26.03;49.95;102167.25;5068117;28;20076;-71
2023/07/10 04:23:32;;;;;;;0.47;0.38;;;;;;;26.28;49.66;102163.22;5068292;28;20078;-71
2023/07/10 04:25:58;;;;;;;0.32;0.32;;;;;;;26.48;49.27;102173.69;5068685;28;20021;-71
2023/07/10 04:28:23;;;;;;;1.00;0.50;;;;;;;26.44;49.17;102174.81;5068080;28;20162;-71
2023/07/10 04:30:50;;;;;;;0.20;0.20;;;;;;;25.74;52.14;102166.97;5086248;28;20048;-71
2023/07/10 04:33:16;;;;;;;0.50;0.50;;;;;;;24.75;54.20;102174.66;5087770;28;20030;-71
2023/07/10 04:35:43;;;;;;;0.75;0.40;;;;;;;25.42;53.14;102166.88;5088292;28;20028;-71
2023/07/10 04:38:09;;;;;;;0.28;0.20;;;;;;;23.99;57.86;102171.97;5067821;28;20133;-71
2023/07/10 04:40:34;;;;;;;4.95;0.30;;;;;;;24.99;55.53;102167.22;5067533;28;20468;-71
2023/07/10 04:43:04;;;;;;;0.47;0.47;;;;;;;25.70;53.05;102162.75;5067661;28;20029;-71
2023/07/10 04:45:29;;;;;;;0.32;0.20;;;;;;;25.46;53.75;102173.81;5068339;28;20055;-71
2023/07/10 04:47:55;;;;;;;0.35;0.25;;;;;;;24.94;55.74;102173.75;5067221;28;20374;-70
2023/07/10 04:50:21;;;;;;;0.10;0.10;;;;;;;26.16;51.90;102168.31;5067894;28;20029;-71
2023/07/10 04:52:47;;;;;;;3.47;0.57;;;;;;;25.93;51.94;102168.69;5070609;28;20457;-71
2023/07/10 04:55:13;;;;;;;0.52;0.32;;;;;;;26.00;51.96;102164.72;5067102;28;20509;-71
2023/07/10 04:57:38;;;;;;;1.45;0.43;;;;;;;26.20;52.17;102171.69;5074165;28;20027;-71
2023/07/10 05:00:05;;;;;;;0.52;0.30;;;;;;;27.23;48.14;102168.50;5087537;28;20423;-71
2023/07/10 05:02:31;;;;;;;0.75;0.40;;;;;;;27.37;46.89;102164.16;5087124;28;20016;-71
2023/07/10 05:04:56;;;;;;;0.55;0.13;;;;;;;28.48;45.33;102170.69;5089091;28;20098;-71
2023/07/10 05:07:21;;;;;;;0.10;0.10;;;;;;;27.59;46.98;102163.72;5087343;28;20038;-71
2023/07/10 05:09:50;;;;;;;0.57;0.30;;;;;;;26.80;48.27;102173.69;5088218;28;20016;-71
2023/07/10 05:12:16;;;;;;;3.15;1.00;;;;;;;27.75;46.66;102174.34;5085018;28;20069;-71
2023/07/10 05:14:41;;;;;;;2.97;1.02;;;;;;;27.18;48.33;102170.59;5087327;28;20089;-71
2023/07/10 05:17:07;;;;;;;0.47;0.47;;;;;;;27.11;48.46;102169.22;5087441;28;20598;-71
2023/07/10 05:19:33;;;;;;;0.17;0.17;;;;;;;25.64;51.62;102179.16;5088126;28;20039;-71
2023/07/10 05:21:59;;;;;;;0.30;0.30;;;;;;;25.94;51.23;102179.31;5086850;28;20063;-71
2023/07/10 05:24:25;;;;;;;0.10;0.10;;;;;;;26.99;49.04;102173.50;5087603;28;20077;-71
2023/07/10 05:26:50;;;;;;;0.10;0.10;;;;;;;26.46;50.03;102172.03;5086335;28;20032;-73
2023/07/10 05:29:16;;;;;;;0.30;0.30;;;;;;;26.62;50.34;102172.06;5079135;28;20099;-71
2023/07/10 05:31:41;;;;;;;0.95;0.63;;;;;;;26.26;50.52;102176.72;5075121;28;20048;-71
2023/07/10 05:34:07;;;;;;;0.90;0.50;;;;;;;26.51;49.95;102170.84;5078777;28;20328;-71
2023/07/10 05:36:32;;;;;;;2.60;0.32;;;;;;;27.50;47.68;102170.47;5070309;28;20510;-71
2023/07/10 05:38:57;;;;;;;1.35;1.25;;;;;;;26.21;50.68;102166.25;5088327;28;20123;-71
2023/07/10 05:41:23;;;;;;;0.40;0.38;;;;;;;26.50;49.92;102174.50;5091213;28;20119;-71
2023/07/10 05:43:48;;;;;;;0.50;0.30;;;;;;;26.15;51.94;102173.78;5090264;28;20414;-71
2023/07/10 05:46:15;;;;;;;1.60;0.60;;;;;;;25.39;53.54;102181.28;5080116;28;20111;-71
2023/07/10 05:48:40;;;;;;;0.17;0.10;;;;;;;25.71;53.07;102175.19;5071203;28;20605;-71
2023/07/10 05:51:06;;;;;;;0.38;0.20;;;;;;;26.44;49.98;102180.19;5069609;28;20025;-71
2023/07/10 05:53:33;;;;;;;3.45;0.45;;;;;;;26.44;50.30;102184.69;5070999;28;20411;-72
2023/07/10 05:56:00;;;;;;;1.92;1.40;;;;;;;26.58;49.64;102182.97;5060033;28;20049;-71
2023/07/10 05:58:28;;;;;;;0.50;0.50;;;;;;;26.94;49.25;102185.44;5052060;28;20053;-71
2023/07/10 06:00:59;;;;;;;0.85;0.35;;;;;;;26.55;49.68;102193.84;5033829;28;20029;-71
2023/07/10 06:03:26;;;;;;;0.13;0.13;;;;;;;25.17;53.03;102189.50;5034141;28;20031;-71
2023/07/10 06:05:55;;;;;;;1.27;0.50;;;;;;;26.69;49.33;102194.88;5032896;28;20154;-72
2023/07/10 06:08:21;;;;;;;0.20;0.20;;;;;;;26.66;49.85;102201.28;5033829;28;20033;-72
2023/07/10 06:10:46;;;;;;;0.30;0.30;;;;;;;25.50;51.68;102199.47;5051166;28;20098;-71
2023/07/10 06:13:12;;;;;;;0.70;0.70;;;;;;;26.37;50.62;102192.19;5036298;28;20097;-72
2023/07/10 06:15:41;;;;;;;0.85;0.73;;;;;;;24.92;53.69;102208.56;5037145;28;20051;-71
2023/07/10 06:18:07;;;;;;;1.45;1.00;;;;;;;25.79;52.64;102198.84;5051186;28;20332;-71
2023/07/10 06:20:32;;;;;;;0.50;0.50;;;;;;;25.73;51.67;102205.41;5071613;28;20364;-72
2023/07/10 06:22:58;;;;;;;0.57;0.30;;;;;;;26.68;49.10;102199.38;5053091;28;20074;-71
2023/07/10 06:25:23;;;;;;;2.40;0.38;;;;;;;27.44;47.01;102197.72;5052706;28;20059;-71
2023/07/10 06:27:48;;;;;;;0.28;0.28;;;;;;;29.68;42.22;102195.91;5052898;28;20035;-71
2023/07/10 06:30:15;;;;;;;1.02;0.20;;;;;;;30.04;41.23;102202.38;5047096;28;20063;-72
2023/07/10 06:32:41;;;;;;;0.65;0.35;;;;;;;30.21;40.38;102203.84;5050632;28;20047;-71
2023/07/10 06:35:06;;;;;;;0.65;0.38;;;;;;;31.70;37.70;102204.47;5050631;28;20024;-71
2023/07/10 06:37:32;;;;;;;0.45;0.45;;;;;;;31.22;37.33;102206.28;5032906;28;20037;-71
2023/07/10 06:40:10;;;;;;;1.25;0.43;;;;;;;31.97;36.13;102213.09;5032749;28;20032;-71
2023/07/10 06:42:36;;;;;;;0.60;0.30;;;;;;;32.99;34.34;102212.06;5051040;28;20056;-71
2023/07/10 06:45:03;;;;;;;2.22;1.17;;;;;;;33.70;33.56;102210.56;5032424;28;20485;-72
2023/07/10 06:47:31;;;;;;;0.63;0.57;;;;;;;32.54;35.25;102220.31;5032249;28;20377;-70
2023/07/10 06:49:57;;;;;;;0.40;0.30;;;;;;;32.81;34.26;102228.03;5031856;28;20021;-70
2023/07/10 06:52:22;;;;;;;1.45;0.68;;;;;;;33.06;34.48;102225.94;5032977;28;20031;-69
2023/07/10 06:54:52;;;;;;;2.45;0.60;;;;;;;33.51;33.41;102230.28;5032854;28;20021;-69
2023/07/10 06:57:18;;;;;;;1.00;0.73;;;;;;;33.01;34.26;102228.19;5032645;28;20040;-70
2023/07/10 06:59:44;;;;;;;0.43;0.43;;;;;;;34.67;31.28;102235.34;5050497;28;20021;-70
2023/07/10 07:02:12;;;;;;;0.50;0.50;;;;;;;33.56;32.41;102241.59;5049327;28;20437;-69
2023/07/10 07:04:37;;;;;;;1.42;0.50;;;;;;;34.64;31.74;102230.22;5050741;28;20034;-70
2023/07/10 07:07:03;;;;;;;4.13;0.95;;;;;;;33.84;31.81;102231.94;5031293;28;20017;-70
2023/07/10 07:09:28;;;;;;;0.73;0.35;;;;;;;33.57;31.53;102241.44;5052867;28;20079;-70
2023/07/10 07:11:54;;;;;;;0.43;0.38;;;;;;;34.69;30.13;102237.09;5031717;28;20040;-70
2023/07/10 07:14:19;;;;;;;2.17;0.95;;;;;;;35.55;29.08;102234.53;5031743;28;20469;-70
2023/07/10 07:16:44;;;;;;;0.50;0.50;;;;;;;35.79;29.39;102230.44;5035278;28;20649;-69
2023/07/10 07:19:10;;;;;;;0.70;0.70;;;;;;;35.20;28.66;102230.56;5031595;28;20068;-70
2023/07/10 07:21:35;;;;;;;2.55;0.57;;;;;;;35.26;28.62;102232.69;5031271;28;20028;-69
2023/07/10 07:24:00;;;;;;;2.85;1.77;;;;;;;34.20;29.39;102229.66;5031579;28;20403;-69
2023/07/10 07:26:26;;;;;;;0.70;0.47;;;;;;;34.21;30.33;102230.50;5050274;28;20472;-70
2023/07/10 07:28:51;;;;;;;0.68;0.68;;;;;;;35.88;27.73;102232.31;5050812;28;20124;-70
2023/07/10 07:31:17;;;;;;;1.67;1.58;;;;;;;34.87;27.98;102237.28;5051851;28;20119;-70
2023/07/10 07:33:42;;;;;;;3.97;3.78;;;;;;;35.81;27.82;102233.88;5069825;28;20024;-70
2023/07/10 07:36:08;;;;;;;4.30;2.75;;;;;;;33.74;29.40;102236.41;5045615;28;20385;-70
2023/07/10 07:38:33;;;;;;;1.05;1.05;;;;;;;35.14;27.68;102236.56;5051811;28;20032;-71
2023/07/10 07:40:59;;;;;;;2.08;1.77;;;;;;;34.15;29.39;102240.06;5049249;28;20039;-70
2023/07/10 07:43:25;;;;;;;2.38;2.28;;;;;;;35.66;28.31;102234.34;5031106;28;20029;-70
2023/07/10 07:45:56;;;;;;;2.67;2.58;;;;;;;36.86;26.40;102237.22;5031166;28;20098;-70
2023/07/10 07:48:23;;;;;;;254.93;240.75;;;;;;;34.77;28.34;102234.53;5031578;28;20032;-71
2023/07/10 07:51:04;;;;;;;294.83;277.67;;;;;;;36.85;26.00;102227.38;5043186;28;20609;-70
2023/07/10 07:53:32;;;;;;;377.73;355.25;;;;;;;36.04;26.58;102239.84;5051774;28;20028;-70
2023/07/10 07:55:58;;;;;;;597.95;558.63;;;;;;;35.82;26.10;102235.63;5070496;28;20052;-70
2023/07/10 07:58:24;;;;;;;729.70;677.85;;;;;;;34.94;25.68;102236.56;5087771;28;20028;-70
2023/07/10 08:00:49;;;;;;;743.53;692.53;;;;;;;36.26;24.31;102233.13;5087773;28;20028;-70
2023/07/10 08:03:15;;;;;;;780.05;723.30;;;;;;;35.67;24.34;102233.34;5081834;28;20048;-70
2023/07/10 08:05:40;;;;;;;743.67;691.55;;;;;;;36.98;24.41;102241.41;5080478;28;20035;-70
2023/07/10 08:08:10;;;;;;;862.90;796.13;;;;;;;36.86;23.70;102234.50;5067056;28;20036;-70
2023/07/10 08:10:41;;;;;;;893.45;823.10;;;;;;;35.72;24.32;102234.75;5067737;28;20024;-70
2023/07/10 08:13:08;;;;;;;723.67;672.53;;;;;;;36.68;24.92;102229.91;5068535;28;20082;-70
2023/07/10 08:15:33;;;;;;;646.17;602.50;;;;;;;37.73;25.35;102231.09;5067257;28;20437;-71
2023/07/10 08:17:59;;;;;;;844.33;778.80;;;;;;;36.08;23.78;102234.94;5065844;28;20067;-70
2023/07/10 08:20:24;;;;;;;900.85;829.20;;;;;;;33.96;25.62;102230.88;5069185;28;20020;-70
2023/07/10 08:22:50;;;;;;;683.40;636.15;;;;;;;35.69;24.55;102235.06;5078999;28;20039;-70
2023/07/10 08:25:15;;;;;;;674.17;628.30;;;;;;;36.46;25.59;102219.44;5067859;28;20097;-70
2023/07/10 08:27:41;;;;;;;718.13;668.00;;;;;;;36.33;24.04;102237.00;5067056;28;20113;-70
2023/07/10 08:30:08;;;;;;;820.45;756.17;;;;;;;35.67;24.10;102244.22;5066613;28;20040;-70
2023/07/10 08:32:33;;;;;;;828.22;765.55;;;;;;;36.05;23.73;102246.13;5067223;28;20021;-71
2023/07/10 08:34:59;;;;;;;769.72;713.35;;;;;;;35.04;25.08;102235.72;5071395;28;20048;-71
2023/07/10 08:37:24;;;;;;;782.78;724.65;;;;;;;35.53;25.15;102231.13;5081767;28;20020;-70
2023/07/10 08:39:49;;;;;;;803.67;743.88;;;;;;;35.49;25.34;102226.97;5076001;28;20388;-70
2023/07/10 08:42:20;;;;;;;735.75;683.15;;;;;;;36.45;25.01;102225.88;5086897;28;20030;-71
2023/07/10 08:44:51;;;;;;;731.97;680.40;;;;;;;37.06;23.89;102224.31;5088420;28;20028;-70
2023/07/10 08:47:28;;;;;;;709.45;660.30;;;;;;;36.67;24.97;102233.63;5086706;28;20115;-71
2023/07/10 08:50:00;;;;;;;687.05;639.30;;;;;;;36.77;25.44;102236.28;5086640;28;20105;-71
2023/07/10 08:52:36;;;;;;;765.08;709.58;;;;;;;36.03;25.90;102242.72;5086452;28;20069;-70
2023/07/10 08:55:02;;;;;;;692.55;643.42;;;;;;;34.35;27.86;102242.84;5086091;28;20048;-70
2023/07/10 08:57:33;;;;;;;470.95;442.00;;;;;;;35.92;26.41;102251.91;5083376;28;20038;-70
2023/07/10 09:00:02;;;;;;;614.60;572.72;;;;;;;36.45;25.06;102248.53;5066877;28;20158;-71
2023/07/10 09:03:02;;;;;;;693.63;645.38;;;;;;;35.64;27.23;102249.97;5071336;28;20051;-71
2023/07/10 09:05:30;;;;;;;507.98;475.67;;;;;;;35.22;27.94;102244.84;5052799;28;20101;-71
2023/07/10 09:08:01;;;;;;;638.80;595.53;;;;;;;36.59;25.19;102241.72;5080733;28;20032;-72
2023/07/10 09:10:41;;;;;;;871.60;804.00;;;;;;;36.11;25.49;102240.09;5091384;28;20114;-72
2023/07/10 09:13:14;;;;;;;934.42;859.38;;;;;;;36.47;25.55;102240.22;5091980;28;20081;-72
2023/07/10 09:15:59;;;;;;;987.15;901.58;;;;;;;38.21;23.99;102245.16;5075470;28;20020;-72
2023/07/10 09:18:40;;;;;;;1018.85;928.17;;;;;;;37.13;25.65;102257.22;5070614;28;20032;-71
2023/07/10 09:21:34;;;;;;;1074.03;969.90;;;;;;;37.58;24.49;102244.47;5078658;28;20028;-71
2023/07/10 09:24:03;;;;;;;1036.78;942.65;;;;;;;36.94;25.14;102253.66;5082298;28;20044;-71
2023/07/10 09:26:31;;;;;;;1011.90;922.70;;;;;;;36.75;25.79;102243.72;5070433;28;20063;-71
2023/07/10 09:29:15;;;;;;;308.08;290.60;;;;;;;35.56;27.24;102238.09;5079110;28;20031;-72
2023/07/10 09:32:12;;;;;;;247.90;234.68;;;;;;;35.15;27.31;102243.72;5089793;28;20039;-71
2023/07/10 09:34:59;;;;;;;188.20;178.10;;;;;;;33.99;27.00;102230.59;5082079;28;20111;-71
2023/07/10 09:37:32;;;;;;;212.88;201.52;;;;;;;37.64;25.27;102225.59;5070254;28;20487;-71
2023/07/10 09:40:18;;;;;;;471.83;442.35;;;;;;;37.30;25.62;102237.31;5069135;28;20522;-71
2023/07/10 09:42:43;;;;;;;648.50;594.83;;;;;;;37.63;23.84;102232.09;5074907;28;20038;-71
2023/07/10 09:45:09;;;;;;;1142.40;999.90;;;;;;;38.04;23.29;102234.16;5086162;28;20400;-71
2023/07/10 09:47:48;;;;;;;1265.20;999.90;;;;;;;34.84;25.49;102235.69;5069813;28;20031;-71
2023/07/10 09:50:17;;;;;;;1168.07;999.90;;;;;;;36.74;24.33;102241.16;5081731;28;20028;-71
2023/07/10 09:52:52;;;;;;;1165.72;999.90;;;;;;;39.14;22.99;102235.97;5089676;28;20032;-70
2023/07/10 09:55:17;;;;;;;1370.47;999.90;;;;;;;36.84;23.93;102236.53;5085233;28;20111;-70
2023/07/10 09:57:55;;;;;;;1329.95;999.90;;;;;;;36.05;25.27;102240.69;5040189;28;20021;-71
2023/07/10 10:00:22;;;;;;;1198.88;999.90;;;;;;;35.71;25.79;102235.75;5033169;28;20029;-71
2023/07/10 10:03:01;;;;;;;1168.72;999.90;;;;;;;37.08;26.15;102237.75;5032065;28;20062;-70
2023/07/10 10:05:27;;;;;;;1116.72;998.58;;;;;;;35.43;26.71;102235.69;5054156;28;20024;-71
2023/07/10 10:08:01;;;;;;;1046.78;951.35;;;;;;;36.34;27.45;102241.44;5046127;28;20023;-71
2023/07/10 10:10:37;;;;;;;846.50;783.58;;;;;;;34.76;27.60;102239.09;5070280;28;20075;-71
2023/07/10 10:13:24;;;;;;;405.55;379.70;;;;;;;32.25;31.30;102237.06;5051755;28;20473;-71
2023/07/10 10:15:57;;;;;;;122.25;116.05;;;;;;;32.61;30.67;102235.03;5052345;28;20120;-70
2023/07/10 10:18:35;;;;;;;30.33;28.83;;;;;;;33.48;29.30;102232.28;5050396;28;20105;-71
2023/07/10 10:21:02;;;;;;;12.38;11.68;;;;;;;34.40;29.29;102232.47;5051727;28;20021;-71
2023/07/10 10:23:35;;;;;;;17.38;16.38;;;;;;;34.86;28.28;102228.28;5045674;28;20039;-71
2023/07/10 10:26:25;;;;;;;85.75;80.28;;;;;;;34.39;28.45;102230.72;5031553;28;20028;-70
2023/07/10 10:28:58;;;;;;;4.90;4.50;;;;;;;32.67;29.94;102236.38;5032221;28;20025;-71
2023/07/10 10:31:32;;;;;;;1.95;0.70;;;;;;;32.46;30.40;102239.88;5039671;28;20058;-71
2023/07/10 10:34:21;;;;;;;1.20;0.63;;;;;;;32.53;31.28;102238.38;5051907;28;20028;-71
2023/07/10 10:37:11;;;;;;;76.72;72.80;;;;;;;33.75;29.54;102243.56;5052364;28;20029;-71
2023/07/10 10:39:42;;;;;;;3.28;3.13;;;;;;;33.34;30.38;102256.13;5069693;28;20070;-71
2023/07/10 10:42:32;;;;;;;1.70;1.40;;;;;;;33.54;29.28;102252.56;5051688;28;20443;-70
2023/07/10 10:45:15;;;;;;;14.70;13.63;;;;;;;32.10;31.09;102255.34;5068982;28;20028;-71
2023/07/10 10:47:41;;;;;;;0.10;0.10;;;;;;;31.51;32.49;102253.66;5052309;28;20480;-72
2023/07/10 10:50:15;;;;;;;0.40;0.30;;;;;;;31.69;30.99;102257.63;5052010;28;20035;-71
2023/07/10 10:53:00;;;;;;;0.32;0.20;;;;;;;34.75;28.05;102244.69;5039492;28;20499;-70
2023/07/10 10:55:39;;;;;;;0.35;0.35;;;;;;;35.81;26.67;102239.31;5043040;28;20490;-70
2023/07/10 10:58:21;;;;;;;35.15;33.13;;;;;;;34.44;27.98;102244.75;5070084;28;20107;-70
2023/07/10 11:01:14;;;;;;;8.07;7.63;;;;;;;34.49;28.66;102242.47;5087308;28;20492;-70
2023/07/10 11:03:45;;;;;;;3.50;3.20;;;;;;;34.10;29.09;102245.03;5089647;28;20097;-71
2023/07/10 11:06:26;;;;;;;6.25;5.88;;;;;;;34.46;27.97;102242.78;5087398;28;20036;-71
2023/07/10 11:08:56;;;;;;;5.82;5.53;;;;;;;34.34;28.70;102233.03;5088199;28;20118;-71
2023/07/10 11:11:35;;;;;;;13.63;12.98;;;;;;;33.47;29.01;102235.13;5088952;28;20031;-71
2023/07/10 11:14:03;;;;;;;39.00;37.00;;;;;;;32.89;29.07;102241.78;5080478;28;20043;-71
2023/07/10 11:16:32;;;;;;;13.77;13.13;;;;;;;34.76;26.99;102225.53;5068399;28;20158;-71
2023/07/10 11:18:58;;;;;;;9.07;8.55;;;;;;;33.98;28.80;102231.56;5067600;28;20024;-71
2023/07/10 11:21:24;;;;;;;10.13;9.68;;;;;;;31.46;31.80;102235.06;5083812;28;20032;-71
2023/07/10 11:23:50;;;;;;;3.65;3.35;;;;;;;31.56;30.67;102229.81;5067776;28;20035;-71
2023/07/10 11:26:21;;;;;;;3.38;0.63;;;;;;;31.69;31.03;102224.34;5067808;28;20027;-71