Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:16;;;;;;;2.70;2.42;;;;;;;;;;6250032;28;20430;-63
2023/06/10 00:04:16;;;;;;;1.97;1.87;;;;;;;;;;6253701;28;20033;-64
2023/06/10 00:07:16;;;;;;;4.18;2.38;;;;;;;;;;6253047;28;20162;-64
2023/06/10 00:10:17;;;;;;;3.07;2.37;;;;;;;;;;6247702;28;20025;-65
2023/06/10 00:13:17;;;;;;;2.40;2.20;;;;;;;;;;6260230;28;20103;-65
2023/06/10 00:16:18;;;;;;;2.42;2.22;;;;;;;;;;6255971;28;20486;-63
2023/06/10 00:19:18;;;;;;;;;;;;;;;;;;6258143;28;20172;-64
2023/06/10 00:22:19;;;;;;;2.35;2.05;;;;;;;;;;6250583;28;19920;-63
2023/06/10 00:25:19;;;;;;;4.20;2.07;;;;;;;;;;6246358;28;20028;-63
2023/06/10 00:28:19;;;;;;;2.40;2.20;;;;;;;;;;6250327;28;20056;-63
2023/06/10 00:31:20;;;;;;;2.95;2.30;;;;;;;;;;6247071;28;20276;-65
2023/06/10 00:34:20;;;;;;;2.90;2.22;;;;;;;;;;6256912;28;20458;-65
2023/06/10 00:37:21;;;;;;;2.40;2.20;;;;;;;;;;6251303;28;20086;-66
2023/06/10 00:40:21;;;;;;;2.60;2.10;;;;;;;;;;6256441;28;20037;-66
2023/06/10 00:43:21;;;;;;;2.30;2.10;;;;;;;;;;6256790;28;20112;-66
2023/06/10 00:46:23;;;;;;;2.43;2.23;;;;;;;;;;6256060;28;20401;-65
2023/06/10 00:49:23;;;;;;;3.80;2.40;;;;;;;;;;6256562;28;20385;-65
2023/06/10 00:52:27;;;;;;;3.40;2.20;;;;;;;;;;6254248;28;20036;-65
2023/06/10 00:55:27;;;;;;;4.90;2.53;;;;;;;;;;6256443;28;20063;-66
2023/06/10 00:58:27;;;;;;;2.60;2.40;;;;;;;;;;6252733;28;20029;-65
2023/06/10 01:01:29;;;;;;;2.37;2.17;;;;;;;;;;6250439;28;20028;-66
2023/06/10 01:04:29;;;;;;;2.67;2.38;;;;;;;;;;6256694;28;20036;-65
2023/06/10 01:07:32;;;;;;;2.80;2.27;;;;;;;;;;6257553;28;20025;-63
2023/06/10 01:10:41;;;;;;;3.55;2.58;;;;;;;;;;6257127;28;20112;-66
2023/06/10 01:13:42;;;;;;;4.00;2.45;;;;;;;;;;6257149;28;20021;-66
2023/06/10 01:16:45;;;;;;;2.90;2.53;;;;;;;;;;6256084;28;20039;-65
2023/06/10 01:19:52;;;;;;;2.53;2.33;;;;;;;;;;6253492;28;20067;-66
2023/06/10 01:22:54;;;;;;;2.15;1.88;;;;;;;;;;6255738;28;20032;-65
2023/06/10 01:26:04;;;;;;;3.17;2.25;;;;;;;;;;6256759;28;20021;-66
2023/06/10 01:29:08;;;;;;;3.17;2.15;;;;;;;;;;6256145;28;20028;-64
2023/06/10 01:32:17;;;;;;;3.67;2.65;;;;;;;;;;6250764;28;20021;-65
2023/06/10 01:35:18;;;;;;;2.20;2.03;;;;;;;;;;6255027;28;20473;-65
2023/06/10 01:38:18;;;;;;;;;;;;;;;;;;6254497;28;20396;-62
2023/06/10 01:41:21;;;;;;;2.92;2.05;;;;;;;;;;6253855;28;20207;-65
2023/06/10 01:44:21;;;;;;;3.45;2.42;;;;;;;;;;6253070;28;21297;-64
2023/06/10 01:47:22;;;;;;;2.95;2.38;;;;;;;;;;6256624;28;20022;-67
2023/06/10 01:50:22;;;;;;;2.40;2.10;;;;;;;;;;6254558;28;20431;-64
2023/06/10 01:53:22;;;;;;;2.80;2.30;;;;;;;;;;6250730;28;20085;-65
2023/06/10 01:56:22;;;;;;;2.67;2.47;;;;;;;;;;6256949;28;20117;-65
2023/06/10 01:59:23;;;;;;;3.00;2.37;;;;;;;;;;6251697;28;20494;-64
2023/06/10 02:02:24;;;;;;;3.33;2.40;;;;;;;;;;6253108;28;20509;-65
2023/06/10 02:05:24;;;;;;;2.70;2.15;;;;;;;;;;6253328;28;21340;-65
2023/06/10 02:08:25;;;;;;;2.50;2.30;;;;;;;;;;6251456;28;21619;-64
2023/06/10 02:11:26;;;;;;;2.33;2.13;;;;;;;;;;6249559;28;20077;-65
2023/06/10 02:14:26;;;;;;;2.70;2.50;;;;;;;;;;6254427;28;20029;-64
2023/06/10 02:17:27;;;;;;;2.73;2.37;;;;;;;;;;6252735;28;20355;-65
2023/06/10 02:20:27;;;;;;;2.60;2.40;;;;;;;;;;6245321;28;20036;-65
2023/06/10 02:23:28;;;;;;;3.90;2.75;;;;;;;;;;6250672;28;20040;-64
2023/06/10 02:26:28;;;;;;;2.97;2.60;;;;;;;;;;6254483;28;20043;-64
2023/06/10 02:29:28;;;;;;;3.50;2.63;;;;;;;;;;6253258;28;20253;-65
2023/06/10 02:32:28;;;;;;;2.47;2.27;;;;;;;;;;6254272;28;20078;-65
2023/06/10 02:35:28;;;;;;;2.33;2.10;;;;;;;;;;6253861;28;20164;-64
2023/06/10 02:38:29;;;;;;;3.17;2.33;;;;;;;;;;6256077;28;21530;-67
2023/06/10 02:41:29;;;;;;;3.57;2.83;;;;;;;;;;6251086;28;20478;-66
2023/06/10 02:44:29;;;;;;;3.97;2.80;;;;;;;;;;6256246;28;20374;-65
2023/06/10 02:47:30;;;;;;;3.30;3.00;;;;;;;;;;6252875;28;20016;-65
2023/06/10 02:50:30;;;;;;;3.40;2.88;;;;;;;;;;6252497;28;20136;-65
2023/06/10 02:53:30;;;;;;;3.10;2.80;;;;;;;;;;6248345;28;20101;-65
2023/06/10 02:56:31;;;;;;;3.10;2.80;;;;;;;;;;6250407;28;20367;-65
2023/06/10 02:59:31;;;;;;;4.35;2.90;;;;;;;;;;6245826;28;20017;-63
2023/06/10 03:02:32;;;;;;;3.17;2.88;;;;;;;;;;6250948;28;20029;-63
2023/06/10 03:05:32;;;;;;;3.20;2.90;;;;;;;;;;6249016;28;20029;-64
2023/06/10 03:08:32;;;;;;;4.20;2.80;;;;;;;;;;6250390;28;20190;-64
2023/06/10 03:11:33;;;;;;;2.97;2.57;;;;;;;;;;6248810;28;20129;-61
2023/06/10 03:14:34;;;;;;;2.92;2.70;;;;;;;;;;6246930;28;20021;-64
2023/06/10 03:17:34;;;;;;;4.57;2.95;;;;;;;;;;6248079;28;20036;-65
2023/06/10 03:20:39;;;;;;;3.10;2.80;;;;;;;;;;6248803;28;20518;-65
2023/06/10 03:23:39;;;;;;;3.45;2.80;;;;;;;;;;6253912;28;20060;-65
2023/06/10 03:26:40;;;;;;;3.13;2.83;;;;;;;;;;6248750;28;20392;-64
2023/06/10 03:29:40;;;;;;;3.23;2.93;;;;;;;;;;6252046;28;20021;-65
2023/06/10 03:32:40;;;;;;;3.57;3.10;;;;;;;;;;6250675;28;20033;-66
2023/06/10 03:35:41;;;;;;;4.80;3.72;;;;;;;;;;6248517;28;20049;-65
2023/06/10 03:38:41;;;;;;;3.20;2.72;;;;;;;;;;6252146;28;20044;-66
2023/06/10 03:41:42;;;;;;;3.60;3.30;;;;;;;;;;6253164;28;20025;-65
2023/06/10 03:44:42;;;;;;;;;;;;;;;;;;6255069;28;20032;-65
2023/06/10 03:47:43;;;;;;;2.95;2.65;;;;;;;;;;6255279;28;19909;-64
2023/06/10 03:50:43;;;;;;;3.95;3.25;;;;;;;;;;6250693;28;20041;-65
2023/06/10 03:53:43;;;;;;;3.63;3.17;;;;;;;;;;6257328;28;20447;-66
2023/06/10 03:56:44;;;;;;;3.30;3.00;;;;;;;;;;6253177;28;20481;-65
2023/06/10 03:59:44;;;;;;;3.05;2.60;;;;;;;;;;6251433;28;20025;-64
2023/06/10 04:02:49;;;;;;;3.13;2.83;;;;;;;;;;6249491;28;20120;-65
2023/06/10 04:05:50;;;;;;;4.13;3.30;;;;;;;;;;6253890;28;20374;-65
2023/06/10 04:08:50;;;;;;;3.53;3.22;;;;;;;;;;6254811;28;20021;-63
2023/06/10 04:11:50;;;;;;;3.60;3.13;;;;;;;;;;6250619;28;20041;-64
2023/06/10 04:14:51;;;;;;;4.17;3.77;;;;;;;;;;6254986;28;20021;-66
2023/06/10 04:17:52;;;;;;;5.30;3.80;;;;;;;;;;6250722;28;20013;-64
2023/06/10 04:20:52;;;;;;;4.05;3.67;;;;;;;;;;6253030;28;20057;-64
2023/06/10 04:23:53;;;;;;;4.50;4.10;;;;;;;;;;6252841;28;20025;-66
2023/06/10 04:26:53;;;;;;;4.43;4.03;;;;;;;;;;6248730;28;20040;-65
2023/06/10 04:29:53;;;;;;;;;;;;;;;;;;6246380;28;20072;-64
2023/06/10 04:32:54;;;;;;;4.57;3.92;;;;;;;;;;6255299;28;19908;-61
2023/06/10 04:35:54;;;;;;;5.22;4.72;;;;;;;;;;6248459;28;20409;-65
2023/06/10 04:38:54;;;;;;;;;;;;;;;;;;6251759;28;20387;-65
2023/06/10 04:41:54;;;;;;;5.10;4.35;;;;;;;;;;6251572;28;20289;-65
2023/06/10 04:44:55;;;;;;;5.13;4.63;;;;;;;;;;6250937;28;20013;-64
2023/06/10 04:47:55;;;;;;;;;;;;;;;;;;6251258;28;20029;-65
2023/06/10 04:50:56;;;;;;;4.80;4.30;;;;;;;;;;6248378;28;19916;-65
2023/06/10 04:53:56;;;;;;;;;;;;;;;;;;6254145;28;20016;-65
2023/06/10 04:56:57;;;;;;;6.45;4.65;;;;;;;;;;6249579;28;19913;-65
2023/06/10 04:59:57;;;;;;;;;;;;;;;;;;6252122;28;20020;-64
2023/06/10 05:02:57;;;;;;;7.55;5.82;;;;;;;;;;6251250;28;21493;-65
2023/06/10 05:05:58;;;;;;;;;;;;;;;;;;6253156;28;20017;-63
2023/06/10 05:08:58;;;;;;;6.75;6.10;;;;;;;;;;6252022;28;19970;-64
2023/06/10 05:11:58;;;;;;;;;;;;;;;;;;6249571;28;20040;-65
2023/06/10 05:14:58;;;;;;;6.28;5.68;;;;;;;;;;6252249;28;19951;-64
2023/06/10 05:17:58;;;;;;;;;;;;;;;;;;6254201;28;20406;-66
2023/06/10 05:20:59;;;;;;;10.43;6.32;;;;;;;;;;6250020;28;20254;-66
2023/06/10 05:23:59;;;;;;;;;;;;;;;;;;6252858;28;20020;-65
2023/06/10 05:26:59;;;;;;;6.43;5.75;;;;;;;;;;6253728;28;20000;-64
2023/06/10 05:29:59;;;;;;;;;;;;;;;;;;6250749;28;20025;-63
2023/06/10 05:33:00;;;;;;;6.00;5.40;;;;;;;;;;6250162;28;19920;-65
2023/06/10 05:36:00;;;;;;;;;;;;;;;;;;6255036;28;20025;-65
2023/06/10 05:39:00;;;;;;;6.22;5.68;;;;;;;;;;6252290;28;19932;-64
2023/06/10 05:42:02;;;;;;;;;;;;;;;;;;6253058;28;20453;-65
2023/06/10 05:45:02;;;;;;;7.63;6.80;;;;;;;;;;6250556;28;19909;-65
2023/06/10 05:48:03;;;;;;;;;;;;;;;;;;6250599;28;20398;-66
2023/06/10 05:51:03;;;;;;;7.93;7.13;;;;;;;;;;6248909;28;19991;-64
2023/06/10 05:54:03;;;;;;;;;;;;;;;;;;6245792;28;20348;-65
2023/06/10 05:57:03;;;;;;;9.52;8.30;;;;;;;;;;6253358;28;19913;-66
2023/06/10 06:00:04;;;;;;;;;;;;;;;;;;6252733;28;20033;-66
2023/06/10 06:03:06;;;;;;;8.97;8.07;;;;;;;;;;6248685;28;20315;-66
2023/06/10 06:06:06;;;;;;;11.13;9.90;;;;;;;;;;6244989;28;20497;-66
2023/06/10 06:09:06;;;;;;;;;;;;;;;;;;6245561;28;20078;-65
2023/06/10 06:12:07;;;;;;;9.03;8.13;;;;;;;;;;6250365;28;19913;-67
2023/06/10 06:15:08;;;;;;;;;;;;;;;;;;6241040;28;20306;-66
2023/06/10 06:18:08;;;;;;;9.73;7.53;;;;;;;;;;6250446;28;19925;-64
2023/06/10 06:21:08;;;;;;;;;;;;;;;;;;6248113;28;20479;-64
2023/06/10 06:24:09;;;;;;;7.40;6.68;;;;;;;;;;6247642;28;19916;-63
2023/06/10 06:27:10;;;;;;;;;;;;;;;;;;6248554;28;20308;-64
2023/06/10 06:30:10;;;;;;;7.55;6.78;;;;;;;;;;6251924;28;20011;-66
2023/06/10 06:33:10;;;;;;;;;;;;;;;;;;6251474;28;20150;-65
2023/06/10 06:36:10;;;;;;;11.68;8.00;;;;;;;;;;6250745;28;20414;-65
2023/06/10 06:39:11;;;;;;;;;;;;;;;;;;6250900;28;20099;-66
2023/06/10 06:42:11;;;;;;;9.38;8.38;;;;;;;;;;6248807;28;19920;-65
2023/06/10 06:45:11;;;;;;;;;;;;;;;;;;6249002;28;20032;-65
2023/06/10 06:48:12;;;;;;;11.02;9.35;;;;;;;;;;6251561;28;19912;-66
2023/06/10 06:51:12;;;;;;;;;;;;;;;;;;6245585;28;20036;-67
2023/06/10 06:54:12;;;;;;;10.73;8.88;;;;;;;;;;6246029;28;20330;-65
2023/06/10 06:57:12;;;;;;;;;;;;;;;;;;6248098;28;20353;-65
2023/06/10 07:00:13;;;;;;;13.27;9.02;;;;;;;;;;6249902;28;19979;-66
2023/06/10 07:03:13;;;;;;;;;;;;;;;;;;6250164;28;20033;-67
2023/06/10 07:06:13;;;;;;;12.75;10.50;;;;;;;;;;6246472;28;19909;-66
2023/06/10 07:09:13;;;;;;;14.53;11.37;;;;;;;;;;6252202;28;20083;-66
2023/06/10 07:12:13;;;;;;;;;;;;;;;;;;6251793;28;20275;-66
2023/06/10 07:15:14;;;;;;;13.73;10.25;;;;;;;;;;6247470;28;20337;-66
2023/06/10 07:18:14;;;;;;;;;;;;;;;;;;6247702;28;20127;-65
2023/06/10 07:21:14;;;;;;;11.32;10.10;;;;;;;;;;6255333;28;19917;-65
2023/06/10 07:24:15;;;;;;;12.32;10.98;;;;;;;;;;6247964;28;20115;-65
2023/06/10 07:27:15;;;;;;;12.60;11.15;;;;;;;;;;6241075;28;20029;-66
2023/06/10 07:30:15;;;;;;;12.67;11.23;;;;;;;;;;6252723;28;20028;-65
2023/06/10 07:33:15;;;;;;;14.82;12.35;;;;;;;;;;6247214;28;20116;-65
2023/06/10 07:36:16;;;;;;;12.83;11.53;;;;;;;;;;6250437;28;20036;-64
2023/06/10 07:39:16;;;;;;;14.07;10.90;;;;;;;;;;6251278;28;20283;-65
2023/06/10 07:42:16;;;;;;;12.23;10.40;;;;;;;;;;6250554;28;20283;-66
2023/06/10 07:45:16;;;;;;;12.33;10.67;;;;;;;;;;6245892;28;20021;-66
2023/06/10 07:48:17;;;;;;;10.83;9.73;;;;;;;;;;6249858;28;20267;-67
2023/06/10 07:51:17;;;;;;;12.03;10.83;;;;;;;;;;6251110;28;20321;-66
2023/06/10 07:54:17;;;;;;;11.75;10.27;;;;;;;;;;6254464;28;20025;-65
2023/06/10 07:57:19;;;;;;;11.70;10.33;;;;;;;;;;6251193;28;20029;-67
2023/06/10 08:00:19;;;;;;;11.35;9.57;;;;;;;;;;6251358;28;20668;-66
2023/06/10 08:03:19;;;;;;;12.38;10.35;;;;;;;;;;6249388;28;20021;-70
2023/06/10 08:06:19;;;;;;;13.60;10.63;;;;;;;;;;6247692;28;20021;-69
2023/06/10 08:09:21;;;;;;;11.83;10.63;;;;;;;;;;6251749;28;20271;-69
2023/06/10 08:12:21;;;;;;;12.88;11.55;;;;;;;;;;6253066;28;20668;-70
2023/06/10 08:15:21;;;;;;;11.73;9.87;;;;;;;;;;6248791;28;20033;-68
2023/06/10 08:18:22;;;;;;;10.60;9.50;;;;;;;;;;6256022;28;20283;-68
2023/06/10 08:21:22;;;;;;;11.05;10.05;;;;;;;;;;6244965;28;20230;-68
2023/06/10 08:24:22;;;;;;;11.43;10.10;;;;;;;;;;6245018;28;20520;-69
2023/06/10 08:27:22;;;;;;;11.53;10.37;;;;;;;;;;6250262;28;20747;-70
2023/06/10 08:30:23;;;;;;;12.05;10.70;;;;;;;;;;6248339;28;21065;-70
2023/06/10 08:33:23;;;;;;;13.55;10.20;;;;;;;;;;6251363;28;20111;-69
2023/06/10 08:36:23;;;;;;;10.90;9.80;;;;;;;;;;6251136;28;20033;-69
2023/06/10 08:39:23;;;;;;;10.57;9.43;;;;;;;;;;6252319;28;20279;-69
2023/06/10 08:42:35;;;;;;;10.32;9.38;;;;;;;;;;6252624;28;20294;-69
2023/06/10 08:45:36;;;;;;;10.60;9.57;;;;;;;;;;6248170;28;20056;-68
2023/06/10 08:48:41;;;;;;;9.25;8.30;;;;;;;;;;6254426;28;20099;-70
2023/06/10 08:51:42;;;;;;;8.95;8.05;;;;;;;;;;6251215;28;20021;-70
2023/06/10 08:54:47;;;;;;;8.63;7.75;;;;;;;;;;6249084;28;20029;-69
2023/06/10 08:57:48;;;;;;;9.75;8.45;;;;;;;;;;6250496;28;20391;-71
2023/06/10 09:00:49;;;;;;;8.75;7.95;;;;;;;;;;6250576;28;20024;-70
2023/06/10 09:03:50;;;;;;;8.48;7.45;;;;;;;;;;6247974;28;20019;-69
2023/06/10 09:06:51;;;;;;;8.38;7.47;;;;;;;;;;6252238;28;20017;-69
2023/06/10 09:09:53;;;;;;;8.55;7.68;;;;;;;;;;6246897;28;20021;-69
2023/06/10 09:12:53;;;;;;;8.90;7.47;;;;;;;;;;6252748;28;20052;-69
2023/06/10 09:15:56;;;;;;;8.90;7.32;;;;;;;;;;6247549;28;20047;-70
2023/06/10 09:18:56;;;;;;;11.82;7.68;;;;;;;;;;6249958;28;20025;-69
2023/06/10 09:21:56;;;;;;;8.50;7.72;;;;;;;;;;6252164;28;20068;-70
2023/06/10 09:25:08;;;;;;;8.80;8.00;;;;;;;;;;6256211;28;20044;-68
2023/06/10 09:28:15;;;;;;;7.90;7.20;;;;;;;;;;6255160;28;20023;-66
2023/06/10 09:31:18;;;;;;;8.18;7.45;;;;;;;;;;6253907;28;20154;-65
2023/06/10 09:34:18;;;;;;;6.68;5.97;;;;;;;;;;6250432;28;20021;-64
2023/06/10 09:37:24;;;;;;;8.75;7.85;;;;;;;;;;6257144;28;20071;-67
2023/06/10 09:40:25;;;;;;;10.25;7.75;;;;;;;;;;6251892;28;20049;-66
2023/06/10 09:43:38;;;;;;;7.75;6.82;;;;;;;;;;6255368;28;20143;-68
2023/06/10 09:46:38;;;;;;;7.28;6.63;;;;;;;;;;6253937;28;20021;-65
2023/06/10 09:49:39;;;;;;;7.30;6.70;;;;;;;;;;6251036;28;20063;-69
2023/06/10 09:52:39;;;;;;;7.60;6.90;;;;;;;;;;6245931;28;20622;-66
2023/06/10 09:55:40;;;;;;;7.70;6.77;;;;;;;;;;6250059;28;20033;-66
2023/06/10 09:58:43;;;;;;;8.18;7.38;;;;;;;;;;6257465;28;20040;-67
2023/06/10 10:01:43;;;;;;;8.07;7.38;;;;;;;;;;6244830;28;20398;-65
2023/06/10 10:04:43;;;;;;;8.20;7.50;;;;;;;;;;6256232;28;20084;-68
2023/06/10 10:07:44;;;;;;;8.27;7.47;;;;;;;;;;6261091;28;20101;-67
2023/06/10 10:10:45;;;;;;;8.57;7.78;;;;;;;;;;6257617;28;20018;-66
2023/06/10 10:13:46;;;;;;;9.17;8.27;;;;;;;;;;6257248;28;20494;-66
2023/06/10 10:16:47;;;;;;;8.30;7.50;;;;;;;;;;6262653;28;20260;-64
2023/06/10 10:19:48;;;;;;;8.30;7.53;;;;;;;;;;6248226;28;20025;-66
2023/06/10 10:22:49;;;;;;;7.32;6.68;;;;;;;;;;6252670;28;20021;-70
2023/06/10 10:25:52;;;;;;;7.43;6.75;;;;;;;;;;6248247;28;20021;-65
2023/06/10 10:29:03;;;;;;;8.05;7.25;;;;;;;;;;6254544;28;20099;-65
2023/06/10 10:32:06;;;;;;;8.45;7.75;;;;;;;;;;6250663;28;20017;-66
2023/06/10 10:35:13;;;;;;;8.20;7.50;;;;;;;;;;6261327;28;20084;-67
2023/06/10 10:38:13;;;;;;;7.80;7.05;;;;;;;;;;6261357;28;20095;-68
2023/06/10 10:41:14;;;;;;;7.82;7.13;;;;;;;;;;6252638;28;20028;-66
2023/06/10 10:44:15;;;;;;;7.95;6.93;;;;;;;;;;6245977;28;20025;-65
2023/06/10 10:47:20;;;;;;;7.78;6.97;;;;;;;;;;6251298;28;20021;-71
2023/06/10 10:50:20;;;;;;;7.53;6.93;;;;;;;;;;6245261;28;20040;-71
2023/06/10 10:53:20;;;;;;;7.80;7.00;;;;;;;;;;6252762;28;20590;-70
2023/06/10 10:56:21;;;;;;;8.00;7.17;;;;;;;;;;6248139;28;20056;-69
2023/06/10 10:59:21;;;;;;;8.23;7.53;;;;;;;;;;6252577;28;20271;-69
2023/06/10 11:02:35;;;;;;;7.40;6.80;;;;;;;;;;6248814;28;20054;-71
2023/06/10 11:05:40;;;;;;;7.68;6.97;;;;;;;;;;6241563;28;20993;-71
2023/06/10 11:08:40;;;;;;;7.72;7.13;;;;;;;;;;6251365;28;20042;-70
2023/06/10 11:11:49;;;;;;;8.33;7.60;;;;;;;;;;6249589;28;20025;-70
2023/06/10 11:14:56;;;;;;;7.93;7.22;;;;;;;;;;6246818;28;20044;-70
2023/06/10 11:18:11;;;;;;;8.02;7.32;;;;;;;;;;6251586;28;20049;-68
2023/06/10 11:21:11;;;;;;;8.35;7.57;;;;;;;;;;6247157;28;20115;-71
2023/06/10 11:24:13;;;;;;;8.07;7.40;;;;;;;;;;6248289;28;20028;-70
2023/06/10 11:27:14;;;;;;;8.95;6.88;;;;;;;;;;6249645;28;20021;-70
2023/06/10 11:30:19;;;;;;;8.32;7.63;;;;;;;;;;6246657;28;20043;-68
2023/06/10 11:33:19;;;;;;;6.78;6.07;;;;;;;;;;6247341;28;20025;-70
2023/06/10 11:36:20;;;;;;;6.33;5.83;;;;;;;;;;6246725;28;20098;-71
2023/06/10 11:39:21;;;;;;;6.63;6.00;;;;;;;;;;6249338;28;20026;-70
2023/06/10 11:42:22;;;;;;;6.97;6.43;;;;;;;;;;6243984;28;20081;-69
2023/06/10 11:45:22;;;;;;;7.15;6.40;;;;;;;;;;6250295;28;20040;-70
2023/06/10 11:48:22;;;;;;;5.78;5.28;;;;;;;;;;6249872;28;20103;-70
2023/06/10 11:51:27;;;;;;;5.93;5.43;;;;;;;;;;6246214;28;20117;-71
2023/06/10 11:54:27;;;;;;;6.95;6.35;;;;;;;;;;6253840;28;20351;-70
2023/06/10 11:57:27;;;;;;;6.93;6.43;;;;;;;;;;6248564;28;20212;-70
2023/06/10 12:00:28;;;;;;;5.80;5.30;;;;;;;;;;6247714;28;20028;-69
2023/06/10 12:03:36;;;;;;;6.47;5.87;;;;;;;;;;6249821;28;20029;-69
2023/06/10 12:06:47;;;;;;;6.82;6.32;;;;;;;;;;6252115;28;20031;-70
2023/06/10 12:09:58;;;;;;;6.22;5.68;;;;;;;;;;6249746;28;20024;-70
2023/06/10 12:12:58;;;;;;;6.18;5.57;;;;;;;;;;6248499;28;20103;-70
2023/06/10 12:16:08;;;;;;;7.37;5.20;;;;;;;;;;6251337;28;20062;-70
2023/06/10 12:19:09;;;;;;;5.38;4.97;;;;;;;;;;6250244;28;20409;-70
2023/06/10 12:22:09;;;;;;;6.90;6.22;;;;;;;;;;6252862;28;20106;-71
2023/06/10 12:25:10;;;;;;;6.40;5.90;;;;;;;;;;6250795;28;20125;-70
2023/06/10 12:28:11;;;;;;;5.82;5.32;;;;;;;;;;6249871;28;20024;-70
2023/06/10 12:31:11;;;;;;;5.85;5.45;;;;;;;;;;6249704;28;20203;-68
2023/06/10 12:34:11;;;;;;;5.93;5.47;;;;;;;;;;6251977;28;20029;-70
2023/06/10 12:37:13;;;;;;;5.57;5.17;;;;;;;;;;6252523;28;20041;-69
2023/06/10 12:40:13;;;;;;;5.50;5.10;;;;;;;;;;6253437;28;20025;-70
2023/06/10 12:43:18;;;;;;;5.67;5.17;;;;;;;;;;6249343;28;20021;-68
2023/06/10 12:46:19;;;;;;;5.50;5.00;;;;;;;;;;6249903;28;21068;-69
2023/06/10 12:49:20;;;;;;;7.20;5.23;;;;;;;;;;6259919;28;20040;-69
2023/06/10 12:52:20;;;;;;;5.07;4.68;;;;;;;;;;6252649;28;20427;-69
2023/06/10 12:55:20;;;;;;;5.03;4.63;;;;;;;;;;6248364;28;20028;-68
2023/06/10 12:58:21;;;;;;;5.18;4.78;;;;;;;;;;6246524;28;20060;-71
2023/06/10 13:01:21;;;;;;;5.65;5.15;;;;;;;;;;6244379;28;20446;-72
2023/06/10 13:04:22;;;;;;;7.70;5.53;;;;;;;;;;6253752;28;20040;-73
2023/06/10 13:07:23;;;;;;;6.60;6.00;;;;;;;;;;6250351;28;20048;-73
2023/06/10 13:10:24;;;;;;;6.10;5.45;;;;;;;;;;6251394;28;20425;-71
2023/06/10 13:13:25;;;;;;;5.57;5.18;;;;;;;;;;6254779;28;20033;-73
2023/06/10 13:16:25;;;;;;;5.95;5.07;;;;;;;;;;6253489;28;20020;-73
2023/06/10 13:19:25;;;;;;;5.47;4.97;;;;;;;;;;6249466;28;20028;-73
2023/06/10 13:22:30;;;;;;;5.33;4.83;;;;;;;;;;6247700;28;20099;-74
2023/06/10 13:25:30;;;;;;;6.07;5.47;;;;;;;;;;6246903;28;20274;-73
2023/06/10 13:28:31;;;;;;;6.43;5.68;;;;;;;;;;6250208;28;20053;-72
2023/06/10 13:31:32;;;;;;;5.85;5.35;;;;;;;;;;6254168;28;20487;-72
2023/06/10 13:34:32;;;;;;;5.80;5.30;;;;;;;;;;6255120;28;20037;-73
2023/06/10 13:37:33;;;;;;;6.22;5.63;;;;;;;;;;6249465;28;20033;-67
2023/06/10 13:40:33;;;;;;;5.78;5.25;;;;;;;;;;6252057;28;20584;-69
2023/06/10 13:43:33;;;;;;;5.45;4.95;;;;;;;;;;6250361;28;20021;-70
2023/06/10 13:46:34;;;;;;;5.88;5.32;;;;;;;;;;6251069;28;20013;-70
2023/06/10 13:49:34;;;;;;;5.40;5.00;;;;;;;;;;6250391;28;20021;-69
2023/06/10 13:52:34;;;;;;;6.63;6.03;;;;;;;;;;6252430;28;20032;-69
2023/06/10 13:55:34;;;;;;;6.03;5.40;;;;;;;;;;6251820;28;21806;-67
2023/06/10 13:58:40;;;;;;;6.30;5.80;;;;;;;;;;6248963;28;20032;-70
2023/06/10 14:01:42;;;;;;;6.35;5.80;;;;;;;;;;6247411;28;20242;-67
2023/06/10 14:04:42;;;;;;;5.88;5.40;;;;;;;;;;6249812;28;20013;-67
2023/06/10 14:07:42;;;;;;;5.97;5.47;;;;;;;;;;6246403;28;20063;-67
2023/06/10 14:10:42;;;;;;;6.10;5.60;;;;;;;;;;6248972;28;20024;-70
2023/06/10 14:13:43;;;;;;;6.33;5.63;;;;;;;;;;6247784;28;20017;-68
2023/06/10 14:16:43;;;;;;;6.00;5.50;;;;;;;;;;6249334;28;20267;-67
2023/06/10 14:19:43;;;;;;;6.17;5.67;;;;;;;;;;6251198;28;20017;-67
2023/06/10 14:22:43;;;;;;;5.77;5.17;;;;;;;;;;6249937;28;20032;-69
2023/06/10 14:25:44;;;;;;;5.70;5.20;;;;;;;;;;6252592;28;20330;-69
2023/06/10 14:28:44;;;;;;;5.40;5.00;;;;;;;;;;6249687;28;20477;-67
2023/06/10 14:31:44;;;;;;;6.72;5.45;;;;;;;;;;6239760;28;20033;-66
2023/06/10 14:34:46;;;;;;;6.13;5.63;;;;;;;;;;6245736;28;20107;-66
2023/06/10 14:37:47;;;;;;;6.47;5.88;;;;;;;;;;6254245;28;20573;-68
2023/06/10 14:40:47;;;;;;;6.13;5.60;;;;;;;;;;6254986;28;20021;-68
2023/06/10 14:43:47;;;;;;;5.40;5.00;;;;;;;;;;6253223;28;20284;-67
2023/06/10 14:46:48;;;;;;;5.95;5.45;;;;;;;;;;6247853;28;20311;-68
2023/06/10 14:49:49;;;;;;;5.37;4.87;;;;;;;;;;6246844;28;20100;-69
2023/06/10 14:52:49;;;;;;;5.70;5.20;;;;;;;;;;6249790;28;20823;-69
2023/06/10 14:55:49;;;;;;;6.77;5.87;;;;;;;;;;6249433;28;20270;-67
2023/06/10 14:58:49;;;;;;;6.78;6.18;;;;;;;;;;6246972;28;20278;-67
2023/06/10 15:01:50;;;;;;;6.97;5.93;;;;;;;;;;6246507;28;20025;-69
2023/06/10 15:04:50;;;;;;;5.93;5.33;;;;;;;;;;6263761;28;20109;-65
2023/06/10 15:07:50;;;;;;;6.50;5.90;;;;;;;;;;6246354;28;20028;-67
2023/06/10 15:10:50;;;;;;;6.53;5.93;;;;;;;;;;6265919;28;20043;-67
2023/06/10 15:13:51;;;;;;;6.60;6.00;;;;;;;;;;6264309;28;20025;-70
2023/06/10 15:16:51;;;;;;;6.40;5.90;;;;;;;;;;6256847;28;20028;-67
2023/06/10 15:19:51;;;;;;;7.00;6.30;;;;;;;;;;6245619;28;20037;-67
2023/06/10 15:22:53;;;;;;;5.63;5.13;;;;;;;;;;6244957;28;20108;-66
2023/06/10 15:25:53;;;;;;;6.60;6.00;;;;;;;;;;6253058;28;20307;-66
2023/06/10 15:28:54;;;;;;;6.70;6.07;;;;;;;;;;6244908;28;20025;-67
2023/06/10 15:31:54;;;;;;;7.32;6.63;;;;;;;;;;6247016;28;20548;-67
2023/06/10 15:34:54;;;;;;;7.68;6.95;;;;;;;;;;6244111;28;20022;-67
2023/06/10 15:37:55;;;;;;;7.37;6.67;;;;;;;;;;6258353;28;20025;-68
2023/06/10 15:40:55;;;;;;;7.03;6.43;;;;;;;;;;6255789;28;20040;-67
2023/06/10 15:43:55;;;;;;;6.85;5.50;;;;;;;;;;6258603;28;20025;-68
2023/06/10 15:46:56;;;;;;;5.90;4.03;;;;;;;;;;6255246;28;20025;-68
2023/06/10 15:49:56;;;;;;;5.27;3.60;;;;;;;;;;6253476;28;20478;-70
2023/06/10 15:52:56;;;;;;;3.50;3.20;;;;;;;;;;6256470;28;20033;-71
2023/06/10 15:55:56;;;;;;;4.23;3.83;;;;;;;;;;6255473;28;20076;-70
2023/06/10 15:58:57;;;;;;;4.32;3.55;;;;;;;;;;6262815;28;20368;-76
2023/06/10 16:01:57;;;;;;;4.20;3.80;;;;;;;;;;6267215;28;20020;-76
2023/06/10 16:04:57;;;;;;;5.40;3.60;;;;;;;;;;6261230;28;20302;-74
2023/06/10 16:07:58;;;;;;;5.60;4.17;;;;;;;;;;6263852;28;20017;-72
2023/06/10 16:10:58;;;;;;;6.90;4.75;;;;;;;;;;6273676;28;20017;-74
2023/06/10 16:13:59;;;;;;;4.33;3.77;;;;;;;;;;6250030;28;20036;-72
2023/06/10 16:17:00;;;;;;;4.78;3.88;;;;;;;;;;6253615;28;20285;-73
2023/06/10 16:20:00;;;;;;;6.65;4.55;;;;;;;;;;6262084;28;20091;-75
2023/06/10 16:23:06;;;;;;;5.80;3.97;;;;;;;;;;6256602;28;20458;-76
2023/06/10 16:26:07;;;;;;;5.07;3.60;;;;;;;;;;6247690;28;20319;-76
2023/06/10 16:29:07;;;;;;;;;;;;;;;;;;6252348;28;20114;-77
2023/06/10 16:32:07;;;;;;;3.35;2.83;;;;;;;;;;6252840;28;19995;-73
2023/06/10 16:35:07;;;;;;;;;;;;;;;;;;6255817;28;20028;-73
2023/06/10 16:38:08;;;;;;;3.70;3.35;;;;;;;;;;6252535;28;19920;-73
2023/06/10 16:41:08;;;;;;;;;;;;;;;;;;6253268;28;20029;-75
2023/06/10 16:44:08;;;;;;;3.53;3.22;;;;;;;;;;6253706;28;19989;-74
2023/06/10 16:47:08;;;;;;;;;;;;;;;;;;6254520;28;20039;-75
2023/06/10 16:50:09;;;;;;;4.50;3.83;;;;;;;;;;6255648;28;19912;-72
2023/06/10 16:53:09;;;;;;;;;;;;;;;;;;6260049;28;20037;-76
2023/06/10 16:56:09;;;;;;;3.67;3.33;;;;;;;;;;6255819;28;19929;-73
2023/06/10 16:59:09;;;;;;;;;;;;;;;;;;6252341;28;20032;-70
2023/06/10 17:02:09;;;;;;;3.20;2.80;;;;;;;;;;6251099;28;19932;-71
2023/06/10 17:05:09;;;;;;;;;;;;;;;;;;6254166;28;20070;-74
2023/06/10 17:08:10;;;;;;;4.32;3.13;;;;;;;;;;6248749;28;19915;-75
2023/06/10 17:11:10;;;;;;;;;;;;;;;;;;6251850;28;20027;-76
2023/06/10 17:14:10;;;;;;;3.42;2.70;;;;;;;;;;6252198;28;19944;-73
2023/06/10 17:17:10;;;;;;;;;;;;;;;;;;6251985;28;20033;-76
2023/06/10 17:20:11;;;;;;;4.35;3.03;;;;;;;;;;6256099;28;19916;-75
2023/06/10 17:23:11;;;;;;;;;;;;;;;;;;6253757;28;20066;-73
2023/06/10 17:26:11;;;;;;;3.23;2.93;;;;;;;;;;6242582;28;19992;-75
2023/06/10 17:29:12;;;;;;;;;;;;;;;;;;6255993;28;20017;-75
2023/06/10 17:32:12;;;;;;;3.83;2.88;;;;;;;;;;6243465;28;19909;-76
2023/06/10 17:35:12;;;;;;;3.73;3.33;;;;;;;;;;6251609;28;20147;-76
2023/06/10 17:38:13;;;;;;;;;;;;;;;;;;6244430;28;20037;-72
2023/06/10 17:41:13;;;;;;;3.73;2.90;;;;;;;;;;6249763;28;20015;-74
2023/06/10 17:44:15;;;;;;;3.50;3.00;;;;;;;;;;6250190;28;20146;-75
2023/06/10 17:47:16;;;;;;;4.93;3.75;;;;;;;;;;6249538;28;20271;-75
2023/06/10 17:50:16;;;;;;;4.30;3.90;;;;;;;;;;6245087;28;20083;-74
2023/06/10 17:53:16;;;;;;;;;;;;;;;;;;6247860;28;20100;-75
2023/06/10 17:56:16;;;;;;;3.50;3.20;;;;;;;;;;6247781;28;20058;-73
2023/06/10 17:59:16;;;;;;;;;;;;;;;;;;6246929;28;20021;-75
2023/06/10 18:02:17;;;;;;;3.47;3.15;;;;;;;;;;6249284;28;19962;-75
2023/06/10 18:05:17;;;;;;;;;;;;;;;;;;6248666;28;20167;-76
2023/06/10 18:08:17;;;;;;;3.15;2.85;;;;;;;;;;6254691;28;19920;-71
2023/06/10 18:11:17;;;;;;;;;;;;;;;;;;6249856;28;20033;-71
2023/06/10 18:14:18;;;;;;;3.40;3.10;;;;;;;;;;6246762;28;19928;-71
2023/06/10 18:17:18;;;;;;;;;;;;;;;;;;6250778;28;20029;-74
2023/06/10 18:20:18;;;;;;;3.05;2.75;;;;;;;;;;6246973;28;19991;-73