Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:36;;;;;;;;;;;;;;;5.05;74.94;99444.09;5059546;28;4256;-77
2022/12/08 00:04:03;;;;;;;;;;;;;;;5.11;74.86;99436.06;5076037;28;4265;-78
2022/12/08 00:09:22;;;;;;;;;;;;;;;5.27;73.94;99429.44;5045662;28;4350;-78
2022/12/08 00:11:49;;;;;;;;;;;;;;;5.09;75.00;99423.94;5058619;28;4178;-75
2022/12/08 00:14:16;;;;;;;;;;;;;;;5.06;74.91;99414.53;5060755;28;4272;-79
2022/12/08 00:16:42;;;;;;;;;;;;;;;5.06;74.74;99421.69;5063511;28;4217;-77
2022/12/08 00:19:09;;;;;;;;;;;;;;;5.02;75.03;99418.66;5060446;28;4347;-78
2022/12/08 00:21:36;;;;;;;;;;;;;;;5.01;75.43;99412.50;5052272;28;4191;-76
2022/12/08 00:24:02;;;;;;;;;;;;;;;5.05;75.00;99401.41;5043268;28;3825;-78
2022/12/08 00:26:29;;;;;;;;;;;;;;;5.08;74.91;99404.44;5071342;28;4547;-77
2022/12/08 00:28:55;;;;;;;;;;;;;;;5.06;75.52;99395.88;5065398;28;4221;-76
2022/12/08 00:31:22;;;;;;;;;;;;;;;4.96;75.53;99385.63;5067513;28;4303;-77
2022/12/08 00:33:48;;;;;;;;;;;;;;;5.06;75.07;99390.53;5063456;28;4295;-77
2022/12/08 00:36:15;;;;;;;;;;;;;;;5.05;74.74;99383.53;5062380;28;4256;-77
2022/12/08 00:38:43;;;;;;;;;;;;;;;5.08;74.50;99385.78;5058772;28;4276;-76
2022/12/08 00:41:10;;;;;;;;;;;;;;;5.03;75.31;99374.09;5058124;28;4291;-76
2022/12/08 00:43:36;;;;;;;;;;;;;;;4.97;74.98;99373.94;5059716;28;4869;-77
2022/12/08 00:46:03;;;;;;;;;;;;;;;5.08;74.88;99364.41;5062767;28;4239;-78
2022/12/08 00:48:29;;;;;;;;;;;;;;;5.07;74.98;99364.66;5062260;28;4354;-78
2022/12/08 00:50:56;;;;;;;;;;;;;;;4.99;74.93;99366.50;5059891;28;4510;-78
2022/12/08 00:53:23;;;;;;;;;;;;;;;5.01;75.12;99363.66;5059795;28;4271;-77
2022/12/08 00:55:49;;;;;;;;;;;;;;;5.03;74.77;99364.25;5066075;28;4203;-78
2022/12/08 00:58:16;;;;;;;;;;;;;;;5.06;74.91;99368.31;5071261;28;4216;-77
2022/12/08 01:00:42;;;;;;;;;;;;;;;4.95;74.88;99359.16;5074565;28;4419;-79
2022/12/08 01:03:09;;;;;;;;;;;;;;;5.12;74.83;99356.84;5060827;28;4249;-77
2022/12/08 01:05:35;;;;;;;;;;;;;;;5.00;75.00;99362.84;5064344;28;4298;-77
2022/12/08 01:08:02;;;;;;;;;;;;;;;5.08;74.93;99359.09;5045622;28;3981;-78
2022/12/08 01:10:28;;;;;;;;;;;;;;;5.06;74.77;99361.16;5075156;28;4494;-79
2022/12/08 01:12:55;;;;;;;;;;;;;;;5.00;74.86;99362.00;5041038;28;4037;-78
2022/12/08 01:15:21;;;;;;;;;;;;;;;4.94;75.21;99363.69;5063593;28;3576;-76
2022/12/08 01:17:48;;;;;;;;;;;;;;;4.91;75.44;99361.44;5063580;28;4267;-79
2022/12/08 01:20:15;;;;;;;;;;;;;;;5.01;74.73;99361.78;5044937;28;4274;-78
2022/12/08 01:22:41;;;;;;;;;;;;;;;5.13;74.56;99358.47;5047354;28;4438;-77
2022/12/08 01:25:08;;;;;;;;;;;;;;;5.05;74.77;99356.84;5064783;28;4306;-78
2022/12/08 01:27:34;;;;;;;;;;;;;;;5.01;74.57;99344.97;5061739;28;4453;-77
2022/12/08 01:30:01;;;;;;;;;;;;;;;4.98;74.58;99343.53;5064334;28;4251;-76
2022/12/08 01:32:27;;;;;;;;;;;;;;;5.00;75.20;99338.81;5059843;28;4027;-79
2022/12/08 01:34:54;;;;;;;;;;;;;;;4.97;74.82;99330.41;5059266;28;4127;-77
2022/12/08 01:37:20;;;;;;;;;;;;;;;4.97;74.67;99333.91;5059749;28;4256;-78
2022/12/08 01:39:47;;;;;;;;;;;;;;;4.99;74.65;99328.34;5063283;28;4228;-77
2022/12/08 01:42:13;;;;;;;;;;;;;;;4.93;75.71;99330.00;5042857;28;4481;-78
2022/12/08 01:44:40;;;;;;;;;;;;;;;5.11;74.80;99326.63;5064074;28;3904;-76
2022/12/08 01:47:06;;;;;;;;;;;;;;;4.97;74.86;99328.56;5067695;28;4302;-77
2022/12/08 01:49:33;;;;;;;;;;;;;;;5.06;74.45;99333.63;5069179;28;4173;-77
2022/12/08 01:51:59;;;;;;;;;;;;;;;4.97;74.99;99325.06;5068257;28;4149;-78
2022/12/08 01:54:26;;;;;;;;;;;;;;;5.08;74.49;99334.25;5071219;28;4237;-77
2022/12/08 01:56:53;;;;;;;;;;;;;;;5.00;74.43;99335.34;5053236;28;4325;-76
2022/12/08 01:59:19;;;;;;;;;;;;;;;5.03;74.89;99336.72;5063971;28;4378;-77
2022/12/08 02:01:46;;;;;;;;;;;;;;;4.98;74.83;99330.19;5043474;28;4244;-77
2022/12/08 02:04:12;;;;;;;;;;;;;;;5.13;74.60;99329.09;5059123;28;4295;-78
2022/12/08 02:06:39;;;;;;;;;;;;;;;5.04;74.48;99325.84;5049024;28;4057;-78
2022/12/08 02:09:05;;;;;;;;;;;;;;;4.98;74.72;99318.72;5075185;28;4390;-78
2022/12/08 02:11:32;;;;;;;;;;;;;;;4.92;75.33;99322.22;5062333;28;3457;-78
2022/12/08 02:13:59;;;;;;;;;;;;;;;5.06;74.98;99322.97;5060993;28;3448;-76
2022/12/08 02:16:25;;;;;;;;;;;;;;;5.17;73.95;99320.44;5052468;28;4430;-76
2022/12/08 02:18:52;;;;;;;;;;;;;;;5.13;74.00;99321.91;5060841;28;4419;-77
2022/12/08 02:21:18;;;;;;;;;;;;;;;4.97;74.32;99320.56;5059411;28;4382;-77
2022/12/08 02:23:45;;;;;;;;;;;;;;;4.95;74.89;99316.47;5048806;28;4173;-79
2022/12/08 02:26:11;;;;;;;;;;;;;;;5.15;74.02;99327.03;5042805;28;4329;-77
2022/12/08 02:28:38;;;;;;;;;;;;;;;5.15;73.93;99311.03;5062559;28;4066;-77
2022/12/08 02:31:05;;;;;;;;;;;;;;;5.07;74.46;99317.41;5061130;28;3872;-77
2022/12/08 02:33:31;;;;;;;;;;;;;;;5.08;74.10;99308.38;5061429;28;4193;-77
2022/12/08 02:35:58;;;;;;;;;;;;;;;5.06;74.19;99307.78;5058275;28;4375;-78
2022/12/08 02:38:24;;;;;;;;;;;;;;;5.04;74.34;99301.84;5040339;28;4476;-78
2022/12/08 02:40:51;;;;;;;;;;;;;;;5.01;74.78;99303.06;5056848;28;3381;-77
2022/12/08 02:43:17;;;;;;;;;;;;;;;4.98;74.57;99308.84;5060582;28;4174;-78
2022/12/08 02:45:44;;;;;;;;;;;;;;;5.04;74.22;99304.50;5047647;28;4449;-77
2022/12/08 02:48:10;;;;;;;;;;;;;;;5.10;74.30;99298.31;5066619;28;4380;-76
2022/12/08 02:50:37;;;;;;;;;;;;;;;5.08;74.71;99303.03;5068853;28;4442;-77
2022/12/08 02:53:04;;;;;;;;;;;;;;;5.01;74.60;99294.25;5049210;28;4494;-77
2022/12/08 02:55:30;;;;;;;;;;;;;;;4.92;74.97;99290.22;5067519;28;4301;-78
2022/12/08 02:57:57;;;;;;;;;;;;;;;4.96;75.51;99283.41;5061468;28;4268;-78
2022/12/08 03:00:23;;;;;;;;;;;;;;;4.97;74.56;99296.53;5042239;28;4179;-78
2022/12/08 03:02:50;;;;;;;;;;;;;;;5.04;74.89;99288.50;5049166;28;4479;-77
2022/12/08 03:05:16;;;;;;;;;;;;;;;4.96;74.52;99286.06;5060794;28;4073;-77
2022/12/08 03:07:43;;;;;;;;;;;;;;;4.62;74.56;99228.56;5046284;28;4004;-77
2022/12/08 03:10:09;;;;;;;;;;;;;;;5.04;74.41;99287.69;5047319;28;4220;-78
2022/12/08 03:12:36;;;;;;;;;;;;;;;5.02;74.48;99287.88;5073755;28;4578;-77
2022/12/08 03:15:02;;;;;;;;;;;;;;;4.99;74.40;99285.63;5064347;28;3996;-77
2022/12/08 03:17:29;;;;;;;;;;;;;;;5.19;74.19;99282.84;5062621;28;4213;-78
2022/12/08 03:19:55;;;;;;;;;;;;;;;5.07;74.03;99285.41;5069228;28;4364;-77
2022/12/08 03:22:22;;;;;;;;;;;;;;;4.96;75.25;99278.06;5061218;28;4221;-77
2022/12/08 03:24:49;;;;;;;;;;;;;;;5.03;74.77;99276.19;5057100;28;4396;-78
2022/12/08 03:27:17;;;;;;;;;;;;;;;5.17;74.05;99267.03;5060349;28;4158;-78
2022/12/08 03:29:44;;;;;;;;;;;;;;;4.99;74.74;99266.97;5074468;28;4186;-79
2022/12/08 03:32:10;;;;;;;;;;;;;;;4.93;74.60;99257.97;5061049;28;4406;-78
2022/12/08 03:34:37;;;;;;;;;;;;;;;5.07;74.58;99264.03;5059168;28;3479;-77
2022/12/08 03:37:04;;;;;;;;;;;;;;;5.00;74.57;99255.28;5058630;28;4234;-77
2022/12/08 03:39:30;;;;;;;;;;;;;;;5.10;74.09;99260.13;5049385;28;4393;-78
2022/12/08 03:41:57;;;;;;;;;;;;;;;5.04;74.18;99256.47;5059955;28;4323;-77
2022/12/08 03:44:23;;;;;;;;;;;;;;;4.92;75.28;99247.53;5060459;28;4406;-77
2022/12/08 03:46:50;;;;;;;;;;;;;;;5.03;74.44;99251.34;5042039;28;4411;-77
2022/12/08 03:49:16;;;;;;;;;;;;;;;4.98;74.52;99247.47;5057559;28;4281;-78
2022/12/08 03:51:43;;;;;;;;;;;;;;;5.12;73.98;99248.22;5058905;28;4074;-77
2022/12/08 03:54:09;;;;;;;;;;;;;;;5.07;74.46;99245.38;5061560;28;4340;-78
2022/12/08 03:56:36;;;;;;;;;;;;;;;5.07;74.32;99241.88;5059923;28;4312;-77
2022/12/08 03:59:03;;;;;;;;;;;;;;;5.13;73.75;99233.00;5074969;28;4213;-77
2022/12/08 04:01:29;;;;;;;;;;;;;;;4.95;74.59;99239.91;5070578;28;4402;-76
2022/12/08 04:03:56;;;;;;;;;;;;;;;5.06;74.03;99249.06;5060900;28;4236;-77
2022/12/08 04:06:22;;;;;;;;;;;;;;;5.05;74.22;99235.94;5072446;28;4217;-77
2022/12/08 04:08:49;;;;;;;;;;;;;;;4.90;74.53;99244.25;5047851;28;4326;-77
2022/12/08 04:11:15;;;;;;;;;;;;;;;4.90;74.51;99245.06;5041787;28;4235;-77
2022/12/08 04:13:49;;;;;;;;;;;;;;;5.04;74.08;99239.66;5036981;28;4244;-77
2022/12/08 04:16:15;;;;;;;;;;;;;;;5.00;74.55;99248.09;5060179;28;4766;-77
2022/12/08 04:18:42;;;;;;;;;;;;;;;5.05;73.88;99239.41;5043858;28;4264;-77
2022/12/08 04:21:08;;;;;;;;;;;;;;;4.91;75.07;99244.03;5067074;28;4219;-78
2022/12/08 04:23:35;;;;;;;;;;;;;;;5.06;74.17;99229.56;5069319;28;4337;-77
2022/12/08 04:26:01;;;;;;;;;;;;;;;5.14;73.87;99231.97;5052219;28;4339;-78
2022/12/08 04:28:29;;;;;;;;;;;;;;;4.94;74.70;99227.59;5072087;28;4131;-77
2022/12/08 04:30:55;;;;;;;;;;;;;;;4.90;74.49;99223.72;5065011;28;4294;-78
2022/12/08 04:33:22;;;;;;;;;;;;;;;5.03;74.28;99219.31;5064565;28;4421;-77
2022/12/08 04:35:48;;;;;;;;;;;;;;;5.00;74.39;99218.72;5062510;28;4132;-77
2022/12/08 04:38:15;;;;;;;;;;;;;;;4.99;74.18;99221.59;5059924;28;4383;-78
2022/12/08 04:40:42;;;;;;;;;;;;;;;4.96;74.27;99216.69;5058631;28;4203;-77
2022/12/08 04:43:08;;;;;;;;;;;;;;;4.97;74.89;99221.00;5063390;28;4039;-77
2022/12/08 04:45:35;;;;;;;;;;;;;;;4.93;74.49;99219.78;5062689;28;4109;-77
2022/12/08 04:48:01;;;;;;;;;;;;;;;4.94;74.50;99213.41;5062707;28;4354;-77
2022/12/08 04:50:27;;;;;;;;;;;;;;;5.16;73.64;99211.22;5052644;28;4332;-77
2022/12/08 04:52:54;;;;;;;;;;;;;;;4.95;74.32;99207.88;5066977;28;4594;-77
2022/12/08 04:55:20;;;;;;;;;;;;;;;4.88;75.04;99208.94;5070558;28;4015;-76
2022/12/08 04:57:46;;;;;;;;;;;;;;;5.03;74.26;99205.97;5073085;28;4233;-76
2022/12/08 05:00:13;;;;;;;;;;;;;;;5.01;74.29;99209.69;5069866;28;4263;-77
2022/12/08 05:02:39;;;;;;;;;;;;;;;4.99;74.06;99210.94;5059969;28;4241;-77
2022/12/08 05:05:05;;;;;;;;;;;;;;;4.94;74.18;99200.91;5068105;28;4244;-76
2022/12/08 05:07:32;;;;;;;;;;;;;;;5.00;73.98;99199.25;5070497;28;4300;-77
2022/12/08 05:09:58;;;;;;;;;;;;;;;5.04;74.05;99189.75;5052998;28;4339;-76
2022/12/08 05:12:24;;;;;;;;;;;;;;;4.96;74.39;99200.69;5053979;28;4307;-78
2022/12/08 05:14:51;;;;;;;;;;;;;;;4.96;74.09;99203.34;5070918;28;4312;-76
2022/12/08 05:17:17;;;;;;;;;;;;;;;5.14;73.95;99206.09;5064470;28;4265;-75
2022/12/08 05:19:43;;;;;;;;;;;;;;;5.03;74.19;99201.47;5071112;28;4301;-77
2022/12/08 05:22:09;;;;;;;;;;;;;;;5.00;73.89;99207.25;5069111;28;4071;-77
2022/12/08 05:24:36;;;;;;;;;;;;;;;4.98;74.58;99214.63;5062156;28;4272;-77
2022/12/08 05:27:02;;;;;;;;;;;;;;;4.95;74.40;99207.06;5044982;28;4445;-76
2022/12/08 05:29:28;;;;;;;;;;;;;;;4.93;74.10;99204.59;5060431;28;4200;-77
2022/12/08 05:31:55;;;;;;;;;;;;;;;4.97;74.30;99211.16;5062078;28;4240;-77
2022/12/08 05:34:21;;;;;;;;;;;;;;;4.98;74.33;99209.31;5066066;28;4358;-76
2022/12/08 05:36:48;;;;;;;;;;;;;;;4.98;74.26;99207.44;5054066;28;4481;-76
2022/12/08 05:39:14;;;;;;;;;;;;;;;5.09;73.79;99210.44;5069031;28;4373;-76
2022/12/08 05:41:40;;;;;;;;;;;;;;;5.01;73.83;99209.69;5071365;28;4293;-77
2022/12/08 05:44:06;;;;;;;;;;;;;;;5.05;74.12;99206.56;5072051;28;4222;-78
2022/12/08 05:46:33;;;;;;;;;;;;;;;4.85;74.72;99206.72;5067290;28;4261;-76
2022/12/08 05:48:59;;;;;;;;;;;;;;;4.88;74.35;99201.78;5073201;28;4362;-77
2022/12/08 05:51:25;;;;;;;;;;;;;;;4.89;74.49;99198.06;5066806;28;4198;-75
2022/12/08 05:53:51;;;;;;;;;;;;;;;4.96;74.55;99193.50;5051104;28;4364;-77
2022/12/08 05:56:18;;;;;;;;;;;;;;;4.91;74.19;99193.34;5051383;28;4502;-76
2022/12/08 05:58:44;;;;;;;;;;;;;;;4.90;74.53;99196.22;5068872;28;4279;-78
2022/12/08 06:01:10;;;;;;;;;;;;;;;5.02;74.44;99205.16;5071207;28;3961;-77
2022/12/08 06:03:37;;;;;;;;;;;;;;;4.85;74.41;99198.69;5075505;28;4296;-76
2022/12/08 06:06:03;;;;;;;;;;;;;;;4.87;74.51;99191.31;5054051;28;4046;-78
2022/12/08 06:08:30;;;;;;;;;;;;;;;4.91;74.25;99193.34;5071921;28;4327;-75
2022/12/08 06:10:56;;;;;;;;;;;;;;;4.97;73.88;99192.47;5073262;28;4207;-77
2022/12/08 06:13:22;;;;;;;;;;;;;;;4.87;74.37;99192.13;5071131;28;4352;-77
2022/12/08 06:15:48;;;;;;;;;;;;;;;5.18;73.18;99193.16;5054936;28;4267;-76
2022/12/08 06:18:15;;;;;;;;;;;;;;;5.01;73.48;99180.31;5056112;28;4226;-76
2022/12/08 06:20:41;;;;;;;;;;;;;;;4.91;74.02;99177.34;5071115;28;4364;-78
2022/12/08 06:23:07;;;;;;;;;;;;;;;4.93;74.09;99177.09;5068194;28;4292;-78
2022/12/08 06:25:34;;;;;;;;;;;;;;;4.89;73.96;99174.06;5050652;28;4395;-77
2022/12/08 06:28:00;;;;;;;;;;;;;;;4.86;74.24;99176.34;5073896;28;4164;-77
2022/12/08 06:30:27;;;;;;;;;;;;;;;4.92;74.47;99173.63;5051023;28;4449;-77
2022/12/08 06:32:53;;;;;;;;;;;;;;;5.16;73.01;99176.53;5049698;28;4291;-77
2022/12/08 06:35:19;;;;;;;;;;;;;;;5.01;73.67;99171.50;5049770;28;4208;-77
2022/12/08 06:37:46;;;;;;;;;;;;;;;4.88;74.37;99175.09;5066880;28;4185;-77
2022/12/08 06:40:12;;;;;;;;;;;;;;;4.99;73.80;99168.22;5069028;28;4357;-77
2022/12/08 06:42:45;;;;;;;;;;;;;;;4.93;74.22;99172.59;5075634;28;4403;-76
2022/12/08 06:45:11;;;;;;;;;;;;;;;4.90;74.33;99164.19;5088291;28;4217;-76
2022/12/08 06:47:38;;;;;;;;;;;;;;;4.93;74.06;99161.09;5073037;28;4170;-76
2022/12/08 06:50:04;;;;;;;;;;;;;;;4.85;74.67;99159.50;5076945;28;3489;-76
2022/12/08 06:52:30;;;;;;;;;;;;;;;4.85;74.91;99162.16;5058958;28;4466;-76
2022/12/08 06:54:57;;;;;;;;;;;;;;;4.85;74.62;99174.69;5074096;28;4145;-77
2022/12/08 06:57:24;;;;;;;;;;;;;;;4.96;74.17;99171.34;5062979;28;4219;-77
2022/12/08 06:59:50;;;;;;;;;;;;;;;4.86;74.33;99174.50;5060231;28;4334;-77
2022/12/08 07:02:17;;;;;;;;;;;;;;;4.95;73.63;99173.19;5067935;28;4589;-77
2022/12/08 07:04:43;;;;;;;;;;;;;;;4.88;73.98;99167.09;5069038;28;4390;-78
2022/12/08 07:07:09;;;;;;;;;;;;;;;4.99;73.63;99170.91;5065300;28;4488;-77
2022/12/08 07:09:36;;;;;;;;;;;;;;;4.98;73.74;99166.59;5056951;28;4370;-75
2022/12/08 07:12:02;;;;;;;;;;;;;;;4.87;74.13;99159.28;5064310;28;4522;-77
2022/12/08 07:14:28;;;;;;;;;;;;;;;4.93;73.80;99161.09;5076466;28;4631;-78
2022/12/08 07:16:55;;;;;;;;;;;;;;;4.96;73.98;99169.47;5062567;28;4411;-77
2022/12/08 07:19:21;;;;;;;;;;;;;;;4.98;73.63;99174.63;5054632;28;4091;-77
2022/12/08 07:21:47;;;;;;;;;;;;;;;4.93;74.06;99172.59;5059044;28;4343;-76
2022/12/08 07:24:14;;;;;;;;;;;;;;;4.91;74.30;99172.00;5067401;28;4053;-78
2022/12/08 07:26:40;;;;;;;;;;;;;;;5.01;73.18;99175.00;5054704;28;3906;-78
2022/12/08 07:29:06;;;;;;;;;;;;;;;5.07;73.53;99175.97;5072872;28;4165;-78
2022/12/08 07:31:33;;;;;;;;;;;;;;;4.85;73.87;99180.84;5063598;28;3454;-78
2022/12/08 07:33:59;;;;;;;;;;;;;;;5.00;73.76;99185.91;5055688;28;4317;-78
2022/12/08 07:36:25;;;;;;;;;;;;;;;4.80;74.18;99182.53;5071433;28;4342;-78
2022/12/08 07:38:52;;;;;;;;;;;;;;;4.84;73.93;99181.88;5072054;28;4506;-78
2022/12/08 07:41:18;;;;;;;;;;;;;;;4.89;73.86;99182.06;5075789;28;4046;-77
2022/12/08 07:43:44;;;;;;;;;;;;;;;4.88;74.21;99183.09;5070041;28;4410;-77
2022/12/08 07:46:11;;;;;;;;;;;;;;;4.81;73.99;99184.97;5055533;28;4380;-78
2022/12/08 07:48:37;;;;;;;;;;;;;;;4.98;73.29;99185.28;5072918;28;4374;-77
2022/12/08 07:51:03;;;;;;;;;;;;;;;4.92;73.63;99178.16;5071864;28;4376;-78
2022/12/08 07:53:30;;;;;;;;;;;;;;;4.84;73.76;99179.22;5071783;28;4362;-78
2022/12/08 07:55:56;;;;;;;;;;;;;;;5.08;72.97;99174.13;5056203;28;4414;-77
2022/12/08 07:58:22;;;;;;;;;;;;;;;5.01;73.23;99176.84;5077880;28;4158;-77
2022/12/08 08:00:48;;;;;;;;;;;;;;;4.91;73.95;99176.50;5080027;28;4415;-77
2022/12/08 08:03:15;;;;;;;;;;;;;;;4.99;73.71;99170.91;5056214;28;4505;-78
2022/12/08 08:05:42;;;;;;;;;;;;;;;4.95;73.50;99172.38;5071291;28;4310;-77
2022/12/08 08:08:08;;;;;;;;;;;;;;;5.10;73.10;99175.53;5072543;28;4252;-78
2022/12/08 08:10:34;;;;;;;;;;;;;;;4.95;73.57;99175.84;5072551;28;4220;-78
2022/12/08 08:13:01;;;;;;;;;;;;;;;4.89;73.71;99186.59;5071670;28;4260;-78
2022/12/08 08:15:27;;;;;;;;;;;;;;;5.07;73.40;99186.66;5073123;28;4402;-78
2022/12/08 08:17:53;;;;;;;;;;;;;;;4.97;73.17;99189.81;5068540;28;4085;-79
2022/12/08 08:20:19;;;;;;;;;;;;;;;5.00;73.35;99189.38;5051951;28;4355;-78
2022/12/08 08:22:46;;;;;;;;;;;;;;;4.87;73.60;99191.31;5070649;28;4411;-78
2022/12/08 08:25:12;;;;;;;;;;;;;;;5.04;73.14;99187.09;5070002;28;4244;-78
2022/12/08 08:27:39;;;;;;;;;;;;;;;5.01;73.06;99188.34;5067540;28;3743;-77
2022/12/08 08:30:05;;;;;;;;;;;;;;;5.12;73.22;99181.50;5066665;28;4392;-79
2022/12/08 08:32:31;;;;;;;;;;;;;;;5.03;73.07;99192.63;5069389;28;4265;-77
2022/12/08 08:34:57;;;;;;;;;;;;;;;4.99;73.25;99190.38;5054137;28;4478;-78
2022/12/08 08:37:24;;;;;;;;;;;;;;;5.00;73.42;99199.25;5048382;28;4119;-78
2022/12/08 08:39:50;;;;;;;;;;;;;;;4.97;73.14;99192.47;5064840;28;4202;-78
2022/12/08 08:42:16;;;;;;;;;;;;;;;4.89;73.83;99191.91;5067856;28;4415;-77
2022/12/08 08:44:42;;;;;;;;;;;;;;;4.90;74.24;99190.88;5061373;28;4181;-79
2022/12/08 08:47:09;;;;;;;;;;;;;;;4.89;73.84;99195.41;5063691;28;4149;-79
2022/12/08 08:49:35;;;;;;;;;;;;;;;4.91;73.62;99200.50;5041477;28;4123;-80
2022/12/08 08:52:01;;;;;;;;;;;;;;;5.08;73.23;99206.97;5071063;28;4213;-79
2022/12/08 08:54:28;;;;;;;;;;;;;;;4.93;74.26;99207.25;5066419;28;4367;-78
2022/12/08 08:56:54;;;;;;;;;;;;;;;4.91;73.58;99204.03;5053794;28;4274;-77
2022/12/08 08:59:20;;;;;;;;;;;;;;;4.94;73.43;99206.25;5058101;28;4464;-78
2022/12/08 09:01:47;;;;;;;;;;;;;;;5.05;73.22;99214.59;5067746;28;4257;-80
2022/12/08 09:04:13;;;;;;;;;;;;;;;4.87;73.58;99209.97;5068303;28;4220;-79
2022/12/08 09:06:41;;;;;;;;;;;;;;;5.03;73.35;99200.63;5064764;28;4038;-83
2022/12/08 09:09:07;;;;;;;;;;;;;;;5.01;73.35;99191.00;5051910;28;4460;-83
2022/12/08 09:11:34;;;;;;;;;;;;;;;5.08;73.14;99188.28;5070479;28;3372;-83
2022/12/08 09:14:00;;;;;;;;;;;;;;;4.83;74.06;99188.25;5052868;28;4419;-80
2022/12/08 09:16:26;;;;;;;;;;;;;;;5.04;73.04;99188.94;5065094;28;4442;-82
2022/12/08 09:18:53;;;;;;;;;;;;;;;4.99;73.14;99189.56;5050111;28;3837;-83
2022/12/08 09:21:21;;;;;;;;;;;;;;;4.88;73.67;99188.44;5052073;28;4244;-84
2022/12/08 09:23:47;;;;;;;;;;;;;;;5.03;73.44;99196.13;5068900;28;4269;-84
2022/12/08 09:26:13;;;;;;;;;;;;;;;4.99;73.18;99210.94;5052839;28;4130;-84
2022/12/08 09:28:45;;;;;;;;;;;;;;;5.00;73.37;99209.91;5068716;28;4263;-85
2022/12/08 09:31:11;;;;;;;;;;;;;;;5.04;73.26;99216.44;5050069;28;4006;-85
2022/12/08 09:33:37;;;;;;;;;;;;;;;5.07;73.18;99218.69;5069514;28;4153;-82
2022/12/08 09:36:04;;;;;;;;;;;;;;;5.07;72.82;99216.00;5067787;28;4217;-85
2022/12/08 09:38:30;;;;;;;;;;;;;;;4.94;73.65;99214.25;5067328;28;4372;-84
2022/12/08 09:40:56;;;;;;;;;;;;;;;5.12;73.01;99218.03;5075831;28;4208;-83
2022/12/08 09:43:23;;;;;;;;;;;;;;;5.10;72.84;99214.75;5072800;28;4172;-81
2022/12/08 09:45:50;;;;;;;;;;;;;;;5.05;73.37;99211.91;5053499;28;4139;-84
2022/12/08 09:48:18;;;;;;;;;;;;;;;5.03;73.21;99209.47;5069670;28;4145;-85
2022/12/08 09:50:44;;;;;;;;;;;;;;;5.10;73.08;99212.09;5049029;28;4399;-83
2022/12/08 09:53:10;;;;;;;;;;;;;;;4.90;74.20;99210.38;5051929;28;3489;-83
2022/12/08 09:55:37;;;;;;;;;;;;;;;4.90;74.16;99213.03;5068303;28;4433;-85
2022/12/08 09:58:03;;;;;;;;;;;;;;;4.90;73.82;99206.88;5070033;28;4117;-87
2022/12/08 10:00:29;;;;;;;;;;;;;;;5.13;73.08;99215.13;5072006;28;4339;-84
2022/12/08 10:02:56;;;;;;;;;;;;;;;5.03;73.36;99211.31;5054982;28;4211;-85
2022/12/08 10:05:24;;;;;;;;;;;;;;;5.06;73.26;99203.72;5047503;28;3389;-85
2022/12/08 10:07:50;;;;;;;;;;;;;;;5.01;73.45;99201.69;5048322;28;4164;-87
2022/12/08 10:10:17;;;;;;;;;;;;;;;4.93;74.10;99206.44;5029541;28;4364;-87
2022/12/08 10:12:43;;;;;;;;;;;;;;;5.06;73.74;99202.88;5046158;28;4319;-85
2022/12/08 10:15:10;;;;;;;;;;;;;;;4.95;73.50;99205.22;5047312;28;4266;-86
2022/12/08 10:17:36;;;;;;;;;;;;;;;5.09;73.41;99197.94;5049385;28;3926;-85
2022/12/08 10:20:03;;;;;;;;;;;;;;;5.10;73.35;99199.56;5062810;28;4110;-86
2022/12/08 10:22:29;;;;;;;;;;;;;;;4.99;73.76;99203.72;5046340;28;4341;-86
2022/12/08 10:24:55;;;;;;;;;;;;;;;5.09;73.52;99197.09;5050414;28;4415;-87
2022/12/08 10:27:21;;;;;;;;;;;;;;;5.00;73.53;99199.25;5051360;28;4176;-86
2022/12/08 10:29:48;;;;;;;;;;;;;;;5.05;73.55;99199.38;5034001;28;4366;-87
2022/12/08 10:32:14;;;;;;;;;;;;;;;5.07;73.27;99201.84;5033533;28;4343;-85
2022/12/08 10:34:40;;;;;;;;;;;;;;;5.12;73.82;99202.84;5043792;28;4215;-86
2022/12/08 10:37:07;;;;;;;;;;;;;;;5.08;73.49;99203.47;5052624;28;4388;-86
2022/12/08 10:39:33;;;;;;;;;;;;;;;4.98;73.42;99212.78;5044749;28;4167;-85
2022/12/08 10:41:59;;;;;;;;;;;;;;;5.01;73.57;99208.88;5052476;28;4245;-85
2022/12/08 10:44:26;;;;;;;;;;;;;;;5.09;73.34;99208.59;5048682;28;3768;-86
2022/12/08 10:46:52;;;;;;;;;;;;;;;5.04;73.95;99208.44;5063861;28;4130;-84
2022/12/08 10:49:18;;;;;;;;;;;;;;;5.23;73.11;99204.81;5048917;28;4194;-86
2022/12/08 10:51:45;;;;;;;;;;;;;;;5.18;73.30;99209.97;5064683;28;4322;-86
2022/12/08 10:54:11;;;;;;;;;;;;;;;5.11;73.59;99209.19;5030914;28;4042;-86
2022/12/08 10:56:37;;;;;;;;;;;;;;;5.09;73.57;99208.59;5049532;28;4164;-86
2022/12/08 10:59:03;;;;;;;;;;;;;;;5.10;73.73;99201.41;5030693;28;4026;-85
2022/12/08 11:01:30;;;;;;;;;;;;;;;5.24;73.19;99202.94;5028840;28;4268;-85
2022/12/08 11:03:56;;;;;;;;;;;;;;;5.15;73.35;99206.94;5054207;28;4083;-85
2022/12/08 11:06:22;;;;;;;;;;;;;;;5.15;73.54;99207.75;5052073;28;4126;-86
2022/12/08 11:08:50;;;;;;;;;;;;;;;5.13;73.10;99211.66;5069753;28;4074;-86
2022/12/08 11:11:17;;;;;;;;;;;;;;;5.37;73.31;99213.50;5054382;28;3343;-87
2022/12/08 11:13:44;;;;;;;;;;;;;;;5.31;72.61;99219.72;5059094;28;3578;-86
2022/12/08 11:16:10;;;;;;;;;;;;;;;5.31;72.90;99213.56;5081504;28;3686;-84
2022/12/08 11:18:37;;;;;;;;;;;;;;;5.15;73.19;99214.94;5063541;28;2222;-85
2022/12/08 11:21:03;;;;;;;;;;;;;;;5.20;73.13;99218.56;5056097;28;2136;-84
2022/12/08 11:23:29;;;;;;;;;;;;;;;5.34;72.76;99224.63;5088417;28;2179;-85
2022/12/08 11:25:56;;;;;;;;;;;;;;;5.20;72.98;99225.75;5064784;28;2215;-84
2022/12/08 11:28:22;;;;;;;;;;;;;;;5.19;73.50;99216.94;5081212;28;2559;-83
2022/12/08 11:30:49;;;;;;;;;;;;;;;5.26;72.86;99219.56;5069224;28;3990;-83
2022/12/08 11:33:15;;;;;;;;;;;;;;;5.18;72.91;99212.66;5066673;28;3846;-85
2022/12/08 11:35:41;;;;;;;;;;;;;;;5.15;73.31;99209.59;5054030;28;4044;-84
2022/12/08 11:38:07;;;;;;;;;;;;;;;5.39;72.61;99213.31;5071055;28;3898;-84
2022/12/08 11:40:34;;;;;;;;;;;;;;;5.31;72.78;99211.72;5058219;28;4045;-84
2022/12/08 11:43:00;;;;;;;;;;;;;;;5.26;73.31;99211.53;5051862;28;4118;-85
2022/12/08 11:45:26;;;;;;;;;;;;;;;5.34;72.79;99205.94;5066954;28;4137;-83
2022/12/08 11:47:53;;;;;;;;;;;;;;;5.38;72.40;99198.28;5066927;28;3757;-84
2022/12/08 11:50:19;;;;;;;;;;;;;;;5.22;72.98;99197.00;5071223;28;3970;-83
2022/12/08 11:52:45;;;;;;;;;;;;;;;5.31;72.93;99202.88;5068054;28;4001;-85
2022/12/08 11:55:12;;;;;;;;;;;;;;;5.34;72.70;99192.59;5054662;28;4216;-84
2022/12/08 11:57:38;;;;;;;;;;;;;;;5.44;72.70;99205.44;5049629;28;3969;-84
2022/12/08 12:00:04;;;;;;;;;;;;;;;5.38;73.04;99200.97;5067638;28;4303;-84
2022/12/08 12:02:30;;;;;;;;;;;;;;;5.57;71.86;99201.84;5069228;28;4196;-85
2022/12/08 12:04:57;;;;;;;;;;;;;;;5.44;72.33;99198.25;5056835;28;4116;-85
2022/12/08 12:07:23;;;;;;;;;;;;;;;5.58;72.51;99198.94;5074220;28;4502;-86
2022/12/08 12:09:49;;;;;;;;;;;;;;;5.25;73.36;99201.91;5067179;28;4237;-83
2022/12/08 12:12:16;;;;;;;;;;;;;;;5.39;73.13;99194.63;5086228;28;3192;-84
2022/12/08 12:14:43;;;;;;;;;;;;;;;5.32;73.72;99205.31;5057829;28;4253;-82
2022/12/08 12:17:09;;;;;;;;;;;;;;;5.45;72.83;99193.72;5060973;28;4241;-84
2022/12/08 12:19:36;;;;;;;;;;;;;;;5.37;72.93;99197.50;5067904;28;3732;-83
2022/12/08 12:22:02;;;;;;;;;;;;;;;5.48;72.96;99198.63;5083466;28;4332;-83
2022/12/08 12:24:28;;;;;;;;;;;;;;;5.60;72.09;99202.22;5055085;28;3363;-83
2022/12/08 12:26:55;;;;;;;;;;;;;;;5.46;72.23;99193.50;5055637;28;3984;-83
2022/12/08 12:29:22;;;;;;;;;;;;;;;5.53;72.54;99196.13;5069045;28;4125;-82
2022/12/08 12:31:48;;;;;;;;;;;;;;;5.37;72.80;99210.84;5067070;28;4089;-84
2022/12/08 12:34:15;;;;;;;;;;;;;;;5.39;73.04;99203.44;5059647;28;3143;-82
2022/12/08 12:36:41;;;;;;;;;;;;;;;5.48;72.63;99206.66;5053449;28;4169;-83
2022/12/08 12:39:09;;;;;;;;;;;;;;;5.54;72.17;99200.44;5051995;28;4175;-84
2022/12/08 12:41:35;;;;;;;;;;;;;;;5.56;72.52;99197.53;5060421;28;4078;-83
2022/12/08 12:44:01;;;;;;;;;;;;;;;5.56;72.37;99200.19;5060369;28;4194;-81
2022/12/08 12:46:28;;;;;;;;;;;;;;;5.54;72.20;99203.09;5081753;28;3253;-83
2022/12/08 12:48:54;;;;;;;;;;;;;;;5.59;72.56;99203.25;5067791;28;3746;-85
2022/12/08 12:51:20;;;;;;;;;;;;;;;5.53;72.64;99196.13;5080980;28;4112;-86
2022/12/08 12:53:46;;;;;;;;;;;;;;;5.56;72.76;99206.38;5057682;28;4260;-85
2022/12/08 12:56:13;;;;;;;;;;;;;;;5.63;71.91;99207.13;5055139;28;4190;-85
2022/12/08 12:58:41;;;;;;;;;;;;;;;5.51;72.91;99214.22;5039900;28;4162;-87
2022/12/08 13:01:07;;;;;;;;;;;;;;;5.58;72.58;99206.94;5061325;28;4218;-85
2022/12/08 13:03:34;;;;;;;;;;;;;;;5.50;72.79;99214.44;5046333;28;4183;-83
2022/12/08 13:06:01;;;;;;;;;;;;;;;5.54;72.25;99216.44;5049441;28;4136;-83