Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:11;;;;;;;;;;;17.70;70.60;;;;;;5040688;27;88587;-70
2021/05/14 00:02:39;;;;;;;;;;;17.70;71.00;;;;;;5039420;27;90520;-69
2021/05/14 00:05:05;;;;;;;;;;;17.70;70.90;;;;;;5042374;28;87143;-69
2021/05/14 00:07:31;;;;;;;;;;;17.70;70.80;;;;;;5044736;27;88719;-69
2021/05/14 00:12:41;;;;;;;;;;;17.60;70.70;;;;;;5042765;28;86722;-69
2021/05/14 00:15:07;;;;;;;;;;;17.60;70.40;;;;;;5042125;27;88208;-69
2021/05/14 00:17:34;;;;;;;;;;;17.60;70.70;;;;;;5042063;27;87268;-69
2021/05/14 00:20:00;;;;;;;;;;;17.60;70.80;;;;;;5040468;28;88892;-69
2021/05/14 00:22:25;;;;;;;;;;;17.60;70.80;;;;;;5041864;27;89335;-69
2021/05/14 00:24:51;;;;;;;;;;;17.50;70.70;;;;;;5043547;28;87172;-68
2021/05/14 00:27:16;;;;;;;;;;;17.50;70.70;;;;;;5040745;28;88078;-70
2021/05/14 00:29:42;;;;;;;;;;;17.60;70.70;;;;;;5041738;28;87699;-70
2021/05/14 00:32:08;;;;;;;;;;;17.50;70.70;;;;;;5040225;28;88327;-69
2021/05/14 00:34:35;;;;;;;;;;;17.50;70.70;;;;;;5038440;28;87667;-70
2021/05/14 00:37:00;;;;;;;;;;;17.50;70.40;;;;;;5042788;28;86432;-69
2021/05/14 00:39:26;;;;;;;;;;;17.50;70.70;;;;;;5043018;28;88627;-70
2021/05/14 00:41:51;;;;;;;;;;;17.50;70.60;;;;;;5042188;28;88736;-70
2021/05/14 00:44:34;;;;;;;;;;;17.50;70.50;;;;;;5037040;28;89594;-70
2021/05/14 00:47:04;;;;;;;;;;;17.50;70.80;;;;;;5042262;28;88026;-69
2021/05/14 00:49:30;;;;;;;;;;;17.40;70.80;;;;;;5044282;28;88755;-69
2021/05/14 00:51:56;;;;;;;;;;;17.40;70.40;;;;;;5041238;28;88616;-69
2021/05/14 00:54:22;;;;;;;;;;;17.40;70.50;;;;;;5039491;28;88756;-69
2021/05/14 00:56:47;;;;;;;;;;;17.40;70.60;;;;;;5038447;28;87149;-70
2021/05/14 00:59:13;;;;;;;;;;;17.40;70.40;;;;;;5038413;28;88161;-69
2021/05/14 01:01:38;;;;;;;;;;;17.40;70.50;;;;;;5038791;28;87454;-70
2021/05/14 01:04:04;;;;;;;;;;;17.30;70.50;;;;;;5039006;28;87270;-69
2021/05/14 01:06:30;;;;;;;;;;;17.30;70.60;;;;;;5039913;28;88783;-70
2021/05/14 01:08:57;;;;;;;;;;;17.30;70.60;;;;;;5039486;27;88074;-69
2021/05/14 01:11:23;;;;;;;;;;;17.30;70.90;;;;;;5042851;28;87142;-70
2021/05/14 01:13:48;;;;;;;;;;;17.30;70.30;;;;;;5040666;28;88435;-69
2021/05/14 01:16:14;;;;;;;;;;;17.30;70.40;;;;;;5042229;28;87149;-69
2021/05/14 01:18:39;;;;;;;;;;;17.20;70.30;;;;;;5042745;28;87531;-70
2021/05/14 01:21:05;;;;;;;;;;;17.20;70.50;;;;;;5042002;28;87633;-70
2021/05/14 01:23:30;;;;;;;;;;;17.20;70.50;;;;;;5041370;28;87193;-70
2021/05/14 01:25:56;;;;;;;;;;;17.20;70.60;;;;;;5041228;27;86952;-69
2021/05/14 01:28:21;;;;;;;;;;;17.20;70.50;;;;;;5041275;28;87133;-70
2021/05/14 01:30:47;;;;;;;;;;;17.20;70.70;;;;;;5042344;28;87890;-69
2021/05/14 01:33:12;;;;;;;;;;;17.10;70.10;;;;;;5040807;28;88503;-69
2021/05/14 01:35:39;;;;;;;;;;;17.10;70.60;;;;;;5038523;28;87134;-69
2021/05/14 01:38:04;;;;;;;;;;;17.10;70.50;;;;;;5038503;27;88642;-69
2021/05/14 01:40:33;;;;;;;;;;;17.10;70.60;;;;;;5039396;28;87298;-69
2021/05/14 01:42:59;;;;;;;;;;;17.10;70.60;;;;;;5041536;27;88898;-70
2021/05/14 01:45:24;;;;;;;;;;;17.10;70.40;;;;;;5038090;28;88127;-70
2021/05/14 01:47:50;;;;;;;;;;;17.10;70.40;;;;;;5038222;28;87737;-69
2021/05/14 01:50:15;;;;;;;;;;;17.00;70.40;;;;;;5040105;27;86432;-69
2021/05/14 01:52:41;;;;;;;;;;;17.00;70.20;;;;;;5040864;27;87957;-70
2021/05/14 01:55:07;;;;;;;;;;;17.00;70.20;;;;;;5044491;27;88322;-69
2021/05/14 01:57:32;;;;;;;;;;;17.00;70.30;;;;;;5039935;27;88841;-70
2021/05/14 01:59:58;;;;;;;;;;;17.00;70.60;;;;;;5039754;28;87758;-69
2021/05/14 02:02:23;;;;;;;;;;;17.00;70.50;;;;;;5039256;28;87152;-70
2021/05/14 02:04:49;;;;;;;;;;;17.00;70.40;;;;;;5039788;28;87178;-70
2021/05/14 02:07:15;;;;;;;;;;;16.90;70.40;;;;;;5040583;27;88042;-70
2021/05/14 02:09:40;;;;;;;;;;;16.90;70.50;;;;;;5041433;28;87143;-69
2021/05/14 02:12:07;;;;;;;;;;;16.90;70.60;;;;;;5040723;27;87799;-69
2021/05/14 02:14:32;;;;;;;;;;;16.90;70.30;;;;;;5039375;27;87544;-70
2021/05/14 02:16:58;;;;;;;;;;;16.90;70.60;;;;;;5040020;28;87167;-70
2021/05/14 02:19:23;;;;;;;;;;;16.90;70.30;;;;;;5036358;28;89042;-69
2021/05/14 02:21:49;;;;;;;;;;;16.80;70.50;;;;;;5035461;28;88789;-69
2021/05/14 02:24:14;;;;;;;;;;;16.80;70.20;;;;;;5038182;27;89799;-70
2021/05/14 02:26:40;;;;;;;;;;;16.80;70.30;;;;;;5039302;28;88220;-69
2021/05/14 02:29:05;;;;;;;;;;;16.80;70.30;;;;;;5040786;28;87106;-69
2021/05/14 02:31:31;;;;;;;;;;;16.80;70.10;;;;;;5040978;28;87820;-69
2021/05/14 02:33:57;;;;;;;;;;;16.70;70.20;;;;;;5037934;28;89258;-70
2021/05/14 02:36:22;;;;;;;;;;;16.70;70.30;;;;;;5037050;28;87212;-70
2021/05/14 02:38:48;;;;;;;;;;;16.70;70.20;;;;;;5041049;28;87618;-70
2021/05/14 02:41:14;;;;;;;;;;;16.70;70.10;;;;;;5039044;28;87156;-69
2021/05/14 02:43:40;;;;;;;;;;;16.70;70.40;;;;;;5040126;28;87333;-69
2021/05/14 02:46:05;;;;;;;;;;;16.70;70.40;;;;;;5039298;28;88959;-69
2021/05/14 02:48:31;;;;;;;;;;;16.70;70.30;;;;;;5040511;28;87224;-70
2021/05/14 02:50:57;;;;;;;;;;;16.70;70.40;;;;;;5041170;28;87186;-68
2021/05/14 02:53:22;;;;;;;;;;;16.60;70.40;;;;;;5039374;28;88657;-69
2021/05/14 02:55:48;;;;;;;;;;;16.60;70.40;;;;;;5036473;28;87279;-70
2021/05/14 02:58:14;;;;;;;;;;;16.60;70.20;;;;;;5038967;28;87734;-69
2021/05/14 03:00:40;;;;;;;;;;;16.60;70.50;;;;;;5038715;28;87192;-69
2021/05/14 03:03:05;;;;;;;;;;;16.60;70.30;;;;;;5039321;28;88851;-70
2021/05/14 03:05:31;;;;;;;;;;;16.60;70.30;;;;;;5039784;28;87643;-69
2021/05/14 03:07:57;;;;;;;;;;;16.60;70.10;;;;;;5040919;28;87185;-69
2021/05/14 03:10:22;;;;;;;;;;;16.50;70.40;;;;;;5037553;28;88524;-69
2021/05/14 03:12:48;;;;;;;;;;;16.50;70.60;;;;;;5035553;28;87713;-69
2021/05/14 03:15:14;;;;;;;;;;;16.50;70.30;;;;;;5036270;28;88534;-69
2021/05/14 03:17:39;;;;;;;;;;;16.50;70.60;;;;;;5037135;28;88774;-69
2021/05/14 03:20:06;;;;;;;;;;;16.50;70.20;;;;;;5039075;28;90019;-69
2021/05/14 03:22:31;;;;;;;;;;;16.40;70.00;;;;;;5036652;28;88954;-70
2021/05/14 03:24:57;;;;;;;;;;;16.40;70.50;;;;;;5037692;28;87859;-70
2021/05/14 03:27:22;;;;;;;;;;;16.50;70.30;;;;;;5039801;28;86406;-69
2021/05/14 03:29:48;;;;;;;;;;;16.40;70.00;;;;;;5040734;28;87148;-68
2021/05/14 03:32:13;;;;;;;;;;;16.40;70.80;;;;;;5039997;28;87168;-69
2021/05/14 03:34:39;;;;;;;;;;;16.40;70.30;;;;;;5041931;28;88080;-70
2021/05/14 03:37:05;;;;;;;;;;;16.40;70.40;;;;;;5042746;27;89677;-70
2021/05/14 03:39:31;;;;;;;;;;;16.40;70.40;;;;;;5042670;27;89095;-70
2021/05/14 03:42:13;;;;;;;;;;;16.40;70.40;;;;;;5047080;27;87192;-69
2021/05/14 03:44:39;;;;;;;;;;;16.30;70.30;;;;;;5042339;27;89027;-69
2021/05/14 03:47:05;;;;;;;;;;;16.30;70.20;;;;;;5043265;27;87119;-69
2021/05/14 03:49:33;;;;;;;;;;;16.30;70.40;;;;;;5043991;27;88273;-70
2021/05/14 03:51:59;;;;;;;;;;;16.30;70.30;;;;;;5043230;27;88061;-70
2021/05/14 03:54:24;;;;;;;;;;;16.30;70.40;;;;;;5043449;28;87246;-69
2021/05/14 03:56:50;;;;;;;;;;;16.30;70.30;;;;;;5044719;28;87307;-69
2021/05/14 03:59:16;;;;;;;;;;;16.30;70.30;;;;;;5044562;27;90267;-70
2021/05/14 04:01:41;;;;;;;;;;;16.30;70.00;;;;;;5046300;27;87211;-68
2021/05/14 04:04:07;;;;;;;;;;;16.30;70.30;;;;;;5048279;27;88531;-70
2021/05/14 04:06:32;;;;;;;;;;;16.20;70.00;;;;;;5042959;27;88643;-69
2021/05/14 04:08:58;;;;;;;;;;;16.20;70.40;;;;;;5042299;27;88241;-69
2021/05/14 04:14:31;;;;;;;;;;;16.20;70.30;;;;;;5000798;28;87292;-69
2021/05/14 04:17:00;;;;;;;;;;;16.20;70.10;;;;;;5002129;28;88169;-70
2021/05/14 04:19:25;;;;;;;;;;;16.10;70.20;;;;;;5024315;27;88494;-70
2021/05/14 04:21:53;;;;;;;;;;;16.10;70.20;;;;;;5046285;27;87258;-69
2021/05/14 04:24:19;;;;;;;;;;;16.10;70.20;;;;;;5043551;27;89225;-70
2021/05/14 04:26:45;;;;;;;;;;;16.10;70.40;;;;;;5046603;28;89538;-70
2021/05/14 04:29:10;;;;;;;;;;;16.10;70.50;;;;;;5045250;28;87436;-70
2021/05/14 04:31:36;;;;;;;;;;;16.10;70.40;;;;;;5044553;28;89773;-69
2021/05/14 04:34:01;;;;;;;;;;;16.10;70.10;;;;;;5046101;28;87133;-69
2021/05/14 04:36:27;;;;;;;;;;;16.10;70.20;;;;;;5045765;28;88981;-69
2021/05/14 04:38:52;;;;;;;;;;;16.10;70.40;;;;;;5044943;28;88242;-69
2021/05/14 04:41:18;;;;;;;;;;;16.10;70.50;;;;;;5043440;28;87311;-69
2021/05/14 04:43:43;;;;;;;;;;;16.10;70.50;;;;;;5038764;28;88420;-70
2021/05/14 04:46:09;;;;;;;;;;;16.10;70.40;;;;;;5038940;28;89542;-70
2021/05/14 04:48:35;;;;;;;;;;;16.00;70.20;;;;;;5041401;28;88129;-69
2021/05/14 04:51:00;;;;;;;;;;;16.00;70.30;;;;;;5038524;28;89575;-70
2021/05/14 04:53:30;;;;;;;;;;;16.00;70.30;;;;;;5039820;28;87139;-70
2021/05/14 04:55:56;;;;;;;;;;;16.00;70.20;;;;;;5039731;28;89069;-70
2021/05/14 04:58:21;;;;;;;;;;;16.00;70.40;;;;;;5038761;28;89737;-70
2021/05/14 05:00:47;;;;;;;;;;;16.00;70.10;;;;;;5039594;28;87183;-70
2021/05/14 05:03:13;;;;;;;;;;;16.00;70.50;;;;;;5038844;28;87725;-70
2021/05/14 05:05:38;;;;;;;;;;;16.00;70.50;;;;;;5038123;28;87712;-70
2021/05/14 05:08:04;;;;;;;;;;;16.00;71.30;;;;;;5041583;28;88011;-69
2021/05/14 05:10:29;;;;;;;;;;;16.00;70.30;;;;;;5038401;28;88224;-70
2021/05/14 05:12:55;;;;;;;;;;;15.90;70.70;;;;;;5037629;28;88082;-71
2021/05/14 05:15:20;;;;;;;;;;;15.90;71.00;;;;;;5038738;28;89801;-70
2021/05/14 05:17:46;;;;;;;;;;;15.90;70.70;;;;;;5038777;28;88377;-70
2021/05/14 05:20:12;;;;;;;;;;;15.90;70.50;;;;;;5038792;28;87129;-70
2021/05/14 05:22:37;;;;;;;;;;;15.90;70.60;;;;;;5038731;28;89302;-70
2021/05/14 05:25:03;;;;;;;;;;;15.90;70.80;;;;;;5040901;27;89036;-70
2021/05/14 05:27:29;;;;;;;;;;;15.90;70.70;;;;;;5041643;27;87243;-70
2021/05/14 05:29:55;;;;;;;;;;;15.90;70.80;;;;;;5044855;27;86810;-71
2021/05/14 05:32:20;;;;;;;;;;;15.90;70.90;;;;;;5041796;28;87347;-71
2021/05/14 05:34:46;;;;;;;;;;;15.90;70.70;;;;;;5038852;27;88989;-70
2021/05/14 05:37:12;;;;;;;;;;;15.90;70.60;;;;;;5037288;27;89034;-70
2021/05/14 05:39:37;;;;;;;;;;;15.90;70.70;;;;;;5039209;27;87235;-70
2021/05/14 05:42:03;;;;;;;;;;;15.90;70.70;;;;;;5039473;28;87287;-71
2021/05/14 05:44:28;;;;;;;;;;;15.90;70.80;;;;;;5038158;27;87809;-70
2021/05/14 05:46:54;;;;;;;;;;;15.90;71.00;;;;;;5037707;27;87202;-70
2021/05/14 05:49:21;;;;;;;;;;;15.90;70.80;;;;;;5037916;27;87935;-69
2021/05/14 05:51:46;;;;;;;;;;;15.90;70.90;;;;;;5042303;27;90422;-70
2021/05/14 05:54:12;;;;;;;;;;;15.90;71.10;;;;;;5037922;28;87687;-70
2021/05/14 05:56:38;;;;;;;;;;;15.90;71.00;;;;;;5037103;28;88244;-70
2021/05/14 05:59:03;;;;;;;;;;;15.90;71.00;;;;;;5038453;27;87286;-70
2021/05/14 06:01:29;;;;;;;;;;;15.80;70.90;;;;;;5038722;27;89018;-70
2021/05/14 06:03:55;;;;;;;;;;;15.90;71.10;;;;;;5040113;27;89271;-70
2021/05/14 06:06:21;;;;;;;;;;;15.80;71.20;;;;;;5040516;27;87214;-69
2021/05/14 06:08:46;;;;;;;;;;;15.80;71.00;;;;;;5041881;27;87179;-68
2021/05/14 06:11:12;;;;;;;;;;;15.80;71.10;;;;;;5041214;27;89821;-69
2021/05/14 06:13:37;;;;;;;;;;;15.80;71.00;;;;;;5041101;27;88166;-69
2021/05/14 06:16:03;;;;;;;;;;;15.80;71.10;;;;;;5036904;28;87487;-69
2021/05/14 06:18:39;;;;;;;;;;;15.80;71.00;;;;;;5039188;27;86384;-70
2021/05/14 06:21:06;;;;;;;;;;;15.80;71.00;;;;;;5039467;27;88206;-70
2021/05/14 06:23:32;;;;;;;;;;;15.80;71.10;;;;;;5037213;27;89313;-70
2021/05/14 06:25:57;;;;;;;;;;;15.80;70.90;;;;;;5039660;28;88095;-68
2021/05/14 06:28:23;;;;;;;;;;;15.80;70.90;;;;;;5038914;28;88092;-70
2021/05/14 06:30:49;;;;;;;;;;;15.80;71.00;;;;;;5037878;28;89078;-69
2021/05/14 06:33:15;;;;;;;;;;;15.80;71.10;;;;;;5037377;28;87107;-70
2021/05/14 06:35:41;;;;;;;;;;;15.80;71.10;;;;;;5040185;28;87474;-70
2021/05/14 06:38:07;;;;;;;;;;;15.70;70.90;;;;;;5037171;28;87104;-70
2021/05/14 06:40:33;;;;;;;;;;;15.80;71.10;;;;;;5037221;28;88658;-69
2021/05/14 06:42:58;;;;;;;;;;;15.70;71.10;;;;;;5039152;28;87238;-71
2021/05/14 06:45:24;;;;;;;;;;;15.70;71.20;;;;;;5040731;28;87165;-70
2021/05/14 06:47:49;;;;;;;;;;;15.70;71.30;;;;;;5040359;28;87137;-69
2021/05/14 06:50:15;;;;;;;;;;;15.70;71.30;;;;;;5037504;28;88985;-69
2021/05/14 06:52:40;;;;;;;;;;;15.70;71.30;;;;;;5037866;28;87279;-70
2021/05/14 06:55:08;;;;;;;;;;;15.70;71.30;;;;;;5040626;28;88268;-70
2021/05/14 06:57:34;;;;;;;;;;;15.70;71.20;;;;;;5041075;28;88266;-70
2021/05/14 06:59:59;;;;;;;;;;;15.70;71.30;;;;;;5039368;28;87638;-70
2021/05/14 07:02:25;;;;;;;;;;;15.70;71.20;;;;;;5036472;28;88374;-70
2021/05/14 07:04:50;;;;;;;;;;;15.70;71.40;;;;;;5036802;28;87879;-70
2021/05/14 07:07:17;;;;;;;;;;;15.70;71.40;;;;;;5038938;28;88582;-69
2021/05/14 07:09:43;;;;;;;;;;;15.70;71.30;;;;;;5038615;28;89624;-70
2021/05/14 07:12:09;;;;;;;;;;;15.70;71.50;;;;;;5039519;28;87188;-69
2021/05/14 07:14:34;;;;;;;;;;;15.70;71.40;;;;;;5037675;28;88163;-70
2021/05/14 07:17:00;;;;;;;;;;;15.70;71.60;;;;;;5041201;28;88549;-70
2021/05/14 07:19:27;;;;;;;;;;;15.70;71.60;;;;;;5037412;28;87163;-70
2021/05/14 07:21:52;;;;;;;;;;;15.70;71.50;;;;;;5036553;28;89410;-70
2021/05/14 07:24:18;;;;;;;;;;;15.70;71.50;;;;;;5036781;28;87191;-69
2021/05/14 07:26:43;;;;;;;;;;;15.70;71.50;;;;;;5039243;28;87252;-70
2021/05/14 07:29:09;;;;;;;;;;;15.70;71.50;;;;;;5038189;27;89115;-71
2021/05/14 07:31:35;;;;;;;;;;;15.70;71.60;;;;;;5039534;27;86382;-71
2021/05/14 07:34:00;;;;;;;;;;;15.70;71.60;;;;;;5038458;27;87874;-69
2021/05/14 07:36:26;;;;;;;;;;;15.70;71.60;;;;;;5039456;27;89211;-68
2021/05/14 07:38:52;;;;;;;;;;;15.70;71.60;;;;;;5042263;27;88095;-70
2021/05/14 07:41:18;;;;;;;;;;;15.80;71.70;;;;;;5039116;27;89093;-70
2021/05/14 07:43:44;;;;;;;;;;;15.80;71.60;;;;;;5040422;27;87178;-70
2021/05/14 07:46:09;;;;;;;;;;;15.70;71.60;;;;;;5039976;27;88855;-70
2021/05/14 07:48:35;;;;;;;;;;;15.70;71.60;;;;;;5038295;28;88282;-71
2021/05/14 07:51:00;;;;;;;;;;;15.80;71.70;;;;;;5039509;27;87771;-71
2021/05/14 07:53:26;;;;;;;;;;;15.80;71.60;;;;;;5038841;28;88431;-68
2021/05/14 07:55:51;;;;;;;;;;;15.80;71.60;;;;;;5039132;28;86965;-66
2021/05/14 07:58:17;;;;;;;;;;;15.80;71.60;;;;;;5035884;28;87191;-70
2021/05/14 08:00:45;;;;;;;;;;;15.80;71.70;;;;;;5039498;27;88710;-71
2021/05/14 08:03:12;;;;;;;;;;;15.80;71.70;;;;;;5039327;27;88102;-70
2021/05/14 08:05:37;;;;;;;;;;;15.70;71.70;;;;;;5038708;28;89952;-70
2021/05/14 08:08:10;;;;;;;;;;;15.80;71.80;;;;;;5038286;27;88621;-69
2021/05/14 08:10:36;;;;;;;;;;;15.80;71.80;;;;;;5036804;28;87163;-70
2021/05/14 08:13:02;;;;;;;;;;;15.80;71.80;;;;;;5036650;27;87691;-69
2021/05/14 08:15:28;;;;;;;;;;;15.80;71.80;;;;;;5038861;28;87514;-70
2021/05/14 08:17:54;;;;;;;;;;;15.80;71.90;;;;;;5038437;27;87100;-71
2021/05/14 08:20:20;;;;;;;;;;;15.70;71.80;;;;;;5041110;27;87757;-69
2021/05/14 08:22:45;;;;;;;;;;;15.80;71.80;;;;;;5041443;27;89471;-70
2021/05/14 08:25:12;;;;;;;;;;;15.80;71.80;;;;;;5041316;28;87838;-69
2021/05/14 08:27:37;;;;;;;;;;;15.80;71.80;;;;;;5038342;28;89565;-70
2021/05/14 08:30:04;;;;;;;;;;;15.80;71.80;;;;;;5041743;27;88662;-69
2021/05/14 08:32:29;;;;;;;;;;;15.80;71.80;;;;;;5042165;28;90891;-70
2021/05/14 08:34:55;;;;;;;;;;;15.80;71.80;;;;;;5042409;28;89113;-70
2021/05/14 08:37:20;;;;;;;;;;;15.80;71.80;;;;;;5041830;28;88332;-70
2021/05/14 08:39:46;;;;;;;;;;;15.80;71.70;;;;;;5039397;28;87364;-69
2021/05/14 08:42:12;;;;;;;;;;;15.80;71.70;;;;;;5039192;28;87685;-70
2021/05/14 08:44:38;;;;;;;;;;;15.80;71.80;;;;;;5044536;28;86383;-70
2021/05/14 08:47:03;;;;;;;;;;;15.80;71.70;;;;;;5040791;28;88125;-70
2021/05/14 08:49:29;;;;;;;;;;;15.80;71.80;;;;;;5038855;28;87151;-70
2021/05/14 08:51:55;;;;;;;;;;;15.80;71.80;;;;;;5038875;28;88131;-70
2021/05/14 08:54:20;;;;;;;;;;;15.80;71.70;;;;;;5040130;28;89513;-71
2021/05/14 08:56:46;;;;;;;;;;;15.80;71.70;;;;;;5040545;28;87218;-70
2021/05/14 08:59:12;;;;;;;;;;;15.80;71.70;;;;;;5041507;28;87130;-71
2021/05/14 09:01:38;;;;;;;;;;;15.80;71.70;;;;;;5040431;28;87848;-71
2021/05/14 09:04:07;;;;;;;;;;;15.80;71.70;;;;;;5042211;28;87145;-72
2021/05/14 09:06:39;;;;;;;;;;;15.90;71.60;;;;;;5039492;28;89162;-72
2021/05/14 09:09:06;;;;;;;;;;;15.90;71.60;;;;;;5042709;28;88153;-73
2021/05/14 09:11:36;;;;;;;;;;;15.90;71.70;;;;;;5041462;28;88391;-73
2021/05/14 09:14:02;;;;;;;;;;;15.90;71.70;;;;;;5040941;28;89668;-72
2021/05/14 09:16:57;;;;;;;;;;;15.90;71.70;;;;;;5040901;28;88148;-73
2021/05/14 09:19:32;;;;;;;;;;;15.90;71.80;;;;;;5030360;28;88209;-74
2021/05/14 09:22:09;;;;;;;;;;;15.90;71.60;;;;;;5038059;28;89106;-73
2021/05/14 09:24:34;;;;;;;;;;;15.90;71.70;;;;;;5039819;28;87170;-73
2021/05/14 09:27:00;;;;;;;;;;;15.90;71.70;;;;;;5042279;28;87426;-72
2021/05/14 09:29:38;;;;;;;;;;;16.00;71.80;;;;;;5041332;27;88712;-73
2021/05/14 09:32:22;;;;;;;;;;;16.00;72.30;;;;;;5041359;27;87486;-72
2021/05/14 09:34:52;;;;;;;;;;;16.00;71.60;;;;;;5039826;28;88783;-73
2021/05/14 09:37:18;;;;;;;;;;;16.00;71.60;;;;;;5039641;27;87182;-72
2021/05/14 09:39:44;;;;;;;;;;;16.00;71.70;;;;;;5039651;28;87512;-74
2021/05/14 09:42:10;;;;;;;;;;;16.10;71.70;;;;;;5039932;28;89026;-72
2021/05/14 09:44:36;;;;;;;;;;;16.10;71.60;;;;;;5040334;27;87233;-72
2021/05/14 09:47:01;;;;;;;;;;;16.10;71.70;;;;;;5040041;28;88152;-73
2021/05/14 09:49:28;;;;;;;;;;;16.10;71.70;;;;;;5043297;27;89065;-72
2021/05/14 09:51:57;;;;;;;;;;;16.10;71.70;;;;;;5040743;27;88281;-72
2021/05/14 09:54:42;;;;;;;;;;;16.10;71.80;;;;;;5037112;28;89686;-73
2021/05/14 09:59:59;;;;;;;;;;;16.10;71.90;;;;;;5040494;27;87660;-72
2021/05/14 10:02:35;;;;;;;;;;;16.10;71.90;;;;;;5039772;28;89686;-71
2021/05/14 10:05:03;;;;;;;;;;;16.10;71.90;;;;;;5041810;27;87145;-72
2021/05/14 10:07:29;;;;;;;;;;;16.10;72.00;;;;;;5038346;27;88056;-72
2021/05/14 10:10:03;;;;;;;;;;;16.10;72.00;;;;;;5039882;27;89731;-72
2021/05/14 10:12:29;;;;;;;;;;;16.10;72.00;;;;;;5040474;27;88845;-73
2021/05/14 10:14:57;;;;;;;;;;;16.10;72.00;;;;;;5037613;27;88629;-72
2021/05/14 10:17:23;;;;;;;;;;;16.20;72.00;;;;;;5040095;27;87189;-73
2021/05/14 10:19:49;;;;;;;;;;;16.20;72.10;;;;;;5041783;27;88998;-72
2021/05/14 10:22:16;;;;;;;;;;;16.20;72.20;;;;;;5040240;27;87973;-74
2021/05/14 10:24:46;;;;;;;;;;;16.20;72.20;;;;;;5039544;28;86429;-72
2021/05/14 10:27:22;;;;;;;;;;;16.10;72.20;;;;;;5040751;28;87255;-69
2021/05/14 10:29:54;;;;;;;;;;;16.20;72.30;;;;;;5039792;28;89424;-70
2021/05/14 10:32:39;;;;;;;;;;;16.20;72.20;;;;;;5039905;28;88127;-71
2021/05/14 10:35:05;;;;;;;;;;;16.20;72.20;;;;;;5043131;28;89636;-70
2021/05/14 10:37:46;;;;;;;;;;;16.30;72.10;;;;;;5041303;28;87124;-71
2021/05/14 10:43:21;;;;;;;;;;;16.30;72.40;;;;;;5040366;27;88383;-68
2021/05/14 10:45:48;;;;;;;;;;;16.30;72.40;;;;;;5038003;28;87173;-70
2021/05/14 10:48:18;;;;;;;;;;;16.30;72.50;;;;;;5039677;28;89456;-71
2021/05/14 10:50:51;;;;;;;;;;;16.30;72.60;;;;;;5040058;28;88711;-70
2021/05/14 10:53:17;;;;;;;;;;;16.30;72.50;;;;;;5038176;28;87122;-70
2021/05/14 10:55:43;;;;;;;;;;;16.30;72.60;;;;;;5039822;28;88113;-70
2021/05/14 10:58:09;;;;;;;;;;;16.30;72.50;;;;;;5040505;28;90254;-71
2021/05/14 11:00:35;;;;;;;;;;;16.30;72.60;;;;;;5038182;28;89883;-69
2021/05/14 11:03:13;;;;;;;;;;;16.30;72.60;;;;;;5038809;28;89098;-71
2021/05/14 11:05:40;;;;;;;;;;;16.30;72.60;;;;;;5036904;28;87521;-69
2021/05/14 11:08:32;;;;;;;;;;;16.30;72.40;;;;;;5040198;28;88981;-70
2021/05/14 11:11:01;;;;;;;;;;;16.30;72.30;;;;;;5037828;28;89816;-70
2021/05/14 11:13:36;;;;;;;;;;;16.40;72.30;;;;;;5039397;28;88054;-70
2021/05/14 11:16:20;;;;;;;;;;;16.40;72.30;;;;;;5038924;28;88874;-71
2021/05/14 11:18:49;;;;;;;;;;;16.40;72.30;;;;;;5042433;28;88429;-70
2021/05/14 11:21:17;;;;;;;;;;;16.40;72.40;;;;;;5036926;28;87430;-70
2021/05/14 11:23:43;;;;;;;;;;;16.40;72.40;;;;;;5039057;28;90259;-70
2021/05/14 11:26:16;;;;;;;;;;;16.40;72.40;;;;;;5037166;28;88533;-70
2021/05/14 11:28:42;;;;;;;;;;;16.40;72.50;;;;;;5038278;27;87186;-70
2021/05/14 11:31:15;;;;;;;;;;;16.50;72.50;;;;;;5036445;27;89394;-70
2021/05/14 11:33:44;;;;;;;;;;;16.50;72.40;;;;;;5037573;27;88823;-70
2021/05/14 11:36:10;;;;;;;;;;;16.50;72.40;;;;;;5039806;28;88636;-69
2021/05/14 11:38:35;;;;;;;;;;;16.50;72.40;;;;;;5038952;27;89229;-70
2021/05/14 11:41:02;;;;;;;;;;;16.50;72.90;;;;;;5041911;27;86422;-71
2021/05/14 11:43:29;;;;;;;;;;;16.60;72.20;;;;;;5036048;28;88567;-70
2021/05/14 11:45:55;;;;;;;;;;;16.60;72.40;;;;;;5039714;27;87213;-71
2021/05/14 11:48:22;;;;;;;;;;;16.60;72.40;;;;;;5039789;27;88781;-69
2021/05/14 11:50:53;;;;;;;;;;;16.60;72.40;;;;;;5037159;28;88102;-70
2021/05/14 11:53:19;;;;;;;;;;;16.50;72.50;;;;;;5037321;27;87164;-70
2021/05/14 11:55:46;;;;;;;;;;;16.60;72.70;;;;;;5039606;27;88996;-71
2021/05/14 11:58:12;;;;;;;;;;;16.50;72.50;;;;;;5043034;27;89604;-70
2021/05/14 12:00:39;;;;;;;;;;;16.50;72.70;;;;;;5043875;27;87133;-69
2021/05/14 12:03:08;;;;;;;;;;;16.50;72.80;;;;;;5045868;27;88017;-70
2021/05/14 12:05:35;;;;;;;;;;;16.50;72.70;;;;;;5041218;27;87154;-69
2021/05/14 12:08:29;;;;;;;;;;;16.60;72.70;;;;;;5041775;28;88820;-69
2021/05/14 12:11:21;;;;;;;;;;;16.50;72.70;;;;;;5030813;27;87172;-69
2021/05/14 12:13:47;;;;;;;;;;;16.60;72.60;;;;;;5037746;27;88066;-70
2021/05/14 12:16:14;;;;;;;;;;;16.50;72.50;;;;;;5039951;27;89433;-69
2021/05/14 12:18:49;;;;;;;;;;;16.50;72.20;;;;;;5039069;28;89266;-70
2021/05/14 12:21:22;;;;;;;;;;;16.60;72.30;;;;;;5039108;27;87149;-70
2021/05/14 12:23:47;;;;;;;;;;;16.50;72.10;;;;;;5042491;27;88734;-69
2021/05/14 12:26:13;;;;;;;;;;;16.50;72.10;;;;;;5045034;28;89145;-69
2021/05/14 12:28:42;;;;;;;;;;;16.60;72.10;;;;;;5043121;28;88126;-70
2021/05/14 12:31:15;;;;;;;;;;;16.50;72.00;;;;;;5040141;28;88713;-70
2021/05/14 12:33:47;;;;;;;;;;;16.50;71.80;;;;;;5043372;28;87124;-70
2021/05/14 12:36:12;;;;;;;;;;;16.60;72.00;;;;;;5040987;28;89113;-70
2021/05/14 12:38:41;;;;;;;;;;;16.60;71.90;;;;;;5038819;28;90244;-70
2021/05/14 12:41:25;;;;;;;;;;;16.60;72.00;;;;;;5041736;28;87185;-70
2021/05/14 12:44:08;;;;;;;;;;;16.60;72.00;;;;;;5043043;28;87134;-70
2021/05/14 12:46:33;;;;;;;;;;;16.60;72.00;;;;;;5040024;28;89866;-69
2021/05/14 12:49:09;;;;;;;;;;;16.60;72.70;;;;;;5042814;28;87198;-69
2021/05/14 12:51:34;;;;;;;;;;;16.60;72.10;;;;;;5040467;28;88226;-69
2021/05/14 12:54:00;;;;;;;;;;;16.60;72.20;;;;;;5041945;28;87191;-69
2021/05/14 12:56:27;;;;;;;;;;;16.60;72.20;;;;;;5043544;28;88533;-71
2021/05/14 12:58:59;;;;;;;;;;;16.60;72.30;;;;;;5041163;28;87664;-69
2021/05/14 13:01:28;;;;;;;;;;;16.60;72.40;;;;;;5042179;28;87273;-70
2021/05/14 13:04:07;;;;;;;;;;;16.60;73.00;;;;;;5039876;28;88217;-71
2021/05/14 13:06:32;;;;;;;;;;;16.60;72.50;;;;;;5042225;28;88040;-71
2021/05/14 13:09:05;;;;;;;;;;;16.60;72.50;;;;;;5039463;28;87263;-70
2021/05/14 13:11:35;;;;;;;;;;;16.60;72.50;;;;;;5042325;28;87492;-69
2021/05/14 13:14:01;;;;;;;;;;;16.60;72.60;;;;;;5041040;28;87088;-70
2021/05/14 13:16:26;;;;;;;;;;;16.60;72.60;;;;;;5041464;28;87962;-68
2021/05/14 13:18:52;;;;;;;;;;;16.70;72.60;;;;;;5040987;28;89028;-70
2021/05/14 13:21:17;;;;;;;;;;;16.70;72.30;;;;;;5042994;28;86470;-69
2021/05/14 13:23:43;;;;;;;;;;;16.70;72.50;;;;;;5042243;28;87153;-70
2021/05/14 13:26:09;;;;;;;;;;;16.80;72.10;;;;;;5040094;27;87959;-69
2021/05/14 13:28:35;;;;;;;;;;;16.80;71.80;;;;;;5041355;27;88092;-70
2021/05/14 13:31:00;;;;;;;;;;;16.80;71.70;;;;;;5041450;28;87924;-70
2021/05/14 13:33:26;;;;;;;;;;;16.80;71.60;;;;;;5039242;27;88485;-71
2021/05/14 13:35:51;;;;;;;;;;;16.80;71.60;;;;;;5040586;28;87147;-69
2021/05/14 13:38:17;;;;;;;;;;;16.90;71.50;;;;;;5039969;28;87660;-71
2021/05/14 13:40:44;;;;;;;;;;;16.80;71.50;;;;;;5038403;28;87135;-70
2021/05/14 13:43:10;;;;;;;;;;;16.90;71.40;;;;;;5039772;27;88406;-70
2021/05/14 13:45:35;;;;;;;;;;;16.90;71.30;;;;;;5038635;27;88680;-70
2021/05/14 13:48:04;;;;;;;;;;;16.90;71.30;;;;;;5038881;27;87179;-69
2021/05/14 13:50:29;;;;;;;;;;;16.90;71.20;;;;;;5041783;28;88654;-69
2021/05/14 13:52:55;;;;;;;;;;;16.90;71.30;;;;;;5042108;27;89986;-68
2021/05/14 13:55:20;;;;;;;;;;;17.00;71.30;;;;;;5042101;28;88331;-71
2021/05/14 13:57:46;;;;;;;;;;;17.00;71.20;;;;;;5038197;27;88236;-70
2021/05/14 14:00:12;;;;;;;;;;;16.90;71.00;;;;;;5038250;28;87235;-70
2021/05/14 14:02:37;;;;;;;;;;;17.00;70.90;;;;;;5038188;28;88873;-70
2021/05/14 14:05:03;;;;;;;;;;;17.00;70.80;;;;;;5040928;27;88160;-70
2021/05/14 14:07:28;;;;;;;;;;;17.00;70.70;;;;;;5038484;28;87125;-70
2021/05/14 14:09:54;;;;;;;;;;;17.00;70.70;;;;;;5037804;27;89062;-69
2021/05/14 14:12:19;;;;;;;;;;;17.00;70.60;;;;;;5039212;28;87685;-70
2021/05/14 14:14:45;;;;;;;;;;;17.10;70.70;;;;;;5042917;28;87485;-71
2021/05/14 14:17:10;;;;;;;;;;;17.00;70.80;;;;;;5037342;28;89762;-71
2021/05/14 14:19:36;;;;;;;;;;;17.00;70.70;;;;;;5040881;27;87987;-69
2021/05/14 14:22:02;;;;;;;;;;;17.10;70.70;;;;;;5041674;28;87540;-70
2021/05/14 14:24:27;;;;;;;;;;;17.10;70.70;;;;;;5037188;27;88791;-69
2021/05/14 14:26:53;;;;;;;;;;;17.10;70.80;;;;;;5038572;28;87230;-69