Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:02:40;;;;;;;0.10;0.10;;;;;;;-147.53;100.00;57128.34;10105981;29;20056;-79
2023/03/28 00:07:44;;;;;;;2.53;0.95;;;;;;;-147.53;100.00;57128.34;10101176;29;20347;-79
2023/03/28 00:12:58;;;;;;;0.52;0.52;;;;;;;-147.53;100.00;57128.34;10103030;29;20097;-79
2023/03/28 00:18:11;;;;;;;6.55;0.43;;;;;;;-147.53;100.00;57128.34;10084294;29;20089;-78
2023/03/28 00:23:12;;;;;;;0.28;0.28;;;;;;;-147.53;100.00;57128.34;10113968;29;20165;-78
2023/03/28 00:28:14;;;;;;;0.10;0.10;;;;;;;-147.53;100.00;57128.34;10108673;29;20168;-80
2023/03/28 00:33:16;;;;;;;2.45;0.43;;;;;;;-147.53;100.00;57128.34;10107248;29;20068;-79
2023/03/28 00:38:18;;;;;;;0.17;0.17;;;;;;;-147.53;100.00;57128.34;10106263;29;20149;-78
2023/03/28 00:43:48;;;;;;;0.15;0.15;;;;;;;-147.53;100.00;57128.34;10077739;29;20049;-79
2023/03/28 00:49:12;;;;;;;0.10;0.10;;;;;;;-147.53;100.00;57128.34;10102651;29;20049;-79
2023/03/28 00:54:28;;;;;;;1.98;1.40;;;;;;;-147.53;100.00;57128.34;10097018;29;20059;-79
2023/03/28 00:59:37;;;;;;;0.10;0.10;;;;;;;-147.53;100.00;57128.34;10105700;29;20248;-79
2023/03/28 01:05:04;;;;;;;0.15;0.15;;;;;;;-147.53;100.00;57128.34;10114385;29;20080;-79
2023/03/28 01:10:15;;;;;;;0.60;0.32;;;;;;;-147.53;100.00;57128.34;10074615;29;20063;-79
2023/03/28 01:15:19;;;;;;;0.10;0.10;;;;;;;-147.53;100.00;57128.34;10097515;29;20059;-79
2023/03/28 01:20:36;;;;;;;0.47;0.47;;;;;;;-147.53;100.00;57128.34;10088332;29;20494;-79
2023/03/28 01:26:10;;;;;;;0.10;0.10;;;;;;;-147.53;100.00;57128.34;10095921;29;20080;-79
2023/03/28 01:31:39;;;;;;;0.68;0.35;;;;;;;-147.53;100.00;57128.34;10110706;29;20056;-79
2023/03/28 01:37:13;;;;;;;0.20;0.20;;;;;;;-147.53;100.00;57128.34;10127221;29;20045;-79
2023/03/28 01:42:36;;;;;;;0.28;0.28;;;;;;;-147.53;100.00;57128.34;10111027;29;20053;-78
2023/03/28 01:47:40;;;;;;;0.10;0.10;;;;;;;-147.53;100.00;57128.34;10111158;29;20049;-78
2023/03/28 01:52:58;;;;;;;0.10;0.10;;;;;;;-147.53;100.00;57128.34;10099925;29;20286;-79
2023/03/28 01:58:12;;;;;;;0.28;0.28;;;;;;;-147.53;100.00;57128.34;10114123;29;20158;-80
2023/03/28 02:03:35;;;;;;;0.10;0.10;;;;;;;-147.53;100.00;57128.34;10091693;29;20417;-80
2023/03/28 02:08:49;;;;;;;0.10;0.10;;;;;;;-147.53;100.00;57128.34;10120109;29;20048;-80
2023/03/28 02:14:19;;;;;;;0.10;0.10;;;;;;;-147.53;100.00;57128.34;10075966;29;20041;-80
2023/03/28 02:20:07;;;;;;;0.10;0.10;;;;;;;-147.53;100.00;57128.34;10106455;29;20049;-79
2023/03/28 02:25:36;;;;;;;0.55;0.47;;;;;;;-147.53;100.00;57128.34;10064398;29;20120;-79
2023/03/28 02:31:01;;;;;;;0.10;0.10;;;;;;;-147.53;100.00;57128.34;10081516;29;20496;-79
2023/03/28 02:36:37;;;;;;;0.68;0.30;;;;;;;-147.53;100.00;57128.34;10079033;29;20135;-79
2023/03/28 02:42:02;;;;;;;0.10;0.10;;;;;;;-147.53;100.00;57128.34;10100692;29;20053;-80
2023/03/28 02:47:20;;;;;;;0.30;0.30;;;;;;;-147.53;100.00;57128.34;10092286;29;20055;-80
2023/03/28 02:52:52;;;;;;;0.17;0.17;;;;;;;-147.53;100.00;57128.34;10113114;29;20421;-80
2023/03/28 02:58:02;;;;;;;0.22;0.22;;;;;;;-147.53;100.00;57128.34;10124234;29;20053;-79
2023/03/28 03:03:09;;;;;;;0.20;0.20;;;;;;;-147.53;100.00;57128.34;10080288;29;20065;-80
2023/03/28 03:08:11;;;;;;;0.20;0.20;;;;;;;-147.53;100.00;57128.34;10095461;29;20582;-80
2023/03/28 03:13:12;;;;;;;0.00;0.00;;;;;;;-147.53;100.00;57128.34;10126809;29;20076;-80
2023/03/28 03:18:15;;;;;;;0.38;0.38;;;;;;;-147.53;100.00;57128.34;10102827;29;20061;-79
2023/03/28 03:23:18;;;;;;;0.10;0.10;;;;;;;-147.53;100.00;57128.34;10108556;29;20052;-79
2023/03/28 03:28:20;;;;;;;3.20;0.90;;;;;;;-147.53;100.00;57128.34;10078645;29;20076;-79
2023/03/28 03:33:24;;;;;;;0.40;0.35;;;;;;;-147.53;100.00;57128.34;10091473;29;20340;-79
2023/03/28 03:38:32;;;;;;;0.10;0.10;;;;;;;-147.53;100.00;57128.34;10108859;29;20067;-79
2023/03/28 03:43:42;;;;;;;0.32;0.10;;;;;;;-147.53;100.00;57128.34;10111694;29;20052;-79
2023/03/28 03:48:50;;;;;;;13.80;0.93;;;;;;;-147.53;100.00;57128.34;10102996;29;20068;-80
2023/03/28 03:53:57;;;;;;;0.10;0.10;;;;;;;-147.53;100.00;57128.34;10095252;29;20053;-79
2023/03/28 03:59:18;;;;;;;0.20;0.15;;;;;;;-147.53;100.00;57128.34;10097679;29;20044;-79
2023/03/28 04:04:39;;;;;;;2.55;0.50;;;;;;;-147.53;100.00;57128.34;10089656;29;20045;-79
2023/03/28 04:09:58;;;;;;;1.45;0.65;;;;;;;-147.53;100.00;57128.34;10109546;29;20112;-79
2023/03/28 04:15:15;;;;;;;0.20;0.20;;;;;;;-147.53;100.00;57128.34;10103337;29;20064;-79
2023/03/28 04:20:39;;;;;;;0.13;0.13;;;;;;;-147.53;100.00;57128.34;10115467;29;20048;-79
2023/03/28 04:26:03;;;;;;;0.10;0.10;;;;;;;-147.53;100.00;57128.34;10111413;29;20167;-79
2023/03/28 04:31:38;;;;;;;0.85;0.57;;;;;;;-147.53;100.00;57128.34;10101329;29;20537;-79
2023/03/28 04:37:04;;;;;;;1.30;0.50;;;;;;;-147.53;100.00;57128.34;10116944;29;20053;-79
2023/03/28 04:42:19;;;;;;;0.57;0.52;;;;;;;-147.53;100.00;57128.34;10101998;29;20115;-79
2023/03/28 04:47:54;;;;;;;0.10;0.10;;;;;;;-147.53;100.00;57128.34;10112224;29;20060;-79
2023/03/28 04:53:07;;;;;;;0.25;0.25;;;;;;;-147.53;100.00;57128.34;10090761;29;20044;-79
2023/03/28 04:58:12;;;;;;;1.90;0.77;;;;;;;-147.53;100.00;57128.34;10102581;29;20056;-79
2023/03/28 05:03:22;;;;;;;0.17;0.17;;;;;;;-147.53;100.00;57128.34;10117490;29;20052;-78
2023/03/28 05:08:37;;;;;;;2.90;0.63;;;;;;;-147.53;100.00;57128.34;10102690;29;20403;-79
2023/03/28 05:14:02;;;;;;;0.80;0.47;;;;;;;-147.53;100.00;57128.34;10106244;29;20045;-79
2023/03/28 05:19:17;;;;;;;0.25;0.25;;;;;;;-147.53;100.00;57128.34;10102828;29;20052;-79
2023/03/28 05:24:46;;;;;;;0.10;0.10;;;;;;;-147.53;100.00;57128.34;10102805;29;20049;-78
2023/03/28 05:30:05;;;;;;;;;;;;;;;-147.53;100.00;57128.34;10077845;29;20298;-78
2023/03/28 05:35:14;;;;;;;0.10;0.10;;;;;;;-147.53;100.00;57128.34;10087945;29;19928;-79
2023/03/28 05:40:32;;;;;;;0.63;0.50;;;;;;;-147.53;100.00;57128.34;10098767;29;20205;-79
2023/03/28 05:45:41;;;;;;;1.30;1.20;;;;;;;-147.53;100.00;57128.34;10086900;29;20513;-79
2023/03/28 05:50:53;;;;;;;3.72;1.98;;;;;;;-147.53;100.00;57128.34;10099680;29;20521;-78
2023/03/28 05:56:06;;;;;;;1.35;1.17;;;;;;;-147.53;100.00;57128.34;10080650;29;20049;-78
2023/03/28 06:01:22;;;;;;;0.47;0.47;;;;;;;-147.53;100.00;57128.34;10088959;29;20118;-78
2023/03/28 06:06:37;;;;;;;5.93;0.70;;;;;;;-147.53;100.00;57128.34;10093333;29;20112;-80
2023/03/28 06:11:42;;;;;;;0.60;0.50;;;;;;;-147.53;100.00;57128.34;10088181;29;20517;-78
2023/03/28 06:16:48;;;;;;;0.75;0.25;;;;;;;-147.53;100.00;57128.34;10085438;29;20159;-78
2023/03/28 06:22:11;;;;;;;0.10;0.10;;;;;;;-147.53;100.00;57128.34;10095648;29;20169;-78
2023/03/28 06:27:25;;;;;;;1.50;0.85;;;;;;;-147.53;100.00;57128.34;10099642;29;20047;-79
2023/03/28 06:32:27;;;;;;;0.10;0.10;;;;;;;-147.53;100.00;57128.34;10106168;29;20088;-79
2023/03/28 06:37:32;;;;;;;2.03;0.93;;;;;;;-147.53;100.00;57128.34;10109559;29;20057;-79
2023/03/28 06:42:43;;;;;;;0.50;0.50;;;;;;;-147.53;100.00;57128.34;10100162;29;20056;-79
2023/03/28 06:47:55;;;;;;;0.38;0.38;;;;;;;-147.53;100.00;57128.34;10073198;29;20425;-80
2023/03/28 06:53:16;;;;;;;0.38;0.22;;;;;;;-147.53;100.00;57128.34;10119463;29;20045;-80
2023/03/28 06:58:24;;;;;;;0.40;0.40;;;;;;;-147.53;100.00;57128.34;10097701;29;20049;-80
2023/03/28 07:03:37;;;;;;;0.10;0.10;;;;;;;-147.53;100.00;57128.34;10111863;29;20101;-80
2023/03/28 07:08:39;;;;;;;0.22;0.22;;;;;;;-147.53;100.00;57128.34;10097368;29;20297;-80
2023/03/28 07:13:41;;;;;;;0.15;0.15;;;;;;;-147.53;100.00;57128.34;10110709;29;20045;-79
2023/03/28 07:18:44;;;;;;;0.30;0.30;;;;;;;-147.53;100.00;57128.34;10124360;29;20064;-77
2023/03/28 07:23:52;;;;;;;1.30;0.32;;;;;;;-147.53;100.00;57128.34;10106436;29;20140;-77
2023/03/28 07:28:59;;;;;;;1.63;0.95;;;;;;;-147.53;100.00;57128.34;10090933;29;20052;-78
2023/03/28 07:34:02;;;;;;;0.52;0.30;;;;;;;-147.53;100.00;57128.34;10102897;29;20147;-79
2023/03/28 07:39:04;;;;;;;3.95;0.98;;;;;;;-147.53;100.00;57128.34;10090910;29;20115;-78
2023/03/28 07:44:07;;;;;;;0.10;0.10;;;;;;;-147.53;100.00;57128.34;10091055;29;20451;-77
2023/03/28 07:49:09;;;;;;;0.85;0.30;;;;;;;-147.53;100.00;57128.34;10097713;29;20052;-82
2023/03/28 07:54:16;;;;;;;0.98;0.50;;;;;;;-147.53;100.00;57128.34;10081831;29;20344;-81
2023/03/28 07:59:19;;;;;;;1.02;0.93;;;;;;;-147.53;100.00;57128.34;10093462;29;20544;-83
2023/03/28 08:04:24;;;;;;;0.73;0.40;;;;;;;-147.53;100.00;57128.34;10091707;29;20060;-83
2023/03/28 08:09:40;;;;;;;1.05;0.80;;;;;;;-147.53;100.00;57128.34;10110699;29;20521;-83
2023/03/28 08:14:46;;;;;;;0.52;0.30;;;;;;;-147.53;100.00;57128.34;10086389;29;20100;-83
2023/03/28 08:19:54;;;;;;;2.50;0.57;;;;;;;-147.53;100.00;57128.34;10097414;29;20053;-82
2023/03/28 08:25:03;;;;;;;0.10;0.10;;;;;;;-147.53;100.00;57128.34;10119553;29;20055;-85
2023/03/28 08:30:06;;;;;;;2.55;0.77;;;;;;;-147.53;100.00;57128.34;10109159;29;20060;-85
2023/03/28 08:35:12;;;;;;;3.75;0.80;;;;;;;-147.53;100.00;57128.34;10098489;29;20084;-85
2023/03/28 08:40:19;;;;;;;1.30;0.50;;;;;;;-147.53;100.00;57128.34;10092768;29;20056;-86
2023/03/28 08:45:51;;;;;;;1.77;0.77;;;;;;;-147.53;100.00;57128.34;10102974;29;21799;-87
2023/03/28 08:51:13;;;;;;;1.15;0.60;;;;;;;-147.53;100.00;57128.34;10108147;29;20057;-87
2023/03/28 08:56:19;;;;;;;3.03;0.93;;;;;;;-147.53;100.00;57128.34;10122548;29;20052;-87
2023/03/28 09:01:37;;;;;;;13.15;0.70;;;;;;;-147.53;100.00;57128.34;10098438;29;20158;-87
2023/03/28 09:07:10;;;;;;;2.90;0.75;;;;;;;-147.53;100.00;57128.34;10103583;29;20056;-87
2023/03/28 09:12:28;;;;;;;1.42;0.70;;;;;;;-147.53;100.00;57128.34;10077838;29;20573;-88
2023/03/28 09:18:23;;;;;;;0.75;0.30;;;;;;;-147.53;100.00;57128.34;10096095;29;20060;-86
2023/03/28 09:23:37;;;;;;;2.40;0.60;;;;;;;-147.53;100.00;57128.34;10028671;29;20119;-85
2023/03/28 09:29:04;;;;;;;5.55;1.25;;;;;;;-147.53;100.00;57128.34;10116568;29;20144;-85
2023/03/28 09:34:17;;;;;;;1.75;0.50;;;;;;;-147.53;100.00;57128.34;10073023;29;20041;-84
2023/03/28 09:39:37;;;;;;;3.00;0.68;;;;;;;-147.53;100.00;57128.34;10081958;29;20404;-82
2023/03/28 09:44:49;;;;;;;0.68;0.40;;;;;;;-147.53;100.00;57128.34;10094437;29;20057;-83
2023/03/28 09:50:28;;;;;;;0.17;0.17;;;;;;;-147.53;100.00;57128.34;10059641;29;20067;-83
2023/03/28 09:55:33;;;;;;;6.20;0.85;;;;;;;-147.53;100.00;57128.34;10065048;29;20093;-83
2023/03/28 10:00:41;;;;;;;1.75;0.32;;;;;;;-147.53;100.00;57128.34;10095653;29;20061;-83
2023/03/28 10:06:19;;;;;;;3.05;0.43;;;;;;;-147.53;100.00;57128.34;10094293;29;20552;-81
2023/03/28 10:11:21;;;;;;;2.95;0.50;;;;;;;-147.53;100.00;57128.34;10116146;29;20058;-83
2023/03/28 10:16:31;;;;;;;1.30;0.50;;;;;;;-147.53;100.00;57128.34;10093508;29;20060;-82
2023/03/28 10:21:52;;;;;;;1.52;0.47;;;;;;;-147.53;100.00;57128.34;10101155;29;20049;-82
2023/03/28 10:27:31;;;;;;;1.10;0.65;;;;;;;-147.53;100.00;57128.34;10075044;29;20516;-81
2023/03/28 10:32:33;;;;;;;1.75;0.70;;;;;;;-147.53;100.00;57128.34;10083449;29;20049;-83
2023/03/28 10:38:04;;;;;;;5.38;0.40;;;;;;;-147.53;100.00;57128.34;10106536;29;20410;-82
2023/03/28 10:43:33;;;;;;;3.50;1.02;;;;;;;-147.53;100.00;57128.34;10094888;29;20164;-82
2023/03/28 10:49:05;;;;;;;1.20;0.80;;;;;;;-147.53;100.00;57128.34;10087671;29;20060;-81
2023/03/28 10:54:35;;;;;;;0.73;0.35;;;;;;;-147.53;100.00;57128.34;10070248;29;20048;-81
2023/03/28 11:00:11;;;;;;;0.95;0.40;;;;;;;-147.53;100.00;57128.34;10092665;29;20608;-82
2023/03/28 11:05:27;;;;;;;1.50;0.80;;;;;;;-147.53;100.00;57128.34;10072401;29;20084;-83
2023/03/28 11:11:00;;;;;;;0.75;0.47;;;;;;;-147.53;100.00;57128.34;10089625;29;20543;-83
2023/03/28 11:16:32;;;;;;;0.30;0.20;;;;;;;-147.53;100.00;57128.34;10097487;29;20114;-83
2023/03/28 11:21:53;;;;;;;1.35;0.90;;;;;;;-147.53;100.00;57128.34;10091673;29;20577;-81
2023/03/28 11:27:09;;;;;;;0.77;0.40;;;;;;;-147.53;100.00;57128.34;10099865;29;20123;-82
2023/03/28 11:32:41;;;;;;;2.65;0.60;;;;;;;-147.53;100.00;57128.34;10104328;29;20061;-82
2023/03/28 11:37:58;;;;;;;1.67;0.68;;;;;;;-147.53;100.00;57128.34;10099532;29;20060;-83
2023/03/28 11:43:03;;;;;;;5.13;0.55;;;;;;;-147.53;100.00;57128.34;10111941;29;20497;-82
2023/03/28 11:48:21;;;;;;;0.88;0.43;;;;;;;-147.53;100.00;57128.34;10098983;29;20076;-83
2023/03/28 11:53:29;;;;;;;3.13;1.27;;;;;;;-147.53;100.00;57128.34;10095839;29;20144;-81
2023/03/28 11:58:40;;;;;;;4.57;1.58;;;;;;;-147.53;100.00;57128.34;10114764;29;20328;-82
2023/03/28 12:04:14;;;;;;;4.47;0.65;;;;;;;-147.53;100.00;57128.34;10099783;29;20048;-81
2023/03/28 12:09:27;;;;;;;1.10;0.38;;;;;;;-147.53;100.00;57128.34;10110291;29;20068;-82
2023/03/28 12:14:44;;;;;;;0.28;0.28;;;;;;;-147.53;100.00;57128.34;10093593;29;20053;-83
2023/03/28 12:20:14;;;;;;;1.80;0.55;;;;;;;-147.53;100.00;57128.34;10116731;29;20127;-83
2023/03/28 12:25:30;;;;;;;4.82;0.43;;;;;;;-147.53;100.00;57128.34;10098116;29;20104;-81
2023/03/28 12:30:44;;;;;;;1.60;0.30;;;;;;;-147.53;100.00;57128.34;10098909;29;20072;-81
2023/03/28 12:36:24;;;;;;;5.22;1.05;;;;;;;-147.53;100.00;57128.34;10100626;29;20132;-79
2023/03/28 12:41:32;;;;;;;1.55;0.40;;;;;;;-147.53;100.00;57128.34;10119491;29;20523;-81
2023/03/28 12:46:50;;;;;;;2.80;0.60;;;;;;;-147.53;100.00;57128.34;10083707;29;20053;-80
2023/03/28 12:52:00;;;;;;;1.13;0.70;;;;;;;-147.53;100.00;57128.34;10085451;29;20057;-82
2023/03/28 12:57:09;;;;;;;1.08;0.50;;;;;;;-147.53;100.00;57128.34;10093529;29;20063;-83
2023/03/28 13:02:48;;;;;;;1.13;0.93;;;;;;;-147.53;100.00;57128.34;10116610;29;20045;-83
2023/03/28 13:08:14;;;;;;;1.83;0.80;;;;;;;-147.53;100.00;57128.34;10108391;29;20540;-83
2023/03/28 13:13:44;;;;;;;0.50;0.43;;;;;;;-147.53;100.00;57128.34;10106631;29;20045;-83
2023/03/28 13:19:02;;;;;;;6.43;1.25;;;;;;;-147.53;100.00;57128.34;10093119;29;20259;-80
2023/03/28 13:24:23;;;;;;;1.90;1.05;;;;;;;-147.53;100.00;57128.34;10103909;29;20449;-83
2023/03/28 13:29:48;;;;;;;2.65;1.15;;;;;;;-147.53;100.00;57128.34;10107240;29;20084;-83
2023/03/28 13:35:00;;;;;;;2.67;0.93;;;;;;;-147.53;100.00;57128.34;10084079;29;20060;-83
2023/03/28 13:40:06;;;;;;;0.57;0.43;;;;;;;-147.53;100.00;57128.34;10074997;29;20063;-83
2023/03/28 13:45:22;;;;;;;0.20;0.20;;;;;;;-147.53;100.00;57128.34;10095592;29;20222;-81
2023/03/28 13:50:30;;;;;;;2.33;0.80;;;;;;;-147.53;100.00;57128.34;10108063;29;20071;-83
2023/03/28 13:55:31;;;;;;;1.83;1.00;;;;;;;-147.53;100.00;57128.34;10103801;29;20056;-83
2023/03/28 14:00:33;;;;;;;0.85;0.70;;;;;;;-147.53;100.00;57128.34;10090472;29;20057;-82
2023/03/28 14:05:42;;;;;;;1.15;0.75;;;;;;;-147.53;100.00;57128.34;10096208;29;20053;-82
2023/03/28 14:10:46;;;;;;;2.05;0.90;;;;;;;-147.53;100.00;57128.34;10064517;29;20061;-83
2023/03/28 14:15:51;;;;;;;2.95;0.50;;;;;;;-147.53;100.00;57128.34;10113655;29;20056;-79
2023/03/28 14:20:55;;;;;;;1.65;0.80;;;;;;;-147.53;100.00;57128.34;10088375;29;20081;-83
2023/03/28 14:26:01;;;;;;;2.70;1.00;;;;;;;-147.53;100.00;57128.34;10105483;29;20147;-81
2023/03/28 14:31:03;;;;;;;0.30;0.30;;;;;;;-147.53;100.00;57128.34;10122685;29;20059;-83
2023/03/28 14:36:05;;;;;;;0.35;0.35;;;;;;;-147.53;100.00;57128.34;10120282;29;20493;-83
2023/03/28 14:41:27;;;;;;;2.22;0.63;;;;;;;-147.53;100.00;57128.34;10116140;29;20096;-82
2023/03/28 14:46:31;;;;;;;2.83;0.75;;;;;;;-147.53;100.00;57128.34;10111800;29;20063;-81
2023/03/28 14:51:45;;;;;;;0.68;0.68;;;;;;;-147.53;100.00;57128.34;10115887;29;20079;-80
2023/03/28 14:56:48;;;;;;;0.55;0.52;;;;;;;-147.53;100.00;57128.34;10105161;29;20562;-81
2023/03/28 15:01:50;;;;;;;0.80;0.50;;;;;;;-147.53;100.00;57128.34;10110134;29;20170;-81
2023/03/28 15:06:57;;;;;;;1.23;0.70;;;;;;;-147.53;100.00;57128.34;10104275;29;20104;-81
2023/03/28 15:12:07;;;;;;;1.05;0.55;;;;;;;-147.53;100.00;57128.34;10109806;29;20131;-83
2023/03/28 15:17:21;;;;;;;3.22;0.93;;;;;;;-147.53;100.00;57128.34;10122376;29;20143;-83
2023/03/28 15:22:26;;;;;;;2.70;0.75;;;;;;;-147.53;100.00;57128.34;10097960;29;20052;-81
2023/03/28 15:27:32;;;;;;;2.83;0.90;;;;;;;-147.53;100.00;57128.34;10109675;29;20055;-81
2023/03/28 15:32:33;;;;;;;2.28;0.90;;;;;;;-147.53;100.00;57128.34;10100641;29;20056;-81
2023/03/28 15:37:43;;;;;;;0.52;0.52;;;;;;;-147.53;100.00;57128.34;10103771;29;20545;-83
2023/03/28 15:42:49;;;;;;;2.05;0.93;;;;;;;-147.53;100.00;57128.34;10109614;29;20135;-81
2023/03/28 15:47:54;;;;;;;3.60;0.70;;;;;;;-147.53;100.00;57128.34;10108289;29;20572;-82
2023/03/28 15:52:58;;;;;;;1.05;0.60;;;;;;;-147.53;100.00;57128.34;10109859;29;20078;-82
2023/03/28 15:58:02;;;;;;;;;;;;;;;-147.53;100.00;57128.34;10074404;29;20633;-80
2023/03/28 16:03:34;;;;;;;1.20;0.38;;;;;;;-147.53;100.00;57128.34;10092667;29;19946;-81
2023/03/28 16:08:40;;;;;;;0.73;0.63;;;;;;;-147.53;100.00;57128.34;10108144;29;20077;-81
2023/03/28 16:13:42;;;;;;;0.63;0.60;;;;;;;-147.53;100.00;57128.34;10110764;29;20073;-81
2023/03/28 16:19:21;;;;;;;1.63;0.63;;;;;;;-147.53;100.00;57128.34;10100715;29;20053;-80
2023/03/28 16:24:22;;;;;;;1.77;0.70;;;;;;;-147.53;100.00;57128.34;10110509;29;20059;-81
2023/03/28 16:29:24;;;;;;;3.45;1.30;;;;;;;-147.53;100.00;57128.34;10113433;29;20049;-80
2023/03/28 16:34:25;;;;;;;1.77;0.75;;;;;;;-147.53;100.00;57128.34;10119457;29;20054;-82
2023/03/28 16:39:27;;;;;;;1.08;0.82;;;;;;;-147.53;100.00;57128.34;10095918;29;20417;-81
2023/03/28 16:44:29;;;;;;;1.90;0.70;;;;;;;-147.53;100.00;57128.34;10096068;29;20053;-82
2023/03/28 16:49:31;;;;;;;2.28;0.95;;;;;;;-147.53;100.00;57128.34;10110068;29;20062;-79
2023/03/28 16:54:32;;;;;;;2.65;0.60;;;;;;;-147.53;100.00;57128.34;10092946;29;20074;-80
2023/03/28 16:59:35;;;;;;;2.85;1.00;;;;;;;-147.53;100.00;57128.34;10119178;29;20053;-81
2023/03/28 17:04:36;;;;;;;4.57;0.90;;;;;;;-147.53;100.00;57128.34;10119790;29;20494;-80
2023/03/28 17:09:38;;;;;;;2.10;0.90;;;;;;;-147.53;100.00;57128.34;10146632;29;20060;-79
2023/03/28 17:14:40;;;;;;;1.70;1.10;;;;;;;-147.53;100.00;57128.34;10123748;29;20052;-81
2023/03/28 17:19:42;;;;;;;4.65;1.05;;;;;;;-147.53;100.00;57128.34;10094317;29;20048;-81
2023/03/28 17:24:45;;;;;;;3.22;0.85;;;;;;;-147.53;100.00;57128.34;10089236;29;20052;-80
2023/03/28 17:29:47;;;;;;;1.02;0.77;;;;;;;-147.53;100.00;57128.34;10100516;29;20139;-80
2023/03/28 17:34:50;;;;;;;5.85;1.38;;;;;;;-147.53;100.00;57128.34;10110130;29;20092;-81
2023/03/28 17:39:53;;;;;;;4.85;1.20;;;;;;;-147.53;100.00;57128.34;10067822;29;20062;-82
2023/03/28 17:44:54;;;;;;;1.45;0.93;;;;;;;-147.53;100.00;57128.34;10073915;29;20041;-80
2023/03/28 17:49:59;;;;;;;4.32;1.25;;;;;;;-147.53;100.00;57128.34;10101575;29;20298;-81
2023/03/28 17:55:00;;;;;;;2.50;1.20;;;;;;;-147.53;100.00;57128.34;10100714;29;20060;-80
2023/03/28 18:00:05;;;;;;;2.53;1.42;;;;;;;-147.53;100.00;57128.34;10091120;29;20342;-81
2023/03/28 18:05:15;;;;;;;2.75;0.90;;;;;;;-147.53;100.00;57128.34;10077665;29;20494;-81
2023/03/28 18:10:21;;;;;;;2.35;1.02;;;;;;;-147.53;100.00;57128.34;10086459;29;20053;-81
2023/03/28 18:15:22;;;;;;;1.85;1.05;;;;;;;-147.53;100.00;57128.34;10085439;29;20055;-80
2023/03/28 18:20:24;;;;;;;1.77;1.02;;;;;;;-147.53;100.00;57128.34;10119914;29;20079;-80
2023/03/28 18:25:26;;;;;;;2.03;1.10;;;;;;;-147.53;100.00;57128.34;10098602;29;20049;-81
2023/03/28 18:30:28;;;;;;;2.13;1.08;;;;;;;-147.53;100.00;57128.34;10107086;29;20088;-80
2023/03/28 18:35:30;;;;;;;6.25;1.73;;;;;;;-147.53;100.00;57128.34;10101535;29;20067;-80
2023/03/28 18:40:31;;;;;;;1.80;1.08;;;;;;;-147.53;100.00;57128.34;10112971;29;20057;-81
2023/03/28 18:45:34;;;;;;;3.05;1.23;;;;;;;-147.53;100.00;57128.34;10081283;29;20588;-80
2023/03/28 18:50:39;;;;;;;9.10;2.15;;;;;;;-147.53;100.00;57128.34;10104472;29;20057;-79
2023/03/28 18:55:41;;;;;;;2.90;1.23;;;;;;;-147.53;100.00;57128.34;10085526;29;20057;-79
2023/03/28 19:00:43;;;;;;;1.23;0.90;;;;;;;-147.53;100.00;57128.34;10087151;29;20064;-80
2023/03/28 19:05:44;;;;;;;3.05;1.52;;;;;;;-147.53;100.00;57128.34;10120110;29;20121;-81
2023/03/28 19:10:46;;;;;;;1.88;0.80;;;;;;;-147.53;100.00;57128.34;10088173;29;20385;-81
2023/03/28 19:16:04;;;;;;;2.08;0.98;;;;;;;-147.53;100.00;57128.34;10110039;29;20037;-80
2023/03/28 19:21:07;;;;;;;2.95;0.90;;;;;;;-147.53;100.00;57128.34;10093572;29;20060;-80
2023/03/28 19:26:11;;;;;;;2.80;0.98;;;;;;;-147.53;100.00;57128.34;10110667;29;20268;-79
2023/03/28 19:31:13;;;;;;;1.60;0.88;;;;;;;-147.53;100.00;57128.34;10115424;29;20183;-79
2023/03/28 19:36:15;;;;;;;2.60;1.17;;;;;;;-147.53;100.00;57128.34;10109526;29;20090;-80
2023/03/28 19:41:20;;;;;;;2.47;1.10;;;;;;;-147.53;100.00;57128.34;10087154;29;20057;-79
2023/03/28 19:46:29;;;;;;;0.93;0.77;;;;;;;-147.53;100.00;57128.34;10103472;29;20233;-81
2023/03/28 19:51:35;;;;;;;0.93;0.63;;;;;;;-147.53;100.00;57128.34;10093148;29;20623;-81
2023/03/28 19:56:37;;;;;;;0.40;0.40;;;;;;;-147.53;100.00;57128.34;10102600;29;20053;-81
2023/03/28 20:01:40;;;;;;;2.90;0.93;;;;;;;-147.53;100.00;57128.34;10094020;29;20067;-80
2023/03/28 20:06:42;;;;;;;0.47;0.47;;;;;;;-147.53;100.00;57128.34;10118450;29;20124;-81
2023/03/28 20:11:44;;;;;;;2.35;0.75;;;;;;;-147.53;100.00;57128.34;10127689;29;20060;-81
2023/03/28 20:16:46;;;;;;;6.15;1.63;;;;;;;-147.53;100.00;57128.34;10109369;29;20049;-81
2023/03/28 20:21:48;;;;;;;2.55;0.95;;;;;;;-147.53;100.00;57128.34;10130821;29;20525;-79
2023/03/28 20:26:51;;;;;;;1.50;0.85;;;;;;;-147.53;100.00;57128.34;10112341;29;20263;-80
2023/03/28 20:31:53;;;;;;;1.48;0.68;;;;;;;-147.53;100.00;57128.34;10112627;29;20057;-82
2023/03/28 20:36:55;;;;;;;0.85;0.73;;;;;;;-147.53;100.00;57128.34;10107983;29;20093;-82
2023/03/28 20:42:01;;;;;;;4.95;0.63;;;;;;;-147.53;100.00;57128.34;10095701;29;20116;-81
2023/03/28 20:47:07;;;;;;;2.33;0.80;;;;;;;-147.53;100.00;57128.34;10070007;29;20049;-83
2023/03/28 20:52:09;;;;;;;3.97;1.17;;;;;;;-147.53;100.00;57128.34;10107893;29;20067;-80
2023/03/28 20:57:11;;;;;;;2.42;1.13;;;;;;;-147.53;100.00;57128.34;10098649;29;20128;-82
2023/03/28 21:02:13;;;;;;;2.92;1.25;;;;;;;-147.53;100.00;57128.34;10104808;29;20065;-82
2023/03/28 21:07:15;;;;;;;0.95;0.80;;;;;;;-147.53;100.00;57128.34;10098631;29;20053;-83
2023/03/28 21:12:16;;;;;;;0.85;0.70;;;;;;;-147.53;100.00;57128.34;10110315;29;20061;-81
2023/03/28 21:17:24;;;;;;;2.25;0.90;;;;;;;-147.53;100.00;57128.34;10111665;29;20259;-82
2023/03/28 21:22:25;;;;;;;0.77;0.70;;;;;;;-147.53;100.00;57128.34;10095060;29;20077;-82
2023/03/28 21:27:27;;;;;;;1.05;0.60;;;;;;;-147.53;100.00;57128.34;10097584;29;20048;-82
2023/03/28 21:32:31;;;;;;;1.13;0.85;;;;;;;-147.53;100.00;57128.34;10105464;29;20479;-82
2023/03/28 21:37:34;;;;;;;1.40;0.60;;;;;;;-147.53;100.00;57128.34;10109933;29;20053;-82
2023/03/28 21:42:36;;;;;;;1.17;0.40;;;;;;;-147.53;100.00;57128.34;10113528;29;20545;-82
2023/03/28 21:47:40;;;;;;;2.60;0.70;;;;;;;-147.53;100.00;57128.34;10129392;29;20052;-82
2023/03/28 21:52:41;;;;;;;1.30;0.82;;;;;;;-147.53;100.00;57128.34;10101953;29;20076;-82
2023/03/28 21:57:43;;;;;;;2.83;0.80;;;;;;;-147.53;100.00;57128.34;10138312;29;20136;-81
2023/03/28 22:02:45;;;;;;;2.72;1.05;;;;;;;-147.53;100.00;57128.34;10118691;29;20056;-81
2023/03/28 22:07:48;;;;;;;2.20;1.13;;;;;;;-147.53;100.00;57128.34;10125694;29;20061;-82
2023/03/28 22:12:51;;;;;;;2.35;0.90;;;;;;;-147.53;100.00;57128.34;10091934;29;20053;-83
2023/03/28 22:17:56;;;;;;;2.28;0.60;;;;;;;-147.53;100.00;57128.34;10073976;29;20055;-82
2023/03/28 22:22:59;;;;;;;1.45;0.52;;;;;;;-147.53;100.00;57128.34;10083961;29;20053;-82
2023/03/28 22:28:11;;;;;;;2.60;0.93;;;;;;;-147.53;100.00;57128.34;10082246;29;20056;-80
2023/03/28 22:33:13;;;;;;;2.60;1.05;;;;;;;-147.53;100.00;57128.34;10102986;29;20437;-81
2023/03/28 22:38:14;;;;;;;1.15;0.65;;;;;;;-147.53;100.00;57128.34;10091881;29;20085;-78
2023/03/28 22:43:16;;;;;;;9.25;1.88;;;;;;;-147.53;100.00;57128.34;10106757;29;20057;-81
2023/03/28 22:48:19;;;;;;;1.80;1.02;;;;;;;-147.53;100.00;57128.34;10119938;29;20053;-81
2023/03/28 22:53:24;;;;;;;3.88;1.00;;;;;;;-147.53;100.00;57128.34;10100060;29;20425;-79
2023/03/28 22:58:26;;;;;;;1.10;0.60;;;;;;;-147.53;100.00;57128.34;10105366;29;20060;-81
2023/03/28 23:03:28;;;;;;;1.63;0.98;;;;;;;-147.53;100.00;57128.34;10091095;29;20053;-80
2023/03/28 23:08:30;;;;;;;1.02;0.77;;;;;;;-147.53;100.00;57128.34;10088838;29;20607;-81
2023/03/28 23:13:31;;;;;;;4.82;1.13;;;;;;;-147.53;100.00;57128.34;10114852;29;20061;-81
2023/03/28 23:18:33;;;;;;;1.42;0.95;;;;;;;-147.53;100.00;57128.34;10084713;29;20061;-81