Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:56;;;;;;;53.50;39.63;;;13.80;99.90;;;;;;4927139;28;20082;-92
2022/09/24 00:03:24;;;;;;;47.83;38.97;;;13.70;99.90;;;;;;4926524;28;20051;-91
2022/09/24 00:05:51;;;;;;;52.03;40.05;;;13.80;99.90;;;;;;4927932;28;20364;-91
2022/09/24 00:08:18;;;;;;;54.20;39.22;;;13.70;99.90;;;;;;4945312;28;20047;-93
2022/09/24 00:10:47;;;;;;;52.88;42.50;;;13.70;99.90;;;;;;4924055;28;20562;-92
2022/09/24 00:13:16;;;;;;;50.25;40.30;;;13.90;99.90;;;;;;4927068;28;20050;-91
2022/09/24 00:15:47;;;;;;;56.72;40.47;;;13.80;99.90;;;;;;4925163;28;20566;-92
2022/09/24 00:18:14;;;;;;;49.72;38.55;;;13.70;99.90;;;;;;4930578;28;20545;-91
2022/09/24 00:20:40;;;;;;;50.15;39.50;;;13.90;99.90;;;;;;4928176;28;20181;-92
2022/09/24 00:23:07;;;;;;;54.40;40.72;;;13.90;99.90;;;;;;4924915;28;20409;-92
2022/09/24 00:28:26;;;;;;;54.25;40.53;;;13.80;99.90;;;;;;4941668;28;20062;-92
2022/09/24 00:30:52;;;;;;;51.97;38.85;;;13.80;99.90;;;;;;4938957;28;21166;-92
2022/09/24 00:33:17;;;;;;;52.08;39.55;;;13.80;99.90;;;;;;4926444;28;20054;-93
2022/09/24 00:35:43;;;;;;;52.00;39.97;;;14.00;99.90;;;;;;4944413;28;20042;-91
2022/09/24 00:38:09;;;;;;;54.78;40.92;;;13.80;99.90;;;;;;4928011;28;20598;-92
2022/09/24 00:40:36;;;;;;;57.22;41.17;;;14.00;99.90;;;;;;4926883;28;20038;-92
2022/09/24 00:43:24;;;;;;;53.70;41.85;;;13.80;99.90;;;;;;4928065;28;20493;-93
2022/09/24 00:46:17;;;;;;;59.80;42.80;;;13.80;99.90;;;;;;4942031;28;20458;-90
2022/09/24 00:48:44;;;;;;;57.05;43.47;;;14.10;99.90;;;;;;4955950;28;20546;-91
2022/09/24 00:51:14;;;;;;;56.70;43.70;;;14.10;99.90;;;;;;4925552;28;20031;-92
2022/09/24 00:53:44;;;;;;;57.88;45.75;;;14.00;99.90;;;;;;4920876;28;20071;-92
2022/09/24 00:56:16;;;;;;;58.35;43.47;;;14.00;99.90;;;;;;4940557;28;20102;-92
2022/09/24 00:58:49;;;;;;;59.22;45.13;;;14.00;99.90;;;;;;4927559;28;20034;-93
2022/09/24 01:01:15;;;;;;;59.75;45.83;;;14.10;99.90;;;;;;4937056;28;20046;-92
2022/09/24 01:03:41;;;;;;;62.88;46.42;;;14.00;99.90;;;;;;4939480;28;20077;-92
2022/09/24 01:06:08;;;;;;;62.20;46.83;;;14.10;99.90;;;;;;4929584;28;20035;-92
2022/09/24 01:08:34;;;;;;;60.38;46.80;;;13.90;99.90;;;;;;4934838;28;20042;-92
2022/09/24 01:11:02;;;;;;;66.30;48.88;;;14.00;99.90;;;;;;4927968;28;20046;-92
2022/09/24 01:13:50;;;;;;;65.72;47.42;;;13.80;99.90;;;;;;4924514;28;20043;-91
2022/09/24 01:16:27;;;;;;;61.65;45.20;;;13.90;99.90;;;;;;4939847;28;20043;-91
2022/09/24 01:19:29;;;;;;;64.50;47.70;;;14.10;99.90;;;;;;4932125;28;20070;-91
2022/09/24 01:22:02;;;;;;;62.08;47.28;;;14.00;99.90;;;;;;4946327;28;20047;-91
2022/09/24 01:24:40;;;;;;;64.03;49.08;;;14.10;99.90;;;;;;4924062;28;20230;-91
2022/09/24 01:27:51;;;;;;;66.32;48.60;;;14.10;99.90;;;;;;4928805;28;20046;-91
2022/09/24 01:30:18;;;;;;;66.35;47.50;;;14.10;99.90;;;;;;4908085;28;20585;-91
2022/09/24 01:32:49;;;;;;;70.85;50.47;;;14.10;99.90;;;;;;4944689;28;20085;-91
2022/09/24 01:35:38;;;;;;;75.90;51.80;;;14.10;99.90;;;;;;4944591;28;20057;-91
2022/09/24 01:38:10;;;;;;;67.38;49.63;;;14.00;99.90;;;;;;4928628;28;20038;-91
2022/09/24 01:40:38;;;;;;;69.38;51.25;;;14.20;99.90;;;;;;4925705;28;20474;-91
2022/09/24 01:43:06;;;;;;;72.18;52.92;;;14.10;99.90;;;;;;4943027;28;20035;-91
2022/09/24 01:45:33;;;;;;;72.07;52.90;;;14.00;99.90;;;;;;4926369;28;20110;-91
2022/09/24 01:48:00;;;;;;;74.72;52.35;;;14.20;99.90;;;;;;4924064;28;20349;-91
2022/09/24 01:50:31;;;;;;;75.20;52.60;;;14.00;99.90;;;;;;4930137;28;20035;-91
2022/09/24 01:53:11;;;;;;;74.53;53.60;;;14.00;99.90;;;;;;4946740;28;20035;-91
2022/09/24 01:55:42;;;;;;;75.82;52.75;;;14.10;99.90;;;;;;4929437;28;20118;-92
2022/09/24 01:58:13;;;;;;;68.45;52.35;;;14.00;99.90;;;;;;4930825;28;20046;-91
2022/09/24 02:00:44;;;;;;;73.72;53.63;;;14.20;99.90;;;;;;4930142;28;20074;-91
2022/09/24 02:03:25;;;;;;;80.82;54.13;;;14.00;99.90;;;;;;4925906;28;20129;-91
2022/09/24 02:06:07;;;;;;;78.45;54.05;;;14.20;99.90;;;;;;4927125;28;20030;-91
2022/09/24 02:08:38;;;;;;;75.45;54.15;;;14.00;99.90;;;;;;4929680;28;20062;-91
2022/09/24 02:11:11;;;;;;;73.20;53.42;;;14.10;99.90;;;;;;4935960;28;20501;-92
2022/09/24 02:13:45;;;;;;;73.20;52.50;;;14.10;99.90;;;;;;4927382;28;20397;-91
2022/09/24 02:16:15;;;;;;;70.15;52.17;;;14.10;99.90;;;;;;4925320;28;20046;-92
2022/09/24 02:18:45;;;;;;;76.07;53.35;;;14.00;99.90;;;;;;4946774;28;20045;-91
2022/09/24 02:21:15;;;;;;;73.28;51.55;;;14.10;99.90;;;;;;4933991;29;20067;-91
2022/09/24 02:23:48;;;;;;;74.72;53.70;;;14.00;99.90;;;;;;4927712;28;20042;-92
2022/09/24 02:26:14;;;;;;;72.57;51.80;;;14.10;99.90;;;;;;4945869;28;20434;-91
2022/09/24 02:28:40;;;;;;;72.63;52.65;;;14.00;99.90;;;;;;4927314;28;20110;-92
2022/09/24 02:31:17;;;;;;;70.38;50.88;;;14.10;99.90;;;;;;4927217;28;20092;-90
2022/09/24 02:36:31;;;;;;;69.53;52.20;;;14.00;99.90;;;;;;4941929;28;20038;-91
2022/09/24 02:38:57;;;;;;;71.18;51.70;;;14.10;99.90;;;;;;4940684;28;20042;-92
2022/09/24 02:41:29;;;;;;;71.45;52.13;;;14.20;99.90;;;;;;4928785;28;20042;-91
2022/09/24 02:43:54;;;;;;;66.75;48.90;;;14.20;99.90;;;;;;4929054;28;20119;-91
2022/09/24 02:46:20;;;;;;;69.10;50.80;;;13.90;99.90;;;;;;4926457;28;20067;-90
2022/09/24 02:48:46;;;;;;;65.75;49.40;;;14.10;99.90;;;;;;4940358;28;20510;-91
2022/09/24 02:51:11;;;;;;;72.90;49.15;;;14.10;99.90;;;;;;4922583;28;20039;-92
2022/09/24 02:53:37;;;;;;;71.78;51.22;;;14.20;99.90;;;;;;4924244;28;20054;-92
2022/09/24 02:56:03;;;;;;;69.90;49.95;;;14.20;99.90;;;;;;4920791;28;20062;-92
2022/09/24 02:58:30;;;;;;;66.85;50.88;;;14.20;99.90;;;;;;4955656;28;20049;-92
2022/09/24 03:00:56;;;;;;;67.90;50.40;;;14.20;99.90;;;;;;4928449;28;20070;-91
2022/09/24 03:03:23;;;;;;;68.00;51.38;;;14.00;99.90;;;;;;4925276;28;20039;-92
2022/09/24 03:05:51;;;;;;;67.97;50.42;;;14.10;99.90;;;;;;4925256;28;20062;-92
2022/09/24 03:08:18;;;;;;;73.22;52.33;;;14.20;99.90;;;;;;4922855;28;20039;-91
2022/09/24 03:10:43;;;;;;;64.40;48.60;;;14.20;99.90;;;;;;4940619;28;20039;-91
2022/09/24 03:13:11;;;;;;;67.53;50.15;;;14.00;99.90;;;;;;4940850;28;20553;-91
2022/09/24 03:15:37;;;;;;;68.90;50.30;;;14.20;99.90;;;;;;4943493;28;20042;-92
2022/09/24 03:18:03;;;;;;;73.72;51.28;;;14.20;99.90;;;;;;4927067;28;20042;-92
2022/09/24 03:20:29;;;;;;;73.53;51.70;;;14.30;99.90;;;;;;4932483;28;20047;-92
2022/09/24 03:22:55;;;;;;;75.22;52.03;;;14.00;99.90;;;;;;4928347;28;20101;-91
2022/09/24 03:25:20;;;;;;;74.60;51.75;;;14.30;99.90;;;;;;4929620;28;20038;-91
2022/09/24 03:27:46;;;;;;;70.07;52.13;;;14.20;99.90;;;;;;4928555;28;20499;-92
2022/09/24 03:32:58;;;;;;;62.65;47.42;;;14.00;99.90;;;;;;4948732;28;20076;-91
2022/09/24 03:35:24;;;;;;;69.03;51.83;;;14.10;99.90;;;;;;4929382;28;20047;-92
2022/09/24 03:37:50;;;;;;;68.45;51.28;;;14.10;99.90;;;;;;4946403;28;20589;-91
2022/09/24 03:40:16;;;;;;;63.35;47.45;;;14.10;99.90;;;;;;4929615;28;20376;-91
2022/09/24 03:42:42;;;;;;;75.60;52.50;;;14.10;99.90;;;;;;4928350;28;20425;-90
2022/09/24 03:45:08;;;;;;;70.50;51.17;;;14.10;99.90;;;;;;4931975;28;20035;-90
2022/09/24 03:47:34;;;;;;;71.35;50.95;;;14.30;99.90;;;;;;4932730;28;20758;-90
2022/09/24 03:50:01;;;;;;;70.72;51.50;;;14.30;99.90;;;;;;4946092;28;20051;-91
2022/09/24 03:52:27;;;;;;;68.68;54.38;;;14.20;99.90;;;;;;4926139;28;20075;-92
2022/09/24 03:54:53;;;;;;;73.55;51.78;;;14.10;99.90;;;;;;4945075;28;20038;-90
2022/09/24 03:57:19;;;;;;;71.75;51.58;;;14.00;99.90;;;;;;4928898;28;20042;-90
2022/09/24 03:59:46;;;;;;;68.90;50.53;;;14.30;99.90;;;;;;4942421;28;20518;-90
2022/09/24 04:02:12;;;;;;;67.65;51.05;;;14.00;99.90;;;;;;4926924;28;20562;-91
2022/09/24 04:04:40;;;;;;;67.13;50.28;;;14.00;99.90;;;;;;4924407;28;20035;-90
2022/09/24 04:07:06;;;;;;;69.40;51.05;;;14.00;99.90;;;;;;4921652;28;20035;-92
2022/09/24 04:09:32;;;;;;;66.93;50.63;;;14.00;99.90;;;;;;4924469;28;20054;-91
2022/09/24 04:11:58;;;;;;;68.70;51.13;;;14.20;99.90;;;;;;4929178;28;20039;-93
2022/09/24 04:14:23;;;;;;;68.82;50.03;;;14.20;99.90;;;;;;4925258;28;20117;-91
2022/09/24 04:16:49;;;;;;;70.72;51.42;;;13.90;99.90;;;;;;4940050;28;20043;-92
2022/09/24 04:19:15;;;;;;;75.85;52.17;;;14.20;99.90;;;;;;4934816;28;20035;-91
2022/09/24 04:21:41;;;;;;;70.03;51.53;;;14.10;99.90;;;;;;4925901;28;20035;-91
2022/09/24 04:24:07;;;;;;;81.07;56.65;;;14.00;99.90;;;;;;4939554;28;20038;-91
2022/09/24 04:26:34;;;;;;;74.82;52.67;;;14.00;99.90;;;;;;4932620;28;20082;-92
2022/09/24 04:29:00;;;;;;;66.88;49.58;;;14.20;99.90;;;;;;4944253;28;20606;-92
2022/09/24 04:31:26;;;;;;;77.35;54.30;;;14.00;99.90;;;;;;4923214;29;20051;-91
2022/09/24 04:33:55;;;;;;;76.28;53.40;;;14.20;99.90;;;;;;4958173;28;20050;-92
2022/09/24 04:36:24;;;;;;;77.13;54.28;;;14.00;99.90;;;;;;4924050;29;20047;-93
2022/09/24 04:38:52;;;;;;;68.45;51.67;;;14.20;99.90;;;;;;4938396;29;20280;-91
2022/09/24 04:41:17;;;;;;;71.30;53.22;;;14.00;99.90;;;;;;4918724;29;20074;-93
2022/09/24 04:43:46;;;;;;;72.55;52.65;;;14.00;99.90;;;;;;4920646;29;20086;-93
2022/09/24 04:46:12;;;;;;;79.97;54.72;;;14.20;99.90;;;;;;4920926;29;20127;-93
2022/09/24 04:48:41;;;;;;;75.90;53.55;;;14.20;99.90;;;;;;4946791;28;20050;-92
2022/09/24 04:51:10;;;;;;;80.75;56.80;;;14.20;99.90;;;;;;4935409;29;20086;-92
2022/09/24 04:53:36;;;;;;;77.88;53.65;;;14.20;99.90;;;;;;4922684;29;20058;-94
2022/09/24 04:56:10;;;;;;;78.85;53.55;;;14.20;99.90;;;;;;4922480;29;20054;-91
2022/09/24 04:58:37;;;;;;;65.60;45.42;;;14.20;99.90;;;;;;4929559;29;20124;-93
2022/09/24 05:01:03;;;;;;;62.35;45.58;;;14.10;99.90;;;;;;4939272;29;20047;-92
2022/09/24 05:03:28;;;;;;;62.63;46.30;;;14.30;99.90;;;;;;4926414;29;20067;-93
2022/09/24 05:05:55;;;;;;;63.00;45.85;;;14.10;99.90;;;;;;4945072;28;20079;-92
2022/09/24 05:08:24;;;;;;;58.80;43.45;;;14.10;99.90;;;;;;4923831;29;20070;-92
2022/09/24 05:10:49;;;;;;;57.47;42.33;;;14.30;99.90;;;;;;4924023;29;20043;-92
2022/09/24 05:13:15;;;;;;;59.55;44.25;;;14.10;99.90;;;;;;4924810;29;20050;-92
2022/09/24 05:15:41;;;;;;;60.10;44.15;;;14.40;99.90;;;;;;4921305;29;20143;-93
2022/09/24 05:18:06;;;;;;;59.22;43.40;;;14.10;99.90;;;;;;4923975;29;20039;-92
2022/09/24 05:20:32;;;;;;;62.42;46.05;;;14.40;99.90;;;;;;4926442;29;20106;-92
2022/09/24 05:22:58;;;;;;;65.07;45.13;;;14.40;99.90;;;;;;4924529;29;20126;-91
2022/09/24 05:25:23;;;;;;;61.13;44.17;;;14.40;99.90;;;;;;4929426;29;20391;-92
2022/09/24 05:27:53;;;;;;;49.50;36.08;;;14.30;99.90;;;;;;4924831;29;20122;-92
2022/09/24 05:30:21;;;;;;;56.78;40.55;;;14.30;99.90;;;;;;4921417;29;20517;-93
2022/09/24 05:32:50;;;;;;;48.80;32.35;;;14.40;99.90;;;;;;4940521;29;20062;-92
2022/09/24 05:35:17;;;;;;;45.60;31.17;;;14.20;99.90;;;;;;4925087;29;20040;-93
2022/09/24 05:37:44;;;;;;;42.35;26.23;;;14.40;99.90;;;;;;4928601;29;20524;-92
2022/09/24 05:43:02;;;;;;;30.15;21.00;;;14.20;99.90;;;;;;4948890;29;20094;-92
2022/09/24 05:45:28;;;;;;;29.48;19.60;;;14.40;99.90;;;;;;4922269;29;20034;-92
2022/09/24 05:47:54;;;;;;;31.20;18.13;;;14.20;99.90;;;;;;4922719;29;20054;-92
2022/09/24 05:50:20;;;;;;;26.90;16.45;;;14.30;99.90;;;;;;4923368;29;20043;-93
2022/09/24 05:52:46;;;;;;;21.13;13.80;;;14.40;99.90;;;;;;4927544;29;20043;-93
2022/09/24 05:55:12;;;;;;;24.38;13.55;;;14.40;99.90;;;;;;4924122;29;20040;-92
2022/09/24 05:57:37;;;;;;;24.02;11.55;;;14.40;99.90;;;;;;4920414;29;20035;-91
2022/09/24 06:00:05;;;;;;;14.52;8.88;;;14.20;99.90;;;;;;4931116;29;20066;-92
2022/09/24 06:02:31;;;;;;;20.38;8.90;;;14.20;99.90;;;;;;4938084;29;20048;-92
2022/09/24 06:04:56;;;;;;;18.13;6.97;;;14.20;99.90;;;;;;4923831;29;20046;-93
2022/09/24 06:07:22;;;;;;;12.07;6.57;;;14.30;99.90;;;;;;4919749;29;20054;-93
2022/09/24 06:09:48;;;;;;;11.60;5.47;;;14.50;99.90;;;;;;4920603;29;20091;-94
2022/09/24 06:12:14;;;;;;;14.80;6.22;;;14.30;99.90;;;;;;4924109;29;20517;-92
2022/09/24 06:14:41;;;;;;;11.98;5.40;;;14.40;99.90;;;;;;4922801;29;20047;-93
2022/09/24 06:17:08;;;;;;;13.00;5.53;;;14.40;99.90;;;;;;4918996;29;21089;-93
2022/09/24 06:19:37;;;;;;;13.32;4.90;;;14.30;99.90;;;;;;4924134;29;20077;-93
2022/09/24 06:22:02;;;;;;;10.82;3.90;;;14.30;99.90;;;;;;4937040;29;20829;-93
2022/09/24 06:24:28;;;;;;;10.18;3.00;;;14.40;99.90;;;;;;4919849;29;20059;-93
2022/09/24 06:26:54;;;;;;;15.10;3.30;;;14.30;99.90;;;;;;4941123;28;20043;-92
2022/09/24 06:29:20;;;;;;;12.95;2.97;;;14.40;99.90;;;;;;4919281;29;20177;-92
2022/09/24 06:31:46;;;;;;;12.05;3.15;;;14.50;99.90;;;;;;4916540;29;20114;-92
2022/09/24 06:34:12;;;;;;;9.48;3.15;;;14.40;99.90;;;;;;4922681;29;20495;-93
2022/09/24 06:36:41;;;;;;;12.77;2.92;;;14.20;99.90;;;;;;4923467;29;20109;-93
2022/09/24 06:39:06;;;;;;;10.05;2.60;;;14.40;99.90;;;;;;4923007;29;20070;-93
2022/09/24 06:41:32;;;;;;;12.75;3.03;;;14.40;99.90;;;;;;4920005;29;20051;-92
2022/09/24 06:43:58;;;;;;;10.73;2.63;;;14.30;99.90;;;;;;4922284;29;20073;-92
2022/09/24 06:46:24;;;;;;;13.82;3.08;;;14.40;99.90;;;;;;4931346;29;20058;-92
2022/09/24 06:48:53;;;;;;;12.80;2.75;;;14.30;99.90;;;;;;4942644;29;20039;-94
2022/09/24 06:51:18;;;;;;;10.43;2.47;;;14.10;99.90;;;;;;4924910;29;20054;-92
2022/09/24 06:53:44;;;;;;;16.25;2.83;;;14.20;99.90;;;;;;4954844;28;20039;-92
2022/09/24 06:56:09;;;;;;;13.05;2.72;;;14.40;99.90;;;;;;4931140;29;20086;-92
2022/09/24 06:58:35;;;;;;;9.88;2.53;;;14.20;99.90;;;;;;4926369;29;20054;-92
2022/09/24 07:01:02;;;;;;;16.88;2.35;;;14.20;99.90;;;;;;4940935;29;20044;-92
2022/09/24 07:03:30;;;;;;;14.93;3.83;;;14.40;99.90;;;;;;4960963;28;20147;-93
2022/09/24 07:05:59;;;;;;;14.88;2.83;;;14.30;99.90;;;;;;4930903;29;20035;-93
2022/09/24 07:08:25;;;;;;;17.33;2.90;;;14.50;99.90;;;;;;4941171;29;20474;-92
2022/09/24 07:10:53;;;;;;;10.57;2.97;;;14.50;99.90;;;;;;4924206;29;20051;-91
2022/09/24 07:13:20;;;;;;;11.85;3.00;;;14.60;99.90;;;;;;4922949;29;20126;-93
2022/09/24 07:15:47;;;;;;;13.68;2.85;;;14.60;99.90;;;;;;4954158;28;20149;-93
2022/09/24 07:18:13;;;;;;;10.80;2.60;;;14.60;99.90;;;;;;4933493;29;20061;-93
2022/09/24 07:20:42;;;;;;;12.18;2.67;;;14.30;99.90;;;;;;4933904;29;20054;-93
2022/09/24 07:23:09;;;;;;;13.57;3.15;;;14.60;99.90;;;;;;4962971;28;20043;-93
2022/09/24 07:25:36;;;;;;;13.38;2.83;;;14.40;99.90;;;;;;4949212;29;20416;-93
2022/09/24 07:28:12;;;;;;;11.60;3.05;;;14.40;99.90;;;;;;4941930;29;20043;-94
2022/09/24 07:30:38;;;;;;;18.27;3.15;;;14.40;99.90;;;;;;4945895;28;20039;-92
2022/09/24 07:33:07;;;;;;;13.40;2.70;;;14.60;99.90;;;;;;4936387;28;20043;-93
2022/09/24 07:35:37;;;;;;;13.10;2.70;;;14.60;99.90;;;;;;4939935;28;20039;-93
2022/09/24 07:38:06;;;;;;;17.08;2.95;;;14.50;99.90;;;;;;4941285;28;20058;-93
2022/09/24 07:40:32;;;;;;;12.40;2.97;;;14.60;99.90;;;;;;4948406;28;20042;-92
2022/09/24 07:42:58;;;;;;;13.70;2.92;;;14.60;99.90;;;;;;4966991;28;20050;-93
2022/09/24 07:45:27;;;;;;;11.40;2.55;;;14.50;99.90;;;;;;4971933;28;20046;-94
2022/09/24 07:47:58;;;;;;;18.08;2.60;;;14.50;99.90;;;;;;4951864;28;20055;-93
2022/09/24 07:50:25;;;;;;;17.02;2.97;;;14.50;99.90;;;;;;4945938;28;20097;-92
2022/09/24 07:52:50;;;;;;;12.52;2.70;;;14.50;99.90;;;;;;4939080;28;20043;-93
2022/09/24 07:55:17;;;;;;;12.65;2.40;;;14.70;99.90;;;;;;4936425;29;20089;-93
2022/09/24 07:57:52;;;;;;;11.60;2.40;;;14.70;99.90;;;;;;4934529;28;20494;-92
2022/09/24 08:00:19;;;;;;;9.32;2.08;;;14.50;99.90;;;;;;4940704;28;20050;-92
2022/09/24 08:02:46;;;;;;;5.15;1.60;;;14.40;99.90;;;;;;4932267;29;20051;-92
2022/09/24 08:05:14;;;;;;;6.28;1.80;;;14.30;99.90;;;;;;4949797;28;20050;-93
2022/09/24 08:07:51;;;;;;;6.13;1.48;;;14.30;99.90;;;;;;4957941;28;20517;-93
2022/09/24 08:10:17;;;;;;;6.35;1.60;;;14.50;99.90;;;;;;4948818;28;20049;-93
2022/09/24 08:12:43;;;;;;;6.63;2.00;;;14.50;99.90;;;;;;4948834;28;20122;-93
2022/09/24 08:15:09;;;;;;;10.05;1.80;;;14.40;99.90;;;;;;4946521;29;20050;-93
2022/09/24 08:17:34;;;;;;;4.70;1.67;;;14.50;99.90;;;;;;4950977;28;20038;-93
2022/09/24 08:20:03;;;;;;;6.53;1.50;;;14.40;99.90;;;;;;4948245;28;20185;-92
2022/09/24 08:22:30;;;;;;;9.48;1.88;;;14.60;99.90;;;;;;4947359;29;20039;-93
2022/09/24 08:25:03;;;;;;;7.45;1.80;;;14.40;99.90;;;;;;4960063;28;20041;-93
2022/09/24 08:27:29;;;;;;;6.53;1.50;;;14.60;99.90;;;;;;4943378;28;20035;-93
2022/09/24 08:29:56;;;;;;;6.75;1.73;;;14.70;99.90;;;;;;4971056;28;20375;-93
2022/09/24 08:32:22;;;;;;;7.43;2.05;;;14.70;99.90;;;;;;4953437;28;20076;-93
2022/09/24 08:34:48;;;;;;;8.25;2.42;;;14.70;99.90;;;;;;4952393;28;20046;-93
2022/09/24 08:37:14;;;;;;;8.18;2.03;;;14.60;99.90;;;;;;4951301;28;20043;-93
2022/09/24 08:39:40;;;;;;;7.78;1.95;;;14.80;99.90;;;;;;4982402;28;20054;-93
2022/09/24 08:42:18;;;;;;;9.07;1.88;;;14.90;99.90;;;;;;4949047;28;20035;-94
2022/09/24 08:47:44;;;;;;;13.75;2.60;;;14.60;99.90;;;;;;4966020;28;20038;-92
2022/09/24 08:50:30;;;;;;;11.98;2.47;;;14.70;99.90;;;;;;4951118;28;20118;-93
2022/09/24 08:52:58;;;;;;;;;;;14.80;99.90;;;;;;4980733;28;20066;-93
2022/09/24 08:55:44;;;;;;;9.82;2.22;;;14.50;99.90;;;;;;4952115;28;19929;-93
2022/09/24 08:58:49;;;;;;;14.57;2.78;;;14.70;99.90;;;;;;4952465;28;20125;-93
2022/09/24 09:01:40;;;;;;;11.18;2.58;;;14.80;99.90;;;;;;4943709;28;20055;-92
2022/09/24 09:04:34;;;;;;;10.10;2.60;;;14.70;99.90;;;;;;4953237;28;20495;-93
2022/09/24 09:07:28;;;;;;;15.50;3.22;;;14.80;99.90;;;;;;4951086;28;20034;-92
2022/09/24 09:10:03;;;;;;;12.23;2.67;;;14.70;99.90;;;;;;4967770;28;20035;-92
2022/09/24 09:12:58;;;;;;;;;;;14.70;99.90;;;;;;4952183;28;20054;-93
2022/09/24 09:15:28;;;;;;;10.23;2.30;;;14.70;99.90;;;;;;4957120;28;19906;-93
2022/09/24 09:17:58;;;;;;;14.55;2.53;;;14.80;99.90;;;;;;4948473;29;20054;-92
2022/09/24 09:20:34;;;;;;;13.95;2.70;;;14.80;99.90;;;;;;4954699;28;20137;-92
2022/09/24 09:23:13;;;;;;;8.68;2.28;;;14.90;99.90;;;;;;4952088;28;20558;-93
2022/09/24 09:25:55;;;;;;;14.25;2.80;;;14.70;99.90;;;;;;4962882;28;20122;-93
2022/09/24 09:28:29;;;;;;;9.93;2.63;;;14.80;99.90;;;;;;4945530;28;20038;-93
2022/09/24 09:31:17;;;;;;;9.07;3.05;;;14.80;99.90;;;;;;4955550;28;20047;-92
2022/09/24 09:34:05;;;;;;;10.40;2.55;;;14.80;99.90;;;;;;4946022;28;20050;-93
2022/09/24 09:36:58;;;;;;;11.60;2.50;;;14.80;99.90;;;;;;4951931;28;20110;-93
2022/09/24 09:39:51;;;;;;;9.20;2.33;;;15.10;99.90;;;;;;4960607;28;20051;-93
2022/09/24 09:42:35;;;;;;;9.85;2.05;;;14.80;99.90;;;;;;4963969;28;20043;-93
2022/09/24 09:45:31;;;;;;;11.05;2.08;;;15.20;99.90;;;;;;4966632;28;20035;-93
2022/09/24 09:47:59;;;;;;;10.35;2.22;;;15.10;99.90;;;;;;4944775;28;20062;-91
2022/09/24 09:50:45;;;;;;;11.55;2.22;;;15.20;99.90;;;;;;4951435;28;20120;-93
2022/09/24 09:53:38;;;;;;;7.93;1.85;;;15.00;99.90;;;;;;4944805;28;20094;-92
2022/09/24 09:56:11;;;;;;;6.70;1.50;;;14.80;99.90;;;;;;4947888;28;20083;-92
2022/09/24 09:58:46;;;;;;;10.50;1.75;;;14.80;99.90;;;;;;4948307;28;20042;-92
2022/09/24 10:01:14;;;;;;;7.77;1.80;;;14.80;99.90;;;;;;4944353;28;20081;-92
2022/09/24 10:03:45;;;;;;;6.18;1.52;;;14.80;99.90;;;;;;4958527;28;20499;-93
2022/09/24 10:06:26;;;;;;;6.05;1.70;;;14.80;99.90;;;;;;4961679;28;20103;-91
2022/09/24 10:08:53;;;;;;;7.28;1.45;;;14.70;99.90;;;;;;4946158;28;20073;-92
2022/09/24 10:11:18;;;;;;;5.60;1.50;;;14.80;99.90;;;;;;4941503;28;20034;-93
2022/09/24 10:13:45;;;;;;;8.65;2.03;;;14.90;99.90;;;;;;4958170;28;20070;-92
2022/09/24 10:16:16;;;;;;;7.97;1.23;;;15.10;99.90;;;;;;4958892;28;20066;-92
2022/09/24 10:18:49;;;;;;;5.00;1.52;;;15.00;99.90;;;;;;4945725;28;20469;-92
2022/09/24 10:21:47;;;;;;;2.40;1.10;;;14.70;99.90;;;;;;4943680;28;20053;-93
2022/09/24 10:24:36;;;;;;;5.05;1.50;;;15.20;99.90;;;;;;4943809;28;20054;-92
2022/09/24 10:27:13;;;;;;;6.50;1.60;;;14.90;99.90;;;;;;4957541;28;20483;-92
2022/09/24 10:32:28;;;;;;;5.85;1.40;;;15.00;99.90;;;;;;4954235;29;20058;-92
2022/09/24 10:35:20;;;;;;;4.03;1.15;;;14.80;99.90;;;;;;4937648;29;20039;-92
2022/09/24 10:37:51;;;;;;;5.07;1.40;;;15.00;99.90;;;;;;4959170;28;20050;-93
2022/09/24 10:40:26;;;;;;;6.55;1.48;;;14.90;99.90;;;;;;4937567;29;20039;-93
2022/09/24 10:43:04;;;;;;;4.05;1.10;;;15.00;99.90;;;;;;4935910;29;20119;-93
2022/09/24 10:46:05;;;;;;;4.25;1.30;;;14.80;99.90;;;;;;4942761;29;20054;-93
2022/09/24 10:48:56;;;;;;;3.47;1.10;;;15.20;99.90;;;;;;4942991;29;20046;-93
2022/09/24 10:52:02;;;;;;;3.78;1.00;;;14.90;99.90;;;;;;4937655;29;20654;-94
2022/09/24 10:54:37;;;;;;;;;;;14.90;99.90;;;;;;4936682;29;20058;-92
2022/09/24 10:57:20;;;;;;;8.90;1.25;;;14.90;99.90;;;;;;4959768;29;19964;-93
2022/09/24 10:59:55;;;;;;;4.60;1.20;;;15.10;99.90;;;;;;4940398;29;20431;-93
2022/09/24 11:02:30;;;;;;;8.00;1.20;;;15.20;99.90;;;;;;4941591;29;20035;-93
2022/09/24 11:04:59;;;;;;;3.95;1.33;;;15.10;99.90;;;;;;4954659;29;20063;-92
2022/09/24 11:07:25;;;;;;;4.35;1.08;;;15.10;99.90;;;;;;4942503;29;20122;-93
2022/09/24 11:14:13;;;;;;;6.18;1.40;;;14.90;99.90;;;;;;4954759;29;20130;-93
2022/09/24 11:17:35;;;;;;;5.28;1.10;;;15.10;99.90;;;;;;4937528;29;20039;-92
2022/09/24 11:20:23;;;;;;;5.07;1.40;;;14.90;99.90;;;;;;4896533;29;20065;-92
2022/09/24 11:23:10;;;;;;;4.75;1.30;;;15.00;99.90;;;;;;4873357;29;20086;-92
2022/09/24 11:26:06;;;;;;;4.20;0.98;;;15.10;99.90;;;;;;4943875;29;20488;-93
2022/09/24 11:29:03;;;;;;;8.15;1.17;;;15.10;99.90;;;;;;4942458;29;20067;-94
2022/09/24 11:31:53;;;;;;;3.67;0.88;;;15.10;99.90;;;;;;4930188;29;20064;-92
2022/09/24 11:34:28;;;;;;;5.65;1.10;;;14.90;99.90;;;;;;4942125;29;20114;-92
2022/09/24 11:36:56;;;;;;;2.83;0.90;;;15.00;99.90;;;;;;4944465;29;20049;-92
2022/09/24 11:39:50;;;;;;;6.18;1.50;;;15.00;99.90;;;;;;4949367;29;20051;-92
2022/09/24 11:42:53;;;;;;;2.92;1.08;;;15.10;99.90;;;;;;4954057;29;20039;-92
2022/09/24 11:45:40;;;;;;;5.32;1.80;;;14.80;99.90;;;;;;4960760;29;20499;-93
2022/09/24 11:48:13;;;;;;;6.40;1.50;;;14.80;99.90;;;;;;4940506;29;20074;-92
2022/09/24 11:51:04;;;;;;;6.22;1.67;;;14.80;99.90;;;;;;4945126;29;20118;-93
2022/09/24 11:54:02;;;;;;;4.95;1.52;;;14.80;99.90;;;;;;4970252;28;20407;-92
2022/09/24 11:56:59;;;;;;;5.30;1.25;;;14.80;99.90;;;;;;4934936;29;20034;-93
2022/09/24 11:59:41;;;;;;;6.93;1.90;;;14.80;99.90;;;;;;4933402;29;20356;-93
2022/09/24 12:02:31;;;;;;;5.72;1.58;;;14.80;99.90;;;;;;4947931;29;20067;-92
2022/09/24 12:05:14;;;;;;;7.63;2.03;;;14.70;99.90;;;;;;4920368;29;20090;-93
2022/09/24 12:08:03;;;;;;;6.40;1.45;;;14.80;99.90;;;;;;4915471;29;20059;-92
2022/09/24 12:10:40;;;;;;;7.47;1.92;;;14.70;99.90;;;;;;4930086;29;20048;-93
2022/09/24 12:13:34;;;;;;;6.13;1.73;;;14.70;99.90;;;;;;4950857;29;20086;-94
2022/09/24 12:16:06;;;;;;;7.65;2.45;;;14.50;99.90;;;;;;4932003;29;20040;-92
2022/09/24 12:18:43;;;;;;;6.80;1.70;;;14.40;99.90;;;;;;4916403;29;20044;-93
2022/09/24 12:21:19;;;;;;;9.35;1.70;;;14.40;99.90;;;;;;4919697;29;20400;-93
2022/09/24 12:23:46;;;;;;;10.05;1.67;;;14.50;99.90;;;;;;4924658;29;20144;-93
2022/09/24 12:26:16;;;;;;;5.85;1.40;;;14.30;99.90;;;;;;4931763;29;20023;-93
2022/09/24 12:34:47;;;;;;;8.60;1.63;;;14.40;99.90;;;;;;4941220;29;20065;-93
2022/09/24 12:37:17;;;;;;;;;;;14.30;99.90;;;;;;4923665;29;20078;-93
2022/09/24 12:40:27;;;;;;;8.77;1.48;;;14.50;99.90;;;;;;4922801;29;19930;-93
2022/09/24 12:42:57;;;;;;;7.50;1.50;;;14.60;99.90;;;;;;4931897;29;20051;-93
2022/09/24 12:45:24;;;;;;;9.00;1.45;;;14.50;99.90;;;;;;4927196;29;20048;-92
2022/09/24 12:48:03;;;;;;;5.38;1.27;;;14.60;99.90;;;;;;4914957;29;20044;-93
2022/09/24 12:50:32;;;;;;;11.77;2.58;;;14.70;99.90;;;;;;4933462;29;20143;-93
2022/09/24 12:52:58;;;;;;;7.05;1.48;;;14.50;99.90;;;;;;4932120;29;20043;-93
2022/09/24 12:55:25;;;;;;;6.50;1.40;;;14.50;99.90;;;;;;4932898;29;20064;-92
2022/09/24 12:58:05;;;;;;;4.28;1.20;;;14.40;99.90;;;;;;4906217;29;20051;-93
2022/09/24 13:00:31;;;;;;;6.63;1.70;;;14.50;99.90;;;;;;4908972;29;20087;-92
2022/09/24 13:02:57;;;;;;;7.10;1.52;;;14.60;99.90;;;;;;4933473;29;20039;-93
2022/09/24 13:05:26;;;;;;;8.25;1.25;;;14.40;99.90;;;;;;4915384;29;20044;-93
2022/09/24 13:08:07;;;;;;;5.20;1.30;;;14.50;99.90;;;;;;4928504;29;20048;-92
2022/09/24 13:10:35;;;;;;;7.13;1.38;;;14.50;99.90;;;;;;4919956;29;20039;-93
2022/09/24 13:13:05;;;;;;;4.45;0.70;;;14.60;99.90;;;;;;4918787;29;20122;-93
2022/09/24 13:15:37;;;;;;;5.57;1.40;;;14.40;99.90;;;;;;4931447;29;20048;-92
2022/09/24 13:18:09;;;;;;;2.78;0.80;;;14.40;99.90;;;;;;4920379;29;20043;-92
2022/09/24 13:20:40;;;;;;;3.90;1.10;;;14.50;99.90;;;;;;4923872;29;20340;-92
2022/09/24 13:23:19;;;;;;;3.60;1.13;;;14.20;99.90;;;;;;4932914;29;20055;-93
2022/09/24 13:26:19;;;;;;;5.05;1.30;;;14.40;99.90;;;;;;4925312;29;20032;-93
2022/09/24 13:28:59;;;;;;;4.80;1.50;;;14.20;99.90;;;;;;4912393;29;20048;-93