Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:50;;;;;;;3.50;2.95;;;;;;;23.19;49.73;99758.94;5041428;28;20043;-79
2023/08/12 00:03:16;;;;;;;4.80;3.15;;;;;;;23.23;49.63;99759.72;5039322;28;20021;-79
2023/08/12 00:05:43;;;;;;;3.15;2.85;;;;;;;23.20;49.66;99764.22;5048318;28;20029;-79
2023/08/12 00:08:09;;;;;;;3.05;2.67;;;;;;;23.20;49.30;99761.34;5035079;28;20035;-79
2023/08/12 00:10:34;;;;;;;3.47;2.70;;;;;;;23.12;49.39;99769.13;5045068;28;20151;-79
2023/08/12 00:13:00;;;;;;;3.20;2.90;;;;;;;22.96;49.36;99760.25;5033471;28;20025;-79
2023/08/12 00:15:25;;;;;;;2.80;2.55;;;;;;;22.89;49.81;99768.81;5026897;28;20102;-80
2023/08/12 00:17:51;;;;;;;3.35;2.97;;;;;;;22.87;49.57;99763.53;5043762;28;20045;-79
2023/08/12 00:20:17;;;;;;;3.47;3.08;;;;;;;22.82;49.59;99761.94;5048330;28;20036;-79
2023/08/12 00:22:42;;;;;;;3.67;2.78;;;;;;;22.60;49.85;99751.81;5043640;28;20096;-79
2023/08/12 00:25:08;;;;;;;4.00;3.00;;;;;;;22.66;50.13;99758.69;5058433;28;20048;-79
2023/08/12 00:27:34;;;;;;;3.05;2.75;;;;;;;22.52;50.19;99759.56;5035276;28;20021;-79
2023/08/12 00:30:00;;;;;;;3.60;2.58;;;;;;;22.35;50.42;99767.69;5032311;28;20025;-79
2023/08/12 00:32:25;;;;;;;3.45;3.15;;;;;;;22.43;50.86;99763.63;5045962;28;20527;-79
2023/08/12 00:34:51;;;;;;;3.10;2.55;;;;;;;22.47;50.26;99766.47;5042126;28;20032;-79
2023/08/12 00:37:16;;;;;;;5.25;3.17;;;;;;;22.53;49.96;99753.44;5044319;28;20117;-79
2023/08/12 00:39:42;;;;;;;2.97;2.67;;;;;;;22.39;50.37;99747.75;5050408;28;20037;-79
2023/08/12 00:42:07;;;;;;;3.30;2.95;;;;;;;22.48;50.31;99748.16;5041258;28;20539;-79
2023/08/12 00:44:33;;;;;;;3.28;2.97;;;;;;;22.58;50.02;99761.59;5035231;28;20021;-79
2023/08/12 00:46:59;;;;;;;4.40;3.10;;;;;;;22.63;50.04;99759.53;5041952;28;20033;-79
2023/08/12 00:49:25;;;;;;;5.15;2.75;;;;;;;22.63;50.06;99756.69;5037365;28;20029;-79
2023/08/12 00:51:52;;;;;;;4.68;2.78;;;;;;;22.67;50.06;99755.44;5063125;28;20090;-79
2023/08/12 00:54:21;;;;;;;8.32;3.05;;;;;;;22.65;49.92;99752.22;5035583;28;20144;-79
2023/08/12 00:56:48;;;;;;;5.13;2.90;;;;;;;22.60;49.97;99751.81;5038106;28;20049;-79
2023/08/12 00:59:14;;;;;;;2.95;2.50;;;;;;;22.63;50.01;99759.53;5043129;28;20456;-80
2023/08/12 01:01:43;;;;;;;7.20;3.42;;;;;;;22.49;50.31;99746.94;5050410;28;20120;-79
2023/08/12 01:04:09;;;;;;;3.47;3.17;;;;;;;22.38;50.82;99751.81;5024115;28;20408;-79
2023/08/12 01:06:36;;;;;;;6.43;2.95;;;;;;;22.06;51.60;99759.19;5037486;28;20024;-79
2023/08/12 01:09:05;;;;;;;3.63;2.30;;;;;;;22.00;51.75;99747.38;5040842;28;20029;-79
2023/08/12 01:11:49;;;;;;;4.00;3.40;;;;;;;21.99;51.69;99744.94;5036352;28;20065;-79
2023/08/12 01:14:38;;;;;;;5.43;3.40;;;;;;;22.01;51.50;99751.84;5019522;28;20073;-79
2023/08/12 01:17:07;;;;;;;3.50;3.20;;;;;;;22.08;51.51;99751.03;5039868;28;20599;-79
2023/08/12 01:19:37;;;;;;;4.15;2.78;;;;;;;21.92;52.08;99750.63;5045625;28;20491;-79
2023/08/12 01:22:04;;;;;;;4.35;3.22;;;;;;;22.07;51.75;99751.44;5029719;28;20040;-79
2023/08/12 01:24:40;;;;;;;5.57;3.42;;;;;;;22.14;51.53;99748.59;5037091;28;20561;-79
2023/08/12 01:27:08;;;;;;;5.38;3.83;;;;;;;22.15;51.54;99748.19;5051228;28;20112;-79
2023/08/12 01:29:36;;;;;;;7.38;2.70;;;;;;;22.04;51.72;99749.41;5040138;28;20021;-79
2023/08/12 01:32:11;;;;;;;3.75;2.80;;;;;;;21.86;52.12;99745.34;5047460;28;20479;-79
2023/08/12 01:34:42;;;;;;;3.38;3.08;;;;;;;21.94;51.95;99746.16;5043282;28;20476;-79
2023/08/12 01:37:11;;;;;;;3.58;2.90;;;;;;;21.98;51.72;99752.66;5057491;28;20033;-79
2023/08/12 01:39:39;;;;;;;3.33;3.00;;;;;;;21.72;52.73;99748.16;5029146;28;20026;-79
2023/08/12 01:42:05;;;;;;;3.42;3.13;;;;;;;21.74;52.44;99740.88;5033913;28;20539;-79
2023/08/12 01:44:31;;;;;;;3.97;3.28;;;;;;;21.80;52.41;99752.66;5048125;28;20025;-79
2023/08/12 01:46:57;;;;;;;3.70;3.20;;;;;;;21.83;52.44;99753.88;5040395;28;20028;-79
2023/08/12 01:49:24;;;;;;;4.03;3.55;;;;;;;21.75;52.42;99744.50;5039885;28;20039;-79
2023/08/12 01:51:49;;;;;;;5.65;2.63;;;;;;;21.96;52.08;99755.13;5021848;28;20117;-79
2023/08/12 01:54:15;;;;;;;4.07;3.28;;;;;;;21.85;52.49;99760.78;5011002;28;20101;-79
2023/08/12 01:56:40;;;;;;;4.70;3.45;;;;;;;21.80;52.54;99764.06;5032237;28;20030;-79
2023/08/12 01:59:06;;;;;;;3.08;2.83;;;;;;;21.79;52.42;99755.91;5011112;28;20022;-79
2023/08/12 02:01:31;;;;;;;4.22;3.13;;;;;;;21.70;52.61;99756.31;5029677;28;20040;-79
2023/08/12 02:03:56;;;;;;;5.28;2.95;;;;;;;21.74;52.49;99766.47;5030678;28;20084;-79
2023/08/12 02:06:22;;;;;;;4.43;3.97;;;;;;;21.52;52.85;99756.25;5029308;28;20096;-79
2023/08/12 02:08:47;;;;;;;4.43;3.03;;;;;;;21.61;52.83;99762.38;5030624;28;20029;-79
2023/08/12 02:11:13;;;;;;;3.22;2.92;;;;;;;21.55;53.05;99759.09;5030586;28;20022;-79
2023/08/12 02:13:38;;;;;;;6.20;3.05;;;;;;;21.60;52.85;99755.06;5028330;28;20030;-79
2023/08/12 02:16:04;;;;;;;6.75;3.10;;;;;;;21.63;53.00;99765.63;5030735;28;20029;-79
2023/08/12 02:18:29;;;;;;;5.50;3.00;;;;;;;21.66;53.14;99759.16;5034449;28;20048;-79
2023/08/12 02:20:54;;;;;;;7.65;3.45;;;;;;;21.57;53.25;99756.66;5026777;28;20026;-79
2023/08/12 02:23:20;;;;;;;5.80;3.28;;;;;;;21.65;53.17;99768.88;5014654;28;20030;-79
2023/08/12 02:25:47;;;;;;;3.40;3.10;;;;;;;21.66;53.22;99776.22;5014548;28;20025;-79
2023/08/12 02:28:12;;;;;;;6.20;2.92;;;;;;;21.65;53.29;99768.88;5014578;28;20053;-77
2023/08/12 02:30:38;;;;;;;6.53;3.45;;;;;;;21.53;53.22;99766.41;5041429;28;20061;-77
2023/08/12 02:33:03;;;;;;;5.50;3.15;;;;;;;21.36;53.79;99762.31;5022041;28;20083;-79
2023/08/12 02:35:29;;;;;;;4.15;3.22;;;;;;;21.20;54.26;99776.88;5014368;28;20022;-79
2023/08/12 02:37:54;;;;;;;4.97;2.97;;;;;;;21.07;54.52;99771.53;5014380;28;20069;-79
2023/08/12 02:40:19;;;;;;;3.55;3.08;;;;;;;21.15;54.48;99769.53;5014017;28;20045;-79
2023/08/12 02:42:45;;;;;;;5.32;3.00;;;;;;;21.09;54.77;99776.84;5014243;28;20021;-80
2023/08/12 02:45:10;;;;;;;13.25;3.70;;;;;;;21.18;54.54;99777.28;5023507;28;20110;-75
2023/08/12 02:47:36;;;;;;;7.97;3.67;;;;;;;21.01;54.97;99778.84;5031037;28;20021;-76
2023/08/12 02:50:04;;;;;;;17.17;3.97;;;;;;;20.73;56.04;99783.94;5033566;28;20036;-81
2023/08/12 02:52:30;;;;;;;17.27;4.18;;;;;;;20.76;55.70;99776.66;5033339;28;20104;-81
2023/08/12 02:54:56;;;;;;;6.38;3.15;;;;;;;20.21;57.75;99781.16;5033744;28;20389;-81
2023/08/12 02:57:21;;;;;;;11.88;4.07;;;;;;;19.78;59.00;99773.06;5032150;28;20030;-81
2023/08/12 02:59:47;;;;;;;3.72;3.33;;;;;;;19.79;59.49;99783.19;5033480;28;20029;-81
2023/08/12 03:02:12;;;;;;;6.65;3.28;;;;;;;19.93;59.00;99785.41;5024203;28;20025;-81
2023/08/12 03:04:38;;;;;;;6.00;3.65;;;;;;;20.26;57.89;99772.25;5024052;28;20025;-81
2023/08/12 03:07:03;;;;;;;6.28;3.58;;;;;;;20.44;57.23;99780.91;5033445;28;20026;-80
2023/08/12 03:09:29;;;;;;;10.73;4.28;;;;;;;20.50;57.07;99783.41;5032916;28;20032;-81
2023/08/12 03:11:55;;;;;;;6.43;3.30;;;;;;;20.51;57.39;99785.03;5033410;28;20404;-81
2023/08/12 03:14:20;;;;;;;7.38;3.63;;;;;;;20.44;57.43;99782.94;5032819;28;20044;-81
2023/08/12 03:16:45;;;;;;;5.18;3.60;;;;;;;19.59;60.02;99766.38;5033406;28;20025;-81
2023/08/12 03:19:11;;;;;;;5.63;4.18;;;;;;;19.22;62.28;99778.53;5028443;28;20029;-81
2023/08/12 03:21:36;;;;;;;8.73;3.97;;;;;;;19.12;63.01;99780.03;5048102;28;20052;-81
2023/08/12 03:24:02;;;;;;;8.88;4.43;;;;;;;19.05;63.29;99783.59;5032940;28;20022;-81
2023/08/12 03:26:27;;;;;;;17.80;4.95;;;;;;;18.88;64.12;99773.63;5048218;28;20032;-81
2023/08/12 03:28:53;;;;;;;11.15;4.50;;;;;;;18.75;64.71;99775.09;5031337;28;20439;-81
2023/08/12 03:31:18;;;;;;;41.42;28.55;;;;;;;18.70;65.31;99781.06;5032649;28;20029;-81
2023/08/12 03:33:44;;;;;;;39.05;24.38;;;;;;;18.34;66.89;99775.69;5035466;28;20029;-80
2023/08/12 03:36:09;;;;;;;176.43;122.70;;;;;;;18.23;67.72;99782.00;5050851;28;20029;-81
2023/08/12 03:38:35;;;;;;;154.38;113.25;;;;;;;17.98;69.21;99780.75;5032886;28;20025;-81
2023/08/12 03:41:02;;;;;;;153.35;112.60;;;;;;;18.13;68.84;99781.84;5034937;28;20521;-80
2023/08/12 03:43:28;;;;;;;155.82;109.00;;;;;;;18.36;68.19;99776.97;5030660;28;20087;-80
2023/08/12 03:45:53;;;;;;;61.47;44.42;;;;;;;18.77;66.99;99789.69;5032795;28;20029;-80
2023/08/12 03:48:18;;;;;;;25.02;15.45;;;;;;;18.70;67.05;99784.72;5024874;28;20091;-80
2023/08/12 03:50:46;;;;;;;17.58;10.02;;;;;;;18.48;67.72;99786.44;5032444;28;20426;-81
2023/08/12 03:53:12;;;;;;;17.40;7.90;;;;;;;18.44;67.32;99789.22;5020606;28;20026;-80
2023/08/12 03:55:37;;;;;;;14.45;6.40;;;;;;;18.73;66.19;99797.31;5011603;28;20181;-80
2023/08/12 03:58:03;;;;;;;12.40;6.50;;;;;;;18.75;65.88;99800.59;5016797;28;20030;-81
2023/08/12 04:00:29;;;;;;;39.97;7.97;;;;;;;18.66;66.05;99787.50;5016769;28;20116;-82
2023/08/12 04:02:54;;;;;;;37.33;8.68;;;;;;;18.88;65.70;99799.16;5025582;28;20033;-82
2023/08/12 04:05:20;;;;;;;12.38;5.72;;;;;;;19.06;64.76;99802.25;5048036;28;20493;-83
2023/08/12 04:07:45;;;;;;;12.63;6.47;;;;;;;18.85;65.69;99788.59;5031364;28;20060;-85
2023/08/12 04:10:11;;;;;;;8.85;5.22;;;;;;;18.62;67.22;99795.16;5031133;28;20026;-82
2023/08/12 04:12:37;;;;;;;13.75;5.65;;;;;;;18.44;68.42;99792.03;5027117;28;20030;-84
2023/08/12 04:15:05;;;;;;;12.50;5.95;;;;;;;18.39;68.98;99800.84;5031004;28;20528;-84
2023/08/12 04:17:31;;;;;;;9.68;4.90;;;;;;;18.36;69.16;99799.63;5030915;28;20029;-83
2023/08/12 04:19:56;;;;;;;15.45;5.95;;;;;;;18.43;69.34;99801.75;5024536;28;20114;-82
2023/08/12 04:22:22;;;;;;;10.70;5.28;;;;;;;18.62;68.43;99797.97;5024814;28;20033;-82
2023/08/12 04:24:47;;;;;;;13.00;5.40;;;;;;;19.06;66.76;99807.91;5024549;28;20021;-83
2023/08/12 04:27:12;;;;;;;13.50;5.28;;;;;;;19.30;65.58;99807.78;5028131;28;20033;-82
2023/08/12 04:29:38;;;;;;;8.13;4.90;;;;;;;19.54;64.72;99805.63;5012359;28;20060;-82
2023/08/12 04:32:04;;;;;;;9.45;5.10;;;;;;;19.61;64.91;99803.72;5013926;28;20041;-83
2023/08/12 04:34:29;;;;;;;10.25;5.40;;;;;;;19.79;64.25;99808.75;5031013;28;20452;-82
2023/08/12 04:36:55;;;;;;;10.57;4.95;;;;;;;19.73;64.75;99813.13;5043921;28;20472;-83
2023/08/12 04:39:21;;;;;;;14.15;5.72;;;;;;;19.51;65.79;99807.25;5028187;28;20400;-81
2023/08/12 04:41:47;;;;;;;12.27;5.47;;;;;;;19.41;66.56;99813.59;5030986;28;20512;-82
2023/08/12 04:44:12;;;;;;;14.38;5.80;;;;;;;19.46;66.37;99816.91;5031917;28;20036;-85
2023/08/12 04:46:38;;;;;;;12.27;5.97;;;;;;;19.17;66.87;99808.03;5028935;28;20044;-82
2023/08/12 04:49:03;;;;;;;9.10;5.28;;;;;;;19.21;67.59;99822.25;5045969;28;20072;-88
2023/08/12 04:51:29;;;;;;;10.23;5.28;;;;;;;19.17;67.78;99810.88;5031037;28;20032;-86
2023/08/12 04:53:55;;;;;;;8.27;5.53;;;;;;;19.33;67.34;99815.53;5030786;28;20065;-86
2023/08/12 04:56:20;;;;;;;10.25;5.30;;;;;;;19.07;67.87;99818.03;5030420;28;20025;-86
2023/08/12 04:58:45;;;;;;;7.75;5.38;;;;;;;19.04;68.56;99815.16;5014109;28;20029;-86
2023/08/12 05:01:11;;;;;;;12.20;5.70;;;;;;;19.15;68.04;99807.63;5014292;28;20095;-86
2023/08/12 05:03:37;;;;;;;8.35;5.90;;;;;;;19.15;67.94;99818.94;5030697;28;20029;-86
2023/08/12 05:06:03;;;;;;;21.73;6.18;;;;;;;19.01;68.02;99813.09;5045071;28;20484;-86
2023/08/12 05:08:29;;;;;;;21.63;6.13;;;;;;;18.89;68.58;99819.81;5026388;28;20028;-86
2023/08/12 05:10:54;;;;;;;9.18;5.35;;;;;;;18.78;68.08;99819.63;5029932;28;20040;-85
2023/08/12 05:13:20;;;;;;;25.02;5.55;;;;;;;18.81;68.52;99824.53;5029797;28;20036;-85
2023/08/12 05:15:49;;;;;;;11.23;5.45;;;;;;;18.84;68.48;99831.47;5028916;28;20029;-86
2023/08/12 05:18:15;;;;;;;10.48;5.75;;;;;;;18.85;67.98;99816.91;5028343;28;20568;-86
2023/08/12 05:20:42;;;;;;;6.85;5.20;;;;;;;18.86;67.88;99817.72;5027502;28;20139;-86
2023/08/12 05:23:08;;;;;;;6.85;4.70;;;;;;;18.65;68.21;99822.69;5027999;28;20052;-85
2023/08/12 05:25:34;;;;;;;25.23;5.95;;;;;;;18.63;68.57;99827.94;5018454;28;20173;-85
2023/08/12 05:27:59;;;;;;;5.95;5.10;;;;;;;18.52;68.45;99818.44;5021262;28;20831;-85
2023/08/12 05:30:24;;;;;;;7.85;5.40;;;;;;;18.44;68.69;99813.88;5026116;28;20029;-85
2023/08/12 05:32:50;;;;;;;8.20;5.82;;;;;;;18.48;68.87;99821.22;5028370;28;20037;-85
2023/08/12 05:35:15;;;;;;;9.90;5.28;;;;;;;18.50;68.66;99816.00;5025644;28;20068;-84
2023/08/12 05:37:41;;;;;;;10.45;4.97;;;;;;;18.54;68.62;99821.72;5039983;28;20078;-86
2023/08/12 05:40:09;;;;;;;11.05;5.50;;;;;;;18.66;68.45;99827.16;5028787;28;20386;-86
2023/08/12 05:42:35;;;;;;;9.95;6.20;;;;;;;18.95;67.25;99821.09;5015806;28;20029;-87
2023/08/12 05:45:01;;;;;;;9.70;5.80;;;;;;;19.18;66.68;99825.88;5024911;28;20025;-86
2023/08/12 05:47:26;;;;;;;14.88;5.80;;;;;;;19.42;65.96;99824.53;5027591;28;20398;-86
2023/08/12 05:49:52;;;;;;;11.10;5.72;;;;;;;19.59;65.22;99817.44;5030238;28;20076;-81
2023/08/12 05:52:17;;;;;;;18.02;7.05;;;;;;;19.79;64.61;99808.75;5019994;28;20489;-79
2023/08/12 05:54:43;;;;;;;25.42;14.63;;;;;;;19.90;64.70;99817.34;5015957;28;20093;-78
2023/08/12 05:57:08;;;;;;;25.38;15.73;;;;;;;19.89;64.33;99824.22;5018768;28;20041;-79
2023/08/12 05:59:33;;;;;;;30.77;16.27;;;;;;;19.78;65.18;99809.94;5033900;28;20099;-85
2023/08/12 06:01:59;;;;;;;16.45;11.35;;;;;;;19.79;65.19;99808.75;5027525;28;20095;-79
2023/08/12 06:04:24;;;;;;;19.90;8.93;;;;;;;19.87;64.27;99806.78;5013285;28;20018;-82
2023/08/12 06:06:50;;;;;;;15.75;6.85;;;;;;;20.13;63.51;99808.69;5040163;28;20029;-85
2023/08/12 06:09:16;;;;;;;15.13;6.75;;;;;;;20.27;63.21;99810.84;5031274;28;20056;-83
2023/08/12 06:11:41;;;;;;;13.70;6.00;;;;;;;20.42;62.51;99803.22;5047018;28;20025;-80
2023/08/12 06:14:07;;;;;;;10.88;5.35;;;;;;;20.62;61.86;99800.91;5030596;28;20029;-77
2023/08/12 06:16:32;;;;;;;11.63;5.60;;;;;;;20.74;61.29;99798.94;5025680;28;20040;-75
2023/08/12 06:18:58;;;;;;;14.10;6.03;;;;;;;20.77;61.46;99798.97;5014700;28;20064;-82
2023/08/12 06:21:23;;;;;;;14.65;5.65;;;;;;;20.85;60.85;99799.88;5029565;28;20041;-81
2023/08/12 06:23:49;;;;;;;13.20;5.53;;;;;;;20.95;60.53;99801.16;5032576;28;20033;-79
2023/08/12 06:26:14;;;;;;;10.68;5.47;;;;;;;20.95;60.65;99806.84;5031332;28;20022;-79
2023/08/12 06:28:39;;;;;;;10.73;4.55;;;;;;;21.09;60.66;99806.06;5014430;28;20033;-77
2023/08/12 06:31:05;;;;;;;8.02;4.68;;;;;;;21.23;60.24;99799.66;5028415;28;20036;-77
2023/08/12 06:33:30;;;;;;;13.27;4.90;;;;;;;21.26;60.55;99795.19;5032652;28;20044;-81
2023/08/12 06:35:56;;;;;;;14.15;4.90;;;;;;;21.55;59.58;99809.50;5020891;28;20032;-76
2023/08/12 06:38:21;;;;;;;6.22;4.50;;;;;;;21.36;60.30;99799.28;5021413;28;20036;-75
2023/08/12 06:40:47;;;;;;;9.65;4.22;;;;;;;21.43;60.03;99805.81;5031585;28;20493;-77
2023/08/12 06:43:12;;;;;;;5.05;3.88;;;;;;;21.42;59.97;99798.50;5023894;28;20148;-81
2023/08/12 06:45:38;;;;;;;8.75;4.28;;;;;;;21.58;58.84;99797.31;5025603;28;20037;-81
2023/08/12 06:48:03;;;;;;;15.38;4.10;;;;;;;21.63;58.90;99799.78;5032605;28;20030;-80
2023/08/12 06:50:30;;;;;;;9.30;4.72;;;;;;;21.62;58.12;99797.31;5022696;28;20481;-80
2023/08/12 06:52:55;;;;;;;6.15;4.28;;;;;;;21.62;58.01;99809.53;5030617;28;20370;-79
2023/08/12 06:55:21;;;;;;;11.48;4.95;;;;;;;21.84;57.69;99807.56;5031398;28;20032;-78
2023/08/12 06:57:46;;;;;;;13.00;4.25;;;;;;;21.77;58.46;99799.00;5032830;28;20029;-76
2023/08/12 07:00:12;;;;;;;29.67;5.97;;;;;;;21.92;57.93;99799.03;5033074;28;20400;-77
2023/08/12 07:02:40;;;;;;;11.18;4.03;;;;;;;22.10;57.43;99797.00;5031832;28;20021;-76
2023/08/12 07:05:06;;;;;;;6.93;4.38;;;;;;;22.13;56.29;99789.69;5031544;28;20025;-80
2023/08/12 07:07:31;;;;;;;15.25;4.13;;;;;;;22.27;55.44;99791.72;5032840;28;20026;-80
2023/08/12 07:09:57;;;;;;;4.55;3.20;;;;;;;22.32;54.29;99784.78;5032299;28;20033;-80
2023/08/12 07:12:22;;;;;;;11.77;3.55;;;;;;;22.33;54.48;99784.38;5033232;28;20025;-82
2023/08/12 07:14:47;;;;;;;6.40;3.28;;;;;;;22.48;54.72;99790.06;5046506;28;20083;-78
2023/08/12 07:17:13;;;;;;;6.90;3.38;;;;;;;22.40;53.83;99778.69;5033208;28;20029;-79
2023/08/12 07:19:38;;;;;;;9.15;4.35;;;;;;;22.66;53.40;99775.81;5018812;28;20046;-77
2023/08/12 07:22:04;;;;;;;3.33;3.03;;;;;;;22.57;53.12;99771.38;5011207;28;20025;-78
2023/08/12 07:24:29;;;;;;;10.10;3.10;;;;;;;22.88;53.66;99776.56;5025752;28;20032;-77
2023/08/12 07:26:55;;;;;;;6.00;3.30;;;;;;;23.06;51.82;99775.69;5018841;28;20025;-81
2023/08/12 07:29:21;;;;;;;9.65;3.45;;;;;;;23.30;51.80;99781.72;5024236;28;20405;-79
2023/08/12 07:31:46;;;;;;;14.82;4.50;;;;;;;23.47;51.37;99762.88;5027273;28;20030;-83
2023/08/12 07:34:15;;;;;;;12.98;4.03;;;;;;;23.89;50.28;99766.69;5032653;28;20030;-81
2023/08/12 07:36:41;;;;;;;12.20;3.80;;;;;;;24.22;49.47;99767.25;5020622;28;20107;-79
2023/08/12 07:39:08;;;;;;;10.70;5.80;;;;;;;24.54;47.88;99765.31;5031269;28;20049;-81
2023/08/12 07:41:34;;;;;;;10.45;4.38;;;;;;;24.65;47.17;99765.22;5019428;28;20416;-81
2023/08/12 07:43:59;;;;;;;9.52;4.53;;;;;;;24.90;46.38;99773.50;5040799;28;20020;-81
2023/08/12 07:46:24;;;;;;;3.88;3.15;;;;;;;24.51;47.09;99757.59;5037941;28;20057;-81
2023/08/12 07:48:50;;;;;;;7.97;3.40;;;;;;;24.68;46.85;99758.63;5044616;28;20013;-79
2023/08/12 07:51:16;;;;;;;6.38;3.42;;;;;;;24.64;47.04;99763.59;5020597;28;20064;-79
2023/08/12 07:53:41;;;;;;;8.82;3.67;;;;;;;24.72;45.67;99759.38;5047214;28;20126;-81
2023/08/12 07:56:07;;;;;;;5.93;3.65;;;;;;;25.18;46.15;99762.16;5039965;28;20054;-82
2023/08/12 07:58:32;;;;;;;11.10;5.18;;;;;;;25.42;45.83;99757.34;5038582;28;20033;-76
2023/08/12 08:00:57;;;;;;;6.15;3.40;;;;;;;25.53;44.17;99757.19;5046700;28;20029;-81
2023/08/12 08:03:23;;;;;;;6.03;3.50;;;;;;;25.29;44.00;99751.38;5034733;28;20104;-82
2023/08/12 08:05:48;;;;;;;9.05;3.42;;;;;;;25.71;43.68;99751.19;5041327;28;20178;-79
2023/08/12 08:08:14;;;;;;;6.75;4.10;;;;;;;25.62;41.88;99751.75;5030719;28;20025;-81
2023/08/12 08:10:39;;;;;;;7.82;4.25;;;;;;;25.97;42.32;99751.59;5042844;28;20033;-81
2023/08/12 08:13:05;;;;;;;6.72;3.67;;;;;;;26.11;41.47;99750.56;5050289;28;20052;-79
2023/08/12 08:15:30;;;;;;;5.97;3.05;;;;;;;25.77;40.47;99746.63;5047030;28;20025;-78
2023/08/12 08:17:56;;;;;;;7.93;3.72;;;;;;;26.26;40.87;99744.59;5038057;28;20033;-78
2023/08/12 08:20:22;;;;;;;22.98;4.10;;;;;;;26.60;39.83;99744.38;5055474;28;20025;-79
2023/08/12 08:22:47;;;;;;;9.40;2.78;;;;;;;26.90;39.72;99744.63;5028805;28;20116;-78
2023/08/12 08:25:13;;;;;;;6.65;3.03;;;;;;;26.76;38.09;99745.72;5043038;28;20025;-79
2023/08/12 08:27:38;;;;;;;23.15;4.28;;;;;;;26.91;37.79;99741.34;5045421;28;20040;-80
2023/08/12 08:30:06;;;;;;;23.58;3.75;;;;;;;27.04;37.85;99747.22;5038685;28;20036;-77
2023/08/12 08:32:31;;;;;;;15.48;2.72;;;;;;;27.09;37.46;99745.91;5042206;28;20052;-78
2023/08/12 08:34:57;;;;;;;8.43;3.40;;;;;;;27.39;36.85;99728.81;5032228;28;20564;-78
2023/08/12 08:37:22;;;;;;;18.13;6.00;;;;;;;27.75;37.13;99739.50;5045827;28;20086;-77
2023/08/12 08:39:48;;;;;;;125.38;12.27;;;;;;;27.97;37.07;99736.91;5035658;28;20023;-76
2023/08/12 08:42:15;;;;;;;5.70;2.30;;;;;;;27.73;35.13;99742.00;5042469;28;20047;-74
2023/08/12 08:44:42;;;;;;;313.05;24.42;;;;;;;27.63;35.48;99740.22;5041258;28;20029;-73
2023/08/12 08:47:09;;;;;;;19.23;3.30;;;;;;;27.52;36.72;99729.78;5030863;28;20480;-73
2023/08/12 08:49:36;;;;;;;7.45;2.58;;;;;;;27.04;38.59;99738.63;5045594;28;20427;-76
2023/08/12 08:52:02;;;;;;;6.47;2.38;;;;;;;27.44;37.32;99731.19;5033346;28;20090;-76
2023/08/12 08:54:28;;;;;;;3.17;2.28;;;;;;;27.68;38.19;99726.13;5028677;28;20037;-77
2023/08/12 08:56:54;;;;;;;4.90;2.53;;;;;;;27.87;37.88;99730.19;5031850;28;20048;-79
2023/08/12 08:59:21;;;;;;;3.20;2.78;;;;;;;27.54;37.67;99729.34;5030342;28;20100;-83
2023/08/12 09:01:51;;;;;;;5.90;2.88;;;;;;;27.67;36.17;99732.34;5032571;28;20029;-81
2023/08/12 09:04:17;;;;;;;2.42;2.10;;;;;;;27.92;34.77;99719.41;5030005;28;20022;-82
2023/08/12 09:06:44;;;;;;;4.30;2.85;;;;;;;28.14;35.47;99719.66;5031610;28;20074;-80
2023/08/12 09:09:14;;;;;;;4.32;2.70;;;;;;;28.43;35.55;99716.84;5040158;28;20029;-80
2023/08/12 09:11:40;;;;;;;4.95;2.35;;;;;;;28.66;35.08;99709.22;5052166;28;20032;-78
2023/08/12 09:14:06;;;;;;;4.00;2.30;;;;;;;28.95;34.43;99707.63;5037201;28;20037;-79
2023/08/12 09:16:32;;;;;;;3.17;2.20;;;;;;;29.03;34.30;99697.53;5047797;28;20100;-80
2023/08/12 09:18:58;;;;;;;4.97;1.95;;;;;;;28.73;32.50;99699.59;5051230;28;20500;-77
2023/08/12 09:21:24;;;;;;;2.30;2.05;;;;;;;28.29;33.29;99700.78;5047157;28;20024;-77
2023/08/12 09:23:49;;;;;;;5.43;2.63;;;;;;;28.32;32.99;99693.31;5032473;28;20044;-74
2023/08/12 09:26:17;;;;;;;3.45;2.72;;;;;;;28.66;32.80;99691.16;5029695;28;20029;-76
2023/08/12 09:28:43;;;;;;;7.90;2.15;;;;;;;28.95;33.70;99690.34;5030123;28;20022;-79
2023/08/12 09:31:24;;;;;;;10.00;2.88;;;;;;;29.21;32.41;99685.44;5033459;28;20419;-80
2023/08/12 09:33:49;;;;;;;3.50;2.35;;;;;;;28.53;32.78;99673.88;5042663;28;20029;-79
2023/08/12 09:36:15;;;;;;;4.15;2.47;;;;;;;29.13;32.71;99681.16;5027429;28;20523;-79
2023/08/12 09:38:41;;;;;;;4.97;2.33;;;;;;;29.49;30.88;99682.94;5015655;28;20117;-79
2023/08/12 09:41:07;;;;;;;7.35;2.65;;;;;;;29.74;30.86;99663.19;5016583;28;20057;-79
2023/08/12 09:43:32;;;;;;;9.43;2.15;;;;;;;29.84;29.54;99667.78;5036488;28;20465;-78
2023/08/12 09:46:01;;;;;;;2.10;1.85;;;;;;;29.98;29.57;99678.81;5016237;28;20026;-78
2023/08/12 09:48:26;;;;;;;2.33;1.90;;;;;;;30.17;29.14;99660.91;5016134;28;20022;-76
2023/08/12 09:50:53;;;;;;;3.70;2.10;;;;;;;30.33;29.75;99666.53;5017258;28;20044;-76
2023/08/12 09:53:19;;;;;;;6.57;2.95;;;;;;;30.43;29.69;99669.50;5027585;28;20057;-77
2023/08/12 09:55:47;;;;;;;4.00;2.25;;;;;;;30.38;29.38;99668.81;5029636;28;20065;-77
2023/08/12 09:58:17;;;;;;;4.15;1.80;;;;;;;30.43;29.02;99663.72;5024338;28;20026;-76
2023/08/12 10:00:43;;;;;;;4.65;2.00;;;;;;;30.38;29.09;99660.16;5029218;28;20033;-77
2023/08/12 10:03:14;;;;;;;6.97;2.50;;;;;;;30.43;29.25;99655.06;5018358;28;20026;-76
2023/08/12 10:05:40;;;;;;;5.65;2.40;;;;;;;30.43;28.87;99650.09;5023839;28;20075;-76
2023/08/12 10:08:07;;;;;;;4.45;3.42;;;;;;;30.62;28.80;99656.81;5025068;28;20130;-76
2023/08/12 10:10:35;;;;;;;3.00;2.05;;;;;;;30.84;29.52;99647.34;5037871;28;20026;-76
2023/08/12 10:13:01;;;;;;;3.13;1.60;;;;;;;31.06;28.51;99652.28;5019513;28;20109;-76
2023/08/12 10:15:27;;;;;;;4.82;1.83;;;;;;;31.14;28.81;99636.31;5012988;28;20718;-75
2023/08/12 10:17:55;;;;;;;4.05;2.13;;;;;;;30.92;28.45;99645.00;5017022;28;20488;-77
2023/08/12 10:20:23;;;;;;;2.40;2.03;;;;;;;31.04;29.44;99646.97;5015237;28;20021;-76
2023/08/12 10:22:50;;;;;;;4.57;2.00;;;;;;;31.03;29.08;99644.59;5018533;28;20039;-77
2023/08/12 10:25:18;;;;;;;2.58;1.80;;;;;;;31.07;28.66;99631.63;5044794;28;20029;-76
2023/08/12 10:27:43;;;;;;;7.03;2.38;;;;;;;30.64;28.09;99631.19;5027145;28;20113;-76
2023/08/12 10:30:10;;;;;;;2.13;1.85;;;;;;;30.75;28.90;99633.69;5009710;28;20088;-76
2023/08/12 10:32:36;;;;;;;9.15;2.03;;;;;;;31.25;28.64;99624.31;5026395;28;20034;-76
2023/08/12 10:35:02;;;;;;;2.08;1.80;;;;;;;31.14;28.02;99630.53;5015665;28;20025;-76
2023/08/12 10:37:32;;;;;;;7.47;2.17;;;;;;;31.06;27.60;99626.31;5026243;28;20017;-76
2023/08/12 10:39:57;;;;;;;;;;;;;;;31.26;25.99;99617.28;5028583;28;20032;-76
2023/08/12 10:42:43;;;;;;;1.95;1.67;;;;;;;31.52;27.54;99622.81;5015177;28;19918;-76
2023/08/12 10:45:10;;;;;;;4.78;2.30;;;;;;;31.43;26.45;99609.16;5023839;28;20944;-77
2023/08/12 10:47:48;;;;;;;2.80;1.77;;;;;;;31.67;27.37;99614.34;5020752;28;20029;-76
2023/08/12 10:50:21;;;;;;;6.47;2.38;;;;;;;31.94;26.54;99609.91;5044521;28;20022;-76
2023/08/12 10:52:50;;;;;;;8.27;2.50;;;;;;;31.94;26.02;99618.56;5037208;28;20509;-76
2023/08/12 10:55:21;;;;;;;6.90;2.00;;;;;;;31.87;26.48;99608.13;5032158;28;20038;-76
2023/08/12 10:57:47;;;;;;;3.05;1.75;;;;;;;32.11;26.71;99604.59;5021632;28;20217;-76
2023/08/12 11:00:35;;;;;;;2.22;1.50;;;;;;;31.94;26.88;99604.13;5046928;28;20033;-76
2023/08/12 11:03:05;;;;;;;3.22;1.83;;;;;;;32.03;26.66;99603.31;5026100;28;20044;-77
2023/08/12 11:05:38;;;;;;;5.63;2.00;;;;;;;31.88;26.18;99595.28;5040848;28;20039;-76
2023/08/12 11:08:05;;;;;;;3.05;1.73;;;;;;;31.84;25.99;99597.53;5038191;28;20091;-76
2023/08/12 11:10:33;;;;;;;2.22;1.70;;;;;;;32.04;26.05;99594.16;5036109;28;20406;-77
2023/08/12 11:13:01;;;;;;;18.90;2.28;;;;;;;32.15;25.36;99590.78;5044279;28;20095;-76
2023/08/12 11:15:33;;;;;;;4.68;2.10;;;;;;;32.37;24.84;99591.94;5038286;28;20025;-76
2023/08/12 11:18:03;;;;;;;7.78;1.95;;;;;;;32.43;25.35;99587.09;5029374;28;20067;-74
2023/08/12 11:20:31;;;;;;;5.60;2.05;;;;;;;32.29;25.33;99586.44;5047385;28;20037;-74
2023/08/12 11:22:59;;;;;;;4.25;2.20;;;;;;;32.14;25.12;99586.28;5027096;28;20044;-77
2023/08/12 11:25:27;;;;;;;3.28;1.73;;;;;;;31.84;26.34;99583.06;5030893;28;20044;-76