Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:02:00;;;;;;;;;;;;;;;;;;6193582;23;19912;-82
2023/01/18 00:04:25;;;;;;;;;;;;;;;;;;6204647;23;19900;-84
2023/01/18 00:14:57;;;;;;;;;;;;;;;;;;6151829;23;19928;-85
2023/01/18 00:17:22;;;;;;;;;;;;;;;;;;6153429;23;19913;-85
2023/01/18 00:19:48;;;;;;;;;;;;;;;;;;6151650;23;19953;-87
2023/01/18 00:22:14;;;;;;;;;;;;;;;;;;6154288;23;19941;-83
2023/01/18 00:24:40;;;;;;;;;;;;;;;;;;6153045;23;19908;-85
2023/01/18 00:27:05;;;;;;;;;;;;;;;;;;6152522;23;19913;-85
2023/01/18 00:29:31;;;;;;;;;;;;;;;;;;6151897;23;19920;-83
2023/01/18 00:31:57;;;;;;;;;;;;;;;;;;6150002;23;19917;-83
2023/01/18 00:34:22;;;;;;;;;;;;;;;;;;6143668;23;19940;-84
2023/01/18 00:36:48;;;;;;;;;;;;;;;;;;6145966;23;19920;-84
2023/01/18 00:39:14;;;;;;;;;;;;;;;;;;6144367;23;20456;-82
2023/01/18 00:43:37;;;;;;;;;;;;;;;;;;6118577;23;19912;-81
2023/01/18 00:44:27;;;;;;;;;;;;;;;;;;6142788;23;19936;-82
2023/01/18 00:46:54;;;;;;;;;;;;;;;;;;6145173;23;19912;-83
2023/01/18 00:49:20;;;;;;;;;;;;;;;;;;6143572;23;19913;-82
2023/01/18 00:51:46;;;;;;;;;;;;;;;;;;6139890;23;19934;-83
2023/01/18 00:54:11;;;;;;;;;;;;;;;;;;6138273;23;19917;-80
2023/01/18 00:56:37;;;;;;;;;;;;;;;;;;6148345;23;19920;-84
2023/01/18 00:59:03;;;;;;;;;;;;;;;;;;6153659;23;19897;-82
2023/01/18 01:01:28;;;;;;;;;;;;;;;;;;6152180;23;19937;-83
2023/01/18 02:39:56;;;;;;;;;;;;;;;;;;6205768;23;19924;-85
2023/01/18 02:47:52;;;;;;;;;;;;;;;;;;6205415;23;19939;-86
2023/01/18 02:50:18;;;;;;;;;;;;;;;;;;6213082;23;19931;-85
2023/01/18 02:52:48;;;;;;;;;;;;;;;;;;6212878;23;19901;-84
2023/01/18 02:55:14;;;;;;;;;;;;;;;;;;6211567;23;19900;-88
2023/01/18 02:57:40;;;;;;;;;;;;;;;;;;6123153;23;19925;-86
2023/01/18 03:00:05;;;;;;;;;;;;;;;;;;6116211;23;19932;-85
2023/01/18 03:02:31;;;;;;;;;;;;;;;;;;6150872;23;19912;-86
2023/01/18 03:04:57;;;;;;;;;;;;;;;;;;6148895;23;19913;-83
2023/01/18 03:07:22;;;;;;;;;;;;;;;;;;6146160;23;19913;-83
2023/01/18 03:09:48;;;;;;;;;;;;;;;;;;6151050;23;19925;-85
2023/01/18 03:12:14;;;;;;;;;;;;;;;;;;6151978;23;19939;-85
2023/01/18 03:14:40;;;;;;;;;;;;;;;;;;6154758;23;19917;-88
2023/01/18 05:26:13;;;;;;;;;;;;;;;;;;6197884;23;19924;-86
2023/01/18 05:28:39;;;;;;;;;;;;;;;;;;6178724;23;19937;-83
2023/01/18 05:31:05;;;;;;;;;;;;;;;;;;6170041;23;19920;-81
2023/01/18 05:33:30;;;;;;;;;;;;;;;;;;6168627;23;20020;-83
2023/01/18 05:35:56;;;;;;;;;;;;;;;;;;6143775;23;19964;-83
2023/01/18 05:38:22;;;;;;;;;;;;;;;;;;6167925;23;19912;-83
2023/01/18 05:40:48;;;;;;;;;;;;;;;;;;6169288;23;19999;-82
2023/01/18 05:43:15;;;;;;;;;;;;;;;;;;6166964;23;19988;-82
2023/01/18 05:45:41;;;;;;;;;;;;;;;;;;6166355;23;19912;-83
2023/01/18 05:48:06;;;;;;;;;;;;;;;;;;6152252;23;19928;-83
2023/01/18 05:50:32;;;;;;;;;;;;;;;;;;6150655;23;19956;-85
2023/01/18 05:53:11;;;;;;;;;;;;;;;;;;6151913;23;19929;-84
2023/01/18 05:55:36;;;;;;;;;;;;;;;;;;6142088;23;19952;-84
2023/01/18 05:58:02;;;;;;;;;;;;;;;;;;6152060;23;19917;-85
2023/01/18 06:00:28;;;;;;;;;;;;;;;;;;6151607;23;19905;-85
2023/01/18 06:02:53;;;;;;;;;;;;;;;;;;6151467;23;19939;-84
2023/01/18 06:05:19;;;;;;;;;;;;;;;;;;6153016;23;19901;-85
2023/01/18 06:07:46;;;;;;;;;;;;;;;;;;6149964;23;19920;-84
2023/01/18 06:10:12;;;;;;;;;;;;;;;;;;6150967;23;19936;-86
2023/01/18 06:12:38;;;;;;;;;;;;;;;;;;6152828;23;19901;-86
2023/01/18 06:15:04;;;;;;;;;;;;;;;;;;6152872;23;19912;-83
2023/01/18 06:17:30;;;;;;;;;;;;;;;;;;6152472;23;19912;-86
2023/01/18 06:19:56;;;;;;;;;;;;;;;;;;6151072;23;19929;-87
2023/01/18 06:22:22;;;;;;;;;;;;;;;;;;6152713;23;19981;-87
2023/01/18 06:24:47;;;;;;;;;;;;;;;;;;6113528;23;19951;-85
2023/01/18 06:27:13;;;;;;;;;;;;;;;;;;6152321;23;19931;-84
2023/01/18 06:29:39;;;;;;;;;;;;;;;;;;6151879;23;19913;-85
2023/01/18 06:32:05;;;;;;;;;;;;;;;;;;6151264;23;19897;-83
2023/01/18 06:34:32;;;;;;;;;;;;;;;;;;6151157;23;19909;-85
2023/01/18 06:36:57;;;;;;;;;;;;;;;;;;6150349;23;19901;-83
2023/01/18 06:39:23;;;;;;;;;;;;;;;;;;6147819;23;19925;-85
2023/01/18 06:41:49;;;;;;;;;;;;;;;;;;6148559;23;19893;-84
2023/01/18 06:44:14;;;;;;;;;;;;;;;;;;6123204;23;19916;-81
2023/01/18 06:46:40;;;;;;;;;;;;;;;;;;6148916;23;19965;-84
2023/01/18 06:49:06;;;;;;;;;;;;;;;;;;6150307;23;19933;-85
2023/01/18 06:51:32;;;;;;;;;;;;;;;;;;6149221;23;19916;-85
2023/01/18 06:53:57;;;;;;;;;;;;;;;;;;6151748;23;19898;-85
2023/01/18 06:56:23;;;;;;;;;;;;;;;;;;6149527;23;19912;-84
2023/01/18 06:58:50;;;;;;;;;;;;;;;;;;6147412;23;19916;-85
2023/01/18 07:01:16;;;;;;;;;;;;;;;;;;6149407;23;19932;-84
2023/01/18 07:03:42;;;;;;;;;;;;;;;;;;6122989;23;19929;-85
2023/01/18 07:06:07;;;;;;;;;;;;;;;;;;6124537;23;19893;-84
2023/01/18 07:08:34;;;;;;;;;;;;;;;;;;6132207;23;20416;-81
2023/01/18 07:10:59;;;;;;;;;;;;;;;;;;6123825;23;20048;-81
2023/01/18 07:13:25;;;;;;;;;;;;;;;;;;6127508;23;20792;-82
2023/01/18 07:15:52;;;;;;;;;;;;;;;;;;6132284;23;20377;-81
2023/01/18 07:18:18;;;;;;;;;;;;;;;;;;6141036;23;19913;-82
2023/01/18 07:20:44;;;;;;;;;;;;;;;;;;6135436;23;19927;-80
2023/01/18 07:23:09;;;;;;;;;;;;;;;;;;6120952;23;19919;-80
2023/01/18 07:25:35;;;;;;;;;;;;;;;;;;6125359;23;19913;-81
2023/01/18 07:28:01;;;;;;;;;;;;;;;;;;6127843;23;19913;-81
2023/01/18 07:30:27;;;;;;;;;;;;;;;;;;6125845;23;19920;-80
2023/01/18 07:32:52;;;;;;;;;;;;;;;;;;6106588;23;19920;-79
2023/01/18 07:35:20;;;;;;;;;;;;;;;;;;6126036;23;19920;-81
2023/01/18 07:37:46;;;;;;;;;;;;;;;;;;6129148;23;19917;-80
2023/01/18 07:40:14;;;;;;;;;;;;;;;;;;6123500;23;19943;-80
2023/01/18 07:42:39;;;;;;;;;;;;;;;;;;6126936;23;19924;-83
2023/01/18 07:45:07;;;;;;;;;;;;;;;;;;6125075;23;20129;-80
2023/01/18 07:47:33;;;;;;;;;;;;;;;;;;6127552;23;19932;-80
2023/01/18 07:49:58;;;;;;;;;;;;;;;;;;6131910;23;19921;-82
2023/01/18 07:52:24;;;;;;;;;;;;;;;;;;6126622;23;20310;-80
2023/01/18 07:54:50;;;;;;;;;;;;;;;;;;6130933;23;19968;-82
2023/01/18 07:57:16;;;;;;;;;;;;;;;;;;6126059;23;19924;-79
2023/01/18 07:59:41;;;;;;;;;;;;;;;;;;6128798;23;19913;-83
2023/01/18 08:02:09;;;;;;;;;;;;;;;;;;6127699;23;19987;-83
2023/01/18 08:04:35;;;;;;;;;;;;;;;;;;6126380;23;19989;-82
2023/01/18 08:07:01;;;;;;;;;;;;;;;;;;6125349;23;20620;-82
2023/01/18 08:09:26;;;;;;;;;;;;;;;;;;6123387;23;19920;-79
2023/01/18 08:11:52;;;;;;;;;;;;;;;;;;6121381;23;19913;-80
2023/01/18 08:14:18;;;;;;;;;;;;;;;;;;6096518;23;19913;-80
2023/01/18 08:16:44;;;;;;;;;;;;;;;;;;6126656;23;19919;-79
2023/01/18 08:19:09;;;;;;;;;;;;;;;;;;6100193;23;19980;-81
2023/01/18 08:21:35;;;;;;;;;;;;;;;;;;6142356;23;19932;-81
2023/01/18 08:24:01;;;;;;;;;;;;;;;;;;6132817;23;20354;-81
2023/01/18 08:26:26;;;;;;;;;;;;;;;;;;6130211;23;19913;-81
2023/01/18 08:28:52;;;;;;;;;;;;;;;;;;6132035;23;19917;-82
2023/01/18 08:31:18;;;;;;;;;;;;;;;;;;6104463;23;19931;-82
2023/01/18 08:33:47;;;;;;;;;;;;;;;;;;6130461;23;19913;-80
2023/01/18 08:36:13;;;;;;;;;;;;;;;;;;6131554;23;19928;-83
2023/01/18 08:38:38;;;;;;;;;;;;;;;;;;6129770;23;19920;-79
2023/01/18 08:41:04;;;;;;;;;;;;;;;;;;6094949;23;19913;-79
2023/01/18 08:43:30;;;;;;;;;;;;;;;;;;6094649;23;19919;-78
2023/01/18 08:45:56;;;;;;;;;;;;;;;;;;6120816;23;20367;-80
2023/01/18 08:48:22;;;;;;;;;;;;;;;;;;6119847;23;19942;-81
2023/01/18 08:50:48;;;;;;;;;;;;;;;;;;6120898;23;19921;-80
2023/01/18 08:53:13;;;;;;;;;;;;;;;;;;6119535;23;20273;-80
2023/01/18 08:55:39;;;;;;;;;;;;;;;;;;6122080;23;19913;-81
2023/01/18 08:58:05;;;;;;;;;;;;;;;;;;6119238;23;19913;-81
2023/01/18 09:00:31;;;;;;;;;;;;;;;;;;6121225;23;19913;-81
2023/01/18 09:02:56;;;;;;;;;;;;;;;;;;6118925;23;19913;-79
2023/01/18 09:05:23;;;;;;;;;;;;;;;;;;6120742;23;19922;-78
2023/01/18 09:07:49;;;;;;;;;;;;;;;;;;6118848;23;19949;-79
2023/01/18 09:10:15;;;;;;;;;;;;;;;;;;6094422;23;19925;-79
2023/01/18 09:12:41;;;;;;;;;;;;;;;;;;6120641;23;20344;-79
2023/01/18 09:15:06;;;;;;;;;;;;;;;;;;6120320;23;19913;-80
2023/01/18 09:17:32;;;;;;;;;;;;;;;;;;6121540;23;19917;-81
2023/01/18 09:19:58;;;;;;;;;;;;;;;;;;6094942;23;19991;-79
2023/01/18 09:22:24;;;;;;;;;;;;;;;;;;6119431;23;19952;-78
2023/01/18 09:24:50;;;;;;;;;;;;;;;;;;6120221;23;19935;-79
2023/01/18 09:27:15;;;;;;;;;;;;;;;;;;6119693;23;19924;-80
2023/01/18 09:29:41;;;;;;;;;;;;;;;;;;6121436;23;20390;-79
2023/01/18 09:32:07;;;;;;;;;;;;;;;;;;6121950;23;20625;-78
2023/01/18 09:34:32;;;;;;;;;;;;;;;;;;6131835;23;19909;-80
2023/01/18 09:36:58;;;;;;;;;;;;;;;;;;6109917;23;19913;-79
2023/01/18 09:39:23;;;;;;;;;;;;;;;;;;6137835;23;19944;-82
2023/01/18 09:41:51;;;;;;;;;;;;;;;;;;6152016;23;19897;-82
2023/01/18 09:44:16;;;;;;;;;;;;;;;;;;6146444;23;19921;-80
2023/01/18 09:46:42;;;;;;;;;;;;;;;;;;6128307;23;20377;-81
2023/01/18 09:49:08;;;;;;;;;;;;;;;;;;6124491;23;19919;-78
2023/01/18 09:51:34;;;;;;;;;;;;;;;;;;6123806;23;19920;-81
2023/01/18 09:53:59;;;;;;;;;;;;;;;;;;6123495;23;19935;-79
2023/01/18 09:56:26;;;;;;;;;;;;;;;;;;6127164;23;19913;-78
2023/01/18 09:58:52;;;;;;;;;;;;;;;;;;6124242;23;19920;-79
2023/01/18 10:01:18;;;;;;;;;;;;;;;;;;6122787;23;19912;-84
2023/01/18 10:03:43;;;;;;;;;;;;;;;;;;6145290;23;19941;-84
2023/01/18 10:06:09;;;;;;;;;;;;;;;;;;6128521;23;20008;-80
2023/01/18 10:08:34;;;;;;;;;;;;;;;;;;6129967;23;20004;-83
2023/01/18 10:11:00;;;;;;;;;;;;;;;;;;6130387;23;19980;-82
2023/01/18 10:13:26;;;;;;;;;;;;;;;;;;6126686;23;19921;-82
2023/01/18 10:15:51;;;;;;;;;;;;;;;;;;6125167;23;19959;-81
2023/01/18 10:18:17;;;;;;;;;;;;;;;;;;6097997;23;20008;-81
2023/01/18 10:20:43;;;;;;;;;;;;;;;;;;6122122;23;19913;-80
2023/01/18 10:23:09;;;;;;;;;;;;;;;;;;6120393;23;19913;-81
2023/01/18 10:25:34;;;;;;;;;;;;;;;;;;6097769;23;20314;-81
2023/01/18 10:28:02;;;;;;;;;;;;;;;;;;6122181;23;20266;-82
2023/01/18 10:30:28;;;;;;;;;;;;;;;;;;6143657;23;19944;-84
2023/01/18 10:32:53;;;;;;;;;;;;;;;;;;6149463;23;19917;-85
2023/01/18 10:35:19;;;;;;;;;;;;;;;;;;6129760;23;19913;-83
2023/01/18 10:37:45;;;;;;;;;;;;;;;;;;6105474;23;19920;-82
2023/01/18 10:40:12;;;;;;;;;;;;;;;;;;6118049;23;19920;-80
2023/01/18 10:42:39;;;;;;;;;;;;;;;;;;6095012;23;19913;-80
2023/01/18 10:45:04;;;;;;;;;;;;;;;;;;6120339;23;19913;-79
2023/01/18 10:47:30;;;;;;;;;;;;;;;;;;6119458;23;19920;-81
2023/01/18 10:49:56;;;;;;;;;;;;;;;;;;6121297;23;19924;-80
2023/01/18 10:52:22;;;;;;;;;;;;;;;;;;6073339;23;20533;-80
2023/01/18 10:54:47;;;;;;;;;;;;;;;;;;6121147;23;19941;-80
2023/01/18 10:57:13;;;;;;;;;;;;;;;;;;6123374;23;19960;-80
2023/01/18 10:59:39;;;;;;;;;;;;;;;;;;6122989;23;19983;-80
2023/01/18 11:02:05;;;;;;;;;;;;;;;;;;6124048;23;19920;-79
2023/01/18 11:04:31;;;;;;;;;;;;;;;;;;6124306;23;19924;-79
2023/01/18 11:06:56;;;;;;;;;;;;;;;;;;6121828;23;20274;-80
2023/01/18 11:09:22;;;;;;;;;;;;;;;;;;6123516;23;20342;-81
2023/01/18 11:14:52;;;;;;;;;;;;;;;;;;6035052;23;20316;-81
2023/01/18 11:17:18;;;;;;;;;;;;;;;;;;6035428;23;19965;-80
2023/01/18 11:19:46;;;;;;;;;;;;;;;;;;6076844;23;20020;-81
2023/01/18 11:22:12;;;;;;;;;;;;;;;;;;6122564;23;19909;-81
2023/01/18 11:24:37;;;;;;;;;;;;;;;;;;6122591;23;19952;-80
2023/01/18 11:27:03;;;;;;;;;;;;;;;;;;6124756;23;19913;-80
2023/01/18 11:29:29;;;;;;;;;;;;;;;;;;6123788;23;20248;-81
2023/01/18 11:31:55;;;;;;;;;;;;;;;;;;6124537;23;19913;-80
2023/01/18 11:34:20;;;;;;;;;;;;;;;;;;6124034;23;19935;-81
2023/01/18 11:36:46;;;;;;;;;;;;;;;;;;6124854;23;19923;-80
2023/01/18 11:39:12;;;;;;;;;;;;;;;;;;6124334;23;19920;-81
2023/01/18 11:41:38;;;;;;;;;;;;;;;;;;6123683;23;19913;-80
2023/01/18 11:44:03;;;;;;;;;;;;;;;;;;6123170;23;19947;-81
2023/01/18 11:46:30;;;;;;;;;;;;;;;;;;6125080;23;19913;-81
2023/01/18 11:48:56;;;;;;;;;;;;;;;;;;6129041;23;19913;-81
2023/01/18 11:51:21;;;;;;;;;;;;;;;;;;6104960;23;19927;-81
2023/01/18 11:53:47;;;;;;;;;;;;;;;;;;6128005;23;19929;-80
2023/01/18 11:56:13;;;;;;;;;;;;;;;;;;6128146;23;19991;-80
2023/01/18 11:58:39;;;;;;;;;;;;;;;;;;6130898;23;19912;-80
2023/01/18 12:01:04;;;;;;;;;;;;;;;;;;6132229;23;19920;-79
2023/01/18 12:03:30;;;;;;;;;;;;;;;;;;6132878;23;19936;-80
2023/01/18 12:05:56;;;;;;;;;;;;;;;;;;6131763;23;19987;-79
2023/01/18 12:08:22;;;;;;;;;;;;;;;;;;6133678;23;19920;-80
2023/01/18 12:10:47;;;;;;;;;;;;;;;;;;6131866;23;19975;-79
2023/01/18 12:13:13;;;;;;;;;;;;;;;;;;6131417;23;19924;-80
2023/01/18 12:15:40;;;;;;;;;;;;;;;;;;6118653;23;19913;-82
2023/01/18 12:18:06;;;;;;;;;;;;;;;;;;6122522;23;19924;-81
2023/01/18 12:20:32;;;;;;;;;;;;;;;;;;6120992;23;20232;-80
2023/01/18 12:22:57;;;;;;;;;;;;;;;;;;6122236;23;20282;-81
2023/01/18 12:25:23;;;;;;;;;;;;;;;;;;6128919;23;19913;-81
2023/01/18 12:27:48;;;;;;;;;;;;;;;;;;6137904;23;19937;-81
2023/01/18 12:30:14;;;;;;;;;;;;;;;;;;6139141;23;19905;-81
2023/01/18 12:32:40;;;;;;;;;;;;;;;;;;6091059;23;19936;-82
2023/01/18 12:35:06;;;;;;;;;;;;;;;;;;6142307;23;19931;-80
2023/01/18 12:37:31;;;;;;;;;;;;;;;;;;6142339;23;20115;-81
2023/01/18 12:39:57;;;;;;;;;;;;;;;;;;6140543;23;19925;-80
2023/01/18 12:42:23;;;;;;;;;;;;;;;;;;6140959;23;20238;-79
2023/01/18 12:44:48;;;;;;;;;;;;;;;;;;6144747;23;19917;-80
2023/01/18 12:47:14;;;;;;;;;;;;;;;;;;6141722;23;19924;-79
2023/01/18 12:49:40;;;;;;;;;;;;;;;;;;6137055;23;19913;-80
2023/01/18 12:52:05;;;;;;;;;;;;;;;;;;6133382;23;19937;-79
2023/01/18 12:54:32;;;;;;;;;;;;;;;;;;6112975;23;19913;-81
2023/01/18 12:56:58;;;;;;;;;;;;;;;;;;6111435;23;19913;-78
2023/01/18 12:59:24;;;;;;;;;;;;;;;;;;6111053;23;19920;-79
2023/01/18 13:01:50;;;;;;;;;;;;;;;;;;6113942;23;19913;-80
2023/01/18 13:04:16;;;;;;;;;;;;;;;;;;6112549;23;19917;-80
2023/01/18 13:06:43;;;;;;;;;;;;;;;;;;6090846;23;19948;-82
2023/01/18 13:09:09;;;;;;;;;;;;;;;;;;6115769;23;19913;-78
2023/01/18 13:11:34;;;;;;;;;;;;;;;;;;6111425;23;20278;-79
2023/01/18 13:14:00;;;;;;;;;;;;;;;;;;6116067;23;19913;-78
2023/01/18 13:16:26;;;;;;;;;;;;;;;;;;6112709;23;20427;-75
2023/01/18 13:18:52;;;;;;;;;;;;;;;;;;6110875;23;19919;-75
2023/01/18 13:21:19;;;;;;;;;;;;;;;;;;6112729;23;19916;-78
2023/01/18 13:23:44;;;;;;;;;;;;;;;;;;6123329;23;20000;-79
2023/01/18 13:26:10;;;;;;;;;;;;;;;;;;6114927;23;19940;-78
2023/01/18 13:28:37;;;;;;;;;;;;;;;;;;6115483;23;20354;-77
2023/01/18 13:31:04;;;;;;;;;;;;;;;;;;6113599;23;19928;-77
2023/01/18 13:33:30;;;;;;;;;;;;;;;;;;6121744;23;19919;-79
2023/01/18 13:35:56;;;;;;;;;;;;;;;;;;6118481;23;19988;-81
2023/01/18 13:38:22;;;;;;;;;;;;;;;;;;6117296;23;19913;-78
2023/01/18 13:40:48;;;;;;;;;;;;;;;;;;6124717;23;19921;-80
2023/01/18 13:43:14;;;;;;;;;;;;;;;;;;6127621;23;20310;-80
2023/01/18 13:45:40;;;;;;;;;;;;;;;;;;6097037;23;19913;-79
2023/01/18 13:48:06;;;;;;;;;;;;;;;;;;6122845;23;19935;-79
2023/01/18 13:50:37;;;;;;;;;;;;;;;;;;6124549;23;19921;-79
2023/01/18 13:53:03;;;;;;;;;;;;;;;;;;6127409;23;19913;-78
2023/01/18 13:55:30;;;;;;;;;;;;;;;;;;6137983;23;19960;-79
2023/01/18 13:57:56;;;;;;;;;;;;;;;;;;6147005;23;20512;-82
2023/01/18 14:00:23;;;;;;;;;;;;;;;;;;6146093;23;19924;-81
2023/01/18 14:02:53;;;;;;;;;;;;;;;;;;6148015;23;19962;-82
2023/01/18 14:05:18;;;;;;;;;;;;;;;;;;6145910;23;19897;-81
2023/01/18 14:07:44;;;;;;;;;;;;;;;;;;6143630;23;19916;-82
2023/01/18 14:10:10;;;;;;;;;;;;;;;;;;6124443;23;19909;-80
2023/01/18 14:12:36;;;;;;;;;;;;;;;;;;6148733;23;19933;-80
2023/01/18 14:15:03;;;;;;;;;;;;;;;;;;6147028;23;19897;-82
2023/01/18 14:17:28;;;;;;;;;;;;;;;;;;6141265;23;19913;-80
2023/01/18 14:19:58;;;;;;;;;;;;;;;;;;6130428;23;19988;-82
2023/01/18 14:22:24;;;;;;;;;;;;;;;;;;6130665;23;19919;-82
2023/01/18 14:24:50;;;;;;;;;;;;;;;;;;6129698;23;20278;-82
2023/01/18 14:27:16;;;;;;;;;;;;;;;;;;6127936;23;19928;-81
2023/01/18 14:29:41;;;;;;;;;;;;;;;;;;6128044;23;20386;-83
2023/01/18 14:32:07;;;;;;;;;;;;;;;;;;6129408;23;20253;-82
2023/01/18 14:34:34;;;;;;;;;;;;;;;;;;6127976;23;19940;-79
2023/01/18 14:37:00;;;;;;;;;;;;;;;;;;6099781;23;19976;-81
2023/01/18 14:39:28;;;;;;;;;;;;;;;;;;6123797;23;20499;-79
2023/01/18 14:41:54;;;;;;;;;;;;;;;;;;6099224;23;19919;-83
2023/01/18 14:44:20;;;;;;;;;;;;;;;;;;6132283;23;19913;-82
2023/01/18 14:46:46;;;;;;;;;;;;;;;;;;6107640;23;19917;-83
2023/01/18 14:49:11;;;;;;;;;;;;;;;;;;6148782;23;19904;-84
2023/01/18 14:51:37;;;;;;;;;;;;;;;;;;6127084;23;19925;-78
2023/01/18 14:54:04;;;;;;;;;;;;;;;;;;6123511;23;20644;-78
2023/01/18 14:56:33;;;;;;;;;;;;;;;;;;6120436;23;19957;-78
2023/01/18 14:58:59;;;;;;;;;;;;;;;;;;6117466;23;19913;-78
2023/01/18 15:01:25;;;;;;;;;;;;;;;;;;6119967;23;19921;-78
2023/01/18 15:03:50;;;;;;;;;;;;;;;;;;6122041;23;20025;-78
2023/01/18 15:06:17;;;;;;;;;;;;;;;;;;6121779;23;19913;-79
2023/01/18 15:08:44;;;;;;;;;;;;;;;;;;6122211;23;19913;-79
2023/01/18 15:11:10;;;;;;;;;;;;;;;;;;6122103;23;19921;-78
2023/01/18 15:13:37;;;;;;;;;;;;;;;;;;6121903;23;19927;-76
2023/01/18 15:16:03;;;;;;;;;;;;;;;;;;6127028;23;19959;-83
2023/01/18 16:38:41;;;;;;;;;;;;;;;;;;6178860;23;19987;-81
2023/01/18 16:41:10;;;;;;;;;;;;;;;;;;6180452;23;20353;-81
2023/01/18 16:43:36;;;;;;;;;;;;;;;;;;6180964;23;19918;-83
2023/01/18 16:46:03;;;;;;;;;;;;;;;;;;6184185;23;19931;-81
2023/01/18 16:48:29;;;;;;;;;;;;;;;;;;6180777;23;19912;-83
2023/01/18 16:50:55;;;;;;;;;;;;;;;;;;6180207;23;20002;-81
2023/01/18 16:53:21;;;;;;;;;;;;;;;;;;6182370;23;20089;-84
2023/01/18 16:55:49;;;;;;;;;;;;;;;;;;6179807;23;20473;-81
2023/01/18 16:58:15;;;;;;;;;;;;;;;;;;6182098;23;19912;-81
2023/01/18 17:00:41;;;;;;;;;;;;;;;;;;6179312;23;19913;-82
2023/01/18 17:03:06;;;;;;;;;;;;;;;;;;6179085;23;19916;-81
2023/01/18 17:05:32;;;;;;;;;;;;;;;;;;6180320;23;20353;-79
2023/01/18 17:07:58;;;;;;;;;;;;;;;;;;6156400;23;19916;-83
2023/01/18 17:10:24;;;;;;;;;;;;;;;;;;6153456;23;19924;-83
2023/01/18 17:12:50;;;;;;;;;;;;;;;;;;6180268;23;19919;-81
2023/01/18 17:15:16;;;;;;;;;;;;;;;;;;6180343;23;19919;-80
2023/01/18 17:17:42;;;;;;;;;;;;;;;;;;6178036;23;20254;-82
2023/01/18 17:20:08;;;;;;;;;;;;;;;;;;6153130;23;19912;-81
2023/01/18 17:22:33;;;;;;;;;;;;;;;;;;6180172;23;20007;-82
2023/01/18 17:24:59;;;;;;;;;;;;;;;;;;6153108;23;19981;-81
2023/01/18 17:27:25;;;;;;;;;;;;;;;;;;6156543;23;19913;-82
2023/01/18 17:29:50;;;;;;;;;;;;;;;;;;6150433;23;19908;-81
2023/01/18 17:32:17;;;;;;;;;;;;;;;;;;6148706;23;19913;-81
2023/01/18 17:34:43;;;;;;;;;;;;;;;;;;6150887;23;20029;-81
2023/01/18 17:37:09;;;;;;;;;;;;;;;;;;6124571;23;20437;-80
2023/01/18 17:39:35;;;;;;;;;;;;;;;;;;6149384;23;19936;-81
2023/01/18 17:42:01;;;;;;;;;;;;;;;;;;6150410;23;19935;-79
2023/01/18 17:44:30;;;;;;;;;;;;;;;;;;6148273;23;19959;-77
2023/01/18 17:46:56;;;;;;;;;;;;;;;;;;6123385;23;19944;-77
2023/01/18 17:49:22;;;;;;;;;;;;;;;;;;6147186;23;20346;-79
2023/01/18 17:51:47;;;;;;;;;;;;;;;;;;6148133;23;20314;-78
2023/01/18 17:54:15;;;;;;;;;;;;;;;;;;6147445;23;19913;-78
2023/01/18 17:56:41;;;;;;;;;;;;;;;;;;6146714;23;20010;-79
2023/01/18 17:59:09;;;;;;;;;;;;;;;;;;6148369;23;19912;-77
2023/01/18 18:01:34;;;;;;;;;;;;;;;;;;6145898;23;19992;-78
2023/01/18 18:04:00;;;;;;;;;;;;;;;;;;6148777;23;20385;-80
2023/01/18 18:06:28;;;;;;;;;;;;;;;;;;6147489;23;20506;-80
2023/01/18 18:08:54;;;;;;;;;;;;;;;;;;6147296;23;20017;-81
2023/01/18 18:11:21;;;;;;;;;;;;;;;;;;6147007;23;20402;-80
2023/01/18 18:13:46;;;;;;;;;;;;;;;;;;6121759;23;19913;-78
2023/01/18 18:16:12;;;;;;;;;;;;;;;;;;6147453;23;19967;-77
2023/01/18 18:18:38;;;;;;;;;;;;;;;;;;6151120;23;20329;-80
2023/01/18 18:21:04;;;;;;;;;;;;;;;;;;6151749;23;19913;-79
2023/01/18 18:23:30;;;;;;;;;;;;;;;;;;6151881;23;19960;-83
2023/01/18 18:25:55;;;;;;;;;;;;;;;;;;6155282;23;19913;-76
2023/01/18 18:28:23;;;;;;;;;;;;;;;;;;6158810;23;19940;-83
2023/01/18 18:30:50;;;;;;;;;;;;;;;;;;6164633;23;19920;-80
2023/01/18 18:33:15;;;;;;;;;;;;;;;;;;6155829;23;19936;-78
2023/01/18 18:35:41;;;;;;;;;;;;;;;;;;6151575;23;19913;-77
2023/01/18 18:38:07;;;;;;;;;;;;;;;;;;6147515;23;20445;-78
2023/01/18 18:40:32;;;;;;;;;;;;;;;;;;6147161;23;19921;-77
2023/01/18 18:42:58;;;;;;;;;;;;;;;;;;6147776;23;20269;-77
2023/01/18 18:45:24;;;;;;;;;;;;;;;;;;6146856;23;19916;-78
2023/01/18 18:47:49;;;;;;;;;;;;;;;;;;6148632;23;20444;-78
2023/01/18 18:50:15;;;;;;;;;;;;;;;;;;6149451;23;19927;-78
2023/01/18 18:52:41;;;;;;;;;;;;;;;;;;6146802;23;19912;-79
2023/01/18 18:55:07;;;;;;;;;;;;;;;;;;6149332;23;19948;-78
2023/01/18 18:57:33;;;;;;;;;;;;;;;;;;6149214;23;19920;-80
2023/01/18 18:59:58;;;;;;;;;;;;;;;;;;6154852;23;19934;-77
2023/01/18 19:02:27;;;;;;;;;;;;;;;;;;6123764;23;19912;-80
2023/01/18 19:04:53;;;;;;;;;;;;;;;;;;6151075;23;20301;-80
2023/01/18 19:07:18;;;;;;;;;;;;;;;;;;6150135;23;20421;-80
2023/01/18 19:09:44;;;;;;;;;;;;;;;;;;6148011;23;20019;-80
2023/01/18 19:12:10;;;;;;;;;;;;;;;;;;6149665;23;19968;-81
2023/01/18 19:14:36;;;;;;;;;;;;;;;;;;6151605;23;19959;-79
2023/01/18 19:17:01;;;;;;;;;;;;;;;;;;6151814;23;19920;-80
2023/01/18 19:19:27;;;;;;;;;;;;;;;;;;6125646;23;19944;-79
2023/01/18 19:21:53;;;;;;;;;;;;;;;;;;6103050;23;19920;-78
2023/01/18 19:24:19;;;;;;;;;;;;;;;;;;6153968;23;19912;-79
2023/01/18 19:26:44;;;;;;;;;;;;;;;;;;6155652;23;19963;-79
2023/01/18 19:29:10;;;;;;;;;;;;;;;;;;6153926;23;19920;-78
2023/01/18 19:31:36;;;;;;;;;;;;;;;;;;6152686;23;19928;-81
2023/01/18 19:34:02;;;;;;;;;;;;;;;;;;6153215;23;19929;-82
2023/01/18 19:36:27;;;;;;;;;;;;;;;;;;6149633;23;19919;-79
2023/01/18 19:38:55;;;;;;;;;;;;;;;;;;6150617;23;19913;-81
2023/01/18 19:41:20;;;;;;;;;;;;;;;;;;6125024;23;19913;-78
2023/01/18 19:43:49;;;;;;;;;;;;;;;;;;6150041;23;19920;-80
2023/01/18 19:46:15;;;;;;;;;;;;;;;;;;6125271;23;19944;-78
2023/01/18 19:48:41;;;;;;;;;;;;;;;;;;6149126;23;19913;-79
2023/01/18 19:51:06;;;;;;;;;;;;;;;;;;6149250;23;20354;-78
2023/01/18 19:53:32;;;;;;;;;;;;;;;;;;6165692;23;19916;-85
2023/01/18 19:56:00;;;;;;;;;;;;;;;;;;6163019;23;19948;-82
2023/01/18 19:58:26;;;;;;;;;;;;;;;;;;6138706;23;19936;-82
2023/01/18 20:00:51;;;;;;;;;;;;;;;;;;6153667;23;19912;-81
2023/01/18 20:03:17;;;;;;;;;;;;;;;;;;6153745;23;19913;-79
2023/01/18 20:05:43;;;;;;;;;;;;;;;;;;6152424;23;19913;-80
2023/01/18 20:08:09;;;;;;;;;;;;;;;;;;6148990;23;20362;-79
2023/01/18 20:10:34;;;;;;;;;;;;;;;;;;6150232;23;19931;-80
2023/01/18 20:13:00;;;;;;;;;;;;;;;;;;6153015;23;19923;-82
2023/01/18 20:15:26;;;;;;;;;;;;;;;;;;6159837;23;20121;-84
2023/01/18 20:17:51;;;;;;;;;;;;;;;;;;6175939;23;20349;-83
2023/01/18 20:20:17;;;;;;;;;;;;;;;;;;6176890;23;19913;-82
2023/01/18 20:22:43;;;;;;;;;;;;;;;;;;6151224;23;19920;-84
2023/01/18 20:25:10;;;;;;;;;;;;;;;;;;6174912;23;19913;-83
2023/01/18 20:27:35;;;;;;;;;;;;;;;;;;6177757;23;19912;-83
2023/01/18 20:30:01;;;;;;;;;;;;;;;;;;6178391;23;19940;-83
2023/01/18 20:32:27;;;;;;;;;;;;;;;;;;6153069;23;19962;-84
2023/01/18 20:34:53;;;;;;;;;;;;;;;;;;6176671;23;19892;-84
2023/01/18 20:37:19;;;;;;;;;;;;;;;;;;6178419;23;19972;-84
2023/01/18 20:39:45;;;;;;;;;;;;;;;;;;6178104;23;19901;-85
2023/01/18 20:42:11;;;;;;;;;;;;;;;;;;6177585;23;20316;-81
2023/01/18 20:44:37;;;;;;;;;;;;;;;;;;6154460;23;19931;-85
2023/01/18 20:47:02;;;;;;;;;;;;;;;;;;6178239;23;19897;-83
2023/01/18 20:49:28;;;;;;;;;;;;;;;;;;6176696;23;19908;-82
2023/01/18 20:51:54;;;;;;;;;;;;;;;;;;6146922;23;20007;-84
2023/01/18 20:54:19;;;;;;;;;;;;;;;;;;6176710;23;19915;-84
2023/01/18 20:56:45;;;;;;;;;;;;;;;;;;6175018;23;20678;-84
2023/01/18 20:59:11;;;;;;;;;;;;;;;;;;6149578;23;19897;-84
2023/01/18 21:01:37;;;;;;;;;;;;;;;;;;6174021;23;19920;-83
2023/01/18 21:04:03;;;;;;;;;;;;;;;;;;6172055;23;19913;-83
2023/01/18 21:06:28;;;;;;;;;;;;;;;;;;6169489;23;19913;-82
2023/01/18 21:08:54;;;;;;;;;;;;;;;;;;6169257;23;19939;-82
2023/01/18 21:11:25;;;;;;;;;;;;;;;;;;6168701;23;19921;-83
2023/01/18 21:13:51;;;;;;;;;;;;;;;;;;6141007;23;19913;-81
2023/01/18 21:16:17;;;;;;;;;;;;;;;;;;6166838;23;19912;-83
2023/01/18 21:18:42;;;;;;;;;;;;;;;;;;6165004;23;19939;-82
2023/01/18 21:21:12;;;;;;;;;;;;;;;;;;6166111;23;19912;-82
2023/01/18 21:23:38;;;;;;;;;;;;;;;;;;6167900;23;19916;-80
2023/01/18 21:26:03;;;;;;;;;;;;;;;;;;6142258;23;19964;-82
2023/01/18 21:28:29;;;;;;;;;;;;;;;;;;6116378;23;19912;-82
2023/01/18 21:30:55;;;;;;;;;;;;;;;;;;6138349;23;19924;-81
2023/01/18 21:33:20;;;;;;;;;;;;;;;;;;6167723;23;20115;-81
2023/01/18 21:35:46;;;;;;;;;;;;;;;;;;6167027;23;19912;-81
2023/01/18 21:38:12;;;;;;;;;;;;;;;;;;6160659;23;20003;-80
2023/01/18 21:40:38;;;;;;;;;;;;;;;;;;6127953;23;20342;-80
2023/01/18 21:45:54;;;;;;;;;;;;;;;;;;6124580;23;20012;-77
2023/01/18 21:48:19;;;;;;;;;;;;;;;;;;6151001;23;19928;-80
2023/01/18 21:56:14;;;;;;;;;;;;;;;;;;6153141;23;19917;-79
2023/01/18 21:58:52;;;;;;;;;;;;;;;;;;6153035;23;19967;-80
2023/01/18 22:01:19;;;;;;;;;;;;;;;;;;6161648;23;19913;-81
2023/01/18 22:06:29;;;;;;;;;;;;;;;;;;6164691;23;19919;-80
2023/01/18 22:08:55;;;;;;;;;;;;;;;;;;6164734;23;20059;-80
2023/01/18 22:11:20;;;;;;;;;;;;;;;;;;6165772;23;20370;-81