Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:02:12;;;;;;;1.60;1.00;;;;;;;;;;5080459;28;20102;-84
2023/03/19 00:04:38;;;;;;;0.90;0.90;;;;;;;;;;5079720;28;20478;-84
2023/03/19 00:07:03;;;;;;;0.90;0.80;;;;;;;;;;5078389;28;20127;-84
2023/03/19 00:09:28;;;;;;;2.50;0.85;;;;;;;;;;5078080;28;20093;-83
2023/03/19 00:11:54;;;;;;;1.52;1.13;;;;;;;;;;5077798;28;20078;-84
2023/03/19 00:14:20;;;;;;;1.67;1.45;;;;;;;;;;5078439;28;20349;-84
2023/03/19 00:16:45;;;;;;;1.25;0.90;;;;;;;;;;5095069;28;20045;-84
2023/03/19 00:19:11;;;;;;;1.50;1.20;;;;;;;;;;5095079;28;20081;-84
2023/03/19 00:21:36;;;;;;;0.85;0.82;;;;;;;;;;5094436;28;20039;-84
2023/03/19 00:24:02;;;;;;;1.00;0.90;;;;;;;;;;5094388;28;20028;-84
2023/03/19 00:26:29;;;;;;;1.40;1.13;;;;;;;;;;5095570;28;20024;-84
2023/03/19 00:28:55;;;;;;;1.98;0.90;;;;;;;;;;5094211;28;20024;-82
2023/03/19 00:31:20;;;;;;;2.45;1.10;;;;;;;;;;5095409;28;20054;-84
2023/03/19 00:33:46;;;;;;;2.70;1.10;;;;;;;;;;5095526;28;20470;-83
2023/03/19 00:36:11;;;;;;;0.85;0.85;;;;;;;;;;5060631;28;20522;-84
2023/03/19 00:38:37;;;;;;;1.35;0.93;;;;;;;;;;5076850;28;20024;-83
2023/03/19 00:41:04;;;;;;;3.65;1.10;;;;;;;;;;5095008;28;20138;-83
2023/03/19 00:43:30;;;;;;;1.00;0.82;;;;;;;;;;5075735;28;20031;-83
2023/03/19 00:45:56;;;;;;;3.67;1.20;;;;;;;;;;5076623;28;20057;-83
2023/03/19 00:48:22;;;;;;;1.23;1.00;;;;;;;;;;5093862;28;20024;-83
2023/03/19 00:50:47;;;;;;;2.08;1.10;;;;;;;;;;5094171;28;20090;-84
2023/03/19 00:53:12;;;;;;;1.40;1.10;;;;;;;;;;5077448;28;20024;-83
2023/03/19 00:55:38;;;;;;;1.20;0.88;;;;;;;;;;5094114;28;20089;-83
2023/03/19 00:58:05;;;;;;;0.85;0.73;;;;;;;;;;5095307;28;20111;-84
2023/03/19 01:00:31;;;;;;;1.30;0.90;;;;;;;;;;5076875;28;20375;-83
2023/03/19 01:02:57;;;;;;;2.70;0.80;;;;;;;;;;5077076;28;20423;-83
2023/03/19 01:05:23;;;;;;;0.82;0.80;;;;;;;;;;5076887;28;20059;-83
2023/03/19 01:07:49;;;;;;;1.33;0.90;;;;;;;;;;5094607;28;20028;-82
2023/03/19 01:10:17;;;;;;;1.00;0.82;;;;;;;;;;5094814;28;20417;-84
2023/03/19 01:12:42;;;;;;;2.45;1.05;;;;;;;;;;5093732;28;20028;-84
2023/03/19 01:15:08;;;;;;;2.08;0.90;;;;;;;;;;5095407;28;20422;-83
2023/03/19 01:17:34;;;;;;;3.42;1.50;;;;;;;;;;5077154;28;20108;-83
2023/03/19 01:20:00;;;;;;;3.83;1.65;;;;;;;;;;5076533;28;20493;-83
2023/03/19 01:22:26;;;;;;;3.42;0.80;;;;;;;;;;5092762;28;20039;-82
2023/03/19 01:24:51;;;;;;;0.90;0.85;;;;;;;;;;5094328;28;20073;-83
2023/03/19 01:27:17;;;;;;;0.80;0.80;;;;;;;;;;5093217;28;20028;-83
2023/03/19 01:29:42;;;;;;;0.93;0.85;;;;;;;;;;5093057;28;20028;-83
2023/03/19 01:32:08;;;;;;;1.23;0.70;;;;;;;;;;5092943;28;20123;-83
2023/03/19 01:34:33;;;;;;;2.58;0.93;;;;;;;;;;5094001;28;20032;-83
2023/03/19 01:36:58;;;;;;;1.55;1.00;;;;;;;;;;5093990;28;20027;-83
2023/03/19 01:39:25;;;;;;;2.03;0.80;;;;;;;;;;5094010;28;20039;-83
2023/03/19 01:41:50;;;;;;;0.85;0.82;;;;;;;;;;5092983;28;20024;-83
2023/03/19 01:44:43;;;;;;;1.02;0.95;;;;;;;;;;5076011;28;20043;-83
2023/03/19 01:47:20;;;;;;;0.95;0.80;;;;;;;;;;5089340;28;20546;-83
2023/03/19 01:49:53;;;;;;;1.02;0.80;;;;;;;;;;5075745;28;20465;-82
2023/03/19 01:52:19;;;;;;;0.80;0.75;;;;;;;;;;5075598;28;20073;-82
2023/03/19 01:54:45;;;;;;;2.08;0.82;;;;;;;;;;5092775;28;20055;-82
2023/03/19 01:57:12;;;;;;;1.63;1.00;;;;;;;;;;5075506;28;20475;-82
2023/03/19 01:59:41;;;;;;;1.23;0.90;;;;;;;;;;5092634;28;20385;-82
2023/03/19 02:02:19;;;;;;;1.10;1.00;;;;;;;;;;5092562;28;20024;-83
2023/03/19 02:04:46;;;;;;;0.95;0.85;;;;;;;;;;5092578;28;20478;-83
2023/03/19 02:07:12;;;;;;;1.02;0.93;;;;;;;;;;5092149;28;20039;-82
2023/03/19 02:09:39;;;;;;;2.03;1.17;;;;;;;;;;5092921;28;20028;-83
2023/03/19 02:12:05;;;;;;;1.00;0.90;;;;;;;;;;5075446;28;20024;-83
2023/03/19 02:14:31;;;;;;;1.35;0.70;;;;;;;;;;5092248;28;20028;-82
2023/03/19 02:16:56;;;;;;;2.13;1.00;;;;;;;;;;5092253;28;20446;-83
2023/03/19 02:19:27;;;;;;;0.85;0.85;;;;;;;;;;5058495;28;20039;-83
2023/03/19 02:21:54;;;;;;;0.90;0.88;;;;;;;;;;5092200;28;20459;-83
2023/03/19 02:24:25;;;;;;;1.20;0.85;;;;;;;;;;5093376;28;20390;-84
2023/03/19 02:26:51;;;;;;;0.80;0.80;;;;;;;;;;5092011;28;20030;-83
2023/03/19 02:29:16;;;;;;;0.70;0.70;;;;;;;;;;5076094;28;20035;-83
2023/03/19 02:31:42;;;;;;;1.85;0.90;;;;;;;;;;5092005;28;20449;-83
2023/03/19 02:34:20;;;;;;;2.25;1.10;;;;;;;;;;5093273;28;20171;-83
2023/03/19 02:36:56;;;;;;;1.23;0.90;;;;;;;;;;5093476;28;20020;-83
2023/03/19 02:40:07;;;;;;;1.48;1.00;;;;;;;;;;5092252;28;20016;-84
2023/03/19 02:42:33;;;;;;;0.75;0.75;;;;;;;;;;5086843;28;20040;-84
2023/03/19 02:44:58;;;;;;;1.35;1.00;;;;;;;;;;5092021;28;20417;-84
2023/03/19 02:47:25;;;;;;;0.80;0.80;;;;;;;;;;5093369;28;20020;-84
2023/03/19 02:49:50;;;;;;;1.05;0.93;;;;;;;;;;5075194;28;20030;-84
2023/03/19 02:52:16;;;;;;;0.90;0.90;;;;;;;;;;5092158;28;20108;-83
2023/03/19 02:54:42;;;;;;;1.00;0.70;;;;;;;;;;5093155;28;20083;-83
2023/03/19 02:57:07;;;;;;;0.70;0.70;;;;;;;;;;5092998;28;20028;-83
2023/03/19 02:59:33;;;;;;;0.80;0.80;;;;;;;;;;5093157;28;20032;-84
2023/03/19 03:01:59;;;;;;;1.33;0.98;;;;;;;;;;5058390;28;20165;-84
2023/03/19 03:04:25;;;;;;;0.98;0.95;;;;;;;;;;5092051;28;20467;-83
2023/03/19 03:06:50;;;;;;;1.08;1.08;;;;;;;;;;5094692;28;20073;-83
2023/03/19 03:09:16;;;;;;;0.82;0.80;;;;;;;;;;5095761;28;20132;-82
2023/03/19 03:11:41;;;;;;;1.88;0.88;;;;;;;;;;5096829;28;20094;-82
2023/03/19 03:14:07;;;;;;;0.85;0.85;;;;;;;;;;5096969;28;20028;-82
2023/03/19 03:16:32;;;;;;;1.08;0.90;;;;;;;;;;5078443;28;20067;-82
2023/03/19 03:18:58;;;;;;;1.10;0.85;;;;;;;;;;5095663;28;20028;-82
2023/03/19 03:21:24;;;;;;;0.70;0.70;;;;;;;;;;5078560;28;20036;-82
2023/03/19 03:23:50;;;;;;;1.27;0.95;;;;;;;;;;5095189;28;20497;-82
2023/03/19 03:26:16;;;;;;;0.90;0.90;;;;;;;;;;5078363;28;20032;-83
2023/03/19 03:28:42;;;;;;;1.60;0.80;;;;;;;;;;5095465;28;20058;-83
2023/03/19 03:31:07;;;;;;;1.00;0.90;;;;;;;;;;5078600;28;20047;-84
2023/03/19 03:33:33;;;;;;;1.70;1.00;;;;;;;;;;5095164;28;20478;-84
2023/03/19 03:35:58;;;;;;;6.45;1.10;;;;;;;;;;5095746;28;20513;-83
2023/03/19 03:38:24;;;;;;;1.60;0.90;;;;;;;;;;5094523;28;20028;-83
2023/03/19 03:40:52;;;;;;;1.45;1.00;;;;;;;;;;5077998;28;20028;-83
2023/03/19 03:43:19;;;;;;;0.80;0.80;;;;;;;;;;5078279;28;20089;-84
2023/03/19 03:45:48;;;;;;;1.95;1.10;;;;;;;;;;5094897;28;20487;-83
2023/03/19 03:48:14;;;;;;;1.08;1.00;;;;;;;;;;5094800;28;20027;-82
2023/03/19 03:50:40;;;;;;;0.80;0.80;;;;;;;;;;5077651;28;20474;-82
2023/03/19 03:53:05;;;;;;;1.08;0.85;;;;;;;;;;5094881;28;20043;-83
2023/03/19 03:55:31;;;;;;;1.77;1.00;;;;;;;;;;5078145;28;20466;-84
2023/03/19 03:57:57;;;;;;;0.80;0.80;;;;;;;;;;5094647;28;20537;-83
2023/03/19 04:00:23;;;;;;;4.82;2.20;;;;;;;;;;5096094;28;20074;-82
2023/03/19 04:02:49;;;;;;;1.45;1.00;;;;;;;;;;5094766;28;20052;-83
2023/03/19 04:05:15;;;;;;;1.20;1.10;;;;;;;;;;5094817;28;20024;-83
2023/03/19 04:07:41;;;;;;;1.52;1.00;;;;;;;;;;5096360;28;20020;-83
2023/03/19 04:10:08;;;;;;;0.95;0.95;;;;;;;;;;5081589;28;20110;-82
2023/03/19 04:12:34;;;;;;;0.80;0.80;;;;;;;;;;5080818;28;20031;-82
2023/03/19 04:14:59;;;;;;;1.42;1.10;;;;;;;;;;5095922;28;20028;-82
2023/03/19 04:17:25;;;;;;;2.03;0.95;;;;;;;;;;5094687;28;20035;-82
2023/03/19 04:19:50;;;;;;;0.88;0.82;;;;;;;;;;5078227;28;20087;-82
2023/03/19 04:22:16;;;;;;;1.98;0.98;;;;;;;;;;5077184;28;20028;-82
2023/03/19 04:24:41;;;;;;;1.98;1.00;;;;;;;;;;5095381;28;20027;-82
2023/03/19 04:27:07;;;;;;;1.02;0.93;;;;;;;;;;5095814;28;20379;-83
2023/03/19 04:29:32;;;;;;;1.08;0.93;;;;;;;;;;5095722;28;20028;-83
2023/03/19 04:31:58;;;;;;;1.85;1.30;;;;;;;;;;5095594;28;20028;-83
2023/03/19 04:34:24;;;;;;;1.55;1.10;;;;;;;;;;5094396;28;20046;-83
2023/03/19 04:36:50;;;;;;;2.15;1.00;;;;;;;;;;5094625;28;20024;-83
2023/03/19 04:39:16;;;;;;;1.65;0.98;;;;;;;;;;5094102;28;20055;-83
2023/03/19 04:41:42;;;;;;;1.50;1.23;;;;;;;;;;5077213;28;20483;-83
2023/03/19 04:44:08;;;;;;;1.55;1.20;;;;;;;;;;5076738;28;20042;-83
2023/03/19 04:46:33;;;;;;;0.90;0.90;;;;;;;;;;5094859;28;20403;-83
2023/03/19 04:48:59;;;;;;;1.20;1.10;;;;;;;;;;5094201;28;20032;-82
2023/03/19 04:51:25;;;;;;;1.10;0.95;;;;;;;;;;5093870;28;20171;-82
2023/03/19 04:53:50;;;;;;;0.90;0.90;;;;;;;;;;5095029;28;20501;-82
2023/03/19 04:56:16;;;;;;;1.00;1.00;;;;;;;;;;5093465;28;20439;-82
2023/03/19 04:58:42;;;;;;;0.82;0.82;;;;;;;;;;5093747;28;20056;-82
2023/03/19 05:01:08;;;;;;;2.65;1.23;;;;;;;;;;5094746;28;20059;-82
2023/03/19 05:03:33;;;;;;;1.10;1.00;;;;;;;;;;5095115;28;20474;-82
2023/03/19 05:05:59;;;;;;;1.92;1.33;;;;;;;;;;5093634;28;20157;-83
2023/03/19 05:08:24;;;;;;;1.35;1.20;;;;;;;;;;5093351;28;20024;-83
2023/03/19 05:10:50;;;;;;;1.10;1.00;;;;;;;;;;5093689;28;20035;-84
2023/03/19 05:13:15;;;;;;;1.85;1.23;;;;;;;;;;5093391;28;20067;-83
2023/03/19 05:15:42;;;;;;;1.35;1.13;;;;;;;;;;5094138;28;20039;-83
2023/03/19 05:18:07;;;;;;;2.42;1.13;;;;;;;;;;5093561;28;20024;-83
2023/03/19 05:20:33;;;;;;;1.25;1.15;;;;;;;;;;5094494;28;20467;-83
2023/03/19 05:22:59;;;;;;;1.45;1.10;;;;;;;;;;5094808;28;20025;-83
2023/03/19 05:25:24;;;;;;;1.48;1.30;;;;;;;;;;5076833;28;20035;-82
2023/03/19 05:27:50;;;;;;;2.28;1.20;;;;;;;;;;5075813;28;20024;-83
2023/03/19 05:30:17;;;;;;;1.30;1.17;;;;;;;;;;5076121;28;20038;-83
2023/03/19 05:32:43;;;;;;;1.65;1.30;;;;;;;;;;5094866;28;20047;-83
2023/03/19 05:35:09;;;;;;;1.40;1.30;;;;;;;;;;5093047;28;20050;-83
2023/03/19 05:37:34;;;;;;;1.65;1.33;;;;;;;;;;5093283;28;20032;-84
2023/03/19 05:39:59;;;;;;;4.07;1.40;;;;;;;;;;5077566;28;20056;-84
2023/03/19 05:42:25;;;;;;;1.40;1.30;;;;;;;;;;5094160;28;20158;-84
2023/03/19 05:44:50;;;;;;;1.42;1.20;;;;;;;;;;5094437;28;20028;-84
2023/03/19 05:47:16;;;;;;;1.55;1.20;;;;;;;;;;5075985;28;20372;-84
2023/03/19 05:49:41;;;;;;;1.73;1.15;;;;;;;;;;5093214;28;20544;-83
2023/03/19 05:52:07;;;;;;;1.65;1.42;;;;;;;;;;5093937;28;20043;-83
2023/03/19 05:54:33;;;;;;;2.97;1.30;;;;;;;;;;5093269;28;20039;-83
2023/03/19 05:56:58;;;;;;;1.85;1.30;;;;;;;;;;5092617;28;20470;-84
2023/03/19 05:59:24;;;;;;;1.60;1.27;;;;;;;;;;5075841;28;20027;-82
2023/03/19 06:01:50;;;;;;;1.52;1.40;;;;;;;;;;5092452;28;20100;-82
2023/03/19 06:04:15;;;;;;;2.08;1.33;;;;;;;;;;5094375;28;20047;-83
2023/03/19 06:06:41;;;;;;;1.77;1.38;;;;;;;;;;5093019;28;20028;-81
2023/03/19 06:09:06;;;;;;;3.53;1.67;;;;;;;;;;5093731;28;20110;-82
2023/03/19 06:11:31;;;;;;;1.50;1.40;;;;;;;;;;5093747;28;20028;-81
2023/03/19 06:13:57;;;;;;;2.80;1.77;;;;;;;;;;5092323;28;20478;-82
2023/03/19 06:16:22;;;;;;;2.15;1.70;;;;;;;;;;5092778;28;20028;-84
2023/03/19 06:18:47;;;;;;;5.55;1.65;;;;;;;;;;5093893;28;20497;-84
2023/03/19 06:21:13;;;;;;;3.35;1.80;;;;;;;;;;5092211;28;20036;-84
2023/03/19 06:23:38;;;;;;;3.97;1.90;;;;;;;;;;5075580;28;20029;-84
2023/03/19 06:26:04;;;;;;;3.67;1.90;;;;;;;;;;5092259;28;20040;-85
2023/03/19 06:28:30;;;;;;;3.00;1.52;;;;;;;;;;5076532;28;20532;-86
2023/03/19 06:30:55;;;;;;;3.72;1.83;;;;;;;;;;5075847;28;20070;-86
2023/03/19 06:33:21;;;;;;;4.00;1.85;;;;;;;;;;5092887;28;20024;-83
2023/03/19 06:35:47;;;;;;;4.65;1.63;;;;;;;;;;5093571;28;20032;-83
2023/03/19 06:38:13;;;;;;;1.85;1.52;;;;;;;;;;5093959;28;20024;-83
2023/03/19 06:40:38;;;;;;;2.78;1.73;;;;;;;;;;5094492;28;20086;-84
2023/03/19 06:43:04;;;;;;;2.55;1.80;;;;;;;;;;5096818;28;20039;-84
2023/03/19 06:45:29;;;;;;;4.65;1.70;;;;;;;;;;5079238;28;20087;-84
2023/03/19 06:47:56;;;;;;;2.95;1.65;;;;;;;;;;5078543;28;20478;-84
2023/03/19 06:50:21;;;;;;;3.75;1.60;;;;;;;;;;5097476;28;20073;-84
2023/03/19 06:52:47;;;;;;;4.78;1.75;;;;;;;;;;5079904;28;20016;-83
2023/03/19 06:55:12;;;;;;;1.58;1.23;;;;;;;;;;5082320;28;20107;-85
2023/03/19 06:57:38;;;;;;;1.83;1.40;;;;;;;;;;5099609;28;20024;-84
2023/03/19 07:00:04;;;;;;;3.92;1.58;;;;;;;;;;5081598;28;20035;-84
2023/03/19 07:02:30;;;;;;;3.08;1.70;;;;;;;;;;5081882;28;20063;-85
2023/03/19 07:04:55;;;;;;;1.98;1.40;;;;;;;;;;5096322;28;20055;-83
2023/03/19 07:07:21;;;;;;;1.98;1.40;;;;;;;;;;5100230;28;20035;-83
2023/03/19 07:09:46;;;;;;;5.00;2.00;;;;;;;;;;5097128;28;20028;-83
2023/03/19 07:12:12;;;;;;;3.50;1.25;;;;;;;;;;5096783;28;20124;-82
2023/03/19 07:14:37;;;;;;;2.95;1.55;;;;;;;;;;5096235;28;20043;-83
2023/03/19 07:17:03;;;;;;;4.75;1.52;;;;;;;;;;5079091;28;20032;-82
2023/03/19 07:19:28;;;;;;;1.83;1.33;;;;;;;;;;5078808;28;20368;-83
2023/03/19 07:21:54;;;;;;;2.20;1.50;;;;;;;;;;5096540;28;20055;-82
2023/03/19 07:24:19;;;;;;;2.03;1.40;;;;;;;;;;5095904;28;20031;-83
2023/03/19 07:26:45;;;;;;;2.50;1.70;;;;;;;;;;5096769;28;20035;-82
2023/03/19 07:29:10;;;;;;;3.53;1.80;;;;;;;;;;5061311;28;20031;-82
2023/03/19 07:31:36;;;;;;;4.30;1.83;;;;;;;;;;5078696;28;20028;-82
2023/03/19 07:34:01;;;;;;;3.40;1.85;;;;;;;;;;5095446;28;20214;-82
2023/03/19 07:36:27;;;;;;;2.72;1.63;;;;;;;;;;5080534;28;20081;-83
2023/03/19 07:38:52;;;;;;;2.03;1.73;;;;;;;;;;5079961;28;20474;-83
2023/03/19 07:41:18;;;;;;;2.85;1.73;;;;;;;;;;5095638;28;20036;-82
2023/03/19 07:43:43;;;;;;;5.63;2.17;;;;;;;;;;5095235;28;20394;-83
2023/03/19 07:46:09;;;;;;;6.18;1.80;;;;;;;;;;5052035;28;1242335;-83
2023/03/19 07:48:34;;;;;;;6.18;1.80;;;;;;;;;;5096378;28;20112;-83
2023/03/19 07:51:00;;;;;;;3.55;1.90;;;;;;;;;;5098092;28;20538;-83
2023/03/19 07:53:26;;;;;;;2.45;1.70;;;;;;;;;;5101006;28;20035;-82
2023/03/19 07:55:51;;;;;;;3.55;2.40;;;;;;;;;;5099958;28;20020;-82
2023/03/19 07:58:17;;;;;;;4.47;2.05;;;;;;;;;;5103220;28;20109;-80
2023/03/19 08:00:46;;;;;;;3.80;2.03;;;;;;;;;;5082992;28;20035;-81
2023/03/19 08:03:12;;;;;;;2.95;2.40;;;;;;;;;;5096550;28;20471;-80
2023/03/19 08:05:37;;;;;;;3.22;2.15;;;;;;;;;;5094981;28;20118;-81
2023/03/19 08:08:03;;;;;;;5.95;2.63;;;;;;;;;;5094728;28;20433;-82
2023/03/19 08:10:28;;;;;;;4.35;3.03;;;;;;;;;;5096270;28;20043;-81
2023/03/19 08:12:54;;;;;;;6.20;2.72;;;;;;;;;;5094867;28;20024;-82
2023/03/19 08:15:20;;;;;;;3.80;2.70;;;;;;;;;;5094806;28;20632;-81
2023/03/19 08:17:45;;;;;;;4.25;2.53;;;;;;;;;;5094511;28;20028;-83
2023/03/19 08:20:15;;;;;;;4.28;2.70;;;;;;;;;;5094565;28;20032;-81
2023/03/19 08:22:40;;;;;;;3.83;2.78;;;;;;;;;;5094599;28;20028;-82
2023/03/19 08:25:06;;;;;;;6.25;2.65;;;;;;;;;;5094705;28;20036;-81
2023/03/19 08:27:34;;;;;;;3.17;2.88;;;;;;;;;;5077547;28;20091;-82
2023/03/19 08:30:00;;;;;;;14.13;4.28;;;;;;;;;;5094770;28;20052;-84
2023/03/19 08:32:26;;;;;;;10.43;4.20;;;;;;;;;;5077461;28;20502;-85
2023/03/19 08:34:53;;;;;;;9.82;4.53;;;;;;;;;;5064401;28;20032;-84
2023/03/19 08:37:22;;;;;;;8.80;3.80;;;;;;;;;;5097548;28;20097;-84
2023/03/19 08:39:49;;;;;;;12.48;4.40;;;;;;;;;;5099315;28;20046;-84
2023/03/19 08:42:15;;;;;;;9.23;3.85;;;;;;;;;;5082220;28;20471;-85
2023/03/19 08:44:40;;;;;;;8.25;4.28;;;;;;;;;;5080448;28;20116;-85
2023/03/19 08:47:06;;;;;;;13.18;4.90;;;;;;;;;;5098450;28;20062;-85
2023/03/19 08:49:32;;;;;;;10.80;5.57;;;;;;;;;;5100231;28;20028;-86
2023/03/19 08:51:57;;;;;;;11.40;4.13;;;;;;;;;;5100275;28;20035;-86
2023/03/19 08:54:22;;;;;;;9.00;4.30;;;;;;;;;;5082567;28;20027;-86
2023/03/19 08:56:48;;;;;;;12.43;5.10;;;;;;;;;;5078795;28;20420;-84
2023/03/19 08:59:13;;;;;;;9.13;4.07;;;;;;;;;;5094357;28;20087;-85
2023/03/19 09:01:39;;;;;;;11.27;4.30;;;;;;;;;;5060850;28;20059;-82
2023/03/19 09:04:04;;;;;;;10.00;4.20;;;;;;;;;;5092645;28;20372;-84
2023/03/19 09:06:30;;;;;;;9.68;4.22;;;;;;;;;;5077105;28;20043;-83
2023/03/19 09:08:55;;;;;;;10.23;3.80;;;;;;;;;;5100151;28;20024;-84
2023/03/19 09:11:22;;;;;;;10.35;4.35;;;;;;;;;;5095180;28;20494;-87
2023/03/19 09:13:47;;;;;;;7.65;4.45;;;;;;;;;;5094975;28;20474;-82
2023/03/19 09:16:13;;;;;;;17.90;4.20;;;;;;;;;;5097752;28;20032;-83
2023/03/19 09:18:38;;;;;;;11.25;4.43;;;;;;;;;;5094898;28;20073;-81
2023/03/19 09:21:04;;;;;;;7.25;4.00;;;;;;;;;;5097448;28;20494;-83
2023/03/19 09:23:30;;;;;;;12.07;5.15;;;;;;;;;;5093846;28;20031;-81
2023/03/19 09:25:55;;;;;;;15.18;6.15;;;;;;;;;;5093968;28;20573;-82
2023/03/19 09:28:21;;;;;;;16.33;6.88;;;;;;;;;;5097331;28;20032;-82
2023/03/19 09:30:48;;;;;;;21.08;7.05;;;;;;;;;;5076645;28;20120;-82
2023/03/19 09:33:14;;;;;;;17.30;6.05;;;;;;;;;;5093949;28;20020;-82
2023/03/19 09:35:41;;;;;;;22.50;6.45;;;;;;;;;;5076228;28;20035;-82
2023/03/19 09:38:06;;;;;;;16.80;6.75;;;;;;;;;;5076529;28;20031;-82
2023/03/19 09:40:41;;;;;;;15.50;6.45;;;;;;;;;;5094443;28;20474;-83
2023/03/19 09:43:19;;;;;;;14.77;6.55;;;;;;;;;;5093186;28;20573;-82
2023/03/19 09:45:45;;;;;;;16.65;6.15;;;;;;;;;;5094993;28;20109;-81
2023/03/19 09:48:16;;;;;;;17.40;6.50;;;;;;;;;;5093898;28;20035;-83
2023/03/19 09:50:42;;;;;;;14.13;5.57;;;;;;;;;;5093103;28;20069;-81
2023/03/19 09:53:31;;;;;;;13.88;5.03;;;;;;;;;;5093265;28;20031;-83
2023/03/19 09:55:57;;;;;;;13.30;6.15;;;;;;;;;;5082250;28;20035;-81
2023/03/19 09:58:31;;;;;;;16.08;5.47;;;;;;;;;;5078221;28;20036;-83
2023/03/19 10:00:57;;;;;;;12.20;5.10;;;;;;;;;;5076355;28;20077;-82
2023/03/19 10:03:42;;;;;;;15.27;5.50;;;;;;;;;;5095407;28;20391;-81
2023/03/19 10:06:23;;;;;;;11.38;5.28;;;;;;;;;;5093764;28;20435;-84
2023/03/19 10:09:20;;;;;;;9.13;4.78;;;;;;;;;;5093083;28;20027;-82
2023/03/19 10:12:07;;;;;;;8.70;5.00;;;;;;;;;;5094500;28;20164;-82
2023/03/19 10:14:57;;;;;;;8.65;4.80;;;;;;;;;;5094644;28;20358;-83
2023/03/19 10:17:43;;;;;;;6.85;4.10;;;;;;;;;;5094072;28;20097;-83
2023/03/19 10:20:20;;;;;;;10.05;4.53;;;;;;;;;;5092688;28;20478;-81
2023/03/19 10:22:51;;;;;;;6.97;4.75;;;;;;;;;;5092620;28;20024;-83
2023/03/19 10:25:24;;;;;;;13.43;5.00;;;;;;;;;;5075889;28;20116;-83
2023/03/19 10:27:55;;;;;;;13.43;4.37;;;;;;;;;;5094953;28;20500;-84
2023/03/19 10:30:21;;;;;;;10.23;4.93;;;;;;;;;;5077015;28;20020;-83
2023/03/19 10:33:20;;;;;;;11.70;4.85;;;;;;;;;;5094173;28;20363;-85
2023/03/19 10:35:48;;;;;;;8.35;4.55;;;;;;;;;;5080411;28;20263;-84
2023/03/19 10:38:25;;;;;;;11.32;4.50;;;;;;;;;;5079838;28;20089;-85
2023/03/19 10:41:04;;;;;;;8.70;4.55;;;;;;;;;;5078983;28;20061;-85
2023/03/19 10:43:30;;;;;;;9.15;4.78;;;;;;;;;;5092313;28;20119;-85
2023/03/19 10:45:57;;;;;;;8.95;4.72;;;;;;;;;;5094541;28;20076;-87
2023/03/19 10:48:24;;;;;;;8.00;4.20;;;;;;;;;;5092547;28;20048;-85
2023/03/19 10:50:58;;;;;;;12.18;4.88;;;;;;;;;;5075214;28;20032;-85
2023/03/19 10:53:30;;;;;;;8.63;4.28;;;;;;;;;;5092500;28;20020;-84
2023/03/19 10:56:01;;;;;;;8.15;3.95;;;;;;;;;;5094057;28;20020;-83
2023/03/19 10:58:29;;;;;;;9.82;5.18;;;;;;;;;;5092999;28;20028;-83
2023/03/19 11:00:57;;;;;;;10.35;4.68;;;;;;;;;;5075678;28;20020;-83
2023/03/19 11:03:39;;;;;;;7.55;4.78;;;;;;;;;;5093517;28;20540;-85
2023/03/19 11:06:21;;;;;;;7.78;4.80;;;;;;;;;;5078314;28;20039;-85
2023/03/19 11:08:54;;;;;;;8.32;4.75;;;;;;;;;;5095406;28;20093;-86
2023/03/19 11:11:41;;;;;;;6.63;4.38;;;;;;;;;;5094667;28;20024;-84
2023/03/19 11:14:11;;;;;;;9.98;4.85;;;;;;;;;;5094856;28;20039;-84
2023/03/19 11:17:13;;;;;;;8.70;5.00;;;;;;;;;;5094516;28;20467;-85
2023/03/19 11:19:41;;;;;;;10.80;4.38;;;;;;;;;;5095342;28;20092;-84
2023/03/19 11:22:10;;;;;;;6.82;4.32;;;;;;;;;;5093828;28;20073;-84
2023/03/19 11:24:38;;;;;;;5.65;4.25;;;;;;;;;;5091964;28;20051;-83
2023/03/19 11:27:04;;;;;;;11.20;4.55;;;;;;;;;;5094031;28;20403;-84
2023/03/19 11:29:30;;;;;;;6.03;4.15;;;;;;;;;;5079314;28;20485;-85
2023/03/19 11:32:08;;;;;;;7.75;4.15;;;;;;;;;;5095703;28;20036;-85
2023/03/19 11:34:45;;;;;;;6.57;4.30;;;;;;;;;;5097291;28;20080;-84
2023/03/19 11:37:17;;;;;;;9.52;4.63;;;;;;;;;;5096739;28;20094;-84
2023/03/19 11:39:58;;;;;;;10.35;3.90;;;;;;;;;;5096596;28;20164;-84
2023/03/19 11:42:45;;;;;;;8.50;4.32;;;;;;;;;;5078270;28;20031;-84
2023/03/19 11:45:27;;;;;;;8.07;4.25;;;;;;;;;;5096937;28;20117;-83
2023/03/19 11:48:16;;;;;;;6.38;4.63;;;;;;;;;;5096346;28;20447;-83
2023/03/19 11:50:54;;;;;;;5.40;4.13;;;;;;;;;;5078418;28;20063;-84
2023/03/19 11:53:41;;;;;;;9.10;4.28;;;;;;;;;;5096733;28;20055;-83
2023/03/19 11:56:28;;;;;;;6.50;4.47;;;;;;;;;;5096401;28;20034;-84
2023/03/19 11:59:04;;;;;;;8.63;4.28;;;;;;;;;;5096274;28;20024;-86
2023/03/19 12:02:08;;;;;;;9.50;4.72;;;;;;;;;;5095289;28;20096;-85
2023/03/19 12:04:51;;;;;;;9.03;4.30;;;;;;;;;;5097989;28;20020;-83
2023/03/19 12:07:19;;;;;;;14.73;4.90;;;;;;;;;;5095312;28;20024;-85
2023/03/19 12:09:48;;;;;;;6.03;4.25;;;;;;;;;;5097398;28;20027;-85
2023/03/19 12:12:28;;;;;;;6.57;4.38;;;;;;;;;;5095067;28;20023;-86
2023/03/19 12:15:07;;;;;;;6.57;4.20;;;;;;;;;;5078693;28;20364;-85
2023/03/19 12:18:02;;;;;;;5.20;3.83;;;;;;;;;;5098304;28;20028;-85
2023/03/19 12:20:38;;;;;;;7.32;4.43;;;;;;;;;;5096113;28;20021;-85
2023/03/19 12:23:52;;;;;;;7.45;4.18;;;;;;;;;;5095108;28;20573;-86
2023/03/19 12:26:35;;;;;;;9.05;4.22;;;;;;;;;;5023963;28;20188;-85
2023/03/19 12:29:20;;;;;;;7.93;3.90;;;;;;;;;;5099228;28;20044;-85
2023/03/19 12:32:20;;;;;;;8.13;3.95;;;;;;;;;;5097145;28;20453;-85
2023/03/19 12:34:52;;;;;;;5.00;3.55;;;;;;;;;;5100703;28;20020;-84
2023/03/19 12:37:28;;;;;;;6.70;3.92;;;;;;;;;;5096474;28;20046;-85
2023/03/19 12:40:14;;;;;;;8.95;3.45;;;;;;;;;;5094761;28;20073;-85
2023/03/19 12:42:40;;;;;;;6.30;3.75;;;;;;;;;;5095801;28;20028;-86
2023/03/19 12:45:37;;;;;;;7.40;4.00;;;;;;;;;;5094647;28;20032;-84
2023/03/19 12:48:11;;;;;;;5.22;3.45;;;;;;;;;;5074055;28;20040;-83
2023/03/19 12:50:37;;;;;;;;;;;;;;;;;;5094812;28;20490;-81
2023/03/19 12:53:05;;;;;;;4.93;3.40;;;;;;;;;;5076869;28;19998;-87
2023/03/19 12:55:35;;;;;;;7.18;4.00;;;;;;;;;;5099317;28;20073;-87
2023/03/19 12:58:23;;;;;;;11.70;3.90;;;;;;;;;;5096736;28;20056;-86
2023/03/19 13:00:57;;;;;;;25.00;3.70;;;;;;;;;;5064383;28;20040;-88
2023/03/19 13:03:54;;;;;;;6.90;4.40;;;;;;;;;;5100127;28;20028;-88
2023/03/19 13:06:34;;;;;;;7.22;3.83;;;;;;;;;;5097372;28;20027;-87
2023/03/19 13:09:12;;;;;;;7.70;4.40;;;;;;;;;;5094953;28;20073;-87
2023/03/19 13:12:09;;;;;;;6.82;4.00;;;;;;;;;;5099559;28;20030;-89
2023/03/19 13:15:00;;;;;;;5.47;4.10;;;;;;;;;;5081118;28;20556;-89
2023/03/19 13:17:29;;;;;;;7.68;4.25;;;;;;;;;;5096706;28;20421;-85
2023/03/19 13:19:55;;;;;;;7.70;4.05;;;;;;;;;;5095140;28;20034;-84
2023/03/19 13:22:23;;;;;;;10.73;4.20;;;;;;;;;;5094763;28;20036;-85
2023/03/19 13:24:50;;;;;;;6.60;4.22;;;;;;;;;;5079477;28;20024;-84
2023/03/19 13:27:35;;;;;;;7.47;3.83;;;;;;;;;;5095659;28;20549;-85
2023/03/19 13:30:09;;;;;;;7.60;4.05;;;;;;;;;;5095783;28;20356;-84
2023/03/19 13:32:44;;;;;;;5.50;3.78;;;;;;;;;;5095379;28;20020;-84
2023/03/19 13:35:24;;;;;;;4.65;3.88;;;;;;;;;;5093987;28;20451;-85
2023/03/19 13:37:56;;;;;;;10.07;3.95;;;;;;;;;;5083225;28;20478;-87
2023/03/19 13:40:42;;;;;;;4.88;3.80;;;;;;;;;;5096029;28;20024;-87
2023/03/19 13:43:27;;;;;;;6.60;3.72;;;;;;;;;;5094847;28;20024;-84
2023/03/19 13:46:27;;;;;;;6.95;4.00;;;;;;;;;;5095956;28;20052;-82
2023/03/19 13:48:53;;;;;;;9.30;3.70;;;;;;;;;;5098235;28;20028;-81
2023/03/19 13:51:18;;;;;;;8.85;3.65;;;;;;;;;;5095867;28;20051;-81
2023/03/19 13:53:54;;;;;;;7.38;4.05;;;;;;;;;;5095046;28;20016;-83
2023/03/19 13:56:21;;;;;;;10.70;3.65;;;;;;;;;;5095317;28;20055;-81
2023/03/19 13:59:26;;;;;;;9.63;3.90;;;;;;;;;;5097715;28;20487;-81
2023/03/19 14:01:52;;;;;;;9.25;3.35;;;;;;;;;;5097809;28;20069;-80
2023/03/19 14:04:29;;;;;;;8.57;3.45;;;;;;;;;;5082981;28;20020;-79
2023/03/19 14:06:57;;;;;;;5.45;3.38;;;;;;;;;;5099520;28;20475;-81
2023/03/19 14:09:48;;;;;;;7.95;3.60;;;;;;;;;;5100775;28;20028;-81
2023/03/19 14:12:22;;;;;;;7.63;3.65;;;;;;;;;;5103572;28;20035;-82
2023/03/19 14:15:08;;;;;;;7.38;3.72;;;;;;;;;;5082421;28;20030;-80
2023/03/19 14:17:45;;;;;;;5.95;3.83;;;;;;;;;;5084548;28;20031;-80
2023/03/19 14:20:14;;;;;;;6.55;3.55;;;;;;;;;;5082726;28;20027;-80
2023/03/19 14:23:02;;;;;;;5.25;3.63;;;;;;;;;;5100118;28;20024;-80
2023/03/19 14:26:03;;;;;;;5.20;3.53;;;;;;;;;;5097887;28;20048;-79
2023/03/19 14:28:41;;;;;;;4.78;3.40;;;;;;;;;;5097961;28;20028;-80
2023/03/19 14:31:25;;;;;;;6.38;3.50;;;;;;;;;;5097058;28;20482;-80
2023/03/19 14:33:57;;;;;;;5.90;3.35;;;;;;;;;;5099085;28;20020;-80
2023/03/19 14:36:22;;;;;;;5.18;3.53;;;;;;;;;;5099754;28;20424;-81
2023/03/19 14:38:59;;;;;;;10.32;3.90;;;;;;;;;;5102563;28;20024;-80
2023/03/19 14:41:27;;;;;;;7.30;3.97;;;;;;;;;;5081758;28;20031;-82
2023/03/19 14:44:05;;;;;;;7.80;3.97;;;;;;;;;;5097130;28;20479;-80
2023/03/19 14:47:00;;;;;;;5.65;3.50;;;;;;;;;;5095407;28;20075;-79
2023/03/19 14:50:02;;;;;;;5.63;3.40;;;;;;;;;;5080052;28;20028;-81
2023/03/19 14:52:30;;;;;;;4.38;3.22;;;;;;;;;;5096639;28;20130;-81
2023/03/19 14:54:59;;;;;;;7.18;3.58;;;;;;;;;;5080663;28;20024;-81
2023/03/19 14:57:27;;;;;;;8.00;3.65;;;;;;;;;;5099333;28;20024;-81
2023/03/19 14:59:53;;;;;;;6.20;3.50;;;;;;;;;;5064642;28;20115;-81