Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:23;;;;;;;4.13;3.75;;;;;;;28.36;50.00;101223.94;4931762;29;20055;-83
2022/08/03 00:02:50;;;;;;;7.30;3.83;;;;;;;28.17;50.22;101202.22;4931779;29;20147;-82
2022/08/03 00:05:17;;;;;;;6.78;3.53;;;;;;;28.39;50.03;101237.09;4947891;29;20056;-82
2022/08/03 00:07:43;;;;;;;7.55;4.35;;;;;;;28.34;50.03;101227.72;4936148;29;20043;-82
2022/08/03 00:10:12;;;;;;;8.60;3.78;;;;;;;28.11;50.13;101195.03;4952283;28;20059;-83
2022/08/03 00:12:38;;;;;;;5.72;3.67;;;;;;;28.23;50.28;101223.13;4967048;28;20098;-82
2022/08/03 00:15:06;;;;;;;8.40;3.95;;;;;;;28.23;50.69;101231.31;4966719;28;20126;-83
2022/08/03 00:17:40;;;;;;;7.38;3.80;;;;;;;28.05;50.70;101213.16;4952086;28;20055;-83
2022/08/03 00:20:18;;;;;;;6.07;3.72;;;;;;;27.82;50.77;101180.41;4951150;29;20133;-82
2022/08/03 00:22:45;;;;;;;8.75;3.67;;;;;;;28.04;51.12;101221.59;4953887;29;20047;-82
2022/08/03 00:25:11;;;;;;;11.57;4.15;;;;;;;28.07;50.81;101235.59;4971271;28;20055;-81
2022/08/03 00:27:38;;;;;;;4.60;3.53;;;;;;;27.63;51.17;101164.13;4952006;28;20083;-84
2022/08/03 00:30:06;;;;;;;10.70;4.40;;;;;;;28.04;51.22;101229.78;4951922;28;20296;-82
2022/08/03 00:32:32;;;;;;;8.38;4.00;;;;;;;28.04;51.11;101235.25;4966123;28;20552;-82
2022/08/03 00:34:59;;;;;;;7.65;4.18;;;;;;;28.05;50.92;101234.16;4966776;28;20505;-82
2022/08/03 00:37:33;;;;;;;6.15;3.70;;;;;;;27.88;50.67;101201.31;4965706;28;20074;-82
2022/08/03 00:40:12;;;;;;;4.43;3.85;;;;;;;27.96;50.80;101217.31;4951248;29;20055;-82
2022/08/03 00:42:59;;;;;;;7.65;3.90;;;;;;;28.06;51.19;101233.09;4951235;28;20051;-84
2022/08/03 00:45:31;;;;;;;8.90;3.90;;;;;;;28.02;50.98;101231.91;4951416;28;20114;-82
2022/08/03 00:47:59;;;;;;;6.05;4.13;;;;;;;27.91;50.73;101222.66;4965724;28;20461;-83
2022/08/03 00:50:29;;;;;;;6.35;4.10;;;;;;;27.81;51.22;101208.75;4966190;28;20109;-83
2022/08/03 00:52:57;;;;;;;5.60;4.00;;;;;;;27.94;50.80;101240.44;4951696;28;20654;-82
2022/08/03 00:55:25;;;;;;;3.95;3.20;;;;;;;27.11;51.00;101103.13;4951186;28;20062;-82
2022/08/03 00:57:52;;;;;;;5.97;3.30;;;;;;;27.82;51.01;101226.78;4965870;28;20441;-82
2022/08/03 01:00:23;;;;;;;4.22;3.15;;;;;;;27.61;51.01;101199.00;4966274;28;20058;-82
2022/08/03 01:02:50;;;;;;;4.65;3.50;;;;;;;27.79;51.08;101230.78;4965542;28;20059;-83
2022/08/03 01:05:18;;;;;;;4.25;3.17;;;;;;;27.74;51.14;101225.22;4949764;29;20240;-82
2022/08/03 01:08:07;;;;;;;4.50;3.58;;;;;;;27.79;51.06;101238.97;4940919;29;20123;-84
2022/08/03 01:10:48;;;;;;;12.38;3.72;;;;;;;27.76;51.24;101239.44;4927625;29;20064;-84
2022/08/03 01:13:21;;;;;;;4.68;3.20;;;;;;;27.78;51.05;101250.97;4927286;29;20123;-83
2022/08/03 01:16:25;;;;;;;7.32;3.47;;;;;;;27.68;50.80;101209.81;4924592;29;20059;-82
2022/08/03 01:19:28;;;;;;;4.13;3.65;;;;;;;27.11;51.04;101122.19;4926194;29;20048;-83
2022/08/03 01:22:22;;;;;;;5.40;3.78;;;;;;;26.46;50.99;101014.84;4927357;29;20063;-82
2022/08/03 01:24:49;;;;;;;5.63;2.90;;;;;;;27.72;51.25;101227.38;4927137;29;20056;-81
2022/08/03 01:27:28;;;;;;;4.65;3.17;;;;;;;27.53;50.96;101195.81;4926852;29;20103;-83
2022/08/03 01:30:07;;;;;;;3.70;3.13;;;;;;;27.10;50.92;101137.72;4927243;29;20194;-82
2022/08/03 01:32:36;;;;;;;7.28;2.92;;;;;;;27.27;51.03;101162.44;4927233;29;20052;-81
2022/08/03 01:35:43;;;;;;;3.60;3.28;;;;;;;27.28;50.71;101150.44;4924386;29;20395;-82
2022/08/03 01:38:26;;;;;;;5.68;3.05;;;;;;;27.75;50.62;101223.34;4912406;29;20108;-83
2022/08/03 01:40:55;;;;;;;5.85;3.22;;;;;;;27.55;50.32;101193.66;4927169;29;20092;-84
2022/08/03 01:43:26;;;;;;;4.78;3.22;;;;;;;27.31;50.26;101158.19;4926924;29;20107;-82
2022/08/03 01:46:14;;;;;;;6.38;3.15;;;;;;;27.70;50.18;101224.03;4924682;29;20056;-83
2022/08/03 01:48:43;;;;;;;4.28;3.60;;;;;;;27.60;49.94;101204.66;4926633;29;20479;-83
2022/08/03 01:51:11;;;;;;;4.47;3.40;;;;;;;27.52;50.13;101215.94;4926674;29;20111;-82
2022/08/03 01:53:41;;;;;;;4.85;3.00;;;;;;;27.43;50.24;101197.19;4926551;29;20384;-82
2022/08/03 01:56:09;;;;;;;7.93;3.35;;;;;;;27.64;49.95;101222.22;4912204;29;20126;-82
2022/08/03 01:58:38;;;;;;;6.25;3.38;;;;;;;27.57;50.08;101207.88;4910896;29;20139;-83
2022/08/03 02:01:07;;;;;;;4.00;3.38;;;;;;;27.19;50.10;101169.06;4926563;29;20664;-82
2022/08/03 02:03:38;;;;;;;4.88;3.38;;;;;;;27.38;50.64;101210.72;4926466;29;20063;-81
2022/08/03 02:06:26;;;;;;;9.50;3.42;;;;;;;27.25;50.83;101198.09;4924140;29;20407;-81
2022/08/03 02:09:14;;;;;;;5.07;3.38;;;;;;;27.21;51.07;101193.31;4923869;29;20131;-82
2022/08/03 02:11:42;;;;;;;6.13;3.50;;;;;;;27.23;51.06;101202.09;4910298;29;20052;-82
2022/08/03 02:14:10;;;;;;;10.65;3.60;;;;;;;27.21;51.37;101198.78;4926710;29;20107;-82
2022/08/03 02:16:37;;;;;;;5.07;3.65;;;;;;;27.28;51.38;101207.69;4910722;29;20056;-82
2022/08/03 02:19:06;;;;;;;6.82;3.63;;;;;;;27.20;50.86;101191.69;4926494;29;20056;-82
2022/08/03 02:21:36;;;;;;;4.45;3.33;;;;;;;27.31;51.19;101211.84;4926973;29;20135;-83
2022/08/03 02:24:23;;;;;;;3.97;3.55;;;;;;;26.95;51.34;101176.28;4917024;29;20056;-84
2022/08/03 02:26:54;;;;;;;4.22;3.35;;;;;;;27.19;51.21;101206.38;4916952;29;20099;-82
2022/08/03 02:29:25;;;;;;;3.38;3.17;;;;;;;27.19;51.59;101214.56;4911890;29;20052;-81
2022/08/03 02:32:10;;;;;;;4.88;3.20;;;;;;;27.11;51.41;101210.22;4924434;29;20098;-82
2022/08/03 02:34:41;;;;;;;3.63;3.17;;;;;;;27.12;51.49;101208.34;4912171;29;20495;-82
2022/08/03 02:37:10;;;;;;;6.00;3.72;;;;;;;27.04;51.23;101196.69;4910258;29;20052;-84
2022/08/03 02:39:39;;;;;;;3.63;3.30;;;;;;;27.14;51.21;101204.31;4910717;29;20083;-82
2022/08/03 02:42:08;;;;;;;4.30;3.85;;;;;;;27.10;50.97;101196.84;4910470;29;20404;-82
2022/08/03 02:44:39;;;;;;;5.15;3.53;;;;;;;26.60;50.62;101099.88;4910485;29;20048;-83
2022/08/03 02:47:09;;;;;;;6.22;3.33;;;;;;;27.07;50.60;101168.97;4911501;29;20099;-82
2022/08/03 02:49:37;;;;;;;7.15;3.45;;;;;;;27.07;50.57;101174.44;4910161;29;20190;-82
2022/08/03 02:52:20;;;;;;;5.18;3.40;;;;;;;27.23;50.71;101213.84;4910677;29;20422;-84
2022/08/03 02:54:49;;;;;;;5.00;3.17;;;;;;;27.13;50.92;101207.25;4925967;29;20142;-83
2022/08/03 02:57:18;;;;;;;3.63;3.33;;;;;;;27.05;51.04;101201.06;4911299;29;20131;-83
2022/08/03 02:59:46;;;;;;;3.35;3.05;;;;;;;27.07;50.82;101201.69;4910011;29;20052;-82
2022/08/03 03:02:15;;;;;;;6.88;3.88;;;;;;;27.10;50.78;101191.38;4910022;29;20155;-83
2022/08/03 03:04:43;;;;;;;6.03;3.72;;;;;;;27.15;50.43;101184.16;4911621;29;20514;-81
2022/08/03 03:07:32;;;;;;;6.15;3.38;;;;;;;27.03;50.37;101181.41;4926770;29;20142;-83
2022/08/03 03:10:20;;;;;;;3.55;3.15;;;;;;;27.03;50.80;101191.47;4929405;29;20296;-83
2022/08/03 03:12:54;;;;;;;3.40;3.10;;;;;;;26.68;50.63;101140.44;4944554;29;20357;-83
2022/08/03 03:15:22;;;;;;;6.03;3.83;;;;;;;26.67;50.93;101138.75;4945006;28;20147;-82
2022/08/03 03:17:50;;;;;;;4.00;3.17;;;;;;;26.87;50.77;101182.06;4929068;29;20094;-83
2022/08/03 03:20:17;;;;;;;4.65;3.13;;;;;;;26.73;51.13;101169.69;4944688;29;20158;-84
2022/08/03 03:22:57;;;;;;;8.45;3.63;;;;;;;26.93;50.94;101186.59;4943165;29;20103;-83
2022/08/03 03:25:24;;;;;;;6.15;3.92;;;;;;;26.95;51.02;101203.53;4928981;29;20098;-82
2022/08/03 03:27:52;;;;;;;4.45;3.42;;;;;;;25.88;51.22;101034.44;4928467;29;20059;-82
2022/08/03 03:30:18;;;;;;;4.57;3.45;;;;;;;26.59;51.65;101153.50;4944618;29;20060;-82
2022/08/03 03:32:45;;;;;;;3.72;3.40;;;;;;;26.90;51.33;101192.50;4928612;29;20509;-83
2022/08/03 03:35:12;;;;;;;4.30;3.30;;;;;;;26.88;51.14;101182.91;4930039;29;20102;-81
2022/08/03 03:37:39;;;;;;;4.25;3.28;;;;;;;27.06;51.05;101213.66;4945000;28;20056;-84
2022/08/03 03:40:07;;;;;;;4.90;3.45;;;;;;;26.67;51.42;101171.41;4944932;29;20321;-81
2022/08/03 03:42:34;;;;;;;3.92;3.60;;;;;;;26.86;51.43;101207.63;4945861;28;20087;-82
2022/08/03 03:45:06;;;;;;;3.72;3.25;;;;;;;26.83;51.54;101210.81;4948206;29;20077;-82
2022/08/03 03:47:34;;;;;;;3.60;3.30;;;;;;;26.81;51.38;101185.69;4933645;29;20047;-82
2022/08/03 03:50:03;;;;;;;5.30;3.40;;;;;;;26.88;51.35;101208.25;4948024;29;20059;-82
2022/08/03 03:52:33;;;;;;;4.85;3.50;;;;;;;26.79;51.52;101207.72;4933380;29;20056;-81
2022/08/03 03:55:00;;;;;;;3.75;3.45;;;;;;;26.67;51.86;101206.00;4932197;29;20064;-81
2022/08/03 03:57:28;;;;;;;3.50;3.22;;;;;;;26.73;51.61;101224.16;4947877;29;20056;-82
2022/08/03 03:59:55;;;;;;;5.03;3.45;;;;;;;26.48;51.58;101181.47;4948123;29;20055;-81
2022/08/03 04:02:22;;;;;;;6.05;3.63;;;;;;;26.70;51.53;101214.56;4931745;29;20052;-81
2022/08/03 04:13:20;;;;;;;8.13;4.28;;;;;;;26.43;52.41;101203.09;4933167;29;20051;-82
2022/08/03 04:15:49;;;;;;;5.18;3.47;;;;;;;26.51;52.27;101213.69;4931959;29;20450;-82
2022/08/03 04:18:17;;;;;;;4.28;3.88;;;;;;;26.52;52.50;101218.06;4931510;29;20635;-82
2022/08/03 04:20:47;;;;;;;7.25;4.32;;;;;;;26.53;52.62;101227.97;4932187;29;20119;-82
2022/08/03 04:23:19;;;;;;;6.22;4.47;;;;;;;26.48;52.73;101229.63;4949625;29;20110;-81
2022/08/03 04:25:50;;;;;;;6.43;3.92;;;;;;;26.40;52.59;101211.72;4949382;28;20466;-82
2022/08/03 04:28:18;;;;;;;4.93;4.00;;;;;;;26.31;52.43;101181.28;4947008;29;20467;-82
2022/08/03 04:30:59;;;;;;;5.00;3.58;;;;;;;26.43;52.47;101192.22;4931472;29;20391;-82
2022/08/03 04:33:28;;;;;;;6.03;3.65;;;;;;;26.64;52.11;101232.63;4931095;29;20505;-81
2022/08/03 04:35:57;;;;;;;10.38;4.85;;;;;;;26.53;52.07;101230.69;4931369;29;20051;-82
2022/08/03 04:38:31;;;;;;;13.65;4.70;;;;;;;26.53;52.36;101230.69;4932309;29;20048;-82
2022/08/03 04:41:00;;;;;;;7.03;4.60;;;;;;;26.33;52.42;101219.97;4932309;29;20107;-81
2022/08/03 04:43:28;;;;;;;7.45;5.63;;;;;;;26.38;52.54;101232.88;4935832;28;20498;-83
2022/08/03 04:45:55;;;;;;;12.77;4.55;;;;;;;26.58;52.53;101239.00;4946489;29;20055;-83
2022/08/03 04:48:23;;;;;;;6.22;4.75;;;;;;;26.55;52.60;101250.31;4946733;28;20051;-83
2022/08/03 04:50:50;;;;;;;7.55;4.40;;;;;;;26.36;52.91;101207.78;4931340;29;20047;-83
2022/08/03 04:53:17;;;;;;;10.52;5.35;;;;;;;26.45;53.12;101239.09;4930908;29;20043;-83
2022/08/03 04:55:45;;;;;;;6.80;4.78;;;;;;;26.31;52.89;101226.69;4931132;29;20134;-82
2022/08/03 04:58:12;;;;;;;6.75;5.43;;;;;;;26.23;53.27;101225.91;4930684;29;20044;-82
2022/08/03 05:00:38;;;;;;;6.03;4.78;;;;;;;26.17;53.27;101215.94;4930921;29;20051;-82
2022/08/03 05:03:05;;;;;;;9.13;5.82;;;;;;;26.25;53.51;101255.63;4930779;29;20494;-82
2022/08/03 05:05:54;;;;;;;11.00;5.40;;;;;;;26.14;53.95;101257.22;4925604;29;20100;-81
2022/08/03 05:08:27;;;;;;;6.63;4.85;;;;;;;26.05;53.87;101246.84;4923272;29;20086;-82
2022/08/03 05:10:55;;;;;;;5.20;4.70;;;;;;;26.28;53.41;101266.06;4930670;29;20048;-81
2022/08/03 05:13:25;;;;;;;9.37;5.47;;;;;;;26.18;53.88;101272.03;4930758;29;20521;-82
2022/08/03 05:15:51;;;;;;;5.88;5.20;;;;;;;26.09;53.84;101264.38;4930729;29;20103;-82
2022/08/03 05:18:18;;;;;;;8.38;5.22;;;;;;;26.08;53.81;101255.38;4930498;29;20051;-81
2022/08/03 05:20:45;;;;;;;5.93;4.95;;;;;;;25.76;53.99;101205.63;4931442;29;20062;-82
2022/08/03 05:23:12;;;;;;;5.85;4.80;;;;;;;25.95;53.72;101223.69;4930725;29;20055;-82
2022/08/03 05:25:39;;;;;;;10.32;5.53;;;;;;;26.31;53.47;101281.13;4946466;29;20060;-82
2022/08/03 05:28:14;;;;;;;6.80;5.75;;;;;;;25.64;53.25;101170.19;4930653;29;20067;-82
2022/08/03 05:30:41;;;;;;;11.15;5.68;;;;;;;26.07;53.87;101258.31;4930702;29;20406;-82
2022/08/03 05:33:08;;;;;;;7.55;4.72;;;;;;;26.16;54.33;101284.19;4930470;29;20100;-82
2022/08/03 05:35:37;;;;;;;11.27;4.70;;;;;;;26.19;54.19;101284.59;4946099;29;20055;-82
2022/08/03 05:38:25;;;;;;;7.22;5.03;;;;;;;25.67;54.17;101188.75;4944388;28;20134;-82
2022/08/03 05:40:58;;;;;;;8.35;5.40;;;;;;;26.34;53.96;101286.13;4931496;29;20055;-82
2022/08/03 05:43:45;;;;;;;8.07;5.15;;;;;;;25.98;53.60;101217.81;4930772;29;20054;-83
2022/08/03 05:46:12;;;;;;;7.75;4.97;;;;;;;26.20;53.72;101242.72;4931031;29;20063;-81
2022/08/03 05:48:40;;;;;;;5.78;4.82;;;;;;;26.30;53.63;101246.81;4945626;29;20645;-82
2022/08/03 05:51:09;;;;;;;8.63;5.18;;;;;;;26.25;53.36;101235.75;4945796;29;20051;-81
2022/08/03 05:53:40;;;;;;;6.22;5.18;;;;;;;26.58;53.18;101266.22;4930388;29;20052;-82
2022/08/03 05:56:08;;;;;;;9.57;5.45;;;;;;;25.36;53.40;101068.16;4930122;29;20052;-84
2022/08/03 05:58:47;;;;;;;6.88;4.70;;;;;;;26.45;53.65;101225.47;4945331;28;20114;-81
2022/08/03 06:01:17;;;;;;;7.18;4.85;;;;;;;26.85;52.87;101277.63;4931153;29;20142;-82
2022/08/03 06:03:45;;;;;;;9.95;4.00;;;;;;;26.77;51.46;101241.69;4929493;29;20044;-80
2022/08/03 06:06:11;;;;;;;3.95;3.60;;;;;;;27.11;50.83;101269.34;4944726;28;20062;-82
2022/08/03 06:08:39;;;;;;;6.20;3.90;;;;;;;27.21;50.05;101277.81;4957790;28;20121;-80
2022/08/03 06:11:06;;;;;;;3.70;3.40;;;;;;;27.25;49.74;101281.75;4944931;29;20059;-81
2022/08/03 06:13:33;;;;;;;4.35;3.90;;;;;;;27.11;49.39;101236.63;4929590;29;20161;-81
2022/08/03 06:16:00;;;;;;;6.45;3.95;;;;;;;27.20;49.02;101257.09;4945430;29;20075;-81
2022/08/03 06:18:27;;;;;;;6.53;3.88;;;;;;;27.25;48.70;101259.94;4929555;29;20551;-82
2022/08/03 06:20:54;;;;;;;4.40;4.07;;;;;;;27.41;48.85;101263.94;4929305;29;20058;-81
2022/08/03 06:23:20;;;;;;;6.07;3.95;;;;;;;27.44;48.89;101269.72;4949956;29;20087;-80
2022/08/03 06:25:47;;;;;;;4.22;3.80;;;;;;;27.47;48.10;101266.53;4932466;29;20558;-80
2022/08/03 06:28:14;;;;;;;8.98;3.47;;;;;;;27.53;47.63;101266.69;4927952;29;20063;-81
2022/08/03 06:31:02;;;;;;;6.97;3.97;;;;;;;27.67;46.84;101279.88;4942258;29;20489;-83
2022/08/03 06:33:32;;;;;;;3.90;3.60;;;;;;;27.84;47.01;101301.91;4928761;29;20083;-80
2022/08/03 06:36:18;;;;;;;4.15;3.35;;;;;;;27.84;46.93;101304.63;4942027;28;20438;-78
2022/08/03 06:38:45;;;;;;;6.25;3.70;;;;;;;27.88;45.80;101302.25;4930630;29;20479;-80
2022/08/03 06:41:12;;;;;;;4.55;3.50;;;;;;;27.81;45.37;101291.41;4945324;29;20119;-82
2022/08/03 06:43:39;;;;;;;4.07;3.47;;;;;;;27.92;44.91;101293.34;4944805;29;20055;-88
2022/08/03 06:46:26;;;;;;;4.90;3.75;;;;;;;28.07;44.72;101306.53;4929114;29;20055;-81
2022/08/03 06:48:52;;;;;;;5.03;3.90;;;;;;;28.08;44.65;101307.38;4944971;29;20059;-79
2022/08/03 06:51:19;;;;;;;6.72;4.18;;;;;;;28.13;44.80;101311.06;4945146;29;20055;-83
2022/08/03 06:54:06;;;;;;;4.53;3.92;;;;;;;28.07;44.75;101303.00;4929513;29;20056;-83
2022/08/03 06:56:33;;;;;;;7.82;3.97;;;;;;;27.84;45.06;101257.41;4928491;29;20075;-82
2022/08/03 06:59:00;;;;;;;6.22;4.15;;;;;;;28.18;44.57;101310.38;4943741;28;20056;-82
2022/08/03 07:01:27;;;;;;;6.40;4.13;;;;;;;28.23;45.11;101313.22;4943979;29;20070;-83
2022/08/03 07:03:55;;;;;;;7.70;4.40;;;;;;;28.29;44.90;101320.44;4944205;28;20047;-82
2022/08/03 07:06:21;;;;;;;4.30;3.88;;;;;;;28.14;44.98;101295.53;4944284;29;20516;-83
2022/08/03 07:08:48;;;;;;;5.97;4.40;;;;;;;28.28;44.77;101307.88;4930060;29;20060;-81
2022/08/03 07:11:19;;;;;;;7.28;4.50;;;;;;;28.44;44.60;101328.16;4944835;29;20054;-82
2022/08/03 07:13:46;;;;;;;5.03;4.53;;;;;;;28.28;44.51;101296.94;4930350;29;20051;-82
2022/08/03 07:16:13;;;;;;;8.82;4.65;;;;;;;28.21;43.91;101288.06;4930761;29;20354;-81
2022/08/03 07:18:39;;;;;;;4.90;3.58;;;;;;;28.14;44.18;101284.59;4948589;29;20075;-82
2022/08/03 07:21:08;;;;;;;8.52;4.43;;;;;;;28.50;44.03;101329.16;4949434;28;20063;-82
2022/08/03 07:23:34;;;;;;;4.72;4.30;;;;;;;27.96;44.24;101252.78;4949111;28;20083;-81
2022/08/03 07:26:01;;;;;;;7.20;4.45;;;;;;;28.55;44.71;101332.00;4934154;28;20051;-81
2022/08/03 07:28:28;;;;;;;7.78;4.43;;;;;;;27.59;44.54;101156.66;4948243;29;20549;-80
2022/08/03 07:30:54;;;;;;;7.25;4.35;;;;;;;28.68;44.61;101328.19;4932534;29;20087;-82
2022/08/03 07:33:21;;;;;;;8.32;4.15;;;;;;;28.55;44.84;101304.69;4948380;29;20375;-81
2022/08/03 07:35:48;;;;;;;4.18;3.83;;;;;;;28.68;44.61;101331.72;4932496;29;20053;-82
2022/08/03 07:38:15;;;;;;;5.38;4.63;;;;;;;28.73;44.52;101323.66;4947981;29;20071;-84
2022/08/03 07:40:41;;;;;;;6.25;4.82;;;;;;;28.77;44.46;101329.47;4948127;29;20115;-83
2022/08/03 07:43:11;;;;;;;9.70;4.03;;;;;;;28.69;44.14;101311.56;4947423;29;20368;-83
2022/08/03 07:45:38;;;;;;;9.00;4.40;;;;;;;28.97;43.61;101326.34;4947923;29;20499;-82
2022/08/03 07:48:05;;;;;;;5.85;4.30;;;;;;;28.93;43.27;101322.41;4933433;29;20082;-82
2022/08/03 07:50:37;;;;;;;4.72;4.20;;;;;;;28.76;43.51;101301.34;4947790;29;20051;-83
2022/08/03 07:53:04;;;;;;;11.57;4.20;;;;;;;28.97;43.40;101326.34;4947883;29;20470;-82
2022/08/03 07:55:31;;;;;;;5.68;4.05;;;;;;;28.88;42.80;101295.00;4947620;29;20048;-83
2022/08/03 07:58:14;;;;;;;8.40;3.90;;;;;;;29.27;42.65;101337.09;4947715;28;20545;-84
2022/08/03 08:00:47;;;;;;;4.75;4.25;;;;;;;29.22;42.57;101322.50;4933538;28;20055;-83
2022/08/03 08:03:14;;;;;;;7.47;3.72;;;;;;;29.24;42.63;101339.50;4947005;28;20280;-82
2022/08/03 08:05:41;;;;;;;5.85;4.18;;;;;;;29.17;42.81;101336.88;4932123;29;20055;-82
2022/08/03 08:08:07;;;;;;;10.77;3.90;;;;;;;29.21;42.57;101329.88;4957223;28;20094;-83
2022/08/03 08:10:34;;;;;;;8.18;3.90;;;;;;;29.04;42.04;101268.81;4967536;28;20106;-82
2022/08/03 08:13:02;;;;;;;4.40;3.90;;;;;;;29.42;42.06;101327.50;4950873;29;20106;-83
2022/08/03 08:15:30;;;;;;;7.47;3.63;;;;;;;28.73;42.66;101228.03;4950750;29;20063;-81
2022/08/03 08:17:59;;;;;;;7.40;3.72;;;;;;;29.46;42.74;101328.69;4950921;29;20232;-83
2022/08/03 08:20:31;;;;;;;9.73;4.10;;;;;;;29.55;42.39;101322.59;4967058;28;20062;-82
2022/08/03 08:23:02;;;;;;;9.88;3.90;;;;;;;29.63;41.61;101329.56;4970614;28;20055;-81
2022/08/03 08:25:51;;;;;;;5.15;3.65;;;;;;;29.65;41.62;101337.53;4956539;29;20051;-82
2022/08/03 08:28:19;;;;;;;6.55;3.30;;;;;;;28.93;40.93;101193.97;4951263;28;20102;-83
2022/08/03 08:30:58;;;;;;;7.32;3.75;;;;;;;29.67;40.56;101291.63;4951067;29;20485;-82
2022/08/03 08:33:25;;;;;;;6.47;3.92;;;;;;;29.13;40.42;101216.28;4966616;28;20677;-81
2022/08/03 08:36:07;;;;;;;7.00;4.30;;;;;;;29.92;40.10;101316.69;4936679;29;20062;-82
2022/08/03 08:38:41;;;;;;;5.72;3.55;;;;;;;30.29;39.60;101323.59;4931385;29;20395;-80
2022/08/03 08:41:10;;;;;;;6.03;3.50;;;;;;;30.11;38.20;101294.53;4946979;29;20059;-82
2022/08/03 08:43:37;;;;;;;4.00;3.40;;;;;;;29.85;38.50;101231.19;4947118;29;20099;-84
2022/08/03 08:46:07;;;;;;;4.93;3.28;;;;;;;30.23;38.65;101289.81;4947029;29;20043;-83
2022/08/03 08:48:38;;;;;;;4.78;3.10;;;;;;;30.52;38.42;101326.13;4932210;29;20643;-83
2022/08/03 08:51:07;;;;;;;6.15;4.72;;;;;;;30.45;37.60;101315.34;4931214;29;20051;-84
2022/08/03 08:53:36;;;;;;;5.80;4.20;;;;;;;30.61;38.43;101319.16;4931857;29;20139;-83
2022/08/03 08:56:04;;;;;;;5.55;3.65;;;;;;;30.65;37.93;101305.75;4945143;29;20131;-80
2022/08/03 08:58:36;;;;;;;10.00;3.35;;;;;;;30.91;35.96;101325.31;4930697;29;20130;-80
2022/08/03 09:01:04;;;;;;;3.35;3.05;;;;;;;30.63;36.43;101289.59;4931255;29;20513;-80
2022/08/03 09:03:33;;;;;;;7.88;3.33;;;;;;;30.90;36.69;101304.44;4930675;29;20064;-81
2022/08/03 09:06:00;;;;;;;5.47;3.25;;;;;;;30.84;36.29;101287.13;4930881;29;20052;-80
2022/08/03 09:08:29;;;;;;;3.90;3.28;;;;;;;31.02;35.82;101310.63;4946049;29;20421;-81
2022/08/03 09:10:56;;;;;;;3.70;3.08;;;;;;;30.85;35.61;101278.66;4932284;29;20059;-80
2022/08/03 09:13:23;;;;;;;6.32;3.13;;;;;;;31.16;35.64;101309.16;4932194;29;20043;-80
2022/08/03 09:16:13;;;;;;;7.93;3.55;;;;;;;31.31;35.31;101305.75;4946716;29;20087;-79
2022/08/03 09:18:43;;;;;;;5.78;3.53;;;;;;;31.12;35.83;101263.31;4930579;29;20059;-80
2022/08/03 09:21:17;;;;;;;6.10;3.40;;;;;;;31.43;35.41;101302.88;4946837;29;20064;-78
2022/08/03 09:23:59;;;;;;;12.25;3.53;;;;;;;31.27;35.36;101289.00;4944833;29;20365;-80
2022/08/03 09:26:30;;;;;;;6.05;4.00;;;;;;;31.58;35.46;101313.19;4945599;29;20131;-79
2022/08/03 09:29:04;;;;;;;6.03;4.00;;;;;;;31.37;35.66;101277.28;4930608;29;20055;-80
2022/08/03 09:31:44;;;;;;;4.75;3.63;;;;;;;31.70;34.98;101303.72;4945246;29;20051;-80
2022/08/03 09:34:14;;;;;;;5.07;3.28;;;;;;;31.65;35.35;101295.44;4946083;29;20055;-80
2022/08/03 09:36:47;;;;;;;5.03;3.60;;;;;;;31.86;35.13;101306.59;4946285;29;20442;-79
2022/08/03 09:39:23;;;;;;;4.95;3.20;;;;;;;31.69;34.16;101288.31;4945646;28;20052;-79
2022/08/03 09:42:16;;;;;;;4.22;3.58;;;;;;;32.03;34.50;101301.81;4943590;29;20063;-80
2022/08/03 09:44:46;;;;;;;3.45;3.15;;;;;;;32.07;35.08;101307.63;4946042;29;20051;-80
2022/08/03 09:47:15;;;;;;;4.00;3.10;;;;;;;32.01;34.92;101298.50;4929728;29;20083;-80
2022/08/03 09:49:56;;;;;;;4.53;2.97;;;;;;;32.28;34.40;101308.56;4945977;29;20052;-80
2022/08/03 09:52:30;;;;;;;4.35;3.10;;;;;;;31.49;33.72;101165.50;4945823;29;20060;-80
2022/08/03 09:55:19;;;;;;;8.30;3.30;;;;;;;31.86;34.32;101214.06;4931126;29;20432;-80
2022/08/03 09:58:09;;;;;;;3.50;3.20;;;;;;;32.24;33.97;101236.03;4942967;29;20061;-81
2022/08/03 10:01:02;;;;;;;3.03;2.75;;;;;;;32.83;33.53;101296.25;4930943;29;20066;-80
2022/08/03 10:03:33;;;;;;;4.22;2.88;;;;;;;33.03;32.93;101281.78;4942706;29;20063;-79
2022/08/03 10:06:21;;;;;;;5.53;3.03;;;;;;;33.24;32.18;101295.59;4927966;29;20111;-79
2022/08/03 10:09:05;;;;;;;3.70;2.35;;;;;;;33.46;32.02;101289.84;4929234;29;20075;-80
2022/08/03 10:11:36;;;;;;;7.15;2.88;;;;;;;33.77;31.65;101297.06;4945657;29;20058;-79
2022/08/03 10:14:10;;;;;;;3.15;2.60;;;;;;;33.67;30.72;101263.19;4931092;28;20458;-80
2022/08/03 10:16:39;;;;;;;3.00;2.63;;;;;;;33.61;30.50;101273.38;4930147;29;20074;-78
2022/08/03 10:19:07;;;;;;;2.70;2.50;;;;;;;33.41;31.37;101230.94;4945784;28;20063;-80
2022/08/03 10:21:38;;;;;;;6.85;3.08;;;;;;;33.83;31.40;101273.91;4945970;29;20520;-79
2022/08/03 10:24:07;;;;;;;3.13;2.83;;;;;;;33.85;31.37;101254.38;4948693;29;20071;-79
2022/08/03 10:26:40;;;;;;;4.78;2.88;;;;;;;33.88;30.79;101242.78;4949454;28;20208;-80
2022/08/03 10:29:26;;;;;;;3.10;2.80;;;;;;;34.41;30.31;101272.75;4945211;29;20058;-79
2022/08/03 10:31:57;;;;;;;5.22;3.17;;;;;;;34.45;30.35;101246.28;4945937;29;20339;-80
2022/08/03 10:34:34;;;;;;;3.28;2.95;;;;;;;34.73;30.04;101258.56;4945366;29;20056;-79
2022/08/03 10:37:08;;;;;;;6.22;2.42;;;;;;;34.82;29.99;101256.06;4945331;28;20078;-80
2022/08/03 10:39:36;;;;;;;5.63;2.65;;;;;;;34.56;30.09;101213.97;4945224;28;20047;-78
2022/08/03 10:42:04;;;;;;;2.47;2.15;;;;;;;34.34;30.23;101142.69;4931069;29;20622;-79
2022/08/03 10:44:41;;;;;;;2.78;2.58;;;;;;;35.14;29.09;101258.38;4944528;28;20106;-79
2022/08/03 10:47:11;;;;;;;5.45;2.58;;;;;;;35.20;29.22;101259.16;4945202;29;20055;-81
2022/08/03 10:49:38;;;;;;;3.22;2.40;;;;;;;35.09;28.75;101223.38;4946625;28;20142;-79
2022/08/03 10:52:06;;;;;;;5.68;2.08;;;;;;;35.39;28.29;101237.22;4945648;29;20059;-80
2022/08/03 10:57:33;;;;;;;4.95;2.65;;;;;;;35.57;28.56;101238.50;4930990;28;20055;-80
2022/08/03 10:57:57;;;;;;;2.53;2.28;;;;;;;35.84;28.04;101247.09;4930823;28;20063;-80
2022/08/03 11:00:28;;;;;;;4.05;2.40;;;;;;;35.91;28.03;101239.28;4934181;29;20051;-79
2022/08/03 11:03:05;;;;;;;3.55;2.30;;;;;;;35.97;27.58;101240.03;4928743;29;20055;-80
2022/08/03 11:05:35;;;;;;;2.20;2.00;;;;;;;36.06;27.39;101234.72;4929858;29;20052;-80
2022/08/03 11:08:21;;;;;;;4.22;2.22;;;;;;;36.14;27.28;101237.72;4928748;29;20047;-79
2022/08/03 11:10:50;;;;;;;4.05;2.10;;;;;;;36.15;27.30;101227.47;4944457;29;20094;-79
2022/08/03 11:13:22;;;;;;;4.10;2.33;;;;;;;36.42;26.74;101234.34;4944633;28;20059;-80
2022/08/03 11:15:52;;;;;;;4.80;2.42;;;;;;;36.44;26.43;101208.03;4944395;29;20060;-80
2022/08/03 11:18:25;;;;;;;3.38;2.15;;;;;;;36.52;26.49;101234.22;4943311;28;20060;-80
2022/08/03 11:20:55;;;;;;;2.53;2.08;;;;;;;36.30;26.58;101207.94;4943818;29;20099;-80
2022/08/03 11:23:44;;;;;;;7.00;2.38;;;;;;;36.61;26.52;101223.31;4929851;29;20052;-79
2022/08/03 11:26:31;;;;;;;3.53;1.80;;;;;;;36.71;26.24;101215.72;4941961;28;20657;-80
2022/08/03 11:29:27;;;;;;;2.38;1.90;;;;;;;36.94;25.43;101221.50;4928568;29;20039;-80
2022/08/03 11:31:54;;;;;;;2.47;2.00;;;;;;;37.15;25.74;101217.31;4944789;28;20048;-81
2022/08/03 11:34:23;;;;;;;1.95;1.80;;;;;;;37.26;25.58;101211.63;4944702;28;20466;-80
2022/08/03 11:37:20;;;;;;;4.65;2.17;;;;;;;37.50;24.83;101212.31;4944788;28;20453;-81
2022/08/03 11:39:49;;;;;;;4.35;2.10;;;;;;;36.73;25.11;101102.03;4944939;28;20059;-80
2022/08/03 11:42:22;;;;;;;4.13;1.90;;;;;;;37.45;24.56;101176.41;4944142;28;20056;-80
2022/08/03 11:44:50;;;;;;;4.45;1.83;;;;;;;37.84;24.23;101206.47;4944462;29;20047;-79
2022/08/03 11:47:21;;;;;;;5.60;2.35;;;;;;;37.99;24.20;101207.31;4944304;28;20131;-80
2022/08/03 11:49:51;;;;;;;2.97;1.85;;;;;;;37.97;24.19;101204.84;4944495;29;20492;-80
2022/08/03 11:52:18;;;;;;;4.15;2.05;;;;;;;38.15;24.17;101199.53;4944722;29;20216;-80
2022/08/03 11:54:54;;;;;;;3.88;2.10;;;;;;;38.32;24.59;101196.97;4930057;29;20147;-80