Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:18;;;;;;;5.57;3.90;;;;;;;-150.27;100.00;61272.81;5212337;28;20033;-75
2022/10/01 00:04:50;;;;;;;9.00;3.30;;;;;;;-150.27;100.00;61272.81;5214001;28;20688;-74
2022/10/01 00:07:21;;;;;;;8.07;3.73;;;;;;;-150.27;100.00;61272.81;5215665;28;20079;-75
2022/10/01 00:09:53;;;;;;;5.23;3.37;;;;;;;-150.27;100.00;61272.81;5232995;28;20033;-75
2022/10/01 00:12:24;;;;;;;6.60;3.77;;;;;;;-150.27;100.00;61272.81;5220166;28;20046;-75
2022/10/01 00:14:55;;;;;;;5.43;3.60;;;;;;;-150.27;100.00;61272.81;5219205;28;20044;-74
2022/10/01 00:17:26;;;;;;;7.60;4.20;;;;;;;-150.27;100.00;61272.81;5221991;28;20073;-74
2022/10/01 00:19:58;;;;;;;6.10;3.50;;;;;;;-150.27;100.00;61272.81;5215766;28;20029;-73
2022/10/01 00:22:35;;;;;;;7.83;3.63;;;;;;;-150.27;100.00;61272.81;5219099;28;20040;-74
2022/10/01 00:25:06;;;;;;;7.23;3.77;;;;;;;-150.27;100.00;61272.81;5222802;28;20052;-74
2022/10/01 00:27:38;;;;;;;6.80;4.17;;;;;;;-150.27;100.00;61272.81;5221288;28;20034;-77
2022/10/01 00:30:10;;;;;;;6.27;3.67;;;;;;;-150.27;100.00;61272.81;5226247;28;20029;-75
2022/10/01 00:32:42;;;;;;;6.07;3.53;;;;;;;-150.27;100.00;61272.81;5219176;28;20066;-74
2022/10/01 00:35:13;;;;;;;9.03;3.53;;;;;;;-150.27;100.00;61272.81;5224601;28;20120;-75
2022/10/01 00:37:47;;;;;;;5.50;3.83;;;;;;;-150.27;100.00;61272.81;5216528;28;20125;-75
2022/10/01 00:40:20;;;;;;;8.20;3.25;;;;;;;-150.27;100.00;61272.81;5227110;28;20043;-74
2022/10/01 00:42:52;;;;;;;3.63;3.33;;;;;;;-150.27;100.00;61272.81;5221279;28;20038;-76
2022/10/01 00:45:23;;;;;;;4.80;3.70;;;;;;;-150.27;100.00;61272.81;5221252;28;20018;-75
2022/10/01 00:47:58;;;;;;;4.23;3.70;;;;;;;-150.27;100.00;61272.81;5214320;28;20026;-75
2022/10/01 00:50:33;;;;;;;4.80;3.43;;;;;;;-150.27;100.00;61272.81;5212265;28;20145;-75
2022/10/01 00:53:10;;;;;;;5.57;3.73;;;;;;;-150.27;100.00;61272.81;5218554;28;20458;-74
2022/10/01 00:55:47;;;;;;;5.87;4.00;;;;;;;-150.27;100.00;61272.81;5218037;28;20442;-75
2022/10/01 00:58:19;;;;;;;4.13;3.40;;;;;;;-150.27;100.00;61272.81;5227921;28;20049;-75
2022/10/01 01:00:54;;;;;;;3.37;2.83;;;;;;;-150.27;100.00;61272.81;5224868;28;20117;-76
2022/10/01 01:03:25;;;;;;;5.20;2.93;;;;;;;-150.27;100.00;61272.81;5231203;28;20033;-75
2022/10/01 01:05:56;;;;;;;6.87;3.50;;;;;;;-150.27;100.00;61272.81;5225021;28;20056;-75
2022/10/01 01:08:28;;;;;;;4.03;3.33;;;;;;;-150.27;100.00;61272.81;5225251;28;20025;-75
2022/10/01 01:11:17;;;;;;;5.33;3.50;;;;;;;-150.27;100.00;61272.81;5233613;28;20034;-75
2022/10/01 01:14:11;;;;;;;5.87;3.70;;;;;;;-150.27;100.00;61272.81;5215389;28;20183;-75
2022/10/01 01:16:56;;;;;;;5.38;3.47;;;;;;;-150.27;100.00;61272.81;5211946;28;20030;-75
2022/10/01 01:19:51;;;;;;;4.68;3.63;;;;;;;-150.27;100.00;61272.81;5212859;28;20101;-74
2022/10/01 01:22:24;;;;;;;;;;;;;;;-150.27;100.00;61272.81;5217183;28;20044;-74
2022/10/01 01:25:03;;;;;;;4.43;3.00;;;;;;;-150.27;100.00;61272.81;5213127;28;20368;-75
2022/10/01 01:27:50;;;;;;;3.77;3.00;;;;;;;-150.27;100.00;61272.81;5212367;28;20465;-75
2022/10/01 01:30:21;;;;;;;5.77;2.97;;;;;;;-150.27;100.00;61272.81;5211241;28;20388;-76
2022/10/01 01:33:14;;;;;;;5.13;2.87;;;;;;;-150.27;100.00;61272.81;5211644;28;20030;-75
2022/10/01 01:35:51;;;;;;;2.57;2.37;;;;;;;-150.27;100.00;61272.81;5212645;28;20649;-76
2022/10/01 01:38:27;;;;;;;4.13;3.37;;;;;;;-150.27;100.00;61272.81;5212474;28;20033;-75
2022/10/01 01:41:00;;;;;;;9.33;3.30;;;;;;;-150.27;100.00;61272.81;5212716;28;20073;-75
2022/10/01 01:43:36;;;;;;;5.03;2.65;;;;;;;-150.27;100.00;61272.81;5213013;28;20076;-75
2022/10/01 01:46:11;;;;;;;4.77;2.57;;;;;;;-150.27;100.00;61272.81;5210697;28;20030;-74
2022/10/01 01:48:48;;;;;;;3.67;2.40;;;;;;;-150.27;100.00;61272.81;5212425;28;20057;-75
2022/10/01 01:51:39;;;;;;;3.90;2.70;;;;;;;-150.27;100.00;61272.81;5211624;28;20428;-75
2022/10/01 01:54:11;;;;;;;4.13;2.40;;;;;;;-150.27;100.00;61272.81;5212527;28;20033;-76
2022/10/01 01:56:42;;;;;;;3.33;2.30;;;;;;;-150.27;100.00;61272.81;5216489;28;20030;-75
2022/10/01 01:59:17;;;;;;;4.10;2.67;;;;;;;-150.27;100.00;61272.81;5216601;28;20080;-75
2022/10/01 02:01:49;;;;;;;3.23;2.30;;;;;;;-150.27;100.00;61272.81;5215332;28;20032;-76
2022/10/01 02:04:26;;;;;;;5.37;3.37;;;;;;;-150.27;100.00;61272.81;5216264;28;20029;-75
2022/10/01 02:07:03;;;;;;;9.37;2.67;;;;;;;-150.27;100.00;61272.81;5216192;28;20037;-75
2022/10/01 02:10:01;;;;;;;5.87;2.43;;;;;;;-150.27;100.00;61272.81;5216113;28;20388;-74
2022/10/01 02:13:00;;;;;;;5.53;2.20;;;;;;;-150.27;100.00;61272.81;5218749;28;20057;-73
2022/10/01 02:15:45;;;;;;;3.10;1.90;;;;;;;-150.27;100.00;61272.81;5215056;28;20401;-74
2022/10/01 02:18:47;;;;;;;2.78;1.85;;;;;;;-150.27;100.00;61272.81;5215081;28;20034;-74
2022/10/01 02:21:27;;;;;;;3.27;2.13;;;;;;;-150.27;100.00;61272.81;5204840;28;20050;-74
2022/10/01 02:24:06;;;;;;;2.17;1.90;;;;;;;-150.27;100.00;61272.81;5215648;28;20424;-75
2022/10/01 02:26:41;;;;;;;3.50;1.97;;;;;;;-150.27;100.00;61272.81;5195760;28;20038;-74
2022/10/01 02:29:16;;;;;;;2.45;1.73;;;;;;;-150.27;100.00;61272.81;5204113;28;20467;-74
2022/10/01 02:31:52;;;;;;;3.20;2.00;;;;;;;-150.27;100.00;61272.81;5215455;28;20052;-74
2022/10/01 02:34:28;;;;;;;3.40;1.90;;;;;;;-150.27;100.00;61272.81;5215146;28;20030;-74
2022/10/01 02:37:04;;;;;;;7.33;1.73;;;;;;;-150.27;100.00;61272.81;5216058;28;20033;-73
2022/10/01 02:39:40;;;;;;;4.83;1.50;;;;;;;-150.27;100.00;61272.81;5214019;28;20099;-73
2022/10/01 02:42:13;;;;;;;3.40;1.63;;;;;;;-150.27;100.00;61272.81;5215540;28;20101;-74
2022/10/01 02:44:47;;;;;;;2.03;1.60;;;;;;;-150.27;100.00;61272.81;5215717;28;20105;-74
2022/10/01 02:47:49;;;;;;;3.00;1.60;;;;;;;-150.27;100.00;61272.81;5213589;28;20169;-74
2022/10/01 02:50:26;;;;;;;4.07;1.47;;;;;;;-150.27;100.00;61272.81;5214436;28;20098;-74
2022/10/01 02:53:04;;;;;;;1.77;1.47;;;;;;;-150.27;100.00;61272.81;5215939;28;20036;-74
2022/10/01 02:55:39;;;;;;;2.47;1.40;;;;;;;-150.27;100.00;61272.81;5214092;28;20045;-74
2022/10/01 02:58:10;;;;;;;1.23;1.10;;;;;;;-150.27;100.00;61272.81;5220994;28;20121;-74
2022/10/01 03:00:41;;;;;;;1.50;1.30;;;;;;;-150.27;100.00;61272.81;5214390;28;20124;-74
2022/10/01 03:03:13;;;;;;;2.20;1.30;;;;;;;-150.27;100.00;61272.81;5214842;28;20550;-74
2022/10/01 03:05:44;;;;;;;4.07;1.57;;;;;;;-150.27;100.00;61272.81;5214994;28;20045;-74
2022/10/01 03:08:15;;;;;;;3.20;1.13;;;;;;;-150.27;100.00;61272.81;5214272;28;20481;-74
2022/10/01 03:10:47;;;;;;;2.17;1.23;;;;;;;-150.27;100.00;61272.81;5215114;28;20392;-74
2022/10/01 03:13:18;;;;;;;1.50;1.00;;;;;;;-150.27;100.00;61272.81;5214313;28;20125;-74
2022/10/01 03:15:49;;;;;;;2.33;0.90;;;;;;;-150.27;100.00;61272.81;5214181;28;20045;-74
2022/10/01 03:18:21;;;;;;;1.73;1.60;;;;;;;-150.27;100.00;61272.81;5214951;28;20122;-74
2022/10/01 03:20:52;;;;;;;1.80;1.03;;;;;;;-150.27;100.00;61272.81;5213694;28;20030;-73
2022/10/01 03:23:23;;;;;;;1.53;0.90;;;;;;;-150.27;100.00;61272.81;5214998;28;20026;-73
2022/10/01 03:25:54;;;;;;;2.93;1.20;;;;;;;-150.27;100.00;61272.81;5214520;28;20095;-74
2022/10/01 03:28:26;;;;;;;2.13;0.90;;;;;;;-150.27;100.00;61272.81;5214510;28;20032;-74
2022/10/01 03:31:08;;;;;;;2.10;1.30;;;;;;;-150.27;100.00;61272.81;5214399;28;20063;-74
2022/10/01 03:33:41;;;;;;;1.47;1.00;;;;;;;-150.27;100.00;61272.81;5193768;28;20077;-74
2022/10/01 03:36:12;;;;;;;2.17;1.10;;;;;;;-150.27;100.00;61272.81;5194793;28;20026;-74
2022/10/01 03:38:43;;;;;;;1.37;1.03;;;;;;;-150.27;100.00;61272.81;5192684;28;20026;-73
2022/10/01 03:41:14;;;;;;;1.63;1.00;;;;;;;-150.27;100.00;61272.81;5194010;28;20058;-74
2022/10/01 03:43:46;;;;;;;1.97;1.00;;;;;;;-150.27;100.00;61272.81;5199070;28;20025;-74
2022/10/01 03:46:17;;;;;;;0.93;0.80;;;;;;;-150.27;100.00;61272.81;5211982;28;20026;-74
2022/10/01 03:48:49;;;;;;;1.30;1.20;;;;;;;-150.27;100.00;61272.81;5214379;28;20069;-74
2022/10/01 03:51:20;;;;;;;1.17;0.77;;;;;;;-150.27;100.00;61272.81;5214238;28;20030;-74
2022/10/01 03:53:52;;;;;;;0.87;0.70;;;;;;;-150.27;100.00;61272.81;5213321;28;20022;-74
2022/10/01 03:56:24;;;;;;;1.37;0.80;;;;;;;-150.27;100.00;61272.81;5214059;28;20673;-74
2022/10/01 03:58:55;;;;;;;1.30;0.67;;;;;;;-150.27;100.00;61272.81;5214355;28;20504;-74
2022/10/01 04:01:27;;;;;;;1.20;0.80;;;;;;;-150.27;100.00;61272.81;5212414;28;20037;-74
2022/10/01 04:03:58;;;;;;;1.43;0.77;;;;;;;-150.27;100.00;61272.81;5214253;28;20469;-74
2022/10/01 04:06:29;;;;;;;1.23;0.60;;;;;;;-150.27;100.00;61272.81;5213025;28;20033;-74
2022/10/01 04:09:01;;;;;;;1.67;0.80;;;;;;;-150.27;100.00;61272.81;5213462;28;20060;-75
2022/10/01 04:11:33;;;;;;;2.10;0.50;;;;;;;-150.27;100.00;61272.81;5213665;28;20181;-74
2022/10/01 04:14:04;;;;;;;2.10;0.60;;;;;;;-150.27;100.00;61272.81;5213945;28;20133;-74
2022/10/01 04:16:35;;;;;;;2.50;0.50;;;;;;;-150.27;100.00;61272.81;5212544;28;20034;-74
2022/10/01 04:19:07;;;;;;;0.93;0.70;;;;;;;-150.27;100.00;61272.81;5212500;28;20109;-74
2022/10/01 04:21:38;;;;;;;0.60;0.50;;;;;;;-150.27;100.00;61272.81;5213551;28;20112;-74
2022/10/01 04:24:09;;;;;;;2.00;0.50;;;;;;;-150.27;100.00;61272.81;5213900;28;20029;-74
2022/10/01 04:26:41;;;;;;;0.77;0.50;;;;;;;-150.27;100.00;61272.81;5213645;28;20030;-74
2022/10/01 04:29:12;;;;;;;0.63;0.50;;;;;;;-150.27;100.00;61272.81;5213464;28;20038;-74
2022/10/01 04:31:43;;;;;;;1.37;0.83;;;;;;;-150.27;100.00;61272.81;5212658;28;20088;-74
2022/10/01 04:34:14;;;;;;;0.60;0.50;;;;;;;-150.27;100.00;61272.81;5213309;28;20034;-74
2022/10/01 04:36:46;;;;;;;1.33;0.40;;;;;;;-150.27;100.00;61272.81;5213453;28;20034;-74
2022/10/01 04:39:17;;;;;;;0.60;0.40;;;;;;;-150.27;100.00;61272.81;5212069;28;20474;-74
2022/10/01 04:41:48;;;;;;;2.53;0.60;;;;;;;-150.27;100.00;61272.81;5228207;28;20578;-74
2022/10/01 04:44:20;;;;;;;2.20;0.73;;;;;;;-150.27;100.00;61272.81;5212765;28;20355;-74
2022/10/01 04:46:51;;;;;;;1.27;0.50;;;;;;;-150.27;100.00;61272.81;5212105;28;20041;-74
2022/10/01 04:49:22;;;;;;;1.97;0.73;;;;;;;-150.27;100.00;61272.81;5212924;28;20030;-74
2022/10/01 04:51:53;;;;;;;3.33;0.70;;;;;;;-150.27;100.00;61272.81;5213704;28;20030;-75
2022/10/01 04:54:25;;;;;;;1.60;0.77;;;;;;;-150.27;100.00;61272.81;5212639;28;20042;-74
2022/10/01 04:56:57;;;;;;;1.37;0.63;;;;;;;-150.27;100.00;61272.81;5213400;28;20042;-75
2022/10/01 04:59:28;;;;;;;0.60;0.60;;;;;;;-150.27;100.00;61272.81;5212955;28;20036;-74
2022/10/01 05:01:59;;;;;;;1.10;0.80;;;;;;;-150.27;100.00;61272.81;5212653;28;20068;-75
2022/10/01 05:04:30;;;;;;;1.90;0.90;;;;;;;-150.27;100.00;61272.81;5211351;28;20022;-74
2022/10/01 05:07:02;;;;;;;1.37;0.80;;;;;;;-150.27;100.00;61272.81;5228294;28;20033;-75
2022/10/01 05:09:33;;;;;;;2.60;1.20;;;;;;;-150.27;100.00;61272.81;5212586;28;20095;-74
2022/10/01 05:12:06;;;;;;;1.40;1.00;;;;;;;-150.27;100.00;61272.81;5213280;28;20040;-75
2022/10/01 05:14:38;;;;;;;4.50;1.43;;;;;;;-150.27;100.00;61272.81;5212273;28;20041;-75
2022/10/01 05:17:09;;;;;;;2.83;1.23;;;;;;;-150.27;100.00;61272.81;5212350;28;20374;-75
2022/10/01 05:19:40;;;;;;;4.27;1.57;;;;;;;-150.27;100.00;61272.81;5213494;28;20030;-74
2022/10/01 05:22:12;;;;;;;1.20;0.67;;;;;;;-150.27;100.00;61272.81;5212931;28;20064;-74
2022/10/01 05:24:43;;;;;;;3.23;1.20;;;;;;;-150.27;100.00;61272.81;5212640;28;20030;-75
2022/10/01 05:27:14;;;;;;;13.67;1.83;;;;;;;-150.27;100.00;61272.81;5213314;28;20037;-74
2022/10/01 05:29:46;;;;;;;3.43;1.40;;;;;;;-150.27;100.00;61272.81;5213223;28;20457;-75
2022/10/01 05:32:18;;;;;;;1.60;1.43;;;;;;;-150.27;100.00;61272.81;5217305;28;20029;-75
2022/10/01 05:34:49;;;;;;;2.20;1.20;;;;;;;-150.27;100.00;61272.81;5218554;28;20041;-74
2022/10/01 05:37:20;;;;;;;2.27;1.60;;;;;;;-150.27;100.00;61272.81;5218633;28;20030;-75
2022/10/01 05:39:52;;;;;;;3.30;1.57;;;;;;;-150.27;100.00;61272.81;5216586;28;20041;-75
2022/10/01 05:42:23;;;;;;;3.53;1.60;;;;;;;-150.27;100.00;61272.81;5217124;28;20645;-75
2022/10/01 05:44:55;;;;;;;3.93;1.87;;;;;;;-150.27;100.00;61272.81;5224688;28;20489;-75
2022/10/01 05:47:26;;;;;;;4.73;1.40;;;;;;;-150.27;100.00;61272.81;5197414;28;20096;-75
2022/10/01 05:49:57;;;;;;;4.40;1.90;;;;;;;-150.27;100.00;61272.81;5216847;28;20456;-75
2022/10/01 05:52:28;;;;;;;2.97;1.83;;;;;;;-150.27;100.00;61272.81;5214906;28;20030;-75
2022/10/01 05:55:00;;;;;;;2.30;2.10;;;;;;;-150.27;100.00;61272.81;5216518;28;20034;-75
2022/10/01 05:57:31;;;;;;;5.77;2.03;;;;;;;-150.27;100.00;61272.81;5216233;28;20084;-74
2022/10/01 06:00:04;;;;;;;6.47;1.97;;;;;;;-150.27;100.00;61272.81;5214886;28;20013;-74
2022/10/01 06:02:35;;;;;;;5.80;2.13;;;;;;;-150.27;100.00;61272.81;5216136;28;20026;-75
2022/10/01 06:05:06;;;;;;;3.97;2.70;;;;;;;-150.27;100.00;61272.81;5222036;28;20133;-74
2022/10/01 06:07:37;;;;;;;3.73;2.80;;;;;;;-150.27;100.00;61272.81;5221199;28;20045;-75
2022/10/01 06:10:09;;;;;;;3.97;2.47;;;;;;;-150.27;100.00;61272.81;5231691;28;20026;-74
2022/10/01 06:12:42;;;;;;;3.57;2.40;;;;;;;-150.27;100.00;61272.81;5216414;28;20038;-74
2022/10/01 06:15:14;;;;;;;2.93;2.40;;;;;;;-150.27;100.00;61272.81;5215699;28;20057;-74
2022/10/01 06:17:46;;;;;;;3.10;2.60;;;;;;;-150.27;100.00;61272.81;5215971;28;20034;-74
2022/10/01 06:20:19;;;;;;;7.60;2.80;;;;;;;-150.27;100.00;61272.81;5216499;28;20444;-75
2022/10/01 06:22:55;;;;;;;7.00;3.33;;;;;;;-150.27;100.00;61272.81;5215963;28;20533;-75
2022/10/01 06:25:30;;;;;;;5.97;3.00;;;;;;;-150.27;100.00;61272.81;5216330;28;20566;-74
2022/10/01 06:28:04;;;;;;;5.10;3.37;;;;;;;-150.27;100.00;61272.81;5216083;28;20030;-75
2022/10/01 06:30:38;;;;;;;8.63;3.47;;;;;;;-150.27;100.00;61272.81;5215122;28;20038;-74
2022/10/01 06:33:12;;;;;;;5.00;3.73;;;;;;;-150.27;100.00;61272.81;5214269;28;20033;-74
2022/10/01 06:35:46;;;;;;;6.10;3.65;;;;;;;-150.27;100.00;61272.81;5215126;28;20504;-75
2022/10/01 06:38:19;;;;;;;5.75;3.67;;;;;;;-150.27;100.00;61272.81;5210641;28;20493;-72
2022/10/01 06:40:56;;;;;;;6.37;3.87;;;;;;;-150.27;100.00;61272.81;5215271;28;20492;-79
2022/10/01 06:43:28;;;;;;;4.63;3.53;;;;;;;-150.27;100.00;61272.81;5213235;28;20140;-74
2022/10/01 06:46:02;;;;;;;7.93;3.90;;;;;;;-150.27;100.00;61272.81;5214086;28;20025;-82
2022/10/01 06:48:35;;;;;;;7.73;3.97;;;;;;;-150.27;100.00;61272.81;5214772;28;20026;-81
2022/10/01 06:51:07;;;;;;;6.97;4.97;;;;;;;-150.27;100.00;61272.81;5213210;28;20141;-81
2022/10/01 06:53:38;;;;;;;5.73;4.17;;;;;;;-150.27;100.00;61272.81;5214689;28;20038;-79
2022/10/01 06:56:10;;;;;;;7.27;4.63;;;;;;;-150.27;100.00;61272.81;5214715;28;20033;-76
2022/10/01 06:58:42;;;;;;;5.57;4.53;;;;;;;-150.27;100.00;61272.81;5218276;28;20034;-77
2022/10/01 07:01:15;;;;;;;6.63;4.50;;;;;;;-150.27;100.00;61272.81;5213596;28;20416;-80
2022/10/01 07:03:46;;;;;;;5.47;4.45;;;;;;;-150.27;100.00;61272.81;5214550;28;20560;-78
2022/10/01 07:06:18;;;;;;;9.47;5.50;;;;;;;-150.27;100.00;61272.81;5212301;28;20026;-78
2022/10/01 07:08:49;;;;;;;5.07;4.10;;;;;;;-150.27;100.00;61272.81;5212315;28;20065;-77
2022/10/01 07:11:21;;;;;;;5.37;4.83;;;;;;;-150.27;100.00;61272.81;5213354;28;20034;-79
2022/10/01 07:13:52;;;;;;;7.97;5.50;;;;;;;-150.27;100.00;61272.81;5214230;28;20126;-81
2022/10/01 07:16:23;;;;;;;7.80;4.27;;;;;;;-150.27;100.00;61272.81;5213727;28;20034;-81
2022/10/01 07:18:54;;;;;;;6.67;4.53;;;;;;;-150.27;100.00;61272.81;5214146;28;20181;-78
2022/10/01 07:21:26;;;;;;;7.13;4.23;;;;;;;-150.27;100.00;61272.81;5213535;28;20455;-80
2022/10/01 07:23:57;;;;;;;8.37;5.40;;;;;;;-150.27;100.00;61272.81;5212201;28;20041;-77
2022/10/01 07:26:28;;;;;;;7.63;5.23;;;;;;;-150.27;100.00;61272.81;5213245;28;20049;-77
2022/10/01 07:29:00;;;;;;;7.60;5.63;;;;;;;-150.27;100.00;61272.81;5212510;28;20018;-80
2022/10/01 07:31:31;;;;;;;6.90;5.10;;;;;;;-150.27;100.00;61272.81;5212193;28;20030;-79
2022/10/01 07:34:03;;;;;;;10.10;5.47;;;;;;;-150.27;100.00;61272.81;5213157;28;20029;-73
2022/10/01 07:36:34;;;;;;;11.43;6.50;;;;;;;-150.27;100.00;61272.81;5220414;28;20029;-79
2022/10/01 07:39:05;;;;;;;7.43;5.70;;;;;;;-150.27;100.00;61272.81;5213576;28;20077;-75
2022/10/01 07:41:37;;;;;;;12.30;5.87;;;;;;;-150.27;100.00;61272.81;5216991;28;20982;-74
2022/10/01 07:44:10;;;;;;;9.53;5.60;;;;;;;-150.27;100.00;61272.81;5212791;28;20389;-82
2022/10/01 07:46:41;;;;;;;9.27;6.30;;;;;;;-150.27;100.00;61272.81;5215526;28;20030;-81
2022/10/01 07:49:14;;;;;;;8.37;6.30;;;;;;;-150.27;100.00;61272.81;5216547;28;20303;-79
2022/10/01 07:51:47;;;;;;;11.60;6.50;;;;;;;-150.27;100.00;61272.81;5212439;28;20041;-82
2022/10/01 07:54:20;;;;;;;10.30;6.03;;;;;;;-150.27;100.00;61272.81;5210241;28;20026;-81
2022/10/01 07:56:54;;;;;;;8.47;6.67;;;;;;;-150.27;100.00;61272.81;5212285;28;20614;-79
2022/10/01 07:59:26;;;;;;;9.13;6.10;;;;;;;-150.27;100.00;61272.81;5215913;28;20029;-81
2022/10/01 08:01:58;;;;;;;11.00;6.23;;;;;;;-150.27;100.00;61272.81;5214217;28;20389;-81
2022/10/01 08:07:20;;;;;;;12.13;6.77;;;;;;;-150.27;100.00;61272.81;5213298;28;20058;-81
2022/10/01 08:09:51;;;;;;;9.77;6.20;;;;;;;-150.27;100.00;61272.81;5212656;28;20452;-81
2022/10/01 08:12:23;;;;;;;10.47;6.67;;;;;;;-150.27;100.00;61272.81;5212584;28;20029;-78
2022/10/01 08:14:54;;;;;;;7.63;6.00;;;;;;;-150.27;100.00;61272.81;5212843;28;20030;-78
2022/10/01 08:17:26;;;;;;;10.83;6.37;;;;;;;-150.27;100.00;61272.81;5212622;28;20038;-80
2022/10/01 08:19:57;;;;;;;10.37;6.27;;;;;;;-150.27;100.00;61272.81;5213575;28;20088;-81
2022/10/01 08:22:28;;;;;;;8.23;5.80;;;;;;;-150.27;100.00;61272.81;5212265;28;20116;-73
2022/10/01 08:24:59;;;;;;;9.67;5.90;;;;;;;-150.27;100.00;61272.81;5224388;28;20041;-80
2022/10/01 08:27:31;;;;;;;7.10;5.13;;;;;;;-150.27;100.00;61272.81;5212709;28;20038;-77
2022/10/01 08:30:03;;;;;;;7.53;5.00;;;;;;;-150.27;100.00;61272.81;5227019;28;20026;-77
2022/10/01 08:32:34;;;;;;;7.77;5.10;;;;;;;-150.27;100.00;61272.81;5213291;28;20029;-80
2022/10/01 08:35:06;;;;;;;10.67;4.20;;;;;;;-150.27;100.00;61272.81;5212782;28;20034;-81
2022/10/01 08:37:37;;;;;;;4.87;3.37;;;;;;;-150.27;100.00;61272.81;5224098;28;20026;-78
2022/10/01 08:40:09;;;;;;;8.87;3.87;;;;;;;-150.27;100.00;61272.81;5212349;28;20073;-78
2022/10/01 08:43:00;;;;;;;8.33;3.20;;;;;;;-150.27;100.00;61272.81;5211967;28;20109;-74
2022/10/01 08:45:44;;;;;;;9.70;3.37;;;;;;;-150.27;100.00;61272.81;5218026;28;20041;-78
2022/10/01 08:48:40;;;;;;;5.27;2.43;;;;;;;-150.27;100.00;61272.81;5211592;28;20080;-74
2022/10/01 08:51:38;;;;;;;7.40;3.27;;;;;;;-150.27;100.00;61272.81;5212059;28;20109;-78
2022/10/01 08:54:38;;;;;;;7.00;2.00;;;;;;;-150.27;100.00;61272.81;5198779;28;20084;-75
2022/10/01 08:57:16;;;;;;;6.43;1.80;;;;;;;-150.27;100.00;61272.81;5212987;28;20468;-75
2022/10/01 08:59:52;;;;;;;7.03;1.77;;;;;;;-150.27;100.00;61272.81;5212101;28;20033;-74
2022/10/01 09:02:30;;;;;;;6.43;2.27;;;;;;;-150.27;100.00;61272.81;5212022;28;20032;-82
2022/10/01 09:05:05;;;;;;;4.33;1.73;;;;;;;-150.27;100.00;61272.81;5208347;28;20030;-83
2022/10/01 09:08:01;;;;;;;5.93;2.37;;;;;;;-150.27;100.00;61272.81;5211095;28;20045;-81
2022/10/01 09:10:44;;;;;;;9.43;2.80;;;;;;;-150.27;100.00;61272.81;5211163;28;20032;-81
2022/10/01 09:13:50;;;;;;;5.10;2.63;;;;;;;-150.27;100.00;61272.81;5210562;28;20038;-76
2022/10/01 09:16:30;;;;;;;7.67;2.47;;;;;;;-150.27;100.00;61272.81;5208965;28;20354;-81
2022/10/01 09:19:17;;;;;;;9.07;2.13;;;;;;;-150.27;100.00;61272.81;5212047;28;20022;-83
2022/10/01 09:21:58;;;;;;;10.27;2.57;;;;;;;-150.27;100.00;61272.81;5212612;28;20033;-81
2022/10/01 09:24:48;;;;;;;9.63;2.90;;;;;;;-150.27;100.00;61272.81;5212424;28;20037;-80
2022/10/01 09:27:25;;;;;;;4.60;1.90;;;;;;;-150.27;100.00;61272.81;5211297;28;20400;-81
2022/10/01 09:30:12;;;;;;;9.63;2.40;;;;;;;-150.27;100.00;61272.81;5211567;28;20030;-84
2022/10/01 09:32:51;;;;;;;10.77;3.10;;;;;;;-150.27;100.00;61272.81;5208680;28;20496;-81
2022/10/01 09:35:36;;;;;;;12.60;2.60;;;;;;;-150.27;100.00;61272.81;5211686;28;20058;-79
2022/10/01 09:38:35;;;;;;;11.13;2.73;;;;;;;-150.27;100.00;61272.81;5210848;28;20211;-77
2022/10/01 09:41:09;;;;;;;10.43;3.08;;;;;;;-150.27;100.00;61272.81;5212770;28;20057;-86
2022/10/01 09:43:42;;;;;;;12.65;2.72;;;;;;;-150.27;100.00;61272.81;5210463;28;20046;-85
2022/10/01 09:46:16;;;;;;;9.10;2.88;;;;;;;-150.27;100.00;61272.81;5208919;28;20022;-84
2022/10/01 09:49:13;;;;;;;10.27;2.35;;;;;;;-150.27;100.00;61272.81;5211665;28;20436;-75
2022/10/01 09:51:49;;;;;;;11.30;2.85;;;;;;;-150.27;100.00;61272.81;5210317;28;20042;-79
2022/10/01 09:54:42;;;;;;;15.50;4.05;;;;;;;-150.27;100.00;61272.81;5211536;28;20041;-83
2022/10/01 09:57:23;;;;;;;12.60;3.42;;;;;;;-150.27;100.00;61272.81;5216966;28;20026;-79
2022/10/01 10:00:08;;;;;;;10.90;2.70;;;;;;;-150.27;100.00;61272.81;5211712;28;20037;-76
2022/10/01 10:02:42;;;;;;;11.63;2.72;;;;;;;-150.27;100.00;61272.81;5218513;28;20061;-85
2022/10/01 10:05:18;;;;;;;9.77;2.75;;;;;;;-150.27;100.00;61272.81;5214662;28;20041;-84
2022/10/01 10:08:02;;;;;;;11.40;2.72;;;;;;;-150.27;100.00;61272.81;5212922;28;20030;-84
2022/10/01 10:10:38;;;;;;;10.80;3.25;;;;;;;-150.27;100.00;61272.81;5212344;28;20053;-85
2022/10/01 10:13:12;;;;;;;13.45;3.17;;;;;;;-150.27;100.00;61272.81;5211971;28;20034;-81
2022/10/01 10:15:55;;;;;;;14.48;4.45;;;;;;;-150.27;100.00;61272.81;5215192;28;20686;-83
2022/10/01 10:18:35;;;;;;;15.50;3.15;;;;;;;-150.27;100.00;61272.81;5197126;28;20041;-85
2022/10/01 10:21:20;;;;;;;12.25;3.03;;;;;;;-150.27;100.00;61272.81;5197278;28;20508;-84
2022/10/01 10:23:55;;;;;;;13.27;3.03;;;;;;;-150.27;100.00;61272.81;5216207;28;20025;-80
2022/10/01 10:26:37;;;;;;;12.20;3.30;;;;;;;-150.27;100.00;61272.81;5230607;28;20030;-77
2022/10/01 10:29:29;;;;;;;13.87;3.90;;;;;;;-150.27;100.00;61272.81;5215354;28;20126;-78
2022/10/01 10:32:13;;;;;;;11.50;2.87;;;;;;;-150.27;100.00;61272.81;5214069;28;20692;-77
2022/10/01 10:34:45;;;;;;;13.53;2.73;;;;;;;-150.27;100.00;61272.81;5214304;28;20489;-82
2022/10/01 10:37:26;;;;;;;16.30;4.03;;;;;;;-150.27;100.00;61272.81;5215652;28;20053;-77
2022/10/01 10:39:57;;;;;;;15.20;4.03;;;;;;;-150.27;100.00;61272.81;5228113;28;20026;-80
2022/10/01 10:42:29;;;;;;;13.07;2.77;;;;;;;-150.27;100.00;61272.81;5223152;28;20057;-80
2022/10/01 10:45:02;;;;;;;11.13;3.23;;;;;;;-150.27;100.00;61272.81;5220949;28;20033;-84
2022/10/01 10:47:44;;;;;;;10.63;3.08;;;;;;;-150.27;100.00;61272.81;5195321;28;20022;-76
2022/10/01 10:50:43;;;;;;;12.60;2.60;;;;;;;-150.27;100.00;61272.81;5211224;28;20034;-79
2022/10/01 10:53:23;;;;;;;10.73;2.53;;;;;;;-150.27;100.00;61272.81;5216115;28;20038;-82
2022/10/01 10:56:00;;;;;;;16.20;3.53;;;;;;;-150.27;100.00;61272.81;5216857;28;20038;-75
2022/10/01 10:58:36;;;;;;;11.87;2.63;;;;;;;-150.27;100.00;61272.81;5217403;28;20076;-78
2022/10/01 11:01:12;;;;;;;10.57;3.30;;;;;;;-150.27;100.00;61272.81;5220468;28;20136;-79
2022/10/01 11:03:47;;;;;;;15.77;3.13;;;;;;;-150.27;100.00;61272.81;5223089;28;20033;-75
2022/10/01 11:06:19;;;;;;;13.10;2.47;;;;;;;-150.27;100.00;61272.81;5217488;28;20033;-75
2022/10/01 11:09:00;;;;;;;13.13;3.80;;;;;;;-150.27;100.00;61272.81;5220025;28;20084;-76
2022/10/01 11:11:43;;;;;;;15.07;2.90;;;;;;;-150.27;100.00;61272.81;5227360;28;20087;-76
2022/10/01 11:14:34;;;;;;;12.50;2.97;;;;;;;-150.27;100.00;61272.81;5218243;28;20404;-72
2022/10/01 11:17:35;;;;;;;8.20;2.63;;;;;;;-150.27;100.00;61272.81;5225464;28;20116;-71
2022/10/01 11:20:29;;;;;;;11.20;2.57;;;;;;;-150.27;100.00;61272.81;5213328;28;20036;-69
2022/10/01 11:23:26;;;;;;;12.55;2.85;;;;;;;-150.27;100.00;61272.81;5216750;28;20029;-70
2022/10/01 11:26:23;;;;;;;9.50;3.10;;;;;;;-150.27;100.00;61272.81;5225688;28;20453;-68
2022/10/01 11:29:07;;;;;;;17.93;3.83;;;;;;;-150.27;100.00;61272.81;5229621;28;20045;-75
2022/10/01 11:31:53;;;;;;;15.93;4.05;;;;;;;-150.27;100.00;61272.81;5223243;28;20033;-72
2022/10/01 11:34:36;;;;;;;11.90;2.70;;;;;;;-150.27;100.00;61272.81;5216158;28;20180;-71
2022/10/01 11:37:34;;;;;;;14.43;3.43;;;;;;;-150.27;100.00;61272.81;5218399;28;20248;-71
2022/10/01 11:40:42;;;;;;;13.10;3.20;;;;;;;-150.27;100.00;61272.81;5204621;28;20544;-71
2022/10/01 11:43:25;;;;;;;15.23;3.63;;;;;;;-150.27;100.00;61272.81;5194719;28;20045;-72
2022/10/01 11:46:08;;;;;;;12.53;3.60;;;;;;;-150.27;100.00;61272.81;5226001;28;20033;-75
2022/10/01 11:48:45;;;;;;;12.70;3.73;;;;;;;-150.27;100.00;61272.81;5215881;28;20030;-71
2022/10/01 11:51:21;;;;;;;10.40;2.93;;;;;;;-150.27;100.00;61272.81;5216039;28;20038;-71