Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:03:10;;;;;;;6.68;5.13;;;;;;;19.58;68.22;95408.97;5005842;28;20041;-84
2022/06/14 00:05:35;;;;;;;6.80;4.80;;;;;;;19.58;68.08;95414.41;4989461;28;20038;-84
2022/06/14 00:08:01;;;;;;;7.65;4.70;;;;;;;19.63;68.22;95411.81;5006198;28;20022;-84
2022/06/14 00:10:26;;;;;;;10.50;5.00;;;;;;;19.44;68.53;95404.81;5006487;28;20025;-84
2022/06/14 00:12:52;;;;;;;4.90;4.40;;;;;;;19.44;68.54;95402.88;5022173;28;20081;-83
2022/06/14 00:15:18;;;;;;;8.18;4.60;;;;;;;19.41;68.74;95402.56;5021860;28;20113;-83
2022/06/14 00:17:43;;;;;;;9.40;4.93;;;;;;;19.36;69.16;95395.09;5005862;28;20076;-83
2022/06/14 00:20:09;;;;;;;8.65;4.70;;;;;;;19.26;69.35;95390.22;5006070;28;20503;-83
2022/06/14 00:22:35;;;;;;;12.05;5.38;;;;;;;19.21;69.47;95395.53;5005657;28;20061;-84
2022/06/14 00:25:00;;;;;;;7.47;4.85;;;;;;;19.28;69.63;95399.00;4988916;28;20030;-84
2022/06/14 00:27:26;;;;;;;6.43;5.07;;;;;;;19.23;69.68;95398.84;5004718;28;20033;-84
2022/06/14 00:29:51;;;;;;;6.32;5.25;;;;;;;19.25;69.89;95399.44;5006761;28;20052;-83
2022/06/14 00:32:17;;;;;;;5.45;4.82;;;;;;;19.32;69.40;95410.22;5004608;28;20029;-84
2022/06/14 00:34:42;;;;;;;6.57;4.80;;;;;;;19.33;69.58;95412.69;5006719;28;20045;-83
2022/06/14 00:37:16;;;;;;;7.28;5.25;;;;;;;19.34;69.51;95418.97;5006341;28;20037;-84
2022/06/14 00:39:41;;;;;;;16.10;5.20;;;;;;;19.34;69.31;95425.25;4989167;28;20064;-84
2022/06/14 00:42:15;;;;;;;7.30;4.68;;;;;;;19.34;69.66;95425.25;4988752;28;20478;-84
2022/06/14 00:44:41;;;;;;;8.85;5.05;;;;;;;19.35;69.61;95420.63;4989821;28;20040;-84
2022/06/14 00:47:11;;;;;;;11.25;5.40;;;;;;;19.33;69.62;95422.75;5006475;28;20026;-84
2022/06/14 00:49:56;;;;;;;5.75;4.90;;;;;;;19.34;69.33;95427.97;5004449;28;20030;-83
2022/06/14 00:52:28;;;;;;;7.70;5.32;;;;;;;19.34;69.17;95424.41;5005070;28;20180;-84
2022/06/14 00:54:57;;;;;;;5.20;4.57;;;;;;;19.31;69.26;95414.84;5037937;28;20084;-84
2022/06/14 00:57:27;;;;;;;8.05;4.80;;;;;;;19.32;68.50;95421.91;4988739;28;20587;-83
2022/06/14 01:00:04;;;;;;;6.90;4.95;;;;;;;19.30;68.68;95429.47;4988904;28;20397;-83
2022/06/14 01:02:35;;;;;;;7.40;4.78;;;;;;;19.29;68.65;95424.25;5003654;28;20118;-83
2022/06/14 01:06:08;;;;;;;8.10;5.00;;;;;;;19.26;68.72;95420.94;5022137;28;20045;-83
2022/06/14 01:08:48;;;;;;;5.68;4.93;;;;;;;19.24;69.05;95411.38;4984282;28;20088;-83
2022/06/14 01:11:22;;;;;;;7.55;5.55;;;;;;;19.24;68.75;95412.22;5013032;28;20042;-83
2022/06/14 01:13:48;;;;;;;10.40;5.15;;;;;;;19.22;68.80;95410.78;5001327;28;20193;-85
2022/06/14 01:16:14;;;;;;;10.52;5.30;;;;;;;19.19;69.64;95409.34;5029212;28;20026;-85
2022/06/14 01:18:39;;;;;;;6.45;5.22;;;;;;;19.15;69.35;95406.25;5005870;28;20099;-84
2022/06/14 01:21:05;;;;;;;6.28;5.28;;;;;;;19.03;69.51;95398.06;4988455;28;20030;-83
2022/06/14 01:23:30;;;;;;;8.80;5.32;;;;;;;18.98;69.50;95388.94;5004647;28;20022;-84
2022/06/14 01:26:04;;;;;;;6.45;5.78;;;;;;;18.95;69.31;95392.13;5005284;28;20064;-82
2022/06/14 01:28:30;;;;;;;6.32;5.35;;;;;;;18.83;69.98;95392.91;4989480;28;20566;-84
2022/06/14 01:30:56;;;;;;;7.45;6.40;;;;;;;18.79;70.20;95391.72;4990635;28;20026;-83
2022/06/14 01:33:25;;;;;;;9.00;5.25;;;;;;;18.84;69.87;95394.56;4992713;28;20037;-82
2022/06/14 01:35:54;;;;;;;8.77;5.05;;;;;;;18.89;69.49;95389.25;4989961;28;20026;-83
2022/06/14 01:38:19;;;;;;;7.63;5.22;;;;;;;18.84;69.61;95393.75;5021907;28;20509;-84
2022/06/14 01:41:18;;;;;;;7.90;4.85;;;;;;;18.85;69.95;95401.66;4988674;28;20022;-82
2022/06/14 01:44:05;;;;;;;8.23;5.10;;;;;;;18.89;69.64;95404.75;5004803;28;20037;-83
2022/06/14 01:46:55;;;;;;;7.88;5.75;;;;;;;18.84;69.46;95405.44;5005837;28;20098;-83
2022/06/14 01:52:32;;;;;;;7.80;4.88;;;;;;;18.82;69.84;95401.28;5006324;28;20044;-83
2022/06/14 01:55:13;;;;;;;10.60;5.32;;;;;;;18.81;68.95;95422.19;5013160;28;20018;-83
2022/06/14 01:57:59;;;;;;;5.78;4.45;;;;;;;18.76;68.63;95417.47;5017314;28;20022;-83
2022/06/14 02:00:30;;;;;;;8.27;4.72;;;;;;;18.71;68.39;95416.47;5031436;28;20034;-83
2022/06/14 02:05:57;;;;;;;8.32;5.38;;;;;;;18.67;68.26;95421.53;5027914;28;20526;-84
2022/06/14 02:08:24;;;;;;;7.00;4.93;;;;;;;18.62;68.99;95422.22;4992430;28;20034;-84
2022/06/14 02:11:04;;;;;;;6.50;5.65;;;;;;;18.54;69.42;95422.53;4992744;28;20018;-84
2022/06/14 02:13:41;;;;;;;6.28;4.43;;;;;;;18.58;68.76;95431.91;4992972;28;20084;-84
2022/06/14 02:16:09;;;;;;;7.57;4.80;;;;;;;18.58;68.46;95431.91;4992002;28;20026;-84
2022/06/14 02:18:40;;;;;;;6.57;4.15;;;;;;;18.55;68.20;95426.91;5007971;28;20104;-83
2022/06/14 02:21:15;;;;;;;9.32;5.07;;;;;;;18.47;68.30;95424.50;4991632;28;20034;-84
2022/06/14 02:23:53;;;;;;;12.25;5.80;;;;;;;18.39;68.87;95422.94;5007669;28;20053;-84
2022/06/14 02:26:31;;;;;;;14.65;6.60;;;;;;;18.38;69.05;95426.69;4992990;28;20038;-84
2022/06/14 02:29:30;;;;;;;10.27;6.90;;;;;;;18.33;69.62;95432.78;4991225;28;20045;-84
2022/06/14 02:32:05;;;;;;;10.70;6.65;;;;;;;18.31;69.18;95445.78;5023898;28;20030;-84
2022/06/14 02:34:53;;;;;;;12.23;7.15;;;;;;;18.31;69.39;95445.78;4991492;28;20029;-84
2022/06/14 02:37:25;;;;;;;9.50;6.45;;;;;;;18.29;69.54;95447.88;4996933;28;20038;-83
2022/06/14 02:40:02;;;;;;;8.57;6.38;;;;;;;18.19;69.94;95442.13;5023648;28;20064;-84
2022/06/14 02:42:32;;;;;;;10.32;6.50;;;;;;;18.19;69.72;95453.00;4991306;28;20037;-83
2022/06/14 02:45:03;;;;;;;6.55;5.85;;;;;;;18.16;69.50;95446.97;5024663;28;20133;-83
2022/06/14 02:47:39;;;;;;;10.07;6.47;;;;;;;18.11;69.98;95441.38;4991901;28;20033;-83
2022/06/14 02:50:18;;;;;;;8.43;6.82;;;;;;;18.06;70.09;95448.50;4992293;28;20029;-83
2022/06/14 02:53:19;;;;;;;10.05;6.53;;;;;;;18.01;70.63;95455.44;4991497;28;20420;-83
2022/06/14 02:55:48;;;;;;;12.15;7.20;;;;;;;18.09;70.46;95465.16;5006878;28;20581;-82
2022/06/14 02:58:25;;;;;;;13.65;6.68;;;;;;;18.01;70.95;95460.88;5023692;28;20124;-84
2022/06/14 03:00:55;;;;;;;8.40;6.60;;;;;;;18.03;70.66;95461.47;5006841;28;20083;-83
2022/06/14 03:03:44;;;;;;;10.13;6.20;;;;;;;18.13;70.61;95461.00;4990990;28;20603;-84
2022/06/14 03:06:31;;;;;;;10.35;7.15;;;;;;;18.14;70.23;95467.25;5006064;28;20026;-85
2022/06/14 03:09:06;;;;;;;10.20;6.82;;;;;;;18.12;70.45;95467.47;5006288;28;20144;-85
2022/06/14 03:11:34;;;;;;;10.30;7.03;;;;;;;18.09;70.38;95464.38;5007371;28;20034;-84
2022/06/14 03:14:37;;;;;;;9.13;6.32;;;;;;;18.16;70.63;95462.44;5006821;28;20034;-85
2022/06/14 03:17:24;;;;;;;11.27;6.97;;;;;;;18.24;69.77;95464.84;5007977;28;20030;-84
2022/06/14 03:20:02;;;;;;;9.63;6.82;;;;;;;18.22;70.44;95468.81;5008651;28;20034;-84
2022/06/14 03:22:38;;;;;;;12.38;7.03;;;;;;;18.27;70.06;95469.00;5006610;28;20504;-84
2022/06/14 03:25:10;;;;;;;14.57;7.32;;;;;;;18.18;70.13;95468.47;5006993;28;20508;-84
2022/06/14 03:27:38;;;;;;;12.23;7.45;;;;;;;18.09;70.13;95464.38;5006492;28;20105;-85
2022/06/14 03:30:07;;;;;;;11.40;6.93;;;;;;;18.08;70.27;95463.53;5006091;28;20056;-84
2022/06/14 03:32:44;;;;;;;13.18;7.63;;;;;;;18.11;70.60;95465.78;5006859;28;20029;-84
2022/06/14 03:35:21;;;;;;;9.98;7.82;;;;;;;18.18;70.06;95467.63;4991090;28;20022;-85
2022/06/14 03:37:47;;;;;;;13.30;7.72;;;;;;;18.13;70.35;95463.72;5025664;28;20022;-84
2022/06/14 03:40:14;;;;;;;8.80;7.03;;;;;;;18.06;70.29;95465.63;4989349;28;20046;-85
2022/06/14 03:42:39;;;;;;;13.50;7.15;;;;;;;18.10;70.12;95466.84;5023005;28;20053;-85
2022/06/14 03:45:07;;;;;;;10.63;7.00;;;;;;;18.21;70.15;95478.03;5008160;28;20080;-85
2022/06/14 03:47:33;;;;;;;10.30;7.03;;;;;;;18.24;70.05;95483.00;4989837;28;20459;-83
2022/06/14 03:50:06;;;;;;;10.50;6.78;;;;;;;18.24;69.93;95480.31;5006249;28;20484;-85
2022/06/14 03:52:34;;;;;;;;;;;;;;;18.22;69.28;95476.97;5007635;28;20117;-84
2022/06/14 03:55:18;;;;;;;7.97;6.35;;;;;;;18.28;69.67;95479.63;5007729;28;20387;-84
2022/06/14 03:57:53;;;;;;;11.90;6.63;;;;;;;18.23;69.88;95474.03;5007834;28;20472;-85
2022/06/14 04:00:54;;;;;;;8.90;6.47;;;;;;;18.26;70.28;95486.34;5007433;28;20105;-83
2022/06/14 04:03:44;;;;;;;9.15;6.85;;;;;;;18.28;69.87;95479.63;5003069;28;20149;-83
2022/06/14 04:06:15;;;;;;;9.82;6.95;;;;;;;18.32;69.18;95481.88;5006701;28;20428;-84
2022/06/14 04:08:51;;;;;;;10.13;7.38;;;;;;;18.48;68.61;95475.03;5007467;28;20030;-83
2022/06/14 04:11:35;;;;;;;14.27;7.07;;;;;;;18.63;69.12;95480.94;5022214;28;20026;-82
2022/06/14 04:14:12;;;;;;;15.48;7.32;;;;;;;18.72;68.82;95480.59;5007163;28;20049;-84
2022/06/14 04:17:01;;;;;;;9.45;6.85;;;;;;;18.75;68.70;95474.72;5008039;28;20038;-84
2022/06/14 04:19:45;;;;;;;10.05;7.10;;;;;;;18.82;69.03;95475.47;5002495;28;20038;-84
2022/06/14 04:22:16;;;;;;;9.93;7.15;;;;;;;19.01;68.54;95487.16;5006022;28;20423;-85
2022/06/14 04:24:46;;;;;;;10.27;7.70;;;;;;;19.17;68.15;95486.78;5006457;28;20048;-84
2022/06/14 04:27:19;;;;;;;11.45;7.40;;;;;;;19.23;68.14;95483.94;4989664;28;20105;-83
2022/06/14 04:30:09;;;;;;;11.65;6.90;;;;;;;19.16;68.29;95491.38;5006514;28;20026;-85
2022/06/14 04:32:36;;;;;;;15.27;7.53;;;;;;;19.21;68.49;95498.84;4990672;28;20395;-83
2022/06/14 04:35:08;;;;;;;12.32;7.43;;;;;;;19.23;68.16;95500.25;5005768;28;20030;-83
2022/06/14 04:37:43;;;;;;;8.88;6.85;;;;;;;19.18;68.33;95508.28;5022624;28;20481;-83
2022/06/14 04:40:21;;;;;;;10.13;6.72;;;;;;;19.14;68.05;95498.91;5005291;28;20040;-84
2022/06/14 04:42:58;;;;;;;8.40;6.88;;;;;;;19.18;68.51;95505.56;4989890;28;20033;-84
2022/06/14 04:45:36;;;;;;;13.60;7.93;;;;;;;19.35;67.69;95499.47;4989242;28;20087;-83
2022/06/14 04:48:06;;;;;;;13.05;6.90;;;;;;;19.22;67.16;95504.03;5007220;28;20053;-84
2022/06/14 04:50:46;;;;;;;15.68;7.55;;;;;;;19.00;69.10;95506.41;5009214;28;20018;-83
2022/06/14 04:53:23;;;;;;;13.70;7.10;;;;;;;18.93;69.55;95506.47;5006831;28;20048;-83
2022/06/14 04:56:07;;;;;;;12.73;7.43;;;;;;;18.83;69.82;95517.06;4990560;28;20045;-84
2022/06/14 04:58:43;;;;;;;14.65;7.70;;;;;;;18.82;70.53;95516.22;4989642;28;20079;-84
2022/06/14 05:01:17;;;;;;;11.68;7.53;;;;;;;18.84;71.11;95507.84;5006790;28;20033;-84
2022/06/14 05:04:08;;;;;;;9.20;7.18;;;;;;;18.87;70.65;95510.94;4989355;28;20057;-84
2022/06/14 05:06:37;;;;;;;12.93;7.57;;;;;;;18.94;70.29;95518.19;4999139;28;20046;-83
2022/06/14 05:09:06;;;;;;;9.90;8.13;;;;;;;18.96;70.83;95522.31;4989573;28;20026;-84
2022/06/14 05:11:43;;;;;;;11.45;8.13;;;;;;;19.05;70.30;95520.13;5004724;28;20030;-84
2022/06/14 05:14:15;;;;;;;16.48;8.35;;;;;;;18.99;70.24;95526.50;5005121;28;20060;-81
2022/06/14 05:17:02;;;;;;;12.50;8.13;;;;;;;19.06;70.20;95527.22;4989140;28;20057;-82
2022/06/14 05:19:31;;;;;;;11.02;7.20;;;;;;;19.02;69.97;95528.75;4990920;28;20065;-84
2022/06/14 05:22:10;;;;;;;11.82;7.43;;;;;;;19.06;70.15;95532.66;5006806;28;20030;-82
2022/06/14 05:24:36;;;;;;;10.65;7.22;;;;;;;19.10;70.16;95528.44;4988553;28;20120;-83
2022/06/14 05:27:11;;;;;;;16.80;8.25;;;;;;;19.27;70.27;95534.09;4972442;28;20025;-82
2022/06/14 05:29:53;;;;;;;16.75;7.68;;;;;;;19.30;70.23;95540.13;5004778;28;20044;-86
2022/06/14 05:32:46;;;;;;;10.02;8.10;;;;;;;19.33;70.46;95542.41;5009628;28;20036;-83
2022/06/14 05:35:18;;;;;;;;;;;;;;;19.42;69.92;95545.59;5010042;28;20496;-85
2022/06/14 05:38:08;;;;;;;15.80;7.80;;;;;;;19.44;70.17;95543.50;5009371;28;19963;-85
2022/06/14 05:40:48;;;;;;;14.57;8.40;;;;;;;19.49;70.73;95546.34;5012062;28;20427;-84
2022/06/14 05:43:14;;;;;;;15.52;8.48;;;;;;;19.56;69.64;95557.13;5008969;28;20037;-84
2022/06/14 05:45:42;;;;;;;12.02;7.90;;;;;;;19.50;70.16;95554.28;5009836;28;20022;-85
2022/06/14 05:48:09;;;;;;;9.63;7.95;;;;;;;19.56;70.40;95566.13;5025353;28;20034;-82
2022/06/14 05:50:41;;;;;;;10.65;7.97;;;;;;;19.61;70.44;95558.09;4992168;28;20140;-85
2022/06/14 05:53:12;;;;;;;9.85;7.57;;;;;;;19.59;69.89;95554.78;5011283;28;20029;-83
2022/06/14 05:55:45;;;;;;;14.10;6.60;;;;;;;19.59;68.97;95557.50;4994769;28;20022;-84
2022/06/14 05:58:21;;;;;;;19.17;8.45;;;;;;;19.59;69.46;95557.50;5010765;28;20026;-84
2022/06/14 06:01:11;;;;;;;13.75;6.88;;;;;;;19.70;69.42;95553.16;5026870;28;20033;-82
2022/06/14 06:03:58;;;;;;;8.35;6.85;;;;;;;19.78;69.35;95557.44;5007987;28;20046;-82
2022/06/14 06:06:32;;;;;;;10.30;6.60;;;;;;;19.80;68.82;95560.75;5009520;28;20087;-83
2022/06/14 06:09:04;;;;;;;8.38;5.80;;;;;;;19.80;69.13;95559.94;4991721;28;20492;-83
2022/06/14 06:11:35;;;;;;;9.10;6.07;;;;;;;19.79;68.72;95561.81;4992361;28;20052;-83
2022/06/14 06:14:21;;;;;;;8.47;6.60;;;;;;;19.80;69.16;95562.66;5008535;28;20033;-83
2022/06/14 06:19:26;;;;;;;9.68;6.60;;;;;;;19.88;69.40;95559.59;5024086;28;20042;-82
2022/06/14 06:22:21;;;;;;;8.25;6.47;;;;;;;19.84;70.12;95567.41;4991606;28;20496;-84
2022/06/14 06:25:00;;;;;;;16.77;6.95;;;;;;;19.89;69.96;95570.22;5003570;28;20038;-83
2022/06/14 06:27:31;;;;;;;13.82;7.53;;;;;;;19.97;69.87;95570.97;5009211;28;20022;-83
2022/06/14 06:30:24;;;;;;;7.85;6.57;;;;;;;20.10;69.66;95575.41;4992184;28;20462;-83
2022/06/14 06:32:50;;;;;;;12.57;7.10;;;;;;;20.11;69.77;95582.50;5039008;28;20156;-83
2022/06/14 06:35:16;;;;;;;8.35;6.55;;;;;;;20.16;69.70;95576.34;4992214;28;20107;-83
2022/06/14 06:37:55;;;;;;;9.75;6.63;;;;;;;20.28;69.58;95568.22;5007479;28;20025;-84
2022/06/14 06:40:22;;;;;;;11.27;6.97;;;;;;;20.30;69.52;95572.34;5008161;28;20057;-83
2022/06/14 06:42:59;;;;;;;10.02;7.22;;;;;;;20.35;69.40;95575.19;4991126;28;20026;-84
2022/06/14 06:45:32;;;;;;;8.73;7.57;;;;;;;20.29;69.19;95578.03;5007400;28;20026;-84
2022/06/14 06:48:13;;;;;;;9.90;7.03;;;;;;;20.32;69.00;95581.13;4990829;28;20500;-84
2022/06/14 06:50:47;;;;;;;9.77;7.05;;;;;;;20.24;69.23;95578.75;4992322;28;20029;-83
2022/06/14 06:53:16;;;;;;;9.02;7.40;;;;;;;20.27;69.35;95594.59;4992107;28;20025;-85
2022/06/14 06:55:56;;;;;;;10.60;7.22;;;;;;;20.41;68.61;95586.22;4991139;28;20032;-83
2022/06/14 06:58:34;;;;;;;9.27;6.85;;;;;;;20.35;68.71;95585.25;4992087;28;20369;-84
2022/06/14 07:01:09;;;;;;;11.88;7.20;;;;;;;20.34;69.00;95589.88;4993220;28;20025;-85
2022/06/14 07:03:45;;;;;;;7.30;6.60;;;;;;;20.55;68.47;95587.66;5008276;28;20512;-85
2022/06/14 07:06:21;;;;;;;9.00;7.00;;;;;;;20.67;67.77;95592.28;5010112;28;20041;-83
2022/06/14 07:08:52;;;;;;;11.48;7.95;;;;;;;20.70;67.27;95580.91;5009822;28;20481;-84
2022/06/14 07:11:20;;;;;;;9.82;6.68;;;;;;;20.74;67.50;95576.63;5009569;28;20096;-84
2022/06/14 07:13:56;;;;;;;7.63;6.82;;;;;;;20.70;67.08;95570.00;5007932;28;20037;-83
2022/06/14 07:16:33;;;;;;;8.00;6.65;;;;;;;20.73;66.89;95572.25;4992147;28;20434;-83
2022/06/14 07:19:17;;;;;;;8.68;6.97;;;;;;;20.78;66.76;95582.44;5009186;28;20121;-83
2022/06/14 07:21:45;;;;;;;10.73;6.93;;;;;;;20.97;66.87;95585.88;5008626;28;20034;-84
2022/06/14 07:24:17;;;;;;;7.85;6.47;;;;;;;21.21;66.60;95577.63;4992298;28;20025;-82
2022/06/14 07:26:50;;;;;;;11.40;6.90;;;;;;;21.30;66.51;95573.44;4992669;28;20109;-83
2022/06/14 07:29:40;;;;;;;10.20;7.75;;;;;;;21.43;66.54;95571.50;5022604;28;20037;-83
2022/06/14 07:32:27;;;;;;;9.98;6.68;;;;;;;21.64;65.80;95588.25;4993344;28;20029;-82
2022/06/14 07:34:52;;;;;;;7.47;5.72;;;;;;;21.76;63.43;95580.88;5006000;28;20408;-84
2022/06/14 07:38:03;;;;;;;12.93;6.20;;;;;;;21.91;63.05;95585.78;4990122;28;20062;-84
2022/06/14 07:40:47;;;;;;;6.47;5.50;;;;;;;21.98;60.07;95589.22;5007487;28;21127;-84
2022/06/14 07:43:26;;;;;;;8.88;5.60;;;;;;;22.07;60.12;95586.09;4990774;28;20022;-84
2022/06/14 07:45:52;;;;;;;15.27;5.63;;;;;;;22.23;59.91;95579.78;5007678;28;20040;-83
2022/06/14 07:48:22;;;;;;;8.32;5.28;;;;;;;22.38;58.80;95583.00;5005668;28;20030;-84
2022/06/14 07:50:57;;;;;;;6.85;4.82;;;;;;;22.25;57.56;95582.25;5022065;28;20037;-83
2022/06/14 07:53:26;;;;;;;8.52;5.63;;;;;;;22.31;58.78;95581.25;4990363;28;20030;-83
2022/06/14 07:56:12;;;;;;;10.00;5.10;;;;;;;22.65;56.33;95580.44;5005666;28;20361;-83
2022/06/14 07:59:05;;;;;;;8.35;4.57;;;;;;;22.79;56.90;95578.22;4990110;28;20459;-84
2022/06/14 08:01:51;;;;;;;5.78;4.88;;;;;;;22.73;56.36;95587.41;4991437;28;20034;-84
2022/06/14 08:04:21;;;;;;;9.05;4.18;;;;;;;22.81;56.21;95584.22;5005347;28;20042;-83
2022/06/14 08:07:05;;;;;;;9.05;4.57;;;;;;;22.80;56.07;95576.28;5007000;28;20100;-82
2022/06/14 08:09:37;;;;;;;6.15;4.25;;;;;;;23.00;55.19;95581.22;5007202;28;20026;-83
2022/06/14 08:12:07;;;;;;;5.57;4.97;;;;;;;23.04;54.97;95578.78;5007703;28;20103;-83
2022/06/14 08:14:36;;;;;;;6.03;4.50;;;;;;;22.81;54.80;95573.28;5006338;28;20326;-82
2022/06/14 08:17:01;;;;;;;9.90;4.40;;;;;;;23.01;54.49;95577.41;5007103;28;20094;-83
2022/06/14 08:19:34;;;;;;;5.35;4.28;;;;;;;23.06;54.41;95582.94;4989567;28;20030;-82
2022/06/14 08:22:03;;;;;;;6.80;4.35;;;;;;;23.04;55.07;95576.88;5006905;28;20030;-85
2022/06/14 08:24:32;;;;;;;6.15;4.60;;;;;;;23.01;54.65;95571.94;4992240;28;20401;-83
2022/06/14 08:27:01;;;;;;;6.15;4.55;;;;;;;23.22;55.51;95569.44;4990311;28;20507;-84
2022/06/14 08:29:35;;;;;;;7.30;4.65;;;;;;;23.16;56.38;95565.84;5007323;28;20495;-83
2022/06/14 08:32:23;;;;;;;10.68;4.85;;;;;;;23.31;56.85;95570.66;5005692;28;20547;-83
2022/06/14 08:35:04;;;;;;;7.43;4.90;;;;;;;23.20;55.39;95566.13;5004666;28;20113;-83
2022/06/14 08:37:40;;;;;;;5.43;4.68;;;;;;;23.24;56.14;95559.09;5005881;28;20018;-84
2022/06/14 08:40:08;;;;;;;7.22;5.07;;;;;;;23.48;56.41;95564.31;5005006;28;20065;-83
2022/06/14 08:42:40;;;;;;;5.97;5.00;;;;;;;23.29;57.26;95559.16;5004857;28;20096;-83
2022/06/14 08:45:20;;;;;;;6.33;5.07;;;;;;;23.25;56.05;95546.25;4989339;28;20038;-83
2022/06/14 08:47:55;;;;;;;5.25;4.75;;;;;;;23.26;56.89;95556.94;5022767;28;20037;-83
2022/06/14 08:50:44;;;;;;;8.60;4.60;;;;;;;23.37;55.66;95554.31;5007216;28;20030;-84
2022/06/14 08:53:46;;;;;;;6.90;4.30;;;;;;;23.33;55.06;95560.28;5032542;28;20123;-83
2022/06/14 08:56:30;;;;;;;6.40;4.03;;;;;;;23.29;55.26;95553.69;5004680;28;20041;-84
2022/06/14 08:59:26;;;;;;;7.35;4.38;;;;;;;23.16;55.61;95551.31;5005985;28;20413;-84
2022/06/14 09:02:37;;;;;;;5.43;4.18;;;;;;;23.21;55.24;95551.41;5005116;28;20034;-84
2022/06/14 09:05:23;;;;;;;5.22;4.32;;;;;;;23.56;54.41;95552.91;4998848;28;20471;-83
2022/06/14 09:08:19;;;;;;;10.73;4.70;;;;;;;23.56;54.88;95549.34;5011209;28;20439;-84
2022/06/14 09:11:16;;;;;;;5.93;4.22;;;;;;;23.49;53.92;95552.28;5010236;28;20029;-83
2022/06/14 09:13:59;;;;;;;7.15;4.60;;;;;;;23.56;54.57;95547.44;5009830;28;20068;-83
2022/06/14 09:16:43;;;;;;;5.15;4.65;;;;;;;23.55;54.76;95543.03;5010832;28;20478;-84
2022/06/14 09:19:20;;;;;;;5.47;4.78;;;;;;;23.29;54.11;95561.91;5010227;28;20029;-85
2022/06/14 09:22:10;;;;;;;12.40;5.15;;;;;;;23.06;56.25;95555.59;5008737;28;20111;-83
2022/06/14 09:24:51;;;;;;;6.85;4.70;;;;;;;23.16;55.78;95563.09;5009439;28;20535;-84
2022/06/14 09:27:31;;;;;;;6.93;4.75;;;;;;;23.29;54.62;95542.75;5009498;28;20030;-83
2022/06/14 09:29:57;;;;;;;5.97;5.07;;;;;;;23.38;55.16;95534.88;5008451;28;20036;-83
2022/06/14 09:32:22;;;;;;;7.47;4.82;;;;;;;23.41;56.71;95536.31;5009854;28;20137;-84
2022/06/14 09:35:09;;;;;;;7.68;4.63;;;;;;;23.43;55.47;95531.41;5008874;28;20048;-82
2022/06/14 09:38:15;;;;;;;7.07;4.90;;;;;;;23.34;55.36;95550.97;5010316;28;20491;-84
2022/06/14 09:41:23;;;;;;;6.15;4.85;;;;;;;23.55;54.37;95561.38;5009747;28;20604;-83
2022/06/14 09:44:00;;;;;;;5.85;5.15;;;;;;;23.56;55.55;95555.66;4967411;28;20066;-83
2022/06/14 09:46:32;;;;;;;9.02;5.35;;;;;;;23.45;54.74;95562.94;5005180;28;20127;-84
2022/06/14 09:48:57;;;;;;;9.43;4.68;;;;;;;23.69;54.01;95567.28;5007312;28;20045;-82
2022/06/14 09:51:41;;;;;;;5.45;4.18;;;;;;;23.34;55.51;95597.50;5008424;28;20025;-84
2022/06/14 09:54:33;;;;;;;6.20;3.47;;;;;;;23.23;49.59;95603.94;5009319;28;20026;-84
2022/06/14 09:57:24;;;;;;;7.47;3.00;;;;;;;23.37;47.20;95609.03;5007864;28;20465;-83
2022/06/14 10:00:07;;;;;;;6.55;2.78;;;;;;;23.15;46.98;95597.00;5013026;28;20037;-83
2022/06/14 10:02:32;;;;;;;6.90;2.90;;;;;;;23.10;45.16;95596.94;5012796;28;20034;-84
2022/06/14 10:05:35;;;;;;;6.25;3.20;;;;;;;23.11;44.28;95592.28;5009375;28;20061;-83
2022/06/14 10:08:02;;;;;;;5.90;3.20;;;;;;;22.96;45.30;95591.00;5013463;28;20026;-83
2022/06/14 10:10:50;;;;;;;5.35;2.95;;;;;;;22.95;46.14;95603.03;5007522;28;20057;-86
2022/06/14 10:13:34;;;;;;;10.25;3.80;;;;;;;22.78;46.84;95603.88;5009407;28;20046;-84
2022/06/14 10:16:11;;;;;;;6.07;2.90;;;;;;;22.64;48.77;95597.94;5006952;28;20088;-84
2022/06/14 10:19:05;;;;;;;5.47;2.40;;;;;;;22.12;47.34;95601.72;5008575;28;20068;-83
2022/06/14 10:21:33;;;;;;;3.65;2.03;;;;;;;21.89;46.85;95587.13;4992924;28;20515;-84
2022/06/14 10:24:17;;;;;;;4.80;2.80;;;;;;;21.90;46.97;95580.56;5023149;28;20121;-84
2022/06/14 10:29:51;;;;;;;2.67;2.00;;;;;;;21.85;48.66;95587.63;5008138;28;20060;-82
2022/06/14 10:32:20;;;;;;;6.97;2.00;;;;;;;21.80;45.55;95587.50;5006350;28;21096;-83
2022/06/14 10:35:03;;;;;;;5.10;2.20;;;;;;;21.99;47.21;95584.56;5009306;28;20034;-83
2022/06/14 10:37:52;;;;;;;5.75;1.98;;;;;;;21.81;47.85;95578.25;5008933;28;20038;-85
2022/06/14 10:40:17;;;;;;;3.28;2.40;;;;;;;21.76;48.88;95569.13;5006946;28;20037;-84
2022/06/14 10:42:43;;;;;;;7.10;2.05;;;;;;;21.83;49.83;95567.06;5009493;28;20051;-84
2022/06/14 10:45:17;;;;;;;3.58;2.10;;;;;;;22.01;49.33;95566.03;5006146;28;20049;-84
2022/06/14 10:48:07;;;;;;;8.23;2.33;;;;;;;22.02;46.74;95551.28;5009415;28;20109;-84
2022/06/14 10:50:51;;;;;;;4.68;2.17;;;;;;;21.99;46.60;95551.78;5008995;28;20057;-83
2022/06/14 10:53:39;;;;;;;4.80;2.30;;;;;;;22.06;47.32;95555.22;5006174;28;20045;-84
2022/06/14 10:56:42;;;;;;;7.40;2.45;;;;;;;22.10;50.28;95558.28;5007649;28;20029;-85
2022/06/14 10:59:20;;;;;;;3.70;2.50;;;;;;;22.17;48.96;95558.09;5008289;28;20113;-85
2022/06/14 11:02:31;;;;;;;3.53;2.53;;;;;;;22.25;49.16;95549.47;4991178;28;20038;-84
2022/06/14 11:05:19;;;;;;;5.13;2.47;;;;;;;22.29;50.20;95558.84;5003219;28;20057;-83
2022/06/14 11:08:00;;;;;;;5.40;2.97;;;;;;;22.30;49.70;95562.41;5006951;28;20022;-84
2022/06/14 11:10:41;;;;;;;3.55;2.60;;;;;;;22.27;49.95;95557.44;5006181;28;20065;-84
2022/06/14 11:13:37;;;;;;;4.28;3.05;;;;;;;22.42;52.98;95554.13;5007483;28;20022;-83
2022/06/14 11:16:24;;;;;;;6.18;3.20;;;;;;;22.45;53.79;95551.72;5006801;28;20120;-84
2022/06/14 11:19:04;;;;;;;4.53;3.40;;;;;;;22.61;55.13;95546.50;5008483;28;20209;-85
2022/06/14 11:21:35;;;;;;;5.03;3.58;;;;;;;22.78;53.78;95538.25;5008135;28;20523;-85
2022/06/14 11:24:04;;;;;;;5.75;3.30;;;;;;;22.79;53.12;95539.94;5012762;28;20082;-85
2022/06/14 11:26:40;;;;;;;9.43;3.60;;;;;;;22.87;53.43;95543.28;5011588;28;20048;-84
2022/06/14 11:29:24;;;;;;;5.47;3.00;;;;;;;23.11;51.78;95543.06;4997821;28;20033;-85
2022/06/14 11:32:29;;;;;;;7.00;3.78;;;;;;;23.40;56.22;95545.59;5014387;28;20674;-85
2022/06/14 11:35:16;;;;;;;9.88;3.40;;;;;;;23.70;51.75;95538.81;5019014;28;20089;-85
2022/06/14 11:37:54;;;;;;;6.97;3.20;;;;;;;23.85;50.16;95523.59;5032567;28;20038;-85
2022/06/14 11:40:49;;;;;;;4.65;3.10;;;;;;;23.81;51.08;95518.66;5017594;28;20026;-84
2022/06/14 11:43:29;;;;;;;7.82;3.38;;;;;;;23.68;51.41;95519.09;5008172;28;20081;-84
2022/06/14 11:46:12;;;;;;;5.68;3.10;;;;;;;23.60;51.13;95517.66;5006553;28;20057;-84
2022/06/14 11:48:43;;;;;;;6.22;2.70;;;;;;;23.53;51.79;95523.31;5024564;28;20033;-83
2022/06/14 11:51:24;;;;;;;3.88;3.42;;;;;;;23.31;51.77;95521.41;5007095;28;20076;-83
2022/06/14 11:53:59;;;;;;;9.30;3.55;;;;;;;23.33;50.98;95515.66;5007843;28;20104;-83
2022/06/14 11:56:28;;;;;;;6.72;2.95;;;;;;;23.18;52.42;95510.88;5006842;28;20018;-82
2022/06/14 11:59:32;;;;;;;6.35;2.80;;;;;;;23.38;51.61;95515.72;5005295;28;20025;-84
2022/06/14 12:02:26;;;;;;;4.55;2.53;;;;;;;23.49;50.60;95515.88;5006296;28;20036;-84
2022/06/14 12:05:03;;;;;;;5.95;2.97;;;;;;;23.43;50.28;95512.25;5007747;28;20124;-82
2022/06/14 12:07:39;;;;;;;2.90;2.60;;;;;;;23.60;49.85;95506.69;5004658;28;20556;-83
2022/06/14 12:10:31;;;;;;;5.88;2.58;;;;;;;23.61;50.87;95511.06;5022529;28;20069;-83
2022/06/14 12:13:04;;;;;;;7.32;2.60;;;;;;;23.67;50.04;95495.50;5005621;28;20125;-82
2022/06/14 12:15:59;;;;;;;7.07;2.65;;;;;;;23.75;49.00;95500.53;4989370;28;20508;-85
2022/06/14 12:18:27;;;;;;;9.10;2.60;;;;;;;24.02;49.06;95499.66;5037057;28;20477;-84
2022/06/14 12:21:43;;;;;;;6.32;2.70;;;;;;;24.27;48.03;95497.41;5005067;28;20084;-85
2022/06/14 12:24:11;;;;;;;6.03;2.72;;;;;;;24.42;48.14;95492.03;4996903;28;20050;-83
2022/06/14 12:26:40;;;;;;;4.45;2.35;;;;;;;24.61;47.48;95488.84;4989560;28;20029;-84
2022/06/14 12:29:18;;;;;;;7.07;2.35;;;;;;;24.77;47.09;95494.41;5004419;28;20030;-85
2022/06/14 12:32:02;;;;;;;6.95;2.22;;;;;;;24.77;47.38;95477.97;4990791;28;20022;-83
2022/06/14 12:34:29;;;;;;;10.15;2.65;;;;;;;24.85;46.41;95479.38;5007075;28;20516;-84