Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:00:56;;;;;;;;;;;;;;;19.47;100.00;99507.06;5062462;28;19967;-64
2021/07/09 00:03:21;;;;;;;;;;;;;;;19.01;100.00;99510.66;5058342;28;19982;-65
2021/07/09 00:05:47;;;;;;;;;;;;;;;19.49;100.00;99501.75;5061379;28;19920;-64
2021/07/09 00:08:12;;;;;;;;;;;;;;;19.60;100.00;99496.72;5059871;28;20436;-64
2021/07/09 00:10:37;;;;;;;;;;;;;;;18.96;100.00;99499.66;5062495;28;19920;-64
2021/07/09 00:13:04;;;;;;;;;;;;;;;19.29;100.00;99498.56;5061458;28;19927;-64
2021/07/09 00:15:30;;;;;;;;;;;;;;;19.37;100.00;99501.56;5061534;28;19967;-64
2021/07/09 00:17:55;;;;;;;;;;;;;;;18.85;100.00;99499.44;5062117;28;19952;-64
2021/07/09 00:20:20;;;;;;;;;;;;;;;18.92;100.00;99495.53;5062079;28;19920;-64
2021/07/09 00:22:46;;;;;;;;;;;;;;;19.41;100.00;99489.19;5063101;28;20445;-64
2021/07/09 00:25:12;;;;;;;;;;;;;;;19.57;100.00;99487.31;5061737;28;21342;-64
2021/07/09 00:27:37;;;;;;;;;;;;;;;19.89;100.00;99481.03;5054121;28;19916;-64
2021/07/09 00:30:02;;;;;;;;;;;;;;;19.87;100.00;99486.38;5059835;28;19993;-64
2021/07/09 00:32:28;;;;;;;;;;;;;;;19.32;100.00;99484.50;5063011;28;19920;-64
2021/07/09 00:34:53;;;;;;;;;;;;;;;19.59;100.00;99474.13;5061668;28;20425;-64
2021/07/09 00:37:18;;;;;;;;;;;;;;;19.78;100.00;99471.25;5061709;28;20334;-64
2021/07/09 00:39:44;;;;;;;;;;;;;;;19.69;100.00;99477.06;5057113;28;19917;-63
2021/07/09 00:42:09;;;;;;;;;;;;;;;19.50;100.00;99472.94;5058639;28;19920;-64
2021/07/09 00:44:35;;;;;;;;;;;;;;;19.61;100.00;99470.50;5059529;28;20017;-64
2021/07/09 00:47:01;;;;;;;;;;;;;;;20.38;100.00;99470.06;5054017;28;20040;-64
2021/07/09 00:49:26;;;;;;;;;;;;;;;20.22;100.00;99467.59;5061653;28;20003;-64
2021/07/09 00:51:52;;;;;;;;;;;;;;;20.40;100.00;99463.78;5062083;28;20461;-65
2021/07/09 00:54:17;;;;;;;;;;;;;;;19.70;100.00;99470.88;5062997;28;19916;-65
2021/07/09 00:56:44;;;;;;;;;;;;;;;19.95;100.00;99463.19;5063549;28;19928;-65
2021/07/09 00:59:13;;;;;;;;;;;;;;;18.83;100.00;99472.59;5063249;28;19920;-64
2021/07/09 01:01:39;;;;;;;;;;;;;;;18.63;100.00;99465.88;5062938;28;20362;-64
2021/07/09 01:04:04;;;;;;;;;;;;;;;18.08;100.00;99479.44;5064778;28;19924;-64
2021/07/09 01:06:30;;;;;;;;;;;;;;;18.33;100.00;99474.53;5060881;28;20344;-66
2021/07/09 01:08:55;;;;;;;;;;;;;;;18.11;100.00;99468.81;5063215;28;20016;-66
2021/07/09 01:11:21;;;;;;;;;;;;;;;18.14;100.00;99468.69;5059463;28;19921;-65
2021/07/09 01:13:46;;;;;;;;;;;;;;;18.24;100.00;99469.81;5061281;28;20367;-65
2021/07/09 01:16:13;;;;;;;;;;;;;;;18.16;100.00;99464.22;5065204;28;19916;-65
2021/07/09 01:18:38;;;;;;;;;;;;;;;18.32;100.00;99461.59;5060609;28;19924;-64
2021/07/09 01:21:07;;;;;;;;;;;;;;;18.58;100.00;99467.91;5062988;28;19920;-64
2021/07/09 01:23:32;;;;;;;;;;;;;;;18.94;100.00;99464.13;5061300;28;20004;-65
2021/07/09 01:25:57;;;;;;;;;;;;;;;18.52;100.00;99476.09;5063008;28;20004;-65
2021/07/09 01:28:23;;;;;;;;;;;;;;;19.27;100.00;99468.25;5061782;28;19916;-65
2021/07/09 01:30:48;;;;;;;;;;;;;;;19.10;100.00;99472.72;5058902;28;20518;-65
2021/07/09 01:33:14;;;;;;;;;;;;;;;19.77;100.00;99459.13;5060158;28;19932;-65
2021/07/09 01:35:39;;;;;;;;;;;;;;;19.88;100.00;99461.88;5060733;28;20019;-65
2021/07/09 01:38:06;;;;;;;;;;;;;;;20.01;100.00;99468.03;5059511;28;19920;-65
2021/07/09 01:40:32;;;;;;;;;;;;;;;19.82;100.00;99472.75;5043538;28;20345;-65
2021/07/09 01:42:58;;;;;;;;;;;;;;;19.10;100.00;99472.72;5057968;28;19966;-63
2021/07/09 01:45:24;;;;;;;;;;;;;;;19.22;100.00;99463.31;5056200;28;19920;-64
2021/07/09 01:47:50;;;;;;;;;;;;;;;19.48;100.00;99461.75;5060942;28;19917;-63
2021/07/09 01:50:16;;;;;;;;;;;;;;;19.05;100.00;99461.72;5060916;28;19916;-64
2021/07/09 01:52:41;;;;;;;;;;;;;;;18.33;100.00;99474.53;5062090;28;19962;-64
2021/07/09 01:55:07;;;;;;;;;;;;;;;18.29;100.00;99482.59;5063964;28;20278;-65
2021/07/09 01:57:32;;;;;;;;;;;;;;;18.89;100.00;99466.19;5061391;28;19932;-66
2021/07/09 01:59:58;;;;;;;;;;;;;;;18.21;100.00;99477.84;5062222;28;19920;-66
2021/07/09 02:02:23;;;;;;;;;;;;;;;17.70;100.00;99474.53;5061401;28;19970;-64
2021/07/09 02:04:50;;;;;;;;;;;;;;;17.39;100.00;99476.16;5066636;28;19917;-64
2021/07/09 02:07:16;;;;;;;;;;;;;;;17.45;100.00;99468.03;5050720;28;19919;-63
2021/07/09 02:09:46;;;;;;;;;;;;;;;17.52;100.00;99469.38;5056217;28;20348;-66
2021/07/09 02:12:12;;;;;;;;;;;;;;;17.48;100.00;99470.44;5060258;28;19920;-66
2021/07/09 02:14:37;;;;;;;;;;;;;;;17.64;100.00;99467.03;5061182;28;20240;-66
2021/07/09 02:17:10;;;;;;;;;;;;;;;17.78;100.00;99467.13;5059457;28;19928;-63
2021/07/09 02:19:35;;;;;;;;;;;;;;;17.61;100.00;99465.44;5055119;28;19916;-65
2021/07/09 02:22:00;;;;;;;;;;;;;;;17.58;100.00;99459.53;5063034;28;20529;-63
2021/07/09 02:24:26;;;;;;;;;;;;;;;17.58;100.00;99459.53;5058792;28;20439;-64
2021/07/09 02:26:51;;;;;;;;;;;;;;;17.41;100.00;99453.47;5064695;28;19919;-63
2021/07/09 02:29:17;;;;;;;;;;;;;;;17.46;100.00;99456.66;5062579;28;20365;-64
2021/07/09 02:31:42;;;;;;;;;;;;;;;17.66;100.00;99453.00;5064555;28;19920;-65
2021/07/09 02:34:07;;;;;;;;;;;;;;;17.88;100.00;99452.72;5066236;28;19960;-66
2021/07/09 02:36:33;;;;;;;;;;;;;;;17.93;100.00;99455.06;5065812;28;19942;-65
2021/07/09 02:38:58;;;;;;;;;;;;;;;18.01;100.00;99449.44;5066164;28;20049;-65
2021/07/09 02:41:23;;;;;;;;;;;;;;;18.10;100.00;99438.50;5065517;28;19927;-64
2021/07/09 02:43:49;;;;;;;;;;;;;;;17.72;100.00;99446.59;5065838;28;19924;-64
2021/07/09 02:46:14;;;;;;;;;;;;;;;17.89;100.00;99445.75;5065637;28;19986;-64
2021/07/09 02:48:40;;;;;;;;;;;;;;;17.90;100.00;99447.41;5065907;28;19927;-64
2021/07/09 02:51:05;;;;;;;;;;;;;;;17.74;100.00;99450.84;5064395;28;20292;-64
2021/07/09 02:53:31;;;;;;;;;;;;;;;17.22;100.00;99455.34;5066389;28;19970;-63
2021/07/09 02:55:56;;;;;;;;;;;;;;;17.51;100.00;99461.63;5064947;28;20003;-65
2021/07/09 02:58:22;;;;;;;;;;;;;;;17.10;100.00;99460.25;5067217;28;19968;-66
2021/07/09 03:00:47;;;;;;;;;;;;;;;17.08;100.00;99461.25;5065960;28;19921;-65
2021/07/09 03:03:12;;;;;;;;;;;;;;;16.92;100.00;99466.41;5066714;28;20019;-65
2021/07/09 03:05:38;;;;;;;;;;;;;;;17.07;100.00;99459.59;5065110;28;19998;-66
2021/07/09 03:08:03;;;;;;;;;;;;;;;17.01;100.00;99460.75;5065956;28;19923;-66
2021/07/09 03:10:29;;;;;;;;;;;;;;;17.20;100.00;99457.22;5064236;28;19920;-64
2021/07/09 03:12:54;;;;;;;;;;;;;;;17.20;100.00;99465.03;5064283;28;19960;-65
2021/07/09 03:15:19;;;;;;;;;;;;;;;16.99;100.00;99465.22;5054650;28;19917;-64
2021/07/09 03:17:45;;;;;;;;;;;;;;;16.98;100.00;99471.31;5065602;28;19923;-64
2021/07/09 03:20:11;;;;;;;;;;;;;;;17.38;100.00;99473.59;5065060;28;20362;-64
2021/07/09 03:22:37;;;;;;;;;;;;;;;17.29;100.00;99469.75;5065688;28;19928;-64
2021/07/09 03:25:03;;;;;;;;;;;;;;;17.35;100.00;99465.03;5065057;28;19927;-63
2021/07/09 03:27:28;;;;;;;;;;;;;;;17.25;100.00;99463.00;5065879;28;19921;-64
2021/07/09 03:29:54;;;;;;;;;;;;;;;17.29;100.00;99464.53;5065554;28;19923;-65
2021/07/09 03:32:19;;;;;;;;;;;;;;;17.01;100.00;99471.16;5065411;28;20370;-64
2021/07/09 03:34:45;;;;;;;;;;;;;;;17.04;100.00;99460.59;5064607;28;19969;-64
2021/07/09 03:37:10;;;;;;;;;;;;;;;17.50;100.00;99468.59;5064800;28;19912;-64
2021/07/09 03:39:35;;;;;;;;;;;;;;;17.17;100.00;99471.19;5061902;28;19920;-65
2021/07/09 03:42:01;;;;;;;;;;;;;;;17.07;100.00;99476.03;5065984;28;19916;-65
2021/07/09 03:44:26;;;;;;;;;;;;;;;17.26;100.00;99473.31;5062554;28;19924;-66
2021/07/09 03:46:52;;;;;;;;;;;;;;;17.21;100.00;99466.69;5064910;28;19924;-66
2021/07/09 03:49:17;;;;;;;;;;;;;;;17.39;100.00;99472.72;5064206;28;19920;-65
2021/07/09 03:51:42;;;;;;;;;;;;;;;17.58;100.00;99467.34;5065174;28;19923;-64
2021/07/09 03:54:08;;;;;;;;;;;;;;;17.66;100.00;99462.59;5063404;28;20356;-64
2021/07/09 03:56:33;;;;;;;;;;;;;;;17.77;100.00;99453.25;5064800;28;19929;-65
2021/07/09 03:59:00;;;;;;;;;;;;;;;17.60;100.00;99462.91;5060817;28;19924;-65
2021/07/09 04:01:25;;;;;;;;;;;;;;;17.78;100.00;99467.13;5064904;28;20569;-63
2021/07/09 04:03:50;;;;;;;;;;;;;;;17.74;100.00;99463.00;5054415;28;19931;-66
2021/07/09 04:06:16;;;;;;;;;;;;;;;17.27;100.00;99463.78;5062511;28;19927;-65
2021/07/09 04:08:42;;;;;;;;;;;;;;;17.43;100.00;99469.84;5062770;28;20038;-65
2021/07/09 04:11:07;;;;;;;;;;;;;;;17.41;100.00;99469.09;5063579;28;19916;-65
2021/07/09 04:13:33;;;;;;;;;;;;;;;17.67;100.00;99459.03;5063666;28;20519;-67
2021/07/09 04:15:58;;;;;;;;;;;;;;;17.57;100.00;99458.72;5064712;28;19983;-66
2021/07/09 04:18:24;;;;;;;;;;;;;;;17.59;100.00;99463.84;5064311;28;20347;-65
2021/07/09 04:20:49;;;;;;;;;;;;;;;17.22;100.00;99460.56;5063325;28;20444;-66
2021/07/09 04:23:14;;;;;;;;;;;;;;;17.14;100.00;99461.78;5064453;28;20065;-65
2021/07/09 04:25:40;;;;;;;;;;;;;;;17.35;100.00;99469.41;5040103;28;19921;-64
2021/07/09 04:28:05;;;;;;;;;;;;;;;17.20;100.00;99470.22;5053533;28;19924;-64
2021/07/09 04:30:31;;;;;;;;;;;;;;;17.34;100.00;99473.78;5065035;28;19916;-64
2021/07/09 04:32:56;;;;;;;;;;;;;;;17.15;100.00;99470.44;5066581;28;19920;-65
2021/07/09 04:35:21;;;;;;;;;;;;;;;17.37;100.00;99483.19;5065656;28;19932;-66
2021/07/09 04:37:47;;;;;;;;;;;;;;;17.59;100.00;99476.88;5066376;28;19919;-64
2021/07/09 04:40:13;;;;;;;;;;;;;;;17.66;100.00;99475.63;5062916;28;19947;-65
2021/07/09 04:42:38;;;;;;;;;;;;;;;17.34;100.00;99478.16;5062652;28;20492;-64
2021/07/09 04:45:04;;;;;;;;;;;;;;;17.62;100.00;99476.69;5060492;28;19916;-66
2021/07/09 04:47:30;;;;;;;;;;;;;;;17.59;100.00;99477.69;5062333;28;20408;-64
2021/07/09 04:49:55;;;;;;;;;;;;;;;17.31;100.00;99483.50;5064677;28;19919;-65
2021/07/09 04:52:20;;;;;;;;;;;;;;;17.55;100.00;99484.00;5065085;28;20018;-65
2021/07/09 04:54:46;;;;;;;;;;;;;;;17.67;100.00;99479.88;5064887;28;19948;-65
2021/07/09 04:57:11;;;;;;;;;;;;;;;18.13;100.00;99477.41;5062728;28;19986;-64
2021/07/09 04:59:37;;;;;;;;;;;;;;;17.89;100.00;99479.59;5061674;28;19938;-65
2021/07/09 05:02:02;;;;;;;;;;;;;;;18.04;100.00;99488.34;5063847;28;19921;-63
2021/07/09 05:04:27;;;;;;;;;;;;;;;17.62;100.00;99484.50;5060330;28;19921;-65
2021/07/09 05:06:53;;;;;;;;;;;;;;;17.51;100.00;99491.09;5060744;28;19920;-65
2021/07/09 05:09:18;;;;;;;;;;;;;;;17.59;100.00;99500.31;5060481;28;20349;-64
2021/07/09 05:11:43;;;;;;;;;;;;;;;17.59;100.00;99500.31;5058148;28;19936;-64
2021/07/09 05:14:09;;;;;;;;;;;;;;;17.71;100.00;99497.03;5051764;28;19912;-64
2021/07/09 05:16:34;;;;;;;;;;;;;;;17.82;100.00;99497.34;5053594;28;19913;-64
2021/07/09 05:19:06;;;;;;;;;;;;;;;17.95;100.00;99495.75;5065077;28;19914;-64
2021/07/09 05:21:31;;;;;;;;;;;;;;;18.00;100.00;99502.50;5062320;28;19920;-64
2021/07/09 05:23:59;;;;;;;;;;;;;;;17.87;100.00;99492.72;5064465;28;19916;-64
2021/07/09 05:26:25;;;;;;;;;;;;;;;18.11;100.00;99500.09;5062190;28;20323;-64
2021/07/09 05:28:50;;;;;;;;;;;;;;;18.36;100.00;99495.22;5062361;28;19970;-66
2021/07/09 05:31:15;;;;;;;;;;;;;;;18.48;100.00;99503.28;5051241;28;19960;-63
2021/07/09 05:33:41;;;;;;;;;;;;;;;18.25;100.00;99502.81;5053012;28;19999;-63
2021/07/09 05:36:06;;;;;;;;;;;;;;;18.84;100.00;99494.28;5059343;28;19917;-64
2021/07/09 05:38:32;;;;;;;;;;;;;;;18.88;100.00;99495.81;5063671;28;19935;-63
2021/07/09 05:40:57;;;;;;;;;;;;;;;19.12;100.00;99493.53;5065003;28;19919;-64
2021/07/09 05:43:22;;;;;;;;;;;;;;;19.43;100.00;99493.38;5063408;28;20353;-65
2021/07/09 05:45:50;;;;;;;;;;;;;;;18.98;100.00;99504.78;5064830;28;19921;-64
2021/07/09 05:48:15;;;;;;;;;;;;;;;18.85;100.00;99507.25;5064029;28;19917;-64
2021/07/09 05:50:45;;;;;;;;;;;;;;;19.17;100.00;99502.75;5065541;28;19917;-66
2021/07/09 05:53:12;;;;;;;;;;;;;;;18.86;100.00;99505.47;5067449;28;19916;-64
2021/07/09 05:55:37;;;;;;;;;;;;;;;18.62;100.00;99502.50;5053549;28;20398;-64
2021/07/09 05:58:03;;;;;;;;;;;;;;;18.65;100.00;99510.97;5052109;28;19917;-63
2021/07/09 06:00:28;;;;;;;;;;;;;;;18.38;100.00;99518.59;5058420;28;20015;-66
2021/07/09 06:02:54;;;;;;;;;;;;;;;18.31;100.00;99512.03;5064644;28;19935;-66
2021/07/09 06:05:19;;;;;;;;;;;;;;;18.16;100.00;99518.97;5061964;28;19944;-66
2021/07/09 06:07:45;;;;;;;;;;;;;;;17.98;100.00;99519.03;5055402;28;19920;-65
2021/07/09 06:10:19;;;;;;;;;;;;;;;17.85;100.00;99522.38;5063472;28;19927;-64
2021/07/09 06:12:45;;;;;;;;;;;;;;;18.19;100.00;99521.38;5064438;28;19913;-65
2021/07/09 06:15:16;;;;;;;;;;;;;;;18.17;100.00;99523.22;5059635;28;20444;-64
2021/07/09 06:17:43;;;;;;;;;;;;;;;17.88;100.00;99525.69;5061988;28;19917;-64
2021/07/09 06:20:09;;;;;;;;;;;;;;;17.88;100.00;99528.28;5065280;28;19927;-64
2021/07/09 06:22:38;;;;;;;;;;;;;;;17.76;100.00;99531.50;5065179;28;20302;-63
2021/07/09 06:25:03;;;;;;;;;;;;;;;17.61;100.00;99527.09;5063849;28;19932;-64
2021/07/09 06:27:36;;;;;;;;;;;;;;;17.55;100.00;99523.06;5064410;28;20371;-62
2021/07/09 06:30:02;;;;;;;;;;;;;;;17.52;100.00;99524.06;5064110;28;19923;-65
2021/07/09 06:32:27;;;;;;;;;;;;;;;17.25;100.00;99530.69;5063341;28;19931;-65
2021/07/09 06:34:59;;;;;;;;;;;;;;;17.24;100.00;99523.78;5064274;28;19920;-65
2021/07/09 06:37:26;;;;;;;;;;;;;;;17.38;100.00;99536.09;5065070;28;19916;-65
2021/07/09 06:39:51;;;;;;;;;;;;;;;17.33;100.00;99537.19;5065294;28;19932;-64
2021/07/09 06:42:25;;;;;;;;;;;;;;;17.27;100.00;99536.66;5063854;28;20505;-65
2021/07/09 06:44:50;;;;;;;;;;;;;;;17.49;100.00;99541.59;5064035;28;19920;-65
2021/07/09 06:47:16;;;;;;;;;;;;;;;17.59;100.00;99539.38;5065229;28;19944;-66
2021/07/09 06:49:41;;;;;;;;;;;;;;;17.48;100.00;99545.13;5064657;28;20404;-64
2021/07/09 06:52:07;;;;;;;;;;;;;;;17.73;100.00;99544.69;5065397;28;19924;-63
2021/07/09 06:54:32;;;;;;;;;;;;;;;17.30;100.00;99544.31;5066496;28;19928;-64
2021/07/09 06:56:58;;;;;;;;;;;;;;;17.58;100.00;99546.31;5063353;28;19916;-66
2021/07/09 06:59:24;;;;;;;;;;;;;;;17.51;100.00;99547.56;5064640;28;19934;-66
2021/07/09 07:01:50;;;;;;;;;;;;;;;17.19;100.00;99554.41;5062751;28;19923;-65
2021/07/09 07:04:17;;;;;;;;;;;;;;;17.23;100.00;99553.34;5055512;28;20437;-65
2021/07/09 07:06:43;;;;;;;;;;;;;;;17.31;100.00;99553.78;5060289;28;19920;-66
2021/07/09 07:09:10;;;;;;;;;;;;;;;17.27;100.00;99554.88;5064254;28;19917;-65
2021/07/09 07:11:36;;;;;;;;;;;;;;;17.57;100.00;99557.69;5067139;28;19913;-64
2021/07/09 07:14:01;;;;;;;;;;;;;;;17.35;100.00;99563.13;5068167;28;20358;-64
2021/07/09 07:16:28;;;;;;;;;;;;;;;17.64;100.00;99553.00;5065436;28;19923;-67
2021/07/09 07:18:55;;;;;;;;;;;;;;;17.64;100.00;99556.44;5068574;28;20845;-66
2021/07/09 07:21:20;;;;;;;;;;;;;;;17.68;100.00;99554.53;5057197;28;20433;-66
2021/07/09 07:23:47;;;;;;;;;;;;;;;17.53;100.00;99556.97;5065214;28;20027;-64
2021/07/09 07:26:13;;;;;;;;;;;;;;;17.83;100.00;99558.94;5065920;28;20313;-64
2021/07/09 07:28:46;;;;;;;;;;;;;;;18.15;100.00;99553.75;5068757;28;19922;-66
2021/07/09 07:31:12;;;;;;;;;;;;;;;17.70;100.00;99550.06;5064346;28;19920;-64
2021/07/09 07:33:38;;;;;;;;;;;;;;;17.87;100.00;99547.44;5064551;28;19923;-63
2021/07/09 07:36:04;;;;;;;;;;;;;;;17.93;100.00;99547.09;5066061;28;19921;-64
2021/07/09 07:38:29;;;;;;;;;;;;;;;18.12;100.00;99533.09;5067375;28;19969;-63
2021/07/09 07:40:55;;;;;;;;;;;;;;;18.36;100.00;99529.13;5065560;28;20366;-64
2021/07/09 07:43:21;;;;;;;;;;;;;;;18.50;100.00;99537.94;5068532;28;20486;-64
2021/07/09 07:45:49;;;;;;;;;;;;;;;18.44;100.00;99533.91;5066760;28;19912;-64
2021/07/09 07:48:14;;;;;;;;;;;;;;;18.23;100.00;99535.94;5068454;28;19916;-64
2021/07/09 07:50:40;;;;;;;;;;;;;;;18.06;100.00;99528.19;5066626;28;20384;-64
2021/07/09 07:53:05;;;;;;;;;;;;;;;18.42;100.00;99542.75;5066878;28;19962;-64
2021/07/09 07:55:31;;;;;;;;;;;;;;;19.02;100.00;99534.97;5065496;28;19923;-64
2021/07/09 07:57:56;;;;;;;;;;;;;;;18.53;100.00;99527.34;5067653;28;19923;-64
2021/07/09 08:00:22;;;;;;;;;;;;;;;18.62;100.00;99524.22;5063693;28;20340;-65
2021/07/09 08:02:47;;;;;;;;;;;;;;;18.62;100.00;99526.81;5066781;28;19924;-64
2021/07/09 08:05:13;;;;;;;;;;;;;;;18.63;100.00;99527.66;5061895;28;19920;-63
2021/07/09 08:07:38;;;;;;;;;;;;;;;18.92;100.00;99518.19;5065658;28;19975;-64
2021/07/09 08:10:04;;;;;;;;;;;;;;;18.97;100.00;99518.75;5064650;28;19923;-64
2021/07/09 08:12:29;;;;;;;;;;;;;;;18.59;100.00;99519.19;5065913;28;19930;-64
2021/07/09 08:14:55;;;;;;;;;;;;;;;19.18;100.00;99525.34;5063381;28;20007;-64
2021/07/09 08:17:20;;;;;;;;;;;;;;;18.56;100.00;99522.78;5063941;28;19923;-64
2021/07/09 08:19:46;;;;;;;;;;;;;;;18.96;100.00;99511.88;5064159;28;20405;-64
2021/07/09 08:22:11;;;;;;;;;;;;;;;19.30;100.00;99512.50;5063201;28;19923;-64
2021/07/09 08:24:38;;;;;;;;;;;;;;;19.46;100.00;99504.56;5060604;28;19947;-64
2021/07/09 08:27:03;;;;;;;;;;;;;;;19.23;100.00;99505.00;5059969;28;19929;-64
2021/07/09 08:29:29;;;;;;;;;;;;;;;19.52;100.00;99501.56;5058361;28;19950;-64
2021/07/09 08:31:54;;;;;;;;;;;;;;;19.87;100.00;99496.81;5060267;28;19912;-64
2021/07/09 08:34:20;;;;;;;;;;;;;;;19.76;100.00;99494.88;5060097;28;19995;-64
2021/07/09 08:36:45;;;;;;;;;;;;;;;19.93;100.00;99501.66;5061348;28;20042;-64
2021/07/09 08:39:15;;;;;;;;;;;;;;;19.46;100.00;99494.94;5059461;28;19919;-64
2021/07/09 08:41:41;;;;;;;;;;;;;;;20.03;100.00;99497.53;5059053;28;19926;-65
2021/07/09 08:44:06;;;;;;;;;;;;;;;20.12;100.00;99492.66;5054535;28;19924;-64
2021/07/09 08:46:31;;;;;;;;;;;;;;;20.63;100.00;99490.25;5037571;28;19920;-64
2021/07/09 08:48:57;;;;;;;;;;;;;;;20.41;100.00;99499.47;5059734;28;19916;-64
2021/07/09 08:51:22;;;;;;;;;;;;;;;20.99;100.00;99494.81;5060359;28;19947;-64
2021/07/09 08:53:48;;;;;;;;;;;;;;;20.41;100.00;99496.00;5062722;28;19935;-64
2021/07/09 08:56:15;;;;;;;;;;;;;;;20.45;100.00;99500.94;5062857;28;19984;-64
2021/07/09 08:58:41;;;;;;;;;;;;;;;20.72;100.00;99500.13;5062219;28;19921;-64
2021/07/09 09:01:07;;;;;;;;;;;;;;;20.81;100.00;99491.66;5062183;28;19924;-64
2021/07/09 09:03:32;;;;;;;;;;;;;;;21.13;100.00;99493.88;5061269;28;19924;-64
2021/07/09 09:06:00;;;;;;;;;;;;;;;20.38;100.00;99510.13;5061547;28;19913;-64
2021/07/09 09:08:26;;;;;;;;;;;;;;;20.61;100.00;99498.19;5061893;28;20354;-64
2021/07/09 09:10:53;;;;;;;;;;;;;;;20.51;100.00;99486.63;5061797;28;20004;-64
2021/07/09 09:13:31;;;;;;;;;;;;;;;20.45;100.00;99500.94;5059846;28;20007;-64
2021/07/09 09:16:02;;;;;;;;;;;;;;;20.53;100.00;99489.16;5062814;28;19924;-64
2021/07/09 09:18:32;;;;;;;;;;;;;;;20.61;100.00;99486.91;5061892;28;20394;-64
2021/07/09 09:20:59;;;;;;;;;;;;;;;20.92;100.00;99487.50;5062719;28;20046;-63
2021/07/09 09:23:25;;;;;;;;;;;;;;;21.06;100.00;99488.22;5062802;28;20271;-64
2021/07/09 09:25:50;;;;;;;;;;;;;;;21.07;100.00;99483.81;5063483;28;19916;-64
2021/07/09 09:28:15;;;;;;;;;;;;;;;20.60;100.00;99493.09;5062787;28;20345;-64
2021/07/09 09:30:41;;;;;;;;;;;;;;;20.60;100.00;99488.69;5059969;28;19920;-64
2021/07/09 09:33:08;;;;;;;;;;;;;;;21.14;100.00;99481.63;5056670;28;19920;-64
2021/07/09 09:35:37;;;;;;;;;;;;;;;22.47;100.00;99481.91;5061107;28;19921;-65
2021/07/09 09:38:03;;;;;;;;;;;;;;;20.64;100.00;99489.28;5061356;28;20010;-64
2021/07/09 09:40:28;;;;;;;;;;;;;;;20.54;100.00;99493.44;5059962;28;19927;-64
2021/07/09 09:42:54;;;;;;;;;;;;;;;20.33;100.00;99487.84;5062927;28;19920;-64
2021/07/09 09:45:23;;;;;;;;;;;;;;;20.85;100.00;99495.75;5060556;28;19912;-65
2021/07/09 09:47:49;;;;;;;;;;;;;;;20.45;100.00;99490.47;5062754;28;20311;-65
2021/07/09 09:50:16;;;;;;;;;;;;;;;20.87;100.00;99493.03;5061576;28;19912;-64
2021/07/09 09:52:43;;;;;;;;;;;;;;;20.80;100.00;99492.59;5062442;28;20580;-64
2021/07/09 09:55:09;;;;;;;;;;;;;;;21.34;100.00;99486.34;5059617;28;19923;-65
2021/07/09 09:57:34;;;;;;;;;;;;;;;21.34;100.00;99490.75;5062194;28;19916;-64
2021/07/09 10:00:00;;;;;;;;;;;;;;;21.36;100.00;99487.06;5043902;28;19924;-64
2021/07/09 10:02:25;;;;;;;;;;;;;;;20.93;100.00;99491.78;5061770;28;19936;-65
2021/07/09 10:04:53;;;;;;;;;;;;;;;21.63;100.00;99492.22;5060165;28;19916;-66
2021/07/09 10:07:19;;;;;;;;;;;;;;;21.76;100.00;99488.72;5059893;28;19947;-66
2021/07/09 10:09:45;;;;;;;;;;;;;;;21.91;100.00;99488.47;5052712;28;19956;-66
2021/07/09 10:12:10;;;;;;;;;;;;;;;22.10;100.00;99485.38;5059164;28;19917;-66
2021/07/09 10:14:37;;;;;;;;;;;;;;;23.35;100.00;99484.88;5060026;28;19916;-66
2021/07/09 10:17:04;;;;;;;;;;;;;;;22.82;100.00;99484.50;5060564;28;19917;-66
2021/07/09 10:19:40;;;;;;;;;;;;;;;22.23;100.00;99489.78;5060511;28;20440;-65
2021/07/09 10:22:05;;;;;;;;;;;;;;;21.44;100.00;99490.03;5060759;28;19916;-66
2021/07/09 10:24:31;;;;;;;;;;;;;;;21.34;100.00;99495.97;5060376;28;19971;-66
2021/07/09 10:26:56;;;;;;;;;;;;;;;21.68;100.00;99490.09;5059954;28;19917;-66
2021/07/09 10:29:23;;;;;;;;;;;;;;;21.95;100.00;99485.66;5060139;28;19924;-66
2021/07/09 10:31:49;;;;;;;;;;;;;;;22.33;100.00;99485.53;5059686;28;19916;-66
2021/07/09 10:34:26;;;;;;;;;;;;;;;21.91;100.00;99485.84;5062011;28;19920;-66
2021/07/09 10:36:56;;;;;;;;;;;;;;;22.63;100.00;99486.84;5059921;28;19942;-65
2021/07/09 10:39:35;;;;;;;;;;;;;;;21.92;100.00;99484.09;5060279;28;20416;-65
2021/07/09 10:42:13;;;;;;;;;;;;;;;23.11;100.00;99481.50;5061493;28;19917;-66
2021/07/09 10:44:38;;;;;;;;;;;;;;;22.03;100.00;99489.41;5061240;28;19921;-66
2021/07/09 10:47:16;;;;;;;;;;;;;;;21.96;100.00;99488.16;5063983;28;19999;-66
2021/07/09 10:49:51;;;;;;;;;;;;;;;23.21;100.00;99482.47;5063163;28;19999;-66
2021/07/09 10:52:35;;;;;;;;;;;;;;;22.63;100.00;99486.84;5064401;28;19920;-66
2021/07/09 10:55:00;;;;;;;;;;;;;;;22.31;100.00;99483.03;5063740;28;19916;-66
2021/07/09 10:57:26;;;;;;;;;;;;;;;21.70;100.00;99487.38;5061431;28;20536;-66
2021/07/09 11:00:18;;;;;;;;;;;;;;;22.14;100.00;99484.19;5064034;28;20360;-66
2021/07/09 11:02:59;;;;;;;;;;;;;;;22.11;100.00;99486.22;5057448;28;19929;-66
2021/07/09 11:05:43;;;;;;;;;;;;;;;21.44;100.00;99489.19;5072176;28;19916;-66
2021/07/09 11:08:26;;;;;;;;;;;;;;;21.74;100.00;99491.47;5063666;28;19920;-66
2021/07/09 11:10:58;;;;;;;;;;;;;;;21.92;100.00;99486.72;5053154;28;19916;-65
2021/07/09 11:13:44;;;;;;;;;;;;;;;23.47;96.85;99488.34;5061786;28;19934;-66
2021/07/09 11:16:18;;;;;;;;;;;;;;;22.13;100.00;99495.66;5062443;28;19917;-65
2021/07/09 11:19:05;;;;;;;;;;;;;;;22.78;100.00;99501.44;5067410;28;20640;-66
2021/07/09 11:21:30;;;;;;;;;;;;;;;23.63;100.00;99485.38;5062766;28;19916;-66
2021/07/09 11:23:59;;;;;;;;;;;;;;;23.17;100.00;99481.03;5064211;28;19932;-66
2021/07/09 11:26:34;;;;;;;;;;;;;;;24.41;88.55;99473.03;5061710;28;19924;-66
2021/07/09 11:29:02;;;;;;;;;;;;;;;23.36;100.00;99467.31;5064438;28;19920;-65
2021/07/09 11:31:33;;;;;;;;;;;;;;;22.79;100.00;99474.25;5063327;28;20015;-66
2021/07/09 11:34:05;;;;;;;;;;;;;;;23.73;100.00;99478.41;5058047;28;19966;-66
2021/07/09 11:36:47;;;;;;;;;;;;;;;22.90;100.00;99483.97;5063658;28;20061;-66
2021/07/09 11:39:17;;;;;;;;;;;;;;;23.59;94.04;99476.88;5065015;28;19924;-66
2021/07/09 11:41:47;;;;;;;;;;;;;;;24.67;91.72;99483.22;5064570;28;19959;-66
2021/07/09 11:44:13;;;;;;;;;;;;;;;24.66;91.99;99471.03;5064723;28;19989;-66
2021/07/09 11:46:38;;;;;;;;;;;;;;;24.91;92.15;99475.09;5062473;28;20356;-66
2021/07/09 11:49:04;;;;;;;;;;;;;;;24.53;85.12;99466.75;5061731;28;19920;-66
2021/07/09 11:51:29;;;;;;;;;;;;;;;25.72;85.64;99465.47;5062494;28;19950;-66
2021/07/09 11:54:07;;;;;;;;;;;;;;;24.27;91.14;99465.38;5063606;28;19976;-66
2021/07/09 11:56:42;;;;;;;;;;;;;;;25.56;83.31;99470.44;5061975;28;19939;-66
2021/07/09 11:59:14;;;;;;;;;;;;;;;24.61;80.14;99477.50;5061948;28;19916;-66
2021/07/09 12:01:39;;;;;;;;;;;;;;;24.99;78.31;99467.34;5058155;28;19920;-66
2021/07/09 12:04:04;;;;;;;;;;;;;;;25.93;84.65;99467.22;5060739;28;19974;-65
2021/07/09 12:06:30;;;;;;;;;;;;;;;26.89;77.39;99465.56;5061600;28;19916;-66
2021/07/09 12:08:56;;;;;;;;;;;;;;;25.87;78.45;99463.34;5062113;28;19956;-66
2021/07/09 12:11:21;;;;;;;;;;;;;;;27.15;75.23;99457.88;5061644;28;20019;-66
2021/07/09 12:14:06;;;;;;;;;;;;;;;26.82;74.23;99456.56;5061419;28;20432;-67
2021/07/09 12:16:32;;;;;;;;;;;;;;;26.80;73.60;99459.34;5061486;28;20309;-66
2021/07/09 12:18:57;;;;;;;;;;;;;;;24.93;78.99;99458.19;5062339;28;19942;-66
2021/07/09 12:21:24;;;;;;;;;;;;;;;25.55;67.75;99463.50;5065335;28;19924;-66
2021/07/09 12:24:00;;;;;;;;;;;;;;;26.83;63.26;99455.59;5062127;28;20006;-66
2021/07/09 12:26:25;;;;;;;;;;;;;;;25.32;77.33;99457.56;5062130;28;19927;-66
2021/07/09 12:28:50;;;;;;;;;;;;;;;24.87;80.49;99453.41;5061980;28;19920;-66
2021/07/09 12:31:16;;;;;;;;;;;;;;;24.38;74.64;99457.44;5061098;28;19924;-66
2021/07/09 12:33:42;;;;;;;;;;;;;;;24.67;71.91;99451.63;5061879;28;20409;-66
2021/07/09 12:36:08;;;;;;;;;;;;;;;26.53;73.73;99449.47;5059181;28;20008;-66