Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:34;;;;;;;3.60;3.30;;;9.90;99.90;;;;;;6226388;28;20472;-68
2022/09/23 00:04:37;;;;;;;3.23;3.03;;;9.90;99.90;;;;;;6227118;28;20464;-68
2022/09/23 00:07:42;;;;;;;3.90;3.23;;;9.90;99.90;;;;;;6226693;28;20502;-68
2022/09/23 00:10:45;;;;;;;3.17;2.97;;;9.90;99.90;;;;;;6226410;28;20468;-68
2022/09/23 00:13:50;;;;;;;3.50;3.20;;;9.80;99.90;;;;;;6227406;28;20983;-68
2022/09/23 00:16:53;;;;;;;3.90;3.50;;;9.80;99.90;;;;;;6227151;28;20488;-68
2022/09/23 00:19:56;;;;;;;3.07;2.87;;;9.80;99.90;;;;;;6226878;28;20783;-68
2022/09/23 00:23:01;;;;;;;5.07;3.10;;;9.80;99.90;;;;;;6225937;28;20864;-68
2022/09/23 00:26:06;;;;;;;3.30;3.00;;;9.70;99.90;;;;;;6226253;28;20476;-68
2022/09/23 00:29:09;;;;;;;3.50;3.20;;;9.70;99.90;;;;;;6226310;28;20468;-68
2022/09/23 00:32:12;;;;;;;4.27;3.90;;;9.70;99.90;;;;;;6226888;28;20538;-68
2022/09/23 00:35:17;;;;;;;3.40;3.20;;;9.60;99.90;;;;;;6226972;28;20480;-68
2022/09/23 00:38:21;;;;;;;3.83;3.43;;;9.50;99.90;;;;;;6226959;28;20480;-69
2022/09/23 00:41:25;;;;;;;3.70;3.40;;;9.50;99.90;;;;;;6229214;28;20480;-69
2022/09/23 00:44:47;;;;;;;6.60;3.93;;;9.50;99.90;;;;;;6230710;28;20476;-69
2022/09/23 00:47:54;;;;;;;4.00;3.70;;;9.50;99.90;;;;;;6227148;28;20812;-69
2022/09/23 00:50:57;;;;;;;5.90;4.20;;;9.50;99.90;;;;;;6225834;28;20483;-69
2022/09/23 00:54:03;;;;;;;4.13;3.73;;;9.40;99.90;;;;;;6228537;28;20467;-70
2022/09/23 00:57:06;;;;;;;3.97;3.57;;;9.50;99.90;;;;;;6225663;28;20947;-69
2022/09/23 01:00:12;;;;;;;3.60;3.30;;;9.40;99.90;;;;;;6226517;28;20472;-69
2022/09/23 01:03:15;;;;;;;4.20;3.80;;;9.40;99.90;;;;;;6224007;28;20488;-69
2022/09/23 01:06:19;;;;;;;6.57;4.60;;;9.40;99.90;;;;;;6225744;28;20448;-69
2022/09/23 01:09:24;;;;;;;6.10;3.67;;;9.40;99.90;;;;;;6226254;28;20892;-69
2022/09/23 01:12:44;;;;;;;3.63;3.33;;;9.30;99.90;;;;;;6226519;28;20464;-69
2022/09/23 01:15:53;;;;;;;3.67;3.37;;;9.30;99.90;;;;;;6226635;28;20479;-69
2022/09/23 01:19:05;;;;;;;3.77;3.47;;;9.30;99.90;;;;;;6216950;28;20951;-69
2022/09/23 01:22:13;;;;;;;4.10;3.70;;;9.30;99.90;;;;;;6226107;28;20539;-69
2022/09/23 01:25:34;;;;;;;3.43;3.07;;;9.20;99.90;;;;;;6225993;28;20464;-69
2022/09/23 01:29:01;;;;;;;4.27;3.73;;;9.10;99.90;;;;;;6224924;28;20477;-69
2022/09/23 01:32:13;;;;;;;3.67;3.37;;;9.10;99.90;;;;;;6226258;28;20487;-69
2022/09/23 01:35:26;;;;;;;3.90;3.50;;;9.10;99.90;;;;;;6225816;28;20955;-69
2022/09/23 01:38:38;;;;;;;3.70;3.37;;;9.10;99.90;;;;;;6225736;28;20484;-69
2022/09/23 01:41:52;;;;;;;3.60;3.30;;;9.00;99.90;;;;;;6226026;28;20476;-69
2022/09/23 01:44:59;;;;;;;3.93;3.60;;;9.00;99.90;;;;;;6225246;28;20534;-69
2022/09/23 01:48:12;;;;;;;3.67;3.07;;;9.10;99.90;;;;;;6201663;28;20935;-69
2022/09/23 01:51:20;;;;;;;5.70;3.57;;;9.10;99.90;;;;;;6214383;28;20487;-69
2022/09/23 01:54:30;;;;;;;3.10;2.80;;;9.00;99.90;;;;;;6225820;28;20931;-69
2022/09/23 01:57:37;;;;;;;3.57;3.20;;;9.00;99.90;;;;;;6226573;28;20495;-69
2022/09/23 02:00:44;;;;;;;2.90;2.70;;;9.00;99.90;;;;;;6227064;28;20521;-69
2022/09/23 02:03:55;;;;;;;3.87;3.57;;;9.00;99.90;;;;;;6225455;28;20537;-68
2022/09/23 02:07:03;;;;;;;4.77;3.13;;;8.90;99.90;;;;;;6225882;28;20473;-69
2022/09/23 02:10:13;;;;;;;5.13;3.57;;;8.90;99.90;;;;;;6225747;28;20479;-69
2022/09/23 02:13:20;;;;;;;3.93;2.90;;;8.90;99.90;;;;;;6225494;28;20484;-68
2022/09/23 02:16:31;;;;;;;4.90;3.27;;;8.90;99.90;;;;;;6225186;28;20801;-68
2022/09/23 02:19:42;;;;;;;2.90;2.70;;;8.90;99.90;;;;;;6224437;28;20478;-68
2022/09/23 02:22:54;;;;;;;3.20;3.00;;;8.90;99.90;;;;;;6217987;28;20605;-68
2022/09/23 02:26:06;;;;;;;3.33;2.90;;;8.80;99.90;;;;;;6224596;28;20538;-68
2022/09/23 02:29:19;;;;;;;3.90;3.60;;;8.80;99.90;;;;;;6224590;28;20464;-68
2022/09/23 02:32:27;;;;;;;2.97;2.77;;;8.80;99.90;;;;;;6224639;28;20467;-68
2022/09/23 02:35:35;;;;;;;3.10;2.90;;;8.70;99.90;;;;;;6224966;28;20480;-69
2022/09/23 02:38:43;;;;;;;5.07;2.87;;;8.70;99.90;;;;;;6225375;28;20494;-68
2022/09/23 02:41:56;;;;;;;3.27;3.07;;;8.70;99.90;;;;;;6229685;28;20476;-68
2022/09/23 02:44:59;;;;;;;3.10;2.90;;;8.70;99.90;;;;;;6229820;28;20480;-68
2022/09/23 02:48:07;;;;;;;2.90;2.70;;;8.60;99.90;;;;;;6229380;28;20472;-68
2022/09/23 02:51:13;;;;;;;3.70;3.40;;;8.60;99.90;;;;;;6229382;28;20554;-68
2022/09/23 02:54:20;;;;;;;4.07;3.87;;;8.60;99.90;;;;;;6229701;28;20853;-68
2022/09/23 02:57:23;;;;;;;3.40;3.10;;;8.50;99.90;;;;;;6229790;28;20479;-67
2022/09/23 03:00:35;;;;;;;3.80;3.50;;;8.50;99.90;;;;;;6229647;28;20768;-68
2022/09/23 03:03:43;;;;;;;3.73;3.27;;;8.50;99.90;;;;;;6228595;28;20476;-68
2022/09/23 03:07:00;;;;;;;4.40;3.77;;;8.50;99.90;;;;;;6228498;28;20464;-69
2022/09/23 03:10:09;;;;;;;3.53;3.23;;;8.40;99.90;;;;;;6228441;28;20569;-69
2022/09/23 03:13:21;;;;;;;3.17;2.97;;;8.40;99.90;;;;;;6228259;28;20484;-69
2022/09/23 03:16:42;;;;;;;3.30;3.10;;;8.40;99.90;;;;;;6228155;28;20827;-69
2022/09/23 03:19:50;;;;;;;3.83;3.50;;;8.40;99.90;;;;;;6229289;28;20476;-69
2022/09/23 03:22:59;;;;;;;5.23;3.00;;;8.40;99.90;;;;;;6228124;28;20519;-68
2022/09/23 03:26:08;;;;;;;3.70;3.40;;;8.40;99.90;;;;;;6227625;28;20486;-69
2022/09/23 03:29:13;;;;;;;4.10;3.50;;;8.30;99.90;;;;;;6223212;28;20488;-69
2022/09/23 03:32:19;;;;;;;3.53;3.00;;;8.30;99.90;;;;;;6227393;28;20926;-69
2022/09/23 03:35:25;;;;;;;3.80;3.50;;;8.30;99.90;;;;;;6227523;28;20472;-69
2022/09/23 03:38:34;;;;;;;4.13;3.77;;;8.30;99.90;;;;;;6227341;28;20523;-69
2022/09/23 03:41:43;;;;;;;3.90;3.50;;;8.20;99.90;;;;;;6226947;28;20557;-69
2022/09/23 03:44:49;;;;;;;4.03;3.63;;;8.30;99.90;;;;;;6226608;28;20788;-69
2022/09/23 03:47:52;;;;;;;4.00;3.70;;;8.20;99.90;;;;;;6226732;28;20472;-69
2022/09/23 03:50:55;;;;;;;5.23;3.33;;;8.20;99.90;;;;;;6225433;28;21051;-69
2022/09/23 03:54:00;;;;;;;4.87;3.50;;;8.20;99.90;;;;;;6227924;28;20803;-69
2022/09/23 03:57:03;;;;;;;4.87;3.73;;;8.10;99.90;;;;;;6227927;28;20484;-69
2022/09/23 04:00:08;;;;;;;3.90;3.60;;;8.10;99.90;;;;;;6228454;28;20476;-69
2022/09/23 04:03:11;;;;;;;4.20;3.80;;;8.10;99.90;;;;;;6227691;28;20476;-69
2022/09/23 04:06:14;;;;;;;4.67;4.27;;;8.10;99.90;;;;;;6230234;28;20472;-68
2022/09/23 04:09:18;;;;;;;3.90;3.50;;;8.10;99.90;;;;;;6230652;28;20504;-69
2022/09/23 04:12:22;;;;;;;3.33;2.83;;;8.00;99.90;;;;;;6230400;28;20464;-69
2022/09/23 04:15:25;;;;;;;6.70;4.13;;;8.00;99.90;;;;;;6228235;28;20444;-69
2022/09/23 04:18:28;;;;;;;4.03;3.63;;;8.00;99.90;;;;;;6234177;28;20502;-69
2022/09/23 04:21:31;;;;;;;4.20;3.80;;;8.00;99.90;;;;;;6232218;28;20480;-69
2022/09/23 04:24:36;;;;;;;5.00;4.00;;;8.00;99.90;;;;;;6228023;28;20452;-69
2022/09/23 04:27:39;;;;;;;6.40;4.20;;;8.00;99.90;;;;;;6227710;28;20476;-69
2022/09/23 04:30:44;;;;;;;6.77;4.37;;;8.00;99.90;;;;;;6227635;28;20575;-69
2022/09/23 04:33:48;;;;;;;4.30;3.90;;;8.00;99.90;;;;;;6227328;28;20530;-68
2022/09/23 04:36:51;;;;;;;5.70;3.50;;;7.90;99.90;;;;;;6225930;28;20472;-69
2022/09/23 04:39:56;;;;;;;4.50;4.10;;;7.90;99.90;;;;;;6225751;28;20487;-69
2022/09/23 04:42:59;;;;;;;3.80;3.50;;;7.80;99.90;;;;;;6225790;28;20476;-69
2022/09/23 04:46:05;;;;;;;4.17;3.87;;;7.80;99.90;;;;;;6225942;28;20476;-69
2022/09/23 04:49:08;;;;;;;5.27;4.10;;;7.90;99.90;;;;;;6225839;28;20868;-69
2022/09/23 04:52:12;;;;;;;4.83;4.10;;;7.90;99.90;;;;;;6226244;28;20476;-69
2022/09/23 04:55:16;;;;;;;4.70;4.17;;;7.90;99.90;;;;;;6226968;28;20495;-69
2022/09/23 04:58:21;;;;;;;8.27;4.33;;;7.80;99.90;;;;;;6226703;28;20468;-69
2022/09/23 05:01:26;;;;;;;6.33;4.50;;;7.80;99.90;;;;;;6226594;28;20810;-68
2022/09/23 05:04:30;;;;;;;5.43;4.37;;;7.80;99.90;;;;;;6226929;28;20474;-68
2022/09/23 05:07:34;;;;;;;4.67;4.27;;;7.80;99.90;;;;;;6229677;28;20546;-69
2022/09/23 05:10:39;;;;;;;4.47;4.10;;;7.80;99.90;;;;;;6228638;28;20480;-69
2022/09/23 05:13:42;;;;;;;4.93;4.50;;;7.80;99.90;;;;;;6227634;28;20514;-69
2022/09/23 05:16:45;;;;;;;9.33;4.50;;;7.80;99.90;;;;;;6228092;28;20972;-69
2022/09/23 05:19:48;;;;;;;4.80;4.40;;;7.80;99.90;;;;;;6226709;28;20491;-69
2022/09/23 05:22:54;;;;;;;4.33;3.40;;;7.90;99.90;;;;;;6226340;28;20484;-69
2022/09/23 05:26:00;;;;;;;3.73;3.50;;;7.90;99.90;;;;;;6226407;28;20476;-69
2022/09/23 05:29:03;;;;;;;3.93;3.63;;;7.90;99.90;;;;;;6226493;28;20534;-69
2022/09/23 05:32:06;;;;;;;5.13;4.67;;;7.90;99.90;;;;;;6226277;28;20951;-68
2022/09/23 05:35:10;;;;;;;5.80;3.90;;;8.00;99.90;;;;;;6222713;28;20528;-68
2022/09/23 05:38:15;;;;;;;4.80;4.40;;;8.10;99.90;;;;;;6228854;28;20595;-69
2022/09/23 05:41:21;;;;;;;5.13;4.70;;;8.10;99.90;;;;;;6227441;28;20488;-68
2022/09/23 05:44:25;;;;;;;4.80;4.40;;;8.10;99.90;;;;;;6226487;28;20472;-68
2022/09/23 05:47:28;;;;;;;6.13;4.53;;;8.20;99.90;;;;;;6226293;28;20987;-69
2022/09/23 05:50:31;;;;;;;5.30;4.80;;;8.20;99.90;;;;;;6226114;28;20817;-69
2022/09/23 05:53:35;;;;;;;5.30;4.70;;;8.30;99.90;;;;;;6177135;28;20845;-69
2022/09/23 05:56:39;;;;;;;4.73;4.33;;;8.30;99.90;;;;;;6177417;28;20489;-69
2022/09/23 05:59:46;;;;;;;4.70;4.20;;;8.40;99.90;;;;;;6177427;28;20470;-70
2022/09/23 06:02:49;;;;;;;5.70;4.87;;;8.40;99.90;;;;;;6177476;28;20484;-69
2022/09/23 06:05:53;;;;;;;5.23;4.73;;;8.40;99.90;;;;;;6193064;28;20481;-68
2022/09/23 06:08:57;;;;;;;4.80;4.40;;;8.50;99.90;;;;;;6186740;28;20481;-68
2022/09/23 06:12:02;;;;;;;5.10;4.60;;;8.60;99.90;;;;;;6178488;28;20537;-69
2022/09/23 06:15:07;;;;;;;8.23;4.97;;;8.60;99.90;;;;;;6177405;28;20478;-69
2022/09/23 06:18:10;;;;;;;5.30;4.80;;;8.70;99.90;;;;;;6177568;28;20486;-69
2022/09/23 06:21:14;;;;;;;4.83;4.20;;;8.80;99.90;;;;;;6177474;28;20481;-69
2022/09/23 06:24:18;;;;;;;5.70;4.67;;;8.90;99.90;;;;;;6177651;28;20478;-70
2022/09/23 06:27:27;;;;;;;4.77;4.37;;;8.90;99.90;;;;;;6177663;28;20458;-70
2022/09/23 06:30:30;;;;;;;6.07;5.00;;;9.00;99.90;;;;;;6176669;28;20926;-70
2022/09/23 06:33:34;;;;;;;6.63;5.43;;;9.10;99.90;;;;;;6176978;28;20942;-69
2022/09/23 06:36:39;;;;;;;5.47;5.00;;;9.30;99.90;;;;;;6177568;28;20438;-70
2022/09/23 06:39:47;;;;;;;5.70;4.60;;;9.50;99.90;;;;;;6172439;28;20493;-69
2022/09/23 06:42:59;;;;;;;7.60;5.33;;;9.70;99.90;;;;;;6177339;28;20486;-69
2022/09/23 06:46:04;;;;;;;5.13;4.63;;;10.00;99.90;;;;;;6179914;28;20525;-69
2022/09/23 06:49:08;;;;;;;5.60;4.20;;;10.30;99.90;;;;;;6182543;28;20496;-69
2022/09/23 06:52:11;;;;;;;5.70;4.23;;;10.60;99.90;;;;;;6199753;28;20488;-70
2022/09/23 06:55:14;;;;;;;6.13;4.23;;;11.10;99.90;;;;;;6201587;28;20535;-70
2022/09/23 06:58:19;;;;;;;4.70;3.70;;;13.30;99.90;;;;;;6202668;28;20547;-70
2022/09/23 07:01:23;;;;;;;7.33;4.30;;;16.70;94.20;;;;;;6204290;28;20477;-70
2022/09/23 07:04:26;;;;;;;4.27;3.87;;;19.80;83.10;;;;;;6209691;28;20579;-70
2022/09/23 07:07:31;;;;;;;4.57;4.13;;;22.10;66.90;;;;;;6213351;28;20786;-71
2022/09/23 07:10:34;;;;;;;4.00;3.60;;;24.20;56.30;;;;;;6200510;28;20240;-71
2022/09/23 07:13:40;;;;;;;4.83;3.67;;;25.80;50.10;;;;;;6200777;28;20218;-69
2022/09/23 07:16:44;;;;;;;4.97;4.50;;;27.20;44.70;;;;;;6212338;28;20233;-71
2022/09/23 07:19:47;;;;;;;5.50;4.27;;;28.40;40.80;;;;;;6225169;28;20243;-70
2022/09/23 07:22:51;;;;;;;5.30;4.80;;;29.60;37.70;;;;;;6225266;28;20240;-70
2022/09/23 07:25:58;;;;;;;7.10;3.67;;;30.30;35.30;;;;;;6225018;28;20235;-70
2022/09/23 07:29:03;;;;;;;4.93;3.70;;;30.40;32.90;;;;;;6228570;28;20228;-70
2022/09/23 07:32:07;;;;;;;5.80;4.13;;;31.00;32.50;;;;;;6228224;28;20220;-70
2022/09/23 07:35:17;;;;;;;5.53;4.43;;;32.00;31.60;;;;;;6229390;28;20293;-70
2022/09/23 07:38:28;;;;;;;8.45;4.88;;;32.90;29.10;;;;;;6229848;28;20239;-70
2022/09/23 07:41:33;;;;;;;4.13;3.70;;;33.40;28.70;;;;;;6229078;28;20250;-70
2022/09/23 07:44:37;;;;;;;4.05;3.75;;;34.30;27.50;;;;;;6219825;28;20235;-70
2022/09/23 07:47:40;;;;;;;5.22;4.72;;;34.90;26.60;;;;;;6230508;28;20687;-70
2022/09/23 07:50:48;;;;;;;4.22;3.83;;;35.50;25.90;;;;;;6231193;28;20232;-70
2022/09/23 07:53:53;;;;;;;4.32;3.90;;;36.40;25.30;;;;;;6236913;28;20244;-72
2022/09/23 07:56:57;;;;;;;5.03;4.05;;;37.10;24.30;;;;;;6233760;28;20228;-71
2022/09/23 08:00:02;;;;;;;3.67;2.97;;;38.10;23.60;;;;;;6229177;28;20321;-71
2022/09/23 08:03:05;;;;;;;5.30;3.92;;;38.10;22.50;;;;;;6230778;28;20228;-70
2022/09/23 08:06:11;;;;;;;5.53;3.45;;;38.50;22.70;;;;;;6236124;28;20236;-72
2022/09/23 08:09:16;;;;;;;2.90;2.70;;;39.40;21.90;;;;;;6236407;28;20708;-72
2022/09/23 08:12:22;;;;;;;4.22;3.92;;;40.20;21.50;;;;;;6233696;28;20231;-73
2022/09/23 08:15:27;;;;;;;4.03;3.70;;;40.50;20.30;;;;;;6232467;28;20650;-72
2022/09/23 08:18:30;;;;;;;4.38;3.97;;;39.70;20.30;;;;;;6226213;28;20280;-72
2022/09/23 08:21:34;;;;;;;5.00;3.85;;;39.40;21.20;;;;;;6225732;28;20686;-72
2022/09/23 08:24:37;;;;;;;6.25;4.07;;;39.30;21.50;;;;;;6227812;28;20208;-74
2022/09/23 08:27:40;;;;;;;4.65;3.45;;;40.70;20.40;;;;;;6227028;28;20209;-73
2022/09/23 08:30:45;;;;;;;3.47;3.10;;;41.20;19.90;;;;;;6231695;28;20289;-74
2022/09/23 08:33:53;;;;;;;4.50;3.25;;;42.50;19.40;;;;;;6225495;28;20228;-73
2022/09/23 08:36:56;;;;;;;3.00;2.70;;;42.20;18.50;;;;;;6226479;28;20290;-74
2022/09/23 08:39:59;;;;;;;3.08;2.88;;;40.30;19.90;;;;;;6226810;28;20305;-74
2022/09/23 08:43:05;;;;;;;3.40;2.60;;;40.30;19.60;;;;;;6229939;28;20243;-72
2022/09/23 08:46:10;;;;;;;2.88;2.67;;;41.00;19.60;;;;;;6224964;28;20237;-71
2022/09/23 08:49:22;;;;;;;2.63;2.42;;;41.30;18.70;;;;;;6229004;28;20248;-72
2022/09/23 08:52:32;;;;;;;2.83;2.45;;;41.10;19.10;;;;;;6228592;28;20238;-71
2022/09/23 08:55:42;;;;;;;2.25;2.05;;;39.50;19.80;;;;;;6229797;28;20243;-72
2022/09/23 08:58:55;;;;;;;3.03;2.15;;;39.70;19.40;;;;;;6226884;28;20302;-72
2022/09/23 09:02:06;;;;;;;2.55;2.35;;;40.60;19.50;;;;;;6226833;28;20232;-72
2022/09/23 09:05:12;;;;;;;2.50;2.30;;;42.30;18.50;;;;;;6225034;28;20279;-68
2022/09/23 09:08:23;;;;;;;3.63;3.30;;;42.60;17.90;;;;;;6226665;28;20548;-69
2022/09/23 09:11:34;;;;;;;3.33;3.13;;;42.40;17.50;;;;;;6224273;28;20317;-69
2022/09/23 09:14:47;;;;;;;3.38;3.10;;;42.80;18.10;;;;;;6226203;28;20227;-69
2022/09/23 09:18:00;;;;;;;3.50;3.20;;;43.40;17.20;;;;;;6201988;28;20245;-69
2022/09/23 09:21:11;;;;;;;2.90;2.70;;;43.40;17.60;;;;;;6218199;28;20236;-69
2022/09/23 09:24:19;;;;;;;2.75;2.55;;;44.80;16.70;;;;;;6226086;28;20232;-69
2022/09/23 09:27:24;;;;;;;2.45;1.83;;;45.80;16.20;;;;;;6225081;28;20280;-70
2022/09/23 09:30:28;;;;;;;4.60;2.58;;;45.10;16.20;;;;;;6225641;28;20634;-70
2022/09/23 09:33:40;;;;;;;4.68;2.17;;;42.80;16.80;;;;;;6226882;28;20212;-70
2022/09/23 09:36:48;;;;;;;2.30;2.20;;;42.50;17.80;;;;;;6229772;28;20232;-70
2022/09/23 09:39:51;;;;;;;2.63;2.42;;;44.10;16.80;;;;;;6229416;28;20289;-69
2022/09/23 09:42:55;;;;;;;2.55;2.35;;;43.00;17.00;;;;;;6227885;28;20243;-70
2022/09/23 09:46:12;;;;;;;2.45;2.25;;;42.70;17.80;;;;;;6227161;28;20286;-69
2022/09/23 09:49:24;;;;;;;2.58;2.38;;;45.00;16.70;;;;;;6221037;28;20254;-71
2022/09/23 09:52:30;;;;;;;2.60;2.40;;;46.10;16.00;;;;;;6225647;28;20239;-69
2022/09/23 09:55:34;;;;;;;2.70;2.60;;;43.80;16.80;;;;;;6225962;28;20308;-66
2022/09/23 09:58:45;;;;;;;2.80;2.42;;;41.50;17.70;;;;;;6225802;28;20301;-66
2022/09/23 10:01:49;;;;;;;2.47;2.28;;;43.60;17.40;;;;;;6219977;28;20237;-67
2022/09/23 10:05:03;;;;;;;2.95;2.65;;;43.90;17.10;;;;;;6223149;28;20231;-66
2022/09/23 10:08:23;;;;;;;3.10;2.50;;;43.80;17.20;;;;;;6224958;28;20234;-66
2022/09/23 10:11:27;;;;;;;5.05;2.53;;;45.20;16.40;;;;;;6224351;28;20235;-65
2022/09/23 10:14:30;;;;;;;3.25;2.95;;;45.20;16.40;;;;;;6224706;28;20659;-65
2022/09/23 10:17:34;;;;;;;4.00;2.70;;;43.70;17.20;;;;;;6224749;28;20231;-65
2022/09/23 10:20:39;;;;;;;3.28;2.90;;;42.00;17.30;;;;;;6224164;28;20257;-66
2022/09/23 10:23:44;;;;;;;3.20;2.95;;;42.70;17.90;;;;;;6225921;28;20278;-68
2022/09/23 10:26:55;;;;;;;2.40;2.30;;;42.40;18.00;;;;;;6225867;28;20236;-67
2022/09/23 10:30:00;;;;;;;2.38;2.17;;;42.40;17.40;;;;;;6225583;28;20239;-67
2022/09/23 10:33:03;;;;;;;2.67;2.47;;;41.00;18.00;;;;;;6224781;28;20241;-66
2022/09/23 10:36:11;;;;;;;3.10;2.80;;;39.40;19.10;;;;;;6224495;28;20228;-66
2022/09/23 10:49:52;;;;;;;2.88;2.05;;;40.10;18.10;;;;;;6224865;28;20217;-67
2022/09/23 10:53:07;;;;;;;2.33;2.13;;;39.60;18.30;;;;;;6219336;28;20251;-69
2022/09/23 10:56:19;;;;;;;2.53;2.30;;;39.40;18.80;;;;;;6224374;28;20245;-67
2022/09/23 10:59:48;;;;;;;2.53;2.33;;;40.10;18.70;;;;;;6222033;28;20284;-68
2022/09/23 11:03:25;;;;;;;2.35;2.15;;;38.80;19.10;;;;;;6222444;28;20239;-67
2022/09/23 11:06:40;;;;;;;2.05;1.90;;;38.80;18.80;;;;;;6155803;28;20216;-67
2022/09/23 11:10:06;;;;;;;2.35;2.15;;;39.30;19.20;;;;;;6228905;28;20270;-67
2022/09/23 11:13:43;;;;;;;2.17;1.98;;;39.80;18.30;;;;;;6222806;28;20229;-68
2022/09/23 11:17:04;;;;;;;2.10;2.00;;;39.80;18.60;;;;;;6228773;28;20236;-68
2022/09/23 11:20:23;;;;;;;2.28;2.08;;;41.00;17.70;;;;;;6226155;28;20228;-68
2022/09/23 11:23:50;;;;;;;3.35;2.50;;;41.80;17.40;;;;;;6228896;28;20244;-69
2022/09/23 11:27:04;;;;;;;1.95;1.85;;;40.90;17.20;;;;;;6228489;28;20235;-68
2022/09/23 11:30:12;;;;;;;2.30;2.10;;;40.40;17.40;;;;;;6228563;28;20608;-68
2022/09/23 11:33:30;;;;;;;1.85;1.75;;;40.70;17.20;;;;;;6227953;28;20250;-68
2022/09/23 11:36:37;;;;;;;2.83;2.25;;;41.50;16.70;;;;;;6228271;28;20216;-69
2022/09/23 11:39:45;;;;;;;2.65;2.28;;;40.60;17.30;;;;;;6228749;28;20215;-69
2022/09/23 11:42:56;;;;;;;2.10;2.00;;;41.10;17.10;;;;;;6227991;28;20824;-67
2022/09/23 11:46:08;;;;;;;4.10;2.08;;;38.60;18.20;;;;;;6228655;28;20232;-65
2022/09/23 11:49:16;;;;;;;2.20;2.10;;;37.20;19.10;;;;;;6227990;28;20563;-66
2022/09/23 11:52:26;;;;;;;4.25;1.50;;;37.80;19.40;;;;;;6227843;28;20229;-66
2022/09/23 11:55:35;;;;;;;3.20;1.75;;;39.00;18.80;;;;;;6228254;28;20235;-67
2022/09/23 11:58:44;;;;;;;2.00;1.90;;;39.70;18.40;;;;;;6218259;28;20228;-67
2022/09/23 12:02:01;;;;;;;2.53;2.28;;;38.60;18.40;;;;;;6228093;28;20233;-67
2022/09/23 12:05:23;;;;;;;2.38;2.13;;;36.60;19.80;;;;;;6227922;28;20240;-67
2022/09/23 12:08:28;;;;;;;2.15;1.70;;;37.00;19.70;;;;;;6228134;28;20232;-66
2022/09/23 12:11:40;;;;;;;2.33;1.67;;;37.60;19.30;;;;;;6226791;28;20264;-67
2022/09/23 12:14:55;;;;;;;2.38;1.63;;;38.60;18.70;;;;;;6226962;28;20236;-67
2022/09/23 12:18:24;;;;;;;2.30;1.98;;;38.50;18.70;;;;;;6228168;28;20232;-65
2022/09/23 12:21:48;;;;;;;1.83;1.70;;;37.80;18.70;;;;;;6227610;28;20236;-66
2022/09/23 12:24:58;;;;;;;2.53;2.33;;;37.40;19.30;;;;;;6227502;28;20239;-66
2022/09/23 12:28:05;;;;;;;2.75;1.88;;;36.30;19.50;;;;;;6226720;28;20228;-65
2022/09/23 12:31:13;;;;;;;1.80;1.70;;;34.40;21.40;;;;;;6226424;28;20581;-67
2022/09/23 12:34:24;;;;;;;2.90;1.70;;;35.30;20.90;;;;;;6226970;28;20226;-66
2022/09/23 12:37:33;;;;;;;2.47;2.28;;;36.60;20.20;;;;;;6226777;28;20608;-69
2022/09/23 12:40:43;;;;;;;1.80;1.65;;;37.50;19.50;;;;;;6226526;28;20232;-66
2022/09/23 12:43:54;;;;;;;1.88;1.77;;;35.30;20.50;;;;;;6226825;28;20240;-66
2022/09/23 12:47:38;;;;;;;2.20;2.00;;;35.40;21.00;;;;;;6227255;28;20575;-66
2022/09/23 12:50:53;;;;;;;2.33;2.03;;;35.10;20.60;;;;;;6226281;28;20683;-66
2022/09/23 12:54:20;;;;;;;2.92;1.83;;;34.40;21.30;;;;;;6226827;28;20571;-66
2022/09/23 12:57:42;;;;;;;2.70;1.92;;;35.10;21.20;;;;;;6226525;28;20232;-67
2022/09/23 13:01:06;;;;;;;2.42;1.90;;;36.40;20.40;;;;;;6221226;28;20245;-67
2022/09/23 13:07:49;;;;;;;2.47;2.22;;;37.10;19.50;;;;;;6184381;28;20230;-66
2022/09/23 13:10:54;;;;;;;1.95;1.80;;;37.60;18.70;;;;;;6225604;28;20239;-68
2022/09/23 13:14:01;;;;;;;1.60;1.50;;;37.20;19.00;;;;;;6226326;28;20240;-66
2022/09/23 13:17:05;;;;;;;1.67;1.58;;;37.00;18.60;;;;;;6225644;28;20832;-68
2022/09/23 13:20:37;;;;;;;2.55;1.73;;;37.00;18.60;;;;;;6226101;28;20228;-68
2022/09/23 13:24:19;;;;;;;1.85;1.73;;;36.70;18.90;;;;;;6225530;28;20713;-67
2022/09/23 13:27:27;;;;;;;2.15;1.95;;;34.80;20.60;;;;;;6225408;28;20228;-66
2022/09/23 13:30:30;;;;;;;1.50;1.40;;;32.20;22.30;;;;;;6226141;28;20634;-67
2022/09/23 13:33:43;;;;;;;2.88;1.98;;;30.50;23.90;;;;;;6226226;28;20223;-67
2022/09/23 13:36:49;;;;;;;2.30;2.10;;;29.00;25.40;;;;;;6225827;28;20688;-68
2022/09/23 13:39:52;;;;;;;2.10;1.90;;;27.40;26.90;;;;;;6223977;28;20232;-67
2022/09/23 13:42:59;;;;;;;2.50;2.30;;;25.40;29.60;;;;;;6221271;28;20236;-69
2022/09/23 13:46:04;;;;;;;2.93;1.73;;;24.50;30.70;;;;;;6225285;28;20229;-68
2022/09/23 13:49:23;;;;;;;2.10;1.67;;;24.00;31.30;;;;;;6226003;28;20225;-67
2022/09/23 13:52:31;;;;;;;3.00;2.30;;;23.60;32.10;;;;;;6223047;28;20225;-66
2022/09/23 13:55:40;;;;;;;2.37;2.17;;;22.80;33.30;;;;;;6223219;28;20225;-67
2022/09/23 13:58:43;;;;;;;2.17;1.93;;;22.50;33.70;;;;;;6220776;28;20235;-66
2022/09/23 14:01:47;;;;;;;2.50;2.23;;;22.40;34.30;;;;;;6223055;28;20295;-68
2022/09/23 14:04:50;;;;;;;3.80;2.27;;;22.30;34.80;;;;;;6223469;28;20324;-68
2022/09/23 14:07:56;;;;;;;2.57;2.20;;;21.50;35.30;;;;;;6220015;28;20236;-68
2022/09/23 14:11:02;;;;;;;2.00;1.80;;;21.20;36.20;;;;;;6224208;28;20221;-68
2022/09/23 14:14:05;;;;;;;1.83;1.73;;;21.10;36.70;;;;;;6224709;28;20299;-68
2022/09/23 14:17:15;;;;;;;2.53;2.33;;;21.00;37.60;;;;;;6224505;28;20224;-68
2022/09/23 14:20:21;;;;;;;5.90;1.80;;;20.80;38.10;;;;;;6224984;28;20240;-68
2022/09/23 14:23:26;;;;;;;1.73;1.60;;;20.70;36.40;;;;;;6224193;28;20653;-68
2022/09/23 14:26:30;;;;;;;2.70;2.00;;;20.50;37.80;;;;;;6222155;28;20232;-68
2022/09/23 14:29:36;;;;;;;2.43;1.97;;;20.50;37.80;;;;;;6205263;28;20220;-68
2022/09/23 14:32:39;;;;;;;2.90;1.97;;;20.10;38.20;;;;;;6224869;28;20237;-68
2022/09/23 14:35:46;;;;;;;2.13;2.03;;;19.90;38.90;;;;;;6226225;28;20232;-68
2022/09/23 14:38:50;;;;;;;2.00;1.80;;;19.90;39.20;;;;;;6228650;28;20237;-68
2022/09/23 14:41:53;;;;;;;1.87;1.47;;;19.90;38.90;;;;;;6227473;28;20555;-68
2022/09/23 14:44:56;;;;;;;2.13;1.90;;;19.90;39.20;;;;;;6227373;28;20233;-68
2022/09/23 14:48:02;;;;;;;1.83;1.63;;;19.70;39.40;;;;;;6227385;28;20302;-68
2022/09/23 14:51:08;;;;;;;2.90;2.30;;;19.80;39.70;;;;;;6227321;28;20245;-68
2022/09/23 14:54:34;;;;;;;2.20;1.60;;;19.70;39.60;;;;;;6228440;28;20279;-69
2022/09/23 14:57:38;;;;;;;3.00;1.67;;;19.80;39.40;;;;;;6228283;28;20221;-68
2022/09/23 15:00:52;;;;;;;2.63;1.60;;;19.80;39.50;;;;;;6228852;28;20209;-69
2022/09/23 15:03:57;;;;;;;1.40;1.30;;;19.80;39.80;;;;;;6229315;28;20312;-68
2022/09/23 15:07:05;;;;;;;1.77;1.67;;;19.60;40.10;;;;;;6230259;28;20303;-69
2022/09/23 15:10:18;;;;;;;1.70;1.60;;;19.70;40.20;;;;;;6224733;28;20233;-69
2022/09/23 15:13:26;;;;;;;3.40;2.20;;;19.70;40.20;;;;;;6228376;28;20692;-69
2022/09/23 15:16:30;;;;;;;2.03;1.50;;;19.60;40.10;;;;;;6229416;28;20545;-69
2022/09/23 15:19:36;;;;;;;4.50;2.10;;;19.60;39.90;;;;;;6228929;28;20233;-69
2022/09/23 15:22:43;;;;;;;2.00;1.80;;;19.60;40.30;;;;;;6228363;28;20241;-68
2022/09/23 15:25:52;;;;;;;4.30;2.00;;;19.60;41.20;;;;;;6229181;28;20233;-68
2022/09/23 15:28:57;;;;;;;2.00;1.90;;;19.50;41.80;;;;;;6226574;28;20550;-68
2022/09/23 15:32:00;;;;;;;2.20;2.00;;;19.50;41.60;;;;;;6229013;28;20248;-68
2022/09/23 15:35:04;;;;;;;2.80;2.47;;;19.60;41.80;;;;;;6228278;28;20237;-68
2022/09/23 15:38:09;;;;;;;2.77;1.63;;;19.60;42.50;;;;;;6228926;28;20243;-68
2022/09/23 15:41:16;;;;;;;2.30;1.90;;;19.60;42.40;;;;;;6228500;28;20712;-68
2022/09/23 15:44:20;;;;;;;2.67;2.10;;;19.50;42.30;;;;;;6230470;28;20233;-68
2022/09/23 15:47:23;;;;;;;1.70;1.60;;;19.50;42.30;;;;;;6228690;28;20229;-69
2022/09/23 15:50:30;;;;;;;2.07;1.87;;;19.40;42.50;;;;;;6230937;28;20716;-68
2022/09/23 15:53:33;;;;;;;4.30;2.13;;;19.40;43.00;;;;;;6229697;28;20691;-68
2022/09/23 15:56:37;;;;;;;2.00;1.80;;;19.30;43.10;;;;;;6228497;28;20331;-68
2022/09/23 15:59:41;;;;;;;1.90;1.70;;;19.30;43.40;;;;;;6228599;28;20661;-68
2022/09/23 16:02:46;;;;;;;2.50;2.30;;;19.20;43.90;;;;;;6228346;28;20239;-68
2022/09/23 16:05:50;;;;;;;1.80;1.70;;;19.10;44.60;;;;;;6228278;28;20233;-68
2022/09/23 16:08:53;;;;;;;2.57;2.37;;;19.00;45.40;;;;;;6228028;28;20233;-68
2022/09/23 16:12:00;;;;;;;3.70;2.90;;;18.90;45.70;;;;;;6227603;28;20299;-67
2022/09/23 16:15:04;;;;;;;2.27;2.07;;;18.70;46.40;;;;;;6222924;28;20241;-67
2022/09/23 16:18:08;;;;;;;2.37;1.90;;;18.60;47.10;;;;;;6228331;28;20233;-67
2022/09/23 16:21:12;;;;;;;2.93;2.40;;;18.50;47.50;;;;;;6227437;28;20240;-68
2022/09/23 16:24:18;;;;;;;2.10;2.00;;;18.50;48.20;;;;;;6227810;28;20693;-69
2022/09/23 16:27:22;;;;;;;3.03;2.20;;;18.40;48.60;;;;;;6227544;28;20241;-68
2022/09/23 16:30:27;;;;;;;3.43;2.17;;;18.40;48.70;;;;;;6225911;28;20233;-68
2022/09/23 16:33:30;;;;;;;3.23;2.43;;;18.30;49.00;;;;;;6227247;28;20209;-68
2022/09/23 16:36:36;;;;;;;2.80;2.27;;;18.20;49.30;;;;;;6227796;28;20209;-68