Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:14;;;;;;;1.20;1.00;;;2.70;99.90;;;;;;5065736;28;20207;-52
2021/04/27 00:02:42;;;;;;;1.10;1.00;;;2.80;99.90;;;;;;5061686;28;20215;-53
2021/04/27 00:05:10;;;;;;;1.83;1.27;;;2.70;99.90;;;;;;5050982;28;20204;-57
2021/04/27 00:07:36;;;;;;;2.17;1.37;;;2.70;99.90;;;;;;5052900;28;20211;-56
2021/04/27 00:10:04;;;;;;;2.10;1.10;;;2.60;99.90;;;;;;5045713;28;20196;-57
2021/04/27 00:12:30;;;;;;;1.00;0.90;;;2.60;99.90;;;;;;5041840;28;20221;-60
2021/04/27 00:14:57;;;;;;;1.10;0.83;;;2.60;99.90;;;;;;5045352;28;20202;-54
2021/04/27 00:17:23;;;;;;;1.20;1.10;;;2.60;99.90;;;;;;5043410;28;20270;-58
2021/04/27 00:19:50;;;;;;;2.70;1.10;;;2.60;99.90;;;;;;5043285;28;20185;-56
2021/04/27 00:22:16;;;;;;;1.30;1.00;;;2.60;99.90;;;;;;5040778;28;20213;-58
2021/04/27 00:24:42;;;;;;;6.20;1.27;;;2.50;99.90;;;;;;5051846;28;20481;-55
2021/04/27 00:27:09;;;;;;;2.77;1.27;;;2.50;99.90;;;;;;5056723;28;20603;-57
2021/04/27 00:29:35;;;;;;;1.07;0.70;;;2.50;99.90;;;;;;5060823;28;20975;-54
2021/04/27 00:32:02;;;;;;;2.33;0.97;;;2.50;99.90;;;;;;5065406;28;20210;-54
2021/04/27 00:34:29;;;;;;;1.43;0.77;;;2.50;99.90;;;;;;5061985;28;20195;-60
2021/04/27 00:36:56;;;;;;;1.87;1.00;;;2.50;99.90;;;;;;5049688;28;20718;-58
2021/04/27 00:39:22;;;;;;;4.17;0.90;;;2.40;99.90;;;;;;5054873;28;20731;-59
2021/04/27 00:41:48;;;;;;;1.10;1.00;;;2.40;99.90;;;;;;5044353;28;20207;-55
2021/04/27 00:44:14;;;;;;;1.20;1.10;;;2.40;99.90;;;;;;5044862;28;20201;-59
2021/04/27 00:46:40;;;;;;;1.03;0.80;;;2.40;99.90;;;;;;5041440;28;20898;-51
2021/04/27 00:49:07;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;5044588;28;20195;-51
2021/04/27 00:51:34;;;;;;;1.30;0.80;;;2.30;99.90;;;;;;5040991;28;20250;-59
2021/04/27 00:54:03;;;;;;;1.33;0.90;;;2.30;99.90;;;;;;5022911;28;20215;-53
2021/04/27 00:56:29;;;;;;;1.37;1.07;;;2.30;99.90;;;;;;5049832;28;20653;-57
2021/04/27 00:58:55;;;;;;;0.87;0.80;;;2.20;99.90;;;;;;5045216;28;20201;-57
2021/04/27 01:01:22;;;;;;;1.97;0.90;;;2.20;99.90;;;;;;5045220;28;20258;-58
2021/04/27 01:03:48;;;;;;;4.93;2.20;;;2.20;99.90;;;;;;5044171;28;20496;-57
2021/04/27 01:06:14;;;;;;;0.90;0.87;;;2.30;99.90;;;;;;5064532;28;20195;-58
2021/04/27 01:08:47;;;;;;;0.63;0.63;;;2.30;99.90;;;;;;5026862;28;20216;-56
2021/04/27 01:11:23;;;;;;;3.07;0.90;;;2.30;99.90;;;;;;5052667;28;20255;-58
2021/04/27 01:13:54;;;;;;;2.20;1.20;;;2.30;99.90;;;;;;5060999;28;20332;-56
2021/04/27 01:16:21;;;;;;;1.20;1.00;;;2.20;99.90;;;;;;5048333;28;20238;-57
2021/04/27 01:18:52;;;;;;;1.20;1.10;;;2.20;99.90;;;;;;5043090;28;20218;-60
2021/04/27 01:21:21;;;;;;;1.60;0.80;;;2.20;99.90;;;;;;5041888;28;20343;-54
2021/04/27 01:24:01;;;;;;;1.73;0.90;;;2.10;99.90;;;;;;5039928;28;20193;-60
2021/04/27 01:26:35;;;;;;;1.70;1.17;;;2.20;99.90;;;;;;5049885;28;20309;-55
2021/04/27 01:29:02;;;;;;;1.87;0.73;;;2.10;99.90;;;;;;5002708;28;20296;-61
2021/04/27 01:31:28;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5023847;28;20212;-51
2021/04/27 01:33:56;;;;;;;4.10;1.03;;;2.00;99.90;;;;;;5004148;28;20610;-60
2021/04/27 01:36:23;;;;;;;1.93;1.00;;;2.00;99.90;;;;;;5022650;28;20188;-56
2021/04/27 01:38:54;;;;;;;1.57;1.10;;;2.00;99.90;;;;;;5004509;28;20208;-60
2021/04/27 01:41:21;;;;;;;1.70;0.90;;;2.00;99.90;;;;;;5027066;28;20786;-58
2021/04/27 01:43:48;;;;;;;2.20;0.87;;;2.00;99.90;;;;;;5051268;28;20286;-59
2021/04/27 01:46:15;;;;;;;2.60;0.90;;;2.00;99.90;;;;;;5022784;28;20188;-57
2021/04/27 01:48:42;;;;;;;3.10;1.30;;;2.00;99.90;;;;;;5025567;28;20580;-53
2021/04/27 01:51:11;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5039640;28;20287;-51
2021/04/27 01:53:56;;;;;;;2.53;1.00;;;1.90;99.90;;;;;;5040802;28;20260;-60
2021/04/27 01:56:26;;;;;;;1.73;1.00;;;1.90;99.90;;;;;;5023240;28;20315;-57
2021/04/27 01:58:53;;;;;;;1.90;1.20;;;1.90;99.90;;;;;;5050536;28;20194;-60
2021/04/27 02:01:25;;;;;;;5.60;1.23;;;1.90;99.90;;;;;;5024600;28;20215;-54
2021/04/27 02:03:51;;;;;;;2.03;0.90;;;1.90;99.90;;;;;;5042169;28;20272;-57
2021/04/27 02:06:37;;;;;;;1.37;1.07;;;1.90;99.90;;;;;;5025639;28;20291;-56
2021/04/27 02:09:08;;;;;;;1.57;1.00;;;1.90;99.90;;;;;;5039349;28;20204;-59
2021/04/27 02:11:37;;;;;;;1.77;1.00;;;1.90;99.90;;;;;;5043585;28;20215;-57
2021/04/27 02:14:07;;;;;;;1.43;1.13;;;1.90;99.90;;;;;;5034761;28;20664;-59
2021/04/27 02:16:37;;;;;;;0.87;0.87;;;1.80;99.90;;;;;;5046882;28;20202;-52
2021/04/27 02:19:04;;;;;;;1.67;0.70;;;1.70;99.90;;;;;;5020932;28;20253;-60
2021/04/27 02:21:33;;;;;;;2.03;1.10;;;1.70;99.90;;;;;;5025373;28;20219;-56
2021/04/27 02:24:18;;;;;;;2.30;1.17;;;1.70;99.90;;;;;;5040747;28;20260;-56
2021/04/27 02:26:46;;;;;;;1.23;0.93;;;1.60;99.90;;;;;;5052686;28;20234;-58
2021/04/27 02:29:28;;;;;;;1.27;0.90;;;1.60;99.90;;;;;;5021609;28;20275;-56
2021/04/27 02:31:56;;;;;;;1.20;1.07;;;1.50;99.90;;;;;;5049086;28;20215;-59
2021/04/27 02:34:24;;;;;;;3.00;0.90;;;1.50;99.90;;;;;;5023856;28;20810;-57
2021/04/27 02:36:54;;;;;;;2.97;1.13;;;1.50;99.90;;;;;;5022937;28;20637;-57
2021/04/27 02:39:29;;;;;;;2.33;1.07;;;1.40;99.90;;;;;;5050528;28;20195;-55
2021/04/27 02:41:56;;;;;;;1.67;0.90;;;1.40;99.90;;;;;;5060129;28;20884;-60
2021/04/27 02:44:42;;;;;;;1.03;0.90;;;1.40;99.90;;;;;;5043141;28;20249;-56
2021/04/27 02:47:11;;;;;;;2.07;1.33;;;1.30;99.90;;;;;;5034466;28;20949;-55
2021/04/27 02:49:37;;;;;;;2.90;1.40;;;1.30;99.90;;;;;;5044762;28;20202;-55
2021/04/27 02:52:10;;;;;;;1.47;1.30;;;1.30;99.90;;;;;;5040801;28;20975;-60
2021/04/27 02:54:48;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5038819;28;20199;-58
2021/04/27 02:57:14;;;;;;;1.43;1.00;;;1.20;99.90;;;;;;5051389;28;20228;-53
2021/04/27 02:59:43;;;;;;;1.33;0.90;;;1.20;99.90;;;;;;5038792;28;20217;-56
2021/04/27 03:02:10;;;;;;;1.67;1.03;;;1.20;99.90;;;;;;5034047;28;20219;-57
2021/04/27 03:04:36;;;;;;;1.40;1.03;;;1.20;99.90;;;;;;5044829;28;20202;-55
2021/04/27 03:07:11;;;;;;;1.80;1.40;;;1.20;99.90;;;;;;5059177;28;20217;-55
2021/04/27 03:09:41;;;;;;;1.73;1.07;;;1.20;99.90;;;;;;5043988;28;20194;-56
2021/04/27 03:12:08;;;;;;;1.30;0.90;;;1.20;99.90;;;;;;5040563;28;20968;-57
2021/04/27 03:14:37;;;;;;;2.00;1.17;;;1.10;99.90;;;;;;5047590;28;20198;-55
2021/04/27 03:17:06;;;;;;;2.13;0.93;;;1.10;99.90;;;;;;5046887;28;20217;-59
2021/04/27 03:19:33;;;;;;;1.00;0.93;;;1.00;99.90;;;;;;5024549;28;20563;-54
2021/04/27 03:22:07;;;;;;;1.53;1.17;;;1.00;99.90;;;;;;5038581;28;20201;-54
2021/04/27 03:24:34;;;;;;;1.20;1.10;;;0.90;99.90;;;;;;5035079;28;20682;-56
2021/04/27 03:27:00;;;;;;;2.73;1.30;;;0.90;99.90;;;;;;5040787;28;20221;-59
2021/04/27 03:29:38;;;;;;;2.20;1.30;;;0.90;99.90;;;;;;5027702;28;20195;-52
2021/04/27 03:32:07;;;;;;;2.13;1.40;;;0.80;99.90;;;;;;5019971;28;20536;-57
2021/04/27 03:34:37;;;;;;;1.97;1.43;;;0.80;99.90;;;;;;5031259;28;20203;-54
2021/04/27 03:37:06;;;;;;;3.57;1.40;;;0.80;99.90;;;;;;5041651;28;20215;-58
2021/04/27 03:39:33;;;;;;;2.77;1.33;;;0.80;99.90;;;;;;5045686;28;20726;-54
2021/04/27 03:42:00;;;;;;;1.77;1.47;;;0.80;99.90;;;;;;5025244;28;20215;-59
2021/04/27 03:44:26;;;;;;;1.20;1.10;;;0.80;99.90;;;;;;5045603;28;20188;-56
2021/04/27 03:46:52;;;;;;;2.27;1.10;;;0.80;99.90;;;;;;5020929;28;20210;-60
2021/04/27 03:49:19;;;;;;;2.00;1.17;;;0.80;99.90;;;;;;5049119;28;20248;-55
2021/04/27 03:51:46;;;;;;;2.53;1.03;;;0.80;99.90;;;;;;5027806;28;20215;-59
2021/04/27 03:54:16;;;;;;;3.87;1.17;;;0.80;99.90;;;;;;5042169;28;20847;-54
2021/04/27 03:56:43;;;;;;;3.20;1.20;;;0.80;99.90;;;;;;5055536;28;20206;-54
2021/04/27 03:59:12;;;;;;;3.10;1.27;;;0.70;99.90;;;;;;5062104;28;20296;-55
2021/04/27 04:01:38;;;;;;;2.93;1.43;;;0.70;99.90;;;;;;5034278;28;20227;-54
2021/04/27 04:04:05;;;;;;;2.63;1.07;;;0.70;99.90;;;;;;5049395;28;20200;-60
2021/04/27 04:06:34;;;;;;;1.60;1.20;;;0.70;99.90;;;;;;5028161;28;20196;-56
2021/04/27 04:09:01;;;;;;;1.60;1.40;;;0.70;99.90;;;;;;5037316;28;20211;-60
2021/04/27 04:11:31;;;;;;;2.03;1.30;;;0.70;99.90;;;;;;5027961;28;20213;-57
2021/04/27 04:13:58;;;;;;;1.43;1.10;;;0.70;99.90;;;;;;5025437;28;20285;-59
2021/04/27 04:16:26;;;;;;;1.30;1.20;;;0.70;99.90;;;;;;5017764;28;20240;-51
2021/04/27 04:18:52;;;;;;;4.07;1.40;;;0.70;99.90;;;;;;5034573;28;20215;-60
2021/04/27 04:21:19;;;;;;;2.07;1.40;;;0.70;99.90;;;;;;5043409;28;20195;-55
2021/04/27 04:24:04;;;;;;;2.80;1.43;;;0.80;99.90;;;;;;5037014;28;20243;-60
2021/04/27 04:26:30;;;;;;;2.67;1.53;;;0.80;99.90;;;;;;5053728;28;20199;-53
2021/04/27 04:29:16;;;;;;;7.40;1.60;;;0.80;99.90;;;;;;5022480;28;20207;-53
2021/04/27 04:32:00;;;;;;;2.10;1.33;;;0.80;99.90;;;;;;5006842;28;20219;-59
2021/04/27 04:34:49;;;;;;;1.57;1.20;;;0.80;99.90;;;;;;5052494;28;20207;-58
2021/04/27 04:37:34;;;;;;;3.03;1.37;;;0.80;99.90;;;;;;5044674;28;20233;-56
2021/04/27 04:40:20;;;;;;;2.60;1.30;;;0.80;99.90;;;;;;5038181;28;20857;-55
2021/04/27 04:43:04;;;;;;;1.93;1.67;;;0.80;99.90;;;;;;5041672;28;20928;-58
2021/04/27 04:45:49;;;;;;;3.37;1.57;;;0.90;99.90;;;;;;5044306;28;20558;-59
2021/04/27 04:48:34;;;;;;;1.53;1.23;;;0.90;99.90;;;;;;5037406;28;20218;-55
2021/04/27 04:51:26;;;;;;;1.33;1.20;;;0.90;99.90;;;;;;5032541;28;20295;-55
2021/04/27 04:53:59;;;;;;;1.83;1.30;;;1.00;99.90;;;;;;5020834;28;20218;-59
2021/04/27 04:56:26;;;;;;;2.07;1.30;;;1.00;99.90;;;;;;5032573;28;20238;-52
2021/04/27 04:58:52;;;;;;;2.37;1.77;;;1.10;99.90;;;;;;5062185;28;20210;-60
2021/04/27 05:01:18;;;;;;;1.57;1.40;;;1.10;99.90;;;;;;5062549;28;20209;-58
2021/04/27 05:03:57;;;;;;;1.30;1.10;;;1.20;99.90;;;;;;5021115;28;20213;-59
2021/04/27 05:06:34;;;;;;;2.17;1.13;;;1.20;99.90;;;;;;5048640;28;20561;-56
2021/04/27 05:09:18;;;;;;;1.20;1.00;;;1.30;99.90;;;;;;5042025;28;20190;-54
2021/04/27 05:11:48;;;;;;;1.40;1.20;;;1.30;99.90;;;;;;5045850;28;20696;-58
2021/04/27 05:14:30;;;;;;;1.40;1.10;;;1.40;99.90;;;;;;5060768;28;20236;-57
2021/04/27 05:16:58;;;;;;;2.87;1.20;;;1.50;99.90;;;;;;5062045;28;20194;-58
2021/04/27 05:19:24;;;;;;;2.33;1.00;;;1.50;99.90;;;;;;5041121;28;20333;-55
2021/04/27 05:21:51;;;;;;;1.40;1.23;;;1.60;99.90;;;;;;5051531;28;20211;-58
2021/04/27 05:24:17;;;;;;;2.97;1.40;;;1.60;99.90;;;;;;5041546;28;20199;-55
2021/04/27 05:26:43;;;;;;;1.93;1.33;;;1.80;99.90;;;;;;5030213;28;20318;-57
2021/04/27 05:29:13;;;;;;;1.50;1.40;;;1.80;99.90;;;;;;5030318;28;20187;-55
2021/04/27 05:31:39;;;;;;;3.50;1.27;;;1.90;99.90;;;;;;5036967;28;20249;-54
2021/04/27 05:34:05;;;;;;;3.47;1.53;;;2.00;99.90;;;;;;5040715;28;20203;-56
2021/04/27 05:36:31;;;;;;;1.67;1.27;;;2.10;99.90;;;;;;5052236;28;20533;-54
2021/04/27 05:38:58;;;;;;;2.23;1.20;;;2.20;99.90;;;;;;5041642;28;20237;-60
2021/04/27 05:41:24;;;;;;;1.63;1.53;;;2.20;99.90;;;;;;5034325;28;20928;-54
2021/04/27 05:43:50;;;;;;;4.30;1.50;;;2.40;99.90;;;;;;5051223;28;20605;-60
2021/04/27 05:46:17;;;;;;;3.73;1.80;;;2.50;99.90;;;;;;5042683;28;20187;-53
2021/04/27 05:48:43;;;;;;;2.40;1.50;;;2.60;99.90;;;;;;5034850;28;20730;-53
2021/04/27 05:51:09;;;;;;;1.73;1.37;;;2.70;99.90;;;;;;5042441;28;20265;-56
2021/04/27 05:53:36;;;;;;;1.50;1.33;;;2.80;99.90;;;;;;5042874;28;20207;-54
2021/04/27 05:56:02;;;;;;;1.50;1.30;;;2.90;99.90;;;;;;5036313;28;20196;-59
2021/04/27 05:58:28;;;;;;;2.43;0.97;;;3.10;99.90;;;;;;5042780;28;20325;-57
2021/04/27 06:00:55;;;;;;;1.60;1.00;;;3.20;99.90;;;;;;5045194;28;20585;-59
2021/04/27 06:03:21;;;;;;;3.43;1.77;;;3.30;99.90;;;;;;5028361;28;20203;-56
2021/04/27 06:05:48;;;;;;;1.50;1.00;;;3.40;99.90;;;;;;5042768;28;20203;-59
2021/04/27 06:08:14;;;;;;;1.50;1.20;;;3.50;99.90;;;;;;5040283;28;20181;-52
2021/04/27 06:10:40;;;;;;;3.80;1.40;;;3.60;99.90;;;;;;5042791;28;20233;-57
2021/04/27 06:13:06;;;;;;;2.77;1.03;;;3.80;99.90;;;;;;5034684;28;20192;-54
2021/04/27 06:15:32;;;;;;;4.37;1.27;;;3.90;99.90;;;;;;5043177;28;20199;-51
2021/04/27 06:17:58;;;;;;;3.43;1.37;;;4.10;99.90;;;;;;5037550;28;20562;-57
2021/04/27 06:20:25;;;;;;;1.83;0.90;;;4.30;99.90;;;;;;5035416;28;20202;-53
2021/04/27 06:22:51;;;;;;;2.57;1.23;;;4.50;99.90;;;;;;5042637;28;20230;-56
2021/04/27 06:25:17;;;;;;;1.10;1.00;;;4.70;99.90;;;;;;5046188;28;20199;-51
2021/04/27 06:27:43;;;;;;;3.27;1.20;;;4.80;99.90;;;;;;5036819;28;20195;-49
2021/04/27 06:30:12;;;;;;;2.27;0.93;;;4.90;99.90;;;;;;5042034;28;20863;-57
2021/04/27 06:32:38;;;;;;;1.53;1.00;;;5.00;99.90;;;;;;5045950;28;20241;-53
2021/04/27 06:35:06;;;;;;;2.90;1.20;;;5.10;99.90;;;;;;5024716;28;20208;-58
2021/04/27 06:37:33;;;;;;;2.80;0.80;;;5.30;99.90;;;;;;5050259;28;20219;-54
2021/04/27 06:39:59;;;;;;;2.70;1.20;;;5.40;99.90;;;;;;5048799;28;20202;-58
2021/04/27 06:42:25;;;;;;;1.63;1.00;;;5.50;99.90;;;;;;5046542;28;20215;-52
2021/04/27 06:44:51;;;;;;;2.93;1.27;;;5.60;99.90;;;;;;5036741;28;20679;-55
2021/04/27 06:47:17;;;;;;;0.93;0.93;;;5.60;99.90;;;;;;5040228;28;20240;-56
2021/04/27 06:49:43;;;;;;;1.77;1.10;;;5.80;99.90;;;;;;5038895;28;20748;-57
2021/04/27 06:52:10;;;;;;;1.10;0.90;;;5.90;99.90;;;;;;5039639;28;20725;-55
2021/04/27 06:54:38;;;;;;;1.27;1.03;;;6.00;99.90;;;;;;5054055;28;20206;-54
2021/04/27 06:57:04;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5050785;28;20214;-59
2021/04/27 06:59:31;;;;;;;3.03;1.00;;;6.30;99.90;;;;;;5036676;28;20253;-50
2021/04/27 07:01:59;;;;;;;4.20;1.00;;;6.40;99.90;;;;;;5035356;28;20214;-58
2021/04/27 07:04:25;;;;;;;1.23;0.87;;;6.50;99.90;;;;;;5042446;28;20532;-50
2021/04/27 07:06:51;;;;;;;2.23;1.00;;;6.60;99.90;;;;;;5034375;28;20217;-58
2021/04/27 07:09:18;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5052702;28;20178;-57
2021/04/27 07:11:45;;;;;;;1.33;1.03;;;6.70;99.90;;;;;;5032668;28;20230;-58
2021/04/27 07:14:11;;;;;;;0.87;0.70;;;6.80;99.90;;;;;;5037074;28;20539;-59
2021/04/27 07:16:37;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5043294;28;20203;-50
2021/04/27 07:19:04;;;;;;;0.83;0.73;;;6.90;99.90;;;;;;5035660;28;20218;-51
2021/04/27 07:21:30;;;;;;;2.27;0.90;;;6.90;99.90;;;;;;5039422;28;20249;-51
2021/04/27 07:23:56;;;;;;;1.43;0.83;;;7.00;99.80;;;;;;5052236;28;20202;-52
2021/04/27 07:26:22;;;;;;;2.23;1.00;;;7.10;99.80;;;;;;5042662;28;20211;-58
2021/04/27 07:28:49;;;;;;;5.17;0.70;;;7.20;99.60;;;;;;5049795;28;20204;-54
2021/04/27 07:31:15;;;;;;;2.53;0.70;;;7.30;98.40;;;;;;5042325;28;20306;-57
2021/04/27 07:33:42;;;;;;;3.30;0.90;;;7.30;98.50;;;;;;5048890;28;20199;-53
2021/04/27 07:36:08;;;;;;;1.53;0.80;;;7.30;98.50;;;;;;5041644;28;20744;-55
2021/04/27 07:38:35;;;;;;;1.60;0.67;;;7.50;98.20;;;;;;5050021;28;21908;-54
2021/04/27 07:41:01;;;;;;;1.93;0.80;;;7.60;99.40;;;;;;5040728;28;20612;-56
2021/04/27 07:43:27;;;;;;;1.93;0.93;;;7.60;98.30;;;;;;5023548;28;20208;-60
2021/04/27 07:45:54;;;;;;;2.73;1.10;;;7.70;97.10;;;;;;5052842;28;20211;-55
2021/04/27 07:48:21;;;;;;;2.20;0.80;;;7.80;97.10;;;;;;5059648;28;20682;-61
2021/04/27 07:50:47;;;;;;;1.00;0.87;;;7.90;96.80;;;;;;5044488;28;20967;-54
2021/04/27 07:53:13;;;;;;;0.73;0.53;;;8.00;95.90;;;;;;5035957;28;20209;-60
2021/04/27 07:55:41;;;;;;;2.67;0.70;;;8.00;95.30;;;;;;5049510;28;20194;-52
2021/04/27 07:58:07;;;;;;;1.50;0.67;;;8.10;94.00;;;;;;5053974;28;20218;-54
2021/04/27 08:00:33;;;;;;;1.73;0.70;;;8.10;93.20;;;;;;5041223;28;20195;-57
2021/04/27 08:03:00;;;;;;;2.60;0.77;;;8.20;92.60;;;;;;5062141;28;20221;-58
2021/04/27 08:05:27;;;;;;;2.90;0.83;;;8.30;92.10;;;;;;5044956;28;20257;-59
2021/04/27 08:07:53;;;;;;;0.70;0.63;;;8.30;91.60;;;;;;5039147;28;20213;-52
2021/04/27 08:10:19;;;;;;;0.60;0.60;;;8.50;92.00;;;;;;5048358;28;20199;-57
2021/04/27 08:12:47;;;;;;;0.77;0.60;;;8.70;91.20;;;;;;5052829;28;20220;-53
2021/04/27 08:15:17;;;;;;;0.67;0.63;;;8.80;90.60;;;;;;5064599;28;20198;-61
2021/04/27 08:17:43;;;;;;;2.67;0.90;;;8.90;90.20;;;;;;5021860;28;20866;-50
2021/04/27 08:20:14;;;;;;;1.47;0.83;;;8.90;90.30;;;;;;5045222;28;20192;-57
2021/04/27 08:22:40;;;;;;;1.00;0.93;;;9.10;88.00;;;;;;5035474;28;20223;-50
2021/04/27 08:25:08;;;;;;;1.10;0.70;;;9.10;86.20;;;;;;5051527;28;20190;-51
2021/04/27 08:27:34;;;;;;;2.30;0.90;;;9.10;85.90;;;;;;5052631;28;20260;-49
2021/04/27 08:30:00;;;;;;;1.40;0.80;;;9.10;83.50;;;;;;5046042;28;20187;-49
2021/04/27 08:32:27;;;;;;;3.00;1.10;;;9.20;83.60;;;;;;5036906;28;20711;-59
2021/04/27 08:34:53;;;;;;;2.00;0.70;;;9.20;81.70;;;;;;5027323;28;20297;-52
2021/04/27 08:37:20;;;;;;;2.70;0.70;;;9.20;81.20;;;;;;5033535;28;20224;-61
2021/04/27 08:39:46;;;;;;;0.80;0.77;;;9.30;79.40;;;;;;5029438;28;20293;-49
2021/04/27 08:42:13;;;;;;;1.40;0.70;;;9.20;79.70;;;;;;5044372;28;20211;-60
2021/04/27 08:44:40;;;;;;;2.50;0.70;;;9.20;80.90;;;;;;5041736;28;20241;-54
2021/04/27 08:47:06;;;;;;;3.67;0.83;;;9.40;79.20;;;;;;5040709;28;20196;-49
2021/04/27 08:49:32;;;;;;;1.50;0.63;;;9.50;79.10;;;;;;5040762;28;20191;-53
2021/04/27 08:51:58;;;;;;;0.53;0.50;;;9.50;75.30;;;;;;5044318;28;20225;-50
2021/04/27 08:54:25;;;;;;;1.27;0.60;;;9.50;74.40;;;;;;5040294;28;20211;-60
2021/04/27 08:56:52;;;;;;;0.80;0.63;;;9.40;73.20;;;;;;5059079;28;20665;-47
2021/04/27 08:59:18;;;;;;;4.77;1.70;;;9.50;74.60;;;;;;5044424;28;20223;-58
2021/04/27 09:01:46;;;;;;;2.90;1.10;;;9.60;76.00;;;;;;5049566;28;20217;-60
2021/04/27 09:04:13;;;;;;;4.40;0.90;;;9.80;75.60;;;;;;5046631;28;20183;-55
2021/04/27 09:06:39;;;;;;;1.93;0.80;;;9.90;73.60;;;;;;5042251;28;20628;-57
2021/04/27 09:09:06;;;;;;;1.13;0.70;;;9.90;73.10;;;;;;5012701;28;20521;-54
2021/04/27 09:11:35;;;;;;;1.33;0.60;;;10.00;71.20;;;;;;5053867;28;20247;-54
2021/04/27 09:14:14;;;;;;;1.57;0.70;;;10.10;72.00;;;;;;5048260;28;20195;-49
2021/04/27 09:16:46;;;;;;;0.63;0.60;;;10.10;69.70;;;;;;5042873;28;20207;-59
2021/04/27 09:19:32;;;;;;;2.33;0.53;;;10.10;68.90;;;;;;5046240;28;20219;-60
2021/04/27 09:22:04;;;;;;;0.50;0.50;;;10.10;67.10;;;;;;5039381;28;20226;-58
2021/04/27 09:24:34;;;;;;;1.80;0.70;;;10.10;67.60;;;;;;5035903;28;20297;-52
2021/04/27 09:27:01;;;;;;;1.90;0.90;;;10.20;68.10;;;;;;5054584;28;20202;-59
2021/04/27 09:29:34;;;;;;;1.47;1.00;;;10.30;69.30;;;;;;5048774;28;20183;-55
2021/04/27 09:32:00;;;;;;;0.87;0.70;;;10.30;67.10;;;;;;5030601;28;20689;-59
2021/04/27 09:34:28;;;;;;;1.30;0.70;;;10.10;65.50;;;;;;5035928;28;20199;-53
2021/04/27 09:36:56;;;;;;;1.37;0.67;;;9.90;66.80;;;;;;5045502;28;20202;-55
2021/04/27 09:39:34;;;;;;;2.33;0.70;;;9.90;67.80;;;;;;5025053;28;20226;-51
2021/04/27 09:42:07;;;;;;;0.80;0.67;;;10.00;68.60;;;;;;5042682;28;20250;-60
2021/04/27 09:44:42;;;;;;;1.30;0.63;;;10.10;66.40;;;;;;5040500;28;20233;-53
2021/04/27 09:47:15;;;;;;;1.47;0.70;;;10.10;65.30;;;;;;5040788;28;20754;-59
2021/04/27 09:49:50;;;;;;;6.17;0.80;;;10.10;66.30;;;;;;5049030;28;20207;-53
2021/04/27 09:52:17;;;;;;;0.60;0.60;;;10.10;64.60;;;;;;5049248;28;20218;-60
2021/04/27 09:55:00;;;;;;;2.23;0.80;;;10.10;64.40;;;;;;5033751;28;20607;-56
2021/04/27 09:57:27;;;;;;;0.83;0.60;;;10.20;64.80;;;;;;5053107;28;20213;-50
2021/04/27 09:59:54;;;;;;;0.57;0.47;;;10.30;62.30;;;;;;5050970;28;20634;-51
2021/04/27 10:02:22;;;;;;;0.73;0.70;;;10.40;61.40;;;;;;5037003;28;20304;-52
2021/04/27 10:04:50;;;;;;;0.90;0.60;;;10.50;60.60;;;;;;5046712;28;20702;-51
2021/04/27 10:07:17;;;;;;;2.17;0.67;;;10.50;60.90;;;;;;5040482;28;20226;-60
2021/04/27 10:09:45;;;;;;;5.30;0.77;;;10.60;60.40;;;;;;5039338;28;20202;-54
2021/04/27 10:12:13;;;;;;;0.40;0.40;;;10.50;61.00;;;;;;5032226;28;20703;-59
2021/04/27 10:14:40;;;;;;;0.40;0.40;;;10.60;61.40;;;;;;5045241;28;20691;-57
2021/04/27 10:17:06;;;;;;;1.37;0.50;;;10.70;60.80;;;;;;5043088;28;20199;-60
2021/04/27 10:19:34;;;;;;;0.83;0.60;;;10.80;59.30;;;;;;5035733;28;20696;-58
2021/04/27 10:22:00;;;;;;;0.57;0.43;;;11.00;59.00;;;;;;5040669;28;20207;-57
2021/04/27 10:24:26;;;;;;;1.27;1.17;;;11.10;57.50;;;;;;5044742;28;20200;-52
2021/04/27 10:26:53;;;;;;;1.47;0.50;;;11.00;57.00;;;;;;5025006;28;20734;-55
2021/04/27 10:29:22;;;;;;;1.57;0.60;;;11.10;57.30;;;;;;5046504;28;20195;-55
2021/04/27 10:32:16;;;;;;;1.87;0.67;;;11.00;55.40;;;;;;5049489;28;20243;-60
2021/04/27 10:35:05;;;;;;;1.73;0.87;;;10.80;56.20;;;;;;5031574;28;20253;-59
2021/04/27 10:37:59;;;;;;;0.80;0.60;;;11.00;56.80;;;;;;5046698;28;20557;-60
2021/04/27 10:40:46;;;;;;;0.83;0.50;;;11.10;55.50;;;;;;5038999;28;20242;-58
2021/04/27 10:43:41;;;;;;;2.73;0.57;;;11.20;54.50;;;;;;5023893;28;20203;-59
2021/04/27 10:46:10;;;;;;;0.57;0.43;;;11.10;54.40;;;;;;5018498;28;20219;-59
2021/04/27 10:48:41;;;;;;;0.40;0.40;;;11.10;54.80;;;;;;5037056;28;20210;-61
2021/04/27 10:51:35;;;;;;;0.40;0.40;;;11.20;54.40;;;;;;5050274;28;20238;-56
2021/04/27 10:54:08;;;;;;;0.50;0.50;;;11.20;54.80;;;;;;5031678;28;20203;-58
2021/04/27 10:56:36;;;;;;;0.60;0.60;;;11.40;54.80;;;;;;5036396;28;20203;-61
2021/04/27 10:59:08;;;;;;;0.30;0.30;;;11.50;53.80;;;;;;5037324;28;21015;-59
2021/04/27 11:01:35;;;;;;;0.40;0.40;;;11.40;52.70;;;;;;5039548;28;20238;-61
2021/04/27 11:04:02;;;;;;;0.93;0.50;;;11.50;52.90;;;;;;5036534;28;20920;-57
2021/04/27 11:06:28;;;;;;;0.40;0.40;;;11.60;52.70;;;;;;5037993;28;20210;-61
2021/04/27 11:08:56;;;;;;;0.50;0.50;;;11.70;53.00;;;;;;5037948;28;20183;-56
2021/04/27 11:11:25;;;;;;;0.93;0.43;;;11.60;51.60;;;;;;5042216;28;20225;-54
2021/04/27 11:13:53;;;;;;;1.40;0.50;;;11.60;51.70;;;;;;5023315;28;20212;-54
2021/04/27 11:16:25;;;;;;;0.70;0.40;;;11.60;51.50;;;;;;5038326;28;20579;-60
2021/04/27 11:18:51;;;;;;;1.17;0.60;;;11.60;51.20;;;;;;5038921;28;20233;-57
2021/04/27 11:21:19;;;;;;;0.77;0.50;;;11.70;51.20;;;;;;5049157;28;20221;-61
2021/04/27 11:23:52;;;;;;;0.87;0.40;;;11.60;48.60;;;;;;5037981;28;20199;-59
2021/04/27 11:26:41;;;;;;;3.87;0.50;;;11.70;49.20;;;;;;5043253;28;20248;-61
2021/04/27 11:29:12;;;;;;;0.83;0.40;;;11.70;49.60;;;;;;5019602;28;20214;-59
2021/04/27 11:32:02;;;;;;;0.40;0.40;;;11.60;48.50;;;;;;5030714;28;20268;-59
2021/04/27 11:34:29;;;;;;;0.40;0.40;;;11.60;49.20;;;;;;5056907;28;20226;-59
2021/04/27 11:36:58;;;;;;;0.43;0.40;;;11.80;49.90;;;;;;5042953;28;20206;-61
2021/04/27 11:39:26;;;;;;;0.40;0.40;;;12.00;50.60;;;;;;5050586;28;20298;-61
2021/04/27 11:41:54;;;;;;;2.20;0.47;;;12.20;49.90;;;;;;5055117;28;20292;-61
2021/04/27 11:44:29;;;;;;;2.77;0.80;;;12.20;50.00;;;;;;5027601;28;20693;-61
2021/04/27 11:46:57;;;;;;;1.27;0.30;;;12.20;48.60;;;;;;5053102;28;20879;-61
2021/04/27 11:49:45;;;;;;;0.50;0.40;;;12.30;48.50;;;;;;5039407;28;20196;-60
2021/04/27 11:52:13;;;;;;;1.53;0.40;;;12.40;47.90;;;;;;5034889;28;20233;-60
2021/04/27 11:54:40;;;;;;;2.03;0.60;;;12.50;48.60;;;;;;5037362;28;20211;-59
2021/04/27 11:57:14;;;;;;;0.37;0.37;;;12.50;47.70;;;;;;5039997;28;20198;-61
2021/04/27 11:59:40;;;;;;;0.40;0.40;;;12.40;44.80;;;;;;5028734;28;20219;-58
2021/04/27 12:02:07;;;;;;;0.37;0.30;;;12.20;45.10;;;;;;5021287;28;20619;-61
2021/04/27 12:04:33;;;;;;;1.63;0.50;;;12.20;46.80;;;;;;5041171;28;20204;-59
2021/04/27 12:07:00;;;;;;;0.90;0.40;;;12.40;47.00;;;;;;5036988;28;20204;-61
2021/04/27 12:09:27;;;;;;;2.87;0.53;;;12.50;45.90;;;;;;5045647;28;20190;-62
2021/04/27 12:12:06;;;;;;;1.53;0.53;;;12.50;46.00;;;;;;5037315;28;20943;-61
2021/04/27 12:14:33;;;;;;;0.50;0.40;;;12.60;45.00;;;;;;5040741;28;20207;-60
2021/04/27 12:16:59;;;;;;;2.00;0.60;;;12.50;44.20;;;;;;5038609;28;20265;-59
2021/04/27 12:19:26;;;;;;;1.37;0.53;;;12.40;45.40;;;;;;5044724;28;20235;-61
2021/04/27 12:21:54;;;;;;;1.77;0.40;;;12.60;45.30;;;;;;5040737;28;20226;-62
2021/04/27 12:24:22;;;;;;;0.40;0.40;;;12.70;44.80;;;;;;5042381;28;20203;-61
2021/04/27 12:26:55;;;;;;;0.83;0.37;;;12.70;43.90;;;;;;5044120;28;20237;-59
2021/04/27 12:29:27;;;;;;;2.40;0.80;;;12.70;44.30;;;;;;5051543;28;20191;-58
2021/04/27 12:31:54;;;;;;;1.53;0.50;;;12.70;43.20;;;;;;5029812;28;20226;-57
2021/04/27 12:34:21;;;;;;;1.37;0.30;;;12.90;43.80;;;;;;5050209;28;20221;-56
2021/04/27 12:36:49;;;;;;;1.67;0.60;;;13.00;43.80;;;;;;5046955;28;20609;-60
2021/04/27 12:39:28;;;;;;;1.87;0.60;;;13.10;43.00;;;;;;5029962;28;20276;-58
2021/04/27 12:41:57;;;;;;;0.40;0.40;;;12.90;40.90;;;;;;5054825;28;20271;-57
2021/04/27 12:44:38;;;;;;;0.80;0.37;;;12.80;41.70;;;;;;5049023;28;20206;-59
2021/04/27 12:47:17;;;;;;;0.97;0.50;;;12.90;41.10;;;;;;5035929;28;20261;-59
2021/04/27 12:49:44;;;;;;;0.90;0.50;;;13.00;41.70;;;;;;5053048;28;20671;-56
2021/04/27 12:52:12;;;;;;;0.40;0.40;;;13.20;40.90;;;;;;5065016;28;20207;-57
2021/04/27 12:54:39;;;;;;;0.30;0.30;;;13.20;41.30;;;;;;5049096;28;20570;-54
2021/04/27 12:57:12;;;;;;;0.30;0.30;;;13.20;41.70;;;;;;5043216;28;20272;-57
2021/04/27 12:59:40;;;;;;;0.80;0.20;;;13.60;42.10;;;;;;5059334;28;20222;-53
2021/04/27 13:02:09;;;;;;;0.40;0.40;;;14.10;41.80;;;;;;5049196;28;20226;-56
2021/04/27 13:04:43;;;;;;;0.20;0.20;;;14.40;41.10;;;;;;5054688;28;20194;-58