Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:04:39;;;;;;;1513.82;999.90;;;28.10;99.90;;;;;;5076397;28;20031;-67
2023/10/05 00:07:07;;;;;;;1606.28;999.90;;;28.10;99.90;;;;;;5095607;28;20047;-67
2023/10/05 00:09:34;;;;;;;1613.20;999.90;;;28.20;99.90;;;;;;5096606;28;20027;-67
2023/10/05 00:12:04;;;;;;;1608.57;999.90;;;28.20;99.90;;;;;;5096515;28;20377;-67
2023/10/05 00:14:30;;;;;;;1631.03;999.90;;;28.20;99.90;;;;;;5096496;28;20012;-68
2023/10/05 00:17:00;;;;;;;1619.32;999.90;;;28.30;99.90;;;;;;5096527;28;20099;-68
2023/10/05 00:19:31;;;;;;;1582.22;999.90;;;28.40;99.90;;;;;;5096495;28;20020;-67
2023/10/05 00:21:58;;;;;;;1585.30;999.90;;;28.40;99.90;;;;;;5093526;28;20038;-67
2023/10/05 00:24:47;;;;;;;1550.75;999.90;;;28.40;99.90;;;;;;5096525;28;20032;-68
2023/10/05 00:27:14;;;;;;;1560.32;999.90;;;28.40;99.90;;;;;;5093131;28;20032;-69
2023/10/05 00:29:42;;;;;;;1540.32;999.90;;;28.50;99.90;;;;;;5084496;28;20473;-67
2023/10/05 00:32:26;;;;;;;1441.60;999.90;;;28.50;99.90;;;;;;5090342;28;20043;-67
2023/10/05 00:35:10;;;;;;;1342.32;999.90;;;28.60;99.90;;;;;;5087343;28;20035;-67
2023/10/05 00:37:37;;;;;;;1332.75;999.90;;;28.70;99.90;;;;;;5093111;28;20390;-68
2023/10/05 00:40:09;;;;;;;1382.28;999.90;;;28.70;99.90;;;;;;5090589;28;20023;-69
2023/10/05 00:42:36;;;;;;;1371.82;999.90;;;28.70;99.90;;;;;;5086806;28;20066;-68
2023/10/05 00:45:05;;;;;;;1388.72;999.90;;;28.80;99.90;;;;;;5084157;28;20032;-67
2023/10/05 00:47:32;;;;;;;1413.38;999.90;;;28.80;99.90;;;;;;5075627;28;20041;-67
2023/10/05 00:49:59;;;;;;;1358.20;999.90;;;28.90;99.90;;;;;;5060611;28;20025;-65
2023/10/05 00:52:29;;;;;;;1302.25;999.90;;;29.00;99.90;;;;;;5084011;28;20020;-64
2023/10/05 00:54:59;;;;;;;1346.35;999.90;;;29.00;99.90;;;;;;5086874;28;20020;-64
2023/10/05 00:57:27;;;;;;;1355.13;999.90;;;29.00;99.90;;;;;;5085606;28;20024;-65
2023/10/05 01:02:36;;;;;;;1478.45;999.90;;;29.10;99.90;;;;;;5091425;28;20027;-66
2023/10/05 01:05:16;;;;;;;1400.20;999.90;;;29.20;99.90;;;;;;5086301;28;20470;-65
2023/10/05 01:07:49;;;;;;;1386.05;999.90;;;29.30;99.90;;;;;;5085874;28;20027;-65
2023/10/05 01:12:54;;;;;;;1370.53;999.90;;;29.40;99.90;;;;;;5089403;28;20126;-64
2023/10/05 01:15:24;;;;;;;1363.32;999.90;;;29.50;99.90;;;;;;5085447;28;20044;-64
2023/10/05 01:17:55;;;;;;;1351.13;999.90;;;29.60;99.90;;;;;;5086803;28;20032;-66
2023/10/05 01:20:22;;;;;;;1524.13;999.90;;;29.70;99.90;;;;;;5091487;28;20395;-64
2023/10/05 01:22:50;;;;;;;1452.10;999.90;;;29.70;99.90;;;;;;5092386;28;20024;-64
2023/10/05 01:25:17;;;;;;;1411.97;999.90;;;29.80;99.90;;;;;;5074935;28;20116;-64
2023/10/05 01:27:46;;;;;;;1371.53;999.90;;;29.80;99.90;;;;;;5075184;28;20032;-64
2023/10/05 01:30:13;;;;;;;1366.32;999.90;;;29.90;99.90;;;;;;5082541;28;20016;-64
2023/10/05 01:32:41;;;;;;;1343.80;999.90;;;29.90;99.90;;;;;;5090106;28;20099;-66
2023/10/05 01:35:15;;;;;;;1359.82;999.90;;;30.00;99.90;;;;;;5086615;28;20483;-65
2023/10/05 01:37:45;;;;;;;1357.68;999.90;;;30.00;99.90;;;;;;5083990;28;20040;-66
2023/10/05 01:40:25;;;;;;;1342.15;999.90;;;30.10;99.90;;;;;;5077273;28;20071;-65
2023/10/05 01:42:53;;;;;;;1340.18;999.90;;;30.20;99.90;;;;;;5075098;28;20039;-66
2023/10/05 01:45:53;;;;;;;1363.32;999.90;;;30.30;99.90;;;;;;5075038;28;20027;-66
2023/10/05 01:48:15;;;;;;;1320.80;999.90;;;30.30;99.90;;;;;;5078903;28;20448;-65
2023/10/05 01:50:44;;;;;;;1336.20;999.90;;;30.30;99.90;;;;;;5093992;28;20022;-64
2023/10/05 01:53:22;;;;;;;1350.55;999.90;;;30.40;99.90;;;;;;5090237;28;20016;-69
2023/10/05 01:55:50;;;;;;;1340.85;999.90;;;30.40;99.90;;;;;;5083117;28;20025;-70
2023/10/05 01:58:23;;;;;;;1348.05;999.90;;;30.50;99.90;;;;;;5084453;28;20024;-70
2023/10/05 02:00:49;;;;;;;1314.93;999.90;;;30.60;99.90;;;;;;5088722;28;20027;-71
2023/10/05 02:03:18;;;;;;;1333.05;999.90;;;30.60;99.90;;;;;;5094586;28;20044;-68
2023/10/05 02:05:47;;;;;;;1357.88;999.90;;;30.70;99.90;;;;;;5080025;28;20120;-69
2023/10/05 02:08:14;;;;;;;1361.07;999.90;;;30.70;99.90;;;;;;5090609;28;20984;-69
2023/10/05 02:10:45;;;;;;;1364.93;999.90;;;30.80;99.90;;;;;;5082560;28;20047;-69
2023/10/05 02:13:12;;;;;;;1355.30;999.90;;;30.80;99.90;;;;;;5086610;28;20396;-68
2023/10/05 02:15:40;;;;;;;1359.25;999.90;;;30.90;99.90;;;;;;5083440;28;20024;-69
2023/10/05 02:18:18;;;;;;;1339.30;999.90;;;30.90;99.90;;;;;;5080360;28;20047;-67
2023/10/05 02:20:45;;;;;;;1359.05;999.90;;;30.90;99.90;;;;;;5086584;28;20024;-67
2023/10/05 02:23:29;;;;;;;1369.55;999.90;;;31.00;99.90;;;;;;5083452;28;20494;-67
2023/10/05 02:25:57;;;;;;;1379.28;999.90;;;31.10;99.90;;;;;;5086129;28;20541;-64
2023/10/05 02:28:27;;;;;;;1378.57;999.90;;;31.10;99.90;;;;;;5082818;28;20020;-66
2023/10/05 02:30:59;;;;;;;1374.80;999.90;;;31.10;99.90;;;;;;5087232;28;20048;-69
2023/10/05 02:33:27;;;;;;;1375.28;999.90;;;31.20;99.90;;;;;;5083109;28;20105;-67
2023/10/05 02:36:09;;;;;;;1345.82;999.90;;;31.30;99.90;;;;;;5083797;28;20437;-69
2023/10/05 02:38:37;;;;;;;1360.85;999.90;;;31.30;99.90;;;;;;5090405;28;20035;-68
2023/10/05 02:41:05;;;;;;;1368.03;999.90;;;31.40;99.90;;;;;;5094571;28;20024;-69
2023/10/05 02:43:38;;;;;;;1435.53;999.90;;;31.40;99.90;;;;;;5094028;28;20024;-70
2023/10/05 02:46:10;;;;;;;1487.25;999.90;;;31.50;99.90;;;;;;5093754;28;20039;-70
2023/10/05 02:48:41;;;;;;;1511.38;999.90;;;31.50;99.90;;;;;;5094082;28;20056;-71
2023/10/05 02:51:11;;;;;;;1506.32;999.90;;;31.60;99.90;;;;;;5094082;28;20024;-69
2023/10/05 02:53:41;;;;;;;1466.53;999.90;;;31.70;99.90;;;;;;5083496;28;20482;-70
2023/10/05 02:56:33;;;;;;;1457.28;999.90;;;31.70;99.90;;;;;;5081215;28;20034;-68
2023/10/05 02:59:07;;;;;;;1447.30;999.90;;;31.80;99.90;;;;;;5084091;28;20024;-65
2023/10/05 03:01:37;;;;;;;1433.85;999.90;;;31.80;99.90;;;;;;5078420;28;20024;-65
2023/10/05 03:04:16;;;;;;;1426.38;999.90;;;32.00;99.90;;;;;;5085024;28;20529;-66
2023/10/05 03:06:45;;;;;;;1378.32;999.90;;;32.00;99.90;;;;;;5082084;28;20036;-66
2023/10/05 03:09:12;;;;;;;1399.07;999.90;;;32.10;99.90;;;;;;5079291;28;20016;-66
2023/10/05 03:11:42;;;;;;;1459.90;999.90;;;32.20;99.90;;;;;;5093734;28;20438;-68
2023/10/05 03:14:16;;;;;;;1432.10;999.90;;;32.20;99.90;;;;;;5087797;28;20016;-67
2023/10/05 03:16:48;;;;;;;1428.50;999.90;;;32.20;99.90;;;;;;5088437;28;20107;-69
2023/10/05 03:19:20;;;;;;;1404.82;999.90;;;32.30;99.90;;;;;;5086242;28;20028;-70
2023/10/05 03:21:47;;;;;;;;;;;32.40;99.90;;;;;;5085240;28;20028;-68
2023/10/05 03:24:14;;;;;;;1381.72;999.90;;;32.40;99.90;;;;;;5073754;28;19904;-68
2023/10/05 03:26:43;;;;;;;1452.95;999.90;;;32.40;99.90;;;;;;5084986;28;20506;-70
2023/10/05 03:29:14;;;;;;;1409.93;999.90;;;32.40;99.90;;;;;;5097261;28;20059;-68
2023/10/05 03:31:52;;;;;;;1427.90;999.90;;;32.50;99.90;;;;;;5095633;28;20020;-68
2023/10/05 03:34:26;;;;;;;1463.10;999.90;;;32.60;99.90;;;;;;5082188;28;20028;-68
2023/10/05 03:36:54;;;;;;;1464.07;999.90;;;32.70;99.90;;;;;;5085233;28;20042;-68
2023/10/05 03:39:25;;;;;;;1415.65;999.90;;;32.70;99.90;;;;;;5088191;28;20473;-68
2023/10/05 03:41:51;;;;;;;1383.40;999.90;;;32.70;99.90;;;;;;5083099;28;20482;-70
2023/10/05 03:44:18;;;;;;;1395.18;999.90;;;32.80;99.90;;;;;;5084695;28;20024;-69
2023/10/05 03:46:49;;;;;;;1404.88;999.90;;;32.80;99.90;;;;;;5087436;28;20051;-68
2023/10/05 03:49:17;;;;;;;1384.15;999.90;;;32.80;99.90;;;;;;5090234;28;20099;-69
2023/10/05 03:51:49;;;;;;;1487.38;999.90;;;32.90;99.90;;;;;;5080089;28;20466;-71
2023/10/05 03:54:26;;;;;;;1450.03;999.90;;;33.10;99.90;;;;;;5076962;28;20020;-68
2023/10/05 03:57:10;;;;;;;1430.00;999.90;;;33.10;99.90;;;;;;5081296;28;20036;-68
2023/10/05 03:59:37;;;;;;;1416.60;999.90;;;33.10;99.90;;;;;;5091210;28;20037;-71
2023/10/05 04:02:07;;;;;;;1428.78;999.90;;;33.10;99.90;;;;;;5089043;28;20098;-67
2023/10/05 04:04:37;;;;;;;1425.15;999.90;;;33.10;99.90;;;;;;5083451;28;20024;-72
2023/10/05 04:07:05;;;;;;;1463.53;999.90;;;33.10;99.90;;;;;;5096891;28;20032;-70
2023/10/05 04:09:34;;;;;;;1474.93;999.90;;;33.30;99.90;;;;;;5096882;28;20463;-68
2023/10/05 04:12:03;;;;;;;1479.78;999.90;;;33.40;99.90;;;;;;5096658;28;20032;-70
2023/10/05 04:14:33;;;;;;;1499.88;999.90;;;33.40;99.90;;;;;;5090857;28;20500;-70
2023/10/05 04:17:07;;;;;;;1532.65;999.90;;;33.40;99.90;;;;;;5088478;28;20027;-66
2023/10/05 04:19:34;;;;;;;1577.30;999.90;;;33.60;99.90;;;;;;5086371;28;20026;-69
2023/10/05 04:22:01;;;;;;;1567.50;999.90;;;33.60;99.90;;;;;;5070975;28;20389;-69
2023/10/05 04:24:27;;;;;;;1554.30;999.90;;;33.60;99.90;;;;;;5081310;28;20058;-70
2023/10/05 04:26:54;;;;;;;1455.93;999.90;;;33.60;99.90;;;;;;5084118;28;20056;-69
2023/10/05 04:29:22;;;;;;;1493.97;999.90;;;33.60;99.90;;;;;;5085176;28;20045;-67
2023/10/05 04:31:48;;;;;;;1558.38;999.90;;;33.60;99.90;;;;;;5086462;28;20104;-71
2023/10/05 04:34:18;;;;;;;1498.97;999.90;;;33.60;99.90;;;;;;5091325;28;20016;-69
2023/10/05 04:36:46;;;;;;;1498.65;999.90;;;33.60;99.90;;;;;;5089136;28;20727;-68
2023/10/05 04:39:21;;;;;;;1436.43;999.90;;;33.60;99.90;;;;;;5084011;28;20613;-68
2023/10/05 04:41:50;;;;;;;1406.78;999.90;;;33.60;99.90;;;;;;5087432;28;20486;-67
2023/10/05 04:44:17;;;;;;;1387.28;999.90;;;33.60;99.90;;;;;;5075306;28;20032;-68
2023/10/05 04:46:48;;;;;;;1421.80;999.90;;;33.70;99.70;;;;;;5075232;28;20415;-69
2023/10/05 04:49:15;;;;;;;1377.82;999.90;;;33.80;99.80;;;;;;5075480;28;20035;-69
2023/10/05 04:51:42;;;;;;;1380.35;999.90;;;33.90;99.90;;;;;;5075444;28;20092;-68
2023/10/05 04:54:12;;;;;;;1370.10;999.90;;;33.90;99.10;;;;;;5076406;28;20036;-69
2023/10/05 04:56:43;;;;;;;1389.78;999.90;;;33.90;98.40;;;;;;5096106;28;20055;-72
2023/10/05 05:04:40;;;;;;;1396.43;999.90;;;34.20;97.40;;;;;;5095722;28;20031;-69
2023/10/05 05:07:09;;;;;;;1378.28;999.90;;;34.30;96.80;;;;;;5095276;28;20031;-70
2023/10/05 05:09:41;;;;;;;1385.35;999.90;;;34.40;96.60;;;;;;5095604;28;20028;-69
2023/10/05 05:12:16;;;;;;;1373.80;999.90;;;34.50;96.20;;;;;;5088351;28;20059;-69
2023/10/05 05:14:44;;;;;;;1374.63;999.90;;;34.50;95.80;;;;;;5092821;28;20031;-68
2023/10/05 05:17:21;;;;;;;1357.53;999.90;;;34.60;95.80;;;;;;5091916;28;20039;-70
2023/10/05 05:19:51;;;;;;;1368.57;999.90;;;34.50;96.00;;;;;;5094427;28;20402;-71
2023/10/05 05:22:18;;;;;;;1371.10;999.90;;;34.60;96.10;;;;;;5093929;28;20127;-72
2023/10/05 05:24:45;;;;;;;1366.32;999.90;;;34.50;96.00;;;;;;5094517;28;20107;-70
2023/10/05 05:27:33;;;;;;;1379.05;999.90;;;34.50;95.90;;;;;;5094135;28;20028;-68
2023/10/05 05:29:58;;;;;;;1375.90;999.90;;;34.50;95.40;;;;;;5094233;28;20056;-69
2023/10/05 05:32:25;;;;;;;1381.55;999.90;;;34.60;95.20;;;;;;5094682;28;20048;-69
2023/10/05 05:34:52;;;;;;;1383.18;999.90;;;34.80;94.40;;;;;;5094119;28;20043;-67
2023/10/05 05:37:40;;;;;;;1384.55;999.90;;;34.90;94.10;;;;;;5094147;28;20036;-71
2023/10/05 05:40:12;;;;;;;1375.22;999.90;;;34.80;94.70;;;;;;5093447;28;20078;-72
2023/10/05 05:42:45;;;;;;;1386.05;999.90;;;34.90;94.30;;;;;;5094158;28;20474;-68
2023/10/05 05:45:16;;;;;;;1393.32;999.90;;;34.80;93.60;;;;;;5094357;28;20035;-68
2023/10/05 05:47:46;;;;;;;1366.30;999.90;;;35.00;94.00;;;;;;5082804;28;20894;-67
2023/10/05 05:50:22;;;;;;;1368.05;999.90;;;35.00;93.60;;;;;;5087889;28;20024;-67
2023/10/05 05:52:53;;;;;;;1376.85;999.90;;;35.10;93.00;;;;;;5093477;28;20052;-68
2023/10/05 05:55:22;;;;;;;1340.40;999.90;;;35.10;92.70;;;;;;5091358;28;20043;-70
2023/10/05 05:57:52;;;;;;;1331.38;999.90;;;35.00;93.00;;;;;;5088014;28;20116;-72
2023/10/05 06:00:19;;;;;;;1312.40;999.90;;;35.00;93.40;;;;;;5082413;28;20296;-69
2023/10/05 06:02:49;;;;;;;1282.13;999.90;;;35.00;92.80;;;;;;5082759;28;20489;-69
2023/10/05 06:05:16;;;;;;;1354.63;999.90;;;35.20;92.80;;;;;;5083845;28;20028;-71
2023/10/05 06:07:43;;;;;;;1357.10;999.90;;;35.30;92.20;;;;;;5082566;28;20507;-70
2023/10/05 06:10:15;;;;;;;1381.60;999.90;;;35.30;92.40;;;;;;5082035;28;20008;-70
2023/10/05 06:12:51;;;;;;;1381.35;999.90;;;35.30;92.40;;;;;;5087924;28;20043;-72
2023/10/05 06:15:18;;;;;;;1349.32;999.90;;;35.20;92.20;;;;;;5086116;28;20033;-66
2023/10/05 06:17:44;;;;;;;1396.78;999.90;;;35.30;92.70;;;;;;5085281;28;20035;-65
2023/10/05 06:20:14;;;;;;;1181.13;999.90;;;35.30;92.60;;;;;;5087882;28;20028;-69
2023/10/05 06:22:45;;;;;;;1250.07;999.90;;;35.40;92.30;;;;;;5086940;28;20471;-69
2023/10/05 06:25:15;;;;;;;1197.07;999.90;;;35.60;91.70;;;;;;5093172;28;20032;-71
2023/10/05 06:27:44;;;;;;;1191.05;999.90;;;35.60;91.40;;;;;;5092487;28;20028;-68
2023/10/05 06:30:12;;;;;;;1144.13;999.90;;;35.70;91.30;;;;;;5093314;28;20051;-70
2023/10/05 06:32:39;;;;;;;1137.68;999.90;;;35.60;91.00;;;;;;5093620;28;20466;-69
2023/10/05 06:35:11;;;;;;;1155.70;999.90;;;35.60;90.80;;;;;;5093152;28;20028;-70
2023/10/05 06:37:44;;;;;;;1176.75;999.90;;;35.50;91.20;;;;;;5093450;28;20080;-72
2023/10/05 06:40:14;;;;;;;1109.30;998.80;;;35.50;90.40;;;;;;5093215;28;20032;-70
2023/10/05 06:42:44;;;;;;;1066.25;960.10;;;35.70;90.70;;;;;;5092845;28;20027;-67
2023/10/05 06:45:16;;;;;;;1186.43;999.90;;;35.70;87.80;;;;;;5093074;28;20032;-66
2023/10/05 06:47:43;;;;;;;1267.60;999.90;;;35.60;90.30;;;;;;5092487;28;20571;-66
2023/10/05 06:50:10;;;;;;;1204.95;999.90;;;35.70;90.90;;;;;;5092849;28;20043;-67
2023/10/05 06:52:39;;;;;;;1246.22;999.90;;;35.80;90.70;;;;;;5092821;28;20024;-66
2023/10/05 06:55:11;;;;;;;1280.35;999.90;;;35.90;90.90;;;;;;5093271;28;20039;-67
2023/10/05 06:57:39;;;;;;;1368.28;999.90;;;35.90;90.40;;;;;;5092912;28;20028;-69
2023/10/05 07:00:16;;;;;;;1358.43;999.90;;;36.10;89.40;;;;;;5092249;28;20598;-67
2023/10/05 07:03:06;;;;;;;1252.00;999.90;;;36.10;88.80;;;;;;5092252;28;20034;-70
2023/10/05 07:05:33;;;;;;;1230.45;999.90;;;36.10;88.40;;;;;;5083282;28;20549;-69
2023/10/05 07:07:59;;;;;;;1298.57;999.90;;;36.00;87.20;;;;;;5082533;28;20033;-68
2023/10/05 07:10:27;;;;;;;1365.47;999.90;;;35.90;87.00;;;;;;5081468;28;20027;-68
2023/10/05 07:12:53;;;;;;;1363.07;999.90;;;35.90;87.90;;;;;;5089573;28;20467;-68
2023/10/05 07:15:23;;;;;;;1382.75;999.90;;;35.90;88.10;;;;;;5092426;28;20020;-68
2023/10/05 07:17:50;;;;;;;1358.57;999.90;;;36.00;87.70;;;;;;5091888;28;20074;-70
2023/10/05 07:20:22;;;;;;;1390.45;999.90;;;36.00;88.50;;;;;;5092259;28;20036;-68
2023/10/05 07:22:49;;;;;;;1457.47;999.90;;;35.90;88.50;;;;;;5092069;28;20036;-68
2023/10/05 07:25:19;;;;;;;1524.28;999.90;;;35.90;87.40;;;;;;5092272;28;20405;-69
2023/10/05 07:27:47;;;;;;;1565.68;999.90;;;35.90;87.40;;;;;;5092102;28;20056;-70
2023/10/05 07:30:14;;;;;;;1578.93;999.90;;;35.90;86.00;;;;;;5092013;28;20390;-66
2023/10/05 07:32:41;;;;;;;1572.65;999.90;;;35.90;85.00;;;;;;5092000;28;20045;-65
2023/10/05 07:35:09;;;;;;;1583.47;999.90;;;35.90;86.10;;;;;;5091683;28;20065;-67
2023/10/05 07:37:36;;;;;;;1586.88;999.90;;;35.90;87.10;;;;;;5091276;28;20036;-68
2023/10/05 07:40:13;;;;;;;1576.55;999.90;;;36.00;84.10;;;;;;5091370;28;20066;-67
2023/10/05 07:42:40;;;;;;;1581.22;999.90;;;36.00;84.40;;;;;;5090931;28;20524;-68
2023/10/05 07:45:08;;;;;;;1598.20;999.90;;;36.00;85.30;;;;;;5091130;28;20444;-66
2023/10/05 07:47:44;;;;;;;1580.32;999.90;;;36.10;84.30;;;;;;5090633;28;20051;-67
2023/10/05 07:50:11;;;;;;;1583.45;999.90;;;36.10;84.20;;;;;;5090940;28;20054;-67
2023/10/05 07:52:39;;;;;;;1588.13;999.90;;;36.20;84.70;;;;;;5091049;28;20081;-68
2023/10/05 07:55:09;;;;;;;1590.70;999.90;;;36.20;85.10;;;;;;5090837;28;20028;-67
2023/10/05 07:57:35;;;;;;;1594.38;999.90;;;36.30;85.00;;;;;;5090697;28;20065;-69
2023/10/05 08:00:04;;;;;;;1580.68;999.90;;;36.30;84.40;;;;;;5090935;28;20028;-69
2023/10/05 08:02:31;;;;;;;1589.57;999.90;;;36.40;84.00;;;;;;5092366;28;20084;-71
2023/10/05 08:04:57;;;;;;;1589.20;999.90;;;36.40;83.70;;;;;;5077378;28;20036;-72
2023/10/05 08:07:24;;;;;;;1636.55;999.90;;;36.40;82.00;;;;;;5072069;28;20039;-71
2023/10/05 08:09:50;;;;;;;1618.95;999.90;;;36.30;82.40;;;;;;5072442;28;20036;-72
2023/10/05 08:12:17;;;;;;;1595.00;999.90;;;36.30;82.60;;;;;;5073535;28;20099;-70
2023/10/05 08:14:44;;;;;;;1592.72;999.90;;;36.20;81.70;;;;;;5075824;28;20391;-71
2023/10/05 08:17:12;;;;;;;1597.05;999.90;;;36.20;81.90;;;;;;5075801;28;20059;-71
2023/10/05 08:19:38;;;;;;;1608.50;999.90;;;36.20;82.80;;;;;;5075788;28;20068;-69
2023/10/05 08:22:06;;;;;;;1603.07;999.90;;;36.30;82.70;;;;;;5076051;28;20025;-71
2023/10/05 08:24:32;;;;;;;1586.45;999.90;;;36.30;82.40;;;;;;5075401;28;20028;-71
2023/10/05 08:26:59;;;;;;;1581.80;999.90;;;36.20;81.30;;;;;;5075452;28;20035;-71
2023/10/05 08:29:27;;;;;;;1562.05;999.90;;;36.30;81.80;;;;;;5075415;28;20028;-70
2023/10/05 08:31:54;;;;;;;1557.55;999.90;;;36.30;81.80;;;;;;5075142;28;20081;-70
2023/10/05 08:34:20;;;;;;;1565.72;999.90;;;36.20;80.20;;;;;;5075842;28;20108;-69
2023/10/05 08:36:54;;;;;;;1577.75;999.90;;;36.30;80.40;;;;;;5086383;28;20035;-71
2023/10/05 08:39:27;;;;;;;1630.43;999.90;;;36.20;80.70;;;;;;5095321;28;20523;-70
2023/10/05 08:42:06;;;;;;;1621.28;999.90;;;36.20;81.80;;;;;;5095723;28;20088;-70
2023/10/05 08:44:41;;;;;;;1592.65;999.90;;;36.20;80.70;;;;;;5095240;28;20055;-70
2023/10/05 08:47:13;;;;;;;1585.82;999.90;;;36.10;82.80;;;;;;5095179;28;20052;-70
2023/10/05 08:49:43;;;;;;;1567.22;999.90;;;36.10;81.70;;;;;;5095323;28;20020;-69
2023/10/05 08:52:19;;;;;;;1598.65;999.90;;;36.00;79.80;;;;;;5095370;28;20024;-70
2023/10/05 08:54:46;;;;;;;1625.30;999.90;;;35.90;80.40;;;;;;5095085;28;20028;-68
2023/10/05 08:57:17;;;;;;;1597.60;999.90;;;35.90;79.50;;;;;;5095261;28;20111;-69
2023/10/05 08:59:47;;;;;;;1594.30;999.90;;;35.90;81.20;;;;;;5095226;28;20505;-69
2023/10/05 09:02:19;;;;;;;1579.35;999.90;;;35.90;81.70;;;;;;5095070;28;20032;-69
2023/10/05 09:05:07;;;;;;;1602.63;999.90;;;36.00;82.40;;;;;;5095134;28;20032;-70
2023/10/05 09:07:37;;;;;;;1630.57;999.90;;;35.90;81.40;;;;;;5094340;28;20024;-70
2023/10/05 09:10:05;;;;;;;1621.70;999.90;;;35.90;81.60;;;;;;5095004;28;20028;-70
2023/10/05 09:15:19;;;;;;;1645.18;999.90;;;35.90;81.20;;;;;;5094755;28;20592;-70
2023/10/05 09:17:57;;;;;;;1621.40;999.90;;;35.80;81.30;;;;;;5094992;28;20024;-70
2023/10/05 09:20:31;;;;;;;1628.93;999.90;;;35.80;81.90;;;;;;5095162;28;20024;-70
2023/10/05 09:23:04;;;;;;;1647.90;999.90;;;35.80;82.50;;;;;;5094842;28;20025;-70
2023/10/05 09:25:38;;;;;;;1632.65;999.90;;;35.80;83.10;;;;;;5095145;28;20031;-71
2023/10/05 09:28:16;;;;;;;1677.72;999.90;;;35.70;84.90;;;;;;5095053;28;20508;-72
2023/10/05 09:30:55;;;;;;;1658.03;999.90;;;35.70;84.80;;;;;;5095280;28;20482;-70
2023/10/05 09:33:36;;;;;;;1643.78;999.90;;;35.60;83.80;;;;;;5095154;28;20020;-72
2023/10/05 09:36:25;;;;;;;1625.90;999.90;;;35.50;84.80;;;;;;5095432;28;20062;-70
2023/10/05 09:38:54;;;;;;;1623.13;999.90;;;35.50;83.40;;;;;;5094920;28;20467;-72
2023/10/05 09:41:25;;;;;;;1629.65;999.90;;;35.40;84.80;;;;;;5094460;28;20032;-70
2023/10/05 09:44:00;;;;;;;1641.85;999.90;;;35.30;83.10;;;;;;5094954;28;20382;-71
2023/10/05 09:46:28;;;;;;;1640.00;999.90;;;35.20;84.50;;;;;;5093927;28;20036;-70
2023/10/05 09:49:01;;;;;;;1644.00;999.90;;;35.30;85.20;;;;;;5089363;28;20647;-69
2023/10/05 09:51:34;;;;;;;1624.72;999.90;;;35.30;83.80;;;;;;5094195;28;20077;-70
2023/10/05 09:54:03;;;;;;;1613.78;999.90;;;35.30;84.40;;;;;;5094242;28;20103;-71
2023/10/05 09:56:29;;;;;;;1637.55;999.90;;;35.30;82.80;;;;;;5093975;28;20280;-70
2023/10/05 09:58:59;;;;;;;1636.63;999.90;;;35.20;83.30;;;;;;5094373;28;20020;-70
2023/10/05 10:01:27;;;;;;;1589.75;999.90;;;35.20;83.40;;;;;;5093951;28;20173;-72
2023/10/05 10:03:55;;;;;;;1597.18;999.90;;;35.30;84.40;;;;;;5094376;28;20012;-68
2023/10/05 10:06:28;;;;;;;1577.50;999.90;;;35.20;84.50;;;;;;5094002;28;20359;-68
2023/10/05 10:09:08;;;;;;;1584.50;999.90;;;35.20;84.00;;;;;;5094188;28;20020;-67
2023/10/05 10:11:35;;;;;;;1595.60;999.90;;;35.20;84.60;;;;;;5094175;28;20387;-69
2023/10/05 10:14:08;;;;;;;1582.63;999.90;;;35.10;81.40;;;;;;5093995;28;20466;-69
2023/10/05 10:17:27;;;;;;;1642.18;999.90;;;35.00;81.50;;;;;;5094079;28;20474;-69
2023/10/05 10:19:27;;;;;;;1615.47;999.90;;;34.90;83.40;;;;;;5085590;28;20496;-70
2023/10/05 10:21:57;;;;;;;1593.43;999.90;;;35.00;83.30;;;;;;5093933;28;20023;-70
2023/10/05 10:24:28;;;;;;;1580.20;999.90;;;35.00;84.50;;;;;;5093759;28;20027;-69
2023/10/05 10:27:11;;;;;;;1570.68;999.90;;;34.90;84.00;;;;;;5093759;28;20034;-70
2023/10/05 10:29:59;;;;;;;1597.45;999.90;;;34.80;84.20;;;;;;5086728;28;20406;-68
2023/10/05 10:32:34;;;;;;;1595.65;999.90;;;34.70;84.60;;;;;;5075771;28;20356;-71
2023/10/05 10:35:09;;;;;;;1609.43;999.90;;;34.70;85.10;;;;;;5081462;28;20486;-71
2023/10/05 10:37:38;;;;;;;1620.85;999.90;;;34.70;85.10;;;;;;5073083;28;20059;-71
2023/10/05 10:43:06;;;;;;;1631.25;999.90;;;34.60;84.80;;;;;;5073424;28;20021;-70
2023/10/05 10:45:41;;;;;;;1633.75;999.90;;;34.60;85.60;;;;;;5073065;28;20021;-70
2023/10/05 10:48:31;;;;;;;1662.25;999.90;;;34.60;85.90;;;;;;5072930;28;20167;-68
2023/10/05 10:50:59;;;;;;;1636.38;999.90;;;34.50;87.10;;;;;;5072637;28;20031;-67
2023/10/05 10:53:31;;;;;;;1640.20;999.90;;;34.50;87.00;;;;;;5073035;28;20021;-67
2023/10/05 10:56:03;;;;;;;1640.93;999.90;;;34.40;86.40;;;;;;5072839;28;20253;-68
2023/10/05 10:58:33;;;;;;;1657.90;999.90;;;34.30;86.10;;;;;;5072916;28;20039;-68
2023/10/05 11:01:22;;;;;;;1658.68;999.90;;;34.30;87.80;;;;;;5073027;28;20078;-69
2023/10/05 11:04:00;;;;;;;1642.90;999.90;;;34.20;87.30;;;;;;5073167;28;20028;-69
2023/10/05 11:06:28;;;;;;;1653.63;999.90;;;34.20;87.10;;;;;;5072717;28;20497;-70
2023/10/05 11:08:59;;;;;;;1644.15;999.90;;;34.10;87.80;;;;;;5072867;28;20058;-70
2023/10/05 11:11:26;;;;;;;1640.07;999.90;;;34.10;88.40;;;;;;5072945;28;20016;-70
2023/10/05 11:13:55;;;;;;;1651.88;999.90;;;34.10;88.20;;;;;;5072685;28;20043;-69
2023/10/05 11:16:45;;;;;;;1650.78;999.90;;;34.10;89.60;;;;;;5072731;28;20087;-68
2023/10/05 11:19:18;;;;;;;1641.07;999.90;;;34.00;89.20;;;;;;5072604;28;20359;-69
2023/10/05 11:21:46;;;;;;;1657.07;999.90;;;33.90;87.80;;;;;;5072927;28;20429;-69
2023/10/05 11:24:18;;;;;;;1678.32;999.90;;;33.90;88.40;;;;;;5072682;28;20024;-68
2023/10/05 11:27:05;;;;;;;1673.95;999.90;;;33.80;88.90;;;;;;5072806;28;20070;-69
2023/10/05 11:29:43;;;;;;;1646.32;999.90;;;33.80;88.50;;;;;;5072624;28;20024;-68
2023/10/05 11:32:12;;;;;;;1631.63;999.90;;;33.70;87.40;;;;;;5072829;28;20360;-68
2023/10/05 11:34:43;;;;;;;1638.35;999.90;;;33.60;87.50;;;;;;5072467;28;20017;-68
2023/10/05 11:37:16;;;;;;;1621.05;999.90;;;33.60;88.50;;;;;;5072481;28;20025;-70
2023/10/05 11:39:49;;;;;;;1650.50;999.90;;;33.60;88.10;;;;;;5072633;28;20079;-67
2023/10/05 11:42:25;;;;;;;1641.53;999.90;;;33.60;88.40;;;;;;5072174;28;20100;-67
2023/10/05 11:44:57;;;;;;;1646.18;999.90;;;33.60;88.30;;;;;;5072421;28;20052;-68
2023/10/05 11:47:32;;;;;;;1707.53;999.90;;;33.50;88.50;;;;;;5083749;28;20040;-68
2023/10/05 11:50:07;;;;;;;1706.55;999.90;;;33.50;89.30;;;;;;5096189;28;20032;-69
2023/10/05 11:52:40;;;;;;;1713.63;999.90;;;33.40;90.10;;;;;;5090702;28;20047;-68
2023/10/05 11:55:14;;;;;;;1705.78;999.90;;;33.40;90.00;;;;;;5095004;28;20051;-68
2023/10/05 11:57:41;;;;;;;1706.25;999.90;;;33.30;89.80;;;;;;5094997;28;20020;-69
2023/10/05 12:00:13;;;;;;;1703.05;999.90;;;33.30;90.30;;;;;;5089361;28;20032;-69
2023/10/05 12:02:39;;;;;;;1683.75;999.90;;;33.30;90.20;;;;;;5085668;28;20078;-66
2023/10/05 12:05:06;;;;;;;1683.40;999.90;;;33.20;90.20;;;;;;5095120;28;20024;-68
2023/10/05 12:07:33;;;;;;;1696.05;999.90;;;33.20;90.50;;;;;;5094595;28;20062;-68
2023/10/05 12:09:59;;;;;;;1682.32;999.90;;;33.20;90.40;;;;;;5079755;28;20058;-68
2023/10/05 12:12:26;;;;;;;1685.35;999.90;;;33.10;90.60;;;;;;5074513;28;20024;-67
2023/10/05 12:14:52;;;;;;;1677.28;999.90;;;33.10;90.60;;;;;;5074556;28;20017;-70
2023/10/05 12:17:21;;;;;;;1677.72;999.90;;;33.00;90.50;;;;;;5075192;28;20093;-68
2023/10/05 12:19:51;;;;;;;1663.05;999.90;;;33.00;90.70;;;;;;5075343;28;20490;-66
2023/10/05 12:22:18;;;;;;;1655.60;999.90;;;32.90;90.80;;;;;;5075060;28;20468;-67
2023/10/05 12:24:45;;;;;;;1672.35;999.90;;;32.90;90.80;;;;;;5074668;28;20055;-66
2023/10/05 12:27:20;;;;;;;1666.18;999.90;;;32.90;90.80;;;;;;5073967;28;20107;-66
2023/10/05 12:29:47;;;;;;;1645.07;999.90;;;32.80;91.10;;;;;;5074018;28;20028;-66
2023/10/05 12:32:13;;;;;;;1632.57;999.90;;;32.80;91.40;;;;;;5074060;28;20029;-66
2023/10/05 12:34:44;;;;;;;1647.55;999.90;;;32.70;91.50;;;;;;5074138;28;20017;-66
2023/10/05 12:37:17;;;;;;;1643.22;999.90;;;32.70;92.10;;;;;;5074018;28;20398;-66