Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:25;;;;;;;13.75;10.55;;;16.20;60.10;;;;;;5000807;28;20053;-48
2023/04/29 00:03:53;;;;;;;12.25;9.57;;;16.10;60.40;;;;;;4995121;28;20054;-47
2023/04/29 00:06:20;;;;;;;11.90;9.27;;;16.00;60.50;;;;;;5002626;28;20049;-49
2023/04/29 00:08:47;;;;;;;14.77;10.65;;;16.00;60.70;;;;;;5001158;28;20513;-47
2023/04/29 00:11:15;;;;;;;12.57;10.43;;;15.90;60.90;;;;;;5001540;28;21016;-50
2023/04/29 00:13:43;;;;;;;11.85;9.48;;;15.90;61.00;;;;;;4996629;28;20407;-47
2023/04/29 00:16:10;;;;;;;12.90;9.68;;;15.80;61.10;;;;;;5002554;28;20390;-50
2023/04/29 00:18:38;;;;;;;14.60;10.95;;;15.80;61.30;;;;;;5000955;28;20054;-49
2023/04/29 00:21:05;;;;;;;14.82;11.30;;;15.80;61.30;;;;;;5002167;28;20059;-50
2023/04/29 00:23:33;;;;;;;14.60;10.38;;;15.80;62.00;;;;;;5000151;28;20064;-50
2023/04/29 00:26:00;;;;;;;14.15;10.25;;;15.80;61.30;;;;;;5001419;28;20069;-49
2023/04/29 00:28:27;;;;;;;11.50;9.38;;;15.80;61.40;;;;;;5002464;28;20062;-48
2023/04/29 00:30:56;;;;;;;14.45;10.02;;;15.80;61.20;;;;;;4999075;28;20072;-47
2023/04/29 00:33:24;;;;;;;13.25;9.95;;;15.70;60.80;;;;;;4999717;28;20050;-50
2023/04/29 00:35:51;;;;;;;18.77;10.55;;;15.70;60.40;;;;;;5002801;28;20466;-48
2023/04/29 00:38:19;;;;;;;19.40;11.13;;;15.60;59.80;;;;;;4998058;28;20061;-47
2023/04/29 00:40:46;;;;;;;13.43;9.85;;;15.60;59.80;;;;;;5001351;28;20068;-47
2023/04/29 00:43:14;;;;;;;12.63;9.65;;;15.50;59.80;;;;;;5001722;28;20050;-50
2023/04/29 00:45:41;;;;;;;15.30;9.75;;;15.50;59.70;;;;;;5001096;28;20120;-46
2023/04/29 00:48:10;;;;;;;15.88;10.07;;;15.50;59.80;;;;;;4997151;28;20057;-46
2023/04/29 00:50:37;;;;;;;15.43;10.20;;;15.40;59.90;;;;;;5002065;28;20045;-48
2023/04/29 00:53:05;;;;;;;16.02;10.63;;;15.40;59.70;;;;;;5001093;28;20050;-46
2023/04/29 00:55:33;;;;;;;17.08;11.25;;;15.40;59.60;;;;;;5001130;28;20053;-52
2023/04/29 00:58:03;;;;;;;17.55;11.85;;;15.30;59.50;;;;;;4997862;28;20065;-51
2023/04/29 01:00:30;;;;;;;17.90;11.05;;;15.30;59.50;;;;;;5000285;28;20065;-50
2023/04/29 01:02:58;;;;;;;19.87;12.43;;;15.30;59.50;;;;;;5025682;23;20045;-45
2023/04/29 01:05:27;;;;;;;18.58;12.63;;;15.20;59.50;;;;;;5016107;28;20062;-45
2023/04/29 01:08:08;;;;;;;17.67;11.90;;;15.20;59.50;;;;;;5021462;28;20068;-44
2023/04/29 01:10:41;;;;;;;18.85;11.65;;;15.20;59.60;;;;;;5020670;28;20060;-44
2023/04/29 01:13:17;;;;;;;16.43;11.50;;;15.20;59.70;;;;;;5021385;28;20454;-44
2023/04/29 01:15:53;;;;;;;24.45;12.07;;;15.10;59.70;;;;;;5020111;28;20072;-42
2023/04/29 01:18:24;;;;;;;20.45;12.30;;;15.10;59.80;;;;;;5019977;28;20053;-47
2023/04/29 01:20:53;;;;;;;19.80;12.80;;;15.10;59.60;;;;;;5021507;28;20512;-45
2023/04/29 01:23:22;;;;;;;24.92;14.60;;;15.10;59.60;;;;;;5020283;28;20516;-48
2023/04/29 01:25:50;;;;;;;20.17;13.25;;;15.10;59.30;;;;;;5019191;28;20432;-47
2023/04/29 01:28:29;;;;;;;21.15;12.70;;;15.00;59.20;;;;;;5020794;28;20049;-44
2023/04/29 01:31:05;;;;;;;25.75;14.95;;;15.00;59.20;;;;;;5018504;28;20057;-46
2023/04/29 01:33:40;;;;;;;20.67;13.73;;;15.00;59.30;;;;;;5015457;28;20063;-43
2023/04/29 01:36:17;;;;;;;22.77;13.32;;;14.90;59.30;;;;;;5020727;28;20058;-42
2023/04/29 01:38:53;;;;;;;18.02;12.48;;;14.90;59.10;;;;;;5020268;28;20065;-43
2023/04/29 01:41:31;;;;;;;21.05;13.52;;;14.90;59.00;;;;;;5020255;28;20053;-46
2023/04/29 01:43:59;;;;;;;25.42;13.38;;;14.90;58.90;;;;;;5017805;28;20618;-44
2023/04/29 01:46:28;;;;;;;24.70;14.95;;;14.90;58.90;;;;;;5019509;28;20524;-41
2023/04/29 01:48:55;;;;;;;24.58;14.90;;;14.90;59.00;;;;;;5019059;28;20054;-44
2023/04/29 01:51:22;;;;;;;24.15;13.88;;;14.80;59.00;;;;;;5017638;28;20517;-45
2023/04/29 01:53:49;;;;;;;24.02;15.30;;;14.80;59.00;;;;;;5021413;28;20060;-46
2023/04/29 01:56:17;;;;;;;24.15;14.02;;;14.80;59.00;;;;;;5020021;28;20064;-42
2023/04/29 01:58:45;;;;;;;25.27;15.18;;;14.80;58.90;;;;;;5013612;28;20420;-40
2023/04/29 02:01:13;;;;;;;18.15;12.15;;;14.80;59.10;;;;;;5018889;28;20065;-44
2023/04/29 02:03:40;;;;;;;18.73;11.27;;;14.80;58.20;;;;;;5011149;28;20070;-49
2023/04/29 02:06:07;;;;;;;14.32;8.90;;;14.70;57.70;;;;;;5001330;28;20058;-40
2023/04/29 02:08:34;;;;;;;14.35;8.38;;;14.70;56.90;;;;;;4996379;28;20061;-42
2023/04/29 02:11:01;;;;;;;13.60;7.55;;;14.70;56.70;;;;;;4999315;28;20061;-45
2023/04/29 02:13:29;;;;;;;12.27;7.07;;;14.60;56.60;;;;;;4997206;28;20162;-46
2023/04/29 02:15:57;;;;;;;12.82;7.50;;;14.60;56.70;;;;;;4993925;28;20441;-47
2023/04/29 02:18:24;;;;;;;14.38;8.68;;;14.50;56.80;;;;;;4999416;28;20057;-45
2023/04/29 02:20:59;;;;;;;14.60;8.52;;;14.60;56.80;;;;;;5002681;28;20069;-43
2023/04/29 02:23:27;;;;;;;13.60;8.48;;;14.50;56.60;;;;;;5002004;28;20061;-47
2023/04/29 02:25:54;;;;;;;13.32;7.97;;;14.50;56.50;;;;;;4996140;28;20061;-46
2023/04/29 02:28:22;;;;;;;15.55;9.30;;;14.50;56.60;;;;;;4999945;28;20054;-44
2023/04/29 02:30:50;;;;;;;12.35;8.40;;;14.50;56.70;;;;;;4997692;28;20497;-43
2023/04/29 02:33:19;;;;;;;14.07;9.07;;;14.50;56.80;;;;;;4996935;28;20513;-42
2023/04/29 02:35:46;;;;;;;14.35;9.23;;;14.40;56.80;;;;;;4997121;28;20441;-43
2023/04/29 02:38:13;;;;;;;20.33;10.20;;;14.50;56.80;;;;;;4999376;28;20061;-44
2023/04/29 02:40:43;;;;;;;16.80;10.13;;;14.40;56.80;;;;;;4999756;28;20509;-45
2023/04/29 02:43:11;;;;;;;15.57;10.15;;;14.40;56.90;;;;;;4996945;28;20054;-46
2023/04/29 02:45:39;;;;;;;25.38;12.63;;;14.50;57.00;;;;;;4995798;28;21394;-43
2023/04/29 02:48:07;;;;;;;23.35;14.13;;;14.50;57.00;;;;;;4998868;28;20061;-48
2023/04/29 02:50:35;;;;;;;21.27;12.48;;;14.40;57.00;;;;;;5000016;28;20065;-40
2023/04/29 02:53:03;;;;;;;26.50;15.93;;;14.40;57.00;;;;;;5000418;28;20054;-43
2023/04/29 02:55:30;;;;;;;22.92;13.73;;;14.40;57.20;;;;;;4995626;28;20069;-43
2023/04/29 02:57:58;;;;;;;27.70;16.00;;;14.40;57.30;;;;;;4993511;28;20058;-42
2023/04/29 03:00:26;;;;;;;28.48;17.52;;;14.40;57.40;;;;;;4997764;28;20391;-46
2023/04/29 03:02:53;;;;;;;29.00;16.15;;;14.50;57.50;;;;;;4998596;28;20068;-43
2023/04/29 03:05:20;;;;;;;30.63;16.63;;;14.50;57.50;;;;;;5018046;28;20061;-44
2023/04/29 03:07:49;;;;;;;32.63;18.15;;;14.50;57.60;;;;;;5016868;28;20064;-48
2023/04/29 03:10:17;;;;;;;35.13;19.83;;;14.50;57.70;;;;;;5019864;28;20061;-45
2023/04/29 03:12:44;;;;;;;35.22;19.90;;;14.50;57.80;;;;;;5018914;28;20092;-48
2023/04/29 03:15:12;;;;;;;36.35;19.65;;;14.50;57.90;;;;;;5018185;28;20060;-45
2023/04/29 03:17:39;;;;;;;35.65;19.45;;;14.50;58.00;;;;;;5016459;28;20050;-46
2023/04/29 03:20:09;;;;;;;35.28;20.55;;;14.50;58.10;;;;;;5020343;28;20409;-46
2023/04/29 03:22:36;;;;;;;39.78;22.83;;;14.50;58.20;;;;;;5023210;28;20049;-44
2023/04/29 03:25:06;;;;;;;39.50;22.83;;;14.50;58.20;;;;;;5022167;28;20511;-43
2023/04/29 03:27:33;;;;;;;41.00;23.45;;;14.50;58.20;;;;;;5019941;28;20057;-46
2023/04/29 03:30:01;;;;;;;39.33;22.25;;;14.40;58.30;;;;;;5020852;28;20062;-44
2023/04/29 03:32:28;;;;;;;40.30;22.65;;;14.40;58.40;;;;;;5021945;28;20049;-46
2023/04/29 03:34:56;;;;;;;43.85;24.73;;;14.40;58.40;;;;;;5020335;28;20045;-44
2023/04/29 03:37:23;;;;;;;45.10;26.27;;;14.30;58.40;;;;;;5023160;28;20076;-50
2023/04/29 03:39:51;;;;;;;45.42;25.63;;;14.30;58.60;;;;;;5017325;28;20052;-46
2023/04/29 03:42:19;;;;;;;46.30;26.10;;;14.30;58.70;;;;;;5016418;28;20060;-45
2023/04/29 03:44:46;;;;;;;43.08;24.05;;;14.20;58.80;;;;;;5017140;28;20050;-48
2023/04/29 03:47:14;;;;;;;46.75;24.10;;;14.20;58.80;;;;;;5017336;28;20440;-46
2023/04/29 03:49:41;;;;;;;38.28;22.67;;;14.20;58.90;;;;;;5022595;28;20061;-44
2023/04/29 03:52:08;;;;;;;44.42;23.85;;;14.20;59.00;;;;;;5020103;28;20045;-45
2023/04/29 03:54:35;;;;;;;49.63;28.35;;;14.20;59.10;;;;;;5022039;28;20493;-46
2023/04/29 03:57:03;;;;;;;46.80;24.38;;;14.20;59.20;;;;;;5016391;28;20049;-46
2023/04/29 03:59:32;;;;;;;46.47;25.95;;;14.20;59.10;;;;;;5020915;28;20064;-45
2023/04/29 04:01:59;;;;;;;50.67;27.33;;;14.20;59.30;;;;;;5021200;28;20057;-44
2023/04/29 04:04:27;;;;;;;45.47;24.55;;;14.20;59.30;;;;;;5020423;28;20065;-46
2023/04/29 04:06:54;;;;;;;46.67;26.80;;;14.20;59.30;;;;;;5020051;28;20054;-46
2023/04/29 04:09:21;;;;;;;56.72;30.23;;;14.20;59.40;;;;;;5019433;28;20065;-44
2023/04/29 04:11:49;;;;;;;55.42;30.52;;;14.10;59.50;;;;;;5020155;28;20600;-45
2023/04/29 04:14:16;;;;;;;56.83;30.88;;;14.10;59.50;;;;;;5019673;28;20053;-46
2023/04/29 04:16:44;;;;;;;53.42;31.10;;;14.10;59.60;;;;;;5015895;28;20064;-48
2023/04/29 04:19:12;;;;;;;52.83;29.60;;;14.10;59.70;;;;;;5018515;28;20049;-45
2023/04/29 04:21:39;;;;;;;52.70;32.30;;;14.10;59.90;;;;;;5019236;28;20421;-45
2023/04/29 04:24:07;;;;;;;60.28;32.05;;;14.00;60.00;;;;;;5020298;28;20049;-49
2023/04/29 04:26:34;;;;;;;55.80;31.35;;;14.00;60.30;;;;;;5018477;28;20068;-45
2023/04/29 04:29:01;;;;;;;60.08;33.03;;;14.00;60.50;;;;;;5019276;28;20053;-45
2023/04/29 04:31:29;;;;;;;51.33;29.42;;;13.90;60.60;;;;;;5016084;28;20412;-44
2023/04/29 04:33:59;;;;;;;50.15;29.27;;;13.90;60.70;;;;;;5018895;28;20057;-45
2023/04/29 04:36:26;;;;;;;63.45;35.05;;;13.90;60.90;;;;;;5020808;28;20049;-45
2023/04/29 04:38:53;;;;;;;62.47;33.65;;;13.90;61.30;;;;;;5020277;28;20049;-46
2023/04/29 04:41:20;;;;;;;64.30;34.92;;;13.90;61.10;;;;;;5019076;28;20507;-43
2023/04/29 04:43:48;;;;;;;60.28;32.33;;;13.90;61.30;;;;;;5019757;28;20046;-46
2023/04/29 04:46:16;;;;;;;72.28;36.25;;;13.90;61.40;;;;;;4989733;28;20053;-46
2023/04/29 04:48:43;;;;;;;68.38;36.83;;;13.90;61.60;;;;;;5018769;28;20125;-43
2023/04/29 04:51:14;;;;;;;73.50;39.03;;;13.90;61.60;;;;;;5018903;28;20076;-44
2023/04/29 04:53:41;;;;;;;69.57;37.00;;;13.90;61.80;;;;;;5017468;28;20058;-44
2023/04/29 04:56:08;;;;;;;65.05;35.70;;;13.80;61.80;;;;;;5019085;28;20056;-45
2023/04/29 04:58:36;;;;;;;67.75;37.08;;;13.70;61.90;;;;;;5016299;28;20519;-47
2023/04/29 05:01:03;;;;;;;68.53;37.67;;;13.70;62.10;;;;;;5018716;28;20061;-46
2023/04/29 05:03:30;;;;;;;62.97;32.47;;;13.60;62.50;;;;;;5019198;28;20057;-49
2023/04/29 05:05:59;;;;;;;61.67;32.13;;;13.50;62.50;;;;;;5018896;28;20076;-53
2023/04/29 05:08:28;;;;;;;59.30;31.58;;;13.40;63.00;;;;;;5018696;28;20489;-51
2023/04/29 05:10:56;;;;;;;62.25;30.60;;;13.30;63.10;;;;;;5021214;28;20428;-54
2023/04/29 05:13:24;;;;;;;72.50;33.63;;;13.30;63.60;;;;;;5020028;28;20064;-48
2023/04/29 05:15:51;;;;;;;66.50;31.75;;;13.20;63.80;;;;;;5018951;28;20057;-54
2023/04/29 05:18:18;;;;;;;71.65;33.65;;;13.10;64.00;;;;;;5015772;28;20054;-53
2023/04/29 05:20:46;;;;;;;84.15;36.85;;;13.00;64.40;;;;;;5017914;28;20061;-54
2023/04/29 05:23:13;;;;;;;89.60;38.35;;;13.00;64.70;;;;;;5012231;28;20060;-54
2023/04/29 05:25:41;;;;;;;90.00;38.70;;;12.90;65.00;;;;;;5011737;28;20401;-53
2023/04/29 05:28:09;;;;;;;83.78;38.20;;;12.90;65.30;;;;;;5019955;28;20053;-50
2023/04/29 05:30:36;;;;;;;89.95;38.90;;;12.80;65.40;;;;;;5017126;28;20060;-54
2023/04/29 05:33:03;;;;;;;84.15;37.40;;;12.80;65.50;;;;;;5018620;28;20056;-54
2023/04/29 05:35:31;;;;;;;78.07;34.85;;;12.80;65.80;;;;;;5019732;28;20425;-53
2023/04/29 05:37:58;;;;;;;77.95;36.00;;;12.70;65.80;;;;;;5018609;28;20057;-55
2023/04/29 05:40:26;;;;;;;74.68;35.15;;;12.60;66.10;;;;;;5019987;28;20512;-53
2023/04/29 05:42:55;;;;;;;69.07;32.60;;;12.60;66.40;;;;;;5015400;28;20081;-54
2023/04/29 05:45:22;;;;;;;73.63;34.22;;;12.60;66.60;;;;;;5018785;28;20049;-54
2023/04/29 05:47:50;;;;;;;67.88;32.42;;;12.60;67.10;;;;;;5019584;28;20065;-53
2023/04/29 05:50:18;;;;;;;74.00;34.05;;;12.50;67.10;;;;;;5018836;28;20049;-52
2023/04/29 05:52:48;;;;;;;69.50;33.00;;;12.50;67.60;;;;;;5016735;28;20054;-52
2023/04/29 05:55:15;;;;;;;69.30;33.03;;;12.50;67.60;;;;;;5017643;28;20064;-46
2023/04/29 05:57:42;;;;;;;74.03;33.90;;;12.50;67.60;;;;;;5019333;28;20394;-49
2023/04/29 06:00:12;;;;;;;70.07;32.28;;;12.50;67.50;;;;;;5018560;28;20096;-49
2023/04/29 06:02:41;;;;;;;71.25;32.60;;;12.50;67.50;;;;;;5013272;28;20057;-51
2023/04/29 06:05:09;;;;;;;67.85;32.40;;;12.50;67.40;;;;;;5016298;28;20606;-48
2023/04/29 06:07:37;;;;;;;71.28;31.98;;;12.50;67.50;;;;;;5017831;28;20061;-47
2023/04/29 06:10:05;;;;;;;77.15;33.85;;;12.50;67.60;;;;;;5015495;28;20615;-47
2023/04/29 06:12:32;;;;;;;68.45;31.58;;;12.50;67.60;;;;;;5020533;28;20500;-52
2023/04/29 06:15:00;;;;;;;65.35;32.40;;;12.50;67.50;;;;;;5016892;28;20065;-46
2023/04/29 06:17:28;;;;;;;70.07;32.47;;;12.50;67.50;;;;;;5010499;28;20049;-49
2023/04/29 06:19:56;;;;;;;67.35;31.60;;;12.50;67.60;;;;;;5016135;28;20104;-52
2023/04/29 06:22:23;;;;;;;65.63;31.52;;;12.50;67.60;;;;;;5016838;28;20064;-46
2023/04/29 06:24:51;;;;;;;66.47;32.15;;;12.50;67.60;;;;;;5019568;28;20056;-50
2023/04/29 06:27:18;;;;;;;65.97;30.00;;;12.50;67.70;;;;;;5015449;28;20061;-47
2023/04/29 06:29:45;;;;;;;62.85;30.02;;;12.50;67.60;;;;;;5016742;28;20421;-47
2023/04/29 06:32:13;;;;;;;61.50;29.67;;;12.50;67.70;;;;;;5016942;28;20060;-49
2023/04/29 06:34:42;;;;;;;56.15;27.88;;;12.50;67.80;;;;;;5011156;28;20049;-47
2023/04/29 06:37:09;;;;;;;51.95;26.05;;;12.50;67.70;;;;;;5017547;28;20060;-49
2023/04/29 06:39:36;;;;;;;49.80;26.33;;;12.50;67.80;;;;;;5015251;28;20053;-51
2023/04/29 06:42:03;;;;;;;52.05;27.80;;;12.50;67.60;;;;;;5018541;28;20046;-51
2023/04/29 06:44:30;;;;;;;56.78;29.13;;;12.60;67.60;;;;;;5016885;28;20049;-45
2023/04/29 06:46:58;;;;;;;51.20;25.83;;;12.60;67.40;;;;;;5015138;28;20049;-48
2023/04/29 06:49:25;;;;;;;50.88;27.63;;;12.60;67.30;;;;;;5016946;28;20511;-45
2023/04/29 06:51:54;;;;;;;57.55;27.83;;;12.60;67.30;;;;;;5019412;28;20056;-42
2023/04/29 06:54:21;;;;;;;46.53;24.80;;;12.70;67.30;;;;;;5019838;28;20065;-45
2023/04/29 06:56:49;;;;;;;49.47;25.27;;;12.70;67.20;;;;;;5019680;28;20512;-52
2023/04/29 06:59:16;;;;;;;50.17;25.33;;;12.70;67.20;;;;;;5012928;28;20068;-43
2023/04/29 07:01:44;;;;;;;45.67;24.48;;;12.70;67.00;;;;;;5014084;28;20417;-49
2023/04/29 07:04:11;;;;;;;43.83;23.95;;;12.80;66.90;;;;;;5018178;28;20056;-50
2023/04/29 07:06:39;;;;;;;44.45;22.98;;;12.80;66.90;;;;;;5017098;28;20509;-46
2023/04/29 07:09:08;;;;;;;44.28;22.85;;;12.90;67.00;;;;;;5017463;28;20061;-47
2023/04/29 07:11:36;;;;;;;43.60;22.40;;;12.90;66.90;;;;;;5018241;28;20068;-53
2023/04/29 07:14:03;;;;;;;37.90;20.65;;;12.90;66.70;;;;;;5019530;28;20053;-45
2023/04/29 07:16:31;;;;;;;34.80;19.25;;;12.90;66.40;;;;;;5013003;28;20448;-47
2023/04/29 07:18:58;;;;;;;37.70;21.20;;;12.90;66.30;;;;;;5019460;28;20057;-49
2023/04/29 07:21:25;;;;;;;34.58;19.60;;;13.00;66.40;;;;;;5017726;28;20049;-45
2023/04/29 07:23:54;;;;;;;35.05;19.35;;;12.90;66.20;;;;;;5014820;28;20061;-44
2023/04/29 07:26:22;;;;;;;32.65;18.13;;;13.00;66.20;;;;;;5012438;28;20041;-51
2023/04/29 07:28:49;;;;;;;36.78;18.95;;;13.00;66.30;;;;;;5015824;28;20068;-49
2023/04/29 07:31:17;;;;;;;40.25;20.63;;;13.00;66.40;;;;;;5013253;28;20053;-44
2023/04/29 07:33:46;;;;;;;36.22;19.13;;;13.10;66.70;;;;;;5018435;28;20045;-46
2023/04/29 07:36:13;;;;;;;33.85;19.02;;;13.10;66.50;;;;;;5018752;28;20504;-50
2023/04/29 07:38:40;;;;;;;33.03;17.95;;;13.10;66.20;;;;;;5015419;28;20413;-49
2023/04/29 07:41:07;;;;;;;32.25;18.33;;;13.10;66.00;;;;;;5018210;28;20053;-51
2023/04/29 07:43:36;;;;;;;33.75;18.95;;;13.10;66.00;;;;;;5017847;28;20057;-51
2023/04/29 07:46:03;;;;;;;31.88;17.48;;;13.20;65.70;;;;;;5015118;28;20049;-50
2023/04/29 07:48:30;;;;;;;27.70;15.52;;;13.20;65.60;;;;;;5011742;28;20112;-50
2023/04/29 07:50:59;;;;;;;27.40;16.67;;;13.20;65.60;;;;;;5017802;28;20394;-50
2023/04/29 07:53:26;;;;;;;35.03;19.00;;;13.20;65.50;;;;;;5012652;28;20485;-47
2023/04/29 07:55:53;;;;;;;29.85;17.63;;;13.20;65.40;;;;;;5012167;28;20053;-51
2023/04/29 07:58:21;;;;;;;30.13;16.73;;;13.20;65.30;;;;;;5016967;28;20057;-48
2023/04/29 08:00:49;;;;;;;25.77;16.10;;;13.20;65.30;;;;;;5014492;28;20057;-51
2023/04/29 08:03:18;;;;;;;28.90;16.50;;;13.20;65.10;;;;;;5013164;28;20081;-49
2023/04/29 08:05:45;;;;;;;26.13;15.98;;;13.20;65.10;;;;;;5001568;28;20046;-49
2023/04/29 08:08:12;;;;;;;32.75;16.77;;;13.10;64.90;;;;;;4999847;28;20046;-47
2023/04/29 08:10:42;;;;;;;29.77;16.13;;;13.10;64.90;;;;;;4997062;28;20063;-49
2023/04/29 08:13:09;;;;;;;27.83;16.58;;;13.10;64.80;;;;;;5001745;28;20061;-48
2023/04/29 08:15:36;;;;;;;29.10;15.75;;;13.10;64.80;;;;;;5000990;28;20057;-47
2023/04/29 08:18:05;;;;;;;29.70;15.95;;;13.00;64.90;;;;;;4998729;28;20413;-51
2023/04/29 08:20:32;;;;;;;28.77;16.67;;;13.00;65.30;;;;;;5001961;28;20054;-54
2023/04/29 08:22:59;;;;;;;26.42;15.77;;;13.00;65.90;;;;;;4999848;28;20513;-52
2023/04/29 08:25:27;;;;;;;27.85;15.88;;;13.00;65.60;;;;;;5001974;28;20442;-53
2023/04/29 08:27:55;;;;;;;29.80;18.27;;;13.00;65.70;;;;;;5002311;28;20057;-48
2023/04/29 08:30:22;;;;;;;37.65;21.33;;;13.00;65.80;;;;;;4997176;28;20054;-51
2023/04/29 08:32:50;;;;;;;28.85;16.63;;;13.00;65.90;;;;;;4999111;28;20121;-52
2023/04/29 08:35:19;;;;;;;29.50;17.17;;;12.90;65.90;;;;;;4998902;28;20049;-50
2023/04/29 08:37:46;;;;;;;33.95;19.23;;;12.90;66.80;;;;;;5000224;28;20520;-53
2023/04/29 08:40:14;;;;;;;29.13;17.08;;;12.90;66.30;;;;;;4999314;28;20073;-48
2023/04/29 08:42:43;;;;;;;29.13;17.02;;;13.00;66.60;;;;;;4997024;28;20065;-47
2023/04/29 08:45:12;;;;;;;31.17;19.25;;;13.00;66.90;;;;;;5001035;28;20068;-49
2023/04/29 08:47:40;;;;;;;35.65;21.95;;;13.00;67.20;;;;;;4997421;28;20050;-52
2023/04/29 08:50:09;;;;;;;37.45;23.15;;;13.10;67.20;;;;;;4998615;28;20057;-52
2023/04/29 08:52:37;;;;;;;37.58;23.33;;;13.10;66.90;;;;;;5001597;28;20398;-52
2023/04/29 08:55:06;;;;;;;38.55;25.05;;;13.10;66.70;;;;;;4993303;28;20402;-51
2023/04/29 08:57:38;;;;;;;37.95;24.80;;;13.20;66.30;;;;;;4994574;28;20417;-49
2023/04/29 09:00:07;;;;;;;40.72;25.25;;;13.20;66.20;;;;;;5000272;28;20058;-47
2023/04/29 09:02:41;;;;;;;39.90;26.30;;;13.20;66.50;;;;;;4974234;28;20409;-53
2023/04/29 09:05:10;;;;;;;40.85;26.67;;;13.20;66.70;;;;;;5000873;28;20509;-52
2023/04/29 09:07:39;;;;;;;38.35;26.10;;;13.30;66.50;;;;;;5000559;28;20438;-50
2023/04/29 09:10:07;;;;;;;40.13;26.60;;;13.30;66.40;;;;;;5004213;28;20425;-48
2023/04/29 09:12:35;;;;;;;48.33;29.65;;;13.30;66.60;;;;;;5009836;28;20414;-52
2023/04/29 09:15:03;;;;;;;43.63;28.25;;;13.40;67.00;;;;;;5007757;28;20050;-51
2023/04/29 09:17:43;;;;;;;48.20;29.80;;;13.30;65.90;;;;;;5007630;28;20053;-54
2023/04/29 09:20:27;;;;;;;49.75;31.35;;;13.30;65.50;;;;;;5007629;28;20054;-51
2023/04/29 09:22:58;;;;;;;51.63;32.70;;;13.40;66.10;;;;;;4997071;28;20717;-51
2023/04/29 09:25:26;;;;;;;44.20;29.65;;;13.50;65.90;;;;;;4998886;28;20053;-51
2023/04/29 09:27:53;;;;;;;51.70;31.67;;;13.50;65.80;;;;;;5009342;28;20054;-50
2023/04/29 09:30:21;;;;;;;45.03;30.15;;;13.60;65.40;;;;;;5003369;28;20061;-51
2023/04/29 09:33:06;;;;;;;50.35;33.13;;;13.60;64.50;;;;;;4997924;28;20084;-51
2023/04/29 09:35:33;;;;;;;45.75;30.42;;;13.60;64.10;;;;;;5013070;28;20057;-52
2023/04/29 09:38:12;;;;;;;50.20;31.23;;;13.70;64.10;;;;;;5002106;28;20057;-54
2023/04/29 09:40:41;;;;;;;51.25;34.65;;;13.80;63.00;;;;;;5000630;28;20532;-54
2023/04/29 09:43:14;;;;;;;43.28;29.95;;;13.80;62.60;;;;;;5002209;28;20053;-51
2023/04/29 09:45:44;;;;;;;46.42;31.60;;;13.80;62.00;;;;;;5004303;28;20054;-49
2023/04/29 09:48:12;;;;;;;48.15;31.83;;;13.80;61.90;;;;;;4989258;28;20065;-52
2023/04/29 09:50:41;;;;;;;43.97;29.05;;;13.90;62.10;;;;;;5000592;28;20053;-52
2023/04/29 09:53:09;;;;;;;48.67;30.77;;;13.90;61.60;;;;;;5004490;28;20054;-52
2023/04/29 09:55:58;;;;;;;45.85;29.95;;;14.00;62.60;;;;;;5002331;28;20058;-53
2023/04/29 09:58:29;;;;;;;47.13;30.58;;;14.10;62.00;;;;;;5000949;28;20120;-48
2023/04/29 10:00:59;;;;;;;49.90;33.20;;;14.10;61.10;;;;;;5002880;28;20057;-50
2023/04/29 10:03:31;;;;;;;51.40;32.33;;;14.20;60.90;;;;;;5000689;28;20722;-49
2023/04/29 10:05:59;;;;;;;46.08;29.40;;;14.20;61.60;;;;;;5017296;28;20057;-53
2023/04/29 10:08:28;;;;;;;48.47;29.70;;;14.30;62.40;;;;;;5016841;28;20049;-50
2023/04/29 10:10:59;;;;;;;48.60;30.02;;;14.40;61.90;;;;;;5002734;28;20173;-53
2023/04/29 10:13:28;;;;;;;40.30;27.35;;;14.40;61.70;;;;;;5020173;28;20080;-50
2023/04/29 10:16:01;;;;;;;42.47;28.05;;;14.50;61.30;;;;;;5016620;28;20072;-49
2023/04/29 10:18:35;;;;;;;42.15;27.98;;;14.60;59.90;;;;;;5018472;28;20064;-48
2023/04/29 10:21:06;;;;;;;44.60;29.05;;;14.70;59.60;;;;;;5020636;28;20053;-51
2023/04/29 10:23:34;;;;;;;43.22;29.38;;;14.70;59.40;;;;;;5020743;28;20626;-50
2023/04/29 10:26:03;;;;;;;41.33;25.58;;;14.80;58.60;;;;;;5009800;28;20421;-51
2023/04/29 10:28:32;;;;;;;41.47;25.05;;;14.80;58.20;;;;;;5017929;28;20111;-52
2023/04/29 10:31:02;;;;;;;41.58;26.35;;;14.70;58.00;;;;;;5019234;28;20057;-51
2023/04/29 10:33:32;;;;;;;42.65;27.67;;;14.70;57.40;;;;;;5016831;28;20053;-51
2023/04/29 10:36:00;;;;;;;53.17;34.58;;;14.60;57.20;;;;;;5020697;28;20056;-50
2023/04/29 10:38:33;;;;;;;37.30;25.83;;;14.50;57.60;;;;;;5020007;28;20053;-50
2023/04/29 10:41:08;;;;;;;40.25;26.40;;;14.50;57.90;;;;;;5018297;28;20397;-51
2023/04/29 10:43:36;;;;;;;46.20;28.10;;;14.40;57.80;;;;;;5015212;28;20058;-47
2023/04/29 10:46:20;;;;;;;43.38;26.45;;;14.40;57.80;;;;;;5013418;28;20095;-50
2023/04/29 10:48:48;;;;;;;47.25;29.00;;;14.40;58.00;;;;;;5019475;28;20049;-49
2023/04/29 10:51:32;;;;;;;49.78;29.30;;;14.30;57.80;;;;;;5015334;28;20049;-52
2023/04/29 10:54:02;;;;;;;45.25;28.25;;;14.20;57.50;;;;;;5019729;28;20060;-51
2023/04/29 10:56:49;;;;;;;47.58;29.25;;;14.10;57.70;;;;;;5021274;28;20057;-52
2023/04/29 10:59:20;;;;;;;62.40;39.95;;;14.10;57.90;;;;;;5021483;28;20421;-50
2023/04/29 11:01:49;;;;;;;54.53;32.28;;;14.00;58.00;;;;;;5018285;28;20061;-53
2023/04/29 11:04:17;;;;;;;55.35;34.60;;;14.00;58.20;;;;;;5020891;28;20053;-52
2023/04/29 11:06:47;;;;;;;51.83;31.25;;;13.90;58.20;;;;;;5021920;28;20056;-49
2023/04/29 11:09:18;;;;;;;48.60;30.80;;;13.90;58.40;;;;;;5022120;28;20425;-53
2023/04/29 11:12:01;;;;;;;59.67;35.97;;;13.80;58.80;;;;;;5018688;28;20410;-53
2023/04/29 11:14:36;;;;;;;49.70;31.17;;;13.80;58.80;;;;;;5020756;28;20068;-50
2023/04/29 11:17:07;;;;;;;47.40;30.35;;;13.70;58.90;;;;;;5019336;28;20052;-47
2023/04/29 11:19:36;;;;;;;49.47;31.00;;;13.70;59.10;;;;;;5021511;28;20096;-51
2023/04/29 11:22:16;;;;;;;55.05;33.13;;;13.70;59.30;;;;;;5019041;28;20053;-53
2023/04/29 11:24:50;;;;;;;51.30;31.73;;;13.70;59.50;;;;;;5020752;28;20072;-51
2023/04/29 11:27:21;;;;;;;52.92;33.22;;;13.70;59.40;;;;;;5021683;28;20531;-47
2023/04/29 11:29:51;;;;;;;53.70;32.42;;;13.70;59.40;;;;;;5017104;28;20057;-51
2023/04/29 11:32:21;;;;;;;51.78;30.83;;;13.70;59.50;;;;;;5016722;28;20057;-48
2023/04/29 11:34:48;;;;;;;49.13;30.65;;;13.80;59.70;;;;;;5021603;28;20057;-51
2023/04/29 11:37:20;;;;;;;54.80;33.33;;;13.70;59.60;;;;;;5018792;28;20516;-47
2023/04/29 11:39:48;;;;;;;57.45;33.40;;;13.80;59.70;;;;;;5022431;28;20065;-51
2023/04/29 11:42:21;;;;;;;51.08;31.90;;;13.80;59.50;;;;;;5022681;28;20413;-50
2023/04/29 11:44:52;;;;;;;57.17;34.53;;;13.80;59.60;;;;;;5018742;28;20049;-51
2023/04/29 11:47:20;;;;;;;49.53;30.08;;;13.80;59.50;;;;;;5022516;28;20053;-50
2023/04/29 11:49:47;;;;;;;48.42;30.17;;;13.80;59.40;;;;;;5023600;28;20056;-52
2023/04/29 11:52:16;;;;;;;47.95;30.98;;;13.80;59.20;;;;;;5024720;28;21884;-53
2023/04/29 11:54:43;;;;;;;49.70;29.73;;;13.80;59.20;;;;;;5024262;28;20053;-50
2023/04/29 11:57:11;;;;;;;47.53;30.35;;;13.80;59.20;;;;;;5024934;28;20417;-51
2023/04/29 11:59:42;;;;;;;48.45;30.33;;;13.70;59.30;;;;;;5021706;28;20068;-49
2023/04/29 12:02:19;;;;;;;49.58;32.45;;;13.70;59.40;;;;;;5021164;28;20057;-46
2023/04/29 12:04:46;;;;;;;54.35;34.15;;;13.80;59.60;;;;;;5019960;28;20050;-42
2023/04/29 12:07:15;;;;;;;49.42;33.35;;;13.80;59.80;;;;;;5023211;28;20401;-44
2023/04/29 12:09:43;;;;;;;63.30;37.67;;;13.80;60.60;;;;;;5024152;28;20053;-43
2023/04/29 12:12:11;;;;;;;62.97;37.25;;;13.80;59.90;;;;;;5024884;28;20061;-45
2023/04/29 12:14:41;;;;;;;58.58;37.78;;;13.80;59.70;;;;;;5021783;28;20061;-43
2023/04/29 12:17:09;;;;;;;69.68;40.75;;;13.80;59.90;;;;;;5021792;28;20057;-48
2023/04/29 12:19:38;;;;;;;66.20;41.00;;;13.80;59.70;;;;;;5024722;28;20049;-50
2023/04/29 12:22:06;;;;;;;63.42;39.90;;;13.80;59.60;;;;;;5023916;28;20429;-51
2023/04/29 12:24:35;;;;;;;68.60;42.55;;;13.80;59.70;;;;;;5018594;28;20421;-48
2023/04/29 12:27:03;;;;;;;73.90;42.83;;;13.80;59.80;;;;;;5023164;28;20060;-44
2023/04/29 12:29:31;;;;;;;68.30;42.70;;;13.80;60.00;;;;;;5020453;28;20525;-49
2023/04/29 12:32:00;;;;;;;67.80;41.53;;;13.80;60.10;;;;;;5024476;28;20076;-45
2023/04/29 12:34:29;;;;;;;71.32;44.35;;;13.80;60.40;;;;;;5024902;28;20072;-47
2023/04/29 12:36:57;;;;;;;75.85;45.38;;;13.80;60.40;;;;;;5024185;28;20060;-49