Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:10;;;;;;;;;;;11.50;99.90;;;;;;5011861;28;20045;-66
2022/12/31 00:02:38;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5010721;28;19946;-64
2022/12/31 00:05:06;;;;;;;1.35;0.50;;;11.40;99.90;;;;;;5013390;28;20049;-65
2022/12/31 00:07:34;;;;;;;0.43;0.38;;;11.40;99.90;;;;;;5012672;28;20045;-64
2022/12/31 00:10:00;;;;;;;0.43;0.43;;;11.40;99.90;;;;;;5012180;28;20045;-64
2022/12/31 00:12:28;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5013364;28;20531;-65
2022/12/31 00:14:54;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5012451;28;20544;-64
2022/12/31 00:17:21;;;;;;;;;;;11.40;99.90;;;;;;5012819;28;20064;-65
2022/12/31 00:19:48;;;;;;;0.45;0.35;;;11.30;99.90;;;;;;5012793;28;19931;-66
2022/12/31 00:22:15;;;;;;;;;;;11.20;99.90;;;;;;5012176;28;20037;-65
2022/12/31 00:24:41;;;;;;;7.38;0.30;;;11.20;99.90;;;;;;5015156;28;20020;-65
2022/12/31 00:27:08;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5016038;28;20388;-66
2022/12/31 00:29:35;;;;;;;;;;;11.30;99.90;;;;;;5018449;28;20067;-65
2022/12/31 00:32:01;;;;;;;1.33;0.45;;;11.30;99.90;;;;;;5018428;28;20271;-64
2022/12/31 00:34:28;;;;;;;2.65;0.43;;;11.50;99.90;;;;;;5020168;28;20771;-68
2022/12/31 00:36:55;;;;;;;;;;;11.60;99.90;;;;;;5019195;28;20143;-65
2022/12/31 00:39:22;;;;;;;0.85;0.60;;;11.60;99.90;;;;;;5018558;28;19931;-65
2022/12/31 00:41:48;;;;;;;1.65;0.35;;;11.70;99.90;;;;;;5019137;28;20045;-66
2022/12/31 00:44:15;;;;;;;;;;;11.80;99.90;;;;;;5017829;28;20136;-66
2022/12/31 00:46:43;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5020434;28;19963;-66
2022/12/31 00:49:08;;;;;;;0.43;0.43;;;12.10;99.90;;;;;;5017824;28;20037;-66
2022/12/31 00:51:35;;;;;;;;;;;12.20;99.90;;;;;;5019057;28;20095;-67
2022/12/31 00:54:02;;;;;;;1.48;0.40;;;12.30;99.90;;;;;;5022636;28;20609;-64
2022/12/31 00:56:30;;;;;;;1.05;0.30;;;12.40;99.90;;;;;;5019263;28;20044;-67
2022/12/31 00:58:58;;;;;;;0.22;0.22;;;12.40;99.90;;;;;;5032020;28;20045;-66
2022/12/31 01:01:33;;;;;;;0.65;0.52;;;12.30;99.90;;;;;;5017860;28;20045;-66
2022/12/31 01:04:12;;;;;;;2.03;0.40;;;12.30;99.90;;;;;;5016758;28;20059;-64
2022/12/31 01:06:40;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;5012757;28;20057;-65
2022/12/31 01:09:07;;;;;;;1.02;0.40;;;12.30;99.90;;;;;;5016398;28;20045;-66
2022/12/31 01:11:35;;;;;;;1.63;0.50;;;12.20;99.90;;;;;;5015732;28;20415;-67
2022/12/31 01:14:04;;;;;;;1.77;0.75;;;12.20;99.90;;;;;;5018105;28;20128;-66
2022/12/31 01:16:37;;;;;;;2.40;0.75;;;12.10;99.90;;;;;;5013078;28;20049;-66
2022/12/31 01:19:07;;;;;;;2.00;0.60;;;12.10;99.90;;;;;;5014385;28;20142;-66
2022/12/31 01:21:36;;;;;;;1.10;0.50;;;12.10;99.90;;;;;;5014660;28;20049;-65
2022/12/31 01:24:03;;;;;;;0.55;0.50;;;12.10;99.90;;;;;;5016350;28;20120;-65
2022/12/31 01:26:30;;;;;;;0.60;0.50;;;12.00;99.90;;;;;;5012341;28;20076;-66
2022/12/31 01:28:57;;;;;;;;;;;12.00;99.90;;;;;;5013512;28;20155;-65
2022/12/31 01:31:24;;;;;;;1.55;0.70;;;12.00;99.90;;;;;;5025157;28;19932;-65
2022/12/31 01:33:51;;;;;;;0.75;0.43;;;12.00;99.90;;;;;;5013115;28;20072;-66
2022/12/31 01:36:23;;;;;;;3.28;0.73;;;12.10;99.90;;;;;;5016502;28;20033;-66
2022/12/31 01:38:53;;;;;;;1.58;0.70;;;12.10;99.90;;;;;;5016798;28;20076;-65
2022/12/31 01:41:28;;;;;;;1.63;0.38;;;12.10;99.90;;;;;;5013832;28;20123;-67
2022/12/31 01:43:58;;;;;;;0.57;0.40;;;12.10;99.90;;;;;;5015520;28;20549;-66
2022/12/31 01:46:27;;;;;;;1.58;0.40;;;12.10;99.90;;;;;;5015301;28;20131;-65
2022/12/31 01:49:20;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5015403;28;20118;-66
2022/12/31 01:52:00;;;;;;;0.98;0.30;;;12.00;99.90;;;;;;5009254;28;20072;-66
2022/12/31 01:54:30;;;;;;;0.77;0.30;;;12.00;99.90;;;;;;5008975;28;20108;-66
2022/12/31 01:56:57;;;;;;;0.60;0.30;;;12.00;99.90;;;;;;5013036;28;20041;-66
2022/12/31 01:59:26;;;;;;;1.35;0.30;;;12.10;99.90;;;;;;5011461;28;20069;-66
2022/12/31 02:01:54;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5016100;28;20047;-64
2022/12/31 02:04:24;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5013630;28;20119;-66
2022/12/31 02:07:01;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5017122;28;20076;-66
2022/12/31 02:09:28;;;;;;;;;;;12.30;99.90;;;;;;5013874;28;20096;-66
2022/12/31 02:11:55;;;;;;;2.15;0.30;;;12.30;99.90;;;;;;5015185;28;20383;-66
2022/12/31 02:14:34;;;;;;;5.57;0.63;;;12.30;99.90;;;;;;5016348;28;20052;-67
2022/12/31 02:17:18;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5015593;28;20049;-65
2022/12/31 02:20:06;;;;;;;2.65;0.32;;;12.20;99.90;;;;;;5014165;28;20069;-65
2022/12/31 02:22:58;;;;;;;0.22;0.22;;;12.20;99.90;;;;;;5012460;28;20107;-65
2022/12/31 02:25:37;;;;;;;0.47;0.30;;;12.10;99.90;;;;;;5013062;28;20049;-66
2022/12/31 02:28:40;;;;;;;0.98;0.45;;;12.20;99.90;;;;;;5014227;28;20041;-67
2022/12/31 02:31:31;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5015383;28;20772;-66
2022/12/31 02:34:07;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5012796;28;20073;-66
2022/12/31 02:36:39;;;;;;;0.73;0.45;;;12.20;99.90;;;;;;5012253;28;20749;-66
2022/12/31 02:39:07;;;;;;;2.90;0.30;;;12.20;99.90;;;;;;5011848;28;20052;-66
2022/12/31 02:41:49;;;;;;;1.08;0.30;;;12.20;99.90;;;;;;5012166;28;20057;-66
2022/12/31 02:44:33;;;;;;;1.48;0.38;;;12.20;99.90;;;;;;5023711;28;20873;-67
2022/12/31 02:47:21;;;;;;;1.27;1.17;;;12.20;99.90;;;;;;5010736;28;20639;-67
2022/12/31 02:50:00;;;;;;;0.52;0.20;;;12.10;99.90;;;;;;5014352;28;20492;-64
2022/12/31 02:52:42;;;;;;;5.85;0.52;;;12.10;99.90;;;;;;5013221;28;20041;-64
2022/12/31 02:55:17;;;;;;;0.43;0.30;;;12.10;99.90;;;;;;5021367;28;20072;-66
2022/12/31 02:58:18;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5012428;28;20098;-66
2022/12/31 03:03:36;;;;;;;3.13;0.50;;;12.10;99.90;;;;;;5011001;28;20045;-64
2022/12/31 03:06:04;;;;;;;0.90;0.20;;;12.10;99.90;;;;;;5010773;28;20122;-67
2022/12/31 03:09:11;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5014641;28;20152;-70
2022/12/31 03:12:45;;;;;;;0.20;0.17;;;12.10;99.90;;;;;;5010304;28;20779;-65
2022/12/31 03:14:05;;;;;;;1.45;0.20;;;12.10;99.90;;;;;;5012099;28;20049;-66
2022/12/31 03:16:33;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5011865;28;20055;-66
2022/12/31 03:27:16;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5011792;28;20045;-66
2022/12/31 03:29:43;;;;;;;3.30;0.30;;;11.90;99.90;;;;;;5015458;28;20045;-65
2022/12/31 03:32:10;;;;;;;0.32;0.30;;;11.90;99.90;;;;;;5018113;28;20163;-65
2022/12/31 03:34:37;;;;;;;;;;;11.90;99.90;;;;;;5032087;28;20126;-65
2022/12/31 03:37:03;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5012589;28;20023;-65
2022/12/31 03:39:30;;;;;;;;;;;11.80;99.90;;;;;;5014787;28;20037;-66
2022/12/31 03:41:57;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5012876;28;19930;-66
2022/12/31 03:44:24;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5013198;28;20137;-64
2022/12/31 03:46:50;;;;;;;1.33;0.40;;;11.70;99.90;;;;;;5014162;28;20397;-66
2022/12/31 03:49:17;;;;;;;1.00;0.55;;;11.70;99.90;;;;;;5013278;28;20073;-66
2022/12/31 03:51:44;;;;;;;1.13;0.20;;;11.60;99.90;;;;;;5012480;28;20140;-66
2022/12/31 03:54:10;;;;;;;;;;;11.50;99.90;;;;;;5011408;28;20907;-65
2022/12/31 03:56:37;;;;;;;0.70;0.55;;;11.40;99.90;;;;;;5009484;28;19925;-65
2022/12/31 03:59:04;;;;;;;0.57;0.52;;;11.30;99.90;;;;;;5011302;28;20172;-66
2022/12/31 04:01:31;;;;;;;0.52;0.52;;;11.20;99.90;;;;;;5011916;28;20506;-65
2022/12/31 04:03:58;;;;;;;0.85;0.68;;;11.10;99.90;;;;;;5010498;28;20052;-64
2022/12/31 04:06:25;;;;;;;3.50;0.60;;;11.00;99.90;;;;;;5011345;28;20044;-65
2022/12/31 04:08:51;;;;;;;;;;;10.90;99.90;;;;;;5012007;28;20045;-66
2022/12/31 04:11:18;;;;;;;0.55;0.55;;;10.80;99.90;;;;;;5015137;28;19931;-66
2022/12/31 04:13:47;;;;;;;5.30;0.82;;;10.70;99.90;;;;;;5010823;28;20073;-66
2022/12/31 04:16:13;;;;;;;;;;;10.60;99.90;;;;;;5011020;28;20104;-66
2022/12/31 04:18:40;;;;;;;2.47;0.75;;;10.60;99.90;;;;;;5012325;28;19924;-65
2022/12/31 04:21:07;;;;;;;1.00;0.90;;;10.50;99.90;;;;;;5010340;28;20120;-65
2022/12/31 04:23:33;;;;;;;;;;;10.40;99.90;;;;;;5013513;28;20426;-66
2022/12/31 04:26:00;;;;;;;5.75;0.82;;;10.30;99.90;;;;;;5009004;28;19947;-65
2022/12/31 04:28:27;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5010533;28;20475;-63
2022/12/31 04:30:54;;;;;;;1.50;0.70;;;10.20;99.90;;;;;;5011548;28;20883;-65
2022/12/31 04:33:21;;;;;;;;;;;10.20;99.90;;;;;;5027396;28;20551;-65
2022/12/31 04:35:47;;;;;;;3.50;0.60;;;10.10;99.90;;;;;;5013326;28;19986;-65
2022/12/31 04:38:14;;;;;;;0.77;0.68;;;10.10;99.90;;;;;;5009105;28;20049;-65
2022/12/31 04:43:28;;;;;;;0.50;0.47;;;10.00;99.90;;;;;;5011795;28;20028;-64
2022/12/31 04:45:55;;;;;;;1.73;0.77;;;10.00;99.90;;;;;;5009653;28;20526;-63
2022/12/31 04:48:22;;;;;;;0.95;0.70;;;9.90;99.90;;;;;;5009510;28;20607;-65
2022/12/31 04:50:49;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5008331;28;20045;-65
2022/12/31 04:53:16;;;;;;;1.10;0.70;;;9.90;99.90;;;;;;5008929;28;20045;-64
2022/12/31 04:55:44;;;;;;;1.20;1.05;;;9.80;99.90;;;;;;5011650;28;20075;-64
2022/12/31 04:58:10;;;;;;;2.85;1.27;;;9.80;99.90;;;;;;5005779;28;20060;-66
2022/12/31 05:00:37;;;;;;;;;;;9.70;99.90;;;;;;5010298;28;20047;-64
2022/12/31 05:03:04;;;;;;;5.00;1.05;;;9.70;99.90;;;;;;5009591;28;19931;-67
2022/12/31 05:05:30;;;;;;;;;;;9.60;99.90;;;;;;5010502;28;20228;-66
2022/12/31 05:07:57;;;;;;;5.80;1.40;;;9.60;99.90;;;;;;5011259;28;19931;-66
2022/12/31 05:10:24;;;;;;;1.73;1.20;;;9.60;99.90;;;;;;5014523;28;20542;-65
2022/12/31 05:12:50;;;;;;;;;;;9.60;99.90;;;;;;5028869;28;20042;-66
2022/12/31 05:15:17;;;;;;;2.47;1.38;;;9.50;99.90;;;;;;5011339;28;19931;-66
2022/12/31 05:17:45;;;;;;;1.48;1.05;;;9.50;99.90;;;;;;5015559;28;20044;-66
2022/12/31 05:20:11;;;;;;;1.65;1.27;;;9.40;99.90;;;;;;5015124;28;20041;-66
2022/12/31 05:22:38;;;;;;;1.65;1.40;;;9.40;99.90;;;;;;5013229;28;20049;-65
2022/12/31 05:25:05;;;;;;;;;;;9.40;99.90;;;;;;5017184;28;20045;-66
2022/12/31 05:27:32;;;;;;;4.78;1.58;;;9.30;99.90;;;;;;5012357;28;19932;-66
2022/12/31 05:29:59;;;;;;;1.25;1.10;;;9.30;99.90;;;;;;5014329;28;20683;-64
2022/12/31 05:32:25;;;;;;;1.48;1.10;;;9.30;99.90;;;;;;5024219;28;20670;-64
2022/12/31 05:34:52;;;;;;;;;;;9.30;99.90;;;;;;5011958;28;20107;-64
2022/12/31 05:37:20;;;;;;;1.90;0.98;;;9.20;99.90;;;;;;5012823;28;19924;-66
2022/12/31 05:39:47;;;;;;;0.88;0.82;;;9.30;99.90;;;;;;5015315;28;20037;-65
2022/12/31 05:42:14;;;;;;;2.03;1.50;;;9.20;99.90;;;;;;5014588;28;20142;-65
2022/12/31 05:44:41;;;;;;;;;;;9.20;99.90;;;;;;5014638;28;20048;-65
2022/12/31 05:47:08;;;;;;;2.55;1.40;;;9.20;99.90;;;;;;5013967;28;20626;-65
2022/12/31 05:49:35;;;;;;;6.68;2.45;;;9.20;99.90;;;;;;5013486;28;20072;-64
2022/12/31 05:52:02;;;;;;;2.55;0.98;;;9.20;99.90;;;;;;5013703;28;20494;-65
2022/12/31 05:54:28;;;;;;;;;;;9.20;99.90;;;;;;5014173;28;20656;-65
2022/12/31 05:56:55;;;;;;;0.77;0.77;;;9.20;99.90;;;;;;5014552;28;19995;-65
2022/12/31 05:59:22;;;;;;;;;;;9.20;99.90;;;;;;5023678;28;20115;-65
2022/12/31 06:01:49;;;;;;;1.30;1.20;;;9.20;99.90;;;;;;5029982;28;19924;-66
2022/12/31 06:04:15;;;;;;;;;;;9.10;99.90;;;;;;5014962;28;20163;-68
2022/12/31 06:06:42;;;;;;;1.73;1.30;;;9.20;99.90;;;;;;5013321;28;19932;-66
2022/12/31 06:09:09;;;;;;;2.70;1.40;;;9.10;99.90;;;;;;5012453;28;20037;-65
2022/12/31 06:11:36;;;;;;;2.70;1.70;;;9.20;99.90;;;;;;5014182;28;20045;-65
2022/12/31 06:14:03;;;;;;;;;;;9.10;99.90;;;;;;5017428;28;20411;-66
2022/12/31 06:16:29;;;;;;;4.03;1.50;;;9.10;99.90;;;;;;5015139;28;19931;-64
2022/12/31 06:18:59;;;;;;;2.20;1.40;;;9.10;99.90;;;;;;5015432;28;20127;-64
2022/12/31 06:21:28;;;;;;;3.90;1.60;;;9.10;99.90;;;;;;5012421;28;20060;-65
2022/12/31 06:23:55;;;;;;;3.20;1.27;;;9.10;99.90;;;;;;5011561;28;20068;-66
2022/12/31 06:26:24;;;;;;;3.85;1.73;;;9.10;99.90;;;;;;5012579;28;20048;-66
2022/12/31 06:28:50;;;;;;;2.08;1.40;;;9.10;99.90;;;;;;5028291;28;20467;-66
2022/12/31 06:31:18;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;5014179;28;20091;-63
2022/12/31 06:33:47;;;;;;;3.00;1.48;;;9.10;99.90;;;;;;5015819;28;20041;-62
2022/12/31 06:36:15;;;;;;;5.75;1.30;;;9.10;99.90;;;;;;5011179;28;20065;-62
2022/12/31 06:38:43;;;;;;;2.70;1.23;;;9.10;99.90;;;;;;5009781;28;20657;-62
2022/12/31 06:41:12;;;;;;;1.75;1.30;;;9.10;99.90;;;;;;5012426;28;20041;-63
2022/12/31 06:43:39;;;;;;;2.35;1.50;;;9.10;99.90;;;;;;5010768;28;20128;-63
2022/12/31 06:46:09;;;;;;;1.35;1.20;;;9.10;99.90;;;;;;5014237;28;20045;-64
2022/12/31 06:48:37;;;;;;;1.40;0.90;;;9.10;99.90;;;;;;5010610;28;20963;-65
2022/12/31 06:51:05;;;;;;;2.85;1.27;;;9.10;99.90;;;;;;5008824;28;20827;-63
2022/12/31 06:53:39;;;;;;;6.20;1.40;;;9.10;99.90;;;;;;5010854;28;20562;-63
2022/12/31 06:56:13;;;;;;;1.15;1.05;;;9.10;99.90;;;;;;5013324;28;20052;-63
2022/12/31 06:58:41;;;;;;;2.90;1.10;;;9.10;99.90;;;;;;5008709;28;20586;-63
2022/12/31 07:01:10;;;;;;;2.10;1.45;;;9.20;99.90;;;;;;5008792;28;20051;-63
2022/12/31 07:03:54;;;;;;;3.83;1.48;;;9.20;99.90;;;;;;5014593;28;20049;-63
2022/12/31 07:06:33;;;;;;;7.13;1.48;;;9.10;99.90;;;;;;5010959;28;20045;-64
2022/12/31 07:09:19;;;;;;;1.85;1.10;;;9.10;99.90;;;;;;5010123;28;20060;-50
2022/12/31 07:12:07;;;;;;;1.80;1.02;;;9.10;99.90;;;;;;5012451;28;20814;-54
2022/12/31 07:14:43;;;;;;;;;;;9.10;99.90;;;;;;5011772;28;20045;-55
2022/12/31 07:17:19;;;;;;;1.25;1.15;;;9.20;99.90;;;;;;5011891;28;20291;-50
2022/12/31 07:20:00;;;;;;;1.20;0.95;;;9.10;99.90;;;;;;5007520;28;20045;-54
2022/12/31 07:22:27;;;;;;;1.10;1.00;;;9.10;99.90;;;;;;5020005;28;20132;-54
2022/12/31 07:24:54;;;;;;;2.17;1.67;;;9.10;99.90;;;;;;5006296;28;20047;-54
2022/12/31 07:27:39;;;;;;;1.60;1.08;;;9.20;99.90;;;;;;5011425;28;20118;-54
2022/12/31 07:30:15;;;;;;;2.63;0.85;;;9.20;99.90;;;;;;5011360;28;20142;-56
2022/12/31 07:33:05;;;;;;;1.10;1.00;;;9.20;99.90;;;;;;5008884;28;20045;-55
2022/12/31 07:35:55;;;;;;;1.30;1.20;;;9.20;99.90;;;;;;5009069;28;20111;-55
2022/12/31 07:38:34;;;;;;;1.33;1.20;;;9.20;99.90;;;;;;5009151;28;20045;-54
2022/12/31 07:41:32;;;;;;;1.85;1.05;;;9.20;99.90;;;;;;5007991;28;20064;-55
2022/12/31 07:44:07;;;;;;;4.77;2.77;;;9.20;99.90;;;;;;5006779;28;20891;-53
2022/12/31 07:47:00;;;;;;;5.65;1.67;;;9.20;99.90;;;;;;5008454;28;20457;-53
2022/12/31 07:49:29;;;;;;;2.65;1.10;;;9.20;99.90;;;;;;5009459;28;20048;-52
2022/12/31 07:51:56;;;;;;;2.60;1.20;;;9.30;99.90;;;;;;5007782;28;20131;-53
2022/12/31 07:54:23;;;;;;;2.80;1.00;;;9.30;99.90;;;;;;5007720;28;20680;-52
2022/12/31 07:56:50;;;;;;;3.00;1.70;;;9.30;99.90;;;;;;5008463;28;20345;-54
2022/12/31 07:59:35;;;;;;;3.63;1.15;;;9.30;99.90;;;;;;5006839;28;20132;-53
2022/12/31 08:02:38;;;;;;;1.20;1.00;;;9.40;99.90;;;;;;5006682;28;20130;-54
2022/12/31 08:05:32;;;;;;;6.00;1.80;;;9.40;99.90;;;;;;5015059;28;20072;-55
2022/12/31 08:08:22;;;;;;;1.83;1.23;;;9.40;99.90;;;;;;5011762;28;20098;-55
2022/12/31 08:11:08;;;;;;;1.58;1.30;;;9.50;99.90;;;;;;5008173;28;20486;-52
2022/12/31 08:13:34;;;;;;;1.88;1.13;;;9.50;99.90;;;;;;5008535;28;20507;-49
2022/12/31 08:16:01;;;;;;;;;;;9.50;99.90;;;;;;5010363;28;20591;-48
2022/12/31 08:18:28;;;;;;;1.67;1.30;;;9.50;99.90;;;;;;5008580;28;20344;-50
2022/12/31 08:21:23;;;;;;;1.73;1.25;;;9.50;99.90;;;;;;5006500;28;20041;-49
2022/12/31 08:24:28;;;;;;;2.55;0.95;;;9.60;99.90;;;;;;5010003;28;20136;-49
2022/12/31 08:27:08;;;;;;;2.95;1.55;;;9.60;99.90;;;;;;5007041;28;20271;-52
2022/12/31 08:30:06;;;;;;;2.15;1.67;;;9.60;99.90;;;;;;5008004;28;20052;-49
2022/12/31 08:33:03;;;;;;;1.55;1.27;;;9.60;99.90;;;;;;5017643;28;20057;-51
2022/12/31 08:35:30;;;;;;;2.10;1.30;;;9.70;99.90;;;;;;5007480;28;20136;-49
2022/12/31 08:38:16;;;;;;;;;;;9.70;99.90;;;;;;5005841;28;20049;-51
2022/12/31 08:40:55;;;;;;;2.35;1.70;;;9.80;99.90;;;;;;5008983;28;20496;-49
2022/12/31 08:43:40;;;;;;;2.83;1.98;;;10.00;99.90;;;;;;5007124;28;20410;-50
2022/12/31 08:46:20;;;;;;;4.70;2.72;;;10.30;99.90;;;;;;5014831;28;20489;-52
2022/12/31 08:48:47;;;;;;;4.15;2.33;;;10.70;99.90;;;;;;5013465;28;20660;-52
2022/12/31 08:51:17;;;;;;;;;;;11.10;99.90;;;;;;5010250;28;20075;-54
2022/12/31 08:53:44;;;;;;;3.95;3.05;;;11.40;99.90;;;;;;5010390;28;19924;-53
2022/12/31 08:56:24;;;;;;;3.97;2.80;;;11.80;99.90;;;;;;5015370;28;20076;-51
2022/12/31 08:59:02;;;;;;;4.32;2.42;;;12.20;99.90;;;;;;5010795;28;20041;-51
2022/12/31 09:01:42;;;;;;;3.15;2.22;;;12.70;99.90;;;;;;5013806;28;20142;-56
2022/12/31 09:04:18;;;;;;;4.13;3.25;;;13.30;99.90;;;;;;5012071;28;20495;-65
2022/12/31 09:06:56;;;;;;;3.22;2.50;;;13.80;99.90;;;;;;5009869;28;20120;-52
2022/12/31 09:09:44;;;;;;;3.75;2.50;;;14.30;99.90;;;;;;5008543;28;20115;-51
2022/12/31 09:12:27;;;;;;;6.25;2.22;;;14.70;99.90;;;;;;5010758;28;20055;-54
2022/12/31 09:15:10;;;;;;;3.58;2.22;;;15.10;99.90;;;;;;5011540;28;20124;-53
2022/12/31 09:17:46;;;;;;;3.38;2.30;;;15.50;99.90;;;;;;5008987;28;20091;-54
2022/12/31 09:20:34;;;;;;;5.10;2.00;;;15.80;99.90;;;;;;5009445;28;20530;-54
2022/12/31 09:23:12;;;;;;;3.63;2.38;;;16.10;99.90;;;;;;5010822;28;20046;-51
2022/12/31 09:26:11;;;;;;;6.50;2.20;;;16.50;99.90;;;;;;5013325;28;20134;-51
2022/12/31 09:29:01;;;;;;;6.97;2.17;;;16.70;99.90;;;;;;4987309;28;20068;-56
2022/12/31 09:32:01;;;;;;;4.70;2.63;;;17.10;99.90;;;;;;5012585;28;20442;-53
2022/12/31 09:34:49;;;;;;;5.35;2.22;;;17.20;99.90;;;;;;4995265;28;20068;-53
2022/12/31 09:37:34;;;;;;;;;;;17.40;99.90;;;;;;5012873;28;20275;-52
2022/12/31 09:40:15;;;;;;;4.43;1.95;;;17.60;99.90;;;;;;5008878;28;20670;-52
2022/12/31 09:43:17;;;;;;;6.32;2.70;;;18.00;99.90;;;;;;5008512;28;20053;-52
2022/12/31 09:45:53;;;;;;;2.85;1.92;;;18.10;99.90;;;;;;5010299;28;20085;-52
2022/12/31 09:48:29;;;;;;;3.88;1.83;;;18.30;99.90;;;;;;5007969;28;20050;-52
2022/12/31 09:51:13;;;;;;;2.72;2.10;;;18.50;99.90;;;;;;5010712;28;20144;-52
2022/12/31 09:53:53;;;;;;;4.82;2.40;;;18.70;99.90;;;;;;5010661;28;20147;-51
2022/12/31 09:56:26;;;;;;;4.55;2.67;;;18.80;99.90;;;;;;5010133;28;20600;-52
2022/12/31 09:59:09;;;;;;;4.60;2.85;;;18.90;99.90;;;;;;5011706;28;20569;-52
2022/12/31 10:02:11;;;;;;;3.70;2.35;;;19.00;99.90;;;;;;5020151;28;20041;-51
2022/12/31 10:04:56;;;;;;;6.40;2.25;;;19.00;99.90;;;;;;5009912;28;20496;-52
2022/12/31 10:07:41;;;;;;;4.35;2.60;;;19.20;98.00;;;;;;5008653;28;20462;-51
2022/12/31 10:10:24;;;;;;;4.10;2.63;;;19.30;97.70;;;;;;5008942;28;20111;-49
2022/12/31 10:13:10;;;;;;;8.90;3.00;;;19.60;96.60;;;;;;5010016;28;20142;-52
2022/12/31 10:16:00;;;;;;;6.75;2.85;;;19.80;95.20;;;;;;5005974;28;20175;-52
2022/12/31 10:18:57;;;;;;;5.45;2.63;;;20.00;95.30;;;;;;5009294;28;20491;-51
2022/12/31 10:21:41;;;;;;;4.85;2.47;;;20.10;92.60;;;;;;5007779;28;20072;-52
2022/12/31 10:24:27;;;;;;;5.05;2.28;;;20.10;92.00;;;;;;5023850;28;20049;-50
2022/12/31 10:27:03;;;;;;;7.00;2.58;;;20.20;90.70;;;;;;5009912;28;20053;-49
2022/12/31 10:29:43;;;;;;;4.45;2.15;;;20.20;88.10;;;;;;5006333;28;20060;-48
2022/12/31 10:32:20;;;;;;;4.35;2.55;;;20.30;87.20;;;;;;5008038;28;20648;-49
2022/12/31 10:34:58;;;;;;;4.03;2.13;;;20.30;86.90;;;;;;5007548;28;20041;-51
2022/12/31 10:37:55;;;;;;;2.45;1.77;;;20.30;86.10;;;;;;5009756;28;20049;-50
2022/12/31 10:40:45;;;;;;;2.80;1.70;;;20.20;85.90;;;;;;5023314;28;20334;-58
2022/12/31 10:43:50;;;;;;;1.73;1.63;;;20.20;83.30;;;;;;5005531;28;20045;-65
2022/12/31 10:46:27;;;;;;;2.30;1.60;;;20.20;86.50;;;;;;5009519;28;20459;-56
2022/12/31 10:49:10;;;;;;;;;;;20.20;87.30;;;;;;5010246;28;20049;-55
2022/12/31 10:51:54;;;;;;;3.33;2.22;;;20.20;87.30;;;;;;5010494;28;19931;-58
2022/12/31 10:54:36;;;;;;;4.07;1.70;;;20.30;87.70;;;;;;5026427;28;20587;-56
2022/12/31 10:57:15;;;;;;;6.03;1.90;;;20.20;85.40;;;;;;5009960;28;20080;-53
2022/12/31 10:59:53;;;;;;;2.33;1.45;;;20.00;83.40;;;;;;5010422;28;20398;-54
2022/12/31 11:02:38;;;;;;;2.78;1.50;;;19.80;83.30;;;;;;5012941;28;20091;-55
2022/12/31 11:05:24;;;;;;;3.63;2.03;;;19.90;81.70;;;;;;5004756;28;20048;-52
2022/12/31 11:08:12;;;;;;;1.35;1.20;;;19.80;83.70;;;;;;5009527;28;20467;-54
2022/12/31 11:10:48;;;;;;;2.75;1.70;;;19.90;84.60;;;;;;5010030;28;20047;-52
2022/12/31 11:13:43;;;;;;;1.40;1.15;;;19.80;83.00;;;;;;5011567;28;20088;-57
2022/12/31 11:16:38;;;;;;;0.90;0.85;;;19.70;86.60;;;;;;5007167;28;20049;-55
2022/12/31 11:19:29;;;;;;;4.95;1.77;;;19.60;84.10;;;;;;5008084;28;20042;-52
2022/12/31 11:22:26;;;;;;;2.67;1.40;;;19.50;83.20;;;;;;5008306;28;20211;-56
2022/12/31 11:25:22;;;;;;;1.95;1.13;;;19.40;85.50;;;;;;5007947;28;20056;-54
2022/12/31 11:28:17;;;;;;;3.08;1.30;;;19.30;84.80;;;;;;5001630;28;20144;-55
2022/12/31 11:31:09;;;;;;;2.60;1.80;;;19.20;88.50;;;;;;5008519;28;20045;-55
2022/12/31 11:34:13;;;;;;;3.92;2.50;;;19.10;88.50;;;;;;5005710;28;20219;-55
2022/12/31 11:37:08;;;;;;;6.50;2.80;;;18.90;90.50;;;;;;5006770;28;20069;-55
2022/12/31 11:40:03;;;;;;;7.10;2.95;;;18.80;91.20;;;;;;5011592;28;20296;-55
2022/12/31 11:42:44;;;;;;;8.13;4.07;;;18.80;91.20;;;;;;5009089;28;20049;-55
2022/12/31 11:45:25;;;;;;;7.75;2.03;;;18.60;91.90;;;;;;5023775;28;20170;-54
2022/12/31 11:48:13;;;;;;;7.95;2.17;;;18.50;94.10;;;;;;5008024;28;20422;-55
2022/12/31 11:51:35;;;;;;;3.42;1.70;;;18.50;96.60;;;;;;5010931;28;20076;-59
2022/12/31 11:54:31;;;;;;;3.97;1.85;;;18.50;96.10;;;;;;5009739;28;20053;-54
2022/12/31 11:57:11;;;;;;;3.20;1.95;;;18.50;94.80;;;;;;5009680;28;20049;-61
2022/12/31 11:59:38;;;;;;;2.47;1.75;;;18.60;93.80;;;;;;4997945;28;20458;-55
2022/12/31 12:02:28;;;;;;;3.95;1.95;;;18.60;93.90;;;;;;5020038;28;20192;-54
2022/12/31 12:04:59;;;;;;;4.07;1.77;;;18.70;94.00;;;;;;5000872;28;20438;-60
2022/12/31 12:07:35;;;;;;;2.65;1.58;;;18.80;91.90;;;;;;5002392;28;20125;-58
2022/12/31 12:10:13;;;;;;;1.75;1.33;;;19.00;92.80;;;;;;5002366;28;20132;-62
2022/12/31 12:12:41;;;;;;;4.90;1.58;;;19.00;92.60;;;;;;5005351;28;20131;-63
2022/12/31 12:15:15;;;;;;;3.45;1.80;;;19.10;92.30;;;;;;5004784;28;20045;-61
2022/12/31 12:17:42;;;;;;;2.92;1.50;;;19.00;93.10;;;;;;5005451;28;20362;-55
2022/12/31 12:20:17;;;;;;;2.55;1.30;;;19.00;93.30;;;;;;5009525;28;20059;-59
2022/12/31 12:22:52;;;;;;;3.90;1.85;;;18.90;94.70;;;;;;5005223;28;20305;-57
2022/12/31 12:25:22;;;;;;;3.08;1.52;;;18.80;96.00;;;;;;5009943;28;20048;-62
2022/12/31 12:27:49;;;;;;;2.10;1.40;;;18.80;96.60;;;;;;5019952;28;20258;-59
2022/12/31 12:30:24;;;;;;;2.83;1.40;;;18.70;97.80;;;;;;5003042;28;20068;-51
2022/12/31 12:32:57;;;;;;;5.38;2.30;;;18.60;98.20;;;;;;5001257;28;20049;-55
2022/12/31 12:35:30;;;;;;;4.28;1.40;;;18.50;99.40;;;;;;5009756;28;20319;-54
2022/12/31 12:38:03;;;;;;;2.08;1.33;;;18.40;99.90;;;;;;5005979;28;20212;-54
2022/12/31 12:40:31;;;;;;;5.35;2.35;;;18.20;99.90;;;;;;5006711;28;20045;-54
2022/12/31 12:43:01;;;;;;;4.32;1.50;;;18.00;99.90;;;;;;5007256;28;20041;-53
2022/12/31 12:45:40;;;;;;;4.30;1.45;;;17.90;99.90;;;;;;5016027;28;20049;-53
2022/12/31 12:48:24;;;;;;;2.75;1.38;;;17.80;99.90;;;;;;5017779;28;20423;-53
2022/12/31 12:50:51;;;;;;;3.72;1.10;;;17.70;99.90;;;;;;5006183;28;20355;-54
2022/12/31 12:53:38;;;;;;;1.38;1.10;;;17.60;99.90;;;;;;5002412;28;20467;-53
2022/12/31 12:56:30;;;;;;;3.25;1.35;;;17.60;99.90;;;;;;5008450;28;20503;-55
2022/12/31 12:59:31;;;;;;;2.40;1.55;;;17.50;99.90;;;;;;5007629;28;20408;-52
2022/12/31 13:02:21;;;;;;;2.25;1.85;;;17.50;99.90;;;;;;5007218;28;20276;-54
2022/12/31 13:04:54;;;;;;;2.78;1.20;;;17.40;99.90;;;;;;5021812;28;20414;-54
2022/12/31 13:08:01;;;;;;;1.85;1.50;;;17.30;99.90;;;;;;5003738;28;20559;-52
2022/12/31 13:11:06;;;;;;;2.50;1.40;;;17.20;99.90;;;;;;5007509;28;20045;-55
2022/12/31 13:13:45;;;;;;;1.58;1.30;;;17.10;99.90;;;;;;5006329;28;20147;-54
2022/12/31 13:16:49;;;;;;;2.25;1.50;;;17.00;99.90;;;;;;5005727;28;20128;-55
2022/12/31 13:19:21;;;;;;;3.08;1.40;;;17.00;99.90;;;;;;4964458;28;20399;-54
2022/12/31 13:22:12;;;;;;;2.15;1.20;;;16.90;99.90;;;;;;5004558;28;20122;-54
2022/12/31 13:24:46;;;;;;;2.28;1.10;;;16.80;99.90;;;;;;5005440;28;20630;-53
2022/12/31 13:27:31;;;;;;;2.53;1.60;;;16.70;99.90;;;;;;5020033;28;20069;-53
2022/12/31 13:30:03;;;;;;;1.80;1.20;;;16.60;99.90;;;;;;5004532;28;20816;-53
2022/12/31 13:32:43;;;;;;;1.20;1.10;;;16.50;99.90;;;;;;5004759;28;20120;-52
2022/12/31 13:35:32;;;;;;;1.27;0.95;;;16.40;99.90;;;;;;5009112;28;20160;-53
2022/12/31 13:38:05;;;;;;;6.13;1.20;;;16.30;99.90;;;;;;5008016;28;20266;-56
2022/12/31 13:40:39;;;;;;;2.90;1.58;;;16.20;99.90;;;;;;5008958;28;20040;-58
2022/12/31 13:43:34;;;;;;;1.23;1.00;;;16.10;99.90;;;;;;5007187;28;20550;-59
2022/12/31 13:46:27;;;;;;;1.33;1.17;;;16.00;99.90;;;;;;5003604;28;20135;-60
2022/12/31 13:49:11;;;;;;;1.30;0.90;;;15.80;99.90;;;;;;5007659;28;20366;-58
2022/12/31 13:51:57;;;;;;;1.38;1.20;;;15.70;99.90;;;;;;5006822;28;20142;-57
2022/12/31 13:54:34;;;;;;;1.52;1.25;;;15.60;99.90;;;;;;5011206;28;20444;-54
2022/12/31 13:57:19;;;;;;;1.25;1.00;;;15.40;99.90;;;;;;5018443;28;20050;-54