Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:02:21;;;;;;;8.40;5.43;;;;;;;12.31;100.00;101904.66;6219042;23;20038;-84
2022/06/28 00:04:46;;;;;;;5.87;4.93;;;;;;;12.26;100.00;101899.00;6194459;23;20012;-84
2022/06/28 00:07:12;;;;;;;7.00;4.57;;;;;;;12.23;100.00;101899.38;6219365;23;20015;-84
2022/06/28 00:09:37;;;;;;;5.63;4.90;;;;;;;12.16;100.00;101893.91;6219262;23;20017;-84
2022/06/28 00:12:03;;;;;;;5.53;4.67;;;;;;;12.15;100.00;101891.38;6219773;23;20019;-84
2022/06/28 00:17:15;;;;;;;5.80;4.25;;;;;;;12.20;100.00;101899.78;6248389;23;20031;-83
2022/06/28 00:19:41;;;;;;;7.78;4.68;;;;;;;12.11;100.00;101893.66;6220966;23;20004;-84
2022/06/28 00:22:06;;;;;;;10.53;4.77;;;;;;;12.10;100.00;101892.81;6248247;23;20321;-84
2022/06/28 00:24:32;;;;;;;6.43;5.13;;;;;;;12.06;100.00;101897.00;6221727;23;20015;-84
2022/06/28 00:26:58;;;;;;;7.22;4.70;;;;;;;12.03;100.00;101894.69;6247826;23;20053;-84
2022/06/28 00:29:23;;;;;;;5.73;5.07;;;;;;;12.02;100.00;101895.72;6221177;23;20053;-84
2022/06/28 00:31:49;;;;;;;7.47;4.75;;;;;;;12.00;100.00;101899.66;6247570;23;20015;-84
2022/06/28 00:34:16;;;;;;;6.60;4.50;;;;;;;11.99;100.00;101895.25;6220878;23;20377;-84
2022/06/28 00:36:42;;;;;;;7.22;4.70;;;;;;;11.93;100.00;101905.91;6220584;23;20039;-84
2022/06/28 00:39:08;;;;;;;8.23;5.10;;;;;;;11.93;100.00;101908.63;6221096;23;20330;-84
2022/06/28 00:41:40;;;;;;;7.53;4.85;;;;;;;11.88;100.00;101908.31;6220870;23;20344;-84
2022/06/28 00:44:09;;;;;;;7.40;4.85;;;;;;;11.83;100.00;101912.69;6247688;23;20004;-84
2022/06/28 00:46:34;;;;;;;7.07;5.18;;;;;;;11.84;100.00;101917.94;6220918;23;20486;-84
2022/06/28 00:49:06;;;;;;;6.70;4.80;;;;;;;11.81;100.00;101920.19;6221024;23;20014;-84
2022/06/28 00:51:34;;;;;;;9.88;5.00;;;;;;;11.77;100.00;101917.88;6220750;23;20444;-84
2022/06/28 00:54:04;;;;;;;7.78;4.93;;;;;;;11.84;100.00;101925.25;6221039;23;20003;-84
2022/06/28 00:56:31;;;;;;;7.43;5.22;;;;;;;11.78;100.00;101916.03;6220555;23;20331;-84
2022/06/28 00:58:57;;;;;;;5.37;4.33;;;;;;;11.81;100.00;101928.34;6220758;23;20004;-84
2022/06/28 01:01:24;;;;;;;6.45;4.93;;;;;;;11.68;100.00;101908.19;6220773;23;20010;-84
2022/06/28 01:03:50;;;;;;;11.15;5.28;;;;;;;11.69;100.00;101914.47;6220539;23;20095;-84
2022/06/28 01:06:20;;;;;;;9.50;5.30;;;;;;;11.68;100.00;101918.25;6220828;23;20054;-84
2022/06/28 01:08:47;;;;;;;8.18;5.25;;;;;;;11.64;100.00;101916.94;6220383;23;20082;-84
2022/06/28 01:11:21;;;;;;;7.00;5.15;;;;;;;11.59;100.00;101915.66;6220678;23;20008;-84
2022/06/28 01:14:07;;;;;;;6.55;4.88;;;;;;;11.53;100.00;101910.13;6220969;23;20411;-84
2022/06/28 01:16:36;;;;;;;10.07;5.07;;;;;;;11.54;100.00;101915.38;6220336;23;20011;-84
2022/06/28 01:19:07;;;;;;;8.35;5.60;;;;;;;11.47;100.00;101909.06;6220617;23;20008;-84
2022/06/28 01:21:35;;;;;;;9.60;5.35;;;;;;;11.45;100.00;101911.13;6247439;23;20082;-84
2022/06/28 01:24:00;;;;;;;8.88;5.05;;;;;;;11.45;100.00;101908.41;6219958;23;20081;-84
2022/06/28 01:26:31;;;;;;;7.03;5.23;;;;;;;11.46;100.00;101922.84;6247027;23;20008;-84
2022/06/28 01:29:00;;;;;;;8.90;5.80;;;;;;;11.48;100.00;101918.06;6196213;23;20052;-84
2022/06/28 01:31:26;;;;;;;13.75;5.80;;;;;;;11.39;100.00;101915.47;6220559;23;20004;-84
2022/06/28 01:33:53;;;;;;;7.33;5.00;;;;;;;11.38;100.00;101921.94;6220159;23;20058;-84
2022/06/28 01:36:19;;;;;;;6.47;5.35;;;;;;;11.36;100.00;101920.44;6220057;23;20054;-84
2022/06/28 01:38:47;;;;;;;6.95;5.28;;;;;;;11.32;100.00;101917.25;6220346;23;20012;-85
2022/06/28 01:41:32;;;;;;;6.80;5.18;;;;;;;11.30;100.00;101924.78;6247166;23;20000;-84
2022/06/28 01:43:59;;;;;;;9.27;5.38;;;;;;;11.29;100.00;101933.13;6220661;23;20032;-84
2022/06/28 01:46:26;;;;;;;8.23;5.57;;;;;;;11.26;100.00;101933.50;6220480;23;20020;-84
2022/06/28 01:48:52;;;;;;;8.63;5.30;;;;;;;11.18;100.00;101927.16;6219796;23;20034;-84
2022/06/28 01:51:22;;;;;;;7.93;5.50;;;;;;;11.18;100.00;101929.88;6219737;23;20528;-84
2022/06/28 01:53:50;;;;;;;9.35;5.10;;;;;;;11.15;100.00;101929.44;6220698;23;20018;-84
2022/06/28 01:56:16;;;;;;;11.38;5.30;;;;;;;11.12;100.00;101940.69;6247977;23;20013;-84
2022/06/28 01:58:41;;;;;;;10.00;5.30;;;;;;;11.04;100.00;101928.91;6247038;23;20407;-86
2022/06/28 02:01:07;;;;;;;10.97;5.87;;;;;;;11.05;100.00;101937.91;6220316;23;20004;-84
2022/06/28 02:03:34;;;;;;;8.82;5.70;;;;;;;11.04;100.00;101949.78;6220697;23;20023;-84
2022/06/28 02:06:03;;;;;;;7.90;5.30;;;;;;;11.03;100.00;101948.94;6196335;23;20008;-84
2022/06/28 02:08:28;;;;;;;11.13;6.10;;;;;;;11.00;100.00;101943.91;6247605;23;20004;-84
2022/06/28 02:11:00;;;;;;;9.10;5.78;;;;;;;11.01;100.00;101939.31;6247529;23;20355;-84
2022/06/28 02:13:27;;;;;;;10.03;5.33;;;;;;;10.92;100.00;101938.56;6246810;23;20028;-84
2022/06/28 02:15:56;;;;;;;11.38;5.28;;;;;;;10.91;100.00;101936.91;6247078;23;20011;-84
2022/06/28 02:18:23;;;;;;;6.53;5.50;;;;;;;10.91;100.00;101946.91;6220379;23;20015;-84
2022/06/28 02:20:51;;;;;;;7.15;5.50;;;;;;;10.94;100.00;101954.69;6221028;23;20030;-84
2022/06/28 02:23:29;;;;;;;10.10;5.28;;;;;;;10.88;100.00;101959.03;6220034;23;20157;-84
2022/06/28 02:26:02;;;;;;;8.20;5.27;;;;;;;10.81;100.00;101956.22;6221191;23;20158;-84
2022/06/28 02:28:30;;;;;;;7.60;5.35;;;;;;;10.81;100.00;101956.22;6220087;23;20015;-84
2022/06/28 02:30:55;;;;;;;8.30;5.30;;;;;;;10.80;100.00;101959.94;6220683;23;20012;-84
2022/06/28 02:33:23;;;;;;;10.53;5.70;;;;;;;10.77;100.00;101971.19;6220056;23;20444;-84
2022/06/28 02:41:37;;;;;;;7.03;5.20;;;;;;;10.67;100.00;101976.94;6238500;23;20067;-84
2022/06/28 02:44:03;;;;;;;9.23;4.95;;;;;;;10.62;100.00;101967.66;6219919;23;20016;-84
2022/06/28 02:46:30;;;;;;;9.10;5.43;;;;;;;10.66;100.00;101988.81;6219902;23;20026;-84
2022/06/28 02:49:01;;;;;;;10.93;5.35;;;;;;;10.59;100.00;101990.56;6219871;23;20008;-84
2022/06/28 02:51:29;;;;;;;7.70;5.30;;;;;;;10.57;100.00;101980.94;6219410;23;20023;-84
2022/06/28 02:53:55;;;;;;;8.05;5.15;;;;;;;10.56;100.00;101990.97;6246527;23;20000;-84
2022/06/28 02:56:21;;;;;;;6.43;4.90;;;;;;;10.50;100.00;101991.72;6219844;23;20014;-84
2022/06/28 02:58:47;;;;;;;9.43;4.20;;;;;;;10.44;100.00;101987.88;6247378;23;20087;-84
2022/06/28 03:01:13;;;;;;;9.73;4.47;;;;;;;10.43;100.00;101999.75;6220223;23;20023;-84
2022/06/28 03:03:41;;;;;;;8.57;4.30;;;;;;;10.48;100.00;102007.31;6194866;23;20012;-84
2022/06/28 03:06:10;;;;;;;6.85;4.32;;;;;;;10.40;100.00;101997.41;6194525;23;20420;-84
2022/06/28 03:08:36;;;;;;;9.80;4.60;;;;;;;10.41;100.00;102001.81;6246548;23;20005;-84
2022/06/28 03:11:01;;;;;;;10.97;4.30;;;;;;;10.51;100.00;102012.38;6194772;23;20023;-84
2022/06/28 03:13:27;;;;;;;8.63;4.73;;;;;;;10.55;100.00;102015.56;6219698;23;20008;-83
2022/06/28 03:15:55;;;;;;;7.93;4.15;;;;;;;10.51;100.00;102015.09;6220393;23;20062;-84
2022/06/28 03:18:23;;;;;;;6.90;4.07;;;;;;;10.46;100.00;102012.94;6246191;23;20427;-83
2022/06/28 03:20:54;;;;;;;6.25;3.92;;;;;;;10.46;100.00;102012.94;6220338;23;20007;-84
2022/06/28 03:23:32;;;;;;;6.55;3.95;;;;;;;10.43;100.00;102018.72;6219350;23;20004;-83
2022/06/28 03:25:58;;;;;;;7.40;4.10;;;;;;;10.39;100.00;102012.00;6194972;23;20008;-83
2022/06/28 03:28:25;;;;;;;6.70;4.10;;;;;;;10.40;100.00;102016.41;6219590;23;20091;-84
2022/06/28 03:30:51;;;;;;;8.27;4.03;;;;;;;10.43;100.00;102029.59;6219438;23;20087;-84
2022/06/28 03:33:19;;;;;;;8.53;4.50;;;;;;;10.37;100.00;102024.06;6194644;23;20109;-83
2022/06/28 03:35:44;;;;;;;9.32;4.05;;;;;;;10.46;100.00;102036.53;6219322;23;20043;-84
2022/06/28 03:38:12;;;;;;;8.07;4.00;;;;;;;10.41;100.00;102022.66;6193616;23;20012;-84
2022/06/28 03:40:41;;;;;;;7.03;3.90;;;;;;;10.46;100.00;102028.38;6245948;23;20061;-84
2022/06/28 03:43:09;;;;;;;8.18;4.90;;;;;;;10.47;100.00;102032.78;6220071;23;20005;-84
2022/06/28 03:45:35;;;;;;;7.32;4.45;;;;;;;10.49;100.00;102036.16;6219197;23;20045;-83
2022/06/28 03:48:02;;;;;;;6.83;4.47;;;;;;;10.56;100.00;102037.09;6219020;23;20086;-84
2022/06/28 03:50:28;;;;;;;8.20;4.65;;;;;;;10.48;100.00;102032.59;6218850;23;20456;-84
2022/06/28 03:52:53;;;;;;;8.80;3.93;;;;;;;10.55;100.00;102037.28;6194489;23;20090;-84
2022/06/28 03:55:22;;;;;;;9.13;3.90;;;;;;;10.51;100.00;102028.66;6219474;23;20012;-83
2022/06/28 03:57:47;;;;;;;8.10;4.25;;;;;;;10.50;100.00;102035.97;6219485;23;20008;-84
2022/06/28 04:00:15;;;;;;;5.73;3.93;;;;;;;10.55;100.00;102024.53;6219542;23;20015;-84
2022/06/28 04:02:41;;;;;;;7.50;3.87;;;;;;;10.58;100.00;102026.03;6218863;23;20258;-84
2022/06/28 04:05:07;;;;;;;7.07;4.30;;;;;;;10.51;100.00;102029.50;6245954;23;20419;-84
2022/06/28 04:07:35;;;;;;;10.77;3.88;;;;;;;10.61;100.00;102045.50;6219037;23;20054;-84
2022/06/28 04:10:03;;;;;;;7.67;4.37;;;;;;;10.65;100.00;102041.38;6245792;23;20015;-84
2022/06/28 04:12:31;;;;;;;8.55;3.60;;;;;;;10.59;100.00;102034.00;6219231;23;20454;-84
2022/06/28 04:15:02;;;;;;;7.82;3.45;;;;;;;10.63;100.00;102038.03;6219716;23;20008;-84
2022/06/28 04:17:27;;;;;;;6.43;3.92;;;;;;;10.67;100.00;102047.50;6195121;23;20089;-84
2022/06/28 04:19:55;;;;;;;7.37;3.60;;;;;;;10.62;100.00;102025.47;6245729;23;19999;-84
2022/06/28 04:22:21;;;;;;;5.20;3.40;;;;;;;10.64;100.00;102034.28;6246270;23;20001;-84
2022/06/28 04:24:48;;;;;;;9.90;3.50;;;;;;;10.68;100.00;102035.59;6219263;23;20049;-84
2022/06/28 04:27:16;;;;;;;6.65;3.40;;;;;;;10.69;100.00;102029.13;6245960;23;20464;-84
2022/06/28 04:29:42;;;;;;;7.60;3.05;;;;;;;10.69;100.00;102028.31;6219980;23;20000;-84
2022/06/28 04:32:07;;;;;;;11.50;3.30;;;;;;;10.75;100.00;102038.41;6245997;23;20007;-84
2022/06/28 04:34:33;;;;;;;7.40;3.07;;;;;;;10.81;100.00;102047.69;6245796;23;20035;-84
2022/06/28 04:37:01;;;;;;;6.80;3.35;;;;;;;10.81;100.00;102044.97;6245651;23;20342;-84
2022/06/28 04:39:27;;;;;;;7.53;3.58;;;;;;;10.81;100.00;102034.09;6246272;23;20414;-84
2022/06/28 04:42:00;;;;;;;8.13;3.23;;;;;;;10.86;100.00;102029.78;6246081;23;20004;-84
2022/06/28 04:44:25;;;;;;;10.82;4.03;;;;;;;10.95;100.00;102038.66;6246278;23;20030;-84
2022/06/28 04:46:51;;;;;;;9.47;3.33;;;;;;;11.00;100.00;102036.25;6218756;23;20494;-84
2022/06/28 04:49:16;;;;;;;5.93;3.30;;;;;;;11.00;100.00;102036.25;6218620;23;20338;-84
2022/06/28 04:51:44;;;;;;;8.20;2.83;;;;;;;11.06;100.00;102040.91;6218851;23;20091;-84
2022/06/28 04:54:10;;;;;;;10.18;3.35;;;;;;;11.14;100.00;102041.84;6218714;23;20423;-85
2022/06/28 04:56:35;;;;;;;7.07;2.80;;;;;;;11.17;100.00;102044.16;6219480;23;20058;-84
2022/06/28 04:59:01;;;;;;;10.33;3.30;;;;;;;11.21;100.00;102032.72;6218776;23;20091;-84
2022/06/28 05:01:32;;;;;;;7.07;3.40;;;;;;;11.28;100.00;102029.25;6247320;23;20000;-84
2022/06/28 05:04:00;;;;;;;10.70;2.90;;;;;;;11.37;100.00;102041.69;6221168;23;20008;-84
2022/06/28 05:06:25;;;;;;;6.88;3.33;;;;;;;11.40;100.00;102035.88;6220739;23;20000;-84
2022/06/28 05:08:56;;;;;;;7.97;3.20;;;;;;;11.44;100.00;102039.91;6220685;23;20384;-84
2022/06/28 05:11:24;;;;;;;9.38;2.88;;;;;;;11.57;100.00;102056.34;6196425;23;20486;-84
2022/06/28 05:13:51;;;;;;;9.55;3.45;;;;;;;11.66;99.85;102053.50;6220711;23;20032;-82
2022/06/28 05:16:20;;;;;;;14.43;3.25;;;;;;;11.69;99.49;102048.53;6220531;23;20016;-84
2022/06/28 05:18:48;;;;;;;9.38;2.90;;;;;;;11.78;99.64;102041.09;6220491;23;20000;-85
2022/06/28 05:21:16;;;;;;;8.87;3.07;;;;;;;11.93;99.76;102041.06;6246896;23;20079;-85
2022/06/28 05:23:45;;;;;;;10.00;2.83;;;;;;;12.00;98.38;102044.69;6219652;23;20018;-85
2022/06/28 05:26:10;;;;;;;9.75;2.80;;;;;;;12.10;98.35;102041.59;6220824;23;20014;-85
2022/06/28 05:28:36;;;;;;;10.80;2.80;;;;;;;12.25;97.59;102046.94;6220234;23;20035;-84
2022/06/28 05:31:02;;;;;;;9.63;2.67;;;;;;;12.32;97.24;102045.13;6220877;23;20065;-81
2022/06/28 05:33:27;;;;;;;9.63;3.00;;;;;;;12.31;96.03;102026.28;6220928;23;20008;-81
2022/06/28 05:35:53;;;;;;;10.55;2.35;;;;;;;12.35;96.15;102033.00;6247236;23;20418;-81
2022/06/28 05:38:19;;;;;;;9.47;2.73;;;;;;;12.42;96.84;102040.19;6247197;23;20004;-83
2022/06/28 05:40:44;;;;;;;13.65;2.88;;;;;;;12.43;96.33;102028.25;6247210;23;20119;-81
2022/06/28 05:43:10;;;;;;;10.57;2.80;;;;;;;12.50;96.41;102036.44;6195328;23;20019;-81
2022/06/28 05:45:35;;;;;;;13.90;2.60;;;;;;;12.51;95.95;102024.53;6195616;23;20041;-81
2022/06/28 05:48:01;;;;;;;9.85;2.72;;;;;;;12.58;96.20;102028.16;6220261;23;20393;-81
2022/06/28 05:50:27;;;;;;;8.33;3.17;;;;;;;12.70;96.57;102031.16;6220723;23;20016;-81
2022/06/28 05:52:52;;;;;;;8.63;2.33;;;;;;;12.70;95.28;102020.25;6196296;23;20047;-81
2022/06/28 05:55:18;;;;;;;10.60;2.70;;;;;;;12.74;95.77;102018.81;6246869;23;20035;-82
2022/06/28 05:57:44;;;;;;;6.80;2.47;;;;;;;12.85;94.37;102027.47;6220111;23;20004;-82
2022/06/28 06:00:10;;;;;;;11.30;3.03;;;;;;;12.87;93.98;102017.19;6220745;23;20341;-81
2022/06/28 06:02:36;;;;;;;9.65;2.42;;;;;;;12.95;93.99;102017.88;6194814;23;20012;-81
2022/06/28 06:05:06;;;;;;;9.83;2.83;;;;;;;12.97;93.78;102014.94;6246678;23;20070;-81
2022/06/28 06:07:32;;;;;;;14.82;2.83;;;;;;;13.05;93.41;102025.66;6220778;23;20046;-81
2022/06/28 06:09:57;;;;;;;11.90;3.00;;;;;;;13.07;91.75;102020.84;6219451;23;20042;-81
2022/06/28 06:12:23;;;;;;;11.17;2.40;;;;;;;13.15;92.31;102023.41;6246832;23;20000;-82
2022/06/28 06:14:48;;;;;;;12.57;2.30;;;;;;;13.23;91.49;102019.66;6220001;23;20086;-81
2022/06/28 06:17:14;;;;;;;13.68;2.63;;;;;;;13.29;90.83;102027.00;6219166;23;20035;-81
2022/06/28 06:19:39;;;;;;;11.50;3.03;;;;;;;13.35;89.72;102021.81;6194114;23;20035;-81
2022/06/28 06:22:05;;;;;;;10.60;2.30;;;;;;;13.45;90.09;102036.72;6246099;23;20259;-81
2022/06/28 06:24:30;;;;;;;14.60;2.50;;;;;;;13.45;89.03;102030.41;6194258;23;20008;-81
2022/06/28 06:26:56;;;;;;;14.50;2.77;;;;;;;13.51;86.93;102030.44;6220269;23;20040;-81
2022/06/28 06:29:21;;;;;;;11.57;2.33;;;;;;;13.55;87.49;102030.03;6219898;23;20487;-81
2022/06/28 06:31:47;;;;;;;14.33;2.87;;;;;;;13.57;86.61;102026.06;6219635;23;20326;-81
2022/06/28 06:34:14;;;;;;;9.07;2.10;;;;;;;13.68;86.49;102043.69;6246269;23;20015;-81
2022/06/28 06:36:40;;;;;;;13.27;2.50;;;;;;;13.69;85.85;102048.94;6195200;23;20012;-81
2022/06/28 06:39:07;;;;;;;9.57;2.70;;;;;;;13.75;85.15;102043.72;6246578;23;20478;-82
2022/06/28 06:41:33;;;;;;;14.63;2.47;;;;;;;13.76;85.25;102035.34;6219767;23;20012;-81
2022/06/28 06:43:58;;;;;;;15.95;2.25;;;;;;;13.86;85.40;102049.41;6194338;23;20008;-81
2022/06/28 06:46:24;;;;;;;10.63;2.10;;;;;;;13.95;83.39;102050.03;6219671;23;20023;-81
2022/06/28 06:48:50;;;;;;;12.63;2.40;;;;;;;13.94;82.35;102048.34;6246241;23;20040;-81
2022/06/28 06:51:16;;;;;;;10.45;2.30;;;;;;;14.00;81.82;102046.69;6246597;23;20426;-81
2022/06/28 06:53:41;;;;;;;15.50;2.83;;;;;;;14.02;82.44;102050.03;6219704;23;20041;-81
2022/06/28 06:56:07;;;;;;;11.80;2.30;;;;;;;14.03;81.76;102044.38;6219634;23;20007;-82
2022/06/28 06:58:34;;;;;;;9.30;2.13;;;;;;;14.09;83.26;102056.34;6219675;23;20015;-82
2022/06/28 07:01:00;;;;;;;11.38;2.42;;;;;;;14.16;82.77;102057.19;6219795;23;20008;-82
2022/06/28 07:03:25;;;;;;;10.90;2.07;;;;;;;14.17;80.98;102039.75;6219378;23;20103;-82
2022/06/28 07:05:51;;;;;;;11.10;2.10;;;;;;;14.33;78.29;102054.03;6219841;23;20330;-81
2022/06/28 07:08:16;;;;;;;7.03;1.77;;;;;;;14.34;78.82;102058.44;6194877;23;20011;-81
2022/06/28 07:10:47;;;;;;;11.37;2.10;;;;;;;14.35;79.76;102050.03;6219587;23;20344;-82
2022/06/28 07:13:12;;;;;;;11.90;2.10;;;;;;;14.38;79.74;102052.34;6246542;23;20007;-82
2022/06/28 07:15:38;;;;;;;11.47;2.10;;;;;;;14.42;78.87;102052.75;6247346;23;20011;-82
2022/06/28 07:18:04;;;;;;;9.00;2.00;;;;;;;14.51;77.25;102065.16;6246310;23;20016;-82
2022/06/28 07:20:31;;;;;;;7.87;1.80;;;;;;;14.56;74.92;102059.88;6219197;23;20008;-81
2022/06/28 07:22:57;;;;;;;5.85;1.88;;;;;;;14.60;73.82;102049.38;6246152;23;20012;-82
2022/06/28 07:25:22;;;;;;;7.90;1.67;;;;;;;14.69;74.17;102058.19;6219554;23;20107;-82
2022/06/28 07:27:50;;;;;;;4.40;1.70;;;;;;;14.64;74.00;102050.66;6219538;23;20004;-82
2022/06/28 07:30:16;;;;;;;8.95;2.17;;;;;;;14.76;76.91;102058.19;6246066;23;20004;-81
2022/06/28 07:32:41;;;;;;;7.67;2.00;;;;;;;14.79;76.11;102058.59;6246211;23;20011;-82
2022/06/28 07:35:07;;;;;;;9.13;1.87;;;;;;;14.78;74.08;102048.75;6219513;23;20078;-82
2022/06/28 07:37:36;;;;;;;10.90;2.10;;;;;;;14.87;75.30;102049.34;6218998;23;20012;-82
2022/06/28 07:40:03;;;;;;;8.40;2.00;;;;;;;14.89;76.32;102055.41;6219605;23;20036;-82
2022/06/28 07:42:28;;;;;;;7.70;2.10;;;;;;;14.93;74.92;102051.22;6245921;23;20423;-81
2022/06/28 07:44:54;;;;;;;10.20;1.90;;;;;;;15.01;73.87;102050.97;6194415;23;20092;-82
2022/06/28 07:47:22;;;;;;;6.23;1.77;;;;;;;15.07;70.79;102046.53;6194226;23;20012;-82
2022/06/28 07:52:36;;;;;;;7.20;1.80;;;;;;;15.31;67.87;102052.31;6223185;23;20027;-81
2022/06/28 07:55:07;;;;;;;7.30;1.73;;;;;;;15.29;68.70;102049.78;6220505;23;20008;-82
2022/06/28 07:57:33;;;;;;;8.70;1.83;;;;;;;15.33;72.17;102048.31;6219223;23;20016;-82
2022/06/28 07:59:58;;;;;;;6.57;1.45;;;;;;;15.37;67.42;102049.56;6218886;23;20091;-84
2022/06/28 08:02:24;;;;;;;8.53;1.80;;;;;;;15.46;68.62;102046.56;6245386;23;20008;-82
2022/06/28 08:04:49;;;;;;;10.37;1.40;;;;;;;15.55;70.09;102037.88;6219072;23;20008;-82
2022/06/28 08:07:15;;;;;;;6.50;1.90;;;;;;;15.65;70.47;102040.16;6194350;23;20004;-82
2022/06/28 08:09:54;;;;;;;11.77;1.77;;;;;;;15.73;69.93;102049.97;6194621;23;20411;-87
2022/06/28 08:12:20;;;;;;;5.03;1.60;;;;;;;15.75;66.01;102037.75;6219811;23;20012;-86
2022/06/28 08:14:53;;;;;;;8.83;1.60;;;;;;;15.85;67.50;102039.19;6218374;23;20008;-87
2022/06/28 08:17:27;;;;;;;12.90;1.80;;;;;;;15.90;66.69;102037.47;6218837;23;20328;-87
2022/06/28 08:20:02;;;;;;;;;;;;;;;;;;;;;
2022/06/28 08:22:28;;;;;;;7.45;1.77;;;;;;;16.19;68.31;102039.75;6246428;23;20394;-86
2022/06/28 08:25:09;;;;;;;;;;;;;;;;;;;;;
2022/06/28 08:27:37;;;;;;;3.03;1.45;;;;;;;16.25;68.56;102023.25;6246948;23;20106;-88
2022/06/28 08:30:38;;;;;;;6.70;1.55;;;;;;;16.32;69.10;102028.69;6219243;23;20008;-87
2022/06/28 08:33:11;;;;;;;9.03;1.43;;;;;;;16.33;65.07;102013.94;6194476;23;20004;-87
2022/06/28 08:36:06;;;;;;;4.68;1.33;;;;;;;16.42;65.11;102009.84;6248013;23;20047;-87
2022/06/28 08:38:56;;;;;;;9.32;1.50;;;;;;;16.54;63.61;102017.31;6245044;23;20008;-87
2022/06/28 08:41:28;;;;;;;4.45;1.25;;;;;;;16.61;62.13;102004.41;6198247;23;20073;-87
2022/06/28 08:43:55;;;;;;;8.32;1.40;;;;;;;16.63;60.29;102007.72;6221056;23;20095;-87
2022/06/28 08:46:32;;;;;;;;;;;;;;;;;;;;;
2022/06/28 08:49:23;;;;;;;2.97;0.98;;;;;;;16.85;60.63;101997.16;6249104;23;20397;-87
2022/06/28 08:51:54;;;;;;;3.10;1.13;;;;;;;16.98;59.64;101999.75;6220414;23;20012;-87
2022/06/28 08:54:32;;;;;;;5.10;1.10;;;;;;;17.04;60.11;102006.22;6221852;23;20014;-87
2022/06/28 08:57:11;;;;;;;6.30;1.25;;;;;;;17.11;61.54;102006.97;6196462;23;20008;-87
2022/06/28 08:59:40;;;;;;;5.30;1.10;;;;;;;17.15;59.54;101994.44;6221250;23;20015;-87
2022/06/28 09:02:14;;;;;;;3.35;0.98;;;;;;;17.30;59.66;102015.16;6220602;23;20004;-87
2022/06/28 09:04:55;;;;;;;5.00;1.25;;;;;;;17.33;61.17;101999.09;6221351;23;20437;-86
2022/06/28 09:07:26;;;;;;;5.05;0.95;;;;;;;17.49;58.07;102003.09;6220862;23;20426;-87
2022/06/28 09:09:55;;;;;;;8.52;1.30;;;;;;;17.59;57.18;102002.50;6219758;23;20008;-87
2022/06/28 09:12:23;;;;;;;6.40;1.00;;;;;;;17.59;55.62;101988.78;6220025;23;20004;-87
2022/06/28 09:15:04;;;;;;;;;;;;;;;;;;;;;
2022/06/28 09:17:53;;;;;;;3.42;1.02;;;;;;;17.76;57.04;101979.84;6248555;23;20079;-87
2022/06/28 09:20:50;;;;;;;3.75;0.90;;;;;;;17.93;59.29;101991.84;6202108;23;20009;-86
2022/06/28 09:24:00;;;;;;;3.10;0.80;;;;;;;18.04;58.51;101987.44;6220580;23;20004;-87
2022/06/28 09:26:41;;;;;;;3.87;0.90;;;;;;;18.10;56.26;101981.00;6178202;23;20074;-87
2022/06/28 09:29:32;;;;;;;5.90;1.10;;;;;;;18.21;57.98;101982.06;6197292;23;20019;-87
2022/06/28 09:32:04;;;;;;;3.63;0.75;;;;;;;18.33;55.82;101976.56;6195485;23;20381;-87
2022/06/28 09:35:02;;;;;;;5.72;0.90;;;;;;;18.37;56.09;101966.78;6220364;23;20095;-88
2022/06/28 09:38:32;;;;;;;4.38;0.90;;;;;;;18.54;56.63;101975.97;6220798;23;20016;-87
2022/06/28 09:41:10;;;;;;;;;;;;;;;;;;;;;
2022/06/28 09:43:52;;;;;;;3.38;0.88;;;;;;;18.75;54.89;101968.97;6222660;23;20514;-87
2022/06/28 09:46:37;;;;;;;4.47;1.13;;;;;;;18.78;53.66;101959.41;6219460;23;20012;-86
2022/06/28 09:49:25;;;;;;;3.20;0.80;;;;;;;18.90;53.28;101964.91;6219562;23;20051;-87
2022/06/28 09:52:14;;;;;;;;;;;;;;;;;;;;;
2022/06/28 09:54:48;;;;;;;7.40;1.30;;;;;;;18.98;54.74;101948.00;6200425;23;20079;-87
2022/06/28 09:57:17;;;;;;;5.43;1.08;;;;;;;19.05;52.78;101945.13;6219611;23;20426;-86
2022/06/28 09:59:54;;;;;;;4.97;1.02;;;;;;;19.25;55.01;101939.16;6247111;23;20419;-86
2022/06/28 10:02:34;;;;;;;3.28;1.05;;;;;;;19.33;52.88;101941.50;6220038;23;20001;-86
2022/06/28 10:05:13;;;;;;;5.18;1.30;;;;;;;19.50;52.79;101941.50;6194873;23;20103;-87
2022/06/28 10:08:07;;;;;;;5.27;1.07;;;;;;;19.64;52.75;101948.38;6219905;23;20015;-86
2022/06/28 10:10:58;;;;;;;;;;;;;;;;;;;;;
2022/06/28 10:16:54;;;;;;;;;;;;;;;;;;;;;
2022/06/28 10:19:36;;;;;;;5.60;1.35;;;;;;;20.25;52.12;101936.66;6216865;23;20091;-86
2022/06/28 10:22:07;;;;;;;5.60;1.10;;;;;;;20.35;50.30;101941.47;6219389;23;20015;-83
2022/06/28 10:24:51;;;;;;;4.07;1.23;;;;;;;20.30;51.60;101927.66;6220467;23;20391;-83
2022/06/28 10:27:20;;;;;;;4.95;1.20;;;;;;;20.38;50.92;101929.94;6220332;23;20091;-83
2022/06/28 10:30:05;;;;;;;3.75;1.05;;;;;;;20.49;50.99;101937.25;6219951;23;20418;-83
2022/06/28 10:32:44;;;;;;;9.70;1.58;;;;;;;20.49;49.97;101919.88;6219964;23;20475;-83
2022/06/28 10:35:30;;;;;;;5.40;1.00;;;;;;;20.62;50.50;101910.38;6220257;23;20070;-83
2022/06/28 10:38:07;;;;;;;2.95;1.02;;;;;;;20.79;49.56;101922.22;6218540;23;20076;-83
2022/06/28 10:40:41;;;;;;;4.95;1.50;;;;;;;20.72;49.99;101910.53;6219539;23;20008;-83
2022/06/28 10:43:07;;;;;;;3.63;1.17;;;;;;;20.84;48.48;101905.69;6220125;23;20011;-83
2022/06/28 10:46:02;;;;;;;3.63;1.25;;;;;;;21.23;50.77;101907.50;6194937;23;20011;-83
2022/06/28 10:48:28;;;;;;;4.60;1.17;;;;;;;21.55;46.86;101902.00;6219594;23;20034;-83
2022/06/28 10:51:01;;;;;;;4.22;1.00;;;;;;;21.59;45.66;101910.59;6246474;23;20484;-83
2022/06/28 10:53:50;;;;;;;4.05;1.20;;;;;;;21.60;46.00;101898.47;6220371;23;20026;-83
2022/06/28 10:56:25;;;;;;;3.78;1.10;;;;;;;21.61;46.33;101891.81;6218841;23;20015;-83
2022/06/28 10:58:54;;;;;;;3.72;1.17;;;;;;;21.76;46.57;101885.59;6246575;23;20008;-83
2022/06/28 11:01:40;;;;;;;3.80;1.13;;;;;;;22.02;46.90;101885.75;6246417;23;20084;-83
2022/06/28 11:04:23;;;;;;;6.18;1.10;;;;;;;22.29;47.01;101893.88;6246488;23;20443;-83
2022/06/28 11:06:56;;;;;;;3.17;1.23;;;;;;;22.50;44.66;101897.63;6246741;23;20004;-83
2022/06/28 11:09:58;;;;;;;4.57;1.05;;;;;;;22.58;45.83;101902.59;6246205;23;20007;-83
2022/06/28 11:12:44;;;;;;;3.33;1.40;;;;;;;23.11;46.42;101877.59;6219733;23;20008;-83
2022/06/28 11:15:39;;;;;;;3.00;1.10;;;;;;;23.46;45.16;101870.41;6219253;23;20011;-83
2022/06/28 11:18:15;;;;;;;3.63;1.00;;;;;;;23.85;44.87;101865.38;6219569;23;19996;-83
2022/06/28 11:20:40;;;;;;;2.83;1.10;;;;;;;24.51;42.49;101856.00;6218871;23;20000;-83
2022/06/28 11:23:24;;;;;;;3.70;1.20;;;;;;;25.24;42.48;101868.28;6246754;23;20004;-83
2022/06/28 11:28:52;;;;;;;3.28;1.58;;;;;;;30.51;32.63;101858.06;6246434;23;20070;-83
2022/06/28 11:31:17;;;;;;;3.63;1.20;;;;;;;31.99;27.11;101845.78;6246731;23;20012;-83
2022/06/28 11:33:43;;;;;;;8.33;1.30;;;;;;;31.65;27.34;101854.03;6245823;23;20000;-83
2022/06/28 11:36:25;;;;;;;4.32;1.30;;;;;;;31.17;27.47;101838.28;6219224;23;20054;-84
2022/06/28 11:38:52;;;;;;;4.63;1.50;;;;;;;33.14;25.39;101850.22;6220281;23;20030;-83
2022/06/28 11:41:30;;;;;;;4.53;1.50;;;;;;;34.01;26.10;101844.78;6246026;23;20008;-84
2022/06/28 11:44:00;;;;;;;4.25;1.58;;;;;;;33.63;24.36;101824.22;6219363;23;20004;-83
2022/06/28 11:46:29;;;;;;;2.45;1.42;;;;;;;34.65;23.60;101829.06;6220444;23;20015;-84
2022/06/28 11:48:58;;;;;;;4.30;1.48;;;;;;;36.76;22.29;101828.31;6220537;23;20027;-84
2022/06/28 11:51:31;;;;;;;5.37;1.70;;;;;;;37.44;20.60;101821.16;6219244;23;20046;-84
2022/06/28 11:54:00;;;;;;;3.53;1.83;;;;;;;37.50;19.79;101816.00;6246533;23;20437;-84
2022/06/28 11:56:38;;;;;;;4.03;1.98;;;;;;;39.53;19.02;101820.28;6195366;23;20012;-84
2022/06/28 11:59:06;;;;;;;4.05;2.10;;;;;;;40.01;18.02;101825.16;6218867;23;20110;-84
2022/06/28 12:01:37;;;;;;;4.88;2.05;;;;;;;39.56;18.59;101814.66;6246141;23;20414;-84
2022/06/28 12:04:12;;;;;;;3.83;2.10;;;;;;;38.72;18.75;101808.53;6246250;23;20008;-84