Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 04:01:42;;;;;;;2.97;2.10;;;18.00;45.50;;;;;;5395157;22;45962;-65
2022/03/11 04:04:09;;;;;;;3.05;2.17;;;18.00;45.50;;;;;;4990364;28;46374;-65
2022/03/11 04:06:36;;;;;;;3.08;2.58;;;17.90;46.00;;;;;;4995986;28;45282;-65
2022/03/11 04:09:03;;;;;;;3.47;2.20;;;17.90;45.30;;;;;;4979244;28;45238;-65
2022/03/11 04:11:29;;;;;;;2.60;2.05;;;17.90;45.30;;;;;;5010963;28;45274;-66
2022/03/11 04:13:55;;;;;;;3.92;2.50;;;17.90;45.40;;;;;;4999031;28;46156;-65
2022/03/11 04:16:20;;;;;;;3.20;2.40;;;17.80;45.50;;;;;;4990965;28;45318;-65
2022/03/11 04:18:47;;;;;;;3.63;2.30;;;17.80;45.50;;;;;;5006481;28;45427;-67
2022/03/11 04:21:13;;;;;;;2.42;2.03;;;17.80;45.50;;;;;;4989675;28;45512;-65
2022/03/11 04:23:43;;;;;;;4.85;2.40;;;17.80;45.50;;;;;;5009140;28;45109;-65
2022/03/11 04:26:09;;;;;;;3.42;2.50;;;17.80;45.50;;;;;;5007725;28;45149;-65
2022/03/11 04:28:36;;;;;;;2.95;2.42;;;17.80;45.50;;;;;;4988999;28;45184;-65
2022/03/11 04:31:03;;;;;;;3.08;2.25;;;17.80;45.50;;;;;;5003918;28;45373;-66
2022/03/11 04:33:29;;;;;;;2.70;2.40;;;17.80;45.50;;;;;;4981090;28;45902;-65
2022/03/11 04:35:54;;;;;;;2.72;2.38;;;17.70;45.40;;;;;;5000954;28;45057;-66
2022/03/11 04:38:20;;;;;;;2.60;2.10;;;17.70;45.50;;;;;;5013214;28;45238;-65
2022/03/11 04:40:45;;;;;;;3.78;2.20;;;17.70;45.50;;;;;;5000124;28;45213;-65
2022/03/11 04:43:11;;;;;;;2.80;2.35;;;17.70;45.50;;;;;;5007445;28;46045;-65
2022/03/11 04:45:36;;;;;;;2.38;1.92;;;17.70;45.60;;;;;;5000746;28;44694;-65
2022/03/11 04:48:03;;;;;;;2.28;1.98;;;17.70;45.60;;;;;;4991601;28;45410;-65
2022/03/11 04:50:29;;;;;;;2.75;2.35;;;17.60;45.50;;;;;;4991056;28;45370;-65
2022/03/11 04:52:55;;;;;;;3.35;2.92;;;17.70;45.50;;;;;;5005285;28;45379;-65
2022/03/11 04:55:20;;;;;;;2.90;2.38;;;17.60;45.50;;;;;;5006164;28;45353;-65
2022/03/11 04:57:46;;;;;;;3.17;2.42;;;17.60;45.50;;;;;;4986993;28;45180;-65
2022/03/11 05:00:12;;;;;;;3.30;2.42;;;17.60;45.50;;;;;;5002882;28;45345;-66
2022/03/11 05:02:44;;;;;;;3.35;2.28;;;17.60;45.40;;;;;;5001422;28;45266;-65
2022/03/11 05:05:13;;;;;;;3.03;2.22;;;17.60;45.50;;;;;;4989610;28;45231;-65
2022/03/11 05:07:39;;;;;;;4.28;2.22;;;17.50;45.60;;;;;;4990901;28;44658;-65
2022/03/11 05:10:06;;;;;;;3.22;2.55;;;17.50;45.60;;;;;;5003976;28;45583;-65
2022/03/11 05:12:32;;;;;;;3.25;2.25;;;17.50;45.60;;;;;;5006891;28;46831;-65
2022/03/11 05:14:57;;;;;;;3.42;2.55;;;17.50;45.50;;;;;;5003650;28;45546;-66
2022/03/11 05:17:23;;;;;;;3.13;2.42;;;17.50;45.50;;;;;;5003672;28;45541;-65
2022/03/11 05:19:48;;;;;;;3.30;2.40;;;17.50;45.60;;;;;;5000634;28;45679;-65
2022/03/11 05:22:14;;;;;;;3.25;2.60;;;17.50;45.60;;;;;;4992307;28;47065;-65
2022/03/11 05:24:40;;;;;;;3.33;2.65;;;17.50;45.60;;;;;;5001555;28;45256;-65
2022/03/11 05:27:06;;;;;;;3.40;2.55;;;17.50;45.60;;;;;;4986083;28;45283;-65
2022/03/11 05:29:32;;;;;;;3.00;2.40;;;17.50;45.60;;;;;;4999330;28;45286;-66
2022/03/11 05:31:58;;;;;;;3.58;2.33;;;17.40;45.60;;;;;;4987245;28;45673;-66
2022/03/11 05:34:24;;;;;;;2.92;2.25;;;17.40;45.70;;;;;;5005699;28;45749;-65
2022/03/11 05:36:50;;;;;;;2.60;2.20;;;17.40;45.70;;;;;;5004359;28;45170;-65
2022/03/11 05:39:15;;;;;;;2.95;2.22;;;17.40;45.70;;;;;;4990252;28;45097;-66
2022/03/11 05:41:41;;;;;;;2.72;2.20;;;17.40;45.60;;;;;;5007725;28;45621;-65
2022/03/11 05:44:07;;;;;;;3.60;2.72;;;17.40;45.60;;;;;;4998798;28;44925;-66
2022/03/11 05:46:33;;;;;;;4.03;2.70;;;17.40;45.60;;;;;;4980545;28;45337;-65
2022/03/11 05:48:59;;;;;;;3.38;2.63;;;17.30;45.60;;;;;;5002224;28;45225;-65
2022/03/11 05:51:24;;;;;;;3.58;2.60;;;17.30;45.60;;;;;;4997157;28;46142;-66
2022/03/11 05:53:50;;;;;;;3.03;2.60;;;17.30;45.60;;;;;;4993967;28;45091;-65
2022/03/11 05:56:20;;;;;;;3.08;2.35;;;17.30;45.60;;;;;;5009548;28;44768;-65
2022/03/11 05:58:49;;;;;;;3.13;2.42;;;17.30;45.70;;;;;;4991156;28;45317;-64
2022/03/11 06:01:16;;;;;;;3.63;2.50;;;17.20;46.40;;;;;;5001491;28;45317;-66
2022/03/11 06:03:42;;;;;;;3.47;2.72;;;17.20;45.80;;;;;;5010766;28;45300;-64
2022/03/11 06:06:07;;;;;;;3.92;2.50;;;17.20;46.20;;;;;;5004435;28;45393;-65
2022/03/11 06:08:33;;;;;;;3.97;2.67;;;17.20;45.70;;;;;;5003762;28;45594;-65
2022/03/11 06:10:58;;;;;;;3.30;2.63;;;17.20;45.70;;;;;;5007897;28;46065;-64
2022/03/11 06:13:24;;;;;;;3.38;2.40;;;17.20;45.80;;;;;;5014769;28;45445;-65
2022/03/11 06:15:50;;;;;;;2.65;2.30;;;17.20;45.80;;;;;;5008678;28;45228;-64
2022/03/11 06:18:18;;;;;;;2.83;2.30;;;17.20;45.70;;;;;;5003300;28;44846;-64
2022/03/11 06:20:44;;;;;;;2.38;2.00;;;17.20;45.70;;;;;;5009375;28;45449;-64
2022/03/11 06:23:09;;;;;;;2.58;2.08;;;17.20;45.70;;;;;;5003363;28;45026;-65
2022/03/11 06:25:36;;;;;;;3.45;2.70;;;17.20;45.70;;;;;;5008308;28;45474;-64
2022/03/11 06:28:01;;;;;;;3.10;2.40;;;17.20;45.60;;;;;;5015219;28;45231;-64
2022/03/11 06:30:27;;;;;;;2.40;2.20;;;17.20;45.60;;;;;;5002767;28;46220;-63
2022/03/11 06:32:52;;;;;;;3.42;2.40;;;17.20;45.60;;;;;;5002768;28;44773;-63
2022/03/11 06:35:18;;;;;;;3.53;2.33;;;17.20;45.70;;;;;;4999191;28;44688;-63
2022/03/11 06:37:45;;;;;;;3.38;2.30;;;17.20;45.70;;;;;;4996522;28;45495;-64
2022/03/11 06:40:11;;;;;;;3.50;2.20;;;17.10;45.60;;;;;;5013645;28;45357;-64
2022/03/11 06:42:37;;;;;;;3.28;2.38;;;17.20;45.70;;;;;;5013573;28;45273;-64
2022/03/11 06:45:03;;;;;;;3.88;2.67;;;17.20;45.60;;;;;;5007022;28;45201;-64
2022/03/11 06:47:28;;;;;;;3.92;2.97;;;17.20;45.60;;;;;;5016848;28;44859;-64
2022/03/11 06:49:54;;;;;;;3.05;2.53;;;17.20;45.60;;;;;;5004846;28;46171;-64
2022/03/11 06:52:20;;;;;;;2.92;2.42;;;17.10;45.50;;;;;;5010176;28;45296;-64
2022/03/11 06:54:45;;;;;;;2.80;2.33;;;17.10;45.50;;;;;;5001966;28;44953;-64
2022/03/11 06:57:11;;;;;;;3.90;2.58;;;17.20;45.40;;;;;;5004830;28;45126;-65
2022/03/11 06:59:36;;;;;;;3.50;2.85;;;17.20;45.40;;;;;;5010497;28;44904;-65
2022/03/11 07:02:02;;;;;;;3.85;2.53;;;17.30;45.20;;;;;;5010536;28;45067;-65
2022/03/11 07:04:28;;;;;;;2.85;2.25;;;17.40;45.00;;;;;;5014064;28;45348;-65
2022/03/11 07:06:54;;;;;;;3.50;2.38;;;17.50;44.70;;;;;;5008961;28;45244;-65
2022/03/11 07:09:19;;;;;;;2.35;2.15;;;17.70;44.50;;;;;;5018567;28;45278;-65
2022/03/11 07:11:46;;;;;;;2.83;2.30;;;17.80;44.30;;;;;;5008734;28;44905;-65
2022/03/11 07:14:12;;;;;;;3.33;2.08;;;18.00;44.10;;;;;;4999776;28;45399;-65
2022/03/11 07:16:38;;;;;;;2.92;2.28;;;18.10;44.00;;;;;;5000306;28;46146;-65
2022/03/11 07:19:04;;;;;;;2.83;2.30;;;18.20;43.80;;;;;;5019876;28;45762;-64
2022/03/11 07:21:29;;;;;;;2.38;1.85;;;18.30;43.70;;;;;;5001157;28;45302;-66
2022/03/11 07:23:56;;;;;;;4.18;2.15;;;18.40;43.60;;;;;;5002014;28;45182;-65
2022/03/11 07:26:22;;;;;;;2.15;1.85;;;18.60;43.50;;;;;;5009561;28;45347;-66
2022/03/11 07:28:47;;;;;;;2.08;1.77;;;18.70;43.40;;;;;;5004286;28;46192;-64
2022/03/11 07:31:13;;;;;;;2.47;1.70;;;18.80;43.20;;;;;;4997221;28;45280;-64
2022/03/11 07:33:39;;;;;;;2.38;2.03;;;18.90;43.10;;;;;;5016765;28;45319;-65
2022/03/11 07:36:05;;;;;;;2.30;1.80;;;19.00;43.10;;;;;;5003492;28;45261;-67
2022/03/11 07:38:31;;;;;;;2.35;1.85;;;19.10;43.00;;;;;;4998608;28;46411;-66
2022/03/11 07:40:58;;;;;;;4.22;1.70;;;19.30;42.80;;;;;;4992214;28;44904;-67
2022/03/11 07:43:25;;;;;;;3.75;1.77;;;19.40;42.70;;;;;;5007145;28;45501;-68
2022/03/11 07:45:52;;;;;;;2.35;2.00;;;19.50;42.60;;;;;;5001106;28;45107;-66
2022/03/11 07:48:18;;;;;;;2.47;1.90;;;19.60;42.60;;;;;;5014882;28;44974;-67
2022/03/11 07:50:44;;;;;;;4.28;1.75;;;19.70;42.50;;;;;;5014963;28;45418;-65
2022/03/11 07:53:10;;;;;;;2.05;1.77;;;19.90;42.40;;;;;;4997250;28;45150;-63
2022/03/11 07:55:35;;;;;;;2.38;1.67;;;20.00;42.30;;;;;;4996679;28;45058;-64
2022/03/11 07:58:01;;;;;;;2.25;1.73;;;20.10;42.20;;;;;;5003764;28;47265;-64
2022/03/11 08:00:26;;;;;;;2.33;1.70;;;20.20;42.10;;;;;;4995017;28;45333;-65
2022/03/11 08:02:52;;;;;;;4.90;1.80;;;20.30;42.00;;;;;;5016229;28;45461;-64
2022/03/11 08:05:18;;;;;;;2.35;1.58;;;20.40;42.00;;;;;;5009462;28;45270;-66
2022/03/11 08:07:48;;;;;;;2.25;1.85;;;20.50;41.80;;;;;;5007678;28;45481;-67
2022/03/11 08:10:13;;;;;;;2.42;1.90;;;20.70;41.70;;;;;;5001846;28;45049;-67
2022/03/11 08:12:39;;;;;;;2.38;1.88;;;20.80;41.70;;;;;;5000909;28;45645;-67
2022/03/11 08:15:06;;;;;;;1.67;1.52;;;20.90;41.60;;;;;;5004190;28;44720;-63
2022/03/11 08:17:31;;;;;;;2.33;1.90;;;21.00;41.60;;;;;;5002751;28;46381;-65
2022/03/11 08:19:57;;;;;;;2.53;1.50;;;21.10;41.50;;;;;;5000898;28;45649;-66
2022/03/11 08:22:22;;;;;;;2.45;1.80;;;21.20;41.40;;;;;;4980517;28;44757;-66
2022/03/11 08:24:48;;;;;;;2.10;1.50;;;21.30;41.30;;;;;;5000564;28;44889;-65
2022/03/11 08:27:15;;;;;;;2.47;1.60;;;21.50;41.30;;;;;;4987769;28;45922;-65
2022/03/11 08:29:40;;;;;;;1.95;1.70;;;21.50;41.20;;;;;;5010081;28;45341;-66
2022/03/11 08:32:06;;;;;;;2.10;1.75;;;21.60;41.10;;;;;;5006452;28;45469;-66
2022/03/11 08:34:32;;;;;;;4.22;1.58;;;21.70;41.00;;;;;;4995182;28;45705;-65
2022/03/11 08:36:57;;;;;;;2.33;1.77;;;21.90;41.00;;;;;;4998873;28;45221;-65
2022/03/11 08:39:23;;;;;;;1.60;1.50;;;21.90;40.90;;;;;;4998755;28;44951;-64
2022/03/11 08:41:49;;;;;;;3.08;1.48;;;22.10;40.90;;;;;;4996515;28;45207;-65
2022/03/11 08:44:15;;;;;;;1.42;1.33;;;22.20;40.90;;;;;;5010456;28;45279;-64
2022/03/11 08:46:40;;;;;;;1.75;1.33;;;22.20;40.70;;;;;;5007602;28;45515;-65
2022/03/11 08:49:08;;;;;;;1.77;1.40;;;22.40;40.70;;;;;;5003600;28;45564;-64
2022/03/11 08:51:34;;;;;;;1.85;1.30;;;22.40;40.60;;;;;;5006721;28;45429;-66
2022/03/11 08:54:00;;;;;;;3.25;1.50;;;22.50;40.60;;;;;;4986794;28;44951;-67
2022/03/11 08:56:25;;;;;;;1.60;1.40;;;22.60;40.50;;;;;;5002682;28;45594;-65
2022/03/11 08:58:51;;;;;;;1.45;1.33;;;22.70;40.40;;;;;;5030264;28;45204;-65
2022/03/11 09:01:17;;;;;;;2.17;1.67;;;22.80;40.30;;;;;;5005257;28;45296;-66
2022/03/11 09:03:43;;;;;;;1.52;1.30;;;22.90;40.30;;;;;;4982507;28;45614;-66
2022/03/11 09:06:08;;;;;;;1.10;1.00;;;23.00;40.30;;;;;;5013446;28;45412;-65
2022/03/11 09:08:34;;;;;;;1.83;1.40;;;23.10;40.20;;;;;;5013899;28;45147;-65
2022/03/11 09:11:00;;;;;;;2.10;1.15;;;23.10;40.10;;;;;;5001273;28;45224;-66
2022/03/11 09:13:25;;;;;;;1.70;1.25;;;23.30;40.10;;;;;;5002587;28;45297;-66
2022/03/11 09:15:51;;;;;;;2.53;1.55;;;23.30;40.50;;;;;;5001388;28;45512;-66
2022/03/11 09:18:16;;;;;;;1.95;1.30;;;23.40;39.90;;;;;;5013458;28;45290;-63
2022/03/11 09:20:42;;;;;;;1.40;1.23;;;23.50;39.90;;;;;;5013036;28;45060;-64
2022/03/11 09:23:08;;;;;;;1.58;1.30;;;23.60;39.80;;;;;;5012755;28;45397;-64
2022/03/11 09:25:33;;;;;;;3.45;1.35;;;23.70;39.70;;;;;;5012805;28;45724;-66
2022/03/11 09:27:59;;;;;;;2.60;1.73;;;23.80;39.70;;;;;;5002782;28;44895;-65
2022/03/11 09:30:25;;;;;;;1.80;1.40;;;23.80;39.70;;;;;;5003398;28;45642;-64
2022/03/11 09:32:50;;;;;;;1.38;1.17;;;23.90;39.70;;;;;;5009200;28;45277;-65
2022/03/11 09:35:16;;;;;;;1.35;1.10;;;23.90;39.50;;;;;;4983800;28;47167;-65
2022/03/11 09:37:41;;;;;;;1.75;1.48;;;24.00;39.50;;;;;;4996169;28;45220;-64
2022/03/11 09:40:08;;;;;;;1.80;1.30;;;24.10;39.50;;;;;;5007199;28;45408;-65
2022/03/11 09:42:34;;;;;;;3.38;1.35;;;24.10;39.40;;;;;;4991970;28;45133;-65
2022/03/11 09:45:00;;;;;;;1.40;1.30;;;24.20;39.30;;;;;;5011262;28;45341;-65
2022/03/11 09:47:25;;;;;;;1.27;1.00;;;24.30;39.40;;;;;;5002190;28;45329;-65
2022/03/11 09:49:51;;;;;;;1.40;1.05;;;24.30;39.20;;;;;;4999367;28;45035;-66
2022/03/11 09:52:17;;;;;;;1.65;1.23;;;24.40;39.20;;;;;;4996485;28;45529;-66
2022/03/11 09:54:45;;;;;;;1.63;1.15;;;24.40;39.20;;;;;;5007347;28;45895;-65
2022/03/11 09:57:23;;;;;;;1.40;1.30;;;24.50;39.20;;;;;;4997269;28;45439;-66
2022/03/11 09:59:49;;;;;;;1.67;1.35;;;24.50;39.10;;;;;;5004663;28;45453;-65
2022/03/11 10:02:15;;;;;;;2.78;1.30;;;24.60;39.10;;;;;;4995344;28;45415;-64
2022/03/11 10:04:51;;;;;;;1.50;1.08;;;24.60;39.10;;;;;;4991771;28;47330;-65
2022/03/11 10:07:24;;;;;;;1.65;0.93;;;24.70;38.80;;;;;;4991080;28;45533;-65
2022/03/11 10:09:50;;;;;;;1.38;1.10;;;24.70;38.70;;;;;;5007152;28;45513;-66
2022/03/11 10:12:25;;;;;;;1.10;1.00;;;24.80;39.10;;;;;;4997131;28;45143;-64
2022/03/11 10:14:56;;;;;;;3.92;1.17;;;24.80;38.70;;;;;;5022473;28;46724;-64
2022/03/11 10:17:22;;;;;;;1.08;0.98;;;24.90;38.70;;;;;;5014859;28;44735;-65
2022/03/11 10:20:14;;;;;;;2.00;1.33;;;24.80;38.90;;;;;;5018623;28;45252;-66
2022/03/11 10:22:41;;;;;;;1.40;1.10;;;25.00;38.50;;;;;;5013101;28;45445;-63
2022/03/11 10:25:17;;;;;;;1.65;1.02;;;25.00;38.80;;;;;;4997225;28;47015;-66
2022/03/11 10:27:58;;;;;;;3.90;1.13;;;25.00;38.50;;;;;;5001360;28;45250;-64
2022/03/11 10:30:25;;;;;;;4.00;1.20;;;25.10;38.30;;;;;;5011507;28;44743;-64
2022/03/11 10:32:54;;;;;;;1.30;1.15;;;25.10;38.70;;;;;;4986826;28;45426;-65
2022/03/11 10:35:21;;;;;;;1.20;1.02;;;25.10;38.60;;;;;;5008432;28;46081;-65
2022/03/11 10:38:01;;;;;;;1.10;1.00;;;25.20;38.70;;;;;;5016057;28;45406;-65
2022/03/11 10:40:28;;;;;;;1.35;1.10;;;25.20;38.30;;;;;;5016240;28;45214;-66
2022/03/11 10:43:17;;;;;;;1.13;0.90;;;25.30;38.60;;;;;;5005487;28;45088;-65
2022/03/11 10:45:56;;;;;;;1.35;1.05;;;25.30;38.20;;;;;;4997379;28;46349;-65
2022/03/11 10:48:41;;;;;;;1.08;0.90;;;25.30;38.50;;;;;;5001271;28;45198;-65
2022/03/11 10:51:33;;;;;;;1.50;1.13;;;25.40;38.10;;;;;;4996558;28;45427;-66
2022/03/11 10:54:00;;;;;;;1.35;1.00;;;25.40;38.50;;;;;;5010712;28;45261;-64
2022/03/11 10:56:39;;;;;;;1.10;1.00;;;25.40;38.50;;;;;;5000625;28;48457;-65
2022/03/11 10:59:20;;;;;;;2.95;1.27;;;25.50;38.10;;;;;;5000377;28;45529;-66
2022/03/11 11:01:46;;;;;;;1.20;1.10;;;25.50;38.20;;;;;;4999842;28;45489;-64
2022/03/11 11:04:14;;;;;;;1.95;1.15;;;25.50;38.40;;;;;;5001012;28;45202;-65
2022/03/11 11:06:43;;;;;;;2.20;1.10;;;25.60;38.40;;;;;;4997022;28;45500;-64
2022/03/11 11:09:11;;;;;;;1.80;1.10;;;25.60;38.90;;;;;;5004965;28;45426;-65
2022/03/11 11:11:36;;;;;;;1.15;1.05;;;25.60;38.20;;;;;;4996770;28;45577;-65
2022/03/11 11:14:05;;;;;;;0.82;0.82;;;25.60;38.20;;;;;;5001440;28;45461;-65
2022/03/11 11:16:32;;;;;;;1.30;1.05;;;25.70;38.10;;;;;;5000952;28;45253;-65
2022/03/11 11:18:59;;;;;;;1.55;0.98;;;25.60;38.20;;;;;;5013432;28;45166;-65
2022/03/11 11:21:25;;;;;;;0.88;0.88;;;25.70;38.10;;;;;;4997105;28;45369;-65
2022/03/11 11:23:57;;;;;;;1.73;1.35;;;25.70;38.10;;;;;;5006081;28;45142;-65
2022/03/11 11:26:23;;;;;;;1.13;0.90;;;25.70;37.90;;;;;;5001050;28;46256;-65
2022/03/11 11:28:57;;;;;;;0.80;0.70;;;25.70;38.10;;;;;;5005714;28;45374;-65
2022/03/11 11:31:23;;;;;;;1.02;0.90;;;25.70;37.80;;;;;;5006375;28;45238;-65
2022/03/11 11:33:48;;;;;;;1.52;1.15;;;25.70;38.10;;;;;;5006226;28;45762;-65
2022/03/11 11:36:14;;;;;;;1.08;0.98;;;25.80;38.10;;;;;;5007312;28;46061;-65
2022/03/11 11:38:43;;;;;;;0.90;0.70;;;25.80;37.90;;;;;;4990991;28;45440;-65
2022/03/11 11:41:17;;;;;;;0.80;0.80;;;25.80;38.00;;;;;;5008079;28;45354;-65
2022/03/11 11:43:57;;;;;;;1.33;0.93;;;25.80;37.80;;;;;;5008273;28;45575;-65
2022/03/11 11:46:23;;;;;;;1.10;0.90;;;25.80;37.70;;;;;;5005524;28;45747;-64
2022/03/11 11:48:51;;;;;;;1.33;1.23;;;25.80;38.00;;;;;;5006884;28;45656;-65
2022/03/11 11:51:19;;;;;;;0.88;0.75;;;25.80;38.00;;;;;;5008981;28;45696;-65
2022/03/11 11:53:53;;;;;;;1.13;0.90;;;25.80;37.90;;;;;;4992369;28;45281;-65
2022/03/11 11:56:36;;;;;;;1.63;1.00;;;25.80;37.70;;;;;;4971166;28;46946;-65
2022/03/11 11:59:17;;;;;;;2.83;1.00;;;25.80;39.10;;;;;;5004361;28;45709;-70
2022/03/11 12:01:46;;;;;;;1.10;0.90;;;25.90;38.00;;;;;;5004682;28;45256;-68
2022/03/11 12:04:27;;;;;;;2.03;1.38;;;26.00;37.70;;;;;;4989224;28;44876;-68
2022/03/11 12:06:59;;;;;;;1.88;1.38;;;26.00;33.90;;;;;;5005848;28;45258;-67
2022/03/11 12:09:40;;;;;;;3.00;1.17;;;25.90;32.80;;;;;;5006144;28;45230;-68
2022/03/11 12:12:06;;;;;;;1.17;1.08;;;25.90;35.50;;;;;;5022004;28;45810;-67
2022/03/11 12:14:32;;;;;;;2.15;1.10;;;26.00;36.00;;;;;;5005313;28;45039;-68
2022/03/11 12:17:05;;;;;;;1.00;0.90;;;26.00;35.80;;;;;;5020086;28;46309;-67
2022/03/11 12:19:38;;;;;;;1.40;1.05;;;26.10;35.70;;;;;;5006090;28;44786;-67
2022/03/11 12:22:20;;;;;;;;;;;26.10;35.20;;;;;;5004528;28;45446;-68
2022/03/11 12:25:04;;;;;;;3.10;1.00;;;26.20;34.50;;;;;;5006217;28;45246;-66
2022/03/11 12:28:07;;;;;;;1.52;1.02;;;26.20;35.00;;;;;;5009019;28;45302;-68
2022/03/11 12:30:51;;;;;;;3.40;1.08;;;26.30;34.80;;;;;;4989609;28;45641;-67
2022/03/11 12:33:37;;;;;;;1.25;1.00;;;26.30;35.40;;;;;;5006522;28;45280;-68
2022/03/11 12:36:24;;;;;;;2.50;1.17;;;26.30;35.40;;;;;;5019780;28;46260;-68
2022/03/11 12:38:50;;;;;;;2.55;1.40;;;26.30;34.80;;;;;;5006338;28;45724;-68
2022/03/11 12:41:24;;;;;;;1.35;1.10;;;26.30;35.30;;;;;;4990649;28;44872;-67
2022/03/11 12:43:50;;;;;;;1.30;1.20;;;26.40;35.10;;;;;;5004073;28;45571;-67
2022/03/11 12:46:15;;;;;;;2.70;1.30;;;26.40;35.40;;;;;;4997729;28;45364;-67
2022/03/11 12:48:42;;;;;;;1.70;1.10;;;26.40;35.40;;;;;;4999942;28;46249;-67
2022/03/11 12:51:18;;;;;;;2.13;0.80;;;26.40;35.40;;;;;;4984149;28;45746;-65
2022/03/11 12:53:45;;;;;;;1.38;1.10;;;26.40;35.30;;;;;;5007518;28;45415;-67
2022/03/11 12:56:10;;;;;;;1.80;0.90;;;26.50;35.40;;;;;;4989345;28;45724;-67
2022/03/11 12:58:36;;;;;;;3.58;1.10;;;26.40;35.30;;;;;;4995423;28;46254;-67
2022/03/11 13:01:10;;;;;;;2.30;1.30;;;26.40;35.40;;;;;;4992902;28;45128;-67
2022/03/11 13:03:43;;;;;;;1.13;0.80;;;26.50;35.10;;;;;;4998557;28;45299;-68
2022/03/11 13:06:09;;;;;;;;;;;26.50;35.30;;;;;;4994048;28;45504;-68
2022/03/11 13:08:35;;;;;;;1.38;1.02;;;26.50;34.90;;;;;;4991903;28;46830;-67
2022/03/11 13:11:02;;;;;;;1.52;1.10;;;26.50;35.50;;;;;;4980488;28;46885;-68
2022/03/11 13:13:28;;;;;;;3.25;1.15;;;26.50;35.50;;;;;;4997082;28;45398;-66
2022/03/11 13:15:55;;;;;;;1.73;1.23;;;26.50;35.50;;;;;;4993364;28;45703;-69
2022/03/11 13:18:26;;;;;;;1.20;1.10;;;26.60;35.50;;;;;;4971569;28;45790;-66
2022/03/11 13:21:08;;;;;;;1.92;1.25;;;26.60;35.40;;;;;;4978611;28;45682;-67
2022/03/11 13:23:38;;;;;;;1.20;0.90;;;26.60;35.40;;;;;;4980818;28;45590;-67
2022/03/11 13:26:04;;;;;;;1.20;1.02;;;26.60;35.40;;;;;;4983678;28;46054;-68
2022/03/11 13:28:45;;;;;;;3.20;1.00;;;26.60;35.50;;;;;;5001076;28;46278;-69
2022/03/11 13:31:11;;;;;;;0.85;0.80;;;26.60;35.40;;;;;;4993163;28;45412;-67
2022/03/11 13:33:37;;;;;;;2.50;0.82;;;26.60;35.60;;;;;;5001053;28;46275;-68
2022/03/11 13:36:02;;;;;;;1.13;0.80;;;26.60;35.60;;;;;;4987852;28;45240;-67
2022/03/11 13:38:32;;;;;;;1.30;1.00;;;26.60;35.60;;;;;;5003223;28;46209;-67
2022/03/11 13:40:58;;;;;;;0.88;0.80;;;26.60;35.50;;;;;;5000376;28;45640;-67
2022/03/11 13:43:23;;;;;;;1.00;0.90;;;26.70;35.70;;;;;;5015943;28;45797;-66
2022/03/11 13:45:52;;;;;;;0.98;0.80;;;26.70;35.60;;;;;;4985456;28;46507;-68
2022/03/11 13:48:20;;;;;;;1.90;0.80;;;26.70;35.50;;;;;;5000729;28;45530;-66
2022/03/11 13:50:46;;;;;;;;;;;26.70;36.30;;;;;;5001624;28;44786;-67
2022/03/11 13:53:11;;;;;;;1.05;0.82;;;26.80;35.30;;;;;;4983715;28;45572;-68
2022/03/11 13:55:38;;;;;;;0.77;0.77;;;26.80;35.60;;;;;;4985397;28;45891;-67
2022/03/11 13:58:16;;;;;;;1.73;0.95;;;26.80;35.70;;;;;;5004529;28;45168;-66
2022/03/11 14:00:42;;;;;;;1.13;0.95;;;26.80;35.60;;;;;;5000568;28;45623;-67
2022/03/11 14:03:15;;;;;;;0.93;0.88;;;26.80;35.80;;;;;;5003776;28;45321;-68
2022/03/11 14:05:41;;;;;;;1.20;1.00;;;26.80;35.70;;;;;;5000898;28;45374;-65
2022/03/11 14:08:07;;;;;;;0.75;0.75;;;26.80;35.80;;;;;;4990867;28;48271;-66
2022/03/11 14:10:36;;;;;;;1.13;0.90;;;26.80;35.80;;;;;;5020039;28;45943;-67
2022/03/11 14:13:07;;;;;;;4.60;1.20;;;26.80;35.80;;;;;;5002206;28;44980;-67
2022/03/11 14:15:40;;;;;;;2.38;1.27;;;26.80;35.80;;;;;;4989377;28;45898;-66
2022/03/11 14:18:10;;;;;;;1.00;0.80;;;26.80;35.90;;;;;;5004649;28;47147;-67
2022/03/11 14:20:36;;;;;;;1.33;0.88;;;26.80;35.90;;;;;;5003405;28;45766;-67
2022/03/11 14:23:02;;;;;;;3.13;1.05;;;26.80;35.90;;;;;;5012686;28;44973;-68
2022/03/11 14:25:28;;;;;;;1.50;1.10;;;26.90;35.90;;;;;;5003346;28;45582;-68
2022/03/11 14:27:54;;;;;;;2.05;1.00;;;26.90;35.70;;;;;;4985318;28;46120;-68
2022/03/11 14:30:19;;;;;;;1.40;1.17;;;26.90;35.60;;;;;;5004719;28;45557;-67
2022/03/11 14:32:45;;;;;;;2.40;1.63;;;26.90;33.80;;;;;;5002459;28;45548;-66
2022/03/11 14:35:11;;;;;;;3.60;1.38;;;26.80;34.00;;;;;;5005524;28;45354;-69
2022/03/11 14:37:36;;;;;;;1.88;1.10;;;26.70;34.00;;;;;;5002383;28;46488;-71
2022/03/11 14:40:04;;;;;;;4.13;1.45;;;26.60;33.60;;;;;;5003399;28;45644;-70
2022/03/11 14:42:31;;;;;;;2.88;1.27;;;26.50;33.60;;;;;;5009898;28;45478;-70
2022/03/11 14:44:57;;;;;;;3.83;1.70;;;26.30;33.60;;;;;;5001618;28;45492;-70
2022/03/11 14:47:22;;;;;;;5.03;1.42;;;26.20;33.50;;;;;;5004936;28;45789;-68
2022/03/11 14:49:48;;;;;;;1.88;1.40;;;26.10;33.10;;;;;;5003893;28;45592;-69
2022/03/11 14:52:14;;;;;;;2.78;1.63;;;26.00;33.10;;;;;;5000928;28;45289;-69
2022/03/11 14:54:40;;;;;;;5.40;1.77;;;25.90;33.10;;;;;;5019461;28;45415;-70
2022/03/11 14:57:06;;;;;;;2.35;1.63;;;25.80;33.10;;;;;;5003289;28;46466;-71
2022/03/11 14:59:32;;;;;;;3.70;1.30;;;25.80;33.30;;;;;;4964470;28;46539;-69
2022/03/11 15:01:57;;;;;;;6.32;1.77;;;25.60;33.30;;;;;;4972513;28;46016;-69
2022/03/11 15:04:23;;;;;;;2.42;1.60;;;25.60;33.40;;;;;;4972002;28;44822;-70
2022/03/11 15:06:51;;;;;;;3.58;1.70;;;25.60;33.40;;;;;;4997688;28;47454;-68
2022/03/11 15:09:16;;;;;;;2.40;1.60;;;25.50;33.30;;;;;;4996796;28;46149;-70
2022/03/11 15:11:42;;;;;;;7.78;1.80;;;25.40;33.30;;;;;;4999747;28;45241;-69
2022/03/11 15:14:08;;;;;;;4.65;2.05;;;25.40;33.60;;;;;;4999536;28;45683;-68
2022/03/11 15:16:33;;;;;;;7.00;1.85;;;25.30;33.70;;;;;;5015931;28;46929;-62
2022/03/11 15:19:00;;;;;;;6.47;1.95;;;25.30;33.90;;;;;;4997403;28;45692;-61
2022/03/11 15:21:26;;;;;;;2.30;1.60;;;25.20;33.80;;;;;;5002670;28;45300;-61
2022/03/11 15:23:51;;;;;;;4.55;1.60;;;25.10;33.70;;;;;;4999786;28;45224;-62
2022/03/11 15:26:17;;;;;;;3.95;2.10;;;25.00;34.10;;;;;;5001987;28;45840;-60
2022/03/11 15:28:42;;;;;;;3.50;1.90;;;24.80;34.40;;;;;;5000401;28;46303;-61
2022/03/11 15:31:08;;;;;;;2.38;1.83;;;24.70;34.70;;;;;;5002082;28;45405;-61
2022/03/11 15:33:34;;;;;;;6.68;2.05;;;24.60;34.90;;;;;;5001362;28;45598;-59
2022/03/11 15:35:59;;;;;;;4.35;1.67;;;24.50;35.00;;;;;;5002286;28;46173;-58
2022/03/11 15:38:25;;;;;;;5.47;1.85;;;24.40;35.00;;;;;;5002988;28;45449;-60
2022/03/11 15:40:51;;;;;;;2.67;1.58;;;24.30;35.20;;;;;;5002566;28;45680;-59
2022/03/11 15:43:16;;;;;;;4.80;1.80;;;24.30;35.30;;;;;;4999246;28;45276;-59
2022/03/11 15:45:43;;;;;;;4.15;1.38;;;24.20;35.40;;;;;;4998499;28;47031;-60
2022/03/11 15:48:08;;;;;;;2.10;1.50;;;24.20;35.50;;;;;;5000872;28;44826;-60
2022/03/11 15:50:35;;;;;;;5.20;1.55;;;24.10;35.60;;;;;;5002367;28;45273;-61
2022/03/11 15:53:01;;;;;;;1.65;1.50;;;24.00;35.70;;;;;;5000031;28;45717;-61
2022/03/11 15:55:27;;;;;;;3.45;1.65;;;24.00;35.90;;;;;;5002021;28;47297;-60
2022/03/11 15:57:53;;;;;;;7.13;1.73;;;23.90;35.90;;;;;;5002281;28;45704;-60
2022/03/11 16:00:20;;;;;;;2.33;1.60;;;23.80;35.90;;;;;;4996340;28;45716;-61
2022/03/11 16:02:46;;;;;;;3.70;2.03;;;23.80;36.00;;;;;;4998047;28;46105;-60
2022/03/11 16:05:14;;;;;;;2.00;1.58;;;23.80;36.00;;;;;;4998827;28;45877;-61
2022/03/11 16:07:41;;;;;;;2.83;1.40;;;23.80;36.10;;;;;;5001211;28;45647;-60
2022/03/11 16:10:08;;;;;;;6.38;1.70;;;23.70;36.10;;;;;;4999390;28;45209;-59
2022/03/11 16:12:35;;;;;;;3.70;1.48;;;23.70;36.30;;;;;;4998406;28;45125;-61
2022/03/11 16:15:00;;;;;;;2.20;1.52;;;23.60;36.30;;;;;;5001328;28;47868;-60
2022/03/11 16:17:26;;;;;;;3.15;1.60;;;23.60;36.30;;;;;;5000700;28;45427;-60
2022/03/11 16:19:54;;;;;;;4.63;1.85;;;23.50;36.50;;;;;;4999656;28;45171;-58
2022/03/11 16:22:20;;;;;;;1.75;1.42;;;23.50;36.50;;;;;;5001035;28;45530;-60
2022/03/11 16:24:45;;;;;;;1.88;1.52;;;23.40;36.60;;;;;;5001404;28;46033;-60
2022/03/11 16:27:11;;;;;;;3.78;1.63;;;23.40;36.70;;;;;;4999731;28;45777;-61
2022/03/11 16:29:36;;;;;;;1.98;1.30;;;23.40;36.80;;;;;;4999042;28;45362;-61
2022/03/11 16:32:02;;;;;;;2.35;1.63;;;23.20;36.80;;;;;;4999230;28;45552;-60
2022/03/11 16:34:29;;;;;;;3.10;1.70;;;23.10;37.00;;;;;;5002949;28;46665;-61
2022/03/11 16:36:55;;;;;;;2.55;1.60;;;23.10;37.10;;;;;;5000770;28;46110;-60
2022/03/11 16:39:20;;;;;;;2.47;1.40;;;23.00;37.20;;;;;;4999587;28;45471;-59
2022/03/11 16:41:47;;;;;;;2.85;1.58;;;23.00;37.30;;;;;;5001277;28;44877;-61
2022/03/11 16:44:13;;;;;;;2.63;1.80;;;22.90;37.40;;;;;;5000941;28;45684;-60
2022/03/11 16:46:39;;;;;;;1.90;1.60;;;22.90;37.50;;;;;;5000516;28;45640;-60
2022/03/11 16:49:05;;;;;;;4.82;1.63;;;22.80;37.50;;;;;;5000815;28;45576;-59
2022/03/11 16:51:30;;;;;;;2.08;1.50;;;22.80;37.50;;;;;;5002053;28;45544;-61