Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:31;;;;;;;3.33;3.03;;;;;;;14.96;100.00;100202.28;10616979;28;20047;-71
2022/08/02 00:05:34;;;;;;;5.25;3.50;;;;;;;15.04;100.00;100207.00;10614790;28;20039;-71
2022/08/02 00:10:37;;;;;;;3.72;3.20;;;;;;;15.11;100.00;100207.38;10616652;28;20047;-71
2022/08/02 00:15:39;;;;;;;5.13;3.22;;;;;;;15.22;100.00;100203.16;10598009;28;20075;-71
2022/08/02 00:20:41;;;;;;;3.97;3.17;;;;;;;15.33;100.00;100201.72;10612453;28;20052;-71
2022/08/02 00:25:43;;;;;;;5.82;4.05;;;;;;;15.39;100.00;100194.88;10597063;28;20474;-71
2022/08/02 00:30:46;;;;;;;3.15;2.78;;;;;;;15.46;100.00;100202.72;10571468;28;20058;-71
2022/08/02 00:35:48;;;;;;;5.07;3.50;;;;;;;15.52;100.00;100193.09;10582533;28;20036;-72
2022/08/02 00:40:51;;;;;;;4.72;3.50;;;;;;;15.57;100.00;100189.34;10597137;28;20048;-74
2022/08/02 00:45:53;;;;;;;6.78;3.90;;;;;;;15.60;100.00;100178.47;10607859;28;20583;-73
2022/08/02 00:50:56;;;;;;;5.68;3.75;;;;;;;15.66;100.00;100187.44;10610324;28;20050;-73
2022/08/02 00:55:58;;;;;;;5.78;3.85;;;;;;;15.73;100.00;100193.28;10604209;28;20140;-73
2022/08/02 01:01:00;;;;;;;5.15;3.70;;;;;;;15.77;100.00;100191.47;10614412;28;20031;-73
2022/08/02 01:06:03;;;;;;;3.83;3.38;;;;;;;15.81;100.00;100189.72;10596711;28;20043;-72
2022/08/02 01:11:05;;;;;;;4.22;3.60;;;;;;;15.87;100.00;100190.34;10593157;28;20048;-71
2022/08/02 01:16:18;;;;;;;4.35;3.78;;;;;;;15.92;100.00;100188.22;10610912;28;20042;-72
2022/08/02 01:22:02;;;;;;;4.22;3.83;;;;;;;15.99;100.00;100201.56;10576131;28;20032;-71
2022/08/02 01:27:34;;;;;;;5.50;3.58;;;;;;;16.04;100.00;100187.56;10579110;28;20043;-73
2022/08/02 01:32:41;;;;;;;5.55;4.03;;;;;;;16.07;100.00;100192.44;10600420;28;20044;-72
2022/08/02 01:37:44;;;;;;;;;;;;;;;16.11;100.00;100198.94;10557820;28;20036;-71
2022/08/02 01:42:49;;;;;;;4.95;3.25;;;;;;;16.15;100.00;100201.88;10594392;28;19934;-73
2022/08/02 01:47:52;;;;;;;3.65;3.35;;;;;;;16.19;100.00;100189.00;10552203;28;20050;-73
2022/08/02 01:52:57;;;;;;;4.50;3.95;;;;;;;16.22;100.00;100199.41;10582007;28;20048;-74
2022/08/02 01:58:03;;;;;;;4.75;3.30;;;;;;;16.23;100.00;100195.50;10576679;28;20047;-72
2022/08/02 02:03:12;;;;;;;4.72;3.50;;;;;;;16.25;100.00;100199.56;10592743;28;20040;-71
2022/08/02 02:08:31;;;;;;;3.70;3.38;;;;;;;16.29;100.00;100202.47;10601763;28;20039;-71
2022/08/02 02:13:36;;;;;;;3.47;3.15;;;;;;;16.33;100.00;100197.09;10611281;28;20047;-72
2022/08/02 02:18:42;;;;;;;4.05;3.22;;;;;;;16.36;100.00;100194.47;10576299;28;20519;-71
2022/08/02 02:23:48;;;;;;;3.05;2.75;;;;;;;16.40;100.00;100200.97;10592472;28;20040;-72
2022/08/02 02:28:53;;;;;;;3.67;2.67;;;;;;;16.41;100.00;100196.25;10599599;28;20043;-72
2022/08/02 02:33:58;;;;;;;4.50;2.58;;;;;;;16.43;100.00;100205.03;10592414;28;20040;-72
2022/08/02 02:39:02;;;;;;;3.30;2.70;;;;;;;16.45;100.00;100202.75;10555128;28;20426;-72
2022/08/02 02:44:08;;;;;;;2.40;2.17;;;;;;;16.48;100.00;100188.22;10587254;28;20035;-71
2022/08/02 02:49:12;;;;;;;2.70;2.45;;;;;;;16.50;100.00;100202.59;10541603;28;20052;-71
2022/08/02 02:54:15;;;;;;;2.25;2.05;;;;;;;16.51;100.00;100196.72;10589456;28;20039;-71
2022/08/02 02:59:18;;;;;;;4.38;2.72;;;;;;;16.53;100.00;100199.97;10560156;28;20036;-71
2022/08/02 03:04:23;;;;;;;3.13;2.30;;;;;;;16.57;100.00;100205.66;10572784;28;20048;-71
2022/08/02 03:09:25;;;;;;;2.67;2.42;;;;;;;16.61;100.00;100205.78;10569691;28;20059;-71
2022/08/02 03:14:28;;;;;;;3.45;2.13;;;;;;;16.65;100.00;100206.75;10569272;28;20048;-71
2022/08/02 03:19:30;;;;;;;2.28;2.08;;;;;;;16.68;100.00;100211.69;10568941;28;20394;-71
2022/08/02 03:24:32;;;;;;;2.67;2.08;;;;;;;16.73;100.00;100217.03;10605375;28;20058;-71
2022/08/02 03:29:34;;;;;;;2.45;2.22;;;;;;;16.75;100.00;100211.97;10574784;28;20035;-71
2022/08/02 03:34:37;;;;;;;2.40;2.20;;;;;;;16.77;100.00;100209.66;10604299;28;20043;-71
2022/08/02 03:39:39;;;;;;;2.25;2.05;;;;;;;16.78;100.00;100219.59;10570627;28;20039;-71
2022/08/02 03:44:42;;;;;;;2.85;1.98;;;;;;;16.80;100.00;100217.31;10602329;28;20048;-71
2022/08/02 03:49:45;;;;;;;3.50;2.25;;;;;;;16.80;100.00;100220.88;10580761;28;20043;-71
2022/08/02 03:54:48;;;;;;;3.15;2.20;;;;;;;16.80;100.00;100218.13;10590220;28;20043;-71
2022/08/02 04:00:19;;;;;;;2.00;1.75;;;;;;;16.82;100.00;100228.88;10579827;28;20048;-71
2022/08/02 04:05:21;;;;;;;1.88;1.67;;;;;;;16.83;100.00;100230.50;10583856;28;20396;-71
2022/08/02 04:10:23;;;;;;;1.63;1.40;;;;;;;16.81;100.00;100238.31;10575055;28;20039;-71
2022/08/02 04:15:25;;;;;;;2.03;1.60;;;;;;;16.79;100.00;100241.44;10591898;28;20062;-71
2022/08/02 04:20:30;;;;;;;2.92;1.48;;;;;;;16.79;100.00;100241.44;10607821;28;20606;-71
2022/08/02 04:25:33;;;;;;;1.38;1.27;;;;;;;16.81;100.00;100241.09;10574271;28;20059;-71
2022/08/02 04:30:36;;;;;;;1.30;1.08;;;;;;;16.80;100.00;100245.00;10603683;28;20436;-71
2022/08/02 04:35:38;;;;;;;1.65;1.30;;;;;;;16.83;100.00;100252.66;10589628;28;20044;-71
2022/08/02 04:40:49;;;;;;;1.40;1.10;;;;;;;16.81;100.00;100255.75;10583519;28;20060;-71
2022/08/02 04:45:53;;;;;;;2.20;1.45;;;;;;;16.79;100.00;100265.56;10609003;28;20047;-71
2022/08/02 04:50:55;;;;;;;2.38;1.98;;;;;;;16.76;100.00;100277.31;10615106;28;20050;-71
2022/08/02 04:55:58;;;;;;;2.83;1.98;;;;;;;16.66;100.00;100280.41;10596175;28;20047;-71
2022/08/02 05:01:00;;;;;;;2.90;2.35;;;;;;;16.59;100.00;100280.91;10598287;28;20039;-71
2022/08/02 05:06:02;;;;;;;2.63;2.13;;;;;;;16.51;100.00;100282.56;10610775;28;20047;-71
2022/08/02 05:11:04;;;;;;;3.33;2.42;;;;;;;16.48;100.00;100291.53;10612997;28;20047;-71
2022/08/02 05:16:07;;;;;;;4.50;2.75;;;;;;;16.44;100.00;100301.63;10603092;28;20044;-71
2022/08/02 05:21:09;;;;;;;2.92;2.58;;;;;;;16.46;100.00;100299.34;10599586;28;20126;-71
2022/08/02 05:26:11;;;;;;;2.92;2.05;;;;;;;16.59;100.00;100303.88;10610359;28;20036;-71
2022/08/02 05:31:13;;;;;;;3.08;2.03;;;;;;;16.70;100.00;100306.34;10611334;28;20044;-71
2022/08/02 05:36:15;;;;;;;3.00;1.90;;;;;;;16.76;100.00;100313.34;10596701;28;20042;-71
2022/08/02 05:41:19;;;;;;;1.95;1.60;;;;;;;16.88;100.00;100321.78;10591266;28;20043;-71
2022/08/02 05:46:21;;;;;;;2.20;1.58;;;;;;;16.91;100.00;100325.84;10613155;28;20046;-71
2022/08/02 05:52:06;;;;;;;2.10;1.65;;;;;;;16.96;100.00;100328.44;10599126;28;20513;-71
2022/08/02 05:57:34;;;;;;;1.42;1.27;;;;;;;16.99;100.00;100328.56;10559106;28;20058;-71
2022/08/02 06:02:42;;;;;;;1.58;1.40;;;;;;;17.09;100.00;100322.66;10580325;28;20047;-71
2022/08/02 06:07:45;;;;;;;1.85;1.63;;;;;;;17.12;100.00;100335.88;10600253;28;20052;-71
2022/08/02 06:12:50;;;;;;;1.42;1.20;;;;;;;17.09;100.00;100336.53;10574099;28;20421;-71
2022/08/02 06:17:52;;;;;;;1.70;1.38;;;;;;;17.05;100.00;100335.56;10573346;28;20052;-71
2022/08/02 06:22:56;;;;;;;1.13;0.95;;;;;;;17.07;100.00;100338.81;10592705;28;20043;-71
2022/08/02 06:27:59;;;;;;;1.88;1.38;;;;;;;17.06;100.00;100347.47;10580677;28;20047;-71
2022/08/02 06:33:01;;;;;;;1.30;1.20;;;;;;;17.07;100.00;100354.66;10564789;28;20426;-71
2022/08/02 06:38:04;;;;;;;1.60;1.48;;;;;;;17.04;100.00;100347.81;10605827;28;20035;-71
2022/08/02 06:43:11;;;;;;;1.98;1.33;;;;;;;17.04;100.00;100350.59;10582980;28;20032;-71
2022/08/02 06:48:14;;;;;;;2.70;1.60;;;;;;;17.06;99.69;100350.25;10611659;28;20047;-71
2022/08/02 06:53:16;;;;;;;1.92;1.60;;;;;;;17.10;99.45;100362.28;10584424;28;20505;-70
2022/08/02 06:58:18;;;;;;;2.72;2.17;;;;;;;17.18;99.21;100365.06;10600719;28;20044;-71
2022/08/02 07:03:20;;;;;;;2.30;1.67;;;;;;;17.19;98.89;100374.19;10574449;28;20027;-70
2022/08/02 07:08:23;;;;;;;3.00;2.28;;;;;;;17.12;98.59;100366.38;10566320;28;20085;-72
2022/08/02 07:13:26;;;;;;;2.42;1.75;;;;;;;17.11;98.37;100369.47;10599316;28;20051;-72
2022/08/02 07:18:28;;;;;;;2.75;1.95;;;;;;;17.13;98.05;100381.03;10607618;28;20040;-72
2022/08/02 07:23:31;;;;;;;5.15;1.80;;;;;;;17.13;97.98;100375.50;10604420;28;20046;-72
2022/08/02 07:28:33;;;;;;;2.25;1.75;;;;;;;17.16;98.05;100381.19;10587618;28;20506;-72
2022/08/02 07:33:35;;;;;;;2.38;1.63;;;;;;;17.32;97.63;100378.69;10593371;28;20050;-72
2022/08/02 07:38:37;;;;;;;1.98;1.10;;;;;;;17.44;97.75;100377.97;10597800;28;20035;-72
2022/08/02 07:43:39;;;;;;;1.83;1.30;;;;;;;17.47;97.06;100385.63;10605170;28;20043;-71
2022/08/02 07:48:42;;;;;;;4.03;1.88;;;;;;;17.45;96.96;100391.53;10578137;28;20039;-72
2022/08/02 07:53:44;;;;;;;3.35;1.98;;;;;;;17.53;96.30;100392.66;10614430;28;20043;-72
2022/08/02 07:58:46;;;;;;;2.58;1.50;;;;;;;17.60;96.31;100398.47;10617933;28;20046;-72
2022/08/02 08:03:48;;;;;;;1.88;1.35;;;;;;;17.62;96.45;100404.50;10612201;28;20729;-72
2022/08/02 08:08:51;;;;;;;1.50;1.35;;;;;;;17.56;95.89;100411.38;10610689;28;20130;-72
2022/08/02 08:13:53;;;;;;;1.77;1.58;;;;;;;17.51;95.38;100416.28;10582447;28;20052;-71
2022/08/02 08:18:55;;;;;;;2.92;1.80;;;;;;;17.44;95.43;100420.41;10607555;28;20047;-71
2022/08/02 08:23:58;;;;;;;1.85;1.17;;;;;;;17.40;95.80;100430.53;10611292;28;20043;-71
2022/08/02 08:29:00;;;;;;;1.40;1.30;;;;;;;17.38;96.22;100437.56;10605460;28;20126;-71
2022/08/02 08:34:03;;;;;;;3.22;1.50;;;;;;;17.36;96.61;100439.88;10605599;28;20409;-72
2022/08/02 08:39:05;;;;;;;2.22;1.75;;;;;;;17.42;96.89;100444.09;10612160;28;20043;-72
2022/08/02 08:44:07;;;;;;;2.42;1.60;;;;;;;17.42;96.80;100449.63;10592258;28;20406;-72
2022/08/02 08:49:25;;;;;;;1.85;1.65;;;;;;;17.43;96.74;100454.84;10579078;28;20043;-72
2022/08/02 08:54:29;;;;;;;2.03;1.52;;;;;;;17.42;96.90;100460.72;10591885;28;20041;-72
2022/08/02 08:59:31;;;;;;;1.98;1.80;;;;;;;17.44;96.33;100469.53;10594187;28;20036;-72
2022/08/02 09:04:34;;;;;;;2.22;1.45;;;;;;;17.55;96.40;100473.56;10581338;28;20054;-72
2022/08/02 09:09:36;;;;;;;2.28;1.52;;;;;;;17.72;96.78;100483.81;10600668;28;21888;-71
2022/08/02 09:14:38;;;;;;;1.08;1.02;;;;;;;17.86;96.78;100489.13;10592238;28;20046;-72
2022/08/02 09:19:40;;;;;;;2.15;1.48;;;;;;;17.86;95.92;100494.69;10605997;28;20043;-72
2022/08/02 09:24:47;;;;;;;1.48;1.30;;;;;;;17.93;95.38;100498.59;10594279;28;20044;-71
2022/08/02 09:29:52;;;;;;;2.20;1.08;;;;;;;18.04;94.79;100507.34;10577750;28;20044;-71
2022/08/02 09:34:55;;;;;;;1.15;1.00;;;;;;;17.97;94.24;100518.97;10600763;28;20043;-71
2022/08/02 09:40:02;;;;;;;2.33;0.90;;;;;;;18.07;93.94;100523.34;10607447;28;20457;-71
2022/08/02 09:45:04;;;;;;;1.40;1.30;;;;;;;18.07;93.12;100526.13;10593343;28;20071;-72
2022/08/02 09:50:07;;;;;;;0.85;0.77;;;;;;;18.02;92.89;100527.09;10584410;28;20055;-72
2022/08/02 09:55:10;;;;;;;0.68;0.68;;;;;;;18.01;92.38;100525.47;10582983;28;20059;-72
2022/08/02 10:00:12;;;;;;;0.77;0.75;;;;;;;17.94;91.98;100529.94;10582311;28;20040;-72
2022/08/02 10:05:16;;;;;;;0.70;0.70;;;;;;;17.96;92.45;100541.53;10597548;28;20052;-72
2022/08/02 10:10:18;;;;;;;0.85;0.85;;;;;;;17.99;92.37;100549.19;10573593;28;20043;-69
2022/08/02 10:15:20;;;;;;;0.80;0.80;;;;;;;17.81;92.26;100547.63;10553845;28;20448;-72
2022/08/02 10:20:23;;;;;;;0.82;0.82;;;;;;;17.88;92.20;100553.50;10553744;28;20070;-71
2022/08/02 10:25:26;;;;;;;0.60;0.60;;;;;;;17.85;92.65;100554.13;10543947;28;20059;-71
2022/08/02 10:30:29;;;;;;;0.88;0.85;;;;;;;17.95;92.32;100560.13;10557561;28;20052;-71
2022/08/02 10:35:37;;;;;;;1.98;1.08;;;;;;;18.03;92.39;100555.69;10562036;28;20044;-71
2022/08/02 10:40:46;;;;;;;1.60;0.93;;;;;;;18.00;91.85;100568.28;10528998;28;20040;-71
2022/08/02 10:45:49;;;;;;;2.27;1.83;;;;;;;18.18;91.66;100576.53;10548619;28;20036;-70
2022/08/02 10:50:52;;;;;;;0.82;0.82;;;;;;;18.29;91.71;100584.16;10527430;28;20040;-71
2022/08/02 10:55:56;;;;;;;0.82;0.65;;;;;;;18.30;90.64;100588.56;10560680;28;20047;-72
2022/08/02 11:01:22;;;;;;;1.02;1.02;;;;;;;18.25;90.28;100596.28;10558985;28;20036;-72
2022/08/02 11:06:25;;;;;;;2.33;1.30;;;;;;;18.14;89.64;100606.94;10551722;28;20055;-71
2022/08/02 11:11:27;;;;;;;1.98;1.10;;;;;;;18.11;89.71;100615.94;10565885;28;21004;-72
2022/08/02 11:16:53;;;;;;;1.83;1.38;;;;;;;18.00;89.38;100620.22;10578808;28;20059;-73
2022/08/02 11:22:01;;;;;;;1.23;1.13;;;;;;;17.91;89.78;100620.25;10594482;28;20047;-72
2022/08/02 11:27:05;;;;;;;1.00;1.00;;;;;;;17.90;89.89;100623.38;10511086;28;20463;-72
2022/08/02 11:32:16;;;;;;;1.35;1.10;;;;;;;17.99;89.98;100624.97;10604231;28;20805;-72
2022/08/02 11:37:31;;;;;;;2.35;1.30;;;;;;;18.02;89.98;100635.41;10581020;28;20399;-72
2022/08/02 11:42:35;;;;;;;1.30;1.20;;;;;;;18.00;89.75;100636.88;10583259;28;20043;-72
2022/08/02 11:47:44;;;;;;;1.33;1.20;;;;;;;17.91;89.01;100655.53;10597601;27;20044;-73
2022/08/02 11:52:47;;;;;;;1.30;1.20;;;;;;;17.90;89.21;100654.72;10604690;28;20505;-72
2022/08/02 11:58:00;;;;;;;2.88;1.60;;;;;;;17.89;89.68;100668.94;10616925;28;20070;-72
2022/08/02 12:03:02;;;;;;;1.50;1.40;;;;;;;17.89;89.45;100680.03;10579256;28;20047;-72
2022/08/02 12:08:06;;;;;;;1.60;1.48;;;;;;;17.92;89.50;100674.63;10587311;28;20043;-72
2022/08/02 12:13:08;;;;;;;1.95;1.80;;;;;;;17.94;89.53;100686.22;10603183;28;20048;-72
2022/08/02 12:23:44;;;;;;;2.63;2.00;;;;;;;17.84;89.30;100694.06;10569358;28;20051;-74
2022/08/02 12:28:46;;;;;;;1.48;1.38;;;;;;;17.81;89.41;100701.09;10618596;28;20046;-73
2022/08/02 12:33:51;;;;;;;2.33;1.80;;;;;;;17.85;90.36;100709.56;10590222;28;20448;-73
2022/08/02 12:38:58;;;;;;;1.30;1.20;;;;;;;17.99;90.28;100718.56;10597087;28;20047;-73
2022/08/02 12:44:00;;;;;;;5.15;2.15;;;;;;;18.12;90.73;100714.78;10597541;28;20055;-71
2022/08/02 12:49:14;;;;;;;1.70;1.40;;;;;;;18.20;89.98;100715.88;10609110;28;20524;-70
2022/08/02 12:54:20;;;;;;;0.98;0.85;;;;;;;18.24;88.13;100726.03;10602783;28;20543;-69
2022/08/02 12:59:43;;;;;;;0.80;0.80;;;;;;;18.32;87.96;100729.91;10577926;28;20032;-71
2022/08/02 13:04:46;;;;;;;1.02;0.82;;;;;;;18.27;86.46;100730.09;10594663;28;20046;-70
2022/08/02 13:09:48;;;;;;;0.85;0.80;;;;;;;18.30;86.92;100737.78;10598316;28;20036;-69
2022/08/02 13:14:51;;;;;;;2.25;0.80;;;;;;;18.42;85.97;100734.31;10595669;28;20430;-69
2022/08/02 13:19:53;;;;;;;0.75;0.75;;;;;;;18.50;85.37;100739.84;10593478;28;20559;-69
2022/08/02 13:24:55;;;;;;;1.05;0.90;;;;;;;18.60;84.09;100738.66;10610179;28;20040;-71
2022/08/02 13:29:59;;;;;;;1.42;0.85;;;;;;;18.76;84.01;100744.53;10599400;28;20044;-70
2022/08/02 13:35:01;;;;;;;0.80;0.80;;;;;;;18.85;83.87;100737.75;10596125;28;20051;-70
2022/08/02 13:40:04;;;;;;;2.13;1.20;;;;;;;18.93;83.02;100745.25;10587781;28;20053;-70
2022/08/02 13:45:08;;;;;;;1.30;1.17;;;;;;;18.99;82.22;100745.88;10579170;28;20044;-71
2022/08/02 13:50:10;;;;;;;1.63;1.52;;;;;;;18.89;81.69;100755.41;10589531;28;20044;-71
2022/08/02 13:55:12;;;;;;;2.00;1.15;;;;;;;18.93;81.62;100750.81;10599935;28;20032;-74
2022/08/02 14:00:15;;;;;;;2.80;1.15;;;;;;;18.89;81.46;100746.25;10598693;28;20051;-74
2022/08/02 14:05:17;;;;;;;1.40;1.25;;;;;;;18.86;81.12;100750.50;10601555;28;20035;-73
2022/08/02 14:10:19;;;;;;;1.63;1.23;;;;;;;18.85;81.42;100740.53;10600921;28;20048;-71
2022/08/02 14:15:22;;;;;;;1.80;1.70;;;;;;;18.91;81.00;100747.53;10584514;28;20046;-71
2022/08/02 14:20:24;;;;;;;1.83;1.45;;;;;;;18.91;81.40;100763.41;10598389;28;20058;-71
2022/08/02 14:25:27;;;;;;;1.55;1.40;;;;;;;18.85;81.43;100770.31;10571154;28;20044;-71
2022/08/02 14:30:30;;;;;;;2.03;1.77;;;;;;;18.84;81.32;100777.84;10593447;28;20531;-71
2022/08/02 14:35:34;;;;;;;1.63;1.52;;;;;;;18.88;81.48;100784.34;10603363;28;20043;-71
2022/08/02 14:40:37;;;;;;;2.15;1.67;;;;;;;18.88;81.13;100783.53;10590302;28;20056;-72
2022/08/02 14:45:39;;;;;;;2.05;1.42;;;;;;;18.81;81.47;100794.38;10562914;28;20055;-70
2022/08/02 14:50:41;;;;;;;2.95;1.88;;;;;;;18.80;79.90;100790.78;10606886;28;20058;-70
2022/08/02 14:55:44;;;;;;;1.80;1.70;;;;;;;18.76;79.95;100794.56;10572556;28;20490;-70
2022/08/02 15:00:46;;;;;;;1.70;1.60;;;;;;;18.76;80.42;100784.25;10555204;28;20047;-70
2022/08/02 15:05:49;;;;;;;2.72;1.40;;;;;;;18.77;79.57;100799.78;10605376;28;20043;-70
2022/08/02 15:10:52;;;;;;;2.13;1.52;;;;;;;18.78;79.00;100797.81;10608263;28;20059;-71
2022/08/02 15:15:55;;;;;;;1.48;1.35;;;;;;;18.76;78.23;100795.38;10590642;28;20035;-70
2022/08/02 15:20:57;;;;;;;2.50;1.40;;;;;;;18.79;77.96;100794.72;10611051;28;20497;-70
2022/08/02 15:26:02;;;;;;;2.08;1.58;;;;;;;18.76;77.90;100800.94;10593522;28;20054;-70
2022/08/02 15:31:04;;;;;;;1.92;1.27;;;;;;;18.77;77.58;100810.91;10595636;28;20505;-70
2022/08/02 15:36:07;;;;;;;5.88;2.50;;;;;;;18.80;78.00;100803.88;10611124;28;20059;-70
2022/08/02 15:41:09;;;;;;;1.50;1.40;;;;;;;18.78;77.59;100801.41;10609898;28;20615;-70
2022/08/02 15:46:11;;;;;;;1.40;1.27;;;;;;;18.81;77.41;100811.06;10584091;28;20524;-70
2022/08/02 15:51:13;;;;;;;3.75;1.30;;;;;;;18.87;76.94;100816.09;10577807;28;20056;-70
2022/08/02 15:56:16;;;;;;;3.15;1.30;;;;;;;18.90;77.37;100831.28;10551224;28;20127;-70
2022/08/02 16:01:19;;;;;;;2.00;1.30;;;;;;;18.92;76.75;100831.81;10576698;28;20040;-70
2022/08/02 16:06:21;;;;;;;1.42;1.27;;;;;;;18.85;75.84;100840.63;10570626;28;20043;-70
2022/08/02 16:11:25;;;;;;;1.13;1.08;;;;;;;18.79;74.78;100838.38;10570009;28;20036;-70
2022/08/02 16:16:29;;;;;;;1.65;1.30;;;;;;;18.69;74.87;100842.31;10575935;28;20036;-70
2022/08/02 16:21:32;;;;;;;1.65;1.33;;;;;;;18.65;74.67;100841.34;10586627;28;20125;-70
2022/08/02 16:26:35;;;;;;;1.38;1.13;;;;;;;18.61;74.16;100848.69;10579138;28;20044;-69
2022/08/02 16:31:38;;;;;;;1.20;1.10;;;;;;;18.54;75.06;100837.25;10539981;28;20056;-70
2022/08/02 16:36:40;;;;;;;1.65;1.25;;;;;;;18.53;75.16;100838.41;10582808;28;20055;-69
2022/08/02 16:41:43;;;;;;;1.40;1.30;;;;;;;18.52;75.29;100842.31;10589014;28;20058;-69
2022/08/02 16:46:45;;;;;;;1.60;1.25;;;;;;;18.56;75.55;100846.06;10591326;28;20047;-70
2022/08/02 16:51:47;;;;;;;1.13;1.00;;;;;;;18.50;75.37;100855.72;10596328;28;20056;-70
2022/08/02 16:56:49;;;;;;;2.50;1.30;;;;;;;18.51;76.00;100863.75;10579893;28;20032;-70
2022/08/02 17:01:51;;;;;;;1.48;1.23;;;;;;;18.57;75.33;100867.16;10581359;28;20055;-71
2022/08/02 17:06:54;;;;;;;2.33;1.20;;;;;;;18.63;75.80;100863.91;10588427;28;20126;-71
2022/08/02 17:11:56;;;;;;;1.42;1.30;;;;;;;18.58;75.43;100860.47;10582377;28;20047;-71
2022/08/02 17:16:59;;;;;;;1.08;1.00;;;;;;;18.55;75.77;100872.22;10578704;28;20516;-71
2022/08/02 17:22:01;;;;;;;3.83;1.10;;;;;;;18.49;76.10;100879.94;10610842;28;20052;-71
2022/08/02 17:27:03;;;;;;;3.42;1.10;;;;;;;18.53;75.90;100880.09;10589712;28;20060;-71
2022/08/02 17:32:05;;;;;;;1.33;1.20;;;;;;;18.53;75.88;100886.44;10611669;28;20052;-71
2022/08/02 17:37:07;;;;;;;1.30;1.15;;;;;;;18.52;75.90;100884.00;10599459;28;20047;-71
2022/08/02 17:42:10;;;;;;;1.48;1.08;;;;;;;18.53;75.95;100885.63;10601579;28;20051;-71
2022/08/02 17:47:12;;;;;;;2.03;1.50;;;;;;;18.48;75.52;100889.41;10581480;28;20036;-71
2022/08/02 17:52:19;;;;;;;1.67;1.20;;;;;;;18.42;76.00;100889.91;10594022;28;20505;-71
2022/08/02 17:57:22;;;;;;;4.07;1.80;;;;;;;18.47;75.93;100898.06;10588021;28;20039;-70
2022/08/02 18:02:25;;;;;;;1.27;1.17;;;;;;;18.47;75.84;100898.88;10589783;28;20044;-70
2022/08/02 18:07:28;;;;;;;2.13;1.70;;;;;;;18.50;76.38;100901.00;10598098;28;20539;-70
2022/08/02 18:12:30;;;;;;;1.50;1.40;;;;;;;18.45;76.02;100901.19;10587096;28;20048;-69
2022/08/02 18:17:33;;;;;;;2.20;1.30;;;;;;;18.42;76.30;100907.41;10574126;28;20417;-71
2022/08/02 18:22:36;;;;;;;2.53;1.30;;;;;;;18.39;76.98;100917.19;10570905;28;20036;-71
2022/08/02 18:27:40;;;;;;;3.83;1.50;;;;;;;18.37;76.82;100913.91;10573308;28;20417;-70
2022/08/02 18:32:42;;;;;;;1.85;1.30;;;;;;;18.38;76.49;100917.50;10585161;28;20051;-70
2022/08/02 18:37:46;;;;;;;1.60;1.50;;;;;;;18.35;77.23;100919.00;10574307;27;20502;-70
2022/08/02 18:42:48;;;;;;;1.35;1.25;;;;;;;18.25;77.49;100927.66;10586096;28;20031;-70
2022/08/02 18:47:50;;;;;;;1.83;1.25;;;;;;;18.24;77.05;100919.66;10587633;28;20039;-71
2022/08/02 18:52:53;;;;;;;1.73;1.40;;;;;;;18.22;76.82;100931.09;10585669;28;20036;-71
2022/08/02 18:57:56;;;;;;;1.80;1.30;;;;;;;18.20;77.64;100938.91;10590123;28;20048;-70
2022/08/02 19:02:59;;;;;;;1.48;1.30;;;;;;;18.19;77.41;100942.84;10585435;28;20433;-70
2022/08/02 19:08:02;;;;;;;1.85;1.40;;;;;;;18.20;77.46;100932.53;10582425;28;20036;-70
2022/08/02 19:13:08;;;;;;;1.90;1.70;;;;;;;18.20;76.97;100950.03;10568379;28;20066;-70
2022/08/02 19:18:11;;;;;;;2.10;1.40;;;;;;;18.18;77.26;100957.88;10588834;28;20042;-70
2022/08/02 19:23:13;;;;;;;1.90;1.30;;;;;;;18.18;76.29;100952.31;10584834;28;20040;-70
2022/08/02 19:28:15;;;;;;;1.48;1.33;;;;;;;18.06;76.63;100960.47;10553337;28;20125;-70
2022/08/02 19:33:17;;;;;;;1.35;1.25;;;;;;;18.01;76.93;100957.84;10583237;28;20497;-69
2022/08/02 19:38:19;;;;;;;1.88;1.55;;;;;;;17.99;76.58;100966.50;10587266;28;20047;-70
2022/08/02 19:43:22;;;;;;;2.50;1.70;;;;;;;18.02;76.59;100974.16;10584798;28;20054;-71
2022/08/02 19:48:24;;;;;;;3.88;2.10;;;;;;;17.99;76.58;100974.00;10567420;28;20044;-71
2022/08/02 19:53:26;;;;;;;2.08;1.52;;;;;;;17.87;76.94;100973.78;10580405;28;20047;-75
2022/08/02 19:58:29;;;;;;;1.42;1.33;;;;;;;17.90;76.88;100981.50;10563381;28;20039;-76
2022/08/02 20:03:32;;;;;;;3.17;1.80;;;;;;;18.01;76.12;100982.81;10600031;27;20406;-76
2022/08/02 20:08:34;;;;;;;2.13;1.92;;;;;;;18.01;76.30;100985.59;10598689;27;20409;-74
2022/08/02 20:13:40;;;;;;;1.60;1.45;;;;;;;18.02;76.05;100982.50;10595966;28;20424;-74
2022/08/02 20:18:45;;;;;;;1.45;1.35;;;;;;;18.05;75.97;100981.06;10572824;28;20427;-73
2022/08/02 20:23:47;;;;;;;1.60;1.40;;;;;;;17.96;76.02;100982.97;10537614;28;20414;-72
2022/08/02 20:28:50;;;;;;;1.60;1.50;;;;;;;18.04;75.28;100983.00;10594390;28;20044;-74
2022/08/02 20:33:52;;;;;;;2.40;1.70;;;;;;;17.99;75.68;100983.16;10592216;28;20047;-72
2022/08/02 20:38:54;;;;;;;1.70;1.40;;;;;;;17.99;75.34;100982.34;10550390;28;20048;-73
2022/08/02 20:43:57;;;;;;;2.78;1.80;;;;;;;17.96;75.35;100980.22;10577412;28;20044;-73
2022/08/02 20:48:59;;;;;;;1.90;1.48;;;;;;;17.84;76.25;100980.81;10576561;28;20059;-72
2022/08/02 20:54:02;;;;;;;1.92;1.52;;;;;;;17.84;76.07;100980.00;10578850;28;20052;-72
2022/08/02 20:59:04;;;;;;;1.63;1.50;;;;;;;17.95;76.14;100984.13;10572116;28;20043;-72
2022/08/02 21:04:06;;;;;;;1.73;1.50;;;;;;;17.97;76.16;100984.63;10596096;28;20043;-72
2022/08/02 21:09:08;;;;;;;3.88;1.60;;;;;;;18.02;75.76;100992.78;10600948;28;20039;-73
2022/08/02 21:14:10;;;;;;;1.58;1.45;;;;;;;17.95;75.71;101003.56;10591589;28;20063;-72
2022/08/02 21:19:13;;;;;;;1.70;1.55;;;;;;;17.90;76.08;101006.50;10583024;28;20062;-72
2022/08/02 21:24:15;;;;;;;1.60;1.50;;;;;;;17.91;76.46;101002.56;10584264;28;20611;-72
2022/08/02 21:29:17;;;;;;;1.92;1.55;;;;;;;17.93;76.21;101012.22;10577256;28;20046;-73
2022/08/02 21:34:20;;;;;;;1.60;1.50;;;;;;;17.97;75.52;101012.38;10580562;28;20043;-72
2022/08/02 21:39:22;;;;;;;2.15;1.67;;;;;;;17.89;75.81;101008.44;10567924;28;20466;-73
2022/08/02 21:44:26;;;;;;;1.67;1.55;;;;;;;17.89;75.52;101015.97;10574944;28;20040;-71
2022/08/02 21:49:28;;;;;;;2.85;1.40;;;;;;;17.82;75.81;101018.38;10594970;28;20665;-71
2022/08/02 21:54:30;;;;;;;1.70;1.50;;;;;;;17.71;75.82;101027.00;10589711;28;20048;-72
2022/08/02 21:59:34;;;;;;;3.53;1.50;;;;;;;17.68;76.41;101027.59;10590355;28;20048;-73
2022/08/02 22:04:37;;;;;;;2.95;2.30;;;;;;;17.69;76.79;101032.03;10559760;28;20039;-73
2022/08/02 22:09:43;;;;;;;2.42;1.88;;;;;;;17.75;76.66;101041.88;10591045;28;20130;-73
2022/08/02 22:14:49;;;;;;;3.25;1.77;;;;;;;17.76;76.69;101046.28;10587396;28;20059;-72
2022/08/02 22:19:51;;;;;;;1.80;1.70;;;;;;;17.72;76.68;101050.84;10568720;28;20441;-72
2022/08/02 22:24:55;;;;;;;2.58;1.73;;;;;;;17.69;77.41;101051.44;10577023;28;20027;-73
2022/08/02 22:29:58;;;;;;;2.65;1.67;;;;;;;17.74;76.73;101048.56;10586896;28;20040;-71
2022/08/02 22:35:01;;;;;;;3.50;2.65;;;;;;;17.72;76.84;101050.84;10606700;28;20044;-74
2022/08/02 22:40:04;;;;;;;2.58;1.70;;;;;;;17.64;77.10;101046.00;10599253;28;20040;-74
2022/08/02 22:45:08;;;;;;;3.20;1.65;;;;;;;17.63;76.78;101057.44;10561564;28;20047;-73
2022/08/02 22:50:10;;;;;;;1.85;1.75;;;;;;;17.57;76.89;101059.53;10571326;28;20414;-75
2022/08/02 22:55:13;;;;;;;2.42;1.63;;;;;;;17.56;76.42;101057.91;10603041;28;20044;-73
2022/08/02 23:00:16;;;;;;;2.05;1.63;;;;;;;17.61;76.64;101048.63;10607072;28;20494;-72
2022/08/02 23:05:19;;;;;;;1.80;1.67;;;;;;;17.63;76.20;101052.72;10594228;28;20139;-72
2022/08/02 23:10:26;;;;;;;2.35;2.10;;;;;;;17.70;76.52;101047.56;10579372;28;20410;-72
2022/08/02 23:19:49;;;;;;;2.72;2.22;;;;;;;17.67;76.32;101052.88;10575282;28;20058;-71