Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:48;;;;;;;7.15;6.32;;;;;;;;;;5003027;28;20097;-79
2022/04/26 03:40:14;;;;;;;7.47;6.68;;;;;;;;;;5005990;28;20034;-80
2022/04/26 03:42:39;;;;;;;7.93;7.13;;;;;;;;;;4997315;28;20117;-79
2022/04/26 03:45:05;;;;;;;8.55;7.32;;;;;;;;;;5013413;28;20511;-79
2022/04/26 03:47:30;;;;;;;8.30;7.32;;;;;;;;;;5029591;28;20483;-80
2022/04/26 03:49:56;;;;;;;7.55;6.85;;;;;;;;;;5028941;28;20504;-79
2022/04/26 03:52:21;;;;;;;9.18;7.97;;;;;;;;;;4994819;28;20045;-79
2022/04/26 03:54:46;;;;;;;8.63;7.15;;;;;;;;;;5010505;28;20030;-80
2022/04/26 03:57:12;;;;;;;9.10;7.97;;;;;;;;;;5027966;28;20132;-79
2022/04/26 03:59:37;;;;;;;8.23;7.43;;;;;;;;;;5027085;28;20045;-79
2022/04/26 04:02:03;;;;;;;8.32;7.07;;;;;;;;;;5011512;28;20492;-79
2022/04/26 04:04:29;;;;;;;9.00;8.13;;;;;;;;;;5011792;28;20030;-79
2022/04/26 04:06:54;;;;;;;8.10;7.30;;;;;;;;;;5011640;28;20038;-79
2022/04/26 04:09:19;;;;;;;8.98;8.13;;;;;;;;;;5028359;28;20393;-79
2022/04/26 04:11:45;;;;;;;7.95;7.15;;;;;;;;;;5011819;28;20041;-79
2022/04/26 04:14:10;;;;;;;9.25;8.05;;;;;;;;;;5011868;28;20041;-79
2022/04/26 04:16:36;;;;;;;8.10;7.30;;;;;;;;;;5011978;28;20084;-79
2022/04/26 04:19:20;;;;;;;8.10;7.30;;;;;;;;;;5012045;28;20049;-79
2022/04/26 04:21:46;;;;;;;7.65;6.85;;;;;;;;;;5011945;28;20045;-79
2022/04/26 04:24:13;;;;;;;7.90;7.10;;;;;;;;;;5011856;28;20030;-79
2022/04/26 04:26:38;;;;;;;8.23;7.25;;;;;;;;;;4995549;28;20484;-79
2022/04/26 04:29:05;;;;;;;8.07;7.28;;;;;;;;;;5011844;28;20034;-78
2022/04/26 04:31:31;;;;;;;7.72;6.93;;;;;;;;;;5021231;28;20497;-79
2022/04/26 04:33:56;;;;;;;7.50;6.70;;;;;;;;;;5025181;28;20027;-79
2022/04/26 04:36:22;;;;;;;7.45;6.55;;;;;;;;;;4991848;28;20484;-79
2022/04/26 04:38:47;;;;;;;7.47;6.78;;;;;;;;;;4991991;28;20038;-79
2022/04/26 04:41:13;;;;;;;7.35;6.65;;;;;;;;;;4978885;28;20070;-79
2022/04/26 04:43:38;;;;;;;6.88;6.18;;;;;;;;;;4978634;28;20030;-79
2022/04/26 04:46:04;;;;;;;9.48;6.75;;;;;;;;;;5011332;28;20038;-79
2022/04/26 04:48:30;;;;;;;7.28;6.40;;;;;;;;;;5007833;28;175090;-78
2022/04/26 04:50:56;;;;;;;7.63;6.82;;;;;;;;;;4985070;28;20093;-78
2022/04/26 04:53:21;;;;;;;6.72;6.13;;;;;;;;;;5012242;28;20423;-79
2022/04/26 04:55:47;;;;;;;7.05;6.32;;;;;;;;;;4995788;28;20500;-78
2022/04/26 04:58:12;;;;;;;6.95;6.25;;;;;;;;;;4978604;28;20038;-79
2022/04/26 05:00:38;;;;;;;6.70;6.00;;;;;;;;;;5011612;28;20404;-79
2022/04/26 05:03:04;;;;;;;6.78;6.07;;;;;;;;;;4995054;28;20045;-78
2022/04/26 05:05:29;;;;;;;12.48;7.05;;;;;;;;;;5009953;28;20042;-78
2022/04/26 05:07:54;;;;;;;11.27;6.05;;;;;;;;;;4992635;28;20041;-77
2022/04/26 05:10:20;;;;;;;9.98;6.38;;;;;;;;;;4976422;28;20037;-78
2022/04/26 05:12:45;;;;;;;8.23;5.85;;;;;;;;;;4994621;28;20121;-78
2022/04/26 05:15:11;;;;;;;10.40;6.63;;;;;;;;;;5012060;28;20068;-78
2022/04/26 05:17:37;;;;;;;8.00;5.80;;;;;;;;;;5027290;28;20046;-78
2022/04/26 05:20:06;;;;;;;10.38;7.07;;;;;;;;;;5027984;28;20755;-77
2022/04/26 05:22:31;;;;;;;6.93;5.82;;;;;;;;;;5011479;28;20069;-78
2022/04/26 05:24:57;;;;;;;8.07;6.60;;;;;;;;;;5027959;28;20534;-77
2022/04/26 05:27:26;;;;;;;6.78;6.07;;;;;;;;;;5028328;28;20044;-78
2022/04/26 05:29:52;;;;;;;7.35;6.07;;;;;;;;;;5012065;28;20036;-79
2022/04/26 05:32:25;;;;;;;8.55;6.28;;;;;;;;;;5028445;28;20492;-78
2022/04/26 05:34:56;;;;;;;8.30;7.00;;;;;;;;;;5027720;28;20049;-77
2022/04/26 05:37:21;;;;;;;9.50;5.57;;;;;;;;;;5027562;28;20072;-77
2022/04/26 05:39:47;;;;;;;11.50;6.07;;;;;;;;;;5011406;28;20040;-77
2022/04/26 05:42:12;;;;;;;14.82;6.97;;;;;;;;;;4995133;28;20041;-77
2022/04/26 05:44:42;;;;;;;24.63;7.30;;;;;;;;;;5027941;28;20030;-78
2022/04/26 05:47:08;;;;;;;11.80;6.72;;;;;;;;;;5027450;28;20038;-78
2022/04/26 05:49:34;;;;;;;11.43;6.70;;;;;;;;;;5028388;28;20091;-77
2022/04/26 05:52:00;;;;;;;10.05;6.97;;;;;;;;;;5026210;28;20034;-78
2022/04/26 05:54:25;;;;;;;13.07;7.13;;;;;;;;;;4995174;28;20113;-78
2022/04/26 05:56:53;;;;;;;10.27;5.88;;;;;;;;;;5010888;28;20054;-78
2022/04/26 05:59:22;;;;;;;11.35;6.57;;;;;;;;;;5007776;28;20085;-77
2022/04/26 06:01:49;;;;;;;9.18;6.15;;;;;;;;;;5008010;28;20034;-77
2022/04/26 06:04:15;;;;;;;8.98;5.57;;;;;;;;;;5007728;28;20038;-78
2022/04/26 06:06:40;;;;;;;9.82;5.10;;;;;;;;;;5007229;28;20077;-78
2022/04/26 06:09:06;;;;;;;10.60;6.05;;;;;;;;;;5024200;28;20125;-78
2022/04/26 06:11:31;;;;;;;7.80;6.00;;;;;;;;;;5007403;28;20042;-79
2022/04/26 06:13:57;;;;;;;8.18;5.80;;;;;;;;;;5007077;28;20090;-79
2022/04/26 06:16:22;;;;;;;8.25;5.32;;;;;;;;;;4994495;28;20045;-79
2022/04/26 06:18:48;;;;;;;12.07;6.20;;;;;;;;;;5010925;28;20038;-79
2022/04/26 06:21:13;;;;;;;6.28;4.82;;;;;;;;;;5010429;28;20450;-79
2022/04/26 06:23:39;;;;;;;8.13;4.70;;;;;;;;;;5027449;28;20532;-80
2022/04/26 06:26:05;;;;;;;11.63;4.78;;;;;;;;;;4994400;28;20041;-79
2022/04/26 06:28:30;;;;;;;8.48;4.63;;;;;;;;;;5012026;28;20058;-79
2022/04/26 06:30:56;;;;;;;6.30;4.47;;;;;;;;;;4990972;28;20038;-79
2022/04/26 06:33:21;;;;;;;5.80;4.10;;;;;;;;;;4990324;28;20049;-79
2022/04/26 06:35:47;;;;;;;6.95;3.90;;;;;;;;;;4990361;28;20045;-79
2022/04/26 06:38:12;;;;;;;7.15;3.95;;;;;;;;;;4990306;28;20038;-78
2022/04/26 06:40:38;;;;;;;4.40;3.50;;;;;;;;;;5006395;28;20074;-78
2022/04/26 06:43:03;;;;;;;4.88;3.35;;;;;;;;;;4993522;28;20045;-79
2022/04/26 06:45:29;;;;;;;4.15;3.22;;;;;;;;;;5010162;28;20408;-79
2022/04/26 06:47:54;;;;;;;6.13;3.10;;;;;;;;;;5026594;28;20096;-78
2022/04/26 06:50:21;;;;;;;5.47;2.90;;;;;;;;;;5026280;28;20136;-78
2022/04/26 06:52:47;;;;;;;6.15;3.05;;;;;;;;;;5010472;28;20164;-78
2022/04/26 06:55:12;;;;;;;4.65;3.15;;;;;;;;;;5026001;28;20108;-79
2022/04/26 06:57:38;;;;;;;3.42;2.65;;;;;;;;;;5026970;28;20030;-79
2022/04/26 07:00:05;;;;;;;4.93;2.70;;;;;;;;;;5010486;28;20488;-78
2022/04/26 07:02:30;;;;;;;5.43;2.67;;;;;;;;;;5025576;28;20084;-79
2022/04/26 07:04:56;;;;;;;7.13;2.97;;;;;;;;;;5023683;28;20041;-78
2022/04/26 07:07:22;;;;;;;5.60;2.75;;;;;;;;;;5024175;28;20042;-79
2022/04/26 07:09:47;;;;;;;3.97;2.35;;;;;;;;;;5026307;28;20455;-79
2022/04/26 07:12:13;;;;;;;6.22;2.15;;;;;;;;;;5026628;28;20037;-79
2022/04/26 07:14:38;;;;;;;4.03;2.53;;;;;;;;;;5010175;28;20109;-79
2022/04/26 07:17:04;;;;;;;4.05;2.50;;;;;;;;;;5010196;28;20144;-79
2022/04/26 07:19:30;;;;;;;3.72;2.00;;;;;;;;;;5010100;28;20037;-79
2022/04/26 07:21:55;;;;;;;5.75;2.28;;;;;;;;;;5026451;28;20034;-79
2022/04/26 07:24:23;;;;;;;3.65;2.20;;;;;;;;;;5010538;28;20050;-78
2022/04/26 07:26:50;;;;;;;3.47;2.13;;;;;;;;;;5026457;28;20030;-79
2022/04/26 07:29:15;;;;;;;7.90;2.28;;;;;;;;;;5026598;28;20033;-78
2022/04/26 07:31:41;;;;;;;3.28;1.77;;;;;;;;;;5026412;28;20045;-78
2022/04/26 07:34:21;;;;;;;3.28;1.70;;;;;;;;;;4977470;28;20037;-79
2022/04/26 07:37:02;;;;;;;3.40;2.00;;;;;;;;;;5010023;28;20033;-78
2022/04/26 07:39:27;;;;;;;14.45;8.68;;;;;;;;;;4995901;28;20069;-78
2022/04/26 07:41:53;;;;;;;28.30;20.45;;;;;;;;;;4995023;28;20579;-77
2022/04/26 07:44:18;;;;;;;102.80;74.38;;;;;;;;;;5013834;28;20068;-78
2022/04/26 07:46:45;;;;;;;265.38;191.60;;;;;;;;;;5029902;28;20038;-78
2022/04/26 07:49:11;;;;;;;405.85;307.42;;;;;;;;;;5013181;28;20049;-79
2022/04/26 07:51:36;;;;;;;321.50;245.23;;;;;;;;;;5030064;28;20403;-78
2022/04/26 07:54:02;;;;;;;382.88;286.88;;;;;;;;;;5029578;28;20040;-79
2022/04/26 07:56:27;;;;;;;314.00;234.57;;;;;;;;;;5028337;28;20079;-78
2022/04/26 07:58:53;;;;;;;263.00;195.80;;;;;;;;;;5045364;28;20417;-78
2022/04/26 08:01:19;;;;;;;209.43;153.85;;;;;;;;;;5028868;28;20096;-78
2022/04/26 08:03:44;;;;;;;172.60;127.10;;;;;;;;;;5029678;28;20037;-79
2022/04/26 08:06:10;;;;;;;130.77;92.82;;;;;;;;;;5029645;28;20042;-78
2022/04/26 08:08:35;;;;;;;120.15;88.25;;;;;;;;;;5013318;28;20503;-79
2022/04/26 08:11:03;;;;;;;86.07;62.33;;;;;;;;;;5029461;28;20038;-79
2022/04/26 08:13:28;;;;;;;70.18;49.85;;;;;;;;;;5031071;28;20153;-78
2022/04/26 08:15:54;;;;;;;60.10;41.50;;;;;;;;;;5029676;28;20061;-78
2022/04/26 08:18:19;;;;;;;46.55;33.33;;;;;;;;;;5013155;28;20444;-78
2022/04/26 08:20:45;;;;;;;37.50;26.90;;;;;;;;;;5013148;28;20084;-78
2022/04/26 08:23:10;;;;;;;34.05;23.15;;;;;;;;;;5029445;28;20042;-78
2022/04/26 08:28:21;;;;;;;19.58;15.52;;;;;;;;;;5027007;28;20041;-79
2022/04/26 08:30:46;;;;;;;18.58;13.25;;;;;;;;;;5011980;28;20045;-78
2022/04/26 08:33:12;;;;;;;14.95;10.93;;;;;;;;;;5011426;28;20503;-78
2022/04/26 08:35:37;;;;;;;12.48;9.80;;;;;;;;;;5011631;28;20034;-78
2022/04/26 08:38:02;;;;;;;11.60;7.53;;;;;;;;;;5029155;28;20046;-78
2022/04/26 08:40:28;;;;;;;10.35;7.85;;;;;;;;;;5012315;28;20033;-78
2022/04/26 08:42:53;;;;;;;11.60;8.07;;;;;;;;;;4996114;28;20492;-79
2022/04/26 08:45:20;;;;;;;9.93;6.40;;;;;;;;;;4996371;28;20034;-78
2022/04/26 08:53:18;;;;;;;11.57;5.15;;;;;;;;;;5011091;28;20038;-79
2022/04/26 08:55:45;;;;;;;7.63;5.40;;;;;;;;;;5012225;28;20530;-79
2022/04/26 08:58:11;;;;;;;7.72;4.07;;;;;;;;;;5012387;28;20108;-79
2022/04/26 09:00:39;;;;;;;8.73;4.50;;;;;;;;;;4995817;28;20040;-79
2022/04/26 09:03:04;;;;;;;6.43;3.75;;;;;;;;;;4995872;28;20038;-78
2022/04/26 09:05:31;;;;;;;6.88;4.20;;;;;;;;;;5027848;28;20029;-78
2022/04/26 09:07:58;;;;;;;7.57;3.67;;;;;;;;;;5011866;28;20033;-78
2022/04/26 09:10:23;;;;;;;6.28;3.55;;;;;;;;;;5012010;28;20476;-78
2022/04/26 09:13:08;;;;;;;7.40;3.70;;;;;;;;;;5011709;28;20037;-78
2022/04/26 09:15:38;;;;;;;7.85;3.58;;;;;;;;;;5011939;28;20046;-78
2022/04/26 09:18:13;;;;;;;5.32;3.63;;;;;;;;;;5013710;28;20332;-78
2022/04/26 09:20:38;;;;;;;6.38;3.38;;;;;;;;;;5011967;28;20042;-78
2022/04/26 09:23:04;;;;;;;5.55;3.53;;;;;;;;;;5011773;28;20089;-78
2022/04/26 09:25:30;;;;;;;7.38;3.20;;;;;;;;;;5011784;28;20030;-78
2022/04/26 09:28:00;;;;;;;4.53;2.85;;;;;;;;;;5011789;28;20635;-78
2022/04/26 09:30:27;;;;;;;7.50;2.85;;;;;;;;;;5011367;28;20117;-78
2022/04/26 09:32:53;;;;;;;5.15;2.95;;;;;;;;;;5011510;28;20041;-78
2022/04/26 09:35:19;;;;;;;4.63;2.35;;;;;;;;;;5011241;28;20040;-79
2022/04/26 09:37:45;;;;;;;7.03;2.60;;;;;;;;;;5028384;28;20102;-78
2022/04/26 09:40:12;;;;;;;6.88;3.65;;;;;;;;;;5024246;28;20489;-79
2022/04/26 09:42:37;;;;;;;9.75;4.43;;;;;;;;;;4999850;28;20038;-78
2022/04/26 09:45:10;;;;;;;5.40;3.22;;;;;;;;;;4995140;28;20490;-78
2022/04/26 09:47:39;;;;;;;;;;;;;;;;;;5011691;28;20041;-79
2022/04/26 09:50:05;;;;;;;6.65;3.03;;;;;;;;;;5027747;28;19949;-79
2022/04/26 09:52:31;;;;;;;6.43;3.55;;;;;;;;;;5011507;28;20034;-78
2022/04/26 09:54:57;;;;;;;5.63;2.80;;;;;;;;;;4978822;28;20041;-78
2022/04/26 09:57:23;;;;;;;6.13;3.25;;;;;;;;;;5011004;28;20381;-79
2022/04/26 09:59:48;;;;;;;4.72;2.92;;;;;;;;;;5010857;28;20042;-78
2022/04/26 10:02:14;;;;;;;5.75;3.50;;;;;;;;;;5011026;28;20125;-78
2022/04/26 10:04:46;;;;;;;5.70;2.92;;;;;;;;;;4994353;28;20037;-79
2022/04/26 10:07:12;;;;;;;7.70;3.65;;;;;;;;;;5011098;28;20508;-78
2022/04/26 10:09:38;;;;;;;6.20;3.10;;;;;;;;;;5011101;28;20100;-78
2022/04/26 10:12:03;;;;;;;6.70;3.17;;;;;;;;;;5010888;28;20073;-78
2022/04/26 10:14:29;;;;;;;3.92;2.88;;;;;;;;;;4994588;28;20103;-78
2022/04/26 10:16:55;;;;;;;5.28;3.03;;;;;;;;;;5010793;28;20554;-78
2022/04/26 10:19:36;;;;;;;7.38;3.17;;;;;;;;;;5011153;28;20042;-78
2022/04/26 10:22:01;;;;;;;4.90;2.65;;;;;;;;;;5012159;28;20412;-79
2022/04/26 10:24:27;;;;;;;4.85;2.83;;;;;;;;;;5011153;28;20045;-78
2022/04/26 10:26:52;;;;;;;5.03;2.70;;;;;;;;;;5010381;28;20060;-78
2022/04/26 10:29:22;;;;;;;4.82;2.60;;;;;;;;;;4994461;28;20046;-78
2022/04/26 10:31:49;;;;;;;5.05;3.50;;;;;;;;;;5027480;28;20400;-79
2022/04/26 10:34:16;;;;;;;4.53;3.08;;;;;;;;;;5027191;28;20034;-78
2022/04/26 10:36:42;;;;;;;5.43;2.70;;;;;;;;;;5010255;28;20128;-78
2022/04/26 10:39:07;;;;;;;7.07;3.50;;;;;;;;;;5010704;28;20042;-79
2022/04/26 10:41:43;;;;;;;5.00;2.83;;;;;;;;;;5011295;28;20579;-78
2022/04/26 10:44:21;;;;;;;6.60;3.00;;;;;;;;;;4990897;28;20409;-79
2022/04/26 10:46:55;;;;;;;5.28;2.60;;;;;;;;;;5006806;28;20045;-78
2022/04/26 10:49:29;;;;;;;5.75;2.60;;;;;;;;;;4991914;28;20118;-79
2022/04/26 10:51:56;;;;;;;5.95;2.75;;;;;;;;;;4990680;28;20046;-78
2022/04/26 10:54:51;;;;;;;6.05;2.35;;;;;;;;;;4990932;28;20116;-79
2022/04/26 10:57:28;;;;;;;5.55;2.50;;;;;;;;;;4990553;28;20095;-79
2022/04/26 11:00:01;;;;;;;4.93;2.90;;;;;;;;;;4974959;28;20092;-80
2022/04/26 11:02:33;;;;;;;4.80;2.75;;;;;;;;;;4991034;28;20137;-79
2022/04/26 11:05:00;;;;;;;;;;;;;;;;;;5007177;28;20038;-79
2022/04/26 11:07:26;;;;;;;7.75;2.95;;;;;;;;;;5007422;28;19996;-79
2022/04/26 11:09:55;;;;;;;6.63;2.60;;;;;;;;;;4990773;28;20520;-80
2022/04/26 11:12:22;;;;;;;4.25;2.78;;;;;;;;;;4993435;28;20054;-79
2022/04/26 11:14:48;;;;;;;4.70;2.45;;;;;;;;;;4994419;28;20029;-79
2022/04/26 11:17:14;;;;;;;5.38;3.17;;;;;;;;;;5012551;28;20040;-79
2022/04/26 11:19:51;;;;;;;4.13;2.30;;;;;;;;;;5030604;28;20030;-79
2022/04/26 11:22:16;;;;;;;4.72;2.95;;;;;;;;;;4998750;28;20990;-79
2022/04/26 11:30:24;;;;;;;4.13;2.40;;;;;;;;;;5015660;28;20033;-79
2022/04/26 11:32:49;;;;;;;3.97;2.80;;;;;;;;;;4997847;28;20038;-79
2022/04/26 11:35:15;;;;;;;5.78;2.88;;;;;;;;;;5013539;28;20443;-79
2022/04/26 11:37:48;;;;;;;4.32;2.60;;;;;;;;;;5014051;28;20061;-79
2022/04/26 11:40:26;;;;;;;4.95;3.33;;;;;;;;;;5013786;28;20039;-80
2022/04/26 11:42:52;;;;;;;3.83;2.33;;;;;;;;;;5013750;28;20528;-79
2022/04/26 11:45:18;;;;;;;3.78;2.40;;;;;;;;;;5013659;28;20049;-79
2022/04/26 11:47:47;;;;;;;3.85;2.42;;;;;;;;;;5029727;28;20567;-79
2022/04/26 11:50:13;;;;;;;3.53;2.35;;;;;;;;;;5029354;28;20026;-78
2022/04/26 11:52:39;;;;;;;4.82;2.42;;;;;;;;;;5014585;28;20049;-79
2022/04/26 11:55:05;;;;;;;4.18;2.55;;;;;;;;;;5029590;28;20030;-78
2022/04/26 11:57:31;;;;;;;5.22;2.47;;;;;;;;;;5013550;28;20137;-78
2022/04/26 11:59:57;;;;;;;4.82;2.63;;;;;;;;;;5029727;28;20034;-78
2022/04/26 12:02:23;;;;;;;4.78;2.90;;;;;;;;;;5013358;28;20118;-78
2022/04/26 12:04:48;;;;;;;4.15;2.58;;;;;;;;;;5029481;28;20033;-78
2022/04/26 12:07:14;;;;;;;6.63;2.72;;;;;;;;;;5013109;28;20046;-78
2022/04/26 12:09:41;;;;;;;4.15;2.67;;;;;;;;;;5029581;28;20038;-79
2022/04/26 12:12:10;;;;;;;3.38;2.17;;;;;;;;;;5012952;28;20044;-78
2022/04/26 12:14:38;;;;;;;4.55;2.53;;;;;;;;;;5029546;28;20046;-78
2022/04/26 12:17:03;;;;;;;4.47;2.63;;;;;;;;;;5029894;28;20033;-78
2022/04/26 12:19:35;;;;;;;3.38;2.30;;;;;;;;;;4996774;28;20623;-79
2022/04/26 12:22:02;;;;;;;4.20;2.38;;;;;;;;;;5013515;28;20382;-78
2022/04/26 12:24:29;;;;;;;4.53;2.55;;;;;;;;;;5012430;28;20041;-78
2022/04/26 12:27:04;;;;;;;5.40;3.20;;;;;;;;;;5012539;28;20112;-78
2022/04/26 12:29:49;;;;;;;4.57;2.40;;;;;;;;;;5029829;28;20500;-78
2022/04/26 12:32:16;;;;;;;5.55;2.70;;;;;;;;;;4980190;28;20535;-78
2022/04/26 12:34:50;;;;;;;5.00;2.42;;;;;;;;;;5012622;28;20045;-79
2022/04/26 12:37:23;;;;;;;3.50;2.28;;;;;;;;;;5013614;28;20519;-78
2022/04/26 12:39:53;;;;;;;4.70;2.40;;;;;;;;;;5012983;28;20120;-78
2022/04/26 12:42:28;;;;;;;4.53;2.30;;;;;;;;;;4996882;28;20511;-79
2022/04/26 12:44:58;;;;;;;3.58;2.60;;;;;;;;;;5045774;28;20042;-78
2022/04/26 12:50:29;;;;;;;4.65;2.38;;;;;;;;;;5026279;28;20026;-79
2022/04/26 12:53:24;;;;;;;4.43;2.58;;;;;;;;;;5026654;28;20080;-78
2022/04/26 12:55:50;;;;;;;4.47;3.05;;;;;;;;;;5012151;28;20053;-79
2022/04/26 12:58:17;;;;;;;3.88;2.08;;;;;;;;;;5028779;28;20069;-78
2022/04/26 13:00:45;;;;;;;3.78;1.92;;;;;;;;;;5028601;28;20034;-79
2022/04/26 13:03:12;;;;;;;3.28;2.20;;;;;;;;;;5045324;28;20053;-78
2022/04/26 13:05:41;;;;;;;4.07;2.05;;;;;;;;;;5011786;28;20043;-78
2022/04/26 13:08:08;;;;;;;3.25;2.13;;;;;;;;;;5028412;28;20041;-78
2022/04/26 13:10:33;;;;;;;4.47;2.00;;;;;;;;;;5028651;28;20022;-79
2022/04/26 13:12:59;;;;;;;2.60;2.00;;;;;;;;;;5028331;28;20044;-78
2022/04/26 13:15:24;;;;;;;4.20;2.38;;;;;;;;;;5012085;28;20044;-78
2022/04/26 13:17:50;;;;;;;4.05;1.80;;;;;;;;;;5028002;28;20424;-78
2022/04/26 13:20:15;;;;;;;3.30;2.03;;;;;;;;;;5011594;28;20120;-78
2022/04/26 13:22:41;;;;;;;3.92;2.42;;;;;;;;;;5028580;28;20541;-78
2022/04/26 13:25:06;;;;;;;3.58;1.98;;;;;;;;;;5028223;28;20634;-79
2022/04/26 13:27:32;;;;;;;3.75;2.10;;;;;;;;;;4995600;28;20048;-79
2022/04/26 13:29:58;;;;;;;5.10;2.33;;;;;;;;;;5027873;28;20037;-79
2022/04/26 13:32:23;;;;;;;3.38;2.22;;;;;;;;;;4995420;28;20045;-79
2022/04/26 13:34:50;;;;;;;3.45;2.05;;;;;;;;;;5011251;28;20056;-79
2022/04/26 13:37:17;;;;;;;3.70;1.88;;;;;;;;;;5011851;28;20038;-79
2022/04/26 13:39:44;;;;;;;3.80;2.65;;;;;;;;;;5010989;28;20041;-79
2022/04/26 13:42:11;;;;;;;4.07;2.10;;;;;;;;;;5011939;28;20105;-79
2022/04/26 13:44:36;;;;;;;3.72;1.88;;;;;;;;;;5011630;28;20042;-79
2022/04/26 13:47:04;;;;;;;4.28;2.80;;;;;;;;;;5044471;28;20037;-79
2022/04/26 13:49:31;;;;;;;4.57;1.83;;;;;;;;;;5027025;28;20038;-79
2022/04/26 13:51:57;;;;;;;3.30;1.95;;;;;;;;;;5028040;28;20542;-79
2022/04/26 13:54:23;;;;;;;5.53;2.25;;;;;;;;;;5044528;28;20034;-79
2022/04/26 13:56:49;;;;;;;3.97;1.75;;;;;;;;;;5011556;28;20129;-79
2022/04/26 13:59:15;;;;;;;3.63;2.25;;;;;;;;;;5027890;28;20033;-79
2022/04/26 14:01:40;;;;;;;2.85;1.70;;;;;;;;;;5011340;28;20484;-79
2022/04/26 14:04:06;;;;;;;2.50;1.60;;;;;;;;;;5043917;28;20092;-79
2022/04/26 14:06:31;;;;;;;2.80;1.83;;;;;;;;;;5027252;28;20088;-79
2022/04/26 14:08:57;;;;;;;2.65;1.70;;;;;;;;;;5044014;28;20038;-79
2022/04/26 14:11:22;;;;;;;4.18;1.92;;;;;;;;;;5027224;28;20109;-79
2022/04/26 14:22:03;;;;;;;2.80;1.88;;;;;;;;;;5024967;28;20062;-79
2022/04/26 14:24:28;;;;;;;2.08;1.48;;;;;;;;;;4995210;28;20034;-79
2022/04/26 14:26:54;;;;;;;4.72;2.10;;;;;;;;;;5026940;28;20071;-78
2022/04/26 14:29:19;;;;;;;3.67;1.95;;;;;;;;;;5010936;28;20492;-78
2022/04/26 14:31:45;;;;;;;6.25;2.00;;;;;;;;;;5027229;28;20053;-79
2022/04/26 14:34:11;;;;;;;2.30;1.35;;;;;;;;;;5026842;28;20033;-79
2022/04/26 14:36:37;;;;;;;3.33;1.92;;;;;;;;;;5026722;28;20568;-78
2022/04/26 14:39:03;;;;;;;1.92;1.23;;;;;;;;;;5010573;28;20068;-79
2022/04/26 14:41:28;;;;;;;2.88;1.88;;;;;;;;;;4977989;28;20034;-78
2022/04/26 14:43:54;;;;;;;2.85;1.80;;;;;;;;;;4990896;28;20035;-78
2022/04/26 14:46:19;;;;;;;3.33;1.90;;;;;;;;;;5007230;28;20053;-78
2022/04/26 14:48:45;;;;;;;4.07;1.67;;;;;;;;;;5006432;28;20046;-79
2022/04/26 14:51:11;;;;;;;3.30;1.50;;;;;;;;;;5024463;28;20101;-78
2022/04/26 14:53:36;;;;;;;3.75;1.88;;;;;;;;;;5011673;28;20045;-78
2022/04/26 14:56:02;;;;;;;3.88;2.22;;;;;;;;;;5011451;28;20050;-78
2022/04/26 14:58:28;;;;;;;4.57;1.55;;;;;;;;;;5011588;28;20041;-78
2022/04/26 15:00:54;;;;;;;3.80;2.22;;;;;;;;;;4994607;28;20041;-78
2022/04/26 15:03:20;;;;;;;3.45;1.50;;;;;;;;;;5010880;28;20557;-78
2022/04/26 15:05:45;;;;;;;2.33;1.33;;;;;;;;;;5010864;28;20437;-78
2022/04/26 15:10:55;;;;;;;2.80;1.60;;;;;;;;;;5041619;28;20030;-78
2022/04/26 15:18:49;;;;;;;2.67;1.58;;;;;;;;;;5022659;28;20419;-78
2022/04/26 15:21:15;;;;;;;3.42;1.50;;;;;;;;;;5000926;28;20039;-78
2022/04/26 15:23:41;;;;;;;3.38;1.70;;;;;;;;;;5011069;28;20030;-78
2022/04/26 15:26:08;;;;;;;4.13;1.60;;;;;;;;;;4997600;28;20049;-78
2022/04/26 15:28:34;;;;;;;3.25;1.50;;;;;;;;;;5014162;28;20498;-78
2022/04/26 15:30:59;;;;;;;2.75;1.38;;;;;;;;;;5046506;28;20040;-78
2022/04/26 15:33:25;;;;;;;4.50;1.58;;;;;;;;;;5030307;28;20488;-78
2022/04/26 15:35:51;;;;;;;4.20;1.70;;;;;;;;;;5024112;28;20076;-78
2022/04/26 15:38:17;;;;;;;5.00;2.05;;;;;;;;;;4987568;28;20113;-78
2022/04/26 15:40:46;;;;;;;2.30;1.33;;;;;;;;;;5041686;28;20026;-78
2022/04/26 15:43:11;;;;;;;3.10;1.70;;;;;;;;;;5010507;28;20041;-78
2022/04/26 15:45:37;;;;;;;2.78;1.80;;;;;;;;;;5016753;28;20526;-78
2022/04/26 15:48:04;;;;;;;5.72;1.80;;;;;;;;;;5016680;28;20084;-78
2022/04/26 15:50:31;;;;;;;5.57;1.70;;;;;;;;;;4985721;28;20097;-78
2022/04/26 15:52:57;;;;;;;3.05;1.83;;;;;;;;;;5007115;28;20575;-78
2022/04/26 15:55:22;;;;;;;4.05;1.70;;;;;;;;;;5007438;28;20113;-78
2022/04/26 15:57:54;;;;;;;2.45;1.60;;;;;;;;;;4994082;28;20400;-78
2022/04/26 16:00:20;;;;;;;4.78;1.90;;;;;;;;;;5009587;28;20079;-78
2022/04/26 16:02:49;;;;;;;3.78;1.80;;;;;;;;;;4993447;28;20046;-78
2022/04/26 16:05:15;;;;;;;5.43;1.73;;;;;;;;;;4993538;28;20096;-78
2022/04/26 16:07:41;;;;;;;6.93;2.45;;;;;;;;;;4993710;28;20062;-78
2022/04/26 16:21:03;;;;;;;8.65;2.35;;;;;;;;;;5035053;28;20043;-78
2022/04/26 16:23:29;;;;;;;11.52;2.70;;;;;;;;;;5025986;28;20030;-79
2022/04/26 16:26:01;;;;;;;15.68;4.35;;;;;;;;;;5042966;28;20125;-78
2022/04/26 16:28:28;;;;;;;;;;;;;;;;;;4994977;28;20038;-78
2022/04/26 16:30:53;;;;;;;12.13;4.00;;;;;;;;;;5009000;28;19917;-78
2022/04/26 16:33:19;;;;;;;14.98;4.65;;;;;;;;;;5009157;28;20038;-78
2022/04/26 16:35:45;;;;;;;11.25;4.63;;;;;;;;;;5024851;28;20039;-77
2022/04/26 16:38:11;;;;;;;18.10;6.50;;;;;;;;;;5025734;28;20036;-78
2022/04/26 16:40:36;;;;;;;9.50;4.57;;;;;;;;;;5045601;28;20421;-78
2022/04/26 16:43:02;;;;;;;12.23;4.40;;;;;;;;;;4995405;28;20041;-78
2022/04/26 16:45:29;;;;;;;10.00;4.28;;;;;;;;;;5045294;28;20037;-78
2022/04/26 16:47:54;;;;;;;11.57;4.10;;;;;;;;;;5028656;28;20077;-79
2022/04/26 16:50:20;;;;;;;20.15;10.07;;;;;;;;;;4995909;28;20041;-79
2022/04/26 16:52:49;;;;;;;55.20;16.45;;;;;;;;;;4996645;28;20416;-78
2022/04/26 16:55:14;;;;;;;38.58;13.02;;;;;;;;;;5012355;28;20042;-79
2022/04/26 16:57:40;;;;;;;31.60;9.32;;;;;;;;;;5012122;28;20034;-79
2022/04/26 17:00:06;;;;;;;19.13;7.18;;;;;;;;;;5012494;28;20034;-79
2022/04/26 17:02:33;;;;;;;14.10;5.75;;;;;;;;;;4995534;28;20041;-78
2022/04/26 17:04:58;;;;;;;17.33;6.07;;;;;;;;;;4995870;28;20030;-78
2022/04/26 17:07:25;;;;;;;17.05;6.10;;;;;;;;;;4995524;28;20108;-78
2022/04/26 17:09:51;;;;;;;18.50;5.53;;;;;;;;;;4995603;28;20030;-78
2022/04/26 17:12:16;;;;;;;12.10;4.30;;;;;;;;;;4995595;28;20562;-78
2022/04/26 17:14:42;;;;;;;12.40;4.90;;;;;;;;;;5011486;28;20112;-78
2022/04/26 17:17:08;;;;;;;15.38;5.38;;;;;;;;;;5011051;28;20038;-78
2022/04/26 17:19:33;;;;;;;12.63;4.43;;;;;;;;;;5028543;28;20110;-79
2022/04/26 17:22:01;;;;;;;13.93;3.92;;;;;;;;;;4995878;28;20045;-78
2022/04/26 17:27:11;;;;;;;15.55;4.25;;;;;;;;;;5011505;28;20037;-78
2022/04/26 17:29:37;;;;;;;10.50;3.75;;;;;;;;;;5012065;28;20168;-78
2022/04/26 17:32:02;;;;;;;19.15;3.63;;;;;;;;;;5028270;28;20552;-79
2022/04/26 17:34:28;;;;;;;12.18;3.78;;;;;;;;;;5028153;28;20056;-79
2022/04/26 17:36:53;;;;;;;14.07;3.55;;;;;;;;;;4995195;28;20099;-79
2022/04/26 17:39:20;;;;;;;13.00;3.63;;;;;;;;;;5011738;28;20084;-78
2022/04/26 17:41:47;;;;;;;11.68;3.50;;;;;;;;;;4995229;28;20033;-79
2022/04/26 17:44:12;;;;;;;9.57;2.92;;;;;;;;;;5028037;28;20038;-80
2022/04/26 17:46:37;;;;;;;13.77;4.40;;;;;;;;;;5027817;28;20045;-79
2022/04/26 17:49:03;;;;;;;10.18;3.35;;;;;;;;;;5027871;28;20045;-78
2022/04/26 17:51:29;;;;;;;9.95;3.42;;;;;;;;;;5012871;28;20389;-78
2022/04/26 17:56:40;;;;;;;9.93;3.25;;;;;;;;;;5039066;28;20112;-77
2022/04/26 17:59:06;;;;;;;9.02;3.00;;;;;;;;;;5011150;28;20038;-79
2022/04/26 18:01:31;;;;;;;9.55;3.55;;;;;;;;;;5011019;28;20053;-78
2022/04/26 18:03:57;;;;;;;8.35;2.85;;;;;;;;;;5027862;28;20038;-78
2022/04/26 18:06:23;;;;;;;9.73;2.83;;;;;;;;;;5027403;28;20100;-78
2022/04/26 18:08:48;;;;;;;11.82;3.42;;;;;;;;;;5027375;28;20041;-78
2022/04/26 18:11:14;;;;;;;9.45;3.38;;;;;;;;;;4977931;28;20436;-78
2022/04/26 18:13:40;;;;;;;8.40;2.60;;;;;;;;;;4994689;28;20034;-78
2022/04/26 18:16:05;;;;;;;9.77;3.25;;;;;;;;;;5010629;28;20370;-77
2022/04/26 18:18:31;;;;;;;10.63;3.35;;;;;;;;;;5025658;28;20115;-77
2022/04/26 18:20:58;;;;;;;6.75;3.08;;;;;;;;;;4976413;28;20425;-78
2022/04/26 18:23:23;;;;;;;9.95;2.92;;;;;;;;;;4992013;28;20026;-78
2022/04/26 18:28:35;;;;;;;6.85;3.17;;;;;;;;;;5020395;28;20105;-78
2022/04/26 18:31:01;;;;;;;9.52;2.97;;;;;;;;;;5008048;28;20038;-78
2022/04/26 18:33:29;;;;;;;5.72;2.83;;;;;;;;;;5007460;28;20096;-78
2022/04/26 18:35:55;;;;;;;14.07;3.40;;;;;;;;;;5006608;28;20030;-78
2022/04/26 18:38:21;;;;;;;7.82;2.83;;;;;;;;;;5005698;28;20032;-78
2022/04/26 18:40:48;;;;;;;5.95;2.60;;;;;;;;;;5019670;28;20041;-78
2022/04/26 18:43:16;;;;;;;10.18;3.50;;;;;;;;;;5003715;28;20040;-78
2022/04/26 18:45:43;;;;;;;5.25;2.40;;;;;;;;;;5043056;28;20074;-78
2022/04/26 18:48:09;;;;;;;9.43;2.33;;;;;;;;;;5027006;28;20516;-78
2022/04/26 18:50:35;;;;;;;5.82;2.55;;;;;;;;;;5042997;28;20081;-78
2022/04/26 18:53:01;;;;;;;6.65;2.53;;;;;;;;;;5043321;28;20033;-78
2022/04/26 18:55:26;;;;;;;7.03;2.60;;;;;;;;;;5026902;28;20056;-78
2022/04/26 18:57:52;;;;;;;5.63;2.25;;;;;;;;;;5021853;28;20156;-78
2022/04/26 19:00:18;;;;;;;7.68;2.45;;;;;;;;;;5014085;28;20412;-77
2022/04/26 19:02:43;;;;;;;4.88;2.22;;;;;;;;;;5007172;28;20050;-78
2022/04/26 19:05:09;;;;;;;5.45;2.45;;;;;;;;;;5008710;28;20397;-79