Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:00:55;;;;;;;6.78;2.90;;;;;;;11.23;37.85;101031.53;4369665;32;34049;-85
2021/10/09 00:03:23;;;;;;;8.93;2.65;;;;;;;11.64;37.11;101026.87;4356172;32;34242;-86
2021/10/09 00:05:51;;;;;;;5.32;2.75;;;;;;;11.47;37.30;101025.56;4373295;32;34527;-86
2021/10/09 00:08:19;;;;;;;11.40;2.95;;;;;;;11.38;37.34;101024.97;4377053;32;33116;-85
2021/10/09 00:10:47;;;;;;;6.57;3.20;;;;;;;11.53;37.06;101017.44;4364020;32;33521;-84
2021/10/09 00:13:14;;;;;;;10.93;3.45;;;;;;;11.33;37.70;101024.22;4376668;32;34664;-84
2021/10/09 00:15:43;;;;;;;9.10;3.97;;;;;;;11.49;37.21;101015.84;4357264;32;32928;-85
2021/10/09 00:18:11;;;;;;;5.90;3.22;;;;;;;11.52;37.13;101017.50;4372587;32;33473;-84
2021/10/09 00:20:38;;;;;;;9.35;3.33;;;;;;;11.51;37.51;101015.78;4360648;32;33670;-84
2021/10/09 00:23:05;;;;;;;7.00;2.78;;;;;;;11.58;36.95;101016.47;4385901;32;33977;-85
2021/10/09 00:25:33;;;;;;;9.50;3.00;;;;;;;11.29;37.47;101011.06;4369031;32;33262;-85
2021/10/09 00:28:01;;;;;;;9.25;3.28;;;;;;;11.56;36.50;101005.06;4364553;32;33646;-84
2021/10/09 00:30:29;;;;;;;4.72;2.20;;;;;;;11.24;37.44;101012.09;4382369;32;34973;-85
2021/10/09 00:32:56;;;;;;;7.55;3.25;;;;;;;11.29;37.20;101013.72;4389344;32;34110;-85
2021/10/09 00:35:24;;;;;;;10.77;3.37;;;;;;;11.02;38.48;101014.47;4369016;32;32971;-85
2021/10/09 00:37:51;;;;;;;7.50;3.05;;;;;;;11.35;36.96;101020.63;4373993;32;35257;-85
2021/10/09 00:40:19;;;;;;;9.05;3.30;;;;;;;11.41;36.96;101015.16;4388856;32;32737;-84
2021/10/09 00:42:47;;;;;;;8.65;3.62;;;;;;;11.17;37.65;101003.50;4379568;32;34042;-84
2021/10/09 00:45:14;;;;;;;9.05;2.87;;;;;;;11.07;37.45;101014.34;4383861;32;33566;-84
2021/10/09 00:47:42;;;;;;;11.30;3.30;;;;;;;11.16;37.73;101009.69;4374248;32;33480;-83
2021/10/09 00:50:11;;;;;;;6.65;3.17;;;;;;;11.32;37.50;101002.19;4376240;32;33846;-84
2021/10/09 00:52:41;;;;;;;8.60;3.20;;;;;;;11.18;37.33;101005.22;4376341;32;32952;-84
2021/10/09 00:55:10;;;;;;;12.10;3.17;;;;;;;11.04;37.62;100994.16;4376310;32;34198;-84
2021/10/09 00:57:39;;;;;;;7.45;3.28;;;;;;;10.98;37.80;101003.09;4357400;32;33541;-84
2021/10/09 01:00:07;;;;;;;4.80;2.90;;;;;;;11.21;37.74;101004.28;4382416;32;33075;-84
2021/10/09 01:02:38;;;;;;;7.15;3.85;;;;;;;11.47;36.68;101008.84;4376071;32;33189;-84
2021/10/09 01:05:08;;;;;;;5.70;3.20;;;;;;;11.19;37.07;101011.38;4350456;32;32459;-85
2021/10/09 01:07:36;;;;;;;8.25;3.65;;;;;;;11.21;37.26;101012.22;4367947;32;33679;-84
2021/10/09 01:10:04;;;;;;;11.43;3.47;;;;;;;11.26;37.72;101015.59;4368344;32;33838;-84
2021/10/09 01:12:31;;;;;;;6.87;3.20;;;;;;;11.36;38.04;101009.13;4372268;32;33894;-84
2021/10/09 01:15:17;;;;;;;10.73;3.08;;;;;;;11.22;37.75;101013.94;4383610;32;32307;-85
2021/10/09 01:17:45;;;;;;;8.95;3.67;;;;;;;11.23;37.28;101003.31;4382081;32;33662;-84
2021/10/09 01:20:14;;;;;;;11.10;3.72;;;;;;;11.18;37.60;101009.63;4380952;32;34065;-84
2021/10/09 01:22:41;;;;;;;9.98;3.80;;;;;;;11.18;37.02;101004.34;4385563;32;35036;-85
2021/10/09 01:25:09;;;;;;;5.30;2.50;;;;;;;11.12;37.19;101005.38;4368953;32;33248;-86
2021/10/09 01:27:40;;;;;;;12.65;3.65;;;;;;;10.85;38.86;101006.97;4374389;32;32426;-85
2021/10/09 01:30:09;;;;;;;11.70;3.55;;;;;;;10.99;37.72;101018.06;4378844;32;34030;-85
2021/10/09 01:32:37;;;;;;;9.55;3.85;;;;;;;10.76;38.02;101015.12;4353188;32;34285;-85
2021/10/09 01:35:06;;;;;;;7.43;3.28;;;;;;;10.87;38.05;101005.19;4375783;32;34309;-85
2021/10/09 01:37:42;;;;;;;11.35;3.85;;;;;;;11.01;37.95;101008.31;4357492;32;33743;-84
2021/10/09 01:40:11;;;;;;;6.25;3.12;;;;;;;10.74;39.04;101014.31;4375618;32;33126;-84
2021/10/09 01:42:39;;;;;;;6.93;3.67;;;;;;;11.15;38.28;101010.56;4368754;32;33523;-84
2021/10/09 01:45:08;;;;;;;13.35;3.15;;;;;;;10.87;38.74;101013.09;4361978;32;33538;-84
2021/10/09 01:47:43;;;;;;;12.73;3.05;;;;;;;11.00;38.26;101011.84;4380769;32;33843;-85
2021/10/09 01:50:11;;;;;;;12.55;3.33;;;;;;;10.70;38.28;101008.22;4381931;32;33833;-84
2021/10/09 01:52:39;;;;;;;11.55;3.40;;;;;;;10.29;39.98;101008.34;4382712;32;34545;-85
2021/10/09 01:55:08;;;;;;;10.90;3.25;;;;;;;10.66;38.73;101005.69;4370748;32;34242;-85
2021/10/09 01:57:35;;;;;;;10.38;3.22;;;;;;;10.24;40.04;101000.53;4375646;32;33444;-85
2021/10/09 02:00:04;;;;;;;9.27;3.12;;;;;;;10.36;39.57;100997.62;4375543;32;34376;-85
2021/10/09 02:02:34;;;;;;;7.57;3.12;;;;;;;10.63;39.09;101001.34;4388279;32;34108;-84
2021/10/09 02:05:22;;;;;;;6.15;2.97;;;;;;;10.70;38.82;100996.78;4387399;32;34192;-85
2021/10/09 02:07:49;;;;;;;10.93;3.25;;;;;;;10.83;38.63;100992.94;4384270;32;33295;-85
2021/10/09 02:10:17;;;;;;;4.93;2.92;;;;;;;10.53;39.17;100991.91;4361646;32;33592;-84
2021/10/09 02:12:46;;;;;;;7.25;2.58;;;;;;;10.73;38.79;101002.00;4341764;32;33047;-84
2021/10/09 02:15:17;;;;;;;10.90;2.33;;;;;;;10.83;38.00;100989.44;4355211;32;34036;-84
2021/10/09 02:25:48;;;;;;;11.02;2.95;;;;;;;10.81;38.94;100997.38;4380901;32;33514;-85
2021/10/09 02:28:23;;;;;;;10.73;3.25;;;;;;;10.97;37.99;101006.66;4369348;32;32772;-84
2021/10/09 02:30:53;;;;;;;9.85;3.80;;;;;;;10.80;38.38;101013.28;4380146;32;34791;-85
2021/10/09 02:33:22;;;;;;;12.00;3.53;;;;;;;10.54;39.55;101011.28;4380694;32;33601;-84
2021/10/09 02:35:50;;;;;;;8.63;3.28;;;;;;;10.49;39.90;101014.91;4374667;32;33774;-84
2021/10/09 02:38:18;;;;;;;9.02;2.78;;;;;;;10.90;39.58;101009.50;4370653;32;33618;-84
2021/10/09 02:40:51;;;;;;;6.28;3.05;;;;;;;10.78;39.97;101008.06;4370434;32;32780;-83
2021/10/09 02:43:21;;;;;;;10.07;4.27;;;;;;;10.92;39.61;101010.31;4370483;32;34370;-83
2021/10/09 02:45:49;;;;;;;6.00;3.15;;;;;;;10.84;39.08;101014.94;4358599;32;32741;-83
2021/10/09 02:48:18;;;;;;;6.37;3.60;;;;;;;10.84;39.04;101015.81;4389837;32;33168;-84
2021/10/09 02:50:46;;;;;;;8.27;2.95;;;;;;;10.92;39.03;101016.50;4369824;32;34669;-84
2021/10/09 02:53:14;;;;;;;6.37;3.28;;;;;;;11.17;37.52;101018.50;4371003;32;34376;-84
2021/10/09 02:55:42;;;;;;;12.63;3.53;;;;;;;11.09;38.10;101020.44;4370441;32;34344;-84
2021/10/09 02:58:10;;;;;;;6.15;2.67;;;;;;;10.75;39.15;101018.69;4358519;32;33209;-84
2021/10/09 03:00:38;;;;;;;6.07;2.80;;;;;;;10.85;38.78;101012.25;4389189;32;34293;-83
2021/10/09 03:03:06;;;;;;;11.82;3.10;;;;;;;11.02;37.81;101020.63;4387926;32;34740;-84
2021/10/09 03:05:34;;;;;;;8.95;3.50;;;;;;;10.78;38.18;101021.25;4371078;32;33144;-84
2021/10/09 03:08:03;;;;;;;11.88;3.37;;;;;;;11.05;37.07;101024.09;4364350;32;32703;-84
2021/10/09 03:10:32;;;;;;;12.27;2.95;;;;;;;10.95;37.33;101023.44;4387530;32;34073;-84
2021/10/09 03:13:02;;;;;;;6.55;2.70;;;;;;;10.88;37.70;101022.75;4383789;32;33972;-84
2021/10/09 03:15:29;;;;;;;8.68;2.83;;;;;;;10.74;37.96;101024.88;4364946;32;34257;-84
2021/10/09 03:17:57;;;;;;;11.20;3.20;;;;;;;10.62;38.38;101023.37;4380829;32;171532;-84
2021/10/09 03:20:26;;;;;;;8.73;2.62;;;;;;;10.82;37.91;101017.59;4361087;32;34226;-84
2021/10/09 03:22:53;;;;;;;7.85;3.20;;;;;;;10.95;37.16;101019.03;4372153;32;33474;-84
2021/10/09 03:25:21;;;;;;;6.62;3.42;;;;;;;10.94;37.94;101017.31;4369360;32;34281;-84
2021/10/09 03:27:49;;;;;;;11.68;4.22;;;;;;;10.77;38.87;101025.66;4389459;32;32232;-84
2021/10/09 03:30:17;;;;;;;11.25;3.25;;;;;;;10.58;38.87;101024.38;4368457;32;33778;-84
2021/10/09 03:32:45;;;;;;;7.70;2.92;;;;;;;10.93;37.67;101023.50;4386865;32;34105;-84
2021/10/09 03:35:14;;;;;;;6.28;3.03;;;;;;;10.66;38.46;101030.34;4369921;32;34762;-84
2021/10/09 03:37:42;;;;;;;7.90;3.10;;;;;;;10.89;37.80;101028.91;4376694;32;32387;-84
2021/10/09 03:40:14;;;;;;;16.25;3.58;;;;;;;10.78;37.85;101031.81;4370223;32;33755;-84
2021/10/09 03:42:47;;;;;;;17.62;3.60;;;;;;;10.56;37.61;101036.75;4382647;32;34233;-83
2021/10/09 03:53:01;;;;;;;9.10;2.72;;;;;;;10.59;38.50;101033.19;4378456;32;33827;-85
2021/10/09 03:55:29;;;;;;;7.85;3.05;;;;;;;10.56;38.73;101027.97;4388141;32;33358;-85
2021/10/09 03:57:57;;;;;;;11.75;3.62;;;;;;;10.49;39.29;101037.78;4350729;32;33229;-85
2021/10/09 04:00:27;;;;;;;12.65;3.60;;;;;;;10.59;39.29;101033.19;4366278;32;34286;-85
2021/10/09 04:03:02;;;;;;;7.07;3.33;;;;;;;10.64;38.65;101041.88;4376067;32;32986;-85
2021/10/09 04:05:31;;;;;;;10.73;2.92;;;;;;;10.52;38.40;101041.22;4351299;32;34457;-85
2021/10/09 04:08:00;;;;;;;9.05;3.35;;;;;;;10.62;38.18;101031.31;4351339;32;33405;-85
2021/10/09 04:10:28;;;;;;;15.05;3.00;;;;;;;10.77;37.65;101043.28;4371834;32;34056;-85
2021/10/09 04:12:56;;;;;;;8.35;3.35;;;;;;;10.61;38.52;101028.72;4375576;32;33338;-85
2021/10/09 04:15:25;;;;;;;5.55;2.95;;;;;;;10.08;40.17;101049.28;4363617;32;33835;-84
2021/10/09 04:17:52;;;;;;;4.12;2.53;;;;;;;10.27;39.48;101041.84;4372681;32;31598;-84
2021/10/09 04:20:20;;;;;;;12.43;3.72;;;;;;;10.30;38.93;101045.25;4372208;32;35180;-84
2021/10/09 04:22:49;;;;;;;8.43;3.40;;;;;;;10.42;40.31;101045.00;4373744;32;34354;-84
2021/10/09 04:25:17;;;;;;;15.02;3.15;;;;;;;10.46;40.15;101046.66;4339775;32;32987;-84
2021/10/09 04:27:45;;;;;;;6.93;2.95;;;;;;;10.41;40.16;101053.81;4378827;32;32479;-86
2021/10/09 04:30:13;;;;;;;14.23;3.10;;;;;;;10.36;40.58;101050.44;4361685;32;33987;-85
2021/10/09 04:32:40;;;;;;;8.75;2.80;;;;;;;9.89;40.90;101054.06;4362288;32;33449;-86
2021/10/09 04:35:08;;;;;;;6.95;3.17;;;;;;;10.15;40.56;101056.12;4373709;32;33033;-85
2021/10/09 04:37:36;;;;;;;9.23;3.12;;;;;;;10.16;40.84;101057.87;4373850;32;33301;-85
2021/10/09 04:40:05;;;;;;;14.52;3.90;;;;;;;10.15;40.66;101049.09;4374466;32;34475;-85
2021/10/09 04:42:35;;;;;;;5.12;2.75;;;;;;;9.98;40.44;101060.03;4385116;32;33758;-85
2021/10/09 04:45:04;;;;;;;12.98;3.72;;;;;;;10.10;40.66;101055.38;4360461;32;32992;-85
2021/10/09 04:47:34;;;;;;;10.18;3.15;;;;;;;10.19;40.96;101052.53;4375709;32;33496;-85
2021/10/09 04:50:03;;;;;;;7.45;3.20;;;;;;;10.16;39.21;101053.50;4386106;32;34135;-85
2021/10/09 04:52:32;;;;;;;8.85;3.37;;;;;;;10.07;39.24;101058.09;4364031;32;34087;-85
2021/10/09 04:55:00;;;;;;;12.10;3.87;;;;;;;9.79;40.62;101061.31;4385781;32;33014;-85
2021/10/09 04:57:27;;;;;;;8.32;3.12;;;;;;;9.83;40.59;101055.06;4363895;32;32972;-84
2021/10/09 04:59:56;;;;;;;5.37;2.78;;;;;;;9.85;41.10;101061.16;4373328;32;34584;-84
2021/10/09 05:02:24;;;;;;;10.02;3.17;;;;;;;9.86;40.98;101055.00;4363089;32;33782;-84
2021/10/09 05:04:52;;;;;;;6.37;2.67;;;;;;;9.87;41.38;101054.09;4386304;32;34694;-84
2021/10/09 05:07:20;;;;;;;9.02;3.40;;;;;;;9.90;41.24;101059.31;4361863;32;32445;-84
2021/10/09 05:09:51;;;;;;;8.98;2.92;;;;;;;9.80;41.64;101065.69;4356066;32;34434;-84
2021/10/09 05:12:18;;;;;;;17.52;2.92;;;;;;;9.81;42.46;101067.41;4362834;32;33038;-84
2021/10/09 05:14:47;;;;;;;11.02;3.42;;;;;;;9.84;41.28;101067.34;4362902;32;34384;-84
2021/10/09 05:17:15;;;;;;;10.85;3.03;;;;;;;9.67;41.01;101069.44;4361925;32;32865;-84
2021/10/09 05:19:43;;;;;;;5.78;2.65;;;;;;;9.96;41.12;101075.00;4356949;32;32942;-84
2021/10/09 05:22:11;;;;;;;6.85;2.92;;;;;;;9.79;40.36;101074.50;4374518;32;34073;-84
2021/10/09 05:24:39;;;;;;;8.90;2.92;;;;;;;9.80;40.82;101065.69;4351452;32;33255;-84
2021/10/09 05:27:07;;;;;;;10.05;3.33;;;;;;;9.63;41.83;101071.28;4349787;32;32767;-84
2021/10/09 05:29:35;;;;;;;4.68;1.87;;;;;;;9.70;40.98;101075.53;4367073;32;33923;-84
2021/10/09 05:32:07;;;;;;;9.25;3.30;;;;;;;9.68;41.42;101072.03;4363758;32;33664;-84
2021/10/09 05:34:34;;;;;;;5.32;2.60;;;;;;;9.48;40.78;101069.81;4352126;32;34051;-84
2021/10/09 05:37:03;;;;;;;9.90;4.12;;;;;;;9.73;40.17;101075.50;4373754;32;32986;-84
2021/10/09 05:39:31;;;;;;;10.20;3.10;;;;;;;9.31;42.47;101077.16;4363786;32;33466;-83
2021/10/09 05:41:59;;;;;;;9.45;2.75;;;;;;;9.74;41.29;101081.63;4361497;32;34951;-84
2021/10/09 05:44:27;;;;;;;11.12;3.08;;;;;;;9.64;41.04;101080.94;4360244;32;33842;-84
2021/10/09 05:46:54;;;;;;;11.30;2.55;;;;;;;9.55;41.06;101086.41;4356330;32;32879;-84
2021/10/09 05:49:23;;;;;;;10.88;2.33;;;;;;;9.60;40.87;101083.66;4360479;32;34390;-84
2021/10/09 05:54:27;;;;;;;15.13;3.03;;;;;;;9.95;40.54;101080.31;4385300;32;33160;-84
2021/10/09 05:57:00;;;;;;;9.00;2.45;;;;;;;10.14;40.82;101096.62;4363902;32;33491;-84
2021/10/09 07:00:07;;;;;;;6.45;2.35;;;;;;;11.27;37.00;101100.16;4383064;32;33348;-85
2021/10/09 07:02:38;;;;;;;8.07;2.78;;;;;;;10.66;36.94;101111.34;4371626;32;32181;-84
2021/10/09 07:05:07;;;;;;;7.97;2.62;;;;;;;10.94;37.37;101116.84;4359162;32;34067;-84
2021/10/09 07:07:42;;;;;;;3.70;2.22;;;;;;;10.90;37.22;101107.25;4383261;32;33497;-84
2021/10/09 07:10:12;;;;;;;6.32;2.30;;;;;;;11.32;36.27;101104.47;4385159;32;33804;-84
2021/10/09 07:12:40;;;;;;;8.57;2.80;;;;;;;10.86;36.39;101111.75;4351007;32;34180;-85
2021/10/09 07:15:10;;;;;;;6.03;2.78;;;;;;;11.07;36.80;101106.88;4384900;32;33134;-84
2021/10/09 07:17:38;;;;;;;5.53;2.58;;;;;;;10.96;36.89;101115.91;4376225;32;34030;-84
2021/10/09 07:20:08;;;;;;;8.90;2.50;;;;;;;10.83;38.45;101114.47;4356800;32;33237;-83
2021/10/09 07:22:39;;;;;;;3.58;1.85;;;;;;;11.40;38.16;101108.66;4384799;32;33293;-84
2021/10/09 07:25:18;;;;;;;4.97;2.47;;;;;;;11.73;37.52;101108.66;4362833;32;32951;-84
2021/10/09 07:27:46;;;;;;;5.68;2.75;;;;;;;11.51;36.43;101111.00;4360265;32;33197;-85
2021/10/09 07:30:15;;;;;;;6.43;2.28;;;;;;;11.78;36.85;101109.41;4364774;32;36209;-87
2021/10/09 07:32:44;;;;;;;7.47;2.37;;;;;;;11.69;35.43;101113.16;4373450;32;34134;-84
2021/10/09 07:35:13;;;;;;;5.22;2.60;;;;;;;11.68;35.99;101115.81;4359833;32;33811;-84
2021/10/09 07:37:40;;;;;;;5.15;2.20;;;;;;;11.84;36.37;101108.37;4370433;32;34804;-84
2021/10/09 07:40:09;;;;;;;7.93;2.53;;;;;;;11.71;36.73;101124.53;4359003;32;33466;-87
2021/10/09 07:42:37;;;;;;;6.85;2.78;;;;;;;11.81;36.13;101122.50;4375400;32;33072;-85
2021/10/09 07:45:05;;;;;;;6.12;2.33;;;;;;;11.90;35.97;101127.59;4348915;32;32635;-85
2021/10/09 07:47:35;;;;;;;5.60;2.17;;;;;;;11.88;37.08;101118.84;4384389;32;33032;-87
2021/10/09 07:50:03;;;;;;;4.90;2.50;;;;;;;12.07;36.13;101111.25;4383251;32;33573;-86
2021/10/09 07:52:31;;;;;;;5.15;2.62;;;;;;;12.07;36.53;101123.62;4363528;32;34628;-87
2021/10/09 07:54:59;;;;;;;15.25;2.80;;;;;;;11.99;35.55;101122.03;4351115;32;33004;-85
2021/10/09 07:57:27;;;;;;;8.15;2.50;;;;;;;12.03;36.15;101122.81;4371472;32;34310;-82
2021/10/09 07:59:54;;;;;;;8.73;3.92;;;;;;;12.34;36.16;101122.78;4361399;32;32809;-85
2021/10/09 08:02:22;;;;;;;5.75;2.83;;;;;;;12.25;35.42;101117.78;4383640;32;33278;-85
2021/10/09 08:04:51;;;;;;;6.05;2.70;;;;;;;12.42;35.96;101115.47;4359980;32;34476;-85
2021/10/09 08:07:19;;;;;;;9.02;3.78;;;;;;;12.61;35.68;101114.91;4360670;32;34073;-86
2021/10/09 08:09:46;;;;;;;3.62;2.45;;;;;;;12.15;35.70;101121.59;4347748;32;33028;-86
2021/10/09 08:12:14;;;;;;;6.60;2.22;;;;;;;12.75;36.16;101118.00;4350228;32;34927;-85
2021/10/09 08:14:42;;;;;;;3.58;2.08;;;;;;;12.41;35.12;101127.00;4369233;32;36311;-85
2021/10/09 08:17:09;;;;;;;5.35;2.20;;;;;;;12.68;35.33;101121.78;4384361;32;36653;-85
2021/10/09 08:19:37;;;;;;;6.00;2.08;;;;;;;13.36;34.87;101110.72;4372062;32;34064;-85
2021/10/09 08:22:09;;;;;;;4.10;2.08;;;;;;;13.24;34.35;101111.97;4385159;32;34042;-86
2021/10/09 08:24:49;;;;;;;5.77;2.57;;;;;;;13.24;34.25;101108.47;4371025;32;33041;-86
2021/10/09 08:35:50;;;;;;;4.10;2.00;;;;;;;13.77;31.97;101111.06;4371661;32;34272;-85
2021/10/09 08:41:04;;;;;;;10.70;2.90;;;;;;;13.67;32.26;101114.94;4372655;32;32834;-86
2021/10/09 08:43:32;;;;;;;5.32;2.78;;;;;;;13.50;31.74;101124.38;4382878;32;32214;-85
2021/10/09 08:45:59;;;;;;;4.82;2.55;;;;;;;13.74;31.58;101121.78;4382783;32;33658;-83
2021/10/09 08:48:30;;;;;;;10.77;2.50;;;;;;;14.18;32.31;101108.66;4355615;32;34923;-85
2021/10/09 08:50:58;;;;;;;12.02;2.97;;;;;;;14.25;31.88;101115.47;4381831;32;33252;-86
2021/10/09 08:53:40;;;;;;;5.80;2.17;;;;;;;14.28;31.97;101112.69;4370253;32;33554;-84
2021/10/09 08:56:08;;;;;;;5.03;2.37;;;;;;;14.26;31.50;101114.53;4363131;32;32775;-85
2021/10/09 08:58:40;;;;;;;5.20;1.92;;;;;;;13.90;31.75;101120.28;4359501;32;33831;-84
2021/10/09 09:01:23;;;;;;;4.10;1.95;;;;;;;14.06;31.70;101123.28;4343660;32;33116;-86
2021/10/09 09:06:59;;;;;;;4.00;1.92;;;;;;;14.17;31.08;101115.75;4370919;32;33204;-85
2021/10/09 09:40:13;;;;;;;4.60;2.35;;;;;;;15.33;30.47;101099.59;4357356;32;34030;-85
2021/10/09 09:42:46;;;;;;;3.47;1.95;;;;;;;15.15;29.13;101100.41;4355228;32;34484;-85
2021/10/09 09:45:22;;;;;;;9.23;2.87;;;;;;;15.82;29.16;101084.19;4357191;32;33285;-83
2021/10/09 09:47:53;;;;;;;5.45;2.15;;;;;;;15.76;28.77;101087.09;4348328;32;34374;-83
2021/10/09 09:50:21;;;;;;;3.92;2.40;;;;;;;15.53;29.01;101088.13;4348961;32;34683;-86
2021/10/09 09:52:49;;;;;;;4.82;1.95;;;;;;;15.82;28.48;101093.03;4348369;32;32266;-85
2021/10/09 09:55:18;;;;;;;9.32;2.10;;;;;;;16.05;27.74;101084.00;4335625;32;33185;-85
2021/10/09 09:58:07;;;;;;;3.42;1.95;;;;;;;15.86;28.13;101089.31;4359164;32;32766;-85
2021/10/09 10:00:35;;;;;;;5.37;2.22;;;;;;;15.36;28.75;101083.50;4361332;32;33044;-85
2021/10/09 10:03:04;;;;;;;2.55;1.87;;;;;;;15.23;28.13;101082.28;4380794;32;34863;-85
2021/10/09 10:05:31;;;;;;;4.68;1.95;;;;;;;15.31;31.35;101089.03;4375633;32;32916;-85
2021/10/09 10:07:59;;;;;;;7.30;2.37;;;;;;;15.62;31.86;101082.38;4386454;32;32229;-85
2021/10/09 10:10:28;;;;;;;5.50;2.22;;;;;;;15.62;28.83;101085.91;4386239;32;33505;-85
2021/10/09 10:12:58;;;;;;;14.02;2.17;;;;;;;15.99;29.45;101081.59;4364737;32;33192;-86
2021/10/09 10:15:29;;;;;;;6.85;2.08;;;;;;;15.68;27.15;101083.94;4378956;32;33933;-85
2021/10/09 10:17:58;;;;;;;5.97;1.98;;;;;;;16.04;27.56;101087.59;4364523;32;33036;-85
2021/10/09 10:20:48;;;;;;;4.78;1.87;;;;;;;16.41;27.00;101069.88;4378375;32;33160;-86
2021/10/09 10:23:49;;;;;;;3.35;1.50;;;;;;;16.17;26.86;101073.72;4374563;32;34125;-87
2021/10/09 10:26:31;;;;;;;3.37;2.20;;;;;;;16.03;28.32;101080.53;4344033;32;35812;-87
2021/10/09 10:28:58;;;;;;;;;;;;;;;16.12;26.91;101077.44;4398190;32;32453;-87
2021/10/09 10:31:28;;;;;;;5.30;2.60;;;;;;;16.46;27.55;101078.53;4371560;32;34401;-86
2021/10/09 10:34:22;;;;;;;5.20;1.98;;;;;;;16.69;26.62;101068.56;4368606;32;34830;-86
2021/10/09 10:36:50;;;;;;;13.15;2.55;;;;;;;16.26;26.91;101070.63;4384013;32;32869;-87
2021/10/09 10:39:22;;;;;;;7.07;2.00;;;;;;;15.86;27.68;101075.13;4372770;32;34366;-86
2021/10/09 10:44:56;;;;;;;6.28;2.22;;;;;;;16.09;28.17;101072.28;4385718;32;33581;-87
2021/10/09 10:48:01;;;;;;;6.55;2.85;;;;;;;16.33;26.60;101061.38;4372127;32;34645;-86
2021/10/09 10:50:51;;;;;;;8.15;2.00;;;;;;;17.12;26.31;101061.97;4350971;32;33074;-87
2021/10/09 10:53:33;;;;;;;4.87;2.00;;;;;;;17.30;26.81;101060.19;4379739;32;33011;-87
2021/10/09 10:56:08;;;;;;;6.43;2.53;;;;;;;17.13;26.08;101069.88;4377399;32;33045;-87
2021/10/09 10:58:37;;;;;;;4.25;2.28;;;;;;;17.12;25.45;101073.50;4372900;32;32899;-88
2021/10/09 11:01:18;;;;;;;6.00;2.25;;;;;;;16.59;26.41;101070.81;4374398;32;32601;-85
2021/10/09 11:03:51;;;;;;;6.40;2.65;;;;;;;16.76;28.50;101064.66;4373399;32;33670;-86
2021/10/09 11:06:24;;;;;;;8.40;2.42;;;;;;;16.65;29.09;101068.69;4373137;32;33739;-85
2021/10/09 11:08:56;;;;;;;3.50;1.85;;;;;;;17.32;26.56;101063.63;4361587;32;33773;-87
2021/10/09 11:11:34;;;;;;;6.07;2.80;;;;;;;17.41;25.17;101057.81;4373733;32;33229;-86
2021/10/09 11:14:02;;;;;;;8.85;2.53;;;;;;;17.17;26.27;101070.59;4360791;32;33574;-86
2021/10/09 11:16:31;;;;;;;5.53;2.05;;;;;;;17.42;26.12;101070.19;4353080;32;33150;-86
2021/10/09 11:18:58;;;;;;;6.40;2.30;;;;;;;17.61;25.83;101060.31;4366117;32;32552;-86
2021/10/09 11:21:26;;;;;;;5.45;1.80;;;;;;;17.20;26.69;101059.78;4372467;32;32585;-86
2021/10/09 11:23:55;;;;;;;4.53;3.33;;;;;;;17.92;23.82;101045.31;4352510;32;30742;-87
2021/10/09 11:26:28;;;;;;;4.45;2.05;;;;;;;17.52;24.38;101050.13;4359490;32;34820;-87
2021/10/09 11:29:06;;;;;;;8.00;2.03;;;;;;;17.31;26.13;101048.53;4365702;32;32667;-87
2021/10/09 11:31:34;;;;;;;4.68;2.00;;;;;;;17.45;25.08;101058.50;4372518;32;32943;-87
2021/10/09 11:34:02;;;;;;;5.10;2.22;;;;;;;17.19;25.45;101055.41;4353236;32;31574;-87
2021/10/09 11:36:37;;;;;;;3.78;1.77;;;;;;;17.14;29.58;101050.28;4365597;32;34070;-87
2021/10/09 11:39:15;;;;;;;5.20;2.42;;;;;;;17.48;24.83;101043.19;4349053;32;33864;-88
2021/10/09 11:42:03;;;;;;;6.87;2.10;;;;;;;17.37;25.12;101051.75;4367787;32;34280;-87
2021/10/09 11:44:43;;;;;;;3.70;2.20;;;;;;;16.94;25.77;101053.09;4360649;32;33847;-87
2021/10/09 11:55:50;;;;;;;12.45;4.47;;;;;;;17.23;26.09;101050.75;4373881;32;32864;-88
2021/10/09 11:58:18;;;;;;;3.30;2.37;;;;;;;17.15;24.84;101057.34;4373575;32;33448;-88
2021/10/09 12:00:52;;;;;;;4.28;1.58;;;;;;;17.81;25.63;101045.06;4348867;32;33183;-89
2021/10/09 12:03:26;;;;;;;3.42;2.17;;;;;;;17.70;26.10;101042.03;4353442;32;29946;-88
2021/10/09 12:05:59;;;;;;;8.45;2.35;;;;;;;17.89;26.31;101037.47;4373178;32;33577;-88
2021/10/09 12:08:28;;;;;;;6.05;1.83;;;;;;;18.06;24.90;101029.41;4385633;32;35833;-89
2021/10/09 12:11:29;;;;;;;5.95;2.20;;;;;;;18.49;24.66;101032.34;4353831;32;33636;-88
2021/10/09 12:14:01;;;;;;;4.93;1.83;;;;;;;18.10;25.33;101033.63;4361729;32;32388;-89
2021/10/09 12:16:40;;;;;;;8.15;2.28;;;;;;;17.74;24.78;101030.28;4348927;32;32907;-88
2021/10/09 12:19:11;;;;;;;4.87;1.92;;;;;;;17.98;25.12;101025.41;4373710;32;33662;-88
2021/10/09 12:21:58;;;;;;;8.48;2.03;;;;;;;17.55;25.31;101033.91;4364153;32;33936;-88
2021/10/09 12:24:28;;;;;;;5.22;2.28;;;;;;;17.71;25.64;101033.09;4349180;32;32255;-88
2021/10/09 12:27:07;;;;;;;5.78;2.30;;;;;;;18.13;25.72;101029.91;4353137;32;33724;-88
2021/10/09 12:29:37;;;;;;;6.72;2.90;;;;;;;17.56;25.88;101029.44;4373028;32;33972;-88
2021/10/09 12:32:18;;;;;;;7.45;2.92;;;;;;;18.21;24.99;101026.81;4343223;32;33571;-88
2021/10/09 12:34:47;;;;;;;10.45;3.80;;;;;;;18.33;24.53;101026.13;4354376;32;32470;-88
2021/10/09 12:37:23;;;;;;;3.97;2.00;;;;;;;17.90;24.04;101017.84;4366067;32;34024;-87
2021/10/09 12:40:13;;;;;;;5.40;2.05;;;;;;;18.35;24.91;101019.75;4373130;32;34107;-88
2021/10/09 12:42:50;;;;;;;6.30;2.20;;;;;;;18.56;23.47;101009.66;4361547;32;32628;-87
2021/10/09 12:45:19;;;;;;;3.42;1.90;;;;;;;18.72;23.78;100998.09;4372864;32;33521;-88
2021/10/09 12:47:58;;;;;;;4.68;2.60;;;;;;;18.67;23.98;101009.03;4361758;32;33589;-87
2021/10/09 12:50:28;;;;;;;10.38;2.78;;;;;;;18.43;23.41;101022.00;4385926;32;34546;-87
2021/10/09 12:52:59;;;;;;;3.70;2.12;;;;;;;18.33;24.12;101015.44;4348897;32;34095;-87
2021/10/09 12:55:30;;;;;;;3.85;2.30;;;;;;;17.63;24.46;101018.34;4348726;32;34181;-87
2021/10/09 13:05:05;;;;;;;10.23;2.28;;;;;;;17.52;24.46;101012.72;4263719;33;32823;-88
2021/10/09 13:07:44;;;;;;;5.40;1.83;;;;;;;18.50;23.99;101004.62;4501590;31;156923;-88
2021/10/09 13:34:02;;;;;;;4.97;2.12;;;;;;;17.93;23.73;101004.28;4305880;33;20550;-85
2021/10/09 13:36:30;;;;;;;4.68;3.12;;;;;;;17.61;25.29;101006.00;4299815;33;33780;-86
2021/10/09 13:38:58;;;;;;;6.55;2.55;;;;;;;17.23;27.58;101005.38;4299415;33;33448;-87
2021/10/09 13:41:26;;;;;;;8.45;2.40;;;;;;;17.31;24.83;101005.84;4311726;33;33008;-86
2021/10/09 13:43:54;;;;;;;3.92;2.20;;;;;;;17.29;24.97;101005.94;4307826;33;33248;-85
2021/10/09 13:46:27;;;;;;;5.12;2.87;;;;;;;17.08;25.63;101005.22;4299455;33;33760;-85
2021/10/09 13:48:56;;;;;;;4.85;2.35;;;;;;;17.45;25.29;101005.97;4311215;33;34721;-85
2021/10/09 13:51:24;;;;;;;9.20;2.60;;;;;;;17.27;24.65;101012.28;4310985;33;33652;-84
2021/10/09 13:53:51;;;;;;;5.07;2.58;;;;;;;17.13;24.96;101000.50;4308406;33;32817;-85
2021/10/09 13:56:19;;;;;;;6.28;2.80;;;;;;;16.82;25.10;101005.69;4300747;33;32933;-84
2021/10/09 13:58:47;;;;;;;7.75;2.65;;;;;;;16.67;26.25;101006.44;4313584;33;34458;-84
2021/10/09 14:01:34;;;;;;;4.35;2.67;;;;;;;16.95;25.22;100998.81;4309026;33;33845;-84
2021/10/09 14:04:04;;;;;;;8.43;2.37;;;;;;;16.73;25.02;100993.69;4302248;33;33207;-87
2021/10/09 14:06:31;;;;;;;4.50;2.08;;;;;;;16.57;25.49;100985.56;4289602;33;33228;-86
2021/10/09 14:08:58;;;;;;;3.80;2.30;;;;;;;16.59;25.92;100989.00;4298115;33;33641;-87
2021/10/09 14:11:27;;;;;;;4.75;2.37;;;;;;;16.17;25.85;100996.44;4416626;32;32948;-87
2021/10/09 14:13:55;;;;;;;4.90;2.25;;;;;;;16.48;26.55;100996.69;4438066;32;32320;-87
2021/10/09 14:16:24;;;;;;;4.37;2.05;;;;;;;15.93;26.09;100994.00;4448374;32;33999;-86
2021/10/09 14:18:52;;;;;;;3.10;1.52;;;;;;;16.39;25.06;100989.13;4447319;32;32117;-87
2021/10/09 14:21:20;;;;;;;4.90;1.83;;;;;;;16.24;25.20;100992.56;4432202;32;33916;-85
2021/10/09 14:23:47;;;;;;;6.05;1.80;;;;;;;16.07;25.86;100990.69;4431576;32;32324;-85
2021/10/09 14:26:18;;;;;;;3.58;1.60;;;;;;;15.76;25.84;100986.81;4459587;32;33273;-85