Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:02:01;;;;;;;15.00;10.40;;;;;;;20.38;100.00;101143.23;110172;1240;60663;-76
2023/08/23 00:04:34;;;;;;;14.70;9.90;;;;;;;20.37;100.00;101140.52;110103;1241;62200;-76
2023/08/23 00:07:03;;;;;;;;;;;;;;;20.25;100.00;101142.59;110119;1243;57835;-77
2023/08/23 00:09:32;;;;;;;16.30;9.80;;;;;;;20.13;100.00;101149.04;110180;1241;60781;-76
2023/08/23 00:12:00;;;;;;;14.80;9.50;;;;;;;20.06;100.00;101151.23;110171;1240;73774;-76
2023/08/23 00:14:29;;;;;;;15.70;9.50;;;;;;;19.98;100.00;101149.05;110136;1242;60707;-77
2023/08/23 00:16:58;;;;;;;13.00;10.20;;;;;;;19.91;100.00;101148.34;110065;1244;69181;-77
2023/08/23 00:19:27;;;;;;;15.30;9.90;;;;;;;19.79;100.00;101143.23;110143;1242;62935;-78
2023/08/23 00:21:56;;;;;;;12.60;9.30;;;;;;;19.75;100.00;101141.43;110061;1244;60741;-77
2023/08/23 00:24:24;;;;;;;19.20;10.40;;;;;;;19.73;100.00;101135.56;110103;1241;60715;-76
2023/08/23 00:26:54;;;;;;;14.50;10.60;;;;;;;19.70;100.00;101136.68;110206;1241;63969;-77
2023/08/23 00:29:23;;;;;;;13.60;10.00;;;;;;;19.72;100.00;101138.40;110176;1241;69691;-76
2023/08/23 00:31:51;;;;;;;18.10;11.30;;;;;;;19.63;100.00;101124.65;110005;1241;70875;-76
2023/08/23 00:34:20;;;;;;;18.10;11.00;;;;;;;19.64;100.00;101128.04;109840;1241;63446;-76
2023/08/23 00:36:49;;;;;;;14.50;10.10;;;;;;;19.58;100.00;101127.93;109860;1242;57829;-76
2023/08/23 00:39:18;;;;;;;16.80;10.30;;;;;;;19.52;100.00;101124.55;109892;1241;61026;-77
2023/08/23 00:41:46;;;;;;;15.30;10.50;;;;;;;19.47;100.00;101127.83;109874;1241;73862;-77
2023/08/23 00:44:15;;;;;;;18.20;11.00;;;;;;;19.40;100.00;101128.89;109812;1244;62262;-77
2023/08/23 00:46:44;;;;;;;14.20;10.50;;;;;;;19.31;100.00;101125.96;109985;1242;59781;-77
2023/08/23 00:49:13;;;;;;;13.40;11.20;;;;;;;19.26;100.00;101123.13;109799;1244;72815;-77
2023/08/23 00:51:42;;;;;;;13.60;11.20;;;;;;;19.25;100.00;101117.69;109823;1245;62111;-76
2023/08/23 00:54:12;;;;;;;16.30;11.00;;;;;;;19.28;100.00;101118.52;109958;1242;58426;-78
2023/08/23 00:56:41;;;;;;;13.90;10.80;;;;;;;19.26;100.00;101120.97;109858;1241;73468;-77
2023/08/23 00:59:10;;;;;;;13.90;11.00;;;;;;;19.22;100.00;101120.86;109720;1241;72165;-77
2023/08/23 01:01:39;;;;;;;15.90;11.00;;;;;;;19.17;100.00;101119.29;109851;1241;70631;-75
2023/08/23 01:04:08;;;;;;;14.70;10.90;;;;;;;19.13;100.00;101122.89;109827;1241;73682;-76
2023/08/23 01:07:17;;;;;;;15.30;11.00;;;;;;;19.13;100.00;101126.10;109931;1241;58264;-77
2023/08/23 01:09:51;;;;;;;15.50;11.90;;;;;;;19.15;100.00;101130.98;109717;1241;60990;-77
2023/08/23 01:12:26;;;;;;;17.80;10.50;;;;;;;19.17;100.00;101132.16;109739;1240;74693;-76
2023/08/23 01:15:00;;;;;;;16.30;10.80;;;;;;;19.15;100.00;101133.85;109766;1241;72607;-77
2023/08/23 01:17:31;;;;;;;17.50;11.50;;;;;;;19.07;100.00;101133.77;109964;1242;60144;-76
2023/08/23 01:20:02;;;;;;;13.20;10.80;;;;;;;19.01;100.00;101134.19;109874;1242;62305;-76
2023/08/23 01:22:35;;;;;;;14.60;11.10;;;;;;;18.97;100.00;101131.77;109841;1243;61861;-78
2023/08/23 01:25:05;;;;;;;17.20;12.00;;;;;;;19.01;100.00;101131.70;109846;1242;57875;-77
2023/08/23 01:27:34;;;;;;;16.30;11.00;;;;;;;19.16;100.00;101131.55;109888;1244;63567;-77
2023/08/23 01:30:24;;;;;;;14.80;10.90;;;;;;;19.15;100.00;101132.77;109858;1242;61525;-77
2023/08/23 01:33:07;;;;;;;14.70;10.90;;;;;;;19.12;100.00;101130.05;109903;1245;58998;-76
2023/08/23 01:36:00;;;;;;;12.30;10.80;;;;;;;19.01;100.00;101121.95;109798;1241;73881;-77
2023/08/23 01:38:30;;;;;;;14.50;11.20;;;;;;;19.02;100.00;101128.10;109909;1244;63823;-77
2023/08/23 01:41:00;;;;;;;16.20;10.70;;;;;;;18.98;100.00;101126.88;109869;1241;60960;-76
2023/08/23 01:43:29;;;;;;;16.20;11.50;;;;;;;18.89;100.00;101123.71;109919;1241;64141;-77
2023/08/23 01:45:58;;;;;;;14.50;11.70;;;;;;;18.82;100.00;101118.44;109882;1241;71131;-76
2023/08/23 01:48:29;;;;;;;16.00;11.20;;;;;;;18.80;100.00;101114.96;109882;1245;60385;-77
2023/08/23 01:50:58;;;;;;;18.10;12.00;;;;;;;18.81;100.00;101116.61;109965;1242;63192;-77
2023/08/23 01:53:27;;;;;;;16.40;11.50;;;;;;;18.81;100.00;101117.50;109832;1244;63318;-76
2023/08/23 01:55:55;;;;;;;16.20;11.20;;;;;;;18.78;100.00;101110.68;109952;1242;60827;-77
2023/08/23 01:58:25;;;;;;;17.20;11.90;;;;;;;18.81;100.00;101107.28;109897;1244;64579;-77
2023/08/23 02:00:54;;;;;;;15.90;11.60;;;;;;;18.90;100.00;101112.52;109884;1244;60706;-77
2023/08/23 02:03:23;;;;;;;17.10;11.30;;;;;;;18.93;100.00;101109.34;109894;1241;70232;-76
2023/08/23 02:05:55;;;;;;;18.20;12.20;;;;;;;18.94;100.00;101103.33;109840;1242;73472;-76
2023/08/23 02:08:25;;;;;;;17.10;11.40;;;;;;;18.90;100.00;101105.82;109837;1244;61312;-76
2023/08/23 02:10:53;;;;;;;15.40;11.10;;;;;;;18.90;100.00;101111.52;109947;1240;60097;-77
2023/08/23 02:13:22;;;;;;;16.50;11.90;;;;;;;18.93;100.00;101107.60;109969;1242;65221;-77
2023/08/23 02:15:51;;;;;;;23.40;11.50;;;;;;;18.85;100.00;101103.84;109809;1244;61497;-76
2023/08/23 02:18:21;;;;;;;17.30;12.40;;;;;;;18.85;100.00;101116.27;109961;1242;58996;-78
2023/08/23 02:20:57;;;;;;;16.60;11.50;;;;;;;18.76;100.00;101116.39;109860;1241;72904;-77
2023/08/23 02:23:26;;;;;;;15.10;11.40;;;;;;;18.72;100.00;101114.89;109710;1244;57785;-76
2023/08/23 02:25:55;;;;;;;18.30;12.20;;;;;;;18.67;100.00;101114.61;109862;1240;59953;-77
2023/08/23 02:28:23;;;;;;;19.30;12.20;;;;;;;18.75;100.00;101112.23;109962;1241;74733;-78
2023/08/23 02:30:52;;;;;;;17.80;12.30;;;;;;;19.00;100.00;101113.20;109955;1242;61426;-77
2023/08/23 02:33:21;;;;;;;15.90;11.50;;;;;;;19.29;100.00;101119.96;109957;1242;59853;-78
2023/08/23 02:35:50;;;;;;;15.50;11.70;;;;;;;19.39;100.00;101119.55;109981;1242;63024;-77
2023/08/23 02:38:19;;;;;;;15.40;11.30;;;;;;;19.44;100.00;101121.13;109958;1242;62087;-77
2023/08/23 02:40:48;;;;;;;18.60;12.00;;;;;;;19.33;100.00;101120.27;109880;1244;57820;-76
2023/08/23 02:43:18;;;;;;;15.80;11.60;;;;;;;19.23;100.00;101123.64;109881;1241;74411;-78
2023/08/23 02:45:46;;;;;;;16.90;11.80;;;;;;;19.24;100.00;101123.48;109832;1244;71543;-76
2023/08/23 02:48:15;;;;;;;16.40;12.40;;;;;;;19.56;100.00;101124.52;109959;1242;59666;-77
2023/08/23 02:50:45;;;;;;;19.50;12.30;;;;;;;19.61;100.00;101124.97;109832;1245;62694;-76
2023/08/23 02:53:14;;;;;;;16.20;11.60;;;;;;;19.60;100.00;101124.89;109819;1244;61967;-77
2023/08/23 02:55:43;;;;;;;20.00;12.00;;;;;;;19.48;100.00;101129.39;109827;1245;61476;-77
2023/08/23 02:58:12;;;;;;;18.80;12.00;;;;;;;19.43;100.00;101130.92;109778;1242;64003;-77
2023/08/23 03:00:41;;;;;;;16.10;11.00;;;;;;;19.40;100.00;101127.73;109841;1241;72047;-77
2023/08/23 03:03:10;;;;;;;15.90;11.90;;;;;;;19.33;100.00;101126.30;109864;1241;70433;-77
2023/08/23 03:05:39;;;;;;;25.00;12.60;;;;;;;19.32;100.00;101122.45;110003;1242;74152;-77
2023/08/23 03:08:08;;;;;;;17.50;12.40;;;;;;;19.49;100.00;101121.61;109986;1242;63066;-77
2023/08/23 03:10:39;;;;;;;18.80;12.60;;;;;;;19.55;100.00;101122.46;109964;1241;58300;-77
2023/08/23 03:13:07;;;;;;;20.70;12.40;;;;;;;19.56;100.00;101118.80;109887;1242;74386;-77
2023/08/23 03:15:36;;;;;;;21.50;12.40;;;;;;;19.78;100.00;101121.25;109923;1242;61912;-76
2023/08/23 03:18:05;;;;;;;20.60;13.00;;;;;;;19.93;100.00;101126.93;109812;1241;60228;-76
2023/08/23 03:20:34;;;;;;;20.90;12.70;;;;;;;20.16;100.00;101121.11;109800;1241;73327;-76
2023/08/23 03:23:03;;;;;;;19.40;12.50;;;;;;;20.22;100.00;101113.50;109819;1242;58279;-77
2023/08/23 03:25:32;;;;;;;19.00;12.10;;;;;;;20.15;100.00;101113.27;109819;1241;57815;-77
2023/08/23 03:28:01;;;;;;;19.60;11.80;;;;;;;20.13;100.00;101120.38;109850;1241;63033;-77
2023/08/23 03:30:30;;;;;;;18.40;12.50;;;;;;;20.04;100.00;101123.17;109810;1241;71126;-76
2023/08/23 03:32:58;;;;;;;15.60;11.30;;;;;;;19.89;100.00;101125.96;109844;1241;70720;-76
2023/08/23 03:35:28;;;;;;;22.20;12.40;;;;;;;19.74;100.00;101119.79;109829;1244;62793;-76
2023/08/23 03:37:57;;;;;;;23.50;12.20;;;;;;;19.68;100.00;101113.31;109883;1241;57874;-76
2023/08/23 03:40:26;;;;;;;18.30;11.40;;;;;;;19.75;100.00;101109.56;109849;1240;58308;-76
2023/08/23 03:42:55;;;;;;;18.90;12.50;;;;;;;19.73;100.00;101107.99;109941;1241;73216;-76
2023/08/23 03:45:24;;;;;;;19.70;11.70;;;;;;;19.71;100.00;101112.52;109904;1242;71798;-79
2023/08/23 03:47:52;;;;;;;17.80;12.50;;;;;;;19.60;100.00;101105.71;109806;1241;70180;-76
2023/08/23 03:50:21;;;;;;;15.50;11.80;;;;;;;19.45;100.00;101102.65;109701;1240;62641;-76
2023/08/23 03:52:50;;;;;;;20.90;11.80;;;;;;;19.32;100.00;101106.59;109807;1241;58410;-76
2023/08/23 03:55:19;;;;;;;18.90;11.80;;;;;;;19.23;100.00;101113.88;109675;1241;60264;-77
2023/08/23 03:57:50;;;;;;;25.10;12.80;;;;;;;19.19;100.00;101116.43;109695;1241;64250;-76
2023/08/23 04:00:19;;;;;;;22.60;12.50;;;;;;;19.20;100.00;101117.72;109706;1240;71417;-76
2023/08/23 04:02:48;;;;;;;19.70;13.10;;;;;;;19.30;100.00;101121.67;109794;1241;59680;-77
2023/08/23 04:05:17;;;;;;;18.50;12.40;;;;;;;19.53;100.00;101118.44;109802;1240;63780;-77
2023/08/23 04:07:46;;;;;;;22.50;12.30;;;;;;;19.67;100.00;101112.02;109919;1242;58195;-77
2023/08/23 04:10:15;;;;;;;20.60;13.20;;;;;;;19.78;100.00;101105.33;109749;1241;59150;-77
2023/08/23 04:12:44;;;;;;;19.10;12.80;;;;;;;19.89;100.00;101102.50;109749;1242;75541;-78
2023/08/23 04:15:12;;;;;;;20.20;12.80;;;;;;;19.87;100.00;101104.96;109754;1242;72409;-77
2023/08/23 04:17:41;;;;;;;17.80;13.20;;;;;;;19.82;100.00;101098.61;109839;1240;59647;-77
2023/08/23 04:20:11;;;;;;;22.80;13.90;;;;;;;19.91;100.00;101099.56;109931;1241;63192;-77
2023/08/23 04:22:40;;;;;;;24.40;14.00;;;;;;;20.02;100.00;101097.41;109837;1241;62686;-77
2023/08/23 04:25:10;;;;;;;20.80;14.00;;;;;;;20.12;100.00;101100.52;109846;1241;60479;-77
2023/08/23 04:27:39;;;;;;;27.50;13.70;;;;;;;20.17;100.00;101108.09;109830;1240;63591;-77
2023/08/23 04:30:09;;;;;;;24.20;13.30;;;;;;;20.22;100.00;101107.40;109891;1241;61596;-76
2023/08/23 04:32:38;;;;;;;26.10;13.80;;;;;;;20.20;100.00;101104.82;109889;1240;59769;-76
2023/08/23 04:35:07;;;;;;;25.90;15.10;;;;;;;20.20;100.00;101101.34;109874;1241;63073;-77
2023/08/23 04:37:37;;;;;;;25.10;15.60;;;;;;;20.26;100.00;101100.88;109877;1244;58293;-77
2023/08/23 04:40:07;;;;;;;25.20;14.60;;;;;;;20.32;100.00;101100.55;109873;1241;58291;-76
2023/08/23 04:42:39;;;;;;;29.40;16.10;;;;;;;20.48;100.00;101102.56;109868;1241;63595;-77
2023/08/23 04:45:09;;;;;;;29.10;16.70;;;;;;;20.61;100.00;101096.30;109814;1243;62539;-76
2023/08/23 04:47:38;;;;;;;33.50;16.50;;;;;;;20.75;100.00;101096.92;109837;1240;70554;-76
2023/08/23 04:50:08;;;;;;;28.20;17.30;;;;;;;20.87;100.00;101103.20;109845;1244;74346;-76
2023/08/23 04:52:37;;;;;;;25.90;16.20;;;;;;;20.97;100.00;101106.98;109893;1242;57926;-76
2023/08/23 04:55:07;;;;;;;25.30;15.00;;;;;;;21.04;100.00;101107.23;109759;1241;57706;-76
2023/08/23 04:57:37;;;;;;;24.60;14.50;;;;;;;21.14;100.00;101111.02;109876;1241;64941;-77
2023/08/23 05:00:09;;;;;;;27.20;14.20;;;;;;;21.23;100.00;101119.67;109878;1241;72005;-77
2023/08/23 05:02:39;;;;;;;30.00;15.50;;;;;;;21.33;100.00;101123.15;109860;1241;61640;-77
2023/08/23 05:05:08;;;;;;;30.40;16.20;;;;;;;21.42;100.00;101124.79;109712;1241;62378;-76
2023/08/23 05:07:37;;;;;;;27.70;16.00;;;;;;;21.55;100.00;101127.06;109819;1244;58369;-76
2023/08/23 05:10:07;;;;;;;28.20;16.90;;;;;;;21.69;100.00;101124.86;109843;1241;58276;-77
2023/08/23 05:12:36;;;;;;;34.20;16.70;;;;;;;21.88;100.00;101125.77;109828;1241;73253;-77
2023/08/23 05:15:05;;;;;;;27.80;16.20;;;;;;;22.01;100.00;101130.02;109893;1240;71557;-77
2023/08/23 05:17:34;;;;;;;31.70;17.30;;;;;;;22.17;100.00;101131.68;109869;1240;70648;-77
2023/08/23 05:20:08;;;;;;;29.80;16.70;;;;;;;22.32;100.00;101132.69;109721;1240;73871;-78
2023/08/23 05:22:37;;;;;;;29.30;16.40;;;;;;;22.42;100.00;101127.52;109816;1244;58301;-77
2023/08/23 05:25:07;;;;;;;30.10;16.80;;;;;;;22.55;100.00;101123.30;109852;1240;60984;-77
2023/08/23 05:27:36;;;;;;;27.00;15.70;;;;;;;22.71;100.00;101121.88;109865;1242;62923;-78
2023/08/23 05:30:06;;;;;;;28.90;16.20;;;;;;;22.84;100.00;101112.75;109854;1240;72447;-77
2023/08/23 05:32:35;;;;;;;28.60;16.10;;;;;;;23.08;100.00;101116.92;109954;1240;70858;-78
2023/08/23 05:35:04;;;;;;;31.30;16.00;;;;;;;23.26;100.00;101114.63;109959;1241;63943;-77
2023/08/23 05:37:34;;;;;;;25.70;14.90;;;;;;;23.47;100.00;101113.35;109985;1241;58337;-76
2023/08/23 05:40:03;;;;;;;28.80;15.00;;;;;;;23.55;100.00;101100.52;109907;1241;60931;-77
2023/08/23 05:42:31;;;;;;;28.40;14.60;;;;;;;23.66;100.00;101106.39;109887;1241;74807;-77
2023/08/23 05:45:00;;;;;;;23.00;13.10;;;;;;;23.85;100.00;101101.98;109965;1240;62612;-78
2023/08/23 05:47:29;;;;;;;23.30;13.20;;;;;;;23.97;100.00;101099.81;109929;1241;60426;-77
2023/08/23 05:49:58;;;;;;;28.40;14.00;;;;;;;24.01;100.00;101097.76;109836;1241;62398;-77
2023/08/23 05:52:26;;;;;;;27.70;13.10;;;;;;;23.92;100.00;101087.93;109778;1244;60435;-76
2023/08/23 05:54:55;;;;;;;21.80;12.60;;;;;;;23.87;100.00;101089.82;109935;1241;61535;-77
2023/08/23 05:57:24;;;;;;;18.40;12.70;;;;;;;23.90;100.00;101094.02;109926;1240;65290;-77
2023/08/23 05:59:53;;;;;;;24.30;13.70;;;;;;;23.96;100.00;101095.86;109890;1240;61652;-77
2023/08/23 06:02:23;;;;;;;24.40;13.80;;;;;;;24.09;100.00;101102.23;109914;1241;59767;-77
2023/08/23 06:04:52;;;;;;;23.20;13.50;;;;;;;24.25;100.00;101104.52;109925;1240;73765;-77
2023/08/23 06:07:20;;;;;;;18.90;12.10;;;;;;;24.53;100.00;101109.12;109697;1241;60500;-77
2023/08/23 06:09:49;;;;;;;27.30;13.80;;;;;;;24.66;99.92;101103.80;109745;1240;57793;-78
2023/08/23 06:12:19;;;;;;;28.10;13.40;;;;;;;24.78;99.86;101104.09;109791;1241;62949;-77
2023/08/23 06:14:48;;;;;;;26.20;12.70;;;;;;;24.97;99.18;101109.54;109957;1241;60654;-76
2023/08/23 06:17:19;;;;;;;25.10;12.60;;;;;;;25.12;98.31;101107.31;109929;1241;69161;-76
2023/08/23 06:19:48;;;;;;;22.50;12.20;;;;;;;25.18;98.98;101105.91;109932;1241;64441;-77
2023/08/23 06:22:17;;;;;;;19.10;11.90;;;;;;;25.25;96.48;101107.15;109839;1242;61583;-77
2023/08/23 06:24:46;;;;;;;19.10;12.10;;;;;;;25.44;97.04;101111.19;109851;1240;61829;-78
2023/08/23 06:27:14;;;;;;;16.70;10.30;;;;;;;25.55;94.80;101111.98;109941;1240;66245;-77
2023/08/23 06:29:43;;;;;;;17.90;11.50;;;;;;;25.77;92.66;101113.89;109834;1241;62107;-78
2023/08/23 06:32:12;;;;;;;19.50;11.10;;;;;;;25.76;93.12;101119.15;109977;1241;59868;-78
2023/08/23 06:34:40;;;;;;;21.00;11.50;;;;;;;25.81;93.28;101122.14;109919;1240;74306;-78
2023/08/23 06:37:09;;;;;;;20.10;11.60;;;;;;;25.91;93.19;101126.05;109933;1241;58237;-78
2023/08/23 06:39:38;;;;;;;16.00;11.00;;;;;;;25.98;91.38;101127.46;109961;1241;58257;-78
2023/08/23 06:42:07;;;;;;;18.00;11.10;;;;;;;26.26;91.40;101128.63;109972;1241;74319;-77
2023/08/23 06:44:35;;;;;;;15.00;11.30;;;;;;;26.39;88.99;101123.66;109960;1241;62995;-77
2023/08/23 06:47:04;;;;;;;17.00;10.40;;;;;;;26.62;87.59;101120.02;109900;1240;61843;-78
2023/08/23 06:49:33;;;;;;;14.80;10.50;;;;;;;27.01;85.82;101125.49;109953;1240;62914;-78
2023/08/23 06:52:02;;;;;;;19.70;11.20;;;;;;;27.09;84.70;101125.44;109927;1241;58636;-77
2023/08/23 06:54:31;;;;;;;15.30;10.40;;;;;;;27.11;84.54;101127.98;109896;1241;58353;-77
2023/08/23 06:57:00;;;;;;;15.50;10.00;;;;;;;27.28;84.26;101138.20;109960;1242;63548;-76
2023/08/23 06:59:29;;;;;;;14.00;10.00;;;;;;;27.41;84.29;101142.00;109994;1241;61475;-78
2023/08/23 07:01:58;;;;;;;19.10;10.30;;;;;;;27.44;82.65;101146.02;109993;1240;69640;-78
2023/08/23 07:04:26;;;;;;;16.70;10.20;;;;;;;27.50;83.42;101144.27;110011;1240;63199;-77
2023/08/23 07:06:55;;;;;;;17.00;10.60;;;;;;;27.56;82.23;101148.01;109991;1242;58749;-78
2023/08/23 07:09:24;;;;;;;18.10;11.00;;;;;;;27.52;82.97;101151.24;109918;1241;58167;-77
2023/08/23 07:11:53;;;;;;;13.40;10.10;;;;;;;27.52;83.07;101158.75;109962;1240;73576;-78
2023/08/23 07:14:21;;;;;;;17.10;10.40;;;;;;;27.54;82.93;101160.06;109824;1241;72260;-78
2023/08/23 07:16:50;;;;;;;16.00;9.70;;;;;;;27.50;82.86;101162.89;109991;1241;60267;-78
2023/08/23 07:19:19;;;;;;;17.90;10.50;;;;;;;27.50;82.95;101162.48;109929;1241;62205;-78
2023/08/23 07:21:48;;;;;;;14.00;9.90;;;;;;;27.51;82.43;101162.02;109762;1242;58263;-77
2023/08/23 07:24:17;;;;;;;16.10;10.40;;;;;;;27.40;82.80;101159.48;109831;1241;58321;-78
2023/08/23 07:26:45;;;;;;;13.30;9.60;;;;;;;27.32;83.38;101170.63;109736;1240;75386;-77
2023/08/23 07:29:16;;;;;;;20.60;11.20;;;;;;;27.20;83.92;101175.76;109971;1242;61223;-78
2023/08/23 07:31:45;;;;;;;18.20;11.50;;;;;;;27.07;84.49;101185.55;109948;1241;69542;-78
2023/08/23 07:34:14;;;;;;;15.90;11.90;;;;;;;27.03;84.83;101187.10;109916;1242;72073;-78
2023/08/23 07:36:43;;;;;;;14.60;9.90;;;;;;;26.97;85.25;101196.37;109895;1242;58345;-78
2023/08/23 07:39:11;;;;;;;18.20;11.20;;;;;;;26.98;84.44;101200.54;109931;1241;60165;-79
2023/08/23 07:41:40;;;;;;;15.90;11.80;;;;;;;27.03;84.29;101207.77;109937;1242;64017;-78
2023/08/23 07:44:09;;;;;;;22.80;11.70;;;;;;;27.02;83.97;101214.48;109948;1242;60848;-77
2023/08/23 07:46:38;;;;;;;18.60;11.20;;;;;;;26.55;86.58;101230.01;109871;1241;60035;-78
2023/08/23 07:49:07;;;;;;;20.60;12.40;;;;;;;26.29;88.50;101226.77;109958;1242;62433;-78
2023/08/23 07:51:36;;;;;;;20.40;11.20;;;;;;;25.84;91.64;101225.10;109926;1242;60244;-77
2023/08/23 07:54:05;;;;;;;22.30;12.30;;;;;;;25.70;92.16;101218.34;109683;1240;328334;-77
2023/08/23 07:56:34;;;;;;;18.70;11.90;;;;;;;25.49;93.56;101222.09;109939;1240;72322;-77
2023/08/23 07:59:03;;;;;;;20.00;12.50;;;;;;;25.19;95.72;101224.39;109734;1241;72751;-79
2023/08/23 08:01:31;;;;;;;18.60;12.30;;;;;;;25.28;95.43;101226.44;109926;1240;60267;-78
2023/08/23 08:04:00;;;;;;;22.00;13.90;;;;;;;25.06;98.18;101230.91;109953;1241;63030;-78
2023/08/23 08:06:29;;;;;;;22.30;14.50;;;;;;;24.95;99.82;101232.08;109957;1242;58355;-77
2023/08/23 08:08:58;;;;;;;23.10;13.60;;;;;;;24.74;100.00;101236.20;109989;1241;57770;-78
2023/08/23 08:11:27;;;;;;;23.40;14.10;;;;;;;24.77;100.00;101235.82;109859;1240;73508;-78
2023/08/23 08:13:55;;;;;;;16.90;13.50;;;;;;;24.68;100.00;101220.69;109800;1240;72467;-78
2023/08/23 08:16:24;;;;;;;17.70;12.30;;;;;;;24.59;100.00;101224.47;109889;1241;59678;-78
2023/08/23 08:18:53;;;;;;;16.30;10.10;;;;;;;24.69;99.81;101223.98;109835;1241;62823;-78
2023/08/23 08:21:22;;;;;;;16.60;10.40;;;;;;;24.64;99.21;101218.89;109917;1242;57928;-77
2023/08/23 08:23:51;;;;;;;14.10;9.90;;;;;;;24.59;99.20;101202.84;109877;1244;57869;-78
2023/08/23 08:26:20;;;;;;;13.50;9.30;;;;;;;24.53;99.83;101191.98;109906;1241;74398;-78
2023/08/23 08:28:48;;;;;;;13.60;9.60;;;;;;;24.69;99.54;101185.55;109971;1240;63803;-78
2023/08/23 08:31:17;;;;;;;11.60;8.60;;;;;;;24.71;99.78;101183.89;109947;1242;60370;-78
2023/08/23 08:33:46;;;;;;;14.00;9.10;;;;;;;24.94;98.19;101173.30;109912;1242;63118;-78
2023/08/23 08:36:15;;;;;;;11.60;8.00;;;;;;;25.00;97.37;101167.19;109841;1244;58411;-77
2023/08/23 08:38:44;;;;;;;15.00;8.10;;;;;;;25.08;96.38;101164.44;109819;1244;57821;-78
2023/08/23 08:41:13;;;;;;;12.50;7.50;;;;;;;25.23;94.48;101155.20;109711;1242;63508;-78
2023/08/23 08:43:42;;;;;;;11.80;6.90;;;;;;;25.35;93.83;101152.56;109817;1242;60614;-79
2023/08/23 08:46:11;;;;;;;11.10;7.90;;;;;;;25.40;93.74;101150.74;109793;1242;59316;-78
2023/08/23 08:48:40;;;;;;;11.30;7.00;;;;;;;25.56;93.03;101141.98;109652;1244;64128;-79
2023/08/23 08:51:18;;;;;;;9.50;6.70;;;;;;;25.71;92.22;101131.55;109772;1243;58318;-78
2023/08/23 08:53:52;;;;;;;10.30;7.20;;;;;;;25.84;90.43;101123.95;109809;1241;58236;-79
2023/08/23 08:56:21;;;;;;;9.90;6.50;;;;;;;25.93;90.19;101118.27;109854;1241;65367;-78
2023/08/23 08:58:55;;;;;;;9.90;6.80;;;;;;;26.14;88.75;101114.10;109836;1241;71084;-78
2023/08/23 09:01:26;;;;;;;9.20;6.20;;;;;;;26.22;85.69;101104.08;109693;1241;70224;-77
2023/08/23 09:03:55;;;;;;;11.50;6.50;;;;;;;26.41;86.47;101094.73;109720;1240;73555;-77
2023/08/23 09:06:27;;;;;;;10.30;6.40;;;;;;;26.75;84.61;101088.94;109666;1244;58352;-78
2023/08/23 09:08:57;;;;;;;11.40;6.20;;;;;;;27.23;82.11;101081.63;109710;1242;61221;-77
2023/08/23 09:11:25;;;;;;;11.30;6.50;;;;;;;27.69;79.84;101068.37;109816;1241;73410;-78
2023/08/23 09:13:54;;;;;;;11.30;6.60;;;;;;;27.34;79.48;101059.65;109924;1242;72476;-79
2023/08/23 09:16:24;;;;;;;10.40;6.50;;;;;;;27.53;79.59;101056.14;109900;1241;60661;-78
2023/08/23 09:18:53;;;;;;;8.70;5.70;;;;;;;28.02;77.50;101057.36;109834;1243;63138;-77
2023/08/23 09:21:24;;;;;;;9.60;5.50;;;;;;;27.87;77.05;101056.39;109818;1242;58308;-77
2023/08/23 09:23:54;;;;;;;8.80;5.60;;;;;;;27.97;76.62;101053.14;109812;1240;57790;-78
2023/08/23 09:26:23;;;;;;;9.70;5.60;;;;;;;27.95;75.09;101056.54;109794;1241;64788;-78
2023/08/23 09:28:52;;;;;;;10.10;5.30;;;;;;;28.23;72.65;101050.27;109756;1240;64212;-78
2023/08/23 09:31:21;;;;;;;8.30;5.70;;;;;;;28.43;71.86;101043.47;109819;1241;59327;-78
2023/08/23 09:33:50;;;;;;;12.20;5.70;;;;;;;28.61;71.04;101037.72;109764;1241;73716;-77
2023/08/23 09:36:26;;;;;;;8.40;5.60;;;;;;;28.94;69.65;101030.06;109713;1244;58221;-77
2023/08/23 09:39:00;;;;;;;9.10;5.50;;;;;;;28.90;70.94;101021.70;109691;1243;58298;-78
2023/08/23 09:41:29;;;;;;;12.30;6.20;;;;;;;29.18;69.61;101013.94;109686;1241;73537;-78
2023/08/23 09:43:59;;;;;;;9.30;6.20;;;;;;;29.42;69.31;101014.13;109703;1242;61937;-76
2023/08/23 09:46:30;;;;;;;9.30;6.20;;;;;;;29.68;67.99;101010.76;109551;1241;59950;-77
2023/08/23 09:49:02;;;;;;;8.80;6.20;;;;;;;29.77;67.85;101004.02;109595;1241;72527;-78
2023/08/23 09:51:36;;;;;;;12.60;6.30;;;;;;;30.29;67.94;101003.25;109681;1243;58633;-78
2023/08/23 09:54:17;;;;;;;12.00;7.40;;;;;;;30.62;66.81;100996.89;109763;1241;61126;-78
2023/08/23 09:57:05;;;;;;;9.20;6.00;;;;;;;30.90;67.05;100990.02;109746;1241;73866;-78
2023/08/23 09:59:34;;;;;;;10.70;7.20;;;;;;;31.06;66.07;100994.02;109688;1241;71605;-78
2023/08/23 10:02:08;;;;;;;11.30;6.80;;;;;;;30.91;65.24;100997.98;109720;1241;61909;-77
2023/08/23 10:04:41;;;;;;;15.00;6.50;;;;;;;30.87;64.60;101001.80;109638;1241;64474;-78
2023/08/23 10:07:15;;;;;;;19.00;7.40;;;;;;;30.84;64.87;101005.42;109648;1240;58201;-77
2023/08/23 10:09:46;;;;;;;12.90;6.60;;;;;;;30.77;65.67;101015.58;109725;1240;58331;-78
2023/08/23 10:12:16;;;;;;;8.70;5.60;;;;;;;30.90;64.82;101024.80;109733;1240;72481;-77
2023/08/23 10:14:49;;;;;;;10.70;6.70;;;;;;;30.84;64.03;101026.23;109722;1242;61167;-78
2023/08/23 10:17:21;;;;;;;11.20;6.30;;;;;;;31.00;64.33;101034.49;109824;1240;59276;-78
2023/08/23 10:19:53;;;;;;;7.60;5.50;;;;;;;31.19;62.37;101036.95;109625;1241;64961;-78
2023/08/23 10:22:24;;;;;;;9.00;5.10;;;;;;;31.06;62.10;101037.55;109629;1244;58365;-78
2023/08/23 10:24:53;;;;;;;8.80;5.40;;;;;;;31.07;61.85;101038.98;109735;1240;57809;-78
2023/08/23 10:27:26;;;;;;;10.70;5.40;;;;;;;31.01;62.05;101041.11;109847;1240;74863;-77
2023/08/23 10:29:55;;;;;;;11.80;5.20;;;;;;;30.89;62.42;101038.59;109793;1240;71598;-78
2023/08/23 10:32:43;;;;;;;9.60;4.90;;;;;;;31.01;62.03;101041.38;110001;1241;70847;-77
2023/08/23 10:35:38;;;;;;;6.70;4.70;;;;;;;30.88;60.95;101041.96;109838;1242;73381;-78
2023/08/23 10:38:08;;;;;;;7.10;5.10;;;;;;;31.11;60.94;101044.28;109879;1244;57851;-77
2023/08/23 10:40:42;;;;;;;11.40;5.20;;;;;;;31.44;59.51;101044.26;109920;1240;58301;-78
2023/08/23 10:43:17;;;;;;;8.80;5.50;;;;;;;31.95;58.87;101042.75;110006;1240;63032;-78
2023/08/23 10:45:56;;;;;;;9.60;5.20;;;;;;;32.08;56.58;101037.73;109862;1240;71112;-78
2023/08/23 10:48:25;;;;;;;7.50;5.00;;;;;;;32.25;55.65;101042.71;109876;1241;60293;-77
2023/08/23 10:50:55;;;;;;;6.90;4.80;;;;;;;32.58;55.06;101044.10;109945;1241;63251;-77
2023/08/23 10:53:24;;;;;;;7.60;5.50;;;;;;;32.63;53.98;101044.63;109837;1242;58354;-77
2023/08/23 10:56:01;;;;;;;10.10;5.90;;;;;;;32.26;53.66;101033.93;109937;1241;60607;-77
2023/08/23 10:58:35;;;;;;;7.80;5.20;;;;;;;32.03;54.34;101031.39;109855;1243;71905;-78
2023/08/23 11:01:04;;;;;;;7.90;5.20;;;;;;;32.52;54.04;101026.11;109904;1241;72669;-77
2023/08/23 11:03:34;;;;;;;8.00;5.40;;;;;;;32.82;54.39;101019.40;109811;1240;60117;-77
2023/08/23 11:06:02;;;;;;;11.60;5.70;;;;;;;32.95;51.53;101018.59;109837;1240;73655;-78
2023/08/23 11:08:31;;;;;;;7.20;5.30;;;;;;;32.73;51.36;101014.84;109793;1242;58336;-78
2023/08/23 11:11:00;;;;;;;6.40;5.20;;;;;;;32.93;52.21;101019.75;109942;1240;58324;-78
2023/08/23 11:13:30;;;;;;;8.00;5.50;;;;;;;33.25;52.53;101012.08;109856;1240;63652;-78
2023/08/23 11:15:59;;;;;;;10.10;5.20;;;;;;;33.45;52.61;101010.52;109812;1240;60773;-78