Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:02:26;;;;;;;15.32;9.40;;;;;;;;;;4943782;28;20039;-70
2022/09/17 00:04:53;;;;;;;16.38;9.45;;;;;;;;;;4943742;28;20462;-69
2022/09/17 00:07:19;;;;;;;15.70;8.40;;;;;;;;;;4943213;28;20055;-69
2022/09/17 00:09:46;;;;;;;17.02;9.65;;;;;;;;;;4945216;28;20074;-69
2022/09/17 00:12:12;;;;;;;15.80;9.35;;;;;;;;;;4949164;28;20051;-69
2022/09/17 00:14:40;;;;;;;16.20;9.38;;;;;;;;;;4946230;28;20149;-69
2022/09/17 00:17:06;;;;;;;18.42;9.27;;;;;;;;;;4960572;28;20039;-70
2022/09/17 00:19:33;;;;;;;17.10;9.98;;;;;;;;;;4946432;28;20862;-69
2022/09/17 00:22:00;;;;;;;15.95;9.05;;;;;;;;;;4943151;28;20034;-69
2022/09/17 00:24:26;;;;;;;17.63;9.63;;;;;;;;;;4958627;28;20118;-69
2022/09/17 00:26:53;;;;;;;16.42;9.32;;;;;;;;;;4947081;28;20043;-68
2022/09/17 00:29:20;;;;;;;18.52;9.40;;;;;;;;;;4962346;28;20043;-68
2022/09/17 00:31:47;;;;;;;14.40;8.98;;;;;;;;;;4952034;28;20109;-69
2022/09/17 00:34:14;;;;;;;16.17;9.23;;;;;;;;;;4951497;28;20054;-68
2022/09/17 00:36:41;;;;;;;15.35;9.15;;;;;;;;;;4949828;28;20039;-68
2022/09/17 00:39:09;;;;;;;15.15;9.13;;;;;;;;;;4955425;28;22447;-69
2022/09/17 00:41:36;;;;;;;15.23;9.68;;;;;;;;;;4948008;28;20069;-68
2022/09/17 00:44:23;;;;;;;14.68;9.00;;;;;;;;;;4947293;28;20105;-69
2022/09/17 00:46:49;;;;;;;15.45;8.98;;;;;;;;;;4937330;28;20059;-69
2022/09/17 00:49:24;;;;;;;22.60;9.95;;;;;;;;;;4946539;28;20366;-68
2022/09/17 00:51:57;;;;;;;16.42;9.23;;;;;;;;;;4960394;28;20043;-69
2022/09/17 00:54:25;;;;;;;17.50;9.55;;;;;;;;;;4943812;28;20043;-69
2022/09/17 00:56:51;;;;;;;15.93;9.57;;;;;;;;;;4946517;28;20048;-70
2022/09/17 00:59:19;;;;;;;15.43;8.77;;;;;;;;;;4945279;28;20131;-69
2022/09/17 01:01:46;;;;;;;17.77;9.57;;;;;;;;;;4944614;28;20058;-68
2022/09/17 01:04:16;;;;;;;16.50;9.15;;;;;;;;;;4947654;28;20513;-68
2022/09/17 01:06:49;;;;;;;13.77;8.40;;;;;;;;;;4943171;28;20043;-70
2022/09/17 01:09:15;;;;;;;;;;;;;;;;;;4943920;28;20097;-70
2022/09/17 01:12:00;;;;;;;18.92;9.27;;;;;;;;;;4945939;28;19932;-70
2022/09/17 01:14:27;;;;;;;18.42;10.00;;;;;;;;;;4946224;28;20066;-67
2022/09/17 01:16:54;;;;;;;17.08;9.45;;;;;;;;;;4943044;28;20059;-68
2022/09/17 01:19:49;;;;;;;16.25;9.70;;;;;;;;;;4957570;28;20340;-68
2022/09/17 01:22:16;;;;;;;18.58;9.65;;;;;;;;;;4946950;28;20050;-69
2022/09/17 01:24:43;;;;;;;16.48;10.07;;;;;;;;;;4971993;28;20035;-71
2022/09/17 01:27:12;;;;;;;19.35;10.10;;;;;;;;;;4944660;28;20067;-69
2022/09/17 01:29:57;;;;;;;17.58;10.10;;;;;;;;;;4955904;28;20043;-68
2022/09/17 01:32:24;;;;;;;16.60;9.80;;;;;;;;;;4942585;28;20387;-68
2022/09/17 01:35:09;;;;;;;18.83;10.48;;;;;;;;;;4959548;28;20040;-68
2022/09/17 01:37:54;;;;;;;17.15;9.98;;;;;;;;;;4941711;28;20049;-64
2022/09/17 01:40:34;;;;;;;16.20;9.77;;;;;;;;;;4954860;28;20039;-67
2022/09/17 01:43:08;;;;;;;14.45;8.70;;;;;;;;;;4970187;28;20117;-66
2022/09/17 01:45:55;;;;;;;18.65;8.68;;;;;;;;;;4952668;28;20035;-67
2022/09/17 01:48:27;;;;;;;17.52;8.75;;;;;;;;;;4961391;28;20062;-65
2022/09/17 01:50:59;;;;;;;14.68;8.30;;;;;;;;;;4947353;28;20476;-68
2022/09/17 01:53:29;;;;;;;17.45;8.82;;;;;;;;;;4940562;28;20062;-68
2022/09/17 01:55:58;;;;;;;13.38;8.05;;;;;;;;;;4955582;28;20034;-67
2022/09/17 01:58:27;;;;;;;17.90;9.30;;;;;;;;;;4947372;28;20042;-68
2022/09/17 02:00:57;;;;;;;19.58;7.80;;;;;;;;;;4938004;28;20146;-66
2022/09/17 02:03:29;;;;;;;13.23;7.30;;;;;;;;;;4943115;28;20039;-65
2022/09/17 02:06:08;;;;;;;12.35;7.35;;;;;;;;;;4951775;28;20043;-65
2022/09/17 02:09:07;;;;;;;12.88;7.25;;;;;;;;;;4936261;28;20102;-67
2022/09/17 02:11:36;;;;;;;11.50;5.70;;;;;;;;;;4931349;28;20047;-65
2022/09/17 02:14:05;;;;;;;10.63;5.63;;;;;;;;;;4954553;28;20066;-66
2022/09/17 02:16:34;;;;;;;11.32;5.50;;;;;;;;;;4972909;28;20107;-66
2022/09/17 02:19:10;;;;;;;13.80;5.38;;;;;;;;;;4975243;28;20965;-67
2022/09/17 02:21:59;;;;;;;10.15;5.53;;;;;;;;;;4991346;28;20872;-67
2022/09/17 02:24:30;;;;;;;10.77;5.40;;;;;;;;;;4972525;28;20214;-66
2022/09/17 02:27:03;;;;;;;10.52;5.20;;;;;;;;;;4974539;28;20102;-66
2022/09/17 02:29:34;;;;;;;10.10;5.05;;;;;;;;;;4971342;28;20068;-68
2022/09/17 02:32:01;;;;;;;8.82;4.70;;;;;;;;;;4976054;28;20046;-66
2022/09/17 02:34:28;;;;;;;8.73;4.70;;;;;;;;;;4960724;28;20088;-66
2022/09/17 02:36:56;;;;;;;10.27;5.05;;;;;;;;;;4955267;28;20129;-66
2022/09/17 02:39:24;;;;;;;10.23;4.82;;;;;;;;;;4989479;28;20472;-67
2022/09/17 02:42:05;;;;;;;7.72;4.47;;;;;;;;;;4973086;28;20096;-65
2022/09/17 02:44:36;;;;;;;9.68;4.57;;;;;;;;;;4970630;28;20169;-68
2022/09/17 02:47:05;;;;;;;8.52;4.40;;;;;;;;;;4977246;28;20058;-67
2022/09/17 02:49:41;;;;;;;9.88;4.57;;;;;;;;;;4979050;28;20031;-62
2022/09/17 02:52:26;;;;;;;8.75;4.63;;;;;;;;;;4974740;28;20130;-65
2022/09/17 02:55:01;;;;;;;8.93;4.25;;;;;;;;;;4945410;28;20138;-64
2022/09/17 02:57:30;;;;;;;7.65;3.83;;;;;;;;;;4954360;28;20079;-66
2022/09/17 03:00:02;;;;;;;13.07;4.53;;;;;;;;;;4959488;28;20568;-66
2022/09/17 03:02:36;;;;;;;10.75;4.55;;;;;;;;;;4942636;28;20046;-65
2022/09/17 03:05:03;;;;;;;9.52;3.95;;;;;;;;;;4943121;28;20407;-68
2022/09/17 03:07:31;;;;;;;7.45;4.03;;;;;;;;;;4942304;28;20748;-65
2022/09/17 03:09:58;;;;;;;11.65;4.13;;;;;;;;;;4944126;28;20043;-66
2022/09/17 03:12:25;;;;;;;10.70;3.90;;;;;;;;;;4951343;28;20039;-66
2022/09/17 03:14:52;;;;;;;10.50;4.30;;;;;;;;;;4940310;28;20100;-65
2022/09/17 03:17:18;;;;;;;9.23;3.90;;;;;;;;;;4957017;28;20046;-65
2022/09/17 03:19:45;;;;;;;11.75;4.57;;;;;;;;;;4942233;28;20053;-66
2022/09/17 03:22:14;;;;;;;8.80;4.40;;;;;;;;;;4944848;28;20051;-65
2022/09/17 03:24:41;;;;;;;7.90;4.20;;;;;;;;;;4942007;28;20106;-65
2022/09/17 03:27:07;;;;;;;8.82;4.13;;;;;;;;;;4940079;28;20449;-66
2022/09/17 03:29:34;;;;;;;9.70;4.25;;;;;;;;;;4943011;28;20053;-64
2022/09/17 03:32:01;;;;;;;12.38;5.63;;;;;;;;;;4941598;28;20204;-65
2022/09/17 03:34:27;;;;;;;22.15;5.00;;;;;;;;;;4943245;28;20042;-69
2022/09/17 03:36:54;;;;;;;16.33;4.70;;;;;;;;;;4944144;28;20062;-65
2022/09/17 03:39:20;;;;;;;11.82;4.45;;;;;;;;;;4942543;28;20551;-66
2022/09/17 03:41:47;;;;;;;8.38;4.70;;;;;;;;;;4940713;28;20040;-64
2022/09/17 03:44:14;;;;;;;10.23;4.32;;;;;;;;;;4944653;28;20084;-68
2022/09/17 03:46:41;;;;;;;9.00;4.40;;;;;;;;;;4940818;28;20043;-68
2022/09/17 03:49:07;;;;;;;10.07;4.28;;;;;;;;;;4943456;28;21823;-68
2022/09/17 03:51:54;;;;;;;9.80;4.80;;;;;;;;;;4960109;28;20038;-66
2022/09/17 03:54:21;;;;;;;9.20;4.82;;;;;;;;;;4963786;28;20039;-67
2022/09/17 03:56:47;;;;;;;12.55;4.57;;;;;;;;;;4955764;28;20082;-67
2022/09/17 03:59:14;;;;;;;13.45;4.22;;;;;;;;;;4957570;28;20042;-68
2022/09/17 04:01:40;;;;;;;10.43;4.65;;;;;;;;;;4975870;28;20058;-67
2022/09/17 04:04:07;;;;;;;12.18;5.25;;;;;;;;;;4963819;28;20043;-67
2022/09/17 04:06:34;;;;;;;9.93;5.10;;;;;;;;;;4962383;28;20605;-66
2022/09/17 04:09:03;;;;;;;9.32;4.60;;;;;;;;;;4963894;28;20436;-65
2022/09/17 04:11:30;;;;;;;9.57;4.90;;;;;;;;;;4962230;28;20044;-67
2022/09/17 04:13:56;;;;;;;10.05;5.18;;;;;;;;;;4962479;28;20164;-68
2022/09/17 04:16:23;;;;;;;13.15;4.85;;;;;;;;;;4961657;28;20055;-67
2022/09/17 04:18:49;;;;;;;18.02;5.10;;;;;;;;;;4962899;28;20054;-68
2022/09/17 04:21:16;;;;;;;12.38;5.47;;;;;;;;;;4962398;28;20035;-66
2022/09/17 04:23:43;;;;;;;10.45;5.03;;;;;;;;;;4962286;28;21016;-67
2022/09/17 04:26:09;;;;;;;18.60;5.53;;;;;;;;;;4962858;28;20034;-68
2022/09/17 04:28:36;;;;;;;16.60;5.30;;;;;;;;;;4960115;28;20054;-66
2022/09/17 04:31:02;;;;;;;15.75;5.45;;;;;;;;;;4945137;28;20488;-67
2022/09/17 04:33:29;;;;;;;11.85;5.15;;;;;;;;;;4946594;28;20047;-68
2022/09/17 04:35:56;;;;;;;14.48;5.90;;;;;;;;;;4945428;28;20094;-67
2022/09/17 04:38:22;;;;;;;18.20;5.50;;;;;;;;;;4947161;28;20054;-69
2022/09/17 04:40:50;;;;;;;15.32;5.82;;;;;;;;;;4944572;28;20047;-66
2022/09/17 04:43:17;;;;;;;13.40;6.05;;;;;;;;;;4943249;28;20467;-68
2022/09/17 04:45:49;;;;;;;10.52;5.85;;;;;;;;;;4941695;28;20562;-67
2022/09/17 04:48:16;;;;;;;11.07;5.70;;;;;;;;;;4945966;28;20071;-68
2022/09/17 04:50:43;;;;;;;12.10;5.70;;;;;;;;;;4944053;28;20032;-67
2022/09/17 04:53:11;;;;;;;11.25;5.68;;;;;;;;;;4949455;28;20079;-69
2022/09/17 04:55:38;;;;;;;11.82;5.35;;;;;;;;;;4942712;28;20043;-67
2022/09/17 04:58:04;;;;;;;9.88;5.13;;;;;;;;;;4974914;28;20056;-67
2022/09/17 05:00:31;;;;;;;11.20;5.13;;;;;;;;;;4947162;28;20046;-68
2022/09/17 05:02:57;;;;;;;9.35;5.50;;;;;;;;;;4944459;28;20043;-68
2022/09/17 05:05:24;;;;;;;10.05;5.15;;;;;;;;;;4945125;28;20039;-70
2022/09/17 05:07:51;;;;;;;9.85;4.53;;;;;;;;;;4962088;28;20051;-69
2022/09/17 05:10:19;;;;;;;9.85;4.90;;;;;;;;;;4948078;28;20050;-68
2022/09/17 05:12:49;;;;;;;12.02;5.47;;;;;;;;;;4943685;28;20047;-68
2022/09/17 05:15:16;;;;;;;9.48;5.18;;;;;;;;;;4947772;28;20142;-68
2022/09/17 05:17:42;;;;;;;11.57;5.30;;;;;;;;;;4948213;28;20048;-68
2022/09/17 05:20:10;;;;;;;10.20;5.03;;;;;;;;;;4947399;28;20038;-68
2022/09/17 05:22:40;;;;;;;12.15;5.38;;;;;;;;;;4944439;28;20722;-67
2022/09/17 05:25:07;;;;;;;12.95;5.07;;;;;;;;;;4951835;28;20050;-67
2022/09/17 05:27:33;;;;;;;9.98;4.80;;;;;;;;;;4946158;28;20093;-68
2022/09/17 05:30:00;;;;;;;9.98;4.75;;;;;;;;;;4961238;28;20032;-69
2022/09/17 05:32:27;;;;;;;11.43;5.22;;;;;;;;;;4958823;28;20067;-69
2022/09/17 05:34:54;;;;;;;11.88;5.50;;;;;;;;;;4946502;28;20045;-70
2022/09/17 05:37:21;;;;;;;12.93;5.15;;;;;;;;;;4947108;28;21079;-68
2022/09/17 05:39:48;;;;;;;12.43;5.45;;;;;;;;;;4977508;28;20130;-69
2022/09/17 05:42:14;;;;;;;12.13;5.50;;;;;;;;;;4945610;28;20045;-69
2022/09/17 05:44:41;;;;;;;12.75;6.20;;;;;;;;;;4942405;28;20047;-69
2022/09/17 05:47:07;;;;;;;12.82;5.97;;;;;;;;;;4943991;28;20501;-69
2022/09/17 05:49:34;;;;;;;9.00;5.30;;;;;;;;;;4944007;28;20038;-68
2022/09/17 05:52:02;;;;;;;10.63;5.70;;;;;;;;;;4944406;28;20095;-69
2022/09/17 05:54:29;;;;;;;15.32;6.63;;;;;;;;;;4945568;28;20373;-69
2022/09/17 05:56:57;;;;;;;16.45;9.60;;;;;;;;;;4947284;28;20043;-68
2022/09/17 05:59:23;;;;;;;13.15;7.10;;;;;;;;;;4943150;28;20043;-69
2022/09/17 06:01:50;;;;;;;14.57;6.95;;;;;;;;;;4941528;28;20189;-69
2022/09/17 06:04:17;;;;;;;18.27;6.82;;;;;;;;;;4942827;28;20073;-69
2022/09/17 06:06:43;;;;;;;21.08;7.30;;;;;;;;;;4942546;28;20062;-69
2022/09/17 06:09:10;;;;;;;15.95;5.20;;;;;;;;;;4943099;28;20050;-68
2022/09/17 06:11:37;;;;;;;12.35;5.90;;;;;;;;;;4945928;28;20062;-67
2022/09/17 06:14:04;;;;;;;15.13;5.50;;;;;;;;;;4945411;28;20147;-68
2022/09/17 06:16:31;;;;;;;12.43;5.95;;;;;;;;;;4956959;28;20078;-68
2022/09/17 06:18:57;;;;;;;11.90;5.30;;;;;;;;;;4952068;28;20043;-68
2022/09/17 06:21:44;;;;;;;10.40;5.38;;;;;;;;;;4964230;28;20050;-67
2022/09/17 06:24:10;;;;;;;11.32;5.55;;;;;;;;;;4962828;28;20135;-69
2022/09/17 06:26:37;;;;;;;10.75;5.30;;;;;;;;;;4961245;28;20043;-70
2022/09/17 06:29:04;;;;;;;10.80;5.18;;;;;;;;;;4952881;28;20086;-68
2022/09/17 06:31:30;;;;;;;11.32;5.70;;;;;;;;;;4965410;28;20574;-67
2022/09/17 06:33:57;;;;;;;10.30;4.97;;;;;;;;;;4947304;28;20042;-68
2022/09/17 06:36:23;;;;;;;9.15;5.18;;;;;;;;;;4957874;28;20035;-68
2022/09/17 06:38:50;;;;;;;11.10;5.57;;;;;;;;;;4939828;28;20034;-69
2022/09/17 06:41:17;;;;;;;11.13;5.05;;;;;;;;;;4961432;28;20602;-67
2022/09/17 06:43:44;;;;;;;11.57;4.93;;;;;;;;;;4942565;28;20825;-68
2022/09/17 06:46:10;;;;;;;12.45;5.07;;;;;;;;;;4958769;28;20050;-68
2022/09/17 06:48:38;;;;;;;10.35;5.13;;;;;;;;;;4957781;28;20047;-67
2022/09/17 06:51:06;;;;;;;12.05;5.20;;;;;;;;;;4959114;28;20342;-69
2022/09/17 06:53:33;;;;;;;12.27;5.85;;;;;;;;;;4944358;28;20093;-68
2022/09/17 06:56:00;;;;;;;12.68;5.20;;;;;;;;;;4941256;28;20587;-68
2022/09/17 06:58:29;;;;;;;9.90;4.97;;;;;;;;;;4939744;28;20039;-67
2022/09/17 07:01:02;;;;;;;11.38;5.38;;;;;;;;;;4942908;28;20090;-68
2022/09/17 07:03:29;;;;;;;11.93;5.45;;;;;;;;;;4941609;28;20875;-68
2022/09/17 07:05:57;;;;;;;13.43;5.20;;;;;;;;;;4941533;28;20035;-68
2022/09/17 07:08:24;;;;;;;9.38;5.10;;;;;;;;;;4940802;28;20054;-67
2022/09/17 07:10:51;;;;;;;10.60;5.13;;;;;;;;;;4943067;28;20046;-68
2022/09/17 07:13:18;;;;;;;12.07;5.57;;;;;;;;;;4940164;28;20047;-68
2022/09/17 07:15:52;;;;;;;14.18;5.57;;;;;;;;;;4943379;28;20076;-68
2022/09/17 07:18:18;;;;;;;9.95;4.90;;;;;;;;;;4944124;28;20040;-67
2022/09/17 07:20:52;;;;;;;13.25;5.10;;;;;;;;;;4942525;28;20040;-69
2022/09/17 07:23:19;;;;;;;12.95;5.35;;;;;;;;;;4942586;28;20083;-67
2022/09/17 07:25:50;;;;;;;14.00;5.75;;;;;;;;;;4940142;28;20037;-67
2022/09/17 07:28:17;;;;;;;10.20;5.03;;;;;;;;;;4942757;28;20082;-67
2022/09/17 07:30:44;;;;;;;13.40;5.82;;;;;;;;;;4956652;28;20047;-66
2022/09/17 07:33:11;;;;;;;11.02;5.40;;;;;;;;;;4957326;28;20042;-66
2022/09/17 07:35:37;;;;;;;10.73;5.30;;;;;;;;;;4938523;28;20389;-66
2022/09/17 07:38:04;;;;;;;10.73;4.85;;;;;;;;;;4942269;28;20054;-67
2022/09/17 07:40:30;;;;;;;12.02;5.18;;;;;;;;;;4941113;28;20074;-67
2022/09/17 07:42:57;;;;;;;11.15;4.65;;;;;;;;;;4939660;28;20040;-67
2022/09/17 07:45:24;;;;;;;9.63;5.07;;;;;;;;;;4940362;28;20165;-67
2022/09/17 07:47:50;;;;;;;9.18;5.20;;;;;;;;;;4956226;28;20051;-68
2022/09/17 07:50:17;;;;;;;10.13;4.38;;;;;;;;;;4955732;28;20510;-68
2022/09/17 07:52:47;;;;;;;10.43;4.60;;;;;;;;;;4940280;28;20043;-68
2022/09/17 07:55:14;;;;;;;11.40;4.63;;;;;;;;;;4939229;28;20051;-66
2022/09/17 07:57:41;;;;;;;8.60;4.43;;;;;;;;;;4940429;28;20053;-67
2022/09/17 08:00:08;;;;;;;8.73;3.50;;;;;;;;;;4943574;28;20035;-67
2022/09/17 08:02:34;;;;;;;8.38;4.00;;;;;;;;;;4940979;28;20433;-67
2022/09/17 08:05:01;;;;;;;7.93;3.53;;;;;;;;;;4944306;28;20035;-67
2022/09/17 08:07:28;;;;;;;8.60;3.78;;;;;;;;;;4954871;28;20126;-67
2022/09/17 08:09:54;;;;;;;8.30;3.08;;;;;;;;;;4943981;28;20035;-68
2022/09/17 08:12:21;;;;;;;7.25;3.25;;;;;;;;;;4958214;28;20079;-70
2022/09/17 08:14:48;;;;;;;6.43;2.92;;;;;;;;;;4942214;28;20047;-67
2022/09/17 08:17:14;;;;;;;6.55;2.60;;;;;;;;;;4942917;28;20755;-65
2022/09/17 08:19:42;;;;;;;5.50;2.55;;;;;;;;;;4941694;28;21438;-68
2022/09/17 08:22:08;;;;;;;4.68;1.80;;;;;;;;;;4939481;28;21015;-67
2022/09/17 08:24:35;;;;;;;3.65;1.40;;;;;;;;;;4938812;28;20043;-66
2022/09/17 08:27:01;;;;;;;4.75;1.60;;;;;;;;;;4941326;28;20111;-66
2022/09/17 08:29:28;;;;;;;4.47;1.63;;;;;;;;;;4939759;28;20051;-68
2022/09/17 08:31:54;;;;;;;7.25;1.67;;;;;;;;;;4942402;28;20063;-67
2022/09/17 08:34:21;;;;;;;6.80;1.63;;;;;;;;;;4955083;28;20050;-67
2022/09/17 08:36:48;;;;;;;5.03;1.63;;;;;;;;;;4942795;28;20136;-67
2022/09/17 08:39:14;;;;;;;5.10;1.58;;;;;;;;;;4943213;28;20044;-66
2022/09/17 08:41:55;;;;;;;5.03;1.38;;;;;;;;;;4956182;28;20038;-66
2022/09/17 08:44:23;;;;;;;3.83;1.48;;;;;;;;;;4941387;28;20063;-70
2022/09/17 08:46:52;;;;;;;5.32;1.58;;;;;;;;;;4957266;28;20069;-69
2022/09/17 08:49:37;;;;;;;4.50;1.30;;;;;;;;;;4944710;28;20061;-69
2022/09/17 08:52:09;;;;;;;3.85;1.45;;;;;;;;;;4942135;28;20035;-67
2022/09/17 08:54:45;;;;;;;5.18;1.52;;;;;;;;;;4942233;28;20535;-67
2022/09/17 08:57:18;;;;;;;3.90;1.40;;;;;;;;;;4945161;28;20594;-68
2022/09/17 09:00:04;;;;;;;3.28;1.20;;;;;;;;;;4947274;28;20043;-69
2022/09/17 09:02:48;;;;;;;3.85;1.27;;;;;;;;;;4936884;28;20058;-69
2022/09/17 09:05:18;;;;;;;3.20;1.13;;;;;;;;;;4968989;28;20557;-66
2022/09/17 09:07:50;;;;;;;7.10;1.40;;;;;;;;;;4958467;28;20517;-66
2022/09/17 09:10:19;;;;;;;4.50;1.67;;;;;;;;;;4943567;28;20027;-67
2022/09/17 09:12:47;;;;;;;4.45;1.55;;;;;;;;;;4943813;28;20059;-67
2022/09/17 09:15:37;;;;;;;4.18;1.52;;;;;;;;;;4943172;28;20035;-66
2022/09/17 09:18:12;;;;;;;3.70;1.55;;;;;;;;;;4944470;28;20046;-65
2022/09/17 09:20:43;;;;;;;12.13;1.60;;;;;;;;;;4942412;28;20042;-66
2022/09/17 09:23:19;;;;;;;3.45;1.30;;;;;;;;;;4943047;28;20083;-66
2022/09/17 09:26:10;;;;;;;4.10;1.40;;;;;;;;;;4953134;28;20760;-67
2022/09/17 09:28:45;;;;;;;6.50;1.50;;;;;;;;;;4937535;28;20564;-67
2022/09/17 09:31:11;;;;;;;3.90;1.60;;;;;;;;;;4945091;28;20144;-67
2022/09/17 09:33:41;;;;;;;3.65;1.23;;;;;;;;;;4944260;28;20055;-66
2022/09/17 09:36:10;;;;;;;5.60;1.67;;;;;;;;;;4945294;28;20121;-67
2022/09/17 09:38:57;;;;;;;3.90;1.27;;;;;;;;;;4943017;28;20113;-67
2022/09/17 09:41:27;;;;;;;4.85;1.30;;;;;;;;;;4944105;28;20381;-66
2022/09/17 09:44:01;;;;;;;5.85;1.67;;;;;;;;;;4941967;28;20050;-69
2022/09/17 09:46:43;;;;;;;6.80;1.30;;;;;;;;;;4942563;28;20082;-67
2022/09/17 09:49:28;;;;;;;4.35;1.20;;;;;;;;;;4942834;28;20127;-69
2022/09/17 09:52:17;;;;;;;3.78;1.40;;;;;;;;;;4946126;28;20093;-67
2022/09/17 09:54:48;;;;;;;4.78;1.25;;;;;;;;;;4961029;28;20613;-68
2022/09/17 09:57:17;;;;;;;3.95;1.38;;;;;;;;;;4948888;28;20142;-68
2022/09/17 09:59:44;;;;;;;6.18;1.23;;;;;;;;;;4960449;28;20078;-69
2022/09/17 10:02:11;;;;;;;3.20;1.20;;;;;;;;;;4965034;28;20054;-69
2022/09/17 10:04:38;;;;;;;3.78;1.15;;;;;;;;;;4946807;28;20487;-69
2022/09/17 10:07:06;;;;;;;4.40;1.40;;;;;;;;;;4945768;28;20551;-68
2022/09/17 10:09:35;;;;;;;3.05;1.13;;;;;;;;;;4948302;28;20208;-67
2022/09/17 10:12:08;;;;;;;3.30;1.00;;;;;;;;;;4948299;28;20077;-68
2022/09/17 10:14:35;;;;;;;3.50;1.37;;;;;;;;;;4944842;28;20063;-69
2022/09/17 10:17:20;;;;;;;3.35;1.20;;;;;;;;;;4948860;28;20035;-68
2022/09/17 10:20:09;;;;;;;4.30;1.38;;;;;;;;;;4949027;28;20076;-67
2022/09/17 10:22:43;;;;;;;3.50;1.13;;;;;;;;;;4947285;28;20073;-67
2022/09/17 10:25:25;;;;;;;3.63;1.17;;;;;;;;;;4943840;28;20134;-67
2022/09/17 10:27:52;;;;;;;4.28;1.02;;;;;;;;;;4941928;28;20051;-69
2022/09/17 10:30:19;;;;;;;4.43;1.30;;;;;;;;;;4943766;28;20512;-67
2022/09/17 10:33:05;;;;;;;3.35;1.10;;;;;;;;;;4943844;28;20125;-68
2022/09/17 10:35:32;;;;;;;2.95;0.93;;;;;;;;;;4942119;28;20066;-68
2022/09/17 10:37:59;;;;;;;2.90;1.08;;;;;;;;;;4945899;28;20135;-68
2022/09/17 10:40:27;;;;;;;3.13;1.15;;;;;;;;;;4945335;28;20039;-68
2022/09/17 10:43:15;;;;;;;3.42;1.25;;;;;;;;;;4941264;28;20086;-67
2022/09/17 10:45:46;;;;;;;5.65;1.10;;;;;;;;;;4953929;28;20048;-67
2022/09/17 10:48:17;;;;;;;3.00;1.08;;;;;;;;;;4940101;28;20058;-67
2022/09/17 10:50:53;;;;;;;3.00;1.00;;;;;;;;;;4938198;28;20109;-68
2022/09/17 10:53:23;;;;;;;4.53;1.10;;;;;;;;;;4941728;28;20047;-69
2022/09/17 10:55:58;;;;;;;2.88;1.00;;;;;;;;;;4940212;28;20804;-67
2022/09/17 10:58:24;;;;;;;4.50;1.20;;;;;;;;;;4953215;28;20058;-67
2022/09/17 11:00:57;;;;;;;4.28;1.25;;;;;;;;;;4953688;28;20153;-67
2022/09/17 11:03:33;;;;;;;3.88;1.10;;;;;;;;;;4937904;28;20527;-66
2022/09/17 11:06:02;;;;;;;2.85;0.95;;;;;;;;;;4940704;28;20737;-67
2022/09/17 11:08:33;;;;;;;3.85;1.13;;;;;;;;;;4955137;28;20113;-68
2022/09/17 11:10:59;;;;;;;3.63;1.17;;;;;;;;;;4935385;28;20043;-67
2022/09/17 11:13:35;;;;;;;8.18;1.55;;;;;;;;;;4941152;28;20091;-67
2022/09/17 11:16:09;;;;;;;6.82;1.08;;;;;;;;;;4940790;28;20051;-67
2022/09/17 11:18:39;;;;;;;3.20;1.10;;;;;;;;;;4938786;28;20046;-67
2022/09/17 11:21:24;;;;;;;3.80;1.10;;;;;;;;;;4939176;28;20643;-67
2022/09/17 11:23:54;;;;;;;3.08;1.05;;;;;;;;;;4940962;28;20050;-68
2022/09/17 11:26:36;;;;;;;4.68;1.08;;;;;;;;;;4937842;28;20047;-67
2022/09/17 11:29:21;;;;;;;3.05;0.90;;;;;;;;;;4940126;28;20141;-68
2022/09/17 11:32:10;;;;;;;3.17;0.90;;;;;;;;;;4938011;28;20054;-68
2022/09/17 11:34:40;;;;;;;2.63;0.93;;;;;;;;;;4922631;28;20038;-68
2022/09/17 11:37:10;;;;;;;3.83;1.30;;;;;;;;;;4943774;28;20047;-67
2022/09/17 11:39:42;;;;;;;5.15;1.10;;;;;;;;;;4942676;28;20038;-70
2022/09/17 11:42:12;;;;;;;3.35;1.15;;;;;;;;;;4940730;28;20126;-68
2022/09/17 11:45:01;;;;;;;6.18;1.40;;;;;;;;;;4952849;28;20039;-66
2022/09/17 11:47:36;;;;;;;3.53;1.35;;;;;;;;;;4933754;28;20054;-67
2022/09/17 11:50:06;;;;;;;3.25;1.20;;;;;;;;;;4937458;28;20054;-68
2022/09/17 11:52:37;;;;;;;4.15;1.23;;;;;;;;;;4938733;28;20043;-68
2022/09/17 11:55:18;;;;;;;3.72;1.40;;;;;;;;;;4939674;28;20110;-68
2022/09/17 11:57:47;;;;;;;8.93;1.45;;;;;;;;;;4937284;28;20058;-68
2022/09/17 12:00:18;;;;;;;4.10;1.40;;;;;;;;;;4936632;28;20035;-69
2022/09/17 12:02:48;;;;;;;4.78;1.67;;;;;;;;;;4940401;28;20043;-68
2022/09/17 12:05:24;;;;;;;3.45;1.23;;;;;;;;;;4940773;28;20042;-68
2022/09/17 12:07:54;;;;;;;4.68;1.85;;;;;;;;;;4934620;28;20065;-69
2022/09/17 12:10:27;;;;;;;4.50;1.80;;;;;;;;;;4968571;28;20050;-68
2022/09/17 12:13:12;;;;;;;5.53;2.10;;;;;;;;;;4943971;28;20035;-68
2022/09/17 12:15:40;;;;;;;7.38;2.42;;;;;;;;;;4939011;28;20098;-68
2022/09/17 12:18:20;;;;;;;5.68;2.45;;;;;;;;;;4939891;28;20055;-67
2022/09/17 12:20:49;;;;;;;5.32;2.40;;;;;;;;;;4953102;28;20047;-68
2022/09/17 12:23:18;;;;;;;5.90;2.20;;;;;;;;;;4940266;28;20039;-67
2022/09/17 12:26:10;;;;;;;5.68;2.55;;;;;;;;;;4942752;28;20039;-67
2022/09/17 12:29:00;;;;;;;9.70;2.30;;;;;;;;;;4966684;28;20055;-63
2022/09/17 12:31:42;;;;;;;6.97;3.00;;;;;;;;;;4946250;28;20158;-66
2022/09/17 12:34:27;;;;;;;6.85;2.97;;;;;;;;;;4956985;28;20125;-67
2022/09/17 12:36:54;;;;;;;5.65;2.47;;;;;;;;;;4973890;28;20606;-69
2022/09/17 12:39:30;;;;;;;6.47;2.50;;;;;;;;;;4941191;28;20444;-68
2022/09/17 12:42:19;;;;;;;8.55;2.25;;;;;;;;;;4941891;28;20512;-67
2022/09/17 12:45:06;;;;;;;4.68;2.30;;;;;;;;;;4935828;28;20046;-67
2022/09/17 12:47:51;;;;;;;6.10;2.97;;;;;;;;;;4943154;28;20059;-67
2022/09/17 12:50:19;;;;;;;4.93;2.30;;;;;;;;;;4944625;28;20044;-68
2022/09/17 12:52:52;;;;;;;5.55;2.72;;;;;;;;;;4956800;28;20169;-68
2022/09/17 12:55:25;;;;;;;7.95;2.65;;;;;;;;;;4945869;28;20103;-68
2022/09/17 12:58:10;;;;;;;7.75;3.10;;;;;;;;;;4975495;28;20493;-66
2022/09/17 13:00:40;;;;;;;6.10;2.55;;;;;;;;;;4944043;28;20039;-67
2022/09/17 13:03:12;;;;;;;8.25;3.08;;;;;;;;;;4942650;28;20143;-67
2022/09/17 13:05:42;;;;;;;8.20;3.00;;;;;;;;;;4943089;28;20039;-67
2022/09/17 13:08:18;;;;;;;9.05;3.10;;;;;;;;;;4941900;28;20743;-68
2022/09/17 13:10:50;;;;;;;8.25;3.20;;;;;;;;;;4955590;28;20659;-69
2022/09/17 13:13:36;;;;;;;6.90;2.75;;;;;;;;;;4959202;28;20518;-69
2022/09/17 13:16:02;;;;;;;6.63;3.30;;;;;;;;;;4942047;28;20053;-68
2022/09/17 13:19:17;;;;;;;9.40;3.05;;;;;;;;;;4956864;28;20086;-68
2022/09/17 13:21:54;;;;;;;8.02;3.53;;;;;;;;;;4955868;28;20050;-70
2022/09/17 13:24:25;;;;;;;10.75;3.30;;;;;;;;;;4954900;28;20123;-69
2022/09/17 13:26:53;;;;;;;7.05;3.22;;;;;;;;;;4955406;28;20046;-67
2022/09/17 13:29:39;;;;;;;6.90;3.17;;;;;;;;;;4958368;28;20546;-69
2022/09/17 13:32:05;;;;;;;8.13;2.78;;;;;;;;;;4958156;28;20042;-67
2022/09/17 13:34:34;;;;;;;6.70;2.72;;;;;;;;;;4955978;28;20366;-67
2022/09/17 13:37:05;;;;;;;6.72;2.83;;;;;;;;;;4957740;28;21550;-66
2022/09/17 13:39:39;;;;;;;10.00;3.30;;;;;;;;;;4954402;28;20067;-66
2022/09/17 13:42:14;;;;;;;7.47;3.47;;;;;;;;;;4960982;28;20114;-67
2022/09/17 13:44:42;;;;;;;8.25;3.03;;;;;;;;;;4957556;28;20042;-68
2022/09/17 13:47:18;;;;;;;6.25;2.92;;;;;;;;;;4954800;28;20045;-67
2022/09/17 13:49:48;;;;;;;10.02;3.30;;;;;;;;;;4959262;28;20042;-66
2022/09/17 13:52:28;;;;;;;6.25;2.90;;;;;;;;;;4960656;28;20042;-65
2022/09/17 13:54:55;;;;;;;9.82;3.42;;;;;;;;;;4961009;28;20804;-66
2022/09/17 13:57:22;;;;;;;5.90;2.97;;;;;;;;;;4942778;28;20692;-67
2022/09/17 13:59:53;;;;;;;6.03;2.67;;;;;;;;;;4941247;28;20042;-66
2022/09/17 14:02:20;;;;;;;7.60;2.75;;;;;;;;;;4942708;28;20170;-66
2022/09/17 14:04:47;;;;;;;11.75;3.20;;;;;;;;;;4943669;28;20054;-67
2022/09/17 14:07:23;;;;;;;8.75;2.95;;;;;;;;;;4944931;28;20040;-67
2022/09/17 14:09:54;;;;;;;13.65;2.80;;;;;;;;;;4942179;28;20043;-67
2022/09/17 14:12:43;;;;;;;6.95;2.40;;;;;;;;;;4943739;28;20489;-66
2022/09/17 14:15:28;;;;;;;7.80;2.05;;;;;;;;;;4946070;28;20472;-67
2022/09/17 14:17:56;;;;;;;6.30;2.13;;;;;;;;;;4962021;28;20047;-66
2022/09/17 14:20:23;;;;;;;9.27;2.63;;;;;;;;;;4944559;28;20043;-66
2022/09/17 14:22:59;;;;;;;5.75;2.42;;;;;;;;;;4945780;28;20089;-67
2022/09/17 14:25:34;;;;;;;5.70;2.25;;;;;;;;;;4945125;28;20126;-66
2022/09/17 14:28:04;;;;;;;4.28;1.80;;;;;;;;;;4943806;28;20062;-66
2022/09/17 14:30:32;;;;;;;7.65;2.10;;;;;;;;;;4944373;28;20047;-66
2022/09/17 14:32:59;;;;;;;5.47;1.67;;;;;;;;;;4941772;28;20035;-66
2022/09/17 14:35:36;;;;;;;4.22;1.58;;;;;;;;;;4942965;28;20039;-67
2022/09/17 14:38:23;;;;;;;7.20;1.48;;;;;;;;;;4943618;28;20142;-67
2022/09/17 14:41:01;;;;;;;6.55;0.90;;;;;;;;;;4940294;28;20539;-67
2022/09/17 14:43:27;;;;;;;2.95;0.82;;;;;;;;;;4939765;28;20061;-67
2022/09/17 14:45:54;;;;;;;2.78;0.93;;;;;;;;;;4944013;28;20054;-67
2022/09/17 14:48:28;;;;;;;1.92;0.70;;;;;;;;;;4959316;28;20217;-67
2022/09/17 14:51:13;;;;;;;4.50;1.02;;;;;;;;;;4959637;28;20891;-66
2022/09/17 14:53:40;;;;;;;5.18;0.80;;;;;;;;;;4944286;28;20035;-67
2022/09/17 14:56:09;;;;;;;1.58;0.52;;;;;;;;;;4942417;28;20084;-66
2022/09/17 14:58:37;;;;;;;3.15;0.70;;;;;;;;;;4941972;28;20044;-67
2022/09/17 15:01:04;;;;;;;4.13;0.70;;;;;;;;;;4945010;28;20043;-67
2022/09/17 15:03:30;;;;;;;2.65;0.60;;;;;;;;;;4941734;28;20047;-67