Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:02:10;;;;;;;4.32;2.90;;;16.90;99.90;;;;;;5054950;28;20374;-64
2023/08/01 00:04:36;;;;;;;6.50;2.53;;;16.80;99.90;;;;;;5055222;28;20044;-64
2023/08/01 00:07:02;;;;;;;7.20;2.70;;;16.80;99.90;;;;;;5054563;28;20025;-64
2023/08/01 00:09:28;;;;;;;6.32;3.47;;;16.80;99.90;;;;;;5054791;28;20029;-64
2023/08/01 00:11:54;;;;;;;4.40;2.90;;;16.70;99.90;;;;;;5054502;28;20118;-65
2023/08/01 00:14:20;;;;;;;3.00;2.55;;;16.70;99.90;;;;;;5054575;28;20036;-64
2023/08/01 00:16:46;;;;;;;5.40;2.78;;;16.70;99.90;;;;;;5054695;28;20029;-64
2023/08/01 00:19:12;;;;;;;3.85;2.92;;;16.60;99.90;;;;;;5054631;28;20025;-64
2023/08/01 00:21:39;;;;;;;5.70;2.95;;;16.60;99.90;;;;;;5054163;28;20386;-64
2023/08/01 00:24:06;;;;;;;7.45;2.90;;;16.60;99.90;;;;;;5054674;28;20482;-64
2023/08/01 00:26:32;;;;;;;4.75;2.72;;;16.60;99.90;;;;;;5054120;28;20540;-64
2023/08/01 00:28:59;;;;;;;4.68;2.90;;;16.60;99.90;;;;;;5054171;28;20082;-64
2023/08/01 00:31:25;;;;;;;10.73;2.95;;;16.60;99.90;;;;;;5054389;28;20067;-64
2023/08/01 00:33:51;;;;;;;4.18;2.90;;;16.60;99.90;;;;;;5054388;28;20051;-64
2023/08/01 00:36:16;;;;;;;2.85;2.40;;;16.60;99.90;;;;;;5054237;28;20069;-64
2023/08/01 00:38:43;;;;;;;3.55;2.90;;;16.50;99.90;;;;;;5054275;28;20056;-64
2023/08/01 00:41:09;;;;;;;4.35;2.70;;;16.60;99.90;;;;;;5054232;28;20024;-64
2023/08/01 00:43:36;;;;;;;3.58;2.60;;;16.60;99.90;;;;;;5054090;28;20025;-64
2023/08/01 00:46:05;;;;;;;4.20;2.90;;;16.60;99.90;;;;;;5053894;28;20029;-64
2023/08/01 00:48:32;;;;;;;6.50;2.75;;;16.60;99.90;;;;;;5053857;28;20021;-64
2023/08/01 00:51:01;;;;;;;6.63;2.80;;;16.50;99.90;;;;;;5054245;28;20103;-64
2023/08/01 00:53:28;;;;;;;6.25;2.78;;;16.50;99.90;;;;;;5054227;28;20021;-64
2023/08/01 00:55:56;;;;;;;3.50;2.90;;;16.60;99.90;;;;;;5053660;28;20032;-65
2023/08/01 00:58:22;;;;;;;4.40;2.60;;;16.50;99.90;;;;;;5053957;28;20021;-64
2023/08/01 01:00:49;;;;;;;5.47;2.75;;;16.60;99.90;;;;;;5053717;28;20025;-64
2023/08/01 01:03:16;;;;;;;3.22;2.45;;;16.60;99.90;;;;;;5053575;28;20025;-64
2023/08/01 01:05:55;;;;;;;4.45;2.58;;;16.50;99.90;;;;;;5053836;28;20024;-64
2023/08/01 01:08:20;;;;;;;;;;;16.50;99.90;;;;;;5054022;28;20025;-64
2023/08/01 01:10:46;;;;;;;5.20;2.75;;;16.50;99.90;;;;;;5054177;28;20254;-64
2023/08/01 01:13:12;;;;;;;4.50;2.75;;;16.50;99.90;;;;;;5053499;28;20056;-64
2023/08/01 01:15:38;;;;;;;4.05;2.72;;;16.50;99.90;;;;;;5052351;28;20037;-64
2023/08/01 01:18:03;;;;;;;5.38;2.65;;;16.50;99.90;;;;;;5053974;28;20021;-65
2023/08/01 01:20:36;;;;;;;4.20;2.47;;;16.50;99.90;;;;;;5053228;28;20027;-65
2023/08/01 01:23:04;;;;;;;5.45;2.63;;;16.50;99.90;;;;;;5052154;28;20465;-64
2023/08/01 01:25:31;;;;;;;6.30;2.55;;;16.50;99.90;;;;;;5052330;28;20478;-64
2023/08/01 01:27:57;;;;;;;4.03;2.30;;;16.50;99.90;;;;;;5052418;28;20024;-64
2023/08/01 01:30:24;;;;;;;3.97;2.47;;;16.60;99.90;;;;;;5053985;28;20085;-64
2023/08/01 01:32:50;;;;;;;8.35;2.75;;;16.60;99.90;;;;;;5053505;28;20025;-64
2023/08/01 01:35:16;;;;;;;2.55;2.25;;;16.60;99.90;;;;;;5052329;28;20108;-64
2023/08/01 01:37:42;;;;;;;6.72;2.58;;;16.60;99.90;;;;;;5052251;28;20033;-65
2023/08/01 01:40:08;;;;;;;6.28;2.78;;;16.60;99.90;;;;;;5053549;28;20055;-64
2023/08/01 01:42:34;;;;;;;5.90;2.70;;;16.70;99.90;;;;;;5053765;28;20033;-64
2023/08/01 01:45:00;;;;;;;5.55;3.05;;;16.70;99.90;;;;;;5053617;28;20036;-64
2023/08/01 01:47:25;;;;;;;4.40;2.80;;;16.70;99.90;;;;;;5053909;28;20021;-65
2023/08/01 01:49:51;;;;;;;5.68;2.65;;;16.70;99.90;;;;;;5053214;28;20033;-64
2023/08/01 01:52:17;;;;;;;3.03;2.47;;;16.80;99.90;;;;;;5053111;28;20429;-64
2023/08/01 01:54:42;;;;;;;3.75;2.60;;;16.80;99.90;;;;;;5053539;28;20083;-64
2023/08/01 01:57:08;;;;;;;3.05;2.75;;;16.80;99.90;;;;;;5053066;28;20063;-64
2023/08/01 01:59:34;;;;;;;4.65;2.80;;;16.90;99.90;;;;;;5053101;28;20029;-65
2023/08/01 02:01:59;;;;;;;4.25;2.30;;;16.90;99.90;;;;;;5053263;28;20431;-64
2023/08/01 02:04:25;;;;;;;3.45;2.53;;;16.90;99.90;;;;;;5053137;28;20029;-64
2023/08/01 02:06:53;;;;;;;6.60;3.40;;;16.90;99.90;;;;;;5053281;28;20057;-64
2023/08/01 02:09:18;;;;;;;7.53;2.38;;;16.90;99.90;;;;;;5053232;28;20061;-65
2023/08/01 02:11:44;;;;;;;3.67;2.30;;;16.90;99.90;;;;;;5053211;28;20059;-65
2023/08/01 02:14:10;;;;;;;6.85;2.95;;;16.90;99.90;;;;;;5055437;28;20025;-64
2023/08/01 02:16:35;;;;;;;4.43;2.70;;;17.00;99.90;;;;;;5056667;28;20033;-64
2023/08/01 02:19:01;;;;;;;3.30;2.50;;;17.00;99.90;;;;;;5057241;28;20033;-64
2023/08/01 02:21:26;;;;;;;3.75;2.17;;;17.00;99.90;;;;;;5056573;28;20028;-66
2023/08/01 02:23:52;;;;;;;2.70;2.40;;;17.00;99.90;;;;;;5055310;28;20052;-65
2023/08/01 02:26:18;;;;;;;8.00;2.45;;;17.00;99.90;;;;;;5055747;28;20082;-64
2023/08/01 02:28:43;;;;;;;4.20;2.38;;;17.00;99.90;;;;;;5056769;28;20087;-64
2023/08/01 02:31:09;;;;;;;4.03;2.70;;;17.00;99.90;;;;;;5056636;28;20025;-65
2023/08/01 02:33:35;;;;;;;4.43;2.60;;;17.10;99.90;;;;;;5056752;28;20021;-65
2023/08/01 02:36:00;;;;;;;4.43;2.17;;;17.10;99.90;;;;;;5055319;28;20033;-64
2023/08/01 02:38:26;;;;;;;3.45;2.40;;;17.10;99.90;;;;;;5056474;28;20056;-64
2023/08/01 02:40:52;;;;;;;4.47;2.45;;;17.10;99.90;;;;;;5056577;28;20048;-65
2023/08/01 02:43:17;;;;;;;8.43;2.70;;;17.10;99.90;;;;;;5056466;28;20104;-64
2023/08/01 02:45:43;;;;;;;3.58;2.42;;;17.10;99.90;;;;;;5056509;28;20082;-64
2023/08/01 02:48:09;;;;;;;8.77;2.65;;;17.10;99.90;;;;;;5056404;28;20083;-64
2023/08/01 02:50:34;;;;;;;7.05;2.70;;;17.10;99.90;;;;;;5056322;28;20386;-65
2023/08/01 02:53:00;;;;;;;5.20;2.63;;;17.10;99.90;;;;;;5056355;28;20025;-64
2023/08/01 02:55:26;;;;;;;4.57;2.72;;;17.10;99.90;;;;;;5056223;28;20036;-64
2023/08/01 02:57:51;;;;;;;5.80;2.28;;;17.10;99.90;;;;;;5056457;28;20029;-64
2023/08/01 03:00:17;;;;;;;2.72;2.20;;;17.10;99.90;;;;;;5056120;28;20052;-64
2023/08/01 03:02:43;;;;;;;3.65;2.38;;;17.20;99.90;;;;;;5056314;28;20059;-65
2023/08/01 03:05:09;;;;;;;3.10;2.35;;;17.20;99.90;;;;;;5056299;28;20035;-64
2023/08/01 03:07:35;;;;;;;3.33;2.25;;;17.20;99.90;;;;;;5055988;28;20040;-64
2023/08/01 03:10:01;;;;;;;6.47;2.75;;;17.20;99.90;;;;;;5054663;28;20029;-64
2023/08/01 03:12:27;;;;;;;4.72;2.60;;;17.20;99.90;;;;;;5055950;28;20028;-64
2023/08/01 03:14:53;;;;;;;4.53;2.85;;;17.20;99.90;;;;;;5055782;28;20079;-64
2023/08/01 03:17:18;;;;;;;2.90;2.30;;;17.20;99.90;;;;;;5056115;28;20470;-64
2023/08/01 03:19:44;;;;;;;3.08;2.60;;;17.20;99.90;;;;;;5055725;28;20021;-64
2023/08/01 03:22:10;;;;;;;6.57;2.97;;;17.20;99.90;;;;;;5055502;28;20366;-65
2023/08/01 03:24:36;;;;;;;4.85;2.38;;;17.30;99.90;;;;;;5055757;28;20051;-64
2023/08/01 03:27:01;;;;;;;4.60;2.67;;;17.30;99.90;;;;;;5055570;28;20355;-64
2023/08/01 03:29:27;;;;;;;4.20;2.30;;;17.30;99.90;;;;;;5055610;28;20115;-65
2023/08/01 03:31:53;;;;;;;4.88;2.50;;;17.30;99.90;;;;;;5055745;28;20064;-64
2023/08/01 03:34:18;;;;;;;3.35;2.38;;;17.30;99.90;;;;;;5055704;28;20447;-64
2023/08/01 03:36:44;;;;;;;5.30;2.42;;;17.30;99.90;;;;;;5055444;28;20105;-64
2023/08/01 03:39:10;;;;;;;11.93;4.78;;;17.40;99.90;;;;;;5055394;28;20462;-64
2023/08/01 03:41:37;;;;;;;5.55;2.60;;;17.40;99.90;;;;;;5055339;28;20025;-64
2023/08/01 03:44:03;;;;;;;3.90;2.15;;;17.40;99.90;;;;;;5055349;28;20021;-64
2023/08/01 03:46:28;;;;;;;4.05;2.63;;;17.40;99.90;;;;;;5054969;28;20033;-64
2023/08/01 03:48:54;;;;;;;5.03;2.50;;;17.40;99.90;;;;;;5054050;28;20025;-65
2023/08/01 03:51:20;;;;;;;3.45;2.35;;;17.50;99.90;;;;;;5054910;28;20036;-64
2023/08/01 03:53:46;;;;;;;3.38;2.20;;;17.50;99.90;;;;;;5054500;28;20029;-64
2023/08/01 03:56:12;;;;;;;3.53;2.65;;;17.50;99.90;;;;;;5055039;28;20458;-65
2023/08/01 03:58:37;;;;;;;4.38;2.25;;;17.50;99.90;;;;;;5050988;28;20029;-65
2023/08/01 04:01:03;;;;;;;4.13;2.30;;;17.50;99.90;;;;;;5060776;28;20347;-65
2023/08/01 04:03:28;;;;;;;3.10;2.40;;;17.50;99.90;;;;;;5053361;28;20064;-64
2023/08/01 04:05:54;;;;;;;4.60;3.08;;;17.50;99.90;;;;;;5037787;28;20034;-64
2023/08/01 04:08:20;;;;;;;7.10;2.60;;;17.60;99.90;;;;;;5034998;28;20048;-59
2023/08/01 04:10:46;;;;;;;2.97;2.10;;;17.60;99.90;;;;;;5034541;28;20040;-59
2023/08/01 04:13:11;;;;;;;4.00;2.20;;;17.60;99.90;;;;;;5041303;28;20537;-62
2023/08/01 04:15:37;;;;;;;6.38;2.63;;;17.60;99.90;;;;;;5054387;28;20111;-60
2023/08/01 04:18:03;;;;;;;4.20;2.78;;;17.70;99.90;;;;;;5055157;28;20117;-59
2023/08/01 04:20:28;;;;;;;4.05;2.10;;;17.70;99.90;;;;;;5051292;28;20437;-59
2023/08/01 04:22:54;;;;;;;3.17;2.15;;;17.80;99.90;;;;;;5054196;28;20151;-60
2023/08/01 04:25:20;;;;;;;4.82;2.40;;;17.80;99.90;;;;;;5052266;28;20503;-59
2023/08/01 04:27:45;;;;;;;6.88;2.28;;;17.80;99.90;;;;;;5054493;28;20112;-60
2023/08/01 04:30:11;;;;;;;9.80;2.55;;;17.80;99.90;;;;;;5053079;28;20048;-60
2023/08/01 04:32:37;;;;;;;3.42;2.63;;;17.90;99.90;;;;;;5054646;28;20021;-59
2023/08/01 04:35:03;;;;;;;4.18;2.10;;;17.90;99.90;;;;;;5053506;28;20040;-59
2023/08/01 04:37:28;;;;;;;8.35;2.47;;;18.00;99.90;;;;;;5053624;28;20486;-60
2023/08/01 04:39:54;;;;;;;3.63;2.85;;;18.00;99.90;;;;;;5052080;28;20074;-59
2023/08/01 04:42:20;;;;;;;5.15;2.30;;;18.10;99.90;;;;;;5054120;28;20079;-63
2023/08/01 04:44:45;;;;;;;3.00;2.55;;;18.10;99.90;;;;;;5052256;28;20039;-62
2023/08/01 04:47:11;;;;;;;4.65;2.42;;;18.20;99.90;;;;;;5053547;28;20482;-62
2023/08/01 04:49:37;;;;;;;3.65;2.45;;;18.20;99.90;;;;;;5051868;28;20025;-62
2023/08/01 04:52:02;;;;;;;5.97;2.60;;;18.20;99.90;;;;;;5052260;28;20112;-65
2023/08/01 04:54:28;;;;;;;4.05;2.35;;;18.30;99.90;;;;;;5053872;28;20075;-58
2023/08/01 04:56:54;;;;;;;5.07;2.70;;;18.40;99.90;;;;;;5049155;28;20032;-58
2023/08/01 04:59:19;;;;;;;3.58;2.10;;;18.40;99.90;;;;;;5034021;28;20053;-58
2023/08/01 05:01:45;;;;;;;5.25;2.25;;;18.50;99.90;;;;;;5032736;28;20036;-58
2023/08/01 05:04:11;;;;;;;3.72;2.38;;;18.60;99.90;;;;;;5032579;28;20029;-58
2023/08/01 05:06:36;;;;;;;4.68;2.15;;;18.70;99.90;;;;;;5044069;28;20059;-58
2023/08/01 05:09:02;;;;;;;5.55;2.05;;;18.70;99.90;;;;;;5053998;28;20025;-58
2023/08/01 05:11:28;;;;;;;7.72;2.20;;;18.80;99.90;;;;;;5051975;28;20138;-57
2023/08/01 05:13:54;;;;;;;5.38;2.38;;;18.80;99.90;;;;;;5053306;28;20028;-58
2023/08/01 05:16:19;;;;;;;6.65;2.30;;;18.80;99.90;;;;;;5052322;28;20470;-58
2023/08/01 05:18:45;;;;;;;3.88;2.20;;;18.80;99.90;;;;;;5053483;28;20033;-58
2023/08/01 05:21:10;;;;;;;4.10;2.20;;;18.80;99.90;;;;;;5053351;28;20032;-58
2023/08/01 05:23:36;;;;;;;4.90;2.20;;;18.80;99.90;;;;;;5052365;28;20122;-59
2023/08/01 05:26:02;;;;;;;5.78;2.45;;;18.80;99.90;;;;;;5052726;28;20402;-58
2023/08/01 05:28:28;;;;;;;5.78;2.83;;;18.80;99.90;;;;;;5051313;28;20032;-58
2023/08/01 05:30:53;;;;;;;6.45;2.17;;;18.80;99.90;;;;;;5049801;28;20371;-58
2023/08/01 05:33:19;;;;;;;4.35;2.20;;;18.90;99.90;;;;;;5050363;28;20029;-59
2023/08/01 05:35:45;;;;;;;4.60;2.47;;;18.80;99.90;;;;;;5053135;28;20041;-58
2023/08/01 05:38:10;;;;;;;4.78;2.50;;;18.90;99.90;;;;;;5051310;28;20052;-58
2023/08/01 05:40:36;;;;;;;8.55;3.35;;;18.90;99.90;;;;;;5053276;28;20087;-58
2023/08/01 05:43:04;;;;;;;5.78;2.42;;;18.90;99.90;;;;;;5053309;28;20029;-58
2023/08/01 05:45:29;;;;;;;4.03;2.30;;;19.00;99.90;;;;;;5048864;28;20033;-58
2023/08/01 05:47:55;;;;;;;5.13;2.03;;;19.00;99.90;;;;;;5070863;28;20033;-58
2023/08/01 05:50:20;;;;;;;6.60;2.60;;;19.00;99.90;;;;;;5063732;28;20071;-58
2023/08/01 05:52:46;;;;;;;3.85;1.98;;;19.10;99.90;;;;;;5056064;28;20130;-58
2023/08/01 05:55:12;;;;;;;4.55;2.45;;;19.20;99.90;;;;;;5056043;28;20047;-58
2023/08/01 05:57:37;;;;;;;2.78;2.10;;;19.20;99.90;;;;;;5064322;28;20029;-58
2023/08/01 06:00:03;;;;;;;7.13;2.33;;;19.40;99.90;;;;;;5062978;28;20082;-58
2023/08/01 06:02:29;;;;;;;4.90;2.25;;;19.50;99.90;;;;;;5075982;28;20381;-58
2023/08/01 06:04:54;;;;;;;5.60;2.63;;;19.60;99.90;;;;;;5077227;28;20036;-58
2023/08/01 06:07:22;;;;;;;2.53;2.20;;;19.60;99.90;;;;;;5076884;28;20024;-58
2023/08/01 06:09:51;;;;;;;2.58;1.92;;;19.70;99.90;;;;;;5076872;28;20562;-58
2023/08/01 06:12:17;;;;;;;5.00;2.15;;;19.80;99.90;;;;;;5077050;28;20036;-58
2023/08/01 06:14:43;;;;;;;3.30;2.42;;;19.90;99.90;;;;;;5076602;28;20040;-58
2023/08/01 06:17:08;;;;;;;7.22;2.65;;;19.90;99.90;;;;;;5076722;28;20389;-58
2023/08/01 06:19:34;;;;;;;4.38;2.35;;;20.00;99.90;;;;;;5076905;28;20024;-58
2023/08/01 06:22:00;;;;;;;4.20;2.08;;;20.10;99.90;;;;;;5075568;28;20038;-59
2023/08/01 06:24:25;;;;;;;5.03;2.30;;;20.00;99.90;;;;;;5077388;28;20044;-59
2023/08/01 06:26:51;;;;;;;7.90;2.72;;;20.20;99.90;;;;;;5076713;28;20393;-58
2023/08/01 06:29:17;;;;;;;6.03;2.20;;;20.20;99.90;;;;;;5075452;28;20027;-58
2023/08/01 06:31:42;;;;;;;3.78;2.03;;;20.30;99.90;;;;;;5077064;28;20030;-58
2023/08/01 06:34:08;;;;;;;5.75;2.55;;;20.30;99.90;;;;;;5076949;28;20032;-58
2023/08/01 06:36:34;;;;;;;4.90;2.30;;;20.30;99.90;;;;;;5076139;28;20067;-58
2023/08/01 06:39:00;;;;;;;3.72;1.95;;;20.30;99.90;;;;;;5076253;28;20020;-58
2023/08/01 06:41:26;;;;;;;5.18;2.20;;;20.40;99.90;;;;;;5075140;28;20461;-58
2023/08/01 06:43:52;;;;;;;2.22;2.03;;;20.50;99.90;;;;;;5076535;28;20020;-58
2023/08/01 06:46:17;;;;;;;9.38;3.03;;;20.60;99.90;;;;;;5076188;28;20044;-58
2023/08/01 06:48:43;;;;;;;2.75;2.17;;;20.60;99.90;;;;;;5075068;28;20052;-58
2023/08/01 06:51:08;;;;;;;5.93;2.20;;;20.70;99.90;;;;;;5076040;28;20056;-58
2023/08/01 06:53:34;;;;;;;5.63;1.95;;;20.90;99.90;;;;;;5076245;28;20024;-58
2023/08/01 06:56:00;;;;;;;5.20;2.35;;;21.00;99.90;;;;;;5075836;28;20029;-58
2023/08/01 06:58:25;;;;;;;2.05;1.67;;;21.20;99.90;;;;;;5075405;28;20043;-58
2023/08/01 07:00:51;;;;;;;6.00;2.28;;;21.30;99.90;;;;;;5075991;28;20099;-58
2023/08/01 07:03:17;;;;;;;6.97;2.10;;;21.40;99.90;;;;;;5076174;28;20016;-58
2023/08/01 07:05:42;;;;;;;5.60;2.30;;;21.50;99.90;;;;;;5076289;28;20036;-58
2023/08/01 07:08:08;;;;;;;3.03;1.98;;;21.40;99.90;;;;;;5076429;28;20020;-58
2023/08/01 07:10:37;;;;;;;4.50;2.35;;;21.40;99.90;;;;;;5074732;28;20385;-58
2023/08/01 07:13:05;;;;;;;;;;;21.30;99.90;;;;;;5075055;28;20025;-59
2023/08/01 07:15:32;;;;;;;2.45;1.98;;;21.30;99.90;;;;;;5075635;28;20066;-58
2023/08/01 07:17:57;;;;;;;3.95;2.25;;;21.20;99.90;;;;;;5075785;28;20470;-58
2023/08/01 07:20:23;;;;;;;4.20;2.22;;;21.10;99.90;;;;;;5075461;28;20111;-58
2023/08/01 07:22:49;;;;;;;3.58;2.67;;;21.00;99.90;;;;;;5075336;28;20099;-58
2023/08/01 07:25:15;;;;;;;4.57;2.15;;;21.00;99.90;;;;;;5075655;28;20391;-58
2023/08/01 07:27:41;;;;;;;5.95;2.83;;;20.90;99.90;;;;;;5075645;28;20102;-58
2023/08/01 07:30:09;;;;;;;2.90;2.28;;;20.90;99.90;;;;;;5075863;28;20025;-58
2023/08/01 07:32:37;;;;;;;8.95;2.80;;;20.80;99.90;;;;;;5075362;28;20079;-58
2023/08/01 07:35:04;;;;;;;3.10;2.08;;;20.90;99.90;;;;;;5075528;28;20041;-58
2023/08/01 07:37:29;;;;;;;4.88;2.30;;;20.90;99.90;;;;;;5075354;28;20482;-58
2023/08/01 07:39:56;;;;;;;5.05;2.35;;;21.00;99.90;;;;;;5075510;28;20021;-58
2023/08/01 07:42:23;;;;;;;6.63;2.63;;;21.00;99.90;;;;;;5074043;28;20035;-58
2023/08/01 07:44:48;;;;;;;5.90;2.05;;;21.00;99.90;;;;;;5075336;28;20182;-65
2023/08/01 07:47:14;;;;;;;2.90;2.53;;;20.90;99.90;;;;;;5075502;28;20020;-65
2023/08/01 07:49:39;;;;;;;3.45;2.45;;;20.90;99.90;;;;;;5074783;28;20021;-65
2023/08/01 07:52:05;;;;;;;4.30;2.47;;;20.80;99.90;;;;;;5073776;28;20489;-65
2023/08/01 07:54:31;;;;;;;7.85;2.88;;;20.80;99.90;;;;;;5071963;28;20024;-66
2023/08/01 07:56:56;;;;;;;7.57;2.40;;;20.70;99.90;;;;;;5051401;28;20025;-66
2023/08/01 07:59:22;;;;;;;2.47;1.98;;;20.70;99.90;;;;;;5053899;28;20017;-66
2023/08/01 08:01:48;;;;;;;2.40;2.17;;;20.70;99.90;;;;;;5053604;28;20027;-66
2023/08/01 08:04:14;;;;;;;4.32;2.72;;;20.60;99.90;;;;;;5042509;28;20108;-66
2023/08/01 08:06:40;;;;;;;4.20;2.22;;;20.50;99.90;;;;;;5034724;28;20044;-66
2023/08/01 08:09:06;;;;;;;4.40;2.67;;;20.40;99.90;;;;;;5036446;28;20390;-66
2023/08/01 08:11:33;;;;;;;10.02;2.78;;;20.30;99.90;;;;;;5052638;28;20086;-66
2023/08/01 08:13:59;;;;;;;4.35;2.65;;;20.20;99.90;;;;;;5054590;28;20542;-65
2023/08/01 08:16:25;;;;;;;3.70;2.53;;;20.20;99.90;;;;;;5053356;28;20132;-65
2023/08/01 08:18:51;;;;;;;8.27;3.65;;;20.20;99.90;;;;;;5053526;28;20025;-66
2023/08/01 08:21:16;;;;;;;6.50;2.67;;;20.20;99.90;;;;;;5054634;28;20521;-65
2023/08/01 08:23:42;;;;;;;2.92;2.58;;;20.10;99.90;;;;;;5054560;28;20060;-65
2023/08/01 08:26:08;;;;;;;6.75;2.35;;;20.10;99.90;;;;;;5053360;28;20119;-65
2023/08/01 08:28:34;;;;;;;3.75;2.03;;;20.20;99.90;;;;;;5055020;28;20036;-66
2023/08/01 08:31:02;;;;;;;5.82;2.67;;;20.20;99.90;;;;;;5050091;28;20078;-66
2023/08/01 08:33:28;;;;;;;5.72;2.83;;;20.20;99.90;;;;;;5053069;28;20112;-66
2023/08/01 08:35:54;;;;;;;5.95;2.78;;;20.20;99.90;;;;;;5054404;28;20028;-66
2023/08/01 08:38:20;;;;;;;4.55;3.08;;;20.20;99.90;;;;;;5054185;28;20531;-66
2023/08/01 08:41:10;;;;;;;4.40;2.28;;;20.20;99.90;;;;;;5054145;28;20040;-66
2023/08/01 08:43:36;;;;;;;3.42;2.50;;;20.20;99.90;;;;;;5046155;28;20040;-66
2023/08/01 08:46:04;;;;;;;3.28;2.28;;;20.20;99.90;;;;;;5054075;28;20033;-66
2023/08/01 08:48:30;;;;;;;4.93;2.75;;;20.30;99.90;;;;;;5052614;28;20021;-66
2023/08/01 08:50:59;;;;;;;7.43;2.50;;;20.30;99.90;;;;;;5052726;28;20029;-66
2023/08/01 08:53:25;;;;;;;3.72;2.50;;;20.30;99.90;;;;;;5052629;28;20029;-66
2023/08/01 08:55:51;;;;;;;3.70;2.45;;;20.40;99.90;;;;;;5054688;28;20390;-65
2023/08/01 08:58:17;;;;;;;3.72;2.00;;;20.50;99.90;;;;;;5053662;28;20021;-65
2023/08/01 09:00:43;;;;;;;7.15;2.58;;;20.40;99.90;;;;;;5053550;28;20025;-66
2023/08/01 09:03:09;;;;;;;4.28;2.88;;;20.40;99.90;;;;;;5053738;28;20103;-66
2023/08/01 09:05:40;;;;;;;4.22;2.92;;;20.40;99.90;;;;;;5053970;28;20108;-66
2023/08/01 09:08:11;;;;;;;4.55;2.38;;;20.40;99.90;;;;;;5054043;28;20021;-66
2023/08/01 09:10:37;;;;;;;6.50;2.53;;;20.40;99.90;;;;;;5053614;28;20531;-66
2023/08/01 09:13:03;;;;;;;3.50;2.75;;;20.40;99.90;;;;;;5053758;28;20029;-66
2023/08/01 09:15:29;;;;;;;2.72;2.30;;;20.40;99.90;;;;;;5053380;28;20507;-66
2023/08/01 09:18:00;;;;;;;4.25;2.40;;;20.40;99.90;;;;;;5053948;28;20043;-66
2023/08/01 09:20:27;;;;;;;6.38;2.30;;;20.40;99.90;;;;;;5053823;28;20021;-66
2023/08/01 09:22:53;;;;;;;4.93;2.63;;;20.40;99.90;;;;;;5053354;28;20056;-65
2023/08/01 09:25:18;;;;;;;3.40;2.25;;;20.40;99.90;;;;;;5053217;28;20080;-66
2023/08/01 09:27:44;;;;;;;2.85;2.33;;;20.30;99.90;;;;;;5053279;28;20025;-66
2023/08/01 09:30:15;;;;;;;3.75;2.42;;;20.30;99.90;;;;;;5053333;28;20036;-66
2023/08/01 09:32:55;;;;;;;2.28;2.08;;;20.30;99.90;;;;;;5054007;28;20381;-65
2023/08/01 09:35:21;;;;;;;4.60;2.72;;;20.30;99.90;;;;;;5052233;28;20036;-65
2023/08/01 09:37:47;;;;;;;4.90;2.53;;;20.30;99.90;;;;;;5053772;28;20029;-65
2023/08/01 09:40:14;;;;;;;2.88;2.25;;;20.30;99.90;;;;;;5053128;28;20036;-65
2023/08/01 09:42:43;;;;;;;4.25;2.63;;;20.20;99.90;;;;;;5053628;28;20025;-66
2023/08/01 09:45:15;;;;;;;13.00;2.95;;;20.20;99.90;;;;;;5053458;28;20037;-66
2023/08/01 09:47:42;;;;;;;3.40;2.47;;;20.10;99.90;;;;;;5053528;28;20056;-65
2023/08/01 09:50:11;;;;;;;5.75;2.45;;;20.10;99.90;;;;;;5053271;28;20025;-66
2023/08/01 09:52:37;;;;;;;4.90;2.58;;;20.10;99.90;;;;;;5053301;28;20489;-66
2023/08/01 09:55:03;;;;;;;3.53;2.45;;;20.10;99.90;;;;;;5053401;28;20033;-66
2023/08/01 09:57:30;;;;;;;3.60;2.38;;;20.10;99.90;;;;;;5052062;28;20586;-65
2023/08/01 09:59:57;;;;;;;8.68;3.00;;;20.10;99.90;;;;;;5053373;28;20128;-66
2023/08/01 10:02:26;;;;;;;4.03;2.90;;;20.10;99.90;;;;;;5053160;28;20458;-65
2023/08/01 10:04:54;;;;;;;5.20;3.00;;;20.10;99.90;;;;;;5052933;28;20029;-65
2023/08/01 10:07:26;;;;;;;10.32;3.75;;;20.00;99.90;;;;;;5053180;28;20025;-66
2023/08/01 10:09:54;;;;;;;12.00;3.58;;;20.00;99.90;;;;;;5053338;28;20071;-66
2023/08/01 10:12:22;;;;;;;12.65;3.88;;;19.90;99.90;;;;;;5053002;28;20029;-67
2023/08/01 10:14:48;;;;;;;9.23;3.33;;;19.80;99.90;;;;;;5052696;28;20045;-65
2023/08/01 10:17:16;;;;;;;9.73;3.45;;;19.60;99.90;;;;;;5052795;28;20025;-64
2023/08/01 10:19:42;;;;;;;6.13;3.45;;;19.40;99.90;;;;;;5052978;28;20036;-64
2023/08/01 10:22:09;;;;;;;7.35;3.55;;;19.30;99.90;;;;;;5053287;28;20033;-65
2023/08/01 10:24:37;;;;;;;10.98;3.72;;;19.10;99.90;;;;;;5052139;28;20150;-65
2023/08/01 10:27:13;;;;;;;12.90;5.10;;;19.00;99.90;;;;;;5053038;28;20029;-65
2023/08/01 10:29:39;;;;;;;9.45;4.28;;;18.90;99.90;;;;;;5053121;28;20032;-65
2023/08/01 10:32:06;;;;;;;14.93;4.78;;;18.90;99.90;;;;;;5053363;28;20111;-65
2023/08/01 10:34:32;;;;;;;9.80;4.25;;;18.90;99.90;;;;;;5054384;28;20031;-65
2023/08/01 10:36:59;;;;;;;8.68;3.95;;;19.00;99.90;;;;;;5056894;28;20029;-65
2023/08/01 10:39:26;;;;;;;9.82;4.32;;;19.00;99.90;;;;;;5056319;28;20497;-65
2023/08/01 10:42:03;;;;;;;10.82;3.97;;;19.00;99.90;;;;;;5056511;28;20026;-65
2023/08/01 10:44:30;;;;;;;8.75;4.32;;;19.00;99.90;;;;;;5056468;28;20108;-65
2023/08/01 10:47:04;;;;;;;7.70;4.25;;;19.00;99.90;;;;;;5055135;28;20025;-65
2023/08/01 10:49:34;;;;;;;5.15;4.00;;;18.90;99.90;;;;;;5056246;28;20036;-65
2023/08/01 10:52:00;;;;;;;9.43;4.28;;;18.90;99.90;;;;;;5055979;28;20029;-65
2023/08/01 10:54:26;;;;;;;4.95;4.07;;;18.90;99.90;;;;;;5056393;28;20031;-65
2023/08/01 10:56:56;;;;;;;7.13;3.75;;;18.80;99.90;;;;;;5056241;28;20029;-65
2023/08/01 10:59:22;;;;;;;9.40;3.90;;;18.70;99.90;;;;;;5055915;28;20430;-65
2023/08/01 11:01:50;;;;;;;10.48;4.10;;;18.60;99.90;;;;;;5054362;28;20044;-65
2023/08/01 11:04:21;;;;;;;11.90;4.53;;;18.50;99.90;;;;;;5055767;28;20060;-65
2023/08/01 11:06:51;;;;;;;7.28;4.40;;;18.50;99.90;;;;;;5054116;28;20118;-65
2023/08/01 11:09:20;;;;;;;8.05;3.65;;;18.60;99.90;;;;;;5056007;28;20067;-65
2023/08/01 11:11:50;;;;;;;5.88;3.80;;;18.60;99.90;;;;;;5054878;28;20379;-65
2023/08/01 11:14:16;;;;;;;7.93;4.20;;;18.60;99.90;;;;;;5053945;28;20044;-65
2023/08/01 11:16:44;;;;;;;6.55;4.22;;;18.60;99.90;;;;;;5055597;28;20100;-65
2023/08/01 11:19:38;;;;;;;7.70;4.75;;;18.70;99.90;;;;;;5054927;28;20029;-65
2023/08/01 11:22:09;;;;;;;8.98;4.03;;;18.80;99.90;;;;;;5037845;28;20032;-62
2023/08/01 11:24:35;;;;;;;12.07;4.97;;;18.80;99.90;;;;;;5055685;28;20049;-63
2023/08/01 11:27:01;;;;;;;10.05;4.47;;;18.90;99.90;;;;;;5055584;28;20029;-63
2023/08/01 11:29:26;;;;;;;10.77;4.05;;;18.90;99.90;;;;;;5036723;28;20097;-64
2023/08/01 11:31:57;;;;;;;6.47;3.83;;;18.90;99.90;;;;;;5055389;28;20394;-63
2023/08/01 11:34:23;;;;;;;8.43;4.50;;;18.90;99.90;;;;;;5052402;28;20454;-63
2023/08/01 11:36:49;;;;;;;7.68;4.90;;;18.80;99.90;;;;;;5055448;28;20036;-63
2023/08/01 11:39:16;;;;;;;8.95;4.40;;;18.80;99.90;;;;;;5055387;28;20036;-63
2023/08/01 11:41:43;;;;;;;8.32;5.50;;;18.80;99.90;;;;;;5054049;28;20493;-63
2023/08/01 11:44:10;;;;;;;13.63;5.45;;;18.80;99.90;;;;;;5054933;28;20438;-63
2023/08/01 11:46:38;;;;;;;9.40;5.40;;;18.80;99.90;;;;;;5054788;28;20061;-63
2023/08/01 11:49:06;;;;;;;11.52;5.18;;;18.80;99.90;;;;;;5054458;28;20021;-64
2023/08/01 11:51:40;;;;;;;8.88;4.60;;;18.80;99.90;;;;;;5055475;28;20029;-63
2023/08/01 11:54:07;;;;;;;5.25;4.30;;;18.80;99.90;;;;;;5055547;28;20484;-63
2023/08/01 11:56:33;;;;;;;8.80;4.22;;;18.70;99.90;;;;;;5052499;28;20219;-63
2023/08/01 11:58:59;;;;;;;11.52;5.38;;;18.70;99.90;;;;;;5053735;28;20115;-64
2023/08/01 12:01:25;;;;;;;8.13;4.60;;;18.70;99.90;;;;;;5055338;28;20121;-63
2023/08/01 12:03:55;;;;;;;7.30;4.75;;;18.70;99.90;;;;;;5055040;28;20029;-63
2023/08/01 12:06:23;;;;;;;7.03;4.13;;;18.80;99.90;;;;;;5054890;28;20021;-63
2023/08/01 12:08:51;;;;;;;7.50;3.95;;;18.90;99.90;;;;;;5054813;28;20071;-63
2023/08/01 12:11:30;;;;;;;5.95;4.35;;;18.90;99.90;;;;;;5051824;28;20040;-63
2023/08/01 12:14:04;;;;;;;6.40;3.97;;;18.80;99.90;;;;;;5054876;28;20041;-63
2023/08/01 12:16:30;;;;;;;6.90;3.78;;;18.70;99.90;;;;;;5039081;28;20438;-64
2023/08/01 12:18:57;;;;;;;7.50;4.10;;;18.70;99.90;;;;;;5040686;28;20033;-63
2023/08/01 12:21:22;;;;;;;6.32;4.30;;;18.70;99.90;;;;;;5054619;28;20033;-63
2023/08/01 12:23:48;;;;;;;12.13;4.68;;;18.80;99.90;;;;;;5054156;28;20052;-63
2023/08/01 12:26:13;;;;;;;6.80;4.10;;;18.80;99.90;;;;;;5054950;28;20369;-63
2023/08/01 12:28:39;;;;;;;8.43;4.18;;;18.80;99.90;;;;;;5054458;28;20035;-63
2023/08/01 12:31:05;;;;;;;8.00;4.50;;;18.70;99.90;;;;;;5053247;28;20118;-62
2023/08/01 12:33:32;;;;;;;7.35;4.20;;;18.80;99.90;;;;;;5052267;28;20107;-63
2023/08/01 12:35:58;;;;;;;7.85;4.45;;;18.70;99.90;;;;;;5053131;28;20029;-63
2023/08/01 12:38:23;;;;;;;6.93;4.20;;;18.70;99.90;;;;;;5054078;28;20482;-65
2023/08/01 12:40:49;;;;;;;5.95;4.18;;;18.80;99.90;;;;;;5052788;28;20067;-63
2023/08/01 12:43:16;;;;;;;12.45;4.88;;;18.70;99.90;;;;;;5053226;28;20421;-64