Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:30;;;;;;;2.93;2.73;;;16.60;84.80;;;;;;5023473;28;20234;-68
2023/06/13 00:03:56;;;;;;;3.80;2.87;;;16.60;85.30;;;;;;5028444;28;20551;-67
2023/06/13 00:06:22;;;;;;;3.30;2.53;;;16.50;85.50;;;;;;5027279;28;20417;-68
2023/06/13 00:08:48;;;;;;;6.50;2.97;;;16.50;85.70;;;;;;5031240;28;20489;-68
2023/06/13 00:11:14;;;;;;;3.47;3.17;;;16.40;85.50;;;;;;5027908;28;20422;-68
2023/06/13 00:13:41;;;;;;;3.03;2.60;;;16.40;86.10;;;;;;5024972;28;20199;-69
2023/06/13 00:16:07;;;;;;;3.83;3.53;;;16.40;86.20;;;;;;5023279;28;20432;-68
2023/06/13 00:18:33;;;;;;;3.07;2.60;;;16.30;86.50;;;;;;5028401;28;21039;-67
2023/06/13 00:20:59;;;;;;;9.73;2.97;;;16.30;86.60;;;;;;5027341;28;20278;-69
2023/06/13 00:23:26;;;;;;;3.03;2.83;;;16.20;86.90;;;;;;5030542;28;20438;-68
2023/06/13 00:25:52;;;;;;;3.30;3.00;;;16.10;87.30;;;;;;5024546;28;20410;-69
2023/06/13 00:28:18;;;;;;;3.20;2.63;;;16.10;87.70;;;;;;5028384;28;20843;-69
2023/06/13 00:30:45;;;;;;;3.67;2.90;;;16.10;88.60;;;;;;5024697;28;20418;-69
2023/06/13 00:33:15;;;;;;;3.50;3.20;;;16.00;89.00;;;;;;5026877;28;20549;-69
2023/06/13 00:35:42;;;;;;;4.10;2.33;;;16.00;88.60;;;;;;5020662;28;20586;-69
2023/06/13 00:38:07;;;;;;;3.33;2.93;;;16.00;88.80;;;;;;5010243;28;20418;-69
2023/06/13 00:40:33;;;;;;;4.50;3.87;;;15.90;88.80;;;;;;5023935;28;20944;-69
2023/06/13 00:42:59;;;;;;;4.40;3.20;;;16.00;89.20;;;;;;5032064;28;20216;-69
2023/06/13 00:45:27;;;;;;;3.20;3.00;;;15.90;89.60;;;;;;5031676;28;20650;-69
2023/06/13 00:47:57;;;;;;;3.10;2.50;;;15.80;89.40;;;;;;5031685;28;20164;-70
2023/06/13 00:50:26;;;;;;;5.03;3.20;;;15.70;89.90;;;;;;5031808;28;20774;-69
2023/06/13 00:52:57;;;;;;;4.63;3.90;;;15.80;90.10;;;;;;5029762;28;20789;-69
2023/06/13 00:55:25;;;;;;;4.27;2.90;;;15.60;90.20;;;;;;5030044;28;20941;-69
2023/06/13 00:57:55;;;;;;;3.20;2.97;;;15.60;90.40;;;;;;5031106;28;20557;-68
2023/06/13 01:00:24;;;;;;;5.97;2.90;;;15.60;90.50;;;;;;5031128;28;20399;-67
2023/06/13 01:02:55;;;;;;;4.10;3.30;;;15.60;90.60;;;;;;5030675;28;20430;-68
2023/06/13 01:05:27;;;;;;;2.77;2.57;;;15.60;90.80;;;;;;5031313;28;20497;-68
2023/06/13 01:07:57;;;;;;;3.33;2.90;;;15.60;90.90;;;;;;5029652;28;20476;-68
2023/06/13 01:10:28;;;;;;;5.60;3.17;;;15.60;90.90;;;;;;5030050;28;20426;-68
2023/06/13 01:13:18;;;;;;;3.40;2.37;;;15.50;91.10;;;;;;5029909;28;20780;-68
2023/06/13 01:15:58;;;;;;;2.90;2.33;;;15.40;91.20;;;;;;5031123;28;20817;-68
2023/06/13 01:18:25;;;;;;;2.80;2.50;;;15.40;91.40;;;;;;5029735;28;20410;-69
2023/06/13 01:20:56;;;;;;;3.47;3.13;;;15.30;91.40;;;;;;5030931;28;20403;-68
2023/06/13 01:23:37;;;;;;;2.97;2.67;;;15.30;91.60;;;;;;5029776;28;20435;-67
2023/06/13 01:26:21;;;;;;;4.07;2.50;;;15.20;91.70;;;;;;5029343;28;21107;-68
2023/06/13 01:28:51;;;;;;;3.37;3.07;;;15.20;92.00;;;;;;5031309;28;20437;-68
2023/06/13 01:31:19;;;;;;;3.20;2.90;;;15.20;92.00;;;;;;5031212;28;20924;-68
2023/06/13 01:33:46;;;;;;;3.80;3.00;;;15.20;92.10;;;;;;5029528;28;20874;-68
2023/06/13 01:36:13;;;;;;;3.70;2.40;;;15.20;92.30;;;;;;5030925;28;20438;-68
2023/06/13 01:38:39;;;;;;;3.90;3.40;;;15.10;92.30;;;;;;5031123;28;20497;-68
2023/06/13 01:41:05;;;;;;;3.20;2.73;;;15.00;92.40;;;;;;5030994;28;20457;-67
2023/06/13 01:43:31;;;;;;;4.30;3.17;;;15.00;92.60;;;;;;5029009;28;20481;-68
2023/06/13 01:46:11;;;;;;;3.43;3.13;;;15.00;92.90;;;;;;5030652;28;20179;-68
2023/06/13 01:48:57;;;;;;;2.37;2.17;;;14.90;93.00;;;;;;5030927;28;20179;-68
2023/06/13 01:51:58;;;;;;;3.57;3.27;;;14.90;93.20;;;;;;5029988;28;21008;-68
2023/06/13 01:54:26;;;;;;;2.50;2.30;;;14.90;93.30;;;;;;5029359;28;20466;-68
2023/06/13 01:56:56;;;;;;;6.50;2.93;;;14.80;93.50;;;;;;5031026;28;20403;-68
2023/06/13 01:59:25;;;;;;;2.70;2.50;;;14.80;93.70;;;;;;5029396;28;20438;-69
2023/06/13 02:01:53;;;;;;;6.10;2.60;;;14.80;93.90;;;;;;5031200;28;20406;-68
2023/06/13 02:04:19;;;;;;;5.20;2.77;;;14.80;94.10;;;;;;5030848;28;20453;-69
2023/06/13 02:06:45;;;;;;;3.27;2.97;;;14.70;94.20;;;;;;5030772;28;20406;-69
2023/06/13 02:09:11;;;;;;;5.20;3.07;;;14.60;94.30;;;;;;5030924;28;20202;-69
2023/06/13 02:11:37;;;;;;;6.20;4.00;;;14.70;94.60;;;;;;5029564;28;20431;-67
2023/06/13 02:14:02;;;;;;;3.27;2.97;;;14.60;94.80;;;;;;5030384;28;20481;-68
2023/06/13 02:16:30;;;;;;;3.80;3.07;;;14.60;95.00;;;;;;5031477;28;20172;-68
2023/06/13 02:18:59;;;;;;;3.37;3.03;;;14.60;95.20;;;;;;5034366;28;20159;-69
2023/06/13 02:21:25;;;;;;;3.97;3.03;;;14.60;95.30;;;;;;5033042;28;20418;-68
2023/06/13 02:23:51;;;;;;;2.50;2.30;;;14.50;95.40;;;;;;5034401;28;20426;-68
2023/06/13 02:26:16;;;;;;;2.70;2.50;;;14.50;95.70;;;;;;5033602;28;20441;-68
2023/06/13 02:28:42;;;;;;;4.60;3.67;;;14.50;95.90;;;;;;5034864;28;20261;-68
2023/06/13 02:31:08;;;;;;;3.53;3.13;;;14.50;96.10;;;;;;5033334;28;20172;-68
2023/06/13 02:33:36;;;;;;;3.23;2.63;;;14.50;96.20;;;;;;5032439;28;20207;-68
2023/06/13 02:36:02;;;;;;;4.30;2.23;;;14.50;96.40;;;;;;5033913;28;20410;-68
2023/06/13 02:38:28;;;;;;;4.30;3.13;;;14.40;96.50;;;;;;5025801;28;20500;-68
2023/06/13 02:40:54;;;;;;;3.30;3.00;;;14.40;96.70;;;;;;5033793;28;20406;-68
2023/06/13 02:43:20;;;;;;;3.43;3.13;;;14.40;96.80;;;;;;5032364;28;20188;-68
2023/06/13 02:45:46;;;;;;;3.10;2.77;;;14.40;97.00;;;;;;5025578;28;20851;-68
2023/06/13 02:48:12;;;;;;;10.63;3.43;;;14.30;97.30;;;;;;5033563;28;20472;-69
2023/06/13 02:50:37;;;;;;;3.00;2.70;;;14.30;97.50;;;;;;5033857;28;20206;-68
2023/06/13 02:53:03;;;;;;;8.10;3.40;;;14.30;97.70;;;;;;5033779;28;20179;-69
2023/06/13 02:55:29;;;;;;;5.80;3.30;;;14.30;98.00;;;;;;5033655;28;20164;-68
2023/06/13 02:57:55;;;;;;;2.60;2.40;;;14.30;98.20;;;;;;5033693;28;20167;-68
2023/06/13 03:00:21;;;;;;;3.67;3.37;;;14.30;98.40;;;;;;5033706;28;20440;-68
2023/06/13 03:02:47;;;;;;;4.77;4.20;;;14.30;98.50;;;;;;5030447;28;20912;-68
2023/06/13 03:05:16;;;;;;;4.13;2.83;;;14.30;99.00;;;;;;5033181;28;20234;-68
2023/06/13 03:07:46;;;;;;;5.17;3.43;;;14.30;98.80;;;;;;5033108;28;20160;-68
2023/06/13 03:10:12;;;;;;;3.00;2.50;;;14.30;99.40;;;;;;5033242;28;20414;-68
2023/06/13 03:12:39;;;;;;;5.30;3.67;;;14.30;99.30;;;;;;5032979;28;20402;-68
2023/06/13 03:15:06;;;;;;;3.60;2.83;;;14.30;99.50;;;;;;5032761;28;20461;-68
2023/06/13 03:17:32;;;;;;;2.87;2.57;;;14.30;99.60;;;;;;5030869;28;21256;-68
2023/06/13 03:19:58;;;;;;;3.87;3.47;;;14.30;99.80;;;;;;5033206;28;20414;-68
2023/06/13 03:22:24;;;;;;;4.33;3.43;;;14.30;99.80;;;;;;5032866;28;20529;-67
2023/06/13 03:24:50;;;;;;;4.00;3.23;;;14.20;99.90;;;;;;5032907;28;20218;-67
2023/06/13 03:27:16;;;;;;;2.97;2.77;;;14.20;99.90;;;;;;5032594;28;20236;-67
2023/06/13 03:29:42;;;;;;;3.87;3.23;;;14.20;99.90;;;;;;5032867;28;20410;-67
2023/06/13 03:32:09;;;;;;;5.97;2.80;;;14.20;99.90;;;;;;5032654;28;20549;-67
2023/06/13 03:34:37;;;;;;;3.70;3.17;;;14.20;99.90;;;;;;5030495;28;20469;-67
2023/06/13 03:37:06;;;;;;;3.87;3.57;;;14.20;99.90;;;;;;5032494;28;20414;-67
2023/06/13 03:39:32;;;;;;;4.07;2.93;;;14.20;99.90;;;;;;5031260;28;20414;-67
2023/06/13 03:41:58;;;;;;;6.27;3.40;;;14.20;99.90;;;;;;5032447;28;20758;-68
2023/06/13 03:44:23;;;;;;;3.70;3.20;;;14.20;99.90;;;;;;5030942;28;20196;-68
2023/06/13 03:46:49;;;;;;;5.50;3.70;;;14.20;99.90;;;;;;5032258;28;20440;-69
2023/06/13 03:49:15;;;;;;;2.97;2.67;;;14.30;99.90;;;;;;5031396;28;20168;-69
2023/06/13 03:51:41;;;;;;;6.20;3.17;;;14.30;99.90;;;;;;5029548;28;20545;-69
2023/06/13 03:54:07;;;;;;;4.10;3.67;;;14.40;99.90;;;;;;5030616;28;20215;-67
2023/06/13 03:56:33;;;;;;;3.37;3.07;;;14.40;99.90;;;;;;5032491;28;20465;-67
2023/06/13 03:58:58;;;;;;;6.33;3.60;;;14.40;99.90;;;;;;5032440;28;20575;-67
2023/06/13 04:01:24;;;;;;;4.27;3.40;;;14.40;99.90;;;;;;5032300;28;20171;-69
2023/06/13 04:03:50;;;;;;;3.40;3.10;;;14.40;99.90;;;;;;5032205;28;20693;-67
2023/06/13 04:06:16;;;;;;;4.30;2.63;;;14.40;99.90;;;;;;5030821;28;20497;-68
2023/06/13 04:08:41;;;;;;;3.30;3.00;;;14.50;99.90;;;;;;5030204;28;20168;-67
2023/06/13 04:11:07;;;;;;;5.47;3.00;;;14.50;99.90;;;;;;5012526;28;20176;-69
2023/06/13 04:13:33;;;;;;;2.97;2.63;;;14.60;99.90;;;;;;5010944;28;20753;-68
2023/06/13 04:15:58;;;;;;;4.10;3.70;;;14.70;99.90;;;;;;5012203;28;20168;-68
2023/06/13 04:18:24;;;;;;;3.20;2.90;;;14.90;99.90;;;;;;5011928;28;20258;-68
2023/06/13 04:20:53;;;;;;;3.90;3.53;;;15.70;99.90;;;;;;5007775;28;20658;-68
2023/06/13 04:23:19;;;;;;;3.80;3.20;;;16.60;99.90;;;;;;5016043;28;20512;-68
2023/06/13 04:25:44;;;;;;;4.30;3.40;;;16.70;99.90;;;;;;5031544;28;20412;-68
2023/06/13 04:28:13;;;;;;;5.20;3.40;;;17.10;99.20;;;;;;5031435;28;20409;-68
2023/06/13 04:30:40;;;;;;;4.03;3.30;;;17.80;97.90;;;;;;5031406;28;20182;-68
2023/06/13 04:33:13;;;;;;;5.53;3.40;;;17.50;97.60;;;;;;5031481;28;20933;-68
2023/06/13 04:35:44;;;;;;;4.03;3.30;;;17.40;97.30;;;;;;5031423;28;20495;-68
2023/06/13 04:38:14;;;;;;;3.47;3.27;;;17.20;97.40;;;;;;5028889;28;20438;-68
2023/06/13 04:40:40;;;;;;;4.30;3.90;;;16.90;97.90;;;;;;5031577;28;20828;-68
2023/06/13 04:43:06;;;;;;;5.87;3.90;;;16.60;98.30;;;;;;5031521;28;20410;-68
2023/06/13 04:45:33;;;;;;;7.03;2.90;;;17.10;98.10;;;;;;5031211;28;20400;-68
2023/06/13 04:48:01;;;;;;;8.30;3.50;;;17.40;97.50;;;;;;5030116;28;20652;-69
2023/06/13 04:50:28;;;;;;;4.70;3.07;;;17.10;97.80;;;;;;5031206;28;20426;-68
2023/06/13 04:52:54;;;;;;;3.73;3.30;;;17.10;97.90;;;;;;5031095;28;20829;-68
2023/06/13 04:55:27;;;;;;;4.40;3.20;;;17.20;97.80;;;;;;5028053;28;20438;-67
2023/06/13 04:57:54;;;;;;;3.93;3.53;;;17.60;97.30;;;;;;5031180;28;20407;-68
2023/06/13 05:00:20;;;;;;;4.37;3.20;;;18.10;96.30;;;;;;5031434;28;20406;-68
2023/06/13 05:02:46;;;;;;;3.43;3.13;;;18.30;95.90;;;;;;5031476;28;20769;-68
2023/06/13 05:05:16;;;;;;;4.97;3.47;;;18.40;95.10;;;;;;5029857;28;20457;-67
2023/06/13 05:07:42;;;;;;;7.00;4.13;;;18.40;94.80;;;;;;5031276;28;20255;-68
2023/06/13 05:10:08;;;;;;;5.60;3.27;;;18.70;94.50;;;;;;5026622;28;20808;-68
2023/06/13 05:12:33;;;;;;;3.70;3.40;;;18.30;94.10;;;;;;5011440;28;20428;-68
2023/06/13 05:14:59;;;;;;;2.93;2.73;;;18.80;93.70;;;;;;5010881;28;20461;-68
2023/06/13 05:17:27;;;;;;;5.07;3.40;;;18.80;93.50;;;;;;5011162;28;20172;-68
2023/06/13 05:19:54;;;;;;;6.37;4.07;;;19.30;93.90;;;;;;5011174;28;20200;-70
2023/06/13 05:22:20;;;;;;;3.93;3.57;;;19.90;92.90;;;;;;5011275;28;20407;-68
2023/06/13 05:24:45;;;;;;;7.40;3.40;;;19.70;92.00;;;;;;5011385;28;20429;-68
2023/06/13 05:27:11;;;;;;;5.13;3.90;;;19.90;91.40;;;;;;5013422;28;20181;-68
2023/06/13 05:29:37;;;;;;;5.90;3.70;;;20.60;91.20;;;;;;5029863;28;20173;-68
2023/06/13 05:32:04;;;;;;;5.20;3.13;;;20.30;90.40;;;;;;5031843;28;20211;-68
2023/06/13 05:34:31;;;;;;;6.70;3.70;;;20.00;90.70;;;;;;5031273;28;20519;-69
2023/06/13 05:36:56;;;;;;;5.27;3.87;;;20.50;90.10;;;;;;5031752;28;20394;-69
2023/06/13 05:39:22;;;;;;;6.67;3.20;;;21.00;88.10;;;;;;5031602;28;20845;-70
2023/06/13 05:41:48;;;;;;;5.10;3.77;;;21.30;87.30;;;;;;5030533;28;20173;-69
2023/06/13 05:44:14;;;;;;;5.00;4.07;;;20.60;88.40;;;;;;5029496;28;20626;-68
2023/06/13 05:46:41;;;;;;;5.63;4.00;;;20.70;87.50;;;;;;5030503;28;20270;-68
2023/06/13 05:49:07;;;;;;;4.53;3.50;;;20.90;87.20;;;;;;5032107;28;20192;-69
2023/06/13 05:51:33;;;;;;;5.63;3.80;;;20.70;87.30;;;;;;5027079;28;20445;-69
2023/06/13 05:53:58;;;;;;;6.27;3.73;;;20.30;88.60;;;;;;5034972;28;20232;-69
2023/06/13 05:56:25;;;;;;;3.60;3.30;;;20.70;88.10;;;;;;5035271;28;20160;-69
2023/06/13 05:58:51;;;;;;;4.30;3.90;;;20.40;88.00;;;;;;5035256;28;20169;-68
2023/06/13 06:01:18;;;;;;;5.43;4.20;;;20.40;88.40;;;;;;5035184;28;20493;-69
2023/06/13 06:03:44;;;;;;;4.77;3.40;;;20.80;88.40;;;;;;5033621;28;20464;-69
2023/06/13 06:06:10;;;;;;;8.93;3.60;;;21.30;86.90;;;;;;5033740;28;20420;-69
2023/06/13 06:08:35;;;;;;;3.70;3.40;;;21.70;85.10;;;;;;5033108;28;20490;-69
2023/06/13 06:11:01;;;;;;;3.63;3.37;;;22.00;84.70;;;;;;5034077;28;20593;-68
2023/06/13 06:13:26;;;;;;;6.03;3.97;;;21.50;85.50;;;;;;5035056;28;20201;-70
2023/06/13 06:15:52;;;;;;;3.97;3.57;;;20.50;87.60;;;;;;5033947;28;20164;-70
2023/06/13 06:18:20;;;;;;;3.97;3.60;;;20.60;88.60;;;;;;5034749;28;20164;-68
2023/06/13 06:20:46;;;;;;;4.37;3.97;;;20.40;88.70;;;;;;5034783;28;20681;-69
2023/06/13 06:23:13;;;;;;;5.40;3.60;;;20.30;88.10;;;;;;5034620;28;20420;-69
2023/06/13 06:25:39;;;;;;;4.00;3.70;;;20.60;87.70;;;;;;5033194;28;20175;-69
2023/06/13 06:28:05;;;;;;;4.97;3.70;;;21.00;87.80;;;;;;5031855;28;20413;-74
2023/06/13 06:30:30;;;;;;;4.63;3.70;;;21.30;86.70;;;;;;5026588;28;20237;-69
2023/06/13 06:32:56;;;;;;;4.33;3.87;;;21.80;84.20;;;;;;5033516;28;20171;-69
2023/06/13 06:35:22;;;;;;;4.33;3.10;;;21.80;81.20;;;;;;5034429;28;20167;-70
2023/06/13 06:37:47;;;;;;;3.97;3.23;;;21.80;81.40;;;;;;5033280;28;20186;-70
2023/06/13 06:40:13;;;;;;;5.27;3.43;;;21.80;79.90;;;;;;5031775;28;20316;-69
2023/06/13 06:42:39;;;;;;;4.33;3.37;;;21.60;80.50;;;;;;5020266;28;20179;-69
2023/06/13 06:45:05;;;;;;;3.70;3.40;;;21.30;81.00;;;;;;5024711;28;20199;-68
2023/06/13 06:47:31;;;;;;;5.13;3.37;;;21.30;80.50;;;;;;5015767;28;20642;-69
2023/06/13 06:49:56;;;;;;;6.50;3.30;;;21.50;80.10;;;;;;5033102;28;20436;-69
2023/06/13 06:52:22;;;;;;;3.53;3.23;;;21.10;80.80;;;;;;5032705;28;20170;-68
2023/06/13 06:54:48;;;;;;;5.97;4.20;;;21.20;80.10;;;;;;5032611;28;20233;-69
2023/06/13 06:57:13;;;;;;;4.20;3.80;;;21.40;80.10;;;;;;5032739;28;20614;-68
2023/06/13 06:59:39;;;;;;;4.03;3.50;;;21.40;79.70;;;;;;5034135;28;20161;-69
2023/06/13 07:02:05;;;;;;;4.07;3.30;;;22.10;77.90;;;;;;5031729;28;20621;-69
2023/06/13 07:04:32;;;;;;;3.53;3.23;;;22.60;77.00;;;;;;5034024;28;20527;-69
2023/06/13 07:06:57;;;;;;;5.90;3.60;;;23.20;76.60;;;;;;5033929;28;20174;-69
2023/06/13 07:09:23;;;;;;;4.20;3.20;;;24.00;76.20;;;;;;5034373;28;20410;-69
2023/06/13 07:11:50;;;;;;;5.77;3.37;;;24.10;71.80;;;;;;5032643;28;20190;-68
2023/06/13 07:14:16;;;;;;;3.97;3.47;;;23.80;70.70;;;;;;5033480;28;20195;-69
2023/06/13 07:16:42;;;;;;;4.47;3.10;;;23.00;71.00;;;;;;5032134;28;20410;-68
2023/06/13 07:19:08;;;;;;;3.33;3.00;;;22.80;71.20;;;;;;5033467;28;20213;-68
2023/06/13 07:21:34;;;;;;;7.03;3.37;;;22.70;71.50;;;;;;5033576;28;20416;-68
2023/06/13 07:24:00;;;;;;;4.00;3.30;;;22.50;72.60;;;;;;5033566;28;20431;-68
2023/06/13 07:26:26;;;;;;;5.73;3.50;;;22.40;73.10;;;;;;5032355;28;20662;-68
2023/06/13 07:28:52;;;;;;;4.07;2.73;;;22.70;73.00;;;;;;5033533;28;20559;-68
2023/06/13 07:31:18;;;;;;;3.40;3.10;;;22.70;73.80;;;;;;5033521;28;20503;-68
2023/06/13 07:33:43;;;;;;;3.80;3.50;;;22.60;73.80;;;;;;5015488;28;20461;-69
2023/06/13 07:36:09;;;;;;;3.70;3.37;;;23.00;73.70;;;;;;5031578;28;20739;-69
2023/06/13 07:38:35;;;;;;;5.70;3.13;;;23.00;72.50;;;;;;5033438;28;20165;-69
2023/06/13 07:41:01;;;;;;;4.77;3.80;;;23.30;72.50;;;;;;5021424;28;20435;-69
2023/06/13 07:43:26;;;;;;;9.63;3.60;;;23.10;72.20;;;;;;5022516;28;20205;-68
2023/06/13 07:45:52;;;;;;;4.67;3.60;;;23.30;72.50;;;;;;5033350;28;20251;-68
2023/06/13 07:48:17;;;;;;;5.40;3.37;;;23.20;71.40;;;;;;5033399;28;20178;-69
2023/06/13 07:50:43;;;;;;;6.23;3.57;;;23.20;72.90;;;;;;5033661;28;20233;-69
2023/06/13 07:53:10;;;;;;;7.40;4.00;;;23.10;72.40;;;;;;5033681;28;20524;-67
2023/06/13 07:55:36;;;;;;;7.43;3.47;;;22.80;73.60;;;;;;5034544;28;20532;-69
2023/06/13 07:58:02;;;;;;;10.90;4.23;;;22.60;75.00;;;;;;5033717;28;20479;-69
2023/06/13 08:00:28;;;;;;;4.90;4.10;;;22.70;74.80;;;;;;5031296;28;20471;-69
2023/06/13 08:02:53;;;;;;;6.83;3.23;;;22.60;73.40;;;;;;5031659;28;20432;-69
2023/06/13 08:05:19;;;;;;;3.87;3.47;;;22.60;73.80;;;;;;5032708;28;20604;-69
2023/06/13 08:07:45;;;;;;;9.30;4.13;;;22.20;73.90;;;;;;5032710;28;20170;-69
2023/06/13 08:10:10;;;;;;;5.97;2.90;;;22.50;74.40;;;;;;5032837;28;20171;-69
2023/06/13 08:12:36;;;;;;;5.60;3.60;;;23.00;75.00;;;;;;5032066;28;20279;-69
2023/06/13 08:15:03;;;;;;;4.47;3.20;;;23.10;74.00;;;;;;5031333;28;20202;-69
2023/06/13 08:17:28;;;;;;;5.70;3.43;;;23.50;73.10;;;;;;5031506;28;20232;-69
2023/06/13 08:19:54;;;;;;;5.63;3.03;;;23.70;71.40;;;;;;5033108;28;20404;-69
2023/06/13 08:22:20;;;;;;;4.03;3.60;;;23.90;72.30;;;;;;5024541;28;20179;-69
2023/06/13 08:24:46;;;;;;;4.00;3.60;;;24.30;71.40;;;;;;5032180;28;20850;-69
2023/06/13 08:27:16;;;;;;;4.13;3.23;;;24.60;68.90;;;;;;5032815;28;20254;-69
2023/06/13 08:29:42;;;;;;;5.53;3.07;;;25.10;68.70;;;;;;5032668;28;20175;-69
2023/06/13 08:32:08;;;;;;;3.67;3.37;;;24.90;67.00;;;;;;5031173;28;20417;-69
2023/06/13 08:34:34;;;;;;;4.10;3.70;;;24.30;67.30;;;;;;5032263;28;20240;-69
2023/06/13 08:37:00;;;;;;;4.83;3.07;;;24.40;66.30;;;;;;5030900;28;20176;-69
2023/06/13 08:39:26;;;;;;;4.00;2.70;;;24.90;66.90;;;;;;5032645;28;20168;-68
2023/06/13 08:41:52;;;;;;;3.30;2.43;;;24.70;64.50;;;;;;5034041;28;20487;-71
2023/06/13 08:44:19;;;;;;;5.07;3.50;;;24.10;65.40;;;;;;5032129;28;20658;-69
2023/06/13 08:46:44;;;;;;;4.13;3.33;;;24.30;67.50;;;;;;5044662;23;20572;-72
2023/06/13 08:49:10;;;;;;;5.30;3.80;;;23.90;65.70;;;;;;5030673;28;20492;-70
2023/06/13 08:51:37;;;;;;;8.17;3.10;;;24.40;66.80;;;;;;5031472;28;20171;-70
2023/06/13 08:54:05;;;;;;;5.70;3.67;;;24.60;66.30;;;;;;5031158;28;20461;-70
2023/06/13 08:56:37;;;;;;;5.23;2.70;;;25.10;65.00;;;;;;5029918;28;20508;-70
2023/06/13 08:59:08;;;;;;;7.13;4.63;;;25.20;64.20;;;;;;5032214;28;20441;-71
2023/06/13 09:01:37;;;;;;;6.07;2.67;;;25.10;63.50;;;;;;5031498;28;20426;-69
2023/06/13 09:04:04;;;;;;;3.47;2.70;;;25.50;62.90;;;;;;5031242;28;20440;-68
2023/06/13 09:06:33;;;;;;;2.97;2.63;;;25.70;63.90;;;;;;5030673;28;20430;-70
2023/06/13 09:09:00;;;;;;;3.43;2.97;;;25.80;62.80;;;;;;5030895;28;20414;-69
2023/06/13 09:11:29;;;;;;;2.90;2.43;;;25.90;62.90;;;;;;5030916;28;20402;-71
2023/06/13 09:13:58;;;;;;;5.37;3.13;;;25.90;61.80;;;;;;5028779;28;20821;-71
2023/06/13 09:16:24;;;;;;;3.33;3.00;;;25.40;62.60;;;;;;5030956;28;20491;-70
2023/06/13 09:18:50;;;;;;;6.10;3.57;;;25.30;63.70;;;;;;5030908;28;20493;-70
2023/06/13 09:21:17;;;;;;;3.77;3.30;;;25.50;61.60;;;;;;5030704;28;20549;-70
2023/06/13 09:23:42;;;;;;;4.13;3.63;;;25.10;63.00;;;;;;5030990;28;20587;-71
2023/06/13 09:26:09;;;;;;;6.53;2.57;;;25.60;63.60;;;;;;5034584;28;20552;-71
2023/06/13 09:28:42;;;;;;;3.10;2.83;;;25.70;58.20;;;;;;5034109;28;20669;-70
2023/06/13 09:31:08;;;;;;;3.73;2.10;;;25.60;58.70;;;;;;5032812;28;20518;-75
2023/06/13 09:33:38;;;;;;;3.73;3.03;;;25.70;59.50;;;;;;5034434;28;20465;-70
2023/06/13 09:36:05;;;;;;;6.07;2.80;;;25.30;57.20;;;;;;5034612;28;20398;-70
2023/06/13 09:38:34;;;;;;;2.90;2.70;;;25.10;56.70;;;;;;5032983;28;20413;-71
2023/06/13 09:41:02;;;;;;;5.23;3.23;;;25.00;56.40;;;;;;5034321;28;20967;-69
2023/06/13 09:43:28;;;;;;;3.30;2.50;;;25.00;57.40;;;;;;5034463;28;20402;-70
2023/06/13 09:45:54;;;;;;;2.77;2.37;;;25.00;58.20;;;;;;5034227;28;20430;-68
2023/06/13 09:48:21;;;;;;;2.60;2.40;;;25.00;58.40;;;;;;5033289;28;20526;-66
2023/06/13 09:50:50;;;;;;;2.73;2.53;;;24.60;59.10;;;;;;5038125;28;20491;-68
2023/06/13 09:53:17;;;;;;;4.00;3.00;;;24.60;58.80;;;;;;5019576;28;20442;-69
2023/06/13 09:55:42;;;;;;;2.80;2.60;;;24.90;58.30;;;;;;5014063;28;20412;-70
2023/06/13 09:58:08;;;;;;;4.40;3.17;;;24.60;57.80;;;;;;5014083;28;20429;-72
2023/06/13 10:00:34;;;;;;;2.93;2.67;;;24.50;58.00;;;;;;5021781;28;20206;-70
2023/06/13 10:03:02;;;;;;;6.47;2.87;;;24.50;58.00;;;;;;5022484;28;20900;-69
2023/06/13 10:05:27;;;;;;;3.10;2.80;;;24.40;59.00;;;;;;5013539;28;20441;-69
2023/06/13 10:07:53;;;;;;;2.90;2.67;;;24.40;59.30;;;;;;5015891;28;20966;-70
2023/06/13 10:10:19;;;;;;;6.33;2.50;;;24.30;58.90;;;;;;5014287;28;20171;-69
2023/06/13 10:12:55;;;;;;;3.40;3.10;;;24.10;58.50;;;;;;5023601;28;20477;-69
2023/06/13 10:15:32;;;;;;;4.50;2.53;;;23.90;58.20;;;;;;5014991;28;20565;-69
2023/06/13 10:18:02;;;;;;;3.43;2.80;;;24.00;58.50;;;;;;5017270;28;20448;-71
2023/06/13 10:20:29;;;;;;;6.93;2.90;;;23.70;58.90;;;;;;5022820;28;20897;-71
2023/06/13 10:22:56;;;;;;;5.63;3.30;;;24.00;59.80;;;;;;5011976;28;20442;-67
2023/06/13 10:25:26;;;;;;;5.23;2.77;;;24.30;59.00;;;;;;5030926;28;20413;-69
2023/06/13 10:27:55;;;;;;;5.80;3.37;;;24.30;58.60;;;;;;5024890;28;20449;-67
2023/06/13 10:30:31;;;;;;;4.73;2.60;;;24.00;58.40;;;;;;5021043;28;20554;-71
2023/06/13 10:33:18;;;;;;;5.73;2.73;;;23.80;56.50;;;;;;5012869;28;20803;-70
2023/06/13 10:36:11;;;;;;;2.20;1.97;;;23.80;57.90;;;;;;5011432;28;20961;-67
2023/06/13 10:39:14;;;;;;;2.73;2.50;;;23.70;57.50;;;;;;5015655;28;20443;-75
2023/06/13 10:41:46;;;;;;;3.00;2.70;;;23.50;56.60;;;;;;5019793;28;20524;-71
2023/06/13 10:44:20;;;;;;;3.47;2.47;;;23.70;58.10;;;;;;5018953;28;20427;-69
2023/06/13 10:46:45;;;;;;;7.63;3.37;;;24.00;58.80;;;;;;5021328;28;21040;-70
2023/06/13 10:49:15;;;;;;;3.80;2.00;;;24.10;58.70;;;;;;5021923;28;20528;-72
2023/06/13 10:51:43;;;;;;;6.10;2.53;;;23.90;59.40;;;;;;5017402;28;20183;-71
2023/06/13 10:54:11;;;;;;;4.00;2.50;;;23.90;60.00;;;;;;5012604;28;20461;-71
2023/06/13 10:56:39;;;;;;;2.73;2.53;;;23.40;62.10;;;;;;5012565;28;20835;-70
2023/06/13 10:59:16;;;;;;;7.70;2.73;;;23.40;62.40;;;;;;5019803;28;20448;-71
2023/06/13 11:01:43;;;;;;;5.93;3.00;;;23.10;61.80;;;;;;5014717;28;20784;-71
2023/06/13 11:04:19;;;;;;;5.33;2.97;;;23.10;61.90;;;;;;5012637;28;20502;-70
2023/06/13 11:06:47;;;;;;;9.40;2.93;;;23.20;60.90;;;;;;5023951;28;20457;-71
2023/06/13 11:09:20;;;;;;;5.53;2.67;;;22.90;59.50;;;;;;5013804;28;20429;-71
2023/06/13 11:11:53;;;;;;;3.20;2.30;;;23.10;59.30;;;;;;5014084;28;21042;-72
2023/06/13 11:14:26;;;;;;;2.27;2.07;;;23.10;59.40;;;;;;5018099;28;20636;-71
2023/06/13 11:16:53;;;;;;;2.10;1.90;;;23.10;59.00;;;;;;5020608;28;20463;-72
2023/06/13 11:19:30;;;;;;;6.53;2.40;;;22.90;59.90;;;;;;5017278;28;20593;-70
2023/06/13 11:21:58;;;;;;;5.37;3.10;;;22.90;62.00;;;;;;5015478;28;20848;-71
2023/06/13 11:24:24;;;;;;;2.93;2.60;;;22.80;63.40;;;;;;5012904;28;20905;-71
2023/06/13 11:26:50;;;;;;;3.00;2.47;;;22.90;63.30;;;;;;5012981;28;20447;-71
2023/06/13 11:29:16;;;;;;;3.40;2.97;;;23.00;63.50;;;;;;5013174;28;20250;-71
2023/06/13 11:31:42;;;;;;;4.97;3.00;;;22.90;63.10;;;;;;5018694;28;20186;-71
2023/06/13 11:34:16;;;;;;;3.13;2.60;;;22.80;64.30;;;;;;5020087;28;20508;-70
2023/06/13 11:36:43;;;;;;;2.50;2.30;;;22.90;64.10;;;;;;5011148;28;20894;-71
2023/06/13 11:39:23;;;;;;;4.40;2.10;;;22.70;62.50;;;;;;5012661;28;20563;-69
2023/06/13 11:41:48;;;;;;;6.00;2.00;;;22.90;62.40;;;;;;5011801;28;20496;-71
2023/06/13 11:44:14;;;;;;;4.00;2.40;;;22.80;58.40;;;;;;5012177;28;20446;-70
2023/06/13 11:46:43;;;;;;;5.93;3.30;;;22.70;56.80;;;;;;5011409;28;20269;-72
2023/06/13 11:49:14;;;;;;;2.57;2.00;;;22.80;56.10;;;;;;5028869;28;20193;-69
2023/06/13 11:51:41;;;;;;;2.57;2.20;;;22.80;57.00;;;;;;5024828;28;20431;-70
2023/06/13 11:54:07;;;;;;;4.30;2.60;;;22.90;58.00;;;;;;5013114;28;20567;-70
2023/06/13 11:56:36;;;;;;;3.47;2.83;;;23.00;58.40;;;;;;5002883;28;20507;-76
2023/06/13 11:59:14;;;;;;;4.90;2.40;;;22.90;58.70;;;;;;4994488;28;20441;-72
2023/06/13 12:01:40;;;;;;;2.50;2.30;;;23.10;57.40;;;;;;4993795;28;20406;-70
2023/06/13 12:04:06;;;;;;;2.23;2.03;;;23.10;58.10;;;;;;4992516;28;20972;-68
2023/06/13 12:06:31;;;;;;;3.47;2.70;;;23.10;58.60;;;;;;5004774;28;20259;-72
2023/06/13 12:08:57;;;;;;;3.10;2.53;;;23.30;58.90;;;;;;5013986;28;20261;-70
2023/06/13 12:11:23;;;;;;;4.60;2.97;;;23.40;58.20;;;;;;5012076;28;20186;-71
2023/06/13 12:13:56;;;;;;;3.40;2.90;;;23.40;58.00;;;;;;4995063;28;20460;-69
2023/06/13 12:16:29;;;;;;;2.93;2.23;;;23.20;57.90;;;;;;4995787;28;20186;-70
2023/06/13 12:18:55;;;;;;;2.53;2.33;;;23.20;58.00;;;;;;5012000;28;20468;-71
2023/06/13 12:21:29;;;;;;;4.17;2.60;;;23.60;58.40;;;;;;5026743;28;20524;-72
2023/06/13 12:24:00;;;;;;;4.43;2.70;;;23.80;58.30;;;;;;5017577;28;21016;-70
2023/06/13 12:26:30;;;;;;;5.43;2.43;;;23.80;58.40;;;;;;5010101;28;20443;-71
2023/06/13 12:28:59;;;;;;;2.33;2.13;;;23.80;58.40;;;;;;5010981;28;20414;-72
2023/06/13 12:31:44;;;;;;;2.90;2.70;;;23.50;59.20;;;;;;5017054;28;20436;-72
2023/06/13 12:34:13;;;;;;;2.13;1.93;;;23.40;60.70;;;;;;5011416;28;20462;-69
2023/06/13 12:36:42;;;;;;;3.60;2.80;;;23.30;60.00;;;;;;5011428;28;20427;-72
2023/06/13 12:39:12;;;;;;;8.23;3.00;;;23.30;59.90;;;;;;5011409;28;20947;-72
2023/06/13 12:41:38;;;;;;;4.80;2.30;;;23.10;60.10;;;;;;5024123;28;20429;-72
2023/06/13 12:44:06;;;;;;;3.60;2.47;;;23.20;60.70;;;;;;5012011;28;20440;-69
2023/06/13 12:46:38;;;;;;;4.30;2.73;;;23.20;60.60;;;;;;5010581;28;20442;-71
2023/06/13 12:49:10;;;;;;;4.10;2.77;;;23.20;60.70;;;;;;5025061;28;20420;-71
2023/06/13 12:51:45;;;;;;;2.50;2.30;;;23.20;60.60;;;;;;5027502;28;20464;-72