Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:02:07;;;;;;;8.00;2.00;;;;;;;12.15;94.99;101995.03;6089501;23;20449;-84
2022/10/06 00:04:32;;;;;;;8.88;2.42;;;;;;;12.17;95.34;102006.53;6089945;23;20010;-84
2022/10/06 00:06:57;;;;;;;12.40;2.17;;;;;;;12.13;95.38;102004.91;6089679;23;20013;-83
2022/10/06 00:09:23;;;;;;;5.57;2.10;;;;;;;12.12;95.05;102012.06;6088776;23;20166;-84
2022/10/06 00:11:48;;;;;;;6.65;1.98;;;;;;;12.13;95.29;102018.25;6090293;23;20411;-83
2022/10/06 00:14:13;;;;;;;5.25;1.83;;;;;;;12.13;95.05;102027.13;6064061;23;20021;-83
2022/10/06 00:16:39;;;;;;;7.40;2.10;;;;;;;12.13;94.61;102026.25;6091324;23;20010;-84
2022/10/06 00:19:04;;;;;;;4.75;2.00;;;;;;;12.18;94.76;102032.28;6094812;23;20014;-83
2022/10/06 00:21:29;;;;;;;9.32;2.58;;;;;;;12.14;94.15;102044.88;6070994;23;20006;-83
2022/10/06 00:23:54;;;;;;;6.70;2.08;;;;;;;12.11;94.43;102052.13;6101847;23;20011;-84
2022/10/06 00:26:20;;;;;;;7.57;2.30;;;;;;;12.09;94.27;102056.66;6098382;23;20010;-83
2022/10/06 00:28:46;;;;;;;7.55;2.20;;;;;;;12.06;94.58;102062.13;6071021;23;20010;-84
2022/10/06 00:31:11;;;;;;;5.20;2.10;;;;;;;12.01;94.11;102058.75;6098236;23;20010;-83
2022/10/06 00:33:36;;;;;;;9.23;1.92;;;;;;;12.02;93.58;102060.47;6096610;23;20433;-83
2022/10/06 00:36:02;;;;;;;9.90;2.22;;;;;;;11.97;94.16;102063.34;6092073;23;20062;-83
2022/10/06 00:38:27;;;;;;;7.47;1.88;;;;;;;11.94;93.88;102066.97;6092328;23;20013;-83
2022/10/06 00:40:53;;;;;;;10.43;2.45;;;;;;;11.91;93.76;102072.44;6093190;23;20082;-83
2022/10/06 00:43:49;;;;;;;8.65;3.03;;;;;;;11.90;93.71;102076.00;6092009;23;20437;-84
2022/10/06 00:46:36;;;;;;;12.25;3.17;;;;;;;11.84;93.55;102075.38;6091101;23;20040;-84
2022/10/06 00:49:14;;;;;;;8.13;2.50;;;;;;;11.82;92.96;102083.38;6089542;23;20006;-83
2022/10/06 00:51:46;;;;;;;6.95;1.92;;;;;;;11.82;92.93;102080.72;6090664;23;20034;-83
2022/10/06 00:54:13;;;;;;;7.50;1.90;;;;;;;11.82;92.96;102083.38;6090076;23;20496;-83
2022/10/06 00:56:39;;;;;;;6.82;2.10;;;;;;;11.80;92.77;102085.25;6090077;23;20246;-84
2022/10/06 00:59:12;;;;;;;9.40;2.45;;;;;;;11.76;92.75;102088.97;6089734;23;20033;-84
2022/10/06 01:01:43;;;;;;;5.75;2.13;;;;;;;11.78;92.31;102088.91;6090845;23;20077;-84
2022/10/06 01:04:10;;;;;;;8.88;2.33;;;;;;;11.77;92.23;102087.16;6090627;23;20002;-84
2022/10/06 01:06:44;;;;;;;5.90;2.03;;;;;;;11.73;92.09;102094.41;6064548;23;20042;-84
2022/10/06 01:09:12;;;;;;;7.05;2.17;;;;;;;11.68;92.34;102109.69;6063776;23;20101;-85
2022/10/06 01:11:37;;;;;;;9.73;2.03;;;;;;;11.68;91.33;102104.38;6091080;23;20322;-83
2022/10/06 01:14:03;;;;;;;8.57;2.35;;;;;;;11.64;91.62;102114.25;6090063;23;20009;-83
2022/10/06 01:16:33;;;;;;;5.05;2.10;;;;;;;11.64;90.95;102111.59;6091065;23;20731;-84
2022/10/06 01:19:01;;;;;;;5.40;2.38;;;;;;;11.63;90.90;102114.34;6090932;23;20006;-84
2022/10/06 01:21:43;;;;;;;10.13;2.20;;;;;;;11.64;90.98;102124.06;6065903;23;20068;-84
2022/10/06 01:24:08;;;;;;;11.82;2.13;;;;;;;11.71;91.01;102136.28;6090794;23;20314;-83
2022/10/06 01:26:41;;;;;;;9.80;2.40;;;;;;;11.71;91.00;102144.28;6091693;23;20040;-85
2022/10/06 01:29:07;;;;;;;8.30;2.13;;;;;;;11.66;90.99;102133.78;6091866;23;20006;-84
2022/10/06 01:31:32;;;;;;;7.10;1.90;;;;;;;11.65;90.71;102137.34;6066466;23;20010;-84
2022/10/06 01:33:58;;;;;;;9.48;1.98;;;;;;;11.62;90.86;102139.22;6092495;23;20480;-84
2022/10/06 01:36:23;;;;;;;7.45;2.25;;;;;;;11.61;90.96;102145.50;6102353;23;20038;-84
2022/10/06 01:38:48;;;;;;;9.45;2.35;;;;;;;11.64;90.57;102146.25;6102211;23;20057;-84
2022/10/06 01:41:13;;;;;;;10.32;2.58;;;;;;;11.60;90.26;102152.63;6102596;23;20151;-83
2022/10/06 01:43:39;;;;;;;9.27;2.42;;;;;;;11.62;90.39;102160.56;6105224;23;20014;-84
2022/10/06 01:46:04;;;;;;;10.43;2.78;;;;;;;11.59;89.65;102158.03;6116207;23;19998;-83
2022/10/06 01:48:30;;;;;;;8.88;2.42;;;;;;;11.56;89.66;102171.47;6092954;23;19999;-83
2022/10/06 01:50:55;;;;;;;8.32;2.35;;;;;;;11.50;89.95;102171.69;6095367;23;20013;-85
2022/10/06 01:53:21;;;;;;;8.55;3.03;;;;;;;11.43;89.43;102176.31;6091821;23;20013;-84
2022/10/06 01:55:46;;;;;;;11.98;2.55;;;;;;;11.40;89.30;102173.75;6093129;23;19998;-84
2022/10/06 01:58:13;;;;;;;8.38;2.60;;;;;;;11.35;89.52;102176.56;6092059;23;20133;-84
2022/10/06 02:00:39;;;;;;;11.10;2.72;;;;;;;11.33;89.59;102186.44;6096982;23;20133;-84
2022/10/06 02:03:06;;;;;;;6.55;2.17;;;;;;;11.28;89.90;102182.16;6098422;23;20097;-84
2022/10/06 02:05:31;;;;;;;8.77;2.35;;;;;;;11.26;90.12;102184.00;6098112;23;20163;-84
2022/10/06 02:07:57;;;;;;;10.23;2.67;;;;;;;11.20;90.21;102188.63;6091590;23;20006;-84
2022/10/06 02:10:22;;;;;;;10.05;2.38;;;;;;;11.12;90.86;102187.09;6092076;23;20410;-84
2022/10/06 02:12:51;;;;;;;11.15;2.35;;;;;;;11.08;91.28;102186.34;6093260;23;20062;-84
2022/10/06 02:15:17;;;;;;;10.75;2.45;;;;;;;11.06;91.71;102188.19;6091861;23;20005;-85
2022/10/06 02:17:42;;;;;;;12.00;2.95;;;;;;;11.06;92.04;102192.63;6092331;23;20034;-83
2022/10/06 02:20:08;;;;;;;8.80;2.30;;;;;;;11.01;92.44;102199.91;6091717;23;20100;-84
2022/10/06 02:22:38;;;;;;;11.32;2.50;;;;;;;10.96;92.80;102206.25;6065644;23;20021;-83
2022/10/06 02:25:04;;;;;;;13.63;2.80;;;;;;;10.91;93.21;102212.63;6091327;23;20006;-84
2022/10/06 02:27:29;;;;;;;8.35;2.85;;;;;;;10.88;93.74;102216.25;6090947;23;20010;-83
2022/10/06 02:29:55;;;;;;;6.10;2.20;;;;;;;10.84;93.79;102213.75;6090155;23;20054;-84
2022/10/06 02:32:20;;;;;;;8.75;2.70;;;;;;;10.80;94.27;102222.75;6089771;23;20447;-84
2022/10/06 02:34:45;;;;;;;10.30;2.80;;;;;;;10.72;94.23;102212.31;6090535;23;20005;-84
2022/10/06 02:37:12;;;;;;;8.00;2.70;;;;;;;10.75;94.67;102228.22;6090226;23;20010;-84
2022/10/06 02:39:37;;;;;;;12.10;2.60;;;;;;;10.69;94.58;102229.25;6064522;23;20006;-84
2022/10/06 02:42:04;;;;;;;12.68;4.38;;;;;;;10.66;94.64;102236.47;6090440;23;20006;-84
2022/10/06 02:44:29;;;;;;;14.60;3.28;;;;;;;10.62;94.84;102241.00;6089917;23;20006;-84
2022/10/06 02:46:55;;;;;;;7.60;2.50;;;;;;;10.55;94.93;102242.09;6063722;23;20029;-84
2022/10/06 02:49:20;;;;;;;9.40;2.50;;;;;;;10.58;94.90;102236.69;6089493;23;20016;-84
2022/10/06 02:51:46;;;;;;;11.32;2.20;;;;;;;10.59;95.18;102241.09;6089267;23;20026;-84
2022/10/06 02:54:11;;;;;;;10.32;2.67;;;;;;;10.55;94.98;102244.75;6090454;23;20078;-84
2022/10/06 02:56:36;;;;;;;12.98;2.88;;;;;;;10.55;94.70;102242.09;6065548;23;20541;-83
2022/10/06 02:59:02;;;;;;;11.13;3.10;;;;;;;10.52;94.98;102262.59;6064629;23;20038;-83
2022/10/06 03:01:28;;;;;;;10.75;2.55;;;;;;;10.48;94.92;102253.81;6098226;23;20025;-84
2022/10/06 03:03:54;;;;;;;9.55;2.60;;;;;;;10.47;94.87;102258.28;6072672;23;20010;-83
2022/10/06 03:06:22;;;;;;;10.90;2.67;;;;;;;10.48;94.20;102264.47;6100093;23;20035;-84
2022/10/06 03:08:48;;;;;;;10.73;2.53;;;;;;;10.46;94.06;102271.63;6101184;23;20010;-84
2022/10/06 03:11:13;;;;;;;8.95;2.90;;;;;;;10.43;93.91;102269.91;6097664;23;20090;-84
2022/10/06 03:13:39;;;;;;;9.88;2.65;;;;;;;10.36;93.79;102267.47;6099769;23;20002;-83
2022/10/06 03:16:13;;;;;;;7.45;2.20;;;;;;;10.34;93.87;102283.50;6096903;23;20006;-84
2022/10/06 03:18:38;;;;;;;10.85;2.40;;;;;;;10.31;93.85;102298.66;6091984;23;20433;-84
2022/10/06 03:21:04;;;;;;;12.15;2.92;;;;;;;10.31;94.00;102288.88;6067295;23;20010;-84
2022/10/06 03:23:29;;;;;;;10.27;2.80;;;;;;;10.28;93.67;102294.28;6093356;23;20690;-84
2022/10/06 03:25:56;;;;;;;12.98;2.83;;;;;;;10.21;93.56;102301.53;6092573;23;20009;-84
2022/10/06 03:28:21;;;;;;;11.00;2.70;;;;;;;10.23;93.65;102310.34;6090988;23;20013;-83
2022/10/06 03:30:47;;;;;;;8.80;2.53;;;;;;;10.17;93.59;102306.97;6091472;23;20010;-84
2022/10/06 03:33:12;;;;;;;9.85;2.38;;;;;;;10.14;93.79;102302.59;6090815;23;20018;-84
2022/10/06 03:35:37;;;;;;;12.82;2.80;;;;;;;10.09;94.00;102306.31;6064672;23;20455;-84
2022/10/06 03:38:03;;;;;;;13.18;3.05;;;;;;;10.06;93.97;102309.03;6090155;23;20010;-84
2022/10/06 03:40:28;;;;;;;10.27;2.65;;;;;;;10.07;94.15;102319.63;6089667;23;20777;-83
2022/10/06 03:42:53;;;;;;;11.23;3.03;;;;;;;10.05;93.93;102323.25;6064380;23;20010;-84
2022/10/06 03:45:18;;;;;;;11.43;2.90;;;;;;;10.01;93.71;102329.56;6090734;23;20013;-83
2022/10/06 03:47:44;;;;;;;12.50;2.80;;;;;;;9.95;93.93;102330.59;6090501;23;20507;-83
2022/10/06 03:50:09;;;;;;;13.27;2.92;;;;;;;9.90;93.71;102330.69;6088886;23;20034;-83
2022/10/06 03:52:34;;;;;;;10.23;3.10;;;;;;;9.89;94.28;102334.25;6090835;23;20013;-84
2022/10/06 03:55:00;;;;;;;9.30;2.67;;;;;;;9.82;93.86;102337.09;6089517;23;20029;-84
2022/10/06 03:57:25;;;;;;;16.63;3.42;;;;;;;9.85;94.16;102351.19;6089315;23;20066;-84
2022/10/06 03:59:50;;;;;;;13.57;3.30;;;;;;;9.83;93.60;102354.81;6090698;23;20077;-84
2022/10/06 04:02:16;;;;;;;15.82;3.35;;;;;;;9.75;94.00;102354.13;6090459;23;20013;-84
2022/10/06 04:04:41;;;;;;;11.80;2.80;;;;;;;9.77;93.49;102366.47;6090333;23;20003;-83
2022/10/06 04:07:06;;;;;;;12.32;2.53;;;;;;;9.77;93.37;102360.28;6089260;23;20007;-84
2022/10/06 04:09:32;;;;;;;12.68;2.58;;;;;;;9.75;93.52;102381.59;6064428;23;20041;-83
2022/10/06 04:11:57;;;;;;;13.73;2.90;;;;;;;9.69;93.89;102365.75;6089881;23;20081;-83
2022/10/06 04:14:22;;;;;;;11.60;2.65;;;;;;;9.69;93.61;102379.06;6088697;23;20028;-83
2022/10/06 04:16:49;;;;;;;12.27;3.10;;;;;;;9.62;93.82;102374.81;6089494;23;20081;-83
2022/10/06 04:19:16;;;;;;;12.77;3.38;;;;;;;9.61;93.87;102381.00;6089150;23;20021;-83
2022/10/06 04:21:44;;;;;;;17.45;3.00;;;;;;;9.55;93.83;102387.34;6090392;23;20006;-83
2022/10/06 04:24:10;;;;;;;13.13;2.90;;;;;;;9.52;94.10;102390.06;6089745;23;20030;-83
2022/10/06 04:26:39;;;;;;;11.02;2.65;;;;;;;9.51;94.04;102390.09;6064034;23;20493;-83
2022/10/06 04:29:04;;;;;;;9.57;2.80;;;;;;;9.51;93.98;102393.63;6089609;23;20006;-83
2022/10/06 04:31:35;;;;;;;16.95;3.50;;;;;;;9.46;94.22;102407.03;6063910;23;20337;-83
2022/10/06 04:34:01;;;;;;;13.02;3.35;;;;;;;9.43;94.07;102399.09;6089153;23;20009;-83
2022/10/06 04:36:35;;;;;;;14.85;3.40;;;;;;;9.41;94.05;102413.34;6089201;23;20014;-84
2022/10/06 04:39:02;;;;;;;;;;;;;;;9.45;93.53;102409.72;6090350;23;20010;-84
2022/10/06 04:41:31;;;;;;;15.55;3.38;;;;;;;9.42;93.89;102415.09;6089645;23;20312;-84
2022/10/06 04:43:56;;;;;;;10.90;3.13;;;;;;;9.36;93.69;102410.75;6090927;23;20443;-84
2022/10/06 04:46:23;;;;;;;12.35;3.20;;;;;;;9.33;94.06;102415.28;6065263;23;20078;-84
2022/10/06 04:48:50;;;;;;;10.93;3.08;;;;;;;9.34;94.47;102417.03;6091981;23;20012;-84
2022/10/06 04:51:16;;;;;;;13.65;3.35;;;;;;;9.30;94.20;102420.66;6066044;23;20014;-83
2022/10/06 04:53:43;;;;;;;13.23;3.35;;;;;;;9.28;94.38;102426.03;6092036;23;20014;-84
2022/10/06 04:56:22;;;;;;;15.68;3.30;;;;;;;9.25;94.30;102430.53;6091372;23;20003;-84
2022/10/06 04:58:50;;;;;;;14.20;3.45;;;;;;;9.18;94.20;102425.31;6091875;23;20041;-84
2022/10/06 05:01:18;;;;;;;20.05;4.28;;;;;;;9.22;94.32;102431.44;6091313;23;20078;-85
2022/10/06 05:03:45;;;;;;;14.68;3.33;;;;;;;9.20;94.44;102427.97;6092128;23;20017;-83
2022/10/06 05:06:22;;;;;;;14.82;3.20;;;;;;;9.15;94.49;102432.47;6090749;23;19998;-84
2022/10/06 05:08:53;;;;;;;11.45;3.08;;;;;;;9.16;94.71;102453.69;6091549;23;20093;-84
2022/10/06 05:11:19;;;;;;;16.35;3.35;;;;;;;9.17;94.57;102457.22;6065291;23;20022;-83
2022/10/06 05:13:45;;;;;;;11.65;3.05;;;;;;;9.14;94.62;102473.22;6066295;23;20014;-84
2022/10/06 05:16:13;;;;;;;19.95;3.97;;;;;;;9.13;94.25;102475.00;6090183;23;20002;-83
2022/10/06 05:18:39;;;;;;;12.40;3.20;;;;;;;9.08;94.47;102482.19;6091485;23;20006;-84
2022/10/06 05:21:10;;;;;;;16.33;4.43;;;;;;;9.03;94.84;102476.09;6089411;23;20018;-83
2022/10/06 05:23:38;;;;;;;16.17;3.75;;;;;;;9.05;94.95;102484.03;6090597;23;20006;-83
2022/10/06 05:26:04;;;;;;;14.98;3.78;;;;;;;8.99;94.77;102471.75;6090549;23;20110;-83
2022/10/06 05:28:30;;;;;;;14.98;3.53;;;;;;;9.01;94.60;102482.31;6089090;23;20006;-84
2022/10/06 05:31:13;;;;;;;18.02;3.58;;;;;;;9.00;94.69;102485.88;6090704;23;20006;-84
2022/10/06 05:33:39;;;;;;;14.80;3.38;;;;;;;8.94;94.92;102492.16;6066136;23;20281;-83
2022/10/06 05:36:10;;;;;;;19.25;4.30;;;;;;;8.91;94.99;102501.09;6090773;23;20010;-84
2022/10/06 05:38:36;;;;;;;13.35;2.97;;;;;;;8.89;94.93;102502.00;6095601;23;20002;-83
2022/10/06 05:41:15;;;;;;;18.77;4.28;;;;;;;8.88;94.98;102509.09;6098483;23;20011;-83
2022/10/06 05:43:41;;;;;;;15.93;4.15;;;;;;;8.86;95.15;102505.59;6099927;23;20022;-84
2022/10/06 05:46:12;;;;;;;17.30;3.47;;;;;;;8.85;95.00;102513.56;6102639;23;19999;-84
2022/10/06 05:48:37;;;;;;;16.98;3.80;;;;;;;8.78;95.32;102511.91;6078818;23;20038;-82
2022/10/06 05:51:07;;;;;;;13.80;3.42;;;;;;;8.77;95.61;102524.31;6096568;23;20014;-81
2022/10/06 05:53:34;;;;;;;15.18;3.72;;;;;;;8.76;95.39;102530.53;6094712;23;20009;-82
2022/10/06 05:56:08;;;;;;;13.82;3.53;;;;;;;8.78;95.60;102528.75;6095288;23;20086;-83
2022/10/06 05:58:36;;;;;;;16.77;3.78;;;;;;;8.78;95.42;102531.41;6094649;23;20014;-83
2022/10/06 06:01:10;;;;;;;16.13;4.30;;;;;;;8.75;95.69;102536.75;6091777;23;20010;-84
2022/10/06 06:03:36;;;;;;;16.10;3.90;;;;;;;8.75;95.39;102530.56;6093376;23;20002;-83
2022/10/06 06:06:03;;;;;;;18.85;4.00;;;;;;;8.76;95.69;102537.63;6092756;23;20054;-83
2022/10/06 06:08:28;;;;;;;17.40;4.15;;;;;;;8.77;95.79;102552.66;6092956;23;20022;-83
2022/10/06 06:10:53;;;;;;;15.30;3.53;;;;;;;8.75;95.60;102549.16;6098756;23;20297;-83
2022/10/06 06:13:20;;;;;;;15.95;4.75;;;;;;;8.74;95.60;102550.94;6110218;23;20006;-84
2022/10/06 06:16:00;;;;;;;19.70;4.32;;;;;;;8.76;95.40;102554.44;6114434;23;20041;-83
2022/10/06 06:18:27;;;;;;;15.85;4.13;;;;;;;8.74;95.21;102553.59;6115766;23;20037;-83
2022/10/06 06:20:57;;;;;;;17.17;3.75;;;;;;;8.79;95.26;102562.34;6117716;23;20005;-83
2022/10/06 06:23:23;;;;;;;17.42;4.07;;;;;;;8.76;94.99;102554.44;6118206;23;19994;-83
2022/10/06 06:25:59;;;;;;;19.02;4.10;;;;;;;8.78;95.35;102554.41;6101733;23;20213;-83
2022/10/06 06:28:27;;;;;;;19.50;4.95;;;;;;;8.87;94.88;102563.13;6090711;23;20386;-83
2022/10/06 06:31:03;;;;;;;17.75;4.38;;;;;;;9.03;94.58;102563.75;6090795;23;20010;-83
2022/10/06 06:33:30;;;;;;;19.38;5.50;;;;;;;9.18;93.74;102566.13;6090704;23;20441;-83
2022/10/06 06:35:56;;;;;;;19.67;5.90;;;;;;;9.23;92.95;102560.72;6090271;23;20013;-84
2022/10/06 06:38:22;;;;;;;15.68;4.30;;;;;;;9.23;92.81;102555.41;6091978;23;20002;-83
2022/10/06 06:40:47;;;;;;;18.65;4.78;;;;;;;9.20;93.01;102566.09;6092969;23;20302;-83
2022/10/06 06:43:13;;;;;;;15.48;4.25;;;;;;;9.19;92.52;102574.94;6092055;23;20014;-83
2022/10/06 06:45:38;;;;;;;17.38;3.92;;;;;;;9.15;92.97;102584.75;6091961;23;20002;-84
2022/10/06 06:48:04;;;;;;;20.52;3.90;;;;;;;9.16;93.17;102583.00;6065472;23;20021;-83
2022/10/06 06:50:31;;;;;;;16.45;4.15;;;;;;;9.13;92.85;102591.00;6091899;23;20077;-84
2022/10/06 06:52:56;;;;;;;17.60;4.68;;;;;;;9.13;92.96;102598.97;6065403;23;20388;-83
2022/10/06 06:55:21;;;;;;;16.80;3.92;;;;;;;9.14;92.99;102598.94;6090024;23;20016;-83
2022/10/06 06:57:48;;;;;;;18.58;4.57;;;;;;;9.16;93.09;102606.91;6089801;23;20010;-84
2022/10/06 07:00:15;;;;;;;16.10;4.40;;;;;;;9.16;92.63;102602.47;6089313;23;20006;-83
2022/10/06 07:02:41;;;;;;;16.70;4.07;;;;;;;9.18;92.74;102605.09;6091197;23;20033;-84
2022/10/06 07:05:06;;;;;;;13.57;4.13;;;;;;;9.21;92.87;102613.03;6090074;23;20511;-84
2022/10/06 07:07:31;;;;;;;23.50;4.50;;;;;;;9.25;93.16;102620.03;6089259;23;20429;-84
2022/10/06 07:09:56;;;;;;;18.58;5.82;;;;;;;9.25;92.85;102611.19;6090737;23;20344;-83
2022/10/06 07:12:24;;;;;;;19.73;4.93;;;;;;;9.30;92.85;102627.94;6089260;23;20102;-83
2022/10/06 07:25:46;;;;;;;17.48;4.93;;;;;;;9.50;91.87;102643.53;6089273;23;20343;-84
2022/10/06 07:28:11;;;;;;;17.88;7.05;;;;;;;9.53;91.64;102648.78;6089268;23;20002;-84
2022/10/06 07:30:37;;;;;;;18.42;6.20;;;;;;;9.58;91.29;102654.91;6089810;23;20077;-85
2022/10/06 07:33:03;;;;;;;18.38;7.95;;;;;;;9.67;91.61;102662.72;6090086;23;20348;-84
2022/10/06 07:35:29;;;;;;;19.48;6.47;;;;;;;9.70;91.31;102662.66;6088369;23;20430;-85
2022/10/06 07:37:56;;;;;;;21.50;5.95;;;;;;;9.76;91.06;102672.31;6090283;23;20440;-83
2022/10/06 07:40:22;;;;;;;24.08;7.50;;;;;;;9.81;91.34;102676.63;6063881;23;20453;-84
2022/10/06 07:42:48;;;;;;;18.10;5.70;;;;;;;9.83;91.05;102674.81;6090702;23;20013;-82
2022/10/06 07:45:43;;;;;;;18.65;4.70;;;;;;;9.87;90.57;102681.84;6089522;23;20163;-84
2022/10/06 07:48:14;;;;;;;15.15;4.07;;;;;;;9.95;90.47;102682.56;6090918;23;20017;-84
2022/10/06 07:50:40;;;;;;;13.95;3.70;;;;;;;10.04;90.65;102688.63;6091188;23;20014;-84
2022/10/06 07:53:08;;;;;;;16.83;3.72;;;;;;;10.08;89.47;102691.19;6091059;23;20006;-84
2022/10/06 07:55:44;;;;;;;15.00;3.80;;;;;;;10.16;89.52;102688.41;6062427;23;20072;-84
2022/10/06 07:58:09;;;;;;;18.83;4.13;;;;;;;10.23;89.68;102698.84;6091142;23;20496;-83
2022/10/06 08:00:34;;;;;;;15.40;3.90;;;;;;;10.32;88.85;102705.81;6089744;23;20062;-83
2022/10/06 08:03:00;;;;;;;21.77;4.18;;;;;;;10.36;88.82;102702.19;6088627;23;20014;-84
2022/10/06 08:05:25;;;;;;;21.38;3.88;;;;;;;10.45;87.56;102710.00;6088047;23;20006;-84
2022/10/06 08:07:51;;;;;;;12.98;3.55;;;;;;;10.51;88.79;102705.47;6088865;23;20584;-84
2022/10/06 08:10:17;;;;;;;18.55;4.95;;;;;;;10.58;89.05;102707.97;6062211;23;20032;-84
2022/10/06 08:12:42;;;;;;;18.27;4.68;;;;;;;10.59;88.31;102699.06;6087844;23;20094;-83
2022/10/06 08:15:10;;;;;;;17.38;4.45;;;;;;;10.71;86.90;102712.13;6087819;23;20006;-83
2022/10/06 08:17:36;;;;;;;17.02;4.43;;;;;;;10.84;87.62;102706.50;6088990;23;20181;-84
2022/10/06 08:20:09;;;;;;;16.80;4.75;;;;;;;11.00;86.11;102709.72;6089625;23;20007;-84
2022/10/06 08:22:35;;;;;;;16.67;4.00;;;;;;;11.15;86.38;102709.34;6090044;23;20013;-85
2022/10/06 08:25:01;;;;;;;18.63;4.07;;;;;;;11.55;85.44;102719.94;6088236;23;20010;-85
2022/10/06 08:27:27;;;;;;;18.73;5.65;;;;;;;12.45;82.19;102724.66;6091298;23;20012;-85
2022/10/06 08:29:53;;;;;;;18.65;5.28;;;;;;;13.38;76.92;102729.84;6094174;23;20010;-85
2022/10/06 08:32:20;;;;;;;14.80;4.07;;;;;;;14.37;72.87;102735.34;6114549;23;20011;-84
2022/10/06 08:34:47;;;;;;;14.82;3.78;;;;;;;15.27;69.01;102734.56;6097998;23;20006;-83
2022/10/06 08:37:13;;;;;;;16.13;6.60;;;;;;;16.41;64.79;102731.47;6105978;23;20002;-84
2022/10/06 08:39:41;;;;;;;20.27;5.65;;;;;;;16.99;62.73;102732.41;6095742;23;20006;-85
2022/10/06 08:42:13;;;;;;;15.35;5.97;;;;;;;17.51;58.82;102732.53;6090306;23;20021;-85
2022/10/06 08:44:43;;;;;;;18.98;7.28;;;;;;;17.86;59.23;102747.81;6088939;23;20022;-85
2022/10/06 08:47:16;;;;;;;16.02;3.97;;;;;;;18.54;57.50;102758.59;6090432;23;20014;-84
2022/10/06 08:49:44;;;;;;;9.43;2.63;;;;;;;19.24;52.85;102748.44;6065751;23;20014;-85
2022/10/06 08:52:25;;;;;;;9.55;2.95;;;;;;;19.78;54.86;102748.91;6090106;23;20029;-86
2022/10/06 08:55:00;;;;;;;8.30;2.85;;;;;;;20.37;50.94;102754.34;6063831;23;20021;-85
2022/10/06 08:57:40;;;;;;;9.13;2.70;;;;;;;21.13;50.25;102754.03;6091446;23;20429;-85
2022/10/06 09:00:11;;;;;;;8.65;2.28;;;;;;;21.30;48.27;102755.63;6091726;23;20010;-85
2022/10/06 09:02:41;;;;;;;13.00;2.60;;;;;;;21.65;45.23;102758.72;6092339;23;20011;-83
2022/10/06 09:05:10;;;;;;;13.15;2.60;;;;;;;22.08;44.50;102766.66;6088585;23;20009;-85
2022/10/06 09:08:23;;;;;;;13.77;3.17;;;;;;;22.49;47.46;102773.75;6063816;23;20336;-84
2022/10/06 09:11:25;;;;;;;11.23;2.63;;;;;;;22.97;47.15;102771.22;6022510;23;20341;-86
2022/10/06 09:13:57;;;;;;;10.40;2.90;;;;;;;23.29;42.26;102786.03;6090123;23;20014;-85
2022/10/06 09:16:30;;;;;;;8.18;2.33;;;;;;;23.47;41.41;102782.91;6089127;23;20081;-85
2022/10/06 09:19:07;;;;;;;11.23;3.17;;;;;;;23.67;41.36;102778.72;6064074;23;20015;-86
2022/10/06 09:21:38;;;;;;;9.18;2.25;;;;;;;24.13;40.14;102784.22;6090102;23;20009;-86
2022/10/06 09:24:11;;;;;;;7.88;2.10;;;;;;;24.90;38.90;102794.47;6090015;23;20006;-85
2022/10/06 09:26:42;;;;;;;11.25;2.53;;;;;;;25.14;37.32;102795.22;6089937;23;20006;-85
2022/10/06 09:29:08;;;;;;;8.43;2.50;;;;;;;25.34;35.52;102807.22;6090457;23;20010;-86
2022/10/06 09:31:40;;;;;;;10.57;2.50;;;;;;;25.24;36.62;102809.81;6065505;23;20010;-85
2022/10/06 09:34:36;;;;;;;9.98;2.50;;;;;;;25.86;39.14;102804.72;6065157;23;20106;-85
2022/10/06 09:37:06;;;;;;;9.68;2.80;;;;;;;25.80;34.83;102804.25;6064853;23;20010;-85
2022/10/06 09:39:43;;;;;;;11.48;2.65;;;;;;;25.60;35.73;102807.75;6065914;23;20022;-85
2022/10/06 09:42:08;;;;;;;10.80;2.28;;;;;;;26.12;34.44;102811.53;6065061;23;20010;-83
2022/10/06 09:44:43;;;;;;;11.20;2.63;;;;;;;26.51;34.80;102809.09;6090207;23;20006;-84
2022/10/06 09:47:27;;;;;;;7.45;2.10;;;;;;;27.22;36.03;102817.34;6090926;23;20606;-84
2022/10/06 09:50:10;;;;;;;9.55;2.30;;;;;;;26.67;35.79;102820.41;6091166;23;20008;-85
2022/10/06 09:52:36;;;;;;;11.30;2.30;;;;;;;26.95;33.37;102818.78;6091091;23;20012;-85
2022/10/06 09:55:16;;;;;;;7.97;2.22;;;;;;;27.23;32.77;102824.53;6064721;23;20006;-85
2022/10/06 09:57:51;;;;;;;10.85;2.17;;;;;;;27.40;33.37;102815.66;6065931;23;20010;-85
2022/10/06 10:00:35;;;;;;;9.57;2.47;;;;;;;28.02;33.12;102817.19;6090971;23;20089;-83
2022/10/06 10:03:04;;;;;;;11.52;3.03;;;;;;;28.29;31.23;102813.69;6091119;23;20445;-84
2022/10/06 10:05:32;;;;;;;9.75;2.45;;;;;;;28.76;29.17;102821.97;6089202;23;20002;-83
2022/10/06 10:08:16;;;;;;;10.13;2.33;;;;;;;28.69;30.58;102826.31;6091058;23;20021;-85
2022/10/06 10:10:41;;;;;;;6.65;2.10;;;;;;;28.86;28.58;102829.28;6065585;23;20041;-85
2022/10/06 10:13:17;;;;;;;10.23;2.40;;;;;;;29.00;30.55;102828.81;6091387;23;20014;-85
2022/10/06 10:15:55;;;;;;;8.20;1.95;;;;;;;28.82;28.99;102820.50;6090715;23;20028;-86
2022/10/06 10:18:25;;;;;;;6.82;2.70;;;;;;;28.86;28.06;102813.69;6065106;23;20017;-85
2022/10/06 10:20:59;;;;;;;9.70;2.03;;;;;;;29.45;29.98;102817.00;6091303;23;20421;-85
2022/10/06 10:23:30;;;;;;;8.77;2.65;;;;;;;29.88;27.94;102815.41;6090980;23;20086;-85
2022/10/06 10:26:19;;;;;;;7.68;2.30;;;;;;;30.40;28.43;102812.78;6063913;23;20003;-86
2022/10/06 10:29:03;;;;;;;5.90;1.80;;;;;;;30.78;26.22;102828.00;6091208;23;20007;-86
2022/10/06 10:32:11;;;;;;;9.95;1.60;;;;;;;31.22;27.96;102831.44;6065702;23;20017;-84
2022/10/06 10:34:39;;;;;;;6.72;1.70;;;;;;;31.25;25.21;102828.34;6063922;23;20097;-85
2022/10/06 10:37:30;;;;;;;7.43;2.03;;;;;;;31.16;24.92;102825.75;6090427;23;20006;-85
2022/10/06 10:40:09;;;;;;;9.02;2.55;;;;;;;31.13;26.16;102812.31;6085497;23;20077;-85
2022/10/06 10:42:44;;;;;;;6.95;2.10;;;;;;;30.38;24.47;102831.31;6065584;23;20095;-84
2022/10/06 10:45:32;;;;;;;6.65;2.58;;;;;;;29.63;26.28;102836.25;6088011;23;19998;-86
2022/10/06 10:48:00;;;;;;;5.72;1.95;;;;;;;29.02;26.65;102824.91;6089190;23;20006;-85
2022/10/06 10:50:46;;;;;;;4.90;1.98;;;;;;;29.57;25.54;102832.28;6089861;23;20077;-84
2022/10/06 10:53:22;;;;;;;7.65;2.22;;;;;;;29.23;25.71;102826.53;6090479;23;20427;-85
2022/10/06 10:55:51;;;;;;;5.95;1.60;;;;;;;29.52;25.03;102829.09;6089831;23;20029;-85
2022/10/06 10:58:28;;;;;;;6.57;2.13;;;;;;;29.95;25.50;102824.75;6065542;23;20476;-85
2022/10/06 11:01:04;;;;;;;7.25;1.70;;;;;;;30.59;23.75;102828.19;6090715;23;20053;-85
2022/10/06 11:03:29;;;;;;;8.18;2.80;;;;;;;30.84;23.32;102832.81;6089970;23;20316;-86
2022/10/06 11:06:20;;;;;;;4.60;1.65;;;;;;;31.57;25.00;102829.53;6090207;23;20006;-84
2022/10/06 11:09:00;;;;;;;7.55;1.65;;;;;;;32.36;23.41;102824.44;6092938;23;20428;-84
2022/10/06 11:12:00;;;;;;;5.03;1.70;;;;;;;32.18;23.42;102814.44;6065757;23;20015;-83
2022/10/06 11:15:00;;;;;;;6.13;1.80;;;;;;;32.64;23.89;102816.63;6098782;23;20041;-83
2022/10/06 11:17:45;;;;;;;8.43;1.83;;;;;;;33.14;23.21;102818.19;6099864;23;20026;-84
2022/10/06 11:20:24;;;;;;;5.70;1.70;;;;;;;32.59;21.52;102825.44;6101288;23;20006;-85
2022/10/06 11:23:21;;;;;;;7.28;1.70;;;;;;;32.74;22.88;102831.09;6102620;23;20002;-83
2022/10/06 11:26:08;;;;;;;19.10;12.40;;;;;;;32.69;23.59;102839.00;6116201;23;20009;-84
2022/10/06 11:28:43;;;;;;;6.55;1.67;;;;;;;32.98;22.03;102832.91;6116316;23;19998;-84
2022/10/06 11:31:11;;;;;;;7.80;2.78;;;;;;;33.14;20.51;102834.75;6097478;23;20010;-86
2022/10/06 11:33:45;;;;;;;5.97;1.88;;;;;;;32.63;21.13;102832.31;6090009;23;20030;-84
2022/10/06 11:36:22;;;;;;;6.25;2.70;;;;;;;33.00;21.60;102832.75;6064579;23;20010;-86
2022/10/06 11:38:59;;;;;;;9.35;5.10;;;;;;;33.59;21.62;102831.25;6091781;23;20010;-85
2022/10/06 11:41:30;;;;;;;6.28;2.10;;;;;;;33.86;20.59;102826.22;6092028;23;20010;-86
2022/10/06 11:44:16;;;;;;;5.63;1.55;;;;;;;34.32;20.69;102823.41;6090692;23;20064;-84
2022/10/06 11:46:50;;;;;;;6.10;1.63;;;;;;;34.28;19.67;102836.78;6091924;23;20006;-85
2022/10/06 11:49:27;;;;;;;3.60;1.20;;;;;;;33.93;20.84;102838.25;6091586;23;20089;-85